Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:23;;;;;;;1.77;0.95;;;20.00;52.60;;;;;;4957207;28;20202;-72
2022/09/18 00:03:50;;;;;;;1.27;0.98;;;19.90;52.60;;;;;;4974739;28;20221;-72
2022/09/18 00:06:18;;;;;;;1.73;0.93;;;19.90;52.60;;;;;;4957046;28;20202;-72
2022/09/18 00:08:45;;;;;;;1.40;0.77;;;20.00;52.70;;;;;;4957186;28;20226;-72
2022/09/18 00:11:15;;;;;;;1.08;0.80;;;19.90;52.70;;;;;;4957177;28;20253;-72
2022/09/18 00:13:42;;;;;;;1.00;0.90;;;19.90;52.70;;;;;;4960562;28;20276;-72
2022/09/18 00:16:10;;;;;;;1.92;0.80;;;20.00;52.80;;;;;;4960415;28;20206;-72
2022/09/18 00:18:37;;;;;;;1.63;1.00;;;19.90;52.70;;;;;;4960523;28;20222;-72
2022/09/18 00:21:05;;;;;;;1.35;0.80;;;19.90;52.70;;;;;;4960499;28;20214;-72
2022/09/18 00:23:32;;;;;;;1.67;0.80;;;19.90;52.70;;;;;;4960817;28;20198;-72
2022/09/18 00:25:59;;;;;;;1.17;0.85;;;19.90;52.70;;;;;;4961159;28;20580;-72
2022/09/18 00:28:27;;;;;;;1.77;0.80;;;19.90;52.80;;;;;;4979100;28;20217;-72
2022/09/18 00:30:55;;;;;;;0.68;0.68;;;19.90;52.80;;;;;;4961833;28;20210;-72
2022/09/18 00:33:21;;;;;;;1.98;0.93;;;20.00;52.90;;;;;;4960696;28;20237;-72
2022/09/18 00:35:48;;;;;;;2.63;0.90;;;19.90;52.90;;;;;;4960186;28;20735;-72
2022/09/18 00:38:15;;;;;;;1.38;0.95;;;19.90;52.80;;;;;;4977522;28;20190;-72
2022/09/18 00:40:44;;;;;;;1.77;0.88;;;19.90;52.90;;;;;;4960123;28;20198;-72
2022/09/18 00:43:18;;;;;;;2.25;1.10;;;19.90;52.90;;;;;;4960000;28;20282;-72
2022/09/18 00:45:49;;;;;;;1.65;1.00;;;19.90;52.90;;;;;;4960338;28;20194;-72
2022/09/18 00:48:16;;;;;;;1.48;0.93;;;19.90;52.90;;;;;;4977821;28;20209;-72
2022/09/18 00:50:43;;;;;;;1.30;0.80;;;19.90;53.00;;;;;;4959829;28;20675;-72
2022/09/18 00:53:10;;;;;;;2.40;1.10;;;19.90;53.00;;;;;;4959915;28;20202;-72
2022/09/18 00:55:37;;;;;;;0.93;0.90;;;19.90;53.00;;;;;;4959810;28;20670;-72
2022/09/18 00:58:05;;;;;;;1.85;0.90;;;19.90;53.00;;;;;;4960772;28;20284;-72
2022/09/18 01:00:32;;;;;;;0.98;0.80;;;19.90;53.00;;;;;;4959678;28;20245;-72
2022/09/18 01:03:01;;;;;;;1.33;0.82;;;19.90;53.00;;;;;;4959958;28;20541;-72
2022/09/18 01:05:30;;;;;;;1.33;0.80;;;19.90;53.00;;;;;;4960499;28;20193;-71
2022/09/18 01:08:03;;;;;;;0.70;0.70;;;19.90;53.00;;;;;;4959979;28;20202;-71
2022/09/18 01:10:44;;;;;;;2.17;1.08;;;19.90;53.00;;;;;;4960139;28;20249;-71
2022/09/18 01:13:13;;;;;;;2.10;1.00;;;19.80;53.00;;;;;;4960527;28;20218;-71
2022/09/18 01:15:44;;;;;;;1.00;0.90;;;19.90;53.00;;;;;;4960192;28;20228;-71
2022/09/18 01:18:16;;;;;;;1.85;0.80;;;19.90;53.10;;;;;;4960462;28;20576;-71
2022/09/18 01:20:57;;;;;;;0.93;0.85;;;19.90;53.00;;;;;;4976517;28;20245;-71
2022/09/18 01:23:37;;;;;;;1.85;0.77;;;19.90;53.10;;;;;;4959744;28;20202;-71
2022/09/18 01:26:10;;;;;;;1.73;1.00;;;19.90;53.10;;;;;;4960022;28;20202;-71
2022/09/18 01:28:39;;;;;;;1.52;0.90;;;19.90;53.10;;;;;;4959237;28;20226;-71
2022/09/18 01:31:09;;;;;;;1.25;0.70;;;19.90;53.10;;;;;;4976282;28;20194;-71
2022/09/18 01:33:39;;;;;;;1.23;0.90;;;19.80;53.10;;;;;;4958926;28;20632;-71
2022/09/18 01:36:08;;;;;;;1.38;0.90;;;19.80;53.00;;;;;;4958941;28;20217;-71
2022/09/18 01:38:38;;;;;;;0.63;0.60;;;19.90;53.10;;;;;;4958921;28;20218;-71
2022/09/18 01:41:11;;;;;;;0.95;0.80;;;19.80;53.10;;;;;;4958910;28;20281;-71
2022/09/18 01:43:40;;;;;;;1.58;0.77;;;19.80;53.10;;;;;;4959365;28;20614;-71
2022/09/18 01:46:08;;;;;;;1.30;1.00;;;19.80;53.10;;;;;;4959136;28;20277;-71
2022/09/18 01:48:38;;;;;;;1.23;0.88;;;19.80;53.10;;;;;;4959049;28;20218;-71
2022/09/18 01:51:08;;;;;;;1.17;0.80;;;19.80;53.10;;;;;;4958695;28;20205;-71
2022/09/18 01:53:38;;;;;;;2.25;0.90;;;19.80;53.10;;;;;;4958566;28;20576;-71
2022/09/18 01:56:07;;;;;;;0.70;0.70;;;19.80;53.10;;;;;;4958898;28;20218;-71
2022/09/18 01:58:34;;;;;;;0.80;0.77;;;19.80;53.70;;;;;;4958629;28;20249;-71
2022/09/18 02:01:05;;;;;;;1.33;0.90;;;19.80;53.10;;;;;;4959258;28;20198;-71
2022/09/18 02:03:35;;;;;;;0.88;0.85;;;19.80;53.10;;;;;;4958465;28;20197;-71
2022/09/18 02:06:04;;;;;;;1.42;1.00;;;19.80;53.20;;;;;;4958252;28;20202;-71
2022/09/18 02:08:32;;;;;;;1.45;1.10;;;19.80;53.10;;;;;;4958175;28;20643;-71
2022/09/18 02:11:02;;;;;;;1.00;0.80;;;19.80;53.20;;;;;;4959094;28;20202;-71
2022/09/18 02:13:32;;;;;;;1.35;0.98;;;19.80;53.30;;;;;;4958398;28;20205;-71
2022/09/18 02:16:01;;;;;;;1.38;0.75;;;19.80;53.20;;;;;;4958288;28;20248;-71
2022/09/18 02:18:31;;;;;;;1.65;1.00;;;19.80;53.20;;;;;;4958159;28;20205;-71
2022/09/18 02:20:58;;;;;;;1.33;0.70;;;19.80;53.20;;;;;;4957983;28;20256;-72
2022/09/18 02:23:25;;;;;;;1.67;1.00;;;19.80;53.20;;;;;;4958028;28;20199;-72
2022/09/18 02:25:55;;;;;;;2.33;1.00;;;19.80;53.20;;;;;;4958442;28;20194;-72
2022/09/18 02:28:23;;;;;;;1.98;0.90;;;19.80;53.20;;;;;;4958007;28;20629;-72
2022/09/18 02:30:51;;;;;;;1.00;0.60;;;19.80;53.20;;;;;;4958037;28;20245;-72
2022/09/18 02:33:29;;;;;;;1.55;0.70;;;19.80;53.20;;;;;;4957972;28;20679;-72
2022/09/18 02:36:17;;;;;;;1.08;0.85;;;19.80;53.20;;;;;;4956968;28;20688;-72
2022/09/18 02:38:48;;;;;;;0.98;0.90;;;19.80;53.20;;;;;;4958047;28;20277;-72
2022/09/18 02:41:17;;;;;;;0.98;0.68;;;19.80;53.30;;;;;;4958502;28;20722;-72
2022/09/18 02:43:47;;;;;;;1.33;0.90;;;19.80;53.20;;;;;;4957772;28;20204;-72
2022/09/18 02:46:18;;;;;;;0.80;0.80;;;19.80;53.30;;;;;;4958125;28;20217;-72
2022/09/18 02:48:57;;;;;;;1.60;1.00;;;19.80;53.30;;;;;;4957624;28;20225;-72
2022/09/18 02:51:28;;;;;;;1.00;0.90;;;19.80;53.30;;;;;;4958037;28;20226;-72
2022/09/18 02:53:57;;;;;;;0.75;0.70;;;19.80;53.20;;;;;;4957704;28;20680;-72
2022/09/18 02:56:27;;;;;;;1.38;0.70;;;19.80;53.30;;;;;;4958525;28;20305;-72
2022/09/18 02:58:55;;;;;;;1.33;0.85;;;19.80;53.30;;;;;;4957950;28;20269;-72
2022/09/18 03:01:25;;;;;;;1.00;0.85;;;19.80;53.20;;;;;;4957735;28;20222;-72
2022/09/18 03:03:53;;;;;;;0.85;0.63;;;19.70;53.10;;;;;;4958188;28;20250;-72
2022/09/18 03:06:30;;;;;;;1.02;0.70;;;19.80;53.20;;;;;;4958112;28;20603;-72
2022/09/18 03:08:58;;;;;;;2.53;0.80;;;19.80;53.10;;;;;;4974772;28;20206;-72
2022/09/18 03:11:25;;;;;;;1.02;0.85;;;19.80;53.10;;;;;;4957527;28;20206;-72
2022/09/18 03:13:54;;;;;;;0.90;0.80;;;19.70;53.10;;;;;;4957509;28;20198;-72
2022/09/18 03:16:21;;;;;;;1.85;0.90;;;19.80;53.10;;;;;;4957130;28;20699;-72
2022/09/18 03:18:48;;;;;;;2.30;1.00;;;19.80;53.20;;;;;;4957785;28;20766;-72
2022/09/18 03:21:17;;;;;;;1.33;0.98;;;19.80;53.10;;;;;;4957522;28;20205;-72
2022/09/18 03:23:44;;;;;;;1.60;0.80;;;19.80;53.20;;;;;;4957777;28;20205;-72
2022/09/18 03:26:18;;;;;;;1.33;0.90;;;19.80;53.10;;;;;;4957748;28;20240;-72
2022/09/18 03:28:46;;;;;;;1.33;1.00;;;19.80;53.00;;;;;;4957345;28;20704;-72
2022/09/18 03:31:14;;;;;;;1.17;0.93;;;19.90;53.00;;;;;;4957450;28;20285;-72
2022/09/18 03:33:41;;;;;;;1.48;0.90;;;20.00;53.00;;;;;;4958024;28;20557;-72
2022/09/18 03:36:08;;;;;;;1.48;0.85;;;20.00;52.80;;;;;;4957837;28;20214;-72
2022/09/18 03:38:38;;;;;;;1.55;0.90;;;20.10;52.70;;;;;;4958607;28;20217;-72
2022/09/18 03:41:07;;;;;;;1.13;0.80;;;20.10;52.70;;;;;;4959295;28;20198;-72
2022/09/18 03:43:34;;;;;;;3.10;1.10;;;20.10;52.50;;;;;;4959009;28;20202;-72
2022/09/18 03:46:01;;;;;;;1.65;0.80;;;20.20;52.50;;;;;;4957279;28;20649;-72
2022/09/18 03:48:27;;;;;;;1.63;0.73;;;20.20;52.40;;;;;;4961156;28;20253;-72
2022/09/18 03:50:55;;;;;;;1.13;0.80;;;20.20;52.30;;;;;;4961052;28;20619;-72
2022/09/18 03:53:22;;;;;;;1.13;0.70;;;20.30;52.20;;;;;;4960900;28;20198;-72
2022/09/18 03:56:25;;;;;;;0.82;0.80;;;20.30;52.20;;;;;;4899917;29;20227;-72
2022/09/18 03:59:06;;;;;;;2.00;0.90;;;20.30;52.10;;;;;;4885046;29;20228;-72
2022/09/18 04:01:51;;;;;;;1.05;0.70;;;20.30;52.00;;;;;;4900314;29;20216;-72
2022/09/18 04:04:27;;;;;;;1.42;0.88;;;20.40;52.10;;;;;;4933657;28;20217;-72
2022/09/18 04:07:03;;;;;;;0.88;0.70;;;20.30;52.00;;;;;;4978419;28;20629;-72
2022/09/18 04:09:53;;;;;;;1.10;0.70;;;20.40;52.00;;;;;;4960564;28;20300;-72
2022/09/18 04:12:21;;;;;;;1.00;0.70;;;20.40;52.00;;;;;;4960588;28;20198;-72
2022/09/18 04:14:57;;;;;;;1.00;0.68;;;20.40;52.00;;;;;;4961177;28;20628;-72
2022/09/18 04:17:24;;;;;;;1.75;0.90;;;20.30;51.90;;;;;;4960425;28;20249;-72
2022/09/18 04:19:51;;;;;;;1.17;0.98;;;20.40;52.00;;;;;;4960118;28;20236;-72
2022/09/18 04:22:18;;;;;;;0.85;0.85;;;20.40;52.00;;;;;;4960388;28;20209;-72
2022/09/18 04:24:45;;;;;;;2.05;0.88;;;20.40;52.00;;;;;;4960270;28;20194;-72
2022/09/18 04:27:13;;;;;;;0.85;0.80;;;20.40;52.00;;;;;;4960568;28;20217;-72
2022/09/18 04:29:42;;;;;;;1.40;0.90;;;20.40;52.00;;;;;;4944342;28;20221;-72
2022/09/18 04:32:12;;;;;;;1.60;0.80;;;20.40;52.00;;;;;;4960184;28;20202;-72
2022/09/18 04:34:40;;;;;;;1.33;0.80;;;20.40;52.00;;;;;;4960505;28;20201;-72
2022/09/18 04:37:09;;;;;;;1.35;0.90;;;20.40;52.00;;;;;;4960084;28;20214;-72
2022/09/18 04:39:36;;;;;;;2.47;0.90;;;20.40;52.00;;;;;;4960166;28;20247;-72
2022/09/18 04:42:04;;;;;;;1.45;1.00;;;20.40;52.00;;;;;;4960165;28;20198;-72
2022/09/18 04:44:32;;;;;;;0.80;0.80;;;20.30;52.00;;;;;;4960809;28;20528;-72
2022/09/18 04:47:01;;;;;;;1.40;1.13;;;20.40;52.00;;;;;;4960303;28;20282;-72
2022/09/18 04:49:28;;;;;;;0.90;0.68;;;20.30;52.00;;;;;;4959936;28;20744;-72
2022/09/18 04:51:55;;;;;;;1.20;0.77;;;20.30;52.00;;;;;;4960605;28;20200;-70
2022/09/18 04:54:22;;;;;;;1.30;0.82;;;20.30;52.00;;;;;;4960714;28;20289;-72
2022/09/18 04:56:49;;;;;;;0.75;0.75;;;20.30;52.10;;;;;;4960030;28;20281;-72
2022/09/18 04:59:17;;;;;;;1.10;0.73;;;20.20;52.20;;;;;;4959191;28;20783;-72
2022/09/18 05:01:46;;;;;;;0.95;0.73;;;20.20;52.20;;;;;;4960411;28;20607;-72
2022/09/18 05:04:16;;;;;;;1.13;0.85;;;20.20;52.20;;;;;;4943943;28;20557;-72
2022/09/18 05:06:52;;;;;;;2.17;0.90;;;20.20;52.30;;;;;;4959844;28;20201;-72
2022/09/18 05:09:19;;;;;;;1.48;1.00;;;20.10;52.30;;;;;;4959800;28;20714;-72
2022/09/18 05:11:47;;;;;;;1.00;0.70;;;20.10;52.40;;;;;;4959427;28;20334;-72
2022/09/18 05:14:15;;;;;;;1.98;0.75;;;20.10;52.40;;;;;;4943622;28;20208;-72
2022/09/18 05:16:47;;;;;;;0.95;0.60;;;20.10;52.50;;;;;;4959345;28;20217;-72
2022/09/18 05:19:45;;;;;;;1.50;0.90;;;20.10;52.40;;;;;;4963409;28;20236;-72
2022/09/18 05:22:19;;;;;;;1.02;0.60;;;20.10;52.40;;;;;;4960312;28;20204;-72
2022/09/18 05:24:49;;;;;;;1.27;0.77;;;20.10;52.40;;;;;;4959815;28;20191;-72
2022/09/18 05:27:16;;;;;;;1.52;0.90;;;20.10;52.50;;;;;;4959269;28;20221;-72
2022/09/18 05:29:43;;;;;;;0.73;0.65;;;20.10;52.50;;;;;;4960253;28;20226;-72
2022/09/18 05:32:17;;;;;;;0.95;0.80;;;20.10;52.40;;;;;;4943960;28;20198;-72
2022/09/18 05:34:46;;;;;;;1.42;0.70;;;20.10;52.50;;;;;;4959646;28;20599;-72
2022/09/18 05:37:13;;;;;;;1.10;0.80;;;20.10;52.50;;;;;;4959214;28;20272;-72
2022/09/18 05:39:41;;;;;;;1.08;0.63;;;20.10;52.50;;;;;;4959232;28;20269;-72
2022/09/18 05:42:08;;;;;;;1.25;0.65;;;20.10;52.40;;;;;;4959301;28;20261;-72
2022/09/18 05:44:35;;;;;;;1.35;0.73;;;20.10;52.40;;;;;;4959015;28;20608;-72
2022/09/18 05:47:06;;;;;;;0.90;0.73;;;20.10;52.50;;;;;;4959151;28;20207;-72
2022/09/18 05:49:33;;;;;;;1.35;0.85;;;20.10;52.50;;;;;;4958762;28;20242;-72
2022/09/18 05:52:02;;;;;;;0.60;0.60;;;20.10;52.50;;;;;;4959431;28;20564;-72
2022/09/18 05:54:30;;;;;;;2.15;0.88;;;20.00;52.40;;;;;;4958993;28;20200;-72
2022/09/18 05:56:58;;;;;;;1.63;0.77;;;20.10;52.50;;;;;;4958634;28;20256;-72
2022/09/18 05:59:25;;;;;;;0.77;0.65;;;20.00;52.50;;;;;;4958703;28;20242;-72
2022/09/18 06:01:55;;;;;;;1.77;0.73;;;20.00;52.50;;;;;;4958722;28;20652;-72
2022/09/18 06:04:43;;;;;;;0.77;0.75;;;20.00;52.50;;;;;;4968215;28;20178;-72
2022/09/18 06:07:14;;;;;;;1.13;0.90;;;20.00;52.50;;;;;;4972459;28;20626;-72
2022/09/18 06:09:41;;;;;;;0.68;0.57;;;20.00;52.60;;;;;;4959497;28;20309;-72
2022/09/18 06:12:08;;;;;;;0.68;0.55;;;20.00;52.60;;;;;;4958488;28;20205;-72
2022/09/18 06:14:36;;;;;;;1.10;0.75;;;20.00;52.60;;;;;;4958235;28;20202;-72
2022/09/18 06:17:03;;;;;;;0.88;0.80;;;20.00;52.60;;;;;;4958024;28;20229;-72
2022/09/18 06:19:33;;;;;;;0.80;0.77;;;20.00;52.60;;;;;;4958112;28;20253;-72
2022/09/18 06:22:00;;;;;;;0.60;0.60;;;20.00;52.50;;;;;;4957988;28;20201;-72
2022/09/18 06:24:29;;;;;;;0.75;0.70;;;20.00;52.60;;;;;;4957993;28;20237;-72
2022/09/18 06:27:16;;;;;;;0.50;0.50;;;19.90;52.50;;;;;;4959039;28;20194;-72
2022/09/18 06:29:44;;;;;;;1.60;0.82;;;19.90;52.50;;;;;;4957974;28;20629;-72
2022/09/18 06:32:14;;;;;;;0.85;0.73;;;20.00;52.60;;;;;;4958846;28;20198;-72
2022/09/18 06:34:42;;;;;;;0.90;0.70;;;20.00;52.60;;;;;;4957880;28;20197;-72
2022/09/18 06:37:11;;;;;;;1.08;0.73;;;20.00;52.60;;;;;;4957670;28;20225;-72
2022/09/18 06:39:45;;;;;;;0.88;0.63;;;20.00;52.60;;;;;;4975308;28;20222;-72
2022/09/18 06:42:28;;;;;;;0.98;0.80;;;20.00;52.70;;;;;;4958511;28;20194;-72
2022/09/18 06:45:33;;;;;;;0.75;0.75;;;20.00;52.60;;;;;;4896761;29;20207;-72
2022/09/18 06:48:01;;;;;;;1.55;0.93;;;20.00;52.70;;;;;;4896818;29;20694;-72
2022/09/18 06:50:29;;;;;;;1.67;0.80;;;20.00;52.70;;;;;;4927910;28;20257;-72
2022/09/18 06:53:00;;;;;;;0.95;0.63;;;20.00;52.70;;;;;;4957805;28;20194;-72
2022/09/18 06:55:30;;;;;;;0.75;0.60;;;20.00;52.70;;;;;;4957902;28;20206;-72
2022/09/18 06:57:57;;;;;;;0.70;0.70;;;20.00;52.70;;;;;;4958330;28;20221;-72
2022/09/18 07:00:24;;;;;;;1.05;0.73;;;20.00;52.70;;;;;;4957467;28;20309;-72
2022/09/18 07:02:56;;;;;;;0.88;0.82;;;20.00;52.60;;;;;;4958547;28;20280;-72
2022/09/18 07:05:44;;;;;;;0.90;0.65;;;20.00;52.60;;;;;;4974864;28;20190;-72
2022/09/18 07:08:15;;;;;;;2.30;0.88;;;20.00;52.50;;;;;;4957812;28;20202;-72
2022/09/18 07:10:43;;;;;;;0.65;0.65;;;20.00;52.50;;;;;;4957936;28;20581;-72
2022/09/18 07:13:10;;;;;;;0.60;0.60;;;20.00;52.50;;;;;;4957523;28;20186;-72
2022/09/18 07:15:46;;;;;;;0.88;0.65;;;20.10;52.60;;;;;;4957471;28;20205;-72
2022/09/18 07:18:13;;;;;;;1.10;0.70;;;20.00;52.60;;;;;;4957447;28;20735;-72
2022/09/18 07:20:40;;;;;;;1.10;0.77;;;20.10;52.60;;;;;;4957214;28;20752;-72
2022/09/18 07:23:08;;;;;;;0.65;0.60;;;20.10;52.50;;;;;;4960667;28;20205;-72
2022/09/18 07:25:50;;;;;;;0.77;0.75;;;20.10;52.50;;;;;;4962226;28;20213;-72
2022/09/18 07:28:18;;;;;;;0.90;0.90;;;20.10;53.00;;;;;;4961375;28;20665;-72
2022/09/18 07:30:55;;;;;;;0.60;0.60;;;20.10;52.40;;;;;;4961255;28;20289;-72
2022/09/18 07:33:22;;;;;;;1.38;0.98;;;20.20;52.40;;;;;;4961130;28;20202;-72
2022/09/18 07:35:49;;;;;;;0.82;0.70;;;20.10;52.20;;;;;;4945350;28;20198;-72
2022/09/18 07:38:17;;;;;;;0.90;0.80;;;20.10;52.20;;;;;;4961085;28;20202;-72
2022/09/18 07:40:53;;;;;;;0.60;0.60;;;20.20;52.20;;;;;;4961101;28;20575;-72
2022/09/18 07:43:31;;;;;;;1.00;0.70;;;20.20;52.30;;;;;;4961797;28;20204;-72
2022/09/18 07:46:00;;;;;;;0.80;0.80;;;20.20;52.30;;;;;;4960873;28;20202;-72
2022/09/18 07:48:30;;;;;;;0.68;0.63;;;20.20;52.40;;;;;;4961124;28;20229;-72
2022/09/18 07:51:06;;;;;;;1.17;0.77;;;20.20;52.30;;;;;;4961363;28;20208;-72
2022/09/18 07:53:36;;;;;;;0.70;0.70;;;20.20;52.30;;;;;;4960816;28;20198;-72
2022/09/18 07:56:08;;;;;;;0.98;0.70;;;20.20;52.20;;;;;;4960756;28;20205;-72
2022/09/18 07:58:36;;;;;;;1.30;0.68;;;20.30;52.20;;;;;;4944826;28;20222;-72
2022/09/18 08:01:19;;;;;;;1.10;0.73;;;20.30;52.20;;;;;;4960758;28;20669;-72
2022/09/18 08:03:53;;;;;;;0.98;0.68;;;20.30;52.10;;;;;;4997802;23;20254;-71
2022/09/18 08:06:20;;;;;;;1.92;0.70;;;20.40;52.10;;;;;;4958948;29;20254;-71
2022/09/18 08:09:13;;;;;;;1.00;0.90;;;20.40;52.10;;;;;;4946041;28;20709;-71
2022/09/18 08:12:09;;;;;;;0.70;0.70;;;20.40;52.00;;;;;;4957460;29;20198;-71
2022/09/18 08:14:41;;;;;;;1.58;0.80;;;20.40;51.90;;;;;;4957462;29;20217;-71
2022/09/18 08:17:45;;;;;;;0.90;0.82;;;20.40;51.90;;;;;;4899492;29;20208;-71
2022/09/18 08:20:26;;;;;;;0.90;0.70;;;20.50;51.90;;;;;;4952031;29;20274;-71
2022/09/18 08:23:02;;;;;;;0.93;0.80;;;20.50;51.80;;;;;;4957323;29;20673;-73
2022/09/18 08:25:29;;;;;;;1.17;0.73;;;20.50;51.80;;;;;;4957361;29;20290;-73
2022/09/18 08:28:00;;;;;;;0.98;0.88;;;20.50;51.70;;;;;;4957323;29;20226;-73
2022/09/18 08:30:34;;;;;;;0.65;0.65;;;20.50;51.70;;;;;;4957466;28;20694;-73
2022/09/18 08:33:06;;;;;;;0.60;0.60;;;20.50;51.70;;;;;;4958541;28;20258;-73
2022/09/18 08:35:33;;;;;;;0.57;0.57;;;20.50;51.70;;;;;;4976711;23;20236;-74
2022/09/18 08:38:10;;;;;;;1.02;0.57;;;20.60;51.70;;;;;;4960241;28;20268;-74
2022/09/18 08:41:04;;;;;;;0.75;0.65;;;20.60;51.70;;;;;;4963427;28;20661;-74
2022/09/18 08:43:47;;;;;;;0.70;0.70;;;20.60;51.70;;;;;;4961078;28;20580;-74
2022/09/18 08:46:16;;;;;;;0.70;0.70;;;20.60;51.60;;;;;;4960594;28;20189;-74
2022/09/18 08:48:47;;;;;;;0.75;0.75;;;20.60;51.60;;;;;;4960956;28;20296;-73
2022/09/18 08:51:17;;;;;;;0.95;0.70;;;20.60;51.60;;;;;;4960170;28;20228;-74
2022/09/18 08:53:46;;;;;;;0.98;0.80;;;20.60;51.60;;;;;;4960965;28;20195;-74
2022/09/18 08:56:32;;;;;;;1.67;0.90;;;20.60;51.60;;;;;;4977849;28;20569;-74
2022/09/18 08:59:33;;;;;;;1.85;0.88;;;20.60;51.60;;;;;;4959946;28;20218;-74
2022/09/18 09:02:08;;;;;;;3.53;1.30;;;20.70;51.50;;;;;;4959694;28;20269;-74
2022/09/18 09:04:35;;;;;;;2.67;0.98;;;20.80;51.50;;;;;;4959665;28;20249;-74
2022/09/18 09:07:06;;;;;;;3.35;1.10;;;20.80;51.20;;;;;;4959651;28;20201;-74
2022/09/18 09:09:47;;;;;;;1.65;1.55;;;20.80;51.30;;;;;;4959748;28;20218;-74
2022/09/18 09:12:21;;;;;;;2.08;1.60;;;20.90;51.90;;;;;;4959811;28;20229;-73
2022/09/18 09:15:19;;;;;;;2.20;1.30;;;20.90;52.40;;;;;;4959550;28;20190;-73
2022/09/18 09:17:49;;;;;;;0.95;0.95;;;20.90;52.10;;;;;;4960376;28;20210;-74
2022/09/18 09:20:23;;;;;;;2.10;0.88;;;20.90;51.90;;;;;;4960646;28;20693;-74
2022/09/18 09:23:00;;;;;;;1.48;1.00;;;20.90;52.30;;;;;;4959887;28;20194;-74
2022/09/18 09:25:33;;;;;;;2.78;1.23;;;20.90;52.70;;;;;;4959667;28;20194;-73
2022/09/18 09:28:27;;;;;;;20.98;8.80;;;20.90;53.20;;;;;;4973467;28;20202;-73
2022/09/18 09:31:11;;;;;;;347.70;183.43;;;20.90;53.20;;;;;;4959627;28;20190;-73
2022/09/18 09:34:13;;;;;;;326.40;225.05;;;20.90;53.80;;;;;;4944146;28;20296;-73
2022/09/18 09:37:09;;;;;;;172.75;112.32;;;20.90;54.90;;;;;;4972628;28;20779;-73
2022/09/18 09:39:39;;;;;;;143.88;93.07;;;20.90;55.00;;;;;;4958891;28;20674;-73
2022/09/18 09:42:10;;;;;;;125.07;79.65;;;20.80;54.70;;;;;;4959158;28;20198;-73
2022/09/18 09:44:39;;;;;;;115.07;72.57;;;20.80;54.70;;;;;;4958810;28;20236;-73
2022/09/18 09:47:15;;;;;;;112.72;62.60;;;20.90;54.50;;;;;;4958949;28;20199;-73
2022/09/18 09:49:47;;;;;;;101.80;63.22;;;20.90;54.20;;;;;;4959018;28;20226;-73
2022/09/18 09:52:17;;;;;;;93.45;58.50;;;20.90;54.00;;;;;;4960020;28;20280;-73
2022/09/18 09:54:45;;;;;;;85.50;51.30;;;20.90;54.00;;;;;;4959525;28;20206;-73
2022/09/18 09:57:19;;;;;;;81.82;49.88;;;20.90;53.50;;;;;;4959387;28;20305;-73
2022/09/18 09:59:48;;;;;;;68.40;41.28;;;20.90;53.50;;;;;;4958927;28;20709;-73
2022/09/18 10:02:29;;;;;;;62.78;38.63;;;20.90;52.80;;;;;;4958446;28;20194;-73
2022/09/18 10:05:00;;;;;;;55.80;35.47;;;20.90;51.90;;;;;;4959374;28;20204;-73
2022/09/18 10:07:32;;;;;;;51.10;34.42;;;21.00;51.70;;;;;;4958800;28;20186;-73
2022/09/18 10:10:00;;;;;;;55.63;35.75;;;21.00;51.40;;;;;;4958477;28;20280;-73
2022/09/18 10:12:31;;;;;;;45.00;30.48;;;21.10;51.30;;;;;;4958336;28;20205;-73
2022/09/18 10:15:05;;;;;;;48.75;30.80;;;21.10;51.10;;;;;;4958705;28;20197;-73
2022/09/18 10:17:34;;;;;;;40.85;26.40;;;21.20;51.40;;;;;;4958273;28;20623;-72
2022/09/18 10:20:03;;;;;;;45.60;30.15;;;21.30;51.20;;;;;;4958224;28;20727;-72
2022/09/18 10:22:30;;;;;;;45.33;30.08;;;21.30;51.20;;;;;;4958433;28;20205;-72
2022/09/18 10:25:00;;;;;;;41.92;26.38;;;21.40;51.30;;;;;;4958253;28;20202;-73
2022/09/18 10:27:27;;;;;;;37.40;24.52;;;21.40;50.80;;;;;;4958072;28;20194;-73
2022/09/18 10:29:54;;;;;;;35.72;23.45;;;21.50;50.80;;;;;;4958396;28;20242;-73
2022/09/18 10:32:36;;;;;;;35.35;22.65;;;21.50;50.90;;;;;;4958876;28;20209;-73
2022/09/18 10:35:41;;;;;;;32.22;20.80;;;21.50;50.80;;;;;;4958754;28;20300;-73
2022/09/18 10:38:31;;;;;;;28.27;19.63;;;21.50;50.50;;;;;;4956402;28;20273;-73
2022/09/18 10:41:26;;;;;;;30.90;19.00;;;21.50;50.50;;;;;;4958259;28;20233;-73
2022/09/18 10:43:56;;;;;;;22.13;15.02;;;21.60;50.40;;;;;;4949603;28;20197;-73
2022/09/18 10:46:27;;;;;;;20.70;14.25;;;21.60;50.20;;;;;;4958660;28;20285;-73
2022/09/18 10:48:57;;;;;;;19.45;13.48;;;21.60;50.00;;;;;;4961737;28;20300;-73
2022/09/18 10:51:27;;;;;;;18.10;13.07;;;21.70;49.90;;;;;;4959067;28;20229;-74
2022/09/18 10:54:03;;;;;;;21.60;13.05;;;21.70;49.90;;;;;;4961062;28;20652;-73
2022/09/18 10:56:47;;;;;;;19.15;11.38;;;21.80;50.00;;;;;;4963579;28;20198;-73
2022/09/18 10:59:33;;;;;;;15.55;9.73;;;21.80;49.90;;;;;;4959907;28;20241;-73
2022/09/18 11:02:02;;;;;;;14.50;8.63;;;21.80;49.80;;;;;;4959030;28;20200;-73
2022/09/18 11:04:33;;;;;;;13.68;8.32;;;21.80;49.50;;;;;;4959542;28;20198;-74
2022/09/18 11:07:03;;;;;;;14.23;8.23;;;21.80;49.20;;;;;;4958730;28;20230;-73
2022/09/18 11:09:35;;;;;;;11.85;7.45;;;21.80;48.60;;;;;;4959103;28;20233;-73
2022/09/18 11:12:02;;;;;;;12.35;7.78;;;21.90;48.10;;;;;;4957662;28;20569;-73
2022/09/18 11:14:38;;;;;;;11.52;6.78;;;22.00;48.50;;;;;;4958447;28;20217;-73
2022/09/18 11:17:25;;;;;;;11.75;5.85;;;21.90;48.80;;;;;;4957654;28;20189;-73
2022/09/18 11:19:55;;;;;;;8.32;4.70;;;22.00;49.10;;;;;;4958238;28;20649;-73
2022/09/18 11:22:34;;;;;;;9.68;5.57;;;22.00;48.60;;;;;;4958248;28;20202;-73
2022/09/18 11:25:19;;;;;;;8.68;4.40;;;22.00;48.70;;;;;;4958433;28;20205;-73
2022/09/18 11:27:49;;;;;;;7.85;4.30;;;22.00;48.70;;;;;;4957755;28;20221;-73
2022/09/18 11:30:20;;;;;;;6.85;4.20;;;22.00;48.70;;;;;;4957699;28;20623;-73
2022/09/18 11:32:47;;;;;;;9.25;3.90;;;22.00;48.90;;;;;;4957663;28;20209;-73
2022/09/18 11:35:16;;;;;;;7.15;3.70;;;22.10;48.90;;;;;;4957973;28;20724;-73
2022/09/18 11:37:48;;;;;;;7.60;3.65;;;22.10;49.00;;;;;;4959452;28;20265;-73
2022/09/18 11:40:19;;;;;;;5.95;3.05;;;22.10;49.30;;;;;;4943386;28;20256;-73
2022/09/18 11:42:46;;;;;;;6.07;3.33;;;22.10;49.20;;;;;;4958625;28;20191;-72
2022/09/18 11:45:35;;;;;;;6.20;3.30;;;22.10;49.10;;;;;;4958012;28;20226;-73
2022/09/18 11:48:06;;;;;;;5.43;2.70;;;22.00;49.10;;;;;;4957548;28;20249;-73
2022/09/18 11:50:35;;;;;;;5.57;2.97;;;22.10;49.10;;;;;;4957768;28;20226;-73
2022/09/18 11:53:05;;;;;;;6.15;2.70;;;22.10;49.00;;;;;;4958046;28;20240;-73
2022/09/18 11:55:34;;;;;;;3.20;2.47;;;22.10;48.90;;;;;;4957788;28;20561;-73
2022/09/18 11:58:02;;;;;;;6.00;2.78;;;22.10;48.90;;;;;;4957579;28;20214;-73
2022/09/18 12:00:33;;;;;;;3.95;2.28;;;22.10;48.90;;;;;;4957204;28;20269;-72
2022/09/18 12:03:07;;;;;;;3.58;2.17;;;22.10;48.70;;;;;;4957480;28;20200;-74
2022/09/18 12:05:46;;;;;;;4.55;2.20;;;22.10;48.70;;;;;;4957754;28;20716;-73
2022/09/18 12:08:15;;;;;;;4.07;2.10;;;22.10;48.70;;;;;;4959685;28;20193;-74
2022/09/18 12:10:53;;;;;;;2.30;1.92;;;22.10;48.70;;;;;;4961283;28;20198;-73
2022/09/18 12:13:35;;;;;;;3.33;1.80;;;22.10;48.50;;;;;;4960691;28;20190;-73
2022/09/18 12:16:05;;;;;;;2.42;1.70;;;22.10;48.60;;;;;;4960883;28;20202;-73
2022/09/18 12:18:34;;;;;;;3.47;1.73;;;22.10;48.40;;;;;;4977959;28;20214;-73
2022/09/18 12:21:03;;;;;;;3.25;1.60;;;22.20;48.40;;;;;;4961254;28;20244;-73
2022/09/18 12:23:32;;;;;;;3.55;1.85;;;22.20;48.40;;;;;;4960674;28;20225;-73
2022/09/18 12:26:07;;;;;;;3.13;1.80;;;22.20;48.20;;;;;;4961378;28;20248;-72
2022/09/18 12:29:03;;;;;;;2.70;1.60;;;22.20;48.20;;;;;;4960548;28;20795;-72
2022/09/18 12:31:32;;;;;;;2.63;1.42;;;22.30;47.80;;;;;;4961206;28;20205;-72
2022/09/18 12:34:01;;;;;;;3.53;1.50;;;22.30;47.50;;;;;;4977675;28;20201;-72
2022/09/18 12:37:03;;;;;;;2.53;1.40;;;22.30;47.40;;;;;;4960158;28;20210;-73
2022/09/18 12:39:39;;;;;;;2.63;1.60;;;22.30;47.30;;;;;;4960045;28;20238;-72
2022/09/18 12:42:14;;;;;;;1.77;1.20;;;22.30;47.20;;;;;;4960209;28;20280;-72
2022/09/18 12:45:05;;;;;;;1.85;1.48;;;22.40;47.10;;;;;;4960053;28;20292;-72
2022/09/18 12:47:44;;;;;;;3.05;1.70;;;22.40;46.70;;;;;;4936457;28;20213;-72
2022/09/18 12:50:23;;;;;;;1.63;1.20;;;22.40;47.40;;;;;;4959972;28;20237;-72
2022/09/18 12:52:56;;;;;;;2.63;1.50;;;22.50;47.00;;;;;;4960858;28;20202;-72
2022/09/18 12:55:34;;;;;;;1.80;1.23;;;22.40;47.30;;;;;;4978022;28;20182;-72
2022/09/18 12:58:08;;;;;;;2.47;1.30;;;22.40;47.00;;;;;;4977402;28;20202;-72
2022/09/18 13:00:36;;;;;;;3.90;1.48;;;22.50;47.30;;;;;;4959729;28;20198;-72
2022/09/18 13:03:07;;;;;;;2.13;1.60;;;22.40;47.30;;;;;;4959876;28;20253;-72
2022/09/18 13:05:36;;;;;;;2.78;1.40;;;22.50;46.90;;;;;;4959826;28;20297;-72
2022/09/18 13:08:07;;;;;;;1.85;1.10;;;22.50;47.30;;;;;;4959624;28;20653;-72
2022/09/18 13:10:37;;;;;;;4.43;1.40;;;22.50;46.30;;;;;;4959563;28;20649;-72