Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:50;;;;;;;6.80;5.00;;;;;;;21.89;43.86;100311.70;105417;1304;68172;-87
2023/05/24 00:04:17;;;;;;;7.30;4.80;;;;;;;21.88;44.07;100312.16;105069;1306;67095;-87
2023/05/24 00:06:53;;;;;;;5.80;4.60;;;;;;;21.88;43.86;100309.65;105383;1304;67037;-92
2023/05/24 00:09:19;;;;;;;6.00;4.80;;;;;;;21.88;43.89;100307.77;105342;1304;75641;-87
2023/05/24 00:11:45;;;;;;;8.60;4.90;;;;;;;21.87;44.08;100306.89;105395;1304;67602;-87
2023/05/24 00:14:10;;;;;;;5.40;4.70;;;;;;;21.87;44.19;100303.91;105373;1304;67065;-87
2023/05/24 00:16:36;;;;;;;6.10;4.80;;;;;;;21.87;44.12;100308.42;105218;1304;67035;-87
2023/05/24 00:19:02;;;;;;;6.60;5.10;;;;;;;21.87;44.25;100304.13;105404;1303;68035;-88
2023/05/24 00:21:28;;;;;;;6.80;4.70;;;;;;;21.87;44.08;100300.79;105198;1303;66975;-86
2023/05/24 00:23:53;;;;;;;6.40;4.70;;;;;;;21.87;44.28;100303.41;105412;1305;72142;-87
2023/05/24 00:26:20;;;;;;;6.10;4.70;;;;;;;21.86;44.22;100301.52;105186;1305;67739;-87
2023/05/24 00:28:45;;;;;;;6.90;5.00;;;;;;;21.86;44.18;100301.67;105388;1304;67702;-87
2023/05/24 00:31:11;;;;;;;7.70;5.00;;;;;;;21.86;44.33;100298.13;105422;1304;67656;-87
2023/05/24 00:36:10;;;;;;;5.90;5.20;;;;;;;21.85;44.30;100293.42;105368;1302;71742;-87
2023/05/24 00:38:36;;;;;;;5.70;4.70;;;;;;;21.85;44.42;100294.50;105486;1302;67717;-87
2023/05/24 00:41:01;;;;;;;6.70;4.80;;;;;;;21.85;44.39;100296.35;105388;1302;67661;-87
2023/05/24 00:43:27;;;;;;;7.60;5.00;;;;;;;21.85;44.39;100295.48;105491;1301;67619;-87
2023/05/24 00:46:07;;;;;;;7.10;5.10;;;;;;;21.85;44.47;100297.48;105508;1302;67593;-87
2023/05/24 00:51:13;;;;;;;8.40;5.10;;;;;;;21.84;44.50;100297.07;105260;1304;67843;-87
2023/05/24 00:53:40;;;;;;;8.00;5.10;;;;;;;21.84;44.62;100299.27;105207;1305;67062;-87
2023/05/24 00:56:05;;;;;;;6.90;4.90;;;;;;;21.83;44.62;100299.64;105180;1305;67532;-86
2023/05/24 00:58:31;;;;;;;8.10;5.10;;;;;;;21.84;44.61;100299.39;105365;1304;67857;-87
2023/05/24 01:01:00;;;;;;;8.30;5.20;;;;;;;21.83;44.71;100297.79;105236;1305;67742;-87
2023/05/24 01:06:44;;;;;;;8.50;5.70;;;;;;;21.82;44.78;100295.39;105277;1303;73423;-91
2023/05/24 01:09:19;;;;;;;7.30;5.40;;;;;;;21.82;44.87;100292.27;105204;1304;83095;-86
2023/05/24 01:12:03;;;;;;;7.20;5.00;;;;;;;21.81;44.67;100293.45;105232;1304;73501;-86
2023/05/24 01:14:54;;;;;;;5.70;5.10;;;;;;;21.81;44.69;100289.66;105252;1304;68257;-87
2023/05/24 01:17:26;;;;;;;6.00;5.10;;;;;;;21.81;44.74;100289.05;105013;1305;67536;-86
2023/05/24 01:19:58;;;;;;;8.10;4.80;;;;;;;21.81;44.77;100288.02;105165;1305;74496;-86
2023/05/24 01:22:39;;;;;;;8.20;5.30;;;;;;;21.81;44.87;100288.23;105136;1305;83348;-86
2023/05/24 01:25:05;;;;;;;7.90;4.90;;;;;;;21.80;44.88;100287.88;105242;1305;72513;-87
2023/05/24 01:27:35;;;;;;;6.40;5.30;;;;;;;21.81;44.92;100289.41;105237;1304;67608;-88
2023/05/24 01:30:01;;;;;;;6.60;5.20;;;;;;;21.81;44.81;100295.26;105221;1304;67660;-87
2023/05/24 01:32:26;;;;;;;8.00;5.30;;;;;;;21.80;44.97;100297.86;105062;1308;67611;-86
2023/05/24 01:34:52;;;;;;;7.30;5.30;;;;;;;21.80;44.95;100298.98;105178;1305;67846;-86
2023/05/24 01:37:17;;;;;;;8.30;5.50;;;;;;;21.80;44.91;100293.06;105389;1305;67391;-87
2023/05/24 01:39:43;;;;;;;6.80;5.40;;;;;;;21.80;44.98;100303.73;105454;1295;67592;-86
2023/05/24 01:45:15;;;;;;;8.70;5.00;;;;;;;21.79;45.16;100308.88;105320;1304;84623;-86
2023/05/24 01:48:17;;;;;;;7.30;5.40;;;;;;;21.79;45.06;100310.11;105395;1301;71879;-87
2023/05/24 01:50:58;;;;;;;6.50;4.80;;;;;;;21.78;45.12;100308.54;105192;1302;67669;-86
2023/05/24 01:53:25;;;;;;;6.50;5.40;;;;;;;21.78;45.04;100312.27;105341;1302;67574;-86
2023/05/24 01:55:53;;;;;;;8.10;5.60;;;;;;;21.78;45.30;100307.41;105256;1302;66980;-86
2023/05/24 01:58:18;;;;;;;9.60;5.50;;;;;;;21.77;45.14;100308.33;105136;1302;83054;-87
2023/05/24 02:00:44;;;;;;;6.70;5.20;;;;;;;21.77;45.25;100305.83;105245;1302;67710;-87
2023/05/24 02:03:10;;;;;;;8.20;5.10;;;;;;;21.78;45.16;100302.80;105376;1302;67695;-86
2023/05/24 02:05:36;;;;;;;8.30;5.10;;;;;;;21.78;45.13;100302.23;105170;1302;67006;-86
2023/05/24 02:08:02;;;;;;;8.50;5.40;;;;;;;21.77;45.25;100301.77;105163;1302;67043;-86
2023/05/24 02:10:27;;;;;;;6.30;5.30;;;;;;;21.77;45.29;100297.53;105288;1302;67785;-87
2023/05/24 02:12:53;;;;;;;9.60;5.50;;;;;;;21.77;45.16;100299.63;105398;1302;67068;-86
2023/05/24 02:15:29;;;;;;;9.10;5.60;;;;;;;21.77;45.33;100297.88;105441;1302;67600;-91
2023/05/24 02:17:54;;;;;;;7.10;5.30;;;;;;;21.77;45.37;100302.86;105402;1302;74277;-87
2023/05/24 02:20:21;;;;;;;6.80;5.30;;;;;;;21.76;45.32;100303.88;105296;1302;67869;-87
2023/05/24 02:22:47;;;;;;;9.60;5.40;;;;;;;21.77;45.28;100303.38;105203;1302;67916;-87
2023/05/24 02:25:13;;;;;;;7.40;5.10;;;;;;;21.76;45.43;100307.11;105425;1302;67513;-87
2023/05/24 02:27:38;;;;;;;7.50;5.00;;;;;;;21.76;45.35;100307.83;105298;1302;67874;-86
2023/05/24 02:30:05;;;;;;;7.50;5.60;;;;;;;21.75;45.23;100308.04;105403;1302;66971;-86
2023/05/24 02:32:31;;;;;;;7.20;5.00;;;;;;;21.75;45.46;100308.75;105448;1302;67518;-87
2023/05/24 02:34:58;;;;;;;7.00;5.50;;;;;;;21.75;45.35;100312.23;105429;1303;67595;-87
2023/05/24 02:37:24;;;;;;;7.00;5.10;;;;;;;21.75;45.40;100311.77;105508;1302;67523;-87
2023/05/24 02:39:50;;;;;;;13.70;5.90;;;;;;;21.75;45.42;100315.71;105351;1302;75186;-87
2023/05/24 02:42:18;;;;;;;8.00;5.10;;;;;;;21.75;45.39;100315.27;105311;1302;67801;-91
2023/05/24 02:44:47;;;;;;;6.30;5.20;;;;;;;21.74;45.54;100313.21;105241;1303;72652;-87
2023/05/24 02:47:13;;;;;;;12.00;5.80;;;;;;;21.74;45.61;100313.92;105273;1303;66933;-87
2023/05/24 02:49:42;;;;;;;8.10;5.60;;;;;;;21.73;45.48;100311.02;105328;1303;67902;-87
2023/05/24 02:52:08;;;;;;;8.60;5.60;;;;;;;21.74;45.54;100312.30;105481;1302;74599;-87
2023/05/24 02:54:33;;;;;;;8.50;5.80;;;;;;;21.73;45.47;100314.65;105500;1302;67698;-87
2023/05/24 02:57:00;;;;;;;7.50;5.80;;;;;;;21.73;45.60;100316.66;105235;1302;67734;-87
2023/05/24 02:59:25;;;;;;;8.20;5.60;;;;;;;21.73;45.45;100315.63;105504;1302;66897;-86
2023/05/24 03:01:51;;;;;;;7.60;5.10;;;;;;;21.73;45.75;100315.31;105394;1302;66931;-87
2023/05/24 03:04:17;;;;;;;5.50;4.00;;;;;;;21.73;45.47;100320.84;105582;1302;67758;-87
2023/05/24 03:06:42;;;;;;;10.00;5.30;;;;;;;21.74;45.57;100322.99;105476;1302;72513;-87
2023/05/24 03:09:17;;;;;;;7.80;5.50;;;;;;;21.74;45.74;100317.41;105431;1302;67785;-91
2023/05/24 03:11:43;;;;;;;9.30;6.50;;;;;;;21.73;45.66;100320.70;105437;1302;67526;-87
2023/05/24 03:14:09;;;;;;;10.90;6.70;;;;;;;21.71;45.92;100322.70;105279;1303;67623;-87
2023/05/24 03:16:35;;;;;;;11.40;6.80;;;;;;;21.69;45.70;100325.16;105524;1303;67081;-87
2023/05/24 03:19:01;;;;;;;7.90;6.20;;;;;;;21.68;45.81;100323.84;105446;1302;67615;-87
2023/05/24 03:21:27;;;;;;;10.80;6.80;;;;;;;21.67;45.78;100322.52;105374;1302;67597;-87
2023/05/24 03:23:52;;;;;;;11.60;6.80;;;;;;;21.67;45.89;100321.34;105412;1302;67606;-87
2023/05/24 03:26:19;;;;;;;11.50;7.00;;;;;;;21.66;45.81;100325.45;105373;1302;67941;-87
2023/05/24 03:28:49;;;;;;;9.60;7.00;;;;;;;21.66;46.03;100322.89;105438;1302;72948;-87
2023/05/24 03:31:15;;;;;;;13.10;6.70;;;;;;;21.65;46.24;100323.40;105476;1302;67416;-87
2023/05/24 03:33:41;;;;;;;13.60;7.30;;;;;;;21.63;46.22;100320.39;105363;1302;67004;-88
2023/05/24 03:36:06;;;;;;;12.30;7.10;;;;;;;21.63;46.13;100323.42;105265;1302;67807;-89
2023/05/24 03:38:32;;;;;;;15.80;7.10;;;;;;;21.63;46.48;100325.94;105292;1302;67775;-87
2023/05/24 03:40:58;;;;;;;11.70;7.20;;;;;;;21.63;46.29;100329.46;105294;1303;67693;-87
2023/05/24 03:43:24;;;;;;;10.20;6.60;;;;;;;21.61;46.41;100331.55;105294;1302;67623;-86
2023/05/24 03:45:50;;;;;;;11.20;6.70;;;;;;;21.61;46.54;100335.86;105279;1303;74289;-87
2023/05/24 03:48:15;;;;;;;11.40;6.90;;;;;;;21.61;46.48;100335.86;105282;1303;67609;-86
2023/05/24 03:50:41;;;;;;;14.40;7.80;;;;;;;21.60;46.53;100336.20;105221;1303;67607;-87
2023/05/24 03:53:06;;;;;;;13.60;9.70;;;;;;;21.59;46.50;100339.48;105406;1303;66911;-87
2023/05/24 03:55:32;;;;;;;17.00;11.80;;;;;;;21.59;46.57;100338.05;105357;1305;68338;-87
2023/05/24 03:57:57;;;;;;;18.80;13.90;;;;;;;21.59;46.57;100337.89;105400;1305;82817;-87
2023/05/24 04:00:23;;;;;;;23.60;13.60;;;;;;;21.59;46.35;100345.31;105362;1304;67832;-87
2023/05/24 04:02:51;;;;;;;18.50;13.50;;;;;;;21.59;46.61;100346.29;105378;1303;67650;-86
2023/05/24 04:05:17;;;;;;;18.30;13.80;;;;;;;21.59;46.51;100339.08;105404;1305;66946;-87
2023/05/24 04:07:44;;;;;;;17.00;13.40;;;;;;;21.58;46.44;100340.30;105296;1304;67628;-87
2023/05/24 04:10:09;;;;;;;16.20;12.20;;;;;;;21.58;46.53;100339.73;105393;1305;67668;-86
2023/05/24 04:12:35;;;;;;;16.80;11.40;;;;;;;21.58;46.53;100341.23;105407;1305;67834;-85
2023/05/24 04:15:00;;;;;;;15.50;11.30;;;;;;;21.59;46.41;100343.42;105393;1305;67703;-86
2023/05/24 04:17:28;;;;;;;14.30;10.20;;;;;;;21.58;46.43;100343.52;105424;1305;67961;-86
2023/05/24 04:19:53;;;;;;;13.70;8.50;;;;;;;21.58;46.50;100342.81;105144;1305;83553;-86
2023/05/24 04:22:19;;;;;;;12.90;9.00;;;;;;;21.58;46.44;100343.17;105363;1304;67671;-86
2023/05/24 04:24:45;;;;;;;13.90;9.90;;;;;;;21.59;46.29;100343.33;105405;1305;67323;-86
2023/05/24 04:27:10;;;;;;;13.70;9.00;;;;;;;21.59;46.40;100342.35;105332;1305;67814;-86
2023/05/24 04:29:37;;;;;;;11.30;8.80;;;;;;;21.59;46.43;100344.45;105412;1304;67026;-86
2023/05/24 04:32:03;;;;;;;13.90;8.80;;;;;;;21.59;46.37;100346.54;104893;1305;72513;-86
2023/05/24 04:34:32;;;;;;;22.00;9.00;;;;;;;21.58;46.39;100350.85;105289;1305;67790;-87
2023/05/24 04:36:59;;;;;;;15.80;8.60;;;;;;;21.57;46.32;100354.28;105194;1304;67344;-87
2023/05/24 04:39:24;;;;;;;9.90;8.00;;;;;;;21.56;46.29;100354.13;105348;1304;67906;-87
2023/05/24 04:41:55;;;;;;;9.20;6.90;;;;;;;21.58;46.22;100351.91;105178;1305;68337;-91
2023/05/24 04:44:20;;;;;;;10.70;7.60;;;;;;;21.59;46.30;100350.89;105084;1304;73546;-86
2023/05/24 04:46:46;;;;;;;15.30;7.40;;;;;;;21.59;46.49;100349.30;105234;1304;67734;-87
2023/05/24 04:49:11;;;;;;;29.10;8.40;;;;;;;21.61;46.29;100350.75;105252;1303;67901;-87
2023/05/24 04:51:37;;;;;;;14.80;7.90;;;;;;;21.62;46.23;100354.50;105081;1303;68729;-87
2023/05/24 04:54:07;;;;;;;27.90;8.10;;;;;;;21.64;46.43;100352.80;105120;1303;68114;-87
2023/05/24 04:59:18;;;;;;;46.00;9.30;;;;;;;21.65;46.47;100354.79;104861;1305;68983;-88
2023/05/24 05:01:46;;;;;;;25.10;8.40;;;;;;;21.66;46.39;100358.02;104792;1301;68262;-88
2023/05/24 05:04:12;;;;;;;24.10;7.90;;;;;;;21.67;46.31;100358.52;104934;1299;84133;-89
2023/05/24 05:06:43;;;;;;;13.50;7.60;;;;;;;21.68;46.46;100364.66;104563;1305;67864;-89
2023/05/24 05:09:10;;;;;;;24.50;7.50;;;;;;;21.68;46.46;100369.77;104976;1296;67689;-88
2023/05/24 05:14:16;;;;;;;19.60;8.10;;;;;;;21.70;46.44;100369.97;105042;1304;74606;-88
2023/05/24 05:16:44;;;;;;;20.60;8.40;;;;;;;21.70;46.63;100367.92;105309;1300;84456;-88
2023/05/24 05:19:10;;;;;;;17.60;7.90;;;;;;;21.71;46.54;100370.83;104886;1304;72565;-87
2023/05/24 05:21:38;;;;;;;15.70;8.10;;;;;;;21.71;46.62;100368.84;105116;1298;68535;-88
2023/05/24 05:29:55;;;;;;;22.30;9.10;;;;;;;21.68;46.69;100379.41;105151;1298;83908;-88
2023/05/24 05:32:23;;;;;;;19.00;8.90;;;;;;;21.67;46.84;100381.40;105040;1306;74805;-87
2023/05/24 05:34:49;;;;;;;24.30;9.20;;;;;;;21.68;46.86;100385.80;104980;1305;68970;-87
2023/05/24 05:37:14;;;;;;;20.70;8.50;;;;;;;21.67;46.89;100391.54;105126;1305;67935;-86
2023/05/24 05:39:40;;;;;;;23.80;8.60;;;;;;;21.68;47.02;100389.38;105123;1305;67386;-87
2023/05/24 05:42:06;;;;;;;18.20;9.10;;;;;;;21.69;46.82;100393.48;104975;1305;68513;-87
2023/05/24 05:44:40;;;;;;;24.90;8.60;;;;;;;21.70;47.03;100390.20;105119;1304;68223;-92
2023/05/24 05:47:07;;;;;;;22.20;10.30;;;;;;;21.70;47.00;100394.70;104926;1305;68930;-86
2023/05/24 05:49:35;;;;;;;23.60;10.10;;;;;;;21.70;46.95;100392.30;105091;1305;74531;-86
2023/05/24 05:52:02;;;;;;;17.90;10.20;;;;;;;21.70;46.98;100391.63;105088;1305;83139;-86
2023/05/24 05:54:27;;;;;;;20.30;9.90;;;;;;;21.68;46.94;100392.50;104820;1305;72699;-86
2023/05/24 05:56:53;;;;;;;16.70;10.80;;;;;;;21.66;47.09;100393.60;105017;1304;68038;-85
2023/05/24 05:59:18;;;;;;;17.90;9.90;;;;;;;21.62;46.93;100392.33;104961;1305;68655;-86
2023/05/24 06:01:47;;;;;;;15.00;9.00;;;;;;;21.60;46.94;100400.41;105170;1305;67703;-86
2023/05/24 06:04:16;;;;;;;16.10;8.80;;;;;;;21.57;46.92;100397.70;104798;1305;67989;-86
2023/05/24 06:06:44;;;;;;;14.90;9.10;;;;;;;21.54;46.79;100398.48;104831;1306;72577;-88
2023/05/24 06:09:11;;;;;;;14.60;9.00;;;;;;;21.52;46.99;100399.41;105221;1305;68722;-88
2023/05/24 06:11:49;;;;;;;15.80;9.30;;;;;;;21.52;46.95;100403.91;105340;1302;67169;31
2023/05/24 06:14:18;;;;;;;14.40;9.00;;;;;;;21.52;46.96;100403.50;105225;1305;74523;-87
2023/05/24 06:16:53;;;;;;;21.60;9.50;;;;;;;21.53;47.00;100404.31;105186;1302;81653;-86
2023/05/24 06:19:19;;;;;;;15.40;9.60;;;;;;;21.53;47.05;100406.25;104924;1306;72733;-86
2023/05/24 06:21:46;;;;;;;16.80;10.30;;;;;;;21.53;47.07;100405.44;104775;1304;67249;-84
2023/05/24 06:24:21;;;;;;;24.60;11.10;;;;;;;21.53;47.08;100408.52;104626;1305;69098;-84
2023/05/24 06:26:56;;;;;;;18.30;11.50;;;;;;;21.52;47.07;100409.14;104908;1298;75560;-92
2023/05/24 06:29:55;;;;;;;18.50;11.00;;;;;;;21.53;47.22;100406.66;104985;1305;83087;-90
2023/05/24 06:45:02;;;;;;;28.00;10.00;;;;;;;21.58;47.53;100410.65;102050;1298;80606;31
2023/05/24 06:47:47;;;;;;;19.70;10.40;;;;;;;21.59;47.41;100410.17;105335;1305;73500;-89
2023/05/24 06:52:50;;;;;;;22.10;9.80;;;;;;;21.65;47.70;100412.36;105336;1304;67957;-89
2023/05/24 07:04:34;;;;;;;22.30;11.20;;;;;;;21.69;47.50;100410.02;90686;1301;66664;-91
2023/05/24 07:26:55;;;;;;;24.80;10.50;;;;;;;21.85;47.27;100410.22;95176;1295;73361;-89
2023/05/24 07:29:41;;;;;;;20.20;9.30;;;;;;;21.87;47.15;100412.30;105071;1296;83058;31
2023/05/24 07:34:45;;;;;;;23.70;8.90;;;;;;;21.91;47.26;100415.35;105375;1305;67960;-89
2023/05/24 07:37:22;;;;;;;14.90;8.90;;;;;;;21.93;47.20;100415.59;105104;1302;69132;-89
2023/05/24 07:39:50;;;;;;;24.00;8.90;;;;;;;21.94;47.13;100418.41;105318;1302;74521;-86
2023/05/24 07:42:15;;;;;;;24.90;10.60;;;;;;;21.96;47.24;100420.14;105306;1301;83065;-87
2023/05/24 07:45:01;;;;;;;21.20;11.00;;;;;;;21.98;47.13;100426.17;105446;1302;67416;-91
2023/05/24 07:47:27;;;;;;;20.90;12.20;;;;;;;21.99;47.07;100422.23;105337;1303;67367;-86
2023/05/24 07:49:52;;;;;;;27.60;9.80;;;;;;;22.00;47.04;100424.48;105191;1302;67700;-87
2023/05/24 07:52:19;;;;;;;18.90;8.10;;;;;;;22.02;46.79;100427.60;105192;1302;68080;-89
2023/05/24 07:54:47;;;;;;;22.50;14.00;;;;;;;22.03;46.57;100425.80;105143;1303;83094;-89
2023/05/24 07:57:13;;;;;;;26.40;15.10;;;;;;;22.04;46.50;100428.30;105206;1305;67284;-87
2023/05/24 07:59:39;;;;;;;24.10;15.60;;;;;;;22.05;46.31;100427.17;105132;1303;67969;-89
2023/05/24 08:04:34;;;;;;;10.60;6.40;;;;;;;22.07;46.03;100426.80;105380;1302;65810;-88
2023/05/24 08:07:04;;;;;;;11.40;6.10;;;;;;;22.07;45.85;100421.89;105064;1305;68201;-90
2023/05/24 08:09:34;;;;;;;22.00;8.00;;;;;;;22.09;45.64;100421.37;105123;1304;72809;-88
2023/05/24 08:15:01;;;;;;;11.40;5.80;;;;;;;22.11;45.24;100409.57;105282;1305;68409;-89
2023/05/24 08:17:29;;;;;;;12.20;6.40;;;;;;;22.12;45.07;100410.12;105452;1305;75130;-90
2023/05/24 08:22:24;;;;;;;14.80;6.80;;;;;;;22.15;44.91;100410.46;105365;1304;71770;-86
2023/05/24 08:24:51;;;;;;;14.20;6.70;;;;;;;22.14;44.76;100413.34;105260;1303;67303;-88
2023/05/24 08:27:16;;;;;;;15.20;7.00;;;;;;;22.16;44.66;100417.73;105311;1295;67751;-89
2023/05/24 08:29:42;;;;;;;15.10;8.70;;;;;;;22.16;44.63;100417.36;105406;1301;67189;-90
2023/05/24 08:32:08;;;;;;;12.30;8.50;;;;;;;22.17;44.75;100415.11;104898;1305;67877;-90
2023/05/24 08:34:37;;;;;;;17.80;9.20;;;;;;;22.19;44.66;100413.16;105190;1305;68048;-88
2023/05/24 08:37:09;;;;;;;14.70;9.80;;;;;;;22.19;44.58;100414.17;105307;1301;67678;-90
2023/05/24 08:39:35;;;;;;;37.20;30.60;;;;;;;22.21;44.68;100415.92;105389;1304;74681;-89
2023/05/24 08:42:02;;;;;;;35.80;26.80;;;;;;;22.21;44.69;100416.52;105377;1303;67175;-90
2023/05/24 08:44:28;;;;;;;36.60;25.30;;;;;;;22.22;44.69;100419.30;105320;1303;72361;-89
2023/05/24 08:47:00;;;;;;;28.80;22.00;;;;;;;22.22;44.70;100415.39;105338;1299;67137;31
2023/05/24 08:49:28;;;;;;;25.60;18.50;;;;;;;22.24;44.63;100414.56;104983;1307;67750;-90
2023/05/24 08:51:54;;;;;;;24.00;15.30;;;;;;;22.24;44.54;100414.20;105055;1307;75662;-90
2023/05/24 08:54:21;;;;;;;19.60;11.40;;;;;;;22.25;44.44;100415.02;104981;1306;67847;-89
2023/05/24 08:56:47;;;;;;;20.50;12.50;;;;;;;22.26;44.58;100412.75;104945;1307;68172;-87
2023/05/24 08:59:13;;;;;;;12.30;9.20;;;;;;;22.28;44.63;100412.38;104779;1308;68004;-88
2023/05/24 09:01:41;;;;;;;15.20;9.80;;;;;;;22.29;44.35;100409.81;104960;1308;68267;-90
2023/05/24 09:11:13;;;;;;;9.50;6.40;;;;;;;22.32;44.06;100415.08;105518;1302;72195;-89
2023/05/24 09:13:39;;;;;;;10.80;6.30;;;;;;;22.32;43.97;100416.36;105185;1303;67716;-88
2023/05/24 09:16:22;;;;;;;11.10;6.40;;;;;;;22.32;43.84;100419.08;105224;1305;67859;-88
2023/05/24 09:18:48;;;;;;;12.40;7.40;;;;;;;22.32;43.73;100411.13;105184;1304;67761;-87
2023/05/24 09:21:14;;;;;;;16.30;7.60;;;;;;;22.32;43.68;100410.87;105419;1301;67299;-90
2023/05/24 09:23:48;;;;;;;14.20;8.60;;;;;;;22.32;43.70;100409.90;105487;1302;67090;-91
2023/05/24 09:29:22;;;;;;;13.30;7.10;;;;;;;22.32;43.64;100413.03;90228;1299;67970;-90
2023/05/24 09:32:17;;;;;;;14.30;7.40;;;;;;;22.32;43.61;100407.43;105581;1296;74732;31
2023/05/24 09:34:54;;;;;;;9.80;7.10;;;;;;;22.33;43.65;100407.23;104906;1308;83185;-89
2023/05/24 09:37:25;;;;;;;9.60;6.40;;;;;;;22.34;43.45;100405.48;105409;1304;71788;-89
2023/05/24 09:39:56;;;;;;;15.10;6.60;;;;;;;22.35;43.51;100407.22;105084;1301;67087;-88
2023/05/24 09:42:29;;;;;;;11.10;6.40;;;;;;;22.37;43.37;100406.59;105286;1305;68950;-88
2023/05/24 09:45:12;;;;;;;9.20;5.60;;;;;;;22.38;43.31;100403.56;105316;1302;74855;-88
2023/05/24 09:50:21;;;;;;;10.40;6.90;;;;;;;22.40;43.28;100400.16;105433;1302;73603;-90
2023/05/24 10:12:02;;;;;;;12.80;7.40;;;;;;;22.47;43.25;100384.35;105416;1301;66066;-88
2023/05/24 10:20:17;;;;;;;13.40;6.80;;;;;;;22.50;42.98;100377.70;105533;1296;73437;-90
2023/05/24 10:39:42;;;;;;;11.10;5.90;;;;;;;22.60;42.26;100369.89;105470;1299;68326;-91
2023/05/24 10:48:40;;;;;;;12.50;7.80;;;;;;;22.70;41.37;100372.61;105277;1305;83203;-87
2023/05/24 10:51:47;;;;;;;;;;;;;;;;;;;;;
2023/05/24 10:54:17;;;;;;;20.40;15.00;;;;;;;22.71;41.33;100367.38;105085;1305;67729;-87
2023/05/24 10:56:44;;;;;;;14.10;9.80;;;;;;;22.72;41.26;100365.98;104763;1308;67911;-86
2023/05/24 10:59:20;;;;;;;10.80;7.80;;;;;;;22.74;41.25;100361.77;104885;1306;74517;-86
2023/05/24 11:01:46;;;;;;;12.80;5.70;;;;;;;22.75;41.17;100361.54;104844;1306;82997;-86
2023/05/24 11:04:15;;;;;;;10.20;7.00;;;;;;;22.78;40.88;100362.54;104712;1306;68300;-86
2023/05/24 11:07:03;;;;;;;7.60;6.60;;;;;;;22.80;40.90;100358.47;105354;1305;67714;-86
2023/05/24 11:09:29;;;;;;;11.60;6.50;;;;;;;22.83;40.87;100362.10;105072;1308;67730;-86
2023/05/24 11:12:16;;;;;;;8.90;6.00;;;;;;;22.83;40.80;100358.04;104842;1305;67228;-86
2023/05/24 11:14:55;;;;;;;16.10;6.00;;;;;;;22.84;40.99;100353.52;104988;1305;74459;-86
2023/05/24 11:17:21;;;;;;;12.90;6.00;;;;;;;22.86;41.03;100350.89;104911;1308;67843;-86
2023/05/24 11:20:18;;;;;;;5.90;4.90;;;;;;;22.87;41.03;100350.20;105028;1305;68406;-88
2023/05/24 11:22:44;;;;;;;7.00;4.90;;;;;;;22.88;40.93;100350.73;105107;1305;67039;-86
2023/05/24 11:25:09;;;;;;;6.80;4.70;;;;;;;22.89;40.79;100347.52;105001;1308;67274;-86
2023/05/24 11:27:43;;;;;;;11.40;4.80;;;;;;;22.90;40.47;100349.66;105054;1305;67410;-86
2023/05/24 11:30:09;;;;;;;9.70;4.40;;;;;;;22.90;40.51;100339.80;104966;1305;67849;-86
2023/05/24 11:32:37;;;;;;;11.00;4.80;;;;;;;22.91;40.42;100341.23;104965;1305;67684;-86
2023/05/24 11:35:07;;;;;;;5.80;4.50;;;;;;;22.93;40.24;100337.77;105037;1305;69080;-86
2023/05/24 11:37:33;;;;;;;8.80;5.10;;;;;;;22.94;40.08;100328.23;104768;1305;67663;-86
2023/05/24 11:39:58;;;;;;;8.40;5.00;;;;;;;22.94;40.21;100323.87;104976;1305;67871;-88
2023/05/24 11:42:24;;;;;;;9.40;4.60;;;;;;;22.95;40.17;100317.91;104833;1305;67796;-88
2023/05/24 11:44:53;;;;;;;5.80;4.30;;;;;;;22.97;39.92;100322.14;104955;1305;68651;-87
2023/05/24 11:47:19;;;;;;;9.40;4.70;;;;;;;22.99;39.73;100312.77;104903;1305;67107;-88
2023/05/24 11:49:49;;;;;;;9.60;5.50;;;;;;;23.01;39.49;100308.66;105148;1305;68899;-87
2023/05/24 11:52:40;;;;;;;7.70;4.90;;;;;;;23.01;39.39;100307.42;104812;1305;284195;-91
2023/05/24 11:55:23;;;;;;;11.70;4.80;;;;;;;23.02;39.44;100310.18;105062;1305;67904;-89
2023/05/24 11:57:51;;;;;;;5.90;4.20;;;;;;;23.02;39.33;100307.50;105379;1302;68311;-88
2023/05/24 12:00:26;;;;;;;9.40;4.60;;;;;;;23.02;39.13;100309.05;105440;1302;67664;-87
2023/05/24 12:02:56;;;;;;;9.40;4.70;;;;;;;23.01;39.15;100307.05;105253;1304;67207;-87
2023/05/24 12:05:22;;;;;;;6.00;4.40;;;;;;;23.02;39.19;100307.37;105004;1303;74677;-88
2023/05/24 12:07:47;;;;;;;4.70;4.20;;;;;;;23.03;39.07;100304.27;105481;1302;67804;-88
2023/05/24 12:10:24;;;;;;;10.80;5.10;;;;;;;23.02;39.04;100303.92;105274;1308;68055;-92
2023/05/24 12:12:50;;;;;;;10.00;4.60;;;;;;;23.04;39.09;100298.83;105282;1303;67085;-87
2023/05/24 12:15:17;;;;;;;7.70;4.20;;;;;;;23.04;38.87;100294.05;105264;1306;67878;-88
2023/05/24 12:17:43;;;;;;;7.90;4.80;;;;;;;23.04;38.80;100293.29;105139;1305;67850;-87
2023/05/24 12:20:10;;;;;;;11.60;4.10;;;;;;;23.05;38.85;100291.16;105201;1304;68002;-88
2023/05/24 12:22:36;;;;;;;7.30;4.90;;;;;;;23.06;38.82;100288.33;105313;1302;67826;-88
2023/05/24 12:27:48;;;;;;;6.10;4.80;;;;;;;23.08;38.90;100280.91;105389;1303;67936;-87
2023/05/24 12:30:17;;;;;;;6.20;4.60;;;;;;;23.09;38.94;100281.83;105454;1305;74529;-86
2023/05/24 12:32:47;;;;;;;7.20;5.00;;;;;;;23.10;38.88;100275.61;105294;1306;67768;-87
2023/05/24 12:35:13;;;;;;;5.50;4.70;;;;;;;23.11;38.87;100275.39;105033;1308;68347;-88
2023/05/24 12:37:38;;;;;;;6.90;5.30;;;;;;;23.11;38.88;100273.88;105258;1302;67829;-88
2023/05/24 12:40:14;;;;;;;5.80;5.20;;;;;;;23.12;38.91;100273.83;105301;1303;68053;-92
2023/05/24 12:42:40;;;;;;;5.90;4.20;;;;;;;23.13;38.81;100273.63;105326;1304;74312;-87
2023/05/24 12:45:06;;;;;;;8.50;3.80;;;;;;;23.16;38.64;100272.09;105573;1302;67078;-87
2023/05/24 12:47:31;;;;;;;8.60;4.30;;;;;;;23.18;38.51;100270.63;105427;1303;67151;-87
2023/05/24 12:49:57;;;;;;;7.60;4.10;;;;;;;23.19;38.31;100269.39;105339;1302;67791;-87
2023/05/24 12:52:22;;;;;;;4.90;3.70;;;;;;;23.20;38.14;100265.73;105424;1302;68424;-87
2023/05/24 12:54:48;;;;;;;11.80;3.80;;;;;;;23.22;38.18;100265.77;105435;1305;67234;-87
2023/05/24 12:57:13;;;;;;;7.20;4.00;;;;;;;23.21;38.19;100263.88;105374;1303;67700;-88
2023/05/24 12:59:39;;;;;;;7.90;3.80;;;;;;;23.21;38.08;100266.98;105337;1303;67853;-87
2023/05/24 13:02:05;;;;;;;6.00;3.60;;;;;;;23.22;37.88;100265.21;105253;1303;68838;-88
2023/05/24 13:04:32;;;;;;;7.10;4.00;;;;;;;23.22;37.86;100261.27;105274;1306;67874;-88
2023/05/24 13:06:57;;;;;;;5.00;3.60;;;;;;;23.22;37.83;100261.27;105226;1303;67729;-88
2023/05/24 13:09:24;;;;;;;5.60;3.50;;;;;;;23.21;37.73;100258.51;105119;1303;67785;-88
2023/05/24 13:11:50;;;;;;;8.20;3.60;;;;;;;23.21;37.65;100262.24;105257;1302;67805;-87
2023/05/24 13:14:18;;;;;;;4.70;3.30;;;;;;;23.20;37.57;100260.25;105214;1305;74854;-87
2023/05/24 13:16:43;;;;;;;4.50;3.50;;;;;;;23.21;37.50;100259.17;105127;1308;68078;-88
2023/05/24 13:19:09;;;;;;;4.60;3.40;;;;;;;23.20;37.42;100260.81;105229;1303;67124;-88
2023/05/24 13:21:35;;;;;;;8.10;3.40;;;;;;;23.20;37.33;100260.66;105213;1303;67899;-87
2023/05/24 13:24:00;;;;;;;6.40;3.40;;;;;;;23.20;37.20;100262.77;105257;1302;68896;-88
2023/05/24 13:26:26;;;;;;;4.80;3.40;;;;;;;23.19;36.99;100262.16;105277;1302;67937;-87
2023/05/24 13:28:52;;;;;;;4.80;3.90;;;;;;;23.18;37.19;100258.87;105250;1302;68488;-87
2023/05/24 13:31:17;;;;;;;8.00;3.80;;;;;;;23.18;37.19;100267.15;105150;1303;67813;-88
2023/05/24 13:33:43;;;;;;;4.60;4.10;;;;;;;23.18;37.24;100265.49;105227;1302;68666;-88
2023/05/24 13:36:16;;;;;;;8.30;4.30;;;;;;;23.18;37.18;100264.38;105195;1305;80317;-87
2023/05/24 13:38:42;;;;;;;6.70;4.00;;;;;;;23.17;37.37;100265.78;105093;1303;67945;-88
2023/05/24 13:41:08;;;;;;;5.20;4.30;;;;;;;23.16;37.28;100265.84;105274;1302;67755;-88
2023/05/24 13:43:33;;;;;;;7.20;4.60;;;;;;;23.15;37.38;100267.84;105284;1303;67134;-87