Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:46;;;;;;;30.08;14.77;;;;;;;7.12;100.00;91059.94;5051575;28;20037;-75
2022/11/18 00:04:12;;;;;;;26.75;15.13;;;;;;;7.13;100.00;91061.47;5043320;28;20106;-75
2022/11/18 00:06:38;;;;;;;24.27;15.10;;;;;;;7.13;100.00;91056.25;5019672;28;20044;-75
2022/11/18 00:09:04;;;;;;;24.65;15.13;;;;;;;7.15;100.00;91054.13;5052762;28;20369;-76
2022/11/18 00:14:21;;;;;;;24.48;14.35;;;;;;;7.14;100.00;91063.00;5021693;28;20051;-76
2022/11/18 00:16:48;;;;;;;;;;;;;;;7.17;100.00;91072.03;5068296;28;20040;-75
2022/11/18 00:19:14;;;;;;;22.08;13.13;;;;;;;7.16;100.00;91071.28;5071890;28;19918;-75
2022/11/18 00:21:40;;;;;;;21.42;13.75;;;;;;;7.17;100.00;91072.81;5055626;28;20052;-75
2022/11/18 00:24:06;;;;;;;21.02;13.15;;;;;;;7.16;100.00;91057.47;5070974;28;20029;-75
2022/11/18 00:26:31;;;;;;;20.42;13.25;;;;;;;7.19;100.00;91062.88;5054397;28;20044;-75
2022/11/18 00:28:57;;;;;;;19.83;12.40;;;;;;;7.21;100.00;91067.78;5054260;28;20036;-75
2022/11/18 00:31:22;;;;;;;21.90;13.68;;;;;;;7.19;100.00;91057.66;5072166;28;20024;-75
2022/11/18 00:33:48;;;;;;;19.95;12.55;;;;;;;7.16;100.00;91047.88;5048506;28;20470;-75
2022/11/18 00:36:14;;;;;;;19.80;12.40;;;;;;;7.18;100.00;91042.34;5053941;28;20086;-75
2022/11/18 00:38:40;;;;;;;18.80;11.80;;;;;;;7.17;100.00;91035.63;5054129;28;20481;-75
2022/11/18 00:41:13;;;;;;;18.50;11.25;;;;;;;7.16;100.00;91040.06;5055218;28;20470;-75
2022/11/18 00:43:40;;;;;;;17.75;12.02;;;;;;;7.16;100.00;91029.66;5036975;28;20039;-74
2022/11/18 00:46:08;;;;;;;19.55;12.43;;;;;;;7.17;100.00;91031.16;5052874;28;20036;-75
2022/11/18 00:48:33;;;;;;;62.00;14.43;;;;;;;7.17;100.00;91028.56;5054118;28;20079;-75
2022/11/18 00:51:09;;;;;;;89.45;16.35;;;;;;;7.15;100.00;91027.34;5054793;28;20474;-75
2022/11/18 00:53:35;;;;;;;438.60;20.63;;;;;;;7.14;100.00;91026.56;5053278;28;20076;-75
2022/11/18 00:56:00;;;;;;;397.02;18.77;;;;;;;7.08;100.00;91025.16;5051766;28;20564;-75
2022/11/18 00:58:26;;;;;;;497.40;21.60;;;;;;;7.03;100.00;91026.06;5054140;28;20064;-75
2022/11/18 01:00:52;;;;;;;41.85;16.20;;;;;;;7.01;100.00;91014.44;5042062;28;20072;-74
2022/11/18 01:03:19;;;;;;;23.08;14.32;;;;;;;7.02;100.00;91014.09;5036538;28;20035;-75
2022/11/18 01:05:45;;;;;;;588.75;25.48;;;;;;;7.01;100.00;91012.59;5070738;28;20036;-75
2022/11/18 01:08:11;;;;;;;429.77;22.98;;;;;;;7.15;100.00;91025.50;5053595;28;20037;-74
2022/11/18 01:10:39;;;;;;;927.50;31.42;;;;;;;7.08;100.00;91027.75;5072262;28;20070;-74
2022/11/18 01:13:18;;;;;;;272.42;20.75;;;;;;;7.00;100.00;91011.06;5054328;28;20036;-74
2022/11/18 01:15:47;;;;;;;143.07;18.73;;;;;;;6.96;100.00;91010.13;5052424;28;20033;-75
2022/11/18 01:18:14;;;;;;;412.30;18.38;;;;;;;7.28;100.00;91011.63;5053504;28;20074;-75
2022/11/18 01:20:40;;;;;;;308.45;16.08;;;;;;;7.29;100.00;91000.16;5072006;28;20044;-75
2022/11/18 01:23:06;;;;;;;799.40;26.85;;;;;;;7.19;100.00;91003.00;5037902;28;20029;-75
2022/11/18 01:25:31;;;;;;;496.58;21.60;;;;;;;7.06;100.00;91003.88;5054834;28;20067;-75
2022/11/18 01:27:57;;;;;;;297.30;18.13;;;;;;;6.99;100.00;91001.69;5021251;28;20032;-75
2022/11/18 01:30:22;;;;;;;125.30;16.13;;;;;;;7.00;100.00;91008.47;5072155;28;20094;-75
2022/11/18 01:32:48;;;;;;;32.28;15.18;;;;;;;6.97;100.00;91000.47;5072431;28;20132;-75
2022/11/18 01:35:14;;;;;;;26.90;15.90;;;;;;;6.94;100.00;90995.88;5054255;28;20500;-75
2022/11/18 01:37:39;;;;;;;421.83;21.65;;;;;;;6.91;100.00;90980.84;5045249;28;20037;-75
2022/11/18 01:40:08;;;;;;;283.27;19.38;;;;;;;6.98;100.00;90983.78;5050865;28;20040;-75
2022/11/18 01:42:34;;;;;;;781.05;27.42;;;;;;;6.92;100.00;90977.97;5050809;28;20108;-75
2022/11/18 01:45:15;;;;;;;352.45;21.70;;;;;;;6.87;100.00;90973.66;5034248;28;20549;-75
2022/11/18 01:47:50;;;;;;;101.40;17.73;;;;;;;6.87;100.00;90975.50;5039038;28;20044;-75
2022/11/18 01:50:18;;;;;;;32.30;14.93;;;;;;;6.88;100.00;90977.78;5053913;28;20036;-75
2022/11/18 01:52:45;;;;;;;26.77;15.30;;;;;;;6.90;100.00;90979.34;5046562;28;20055;-75
2022/11/18 01:55:23;;;;;;;24.98;14.60;;;;;;;6.90;100.00;90971.53;5041960;28;20083;-74
2022/11/18 01:57:53;;;;;;;22.52;13.90;;;;;;;6.90;100.00;90961.13;5070094;28;20471;-75
2022/11/18 02:00:19;;;;;;;20.67;13.18;;;;;;;6.92;100.00;90964.94;5052861;28;20469;-75
2022/11/18 02:02:46;;;;;;;26.23;14.25;;;;;;;6.92;100.00;90966.78;5043340;28;20047;-74
2022/11/18 02:05:12;;;;;;;23.80;13.90;;;;;;;6.93;100.00;90961.28;5070665;28;20059;-74
2022/11/18 02:07:41;;;;;;;23.25;14.07;;;;;;;6.93;100.00;90957.91;5071340;28;20036;-74
2022/11/18 02:10:09;;;;;;;20.35;13.43;;;;;;;6.94;100.00;90969.88;5050847;28;20306;-75
2022/11/18 02:12:36;;;;;;;20.75;12.93;;;;;;;6.94;100.00;90968.03;5035451;28;20040;-75
2022/11/18 02:15:02;;;;;;;20.38;13.10;;;;;;;6.94;100.00;90964.66;5064579;28;20032;-75
2022/11/18 02:18:03;;;;;;;23.02;13.20;;;;;;;6.91;100.00;90967.84;5052110;28;20108;-75
2022/11/18 02:20:32;;;;;;;20.33;13.60;;;;;;;6.91;100.00;90963.41;5067999;28;20037;-74
2022/11/18 02:23:26;;;;;;;21.80;13.88;;;;;;;6.94;100.00;90959.47;5070078;28;20432;-75
2022/11/18 02:26:26;;;;;;;20.35;12.65;;;;;;;6.95;100.00;90955.78;5066843;28;20383;-74
2022/11/18 02:29:15;;;;;;;18.50;11.50;;;;;;;6.97;100.00;90964.06;5070402;28;20035;-75
2022/11/18 02:31:48;;;;;;;18.58;11.75;;;;;;;6.97;100.00;90959.59;5040910;28;20441;-75
2022/11/18 02:34:24;;;;;;;23.08;12.52;;;;;;;6.98;100.00;90968.19;5069098;28;20393;-75
2022/11/18 02:36:58;;;;;;;19.85;12.90;;;;;;;6.97;100.00;90958.84;5059053;28;20470;-74
2022/11/18 02:39:32;;;;;;;86.55;13.20;;;;;;;6.96;100.00;90963.28;5051440;28;20032;-75
2022/11/18 02:42:01;;;;;;;315.90;12.70;;;;;;;6.91;100.00;90958.19;5043080;28;20037;-74
2022/11/18 02:44:28;;;;;;;861.03;22.88;;;;;;;6.83;100.00;90964.91;5059418;28;20028;-75
2022/11/18 02:47:00;;;;;;;135.95;11.68;;;;;;;6.88;100.00;90956.97;5069059;28;20390;-74
2022/11/18 02:49:35;;;;;;;542.00;17.75;;;;;;;6.86;100.00;90958.34;5069311;28;20043;-74
2022/11/18 02:52:03;;;;;;;910.25;23.30;;;;;;;6.84;100.00;90957.88;5068456;28;20048;-75
2022/11/18 02:54:31;;;;;;;484.77;14.82;;;;;;;6.87;100.00;90954.69;5052376;28;20064;-75
2022/11/18 02:56:58;;;;;;;614.22;16.27;;;;;;;6.84;100.00;90957.88;5034395;28;20041;-75
2022/11/18 02:59:26;;;;;;;462.17;17.05;;;;;;;6.82;100.00;90953.00;5049962;28;20033;-74
2022/11/18 03:01:51;;;;;;;325.00;14.45;;;;;;;6.80;100.00;90957.72;5039731;28;20031;-74
2022/11/18 03:04:18;;;;;;;259.95;13.82;;;;;;;6.98;100.00;90953.34;5052326;28;20032;-74
2022/11/18 03:07:02;;;;;;;164.48;14.40;;;;;;;6.95;100.00;90964.34;5050329;28;20135;-75
2022/11/18 03:09:35;;;;;;;246.10;14.55;;;;;;;6.88;100.00;90967.38;5051699;28;20024;-75
2022/11/18 03:12:12;;;;;;;123.35;13.38;;;;;;;6.85;100.00;90967.22;5047969;28;20112;-75
2022/11/18 03:14:57;;;;;;;33.03;13.60;;;;;;;6.83;100.00;90969.34;5050700;28;20068;-75
2022/11/18 03:17:41;;;;;;;24.38;13.38;;;;;;;6.83;100.00;90970.13;5068548;28;20052;-74
2022/11/18 03:20:10;;;;;;;26.25;13.27;;;;;;;6.83;100.00;90970.13;5052114;28;20543;-74
2022/11/18 03:23:02;;;;;;;24.35;13.13;;;;;;;6.81;100.00;90961.84;5067740;28;20032;-74
2022/11/18 03:25:36;;;;;;;;;;;;;;;6.88;100.00;90951.00;5051891;28;20437;-75
2022/11/18 03:28:26;;;;;;;243.15;14.50;;;;;;;6.92;100.00;90944.13;5068830;28;19917;-75
2022/11/18 03:31:13;;;;;;;374.40;14.98;;;;;;;6.99;100.00;90928.09;5035193;28;20464;-74
2022/11/18 03:34:04;;;;;;;329.90;16.48;;;;;;;6.91;100.00;90940.00;5033499;28;20032;-75
2022/11/18 03:36:35;;;;;;;79.22;13.48;;;;;;;6.85;100.00;90941.97;5070017;28;20509;-75
2022/11/18 03:39:04;;;;;;;383.30;16.45;;;;;;;6.94;100.00;90928.25;5074303;28;20033;-75
2022/11/18 03:41:33;;;;;;;202.40;15.38;;;;;;;6.82;100.00;90929.56;5073461;28;20494;-75
2022/11/18 03:44:06;;;;;;;29.75;14.30;;;;;;;6.88;100.00;90915.34;5068276;28;20028;-75
2022/11/18 03:46:42;;;;;;;25.20;15.32;;;;;;;6.84;100.00;90921.47;5036539;28;20255;-75
2022/11/18 03:49:14;;;;;;;27.73;15.95;;;;;;;6.78;100.00;90926.03;5054192;28;20478;-75
2022/11/18 03:51:49;;;;;;;25.58;14.20;;;;;;;6.80;100.00;90936.13;5052030;28;20086;-75
2022/11/18 03:54:20;;;;;;;25.77;14.38;;;;;;;6.74;100.00;90917.31;5072148;28;20074;-76
2022/11/18 03:56:55;;;;;;;25.23;14.55;;;;;;;6.73;100.00;90918.34;5071736;28;20466;-75
2022/11/18 03:59:28;;;;;;;23.00;13.60;;;;;;;6.73;100.00;90912.38;5054228;28;20031;-75
2022/11/18 04:02:02;;;;;;;25.80;13.73;;;;;;;6.71;100.00;90909.31;5065688;28;20040;-75
2022/11/18 04:04:28;;;;;;;21.42;12.82;;;;;;;6.67;100.00;90916.97;5053537;28;20115;-75
2022/11/18 04:07:13;;;;;;;21.77;11.75;;;;;;;6.62;100.00;90917.06;5053430;28;20096;-75
2022/11/18 04:09:46;;;;;;;21.65;12.20;;;;;;;6.65;100.00;90916.50;5056100;28;20047;-75
2022/11/18 04:12:16;;;;;;;23.20;13.50;;;;;;;6.61;100.00;90923.34;5069655;28;20112;-75
2022/11/18 04:14:43;;;;;;;19.08;11.75;;;;;;;6.59;100.00;90935.88;5072645;28;20131;-75
2022/11/18 04:17:19;;;;;;;20.00;11.55;;;;;;;6.54;100.00;90930.81;5038318;28;20033;-75
2022/11/18 04:19:44;;;;;;;19.77;11.38;;;;;;;6.52;100.00;90922.56;5064212;28;20036;-75
2022/11/18 04:22:10;;;;;;;15.80;9.57;;;;;;;6.50;100.00;90928.03;5046523;28;20085;-75
2022/11/18 04:24:36;;;;;;;14.95;9.13;;;;;;;6.47;100.00;90926.81;5054062;28;20093;-75
2022/11/18 04:27:03;;;;;;;18.60;9.85;;;;;;;6.47;100.00;90932.00;5052584;28;20525;-75
2022/11/18 04:29:30;;;;;;;16.73;9.35;;;;;;;6.47;100.00;90932.00;5053483;28;20123;-75
2022/11/18 04:31:55;;;;;;;20.27;10.48;;;;;;;6.44;100.00;90937.81;5073103;28;20037;-75
2022/11/18 04:34:21;;;;;;;15.40;9.43;;;;;;;6.44;100.00;90943.00;5072882;28;20039;-75
2022/11/18 04:36:47;;;;;;;11.85;7.57;;;;;;;6.44;100.00;90942.25;5070770;28;20055;-76
2022/11/18 04:39:13;;;;;;;10.13;6.75;;;;;;;6.43;100.00;90949.25;5072731;28;20379;-75
2022/11/18 04:41:56;;;;;;;9.75;6.20;;;;;;;6.44;100.00;90945.63;5037547;28;20414;-75
2022/11/18 04:44:24;;;;;;;10.98;5.53;;;;;;;6.46;100.00;90940.88;5070117;28;20033;-75
2022/11/18 04:46:51;;;;;;;11.70;7.57;;;;;;;6.46;100.00;90943.50;5072435;28;20493;-75
2022/11/18 04:49:17;;;;;;;13.10;8.02;;;;;;;6.47;100.00;90941.66;5072139;28;20135;-75
2022/11/18 04:51:43;;;;;;;12.10;7.22;;;;;;;6.47;100.00;90932.00;5037194;28;20048;-75
2022/11/18 04:54:10;;;;;;;13.73;7.72;;;;;;;6.46;100.00;90920.09;5091948;28;20067;-75
2022/11/18 04:56:36;;;;;;;17.52;7.88;;;;;;;6.45;100.00;90918.53;5088781;28;20044;-75
2022/11/18 04:59:03;;;;;;;12.43;7.80;;;;;;;6.44;100.00;90918.84;5090862;28;20138;-75
2022/11/18 05:01:30;;;;;;;13.65;7.65;;;;;;;6.37;100.00;90921.88;5090991;28;20106;-75
2022/11/18 05:03:56;;;;;;;11.75;7.55;;;;;;;6.31;100.00;90917.09;5073294;28;20382;-75
2022/11/18 05:06:22;;;;;;;10.80;6.90;;;;;;;6.28;100.00;90912.47;5087793;28;20032;-75
2022/11/18 05:08:48;;;;;;;11.07;7.28;;;;;;;6.31;100.00;90920.47;5091993;28;20481;-75
2022/11/18 05:13:58;;;;;;;15.52;9.70;;;;;;;6.31;100.00;90928.25;5081627;28;20107;-75
2022/11/18 05:16:24;;;;;;;181.55;14.70;;;;;;;6.31;100.00;90924.91;5088611;28;20489;-75
2022/11/18 05:18:49;;;;;;;21.67;11.90;;;;;;;6.31;100.00;90923.06;5091246;28;20035;-75
2022/11/18 05:21:15;;;;;;;17.77;9.52;;;;;;;6.29;100.00;90924.44;5086821;28;20069;-75
2022/11/18 05:23:40;;;;;;;16.55;9.80;;;;;;;6.24;100.00;90915.69;5081051;28;20032;-75
2022/11/18 05:26:08;;;;;;;17.85;10.82;;;;;;;6.22;100.00;90919.66;5092568;28;20059;-75
2022/11/18 05:28:34;;;;;;;14.70;9.57;;;;;;;6.19;100.00;90915.03;5071799;28;20468;-75
2022/11/18 05:31:05;;;;;;;13.27;8.30;;;;;;;6.16;100.00;90910.44;5086887;28;20518;-75
2022/11/18 05:33:31;;;;;;;14.33;8.77;;;;;;;6.14;100.00;90912.56;5072778;28;20042;-75
2022/11/18 05:35:56;;;;;;;14.40;8.23;;;;;;;6.12;100.00;90910.25;5080521;28;20516;-75
2022/11/18 05:38:22;;;;;;;13.80;9.15;;;;;;;6.10;100.00;90911.63;5045994;28;20034;-75
2022/11/18 05:40:47;;;;;;;13.55;9.18;;;;;;;6.09;100.00;90915.28;5080289;28;20501;-75
2022/11/18 05:43:13;;;;;;;12.93;8.88;;;;;;;6.01;100.00;90917.53;5080817;28;20123;-75
2022/11/18 05:45:39;;;;;;;12.85;8.02;;;;;;;5.95;100.00;90921.31;5077905;28;20032;-75
2022/11/18 05:48:06;;;;;;;12.20;7.10;;;;;;;5.88;100.00;90918.34;5086015;28;20043;-75
2022/11/18 05:50:35;;;;;;;10.48;6.80;;;;;;;5.85;100.00;90921.50;5092820;28;20039;-75
2022/11/18 05:53:01;;;;;;;11.10;6.82;;;;;;;5.81;100.00;90926.53;5082875;28;20048;-76
2022/11/18 05:55:49;;;;;;;14.25;7.47;;;;;;;5.77;100.00;90922.22;5083459;28;20051;-76
2022/11/18 05:58:14;;;;;;;11.52;7.32;;;;;;;5.73;100.00;90923.88;5083143;28;20398;-75
2022/11/18 06:01:02;;;;;;;11.57;7.38;;;;;;;5.72;100.00;90928.31;5086672;28;20032;-75
2022/11/18 06:03:31;;;;;;;12.25;7.22;;;;;;;5.74;100.00;90928.00;5080933;28;20032;-75
2022/11/18 06:06:00;;;;;;;12.73;7.35;;;;;;;5.74;100.00;90925.41;5082973;28;20065;-75
2022/11/18 06:08:32;;;;;;;14.90;8.85;;;;;;;5.73;100.00;90926.47;5081197;28;20067;-76
2022/11/18 06:10:58;;;;;;;16.48;9.13;;;;;;;5.73;100.00;90919.44;5092032;28;20525;-76
2022/11/18 06:13:36;;;;;;;13.35;7.85;;;;;;;5.76;100.00;90923.28;5089600;28;20027;-75
2022/11/18 06:16:02;;;;;;;14.75;8.32;;;;;;;5.76;100.00;90923.28;5077654;28;20025;-76
2022/11/18 06:18:30;;;;;;;10.30;6.93;;;;;;;5.77;100.00;90922.22;5074891;28;20398;-76
2022/11/18 06:21:00;;;;;;;9.40;6.00;;;;;;;5.79;100.00;90927.91;5079287;28;20043;-74
2022/11/18 06:23:28;;;;;;;14.02;7.53;;;;;;;5.80;100.00;90934.63;5078634;28;20034;-75
2022/11/18 06:25:54;;;;;;;13.02;7.85;;;;;;;5.76;100.00;90931.06;5081411;28;20434;-75
2022/11/18 06:28:21;;;;;;;29.88;8.40;;;;;;;5.71;100.00;90938.97;5084810;28;20049;-75
2022/11/18 06:30:48;;;;;;;14.32;7.93;;;;;;;5.70;100.00;90953.03;5085649;28;20475;-75
2022/11/18 06:33:13;;;;;;;13.20;7.13;;;;;;;5.67;100.00;90951.00;5087526;28;20036;-75
2022/11/18 06:35:41;;;;;;;11.30;7.10;;;;;;;5.66;100.00;90958.03;5070178;28;20817;-76
2022/11/18 06:38:08;;;;;;;10.93;6.95;;;;;;;5.67;100.00;90951.00;5086021;28;20024;-76
2022/11/18 06:40:34;;;;;;;11.43;7.15;;;;;;;5.66;100.00;90954.66;5087888;28;20412;-74
2022/11/18 06:48:41;;;;;;;9.90;6.50;;;;;;;5.64;100.00;90952.34;5079801;28;20032;-77
2022/11/18 06:51:07;;;;;;;9.82;6.05;;;;;;;5.79;100.00;90944.25;5090279;28;20028;-74
2022/11/18 06:53:34;;;;;;;9.05;5.50;;;;;;;6.13;100.00;90944.81;5070071;28;20395;-75
2022/11/18 06:56:07;;;;;;;7.50;4.32;;;;;;;6.15;100.00;90951.25;5090559;28;20028;-75
2022/11/18 06:58:33;;;;;;;8.00;4.97;;;;;;;6.20;100.00;90960.75;5077727;28;20036;-75
2022/11/18 07:01:29;;;;;;;7.35;4.47;;;;;;;6.13;100.00;90953.38;5081694;28;20036;-77
2022/11/18 07:03:57;;;;;;;11.95;4.60;;;;;;;6.13;100.00;90952.63;5063711;28;20453;-77
2022/11/18 07:06:25;;;;;;;8.02;4.93;;;;;;;6.13;100.00;90955.22;5071258;28;20040;-74
2022/11/18 07:08:51;;;;;;;6.82;4.28;;;;;;;6.05;100.00;90948.88;5078281;28;20024;-77
2022/11/18 07:11:20;;;;;;;6.72;4.18;;;;;;;6.02;100.00;90945.03;5089931;28;20563;-75
2022/11/18 07:13:46;;;;;;;6.45;3.92;;;;;;;6.05;100.00;90941.09;5091985;28;20043;-75
2022/11/18 07:16:15;;;;;;;5.30;3.45;;;;;;;6.07;100.00;90938.19;5077346;28;20043;-75
2022/11/18 07:18:42;;;;;;;4.78;2.78;;;;;;;6.10;100.00;90942.78;5089657;28;20516;-75
2022/11/18 07:21:14;;;;;;;6.35;2.20;;;;;;;6.16;100.00;90944.22;5077086;28;20481;-76
2022/11/18 07:23:39;;;;;;;3.10;1.83;;;;;;;6.95;100.00;90945.38;5090710;28;20036;-76
2022/11/18 07:26:06;;;;;;;3.30;1.90;;;;;;;8.68;100.00;90959.59;5094848;28;20042;-76
2022/11/18 07:28:32;;;;;;;4.38;1.83;;;;;;;10.63;100.00;90951.50;5057521;28;20565;-76
2022/11/18 07:31:12;;;;;;;2.67;1.65;;;;;;;12.26;100.00;90947.47;5078764;28;20044;-76
2022/11/18 07:33:40;;;;;;;2.95;1.40;;;;;;;12.45;87.93;90946.84;5081009;28;20024;-76
2022/11/18 07:36:08;;;;;;;2.17;1.40;;;;;;;11.92;92.04;90959.25;5090907;28;20040;-76
2022/11/18 07:38:34;;;;;;;3.22;1.60;;;;;;;11.61;90.64;90957.94;5089305;28;20039;-76
2022/11/18 07:41:21;;;;;;;7.53;2.47;;;;;;;12.93;89.23;90966.09;5087153;28;20439;-76
2022/11/18 07:43:49;;;;;;;4.97;2.30;;;;;;;14.29;83.81;90961.28;5091770;28;20489;-76
2022/11/18 07:46:18;;;;;;;4.30;2.10;;;;;;;15.22;77.63;90964.16;5087451;28;20052;-76
2022/11/18 07:48:44;;;;;;;3.38;2.00;;;;;;;16.35;70.26;90963.59;5093319;28;20043;-77
2022/11/18 07:51:11;;;;;;;2.47;1.70;;;;;;;17.21;68.04;90969.84;5093625;28;20032;-77
2022/11/18 07:53:37;;;;;;;2.92;1.63;;;;;;;16.80;66.31;90975.88;5092393;28;20040;-77
2022/11/18 07:56:04;;;;;;;3.65;1.60;;;;;;;18.13;64.10;90974.41;5089944;28;20046;-77
2022/11/18 07:58:29;;;;;;;2.42;1.45;;;;;;;18.70;61.54;90974.69;5088852;28;20046;-77
2022/11/18 08:00:55;;;;;;;3.72;2.30;;;;;;;19.63;57.30;90979.47;5091630;28;20344;-77
2022/11/18 08:03:28;;;;;;;4.80;3.03;;;;;;;20.04;55.17;90968.53;5089194;28;20436;-77
2022/11/18 08:06:00;;;;;;;7.03;4.00;;;;;;;19.23;56.25;90976.03;5089547;28;20044;-77
2022/11/18 08:08:27;;;;;;;5.53;2.20;;;;;;;19.28;55.66;90973.00;5075792;28;20116;-77
2022/11/18 08:11:00;;;;;;;3.90;2.15;;;;;;;20.25;54.27;90970.38;5080850;28;20028;-77
2022/11/18 08:13:26;;;;;;;3.83;2.00;;;;;;;21.27;48.68;90977.63;5074584;28;20032;-77
2022/11/18 08:15:53;;;;;;;2.90;1.60;;;;;;;20.99;49.24;90979.31;5078821;28;20424;-77
2022/11/18 08:18:19;;;;;;;2.45;1.60;;;;;;;21.35;47.26;90981.03;5084709;28;20149;-77
2022/11/18 08:20:45;;;;;;;3.10;1.85;;;;;;;21.63;46.77;90977.47;5093055;28;20108;-77
2022/11/18 08:23:15;;;;;;;5.63;3.30;;;;;;;23.99;42.99;90974.16;5091401;28;20123;-77
2022/11/18 08:25:42;;;;;;;7.00;3.50;;;;;;;23.60;41.84;90974.72;5092959;28;20043;-77
2022/11/18 08:28:08;;;;;;;5.47;3.75;;;;;;;23.82;41.48;90973.28;5091252;28;20032;-77
2022/11/18 08:30:34;;;;;;;5.55;3.40;;;;;;;23.87;41.63;90982.75;5093873;28;20048;-77
2022/11/18 08:33:00;;;;;;;5.22;3.95;;;;;;;23.39;42.41;90981.84;5065079;28;20249;-77
2022/11/18 08:35:27;;;;;;;4.20;2.53;;;;;;;22.17;43.58;90977.78;5072334;28;20036;-77
2022/11/18 08:37:53;;;;;;;5.55;3.25;;;;;;;20.66;47.08;90985.88;5074862;28;20056;-77
2022/11/18 08:40:19;;;;;;;4.10;2.55;;;;;;;20.85;47.47;90976.72;5082589;28;20463;-77
2022/11/18 08:42:44;;;;;;;6.20;4.38;;;;;;;19.64;50.76;90966.97;5075464;28;20070;-77
2022/11/18 08:45:10;;;;;;;6.40;3.88;;;;;;;18.74;53.67;90980.00;5080372;28;20127;-77
2022/11/18 08:47:36;;;;;;;7.22;3.70;;;;;;;18.70;54.84;90974.69;5073465;28;20115;-77
2022/11/18 08:50:04;;;;;;;3.50;1.95;;;;;;;18.67;50.58;90977.34;5090209;28;20351;-77
2022/11/18 08:52:29;;;;;;;3.80;2.40;;;;;;;18.53;56.58;90980.69;5068328;28;20072;-77
2022/11/18 08:54:55;;;;;;;4.63;1.83;;;;;;;18.47;54.66;90988.22;5091068;28;20067;-76
2022/11/18 08:57:20;;;;;;;3.80;2.00;;;;;;;18.39;52.38;90991.94;5088695;28;20108;-76
2022/11/18 08:59:46;;;;;;;4.68;1.92;;;;;;;18.34;53.50;90994.94;5088685;28;20089;-76
2022/11/18 09:02:18;;;;;;;3.33;1.95;;;;;;;17.93;55.35;91005.66;5092195;28;20038;-77
2022/11/18 09:04:49;;;;;;;4.97;2.80;;;;;;;19.06;50.41;90998.69;5089863;28;20039;-76
2022/11/18 09:07:16;;;;;;;5.68;3.38;;;;;;;18.74;51.86;90998.56;5091543;28;20504;-76
2022/11/18 09:09:41;;;;;;;4.93;3.05;;;;;;;19.10;51.37;90996.06;5085968;28;20025;-76
2022/11/18 09:12:08;;;;;;;18.05;8.10;;;;;;;19.33;49.05;90999.16;5050957;28;20090;-76
2022/11/18 09:14:34;;;;;;;4.28;2.33;;;;;;;19.50;48.12;90996.94;5073783;28;20036;-76
2022/11/18 09:17:00;;;;;;;4.75;2.00;;;;;;;18.95;49.88;90995.25;5054620;28;20090;-77
2022/11/18 09:19:25;;;;;;;3.70;2.17;;;;;;;19.07;49.17;90991.50;5073693;28;20036;-77
2022/11/18 09:21:51;;;;;;;3.58;1.75;;;;;;;18.84;50.95;91000.50;5092100;28;20124;-77
2022/11/18 09:24:17;;;;;;;4.18;1.80;;;;;;;19.09;49.83;91000.63;5073052;28;20039;-76
2022/11/18 09:26:43;;;;;;;2.75;1.52;;;;;;;18.51;52.67;90998.84;5072770;28;20040;-76
2022/11/18 09:29:10;;;;;;;2.83;1.60;;;;;;;19.46;48.59;90999.56;5092443;28;20032;-76
2022/11/18 09:31:36;;;;;;;5.70;2.80;;;;;;;18.66;51.14;91007.59;5090457;28;20032;-77
2022/11/18 09:34:02;;;;;;;7.30;4.68;;;;;;;17.44;60.89;91009.38;5092877;28;20241;-76
2022/11/18 09:36:28;;;;;;;8.52;4.70;;;;;;;17.29;62.84;91013.75;5084396;28;20074;-76
2022/11/18 09:38:54;;;;;;;6.00;3.58;;;;;;;17.10;59.49;91013.94;5067108;28;20114;-76
2022/11/18 09:41:45;;;;;;;5.00;3.13;;;;;;;16.77;58.16;91026.75;5068195;28;20481;-76
2022/11/18 09:44:57;;;;;;;7.45;2.92;;;;;;;16.31;61.50;91018.25;5087174;28;20560;-77
2022/11/18 09:47:31;;;;;;;5.07;3.00;;;;;;;17.10;61.75;91022.63;5053758;28;20059;-76
2022/11/18 09:50:04;;;;;;;6.50;4.57;;;;;;;17.09;65.24;91023.75;5070589;28;20028;-76
2022/11/18 09:52:35;;;;;;;6.78;4.47;;;;;;;16.37;67.04;91030.78;5086567;28;20530;-76
2022/11/18 09:55:13;;;;;;;5.77;3.23;;;;;;;16.71;64.02;91033.47;5085312;28;20658;-76
2022/11/18 09:57:45;;;;;;;5.85;3.50;;;;;;;17.52;57.22;91042.72;5091977;28;20270;-76
2022/11/18 10:00:20;;;;;;;4.10;2.50;;;;;;;17.09;53.86;91042.25;5087607;28;20043;-76
2022/11/18 10:03:13;;;;;;;4.55;2.70;;;;;;;17.18;58.57;91044.59;5072209;28;20035;-76
2022/11/18 10:05:48;;;;;;;8.23;4.40;;;;;;;15.24;69.75;91048.91;5090021;28;20386;-76
2022/11/18 10:08:44;;;;;;;4.88;2.70;;;;;;;16.49;57.00;91042.25;5090813;28;20480;-76
2022/11/18 10:11:18;;;;;;;4.88;3.03;;;;;;;16.78;63.16;91038.09;5089245;28;20075;-76
2022/11/18 10:13:47;;;;;;;5.75;2.90;;;;;;;16.82;59.02;91047.63;5091813;28;20097;-77
2022/11/18 10:16:24;;;;;;;6.78;3.85;;;;;;;16.17;66.67;91048.59;5088001;28;20051;-76
2022/11/18 10:19:08;;;;;;;7.63;3.70;;;;;;;15.60;67.71;91043.16;5090571;28;20024;-76
2022/11/18 10:22:07;;;;;;;7.78;3.92;;;;;;;14.85;74.42;91041.81;5090614;28;20032;-77
2022/11/18 10:24:37;;;;;;;6.18;3.60;;;;;;;15.35;71.21;91047.22;5092162;28;20208;-78
2022/11/18 10:27:12;;;;;;;8.23;3.45;;;;;;;15.08;68.89;91046.38;5069922;28;20482;-76
2022/11/18 10:29:37;;;;;;;3.50;1.90;;;;;;;14.98;57.43;91055.59;5073058;28;20025;-78
2022/11/18 10:32:07;;;;;;;4.65;2.38;;;;;;;15.24;53.21;91049.66;5073609;28;20039;-79
2022/11/18 10:34:44;;;;;;;3.15;1.70;;;;;;;15.78;51.64;91054.03;5099262;28;20115;-78
2022/11/18 10:37:32;;;;;;;4.68;2.25;;;;;;;15.17;54.53;91046.91;5105817;28;20398;-78
2022/11/18 10:40:00;;;;;;;2.78;1.70;;;;;;;14.76;59.77;91055.19;5081645;28;20028;-78
2022/11/18 10:42:46;;;;;;;3.53;2.15;;;;;;;13.89;62.89;91057.06;5071599;28;20028;-79
2022/11/18 10:45:21;;;;;;;3.15;1.77;;;;;;;14.04;60.07;91047.59;5083623;28;20035;-79
2022/11/18 10:48:06;;;;;;;5.03;1.83;;;;;;;14.40;61.73;91045.75;5085620;28;20120;-78
2022/11/18 10:50:35;;;;;;;2.92;1.70;;;;;;;14.39;55.17;91054.78;5071373;28;20042;-80
2022/11/18 10:53:01;;;;;;;5.20;2.67;;;;;;;14.35;60.00;91057.31;5086988;28;20122;-80
2022/11/18 10:55:28;;;;;;;3.83;1.77;;;;;;;14.29;60.89;91060.56;5084502;28;20039;-79
2022/11/18 10:57:59;;;;;;;3.97;0.90;;;;;;;13.99;49.02;91057.63;5086187;28;20142;-79
2022/11/18 11:00:32;;;;;;;3.90;1.35;;;;;;;14.05;54.80;91058.88;5094401;28;20027;-79
2022/11/18 11:02:58;;;;;;;4.95;2.47;;;;;;;14.02;61.69;91056.94;5081220;28;20095;-79
2022/11/18 11:05:24;;;;;;;3.40;1.80;;;;;;;14.13;56.90;91063.22;5082666;28;20193;-79
2022/11/18 11:08:02;;;;;;;4.97;2.60;;;;;;;14.27;64.22;91060.88;5083273;28;20085;-82
2022/11/18 11:10:28;;;;;;;5.80;2.63;;;;;;;14.02;67.17;91054.31;5080770;28;20035;-79
2022/11/18 11:12:58;;;;;;;5.00;2.17;;;;;;;13.82;66.57;91066.63;5073390;28;20466;-79
2022/11/18 11:15:37;;;;;;;5.72;2.53;;;;;;;13.63;72.10;91062.06;5085882;28;20040;-79
2022/11/18 11:20:53;;;;;;;4.68;2.63;;;;;;;13.78;70.20;91071.03;5091243;28;20044;-79
2022/11/18 11:23:19;;;;;;;4.07;2.00;;;;;;;14.13;69.08;91065.84;5089616;28;20137;-80
2022/11/18 11:25:56;;;;;;;3.17;1.55;;;;;;;14.40;53.33;91068.69;5092214;28;20576;-79
2022/11/18 11:28:42;;;;;;;2.55;1.45;;;;;;;14.46;52.45;91075.22;5087642;28;20505;-79
2022/11/18 11:31:19;;;;;;;4.85;1.90;;;;;;;15.09;57.18;91072.38;5080093;28;20052;-77
2022/11/18 11:34:04;;;;;;;3.10;1.70;;;;;;;14.71;48.28;91073.91;5086422;28;20080;-79
2022/11/18 11:36:42;;;;;;;2.70;1.50;;;;;;;14.42;49.73;91067.25;5084981;28;20077;-80
2022/11/18 11:39:26;;;;;;;3.22;1.80;;;;;;;14.53;57.49;91075.38;5087244;28;20055;-80
2022/11/18 11:42:05;;;;;;;4.07;2.00;;;;;;;14.89;59.88;91078.75;5083542;28;20119;-79
2022/11/18 11:44:55;;;;;;;4.22;2.25;;;;;;;14.77;61.88;91072.53;5083569;28;20062;-78
2022/11/18 11:47:59;;;;;;;1.42;1.20;;;;;;;14.48;45.35;91071.13;5090755;28;20089;-77
2022/11/18 11:50:32;;;;;;;2.45;1.40;;;;;;;14.93;51.75;91063.78;5089851;28;20055;-78
2022/11/18 11:53:14;;;;;;;3.92;2.15;;;;;;;14.92;62.77;91065.66;5079655;28;20036;-78
2022/11/18 11:56:10;;;;;;;5.28;2.10;;;;;;;14.66;65.22;91061.00;5077874;28;20028;-79