Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:08;;;;;;;1.10;1.00;;;18.80;99.90;;;;;;5088059;28;20503;-80
2023/07/30 00:03:35;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5080045;28;20496;-80
2023/07/30 00:06:02;;;;;;;2.37;0.97;;;18.80;99.90;;;;;;5084302;28;20552;-81
2023/07/30 00:08:31;;;;;;;2.23;0.80;;;19.00;99.90;;;;;;5079844;28;20807;-81
2023/07/30 00:10:58;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5084801;28;20447;-81
2023/07/30 00:13:25;;;;;;;3.23;0.77;;;19.10;99.90;;;;;;5083266;28;20452;-83
2023/07/30 00:15:52;;;;;;;0.97;0.93;;;19.20;99.90;;;;;;5082079;28;20513;-80
2023/07/30 00:18:20;;;;;;;2.20;0.90;;;19.20;99.90;;;;;;5082243;28;20532;-83
2023/07/30 00:20:47;;;;;;;0.90;0.70;;;19.20;99.90;;;;;;5077688;28;20898;-82
2023/07/30 00:23:14;;;;;;;1.87;1.77;;;19.20;99.90;;;;;;5082551;28;20497;-80
2023/07/30 00:25:43;;;;;;;0.90;0.60;;;19.20;99.90;;;;;;5075163;28;20480;-80
2023/07/30 00:28:10;;;;;;;1.17;1.07;;;19.20;99.90;;;;;;5084974;28;20479;-81
2023/07/30 00:30:37;;;;;;;0.73;0.70;;;19.20;99.90;;;;;;5078986;28;20492;-82
2023/07/30 00:33:04;;;;;;;3.23;1.40;;;19.10;99.90;;;;;;5081480;28;20491;-82
2023/07/30 00:35:31;;;;;;;1.23;1.20;;;19.10;99.90;;;;;;5086628;28;20982;-83
2023/07/30 00:37:58;;;;;;;0.80;0.60;;;19.10;99.90;;;;;;5078093;28;20448;-81
2023/07/30 00:40:24;;;;;;;0.80;0.70;;;19.10;99.90;;;;;;5082000;28;20468;-80
2023/07/30 00:42:53;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5084059;28;20520;-80
2023/07/30 00:45:20;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5082279;28;20505;-80
2023/07/30 00:47:47;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5078940;28;20459;-80
2023/07/30 00:50:16;;;;;;;0.90;0.70;;;19.00;99.90;;;;;;5092044;28;20545;-81
2023/07/30 00:52:44;;;;;;;0.80;0.63;;;19.10;99.90;;;;;;5092768;28;20435;-81
2023/07/30 00:55:12;;;;;;;1.43;0.70;;;19.10;99.90;;;;;;5093431;28;20513;-80
2023/07/30 00:57:40;;;;;;;0.63;0.57;;;19.10;99.90;;;;;;5090192;28;20480;-82
2023/07/30 01:00:09;;;;;;;0.80;0.73;;;19.10;99.90;;;;;;5079550;28;20474;-80
2023/07/30 01:02:37;;;;;;;0.90;0.60;;;19.10;99.90;;;;;;5081488;28;21012;-82
2023/07/30 01:05:04;;;;;;;1.07;0.60;;;19.10;99.90;;;;;;5086905;28;20479;-81
2023/07/30 01:07:31;;;;;;;0.80;0.70;;;19.10;99.90;;;;;;5087012;28;20946;-80
2023/07/30 01:09:59;;;;;;;0.70;0.60;;;19.00;99.90;;;;;;5087108;28;20848;-82
2023/07/30 01:12:26;;;;;;;0.70;0.60;;;19.00;99.90;;;;;;5084254;28;21039;-81
2023/07/30 01:14:55;;;;;;;0.97;0.80;;;19.00;99.90;;;;;;5080444;28;20448;-82
2023/07/30 01:17:24;;;;;;;3.23;0.60;;;19.00;99.90;;;;;;5078375;28;20877;-82
2023/07/30 01:19:54;;;;;;;0.70;0.60;;;19.00;99.90;;;;;;5086056;28;20638;-80
2023/07/30 01:22:23;;;;;;;0.70;0.67;;;19.00;99.90;;;;;;5086914;28;20482;-81
2023/07/30 01:24:51;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5083785;28;20476;-80
2023/07/30 01:27:23;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5085778;28;20497;-83
2023/07/30 01:29:54;;;;;;;0.63;0.60;;;19.00;99.90;;;;;;5087298;28;20977;-79
2023/07/30 01:32:25;;;;;;;3.47;0.80;;;19.00;99.90;;;;;;5080025;28;20465;-82
2023/07/30 01:34:54;;;;;;;0.97;0.60;;;19.00;99.90;;;;;;5086609;28;20488;-79
2023/07/30 01:37:23;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5085431;28;20513;-80
2023/07/30 01:39:51;;;;;;;0.87;0.70;;;19.00;99.90;;;;;;5085733;28;20517;-80
2023/07/30 01:42:18;;;;;;;1.57;0.70;;;18.90;99.90;;;;;;5086255;28;20516;-79
2023/07/30 01:44:45;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;5085931;28;20452;-79
2023/07/30 01:47:12;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5081613;28;20463;-80
2023/07/30 01:49:39;;;;;;;1.63;0.93;;;18.90;99.90;;;;;;5084356;28;20869;-81
2023/07/30 01:52:07;;;;;;;1.00;0.70;;;18.90;99.90;;;;;;5086327;28;21063;-79
2023/07/30 01:54:35;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5084015;28;20798;-78
2023/07/30 01:57:02;;;;;;;1.90;0.60;;;18.90;99.90;;;;;;5084768;28;20496;-80
2023/07/30 01:59:29;;;;;;;0.60;0.53;;;18.90;99.90;;;;;;5085434;28;20993;-79
2023/07/30 02:01:56;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5085397;28;20446;-80
2023/07/30 02:04:23;;;;;;;0.70;0.60;;;19.00;99.90;;;;;;5084849;28;20456;-82
2023/07/30 02:06:50;;;;;;;1.20;0.70;;;18.90;99.90;;;;;;5082891;28;20493;-80
2023/07/30 02:09:16;;;;;;;0.87;0.50;;;18.90;99.90;;;;;;5083418;28;20517;-82
2023/07/30 02:11:45;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5085890;28;20443;-80
2023/07/30 02:14:12;;;;;;;1.10;0.93;;;18.80;99.90;;;;;;5087487;28;20506;-81
2023/07/30 02:16:39;;;;;;;0.93;0.93;;;18.80;99.90;;;;;;5095428;28;20485;-81
2023/07/30 02:19:06;;;;;;;0.90;0.70;;;18.80;99.90;;;;;;5097753;28;20493;-78
2023/07/30 02:21:35;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5088886;28;20447;-81
2023/07/30 02:24:03;;;;;;;0.70;0.67;;;18.70;99.90;;;;;;5088785;28;20454;-81
2023/07/30 02:26:29;;;;;;;1.10;0.70;;;18.70;99.90;;;;;;5084722;28;21161;-80
2023/07/30 02:29:00;;;;;;;2.10;0.60;;;18.80;99.90;;;;;;5085105;28;20914;-82
2023/07/30 02:31:27;;;;;;;0.83;0.70;;;18.80;99.90;;;;;;5085434;28;20828;-81
2023/07/30 02:33:54;;;;;;;0.83;0.83;;;18.90;99.90;;;;;;5085145;28;20993;-78
2023/07/30 02:36:21;;;;;;;0.70;0.60;;;18.80;99.90;;;;;;5082643;28;20531;-79
2023/07/30 02:38:48;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;5086417;28;20500;-80
2023/07/30 02:41:15;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;5082127;28;20504;-81
2023/07/30 02:43:42;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5084364;28;20467;-78
2023/07/30 02:46:10;;;;;;;0.70;0.60;;;18.90;99.90;;;;;;5088828;28;20502;-81
2023/07/30 02:48:37;;;;;;;0.70;0.60;;;18.90;99.90;;;;;;5086959;28;20504;-79
2023/07/30 02:51:04;;;;;;;0.70;0.60;;;18.80;99.90;;;;;;5085726;28;21047;-82
2023/07/30 02:53:31;;;;;;;2.03;0.80;;;18.80;99.90;;;;;;5083377;28;20541;-81
2023/07/30 02:55:58;;;;;;;1.23;0.70;;;18.80;99.90;;;;;;5085097;28;20467;-80
2023/07/30 02:58:24;;;;;;;1.03;0.83;;;18.80;99.90;;;;;;5084722;28;20536;-81
2023/07/30 03:00:51;;;;;;;0.80;0.70;;;18.70;99.90;;;;;;5086875;28;20571;-79
2023/07/30 03:03:20;;;;;;;0.80;0.60;;;18.70;99.90;;;;;;5089125;28;20448;-82
2023/07/30 03:05:47;;;;;;;2.53;1.20;;;18.70;99.90;;;;;;5086670;28;20475;-79
2023/07/30 03:08:14;;;;;;;0.87;0.80;;;18.70;99.90;;;;;;5080028;28;20463;-80
2023/07/30 03:10:41;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;5089653;28;20562;-82
2023/07/30 03:13:08;;;;;;;1.13;0.70;;;18.70;99.90;;;;;;5088423;28;20486;-81
2023/07/30 03:15:34;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5088703;28;20890;-80
2023/07/30 03:18:01;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;5086577;28;20464;-79
2023/07/30 03:20:30;;;;;;;1.23;0.93;;;18.70;99.90;;;;;;5088143;28;20542;-80
2023/07/30 03:22:57;;;;;;;1.00;0.80;;;18.70;99.90;;;;;;5087571;28;20463;-79
2023/07/30 03:25:24;;;;;;;1.40;0.80;;;18.70;99.90;;;;;;5080479;28;20581;-79
2023/07/30 03:27:51;;;;;;;0.73;0.70;;;18.80;99.90;;;;;;5088030;28;20551;-82
2023/07/30 03:30:18;;;;;;;1.17;0.90;;;18.80;99.90;;;;;;5087920;28;20478;-81
2023/07/30 03:32:45;;;;;;;0.80;0.70;;;18.80;99.90;;;;;;5085496;28;21005;-82
2023/07/30 03:35:12;;;;;;;0.97;0.70;;;18.80;99.90;;;;;;5088169;28;20546;-80
2023/07/30 03:37:40;;;;;;;2.77;1.23;;;18.60;99.90;;;;;;5087617;28;20472;-84
2023/07/30 03:40:08;;;;;;;1.60;0.77;;;18.20;99.90;;;;;;5087217;28;20467;-80
2023/07/30 03:42:35;;;;;;;0.93;0.50;;;17.90;99.90;;;;;;5081602;28;20508;-80
2023/07/30 03:45:02;;;;;;;1.07;0.60;;;17.70;99.90;;;;;;5087290;28;20485;-81
2023/07/30 03:47:29;;;;;;;1.50;0.93;;;17.60;99.90;;;;;;5086234;28;21179;-84
2023/07/30 03:49:56;;;;;;;1.07;0.70;;;17.60;99.90;;;;;;5088238;28;20477;-81
2023/07/30 03:52:23;;;;;;;0.60;0.57;;;17.50;99.90;;;;;;5089027;28;20514;-82
2023/07/30 03:54:51;;;;;;;0.73;0.70;;;17.50;99.90;;;;;;5086779;28;20464;-81
2023/07/30 03:57:18;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5085842;28;20451;-79
2023/07/30 03:59:45;;;;;;;0.90;0.80;;;17.50;99.90;;;;;;5087854;28;21213;-80
2023/07/30 04:02:15;;;;;;;1.20;0.60;;;17.60;99.90;;;;;;5087149;28;20465;-80
2023/07/30 04:04:43;;;;;;;1.20;0.77;;;17.70;99.90;;;;;;5084390;28;20524;-80
2023/07/30 04:07:10;;;;;;;0.87;0.87;;;17.60;99.90;;;;;;5080514;28;20529;-84
2023/07/30 04:09:37;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;5085206;28;20518;-80
2023/07/30 04:12:06;;;;;;;1.10;0.80;;;17.70;99.90;;;;;;5077518;28;20525;-80
2023/07/30 04:14:33;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;5088533;28;20500;-80
2023/07/30 04:17:00;;;;;;;3.27;0.70;;;17.70;99.90;;;;;;5086175;28;20492;-81
2023/07/30 04:19:27;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5088048;28;20500;-80
2023/07/30 04:21:54;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5088126;28;20581;-80
2023/07/30 04:24:21;;;;;;;1.90;0.93;;;17.70;99.90;;;;;;5083933;28;20968;-79
2023/07/30 04:26:48;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5082834;28;20441;-80
2023/07/30 04:29:16;;;;;;;2.70;1.23;;;17.60;99.90;;;;;;5087879;28;20466;-80
2023/07/30 04:31:43;;;;;;;0.80;0.70;;;17.70;99.90;;;;;;5088423;28;20485;-80
2023/07/30 04:34:10;;;;;;;3.33;1.30;;;17.60;99.90;;;;;;5085799;28;20467;-81
2023/07/30 04:36:37;;;;;;;0.97;0.83;;;17.70;99.90;;;;;;5089301;28;20449;-81
2023/07/30 04:39:04;;;;;;;1.37;0.73;;;17.80;99.90;;;;;;5086477;28;20812;-81
2023/07/30 04:41:31;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;5086906;28;21150;-80
2023/07/30 04:43:58;;;;;;;0.80;0.70;;;17.80;99.90;;;;;;5086290;28;20505;-79
2023/07/30 04:46:26;;;;;;;2.37;0.60;;;17.80;99.90;;;;;;5084992;28;20455;-80
2023/07/30 04:48:53;;;;;;;1.20;0.60;;;17.90;99.90;;;;;;5086789;28;20441;-78
2023/07/30 04:51:20;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;5080844;28;20519;-78
2023/07/30 04:53:47;;;;;;;1.20;1.00;;;17.80;99.90;;;;;;5084271;28;20450;-82
2023/07/30 04:56:14;;;;;;;1.43;0.87;;;18.00;99.90;;;;;;5081750;28;20455;-84
2023/07/30 04:58:41;;;;;;;3.10;1.57;;;18.10;99.90;;;;;;5086026;28;21057;-85
2023/07/30 05:01:08;;;;;;;2.10;1.13;;;18.10;99.90;;;;;;5081233;28;20498;-83
2023/07/30 05:03:36;;;;;;;2.03;0.80;;;18.10;99.90;;;;;;5080604;28;20441;-83
2023/07/30 05:06:03;;;;;;;1.13;0.70;;;18.10;99.90;;;;;;5084047;28;20452;-83
2023/07/30 05:08:30;;;;;;;1.67;0.90;;;18.00;99.90;;;;;;5085160;28;20534;-81
2023/07/30 05:10:57;;;;;;;1.43;0.87;;;18.00;99.90;;;;;;5081273;28;21088;-80
2023/07/30 05:13:24;;;;;;;0.80;0.73;;;17.90;99.90;;;;;;5083291;28;20532;-83
2023/07/30 05:15:51;;;;;;;1.17;1.00;;;17.80;99.90;;;;;;5078739;28;20506;-81
2023/07/30 05:18:19;;;;;;;2.33;1.50;;;17.90;99.90;;;;;;5079446;28;20532;-79
2023/07/30 05:20:48;;;;;;;0.70;0.60;;;17.90;99.90;;;;;;5080710;28;20540;-80
2023/07/30 05:23:15;;;;;;;0.90;0.70;;;17.80;99.90;;;;;;5075368;28;20516;-80
2023/07/30 05:25:43;;;;;;;1.43;0.70;;;17.70;99.90;;;;;;5080345;28;20530;-79
2023/07/30 05:28:09;;;;;;;1.37;0.93;;;17.70;99.90;;;;;;5086676;28;20569;-80
2023/07/30 05:30:36;;;;;;;1.80;1.10;;;17.70;99.90;;;;;;5081482;28;20565;-80
2023/07/30 05:33:04;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;5075875;28;20448;-80
2023/07/30 05:35:31;;;;;;;3.17;0.73;;;17.70;99.90;;;;;;5083075;28;20459;-83
2023/07/30 05:37:59;;;;;;;1.40;0.73;;;17.60;99.90;;;;;;5084497;28;20503;-80
2023/07/30 05:40:26;;;;;;;4.17;1.27;;;17.60;99.90;;;;;;5078056;28;20456;-82
2023/07/30 05:42:53;;;;;;;1.07;0.97;;;17.50;99.90;;;;;;5082176;28;20451;-79
2023/07/30 05:45:20;;;;;;;0.93;0.63;;;17.50;99.90;;;;;;5082371;28;20451;-82
2023/07/30 05:47:47;;;;;;;0.70;0.60;;;17.60;99.90;;;;;;5081278;28;20470;-80
2023/07/30 05:50:14;;;;;;;0.80;0.60;;;17.60;99.90;;;;;;5083250;28;20988;-80
2023/07/30 05:52:41;;;;;;;0.93;0.80;;;17.70;99.90;;;;;;5077933;28;20903;-80
2023/07/30 05:55:10;;;;;;;2.27;1.10;;;17.90;99.90;;;;;;5083304;28;20489;-81
2023/07/30 05:57:37;;;;;;;0.97;0.80;;;18.00;99.90;;;;;;5079265;28;20889;-82
2023/07/30 06:00:05;;;;;;;0.67;0.63;;;18.10;99.90;;;;;;5082609;28;20792;-81
2023/07/30 06:02:32;;;;;;;0.70;0.60;;;18.20;99.90;;;;;;5081263;28;20854;-81
2023/07/30 06:04:59;;;;;;;2.70;0.60;;;18.20;99.90;;;;;;5080995;28;21011;-80
2023/07/30 06:07:26;;;;;;;3.33;0.60;;;18.30;99.90;;;;;;5077496;28;20486;-79
2023/07/30 06:09:53;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5085352;28;20497;-80
2023/07/30 06:12:21;;;;;;;1.30;1.00;;;18.40;99.90;;;;;;5089489;28;20489;-81
2023/07/30 06:14:48;;;;;;;1.33;1.00;;;18.50;99.90;;;;;;5084505;28;20805;-81
2023/07/30 06:17:15;;;;;;;0.80;0.67;;;18.80;99.90;;;;;;5081016;28;20518;-80
2023/07/30 06:19:42;;;;;;;0.80;0.60;;;18.70;99.90;;;;;;5080352;28;20856;-82
2023/07/30 06:22:09;;;;;;;0.77;0.70;;;18.60;99.90;;;;;;5082492;28;20449;-80
2023/07/30 06:24:36;;;;;;;0.80;0.73;;;18.60;99.90;;;;;;5081097;28;20488;-82
2023/07/30 06:27:03;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5082809;28;20783;-77
2023/07/30 06:29:31;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5079830;28;20479;-83
2023/07/30 06:31:58;;;;;;;0.90;0.70;;;19.20;99.90;;;;;;5080652;28;20938;-82
2023/07/30 06:34:25;;;;;;;0.90;0.80;;;19.50;99.90;;;;;;5082868;28;20467;-84
2023/07/30 06:36:52;;;;;;;0.80;0.77;;;19.60;99.90;;;;;;5076828;28;20455;-81
2023/07/30 06:39:19;;;;;;;2.13;0.77;;;19.60;99.90;;;;;;5084600;28;20583;-81
2023/07/30 06:41:47;;;;;;;1.43;0.60;;;19.60;99.90;;;;;;5079863;28;20463;-79
2023/07/30 06:44:13;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5078497;28;20721;-82
2023/07/30 06:46:42;;;;;;;2.97;0.60;;;19.40;99.90;;;;;;5078872;28;20468;-80
2023/07/30 06:49:09;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5079051;28;20540;-81
2023/07/30 06:51:36;;;;;;;0.90;0.80;;;19.60;99.90;;;;;;5083661;28;20480;-81
2023/07/30 06:54:03;;;;;;;2.53;0.70;;;19.80;99.90;;;;;;5080819;28;20475;-82
2023/07/30 06:56:30;;;;;;;1.13;0.80;;;20.10;99.90;;;;;;5078500;28;20462;-82
2023/07/30 06:58:57;;;;;;;1.77;0.70;;;20.40;99.90;;;;;;5080089;28;20559;-81
2023/07/30 07:01:24;;;;;;;2.07;0.63;;;20.50;99.90;;;;;;5085628;28;20479;-81
2023/07/30 07:03:52;;;;;;;1.00;0.90;;;20.80;99.90;;;;;;5075328;28;20471;-80
2023/07/30 07:06:19;;;;;;;1.63;0.97;;;20.90;99.90;;;;;;5076096;28;20488;-82
2023/07/30 07:08:46;;;;;;;0.67;0.60;;;20.90;99.90;;;;;;5083610;28;20472;-82
2023/07/30 07:11:13;;;;;;;1.33;0.70;;;21.10;99.90;;;;;;5082478;28;20540;-81
2023/07/30 07:13:40;;;;;;;1.10;0.60;;;20.90;99.90;;;;;;5086499;28;20466;-82
2023/07/30 07:16:07;;;;;;;1.30;0.80;;;21.00;99.90;;;;;;5081774;28;21146;-84
2023/07/30 07:18:34;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5081425;28;20559;-81
2023/07/30 07:21:03;;;;;;;1.40;0.87;;;21.00;99.90;;;;;;5078763;28;20443;-81
2023/07/30 07:23:30;;;;;;;0.80;0.60;;;21.10;99.90;;;;;;5080922;28;20456;-81
2023/07/30 07:25:57;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;5076711;28;20862;-81
2023/07/30 07:28:24;;;;;;;0.93;0.83;;;20.90;99.90;;;;;;5078949;28;20572;-80
2023/07/30 07:30:51;;;;;;;2.50;1.90;;;20.80;99.90;;;;;;5078773;28;20516;-82
2023/07/30 07:33:18;;;;;;;1.27;0.70;;;20.90;99.90;;;;;;5079070;28;20538;-81
2023/07/30 07:35:45;;;;;;;0.73;0.70;;;21.00;99.90;;;;;;5079697;28;20464;-82
2023/07/30 07:38:14;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5079387;28;20491;-83
2023/07/30 07:40:41;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5076091;28;20452;-81
2023/07/30 07:43:09;;;;;;;1.37;0.60;;;21.30;99.90;;;;;;5075145;28;20493;-83
2023/07/30 07:45:36;;;;;;;1.63;0.90;;;21.50;99.90;;;;;;5078736;28;20499;-81
2023/07/30 07:48:03;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5082000;28;20459;-81
2023/07/30 07:50:30;;;;;;;0.70;0.50;;;21.60;99.90;;;;;;5083148;28;21230;-81
2023/07/30 07:52:57;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5079579;28;20544;-80
2023/07/30 07:55:25;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5085154;28;20513;-80
2023/07/30 07:57:52;;;;;;;0.70;0.53;;;21.60;99.90;;;;;;5078139;28;20541;-81
2023/07/30 08:00:20;;;;;;;0.60;0.53;;;21.50;99.90;;;;;;5085550;28;20478;-82
2023/07/30 08:02:47;;;;;;;1.83;1.00;;;21.60;99.90;;;;;;5079139;28;20469;-82
2023/07/30 08:05:14;;;;;;;1.07;1.07;;;21.70;99.90;;;;;;5084146;28;20953;-81
2023/07/30 08:07:41;;;;;;;0.60;0.57;;;21.90;99.90;;;;;;5083714;28;20712;-81
2023/07/30 08:10:08;;;;;;;1.10;0.97;;;22.20;99.90;;;;;;5084655;28;20514;-81
2023/07/30 08:12:37;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5085110;28;20487;-81
2023/07/30 08:15:04;;;;;;;0.87;0.60;;;22.70;99.90;;;;;;5088169;28;20475;-83
2023/07/30 08:17:31;;;;;;;1.53;1.10;;;22.70;99.90;;;;;;5084017;28;20471;-81
2023/07/30 08:19:58;;;;;;;1.20;0.80;;;22.70;99.90;;;;;;5089330;28;20526;-82
2023/07/30 08:22:25;;;;;;;1.30;0.60;;;23.20;99.90;;;;;;5087476;28;21474;-81
2023/07/30 08:24:52;;;;;;;0.90;0.73;;;23.30;99.90;;;;;;5086741;28;20548;-81
2023/07/30 08:27:19;;;;;;;0.70;0.50;;;22.90;99.90;;;;;;5087211;28;20499;-80
2023/07/30 08:29:47;;;;;;;0.90;0.53;;;22.70;99.90;;;;;;5086713;28;20503;-82
2023/07/30 08:32:14;;;;;;;1.00;0.60;;;22.70;99.90;;;;;;5086562;28;20991;-82
2023/07/30 08:34:41;;;;;;;0.77;0.40;;;22.60;99.90;;;;;;5085974;28;20559;-82
2023/07/30 08:37:08;;;;;;;2.87;0.50;;;22.80;99.90;;;;;;5086739;28;20451;-81
2023/07/30 08:39:35;;;;;;;0.70;0.57;;;22.80;99.90;;;;;;5086178;28;20467;-81
2023/07/30 08:42:03;;;;;;;0.70;0.63;;;22.50;99.90;;;;;;5087068;28;20964;-81
2023/07/30 08:44:30;;;;;;;0.43;0.40;;;22.40;99.90;;;;;;5084101;28;20989;-79
2023/07/30 08:46:58;;;;;;;0.60;0.50;;;22.40;99.90;;;;;;5084988;28;20464;-80
2023/07/30 08:49:28;;;;;;;0.90;0.50;;;22.30;99.90;;;;;;5081486;28;20535;-81
2023/07/30 08:51:56;;;;;;;0.60;0.50;;;22.30;99.90;;;;;;5081488;28;20487;-81
2023/07/30 08:54:24;;;;;;;0.70;0.50;;;22.10;99.90;;;;;;5087571;28;20497;-81
2023/07/30 08:56:51;;;;;;;1.23;0.73;;;22.20;99.90;;;;;;5084278;28;20497;-80
2023/07/30 08:59:20;;;;;;;1.23;0.50;;;22.10;99.90;;;;;;5085965;28;20565;-82
2023/07/30 09:01:51;;;;;;;0.60;0.50;;;22.20;99.90;;;;;;5079556;28;20459;-82
2023/07/30 09:04:19;;;;;;;0.60;0.40;;;22.20;99.90;;;;;;5082737;28;20855;-82
2023/07/30 09:06:49;;;;;;;1.00;0.50;;;22.10;99.90;;;;;;5084754;28;20444;-82
2023/07/30 09:09:17;;;;;;;0.80;0.50;;;22.30;99.90;;;;;;5082599;28;21011;-82
2023/07/30 09:11:44;;;;;;;0.50;0.40;;;22.50;99.90;;;;;;5080235;28;20566;-80
2023/07/30 09:14:11;;;;;;;3.00;0.60;;;22.60;99.90;;;;;;5080793;28;20507;-81
2023/07/30 09:16:38;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5082071;28;20487;-80
2023/07/30 09:19:08;;;;;;;0.70;0.50;;;22.60;99.90;;;;;;5080263;28;21077;-80
2023/07/30 09:21:36;;;;;;;1.50;0.73;;;22.40;99.90;;;;;;5082925;28;20554;-82
2023/07/30 09:24:06;;;;;;;0.63;0.50;;;22.60;99.90;;;;;;5076498;28;20459;-80
2023/07/30 09:26:42;;;;;;;0.60;0.50;;;22.60;99.90;;;;;;5078911;28;20869;-82
2023/07/30 09:29:09;;;;;;;1.53;0.50;;;22.80;99.90;;;;;;5083397;28;20973;-82
2023/07/30 09:31:48;;;;;;;2.00;0.60;;;22.70;99.90;;;;;;5079091;28;20459;-80
2023/07/30 09:34:19;;;;;;;0.70;0.50;;;22.50;99.90;;;;;;5082683;28;20446;-79
2023/07/30 09:36:49;;;;;;;0.80;0.50;;;23.10;99.90;;;;;;5080107;28;20454;-80
2023/07/30 09:39:18;;;;;;;0.60;0.40;;;23.80;99.90;;;;;;5077200;28;20457;-82
2023/07/30 09:41:45;;;;;;;0.60;0.50;;;23.90;99.90;;;;;;5079405;28;20469;-79
2023/07/30 09:44:12;;;;;;;0.60;0.50;;;24.00;99.90;;;;;;5081871;28;20488;-79
2023/07/30 09:46:44;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5079139;28;20534;-81
2023/07/30 09:49:11;;;;;;;0.80;0.70;;;23.40;99.90;;;;;;5083572;28;20461;-79
2023/07/30 09:51:39;;;;;;;0.83;0.40;;;23.30;99.90;;;;;;5083849;28;20524;-80
2023/07/30 09:54:09;;;;;;;0.80;0.63;;;23.30;99.90;;;;;;5080633;28;21230;-80
2023/07/30 09:56:37;;;;;;;4.10;0.53;;;23.30;99.90;;;;;;5080938;28;20453;-80
2023/07/30 09:59:04;;;;;;;0.67;0.60;;;23.40;99.90;;;;;;5081289;28;20497;-79
2023/07/30 10:01:32;;;;;;;0.90;0.60;;;23.70;99.90;;;;;;5083654;28;20514;-81
2023/07/30 10:03:59;;;;;;;0.50;0.40;;;24.50;99.90;;;;;;5082556;28;20497;-81
2023/07/30 10:06:28;;;;;;;1.83;0.70;;;24.40;99.90;;;;;;5073041;28;20491;-80
2023/07/30 10:08:59;;;;;;;0.67;0.50;;;23.70;99.90;;;;;;5080643;28;20460;-80
2023/07/30 10:11:29;;;;;;;4.90;1.37;;;23.20;99.90;;;;;;5084146;28;20530;-79
2023/07/30 10:13:57;;;;;;;0.67;0.60;;;22.80;99.90;;;;;;5079423;28;20856;-80
2023/07/30 10:16:27;;;;;;;0.60;0.50;;;22.60;99.90;;;;;;5074993;28;20487;-80
2023/07/30 10:18:58;;;;;;;0.70;0.63;;;22.60;99.90;;;;;;5082721;28;20563;-80
2023/07/30 10:21:26;;;;;;;0.93;0.50;;;22.60;99.90;;;;;;5081740;28;20471;-80
2023/07/30 10:24:01;;;;;;;0.87;0.60;;;22.60;99.90;;;;;;5080693;28;20440;-81
2023/07/30 10:26:31;;;;;;;0.60;0.53;;;22.70;99.90;;;;;;5078288;28;20523;-79
2023/07/30 10:29:17;;;;;;;1.43;0.70;;;23.00;99.90;;;;;;5080717;28;20579;-81
2023/07/30 10:31:50;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;5080860;28;20470;-79
2023/07/30 10:34:18;;;;;;;1.43;0.60;;;23.80;99.90;;;;;;5087777;28;20868;-81
2023/07/30 10:36:46;;;;;;;0.83;0.57;;;24.20;99.90;;;;;;5073236;28;20501;-79
2023/07/30 10:39:16;;;;;;;2.20;0.70;;;24.10;99.90;;;;;;5082052;28;20476;-81
2023/07/30 10:41:45;;;;;;;1.73;0.70;;;24.00;99.90;;;;;;5083269;28;20465;-81
2023/07/30 10:44:23;;;;;;;1.10;0.60;;;23.80;99.90;;;;;;5074354;28;21124;-80
2023/07/30 10:46:50;;;;;;;1.70;0.70;;;23.50;99.90;;;;;;5071448;28;20466;-79
2023/07/30 10:49:17;;;;;;;6.87;0.50;;;23.50;99.90;;;;;;5077083;28;20462;-81
2023/07/30 10:51:44;;;;;;;0.70;0.60;;;24.00;99.90;;;;;;5079749;28;20465;-80
2023/07/30 10:54:11;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5079197;28;20520;-81
2023/07/30 10:56:40;;;;;;;0.73;0.60;;;23.70;99.90;;;;;;5080828;28;20494;-82
2023/07/30 10:59:08;;;;;;;0.70;0.60;;;23.90;99.90;;;;;;5077404;28;20462;-81
2023/07/30 11:01:39;;;;;;;0.83;0.53;;;24.10;99.90;;;;;;5078883;28;20488;-81
2023/07/30 11:04:10;;;;;;;0.67;0.60;;;24.10;99.90;;;;;;5082131;28;20805;-79
2023/07/30 11:06:37;;;;;;;0.70;0.60;;;24.60;99.90;;;;;;5076624;28;20501;-79
2023/07/30 11:09:04;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5084139;28;20463;-80
2023/07/30 11:11:31;;;;;;;0.70;0.60;;;24.80;99.90;;;;;;5083996;28;20544;-80
2023/07/30 11:13:59;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;5080740;28;20486;-80
2023/07/30 11:16:27;;;;;;;1.50;0.80;;;24.50;99.90;;;;;;5083809;28;20470;-80
2023/07/30 11:18:54;;;;;;;2.00;0.50;;;23.90;99.90;;;;;;5083610;28;20968;-80
2023/07/30 11:21:21;;;;;;;0.70;0.60;;;23.50;99.90;;;;;;5082999;28;20456;-79
2023/07/30 11:23:48;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;5084786;28;20457;-81
2023/07/30 11:26:17;;;;;;;0.60;0.57;;;23.30;99.90;;;;;;5083472;28;20469;-80
2023/07/30 11:28:44;;;;;;;1.23;0.70;;;23.30;99.90;;;;;;5084068;28;20542;-80
2023/07/30 11:31:13;;;;;;;0.60;0.50;;;23.30;99.90;;;;;;5083555;28;20532;-78
2023/07/30 11:33:44;;;;;;;0.90;0.57;;;23.40;99.90;;;;;;5083434;28;20928;-80
2023/07/30 11:36:12;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;5081094;28;20919;-81
2023/07/30 11:38:40;;;;;;;0.87;0.50;;;23.10;99.90;;;;;;5082723;28;20968;-80
2023/07/30 11:41:10;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;5084361;28;20465;-78
2023/07/30 11:43:38;;;;;;;0.73;0.60;;;22.80;99.90;;;;;;5086416;28;21178;-79
2023/07/30 11:46:23;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5082349;28;20446;-78
2023/07/30 11:48:52;;;;;;;0.73;0.60;;;22.70;99.90;;;;;;5081882;28;20444;-79
2023/07/30 11:51:21;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5086867;28;20459;-80
2023/07/30 11:53:49;;;;;;;1.60;0.50;;;23.00;99.90;;;;;;5085758;28;20515;-81
2023/07/30 11:56:22;;;;;;;1.37;0.80;;;23.10;99.90;;;;;;5079079;28;20471;-78
2023/07/30 11:58:50;;;;;;;0.70;0.50;;;23.10;99.90;;;;;;5088947;28;20455;-79
2023/07/30 12:01:17;;;;;;;0.80;0.53;;;23.20;99.90;;;;;;5090938;28;20460;-79
2023/07/30 12:03:44;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5086334;28;20874;-79
2023/07/30 12:06:13;;;;;;;0.60;0.50;;;23.40;99.90;;;;;;5083519;28;21204;-80
2023/07/30 12:08:40;;;;;;;0.90;0.60;;;23.60;99.90;;;;;;5090989;28;20530;-80
2023/07/30 12:11:08;;;;;;;1.33;0.70;;;23.60;99.90;;;;;;5086911;28;20518;-80
2023/07/30 12:13:42;;;;;;;0.87;0.87;;;24.00;99.90;;;;;;5083702;28;20515;-78
2023/07/30 12:16:09;;;;;;;0.77;0.70;;;24.30;99.90;;;;;;5085480;28;20504;-78
2023/07/30 12:18:36;;;;;;;0.60;0.57;;;24.50;99.90;;;;;;5085448;28;20461;-77
2023/07/30 12:21:06;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5087884;28;20488;-78
2023/07/30 12:23:35;;;;;;;0.90;0.60;;;24.90;99.90;;;;;;5083150;28;21015;-79
2023/07/30 12:26:04;;;;;;;0.60;0.50;;;25.00;99.90;;;;;;5085229;28;20489;-78
2023/07/30 12:28:32;;;;;;;0.70;0.60;;;25.10;99.90;;;;;;5085107;28;20468;-80
2023/07/30 12:30:59;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5084038;28;20458;-78
2023/07/30 12:33:26;;;;;;;0.70;0.50;;;25.30;99.90;;;;;;5083812;28;20564;-78
2023/07/30 12:35:53;;;;;;;0.80;0.60;;;25.20;99.90;;;;;;5082816;28;21038;-80
2023/07/30 12:38:20;;;;;;;0.70;0.70;;;25.40;99.90;;;;;;5086158;28;20486;-78
2023/07/30 12:40:48;;;;;;;1.17;0.77;;;25.50;99.90;;;;;;5076133;28;21513;-78
2023/07/30 12:43:15;;;;;;;0.70;0.60;;;25.70;99.90;;;;;;5082764;28;20449;-78
2023/07/30 12:45:42;;;;;;;0.60;0.60;;;25.90;99.90;;;;;;5079635;28;20541;-79
2023/07/30 12:48:09;;;;;;;1.00;0.60;;;26.20;99.90;;;;;;5077403;28;20579;-80
2023/07/30 12:50:36;;;;;;;0.70;0.50;;;26.30;99.90;;;;;;5082529;28;20509;-80