Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:03:56;;;;;;;4.72;3.22;;;;;;;;;;10762171;26;20005;-65
2024/04/15 00:08:50;;;;;;;5.43;3.63;;;;;;;;;;10764400;26;20450;-65
2024/04/15 00:13:44;;;;;;;7.65;3.22;;;;;;;;;;10766930;26;20392;-65
2024/04/15 00:18:38;;;;;;;5.15;3.20;;;;;;;;;;10763340;26;20004;-65
2024/04/15 00:23:33;;;;;;;9.43;3.45;;;;;;;;;;10763993;26;20016;-65
2024/04/15 00:28:28;;;;;;;7.38;3.30;;;;;;;;;;10763358;26;20023;-65
2024/04/15 00:33:23;;;;;;;4.97;3.15;;;;;;;;;;10763685;26;20012;-66
2024/04/15 00:38:18;;;;;;;5.47;3.65;;;;;;;;;;10743167;26;20015;-65
2024/04/15 00:43:12;;;;;;;6.78;3.65;;;;;;;;;;10773632;26;20004;-66
2024/04/15 00:48:26;;;;;;;7.97;4.40;;;;;;;;;;10775215;26;20019;-65
2024/04/15 00:53:22;;;;;;;11.38;4.32;;;;;;;;;;10774103;26;20023;-65
2024/04/15 00:58:16;;;;;;;4.15;3.20;;;;;;;;;;10776899;26;20015;-65
2024/04/15 01:03:10;;;;;;;6.20;3.83;;;;;;;;;;10777376;26;20008;-65
2024/04/15 01:08:06;;;;;;;6.55;3.50;;;;;;;;;;10786993;26;20014;-64
2024/04/15 01:13:00;;;;;;;5.80;3.45;;;;;;;;;;10808628;26;20004;-65
2024/04/15 01:17:57;;;;;;;5.85;2.80;;;;;;;;;;10762031;26;20000;-65
2024/04/15 01:23:10;;;;;;;3.80;3.50;;;;;;;;;;10763086;26;20394;-65
2024/04/15 01:28:05;;;;;;;4.32;3.45;;;;;;;;;;10764564;26;20444;-65
2024/04/15 01:32:59;;;;;;;4.15;3.55;;;;;;;;;;10762042;26;20004;-65
2024/04/15 01:37:54;;;;;;;5.18;3.35;;;;;;;;;;10763514;26;20004;-65
2024/04/15 01:42:48;;;;;;;3.50;2.80;;;;;;;;;;10762474;26;20000;-65
2024/04/15 01:47:44;;;;;;;3.78;3.33;;;;;;;;;;10763474;26;20028;-65
2024/04/15 01:52:39;;;;;;;3.72;3.00;;;;;;;;;;10762581;26;20077;-65
2024/04/15 01:57:33;;;;;;;8.23;3.53;;;;;;;;;;10763970;26;20349;-66
2024/04/15 02:02:27;;;;;;;6.53;3.30;;;;;;;;;;10765810;26;20443;-65
2024/04/15 02:07:21;;;;;;;4.32;3.15;;;;;;;;;;10762166;26;20047;-65
2024/04/15 02:12:15;;;;;;;5.30;3.55;;;;;;;;;;10765110;26;20044;-65
2024/04/15 02:17:09;;;;;;;4.55;3.17;;;;;;;;;;10760701;26;20328;-65
2024/04/15 02:22:03;;;;;;;4.30;3.38;;;;;;;;;;10763083;26;20004;-65
2024/04/15 02:26:57;;;;;;;4.55;3.38;;;;;;;;;;10759586;26;20431;-65
2024/04/15 02:31:51;;;;;;;8.38;3.45;;;;;;;;;;10763207;26;20004;-65
2024/04/15 02:36:45;;;;;;;6.95;3.40;;;;;;;;;;10764481;26;20020;-64
2024/04/15 02:41:39;;;;;;;4.80;3.80;;;;;;;;;;10761702;26;20464;-65
2024/04/15 02:46:33;;;;;;;8.98;5.47;;;;;;;;;;10762561;26;20008;-64
2024/04/15 02:51:31;;;;;;;7.25;3.72;;;;;;;;;;10761822;26;20078;-65
2024/04/15 02:56:24;;;;;;;7.75;3.45;;;;;;;;;;10761185;26;20032;-65
2024/04/15 03:01:19;;;;;;;4.15;2.90;;;;;;;;;;10767362;26;20016;-64
2024/04/15 03:06:18;;;;;;;4.63;3.10;;;;;;;;;;10765927;26;20000;-64
2024/04/15 03:11:12;;;;;;;5.45;4.00;;;;;;;;;;10769690;26;20044;-64
2024/04/15 03:16:06;;;;;;;4.80;3.08;;;;;;;;;;10771757;26;20055;-65
2024/04/15 03:21:11;;;;;;;5.35;3.83;;;;;;;;;;10768439;26;20012;-65
2024/04/15 03:26:06;;;;;;;6.65;3.97;;;;;;;;;;10775546;26;20010;-65
2024/04/15 03:31:00;;;;;;;5.55;3.35;;;;;;;;;;10777212;26;20014;-65
2024/04/15 03:42:01;;;;;;;4.35;2.80;;;;;;;;;;10769814;26;20011;-65
2024/04/15 03:46:56;;;;;;;2.97;2.75;;;;;;;;;;10781741;26;20018;-65
2024/04/15 03:51:50;;;;;;;9.57;3.80;;;;;;;;;;10778201;26;20334;-65
2024/04/15 03:56:44;;;;;;;8.50;2.90;;;;;;;;;;10776199;26;20382;-65
2024/04/15 04:01:38;;;;;;;4.65;3.22;;;;;;;;;;10768555;26;20004;-65
2024/04/15 04:06:33;;;;;;;6.13;2.83;;;;;;;;;;10765713;26;20369;-65
2024/04/15 04:11:28;;;;;;;7.28;3.70;;;;;;;;;;10777982;26;20036;-65
2024/04/15 04:16:23;;;;;;;5.68;3.72;;;;;;;;;;10767500;26;20016;-65
2024/04/15 04:21:17;;;;;;;10.32;3.95;;;;;;;;;;10764643;26;20000;-66
2024/04/15 04:26:12;;;;;;;6.70;3.00;;;;;;;;;;10765680;26;20004;-65
2024/04/15 04:31:05;;;;;;;5.10;3.10;;;;;;;;;;10757247;26;20004;-64
2024/04/15 04:36:00;;;;;;;5.50;3.45;;;;;;;;;;10765076;26;20078;-65
2024/04/15 04:40:57;;;;;;;7.00;3.60;;;;;;;;;;10764532;26;20081;-65
2024/04/15 04:45:52;;;;;;;6.90;2.90;;;;;;;;;;10761959;26;20004;-65
2024/04/15 04:50:50;;;;;;;5.93;2.92;;;;;;;;;;10766903;26;20021;-65
2024/04/15 04:55:44;;;;;;;2.80;2.23;;;;;;;;;;10761573;26;20002;-65
2024/04/15 05:00:39;;;;;;;5.80;3.10;;;;;;;;;;10792710;26;20003;-66
2024/04/15 05:05:36;;;;;;;6.47;3.20;;;;;;;;;;10805625;26;20003;-71
2024/04/15 05:10:30;;;;;;;3.13;2.92;;;;;;;;;;10820425;26;19999;-70
2024/04/15 05:15:24;;;;;;;3.95;3.08;;;;;;;;;;10801493;26;20004;-70
2024/04/15 05:20:17;;;;;;;8.82;3.35;;;;;;;;;;10780196;26;20040;-70
2024/04/15 05:25:11;;;;;;;5.85;2.80;;;;;;;;;;10791452;26;20343;-70
2024/04/15 05:30:07;;;;;;;5.25;3.17;;;;;;;;;;10776900;26;20016;-70
2024/04/15 05:35:03;;;;;;;4.45;3.20;;;;;;;;;;10826396;26;20003;-71
2024/04/15 05:39:58;;;;;;;3.58;3.05;;;;;;;;;;10822257;26;20015;-70
2024/04/15 05:44:55;;;;;;;3.80;2.75;;;;;;;;;;10766615;26;20011;-70
2024/04/15 05:49:49;;;;;;;7.57;3.40;;;;;;;;;;10807041;26;20032;-72
2024/04/15 05:54:43;;;;;;;4.88;3.33;;;;;;;;;;10792791;26;20012;-71
2024/04/15 05:59:37;;;;;;;4.47;2.42;;;;;;;;;;10774228;26;20005;-70
2024/04/15 06:04:35;;;;;;;8.02;3.63;;;;;;;;;;10815395;26;20003;-70
2024/04/15 06:09:30;;;;;;;16.08;3.80;;;;;;;;;;10785431;26;20335;-65
2024/04/15 06:14:24;;;;;;;9.43;3.28;;;;;;;;;;10776634;26;20008;-65
2024/04/15 06:19:18;;;;;;;9.57;3.22;;;;;;;;;;10810612;26;20012;-65
2024/04/15 06:24:12;;;;;;;7.53;3.08;;;;;;;;;;10793177;26;20024;-65
2024/04/15 06:29:06;;;;;;;24.52;4.03;;;;;;;;;;10793019;26;20005;-65
2024/04/15 06:34:00;;;;;;;13.85;3.33;;;;;;;;;;10798816;26;20008;-65
2024/04/15 06:38:55;;;;;;;9.93;4.30;;;;;;;;;;10790864;26;20004;-65
2024/04/15 06:43:49;;;;;;;8.07;3.13;;;;;;;;;;10777529;26;20032;-65
2024/04/15 06:48:45;;;;;;;9.65;3.30;;;;;;;;;;10761442;26;20004;-65
2024/04/15 06:53:40;;;;;;;15.50;3.35;;;;;;;;;;10763759;26;20011;-65
2024/04/15 06:58:35;;;;;;;9.30;4.20;;;;;;;;;;10767060;26;20000;-65
2024/04/15 07:03:32;;;;;;;11.10;4.03;;;;;;;;;;10769289;26;20455;-65
2024/04/15 07:08:25;;;;;;;7.90;3.17;;;;;;;;;;10771231;26;20016;-66
2024/04/15 07:13:20;;;;;;;8.18;3.55;;;;;;;;;;10772978;26;20004;-66
2024/04/15 07:18:14;;;;;;;14.75;4.82;;;;;;;;;;10762020;26;20004;-65
2024/04/15 07:23:08;;;;;;;8.43;3.72;;;;;;;;;;10767429;26;20082;-67
2024/04/15 07:28:02;;;;;;;9.00;3.67;;;;;;;;;;10770605;26;20001;-65
2024/04/15 07:32:55;;;;;;;9.30;3.10;;;;;;;;;;10767216;26;20128;-66
2024/04/15 07:37:50;;;;;;;9.60;3.00;;;;;;;;;;10768634;26;20328;-66
2024/04/15 07:42:45;;;;;;;5.03;2.72;;;;;;;;;;10765395;26;20086;-65
2024/04/15 07:47:38;;;;;;;7.70;2.47;;;;;;;;;;10768511;26;20014;-67
2024/04/15 07:52:36;;;;;;;5.75;3.15;;;;;;;;;;10769078;26;20004;-66
2024/04/15 07:57:31;;;;;;;3.78;2.55;;;;;;;;;;10770942;26;20000;-66
2024/04/15 08:02:25;;;;;;;10.35;2.55;;;;;;;;;;10767984;26;20004;-68
2024/04/15 08:07:19;;;;;;;8.40;2.83;;;;;;;;;;10769217;26;20023;-65
2024/04/15 08:12:14;;;;;;;7.60;2.80;;;;;;;;;;10788453;26;20471;-65
2024/04/15 08:17:10;;;;;;;8.40;2.53;;;;;;;;;;10768251;26;20429;-65
2024/04/15 08:22:04;;;;;;;8.80;2.70;;;;;;;;;;10765983;26;20004;-65
2024/04/15 08:27:00;;;;;;;9.23;3.03;;;;;;;;;;10764101;26;20004;-65
2024/04/15 08:31:55;;;;;;;10.02;3.42;;;;;;;;;;10767706;26;20004;-65
2024/04/15 08:36:49;;;;;;;12.20;3.17;;;;;;;;;;10769893;26;20032;-66
2024/04/15 08:42:07;;;;;;;7.05;3.63;;;;;;;;;;10767529;26;20005;-65
2024/04/15 08:47:12;;;;;;;8.50;3.03;;;;;;;;;;10766857;26;20004;-67
2024/04/15 08:52:06;;;;;;;7.57;3.28;;;;;;;;;;10765762;26;20010;-65
2024/04/15 08:57:02;;;;;;;11.60;3.75;;;;;;;;;;10764052;26;20355;-66
2024/04/15 09:01:57;;;;;;;8.20;4.35;;;;;;;;;;10766241;26;20440;-66
2024/04/15 09:06:52;;;;;;;8.55;3.88;;;;;;;;;;10762931;26;20011;-66
2024/04/15 09:11:48;;;;;;;7.07;3.97;;;;;;;;;;10768817;26;20328;-64
2024/04/15 09:16:48;;;;;;;9.02;3.20;;;;;;;;;;10768410;26;20000;-65
2024/04/15 09:21:42;;;;;;;9.40;3.63;;;;;;;;;;10767447;26;20408;-65
2024/04/15 09:26:36;;;;;;;10.27;3.15;;;;;;;;;;10765857;26;20011;-66
2024/04/15 09:31:36;;;;;;;14.35;3.30;;;;;;;;;;10764949;26;20004;-65
2024/04/15 09:36:31;;;;;;;13.95;3.25;;;;;;;;;;10766567;26;20024;-65
2024/04/15 09:41:25;;;;;;;7.50;2.63;;;;;;;;;;10765200;26;20024;-65
2024/04/15 09:46:21;;;;;;;8.38;2.45;;;;;;;;;;10764911;26;20004;-66
2024/04/15 09:51:22;;;;;;;16.80;2.87;;;;;;;;;;10767087;26;20000;-66
2024/04/15 09:56:29;;;;;;;10.13;2.20;;;;;;;;;;10762185;26;20392;-66
2024/04/15 10:01:44;;;;;;;8.88;2.90;;;;;;;;;;10744612;26;20001;-66
2024/04/15 10:06:43;;;;;;;7.45;3.10;;;;;;;;;;10763036;26;20015;-65
2024/04/15 10:11:38;;;;;;;5.38;2.20;;;;;;;;;;10745606;26;20003;-66
2024/04/15 10:16:35;;;;;;;2.78;1.00;;;;;;;;;;10768751;26;20077;-66
2024/04/15 10:21:40;;;;;;;7.45;1.40;;;;;;;;;;10765171;26;21594;-65
2024/04/15 10:26:34;;;;;;;3.80;1.10;;;;;;;;;;10763406;26;20443;-65
2024/04/15 10:31:28;;;;;;;4.78;0.90;;;;;;;;;;10760493;26;20004;-66
2024/04/15 10:36:29;;;;;;;4.07;1.50;;;;;;;;;;10766060;26;20005;-66
2024/04/15 10:41:24;;;;;;;8.90;1.80;;;;;;;;;;10764654;26;20016;-67
2024/04/15 10:46:19;;;;;;;2.13;1.23;;;;;;;;;;10764433;26;20016;-65
2024/04/15 10:51:14;;;;;;;4.57;1.80;;;;;;;;;;10753039;26;20005;-65
2024/04/15 10:56:08;;;;;;;4.60;1.23;;;;;;;;;;10760816;26;20438;-66
2024/04/15 11:01:03;;;;;;;3.35;1.27;;;;;;;;;;10732231;26;21143;-65
2024/04/15 11:05:57;;;;;;;5.22;2.25;;;;;;;;;;10762459;26;20004;-65
2024/04/15 11:10:51;;;;;;;3.83;0.93;;;;;;;;;;10764845;26;20000;-66
2024/04/15 11:15:46;;;;;;;1.73;0.70;;;;;;;;;;10769445;26;20018;-65
2024/04/15 11:20:40;;;;;;;2.35;1.25;;;;;;;;;;10768651;26;20004;-66
2024/04/15 11:25:34;;;;;;;4.53;0.98;;;;;;;;;;10770060;26;20417;-66
2024/04/15 11:30:29;;;;;;;6.53;1.30;;;;;;;;;;10773038;26;20018;-65
2024/04/15 11:35:29;;;;;;;3.00;1.08;;;;;;;;;;10768120;26;20020;-65
2024/04/15 11:40:23;;;;;;;1.45;1.00;;;;;;;;;;10770251;26;20022;-66
2024/04/15 11:45:18;;;;;;;2.25;1.17;;;;;;;;;;10768684;26;20004;-64
2024/04/15 11:50:12;;;;;;;1.50;0.90;;;;;;;;;;10768403;26;20004;-65
2024/04/15 11:55:22;;;;;;;2.85;1.20;;;;;;;;;;10771209;26;20448;-65
2024/04/15 12:00:16;;;;;;;10.05;2.55;;;;;;;;;;10762001;26;20004;-65
2024/04/15 12:05:12;;;;;;;7.55;1.40;;;;;;;;;;10769651;26;20015;-65
2024/04/15 12:10:07;;;;;;;5.13;1.45;;;;;;;;;;10767999;26;20460;-65
2024/04/15 12:15:02;;;;;;;4.20;1.27;;;;;;;;;;10783055;26;20011;-65
2024/04/15 12:20:02;;;;;;;2.40;1.20;;;;;;;;;;10767302;26;20000;-64
2024/04/15 12:24:56;;;;;;;3.50;1.20;;;;;;;;;;10767055;26;20025;-66
2024/04/15 12:30:01;;;;;;;2.95;1.15;;;;;;;;;;10767059;26;20016;-66
2024/04/15 12:34:55;;;;;;;2.22;1.17;;;;;;;;;;10766881;26;20432;-67
2024/04/15 12:39:50;;;;;;;2.53;1.30;;;;;;;;;;10767432;26;20169;-66
2024/04/15 12:44:45;;;;;;;4.38;2.05;;;;;;;;;;10763685;26;20012;-66
2024/04/15 12:49:39;;;;;;;2.95;1.38;;;;;;;;;;10768757;26;20461;-65
2024/04/15 12:54:34;;;;;;;9.27;2.05;;;;;;;;;;10767863;26;20014;-66
2024/04/15 12:59:28;;;;;;;5.78;1.73;;;;;;;;;;10765592;26;20003;-66
2024/04/15 13:04:22;;;;;;;2.30;1.38;;;;;;;;;;10769990;26;20000;-66
2024/04/15 13:09:16;;;;;;;5.63;1.25;;;;;;;;;;10767680;26;20313;-66
2024/04/15 13:14:09;;;;;;;3.97;1.35;;;;;;;;;;10774161;26;20004;-66
2024/04/15 13:19:03;;;;;;;4.50;1.60;;;;;;;;;;10768268;26;20004;-66
2024/04/15 13:23:58;;;;;;;3.78;1.35;;;;;;;;;;10766815;26;20063;-65
2024/04/15 13:28:53;;;;;;;6.38;1.42;;;;;;;;;;10767650;26;20015;-68
2024/04/15 13:33:49;;;;;;;3.70;1.38;;;;;;;;;;10764634;26;20008;-66
2024/04/15 13:38:45;;;;;;;4.43;1.27;;;;;;;;;;10766604;26;20070;-65
2024/04/15 13:43:39;;;;;;;6.90;1.40;;;;;;;;;;10764588;26;20036;-65
2024/04/15 13:48:34;;;;;;;4.38;1.10;;;;;;;;;;10735345;26;20015;-66
2024/04/15 13:53:28;;;;;;;1.83;1.35;;;;;;;;;;10762259;26;20011;-65
2024/04/15 13:58:22;;;;;;;4.72;1.42;;;;;;;;;;10766090;26;20004;-65
2024/04/15 14:03:18;;;;;;;3.17;1.35;;;;;;;;;;10764481;26;20044;-65
2024/04/15 14:08:12;;;;;;;5.60;1.73;;;;;;;;;;10764657;26;20399;-65
2024/04/15 14:13:06;;;;;;;6.53;2.03;;;;;;;;;;10781509;26;20432;-67
2024/04/15 14:18:00;;;;;;;4.00;2.00;;;;;;;;;;10765348;26;20004;-64
2024/04/15 14:22:54;;;;;;;7.32;1.65;;;;;;;;;;10765091;26;20003;-64
2024/04/15 14:27:48;;;;;;;3.35;1.55;;;;;;;;;;10755673;26;20012;-67
2024/04/15 14:32:43;;;;;;;4.82;1.83;;;;;;;;;;10756225;26;20019;-65
2024/04/15 14:37:39;;;;;;;5.07;2.45;;;;;;;;;;10765831;26;20201;-65
2024/04/15 14:42:33;;;;;;;5.45;1.98;;;;;;;;;;10763390;26;20018;-68
2024/04/15 14:47:27;;;;;;;6.82;1.83;;;;;;;;;;10763539;26;20080;-65
2024/04/15 14:52:21;;;;;;;4.18;2.00;;;;;;;;;;10764617;26;20392;-65
2024/04/15 14:57:16;;;;;;;5.80;1.80;;;;;;;;;;10770664;26;20015;-66
2024/04/15 15:02:13;;;;;;;5.85;2.75;;;;;;;;;;10768103;26;20004;-65
2024/04/15 15:07:11;;;;;;;5.87;2.57;;;;;;;;;;10769247;26;20020;-65
2024/04/15 15:12:06;;;;;;;5.85;2.25;;;;;;;;;;10772747;26;20399;-65
2024/04/15 15:17:01;;;;;;;5.50;2.85;;;;;;;;;;10768189;26;20015;-65
2024/04/15 15:21:56;;;;;;;6.10;3.15;;;;;;;;;;10766749;26;20008;-66
2024/04/15 15:26:49;;;;;;;3.45;2.70;;;;;;;;;;10766699;26;20339;-65
2024/04/15 15:31:44;;;;;;;4.93;2.45;;;;;;;;;;10769039;26;20019;-65
2024/04/15 15:36:38;;;;;;;4.38;2.05;;;;;;;;;;10767034;26;20074;-66
2024/04/15 15:41:33;;;;;;;6.13;2.80;;;;;;;;;;10768797;26;20508;-65
2024/04/15 15:46:28;;;;;;;3.83;2.58;;;;;;;;;;10766589;26;20421;-66
2024/04/15 15:51:23;;;;;;;6.53;2.72;;;;;;;;;;10768511;26;20019;-64
2024/04/15 15:56:17;;;;;;;5.13;2.55;;;;;;;;;;10768288;26;20085;-65
2024/04/15 16:01:12;;;;;;;4.60;2.40;;;;;;;;;;10766040;26;20019;-65
2024/04/15 16:06:08;;;;;;;3.63;2.50;;;;;;;;;;10764954;26;20364;-65
2024/04/15 16:11:05;;;;;;;7.88;2.70;;;;;;;;;;10763835;26;20019;-67
2024/04/15 16:16:00;;;;;;;12.97;3.43;;;;;;;;;;10761099;26;20015;-65
2024/04/15 16:20:55;;;;;;;5.85;2.58;;;;;;;;;;10757198;26;20048;-64
2024/04/15 16:25:49;;;;;;;5.63;2.30;;;;;;;;;;10755187;26;20001;-64
2024/04/15 16:30:43;;;;;;;3.95;2.72;;;;;;;;;;10763725;26;20015;-65
2024/04/15 16:35:37;;;;;;;5.20;2.65;;;;;;;;;;10762954;26;20004;-65
2024/04/15 16:40:31;;;;;;;3.75;2.28;;;;;;;;;;10763330;26;20012;-65
2024/04/15 16:45:25;;;;;;;4.00;2.20;;;;;;;;;;10750277;26;20016;-67
2024/04/15 16:50:25;;;;;;;6.43;3.80;;;;;;;;;;10761189;26;20048;-67
2024/04/15 16:55:18;;;;;;;6.72;2.65;;;;;;;;;;10761654;26;20434;-68
2024/04/15 17:00:13;;;;;;;3.97;2.45;;;;;;;;;;10732635;26;20016;-68
2024/04/15 17:05:08;;;;;;;5.72;2.20;;;;;;;;;;10766403;26;20315;-68
2024/04/15 17:10:02;;;;;;;7.65;2.88;;;;;;;;;;10764064;26;20004;-67
2024/04/15 17:14:57;;;;;;;8.25;3.30;;;;;;;;;;10778473;26;20019;-66
2024/04/15 17:19:52;;;;;;;7.47;3.70;;;;;;;;;;10764605;26;20004;-66
2024/04/15 17:24:46;;;;;;;4.45;2.40;;;;;;;;;;10765281;26;20051;-67
2024/04/15 17:29:41;;;;;;;3.80;3.13;;;;;;;;;;10773141;26;20071;-68
2024/04/15 17:34:35;;;;;;;11.95;4.88;;;;;;;;;;10779108;26;20004;-67
2024/04/15 17:39:29;;;;;;;3.00;2.60;;;;;;;;;;10764854;26;20011;-67
2024/04/15 17:44:24;;;;;;;3.03;2.58;;;;;;;;;;10762606;26;20004;-67
2024/04/15 17:49:19;;;;;;;4.75;2.65;;;;;;;;;;10763670;26;20015;-68
2024/04/15 17:54:17;;;;;;;6.43;3.40;;;;;;;;;;10764645;26;20018;-67
2024/04/15 17:59:11;;;;;;;4.07;2.83;;;;;;;;;;10762412;26;20000;-67
2024/04/15 18:04:07;;;;;;;11.45;3.38;;;;;;;;;;10765601;26;20004;-68
2024/04/15 18:09:03;;;;;;;5.88;2.95;;;;;;;;;;10761222;26;20450;-67
2024/04/15 18:14:00;;;;;;;4.25;2.80;;;;;;;;;;10762788;26;20019;-67
2024/04/15 18:18:55;;;;;;;5.20;2.92;;;;;;;;;;10750618;26;20015;-68
2024/04/15 18:23:50;;;;;;;7.05;3.53;;;;;;;;;;10761853;26;19995;-68
2024/04/15 18:28:45;;;;;;;7.38;2.60;;;;;;;;;;10762261;26;20108;-68
2024/04/15 18:33:39;;;;;;;10.15;2.90;;;;;;;;;;10754024;26;20005;-66
2024/04/15 18:38:32;;;;;;;11.02;3.20;;;;;;;;;;10756925;26;20010;-67
2024/04/15 18:43:26;;;;;;;5.35;3.60;;;;;;;;;;10724604;26;20014;-67
2024/04/15 18:48:21;;;;;;;4.78;3.47;;;;;;;;;;10759860;26;20003;-67
2024/04/15 18:53:15;;;;;;;6.43;2.65;;;;;;;;;;10761976;26;20015;-67
2024/04/15 18:58:10;;;;;;;6.60;2.75;;;;;;;;;;10753388;26;20451;-67
2024/04/15 19:03:06;;;;;;;12.32;3.05;;;;;;;;;;10754527;26;20020;-64
2024/04/15 19:08:01;;;;;;;4.10;3.47;;;;;;;;;;10761080;26;20406;-64
2024/04/15 19:12:55;;;;;;;5.13;3.03;;;;;;;;;;10754068;26;20012;-65
2024/04/15 19:17:49;;;;;;;5.25;3.50;;;;;;;;;;10753848;26;20008;-65
2024/04/15 19:22:44;;;;;;;6.30;2.92;;;;;;;;;;10750266;26;20127;-66
2024/04/15 19:27:38;;;;;;;3.92;3.45;;;;;;;;;;10750802;26;20102;-65
2024/04/15 19:32:32;;;;;;;3.10;2.75;;;;;;;;;;10752841;26;20000;-65
2024/04/15 19:37:29;;;;;;;4.00;2.97;;;;;;;;;;10735320;26;20000;-64
2024/04/15 19:42:24;;;;;;;6.97;2.92;;;;;;;;;;10766520;26;20063;-65
2024/04/15 19:47:18;;;;;;;6.75;3.17;;;;;;;;;;10773916;26;20317;-65
2024/04/15 19:52:12;;;;;;;5.00;2.92;;;;;;;;;;10765370;26;20001;-64
2024/04/15 19:57:06;;;;;;;6.15;3.10;;;;;;;;;;10758866;26;20004;-65
2024/04/15 20:02:01;;;;;;;6.55;2.83;;;;;;;;;;10769531;26;20003;-67
2024/04/15 20:06:54;;;;;;;9.52;3.97;;;;;;;;;;10775784;26;20004;-66
2024/04/15 20:11:49;;;;;;;3.70;2.95;;;;;;;;;;10780476;26;20035;-67
2024/04/15 20:16:44;;;;;;;2.90;2.47;;;;;;;;;;10777014;26;20008;-66
2024/04/15 20:21:38;;;;;;;5.63;2.67;;;;;;;;;;10773540;26;20005;-67
2024/04/15 20:26:33;;;;;;;4.25;3.20;;;;;;;;;;10774672;26;20004;-66
2024/04/15 20:31:28;;;;;;;4.43;2.70;;;;;;;;;;10770695;26;20010;-66
2024/04/15 20:36:22;;;;;;;5.40;2.72;;;;;;;;;;10783430;26;20003;-67
2024/04/15 20:41:17;;;;;;;7.25;2.38;;;;;;;;;;10796778;26;20020;-67
2024/04/15 20:46:11;;;;;;;4.05;3.15;;;;;;;;;;10792409;26;20022;-67
2024/04/15 20:51:05;;;;;;;6.50;3.10;;;;;;;;;;10804978;26;20003;-67
2024/04/15 20:55:59;;;;;;;5.25;2.75;;;;;;;;;;10780767;26;20016;-67
2024/04/15 21:00:54;;;;;;;7.28;3.13;;;;;;;;;;10805630;26;20040;-66
2024/04/15 21:05:50;;;;;;;7.25;3.25;;;;;;;;;;10792546;26;20036;-66
2024/04/15 21:10:44;;;;;;;5.30;3.22;;;;;;;;;;10775766;26;20027;-66
2024/04/15 21:15:38;;;;;;;6.10;3.80;;;;;;;;;;10771754;26;20349;-64
2024/04/15 21:20:33;;;;;;;5.45;3.45;;;;;;;;;;10806870;26;20354;-66
2024/04/15 21:25:27;;;;;;;8.18;3.05;;;;;;;;;;10795460;26;20014;-66
2024/04/15 21:30:22;;;;;;;5.90;3.00;;;;;;;;;;10807438;26;20030;-66
2024/04/15 21:35:19;;;;;;;7.00;2.88;;;;;;;;;;10793290;26;20004;-65
2024/04/15 21:40:14;;;;;;;7.55;3.10;;;;;;;;;;10792539;26;20015;-66
2024/04/15 21:45:08;;;;;;;4.95;4.07;;;;;;;;;;10779946;26;20028;-68
2024/04/15 21:50:01;;;;;;;3.88;2.55;;;;;;;;;;10789309;26;20016;-66
2024/04/15 21:54:57;;;;;;;5.13;3.58;;;;;;;;;;10778704;26;20321;-65
2024/04/15 21:59:51;;;;;;;7.13;3.60;;;;;;;;;;10758238;26;20322;-67
2024/04/15 22:04:46;;;;;;;5.60;3.38;;;;;;;;;;10775648;26;20004;-66
2024/04/15 22:09:53;;;;;;;4.68;2.88;;;;;;;;;;10769792;26;20107;-65
2024/04/15 22:14:47;;;;;;;9.13;3.13;;;;;;;;;;10774442;26;19996;-66
2024/04/15 22:19:42;;;;;;;4.13;3.38;;;;;;;;;;10755349;26;20004;-65
2024/04/15 22:24:36;;;;;;;3.95;2.95;;;;;;;;;;10762238;26;20340;-65
2024/04/15 22:29:31;;;;;;;7.47;3.10;;;;;;;;;;10769924;26;20367;-67
2024/04/15 22:34:25;;;;;;;5.63;3.17;;;;;;;;;;10762374;26;20011;-64
2024/04/15 22:39:21;;;;;;;4.55;3.05;;;;;;;;;;10760903;26;20001;-67
2024/04/15 22:44:15;;;;;;;4.13;3.25;;;;;;;;;;10760997;26;20004;-65
2024/04/15 22:49:10;;;;;;;5.68;3.83;;;;;;;;;;10764622;26;20011;-65
2024/04/15 22:54:04;;;;;;;11.02;3.63;;;;;;;;;;10754360;26;20004;-66
2024/04/15 22:58:57;;;;;;;6.57;3.33;;;;;;;;;;10757101;26;20060;-66
2024/04/15 23:03:52;;;;;;;8.43;3.63;;;;;;;;;;10756711;26;20001;-65
2024/04/15 23:08:47;;;;;;;6.57;3.05;;;;;;;;;;10752822;26;20009;-65
2024/04/15 23:13:41;;;;;;;3.00;2.70;;;;;;;;;;10758127;26;20073;-65
2024/04/15 23:18:36;;;;;;;12.65;3.25;;;;;;;;;;10770724;26;20004;-66
2024/04/15 23:23:30;;;;;;;4.38;3.10;;;;;;;;;;10770377;26;20028;-66
2024/04/15 23:28:24;;;;;;;5.22;3.03;;;;;;;;;;10781783;26;20058;-65
2024/04/15 23:33:19;;;;;;;6.30;3.30;;;;;;;;;;10782458;26;20106;-66
2024/04/15 23:38:13;;;;;;;9.65;3.58;;;;;;;;;;10782053;26;20008;-66
2024/04/15 23:43:08;;;;;;;6.43;3.78;;;;;;;;;;10767576;26;20008;-66
2024/04/15 23:48:21;;;;;;;10.15;4.93;;;;;;;;;;10768377;26;20459;-66
2024/04/15 23:53:33;;;;;;;5.97;3.30;;;;;;;;;;10767057;26;20014;-66
2024/04/15 23:58:47;;;;;;;9.50;4.00;;;;;;;;;;10768291;26;20016;-66
