Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:04;;;;;;;5.80;2.17;;;;;;;11.87;70.62;93227.34;5063697;28;20092;-73
2023/04/17 00:04:30;;;;;;;5.72;2.53;;;;;;;11.87;70.70;93227.34;5063770;28;20017;-73
2023/04/17 00:06:58;;;;;;;5.35;2.65;;;;;;;11.88;70.57;93226.22;5063851;28;20096;-73
2023/04/17 00:09:24;;;;;;;6.05;2.72;;;;;;;11.89;70.71;93221.69;5063430;28;20025;-73
2023/04/17 00:11:49;;;;;;;3.72;1.95;;;;;;;11.89;70.72;93227.03;5063471;28;20095;-73
2023/04/17 00:14:15;;;;;;;4.68;2.53;;;;;;;11.88;70.65;93226.22;5063832;28;20338;-73
2023/04/17 00:16:40;;;;;;;4.40;2.30;;;;;;;11.90;70.62;93218.69;5063433;28;20024;-73
2023/04/17 00:19:05;;;;;;;4.97;2.00;;;;;;;11.89;70.68;93216.38;5063309;28;20040;-73
2023/04/17 00:21:31;;;;;;;4.10;2.10;;;;;;;11.89;70.61;93224.38;5063367;28;20024;-74
2023/04/17 00:23:57;;;;;;;3.90;2.28;;;;;;;11.89;70.74;93217.13;5063437;28;20375;-74
2023/04/17 00:26:22;;;;;;;4.53;2.30;;;;;;;11.90;70.85;93217.91;5063403;28;20044;-74
2023/04/17 00:28:49;;;;;;;6.20;2.50;;;;;;;11.89;70.79;93227.03;5063365;28;20047;-73
2023/04/17 00:31:15;;;;;;;7.25;2.53;;;;;;;11.88;70.89;93225.44;5063322;28;20024;-73
2023/04/17 00:33:40;;;;;;;5.68;2.90;;;;;;;11.87;70.84;93218.56;5063281;28;20311;-73
2023/04/17 00:36:07;;;;;;;5.93;2.67;;;;;;;11.88;70.84;93214.75;5063187;28;20092;-73
2023/04/17 00:38:32;;;;;;;8.35;2.67;;;;;;;11.88;70.93;93220.09;5063094;28;20024;-73
2023/04/17 00:40:58;;;;;;;4.80;2.47;;;;;;;11.87;70.95;93219.34;5063201;28;20066;-73
2023/04/17 00:43:23;;;;;;;7.18;2.53;;;;;;;11.85;71.16;93217.00;5063200;28;20028;-74
2023/04/17 00:45:49;;;;;;;4.57;2.25;;;;;;;11.87;71.09;93215.88;5062917;28;20254;-74
2023/04/17 00:48:16;;;;;;;6.72;2.20;;;;;;;11.84;71.12;93210.09;5063061;28;20056;-74
2023/04/17 00:50:43;;;;;;;6.10;2.83;;;;;;;11.84;71.14;93212.78;5063081;28;20334;-73
2023/04/17 00:53:09;;;;;;;3.58;2.20;;;;;;;11.85;70.89;93216.22;5063139;28;20029;-73
2023/04/17 00:55:37;;;;;;;5.47;2.70;;;;;;;11.82;70.88;93212.34;5063027;28;20312;-73
2023/04/17 00:58:03;;;;;;;9.40;2.17;;;;;;;11.79;70.77;93202.31;5062591;28;20331;-74
2023/04/17 01:00:29;;;;;;;5.65;2.85;;;;;;;11.79;70.52;93209.56;5062765;28;20331;-73
2023/04/17 01:02:59;;;;;;;5.35;2.42;;;;;;;11.77;70.16;93206.44;5062876;28;20025;-73
2023/04/17 01:05:26;;;;;;;6.43;2.90;;;;;;;11.75;69.86;93200.66;5062806;28;20311;-73
2023/04/17 01:07:53;;;;;;;6.72;2.70;;;;;;;11.72;68.70;93196.75;5065170;28;20021;-73
2023/04/17 01:10:18;;;;;;;10.90;3.47;;;;;;;11.72;67.03;93195.97;5066770;28;20338;-73
2023/04/17 01:12:47;;;;;;;12.40;3.63;;;;;;;11.69;66.72;93191.31;5066926;28;20044;-73
2023/04/17 01:15:13;;;;;;;9.85;3.35;;;;;;;11.66;66.04;93198.09;5067199;28;20033;-73
2023/04/17 01:17:39;;;;;;;12.13;3.30;;;;;;;11.60;65.99;93188.75;5067021;28;20021;-73
2023/04/17 01:20:06;;;;;;;14.02;3.10;;;;;;;11.56;66.37;93191.34;5066884;28;20109;-73
2023/04/17 01:22:32;;;;;;;13.43;3.08;;;;;;;11.61;66.37;93180.41;5066791;28;20017;-73
2023/04/17 01:24:57;;;;;;;9.60;3.03;;;;;;;11.56;66.55;93187.88;5066827;28;20372;-73
2023/04/17 01:27:23;;;;;;;15.05;3.30;;;;;;;11.55;66.60;93191.66;5066692;28;20219;-73
2023/04/17 01:29:49;;;;;;;15.02;3.15;;;;;;;11.55;66.54;93189.00;5066581;28;20043;-73
2023/04/17 01:32:16;;;;;;;11.68;3.80;;;;;;;11.52;66.41;93182.44;5066663;28;20040;-73
2023/04/17 01:34:42;;;;;;;10.20;4.60;;;;;;;11.47;66.39;93189.91;5066465;28;20032;-73
2023/04/17 01:37:07;;;;;;;17.25;3.65;;;;;;;11.44;66.03;93180.66;5066677;28;20300;-73
2023/04/17 01:39:33;;;;;;;9.60;3.70;;;;;;;11.35;66.14;93188.00;5066560;28;20013;-73
2023/04/17 01:41:58;;;;;;;15.80;3.75;;;;;;;11.27;66.51;93186.22;5066396;28;20017;-73
2023/04/17 01:44:24;;;;;;;12.98;4.30;;;;;;;11.22;66.60;93180.00;5066275;28;20021;-73
2023/04/17 01:46:50;;;;;;;10.00;3.92;;;;;;;11.19;66.78;93169.22;5066376;28;20020;-73
2023/04/17 01:49:15;;;;;;;11.68;3.70;;;;;;;11.15;66.87;93168.31;5066533;28;20017;-73
2023/04/17 01:51:41;;;;;;;9.80;4.00;;;;;;;11.14;66.97;93167.53;5066254;28;20196;-73
2023/04/17 01:54:06;;;;;;;12.68;4.63;;;;;;;11.11;66.72;93165.53;5066280;28;20086;-73
2023/04/17 01:56:32;;;;;;;12.30;4.07;;;;;;;11.08;67.00;93165.44;5065852;28;20083;-73
2023/04/17 01:58:57;;;;;;;9.52;3.95;;;;;;;11.09;66.96;93164.31;5065040;28;20013;-73
2023/04/17 02:01:22;;;;;;;11.80;4.03;;;;;;;11.08;67.28;93168.09;5066345;28;20025;-73
2023/04/17 02:03:48;;;;;;;13.23;5.90;;;;;;;11.08;67.23;93162.78;5065879;28;20266;-73
2023/04/17 02:06:14;;;;;;;13.48;4.20;;;;;;;11.10;67.44;93156.00;5065025;28;20029;-73
2023/04/17 02:08:40;;;;;;;12.48;4.90;;;;;;;11.12;67.56;93158.31;5065959;28;20025;-73
2023/04/17 02:11:05;;;;;;;15.43;4.80;;;;;;;11.09;67.52;93149.09;5065767;28;20098;-73
2023/04/17 02:13:31;;;;;;;8.80;4.15;;;;;;;11.10;67.76;93147.22;5065845;28;20211;-73
2023/04/17 02:15:56;;;;;;;12.63;4.20;;;;;;;11.14;67.70;93156.09;5065832;28;20254;-73
2023/04/17 02:18:22;;;;;;;13.38;4.53;;;;;;;11.09;67.85;93153.66;5065190;28;20024;-73
2023/04/17 02:20:47;;;;;;;14.00;4.68;;;;;;;11.08;68.04;93149.44;5065672;28;20021;-73
2023/04/17 02:23:13;;;;;;;13.55;4.10;;;;;;;11.04;68.48;93152.75;5065761;28;20016;-73
2023/04/17 02:25:38;;;;;;;14.35;4.85;;;;;;;11.08;68.70;93157.44;5065608;28;20044;-73
2023/04/17 02:28:05;;;;;;;16.13;5.35;;;;;;;11.11;68.82;93157.53;5065618;28;20099;-73
2023/04/17 02:30:30;;;;;;;9.43;3.92;;;;;;;11.13;69.19;93149.19;5065463;28;20016;-73
2023/04/17 02:32:56;;;;;;;13.77;5.18;;;;;;;11.11;69.58;93157.53;5065560;28;20104;-73
2023/04/17 02:35:23;;;;;;;10.40;4.25;;;;;;;11.10;69.66;93152.56;5065415;28;20223;-73
2023/04/17 02:37:49;;;;;;;14.60;4.43;;;;;;;11.07;70.00;93155.88;5065372;28;20032;-73
2023/04/17 02:40:15;;;;;;;13.65;6.50;;;;;;;11.06;70.14;93159.66;5065399;28;20039;-73
2023/04/17 02:42:40;;;;;;;15.60;4.35;;;;;;;11.08;70.09;93158.22;5065328;28;20276;-73
2023/04/17 02:45:07;;;;;;;13.10;4.65;;;;;;;11.10;70.10;93152.56;5065370;28;20326;-73
2023/04/17 02:47:32;;;;;;;12.40;4.90;;;;;;;11.04;70.31;93158.09;5065066;28;20017;-73
2023/04/17 02:49:59;;;;;;;15.88;4.75;;;;;;;11.09;70.59;93156.31;5065099;28;20035;-73
2023/04/17 02:52:26;;;;;;;19.65;5.10;;;;;;;11.06;70.16;93162.31;5064996;28;20017;-73
2023/04/17 02:54:51;;;;;;;14.27;4.93;;;;;;;11.04;70.44;93165.31;5065078;28;20032;-73
2023/04/17 02:57:17;;;;;;;14.73;4.85;;;;;;;11.05;70.28;93156.19;5065073;28;20032;-73
2023/04/17 02:59:42;;;;;;;15.65;5.45;;;;;;;11.03;70.62;93161.06;5064958;28;20032;-73
2023/04/17 03:02:07;;;;;;;16.70;4.57;;;;;;;11.02;70.53;93170.97;5064909;28;20041;-73
2023/04/17 03:04:33;;;;;;;16.50;4.72;;;;;;;11.03;70.42;93161.88;5064748;28;20307;-73
2023/04/17 03:06:59;;;;;;;25.23;6.03;;;;;;;11.04;70.39;93174.09;5064893;28;20036;-73
2023/04/17 03:09:25;;;;;;;15.70;4.40;;;;;;;11.09;70.11;93165.09;5064785;28;20228;-73
2023/04/17 03:11:50;;;;;;;19.98;4.82;;;;;;;11.09;70.37;93164.31;5064882;28;20032;-73
2023/04/17 03:14:16;;;;;;;12.75;4.05;;;;;;;11.13;70.16;93167.88;5064754;28;20025;-73
2023/04/17 03:16:42;;;;;;;14.23;4.95;;;;;;;11.12;70.26;93164.44;5064770;28;20308;-73
2023/04/17 03:19:07;;;;;;;15.00;4.80;;;;;;;11.20;69.88;93160.09;5064669;28;20025;-73
2023/04/17 03:21:33;;;;;;;21.70;5.95;;;;;;;11.23;69.83;93170.09;5064389;28;20028;-73
2023/04/17 03:23:58;;;;;;;18.85;4.35;;;;;;;11.29;69.42;93168.75;5064582;28;20036;-73
2023/04/17 03:26:24;;;;;;;12.68;4.85;;;;;;;11.29;69.41;93168.75;5064383;28;20020;-73
2023/04/17 03:28:49;;;;;;;19.02;5.75;;;;;;;11.31;70.14;93165.78;5064394;28;20020;-73
2023/04/17 03:31:15;;;;;;;16.67;5.90;;;;;;;11.24;70.99;93177.00;5064629;28;20023;-73
2023/04/17 03:33:40;;;;;;;15.35;5.93;;;;;;;11.24;71.34;93175.09;5064417;28;20075;-73
2023/04/17 03:36:06;;;;;;;16.60;6.05;;;;;;;11.25;71.61;93165.22;5064326;28;20066;-73
2023/04/17 03:38:32;;;;;;;20.92;6.00;;;;;;;11.21;71.76;93169.66;5064168;28;20088;-73
2023/04/17 03:40:58;;;;;;;14.88;6.05;;;;;;;11.26;71.50;93172.09;5064311;28;20028;-73
2023/04/17 03:43:23;;;;;;;19.83;6.00;;;;;;;11.22;71.50;93176.56;5064169;28;20075;-73
2023/04/17 03:45:49;;;;;;;12.88;5.45;;;;;;;11.22;71.31;93179.22;5064134;28;20048;-73
2023/04/17 03:48:14;;;;;;;10.70;5.63;;;;;;;11.18;71.20;93173.00;5064289;28;20025;-73
2023/04/17 03:50:40;;;;;;;13.10;5.35;;;;;;;11.13;71.19;93183.88;5063900;28;20032;-73
2023/04/17 03:53:05;;;;;;;14.52;5.25;;;;;;;11.14;71.22;93180.88;5063885;28;20044;-73
2023/04/17 03:55:31;;;;;;;12.20;5.43;;;;;;;11.15;71.33;93184.31;5063975;28;20020;-73
2023/04/17 03:57:56;;;;;;;9.45;5.47;;;;;;;11.12;71.35;93188.44;5063713;28;20037;-73
2023/04/17 04:00:22;;;;;;;15.63;5.50;;;;;;;11.10;71.29;93177.31;5063854;28;20031;-73
2023/04/17 04:02:47;;;;;;;14.85;5.45;;;;;;;11.07;70.95;93180.63;5063931;28;20028;-73
2023/04/17 04:05:13;;;;;;;12.88;4.95;;;;;;;11.04;70.67;93179.41;5063747;28;20028;-73
2023/04/17 04:07:39;;;;;;;12.25;4.57;;;;;;;11.01;70.96;93190.75;5063670;28;20021;-73
2023/04/17 04:10:05;;;;;;;12.93;4.65;;;;;;;10.98;71.19;93180.75;5063599;28;20331;-73
2023/04/17 04:12:30;;;;;;;9.70;5.35;;;;;;;11.00;71.19;93180.41;5063577;28;20377;-73
2023/04/17 04:14:56;;;;;;;13.50;4.65;;;;;;;11.03;70.94;93180.53;5063548;28;20025;-73
2023/04/17 04:17:21;;;;;;;14.02;4.82;;;;;;;11.08;70.28;93186.78;5063482;28;20078;-73
2023/04/17 04:19:47;;;;;;;15.63;6.03;;;;;;;11.12;69.96;93182.34;5063594;28;20025;-73
2023/04/17 04:22:12;;;;;;;12.00;5.25;;;;;;;11.15;69.84;93174.41;5063627;28;20032;-73
2023/04/17 04:24:39;;;;;;;9.85;4.50;;;;;;;11.18;69.80;93173.78;5063516;28;20033;-73
2023/04/17 04:27:05;;;;;;;16.83;4.63;;;;;;;11.17;69.50;93182.09;5063394;28;20108;-73
2023/04/17 04:29:31;;;;;;;10.82;4.90;;;;;;;11.20;69.25;93179.53;5063113;28;20346;-73
2023/04/17 04:31:57;;;;;;;14.27;4.40;;;;;;;11.23;68.94;93183.44;5063173;28;20060;-73
2023/04/17 04:34:24;;;;;;;18.77;4.38;;;;;;;11.23;68.48;93188.78;5063396;28;20078;-73
2023/04/17 04:36:53;;;;;;;19.55;5.00;;;;;;;11.25;68.19;93194.56;5063196;28;20028;-73
2023/04/17 04:39:19;;;;;;;11.90;4.53;;;;;;;11.23;68.02;93188.78;5063049;28;20196;-73
2023/04/17 04:41:48;;;;;;;13.05;4.25;;;;;;;11.29;67.87;93192.78;5062992;28;20040;-73
2023/04/17 04:44:17;;;;;;;16.00;3.88;;;;;;;11.33;67.54;93196.31;5063497;28;20255;-73
2023/04/17 04:46:43;;;;;;;13.30;4.38;;;;;;;11.41;67.21;93198.09;5063182;28;20031;-73
2023/04/17 04:49:09;;;;;;;11.68;5.10;;;;;;;11.48;66.62;93196.78;5062962;28;20028;-73
2023/04/17 04:51:35;;;;;;;11.13;4.78;;;;;;;11.50;66.26;93199.88;5062959;28;20251;-73
2023/04/17 04:54:03;;;;;;;12.65;4.85;;;;;;;11.54;66.22;93195.44;5062918;28;20028;-73
2023/04/17 04:56:29;;;;;;;11.35;4.50;;;;;;;11.59;65.77;93192.56;5061746;28;20325;-73
2023/04/17 04:58:55;;;;;;;12.02;4.88;;;;;;;11.60;65.89;93200.22;5062969;28;20036;-73
2023/04/17 05:01:21;;;;;;;14.48;4.25;;;;;;;11.63;65.91;93201.44;5062880;28;20017;-73
2023/04/17 05:03:46;;;;;;;15.63;4.55;;;;;;;11.65;65.74;93208.00;5063066;28;20250;-73
2023/04/17 05:06:15;;;;;;;16.98;5.22;;;;;;;11.68;65.69;93198.53;5062590;28;20059;-73
2023/04/17 05:08:41;;;;;;;11.60;4.22;;;;;;;11.76;65.67;93207.53;5062744;28;20193;-73
2023/04/17 05:11:09;;;;;;;20.73;4.72;;;;;;;11.78;65.57;93208.75;5062877;28;20063;-73
2023/04/17 05:13:34;;;;;;;20.50;5.13;;;;;;;11.80;65.79;93198.53;5062827;28;20086;-73
2023/04/17 05:16:00;;;;;;;16.08;5.00;;;;;;;11.87;65.98;93202.53;5062738;28;20029;-73
2023/04/17 05:18:25;;;;;;;10.43;4.53;;;;;;;11.91;65.69;93208.78;5062576;28;20025;-73
2023/04/17 05:20:51;;;;;;;14.73;4.75;;;;;;;11.94;65.29;93194.75;5062771;28;20021;-73
2023/04/17 05:23:19;;;;;;;15.32;4.70;;;;;;;11.97;65.24;93204.78;5062996;28;20052;-73
2023/04/17 05:25:45;;;;;;;13.68;5.50;;;;;;;12.07;64.74;93206.97;5062894;28;20031;-74
2023/04/17 05:28:10;;;;;;;10.02;4.38;;;;;;;12.10;64.39;93197.50;5062744;28;20017;-73
2023/04/17 05:30:36;;;;;;;11.95;4.75;;;;;;;12.17;63.81;93193.16;5062370;28;20082;-74
2023/04/17 05:33:01;;;;;;;14.50;4.20;;;;;;;12.21;63.07;93196.69;5062658;28;20025;-74
2023/04/17 05:35:27;;;;;;;11.55;3.88;;;;;;;12.23;62.77;93193.66;5061419;28;20017;-73
2023/04/17 05:37:53;;;;;;;12.32;4.63;;;;;;;12.24;62.59;93197.91;5062507;28;20071;-73
2023/04/17 05:40:19;;;;;;;17.48;4.93;;;;;;;12.30;62.49;93188.53;5062787;28;20024;-73
2023/04/17 05:42:44;;;;;;;14.00;4.85;;;;;;;12.31;62.48;93205.34;5062549;28;20021;-73
2023/04/17 05:45:19;;;;;;;12.65;4.47;;;;;;;12.39;62.65;93199.84;5062515;28;20020;-73
2023/04/17 05:47:45;;;;;;;8.68;4.22;;;;;;;12.43;62.63;93197.28;5062552;28;20297;-73
2023/04/17 05:50:11;;;;;;;10.95;3.97;;;;;;;12.48;62.66;93198.94;5062275;28;20071;-73
2023/04/17 05:52:36;;;;;;;14.75;7.22;;;;;;;12.49;63.17;93201.25;5062451;28;20275;-73
2023/04/17 05:55:02;;;;;;;26.10;5.60;;;;;;;12.55;63.34;93209.81;5064667;28;20230;-73
2023/04/17 05:57:28;;;;;;;16.13;4.82;;;;;;;12.49;63.48;93211.19;5065960;28;20049;-73
2023/04/17 05:59:53;;;;;;;18.35;6.32;;;;;;;12.41;63.93;93212.88;5066121;28;20109;-73
2023/04/17 06:02:19;;;;;;;8.98;5.20;;;;;;;12.44;64.09;93207.63;5065984;28;20012;-73
2023/04/17 06:04:45;;;;;;;8.93;4.32;;;;;;;12.45;64.01;93222.53;5066117;28;20020;-73
2023/04/17 06:07:11;;;;;;;12.13;4.40;;;;;;;12.45;64.25;93219.84;5065820;28;20024;-74
2023/04/17 06:09:37;;;;;;;11.50;4.82;;;;;;;12.49;64.53;93221.88;5065909;28;20033;-73
2023/04/17 06:12:03;;;;;;;13.63;4.88;;;;;;;12.51;64.74;93225.75;5065884;28;20027;-73
2023/04/17 06:14:29;;;;;;;11.95;4.80;;;;;;;12.50;64.37;93224.22;5065832;28;20033;-73
2023/04/17 06:16:55;;;;;;;22.27;4.30;;;;;;;12.49;64.58;93227.22;5065909;28;20048;-73
2023/04/17 06:19:22;;;;;;;11.88;4.72;;;;;;;12.45;64.52;93219.84;5065647;28;20019;-73
2023/04/17 06:21:47;;;;;;;17.98;4.90;;;;;;;12.42;64.78;93225.13;5065834;28;20033;-73
2023/04/17 06:24:13;;;;;;;13.20;5.10;;;;;;;12.45;64.87;93229.78;5065913;28;20029;-73
2023/04/17 06:26:38;;;;;;;13.05;4.15;;;;;;;12.49;64.77;93227.22;5065550;28;20028;-74
2023/04/17 06:29:04;;;;;;;23.27;5.40;;;;;;;12.48;64.64;93231.78;5065593;28;20032;-73
2023/04/17 06:31:29;;;;;;;13.25;5.10;;;;;;;12.51;64.48;93230.31;5065424;28;20024;-74
2023/04/17 06:33:55;;;;;;;19.20;4.95;;;;;;;12.49;64.57;93230.66;5065516;28;20021;-73
2023/04/17 06:36:20;;;;;;;11.02;4.75;;;;;;;12.53;64.36;93238.78;5065546;28;20020;-73
2023/04/17 06:38:46;;;;;;;14.43;4.95;;;;;;;12.53;64.42;93244.13;5065564;28;20025;-73
2023/04/17 06:41:11;;;;;;;14.60;5.85;;;;;;;12.57;64.25;93245.00;5065438;28;20025;-73
2023/04/17 06:43:37;;;;;;;11.68;5.22;;;;;;;12.53;64.45;93247.56;5065289;28;20274;-73
2023/04/17 06:46:02;;;;;;;15.38;5.53;;;;;;;12.58;64.43;93243.91;5065079;28;20096;-73
2023/04/17 06:48:27;;;;;;;14.40;6.00;;;;;;;12.64;64.57;93250.56;5065082;28;20024;-73
2023/04/17 06:50:53;;;;;;;11.05;4.93;;;;;;;12.71;64.64;93233.94;5065216;28;20319;-73
2023/04/17 06:53:18;;;;;;;19.10;6.00;;;;;;;12.82;64.45;93243.00;5065028;28;20021;-73
2023/04/17 06:55:44;;;;;;;12.68;5.28;;;;;;;12.90;64.44;93242.06;5065280;28;20274;-74
2023/04/17 06:58:09;;;;;;;13.75;5.68;;;;;;;13.07;63.80;93241.00;5064712;28;20044;-73
2023/04/17 07:00:35;;;;;;;8.98;4.82;;;;;;;13.18;63.58;93242.03;5064976;28;20338;-72
2023/04/17 07:03:01;;;;;;;13.27;5.57;;;;;;;13.35;62.59;93249.00;5064825;28;20021;-72
2023/04/17 07:05:26;;;;;;;11.93;5.53;;;;;;;13.55;61.81;93243.72;5064564;28;20048;-72
2023/04/17 07:07:52;;;;;;;23.00;5.80;;;;;;;13.69;61.30;93237.91;5064922;28;20092;-72
2023/04/17 07:10:18;;;;;;;18.67;6.00;;;;;;;13.83;60.38;93239.00;5064489;28;20028;-72
2023/04/17 07:12:44;;;;;;;15.00;5.10;;;;;;;13.89;59.78;93252.16;5064813;28;20021;-72
2023/04/17 07:15:10;;;;;;;21.80;6.43;;;;;;;13.87;59.80;93249.03;5064697;28;20024;-72
2023/04/17 07:17:36;;;;;;;12.43;4.93;;;;;;;13.86;59.88;93248.28;5064561;28;20055;-72
2023/04/17 07:20:04;;;;;;;15.85;4.72;;;;;;;13.93;60.07;93250.34;5064659;28;20311;-72
2023/04/17 07:22:29;;;;;;;24.02;6.65;;;;;;;14.00;60.16;93248.59;5064553;28;20028;-72
2023/04/17 07:24:55;;;;;;;15.73;5.40;;;;;;;14.05;59.11;93256.34;5064704;28;20112;-72
2023/04/17 07:27:20;;;;;;;17.90;5.50;;;;;;;14.17;58.93;93252.78;5064457;28;20066;-72
2023/04/17 07:29:51;;;;;;;15.07;5.72;;;;;;;14.31;57.83;93246.97;5064511;28;20323;-72
2023/04/17 07:32:17;;;;;;;13.35;5.82;;;;;;;14.41;57.17;93250.97;5064434;28;20258;-72
2023/04/17 07:34:43;;;;;;;13.13;5.35;;;;;;;14.49;56.76;93244.66;5064441;28;20028;-72
2023/04/17 07:37:08;;;;;;;11.30;5.15;;;;;;;14.53;56.44;93248.19;5063213;28;20086;-72
2023/04/17 07:39:34;;;;;;;9.45;4.78;;;;;;;14.63;56.75;93246.84;5064264;28;20028;-72
2023/04/17 07:42:01;;;;;;;12.13;5.15;;;;;;;14.75;56.83;93241.34;5064328;28;20074;-72
2023/04/17 07:44:27;;;;;;;9.27;4.43;;;;;;;14.90;56.52;93242.41;5063910;28;20044;-72
2023/04/17 07:46:52;;;;;;;15.07;4.95;;;;;;;14.96;55.70;93242.88;5063793;28;20087;-72
2023/04/17 07:49:18;;;;;;;12.68;5.05;;;;;;;15.05;55.46;93251.50;5064070;28;20032;-72
2023/04/17 07:51:43;;;;;;;11.18;5.03;;;;;;;15.10;55.42;93253.09;5064106;28;20311;-72
2023/04/17 07:54:09;;;;;;;16.05;5.97;;;;;;;15.08;54.82;93250.00;5063929;28;20032;-72
2023/04/17 07:56:35;;;;;;;16.85;5.15;;;;;;;15.11;54.52;93244.69;5063680;28;20048;-72
2023/04/17 07:59:01;;;;;;;9.82;3.60;;;;;;;15.22;54.28;93251.03;5063706;28;20086;-72
2023/04/17 08:01:26;;;;;;;15.45;5.30;;;;;;;15.30;54.60;93249.25;5063933;28;20083;-72
2023/04/17 08:03:53;;;;;;;12.40;4.85;;;;;;;15.35;55.13;93254.31;5063728;28;20029;-72
2023/04/17 08:06:19;;;;;;;15.00;5.32;;;;;;;15.41;54.91;93258.28;5063625;28;20025;-72
2023/04/17 08:08:46;;;;;;;12.40;5.00;;;;;;;15.51;54.76;93256.09;5063788;28;20135;-72
2023/04/17 08:11:13;;;;;;;13.07;5.18;;;;;;;15.57;54.26;93265.41;5063739;28;20114;-72
2023/04/17 08:13:39;;;;;;;12.95;4.45;;;;;;;15.54;54.58;93266.91;5063384;28;20377;-72
2023/04/17 08:16:04;;;;;;;13.13;4.65;;;;;;;15.49;55.73;93269.13;5063319;28;20028;-72
2023/04/17 08:18:31;;;;;;;13.10;5.15;;;;;;;15.58;56.44;93264.28;5062695;28;20029;-72
2023/04/17 08:20:56;;;;;;;16.08;5.20;;;;;;;15.54;56.87;93263.47;5063418;28;20033;-72
2023/04/17 08:23:22;;;;;;;18.23;6.00;;;;;;;15.54;57.41;93258.84;5063449;28;20223;-72
2023/04/17 08:25:47;;;;;;;18.38;6.20;;;;;;;15.50;57.04;93271.44;5063402;28;20040;-72
2023/04/17 08:28:13;;;;;;;16.27;6.25;;;;;;;15.47;57.74;93268.69;5063391;28;20029;-72
2023/04/17 08:30:38;;;;;;;13.35;5.82;;;;;;;15.49;57.89;93264.53;5062895;28;20039;-72
2023/04/17 08:33:04;;;;;;;14.73;5.47;;;;;;;15.51;57.86;93277.59;5063076;28;20024;-72
2023/04/17 08:35:29;;;;;;;11.50;5.30;;;;;;;15.48;57.56;93278.31;5063218;28;20041;-72
2023/04/17 08:37:57;;;;;;;11.75;5.28;;;;;;;15.47;58.26;93274.88;5063175;28;20033;-72
2023/04/17 08:40:25;;;;;;;19.02;5.95;;;;;;;15.47;58.73;93277.56;5062932;28;20044;-72
2023/04/17 08:42:51;;;;;;;16.20;6.32;;;;;;;15.44;59.95;93273.66;5063037;28;20032;-72
2023/04/17 08:45:18;;;;;;;13.50;5.68;;;;;;;15.45;60.30;93275.22;5063293;28;20048;-72
2023/04/17 08:47:44;;;;;;;11.57;6.55;;;;;;;15.45;60.37;93274.44;5062996;28;20033;-72
2023/04/17 08:50:12;;;;;;;15.55;7.07;;;;;;;15.47;61.38;93274.06;5062876;28;20267;-72
2023/04/17 08:52:45;;;;;;;14.40;6.30;;;;;;;15.49;61.89;93275.28;5062762;28;20475;-72
2023/04/17 08:55:13;;;;;;;16.13;6.45;;;;;;;15.52;61.89;93271.88;5062873;28;20024;-72
2023/04/17 08:57:58;;;;;;;10.38;5.60;;;;;;;15.59;60.25;93274.69;5062630;28;20339;-72
2023/04/17 09:00:25;;;;;;;15.20;6.78;;;;;;;15.58;60.43;93277.72;5062807;28;20063;-72
2023/04/17 09:02:53;;;;;;;13.20;5.13;;;;;;;15.53;61.24;93278.81;5062889;28;20322;-73
2023/04/17 09:05:20;;;;;;;11.60;5.65;;;;;;;15.56;60.24;93272.69;5062937;28;20104;-72
2023/04/17 09:07:46;;;;;;;11.43;5.22;;;;;;;15.62;59.67;93275.88;5062850;28;20027;-72
2023/04/17 09:10:12;;;;;;;11.63;5.43;;;;;;;15.74;59.67;93278.41;5062625;28;20036;-73
2023/04/17 09:12:40;;;;;;;9.18;4.63;;;;;;;15.90;59.91;93272.13;5062670;28;20040;-72
2023/04/17 09:15:15;;;;;;;13.85;4.22;;;;;;;15.91;56.70;93274.44;5062915;28;20025;-72
2023/04/17 09:17:41;;;;;;;9.38;4.18;;;;;;;16.03;56.44;93278.84;5062495;28;20319;-72
2023/04/17 09:20:13;;;;;;;7.35;4.10;;;;;;;16.07;54.82;93271.59;5062672;28;20097;-72
2023/04/17 09:22:39;;;;;;;9.98;3.78;;;;;;;16.07;54.06;93274.28;5062693;28;20378;-72
2023/04/17 09:25:21;;;;;;;12.25;4.45;;;;;;;16.01;54.61;93267.69;5062697;28;20258;-72
2023/04/17 09:27:47;;;;;;;6.57;3.92;;;;;;;15.95;54.08;93266.44;5063078;28;20017;-72
2023/04/17 09:30:13;;;;;;;10.32;3.92;;;;;;;15.91;55.05;93260.22;5066613;28;20223;-72
2023/04/17 09:32:41;;;;;;;15.43;4.43;;;;;;;16.03;56.20;93263.50;5066638;28;20029;-72
2023/04/17 09:35:07;;;;;;;8.80;3.40;;;;;;;15.98;53.05;93263.03;5066696;28;20329;-72
2023/04/17 09:37:52;;;;;;;10.48;3.45;;;;;;;15.97;53.58;93264.94;5066528;28;20036;-72
2023/04/17 09:40:19;;;;;;;8.45;3.47;;;;;;;15.90;53.60;93266.75;5066355;28;20020;-72
2023/04/17 09:43:00;;;;;;;7.47;3.85;;;;;;;15.86;53.42;93276.69;5066496;28;20100;-72
2023/04/17 09:45:34;;;;;;;11.57;4.05;;;;;;;15.76;54.33;93281.50;5066313;28;20028;-72
2023/04/17 09:48:00;;;;;;;9.70;4.40;;;;;;;15.61;55.83;93287.75;5066278;28;20028;-73
2023/04/17 09:50:26;;;;;;;14.43;4.75;;;;;;;15.44;57.06;93284.38;5066228;28;20040;-72
2023/04/17 09:52:52;;;;;;;11.25;4.63;;;;;;;15.30;58.27;93283.38;5066089;28;20025;-72
2023/04/17 09:55:22;;;;;;;17.50;6.05;;;;;;;15.19;60.44;93275.13;5066428;28;20032;-72
2023/04/17 09:57:53;;;;;;;19.27;5.90;;;;;;;15.11;60.91;93273.44;5065953;28;20045;-72
2023/04/17 10:00:20;;;;;;;12.63;5.47;;;;;;;15.13;61.78;93274.63;5066156;28;20013;-72
2023/04/17 10:02:50;;;;;;;20.80;6.85;;;;;;;15.23;62.10;93262.56;5066369;28;20021;-72
2023/04/17 10:05:19;;;;;;;7.97;4.13;;;;;;;15.21;60.20;93259.44;5066097;28;20290;-72
2023/04/17 10:07:45;;;;;;;13.65;3.95;;;;;;;15.14;58.92;93262.00;5066003;28;20025;-73
2023/04/17 10:10:20;;;;;;;8.75;4.70;;;;;;;15.08;59.65;93253.44;5065457;28;20029;-73
2023/04/17 10:12:48;;;;;;;9.45;3.92;;;;;;;15.11;57.56;93257.34;5066059;28;20048;-72
2023/04/17 10:15:14;;;;;;;12.07;3.97;;;;;;;15.16;56.93;93246.31;5065907;28;20311;-72
2023/04/17 10:17:39;;;;;;;10.98;4.38;;;;;;;15.28;56.59;93248.06;5065760;28;20074;-72
2023/04/17 10:20:16;;;;;;;10.50;5.53;;;;;;;15.39;56.72;93249.03;5065442;28;20025;-73
2023/04/17 10:22:47;;;;;;;11.18;4.57;;;;;;;15.49;56.47;93245.75;5065607;28;20311;-74
2023/04/17 10:25:13;;;;;;;10.30;4.93;;;;;;;15.67;55.67;93247.94;5065897;28;20173;-74
2023/04/17 10:27:41;;;;;;;12.73;4.32;;;;;;;15.78;54.84;93247.00;5065442;28;20115;-74
2023/04/17 10:30:09;;;;;;;14.13;5.68;;;;;;;15.90;51.74;93242.56;5065122;28;20058;-74
2023/04/17 10:32:35;;;;;;;8.43;4.53;;;;;;;16.01;51.78;93240.81;5065405;28;20273;-74
2023/04/17 10:35:16;;;;;;;9.15;4.47;;;;;;;16.01;49.57;93236.19;5065278;28;20036;-74
2023/04/17 10:37:47;;;;;;;14.30;4.97;;;;;;;16.00;49.46;93240.03;5065115;28;20033;-74
2023/04/17 10:40:23;;;;;;;8.52;4.47;;;;;;;16.25;50.47;93240.38;5064726;28;20215;-74
2023/04/17 10:43:08;;;;;;;13.38;4.78;;;;;;;16.42;49.23;93241.78;5065268;28;20024;-74
2023/04/17 10:46:00;;;;;;;18.42;5.38;;;;;;;16.52;49.24;93234.97;5065115;28;20067;-74
2023/04/17 10:48:46;;;;;;;16.70;5.28;;;;;;;16.68;49.35;93245.53;5065115;28;20021;-74
2023/04/17 10:51:25;;;;;;;7.97;4.40;;;;;;;16.92;49.68;93238.94;5065192;28;20035;-74
2023/04/17 10:53:57;;;;;;;8.30;4.22;;;;;;;17.19;49.85;93241.50;5065153;28;20025;-74
2023/04/17 10:56:25;;;;;;;9.32;4.35;;;;;;;17.37;48.36;93231.69;5064978;28;20082;-74
2023/04/17 10:58:58;;;;;;;8.32;4.53;;;;;;;17.61;46.44;93230.34;5065119;28;20273;-73
2023/04/17 11:01:47;;;;;;;9.23;4.90;;;;;;;17.79;46.03;93225.09;5065029;28;20275;-73
2023/04/17 11:04:20;;;;;;;10.68;3.90;;;;;;;18.00;44.39;93223.75;5061384;28;20104;-73
2023/04/17 11:06:45;;;;;;;11.38;5.10;;;;;;;18.11;44.77;93224.56;5065214;28;20100;-73
2023/04/17 11:09:11;;;;;;;13.18;4.68;;;;;;;18.23;44.09;93226.97;5064491;28;20200;-73
2023/04/17 11:11:38;;;;;;;8.82;3.85;;;;;;;18.27;42.31;93228.91;5064729;28;20186;-73
2023/04/17 11:14:09;;;;;;;7.80;4.40;;;;;;;18.22;42.99;93235.44;5064546;28;20033;-73
2023/04/17 11:16:37;;;;;;;5.93;4.00;;;;;;;18.31;43.48;93232.41;5064506;28;20196;-73
2023/04/17 11:19:04;;;;;;;7.07;4.97;;;;;;;18.40;44.31;93224.75;5064353;28;20387;-73
2023/04/17 11:21:31;;;;;;;6.65;3.67;;;;;;;18.40;43.26;93220.13;5064222;28;20025;-73
2023/04/17 11:24:01;;;;;;;7.70;4.28;;;;;;;18.34;42.92;93227.03;5064448;28;20227;-74
2023/04/17 11:26:26;;;;;;;5.45;3.60;;;;;;;18.33;42.07;93230.09;5064143;28;20033;-73