Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:05;;;;;;;;;;;11.10;99.90;;;;;;5005077;28;20100;-64
2023/04/01 00:02:30;;;;;;;;;;;11.10;99.90;;;;;;5007463;28;19914;-64
2023/04/01 00:04:56;;;;;;;;;;;11.10;99.90;;;;;;5010518;28;19921;-62
2023/04/01 00:07:22;;;;;;;;;;;11.10;99.90;;;;;;5001068;28;19956;-62
2023/04/01 00:09:47;;;;;;;;;;;11.10;99.90;;;;;;5002891;28;19961;-63
2023/04/01 00:12:13;;;;;;;;;;;11.10;99.90;;;;;;5009078;28;19925;-62
2023/04/01 00:14:39;;;;;;;;;;;11.10;99.90;;;;;;5010386;28;19917;-62
2023/04/01 00:17:05;;;;;;;;;;;11.20;99.90;;;;;;5007358;28;20007;-63
2023/04/01 00:19:32;;;;;;;;;;;11.10;99.90;;;;;;5007755;28;20028;-63
2023/04/01 00:21:57;;;;;;;;;;;11.10;99.90;;;;;;5006955;28;19971;-63
2023/04/01 00:24:24;;;;;;;;;;;11.20;99.90;;;;;;5008505;28;19921;-62
2023/04/01 00:26:50;;;;;;;;;;;11.20;99.90;;;;;;5007999;28;19913;-63
2023/04/01 00:29:15;;;;;;;;;;;11.20;99.90;;;;;;5007300;28;19913;-62
2023/04/01 00:31:41;;;;;;;;;;;11.20;99.90;;;;;;5006137;28;19929;-60
2023/04/01 00:34:06;;;;;;;;;;;11.20;99.90;;;;;;5004972;28;19979;-61
2023/04/01 00:36:32;;;;;;;;;;;11.20;99.90;;;;;;5006081;28;19928;-60
2023/04/01 00:38:58;;;;;;;;;;;11.20;99.90;;;;;;5006879;28;19944;-61
2023/04/01 00:41:26;;;;;;;;;;;11.20;99.90;;;;;;5005047;28;19917;-61
2023/04/01 00:43:51;;;;;;;;;;;11.20;99.90;;;;;;5007773;28;19914;-61
2023/04/01 00:46:17;;;;;;;;;;;11.10;99.90;;;;;;5006206;28;20016;-63
2023/04/01 00:48:45;;;;;;;;;;;11.10;99.90;;;;;;5005988;28;20383;-63
2023/04/01 00:51:15;;;;;;;;;;;11.10;99.90;;;;;;5003805;28;19917;-63
2023/04/01 00:53:46;;;;;;;;;;;11.10;99.90;;;;;;5004868;28;21434;-61
2023/04/01 00:56:21;;;;;;;;;;;11.10;99.90;;;;;;5003385;28;20003;-61
2023/04/01 00:58:49;;;;;;;;;;;11.10;99.90;;;;;;5006081;28;19917;-58
2023/04/01 01:01:15;;;;;;;;;;;11.10;99.90;;;;;;5005414;28;19948;-62
2023/04/01 01:03:40;;;;;;;;;;;11.10;99.90;;;;;;5002946;28;20321;-63
2023/04/01 01:06:10;;;;;;;;;;;11.10;99.90;;;;;;5007850;28;20013;-64
2023/04/01 01:08:37;;;;;;;;;;;11.10;99.90;;;;;;5002876;28;20335;-62
2023/04/01 01:11:04;;;;;;;;;;;11.10;99.90;;;;;;5001612;28;19917;-60
2023/04/01 01:13:38;;;;;;;;;;;11.10;99.90;;;;;;5006994;28;19913;-59
2023/04/01 01:16:14;;;;;;;;;;;11.20;99.90;;;;;;4999743;28;20013;-60
2023/04/01 01:18:44;;;;;;;;;;;11.10;99.90;;;;;;5009198;28;19936;-62
2023/04/01 01:21:28;;;;;;;;;;;11.20;99.90;;;;;;5005661;28;19921;-60
2023/04/01 01:24:09;;;;;;;;;;;11.20;99.90;;;;;;5004576;28;20000;-61
2023/04/01 01:26:55;;;;;;;;;;;11.20;99.90;;;;;;5004287;28;20020;-62
2023/04/01 01:29:23;;;;;;;;;;;11.20;99.90;;;;;;5010452;28;19917;-62
2023/04/01 01:31:51;;;;;;;;;;;11.20;99.90;;;;;;5010490;28;20350;-62
2023/04/01 01:34:20;;;;;;;;;;;11.20;99.90;;;;;;5008145;28;19975;-63
2023/04/01 01:36:48;;;;;;;;;;;11.20;99.90;;;;;;5001546;28;19960;-63
2023/04/01 01:39:14;;;;;;;;;;;11.20;99.90;;;;;;5008222;28;19963;-61
2023/04/01 01:41:41;;;;;;;;;;;11.20;99.90;;;;;;5005162;28;19993;-61
2023/04/01 01:44:08;;;;;;;;;;;11.20;99.90;;;;;;5004967;28;20379;-62
2023/04/01 01:46:33;;;;;;;;;;;11.20;99.90;;;;;;4998507;28;19928;-60
2023/04/01 01:49:00;;;;;;;;;;;11.20;99.90;;;;;;5000090;28;19914;-60
2023/04/01 01:51:26;;;;;;;;;;;11.10;99.90;;;;;;5002612;28;19948;-63
2023/04/01 01:53:52;;;;;;;;;;;11.00;99.90;;;;;;5001884;28;19913;-60
2023/04/01 01:56:19;;;;;;;;;;;11.10;99.90;;;;;;5001235;28;19914;-61
2023/04/01 01:58:47;;;;;;;;;;;11.10;99.90;;;;;;5009580;28;19917;-59
2023/04/01 02:01:19;;;;;;;;;;;11.00;99.90;;;;;;5008363;28;20383;-58
2023/04/01 02:03:45;;;;;;;;;;;11.00;99.90;;;;;;5009271;28;19925;-60
2023/04/01 02:06:13;;;;;;;;;;;10.90;99.90;;;;;;5003578;28;20005;-60
2023/04/01 02:08:46;;;;;;;;;;;10.90;99.90;;;;;;5007342;28;19917;-61
2023/04/01 02:11:13;;;;;;;;;;;10.80;99.90;;;;;;5004520;28;19920;-60
2023/04/01 02:13:38;;;;;;;;;;;10.80;99.90;;;;;;5009127;28;19968;-58
2023/04/01 02:16:07;;;;;;;;;;;10.70;99.90;;;;;;5006395;28;19921;-61
2023/04/01 02:18:34;;;;;;;;;;;10.60;99.90;;;;;;5005527;28;19918;-58
2023/04/01 02:21:00;;;;;;;;;;;10.60;99.90;;;;;;5006380;28;19918;-60
2023/04/01 02:23:26;;;;;;;;;;;10.50;99.90;;;;;;5006814;28;19929;-59
2023/04/01 02:25:52;;;;;;;;;;;10.40;99.90;;;;;;5007459;28;20269;-64
2023/04/01 02:28:20;;;;;;;;;;;10.40;99.90;;;;;;5004723;28;19914;-61
2023/04/01 02:30:46;;;;;;;;;;;10.40;99.90;;;;;;5001770;28;19918;-59
2023/04/01 02:33:12;;;;;;;;;;;10.40;99.90;;;;;;5004306;28;19936;-60
2023/04/01 02:35:37;;;;;;;;;;;10.30;99.90;;;;;;5004071;28;20295;-59
2023/04/01 02:38:03;;;;;;;;;;;10.30;99.90;;;;;;5004879;28;20038;-59
2023/04/01 02:40:29;;;;;;;;;;;10.20;99.90;;;;;;5003028;28;20009;-60
2023/04/01 02:42:54;;;;;;;;;;;10.20;99.90;;;;;;5003212;28;20335;-61
2023/04/01 02:45:20;;;;;;;;;;;10.20;99.90;;;;;;5005002;28;19913;-60
2023/04/01 02:47:45;;;;;;;;;;;10.20;99.90;;;;;;5005103;28;19913;-61
2023/04/01 02:50:11;;;;;;;;;;;10.10;99.90;;;;;;5004931;28;19972;-59
2023/04/01 02:52:36;;;;;;;;;;;10.10;99.90;;;;;;5006324;28;19914;-59
2023/04/01 02:55:02;;;;;;;;;;;10.10;99.90;;;;;;5005025;28;19921;-62
2023/04/01 02:57:28;;;;;;;;;;;10.10;99.90;;;;;;5007207;28;19913;-60
2023/04/01 02:59:54;;;;;;;;;;;10.00;99.90;;;;;;5006201;28;19913;-60
2023/04/01 03:02:19;;;;;;;;;;;10.10;99.90;;;;;;5002823;28;19921;-60
2023/04/01 03:04:45;;;;;;;;;;;10.10;99.90;;;;;;5002015;28;20379;-60
2023/04/01 03:07:11;;;;;;;;;;;10.00;99.90;;;;;;5002183;28;19913;-59
2023/04/01 03:09:37;;;;;;;;;;;10.10;99.90;;;;;;5002850;28;19932;-61
2023/04/01 03:12:03;;;;;;;;;;;10.10;99.90;;;;;;5007296;28;19914;-62
2023/04/01 03:14:28;;;;;;;;;;;10.10;99.90;;;;;;5006541;28;19913;-60
2023/04/01 03:16:54;;;;;;;;;;;10.00;99.90;;;;;;5006753;28;19917;-60
2023/04/01 03:19:20;;;;;;;;;;;10.00;99.90;;;;;;5008099;28;19945;-60
2023/04/01 03:21:45;;;;;;;;;;;10.10;99.90;;;;;;5008117;28;19921;-60
2023/04/01 03:24:10;;;;;;;;;;;10.10;99.90;;;;;;5008321;28;19917;-61
2023/04/01 03:26:36;;;;;;;;;;;10.10;99.90;;;;;;5008478;28;19918;-62
2023/04/01 03:29:01;;;;;;;;;;;10.10;99.90;;;;;;5009097;28;19921;-60
2023/04/01 03:31:27;;;;;;;;;;;10.10;99.90;;;;;;5008701;28;19959;-60
2023/04/01 03:33:52;;;;;;;;;;;10.20;99.90;;;;;;5006291;28;19929;-62
2023/04/01 03:36:18;;;;;;;;;;;10.10;99.90;;;;;;5010460;28;20310;-63
2023/04/01 03:38:44;;;;;;;;;;;10.10;99.90;;;;;;5010078;28;19925;-61
2023/04/01 03:41:16;;;;;;;;;;;10.20;99.90;;;;;;5011617;28;19913;-61
2023/04/01 03:43:42;;;;;;;;;;;10.10;99.90;;;;;;5010268;28;19948;-60
2023/04/01 03:46:07;;;;;;;;;;;10.10;99.90;;;;;;5005379;28;19915;-63
2023/04/01 03:48:33;;;;;;;;;;;10.10;99.90;;;;;;5010090;28;20396;-60
2023/04/01 03:50:58;;;;;;;;;;;10.20;99.90;;;;;;5007724;28;19913;-62
2023/04/01 03:53:24;;;;;;;;;;;10.20;99.90;;;;;;5005443;28;20012;-63
2023/04/01 03:55:51;;;;;;;;;;;10.20;99.90;;;;;;5009574;28;19914;-62
2023/04/01 03:58:16;;;;;;;;;;;10.20;99.90;;;;;;5007033;28;20016;-61
2023/04/01 04:00:42;;;;;;;;;;;10.20;99.90;;;;;;5008725;28;20607;-61
2023/04/01 04:03:07;;;;;;;;;;;10.30;99.90;;;;;;5005986;28;20494;-60
2023/04/01 04:05:33;;;;;;;;;;;10.30;99.90;;;;;;5008922;28;19923;-60
2023/04/01 04:07:58;;;;;;;;;;;10.30;99.90;;;;;;5009671;28;19913;-61
2023/04/01 04:10:24;;;;;;;;;;;10.30;99.90;;;;;;5023395;28;20001;-61
2023/04/01 04:12:50;;;;;;;;;;;10.30;99.90;;;;;;5008229;28;20009;-61
2023/04/01 04:15:15;;;;;;;;;;;10.30;99.90;;;;;;5008657;28;20370;-63
2023/04/01 04:17:41;;;;;;;;;;;10.40;99.90;;;;;;5007934;28;19922;-61
2023/04/01 04:20:07;;;;;;;;;;;10.30;99.90;;;;;;5002498;28;19959;-59
2023/04/01 04:22:33;;;;;;;;;;;10.40;99.90;;;;;;5002681;28;19913;-64
2023/04/01 04:24:58;;;;;;;;;;;10.40;99.90;;;;;;5005792;28;19922;-60
2023/04/01 04:27:24;;;;;;;;;;;10.40;99.90;;;;;;5007286;28;20005;-58
2023/04/01 04:29:49;;;;;;;;;;;10.50;99.90;;;;;;5007445;28;19913;-59
2023/04/01 04:32:14;;;;;;;;;;;10.40;99.90;;;;;;5006899;28;19917;-62
2023/04/01 04:34:40;;;;;;;;;;;10.40;99.90;;;;;;5003729;28;19963;-61
2023/04/01 04:37:05;;;;;;;;;;;10.40;99.90;;;;;;5008744;28;21413;-62
2023/04/01 04:39:31;;;;;;;;;;;10.40;99.90;;;;;;5008362;28;19997;-61
2023/04/01 04:41:56;;;;;;;;;;;10.30;99.90;;;;;;5010229;28;19914;-61
2023/04/01 04:44:22;;;;;;;;;;;10.30;99.90;;;;;;5009369;28;20378;-61
2023/04/01 04:46:47;;;;;;;;;;;10.30;99.90;;;;;;5006439;28;19913;-58
2023/04/01 04:49:13;;;;;;;;;;;10.30;99.90;;;;;;5009884;28;19917;-62
2023/04/01 04:51:38;;;;;;;;;;;10.20;99.90;;;;;;5009269;28;19961;-60
2023/04/01 04:54:04;;;;;;;;;;;10.20;99.90;;;;;;5003485;28;19952;-61
2023/04/01 04:56:30;;;;;;;;;;;10.20;99.90;;;;;;5006131;28;19917;-62
2023/04/01 04:58:56;;;;;;;;;;;10.20;99.90;;;;;;5001885;28;19939;-61
2023/04/01 05:01:21;;;;;;;;;;;10.20;99.90;;;;;;5004786;28;19913;-59
2023/04/01 05:03:47;;;;;;;;;;;10.20;99.90;;;;;;5004028;28;19914;-59
2023/04/01 05:06:13;;;;;;;;;;;10.20;99.90;;;;;;5006557;28;19927;-59
2023/04/01 05:08:40;;;;;;;;;;;10.20;99.90;;;;;;5007179;28;19919;-60
2023/04/01 05:11:10;;;;;;;;;;;10.10;99.90;;;;;;5009424;28;20067;-61
2023/04/01 05:13:35;;;;;;;;;;;10.10;99.90;;;;;;5008003;28;19924;-59
2023/04/01 05:16:01;;;;;;;;;;;10.20;99.90;;;;;;5004542;28;19913;-62
2023/04/01 05:18:26;;;;;;;;;;;10.20;99.90;;;;;;5006274;28;19969;-61
2023/04/01 05:20:53;;;;;;;;;;;10.20;99.90;;;;;;5004095;28;19917;-61
2023/04/01 05:23:20;;;;;;;;;;;10.20;99.90;;;;;;5005083;28;19941;-61
2023/04/01 05:25:46;;;;;;;;;;;10.20;99.90;;;;;;5007247;28;19937;-60
2023/04/01 05:28:12;;;;;;;;;;;10.30;99.90;;;;;;5007168;28;20306;-59
2023/04/01 05:30:40;;;;;;;;;;;10.20;99.90;;;;;;5007579;28;19917;-61
2023/04/01 05:33:05;;;;;;;;;;;10.20;99.90;;;;;;5004456;28;20392;-61
2023/04/01 05:35:31;;;;;;;;;;;10.20;99.90;;;;;;5003480;28;19968;-61
2023/04/01 05:37:56;;;;;;;;;;;10.20;99.90;;;;;;4999201;28;19917;-61
2023/04/01 05:40:22;;;;;;;;;;;10.20;99.90;;;;;;5007222;28;19913;-61
2023/04/01 05:42:47;;;;;;;;;;;10.20;99.90;;;;;;5003003;28;20295;-62
2023/04/01 05:45:15;;;;;;;;;;;10.20;99.90;;;;;;5002090;28;19922;-62
2023/04/01 05:47:41;;;;;;;;;;;10.20;99.90;;;;;;5006948;28;19913;-61
2023/04/01 05:50:08;;;;;;;;;;;10.20;99.90;;;;;;5006983;28;20376;-62
2023/04/01 05:52:33;;;;;;;;;;;10.20;99.90;;;;;;5002454;28;19922;-62
2023/04/01 05:55:00;;;;;;;;;;;10.10;99.90;;;;;;4999814;28;19921;-61
2023/04/01 05:57:25;;;;;;;;;;;10.20;99.90;;;;;;5003203;28;19935;-64
2023/04/01 05:59:51;;;;;;;;;;;10.30;99.90;;;;;;5002872;28;19921;-61
2023/04/01 06:02:17;;;;;;;;;;;10.30;99.90;;;;;;5004346;28;19925;-62
2023/04/01 06:04:42;;;;;;;;;;;10.20;99.90;;;;;;5003018;28;19929;-60
2023/04/01 06:07:15;;;;;;;;;;;10.10;99.90;;;;;;5004693;28;19928;-61
2023/04/01 06:09:40;;;;;;;;;;;10.10;99.90;;;;;;5002177;28;19917;-61
2023/04/01 06:12:21;;;;;;;;;;;10.10;99.90;;;;;;5004775;28;20060;-62
2023/04/01 06:14:49;;;;;;;;;;;10.20;99.90;;;;;;5001866;28;22005;-60
2023/04/01 06:17:24;;;;;;;;;;;10.10;99.90;;;;;;5004148;28;19913;-63
2023/04/01 06:20:03;;;;;;;;;;;10.20;99.90;;;;;;5008175;28;21533;-65
2023/04/01 06:22:35;;;;;;;;;;;10.20;99.90;;;;;;5000993;28;19921;-60
2023/04/01 06:25:17;;;;;;;;;;;10.20;99.90;;;;;;5000141;28;19921;-62
2023/04/01 06:27:52;;;;;;;;;;;10.20;99.90;;;;;;5001690;28;20447;-59
2023/04/01 06:30:36;;;;;;;;;;;10.20;99.90;;;;;;5001559;28;20017;-62
2023/04/01 06:33:20;;;;;;;;;;;10.20;99.90;;;;;;5002142;28;20387;-62
2023/04/01 06:35:54;;;;;;;;;;;10.20;99.90;;;;;;5004573;28;19949;-61
2023/04/01 06:38:40;;;;;;;;;;;10.30;99.90;;;;;;5002062;28;19983;-63
2023/04/01 06:41:06;;;;;;;;;;;10.20;99.90;;;;;;5000669;28;19914;-61
2023/04/01 06:44:07;;;;;;;;;;;10.20;99.90;;;;;;5005913;28;19913;-62
2023/04/01 06:46:35;;;;;;;;;;;10.30;99.90;;;;;;5005402;28;19913;-62
2023/04/01 06:49:10;;;;;;;;;;;10.30;99.90;;;;;;5001572;28;20447;-62
2023/04/01 06:51:47;;;;;;;;;;;10.30;99.90;;;;;;5009842;28;19914;-62
2023/04/01 06:54:25;;;;;;;;;;;10.30;99.90;;;;;;5012717;28;19914;-61
2023/04/01 06:56:57;;;;;;;;;;;10.40;99.90;;;;;;5007453;28;19920;-59
2023/04/01 06:59:25;;;;;;;;;;;10.40;99.90;;;;;;5008215;28;19961;-62
2023/04/01 07:01:52;;;;;;;;;;;10.40;99.90;;;;;;5008559;28;19917;-61
2023/04/01 07:04:31;;;;;;;;;;;10.40;99.90;;;;;;5007470;28;19921;-60
2023/04/01 07:06:58;;;;;;;;;;;10.40;99.90;;;;;;5003825;28;19948;-62
2023/04/01 07:09:36;;;;;;;;;;;10.40;99.90;;;;;;5007976;28;20320;-62
2023/04/01 07:12:06;;;;;;;;;;;10.40;99.90;;;;;;5008928;28;19914;-62
2023/04/01 07:14:39;;;;;;;;;;;10.40;99.90;;;;;;5007248;28;20288;-60
2023/04/01 07:17:15;;;;;;;;;;;10.40;99.90;;;;;;5005171;28;20044;-65
2023/04/01 07:19:43;;;;;;;;;;;10.40;99.90;;;;;;5011217;28;19921;-62
2023/04/01 07:22:44;;;;;;;;;;;10.40;99.90;;;;;;5004105;28;20012;-62
2023/04/01 07:25:14;;;;;;;;;;;10.40;99.90;;;;;;5023345;28;20409;-62
2023/04/01 07:27:42;;;;;;;;;;;10.40;99.90;;;;;;5004481;28;22309;-62
2023/04/01 07:30:15;;;;;;;;;;;10.40;99.90;;;;;;5006322;28;19917;-58
2023/04/01 07:32:47;;;;;;;;;;;10.40;99.90;;;;;;5001040;28;19932;-61
2023/04/01 07:35:22;;;;;;;;;;;10.40;99.90;;;;;;5008285;28;20012;-60
2023/04/01 07:38:06;;;;;;;;;;;10.40;99.90;;;;;;5002603;28;19913;-62
2023/04/01 07:40:37;;;;;;;;;;;10.50;99.90;;;;;;5005752;28;19914;-60
2023/04/01 07:43:05;;;;;;;;;;;10.50;99.90;;;;;;5006830;28;19953;-62
2023/04/01 07:45:31;;;;;;;;;;;10.40;99.90;;;;;;5004906;28;19996;-60
2023/04/01 07:48:05;;;;;;;;;;;10.40;99.90;;;;;;5011127;28;20005;-61
2023/04/01 07:50:32;;;;;;;;;;;10.40;99.90;;;;;;5009174;28;19967;-59
2023/04/01 07:52:57;;;;;;;;;;;10.40;99.90;;;;;;5001954;28;19967;-63
2023/04/01 07:55:26;;;;;;;;;;;10.40;99.90;;;;;;5006820;28;19921;-62
2023/04/01 07:58:10;;;;;;;;;;;10.40;99.90;;;;;;5008610;28;20308;-60
2023/04/01 08:00:44;;;;;;;;;;;10.50;99.90;;;;;;5007964;28;19948;-62
2023/04/01 08:03:13;;;;;;;;;;;10.40;99.90;;;;;;5009163;28;19913;-58
2023/04/01 08:05:41;;;;;;;;;;;10.40;99.90;;;;;;5013258;28;19913;-61
2023/04/01 08:08:15;;;;;;;;;;;10.50;99.90;;;;;;5006618;28;19966;-59
2023/04/01 08:10:41;;;;;;;;;;;10.40;99.90;;;;;;5010252;28;19940;-58
2023/04/01 08:13:21;;;;;;;;;;;10.50;99.90;;;;;;5011625;28;19955;-60
2023/04/01 08:16:09;;;;;;;;;;;10.40;99.90;;;;;;5009103;28;19957;-60
2023/04/01 08:18:43;;;;;;;;;;;10.50;99.90;;;;;;5009222;28;19921;-61
2023/04/01 08:21:15;;;;;;;;;;;10.50;99.90;;;;;;5012578;28;19921;-59
2023/04/01 08:23:44;;;;;;;;;;;10.50;99.90;;;;;;5004477;28;19921;-61
2023/04/01 08:26:29;;;;;;;;;;;10.50;99.90;;;;;;5006483;28;19921;-62
2023/04/01 08:28:59;;;;;;;;;;;10.40;99.90;;;;;;5002634;28;19913;-61
2023/04/01 08:31:30;;;;;;;;;;;10.40;99.90;;;;;;5005943;28;20422;-63
2023/04/01 08:33:55;;;;;;;;;;;10.50;99.90;;;;;;5002969;28;19913;-62
2023/04/01 08:36:21;;;;;;;;;;;10.50;99.90;;;;;;5007177;28;20798;-61
2023/04/01 08:38:49;;;;;;;;;;;10.50;99.90;;;;;;5010790;28;19924;-58
2023/04/01 08:41:20;;;;;;;;;;;10.50;99.90;;;;;;5003821;28;19925;-62
2023/04/01 08:43:46;;;;;;;;;;;10.50;99.90;;;;;;5011221;28;19929;-60
2023/04/01 08:46:11;;;;;;;;;;;10.50;99.90;;;;;;5012984;28;19918;-61
2023/04/01 08:48:44;;;;;;;;;;;10.60;99.90;;;;;;5007214;28;19963;-61
2023/04/01 08:51:28;;;;;;;;;;;10.60;99.90;;;;;;5009989;28;20346;-63
2023/04/01 08:53:53;;;;;;;;;;;10.60;99.90;;;;;;5011407;28;20261;-62
2023/04/01 08:56:22;;;;;;;;;;;10.60;99.90;;;;;;5009119;28;19913;-61
2023/04/01 08:58:47;;;;;;;;;;;10.70;99.90;;;;;;5007364;28;20406;-64
2023/04/01 09:01:31;;;;;;;;;;;10.60;99.90;;;;;;5006156;28;20192;-62
2023/04/01 09:04:15;;;;;;;;;;;10.60;99.90;;;;;;5009424;28;19914;-62
2023/04/01 09:06:50;;;;;;;;;;;10.70;99.90;;;;;;5007318;28;19932;-62
2023/04/01 09:09:18;;;;;;;;;;;10.60;99.90;;;;;;5006608;28;20003;-60
2023/04/01 09:12:02;;;;;;;;;;;10.50;99.90;;;;;;5006581;28;19921;-62
2023/04/01 09:14:46;;;;;;;;;;;10.50;99.90;;;;;;5003203;28;20384;-60
2023/04/01 09:17:23;;;;;;;;;;;10.50;99.90;;;;;;5010208;28;19956;-61
2023/04/01 09:19:51;;;;;;;;;;;10.50;99.90;;;;;;5009907;28;19922;-62
2023/04/01 09:22:22;;;;;;;;;;;10.60;99.90;;;;;;5009451;28;19921;-62
2023/04/01 09:25:08;;;;;;;;;;;10.50;99.90;;;;;;5006884;28;19921;-60
2023/04/01 09:27:46;;;;;;;;;;;10.60;99.90;;;;;;5004110;28;20012;-61
2023/04/01 09:30:11;;;;;;;;;;;10.70;99.90;;;;;;5008338;28;19920;-65
2023/04/01 09:32:36;;;;;;;;;;;10.70;99.90;;;;;;5011902;28;20287;-60
2023/04/01 09:35:05;;;;;;;;;;;10.60;99.90;;;;;;5007874;28;19913;-62
2023/04/01 09:37:35;;;;;;;;;;;10.60;99.90;;;;;;5008414;28;19913;-59
2023/04/01 09:40:18;;;;;;;;;;;10.70;99.90;;;;;;5005598;28;19925;-61
2023/04/01 09:42:59;;;;;;;;;;;10.70;99.90;;;;;;5009181;28;19956;-60
2023/04/01 09:45:27;;;;;;;;;;;10.60;99.90;;;;;;5007015;28;19928;-63
2023/04/01 09:47:52;;;;;;;;;;;10.70;99.90;;;;;;5009467;28;19956;-63
2023/04/01 09:50:29;;;;;;;;;;;10.70;99.90;;;;;;5010078;28;20419;-62
2023/04/01 09:53:01;;;;;;;;;;;10.70;99.90;;;;;;5010603;28;19913;-62
2023/04/01 09:55:41;;;;;;;;;;;10.70;99.90;;;;;;5009659;28;19913;-60
2023/04/01 09:58:26;;;;;;;;;;;10.80;99.90;;;;;;5009677;28;19925;-60
2023/04/01 10:01:11;;;;;;;;;;;10.80;99.90;;;;;;5009440;28;19921;-63
2023/04/01 10:03:57;;;;;;;;;;;10.80;99.90;;;;;;5005105;28;20560;-59
2023/04/01 10:06:22;;;;;;;;;;;10.80;99.90;;;;;;5004562;28;19960;-62
2023/04/01 10:09:13;;;;;;;;;;;10.80;99.90;;;;;;5006232;28;19945;-61
2023/04/01 10:11:39;;;;;;;;;;;10.80;99.90;;;;;;5003494;28;19913;-62
2023/04/01 10:14:14;;;;;;;;;;;10.80;99.90;;;;;;5003801;28;19921;-62
2023/04/01 10:16:57;;;;;;;;;;;10.80;99.90;;;;;;4999651;28;19926;-61
2023/04/01 10:19:32;;;;;;;;;;;10.80;99.90;;;;;;5000198;28;20408;-62
2023/04/01 10:22:09;;;;;;;;;;;10.90;99.90;;;;;;5004223;28;22062;-60
2023/04/01 10:24:50;;;;;;;;;;;10.90;99.90;;;;;;5001616;28;19921;-61
2023/04/01 10:27:21;;;;;;;;;;;10.90;99.90;;;;;;5004497;28;19913;-62
2023/04/01 10:30:05;;;;;;;;;;;10.80;99.90;;;;;;5001201;28;20383;-60
2023/04/01 10:32:36;;;;;;;;;;;10.80;99.90;;;;;;5007310;28;19921;-60
2023/04/01 10:35:20;;;;;;;;;;;10.80;99.90;;;;;;5004749;28;19922;-62
2023/04/01 10:38:05;;;;;;;;;;;10.80;99.90;;;;;;5006309;28;19913;-61
2023/04/01 10:40:50;;;;;;;;;;;10.80;99.90;;;;;;5005567;28;19917;-60
2023/04/01 10:43:40;;;;;;;;;;;10.80;99.90;;;;;;5006686;28;19967;-62
2023/04/01 10:46:15;;;;;;;;;;;10.90;99.90;;;;;;5000432;28;19913;-61
2023/04/01 10:48:58;;;;;;;;;;;10.90;99.90;;;;;;5006457;28;19933;-59
2023/04/01 10:51:43;;;;;;;;;;;11.00;99.90;;;;;;5004332;28;19921;-62
2023/04/01 10:54:17;;;;;;;;;;;10.90;99.90;;;;;;5004975;28;19971;-61
2023/04/01 10:56:56;;;;;;;;;;;10.90;99.90;;;;;;5004558;28;20017;-61
2023/04/01 10:59:31;;;;;;;;;;;11.00;99.90;;;;;;5001370;28;20024;-62
2023/04/01 11:01:58;;;;;;;;;;;11.10;99.90;;;;;;5003936;28;19913;-61
2023/04/01 11:04:32;;;;;;;;;;;11.10;99.90;;;;;;5006032;28;19956;-61
2023/04/01 11:06:57;;;;;;;;;;;11.10;99.90;;;;;;5005710;28;20004;-58
2023/04/01 11:09:36;;;;;;;;;;;11.00;99.90;;;;;;5005631;28;20008;-60
2023/04/01 11:12:09;;;;;;;;;;;11.00;99.90;;;;;;5006687;28;19971;-61
2023/04/01 11:14:35;;;;;;;;;;;10.90;99.90;;;;;;5005263;28;20005;-59
2023/04/01 11:17:10;;;;;;;;;;;11.00;99.90;;;;;;4999430;28;20362;-60
2023/04/01 11:19:41;;;;;;;;;;;11.20;99.90;;;;;;5005131;28;19918;-62
2023/04/01 11:22:16;;;;;;;;;;;11.20;99.90;;;;;;5003271;28;19917;-61
2023/04/01 11:24:57;;;;;;;;;;;11.30;99.90;;;;;;5001098;28;19925;-59
2023/04/01 11:27:38;;;;;;;;;;;11.40;99.90;;;;;;5004003;28;19921;-60
2023/04/01 11:30:22;;;;;;;;;;;11.30;99.90;;;;;;4995955;28;20021;-62
2023/04/01 11:32:54;;;;;;;;;;;11.30;99.90;;;;;;5004044;28;20012;-64
2023/04/01 11:35:22;;;;;;;;;;;11.20;99.90;;;;;;5004025;28;19917;-62
2023/04/01 11:38:02;;;;;;;;;;;11.30;99.90;;;;;;5002622;28;19928;-61
2023/04/01 11:40:40;;;;;;;;;;;11.30;99.90;;;;;;5006088;28;19932;-63
2023/04/01 11:43:24;;;;;;;;;;;11.50;99.90;;;;;;5002496;28;19980;-62
2023/04/01 11:46:01;;;;;;;;;;;11.50;99.90;;;;;;5003325;28;19913;-63
2023/04/01 11:48:45;;;;;;;;;;;11.50;99.90;;;;;;5009375;28;19995;-62
2023/04/01 11:51:13;;;;;;;;;;;11.50;99.90;;;;;;5006821;28;19921;-62
2023/04/01 11:53:44;;;;;;;;;;;11.60;99.90;;;;;;5008119;28;20012;-63
2023/04/01 11:56:28;;;;;;;;;;;11.50;99.90;;;;;;5007055;28;19923;-62
2023/04/01 11:58:57;;;;;;;;;;;11.50;99.90;;;;;;5008181;28;19975;-64
2023/04/01 12:01:29;;;;;;;;;;;11.60;99.90;;;;;;5004827;28;19920;-57
2023/04/01 12:04:13;;;;;;;;;;;11.60;99.90;;;;;;5006289;28;19917;-63
2023/04/01 12:06:45;;;;;;;;;;;11.60;99.90;;;;;;5007044;28;19949;-62
2023/04/01 12:09:10;;;;;;;;;;;11.70;99.90;;;;;;5000559;28;19917;-61
2023/04/01 12:11:44;;;;;;;;;;;11.90;99.90;;;;;;5001091;28;19960;-62
2023/04/01 12:14:15;;;;;;;;;;;12.00;99.90;;;;;;5004831;28;19923;-60
2023/04/01 12:16:40;;;;;;;;;;;11.90;99.90;;;;;;5002992;28;20497;-62
2023/04/01 12:19:24;;;;;;;;;;;11.90;99.90;;;;;;5007199;28;20008;-60
2023/04/01 12:21:56;;;;;;;;;;;11.80;99.90;;;;;;5007848;28;19968;-61
2023/04/01 12:24:34;;;;;;;;;;;11.90;99.90;;;;;;5004832;28;20422;-61
2023/04/01 12:27:18;;;;;;;;;;;11.90;99.90;;;;;;5004755;28;20352;-61
2023/04/01 12:30:09;;;;;;;;;;;11.90;99.90;;;;;;5002567;28;19922;-62
2023/04/01 12:32:40;;;;;;;;;;;11.90;99.90;;;;;;5004303;28;19926;-62
2023/04/01 12:35:11;;;;;;;;;;;11.90;99.90;;;;;;5003271;28;20338;-61
2023/04/01 12:37:44;;;;;;;;;;;11.80;99.90;;;;;;5004791;28;19925;-62
2023/04/01 12:40:35;;;;;;;;;;;11.90;99.90;;;;;;5004134;28;20322;-62
2023/04/01 12:43:20;;;;;;;;;;;11.90;99.90;;;;;;5001694;28;19945;-61
2023/04/01 12:46:00;;;;;;;;;;;12.00;99.90;;;;;;4999453;28;20693;-64
2023/04/01 12:48:44;;;;;;;;;;;12.10;99.90;;;;;;5003602;28;19955;-63
2023/04/01 12:51:21;;;;;;;;;;;12.10;99.90;;;;;;5002029;28;19925;-64
2023/04/01 12:54:05;;;;;;;;;;;11.90;99.90;;;;;;5003497;28;20643;-60
2023/04/01 12:56:46;;;;;;;;;;;12.00;99.90;;;;;;5003058;28;19914;-62
2023/04/01 12:59:30;;;;;;;;;;;12.00;99.90;;;;;;5005378;28;19928;-61
2023/04/01 13:02:00;;;;;;;;;;;12.00;99.90;;;;;;5003065;28;19967;-62
2023/04/01 13:04:40;;;;;;;;;;;12.10;99.90;;;;;;5003601;28;19951;-61
2023/04/01 13:07:15;;;;;;;;;;;12.00;99.90;;;;;;5007130;28;19918;-59
2023/04/01 13:09:52;;;;;;;;;;;12.10;99.90;;;;;;5004195;28;19922;-59
2023/04/01 13:12:37;;;;;;;;;;;12.20;99.90;;;;;;5005705;28;20008;-63
2023/04/01 13:15:15;;;;;;;;;;;12.00;99.90;;;;;;5008476;28;21656;-64
2023/04/01 13:17:50;;;;;;;;;;;12.00;99.90;;;;;;4996825;28;19929;-64
2023/04/01 13:20:35;;;;;;;;;;;12.00;99.90;;;;;;4995723;28;20491;-64
2023/04/01 13:23:15;;;;;;;;;;;12.10;99.90;;;;;;5003548;28;19925;-61
2023/04/01 13:25:52;;;;;;;;;;;12.00;99.90;;;;;;4999239;28;19914;-63
2023/04/01 13:28:23;;;;;;;;;;;12.00;99.90;;;;;;4999871;28;19922;-62
2023/04/01 13:31:00;;;;;;;;;;;12.10;99.90;;;;;;5004164;28;19917;-60
2023/04/01 13:33:34;;;;;;;;;;;12.00;99.90;;;;;;5007574;28;20458;-61
2023/04/01 13:36:03;;;;;;;;;;;12.00;99.90;;;;;;5004165;28;19913;-61
2023/04/01 13:38:37;;;;;;;;;;;12.10;99.90;;;;;;5004260;28;19994;-66
2023/04/01 13:41:14;;;;;;;;;;;12.00;99.90;;;;;;5000720;28;20463;-63
2023/04/01 13:43:42;;;;;;;;;;;12.00;99.90;;;;;;5003302;28;19914;-63
2023/04/01 13:46:08;;;;;;;;;;;12.10;99.90;;;;;;5006230;28;20008;-63
2023/04/01 13:48:49;;;;;;;;;;;12.10;99.90;;;;;;5004164;28;20352;-58
2023/04/01 13:51:24;;;;;;;;;;;12.20;99.90;;;;;;5001451;28;19918;-63
2023/04/01 13:54:00;;;;;;;;;;;12.20;99.90;;;;;;4998854;28;20764;-63
2023/04/01 13:56:44;;;;;;;;;;;12.10;99.90;;;;;;5005952;28;19921;-62
2023/04/01 13:59:16;;;;;;;;;;;12.10;99.90;;;;;;5002824;28;20008;-61
2023/04/01 14:01:49;;;;;;;;;;;12.00;99.90;;;;;;5005368;28;19940;-62
2023/04/01 14:04:37;;;;;;;;;;;12.00;99.90;;;;;;5000922;28;20000;-66
2023/04/01 14:07:16;;;;;;;;;;;12.00;99.90;;;;;;4995927;28;19914;-63
2023/04/01 14:09:45;;;;;;;;;;;11.80;99.90;;;;;;5002729;28;20534;-65
2023/04/01 14:12:11;;;;;;;;;;;11.80;99.90;;;;;;5003002;28;19923;-61
2023/04/01 14:14:39;;;;;;;;;;;11.80;99.90;;;;;;5004881;28;20004;-63
2023/04/01 14:17:11;;;;;;;;;;;11.90;99.90;;;;;;5001826;28;19963;-59
2023/04/01 14:20:12;;;;;;;;;;;11.90;99.90;;;;;;4999398;28;19921;-63
2023/04/01 14:22:57;;;;;;;;;;;12.00;99.90;;;;;;4998971;28;19922;-62
2023/04/01 14:25:23;;;;;;;;;;;11.90;99.90;;;;;;4975709;28;19939;-66
2023/04/01 14:27:58;;;;;;;;;;;11.80;99.90;;;;;;5000109;28;20403;-61
2023/04/01 14:30:34;;;;;;;;;;;11.80;99.90;;;;;;4998108;28;19921;-61
2023/04/01 14:33:16;;;;;;;;;;;11.90;99.90;;;;;;5003110;28;19918;-62
2023/04/01 14:35:50;;;;;;;;;;;11.80;99.90;;;;;;5004433;28;20414;-62
2023/04/01 14:38:24;;;;;;;;;;;11.90;99.90;;;;;;5003893;28;19921;-59
2023/04/01 14:41:10;;;;;;;;;;;11.90;99.90;;;;;;5000962;28;20398;-60