Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:35;;;;;;;2.75;1.77;;;;;;;;;;7386691;19;19995;-73
2023/04/02 00:04:02;;;;;;;7.40;2.20;;;;;;;;;;7392293;19;19998;-72
2023/04/02 00:06:31;;;;;;;2.20;1.70;;;;;;;;;;7387295;19;20014;-72
2023/04/02 00:09:01;;;;;;;2.63;1.77;;;;;;;;;;7387092;19;20456;-71
2023/04/02 00:11:33;;;;;;;4.60;1.70;;;;;;;;;;7386048;19;20338;-72
2023/04/02 00:14:00;;;;;;;3.88;2.10;;;;;;;;;;7386666;19;20088;-71
2023/04/02 00:16:27;;;;;;;2.50;1.63;;;;;;;;;;7386821;19;20409;-72
2023/04/02 00:18:56;;;;;;;2.40;1.70;;;;;;;;;;7386148;19;20361;-71
2023/04/02 00:21:26;;;;;;;2.47;1.60;;;;;;;;;;7386420;19;19995;-72
2023/04/02 00:23:53;;;;;;;3.75;1.90;;;;;;;;;;7386208;19;20009;-72
2023/04/02 00:26:41;;;;;;;5.10;1.95;;;;;;;;;;7389453;19;20003;-72
2023/04/02 00:29:11;;;;;;;3.67;1.88;;;;;;;;;;7391432;19;20015;-72
2023/04/02 00:31:40;;;;;;;2.65;1.80;;;;;;;;;;7390146;19;20078;-72
2023/04/02 00:34:07;;;;;;;2.15;1.60;;;;;;;;;;7389117;19;20003;-73
2023/04/02 00:36:33;;;;;;;5.30;1.90;;;;;;;;;;7389497;19;20401;-71
2023/04/02 00:39:01;;;;;;;3.75;1.73;;;;;;;;;;7388660;19;19995;-72
2023/04/02 00:41:29;;;;;;;2.97;1.70;;;;;;;;;;7386028;19;19998;-72
2023/04/02 00:43:57;;;;;;;3.92;2.13;;;;;;;;;;7388111;19;19994;-72
2023/04/02 00:46:29;;;;;;;3.90;1.98;;;;;;;;;;7384174;19;20033;-72
2023/04/02 00:49:16;;;;;;;3.83;2.10;;;;;;;;;;7384488;19;20337;-71
2023/04/02 00:51:52;;;;;;;3.38;1.80;;;;;;;;;;7384932;19;20003;-72
2023/04/02 00:54:20;;;;;;;3.90;2.20;;;;;;;;;;7386185;19;19999;-72
2023/04/02 00:56:49;;;;;;;3.03;1.85;;;;;;;;;;7387190;19;19999;-72
2023/04/02 00:59:41;;;;;;;3.78;1.95;;;;;;;;;;7386294;19;20527;-72
2023/04/02 01:02:13;;;;;;;5.28;1.95;;;;;;;;;;7384479;19;20479;-72
2023/04/02 01:04:40;;;;;;;2.83;1.70;;;;;;;;;;7385155;19;20003;-72
2023/04/02 01:07:09;;;;;;;2.92;1.60;;;;;;;;;;7386159;19;19994;-72
2023/04/02 01:09:53;;;;;;;3.58;1.70;;;;;;;;;;7385872;19;20464;-72
2023/04/02 01:12:40;;;;;;;3.35;2.22;;;;;;;;;;7384903;19;19998;-72
2023/04/02 01:15:16;;;;;;;2.55;1.70;;;;;;;;;;7389728;19;19998;-72
2023/04/02 01:17:57;;;;;;;2.35;1.60;;;;;;;;;;7386121;19;19999;-72
2023/04/02 01:21:00;;;;;;;4.45;1.70;;;;;;;;;;7385861;19;20429;-71
2023/04/02 01:23:47;;;;;;;2.22;1.40;;;;;;;;;;7384586;19;20010;-72
2023/04/02 01:26:24;;;;;;;2.38;1.42;;;;;;;;;;7382954;19;20006;-71
2023/04/02 01:29:00;;;;;;;5.13;1.63;;;;;;;;;;7385073;19;19999;-71
2023/04/02 01:31:27;;;;;;;1.90;1.20;;;;;;;;;;7384411;19;20033;-71
2023/04/02 01:33:53;;;;;;;2.45;1.58;;;;;;;;;;7382428;19;20064;-71
2023/04/02 01:36:36;;;;;;;3.53;1.30;;;;;;;;;;7385022;19;20379;-72
2023/04/02 01:39:19;;;;;;;2.78;1.60;;;;;;;;;;7385932;19;20006;-71
2023/04/02 01:41:53;;;;;;;1.98;1.20;;;;;;;;;;7384831;19;20076;-72
2023/04/02 01:44:38;;;;;;;1.67;1.38;;;;;;;;;;7384385;19;20003;-72
2023/04/02 01:47:09;;;;;;;2.22;1.40;;;;;;;;;;7382465;19;20472;-71
2023/04/02 01:49:35;;;;;;;1.98;1.35;;;;;;;;;;7384964;19;20023;-71
2023/04/02 01:52:00;;;;;;;2.80;1.55;;;;;;;;;;7382686;19;20382;-74
2023/04/02 01:54:27;;;;;;;3.08;1.48;;;;;;;;;;7383410;19;20230;-71
2023/04/02 01:56:54;;;;;;;2.03;1.42;;;;;;;;;;7383935;19;20002;-71
2023/04/02 01:59:21;;;;;;;2.00;1.50;;;;;;;;;;7385678;19;20591;-72
2023/04/02 02:02:02;;;;;;;2.15;1.45;;;;;;;;;;7384731;19;20027;-72
2023/04/02 02:04:28;;;;;;;3.08;1.40;;;;;;;;;;7390559;19;20002;-72
2023/04/02 02:06:57;;;;;;;3.13;1.60;;;;;;;;;;7389310;19;20007;-73
2023/04/02 02:09:26;;;;;;;2.45;1.30;;;;;;;;;;7389239;19;20392;-72
2023/04/02 02:11:51;;;;;;;2.05;1.50;;;;;;;;;;7390398;19;20023;-72
2023/04/02 02:14:25;;;;;;;2.60;1.38;;;;;;;;;;7390531;19;19998;-71
2023/04/02 02:16:55;;;;;;;2.28;1.40;;;;;;;;;;7392143;19;20002;-72
2023/04/02 02:19:33;;;;;;;2.20;1.30;;;;;;;;;;7391985;19;19999;-72
2023/04/02 02:22:11;;;;;;;2.08;1.40;;;;;;;;;;7390792;19;19998;-72
2023/04/02 02:24:37;;;;;;;1.67;1.20;;;;;;;;;;7389989;19;20009;-72
2023/04/02 02:27:05;;;;;;;3.13;1.50;;;;;;;;;;7390668;19;19998;-71
2023/04/02 02:29:35;;;;;;;1.70;1.30;;;;;;;;;;7390897;19;20508;-72
2023/04/02 02:32:03;;;;;;;3.30;1.30;;;;;;;;;;7388968;19;20009;-72
2023/04/02 02:34:35;;;;;;;1.48;1.20;;;;;;;;;;7390163;19;20006;-71
2023/04/02 02:37:22;;;;;;;2.70;1.52;;;;;;;;;;7390557;19;20002;-70
2023/04/02 02:39:52;;;;;;;2.83;1.50;;;;;;;;;;7389929;19;20003;-71
2023/04/02 02:42:31;;;;;;;3.72;1.60;;;;;;;;;;7387251;19;20002;-72
2023/04/02 02:44:59;;;;;;;1.80;1.40;;;;;;;;;;7393114;19;20003;-72
2023/04/02 02:47:29;;;;;;;1.30;1.20;;;;;;;;;;7389684;19;20026;-72
2023/04/02 02:50:16;;;;;;;2.63;1.50;;;;;;;;;;7390219;19;20003;-72
2023/04/02 02:52:45;;;;;;;3.13;1.52;;;;;;;;;;7388205;19;20003;-72
2023/04/02 02:55:17;;;;;;;4.40;1.70;;;;;;;;;;7386409;19;20026;-72
2023/04/02 02:57:47;;;;;;;2.58;1.50;;;;;;;;;;7389616;19;20002;-72
2023/04/02 03:00:16;;;;;;;2.95;1.70;;;;;;;;;;7389397;19;20383;-73
2023/04/02 03:02:43;;;;;;;3.30;1.48;;;;;;;;;;7389167;19;19995;-72
2023/04/02 03:05:14;;;;;;;2.95;1.65;;;;;;;;;;7386327;19;20007;-72
2023/04/02 03:07:40;;;;;;;2.40;1.60;;;;;;;;;;7387825;19;20002;-71
2023/04/02 03:10:16;;;;;;;2.33;1.48;;;;;;;;;;7391261;19;20006;-72
2023/04/02 03:12:50;;;;;;;1.83;1.33;;;;;;;;;;7387151;19;20003;-72
2023/04/02 03:15:15;;;;;;;2.38;1.50;;;;;;;;;;7389708;19;20003;-73
2023/04/02 03:17:59;;;;;;;1.90;1.50;;;;;;;;;;7387891;19;20360;-72
2023/04/02 03:20:33;;;;;;;3.15;1.60;;;;;;;;;;7389274;19;20627;-72
2023/04/02 03:23:39;;;;;;;2.00;1.45;;;;;;;;;;7387294;19;20007;-72
2023/04/02 03:26:16;;;;;;;4.53;1.67;;;;;;;;;;7388011;19;20070;-71
2023/04/02 03:28:46;;;;;;;3.90;1.60;;;;;;;;;;7387310;19;20002;-70
2023/04/02 03:31:21;;;;;;;3.47;1.53;;;;;;;;;;7388196;19;20006;-72
2023/04/02 03:34:11;;;;;;;6.35;1.60;;;;;;;;;;7386074;19;20492;-71
2023/04/02 03:36:50;;;;;;;3.05;1.55;;;;;;;;;;7388317;19;20302;-72
2023/04/02 03:39:22;;;;;;;2.30;1.42;;;;;;;;;;7388146;19;20531;-72
2023/04/02 03:41:57;;;;;;;1.83;1.52;;;;;;;;;;7390769;19;19998;-72
2023/04/02 03:44:47;;;;;;;2.85;1.80;;;;;;;;;;7391114;19;20338;-71
2023/04/02 03:47:17;;;;;;;2.15;1.55;;;;;;;;;;7388789;19;20002;-72
2023/04/02 03:49:49;;;;;;;1.52;1.35;;;;;;;;;;7388315;19;20022;-72
2023/04/02 03:52:23;;;;;;;3.15;1.50;;;;;;;;;;7387648;19;20002;-70
2023/04/02 03:54:48;;;;;;;5.68;1.58;;;;;;;;;;7387668;19;20002;-72
2023/04/02 03:57:24;;;;;;;2.08;1.50;;;;;;;;;;7387876;19;20482;-72
2023/04/02 04:00:00;;;;;;;3.25;1.70;;;;;;;;;;7387733;19;20002;-72
2023/04/02 04:02:25;;;;;;;3.80;1.95;;;;;;;;;;7387252;19;20364;-71
2023/04/02 04:04:52;;;;;;;4.47;2.10;;;;;;;;;;7389262;19;20010;-72
2023/04/02 04:07:35;;;;;;;3.35;1.90;;;;;;;;;;7387148;19;20235;-72
2023/04/02 04:10:02;;;;;;;4.78;2.10;;;;;;;;;;7387891;19;20394;-72
2023/04/02 04:12:32;;;;;;;3.22;2.08;;;;;;;;;;7385680;19;20369;-71
2023/04/02 04:15:16;;;;;;;3.83;2.10;;;;;;;;;;7386497;19;20456;-72
2023/04/02 04:17:50;;;;;;;4.68;2.35;;;;;;;;;;7387375;19;20302;-70
2023/04/02 04:20:44;;;;;;;5.13;2.13;;;;;;;;;;7386340;19;20536;-73
2023/04/02 04:23:18;;;;;;;3.97;2.03;;;;;;;;;;7386869;19;20038;-71
2023/04/02 04:25:44;;;;;;;3.22;2.10;;;;;;;;;;7383485;19;20030;-71
2023/04/02 04:28:23;;;;;;;3.13;2.00;;;;;;;;;;7387408;19;20345;-71
2023/04/02 04:30:59;;;;;;;2.78;1.75;;;;;;;;;;7384475;19;19999;-73
2023/04/02 04:33:33;;;;;;;2.70;1.67;;;;;;;;;;7386616;19;19995;-71
2023/04/02 04:36:00;;;;;;;5.18;1.88;;;;;;;;;;7388982;19;20015;-72
2023/04/02 04:38:32;;;;;;;3.05;1.90;;;;;;;;;;7390882;19;19999;-72
2023/04/02 04:41:11;;;;;;;4.22;1.98;;;;;;;;;;7390073;19;20002;-72
2023/04/02 04:43:54;;;;;;;3.53;1.92;;;;;;;;;;7388462;19;20070;-71
2023/04/02 04:46:37;;;;;;;4.47;2.22;;;;;;;;;;7387926;19;20006;-71
2023/04/02 04:49:36;;;;;;;3.72;2.25;;;;;;;;;;7392440;19;20097;-72
2023/04/02 04:52:20;;;;;;;5.20;2.17;;;;;;;;;;7389422;19;19998;-72
2023/04/02 04:54:46;;;;;;;3.30;2.00;;;;;;;;;;7390136;19;20420;-71
2023/04/02 04:57:35;;;;;;;4.55;2.15;;;;;;;;;;7380480;19;20014;-74
2023/04/02 05:00:06;;;;;;;3.67;2.10;;;;;;;;;;7384412;19;20430;-73
2023/04/02 05:02:39;;;;;;;;;;;;;;;;;;7383128;19;20022;-73
2023/04/02 05:05:17;;;;;;;3.45;2.00;;;;;;;;;;7385433;19;20371;-72
2023/04/02 05:07:49;;;;;;;3.50;2.17;;;;;;;;;;7382276;19;20013;-71
2023/04/02 05:10:24;;;;;;;3.45;2.10;;;;;;;;;;7383678;19;20013;-72
2023/04/02 05:12:55;;;;;;;3.75;2.00;;;;;;;;;;7380666;19;20062;-72
2023/04/02 05:15:32;;;;;;;4.00;2.50;;;;;;;;;;7384656;19;20015;-71
2023/04/02 05:18:09;;;;;;;4.45;2.20;;;;;;;;;;7385924;19;20006;-72
2023/04/02 05:20:44;;;;;;;4.00;2.00;;;;;;;;;;7384809;19;20483;-72
2023/04/02 05:23:16;;;;;;;3.22;1.90;;;;;;;;;;7384020;19;20002;-74
2023/04/02 05:25:50;;;;;;;3.53;1.70;;;;;;;;;;7381837;19;20330;-73
2023/04/02 05:28:25;;;;;;;6.85;2.40;;;;;;;;;;7385203;19;20358;-73
2023/04/02 05:31:24;;;;;;;5.07;2.22;;;;;;;;;;7399922;19;20743;-73
2023/04/02 05:33:50;;;;;;;4.35;2.30;;;;;;;;;;7393335;19;20006;-73
2023/04/02 05:36:25;;;;;;;3.20;2.15;;;;;;;;;;7397675;19;20018;-73
2023/04/02 05:38:52;;;;;;;4.22;2.38;;;;;;;;;;7394642;19;20033;-73
2023/04/02 05:41:25;;;;;;;4.53;2.67;;;;;;;;;;7394914;19;20002;-73
2023/04/02 05:44:06;;;;;;;7.15;2.55;;;;;;;;;;7393177;19;20002;-74
2023/04/02 05:46:44;;;;;;;4.32;2.38;;;;;;;;;;7392837;19;20144;-72
2023/04/02 05:49:38;;;;;;;4.72;2.20;;;;;;;;;;7390560;19;20031;-74
2023/04/02 05:52:06;;;;;;;3.78;2.20;;;;;;;;;;7390217;19;20007;-73
2023/04/02 05:54:38;;;;;;;6.78;2.78;;;;;;;;;;7384647;19;20029;-73
2023/04/02 05:57:11;;;;;;;3.95;2.42;;;;;;;;;;7389244;19;20035;-73
2023/04/02 05:59:43;;;;;;;5.97;2.78;;;;;;;;;;7385166;19;20013;-72
2023/04/02 06:02:33;;;;;;;6.63;2.40;;;;;;;;;;7388137;19;20035;-73
2023/04/02 06:05:11;;;;;;;5.00;2.80;;;;;;;;;;7385516;19;20502;-72
2023/04/02 06:07:44;;;;;;;5.82;2.67;;;;;;;;;;7391880;19;20027;-72
2023/04/02 06:10:15;;;;;;;4.80;2.83;;;;;;;;;;7388281;19;20102;-72
2023/04/02 06:12:53;;;;;;;4.63;2.63;;;;;;;;;;7379905;19;20002;-73
2023/04/02 06:15:22;;;;;;;4.78;2.70;;;;;;;;;;7388979;19;20002;-72
2023/04/02 06:18:07;;;;;;;5.35;3.20;;;;;;;;;;7388516;19;20083;-73
2023/04/02 06:20:32;;;;;;;7.03;3.47;;;;;;;;;;7389349;19;20047;-73
2023/04/02 06:23:19;;;;;;;6.43;3.22;;;;;;;;;;7389099;19;20007;-73
2023/04/02 06:25:49;;;;;;;6.53;3.45;;;;;;;;;;7389723;19;20023;-74
2023/04/02 06:28:20;;;;;;;5.07;3.13;;;;;;;;;;7389365;19;20004;-73
2023/04/02 06:30:50;;;;;;;5.53;2.80;;;;;;;;;;7389487;19;20642;-73
2023/04/02 06:33:16;;;;;;;6.03;3.27;;;;;;;;;;7387855;19;20006;-72
2023/04/02 06:35:42;;;;;;;6.65;3.40;;;;;;;;;;7389207;19;20018;-73
2023/04/02 06:38:16;;;;;;;5.85;3.40;;;;;;;;;;7392348;19;20007;-73
2023/04/02 06:40:52;;;;;;;5.20;2.95;;;;;;;;;;7389492;19;20028;-73
2023/04/02 06:43:20;;;;;;;4.65;2.65;;;;;;;;;;7389397;19;20010;-73
2023/04/02 06:45:50;;;;;;;5.72;3.40;;;;;;;;;;7389848;19;20010;-70
2023/04/02 06:48:18;;;;;;;6.22;2.88;;;;;;;;;;7387961;19;20006;-69
2023/04/02 06:50:58;;;;;;;3.88;2.35;;;;;;;;;;7389150;19;20010;-73
2023/04/02 06:53:28;;;;;;;4.68;2.50;;;;;;;;;;7391750;19;20615;-70
2023/04/02 06:56:18;;;;;;;4.23;2.70;;;;;;;;;;7387679;19;20002;-73
2023/04/02 06:58:43;;;;;;;4.90;2.83;;;;;;;;;;7387886;19;20443;-73
2023/04/02 07:01:16;;;;;;;6.10;3.13;;;;;;;;;;7387973;19;19995;-71
2023/04/02 07:03:42;;;;;;;5.65;3.33;;;;;;;;;;7392429;19;19999;-74
2023/04/02 07:06:13;;;;;;;6.93;3.65;;;;;;;;;;7388587;19;19998;-72
2023/04/02 07:08:39;;;;;;;5.38;2.97;;;;;;;;;;7385906;19;20002;-71
2023/04/02 07:11:04;;;;;;;5.90;3.15;;;;;;;;;;7388507;19;20023;-73
2023/04/02 07:13:30;;;;;;;5.57;3.40;;;;;;;;;;7390618;19;20527;-74
2023/04/02 07:15:55;;;;;;;5.25;2.97;;;;;;;;;;7388663;19;19999;-74
2023/04/02 07:18:28;;;;;;;5.10;2.90;;;;;;;;;;7387108;19;20479;-75
2023/04/02 07:20:54;;;;;;;3.33;1.88;;;;;;;;;;7389587;19;20013;-74
2023/04/02 07:23:20;;;;;;;1.58;1.35;;;;;;;;;;7389698;19;20010;-74
2023/04/02 07:25:47;;;;;;;1.17;0.80;;;;;;;;;;7387908;19;20003;-74
2023/04/02 07:28:13;;;;;;;0.68;0.68;;;;;;;;;;7386776;19;20010;-73
2023/04/02 07:30:39;;;;;;;0.75;0.68;;;;;;;;;;7387250;19;20336;-73
2023/04/02 07:33:04;;;;;;;0.95;0.85;;;;;;;;;;7388954;19;20002;-73
2023/04/02 07:35:30;;;;;;;0.73;0.73;;;;;;;;;;7375992;19;20193;-72
2023/04/02 07:37:55;;;;;;;0.63;0.63;;;;;;;;;;7384506;19;20007;-72
2023/04/02 07:40:22;;;;;;;1.38;0.60;;;;;;;;;;7384489;19;20006;-72
2023/04/02 07:42:48;;;;;;;0.60;0.60;;;;;;;;;;7383411;19;20014;-72
2023/04/02 07:45:14;;;;;;;2.13;0.77;;;;;;;;;;7383747;19;20024;-73
2023/04/02 07:47:40;;;;;;;0.70;0.70;;;;;;;;;;7385839;19;20334;-72
2023/04/02 07:50:07;;;;;;;0.65;0.55;;;;;;;;;;7383065;19;20007;-73
2023/04/02 07:52:32;;;;;;;0.65;0.65;;;;;;;;;;7388065;19;20035;-73
2023/04/02 07:54:58;;;;;;;0.70;0.70;;;;;;;;;;7383977;19;20554;-73
2023/04/02 07:57:23;;;;;;;0.52;0.52;;;;;;;;;;7387948;19;20201;-73
2023/04/02 07:59:52;;;;;;;0.57;0.57;;;;;;;;;;7383253;19;20115;-74
2023/04/02 08:02:19;;;;;;;1.17;0.65;;;;;;;;;;7386555;19;20003;-73
2023/04/02 08:04:45;;;;;;;1.00;0.75;;;;;;;;;;7387616;19;20707;-74
2023/04/02 08:07:10;;;;;;;2.60;0.75;;;;;;;;;;7387506;19;20011;-73
2023/04/02 08:09:35;;;;;;;0.60;0.60;;;;;;;;;;7386912;19;20011;-73
2023/04/02 08:12:01;;;;;;;0.90;0.50;;;;;;;;;;7383649;19;20006;-74
2023/04/02 08:14:26;;;;;;;2.25;0.60;;;;;;;;;;7385493;19;20006;-73
2023/04/02 08:16:54;;;;;;;0.70;0.57;;;;;;;;;;7384735;19;20101;-72
2023/04/02 08:19:20;;;;;;;0.30;0.30;;;;;;;;;;7385035;19;20006;-71
2023/04/02 08:21:49;;;;;;;0.47;0.47;;;;;;;;;;7386123;19;20006;-72
2023/04/02 08:24:17;;;;;;;1.35;0.45;;;;;;;;;;7387786;19;20006;-73
2023/04/02 08:26:43;;;;;;;0.40;0.40;;;;;;;;;;7387131;19;20010;-72
2023/04/02 08:29:09;;;;;;;4.05;0.55;;;;;;;;;;7386453;19;20549;-73
2023/04/02 08:31:34;;;;;;;0.75;0.60;;;;;;;;;;7385306;19;20081;-73
2023/04/02 08:34:00;;;;;;;0.30;0.30;;;;;;;;;;7384005;19;20412;-73
2023/04/02 08:36:29;;;;;;;0.75;0.68;;;;;;;;;;7385139;19;20027;-73
2023/04/02 08:38:55;;;;;;;0.50;0.50;;;;;;;;;;7384285;19;20011;-72
2023/04/02 08:41:26;;;;;;;0.82;0.70;;;;;;;;;;7383486;19;20006;-73
2023/04/02 08:44:09;;;;;;;;;;;;;;;;;;7382922;19;20015;-73
2023/04/02 08:46:46;;;;;;;0.77;0.77;;;;;;;;;;7385475;19;19922;-75
2023/04/02 08:49:15;;;;;;;1.25;0.93;;;;;;;;;;7385618;19;20013;-72
2023/04/02 08:51:41;;;;;;;0.55;0.52;;;;;;;;;;7386215;19;20030;-73
2023/04/02 08:54:25;;;;;;;0.82;0.70;;;;;;;;;;7382986;19;20003;-73
2023/04/02 08:56:56;;;;;;;0.80;0.80;;;;;;;;;;7386278;19;20006;-73
2023/04/02 08:59:38;;;;;;;;;;;;;;;;;;7381492;19;20014;-74
2023/04/02 09:02:28;;;;;;;1.60;0.93;;;;;;;;;;7388259;19;20768;-73
2023/04/02 09:04:56;;;;;;;0.52;0.52;;;;;;;;;;7387094;19;20006;-72
2023/04/02 09:07:21;;;;;;;1.10;1.00;;;;;;;;;;7386778;19;20012;-73
2023/04/02 09:09:48;;;;;;;1.08;0.95;;;;;;;;;;7381640;19;20002;-75
2023/04/02 09:12:19;;;;;;;0.60;0.60;;;;;;;;;;7392731;19;20568;-75
2023/04/02 09:14:53;;;;;;;0.60;0.60;;;;;;;;;;7393524;19;19998;-75
2023/04/02 09:17:21;;;;;;;0.85;0.68;;;;;;;;;;7396845;19;20345;-74
2023/04/02 09:19:56;;;;;;;0.82;0.80;;;;;;;;;;7390131;19;20093;-73
2023/04/02 09:22:30;;;;;;;0.70;0.70;;;;;;;;;;7394277;19;20003;-74
2023/04/02 09:25:01;;;;;;;1.23;0.80;;;;;;;;;;7393436;19;20344;-75
2023/04/02 09:27:33;;;;;;;0.85;0.85;;;;;;;;;;7395262;19;20010;-74
2023/04/02 09:30:29;;;;;;;0.60;0.60;;;;;;;;;;7395429;19;20003;-73
2023/04/02 09:32:56;;;;;;;0.70;0.70;;;;;;;;;;7395022;19;20071;-75
2023/04/02 09:35:31;;;;;;;0.65;0.65;;;;;;;;;;7395211;19;20007;-74
2023/04/02 09:38:10;;;;;;;0.98;0.80;;;;;;;;;;7391870;19;20011;-75
2023/04/02 09:40:50;;;;;;;1.25;1.00;;;;;;;;;;7393003;19;20003;-75
2023/04/02 09:43:19;;;;;;;2.47;1.00;;;;;;;;;;7397016;19;20528;-74
2023/04/02 09:45:56;;;;;;;2.75;0.90;;;;;;;;;;7393025;19;20474;-74
2023/04/02 09:48:31;;;;;;;1.45;0.95;;;;;;;;;;7395351;19;20006;-75
2023/04/02 09:51:17;;;;;;;1.77;1.10;;;;;;;;;;7390461;19;20340;-75
2023/04/02 09:53:46;;;;;;;1.10;1.02;;;;;;;;;;7393394;19;20010;-73
2023/04/02 09:56:23;;;;;;;1.02;0.95;;;;;;;;;;7392908;19;20595;-74
2023/04/02 09:59:20;;;;;;;1.27;1.20;;;;;;;;;;7389472;19;20483;-74
2023/04/02 10:01:55;;;;;;;1.58;1.40;;;;;;;;;;7389344;19;20339;-74
2023/04/02 10:04:43;;;;;;;1.92;1.27;;;;;;;;;;7391971;19;20468;-74
2023/04/02 10:07:33;;;;;;;2.47;1.50;;;;;;;;;;7390319;19;20385;-74
2023/04/02 10:10:00;;;;;;;1.60;1.25;;;;;;;;;;7391360;19;20138;-74
2023/04/02 10:12:31;;;;;;;2.03;1.52;;;;;;;;;;7388280;19;20460;-72
2023/04/02 10:14:59;;;;;;;2.08;1.10;;;;;;;;;;7391305;19;20006;-73
2023/04/02 10:17:31;;;;;;;1.77;1.23;;;;;;;;;;7392615;19;20463;-73
2023/04/02 10:20:14;;;;;;;2.05;1.60;;;;;;;;;;7388858;19;20007;-74
2023/04/02 10:22:40;;;;;;;2.13;1.52;;;;;;;;;;7387425;19;20010;-74
2023/04/02 10:25:17;;;;;;;2.40;1.55;;;;;;;;;;7388696;19;20010;-72
2023/04/02 10:28:01;;;;;;;2.78;1.52;;;;;;;;;;7387991;19;20465;-72
2023/04/02 10:30:36;;;;;;;2.95;1.23;;;;;;;;;;7390054;19;20011;-74
2023/04/02 10:33:01;;;;;;;2.80;1.60;;;;;;;;;;7385552;19;20492;-73
2023/04/02 10:35:57;;;;;;;1.92;1.27;;;;;;;;;;7388815;19;20010;-74
2023/04/02 10:38:42;;;;;;;1.45;1.23;;;;;;;;;;7387114;19;20023;-73
2023/04/02 10:41:17;;;;;;;10.75;1.58;;;;;;;;;;7389362;19;20006;-73
2023/04/02 10:44:22;;;;;;;2.53;1.42;;;;;;;;;;7391350;19;20019;-75
2023/04/02 10:47:00;;;;;;;2.28;1.40;;;;;;;;;;7389918;19;20440;-72
2023/04/02 10:49:39;;;;;;;2.55;1.55;;;;;;;;;;7389679;19;20487;-74
2023/04/02 10:52:04;;;;;;;1.92;1.38;;;;;;;;;;7387850;19;20003;-66
2023/04/02 10:54:39;;;;;;;2.75;1.73;;;;;;;;;;7386656;19;20058;-68
2023/04/02 10:57:20;;;;;;;2.22;1.48;;;;;;;;;;7388555;19;20479;-67
2023/04/02 10:59:52;;;;;;;2.20;1.20;;;;;;;;;;7385695;19;20019;-67
2023/04/02 11:02:33;;;;;;;2.78;1.50;;;;;;;;;;7389328;19;20459;-66
2023/04/02 11:05:05;;;;;;;1.77;1.35;;;;;;;;;;7389524;19;20065;-72
2023/04/02 11:07:51;;;;;;;2.10;1.30;;;;;;;;;;7393201;19;20023;-72
2023/04/02 11:10:19;;;;;;;1.48;1.27;;;;;;;;;;7386532;19;20014;-72
2023/04/02 11:12:55;;;;;;;1.80;1.17;;;;;;;;;;7387334;19;20717;-72
2023/04/02 11:15:21;;;;;;;2.05;1.15;;;;;;;;;;7388689;19;20007;-72
2023/04/02 11:17:47;;;;;;;1.50;1.35;;;;;;;;;;7388330;19;20206;-72
2023/04/02 11:20:42;;;;;;;1.92;1.45;;;;;;;;;;7386431;19;20013;-73
2023/04/02 11:23:18;;;;;;;1.88;1.40;;;;;;;;;;7390300;19;20006;-72
2023/04/02 11:25:44;;;;;;;1.45;1.27;;;;;;;;;;7385216;19;19999;-73
2023/04/02 11:28:12;;;;;;;2.17;1.48;;;;;;;;;;7388987;19;20380;-73
2023/04/02 11:30:38;;;;;;;1.85;1.40;;;;;;;;;;7388599;19;20029;-73
2023/04/02 11:33:40;;;;;;;2.03;1.30;;;;;;;;;;7387666;19;20006;-72
2023/04/02 11:36:43;;;;;;;1.42;1.27;;;;;;;;;;7386875;19;20023;-73
2023/04/02 11:39:10;;;;;;;3.15;1.60;;;;;;;;;;7387177;19;20003;-72
2023/04/02 11:42:04;;;;;;;2.22;1.50;;;;;;;;;;7390149;19;20519;-73
2023/04/02 11:44:29;;;;;;;2.03;1.33;;;;;;;;;;7386921;19;20404;-73
2023/04/02 11:47:22;;;;;;;1.40;1.30;;;;;;;;;;7386921;19;20007;-75
2023/04/02 11:49:53;;;;;;;2.17;1.50;;;;;;;;;;7384105;19;20006;-74
2023/04/02 11:52:22;;;;;;;3.88;1.50;;;;;;;;;;7389908;19;20022;-74
2023/04/02 11:54:56;;;;;;;1.58;1.48;;;;;;;;;;7389819;19;19999;-72
2023/04/02 11:57:50;;;;;;;1.30;1.20;;;;;;;;;;7390805;19;20263;-73
2023/04/02 12:00:43;;;;;;;1.90;1.33;;;;;;;;;;7386678;19;20003;-73
2023/04/02 12:03:28;;;;;;;1.88;1.30;;;;;;;;;;7389703;19;20083;-73
2023/04/02 12:06:32;;;;;;;2.40;1.23;;;;;;;;;;7387418;19;20007;-75
2023/04/02 12:09:23;;;;;;;1.75;1.35;;;;;;;;;;7384167;19;20019;-74
2023/04/02 12:11:50;;;;;;;2.13;1.60;;;;;;;;;;7388892;19;20002;-75
2023/04/02 12:14:40;;;;;;;2.38;1.40;;;;;;;;;;7388006;19;20012;-75
2023/04/02 12:17:27;;;;;;;3.47;1.40;;;;;;;;;;7385560;19;20428;-73
2023/04/02 12:19:59;;;;;;;4.28;2.00;;;;;;;;;;7387386;19;20014;-73
2023/04/02 12:22:28;;;;;;;2.03;1.58;;;;;;;;;;7389056;19;20002;-73
2023/04/02 12:25:02;;;;;;;4.35;1.83;;;;;;;;;;7385486;19;20074;-73
2023/04/02 12:27:28;;;;;;;3.92;1.60;;;;;;;;;;7383325;19;20503;-73
2023/04/02 12:30:10;;;;;;;2.40;1.60;;;;;;;;;;7383583;19;20031;-74
2023/04/02 12:32:35;;;;;;;;;;;;;;;;;;7384889;19;19998;-73
2023/04/02 12:35:02;;;;;;;5.90;1.35;;;;;;;;;;7386545;19;19926;-75
2023/04/02 12:37:28;;;;;;;2.15;1.52;;;;;;;;;;7391851;19;20011;-75
2023/04/02 12:40:01;;;;;;;3.38;1.70;;;;;;;;;;7387706;19;20010;-76
2023/04/02 12:42:28;;;;;;;1.98;1.60;;;;;;;;;;7387380;19;20131;-75
2023/04/02 12:44:54;;;;;;;2.65;1.80;;;;;;;;;;7385343;19;20025;-75
2023/04/02 12:47:20;;;;;;;1.95;1.50;;;;;;;;;;7383146;19;20026;-74
2023/04/02 12:49:46;;;;;;;2.63;1.67;;;;;;;;;;7381130;19;19998;-75
2023/04/02 12:52:17;;;;;;;3.63;1.85;;;;;;;;;;7383400;19;20006;-74
2023/04/02 12:54:54;;;;;;;2.95;2.00;;;;;;;;;;7385504;19;20006;-75
2023/04/02 12:57:28;;;;;;;3.05;1.92;;;;;;;;;;7388819;19;19995;-76
2023/04/02 13:00:00;;;;;;;2.80;1.55;;;;;;;;;;7387680;19;20013;-74
2023/04/02 13:02:29;;;;;;;2.13;1.70;;;;;;;;;;7388952;19;20109;-75
2023/04/02 13:04:59;;;;;;;2.30;1.70;;;;;;;;;;7387199;19;20007;-74
2023/04/02 13:07:27;;;;;;;3.10;1.80;;;;;;;;;;7391152;19;20013;-79
2023/04/02 13:09:59;;;;;;;4.28;1.98;;;;;;;;;;7384941;19;19995;-78
2023/04/02 13:12:36;;;;;;;;;;;;;;;;;;7381442;19;20024;-79
2023/04/02 13:15:19;;;;;;;3.03;2.17;;;;;;;;;;7384811;19;19911;-79
2023/04/02 13:17:48;;;;;;;2.92;1.80;;;;;;;;;;7385403;19;20005;-78
2023/04/02 13:20:37;;;;;;;2.67;1.95;;;;;;;;;;7386375;19;20009;-79
2023/04/02 13:23:28;;;;;;;2.63;1.90;;;;;;;;;;7394133;19;19999;-77
2023/04/02 13:25:55;;;;;;;4.20;2.13;;;;;;;;;;7386217;19;20366;-77
2023/04/02 13:28:20;;;;;;;2.90;1.77;;;;;;;;;;7387916;19;20013;-77
2023/04/02 13:30:46;;;;;;;3.60;2.10;;;;;;;;;;7396752;19;20003;-77
2023/04/02 13:33:12;;;;;;;3.55;2.08;;;;;;;;;;7392548;19;20022;-80
2023/04/02 13:35:38;;;;;;;4.63;1.90;;;;;;;;;;7397895;19;19998;-79
2023/04/02 13:38:04;;;;;;;3.70;2.05;;;;;;;;;;7393919;19;20007;-79
2023/04/02 13:40:30;;;;;;;3.83;2.40;;;;;;;;;;7397623;19;20123;-78
2023/04/02 13:42:55;;;;;;;4.25;1.98;;;;;;;;;;7392581;19;19999;-79
2023/04/02 13:45:25;;;;;;;2.25;1.55;;;;;;;;;;7390775;19;19999;-79
2023/04/02 13:47:50;;;;;;;3.05;1.88;;;;;;;;;;7387270;19;19999;-77
2023/04/02 13:50:18;;;;;;;3.05;2.00;;;;;;;;;;7387956;19;20405;-78
2023/04/02 13:52:44;;;;;;;4.40;2.42;;;;;;;;;;7389954;19;20012;-78
2023/04/02 13:55:11;;;;;;;3.58;2.33;;;;;;;;;;7392469;19;20006;-79
2023/04/02 13:57:36;;;;;;;3.70;2.22;;;;;;;;;;7383902;19;19999;-79
2023/04/02 14:00:03;;;;;;;3.88;2.05;;;;;;;;;;7391270;19;20062;-79
2023/04/02 14:02:29;;;;;;;8.15;1.95;;;;;;;;;;7392294;19;20008;-79
2023/04/02 14:05:21;;;;;;;3.80;2.30;;;;;;;;;;7393634;19;20432;-79
2023/04/02 14:07:50;;;;;;;;;;;;;;;;;;7395910;19;19999;-79
2023/04/02 14:10:45;;;;;;;6.78;2.35;;;;;;;;;;7394166;19;20406;-79
2023/04/02 14:13:15;;;;;;;3.80;2.33;;;;;;;;;;7392862;19;19998;-79
2023/04/02 14:16:05;;;;;;;4.63;2.30;;;;;;;;;;7393999;19;20305;-79
2023/04/02 14:18:40;;;;;;;3.90;2.17;;;;;;;;;;7398147;19;20005;-79
2023/04/02 14:21:20;;;;;;;6.93;2.70;;;;;;;;;;7398393;19;19998;-79
2023/04/02 14:24:27;;;;;;;3.92;2.25;;;;;;;;;;7393639;19;20012;-79
2023/04/02 14:27:16;;;;;;;4.45;2.70;;;;;;;;;;7391666;19;19995;-80
2023/04/02 14:29:56;;;;;;;5.55;2.75;;;;;;;;;;7392517;19;19999;-79
2023/04/02 14:32:33;;;;;;;5.25;2.88;;;;;;;;;;7391853;19;20015;-79
2023/04/02 14:35:17;;;;;;;5.63;2.50;;;;;;;;;;7391827;19;19994;-80
2023/04/02 14:38:07;;;;;;;4.85;3.00;;;;;;;;;;7389966;19;20019;-79
2023/04/02 14:40:41;;;;;;;5.22;3.10;;;;;;;;;;7392183;19;19998;-79
2023/04/02 14:43:14;;;;;;;5.22;2.90;;;;;;;;;;7395467;19;19998;-80
2023/04/02 14:45:50;;;;;;;5.72;3.10;;;;;;;;;;7401589;19;20011;-78
2023/04/02 14:48:23;;;;;;;5.25;2.95;;;;;;;;;;7389400;19;20058;-79
2023/04/02 14:50:53;;;;;;;5.20;2.80;;;;;;;;;;7389848;19;20329;-79
2023/04/02 14:53:26;;;;;;;6.68;3.20;;;;;;;;;;7400463;19;19998;-78
2023/04/02 14:55:52;;;;;;;6.45;3.25;;;;;;;;;;7401149;19;20010;-79
2023/04/02 14:58:33;;;;;;;6.40;3.20;;;;;;;;;;7399720;19;20571;-79
2023/04/02 15:01:04;;;;;;;5.43;2.85;;;;;;;;;;7400779;19;20479;-79
2023/04/02 15:03:35;;;;;;;8.15;3.53;;;;;;;;;;7397380;19;20004;-78
2023/04/02 15:06:12;;;;;;;4.75;2.70;;;;;;;;;;7396800;19;20006;-77
2023/04/02 15:08:42;;;;;;;5.68;2.83;;;;;;;;;;7395169;19;20094;-78
2023/04/02 15:11:28;;;;;;;5.53;2.92;;;;;;;;;;7396157;19;20535;-79
2023/04/02 15:14:24;;;;;;;4.38;2.70;;;;;;;;;;7394476;19;20066;-79
2023/04/02 15:16:49;;;;;;;5.80;2.75;;;;;;;;;;7394420;19;20007;-79
2023/04/02 15:19:17;;;;;;;5.10;2.75;;;;;;;;;;7393884;19;19999;-78
2023/04/02 15:22:06;;;;;;;5.07;2.78;;;;;;;;;;7389516;19;20002;-79
2023/04/02 15:24:36;;;;;;;4.53;2.63;;;;;;;;;;7402466;19;19998;-78
2023/04/02 15:27:21;;;;;;;6.43;2.83;;;;;;;;;;7395502;19;20507;-79