Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:21;;;;;;;1.83;1.43;;;18.50;63.40;;;;;;5075499;28;20830;-70
2021/05/11 00:02:48;;;;;;;2.93;1.20;;;18.50;63.70;;;;;;5075417;28;20472;-70
2021/05/11 00:05:15;;;;;;;2.10;1.43;;;18.50;64.10;;;;;;5075472;28;20448;-70
2021/05/11 00:07:41;;;;;;;1.80;1.50;;;18.50;64.80;;;;;;5075444;28;20461;-69
2021/05/11 00:10:09;;;;;;;8.47;1.70;;;18.50;65.50;;;;;;5075461;28;20445;-70
2021/05/11 00:12:35;;;;;;;6.77;1.80;;;18.50;65.80;;;;;;5075276;28;20472;-69
2021/05/11 00:15:01;;;;;;;4.23;1.57;;;18.50;66.00;;;;;;5074932;28;20826;-69
2021/05/11 00:17:28;;;;;;;3.37;1.43;;;18.40;65.60;;;;;;5075291;28;20436;-69
2021/05/11 00:19:54;;;;;;;3.30;1.93;;;18.50;66.40;;;;;;5074814;28;21009;-69
2021/05/11 00:22:21;;;;;;;4.87;1.47;;;18.40;67.10;;;;;;5074751;28;21050;-69
2021/05/11 00:24:47;;;;;;;1.57;1.47;;;18.40;67.40;;;;;;5075062;28;20448;-69
2021/05/11 00:27:13;;;;;;;3.30;1.27;;;18.40;68.20;;;;;;5074937;28;20456;-69
2021/05/11 00:29:39;;;;;;;1.83;1.30;;;18.30;68.40;;;;;;5074969;28;20456;-69
2021/05/11 00:32:06;;;;;;;2.10;1.53;;;18.30;68.80;;;;;;5074841;28;20465;-69
2021/05/11 00:34:33;;;;;;;1.40;1.30;;;18.30;69.00;;;;;;5074893;28;20493;-69
2021/05/11 00:36:59;;;;;;;4.60;1.60;;;18.30;69.20;;;;;;5074812;28;20452;-69
2021/05/11 00:39:25;;;;;;;2.43;1.50;;;18.30;69.50;;;;;;5074793;28;20780;-69
2021/05/11 00:41:51;;;;;;;1.77;1.50;;;18.30;69.60;;;;;;5074397;28;20465;-69
2021/05/11 00:44:21;;;;;;;5.00;1.70;;;18.30;69.50;;;;;;5074759;28;20448;-70
2021/05/11 00:46:55;;;;;;;2.00;1.30;;;18.30;70.00;;;;;;5074387;28;20449;-70
2021/05/11 00:49:22;;;;;;;3.80;1.53;;;18.30;70.20;;;;;;5074773;28;20481;-70
2021/05/11 00:51:49;;;;;;;2.33;1.60;;;18.20;70.50;;;;;;5074158;28;20478;-69
2021/05/11 00:54:16;;;;;;;4.10;1.40;;;18.30;70.50;;;;;;5074536;28;20806;-69
2021/05/11 00:56:43;;;;;;;5.13;1.70;;;18.20;70.10;;;;;;5074310;28;20791;-69
2021/05/11 00:59:13;;;;;;;2.50;1.40;;;18.20;69.70;;;;;;5073952;28;20502;-69
2021/05/11 01:01:40;;;;;;;2.77;1.43;;;18.20;69.80;;;;;;5074387;28;20523;-69
2021/05/11 01:04:06;;;;;;;3.17;1.67;;;18.20;70.60;;;;;;5074293;28;20452;-70
2021/05/11 01:06:32;;;;;;;1.77;1.30;;;18.20;71.30;;;;;;5073973;28;20448;-70
2021/05/11 01:08:59;;;;;;;2.80;1.50;;;18.10;71.60;;;;;;5074143;28;20488;-70
2021/05/11 01:11:26;;;;;;;1.47;1.20;;;18.10;72.10;;;;;;5073789;28;20469;-70
2021/05/11 01:13:52;;;;;;;3.00;1.57;;;18.10;72.30;;;;;;5074036;28;20445;-70
2021/05/11 01:16:19;;;;;;;2.50;1.77;;;18.10;72.20;;;;;;5074250;28;20452;-70
2021/05/11 01:18:48;;;;;;;3.03;1.63;;;18.10;72.30;;;;;;5074006;28;20441;-70
2021/05/11 01:21:24;;;;;;;2.73;1.97;;;18.10;72.80;;;;;;5073922;28;20526;-70
2021/05/11 01:24:00;;;;;;;5.30;1.80;;;18.10;72.80;;;;;;5073948;28;20895;-70
2021/05/11 01:26:31;;;;;;;2.37;1.63;;;18.10;72.70;;;;;;5074856;28;20524;-70
2021/05/11 01:29:08;;;;;;;2.50;1.43;;;18.00;72.70;;;;;;5073854;28;20469;-70
2021/05/11 01:48:23;;;;;;;2.53;1.70;;;17.90;73.80;;;;;;5073367;28;21003;-70
2021/05/11 01:50:56;;;;;;;3.20;1.43;;;17.80;74.30;;;;;;5073214;28;21002;-70
2021/05/11 01:56:28;;;;;;;4.00;2.00;;;17.80;75.60;;;;;;5073649;28;20494;-70
2021/05/11 02:18:20;;;;;;;3.53;2.10;;;17.70;77.80;;;;;;5073706;28;20397;-69
2021/05/11 02:23:31;;;;;;;4.10;2.03;;;17.70;77.20;;;;;;5073670;28;20401;-69
2021/05/11 02:25:58;;;;;;;3.23;2.37;;;17.70;77.70;;;;;;5073524;28;20484;-69
2021/05/11 02:28:26;;;;;;;3.73;2.10;;;17.70;77.60;;;;;;5073150;28;20489;-69
2021/05/11 02:30:53;;;;;;;4.07;2.70;;;17.70;77.40;;;;;;5073191;28;20542;-69
2021/05/11 02:33:20;;;;;;;3.90;2.30;;;17.70;77.40;;;;;;5074718;28;20455;-70
2021/05/11 02:35:47;;;;;;;3.57;2.67;;;17.60;77.80;;;;;;5075323;28;20448;-70
2021/05/11 02:38:13;;;;;;;4.53;1.97;;;17.60;77.90;;;;;;5073230;28;21008;-70
2021/05/11 02:40:40;;;;;;;8.23;3.93;;;17.60;78.10;;;;;;5073320;28;20444;-70
2021/05/11 02:43:09;;;;;;;3.17;2.77;;;17.60;78.00;;;;;;5073371;28;20475;-70
2021/05/11 02:45:37;;;;;;;4.37;3.13;;;17.60;78.40;;;;;;5073492;28;20520;-70
2021/05/11 02:48:04;;;;;;;2.50;2.30;;;17.60;78.40;;;;;;5073228;28;20503;-69
2021/05/11 02:50:31;;;;;;;3.60;2.50;;;17.60;78.40;;;;;;5072901;28;20453;-69
2021/05/11 02:52:58;;;;;;;2.87;2.50;;;17.60;78.40;;;;;;5073095;28;20496;-69
2021/05/11 02:55:25;;;;;;;5.10;2.73;;;17.60;78.50;;;;;;5073131;28;20448;-69
2021/05/11 02:57:54;;;;;;;4.80;3.13;;;17.50;78.90;;;;;;5073272;28;20439;-69
2021/05/11 03:00:22;;;;;;;3.93;2.57;;;17.50;78.70;;;;;;5073328;28;20502;-69
2021/05/11 03:02:49;;;;;;;3.70;2.30;;;17.50;79.20;;;;;;5072949;28;20464;-69
2021/05/11 03:05:16;;;;;;;6.63;3.03;;;17.40;79.30;;;;;;5072968;28;20445;-69
2021/05/11 03:07:43;;;;;;;3.47;2.60;;;17.50;79.80;;;;;;5073081;28;20483;-69
2021/05/11 03:10:11;;;;;;;3.77;2.63;;;17.50;80.20;;;;;;5072920;28;20448;-69
2021/05/11 03:12:38;;;;;;;4.07;3.10;;;17.50;80.40;;;;;;5072819;28;20479;-69
2021/05/11 03:15:06;;;;;;;3.80;2.70;;;17.50;80.80;;;;;;5072920;28;20444;-69
2021/05/11 03:17:33;;;;;;;4.23;3.13;;;17.40;80.90;;;;;;5072607;28;20938;-69
2021/05/11 03:20:00;;;;;;;8.80;4.00;;;17.50;81.10;;;;;;5072819;28;20535;-69
2021/05/11 03:22:26;;;;;;;4.07;3.30;;;17.40;81.20;;;;;;5075551;28;20494;-69
2021/05/11 03:24:52;;;;;;;2.50;2.30;;;17.50;81.10;;;;;;5076295;28;20434;-69
2021/05/11 03:27:19;;;;;;;8.20;2.23;;;17.40;81.00;;;;;;5076220;28;20456;-69
2021/05/11 03:29:45;;;;;;;4.47;2.70;;;17.40;81.10;;;;;;5075864;28;20489;-69
2021/05/11 03:32:11;;;;;;;5.83;2.80;;;17.40;80.60;;;;;;5076090;28;20461;-70
2021/05/11 03:34:39;;;;;;;2.20;2.00;;;17.40;80.70;;;;;;5076170;28;20441;-70
2021/05/11 03:37:06;;;;;;;3.73;2.90;;;17.30;80.80;;;;;;5076098;28;20444;-70
2021/05/11 03:39:36;;;;;;;3.97;2.70;;;17.30;80.60;;;;;;5076146;28;20527;-70
2021/05/11 03:42:07;;;;;;;5.10;3.53;;;17.30;80.90;;;;;;5075616;28;21016;-70
2021/05/11 03:44:34;;;;;;;4.20;2.97;;;17.30;81.00;;;;;;5075945;28;20433;-70
2021/05/11 03:47:00;;;;;;;4.57;2.90;;;17.20;80.80;;;;;;5075994;28;20445;-70
2021/05/11 03:49:26;;;;;;;3.20;2.90;;;17.20;81.00;;;;;;5075377;28;20981;-70
2021/05/11 03:51:53;;;;;;;6.23;2.97;;;17.20;81.70;;;;;;5075374;28;20495;-69
2021/05/11 03:54:20;;;;;;;5.40;4.50;;;17.20;81.90;;;;;;5075751;28;20441;-69
2021/05/11 03:56:46;;;;;;;4.70;3.27;;;17.20;82.40;;;;;;5075713;28;20815;-69
2021/05/11 03:59:12;;;;;;;3.50;3.20;;;17.10;82.20;;;;;;5075631;28;20459;-69
2021/05/11 04:01:38;;;;;;;3.40;3.10;;;17.10;82.60;;;;;;5075194;28;20937;-69
2021/05/11 04:04:05;;;;;;;4.27;3.33;;;17.10;82.40;;;;;;5075547;28;20448;-69
2021/05/11 04:06:31;;;;;;;4.20;3.47;;;17.10;82.60;;;;;;5075514;28;20444;-69
2021/05/11 04:09:01;;;;;;;3.83;3.47;;;17.10;82.80;;;;;;5075332;28;20487;-69
2021/05/11 04:11:49;;;;;;;4.20;3.80;;;17.00;83.30;;;;;;5075452;28;20473;-69
2021/05/11 04:16:10;;;;;;;5.40;3.40;;;17.00;83.50;;;;;;5075632;28;20433;-70
2021/05/11 04:17:13;;;;;;;4.53;3.20;;;17.00;83.70;;;;;;5074932;28;20441;-70
2021/05/11 04:19:40;;;;;;;3.97;3.63;;;17.00;83.90;;;;;;5075154;28;20452;-70
2021/05/11 04:22:06;;;;;;;5.17;3.40;;;17.00;84.20;;;;;;5075338;28;20472;-70
2021/05/11 04:24:32;;;;;;;3.73;3.37;;;17.00;84.70;;;;;;5075443;28;20444;-69
2021/05/11 04:26:59;;;;;;;3.53;3.03;;;17.00;84.90;;;;;;5074762;28;20942;-69
2021/05/11 04:29:27;;;;;;;5.17;3.97;;;17.00;84.90;;;;;;5074676;28;20982;-69
2021/05/11 04:31:53;;;;;;;4.00;3.50;;;17.00;85.20;;;;;;5074661;28;20469;-69
2021/05/11 04:34:19;;;;;;;6.00;4.50;;;16.90;84.70;;;;;;5074079;28;20501;-70
2021/05/11 04:36:46;;;;;;;3.87;3.57;;;16.80;84.70;;;;;;5074841;28;20452;-69
2021/05/11 04:39:12;;;;;;;5.87;4.20;;;16.80;86.20;;;;;;5074870;28;20482;-69
2021/05/11 04:41:38;;;;;;;5.70;3.40;;;16.70;86.50;;;;;;5074759;28;20475;-68
2021/05/11 04:44:06;;;;;;;8.07;4.40;;;16.60;86.40;;;;;;5074987;28;20447;-69
2021/05/11 04:46:47;;;;;;;4.63;3.97;;;16.60;86.20;;;;;;5074716;28;20510;-69
2021/05/11 04:49:13;;;;;;;6.23;4.80;;;16.50;87.30;;;;;;5074583;28;20460;-70
2021/05/11 04:51:39;;;;;;;4.50;4.10;;;16.40;87.50;;;;;;5074140;28;20480;-69
2021/05/11 04:54:06;;;;;;;4.57;4.17;;;16.40;88.10;;;;;;5074262;28;20475;-69
2021/05/11 04:56:32;;;;;;;6.07;4.40;;;16.40;88.80;;;;;;5074212;28;20460;-69
2021/05/11 04:58:58;;;;;;;5.97;3.57;;;16.30;89.10;;;;;;5074470;28;20475;-69
2021/05/11 05:01:26;;;;;;;4.47;4.07;;;16.30;88.60;;;;;;5074394;28;20465;-69
2021/05/11 05:03:53;;;;;;;4.03;3.53;;;16.30;88.60;;;;;;5074158;28;20915;-69
2021/05/11 05:06:20;;;;;;;4.80;3.00;;;16.30;88.30;;;;;;5074437;28;20518;-69
2021/05/11 05:08:47;;;;;;;3.13;2.50;;;16.40;88.60;;;;;;5074277;28;20480;-69
2021/05/11 05:11:14;;;;;;;7.53;2.57;;;16.50;88.50;;;;;;5074131;28;20453;-69
2021/05/11 05:13:40;;;;;;;3.53;2.10;;;16.50;88.20;;;;;;5075106;28;20876;-69
2021/05/11 05:16:06;;;;;;;9.73;2.20;;;16.60;87.90;;;;;;5074253;28;20927;-69
2021/05/11 05:18:33;;;;;;;4.70;2.10;;;16.70;87.10;;;;;;5074475;28;20440;-69
2021/05/11 05:21:04;;;;;;;4.60;2.00;;;16.80;86.50;;;;;;5074104;28;20463;-69
2021/05/11 05:23:35;;;;;;;4.60;1.87;;;16.80;85.70;;;;;;5074183;28;20453;-70
2021/05/11 05:26:04;;;;;;;5.90;2.10;;;16.80;85.00;;;;;;5074153;28;20436;-70
2021/05/11 05:28:32;;;;;;;4.47;2.00;;;16.90;84.50;;;;;;5073914;28;20982;-70
2021/05/11 05:31:01;;;;;;;3.53;1.90;;;16.90;84.70;;;;;;5073718;28;20476;-69
2021/05/11 05:33:32;;;;;;;4.90;1.60;;;16.90;84.70;;;;;;5073951;28;20498;-70
2021/05/11 05:35:59;;;;;;;4.83;2.17;;;17.00;84.60;;;;;;5073952;28;20460;-70
2021/05/11 05:38:27;;;;;;;2.33;1.67;;;16.90;84.10;;;;;;5073514;28;20953;-70
2021/05/11 05:40:57;;;;;;;4.50;2.03;;;16.90;84.00;;;;;;5073449;28;20926;-70
2021/05/11 05:43:23;;;;;;;7.40;2.27;;;17.00;84.00;;;;;;5073492;28;20921;-70
2021/05/11 05:45:52;;;;;;;4.17;2.00;;;17.10;84.70;;;;;;5073829;28;20444;-70
2021/05/11 05:48:18;;;;;;;2.90;1.50;;;17.10;84.20;;;;;;5073503;28;21122;-70
2021/05/11 05:50:46;;;;;;;7.13;1.93;;;17.20;84.20;;;;;;5073610;28;20448;-70
2021/05/11 05:53:14;;;;;;;7.10;1.80;;;17.30;84.00;;;;;;5073605;28;20468;-71
2021/05/11 05:55:41;;;;;;;5.27;2.10;;;17.50;83.50;;;;;;5073656;28;20817;-70
2021/05/11 05:58:07;;;;;;;2.90;1.63;;;17.60;83.10;;;;;;5073603;28;20440;-70
2021/05/11 06:00:33;;;;;;;2.23;1.33;;;17.70;82.50;;;;;;5074258;28;20433;-70
2021/05/11 06:03:20;;;;;;;3.73;1.90;;;17.80;81.80;;;;;;5073533;28;20571;-70
2021/05/11 06:05:46;;;;;;;3.77;1.87;;;17.90;81.50;;;;;;5073539;28;20436;-71
2021/05/11 06:08:13;;;;;;;3.33;1.40;;;18.00;81.20;;;;;;5073222;28;20988;-70
2021/05/11 06:10:39;;;;;;;3.20;1.53;;;18.10;80.50;;;;;;5073483;28;20440;-70
2021/05/11 06:13:09;;;;;;;3.43;1.27;;;18.10;80.50;;;;;;5073426;28;20503;-70
2021/05/11 06:18:20;;;;;;;1.97;1.10;;;18.30;79.70;;;;;;5073483;28;20405;-71
2021/05/11 06:20:46;;;;;;;4.67;1.80;;;18.40;79.30;;;;;;5073124;28;20910;-70
2021/05/11 06:23:13;;;;;;;3.77;1.40;;;18.50;78.50;;;;;;5073357;28;20468;-71
2021/05/11 06:25:44;;;;;;;5.63;2.10;;;18.60;78.20;;;;;;5073380;28;20432;-70
2021/05/11 06:28:10;;;;;;;4.20;1.60;;;18.60;77.30;;;;;;5073353;28;20467;-70
2021/05/11 06:30:37;;;;;;;7.10;1.70;;;18.60;77.40;;;;;;5073643;28;20494;-70
2021/05/11 06:33:04;;;;;;;2.27;1.43;;;18.70;76.70;;;;;;5073125;28;20526;-71
2021/05/11 06:35:32;;;;;;;3.80;1.47;;;18.70;76.20;;;;;;5073533;28;20903;-71
2021/05/11 06:37:58;;;;;;;1.83;1.13;;;18.60;75.60;;;;;;5073549;28;20535;-71
2021/05/11 06:40:25;;;;;;;3.53;1.43;;;18.60;75.40;;;;;;5073570;28;20961;-71
2021/05/11 06:42:52;;;;;;;5.60;1.20;;;18.50;75.20;;;;;;5073446;28;20460;-70
2021/05/11 06:45:48;;;;;;;5.00;1.80;;;18.50;75.30;;;;;;5073192;28;20966;-70
2021/05/11 06:48:12;;;;;;;3.67;1.53;;;18.40;74.80;;;;;;5072897;28;20492;-70
2021/05/11 06:52:40;;;;;;;1.50;1.00;;;18.40;75.50;;;;;;5073105;28;20969;-70
2021/05/11 06:53:31;;;;;;;2.90;1.60;;;18.40;76.20;;;;;;5072722;28;20433;-70
2021/05/11 06:55:58;;;;;;;2.33;1.63;;;18.30;76.30;;;;;;5073472;28;20445;-70
2021/05/11 06:58:24;;;;;;;3.43;1.40;;;18.40;76.50;;;;;;5077020;28;20456;-69
2021/05/11 07:00:52;;;;;;;3.40;1.57;;;18.40;77.10;;;;;;5076961;28;20429;-69
2021/05/11 07:03:19;;;;;;;2.50;1.50;;;18.40;77.00;;;;;;5076873;28;20504;-69
2021/05/11 07:05:47;;;;;;;2.53;1.60;;;18.40;77.20;;;;;;5076857;28;20447;-69
2021/05/11 07:08:15;;;;;;;5.70;1.50;;;18.50;77.20;;;;;;5076636;28;20480;-69
2021/05/11 07:10:46;;;;;;;1.90;1.40;;;18.50;77.00;;;;;;5076271;28;20961;-69
2021/05/11 07:13:13;;;;;;;4.07;1.33;;;18.60;76.80;;;;;;5076211;28;20472;-68
2021/05/11 07:15:41;;;;;;;5.77;1.60;;;18.60;72.50;;;;;;5076470;28;20444;-69
2021/05/11 07:18:18;;;;;;;4.00;1.70;;;18.70;71.60;;;;;;5076537;28;20448;-69
2021/05/11 07:20:46;;;;;;;3.20;1.50;;;18.80;74.20;;;;;;5076428;28;20428;-69
2021/05/11 07:23:16;;;;;;;2.60;1.57;;;18.90;75.00;;;;;;5076115;28;20986;-69
2021/05/11 07:25:49;;;;;;;3.13;1.67;;;19.00;75.00;;;;;;5076631;28;20437;-70
2021/05/11 07:28:35;;;;;;;6.13;1.53;;;19.10;74.60;;;;;;5076160;28;20555;-70
2021/05/11 07:31:02;;;;;;;4.20;1.70;;;19.30;74.40;;;;;;5076120;28;20429;-69
2021/05/11 07:33:32;;;;;;;6.83;1.83;;;19.40;74.40;;;;;;5076118;28;20479;-69
2021/05/11 07:35:58;;;;;;;4.00;1.83;;;19.50;74.90;;;;;;5076722;28;20467;-69
2021/05/11 07:38:25;;;;;;;4.77;1.70;;;19.60;74.30;;;;;;5075940;28;20449;-69
2021/05/11 07:40:51;;;;;;;11.10;2.50;;;19.60;73.00;;;;;;5075962;28;20828;-69
2021/05/11 07:43:18;;;;;;;4.00;1.90;;;19.70;72.30;;;;;;5076084;28;20820;-70
2021/05/11 07:46:03;;;;;;;4.00;1.70;;;19.70;71.70;;;;;;5076072;28;20444;-69
2021/05/11 08:02:53;;;;;;;7.60;2.03;;;19.60;70.30;;;;;;5075873;28;20515;-69
2021/05/11 08:05:23;;;;;;;2.70;2.40;;;19.50;71.10;;;;;;5075534;28;20444;-69
2021/05/11 08:10:48;;;;;;;6.80;2.60;;;19.30;71.90;;;;;;5075575;28;20451;-69
2021/05/11 08:16:02;;;;;;;2.03;1.70;;;19.10;73.30;;;;;;5075471;28;20490;-69
2021/05/11 08:18:33;;;;;;;5.57;2.30;;;19.10;74.50;;;;;;5075281;28;20448;-69
2021/05/11 08:29:24;;;;;;;5.07;1.70;;;19.30;74.40;;;;;;5074810;28;20858;-69
2021/05/11 08:31:50;;;;;;;3.50;2.10;;;19.40;72.60;;;;;;5074633;28;20468;-69
2021/05/11 08:34:17;;;;;;;2.40;1.50;;;19.60;72.40;;;;;;5074964;28;20447;-69
2021/05/11 08:36:43;;;;;;;3.70;1.50;;;19.70;71.20;;;;;;5074984;28;20436;-69
2021/05/11 08:39:09;;;;;;;3.53;1.70;;;19.90;70.00;;;;;;5074925;28;20445;-69
2021/05/11 08:41:36;;;;;;;5.33;1.57;;;20.20;69.10;;;;;;5074798;28;20490;-69
2021/05/11 08:44:03;;;;;;;4.63;1.43;;;20.30;66.60;;;;;;5074795;28;20452;-69
2021/05/11 08:46:29;;;;;;;4.10;1.60;;;20.40;66.20;;;;;;5074767;28;20448;-69
2021/05/11 08:49:00;;;;;;;4.70;2.00;;;20.50;65.90;;;;;;5074609;28;20503;-69
2021/05/11 08:51:30;;;;;;;3.40;1.70;;;20.60;65.80;;;;;;5074499;28;20530;-69
2021/05/11 09:05:14;;;;;;;3.30;1.83;;;20.80;63.70;;;;;;5074429;28;20395;-69
2021/05/11 09:07:57;;;;;;;4.13;2.00;;;20.80;63.50;;;;;;5074579;28;20437;-69
2021/05/11 09:24:43;;;;;;;4.90;1.90;;;21.20;64.30;;;;;;5073971;28;20400;-69
2021/05/11 09:27:15;;;;;;;5.23;2.20;;;21.20;63.60;;;;;;5073992;28;20441;-70
2021/05/11 09:29:45;;;;;;;4.90;2.50;;;21.20;64.30;;;;;;5073895;28;20465;-70
2021/05/11 09:32:22;;;;;;;3.87;2.50;;;21.00;64.80;;;;;;5074049;28;20464;-70
2021/05/11 09:35:14;;;;;;;5.17;1.90;;;20.90;63.70;;;;;;5073860;28;20440;-70
2021/05/11 09:52:24;;;;;;;5.40;2.00;;;22.30;63.10;;;;;;5073471;28;20829;-70
2021/05/11 09:54:53;;;;;;;9.20;2.70;;;22.60;62.30;;;;;;5073163;28;21017;-70
2021/05/11 09:57:35;;;;;;;3.83;2.17;;;22.90;60.70;;;;;;5073292;28;20903;-70
2021/05/11 10:32:02;;;;;;;4.40;2.30;;;23.40;57.10;;;;;;5074525;28;20408;-71
2021/05/11 10:38:18;;;;;;;4.40;2.07;;;23.40;56.90;;;;;;5077559;28;20928;-71
2021/05/11 10:46:41;;;;;;;4.80;2.30;;;23.20;56.80;;;;;;5077206;28;20484;-72
2021/05/11 10:49:24;;;;;;;6.13;2.27;;;23.10;56.60;;;;;;5076922;28;20467;-71
2021/05/11 10:52:04;;;;;;;5.17;1.90;;;23.00;56.80;;;;;;5076797;28;20480;-71
2021/05/11 10:54:35;;;;;;;6.70;2.20;;;22.90;57.00;;;;;;5077297;28;20456;-73
2021/05/11 10:57:07;;;;;;;8.53;2.30;;;22.90;57.40;;;;;;5076461;28;20802;-71
2021/05/11 11:05:36;;;;;;;5.63;1.93;;;22.60;57.60;;;;;;5076658;28;20475;-72
2021/05/11 11:08:03;;;;;;;3.70;1.90;;;22.60;58.00;;;;;;5076596;28;20527;-72
2021/05/11 11:10:30;;;;;;;2.97;1.70;;;22.50;57.90;;;;;;5076580;28;20441;-72
2021/05/11 11:12:57;;;;;;;2.83;1.93;;;22.40;58.30;;;;;;5076163;28;20895;-71
2021/05/11 11:15:24;;;;;;;5.23;2.20;;;22.40;58.40;;;;;;5076193;28;20428;-71
2021/05/11 11:17:53;;;;;;;5.93;2.13;;;22.30;58.70;;;;;;5076226;28;20425;-71
2021/05/11 11:20:23;;;;;;;7.07;2.90;;;22.30;59.20;;;;;;5076146;28;20436;-71
2021/05/11 11:26:03;;;;;;;3.90;2.70;;;22.20;59.10;;;;;;5076390;28;20520;-71
2021/05/11 11:28:31;;;;;;;4.80;3.20;;;22.10;59.20;;;;;;5076224;28;20518;-71
2021/05/11 11:30:57;;;;;;;4.97;2.90;;;22.00;59.20;;;;;;5076370;28;20543;-72
2021/05/11 11:33:24;;;;;;;5.13;3.33;;;22.00;59.20;;;;;;5076152;28;20472;-70
2021/05/11 11:35:50;;;;;;;4.37;3.93;;;21.90;59.40;;;;;;5075792;28;20845;-71
2021/05/11 11:38:27;;;;;;;4.07;3.10;;;21.80;59.60;;;;;;5076087;28;20811;-71
2021/05/11 11:40:59;;;;;;;7.60;3.37;;;21.80;60.20;;;;;;5076109;28;20905;-70
2021/05/11 11:43:26;;;;;;;4.87;3.47;;;21.70;60.60;;;;;;5075803;28;20448;-70
2021/05/11 11:45:52;;;;;;;3.40;3.10;;;21.70;60.80;;;;;;5075948;28;20954;-72
2021/05/11 11:48:21;;;;;;;3.80;3.37;;;21.60;61.30;;;;;;5075614;28;20776;-71
2021/05/11 11:50:57;;;;;;;4.03;3.67;;;21.60;60.60;;;;;;5075920;28;20456;-71
2021/05/11 11:53:31;;;;;;;3.23;3.03;;;21.60;60.60;;;;;;5075880;28;20504;-71
2021/05/11 11:58:32;;;;;;;4.03;3.70;;;21.60;60.60;;;;;;5076124;28;20472;-71
2021/05/11 12:00:58;;;;;;;3.60;3.30;;;21.60;60.80;;;;;;5075528;28;20445;-70
2021/05/11 12:03:25;;;;;;;4.80;3.93;;;21.60;59.30;;;;;;5075581;28;20498;-70
2021/05/11 12:05:53;;;;;;;6.47;3.50;;;21.50;59.20;;;;;;5075649;28;20792;-70
2021/05/11 12:08:21;;;;;;;8.80;3.67;;;21.40;59.20;;;;;;5075559;28;20513;-71
2021/05/11 12:10:49;;;;;;;3.53;2.93;;;21.40;59.40;;;;;;5075686;28;20449;-71
2021/05/11 12:13:19;;;;;;;6.87;3.10;;;21.20;59.90;;;;;;5075402;28;20465;-71
2021/05/11 12:16:05;;;;;;;4.60;3.37;;;21.10;60.70;;;;;;5075405;28;20440;-71
2021/05/11 12:18:33;;;;;;;5.97;3.30;;;21.00;61.20;;;;;;5075039;28;20946;-71
2021/05/11 12:21:03;;;;;;;6.37;4.13;;;20.80;61.50;;;;;;5075334;28;20429;-70
2021/05/11 12:23:30;;;;;;;6.50;3.40;;;20.70;63.50;;;;;;5074989;28;20460;-71
2021/05/11 12:25:58;;;;;;;6.20;2.77;;;20.60;64.20;;;;;;5075187;28;20796;-71
2021/05/11 12:28:33;;;;;;;7.30;2.97;;;20.50;65.40;;;;;;5075106;28;20428;-71
2021/05/11 12:30:59;;;;;;;8.70;3.50;;;20.30;67.10;;;;;;5075183;28;20416;-71
2021/05/11 12:33:33;;;;;;;4.63;3.57;;;20.20;69.00;;;;;;5074716;28;20472;-71
2021/05/11 12:36:03;;;;;;;5.30;2.83;;;20.00;68.50;;;;;;5075054;28;20432;-71
2021/05/11 12:38:31;;;;;;;7.77;3.23;;;19.90;70.50;;;;;;5074963;28;20433;-71
2021/05/11 12:41:03;;;;;;;7.13;3.40;;;19.90;70.40;;;;;;5074901;28;20429;-71
2021/05/11 12:43:42;;;;;;;7.93;3.67;;;19.80;70.00;;;;;;5074882;28;20437;-71
2021/05/11 12:46:19;;;;;;;4.70;3.17;;;19.80;71.00;;;;;;5074580;28;20921;-71
2021/05/11 12:48:56;;;;;;;4.93;3.70;;;19.70;71.90;;;;;;5074562;28;20487;-71
2021/05/11 12:51:31;;;;;;;10.60;3.60;;;19.70;74.00;;;;;;5074408;28;20480;-71
2021/05/11 12:54:00;;;;;;;5.60;3.43;;;19.70;73.50;;;;;;5073952;28;20428;-71
2021/05/11 12:56:47;;;;;;;5.13;3.67;;;19.80;73.00;;;;;;5074276;28;20935;-71
2021/05/11 12:59:25;;;;;;;8.33;4.80;;;20.10;73.10;;;;;;5074530;28;20425;-71
2021/05/11 13:01:58;;;;;;;6.27;3.93;;;20.50;72.40;;;;;;5074459;28;20927;-71
2021/05/11 13:21:38;;;;;;;6.60;5.20;;;21.30;66.10;;;;;;5074396;28;20440;-71
2021/05/11 13:26:56;;;;;;;5.70;4.40;;;21.30;67.80;;;;;;5056329;28;20439;-71
2021/05/11 13:29:33;;;;;;;5.30;4.80;;;21.50;66.80;;;;;;5073978;28;20460;-71
2021/05/11 13:32:02;;;;;;;5.63;4.73;;;21.80;65.90;;;;;;5073992;28;20504;-71
2021/05/11 13:34:30;;;;;;;6.30;5.30;;;22.20;65.10;;;;;;5073544;28;20483;-71
2021/05/11 13:36:57;;;;;;;5.87;5.27;;;22.40;63.20;;;;;;5073861;28;20453;-72
2021/05/11 13:39:23;;;;;;;4.83;4.20;;;22.50;62.50;;;;;;5073343;28;20448;-73
2021/05/11 13:41:49;;;;;;;6.70;5.77;;;22.70;62.10;;;;;;5073700;28;20475;-73
2021/05/11 13:44:16;;;;;;;4.93;4.43;;;22.70;60.90;;;;;;5073780;28;20436;-73
2021/05/11 13:46:42;;;;;;;5.80;5.30;;;22.60;61.50;;;;;;5073848;28;20439;-73
2021/05/11 13:49:08;;;;;;;9.00;6.13;;;22.50;61.30;;;;;;5073626;28;20469;-73
2021/05/11 13:51:34;;;;;;;5.43;4.83;;;22.50;61.70;;;;;;5073209;28;20484;-73
2021/05/11 13:54:03;;;;;;;9.90;5.03;;;22.40;62.10;;;;;;5073570;28;20420;-71
2021/05/11 13:56:48;;;;;;;5.60;5.00;;;22.30;61.60;;;;;;5073728;28;20459;-71
2021/05/11 14:02:24;;;;;;;6.63;5.63;;;22.10;61.10;;;;;;5073699;28;20463;-73
2021/05/11 14:04:50;;;;;;;8.83;5.40;;;21.90;61.50;;;;;;5073465;28;20456;-73
2021/05/11 14:07:17;;;;;;;6.77;6.07;;;21.80;63.00;;;;;;5073555;28;20790;-73
2021/05/11 14:09:44;;;;;;;6.70;5.63;;;21.70;63.80;;;;;;5073698;28;20471;-73
2021/05/11 14:12:10;;;;;;;5.20;4.33;;;21.70;64.60;;;;;;5073440;28;20483;-72
2021/05/11 14:14:38;;;;;;;4.90;4.50;;;21.70;64.10;;;;;;5073396;28;20522;-72
2021/05/11 14:17:04;;;;;;;4.57;4.10;;;21.60;63.60;;;;;;5073398;28;20531;-72
2021/05/11 14:19:31;;;;;;;6.07;5.47;;;21.60;63.40;;;;;;5073106;28;20794;-73
2021/05/11 14:21:57;;;;;;;6.20;5.33;;;21.50;63.50;;;;;;5073034;28;20970;-72
2021/05/11 14:24:24;;;;;;;6.07;5.40;;;21.40;64.50;;;;;;5073232;28;20432;-71
2021/05/11 14:26:51;;;;;;;5.20;4.70;;;21.30;64.50;;;;;;5073367;28;20429;-71
2021/05/11 14:29:18;;;;;;;6.53;5.63;;;21.30;64.80;;;;;;5073295;28;20487;-71
2021/05/11 14:31:44;;;;;;;5.77;4.80;;;21.40;64.60;;;;;;5073476;28;20465;-71
2021/05/11 14:34:10;;;;;;;4.93;4.27;;;21.40;64.30;;;;;;5073248;28;20448;-71
2021/05/11 14:36:36;;;;;;;6.57;5.00;;;21.30;63.10;;;;;;5073302;28;20444;-71
2021/05/11 14:39:03;;;;;;;5.60;3.63;;;21.20;63.70;;;;;;5073195;28;20429;-71
2021/05/11 14:41:30;;;;;;;3.50;3.20;;;21.20;63.40;;;;;;5072797;28;20460;-71
2021/05/11 14:43:57;;;;;;;5.97;2.80;;;21.10;63.30;;;;;;5073260;28;20465;-71
2021/05/11 14:46:24;;;;;;;4.27;3.17;;;21.00;62.80;;;;;;5073262;28;20456;-71
2021/05/11 14:48:50;;;;;;;6.80;3.30;;;20.80;63.30;;;;;;5073307;28;20467;-73
2021/05/11 14:51:17;;;;;;;5.33;3.27;;;20.80;63.90;;;;;;5073322;28;20801;-73
2021/05/11 14:53:43;;;;;;;5.83;3.70;;;20.80;64.40;;;;;;5073574;28;20938;-73
2021/05/11 14:56:11;;;;;;;3.90;2.80;;;20.80;64.60;;;;;;5073386;28;20429;-73
2021/05/11 14:58:38;;;;;;;3.33;2.30;;;20.80;64.50;;;;;;5073522;28;20819;-72
2021/05/11 15:01:05;;;;;;;5.53;2.83;;;20.80;64.20;;;;;;5072967;28;20855;-74
2021/05/11 15:03:32;;;;;;;3.00;2.50;;;20.80;64.50;;;;;;5073575;28;20429;-71
2021/05/11 15:05:58;;;;;;;2.43;2.23;;;20.80;64.60;;;;;;5073140;28;20459;-71
2021/05/11 15:08:24;;;;;;;3.30;1.90;;;20.80;64.20;;;;;;5072904;28;20518;-73
2021/05/11 15:10:50;;;;;;;4.53;2.30;;;20.80;64.00;;;;;;5072483;28;20990;-73
2021/05/11 15:13:17;;;;;;;2.97;2.43;;;20.80;63.90;;;;;;5072872;28;20476;-73
2021/05/11 15:15:48;;;;;;;3.17;1.80;;;20.80;63.70;;;;;;5072625;28;20449;-72
2021/05/11 15:18:15;;;;;;;4.20;2.70;;;20.80;63.60;;;;;;5075015;28;20482;-72
2021/05/11 15:20:42;;;;;;;3.13;2.73;;;20.90;63.90;;;;;;5076455;28;20444;-72
2021/05/11 15:23:11;;;;;;;6.17;3.10;;;20.90;64.30;;;;;;5076418;28;20475;-73
2021/05/11 15:25:38;;;;;;;5.07;3.73;;;20.90;64.50;;;;;;5076049;28;20429;-73
2021/05/11 15:28:04;;;;;;;5.07;2.63;;;20.90;63.40;;;;;;5076300;28;20523;-73
2021/05/11 15:30:33;;;;;;;3.80;2.90;;;20.90;63.50;;;;;;5075896;28;20476;-74
2021/05/11 15:32:59;;;;;;;3.30;2.60;;;20.90;63.10;;;;;;5076169;28;20461;-73
2021/05/11 15:35:28;;;;;;;2.60;2.40;;;20.80;62.80;;;;;;5076218;28;20437;-72
2021/05/11 15:37:59;;;;;;;4.20;2.60;;;20.80;62.60;;;;;;5075845;28;20430;-72
2021/05/11 15:40:27;;;;;;;3.73;2.93;;;20.70;62.20;;;;;;5076163;28;20425;-72
2021/05/11 15:42:55;;;;;;;6.87;3.87;;;20.50;62.40;;;;;;5076287;28;20841;-71
2021/05/11 15:45:22;;;;;;;4.60;3.70;;;20.30;62.70;;;;;;5076262;28;20429;-71
2021/05/11 15:47:52;;;;;;;4.00;3.40;;;20.20;63.60;;;;;;5076056;28;20436;-72
2021/05/11 15:50:24;;;;;;;4.70;3.70;;;19.90;64.10;;;;;;5075856;28;20982;-71
2021/05/11 15:52:52;;;;;;;4.33;3.80;;;19.80;65.20;;;;;;5075950;28;20530;-71
2021/05/11 15:55:18;;;;;;;6.40;5.00;;;19.70;65.90;;;;;;5076035;28;20432;-74
2021/05/11 15:57:44;;;;;;;5.90;4.40;;;19.70;66.60;;;;;;5075880;28;20433;-72
2021/05/11 16:00:12;;;;;;;5.53;4.43;;;19.50;67.60;;;;;;5075824;28;20425;-71
2021/05/11 16:02:39;;;;;;;7.37;4.60;;;19.40;68.60;;;;;;5076396;28;20480;-72
2021/05/11 16:05:07;;;;;;;7.83;4.20;;;19.30;68.50;;;;;;5075732;28;20417;-72