Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:59;;;;;;;7.53;6.38;;;18.00;99.90;;;;;;5072846;28;20557;-70
2023/07/15 00:03:27;;;;;;;7.20;6.50;;;18.00;99.90;;;;;;5072369;28;20656;-69
2023/07/15 00:05:53;;;;;;;11.30;6.03;;;18.00;99.90;;;;;;5073177;28;20649;-70
2023/07/15 00:08:20;;;;;;;10.85;8.80;;;18.10;99.90;;;;;;5072854;28;20274;-69
2023/07/15 00:10:47;;;;;;;16.30;14.93;;;17.90;99.90;;;;;;5072815;28;20201;-69
2023/07/15 00:13:15;;;;;;;10.00;9.00;;;17.90;99.90;;;;;;5072741;28;20262;-69
2023/07/15 00:15:43;;;;;;;7.43;6.72;;;17.90;99.90;;;;;;5073029;28;20200;-69
2023/07/15 00:18:12;;;;;;;7.13;6.43;;;17.90;99.90;;;;;;5072728;28;20660;-69
2023/07/15 00:20:40;;;;;;;7.20;6.22;;;17.80;99.90;;;;;;5072992;28;20231;-70
2023/07/15 00:23:21;;;;;;;6.65;6.05;;;17.80;99.90;;;;;;5072758;28;20252;-69
2023/07/15 00:25:50;;;;;;;7.82;5.20;;;17.80;99.90;;;;;;5072745;28;20721;-70
2023/07/15 00:28:17;;;;;;;7.03;5.43;;;17.80;99.90;;;;;;5072740;28;20222;-70
2023/07/15 00:30:44;;;;;;;5.80;5.25;;;17.80;99.90;;;;;;5072771;28;20231;-69
2023/07/15 00:33:15;;;;;;;6.75;5.35;;;17.80;99.90;;;;;;5072755;28;20239;-70
2023/07/15 00:35:45;;;;;;;6.53;5.93;;;17.80;99.90;;;;;;5072681;28;20295;-70
2023/07/15 00:38:12;;;;;;;7.43;5.90;;;17.90;99.90;;;;;;5072584;28;20608;-70
2023/07/15 00:40:42;;;;;;;5.82;5.30;;;17.80;99.90;;;;;;5072766;28;20204;-69
2023/07/15 00:43:46;;;;;;;5.45;4.95;;;17.90;99.90;;;;;;5072713;28;20231;-70
2023/07/15 00:46:43;;;;;;;8.13;5.05;;;17.90;99.90;;;;;;5072575;28;20247;-69
2023/07/15 00:49:15;;;;;;;4.97;4.57;;;17.90;99.90;;;;;;5071302;28;20228;-70
2023/07/15 00:51:45;;;;;;;5.32;4.82;;;17.90;99.90;;;;;;5072481;28;20200;-69
2023/07/15 00:54:14;;;;;;;7.15;6.45;;;17.80;99.90;;;;;;5072560;28;20249;-69
2023/07/15 00:56:42;;;;;;;9.77;6.97;;;17.90;99.90;;;;;;5072313;28;20233;-69
2023/07/15 00:59:10;;;;;;;6.18;5.30;;;18.00;99.90;;;;;;5072401;28;20257;-69
2023/07/15 01:01:37;;;;;;;5.68;5.18;;;18.00;99.90;;;;;;5072328;28;20649;-69
2023/07/15 01:04:06;;;;;;;6.13;5.15;;;18.00;99.90;;;;;;5072474;28;20606;-69
2023/07/15 01:06:35;;;;;;;5.30;4.75;;;18.10;99.90;;;;;;5072546;28;20239;-70
2023/07/15 01:09:02;;;;;;;5.40;4.72;;;18.10;99.90;;;;;;5072238;28;20243;-69
2023/07/15 01:11:29;;;;;;;5.97;5.40;;;18.10;99.90;;;;;;5072271;28;20201;-69
2023/07/15 01:13:56;;;;;;;5.22;4.72;;;18.10;99.90;;;;;;5072285;28;20595;-69
2023/07/15 01:16:24;;;;;;;6.25;4.90;;;18.20;99.90;;;;;;5076068;28;20223;-69
2023/07/15 01:18:51;;;;;;;5.55;4.95;;;18.20;99.90;;;;;;5076370;28;20197;-69
2023/07/15 01:21:20;;;;;;;7.70;5.07;;;18.20;99.90;;;;;;5075953;28;20258;-70
2023/07/15 01:23:48;;;;;;;5.88;4.90;;;18.20;99.90;;;;;;5075815;28;20231;-70
2023/07/15 01:26:15;;;;;;;5.32;4.82;;;18.20;99.90;;;;;;5075713;28;20322;-70
2023/07/15 01:28:41;;;;;;;5.88;4.90;;;18.10;99.90;;;;;;5075876;28;20217;-69
2023/07/15 01:31:08;;;;;;;5.55;4.72;;;18.10;99.90;;;;;;5075924;28;20595;-70
2023/07/15 01:33:35;;;;;;;5.30;4.75;;;18.10;99.90;;;;;;5075713;28;20247;-69
2023/07/15 01:36:02;;;;;;;5.10;4.70;;;18.20;99.90;;;;;;5075701;28;20197;-69
2023/07/15 01:38:29;;;;;;;7.32;5.03;;;18.20;99.90;;;;;;5075539;28;20266;-69
2023/07/15 01:40:57;;;;;;;10.18;4.50;;;18.20;99.90;;;;;;5075467;28;20201;-69
2023/07/15 01:43:24;;;;;;;5.80;5.07;;;18.20;99.90;;;;;;5075588;28;20193;-69
2023/07/15 01:45:52;;;;;;;5.95;4.45;;;18.20;99.90;;;;;;5075469;28;20231;-69
2023/07/15 01:48:19;;;;;;;5.43;4.67;;;18.30;99.90;;;;;;5075383;28;20236;-69
2023/07/15 01:50:46;;;;;;;5.35;4.70;;;18.20;99.90;;;;;;5075362;28;20204;-69
2023/07/15 01:53:12;;;;;;;5.80;5.00;;;18.30;99.90;;;;;;5075254;28;20258;-69
2023/07/15 01:55:39;;;;;;;5.45;4.95;;;18.20;99.90;;;;;;5075316;28;20201;-69
2023/07/15 01:58:07;;;;;;;7.22;5.07;;;18.20;99.90;;;;;;5075352;28;20250;-69
2023/07/15 02:00:33;;;;;;;6.13;4.70;;;18.20;99.90;;;;;;5075251;28;20282;-69
2023/07/15 02:03:00;;;;;;;5.63;4.72;;;18.20;99.90;;;;;;5075221;28;20250;-69
2023/07/15 02:05:26;;;;;;;4.85;4.35;;;18.30;99.90;;;;;;5075121;28;20266;-69
2023/07/15 02:07:53;;;;;;;5.85;5.28;;;18.30;99.90;;;;;;5075535;28;20334;-69
2023/07/15 02:10:20;;;;;;;7.40;5.25;;;18.30;99.90;;;;;;5075062;28;20225;-69
2023/07/15 02:12:46;;;;;;;6.78;5.13;;;18.30;99.90;;;;;;5074857;28;20679;-69
2023/07/15 02:15:14;;;;;;;5.60;5.05;;;18.20;99.90;;;;;;5075010;28;20197;-69
2023/07/15 02:17:43;;;;;;;6.55;5.45;;;18.20;99.90;;;;;;5074841;28;20200;-69
2023/07/15 02:20:12;;;;;;;6.20;5.00;;;18.20;99.90;;;;;;5074716;28;20200;-69
2023/07/15 02:22:38;;;;;;;6.05;5.18;;;18.10;99.90;;;;;;5074848;28;20193;-69
2023/07/15 02:25:06;;;;;;;7.95;5.35;;;18.10;99.90;;;;;;5074861;28;20201;-69
2023/07/15 02:27:32;;;;;;;6.35;5.22;;;18.10;99.90;;;;;;5074150;28;20197;-69
2023/07/15 02:29:59;;;;;;;7.07;5.50;;;18.10;99.90;;;;;;5074705;28;20224;-69
2023/07/15 02:32:39;;;;;;;6.82;5.53;;;18.10;99.90;;;;;;5074608;28;20267;-69
2023/07/15 02:35:09;;;;;;;5.97;5.38;;;18.10;99.90;;;;;;5074501;28;20530;-69
2023/07/15 02:37:36;;;;;;;8.52;5.60;;;18.10;99.90;;;;;;5074627;28;20197;-70
2023/07/15 02:40:04;;;;;;;7.75;5.32;;;18.00;99.90;;;;;;5074499;28;20193;-69
2023/07/15 02:42:33;;;;;;;7.75;5.65;;;18.00;99.90;;;;;;5074352;28;20667;-70
2023/07/15 02:44:59;;;;;;;6.90;5.75;;;17.90;99.90;;;;;;5074348;28;20197;-69
2023/07/15 02:47:26;;;;;;;6.57;5.55;;;17.90;99.90;;;;;;5074184;28;20205;-70
2023/07/15 02:49:54;;;;;;;8.27;5.60;;;17.80;99.90;;;;;;5074337;28;20353;-69
2023/07/15 02:52:21;;;;;;;6.78;5.68;;;17.70;99.90;;;;;;5074307;28;20197;-69
2023/07/15 02:54:47;;;;;;;6.25;5.63;;;17.70;99.90;;;;;;5074203;28;20246;-69
2023/07/15 02:57:14;;;;;;;7.03;6.03;;;17.60;99.90;;;;;;5074090;28;20312;-69
2023/07/15 02:59:40;;;;;;;6.72;6.07;;;17.50;99.90;;;;;;5074087;28;20206;-69
2023/07/15 03:02:10;;;;;;;6.00;5.38;;;17.40;99.90;;;;;;5073797;28;20200;-69
2023/07/15 03:04:37;;;;;;;5.85;5.22;;;17.50;99.90;;;;;;5073981;28;20240;-69
2023/07/15 03:07:06;;;;;;;6.72;5.60;;;17.40;99.90;;;;;;5073873;28;20204;-69
2023/07/15 03:09:32;;;;;;;8.13;5.88;;;17.30;99.90;;;;;;5073874;28;20225;-69
2023/07/15 03:11:59;;;;;;;7.05;5.75;;;17.20;99.90;;;;;;5073863;28;20556;-69
2023/07/15 03:14:25;;;;;;;7.47;5.72;;;17.00;99.90;;;;;;5073603;28;20253;-70
2023/07/15 03:16:52;;;;;;;6.53;5.72;;;17.10;99.90;;;;;;5073910;28;20599;-69
2023/07/15 03:19:19;;;;;;;6.72;5.85;;;16.90;99.90;;;;;;5073507;28;20205;-69
2023/07/15 03:21:45;;;;;;;7.00;6.40;;;17.00;99.90;;;;;;5073688;28;20250;-69
2023/07/15 03:24:13;;;;;;;6.68;6.05;;;16.90;99.90;;;;;;5073442;28;20653;-69
2023/07/15 03:26:40;;;;;;;6.60;6.03;;;16.80;99.90;;;;;;5073271;28;20201;-69
2023/07/15 03:29:08;;;;;;;7.13;6.43;;;16.60;99.90;;;;;;5073368;28;20201;-69
2023/07/15 03:31:35;;;;;;;8.07;7.22;;;16.60;99.90;;;;;;5073561;28;20197;-69
2023/07/15 03:34:02;;;;;;;7.40;6.70;;;16.40;99.90;;;;;;5073546;28;20573;-69
2023/07/15 03:36:29;;;;;;;6.70;6.07;;;16.40;99.90;;;;;;5073253;28;20197;-69
2023/07/15 03:38:56;;;;;;;7.22;6.63;;;16.30;99.90;;;;;;5072563;28;20331;-69
2023/07/15 03:41:24;;;;;;;6.57;5.95;;;16.20;99.90;;;;;;5073210;28;20193;-69
2023/07/15 03:43:50;;;;;;;9.52;6.72;;;16.20;99.90;;;;;;5073173;28;20201;-69
2023/07/15 03:46:17;;;;;;;10.15;6.43;;;16.20;99.90;;;;;;5073314;28;20201;-69
2023/07/15 03:48:44;;;;;;;6.88;6.28;;;16.20;99.90;;;;;;5073292;28;20201;-69
2023/07/15 03:51:10;;;;;;;7.07;6.38;;;16.20;99.90;;;;;;5073058;28;20228;-69
2023/07/15 03:53:37;;;;;;;8.02;7.20;;;16.20;99.90;;;;;;5073125;28;20270;-69
2023/07/15 03:56:04;;;;;;;8.57;7.65;;;16.30;99.90;;;;;;5072718;28;20708;-69
2023/07/15 03:58:32;;;;;;;10.23;7.95;;;16.40;99.90;;;;;;5073286;28;20197;-69
2023/07/15 04:00:59;;;;;;;11.07;7.60;;;16.50;99.90;;;;;;5072910;28;20197;-69
2023/07/15 04:03:25;;;;;;;11.57;7.95;;;16.50;99.90;;;;;;5073041;28;20250;-69
2023/07/15 04:05:52;;;;;;;10.00;7.78;;;16.60;99.90;;;;;;5073034;28;20201;-69
2023/07/15 04:08:18;;;;;;;10.52;7.93;;;16.70;99.90;;;;;;5073095;28;20644;-69
2023/07/15 04:10:46;;;;;;;8.00;7.05;;;16.80;99.90;;;;;;5072816;28;20274;-69
2023/07/15 04:13:13;;;;;;;8.80;8.00;;;16.80;99.90;;;;;;5073009;28;20193;-69
2023/07/15 04:15:41;;;;;;;8.48;7.68;;;16.90;99.90;;;;;;5072972;28;20201;-69
2023/07/15 04:18:07;;;;;;;7.50;6.80;;;17.00;99.90;;;;;;5072934;28;20193;-69
2023/07/15 04:20:34;;;;;;;9.93;7.88;;;17.00;99.90;;;;;;5072831;28;20626;-69
2023/07/15 04:23:01;;;;;;;8.55;7.65;;;17.10;99.90;;;;;;5072642;28;20243;-69
2023/07/15 04:25:27;;;;;;;9.38;8.23;;;17.10;99.90;;;;;;5072633;28;20208;-69
2023/07/15 04:27:54;;;;;;;8.70;7.80;;;17.10;99.90;;;;;;5072975;28;20201;-69
2023/07/15 04:30:21;;;;;;;9.18;7.70;;;17.20;99.90;;;;;;5072762;28;20279;-69
2023/07/15 04:32:49;;;;;;;8.27;6.72;;;17.30;99.90;;;;;;5072704;28;20542;-69
2023/07/15 04:35:16;;;;;;;8.13;7.32;;;17.30;99.90;;;;;;5072745;28;20213;-69
2023/07/15 04:37:42;;;;;;;8.45;7.55;;;17.40;99.90;;;;;;5072614;28;20201;-69
2023/07/15 04:40:11;;;;;;;8.23;7.35;;;17.50;99.90;;;;;;5072856;28;20568;-70
2023/07/15 04:42:37;;;;;;;9.52;7.32;;;17.60;99.90;;;;;;5072645;28;20207;-69
2023/07/15 04:45:06;;;;;;;7.85;7.22;;;17.70;99.90;;;;;;5072678;28;20238;-69
2023/07/15 04:47:34;;;;;;;8.13;7.07;;;17.80;99.90;;;;;;5072499;28;20284;-69
2023/07/15 04:50:02;;;;;;;8.23;7.43;;;17.90;99.90;;;;;;5074386;28;20216;-69
2023/07/15 04:52:28;;;;;;;7.97;7.18;;;18.00;99.90;;;;;;5076346;28;20254;-69
2023/07/15 04:54:55;;;;;;;10.48;7.30;;;18.10;99.90;;;;;;5076351;28;20609;-69
2023/07/15 04:57:22;;;;;;;9.43;6.72;;;18.20;99.90;;;;;;5076369;28;20233;-69
2023/07/15 04:59:49;;;;;;;8.80;7.90;;;18.30;99.90;;;;;;5076232;28;20201;-69
2023/07/15 05:02:16;;;;;;;9.10;8.13;;;18.40;99.90;;;;;;5076291;28;20201;-69
2023/07/15 05:04:43;;;;;;;8.15;7.35;;;18.60;99.90;;;;;;5076174;28;20207;-69
2023/07/15 05:07:10;;;;;;;8.52;7.60;;;18.70;99.90;;;;;;5076025;28;20254;-68
2023/07/15 05:09:37;;;;;;;7.72;7.07;;;18.80;99.90;;;;;;5076189;28;20587;-69
2023/07/15 05:12:04;;;;;;;8.07;7.38;;;18.90;99.90;;;;;;5076065;28;20247;-69
2023/07/15 05:14:32;;;;;;;8.15;7.35;;;19.00;99.90;;;;;;5076103;28;20193;-69
2023/07/15 05:16:59;;;;;;;7.53;6.90;;;19.10;99.90;;;;;;5075965;28;20201;-69
2023/07/15 05:19:25;;;;;;;8.25;7.40;;;19.20;99.90;;;;;;5075799;28;20203;-69
2023/07/15 05:21:52;;;;;;;9.65;6.55;;;19.30;99.90;;;;;;5076026;28;20220;-69
2023/07/15 05:24:20;;;;;;;6.68;5.97;;;19.50;99.90;;;;;;5075918;28;20197;-69
2023/07/15 05:26:47;;;;;;;6.88;6.28;;;19.50;99.90;;;;;;5075657;28;20559;-69
2023/07/15 05:29:13;;;;;;;6.75;5.43;;;19.70;99.90;;;;;;5075830;28;20247;-69
2023/07/15 05:31:40;;;;;;;6.68;6.05;;;19.80;99.90;;;;;;5075605;28;20229;-69
2023/07/15 05:34:06;;;;;;;6.28;5.68;;;19.90;99.90;;;;;;5075471;28;20201;-69
2023/07/15 05:36:33;;;;;;;7.10;6.40;;;20.10;99.90;;;;;;5075510;28;20710;-69
2023/07/15 05:39:00;;;;;;;7.13;6.40;;;20.10;99.90;;;;;;5075617;28;20193;-69
2023/07/15 05:41:28;;;;;;;6.30;5.70;;;20.30;99.90;;;;;;5075564;28;20200;-69
2023/07/15 05:43:54;;;;;;;8.55;6.13;;;20.40;99.90;;;;;;5075375;28;20718;-69
2023/07/15 05:46:21;;;;;;;5.90;5.40;;;20.50;99.90;;;;;;5075619;28;20212;-69
2023/07/15 05:48:48;;;;;;;5.20;4.80;;;20.60;99.90;;;;;;5075262;28;20204;-69
2023/07/15 05:51:14;;;;;;;9.50;5.40;;;20.80;99.90;;;;;;5075422;28;20228;-69
2023/07/15 05:53:42;;;;;;;5.85;5.32;;;21.00;99.90;;;;;;5075400;28;20197;-69
2023/07/15 05:56:08;;;;;;;6.22;5.43;;;21.20;99.90;;;;;;5075239;28;20229;-69
2023/07/15 05:58:36;;;;;;;6.13;5.40;;;21.30;99.90;;;;;;5075190;28;20760;-69
2023/07/15 06:01:04;;;;;;;6.22;5.63;;;21.40;99.90;;;;;;5073944;28;20199;-69
2023/07/15 06:03:31;;;;;;;6.38;4.80;;;21.60;99.90;;;;;;5075231;28;20203;-71
2023/07/15 06:06:01;;;;;;;5.47;5.00;;;21.70;99.90;;;;;;5075216;28;20201;-69
2023/07/15 06:08:28;;;;;;;5.43;4.20;;;21.80;99.90;;;;;;5075357;28;20223;-69
2023/07/15 06:10:55;;;;;;;6.30;4.88;;;21.90;99.90;;;;;;5075024;28;20225;-69
2023/07/15 06:13:21;;;;;;;4.93;4.40;;;22.00;99.90;;;;;;5074948;28;20255;-69
2023/07/15 06:15:50;;;;;;;5.90;4.55;;;22.10;99.90;;;;;;5074908;28;20611;-69
2023/07/15 06:18:17;;;;;;;5.20;4.70;;;22.30;99.90;;;;;;5074812;28;20715;-70
2023/07/15 06:20:45;;;;;;;6.75;4.78;;;22.50;99.90;;;;;;5074775;28;20653;-69
2023/07/15 06:23:11;;;;;;;4.80;4.35;;;22.50;99.90;;;;;;5074814;28;20233;-68
2023/07/15 06:25:38;;;;;;;6.07;4.70;;;22.60;99.90;;;;;;5074768;28;20660;-69
2023/07/15 06:28:05;;;;;;;6.05;4.22;;;22.80;99.90;;;;;;5074712;28;20204;-69
2023/07/15 06:30:32;;;;;;;5.25;4.50;;;22.90;99.90;;;;;;5074824;28;20631;-69
2023/07/15 06:33:00;;;;;;;4.40;3.78;;;22.90;99.90;;;;;;5074816;28;20204;-69
2023/07/15 06:35:27;;;;;;;5.35;4.22;;;23.10;99.90;;;;;;5074652;28;20628;-69
2023/07/15 06:37:53;;;;;;;6.22;4.50;;;23.20;99.90;;;;;;5074527;28;20246;-69
2023/07/15 06:40:20;;;;;;;6.55;4.05;;;23.40;99.90;;;;;;5074630;28;20200;-68
2023/07/15 06:42:47;;;;;;;4.78;4.28;;;23.50;99.90;;;;;;5074265;28;20711;-68
2023/07/15 06:45:14;;;;;;;6.32;3.92;;;23.60;99.90;;;;;;5074523;28;20255;-68
2023/07/15 06:47:41;;;;;;;6.07;3.83;;;23.60;99.90;;;;;;5074153;28;20235;-69
2023/07/15 06:50:10;;;;;;;4.32;4.00;;;23.70;99.90;;;;;;5074219;28;20262;-69
2023/07/15 06:52:37;;;;;;;5.68;4.10;;;23.90;99.90;;;;;;5074181;28;20205;-69
2023/07/15 06:55:04;;;;;;;5.60;3.97;;;24.00;99.90;;;;;;5074083;28;20200;-69
2023/07/15 06:57:31;;;;;;;4.22;3.92;;;24.10;99.90;;;;;;5074092;28;20232;-69
2023/07/15 06:59:58;;;;;;;5.13;3.60;;;24.20;99.90;;;;;;5074172;28;20615;-70
2023/07/15 07:02:25;;;;;;;4.53;3.70;;;24.30;99.90;;;;;;5074014;28;20193;-69
2023/07/15 07:04:51;;;;;;;4.22;3.83;;;24.40;99.90;;;;;;5073956;28;20250;-69
2023/07/15 07:07:22;;;;;;;3.70;3.35;;;24.60;99.90;;;;;;5074204;28;20251;-69
2023/07/15 07:09:49;;;;;;;3.97;3.42;;;24.80;99.90;;;;;;5073725;28;20212;-69
2023/07/15 07:12:15;;;;;;;7.18;3.78;;;24.90;99.90;;;;;;5073749;28;20228;-70
2023/07/15 07:14:42;;;;;;;5.20;3.40;;;25.10;99.90;;;;;;5073877;28;20258;-70
2023/07/15 07:17:09;;;;;;;4.10;3.70;;;25.20;99.90;;;;;;5073785;28;20200;-70
2023/07/15 07:19:35;;;;;;;5.05;3.00;;;25.50;99.90;;;;;;5073609;28;20274;-69
2023/07/15 07:22:02;;;;;;;3.45;3.15;;;25.70;99.90;;;;;;5073570;28;20212;-69
2023/07/15 07:24:30;;;;;;;3.22;2.92;;;25.80;99.90;;;;;;5073433;28;20246;-70
2023/07/15 07:26:57;;;;;;;5.57;3.30;;;26.00;99.90;;;;;;5073638;28;20599;-69
2023/07/15 07:29:24;;;;;;;2.90;2.70;;;26.10;99.90;;;;;;5073475;28;20302;-69
2023/07/15 07:31:52;;;;;;;3.10;2.80;;;26.20;98.40;;;;;;5073164;28;20626;-70
2023/07/15 07:34:19;;;;;;;4.57;2.83;;;26.40;97.70;;;;;;5073309;28;20249;-70
2023/07/15 07:36:46;;;;;;;4.40;3.00;;;26.50;96.50;;;;;;5073306;28;20196;-69
2023/07/15 07:39:13;;;;;;;4.32;2.90;;;26.80;94.40;;;;;;5073427;28;20193;-70
2023/07/15 07:41:41;;;;;;;4.03;2.60;;;26.90;94.00;;;;;;5073325;28;20251;-69
2023/07/15 07:44:09;;;;;;;3.15;2.40;;;27.10;92.30;;;;;;5073314;28;20250;-69
2023/07/15 07:46:35;;;;;;;3.22;2.80;;;27.20;91.20;;;;;;5073180;28;20239;-69
2023/07/15 07:49:02;;;;;;;5.50;2.25;;;27.30;90.50;;;;;;5072980;28;20292;-69
2023/07/15 07:51:29;;;;;;;4.95;2.40;;;27.50;89.60;;;;;;5072783;28;20216;-70
2023/07/15 07:53:55;;;;;;;3.97;2.30;;;27.80;89.50;;;;;;5073153;28;20250;-70
2023/07/15 07:56:23;;;;;;;2.65;2.45;;;28.00;84.20;;;;;;5073005;28;20236;-69
2023/07/15 07:58:54;;;;;;;4.68;2.35;;;28.10;82.80;;;;;;5073257;28;20197;-70
2023/07/15 08:01:21;;;;;;;3.38;2.47;;;28.40;82.40;;;;;;5073030;28;20310;-70
2023/07/15 08:03:48;;;;;;;4.28;2.60;;;28.60;82.00;;;;;;5072893;28;20258;-69
2023/07/15 08:06:14;;;;;;;5.07;2.70;;;28.70;81.50;;;;;;5072854;28;20193;-70
2023/07/15 08:08:41;;;;;;;6.43;2.50;;;28.90;71.80;;;;;;5073073;28;20247;-69
2023/07/15 08:11:08;;;;;;;4.55;2.60;;;29.00;70.80;;;;;;5072862;28;20220;-70
2023/07/15 08:13:34;;;;;;;2.85;2.65;;;28.90;72.00;;;;;;5072800;28;20200;-69
2023/07/15 08:16:02;;;;;;;6.03;2.90;;;29.00;73.90;;;;;;5072788;28;20212;-70
2023/07/15 08:18:29;;;;;;;3.17;2.88;;;29.10;75.80;;;;;;5072612;28;20252;-70
2023/07/15 08:20:55;;;;;;;4.00;2.60;;;29.20;76.10;;;;;;5072991;28;20262;-70
2023/07/15 08:23:22;;;;;;;3.10;2.80;;;29.20;72.20;;;;;;5072804;28;20197;-70
2023/07/15 08:25:49;;;;;;;4.95;2.78;;;29.30;73.10;;;;;;5072328;28;20197;-70
2023/07/15 08:28:15;;;;;;;6.88;2.90;;;29.60;73.50;;;;;;5072695;28;20197;-70
2023/07/15 08:30:42;;;;;;;3.38;2.67;;;29.80;72.00;;;;;;5072619;28;20231;-70
2023/07/15 08:33:10;;;;;;;2.95;2.72;;;30.00;68.20;;;;;;5072447;28;20197;-70
2023/07/15 08:35:37;;;;;;;3.13;2.80;;;30.10;62.20;;;;;;5072771;28;20254;-69
2023/07/15 08:38:04;;;;;;;5.03;2.85;;;30.10;60.60;;;;;;5072745;28;20197;-69
2023/07/15 08:40:31;;;;;;;3.28;2.97;;;30.10;61.10;;;;;;5072629;28;20196;-70
2023/07/15 08:42:58;;;;;;;5.55;2.70;;;30.10;61.10;;;;;;5072432;28;20660;-70
2023/07/15 08:45:26;;;;;;;3.88;3.45;;;30.20;59.80;;;;;;5072506;28;20250;-70
2023/07/15 08:47:54;;;;;;;3.90;2.67;;;30.30;58.70;;;;;;5072391;28;20201;-70
2023/07/15 08:50:23;;;;;;;4.20;2.80;;;30.60;56.40;;;;;;5072702;28;20197;-70
2023/07/15 08:52:49;;;;;;;4.28;3.10;;;30.80;55.30;;;;;;5072436;28;20228;-70
2023/07/15 08:55:18;;;;;;;3.15;2.85;;;30.90;55.50;;;;;;5072496;28;20197;-71
2023/07/15 08:57:45;;;;;;;2.88;2.65;;;31.00;54.60;;;;;;5072427;28;20225;-70
2023/07/15 09:00:14;;;;;;;2.92;2.72;;;31.00;53.80;;;;;;5072311;28;20262;-70
2023/07/15 09:02:40;;;;;;;5.53;2.75;;;31.00;53.70;;;;;;5072441;28;20201;-71
2023/07/15 09:05:08;;;;;;;4.60;2.80;;;31.10;52.20;;;;;;5072423;28;20197;-70
2023/07/15 09:07:46;;;;;;;3.63;2.80;;;31.20;52.40;;;;;;5072300;28;20205;-70
2023/07/15 09:10:13;;;;;;;2.80;2.60;;;31.30;50.30;;;;;;5072106;28;20709;-70
2023/07/15 09:12:44;;;;;;;2.85;2.60;;;31.20;51.20;;;;;;5072103;28;20722;-70
2023/07/15 09:15:12;;;;;;;5.13;3.20;;;31.40;51.40;;;;;;5072581;28;20215;-70
2023/07/15 09:17:39;;;;;;;2.60;2.40;;;31.80;51.40;;;;;;5072003;28;20652;-70
2023/07/15 09:20:14;;;;;;;3.00;2.60;;;32.10;47.60;;;;;;5072182;28;20227;-70
2023/07/15 09:22:40;;;;;;;3.13;2.83;;;32.20;46.80;;;;;;5072153;28;20258;-71
2023/07/15 09:25:10;;;;;;;3.10;2.80;;;32.10;47.40;;;;;;5072009;28;20255;-70
2023/07/15 09:27:41;;;;;;;4.00;2.85;;;32.10;47.90;;;;;;5072358;28;20205;-70
2023/07/15 09:30:09;;;;;;;3.10;2.80;;;32.50;48.00;;;;;;5072248;28;20204;-70
2023/07/15 09:32:35;;;;;;;3.10;2.80;;;32.60;46.60;;;;;;5071936;28;20692;-70
2023/07/15 09:35:03;;;;;;;3.10;2.83;;;32.40;47.20;;;;;;5072130;28;20201;-70
2023/07/15 09:37:30;;;;;;;3.53;3.03;;;32.80;47.20;;;;;;5074428;28;20227;-70
2023/07/15 09:39:59;;;;;;;3.60;2.90;;;32.80;46.30;;;;;;5075421;28;20782;-70
2023/07/15 09:42:27;;;;;;;3.55;3.10;;;32.60;46.50;;;;;;5075621;28;20197;-70
2023/07/15 09:44:54;;;;;;;3.00;2.80;;;32.80;47.00;;;;;;5075458;28;20204;-70
2023/07/15 09:47:21;;;;;;;4.40;2.70;;;33.00;46.90;;;;;;5075310;28;20653;-70
2023/07/15 09:49:47;;;;;;;2.97;2.75;;;32.90;47.00;;;;;;5075362;28;20197;-70
2023/07/15 09:52:16;;;;;;;3.50;2.90;;;32.90;46.70;;;;;;5075149;28;20252;-71
2023/07/15 09:54:43;;;;;;;3.17;2.97;;;33.20;47.20;;;;;;5075418;28;20220;-71
2023/07/15 09:57:12;;;;;;;5.35;2.92;;;33.60;46.70;;;;;;5075140;28;20283;-71
2023/07/15 09:59:46;;;;;;;4.35;3.28;;;34.20;46.50;;;;;;5075200;28;20205;-71
2023/07/15 10:02:23;;;;;;;3.10;2.85;;;34.30;46.20;;;;;;5075097;28;20255;-71
2023/07/15 10:04:52;;;;;;;4.65;2.78;;;34.40;44.90;;;;;;5075014;28;20197;-71
2023/07/15 10:07:20;;;;;;;4.15;3.25;;;34.50;46.10;;;;;;5075295;28;20248;-71
2023/07/15 10:09:46;;;;;;;4.18;3.30;;;34.40;46.20;;;;;;5075131;28;20193;-71
2023/07/15 10:12:13;;;;;;;5.68;3.00;;;34.20;46.90;;;;;;5074962;28;20228;-71
2023/07/15 10:14:42;;;;;;;4.53;3.17;;;34.70;45.60;;;;;;5074929;28;20213;-72
2023/07/15 10:17:10;;;;;;;5.10;2.88;;;34.30;46.30;;;;;;5074850;28;20333;-71
2023/07/15 10:19:45;;;;;;;3.83;2.92;;;34.80;45.90;;;;;;5074845;28;20628;-72
2023/07/15 10:22:12;;;;;;;3.50;3.20;;;34.80;45.50;;;;;;5074769;28;20208;-71
2023/07/15 10:24:42;;;;;;;4.15;3.03;;;35.50;45.40;;;;;;5074883;28;20254;-71
2023/07/15 10:27:10;;;;;;;4.65;2.85;;;35.10;45.00;;;;;;5074981;28;20197;-71
2023/07/15 10:29:39;;;;;;;3.20;2.90;;;34.90;44.30;;;;;;5074703;28;20196;-71
2023/07/15 10:32:11;;;;;;;2.80;2.50;;;36.20;43.90;;;;;;5074421;28;20222;-71
2023/07/15 10:34:40;;;;;;;3.25;2.65;;;35.50;42.60;;;;;;5074711;28;20204;-72
2023/07/15 10:37:10;;;;;;;3.55;2.67;;;36.10;43.10;;;;;;5074533;28;20196;-72
2023/07/15 10:39:37;;;;;;;3.33;2.80;;;37.00;42.20;;;;;;5074489;28;20254;-71
2023/07/15 10:42:12;;;;;;;5.07;2.90;;;37.70;41.40;;;;;;5074536;28;20204;-72
2023/07/15 10:44:44;;;;;;;3.90;2.90;;;36.80;40.20;;;;;;5074289;28;20209;-71
2023/07/15 10:47:14;;;;;;;3.13;2.80;;;36.50;40.40;;;;;;5073922;28;20201;-71
2023/07/15 10:49:41;;;;;;;4.40;2.67;;;36.50;40.30;;;;;;5074342;28;20201;-71
2023/07/15 10:52:09;;;;;;;2.95;2.50;;;37.20;39.30;;;;;;5074339;28;20226;-71
2023/07/15 10:54:37;;;;;;;5.00;2.60;;;36.80;38.90;;;;;;5074043;28;20671;-72
2023/07/15 10:57:08;;;;;;;3.33;2.67;;;37.00;39.10;;;;;;5074070;28;20232;-71
2023/07/15 10:59:36;;;;;;;5.35;2.60;;;36.90;39.10;;;;;;5074324;28;20583;-72
2023/07/15 11:02:03;;;;;;;3.88;2.50;;;37.60;37.90;;;;;;5074061;28;20652;-72
2023/07/15 11:04:31;;;;;;;2.58;2.38;;;37.90;37.50;;;;;;5074176;28;20254;-71
2023/07/15 11:07:00;;;;;;;3.53;2.78;;;38.20;36.90;;;;;;5074032;28;20196;-71
2023/07/15 11:09:26;;;;;;;2.92;2.72;;;37.20;37.20;;;;;;5073746;28;20552;-71
2023/07/15 11:11:53;;;;;;;3.65;2.60;;;36.60;37.80;;;;;;5073673;28;20765;-72
2023/07/15 11:14:21;;;;;;;3.10;2.90;;;38.10;37.60;;;;;;5073934;28;20200;-72
2023/07/15 11:16:50;;;;;;;3.80;3.05;;;37.40;36.60;;;;;;5073612;28;20603;-72
2023/07/15 11:19:16;;;;;;;5.63;2.70;;;37.70;36.80;;;;;;5073659;28;20201;-71
2023/07/15 11:21:44;;;;;;;4.93;3.13;;;37.50;36.00;;;;;;5073754;28;20201;-71
2023/07/15 11:24:12;;;;;;;3.60;3.20;;;37.30;36.40;;;;;;5073491;28;20204;-72
2023/07/15 11:26:39;;;;;;;4.38;3.03;;;38.20;36.30;;;;;;5073040;28;20675;-75
2023/07/15 11:29:14;;;;;;;3.15;2.85;;;38.90;34.30;;;;;;5073517;28;20197;-73
2023/07/15 11:31:42;;;;;;;5.75;3.00;;;38.70;34.20;;;;;;5073502;28;20202;-81
2023/07/15 11:34:10;;;;;;;3.40;3.10;;;39.10;33.80;;;;;;5070585;28;20219;-74
2023/07/15 11:36:37;;;;;;;6.60;3.00;;;39.80;33.10;;;;;;5071022;28;20196;-75
2023/07/15 11:39:06;;;;;;;3.97;2.92;;;41.00;32.20;;;;;;5070844;28;20699;-74
2023/07/15 11:41:33;;;;;;;4.25;2.90;;;41.30;30.90;;;;;;5071433;28;20206;-73
2023/07/15 11:44:00;;;;;;;3.00;2.70;;;40.80;30.90;;;;;;5071556;28;20209;-73
2023/07/15 11:46:27;;;;;;;3.28;2.88;;;39.70;29.80;;;;;;5071822;28;20246;-73
2023/07/15 11:48:57;;;;;;;3.53;2.95;;;40.00;30.00;;;;;;5072994;28;20242;-74
2023/07/15 11:51:24;;;;;;;4.07;3.08;;;39.90;30.00;;;;;;5073103;28;20192;-74
2023/07/15 11:53:54;;;;;;;4.18;3.10;;;41.10;30.00;;;;;;5073241;28;20265;-72
2023/07/15 11:56:36;;;;;;;4.60;2.97;;;40.50;29.10;;;;;;5072873;28;20315;-72
2023/07/15 11:59:03;;;;;;;4.53;3.40;;;40.20;29.60;;;;;;5072284;28;20204;-73
2023/07/15 12:01:30;;;;;;;5.80;3.00;;;40.10;29.90;;;;;;5072834;28;20200;-73
2023/07/15 12:03:57;;;;;;;2.80;2.58;;;41.70;29.10;;;;;;5073087;28;20200;-73
2023/07/15 12:06:25;;;;;;;4.60;2.50;;;43.00;28.30;;;;;;5072899;28;20265;-73
2023/07/15 12:09:02;;;;;;;3.38;2.55;;;43.10;27.10;;;;;;5072682;28;20269;-73
2023/07/15 12:11:30;;;;;;;3.00;2.80;;;40.80;27.40;;;;;;5072902;28;20273;-73
2023/07/15 12:13:58;;;;;;;4.15;2.53;;;40.80;28.30;;;;;;5072319;28;20207;-73
2023/07/15 12:16:25;;;;;;;2.80;2.60;;;42.40;27.70;;;;;;5072413;28;20721;-73
2023/07/15 12:18:53;;;;;;;3.00;2.80;;;42.10;27.10;;;;;;5066576;28;20274;-76
2023/07/15 12:21:21;;;;;;;4.63;2.90;;;42.80;25.80;;;;;;5068914;28;20236;-74
2023/07/15 12:23:50;;;;;;;3.35;2.70;;;43.60;25.00;;;;;;5072501;28;20784;-75
2023/07/15 12:26:17;;;;;;;3.65;2.35;;;43.10;24.40;;;;;;5072615;28;20203;-73
2023/07/15 12:28:43;;;;;;;3.35;2.55;;;42.30;24.10;;;;;;5070934;28;20242;-73
2023/07/15 12:31:11;;;;;;;5.00;2.88;;;42.30;24.30;;;;;;5067769;28;20200;-73
2023/07/15 12:33:38;;;;;;;4.95;2.80;;;42.40;24.20;;;;;;5072598;28;20200;-73
2023/07/15 12:36:05;;;;;;;3.20;2.90;;;42.70;24.10;;;;;;5072344;28;20193;-73
2023/07/15 12:38:32;;;;;;;2.75;2.55;;;42.50;24.20;;;;;;5072319;28;20652;-74
2023/07/15 12:40:58;;;;;;;3.15;2.80;;;43.50;23.40;;;;;;5072193;28;20530;-72
2023/07/15 12:43:25;;;;;;;3.00;2.67;;;42.60;24.30;;;;;;5068288;28;20813;-72
2023/07/15 12:45:53;;;;;;;4.38;2.80;;;43.10;23.60;;;;;;5071066;28;20313;-72
2023/07/15 12:48:21;;;;;;;4.00;2.80;;;43.50;23.30;;;;;;5072288;28;20196;-72