Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:21;;;;;;;17.83;11.48;;;;;;;8.98;40.52;98898.47;5010710;28;20113;-63
2022/03/16 00:04:51;;;;;;;20.23;11.70;;;;;;;8.95;41.38;98897.13;5011247;28;20030;-64
2022/03/16 00:07:17;;;;;;;18.98;11.43;;;;;;;8.92;41.21;98909.41;5007687;28;20026;-63
2022/03/16 00:09:43;;;;;;;14.55;9.82;;;;;;;8.89;41.46;98895.47;5011744;28;20053;-63
2022/03/16 00:12:10;;;;;;;18.95;12.20;;;;;;;8.80;42.74;98895.19;5013990;28;20034;-63
2022/03/16 00:14:36;;;;;;;17.70;11.32;;;;;;;8.73;43.16;98897.41;5014417;28;20088;-63
2022/03/16 00:17:02;;;;;;;19.92;12.50;;;;;;;8.67;43.55;98895.75;5012699;28;20084;-63
2022/03/16 00:19:27;;;;;;;18.15;10.98;;;;;;;8.62;43.63;98902.84;5013875;28;20057;-63
2022/03/16 00:21:53;;;;;;;19.85;11.60;;;;;;;8.56;43.98;98900.41;5014129;28;20042;-63
2022/03/16 00:24:18;;;;;;;16.05;10.55;;;;;;;8.45;45.80;98899.50;5014398;28;20519;-63
2022/03/16 00:26:43;;;;;;;18.60;12.73;;;;;;;8.30;47.03;98895.69;5013829;28;20065;-63
2022/03/16 00:29:09;;;;;;;16.80;10.95;;;;;;;8.18;47.25;98908.75;5013429;28;20087;-63
2022/03/16 00:31:34;;;;;;;19.00;13.63;;;;;;;8.07;47.24;98905.19;5013370;28;20418;-63
2022/03/16 00:34:02;;;;;;;17.83;12.80;;;;;;;8.03;47.40;98904.06;5012887;28;20036;-63
2022/03/16 00:36:28;;;;;;;20.70;13.23;;;;;;;7.94;48.28;98903.78;5012667;28;20554;-63
2022/03/16 00:38:53;;;;;;;19.35;12.70;;;;;;;7.88;49.87;98899.38;5009549;28;20022;-63
2022/03/16 00:41:20;;;;;;;21.42;12.38;;;;;;;7.74;50.07;98905.34;5012920;28;20026;-63
2022/03/16 00:43:45;;;;;;;16.17;11.45;;;;;;;7.66;50.12;98905.03;5012314;28;20381;-62
2022/03/16 00:46:11;;;;;;;19.08;12.63;;;;;;;7.60;50.11;98905.00;5012335;28;20030;-65
2022/03/16 00:48:37;;;;;;;22.05;17.10;;;;;;;7.58;50.41;98909.91;5011051;28;20025;-63
2022/03/16 00:51:02;;;;;;;21.48;14.80;;;;;;;7.53;50.74;98906.34;5012583;28;20032;-63
2022/03/16 00:53:30;;;;;;;17.30;11.93;;;;;;;7.53;50.64;98903.59;5011911;28;20026;-62
2022/03/16 00:55:56;;;;;;;18.95;11.93;;;;;;;7.38;51.45;98896.13;5012579;28;20458;-63
2022/03/16 00:58:24;;;;;;;17.10;12.02;;;;;;;7.27;52.67;98904.28;5011495;28;20041;-63
2022/03/16 01:00:49;;;;;;;17.15;11.25;;;;;;;7.10;53.66;98909.06;5012339;28;20096;-63
2022/03/16 01:03:15;;;;;;;20.23;13.80;;;;;;;6.95;54.21;98901.59;5012096;28;20108;-63
2022/03/16 01:05:40;;;;;;;19.38;12.85;;;;;;;6.83;54.21;98897.13;5012906;28;20021;-63
2022/03/16 01:08:06;;;;;;;17.08;12.00;;;;;;;6.78;54.51;98901.75;5010329;28;20612;-63
2022/03/16 01:10:31;;;;;;;18.83;12.40;;;;;;;6.71;55.26;98899.25;5012056;28;20045;-63
2022/03/16 01:12:57;;;;;;;18.83;12.88;;;;;;;6.58;56.21;98894.22;5011778;28;20030;-63
2022/03/16 01:15:23;;;;;;;18.35;12.32;;;;;;;6.45;57.08;98887.28;5012498;28;20024;-63
2022/03/16 01:17:52;;;;;;;17.85;12.18;;;;;;;6.35;56.78;98883.38;4995085;28;20501;-63
2022/03/16 01:20:18;;;;;;;19.67;12.70;;;;;;;6.32;56.38;98883.06;5009185;28;20112;-63
2022/03/16 01:22:44;;;;;;;18.40;11.88;;;;;;;6.37;56.71;98885.84;5011548;28;20057;-63
2022/03/16 01:25:11;;;;;;;18.95;11.90;;;;;;;6.35;57.29;98886.09;5011681;28;20103;-63
2022/03/16 01:27:36;;;;;;;21.60;14.70;;;;;;;6.28;57.39;98888.22;5012158;28;20040;-63
2022/03/16 01:30:02;;;;;;;24.83;16.75;;;;;;;6.22;58.07;98890.06;5012456;28;20026;-63
2022/03/16 01:32:28;;;;;;;16.73;12.63;;;;;;;6.19;58.03;98889.75;5012181;28;20030;-63
2022/03/16 01:34:53;;;;;;;21.20;14.15;;;;;;;6.16;59.76;98884.81;5012615;28;20029;-64
2022/03/16 01:37:18;;;;;;;20.73;14.95;;;;;;;6.16;59.52;98879.38;5011887;28;20112;-63
2022/03/16 01:39:44;;;;;;;23.45;14.60;;;;;;;6.17;59.32;98878.28;5011197;28;20034;-63
2022/03/16 01:42:09;;;;;;;21.83;14.95;;;;;;;6.19;59.20;98870.69;5012405;28;20032;-64
2022/03/16 01:44:44;;;;;;;24.50;15.50;;;;;;;6.18;58.64;98867.16;5012675;28;20026;-63
2022/03/16 01:47:10;;;;;;;22.05;14.77;;;;;;;6.15;59.17;98869.56;5012318;28;20097;-63
2022/03/16 01:49:35;;;;;;;20.75;14.23;;;;;;;6.14;58.61;98863.28;5012164;28;20053;-63
2022/03/16 01:52:02;;;;;;;21.75;15.40;;;;;;;6.13;59.24;98863.53;5012221;28;20152;-63
2022/03/16 01:54:27;;;;;;;20.05;13.90;;;;;;;6.13;58.86;98853.47;5012400;28;20462;-63
2022/03/16 01:56:52;;;;;;;25.77;16.75;;;;;;;6.12;58.95;98860.00;5011791;28;20026;-63
2022/03/16 01:59:18;;;;;;;22.83;16.23;;;;;;;6.13;58.74;98856.22;5010648;28;20131;-63
2022/03/16 02:01:43;;;;;;;24.48;17.48;;;;;;;6.14;59.48;98848.84;5011743;28;20049;-63
2022/03/16 02:04:09;;;;;;;22.35;15.13;;;;;;;6.08;59.06;98843.38;5011955;28;20065;-63
2022/03/16 02:06:34;;;;;;;22.33;15.18;;;;;;;6.04;61.05;98836.78;5011840;28;20367;-63
2022/03/16 02:09:00;;;;;;;24.88;17.27;;;;;;;5.99;60.00;98835.88;5010664;28;20112;-63
2022/03/16 02:11:25;;;;;;;24.40;16.70;;;;;;;5.97;59.48;98836.13;5011143;28;20074;-63
2022/03/16 02:13:51;;;;;;;24.88;17.77;;;;;;;5.95;59.64;98835.56;5011239;28;20388;-63
2022/03/16 02:16:16;;;;;;;25.02;15.98;;;;;;;5.96;60.29;98832.56;5011161;28;20040;-63
2022/03/16 02:18:41;;;;;;;24.25;15.90;;;;;;;6.00;60.07;98834.78;5011366;28;20034;-64
2022/03/16 02:21:08;;;;;;;21.02;15.45;;;;;;;6.01;60.07;98834.59;5011595;28;20018;-63
2022/03/16 02:23:34;;;;;;;25.40;16.67;;;;;;;6.04;60.40;98831.34;5010565;28;20029;-63
2022/03/16 02:26:00;;;;;;;27.48;18.38;;;;;;;6.08;59.94;98834.38;5010684;28;20038;-63
2022/03/16 02:28:25;;;;;;;28.38;17.15;;;;;;;6.08;60.43;98828.91;5010903;28;20378;-63
2022/03/16 02:30:51;;;;;;;29.40;17.60;;;;;;;6.01;60.41;98823.69;5010925;28;20037;-64
2022/03/16 02:33:17;;;;;;;30.40;17.52;;;;;;;5.94;60.54;98821.13;5009281;28;20034;-63
2022/03/16 02:35:42;;;;;;;25.67;16.05;;;;;;;5.94;60.79;98834.72;5010751;28;20102;-62
2022/03/16 02:38:08;;;;;;;22.58;14.50;;;;;;;5.91;61.40;98826.28;5010738;28;20029;-63
2022/03/16 02:40:34;;;;;;;23.50;15.52;;;;;;;5.78;60.34;98825.59;5010852;28;20104;-62
2022/03/16 02:43:00;;;;;;;28.35;19.15;;;;;;;5.75;61.34;98826.09;5010588;28;20073;-62
2022/03/16 02:45:25;;;;;;;33.70;19.00;;;;;;;5.70;61.08;98820.63;5011003;28;20512;-63
2022/03/16 02:47:50;;;;;;;37.03;21.40;;;;;;;5.63;61.42;98818.06;5010995;28;20041;-63
2022/03/16 02:50:17;;;;;;;39.65;22.85;;;;;;;5.58;61.22;98820.75;5010346;28;20033;-62
2022/03/16 02:52:44;;;;;;;39.42;21.83;;;;;;;5.58;61.69;98819.94;5010694;28;20045;-62
2022/03/16 02:55:10;;;;;;;33.88;19.27;;;;;;;5.54;61.99;98816.88;5011364;28;20059;-62
2022/03/16 02:57:36;;;;;;;28.08;17.20;;;;;;;5.49;61.59;98817.66;5010778;28;20129;-64
2022/03/16 03:00:07;;;;;;;22.13;15.15;;;;;;;5.52;61.84;98824.47;5010772;28;20080;-63
2022/03/16 03:02:33;;;;;;;18.77;13.40;;;;;;;5.56;61.16;98831.06;5010991;28;20508;-63
2022/03/16 03:04:59;;;;;;;19.38;13.32;;;;;;;5.55;61.82;98823.97;5011336;28;20099;-63
2022/03/16 03:07:24;;;;;;;21.42;13.88;;;;;;;5.54;61.92;98829.69;5010589;28;20026;-63
2022/03/16 03:09:50;;;;;;;20.65;14.63;;;;;;;5.50;61.34;98826.66;5010236;28;20060;-63
2022/03/16 03:12:15;;;;;;;20.70;14.63;;;;;;;5.51;61.98;98820.09;5010817;28;20030;-63
2022/03/16 03:14:41;;;;;;;24.80;15.48;;;;;;;5.48;61.72;98821.44;5011035;28;20052;-63
2022/03/16 03:17:06;;;;;;;21.25;15.38;;;;;;;5.50;61.47;98821.22;5009662;28;20029;-63
2022/03/16 03:19:32;;;;;;;25.60;16.02;;;;;;;5.53;62.20;98817.16;5010864;28;20030;-63
2022/03/16 03:21:57;;;;;;;27.42;15.48;;;;;;;5.53;61.43;98811.72;5010565;28;20026;-63
2022/03/16 03:24:22;;;;;;;22.42;15.38;;;;;;;5.52;61.93;98824.47;4993152;28;20038;-63
2022/03/16 03:26:48;;;;;;;19.83;13.75;;;;;;;5.47;62.04;98819.81;5011015;28;20025;-63
2022/03/16 03:29:15;;;;;;;20.00;13.80;;;;;;;5.39;61.77;98819.44;5010622;28;20037;-62
2022/03/16 03:31:41;;;;;;;18.17;13.70;;;;;;;5.35;61.75;98816.38;5010240;28;20092;-63
2022/03/16 03:34:06;;;;;;;22.77;15.02;;;;;;;5.24;62.45;98818.16;5010854;28;20022;-62
2022/03/16 03:36:32;;;;;;;23.92;14.85;;;;;;;5.12;62.55;98820.16;5010723;28;20033;-63
2022/03/16 03:38:58;;;;;;;20.42;14.82;;;;;;;4.97;62.56;98818.06;5010441;28;20022;-63
2022/03/16 03:41:23;;;;;;;25.48;16.73;;;;;;;4.89;62.73;98820.13;5010338;28;20470;-63
2022/03/16 03:43:49;;;;;;;28.27;17.90;;;;;;;4.76;64.24;98815.06;5010310;28;20092;-63
2022/03/16 03:46:14;;;;;;;24.58;17.05;;;;;;;4.70;64.39;98813.34;5014403;28;20079;-63
2022/03/16 03:48:40;;;;;;;27.80;17.85;;;;;;;4.65;64.40;98808.66;5014439;28;20041;-63
2022/03/16 03:51:05;;;;;;;26.20;17.00;;;;;;;4.62;64.02;98811.88;5014141;28;20037;-64
2022/03/16 03:53:30;;;;;;;23.98;16.85;;;;;;;4.62;64.07;98806.44;5014091;28;20466;-63
2022/03/16 03:55:56;;;;;;;26.23;16.65;;;;;;;4.60;64.59;98808.56;5014219;28;20155;-63
2022/03/16 03:58:21;;;;;;;25.60;16.73;;;;;;;4.60;64.75;98809.38;5013707;28;20079;-63
2022/03/16 04:00:47;;;;;;;21.42;15.82;;;;;;;4.61;65.08;98802.06;5013909;28;20026;-62
2022/03/16 04:03:12;;;;;;;22.48;15.43;;;;;;;4.68;64.44;98812.75;5013763;28;20041;-63
2022/03/16 04:05:37;;;;;;;24.02;16.80;;;;;;;4.73;65.30;98810.94;5013747;28;20059;-63
2022/03/16 04:08:03;;;;;;;32.28;21.25;;;;;;;4.85;65.02;98807.31;5013636;28;20033;-63
2022/03/16 04:10:29;;;;;;;46.97;27.38;;;;;;;4.96;64.87;98813.69;5014038;28;20057;-62
2022/03/16 04:12:54;;;;;;;39.65;24.30;;;;;;;5.03;64.99;98809.75;5013400;28;20022;-63
2022/03/16 04:15:20;;;;;;;43.10;24.45;;;;;;;5.11;64.62;98811.19;5014961;28;20029;-63
2022/03/16 04:17:46;;;;;;;38.58;22.48;;;;;;;5.17;65.29;98812.91;5014346;28;20026;-63
2022/03/16 04:20:12;;;;;;;37.22;21.02;;;;;;;5.22;64.59;98812.16;5014684;28;20029;-63
2022/03/16 04:22:38;;;;;;;34.00;20.48;;;;;;;5.19;64.42;98815.38;5014153;28;20037;-63
2022/03/16 04:25:03;;;;;;;34.30;21.05;;;;;;;5.15;64.71;98816.94;5015030;28;20025;-63
2022/03/16 04:27:29;;;;;;;31.08;19.77;;;;;;;5.15;64.85;98817.78;5014326;28;20038;-63
2022/03/16 04:29:55;;;;;;;33.75;18.65;;;;;;;5.12;65.02;98826.44;5014571;28;20022;-63
2022/03/16 04:32:20;;;;;;;32.10;18.38;;;;;;;5.03;64.70;98825.22;5013833;28;20109;-63
2022/03/16 04:34:46;;;;;;;33.33;18.88;;;;;;;4.88;65.08;98829.38;5014464;28;20114;-63
2022/03/16 04:37:11;;;;;;;31.58;18.20;;;;;;;4.79;65.61;98825.44;5014504;28;20113;-63
2022/03/16 04:39:37;;;;;;;32.08;19.40;;;;;;;4.71;65.60;98823.94;5014356;28;20100;-63
2022/03/16 04:42:03;;;;;;;30.65;19.17;;;;;;;4.73;65.38;98831.84;5013766;28;20044;-63
2022/03/16 04:44:28;;;;;;;28.48;17.77;;;;;;;4.71;65.45;98834.81;5014146;28;20484;-63
2022/03/16 04:46:53;;;;;;;30.75;17.60;;;;;;;4.66;65.74;98837.47;5014531;28;20041;-63
2022/03/16 04:49:19;;;;;;;27.60;17.23;;;;;;;4.58;66.57;98840.59;5014016;28;20030;-63
2022/03/16 04:51:44;;;;;;;27.23;17.88;;;;;;;4.53;66.79;98838.59;5013839;28;20065;-63
2022/03/16 04:54:10;;;;;;;30.45;20.33;;;;;;;4.59;66.97;98834.09;5014129;28;20109;-63
2022/03/16 04:56:36;;;;;;;26.58;18.80;;;;;;;4.66;67.21;98842.06;5012870;28;20488;-63
2022/03/16 04:59:02;;;;;;;27.70;18.70;;;;;;;4.72;66.51;98847.31;5013491;28;20176;-63
2022/03/16 05:01:28;;;;;;;28.80;18.08;;;;;;;4.75;66.64;98844.13;5013761;28;20033;-63
2022/03/16 05:03:53;;;;;;;26.15;17.63;;;;;;;4.76;66.60;98853.91;5013295;28;20030;-63
2022/03/16 05:06:19;;;;;;;26.02;17.17;;;;;;;4.82;66.99;98859.44;5013653;28;20033;-63
2022/03/16 05:08:47;;;;;;;25.38;17.23;;;;;;;4.87;66.59;98860.34;5013637;28;20061;-63
2022/03/16 05:11:13;;;;;;;26.60;16.90;;;;;;;4.89;67.00;98868.25;5013865;28;20116;-63
2022/03/16 05:13:39;;;;;;;27.73;17.83;;;;;;;4.87;67.14;98863.06;5013307;28;20034;-62
2022/03/16 05:16:06;;;;;;;44.83;27.55;;;;;;;4.89;66.76;98863.63;5013461;28;20042;-63
2022/03/16 05:18:31;;;;;;;41.58;26.73;;;;;;;4.89;67.89;98862.81;5010240;28;20054;-63
2022/03/16 05:20:56;;;;;;;39.95;26.08;;;;;;;4.87;67.20;98873.94;5013702;28;20638;-63
2022/03/16 05:23:22;;;;;;;52.58;29.30;;;;;;;4.89;68.00;98873.69;5010238;28;20152;-62
2022/03/16 05:25:47;;;;;;;41.55;25.13;;;;;;;4.91;67.40;98879.69;5013088;28;20462;-63
2022/03/16 05:28:13;;;;;;;37.28;23.83;;;;;;;4.88;67.23;98891.91;5012395;28;20080;-63
2022/03/16 05:30:40;;;;;;;34.63;21.95;;;;;;;4.84;67.13;98889.91;5013183;28;20492;-62
2022/03/16 05:33:05;;;;;;;33.97;20.10;;;;;;;4.79;67.42;98898.81;5012876;28;20018;-63
2022/03/16 05:35:31;;;;;;;39.53;22.25;;;;;;;4.75;67.28;98908.53;5028178;28;20024;-63
2022/03/16 05:37:57;;;;;;;41.05;24.17;;;;;;;4.79;68.08;98906.13;5011815;28;20032;-62
2022/03/16 05:40:22;;;;;;;39.47;24.42;;;;;;;4.83;67.43;98915.44;5004147;28;20026;-63
2022/03/16 05:42:48;;;;;;;32.05;20.25;;;;;;;4.88;67.26;98916.34;5012190;28;20017;-63
2022/03/16 05:45:13;;;;;;;40.72;24.42;;;;;;;4.91;68.14;98931.34;4995357;28;20022;-63
2022/03/16 05:47:39;;;;;;;49.75;26.58;;;;;;;4.96;68.77;98930.56;5012613;28;20021;-63
2022/03/16 05:50:07;;;;;;;54.28;29.52;;;;;;;4.99;68.71;98943.69;5012876;28;20034;-62
2022/03/16 05:52:32;;;;;;;50.90;28.73;;;;;;;5.00;67.88;98950.75;5012421;28;20382;-63
2022/03/16 05:54:59;;;;;;;47.15;28.10;;;;;;;5.03;68.59;98964.69;5011992;28;20034;-63
2022/03/16 05:57:25;;;;;;;39.53;25.67;;;;;;;5.02;68.95;98964.94;5012267;28;20034;-63
2022/03/16 05:59:51;;;;;;;49.60;29.75;;;;;;;5.01;68.84;98972.28;5012483;28;20032;-63
2022/03/16 06:02:18;;;;;;;49.78;30.02;;;;;;;5.01;69.28;98982.31;5012029;28;20140;-63
2022/03/16 06:04:44;;;;;;;48.05;31.15;;;;;;;5.02;70.44;98970.38;5012186;28;20033;-63
2022/03/16 06:07:10;;;;;;;52.97;33.97;;;;;;;5.05;69.27;98983.47;5012297;28;20044;-63
2022/03/16 06:09:36;;;;;;;77.15;42.58;;;;;;;5.06;69.75;98977.81;5012155;28;20049;-63
2022/03/16 06:12:03;;;;;;;105.95;56.03;;;;;;;5.07;69.75;98984.88;5012207;28;20033;-63
2022/03/16 06:14:29;;;;;;;98.22;50.45;;;;;;;5.07;69.29;98975.91;5012252;28;20030;-63
2022/03/16 06:16:55;;;;;;;128.10;55.15;;;;;;;5.08;70.12;98974.81;5011987;28;20034;-62
2022/03/16 06:19:21;;;;;;;88.18;42.85;;;;;;;5.12;70.61;98980.56;5011859;28;20105;-62
2022/03/16 06:21:47;;;;;;;85.65;42.65;;;;;;;5.16;69.43;98976.28;5012337;28;20108;-63
2022/03/16 06:24:13;;;;;;;91.47;48.67;;;;;;;5.18;69.47;98983.16;5011937;28;20037;-62
2022/03/16 06:26:39;;;;;;;141.43;82.53;;;;;;;5.15;69.60;98978.22;5012173;28;20029;-62
2022/03/16 06:29:05;;;;;;;64.07;37.95;;;;;;;5.13;70.62;98988.50;5011899;28;20022;-62
2022/03/16 06:31:31;;;;;;;49.90;31.17;;;;;;;5.12;69.93;98983.28;5011556;28;20030;-63
2022/03/16 06:33:56;;;;;;;50.17;31.75;;;;;;;5.11;69.92;98981.66;5011848;28;20033;-62
2022/03/16 06:36:22;;;;;;;42.67;28.08;;;;;;;5.10;70.52;98983.56;5011786;28;20518;-63
2022/03/16 06:38:47;;;;;;;43.97;27.60;;;;;;;5.11;70.82;98990.66;5012128;28;20030;-63
2022/03/16 06:41:13;;;;;;;40.63;26.20;;;;;;;5.13;70.85;98985.78;5012423;28;20025;-63
2022/03/16 06:43:38;;;;;;;44.08;28.08;;;;;;;5.16;70.09;98998.88;5011892;28;20036;-63
2022/03/16 06:46:04;;;;;;;41.13;26.48;;;;;;;5.19;70.62;98998.41;5011663;28;20389;-63
2022/03/16 06:48:29;;;;;;;40.28;26.15;;;;;;;5.20;70.58;98996.47;5011223;28;20034;-62
2022/03/16 06:50:55;;;;;;;36.20;23.77;;;;;;;5.21;71.47;99000.84;5011632;28;20376;-63
2022/03/16 06:53:20;;;;;;;35.88;22.67;;;;;;;5.19;70.81;99001.13;5011328;28;20032;-63
2022/03/16 06:55:45;;;;;;;35.35;23.50;;;;;;;5.20;71.74;99007.38;5011019;28;20030;-62
2022/03/16 06:58:11;;;;;;;35.97;25.33;;;;;;;5.20;71.75;99001.94;5011124;28;20026;-63
2022/03/16 07:00:37;;;;;;;37.53;24.02;;;;;;;5.24;72.08;99013.97;5011545;28;20386;-63
2022/03/16 07:03:05;;;;;;;46.03;26.33;;;;;;;5.24;72.26;99007.72;5011374;28;20466;-63
2022/03/16 07:05:33;;;;;;;55.83;30.92;;;;;;;5.24;71.79;99013.97;5011195;28;20064;-63
2022/03/16 07:08:03;;;;;;;55.63;30.85;;;;;;;5.29;72.33;99008.59;5011081;28;20026;-63
2022/03/16 07:10:30;;;;;;;38.92;23.98;;;;;;;5.35;73.08;99020.38;5011409;28;20052;-63
2022/03/16 07:12:56;;;;;;;38.15;23.90;;;;;;;5.39;73.44;99023.44;5011147;28;20040;-63
2022/03/16 07:15:22;;;;;;;38.67;24.10;;;;;;;5.45;72.78;99015.09;5011106;28;20042;-63
2022/03/16 07:17:48;;;;;;;32.05;21.50;;;;;;;5.58;72.56;99018.56;5010953;28;20037;-63
2022/03/16 07:20:13;;;;;;;34.83;22.65;;;;;;;5.63;72.21;99005.84;5009530;28;20041;-63
2022/03/16 07:22:39;;;;;;;32.35;21.23;;;;;;;5.72;73.53;99014.41;5011373;28;20429;-63
2022/03/16 07:25:09;;;;;;;45.10;24.50;;;;;;;5.77;73.09;99008.22;5011285;28;20030;-63
2022/03/16 07:27:34;;;;;;;;;;;;;;;5.84;73.58;99014.31;5011495;28;20026;-63
2022/03/16 07:30:00;;;;;;;33.50;20.60;;;;;;;5.87;74.57;99021.13;5011615;28;19936;-63
2022/03/16 07:32:25;;;;;;;32.47;20.92;;;;;;;5.86;72.81;99019.50;5010589;28;20112;-63
2022/03/16 07:34:51;;;;;;;37.33;23.33;;;;;;;5.90;72.46;99020.63;5011381;28;20386;-63
2022/03/16 07:37:17;;;;;;;35.13;22.52;;;;;;;5.95;73.01;99023.44;5010564;28;20113;-63
2022/03/16 07:39:43;;;;;;;37.15;22.08;;;;;;;5.96;72.89;99023.16;5008610;28;20026;-63
2022/03/16 07:42:08;;;;;;;37.25;22.98;;;;;;;6.05;72.62;99022.75;5010465;28;20440;-63
2022/03/16 07:44:34;;;;;;;32.10;20.33;;;;;;;6.10;74.00;99020.09;5010980;28;20104;-63
2022/03/16 07:47:02;;;;;;;37.72;23.35;;;;;;;6.12;72.98;99015.25;5005394;28;20022;-63
2022/03/16 07:49:28;;;;;;;37.03;22.77;;;;;;;6.12;73.12;99015.25;5006499;28;20022;-63
2022/03/16 07:51:55;;;;;;;37.75;23.67;;;;;;;6.16;73.37;99013.66;5010115;28;20100;-62
2022/03/16 07:54:21;;;;;;;32.97;21.30;;;;;;;6.23;73.07;99019.75;5010133;28;20393;-63
2022/03/16 07:56:47;;;;;;;34.35;22.42;;;;;;;6.24;73.34;99015.94;5010356;28;20026;-63
2022/03/16 07:59:14;;;;;;;34.83;21.17;;;;;;;6.26;73.28;99021.13;5010277;28;20076;-63
2022/03/16 08:01:41;;;;;;;35.25;23.45;;;;;;;6.28;74.03;99010.00;5008462;28;20018;-63
2022/03/16 08:04:07;;;;;;;34.60;22.92;;;;;;;6.30;74.64;99008.66;5008189;28;20095;-64
2022/03/16 08:06:33;;;;;;;35.10;22.05;;;;;;;6.34;74.79;99011.66;5009629;28;20088;-64
2022/03/16 08:08:59;;;;;;;39.50;24.67;;;;;;;6.37;75.26;99003.81;5009849;28;20026;-64
2022/03/16 08:11:25;;;;;;;40.65;24.55;;;;;;;6.47;75.58;99010.47;5009842;28;20061;-64
2022/03/16 08:13:50;;;;;;;36.55;23.05;;;;;;;6.54;75.02;99011.06;5009716;28;20030;-64
2022/03/16 08:16:16;;;;;;;34.03;21.80;;;;;;;6.73;75.10;99017.00;5008603;28;20552;-64
2022/03/16 08:18:41;;;;;;;33.20;22.02;;;;;;;6.94;75.04;99018.03;5009450;28;20018;-64
2022/03/16 08:21:07;;;;;;;34.47;22.15;;;;;;;7.15;75.63;99023.66;5009275;28;20654;-64
2022/03/16 08:23:32;;;;;;;37.17;24.33;;;;;;;7.28;74.63;99027.88;5009617;28;20030;-64
2022/03/16 08:25:58;;;;;;;38.33;23.95;;;;;;;7.34;74.63;99021.38;5009529;28;20393;-64
2022/03/16 08:28:25;;;;;;;32.65;21.33;;;;;;;7.39;74.48;99018.69;5009669;28;20030;-65
2022/03/16 08:30:50;;;;;;;34.92;24.20;;;;;;;7.51;74.29;99029.41;5010019;28;20480;-64
2022/03/16 08:33:18;;;;;;;39.85;24.70;;;;;;;7.68;74.33;99017.53;5009012;28;20033;-64
2022/03/16 08:35:43;;;;;;;34.90;22.95;;;;;;;7.81;73.73;99013.50;5010311;28;20555;-64
2022/03/16 08:38:09;;;;;;;38.17;25.40;;;;;;;7.92;73.25;99012.47;5011000;28;20034;-63
2022/03/16 08:40:34;;;;;;;43.92;26.83;;;;;;;7.99;72.58;99009.50;5009530;28;20030;-64
2022/03/16 08:43:00;;;;;;;39.53;25.00;;;;;;;8.01;73.58;99010.06;5010637;28;20048;-64
2022/03/16 08:45:25;;;;;;;40.25;25.90;;;;;;;8.09;73.29;99016.91;5009365;28;20140;-65
2022/03/16 08:47:50;;;;;;;41.42;25.98;;;;;;;7.96;72.05;99032.69;5008307;28;20525;-65
2022/03/16 08:50:16;;;;;;;41.20;25.98;;;;;;;7.80;71.83;99031.78;5010968;28;20038;-64
2022/03/16 08:52:42;;;;;;;36.58;25.13;;;;;;;7.74;71.48;99050.03;5012104;28;20084;-64
2022/03/16 08:55:07;;;;;;;41.10;26.70;;;;;;;7.70;70.95;99051.66;5013010;28;20030;-64
2022/03/16 08:57:33;;;;;;;43.63;27.85;;;;;;;7.70;71.10;99054.38;5012350;28;20030;-64
2022/03/16 08:59:59;;;;;;;38.30;26.73;;;;;;;7.70;71.04;99059.03;5012404;28;20033;-64
2022/03/16 09:02:24;;;;;;;43.28;27.52;;;;;;;7.73;71.15;99056.59;5011922;28;20084;-64
2022/03/16 09:04:52;;;;;;;37.63;24.80;;;;;;;7.69;71.10;99062.84;5012632;28;20058;-66
2022/03/16 09:07:18;;;;;;;45.88;29.27;;;;;;;7.56;70.87;99058.63;5012581;28;20029;-65
2022/03/16 09:09:43;;;;;;;47.90;30.50;;;;;;;7.49;71.30;99067.06;5011354;28;20402;-65
2022/03/16 09:12:11;;;;;;;45.72;28.73;;;;;;;7.44;71.33;99072.47;5005316;28;20038;-65
2022/03/16 09:14:36;;;;;;;47.25;31.25;;;;;;;7.42;71.22;99072.75;5013002;28;20084;-65
2022/03/16 09:17:02;;;;;;;48.53;32.13;;;;;;;7.44;71.16;99080.66;5012069;28;21635;-64
2022/03/16 09:19:27;;;;;;;45.80;30.33;;;;;;;7.56;71.43;99075.00;5004002;28;20037;-64
2022/03/16 09:21:53;;;;;;;45.78;30.38;;;;;;;7.72;71.49;99081.44;5010363;28;20501;-64
2022/03/16 09:24:19;;;;;;;48.22;30.83;;;;;;;7.86;70.90;99090.00;5011382;28;20026;-64
2022/03/16 09:26:45;;;;;;;45.97;29.75;;;;;;;8.02;70.50;99080.78;5026246;28;20124;-63
2022/03/16 09:29:11;;;;;;;49.85;31.92;;;;;;;8.21;69.99;99080.38;5011078;28;20026;-64
2022/03/16 09:31:42;;;;;;;49.20;32.55;;;;;;;8.36;69.54;99079.63;5010054;28;20186;-66
2022/03/16 09:34:09;;;;;;;50.03;31.52;;;;;;;8.52;69.58;99085.19;5011749;28;20129;-64
2022/03/16 09:36:39;;;;;;;47.90;31.05;;;;;;;8.69;68.76;99085.78;5011617;28;20036;-65
2022/03/16 09:39:05;;;;;;;47.25;32.13;;;;;;;8.82;68.13;99073.50;5011771;28;20069;-65
2022/03/16 09:41:30;;;;;;;48.50;31.80;;;;;;;8.94;67.78;99086.97;5011459;28;20425;-64
2022/03/16 09:43:57;;;;;;;46.95;31.85;;;;;;;8.99;67.14;99086.94;5011356;28;20029;-66
2022/03/16 09:46:30;;;;;;;52.45;35.05;;;;;;;9.05;66.54;99088.63;5010082;28;20032;-65
2022/03/16 09:48:56;;;;;;;51.58;35.13;;;;;;;9.13;65.85;99089.19;5007414;28;20026;-65
2022/03/16 09:51:22;;;;;;;54.97;34.00;;;;;;;9.10;65.84;99087.81;5011542;28;20026;-65
2022/03/16 09:53:48;;;;;;;50.53;32.95;;;;;;;9.11;64.92;99092.19;5011101;28;20065;-65
2022/03/16 09:56:14;;;;;;;50.85;30.98;;;;;;;9.07;64.34;99091.91;5011682;28;20026;-65
2022/03/16 09:58:42;;;;;;;52.72;34.60;;;;;;;9.09;65.45;99091.66;5011054;28;20030;-65
2022/03/16 10:01:07;;;;;;;52.03;33.60;;;;;;;9.14;64.69;99096.28;5012189;28;20022;-65
2022/03/16 10:03:35;;;;;;;58.30;36.08;;;;;;;9.13;64.50;99102.88;5011511;28;20105;-64
2022/03/16 10:06:01;;;;;;;57.25;35.10;;;;;;;9.18;64.74;99106.41;5012061;28;20030;-64
2022/03/16 10:08:34;;;;;;;57.63;36.13;;;;;;;9.34;65.04;99106.44;5011864;28;20033;-65
2022/03/16 10:14:07;;;;;;;54.60;34.05;;;;;;;9.59;64.25;99104.81;5011701;28;20092;-64
2022/03/16 10:17:43;;;;;;;48.25;30.80;;;;;;;9.67;63.05;99105.09;5011431;28;20041;-64
2022/03/16 10:19:22;;;;;;;50.83;32.80;;;;;;;9.71;62.00;99113.59;5009570;28;20120;-65
2022/03/16 10:21:58;;;;;;;51.08;31.98;;;;;;;9.70;62.07;99111.13;5007384;28;20045;-64
2022/03/16 10:24:29;;;;;;;55.58;33.70;;;;;;;9.71;61.76;99121.00;5011486;28;20029;-64
2022/03/16 10:26:58;;;;;;;53.50;33.25;;;;;;;9.80;61.72;99116.59;5005885;28;20030;-73
2022/03/16 10:29:26;;;;;;;45.35;29.10;;;;;;;9.87;61.91;99121.81;5006849;28;20032;-64
2022/03/16 10:32:03;;;;;;;52.47;33.42;;;;;;;9.94;61.14;99125.09;5009923;28;20109;-65
2022/03/16 10:34:30;;;;;;;50.45;31.63;;;;;;;10.06;61.25;99122.06;5010693;28;20116;-64
2022/03/16 10:36:59;;;;;;;49.75;31.92;;;;;;;10.23;61.02;99121.75;5010841;28;20038;-63
2022/03/16 10:39:35;;;;;;;47.97;29.35;;;;;;;10.31;60.09;99129.41;5008966;28;20482;-64
2022/03/16 10:48:14;;;;;;;47.60;28.42;;;;;;;10.77;58.38;99130.38;5010386;28;20044;-64
2022/03/16 10:50:40;;;;;;;42.75;28.17;;;;;;;10.89;58.20;99133.59;5009912;28;20745;-65
2022/03/16 10:53:06;;;;;;;41.72;26.65;;;;;;;11.03;58.36;99120.09;5009481;28;20068;-64
2022/03/16 10:55:31;;;;;;;46.97;29.90;;;;;;;11.27;57.88;99133.94;5009715;28;20065;-64
2022/03/16 10:57:58;;;;;;;45.30;27.85;;;;;;;11.35;56.63;99129.78;5007163;28;20037;-64
2022/03/16 11:00:27;;;;;;;42.47;27.38;;;;;;;11.49;56.78;99131.88;5001584;28;20036;-64
2022/03/16 11:02:54;;;;;;;41.42;27.63;;;;;;;11.65;56.68;99127.09;5009434;28;20401;-64
2022/03/16 11:05:20;;;;;;;42.65;27.50;;;;;;;11.87;56.02;99129.38;5009050;28;20045;-66
2022/03/16 11:07:48;;;;;;;37.00;25.63;;;;;;;12.04;52.45;99128.97;5010080;28;20038;-65
2022/03/16 11:10:14;;;;;;;41.38;26.92;;;;;;;12.16;51.43;99125.88;5008264;28;20403;-65
2022/03/16 11:15:24;;;;;;;40.13;26.08;;;;;;;12.45;51.38;99127.75;5008760;28;20048;-65
2022/03/16 11:17:51;;;;;;;38.30;25.77;;;;;;;12.58;52.00;99142.75;5008040;28;20041;-64
2022/03/16 11:20:19;;;;;;;38.90;24.90;;;;;;;12.68;51.38;99131.63;4997016;28;20474;-64
2022/03/16 11:26:24;;;;;;;43.08;26.58;;;;;;;12.65;50.15;99145.97;5009777;28;20049;-64
2022/03/16 11:29:23;;;;;;;36.15;24.35;;;;;;;12.57;47.26;99135.59;5002618;28;20117;-65
2022/03/16 11:31:49;;;;;;;40.15;25.88;;;;;;;12.46;46.26;99134.91;5006445;28;20025;-64
2022/03/16 11:34:22;;;;;;;40.03;26.85;;;;;;;12.39;46.53;99143.50;5009932;28;20041;-64
2022/03/16 11:37:00;;;;;;;38.40;24.92;;;;;;;12.46;48.12;99140.41;5008469;28;20053;-64