Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:34;;;;;;;40.95;22.27;;;1.30;99.90;;;;;;4989486;28;20480;-61
2021/01/08 00:03:00;;;;;;;45.47;23.92;;;1.30;99.90;;;;;;4993171;28;20030;-60
2021/01/08 00:05:25;;;;;;;41.33;20.73;;;1.30;99.90;;;;;;4989800;28;20026;-62
2021/01/08 00:07:51;;;;;;;75.55;27.95;;;1.30;99.90;;;;;;4989171;28;20030;-63
2021/01/08 00:10:16;;;;;;;45.30;20.25;;;1.30;99.90;;;;;;4988754;28;20295;-63
2021/01/08 00:12:42;;;;;;;35.58;18.92;;;1.30;99.90;;;;;;4989473;28;20042;-61
2021/01/08 00:15:08;;;;;;;42.42;21.17;;;1.30;99.90;;;;;;4990597;28;20084;-63
2021/01/08 00:17:34;;;;;;;39.60;19.83;;;1.30;99.90;;;;;;4992649;28;20022;-63
2021/01/08 00:20:00;;;;;;;34.78;18.95;;;1.30;99.90;;;;;;4989784;28;20042;-61
2021/01/08 00:22:26;;;;;;;38.40;19.70;;;1.20;99.90;;;;;;4987026;28;20034;-59
2021/01/08 00:24:53;;;;;;;36.53;18.63;;;1.30;99.90;;;;;;4989417;28;20034;-64
2021/01/08 00:27:20;;;;;;;39.38;19.55;;;1.20;99.90;;;;;;4992102;28;20026;-63
2021/01/08 00:29:46;;;;;;;31.63;18.35;;;1.30;99.90;;;;;;4990419;28;20026;-61
2021/01/08 00:32:13;;;;;;;50.33;23.65;;;1.30;99.90;;;;;;4983944;28;20030;-62
2021/01/08 00:34:39;;;;;;;39.47;20.23;;;1.20;99.90;;;;;;4990701;28;20041;-61
2021/01/08 00:37:05;;;;;;;36.35;18.98;;;1.30;99.90;;;;;;4979802;28;20031;-62
2021/01/08 00:39:31;;;;;;;43.03;20.75;;;1.30;99.90;;;;;;4988040;28;20121;-63
2021/01/08 00:41:57;;;;;;;37.63;16.67;;;1.20;99.90;;;;;;4990975;28;20089;-61
2021/01/08 00:44:22;;;;;;;44.35;20.58;;;1.20;99.90;;;;;;4991602;28;20034;-61
2021/01/08 00:46:49;;;;;;;52.50;21.70;;;1.20;99.90;;;;;;4991101;28;20084;-58
2021/01/08 00:49:16;;;;;;;49.40;21.67;;;1.30;99.90;;;;;;4998247;28;20483;-62
2021/01/08 00:51:42;;;;;;;101.45;26.23;;;1.20;99.90;;;;;;4991794;28;20030;-64
2021/01/08 00:54:08;;;;;;;85.22;23.63;;;1.30;99.90;;;;;;4992687;28;20049;-64
2021/01/08 00:56:34;;;;;;;103.53;24.08;;;1.20;99.90;;;;;;4999704;28;20034;-63
2021/01/08 00:59:00;;;;;;;87.95;24.75;;;1.20;99.90;;;;;;4992347;28;21718;-60
2021/01/08 01:01:26;;;;;;;65.63;23.20;;;1.20;99.90;;;;;;4982713;28;20043;-63
2021/01/08 01:03:52;;;;;;;33.45;17.92;;;1.20;99.90;;;;;;4990308;28;20538;-62
2021/01/08 01:06:21;;;;;;;29.70;16.63;;;1.20;99.90;;;;;;4985150;28;20034;-61
2021/01/08 01:08:46;;;;;;;33.20;18.33;;;1.20;99.90;;;;;;4989878;28;20023;-62
2021/01/08 01:11:15;;;;;;;27.98;15.75;;;1.10;99.90;;;;;;4984251;28;20029;-60
2021/01/08 01:13:40;;;;;;;31.20;17.42;;;1.10;99.90;;;;;;4984650;28;20110;-57
2021/01/08 01:16:06;;;;;;;31.35;17.08;;;1.10;99.90;;;;;;4986338;28;20027;-60
2021/01/08 01:18:31;;;;;;;29.77;17.20;;;1.10;99.90;;;;;;4988387;28;20034;-59
2021/01/08 01:20:57;;;;;;;35.88;17.70;;;1.10;99.90;;;;;;4990560;28;21584;-61
2021/01/08 01:23:22;;;;;;;31.92;16.83;;;1.20;99.90;;;;;;4990325;28;20038;-57
2021/01/08 01:25:48;;;;;;;24.80;15.23;;;1.10;99.90;;;;;;4986548;28;20032;-58
2021/01/08 01:28:14;;;;;;;23.67;14.32;;;1.10;99.90;;;;;;4990664;28;20113;-58
2021/01/08 01:30:39;;;;;;;23.40;14.38;;;1.10;99.90;;;;;;4986135;28;20113;-59
2021/01/08 01:33:05;;;;;;;22.40;14.82;;;1.10;99.90;;;;;;4990143;28;20041;-56
2021/01/08 01:35:30;;;;;;;22.23;12.57;;;1.10;99.90;;;;;;4989324;28;20026;-60
2021/01/08 01:37:56;;;;;;;23.10;14.27;;;1.10;99.90;;;;;;4991565;28;20093;-62
2021/01/08 01:40:22;;;;;;;24.35;14.40;;;1.10;99.90;;;;;;4991569;28;20061;-61
2021/01/08 01:42:48;;;;;;;22.77;13.75;;;1.20;99.90;;;;;;4988763;28;20403;-56
2021/01/08 01:45:14;;;;;;;19.70;12.00;;;1.10;99.90;;;;;;4988645;28;20046;-58
2021/01/08 01:47:41;;;;;;;21.15;12.52;;;1.20;99.90;;;;;;4982580;28;20027;-58
2021/01/08 01:50:08;;;;;;;24.38;14.68;;;1.10;99.90;;;;;;4991612;28;20081;-57
2021/01/08 01:52:35;;;;;;;20.48;12.75;;;1.10;99.90;;;;;;4988718;28;20736;-60
2021/01/08 01:55:02;;;;;;;21.30;13.48;;;1.20;99.90;;;;;;4989726;28;20484;-57
2021/01/08 01:57:27;;;;;;;26.80;14.93;;;1.20;99.90;;;;;;4987874;28;20030;-62
2021/01/08 01:59:53;;;;;;;20.77;12.70;;;1.10;99.90;;;;;;4987682;28;20045;-57
2021/01/08 02:02:30;;;;;;;30.95;17.27;;;1.10;99.90;;;;;;4987835;28;20030;-59
2021/01/08 02:04:59;;;;;;;25.40;14.75;;;1.10;99.90;;;;;;4990022;28;20034;-60
2021/01/08 02:07:28;;;;;;;22.83;13.30;;;1.10;99.90;;;;;;4981405;28;20018;-58
2021/01/08 02:09:54;;;;;;;29.55;15.10;;;1.10;99.90;;;;;;4988928;28;20027;-58
2021/01/08 02:12:21;;;;;;;23.77;13.45;;;1.20;99.90;;;;;;4983519;28;20030;-59
2021/01/08 02:14:48;;;;;;;22.42;13.90;;;1.20;99.90;;;;;;4983224;28;20038;-57
2021/01/08 02:17:16;;;;;;;23.70;13.43;;;1.10;99.90;;;;;;4990224;28;20037;-59
2021/01/08 02:19:50;;;;;;;25.77;14.45;;;1.10;99.90;;;;;;4991238;28;20023;-58
2021/01/08 02:22:28;;;;;;;21.73;12.80;;;1.10;99.90;;;;;;4988350;28;20026;-60
2021/01/08 02:25:18;;;;;;;22.25;13.20;;;1.10;99.90;;;;;;4989331;28;20085;-60
2021/01/08 02:28:00;;;;;;;19.27;11.77;;;1.10;99.90;;;;;;4988910;28;20061;-59
2021/01/08 02:30:26;;;;;;;18.92;11.73;;;1.10;99.90;;;;;;4991090;28;20056;-59
2021/01/08 02:32:52;;;;;;;18.90;11.57;;;1.10;99.90;;;;;;4986019;28;20031;-61
2021/01/08 02:35:18;;;;;;;17.52;11.18;;;1.10;99.90;;;;;;4989534;28;20093;-59
2021/01/08 02:37:44;;;;;;;19.42;12.00;;;1.10;99.90;;;;;;4990928;28;20069;-58
2021/01/08 02:40:13;;;;;;;20.30;12.45;;;1.10;99.90;;;;;;4986616;28;20057;-61
2021/01/08 02:42:47;;;;;;;21.30;13.23;;;1.10;99.90;;;;;;4987194;28;20034;-61
2021/01/08 02:45:14;;;;;;;18.90;11.60;;;1.10;99.90;;;;;;4983526;28;20030;-62
2021/01/08 02:47:39;;;;;;;21.27;12.10;;;1.10;99.90;;;;;;4988289;28;20078;-59
2021/01/08 02:50:06;;;;;;;18.20;11.23;;;1.10;99.90;;;;;;4982980;28;20149;-59
2021/01/08 02:52:34;;;;;;;22.15;12.68;;;1.10;99.90;;;;;;4990494;28;20095;-61
2021/01/08 02:55:02;;;;;;;20.13;11.50;;;1.10;99.90;;;;;;4991076;28;20507;-60
2021/01/08 02:57:28;;;;;;;19.73;11.68;;;1.10;99.90;;;;;;4982316;28;20106;-61
2021/01/08 02:59:58;;;;;;;20.45;11.88;;;1.10;99.90;;;;;;4980528;28;20049;-60
2021/01/08 03:02:24;;;;;;;17.60;11.23;;;1.10;99.90;;;;;;4987749;28;20022;-60
2021/01/08 03:04:50;;;;;;;19.30;12.23;;;1.10;99.90;;;;;;4990987;28;20373;-58
2021/01/08 03:07:21;;;;;;;18.88;11.73;;;1.20;99.90;;;;;;4990493;28;20042;-58
2021/01/08 03:09:47;;;;;;;17.60;10.18;;;1.10;99.90;;;;;;4990584;28;20018;-58
2021/01/08 03:12:15;;;;;;;18.92;11.30;;;1.10;99.90;;;;;;4989201;28;20034;-59
2021/01/08 03:14:44;;;;;;;21.05;12.05;;;1.10;99.90;;;;;;4990999;28;20037;-60
2021/01/08 03:17:10;;;;;;;20.25;11.00;;;1.10;99.90;;;;;;4986988;28;20398;-59
2021/01/08 03:19:36;;;;;;;16.48;10.48;;;1.10;99.90;;;;;;4986064;28;20035;-61
2021/01/08 03:22:01;;;;;;;17.48;10.98;;;1.10;99.90;;;;;;4992586;28;20041;-56
2021/01/08 03:24:27;;;;;;;17.10;9.77;;;1.20;99.90;;;;;;4993647;28;20032;-60
2021/01/08 03:26:52;;;;;;;14.98;9.45;;;1.20;99.90;;;;;;4993254;28;20089;-59
2021/01/08 03:29:18;;;;;;;17.73;11.20;;;1.10;99.90;;;;;;4991091;28;20076;-59
2021/01/08 03:31:43;;;;;;;16.30;10.38;;;1.20;99.90;;;;;;4993504;28;20080;-62
2021/01/08 03:34:09;;;;;;;17.48;10.30;;;1.20;99.90;;;;;;4993537;28;20488;-61
2021/01/08 03:36:34;;;;;;;15.35;10.25;;;1.20;99.90;;;;;;4994028;28;20034;-60
2021/01/08 03:39:00;;;;;;;15.07;9.63;;;1.20;99.90;;;;;;4991051;28;20182;-60
2021/01/08 03:41:25;;;;;;;16.88;11.50;;;1.10;99.90;;;;;;4987257;28;20066;-61
2021/01/08 03:43:51;;;;;;;17.10;11.27;;;1.20;99.90;;;;;;4990898;28;20033;-60
2021/01/08 03:46:18;;;;;;;15.10;10.00;;;1.20;99.90;;;;;;4994006;28;20175;-62
2021/01/08 03:48:43;;;;;;;14.77;10.13;;;1.20;99.90;;;;;;4992960;28;20065;-57
2021/01/08 03:51:09;;;;;;;15.70;9.55;;;1.20;99.90;;;;;;4987632;28;20054;-60
2021/01/08 03:53:34;;;;;;;15.95;10.18;;;1.10;99.90;;;;;;4985997;28;20051;-61
2021/01/08 03:56:00;;;;;;;14.77;9.98;;;1.10;99.90;;;;;;4989826;28;20128;-56
2021/01/08 03:58:25;;;;;;;15.48;10.45;;;1.10;99.90;;;;;;4985111;28;20038;-58
2021/01/08 04:00:51;;;;;;;15.88;9.88;;;1.10;99.90;;;;;;4993166;28;20484;-60
2021/01/08 04:03:16;;;;;;;17.60;11.50;;;1.20;99.90;;;;;;4986797;28;20027;-59
2021/01/08 04:05:42;;;;;;;16.15;11.25;;;1.10;99.90;;;;;;4991101;28;20032;-60
2021/01/08 04:08:07;;;;;;;15.85;10.07;;;1.10;99.90;;;;;;4992487;28;20022;-62
2021/01/08 04:10:33;;;;;;;17.35;11.82;;;1.10;99.90;;;;;;4993243;28;20022;-60
2021/01/08 04:12:58;;;;;;;18.42;12.05;;;1.20;99.90;;;;;;4992545;28;20106;-60
2021/01/08 04:15:24;;;;;;;15.88;10.63;;;1.20;99.90;;;;;;4992800;28;20026;-59
2021/01/08 04:17:50;;;;;;;17.83;11.35;;;1.20;99.90;;;;;;4992903;28;20022;-61
2021/01/08 04:20:15;;;;;;;16.85;10.55;;;1.20;99.90;;;;;;4991282;28;20022;-61
2021/01/08 04:22:41;;;;;;;17.08;10.90;;;1.20;99.90;;;;;;4992438;28;20018;-59
2021/01/08 04:25:06;;;;;;;17.58;11.40;;;1.20;99.90;;;;;;4992453;28;20030;-59
2021/01/08 04:27:32;;;;;;;17.05;11.23;;;1.20;99.90;;;;;;4985430;28;20026;-60
2021/01/08 04:29:57;;;;;;;17.05;10.52;;;1.20;99.90;;;;;;4992589;28;20053;-60
2021/01/08 04:32:23;;;;;;;15.90;10.52;;;1.10;99.90;;;;;;4992855;28;20404;-57
2021/01/08 04:34:48;;;;;;;15.55;10.20;;;1.20;99.90;;;;;;4985516;28;20085;-58
2021/01/08 04:37:14;;;;;;;17.60;10.57;;;1.20;99.90;;;;;;4992722;28;20389;-61
2021/01/08 04:39:40;;;;;;;15.45;9.90;;;1.20;99.90;;;;;;4992548;28;20484;-62
2021/01/08 04:42:06;;;;;;;15.32;9.73;;;1.20;99.90;;;;;;4989911;28;20034;-62
2021/01/08 04:44:31;;;;;;;13.32;8.93;;;1.20;99.90;;;;;;4991765;28;20027;-62
2021/01/08 04:46:57;;;;;;;16.85;10.23;;;1.20;99.90;;;;;;4991054;28;20022;-59
2021/01/08 04:49:23;;;;;;;15.02;9.93;;;1.20;99.90;;;;;;4992046;28;20022;-60
2021/01/08 04:51:50;;;;;;;16.30;10.80;;;1.20;99.90;;;;;;4986462;28;20042;-60
2021/01/08 04:54:16;;;;;;;19.27;11.70;;;1.20;99.90;;;;;;4984086;28;20037;-61
2021/01/08 04:56:46;;;;;;;18.42;11.15;;;1.20;99.90;;;;;;4991647;28;20034;-62
2021/01/08 04:59:12;;;;;;;19.55;11.68;;;1.20;99.90;;;;;;4992000;28;20038;-60
2021/01/08 05:01:38;;;;;;;17.48;10.48;;;1.20;99.90;;;;;;4992419;28;20023;-61
2021/01/08 05:04:04;;;;;;;19.00;11.85;;;1.20;99.90;;;;;;4989798;28;20054;-58
2021/01/08 05:06:31;;;;;;;18.23;11.63;;;1.20;99.90;;;;;;4991590;28;20023;-58
2021/01/08 05:08:56;;;;;;;19.42;11.68;;;1.20;99.90;;;;;;4988954;28;20492;-60
2021/01/08 05:11:23;;;;;;;21.45;13.27;;;1.20;99.90;;;;;;4985180;28;20033;-60
2021/01/08 05:13:53;;;;;;;19.73;12.35;;;1.20;99.90;;;;;;4989237;28;20031;-62
2021/01/08 05:16:27;;;;;;;25.70;15.73;;;1.20;99.90;;;;;;4992152;28;20022;-60
2021/01/08 05:18:54;;;;;;;16.23;10.07;;;1.20;99.90;;;;;;4988085;28;20400;-57
2021/01/08 05:21:19;;;;;;;67.53;27.02;;;1.20;99.90;;;;;;4985426;28;20023;-59
2021/01/08 05:23:47;;;;;;;88.03;34.50;;;1.20;99.90;;;;;;4986847;28;20041;-53
2021/01/08 05:26:14;;;;;;;46.78;21.52;;;1.20;99.90;;;;;;4985173;28;20034;-59
2021/01/08 05:28:52;;;;;;;86.40;33.92;;;1.20;99.90;;;;;;4984324;28;20027;-56
2021/01/08 05:31:19;;;;;;;161.70;68.90;;;1.20;99.90;;;;;;4985334;28;20029;-60
2021/01/08 05:33:47;;;;;;;121.78;56.05;;;1.20;99.90;;;;;;4981302;28;20038;-60
2021/01/08 05:36:12;;;;;;;39.45;21.10;;;1.20;99.90;;;;;;4991842;28;20441;-58
2021/01/08 05:38:47;;;;;;;29.98;18.13;;;1.20;99.90;;;;;;4987680;28;20034;-58
2021/01/08 05:41:13;;;;;;;21.27;12.82;;;1.20;99.90;;;;;;4980245;28;20030;-60
2021/01/08 05:43:40;;;;;;;14.52;9.75;;;1.20;99.90;;;;;;4987678;28;20404;-59
2021/01/08 05:46:17;;;;;;;14.95;9.13;;;1.20;99.90;;;;;;4991120;28;20027;-59
2021/01/08 05:49:00;;;;;;;16.98;9.68;;;1.20;99.90;;;;;;4987988;28;20018;-63
2021/01/08 05:51:29;;;;;;;17.58;10.77;;;1.20;99.90;;;;;;4987031;28;20073;-61
2021/01/08 05:53:59;;;;;;;16.05;10.10;;;1.20;99.90;;;;;;4989537;28;20030;-59
2021/01/08 05:56:25;;;;;;;22.70;12.00;;;1.20;99.90;;;;;;4980985;28;20085;-59
2021/01/08 05:58:51;;;;;;;45.65;29.70;;;1.20;99.90;;;;;;4990400;28;20053;-59
2021/01/08 06:01:17;;;;;;;34.28;19.73;;;1.20;99.90;;;;;;4991411;28;20484;-62
2021/01/08 06:03:45;;;;;;;17.90;11.10;;;1.20;99.90;;;;;;4991100;28;20049;-60
2021/01/08 06:06:11;;;;;;;19.27;10.82;;;1.20;99.90;;;;;;4990722;28;20018;-61
2021/01/08 06:08:53;;;;;;;18.27;10.55;;;1.20;99.90;;;;;;4990815;28;20027;-62
2021/01/08 06:11:19;;;;;;;22.50;12.57;;;1.20;99.90;;;;;;4982443;28;20022;-61
2021/01/08 06:13:50;;;;;;;23.88;14.60;;;1.20;99.90;;;;;;4988539;28;20046;-61
2021/01/08 06:16:20;;;;;;;19.58;10.50;;;1.20;99.90;;;;;;4991552;28;20037;-61
2021/01/08 06:18:48;;;;;;;17.95;10.70;;;1.20;99.90;;;;;;4986927;28;20038;-62
2021/01/08 06:21:14;;;;;;;16.60;9.73;;;1.20;99.90;;;;;;4991274;28;20204;-62
2021/01/08 06:23:44;;;;;;;23.42;13.13;;;1.20;99.90;;;;;;4986507;28;20046;-62
2021/01/08 06:26:18;;;;;;;18.55;10.75;;;1.20;99.90;;;;;;4980525;28;20026;-59
2021/01/08 06:28:45;;;;;;;;;;;1.20;99.90;;;;;;4986910;28;20110;-59
2021/01/08 06:31:24;;;;;;;17.90;10.45;;;1.20;99.90;;;;;;4983543;28;19906;-60
2021/01/08 06:33:55;;;;;;;15.38;9.98;;;1.20;99.90;;;;;;4987491;28;20065;-59
2021/01/08 06:36:22;;;;;;;14.68;8.18;;;1.20;99.90;;;;;;4985323;28;20084;-61
2021/01/08 06:38:50;;;;;;;13.73;8.10;;;1.20;99.90;;;;;;4990554;28;20396;-60
2021/01/08 06:41:17;;;;;;;12.10;7.68;;;1.20;99.90;;;;;;4978408;28;20042;-61
2021/01/08 06:43:54;;;;;;;15.30;7.55;;;1.20;99.90;;;;;;4987800;28;20042;-60
2021/01/08 06:46:40;;;;;;;14.30;7.93;;;1.10;99.90;;;;;;4993972;28;20015;-63
2021/01/08 06:49:11;;;;;;;13.25;8.05;;;1.20;99.90;;;;;;4991295;28;20404;-62
2021/01/08 06:51:43;;;;;;;14.50;8.57;;;1.20;99.90;;;;;;4994853;28;20041;-60
2021/01/08 06:54:10;;;;;;;15.10;8.38;;;1.10;99.90;;;;;;4991401;28;20109;-61
2021/01/08 06:56:37;;;;;;;14.75;8.70;;;1.10;99.90;;;;;;4984893;28;20077;-62
2021/01/08 06:59:08;;;;;;;14.98;8.32;;;1.10;99.90;;;;;;4992025;28;20165;-61
2021/01/08 07:02:11;;;;;;;15.70;8.18;;;1.10;99.90;;;;;;4986331;28;20709;-59
2021/01/08 07:04:40;;;;;;;13.93;7.50;;;1.10;99.90;;;;;;4992830;28;20027;-61
2021/01/08 07:07:12;;;;;;;14.48;8.40;;;1.10;99.90;;;;;;4987896;28;20018;-59
2021/01/08 07:09:39;;;;;;;14.20;7.68;;;1.10;99.90;;;;;;4986729;28;20023;-61
2021/01/08 07:12:06;;;;;;;14.80;8.20;;;1.20;99.90;;;;;;4989252;28;20048;-54
2021/01/08 07:14:34;;;;;;;13.52;7.68;;;1.10;99.90;;;;;;4984297;28;20111;-59
2021/01/08 07:17:04;;;;;;;14.43;8.23;;;1.20;99.90;;;;;;4986158;28;20030;-62
2021/01/08 07:19:30;;;;;;;18.58;9.80;;;1.10;99.90;;;;;;4993826;28;20322;-62
2021/01/08 07:21:59;;;;;;;18.73;8.98;;;1.10;99.90;;;;;;4987230;28;20037;-62
2021/01/08 07:24:32;;;;;;;15.32;9.00;;;1.10;99.90;;;;;;4986289;28;20052;-62
2021/01/08 07:27:24;;;;;;;17.65;9.32;;;1.10;99.90;;;;;;4985107;28;20038;-60
2021/01/08 07:29:53;;;;;;;18.58;9.82;;;1.20;99.90;;;;;;4991712;28;20022;-61
2021/01/08 07:32:40;;;;;;;25.05;11.15;;;1.10;99.90;;;;;;4993493;28;20030;-61
2021/01/08 07:35:32;;;;;;;25.02;12.02;;;1.20;99.90;;;;;;4983844;28;20496;-61
2021/01/08 07:38:07;;;;;;;32.38;15.02;;;1.10;99.90;;;;;;4991259;28;20046;-61
2021/01/08 07:40:38;;;;;;;22.15;11.18;;;1.10;99.90;;;;;;4993658;28;20038;-59
2021/01/08 07:43:09;;;;;;;27.30;11.40;;;1.10;99.90;;;;;;4993188;28;20049;-63
2021/01/08 07:45:55;;;;;;;41.03;16.08;;;1.10;99.90;;;;;;4992926;28;20027;-57
2021/01/08 07:48:34;;;;;;;51.50;19.52;;;1.10;99.90;;;;;;4987666;28;20076;-61
2021/01/08 07:51:13;;;;;;;40.90;14.65;;;1.10;99.90;;;;;;4993088;28;20458;-61
2021/01/08 07:53:42;;;;;;;33.15;15.30;;;1.20;99.90;;;;;;4993418;28;20361;-60
2021/01/08 07:56:09;;;;;;;50.67;11.60;;;1.20;99.90;;;;;;4990717;28;20458;-62
2021/01/08 07:58:38;;;;;;;21.48;11.93;;;1.20;99.90;;;;;;4961237;28;20097;-63
2021/01/08 08:01:06;;;;;;;22.70;12.07;;;1.30;99.90;;;;;;4960551;28;20735;-63
2021/01/08 08:03:31;;;;;;;27.67;13.90;;;1.30;99.90;;;;;;4989320;28;20019;-65
2021/01/08 08:06:02;;;;;;;25.15;13.48;;;1.30;99.90;;;;;;4987316;28;20026;-65
2021/01/08 08:08:29;;;;;;;21.10;11.18;;;1.30;99.90;;;;;;4984645;28;20080;-59
2021/01/08 08:11:12;;;;;;;56.72;11.80;;;1.40;99.90;;;;;;4985153;28;20029;-63
2021/01/08 08:13:38;;;;;;;21.55;11.60;;;1.40;99.90;;;;;;4984916;28;20026;-61
2021/01/08 08:16:04;;;;;;;36.58;11.73;;;1.40;99.90;;;;;;4987136;28;20021;-58
2021/01/08 08:18:30;;;;;;;25.00;12.82;;;1.40;99.90;;;;;;4987951;28;20077;-62
2021/01/08 08:21:09;;;;;;;26.75;12.45;;;1.40;99.90;;;;;;4986788;28;20034;-60
2021/01/08 08:23:35;;;;;;;27.52;12.98;;;1.50;99.90;;;;;;4986765;28;20057;-62
2021/01/08 08:26:01;;;;;;;39.00;12.50;;;1.50;99.90;;;;;;4985595;28;20076;-63
2021/01/08 08:28:27;;;;;;;40.90;12.90;;;1.50;99.90;;;;;;4982176;28;20023;-63
2021/01/08 08:30:53;;;;;;;28.30;11.48;;;1.50;99.90;;;;;;4986633;28;20038;-63
2021/01/08 08:33:22;;;;;;;49.55;21.10;;;1.50;99.90;;;;;;4986322;28;20034;-62
2021/01/08 08:35:49;;;;;;;32.67;13.82;;;1.60;99.90;;;;;;4985829;28;20428;-59
2021/01/08 08:38:15;;;;;;;25.25;12.88;;;1.60;99.90;;;;;;4987058;28;20109;-62
2021/01/08 08:40:41;;;;;;;23.70;13.30;;;1.60;99.90;;;;;;5001703;28;20129;-62
2021/01/08 08:43:08;;;;;;;35.38;15.32;;;1.60;99.90;;;;;;4987970;28;20034;-61
2021/01/08 08:45:35;;;;;;;39.55;19.13;;;1.70;99.90;;;;;;4985918;28;20041;-62
2021/01/08 08:48:05;;;;;;;30.13;15.05;;;1.70;99.90;;;;;;4987445;28;20034;-64
2021/01/08 08:50:33;;;;;;;26.30;14.93;;;1.80;99.90;;;;;;4984965;28;20156;-63
2021/01/08 08:53:09;;;;;;;25.92;14.93;;;1.80;99.90;;;;;;4987322;28;20031;-63
2021/01/08 08:55:35;;;;;;;28.23;14.18;;;1.90;99.90;;;;;;4982829;28;20026;-60
2021/01/08 08:58:05;;;;;;;100.13;46.58;;;1.90;99.90;;;;;;4968458;28;20546;-62
2021/01/08 09:00:32;;;;;;;61.70;28.42;;;2.00;99.90;;;;;;4981101;28;20022;-64
2021/01/08 09:02:57;;;;;;;36.28;21.25;;;2.10;99.90;;;;;;4987587;28;20588;-64
2021/01/08 09:05:30;;;;;;;32.38;17.85;;;2.20;99.90;;;;;;4987212;28;20069;-63
2021/01/08 09:08:02;;;;;;;31.05;17.42;;;2.30;99.90;;;;;;4984693;28;20419;-62
2021/01/08 09:10:32;;;;;;;30.55;18.40;;;2.40;99.90;;;;;;4983757;28;20034;-63
2021/01/08 09:13:10;;;;;;;35.45;20.33;;;2.40;99.90;;;;;;4999484;28;20034;-63
2021/01/08 09:15:49;;;;;;;29.65;18.33;;;2.40;99.90;;;;;;4983736;28;20042;-65
2021/01/08 09:18:22;;;;;;;43.67;24.05;;;2.40;99.90;;;;;;4987232;28;20034;-63
2021/01/08 09:20:59;;;;;;;53.25;28.45;;;2.40;99.90;;;;;;4985142;28;20041;-63
2021/01/08 09:23:28;;;;;;;55.83;30.13;;;2.30;99.90;;;;;;4983856;28;20065;-63
2021/01/08 09:25:55;;;;;;;31.55;18.00;;;2.20;99.90;;;;;;4981426;28;20153;-63
2021/01/08 09:28:21;;;;;;;24.92;14.00;;;2.20;99.90;;;;;;4980528;28;20479;-64
2021/01/08 09:30:51;;;;;;;21.88;11.85;;;2.20;99.90;;;;;;4986220;28;20057;-63
2021/01/08 09:33:16;;;;;;;20.88;12.35;;;2.20;99.90;;;;;;4982939;28;20112;-63
2021/01/08 09:35:46;;;;;;;18.75;11.93;;;2.10;99.90;;;;;;4984910;28;20118;-63
2021/01/08 09:38:15;;;;;;;21.08;12.32;;;2.20;99.90;;;;;;4982788;28;20030;-64
2021/01/08 09:40:41;;;;;;;22.40;13.95;;;2.10;99.90;;;;;;4986586;28;20106;-63
2021/01/08 09:43:16;;;;;;;17.48;11.27;;;2.20;99.90;;;;;;4986490;28;20452;-64
2021/01/08 09:45:42;;;;;;;17.98;11.65;;;2.20;99.90;;;;;;4985360;28;20037;-63
2021/01/08 09:48:22;;;;;;;20.48;13.25;;;2.20;99.90;;;;;;4985622;28;20030;-63
2021/01/08 09:51:03;;;;;;;20.33;13.23;;;2.20;99.90;;;;;;4981478;28;20065;-63
2021/01/08 09:53:29;;;;;;;20.88;13.23;;;2.30;99.90;;;;;;4987341;28;20053;-61
2021/01/08 09:56:10;;;;;;;22.85;12.98;;;2.30;99.90;;;;;;4986439;28;20480;-63
2021/01/08 09:58:36;;;;;;;25.08;13.35;;;2.30;99.90;;;;;;4973471;28;20456;-63
2021/01/08 10:01:02;;;;;;;22.67;13.70;;;2.30;99.90;;;;;;4980628;28;20026;-62
2021/01/08 10:03:27;;;;;;;24.65;13.35;;;2.30;99.90;;;;;;4986488;28;20030;-62
2021/01/08 10:06:03;;;;;;;21.55;13.73;;;2.30;99.90;;;;;;4994792;28;20025;-61
2021/01/08 10:08:29;;;;;;;82.18;16.23;;;2.30;99.90;;;;;;4984606;28;20508;-62
2021/01/08 10:10:55;;;;;;;32.85;14.75;;;2.30;99.90;;;;;;4981878;28;20027;-63
2021/01/08 10:13:22;;;;;;;26.27;15.25;;;2.40;99.90;;;;;;4985646;28;20618;-60
2021/01/08 10:15:51;;;;;;;25.73;15.25;;;2.40;99.90;;;;;;4985264;28;20031;-60
2021/01/08 10:18:21;;;;;;;35.53;14.25;;;2.40;99.90;;;;;;4980830;28;20034;-61
2021/01/08 10:20:48;;;;;;;28.10;15.88;;;2.50;99.90;;;;;;4989567;28;20037;-61
2021/01/08 10:23:25;;;;;;;23.85;14.60;;;2.50;99.90;;;;;;4990321;28;20060;-62
2021/01/08 10:25:54;;;;;;;37.25;15.18;;;2.50;99.90;;;;;;4987085;28;20451;-61
2021/01/08 10:28:24;;;;;;;48.15;15.88;;;2.50;99.90;;;;;;5002363;28;20416;-63
2021/01/08 10:30:51;;;;;;;30.23;14.73;;;2.50;99.90;;;;;;4988848;28;20035;-60
2021/01/08 10:33:17;;;;;;;28.50;15.02;;;2.60;99.90;;;;;;4989521;28;20014;-62
2021/01/08 10:35:52;;;;;;;34.08;17.20;;;2.50;99.90;;;;;;4987386;28;20026;-63
2021/01/08 10:38:17;;;;;;;39.20;17.30;;;2.50;99.90;;;;;;4983188;28;20044;-60
2021/01/08 10:40:44;;;;;;;39.55;17.00;;;2.50;99.90;;;;;;4987651;28;20023;-61
2021/01/08 10:43:09;;;;;;;52.10;16.33;;;2.40;99.90;;;;;;4980754;28;20149;-60
2021/01/08 10:45:36;;;;;;;34.35;17.83;;;2.40;99.90;;;;;;4988523;28;20105;-62
2021/01/08 10:48:02;;;;;;;56.22;17.85;;;2.40;99.90;;;;;;5003146;28;20496;-59
2021/01/08 10:50:28;;;;;;;34.38;16.98;;;2.50;99.90;;;;;;4988488;28;20377;-65
2021/01/08 10:52:54;;;;;;;43.33;18.10;;;2.50;99.90;;;;;;4989615;28;20033;-59
2021/01/08 10:55:19;;;;;;;28.30;16.83;;;2.60;99.90;;;;;;4988614;28;20034;-61
2021/01/08 10:57:45;;;;;;;26.25;15.13;;;2.80;99.90;;;;;;4988245;28;20030;-64
2021/01/08 11:00:14;;;;;;;28.92;16.77;;;2.80;99.90;;;;;;4966620;28;20455;-61
2021/01/08 11:02:40;;;;;;;25.25;15.50;;;2.90;99.90;;;;;;4982795;28;20471;-60
2021/01/08 11:05:06;;;;;;;24.58;15.10;;;3.10;99.90;;;;;;4985657;28;20034;-64
2021/01/08 11:07:36;;;;;;;24.48;14.57;;;3.10;99.90;;;;;;4989252;28;20495;-62
2021/01/08 11:10:03;;;;;;;27.08;14.02;;;3.30;99.90;;;;;;4987235;28;20508;-63
2021/01/08 11:12:29;;;;;;;26.95;14.82;;;3.30;99.90;;;;;;4988649;28;20030;-63
2021/01/08 11:14:55;;;;;;;25.25;15.93;;;3.40;99.90;;;;;;4988081;28;20094;-62
2021/01/08 11:17:21;;;;;;;28.08;16.80;;;3.40;99.90;;;;;;4987684;28;20443;-61
2021/01/08 11:19:47;;;;;;;23.95;15.10;;;3.50;99.90;;;;;;4986200;28;20035;-61
2021/01/08 11:22:12;;;;;;;23.67;13.70;;;3.50;99.90;;;;;;4988744;28;20567;-64
2021/01/08 11:24:38;;;;;;;22.35;13.98;;;3.50;99.90;;;;;;4969578;28;565629;-62
2021/01/08 11:27:05;;;;;;;33.80;18.77;;;3.50;99.90;;;;;;4988175;28;20125;-63
2021/01/08 11:29:31;;;;;;;24.92;15.73;;;3.40;99.90;;;;;;4986858;28;20065;-64
2021/01/08 11:31:56;;;;;;;26.88;16.25;;;3.30;99.90;;;;;;5004569;28;20401;-64
2021/01/08 11:34:22;;;;;;;27.75;17.85;;;3.20;99.90;;;;;;4988775;28;20030;-64
2021/01/08 11:36:47;;;;;;;31.60;17.65;;;3.30;99.90;;;;;;4988448;28;20464;-61
2021/01/08 11:39:14;;;;;;;25.23;16.05;;;3.30;99.90;;;;;;4987919;28;20026;-64
2021/01/08 11:41:40;;;;;;;25.13;15.82;;;3.30;99.90;;;;;;5004180;28;20089;-64
2021/01/08 11:44:06;;;;;;;23.80;15.75;;;3.30;99.90;;;;;;4986850;28;20101;-63
2021/01/08 11:46:32;;;;;;;23.00;15.23;;;3.30;99.90;;;;;;4990223;28;20022;-63
2021/01/08 11:48:58;;;;;;;26.05;15.63;;;3.20;99.90;;;;;;4987050;28;20041;-61
2021/01/08 11:51:24;;;;;;;28.85;17.10;;;3.10;99.90;;;;;;5005334;28;20026;-62
2021/01/08 11:53:52;;;;;;;25.30;15.35;;;3.00;99.90;;;;;;4988695;28;20033;-63
2021/01/08 11:56:17;;;;;;;29.58;16.77;;;2.90;99.90;;;;;;4989892;28;20018;-62
2021/01/08 11:58:44;;;;;;;25.23;15.27;;;2.90;99.90;;;;;;4974018;28;20500;-63
2021/01/08 12:01:11;;;;;;;27.63;16.08;;;2.90;99.90;;;;;;4989052;28;20488;-60
2021/01/08 12:03:38;;;;;;;30.27;17.77;;;2.80;99.90;;;;;;4982480;28;20033;-64
2021/01/08 12:06:08;;;;;;;30.17;17.38;;;2.80;99.90;;;;;;4988919;28;20481;-59
2021/01/08 12:08:36;;;;;;;26.90;15.27;;;2.80;99.90;;;;;;4987444;28;20030;-62
2021/01/08 12:11:02;;;;;;;28.38;16.83;;;2.80;99.90;;;;;;4984031;28;20049;-65
2021/01/08 12:13:28;;;;;;;28.27;17.17;;;2.80;99.90;;;;;;4988472;28;20100;-63
2021/01/08 12:15:54;;;;;;;29.67;16.85;;;2.80;99.90;;;;;;4988646;28;20030;-62
2021/01/08 12:18:20;;;;;;;27.90;17.15;;;2.80;99.90;;;;;;4985024;28;20058;-64
2021/01/08 12:20:46;;;;;;;27.85;16.88;;;2.80;99.90;;;;;;5001265;28;20117;-63
2021/01/08 12:23:13;;;;;;;27.27;16.33;;;2.70;99.90;;;;;;4986961;28;20034;-61
2021/01/08 12:25:39;;;;;;;32.58;17.58;;;2.70;99.90;;;;;;4984595;28;20105;-64
2021/01/08 12:28:10;;;;;;;32.50;17.95;;;2.60;99.90;;;;;;4977299;28;20091;-57
2021/01/08 12:30:36;;;;;;;33.75;17.90;;;2.60;99.90;;;;;;4986175;28;20026;-64
2021/01/08 12:33:03;;;;;;;28.75;16.48;;;2.60;99.90;;;;;;4987742;28;20050;-63
2021/01/08 12:35:29;;;;;;;29.80;17.42;;;2.60;99.90;;;;;;4982503;28;20036;-63
2021/01/08 12:37:55;;;;;;;29.75;16.77;;;2.50;99.90;;;;;;4986678;28;20449;-64
2021/01/08 12:40:21;;;;;;;30.15;18.65;;;2.60;99.90;;;;;;4982727;28;20074;-61
2021/01/08 12:42:48;;;;;;;37.13;17.50;;;2.50;99.90;;;;;;4987111;28;20499;-62