Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:07;;;;;;;;;;;;;;;13.96;59.31;95770.97;5068505;28;20465;-73
2022/09/20 00:04:32;;;;;;;;;;;;;;;12.98;61.97;95772.63;5069423;28;20058;-72
2022/09/20 00:06:57;;;;;;;;;;;;;;;13.38;60.54;95772.78;5053119;28;20092;-72
2022/09/20 00:09:22;;;;;;;;;;;;;;;13.17;61.80;95769.00;5050640;28;20493;-72
2022/09/20 00:11:47;;;;;;;;;;;;;;;13.60;61.30;95763.91;5070618;28;20005;-72
2022/09/20 00:14:12;;;;;;;;;;;;;;;13.44;61.07;95760.06;5067800;28;20026;-73
2022/09/20 00:16:39;;;;;;;;;;;;;;;13.79;61.07;95761.00;5068477;28;20503;-72
2022/09/20 00:19:06;;;;;;;;;;;;;;;13.98;60.27;95745.53;5069544;28;20017;-73
2022/09/20 00:21:32;;;;;;;;;;;;;;;14.07;59.96;95756.22;5068925;28;20462;-73
2022/09/20 00:23:58;;;;;;;;;;;;;;;13.81;60.44;95758.81;5053102;28;20010;-72
2022/09/20 00:26:23;;;;;;;;;;;;;;;14.07;60.06;95758.09;5048552;28;20017;-73
2022/09/20 00:28:49;;;;;;;;;;;;;;;13.33;62.12;95762.22;5037082;28;20040;-73
2022/09/20 00:31:14;;;;;;;;;;;;;;;13.67;61.08;95758.16;5050759;28;20062;-73
2022/09/20 00:36:23;;;;;;;;;;;;;;;14.07;60.11;95750.09;5069538;28;20059;-73
2022/09/20 00:38:48;;;;;;;;;;;;;;;12.80;62.53;95754.91;5065013;28;20009;-72
2022/09/20 00:41:14;;;;;;;;;;;;;;;12.65;64.14;95757.94;5064692;28;20481;-73
2022/09/20 00:43:40;;;;;;;;;;;;;;;13.48;62.28;95753.00;5066616;28;20147;-73
2022/09/20 00:46:16;;;;;;;;;;;;;;;13.81;61.40;95760.69;5051289;28;20017;-72
2022/09/20 00:48:42;;;;;;;;;;;;;;;13.69;60.90;95753.28;5068669;28;20492;-73
2022/09/20 00:51:10;;;;;;;;;;;;;;;13.67;60.80;95756.25;5059471;28;20010;-72
2022/09/20 00:53:38;;;;;;;;;;;;;;;13.22;62.36;95763.56;5051841;28;20428;-72
2022/09/20 00:56:13;;;;;;;;;;;;;;;12.61;64.13;95770.31;5051179;28;20009;-72
2022/09/20 00:58:45;;;;;;;;;;;;;;;11.34;70.49;95770.88;5048833;28;20528;-72
2022/09/20 01:01:10;;;;;;;;;;;;;;;11.95;68.62;95754.59;5050587;28;20021;-73
2022/09/20 01:03:37;;;;;;;;;;;;;;;11.79;68.09;95763.94;5049587;28;20010;-72
2022/09/20 01:06:05;;;;;;;;;;;;;;;11.49;70.23;95769.84;5051630;28;20014;-73
2022/09/20 01:08:31;;;;;;;;;;;;;;;12.39;68.90;95760.38;5048701;28;20013;-72
2022/09/20 01:10:57;;;;;;;;;;;;;;;12.05;68.49;95764.25;5051918;28;20010;-72
2022/09/20 01:13:22;;;;;;;;;;;;;;;12.59;67.43;95764.47;5067677;28;20481;-72
2022/09/20 01:15:48;;;;;;;;;;;;;;;13.08;67.01;95760.13;5066102;28;20017;-72
2022/09/20 01:18:13;;;;;;;;;;;;;;;13.33;66.00;95750.72;5051373;28;20009;-72
2022/09/20 01:20:41;;;;;;;;;;;;;;;13.43;65.35;95758.50;5068156;28;20017;-72
2022/09/20 01:23:15;;;;;;;;;;;;;;;12.52;65.88;95761.41;5069147;28;20092;-72
2022/09/20 01:25:59;;;;;;;;;;;;;;;13.02;65.48;95749.56;5069214;28;20069;-72
2022/09/20 01:28:25;;;;;;;;;;;;;;;12.98;65.12;95753.94;5067019;28;20017;-72
2022/09/20 01:30:58;;;;;;;;;;;;;;;13.30;64.47;95744.09;5049131;28;20068;-72
2022/09/20 01:33:30;;;;;;;;;;;;;;;13.43;64.89;95745.13;5051062;28;20013;-73
2022/09/20 01:35:57;;;;;;;;;;;;;;;13.39;64.59;95744.16;5065951;28;20067;-72
2022/09/20 01:38:35;;;;;;;;;;;;;;;13.44;64.73;95736.00;5068276;28;20008;-72
2022/09/20 01:41:05;;;;;;;;;;;;;;;13.28;64.83;95738.28;5066633;28;20096;-72
2022/09/20 01:43:54;;;;;;;;;;;;;;;12.89;65.46;95730.94;5049410;28;20012;-72
2022/09/20 01:46:23;;;;;;;;;;;;;;;13.08;65.06;95731.53;5055466;28;20009;-72
2022/09/20 01:48:50;;;;;;;;;;;;;;;12.57;65.75;95734.63;5049458;28;20058;-72
2022/09/20 01:51:34;;;;;;;;;;;;;;;12.73;65.45;95736.63;5069295;28;20016;-72
2022/09/20 01:54:08;;;;;;;;;;;;;;;12.97;65.39;95733.66;5049961;28;20017;-72
2022/09/20 01:56:44;;;;;;;;;;;;;;;13.28;64.98;95727.59;5069469;28;20103;-72
2022/09/20 01:59:28;;;;;;;;;;;;;;;13.47;64.93;95725.50;5067705;28;20036;-72
2022/09/20 02:01:53;;;;;;;;;;;;;;;13.50;64.01;95722.19;5048905;28;20020;-72
2022/09/20 02:04:30;;;;;;;;;;;;;;;13.58;63.57;95730.59;5068573;28;20377;-72
2022/09/20 02:07:13;;;;;;;;;;;;;;;13.66;63.72;95727.13;5051372;28;20473;-71
2022/09/20 02:09:48;;;;;;;;;;;;;;;13.66;63.65;95727.13;5066438;28;20095;-72
2022/09/20 02:12:16;;;;;;;;;;;;;;;13.63;63.38;95722.44;5068390;28;20127;-73
2022/09/20 02:14:41;;;;;;;;;;;;;;;13.67;63.28;95713.50;5067675;28;20040;-72
2022/09/20 02:17:17;;;;;;;;;;;;;;;13.66;62.79;95717.22;5049776;28;20013;-72
2022/09/20 02:19:42;;;;;;;;;;;;;;;13.67;62.75;95718.84;5050863;28;20480;-72
2022/09/20 02:22:26;;;;;;;;;;;;;;;13.65;62.70;95712.19;5067850;28;20051;-72
2022/09/20 02:25:00;;;;;;;;;;;;;;;13.63;62.88;95717.88;5070909;28;20116;-71
2022/09/20 02:27:48;;;;;;;;;;;;;;;13.60;62.50;95715.00;5055489;28;20457;-73
2022/09/20 02:30:20;;;;;;;;;;;;;;;13.73;62.68;95722.16;5037891;28;20052;-73
2022/09/20 02:32:54;;;;;;;;;;;;;;;13.34;62.50;95715.69;5062534;28;20019;-72
2022/09/20 02:35:19;;;;;;;;;;;;;;;13.71;62.71;95717.09;5054065;28;20013;-73
2022/09/20 02:37:56;;;;;;;;;;;;;;;13.81;62.42;95713.34;5072649;28;20012;-71
2022/09/20 02:40:24;;;;;;;;;;;;;;;13.85;61.87;95719.66;5052084;28;20536;-72
2022/09/20 02:43:06;;;;;;;;;;;;;;;13.88;61.60;95716.38;5072235;28;20013;-73
2022/09/20 02:45:37;;;;;;;;;;;;;;;13.90;61.49;95713.38;5069620;28;20031;-72
2022/09/20 02:48:03;;;;;;;;;;;;;;;13.71;61.41;95722.44;5072625;28;20005;-72
2022/09/20 02:50:34;;;;;;;;;;;;;;;13.83;61.30;95719.19;5051838;28;20497;-73
2022/09/20 02:52:59;;;;;;;;;;;;;;;13.86;61.04;95720.44;5049599;28;20528;-72
2022/09/20 02:55:43;;;;;;;;;;;;;;;13.59;61.30;95724.13;5065134;28;20013;-73
2022/09/20 02:58:22;;;;;;;;;;;;;;;13.50;61.21;95727.53;5070626;28;20013;-74
2022/09/20 03:00:53;;;;;;;;;;;;;;;13.85;61.33;95725.00;5068597;28;20496;-73
2022/09/20 03:03:30;;;;;;;;;;;;;;;13.65;61.49;95725.56;5072324;28;20006;-72
2022/09/20 03:06:13;;;;;;;;;;;;;;;13.87;61.54;95717.50;5053668;28;20411;-71
2022/09/20 03:08:46;;;;;;;;;;;;;;;13.84;60.97;95720.78;5053475;28;20459;-72
2022/09/20 03:11:30;;;;;;;;;;;;;;;13.94;61.10;95725.84;5071143;28;20056;-71
2022/09/20 03:13:58;;;;;;;;;;;;;;;13.56;61.66;95714.03;5071077;28;20538;-72
2022/09/20 03:16:45;;;;;;;;;;;;;;;13.44;61.87;95725.31;5068096;28;20052;-73
2022/09/20 03:19:32;;;;;;;;;;;;;;;13.16;62.64;95722.03;5051011;28;20010;-73
2022/09/20 03:22:12;;;;;;;;;;;;;;;13.32;62.51;95719.78;5072090;28;20028;-72
2022/09/20 03:24:40;;;;;;;;;;;;;;;13.54;62.06;95722.38;5070230;28;20013;-72
2022/09/20 03:27:25;;;;;;;;;;;;;;;13.72;61.38;95717.91;5071957;28;20009;-71
2022/09/20 03:30:14;;;;;;;;;;;;;;;13.63;61.61;95719.75;5068387;28;20728;-71
2022/09/20 03:32:49;;;;;;;;;;;;;;;13.88;61.21;95716.38;5069222;28;20013;-72
2022/09/20 03:35:33;;;;;;;;;;;;;;;13.75;60.63;95720.72;5051806;28;20491;-72
2022/09/20 03:38:10;;;;;;;;;;;;;;;13.71;61.28;95722.44;5053622;28;20016;-72
2022/09/20 03:40:53;;;;;;;;;;;;;;;12.94;62.54;95723.59;5070185;28;20020;-72
2022/09/20 03:43:33;;;;;;;;;;;;;;;12.51;63.99;95727.81;5069946;28;20012;-72
2022/09/20 03:46:07;;;;;;;;;;;;;;;11.80;66.56;95733.53;5069385;28;20052;-72
2022/09/20 03:48:52;;;;;;;;;;;;;;;11.38;68.28;95738.06;5069360;28;20116;-72
2022/09/20 03:51:17;;;;;;;;;;;;;;;11.54;68.98;95735.91;5049136;28;20018;-73
2022/09/20 03:53:49;;;;;;;;;;;;;;;11.77;67.49;95726.13;5065178;28;20017;-70
2022/09/20 03:56:27;;;;;;;;;;;;;;;12.37;66.17;95719.84;5053083;28;20009;-71
2022/09/20 03:59:12;;;;;;;;;;;;;;;12.05;66.10;95723.47;5050807;28;20013;-72
2022/09/20 04:01:37;;;;;;;;;;;;;;;12.48;65.17;95723.88;5074201;28;20021;-72
2022/09/20 04:04:08;;;;;;;;;;;;;;;12.36;65.18;95729.75;5053284;28;20009;-71
2022/09/20 04:07:00;;;;;;;;;;;;;;;11.58;66.75;95691.59;5051511;28;20009;-69
2022/09/20 04:09:30;;;;;;;;;;;;;;;11.56;67.63;95735.59;5068452;28;20016;-72
2022/09/20 04:11:58;;;;;;;;;;;;;;;11.56;67.70;95735.59;5069881;28;20020;-72
2022/09/20 04:14:29;;;;;;;;;;;;;;;11.13;69.42;95736.63;5069621;28;20009;-73
2022/09/20 04:17:21;;;;;;;;;;;;;;;11.23;68.86;95738.31;5068291;28;20014;-71
2022/09/20 04:19:55;;;;;;;;;;;;;;;11.28;68.96;95745.44;5051377;28;20013;-73
2022/09/20 04:22:23;;;;;;;;;;;;;;;11.27;69.41;95743.84;5052368;28;20016;-69
2022/09/20 04:25:08;;;;;;;;;;;;;;;11.81;67.89;95739.66;5067929;28;20013;-72
2022/09/20 04:27:46;;;;;;;;;;;;;;;11.86;67.51;95750.25;5070252;28;20012;-66
2022/09/20 04:30:18;;;;;;;;;;;;;;;11.61;67.70;95749.59;5050127;28;20017;-71
2022/09/20 04:32:46;;;;;;;;;;;;;;;11.50;67.98;95750.09;5045369;28;20048;-74
2022/09/20 04:38:16;;;;;;;;;;;;;;;12.36;64.75;95740.41;5069154;28;20020;-71
2022/09/20 04:41:01;;;;;;;;;;;;;;;12.51;64.56;95743.84;5069055;28;20373;-72
2022/09/20 04:43:50;;;;;;;;;;;;;;;11.41;67.00;95753.47;5069050;28;20017;-72
2022/09/20 04:46:34;;;;;;;;;;;;;;;12.32;65.49;95752.75;5064191;28;20013;-72
2022/09/20 04:49:05;;;;;;;;;;;;;;;12.45;64.52;95751.97;5065422;28;20099;-72
2022/09/20 04:51:36;;;;;;;;;;;;;;;12.91;63.78;95744.78;5063106;28;20013;-72
2022/09/20 04:54:20;;;;;;;;;;;;;;;13.00;63.03;95746.44;5043011;28;20018;-71
2022/09/20 04:57:12;;;;;;;;;;;;;;;12.66;64.07;95757.63;5049787;28;20062;-71
2022/09/20 04:59:56;;;;;;;;;;;;;;;12.75;62.58;95749.69;5061767;28;20010;-70
2022/09/20 05:02:33;;;;;;;;;;;;;;;12.07;65.29;95755.97;5049264;28;20043;-74
2022/09/20 05:05:02;;;;;;;;;;;;;;;12.45;64.23;95761.84;5051502;28;20009;-72
2022/09/20 05:07:29;;;;;;;;;;;;;;;12.91;63.40;95753.59;5073121;28;20016;-71
2022/09/20 05:10:14;;;;;;;;;;;;;;;12.74;63.02;95748.91;5076864;28;20039;-69
2022/09/20 05:12:45;;;;;;;;;;;;;;;13.15;62.56;95752.47;5056347;28;20009;-70
2022/09/20 05:15:17;;;;;;;;;;;;;;;13.37;61.81;95759.72;5052297;28;20041;-71
2022/09/20 05:18:12;;;;;;;;;;;;;;;12.84;62.69;95755.88;5069109;28;20017;-69
2022/09/20 05:20:46;;;;;;;;;;;;;;;12.90;63.01;95756.56;5068543;28;20017;-74
2022/09/20 05:23:30;;;;;;;;;;;;;;;13.09;62.05;95757.16;5069146;28;20023;-73
2022/09/20 05:26:10;;;;;;;;;;;;;;;13.34;62.03;95760.31;5051620;28;20052;-72
2022/09/20 05:28:44;;;;;;;;;;;;;;;13.14;61.42;95767.72;5069589;28;20015;-72
2022/09/20 05:31:29;;;;;;;;;;;;;;;12.63;63.07;95778.78;5051868;28;20009;-76
2022/09/20 05:34:11;;;;;;;;;;;;;;;12.71;63.39;95775.41;5054087;28;20023;-70
2022/09/20 05:36:46;;;;;;;;;;;;;;;13.23;62.52;95775.81;5067960;28;20013;-70
2022/09/20 05:39:22;;;;;;;;;;;;;;;12.73;62.93;95770.53;5069800;28;20453;-72
2022/09/20 05:42:19;;;;;;;;;;;;;;;13.50;61.89;95770.31;5069059;28;20380;-74
2022/09/20 05:45:16;;;;;;;;;;;;;;;13.22;61.04;95760.88;5024376;28;20013;-72
2022/09/20 05:48:00;;;;;;;;;;;;;;;13.79;60.07;95767.16;5068790;28;20108;-74
2022/09/20 05:50:36;;;;;;;;;;;;;;;13.74;59.74;95772.63;5064382;28;20009;-75
2022/09/20 05:53:04;;;;;;;;;;;;;;;14.05;59.96;95777.16;5063175;28;20016;-74
2022/09/20 05:55:33;;;;;;;;;;;;;;;13.50;59.88;95774.88;5052389;28;20055;-72
2022/09/20 05:58:21;;;;;;;;;;;;;;;13.92;59.52;95775.38;5069418;28;20385;-73
2022/09/20 06:01:09;;;;;;;;;;;;;;;14.32;59.01;95778.78;5070964;28;20017;-74
2022/09/20 06:03:54;;;;;;;;;;;;;;;14.50;58.12;95780.44;5015371;28;20063;-74
2022/09/20 06:06:38;;;;;;;;;;;;;;;14.66;57.31;95785.34;5064720;28;20011;-75
2022/09/20 06:09:16;;;;;;;;;;;;;;;14.79;57.25;95785.22;5070495;28;20039;-73
2022/09/20 06:12:05;;;;;;;;;;;;;;;14.13;56.85;95797.03;5054442;28;20009;-73
2022/09/20 06:14:30;;;;;;;;;;;;;;;14.25;57.33;95795.31;5055004;28;20017;-74
2022/09/20 06:17:05;;;;;;;;;;;;;;;14.10;57.54;95798.41;5051655;28;20009;-74
2022/09/20 06:19:49;;;;;;;;;;;;;;;14.52;57.62;95793.50;5072754;28;20044;-74
2022/09/20 06:22:29;;;;;;;;;;;;;;;14.15;58.05;95800.94;5053479;28;20017;-73
2022/09/20 06:24:59;;;;;;;;;;;;;;;14.00;57.90;95799.47;5072820;28;20013;-73
2022/09/20 06:27:27;;;;;;;;;;;;;;;14.68;56.48;95797.31;5071535;28;20014;-71
2022/09/20 06:29:56;;;;;;;;;;;;;;;14.15;57.08;95797.50;5071404;28;20009;-72
2022/09/20 06:32:22;;;;;;;;;;;;;;;14.07;57.83;95799.03;5053273;28;20052;-73
2022/09/20 06:34:47;;;;;;;;;;;;;;;14.55;56.96;95800.94;5072452;28;20060;-73
2022/09/20 06:42:45;;;;;;;;;;;;;;;13.85;59.13;95805.22;5071835;28;20083;-73
2022/09/20 06:45:10;;;;;;;;;;;;;;;14.12;57.66;95803.44;5053775;28;20022;-73
2022/09/20 06:47:35;;;;;;;;;;;;;;;14.20;57.75;95800.81;5054443;28;20013;-73
2022/09/20 06:50:01;;;;;;;;;;;;;;;14.21;57.68;95805.06;5072314;28;20024;-72
2022/09/20 06:52:26;;;;;;;;;;;;;;;14.81;56.73;95800.94;5054050;28;20055;-73
2022/09/20 06:54:53;;;;;;;;;;;;;;;14.65;56.33;95808.66;5071265;28;20354;-73
2022/09/20 06:57:22;;;;;;;;;;;;;;;14.05;57.93;95806.56;5054139;28;20059;-72
2022/09/20 06:59:47;;;;;;;;;;;;;;;14.97;56.85;95810.09;5071092;28;20005;-73
2022/09/20 07:02:13;;;;;;;;;;;;;;;14.97;55.51;95812.78;5054213;28;20016;-73
2022/09/20 07:04:38;;;;;;;;;;;;;;;14.97;56.26;95807.41;5054050;28;20013;-72
2022/09/20 07:07:05;;;;;;;;;;;;;;;15.44;55.20;95809.44;5053831;28;20009;-73
2022/09/20 07:09:30;;;;;;;;;;;;;;;15.36;54.12;95811.03;5071765;28;20013;-72
2022/09/20 07:11:58;;;;;;;;;;;;;;;15.44;54.62;95807.53;5054387;28;20013;-73
2022/09/20 07:14:23;;;;;;;;;;;;;;;15.34;55.46;95805.97;5053833;28;20017;-72
2022/09/20 07:16:49;;;;;;;;;;;;;;;15.15;55.24;95805.53;5070172;28;20020;-72
2022/09/20 07:19:15;;;;;;;;;;;;;;;14.72;56.02;95810.88;5071353;28;20028;-73
2022/09/20 07:21:40;;;;;;;;;;;;;;;15.16;54.70;95812.47;5053909;28;20059;-73
2022/09/20 07:24:05;;;;;;;;;;;;;;;16.23;53.22;95816.94;5053775;28;20126;-72
2022/09/20 07:26:31;;;;;;;;;;;;;;;14.55;55.67;95808.97;5070192;28;20021;-73
2022/09/20 07:28:56;;;;;;;;;;;;;;;14.50;56.05;95819.81;5053212;28;20009;-72
2022/09/20 07:31:22;;;;;;;;;;;;;;;13.82;57.78;95826.44;5069622;28;20462;-73
2022/09/20 07:33:48;;;;;;;;;;;;;;;13.22;60.69;95827.69;5053531;28;20017;-72
2022/09/20 07:36:13;;;;;;;;;;;;;;;14.13;58.95;95824.56;5071460;28;20005;-73
2022/09/20 07:38:39;;;;;;;;;;;;;;;13.05;61.28;95830.97;5052464;28;20052;-73
2022/09/20 07:41:04;;;;;;;;;;;;;;;14.07;59.37;95827.66;5071063;28;20051;-73
2022/09/20 07:43:30;;;;;;;;;;;;;;;13.38;61.34;95831.56;5053471;28;20016;-72
2022/09/20 07:45:57;;;;;;;;;;;;;;;12.93;62.60;95844.84;5051785;28;20041;-72
2022/09/20 07:48:24;;;;;;;;;;;;;;;11.95;66.39;95847.13;5070646;28;20044;-73
2022/09/20 07:50:50;;;;;;;;;;;;;;;11.82;68.32;95848.66;5053312;28;20096;-73
2022/09/20 07:53:15;;;;;;;;;;;;;;;12.09;67.68;95850.59;5071439;28;20111;-72
2022/09/20 07:55:41;;;;;;;;;;;;;;;12.93;65.00;95844.84;5052489;28;20099;-73
2022/09/20 07:58:06;;;;;;;;;;;;;;;12.41;66.39;95852.34;5071079;28;20343;-73
2022/09/20 08:00:31;;;;;;;;;;;;;;;12.05;67.65;95851.47;5070185;28;20013;-72
2022/09/20 08:02:58;;;;;;;;;;;;;;;12.60;67.03;95848.78;5069218;28;20068;-72
2022/09/20 08:05:23;;;;;;;;;;;;;;;12.55;67.84;95843.56;5070871;28;20005;-73
2022/09/20 08:07:48;;;;;;;;;;;;;;;12.90;67.39;95844.69;5070120;28;20024;-72
2022/09/20 08:10:13;;;;;;;;;;;;;;;12.74;67.19;95844.19;5052799;28;20010;-72
2022/09/20 08:12:40;;;;;;;;;;;;;;;12.44;68.88;95846.44;5053029;28;20017;-73
2022/09/20 08:15:05;;;;;;;;;;;;;;;12.93;68.07;95846.72;5052592;28;20437;-73
2022/09/20 08:17:31;;;;;;;;;;;;;;;12.30;70.36;95855.53;5051990;28;20023;-72
2022/09/20 08:19:56;;;;;;;;;;;;;;;13.36;68.28;95852.47;5070163;28;20020;-72
2022/09/20 08:22:22;;;;;;;;;;;;;;;14.03;66.61;95849.69;5051986;28;20010;-73
2022/09/20 08:24:47;;;;;;;;;;;;;;;14.17;63.94;95846.13;5069012;28;20667;-72
2022/09/20 08:27:12;;;;;;;;;;;;;;;14.12;62.69;95851.59;5052586;28;20021;-73
2022/09/20 08:29:37;;;;;;;;;;;;;;;13.23;65.58;95863.97;5069756;28;20351;-72
2022/09/20 08:32:03;;;;;;;;;;;;;;;12.66;67.70;95856.38;5049854;28;20009;-72
2022/09/20 08:34:28;;;;;;;;;;;;;;;12.95;68.18;95855.25;5052200;28;20489;-72
2022/09/20 08:36:55;;;;;;;;;;;;;;;14.11;65.44;95850.03;5070298;28;20009;-72
2022/09/20 08:39:21;;;;;;;;;;;;;;;12.67;66.29;95859.84;5052222;28;20147;-72
2022/09/20 08:41:49;;;;;;;;;;;;;;;12.65;67.26;95867.38;5051338;28;20115;-73
2022/09/20 08:44:24;;;;;;;;;;;;;;;12.88;66.03;95866.31;5070068;28;20017;-72
2022/09/20 08:46:51;;;;;;;;;;;;;;;13.47;65.48;95855.66;5051327;28;20008;-72
2022/09/20 08:49:21;;;;;;;;;;;;;;;13.89;64.51;95851.66;5051765;28;20017;-73
2022/09/20 08:51:49;;;;;;;;;;;;;;;13.68;64.61;95858.63;5069941;28;20531;-72
2022/09/20 08:54:15;;;;;;;;;;;;;;;14.59;61.91;95857.28;5069185;28;20013;-73
2022/09/20 08:56:40;;;;;;;;;;;;;;;14.94;59.39;95853.56;5070291;28;20009;-73
2022/09/20 08:59:09;;;;;;;;;;;;;;;14.46;59.40;95851.72;5069817;28;20009;-72
2022/09/20 09:01:35;;;;;;;;;;;;;;;14.64;61.50;95849.94;5050871;28;20009;-72
2022/09/20 09:04:30;;;;;;;;;;;;;;;14.37;60.54;95853.59;5067994;28;20021;-72
2022/09/20 09:06:55;;;;;;;;;;;;;;;15.52;57.38;95854.22;5056809;28;20016;-72
2022/09/20 09:09:23;;;;;;;;;;;;;;;15.13;57.95;95853.28;5069793;28;20372;-72
2022/09/20 09:11:48;;;;;;;;;;;;;;;14.65;59.25;95864.09;5051048;28;20013;-71
2022/09/20 09:17:08;;;;;;;;;;;;;;;14.59;59.83;95858.09;5068292;28;20063;-72
2022/09/20 09:19:43;;;;;;;;;;;;;;;15.17;59.00;95856.91;5069616;28;20107;-71
2022/09/20 09:22:08;;;;;;;;;;;;;;;14.10;60.88;95862.63;5069797;28;20558;-71
2022/09/20 09:24:34;;;;;;;;;;;;;;;14.20;60.74;95861.56;5051006;28;20027;-71
2022/09/20 09:27:05;;;;;;;;;;;;;;;14.38;60.64;95857.84;5069617;28;20044;-71
2022/09/20 09:29:30;;;;;;;;;;;;;;;13.95;62.37;95861.13;5069203;28;20138;-72
2022/09/20 09:32:14;;;;;;;;;;;;;;;15.18;59.79;95860.38;5066863;28;20134;-73
2022/09/20 09:34:39;;;;;;;;;;;;;;;15.39;57.73;95857.84;5053283;28;20013;-72
2022/09/20 09:37:04;;;;;;;;;;;;;;;14.94;57.74;95850.09;5073450;28;20005;-73
2022/09/20 09:39:31;;;;;;;;;;;;;;;14.36;58.24;95848.56;5055185;28;20098;-72
2022/09/20 09:41:59;;;;;;;;;;;;;;;14.44;58.21;95845.91;5072792;28;20017;-72
2022/09/20 09:44:34;;;;;;;;;;;;;;;14.55;58.25;95844.53;5055575;28;20009;-72
2022/09/20 09:47:00;;;;;;;;;;;;;;;14.91;57.28;95851.53;5071989;28;20009;-72
2022/09/20 09:49:32;;;;;;;;;;;;;;;13.19;60.32;95850.41;5055056;28;20127;-72
2022/09/20 09:52:02;;;;;;;;;;;;;;;13.09;62.53;95860.53;5055117;28;20381;-72
2022/09/20 09:54:28;;;;;;;;;;;;;;;14.07;59.01;95851.75;5072288;28;20017;-72
2022/09/20 09:57:07;;;;;;;;;;;;;;;14.78;57.17;95847.09;5073265;28;20005;-72
2022/09/20 09:59:32;;;;;;;;;;;;;;;15.48;55.66;95851.38;5072944;28;20009;-72
2022/09/20 10:01:57;;;;;;;;;;;;;;;16.36;53.37;95845.44;5073118;28;20009;-72
2022/09/20 10:04:34;;;;;;;;;;;;;;;16.25;53.02;95846.94;5070721;28;20009;-73
2022/09/20 10:06:59;;;;;;;;;;;;;;;16.45;51.98;95850.78;5073066;28;20005;-72
2022/09/20 10:09:24;;;;;;;;;;;;;;;15.41;53.52;95843.03;5054715;28;20005;-72
2022/09/20 10:12:08;;;;;;;;;;;;;;;15.04;54.03;95847.91;5073332;28;20005;-73
2022/09/20 10:14:37;;;;;;;;;;;;;;;14.62;53.44;95841.41;5052725;28;20112;-71
2022/09/20 10:17:11;;;;;;;;;;;;;;;14.31;53.91;95839.56;5051547;28;20021;-72
2022/09/20 10:19:43;;;;;;;;;;;;;;;14.49;52.74;95845.00;5071335;28;20048;-72
2022/09/20 10:22:18;;;;;;;;;;;;;;;14.77;52.53;95840.97;5053699;28;20009;-72
2022/09/20 10:24:46;;;;;;;;;;;;;;;13.68;54.94;95840.72;5070885;28;20066;-73
2022/09/20 10:27:27;;;;;;;;;;;;;;;13.80;53.86;95848.16;5107801;27;20530;-73
2022/09/20 10:29:52;;;;;;;;;;;;;;;14.71;52.93;95838.75;5106460;28;20016;-73
2022/09/20 10:32:26;;;;;;;;;;;;;;;14.20;53.13;95848.97;5103461;28;20017;-72
2022/09/20 10:34:58;;;;;;;;;;;;;;;14.68;52.50;95842.81;5094672;28;20012;-73
2022/09/20 10:37:26;;;;;;;;;;;;;;;14.48;50.92;95841.50;5106391;28;20017;-74
2022/09/20 10:40:01;;;;;;;;;;;;;;;14.61;49.56;95849.75;5106088;28;20032;-73
2022/09/20 10:45:23;;;;;;;;;;;;;;;13.43;53.88;95857.38;5087920;28;20019;-72
2022/09/20 10:47:55;;;;;;;;;;;;;;;13.33;54.03;95855.72;5089390;28;20268;-74
2022/09/20 10:50:29;;;;;;;;;;;;;;;13.78;50.85;95848.47;5105091;28;20035;-72
2022/09/20 10:53:15;;;;;;;;;;;;;;;13.63;50.31;95837.38;5107383;28;20049;-72
2022/09/20 10:55:48;;;;;;;;;;;;;;;15.19;47.78;95838.59;5106756;28;20059;-71
2022/09/20 10:58:20;;;;;;;;;;;;;;;14.91;47.90;95846.19;5105891;28;20013;-72
2022/09/20 11:01:01;;;;;;;;;;;;;;;14.35;50.10;95845.09;5096200;28;20013;-72
2022/09/20 11:03:37;;;;;;;;;;;;;;;13.86;51.35;95844.25;5085722;28;20013;-72
2022/09/20 11:06:13;;;;;;;;;;;;;;;13.92;52.71;95856.41;5085669;28;20013;-71
2022/09/20 11:08:39;;;;;;;;;;;;;;;13.73;53.77;95848.59;5086273;28;20005;-72
2022/09/20 11:11:11;;;;;;;;;;;;;;;13.96;52.79;95852.00;5085352;28;20374;-72
2022/09/20 11:13:36;;;;;;;;;;;;;;;14.18;52.77;95843.16;5098605;28;20100;-72
2022/09/20 11:16:01;;;;;;;;;;;;;;;15.31;50.06;95844.13;5105745;28;20095;-72
2022/09/20 11:18:32;;;;;;;;;;;;;;;13.60;53.72;95851.34;5095936;28;20013;-72
2022/09/20 11:21:16;;;;;;;;;;;;;;;14.35;53.16;95853.13;5086678;28;20005;-72
2022/09/20 11:23:42;;;;;;;;;;;;;;;14.87;51.68;95853.25;5086777;28;20005;-73
2022/09/20 11:26:10;;;;;;;;;;;;;;;14.64;51.16;95849.13;5102184;28;20017;-72
2022/09/20 11:28:38;;;;;;;;;;;;;;;13.96;52.18;95846.66;5106137;28;20096;-72
2022/09/20 11:31:03;;;;;;;;;;;;;;;14.78;50.42;95837.16;5106613;28;20075;-71
2022/09/20 11:33:39;;;;;;;;;;;;;;;14.50;51.29;95842.00;5097563;28;20413;-72
2022/09/20 11:36:07;;;;;;;;;;;;;;;14.66;50.53;95846.94;5086365;28;20011;-72
2022/09/20 11:38:41;;;;;;;;;;;;;;;14.44;49.77;95842.44;5072739;28;20009;-72
2022/09/20 11:41:12;;;;;;;;;;;;;;;15.49;48.10;95836.06;5073777;28;20374;-71
2022/09/20 11:43:41;;;;;;;;;;;;;;;15.52;48.27;95846.97;5091540;28;20011;-72
2022/09/20 11:46:08;;;;;;;;;;;;;;;14.46;49.54;95845.59;5091503;28;20657;-72
2022/09/20 11:48:37;;;;;;;;;;;;;;;14.62;48.26;95854.78;5090121;28;20020;-71
2022/09/20 11:51:21;;;;;;;;;;;;;;;15.29;46.67;95843.66;5091890;28;20054;-72
2022/09/20 11:54:06;;;;;;;;;;;;;;;15.18;46.75;95836.25;5092904;28;20012;-71
2022/09/20 11:56:33;;;;;;;;;;;;;;;15.00;47.07;95841.63;5070556;28;20017;-71
2022/09/20 11:59:00;;;;;;;;;;;;;;;14.94;45.77;95847.44;5080883;28;20041;-71
2022/09/20 12:01:36;;;;;;;;;;;;;;;15.39;45.59;95842.53;5089903;28;20029;-71
2022/09/20 12:04:05;;;;;;;;;;;;;;;15.22;45.07;95837.22;5087805;28;20095;-72
2022/09/20 12:06:33;;;;;;;;;;;;;;;15.76;44.18;95840.31;5090692;28;20025;-72
2022/09/20 12:09:04;;;;;;;;;;;;;;;15.14;44.90;95843.34;5091807;28;20516;-71
2022/09/20 12:11:31;;;;;;;;;;;;;;;16.03;43.63;95823.03;5074543;28;20018;-71
2022/09/20 12:14:16;;;;;;;;;;;;;;;14.60;46.27;95829.44;5070684;28;20062;-71
2022/09/20 12:16:43;;;;;;;;;;;;;;;15.12;45.80;95834.84;5072011;28;20522;-72
2022/09/20 12:19:09;;;;;;;;;;;;;;;14.97;45.96;95828.84;5072450;28;20014;-71
2022/09/20 12:21:53;;;;;;;;;;;;;;;15.22;45.21;95837.22;5072041;28;20013;-71
2022/09/20 12:24:20;;;;;;;;;;;;;;;15.81;44.58;95824.81;5071574;28;20100;-71
2022/09/20 12:26:46;;;;;;;;;;;;;;;15.53;44.68;95820.94;5080150;28;20017;-71
2022/09/20 12:29:23;;;;;;;;;;;;;;;15.54;44.42;95811.78;5090377;28;20016;-72
2022/09/20 12:31:53;;;;;;;;;;;;;;;15.14;45.16;95816.53;5091000;28;20356;-71
2022/09/20 12:34:18;;;;;;;;;;;;;;;15.04;45.69;95823.00;5073966;28;20049;-71
2022/09/20 12:36:52;;;;;;;;;;;;;;;14.98;44.55;95817.03;5071597;28;20478;-72
2022/09/20 12:39:28;;;;;;;;;;;;;;;15.79;43.84;95815.53;5071287;28;20015;-72
2022/09/20 12:41:59;;;;;;;;;;;;;;;15.91;42.87;95812.16;5078996;28;20012;-72
2022/09/20 12:44:43;;;;;;;;;;;;;;;15.32;43.60;95815.44;5091777;28;20005;-71
2022/09/20 12:47:11;;;;;;;;;;;;;;;16.19;42.29;95815.22;5091600;28;20017;-72
2022/09/20 12:55:24;;;;;;;;;;;;;;;15.25;43.60;95805.22;5071747;28;20055;-72
2022/09/20 12:57:53;;;;;;;;;;;;;;;15.59;42.64;95804.34;5069388;28;20017;-74
2022/09/20 13:00:29;;;;;;;;;;;;;;;16.16;41.75;95802.44;5069785;28;20436;-73
2022/09/20 13:02:56;;;;;;;;;;;;;;;16.92;40.74;95805.03;5071945;28;20016;-74
2022/09/20 13:05:39;;;;;;;;;;;;;;;16.36;41.33;95804.41;5075329;28;20080;-73
2022/09/20 13:08:12;;;;;;;;;;;;;;;16.10;41.90;95799.16;5070815;28;20055;-72
2022/09/20 13:10:39;;;;;;;;;;;;;;;15.71;42.88;95792.19;5077567;28;20020;-73
2022/09/20 13:13:15;;;;;;;;;;;;;;;15.32;42.20;95804.72;5089868;28;20009;-73
2022/09/20 13:15:47;;;;;;;;;;;;;;;16.27;41.41;95799.06;5091410;28;20008;-72
2022/09/20 13:18:14;;;;;;;;;;;;;;;15.39;42.13;95796.19;5088793;28;20024;-72
2022/09/20 13:20:40;;;;;;;;;;;;;;;16.83;40.43;95793.53;5086863;28;20013;-73
2022/09/20 13:23:05;;;;;;;;;;;;;;;15.39;41.12;95798.88;5089879;28;20010;-72
2022/09/20 13:25:31;;;;;;;;;;;;;;;16.29;42.26;95796.06;5091032;28;20024;-73
2022/09/20 13:28:06;;;;;;;;;;;;;;;16.76;40.21;95801.34;5088544;28;20009;-72
2022/09/20 13:30:31;;;;;;;;;;;;;;;17.01;39.84;95786.16;5070138;28;20161;-72
2022/09/20 13:33:13;;;;;;;;;;;;;;;17.04;39.81;95791.63;5069300;28;20048;-72
2022/09/20 13:35:39;;;;;;;;;;;;;;;16.30;41.48;95785.00;5070753;28;20009;-73