Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:05;;;;;;;10.18;6.97;;;;;;;14.25;100.00;98649.28;5143445;27;20194;-73
2021/10/31 00:02:31;;;;;;;7.07;6.28;;;;;;;14.28;100.00;98648.16;5127570;27;20194;-73
2021/10/31 00:04:58;;;;;;;10.02;7.20;;;;;;;14.18;100.00;98658.94;5127574;27;20257;-72
2021/10/31 00:07:25;;;;;;;7.65;5.65;;;;;;;14.17;100.00;98652.66;5149660;27;20482;-72
2021/10/31 00:09:51;;;;;;;9.80;6.32;;;;;;;14.10;100.00;98656.06;5129738;27;20288;-72
2021/10/31 00:12:18;;;;;;;6.47;5.47;;;;;;;14.10;100.00;98672.28;5141401;27;20351;-73
2021/10/31 00:14:46;;;;;;;10.13;7.95;;;;;;;13.97;100.00;98664.38;5135090;27;20278;-74
2021/10/31 00:17:13;;;;;;;7.63;6.90;;;;;;;13.88;100.00;98660.63;5144602;27;20235;-72
2021/10/31 00:19:39;;;;;;;8.40;6.15;;;;;;;13.84;100.00;98661.00;5141466;27;20507;-73
2021/10/31 00:22:06;;;;;;;6.32;5.50;;;;;;;13.86;100.00;98667.16;5130792;27;20202;-73
2021/10/31 00:24:33;;;;;;;13.60;7.05;;;;;;;13.88;100.00;98676.84;5125360;27;20628;-74
2021/10/31 00:26:59;;;;;;;7.38;5.95;;;;;;;13.99;100.00;98692.16;5132590;27;20185;-73
2021/10/31 00:29:26;;;;;;;9.15;6.75;;;;;;;14.11;100.00;98696.53;5138101;27;20734;-73
2021/10/31 00:31:54;;;;;;;5.97;5.38;;;;;;;14.07;100.00;98691.53;5143443;27;20280;-72
2021/10/31 00:34:20;;;;;;;8.15;6.65;;;;;;;14.05;100.00;98683.53;5141779;27;20279;-74
2021/10/31 00:36:47;;;;;;;6.78;5.70;;;;;;;14.04;100.00;98689.06;5138206;27;20281;-73
2021/10/31 00:39:14;;;;;;;7.75;6.97;;;;;;;14.13;100.00;98688.25;5142452;27;20228;-73
2021/10/31 00:41:40;;;;;;;6.30;5.63;;;;;;;14.07;100.00;98699.63;5134793;27;20190;-73
2021/10/31 00:44:07;;;;;;;7.07;6.22;;;;;;;13.99;100.00;98694.88;5144503;27;20285;-74
2021/10/31 00:46:34;;;;;;;8.30;6.38;;;;;;;14.02;100.00;98689.22;5133658;27;20522;-73
2021/10/31 00:49:02;;;;;;;8.30;6.28;;;;;;;14.04;100.00;98689.94;5140947;27;20284;-73
2021/10/31 00:51:29;;;;;;;7.22;5.63;;;;;;;14.04;100.00;98672.81;5134748;27;20214;-73
2021/10/31 00:53:57;;;;;;;13.63;7.53;;;;;;;13.90;100.00;98679.44;5135118;27;20196;-74
2021/10/31 00:56:24;;;;;;;8.82;5.50;;;;;;;13.80;100.00;98671.25;5138419;27;20197;-73
2021/10/31 00:58:51;;;;;;;5.90;5.28;;;;;;;13.81;100.00;98677.53;5140573;27;20190;-74
2021/10/31 01:01:19;;;;;;;7.72;5.90;;;;;;;13.81;100.00;98681.06;5141182;27;20538;-73
2021/10/31 01:03:46;;;;;;;6.30;5.25;;;;;;;13.72;100.00;98679.16;5141822;27;20278;-72
2021/10/31 01:06:36;;;;;;;8.60;6.80;;;;;;;13.72;100.00;98695.41;5126406;27;20689;-74
2021/10/31 01:09:04;;;;;;;8.27;7.30;;;;;;;13.80;100.00;98698.31;5138910;27;20551;-74
2021/10/31 01:11:45;;;;;;;7.57;5.60;;;;;;;13.65;100.00;98691.50;5141093;27;20231;-72
2021/10/31 01:14:35;;;;;;;7.63;6.38;;;;;;;13.65;100.00;98695.06;5134819;27;20201;-73
2021/10/31 01:17:22;;;;;;;6.95;5.90;;;;;;;13.60;100.00;98691.06;5136721;27;20195;-74
2021/10/31 01:20:14;;;;;;;8.45;7.20;;;;;;;13.56;100.00;98699.41;5128508;27;20182;-73
2021/10/31 01:23:11;;;;;;;10.98;8.45;;;;;;;13.64;100.00;98693.34;5130380;27;20522;-73
2021/10/31 01:25:48;;;;;;;6.75;6.03;;;;;;;13.50;100.00;98699.94;5140368;27;20277;-72
2021/10/31 01:28:28;;;;;;;6.95;6.25;;;;;;;13.52;100.00;98700.69;5141504;27;20183;-74
2021/10/31 01:31:09;;;;;;;7.90;6.68;;;;;;;13.55;100.00;98711.22;5118794;27;20211;-73
2021/10/31 01:33:48;;;;;;;9.40;6.60;;;;;;;13.49;100.00;98703.63;5137043;27;20630;-74
2021/10/31 01:36:22;;;;;;;6.65;5.50;;;;;;;13.55;100.00;98695.00;5113928;28;20186;-73
2021/10/31 01:39:05;;;;;;;7.43;6.07;;;;;;;13.55;100.00;98688.72;5123971;27;20186;-73
2021/10/31 01:41:43;;;;;;;8.38;6.18;;;;;;;13.59;100.00;98681.19;5130446;27;20224;-73
2021/10/31 01:44:22;;;;;;;8.75;6.50;;;;;;;13.70;100.00;98679.31;5135204;27;20197;-72
2021/10/31 01:47:01;;;;;;;7.00;5.18;;;;;;;13.87;100.00;98677.00;5134383;27;20196;-73
2021/10/31 01:49:39;;;;;;;5.82;5.10;;;;;;;13.90;100.00;98674.03;5136492;27;20612;-73
2021/10/31 01:52:12;;;;;;;7.65;5.88;;;;;;;13.85;100.00;98666.31;5132510;27;20197;-73
2021/10/31 01:54:50;;;;;;;7.30;4.70;;;;;;;13.76;100.00;98677.91;5132965;27;20296;-72
2021/10/31 01:57:22;;;;;;;7.30;5.55;;;;;;;13.75;100.00;98668.97;5136210;27;20192;-74
2021/10/31 01:59:54;;;;;;;6.45;4.55;;;;;;;13.78;100.00;98673.25;5135434;27;20233;-73
2021/10/31 02:02:22;;;;;;;6.05;5.13;;;;;;;13.76;100.00;98686.03;5128721;27;20190;-73
2021/10/31 02:04:51;;;;;;;6.97;5.18;;;;;;;13.85;100.00;98690.66;5139988;27;20227;-74
2021/10/31 02:07:20;;;;;;;8.45;5.25;;;;;;;13.77;100.00;98685.06;5116649;27;20193;-74
2021/10/31 02:09:50;;;;;;;5.68;4.30;;;;;;;13.76;100.00;98677.91;5116202;27;20218;-74
2021/10/31 02:12:18;;;;;;;5.95;4.55;;;;;;;13.78;100.00;98678.66;5120111;27;20195;-74
2021/10/31 02:14:46;;;;;;;5.88;5.25;;;;;;;13.95;100.00;98669.94;5124850;27;20201;-74
2021/10/31 02:17:15;;;;;;;6.90;5.25;;;;;;;13.97;100.00;98677.91;5123850;27;20189;-73
2021/10/31 02:19:43;;;;;;;7.97;6.22;;;;;;;13.98;100.00;98674.22;5123782;27;20277;-74
2021/10/31 02:22:14;;;;;;;5.85;5.10;;;;;;;14.04;100.00;98668.28;5112544;28;20566;-73
2021/10/31 02:24:45;;;;;;;5.55;5.03;;;;;;;13.90;100.00;98665.91;5118204;28;20683;-73
2021/10/31 02:27:13;;;;;;;6.07;4.53;;;;;;;13.89;100.00;98667.75;5117357;28;20189;-73
2021/10/31 02:29:49;;;;;;;7.75;5.57;;;;;;;13.75;100.00;98670.81;5111611;28;20244;-73
2021/10/31 02:32:16;;;;;;;9.32;6.80;;;;;;;13.65;100.00;98670.72;5111026;28;20192;-73
2021/10/31 02:34:43;;;;;;;6.20;5.65;;;;;;;13.70;100.00;98665.78;5127081;27;20196;-73
2021/10/31 02:37:10;;;;;;;6.45;5.38;;;;;;;13.63;100.00;98661.88;5125290;27;20200;-73
2021/10/31 02:39:37;;;;;;;7.18;5.28;;;;;;;13.65;100.00;98669.88;5132234;27;20280;-73
2021/10/31 02:42:05;;;;;;;6.45;5.07;;;;;;;13.69;100.00;98672.19;5128580;27;20228;-73
2021/10/31 02:44:32;;;;;;;6.05;4.90;;;;;;;13.79;100.00;98666.81;5121367;27;20651;-73
2021/10/31 02:47:00;;;;;;;5.40;4.93;;;;;;;13.72;100.00;98665.66;5129000;27;20594;-75
2021/10/31 02:49:29;;;;;;;4.95;4.53;;;;;;;13.60;100.00;98659.44;5129105;27;20197;-72
2021/10/31 02:52:00;;;;;;;7.85;5.85;;;;;;;13.69;100.00;98665.91;5126784;27;20297;-72
2021/10/31 02:54:36;;;;;;;5.15;4.65;;;;;;;13.81;100.00;98661.28;5115910;27;20194;-72
2021/10/31 02:57:10;;;;;;;5.40;4.57;;;;;;;13.76;100.00;98664.41;5119926;27;20191;-73
2021/10/31 02:59:48;;;;;;;6.75;5.07;;;;;;;13.72;100.00;98668.34;5124222;27;20272;-74
2021/10/31 03:02:16;;;;;;;5.95;4.38;;;;;;;13.90;100.00;98660.50;5136463;27;20182;-73
2021/10/31 03:04:43;;;;;;;6.20;4.78;;;;;;;14.05;100.00;98655.59;5139191;27;20221;-74
2021/10/31 03:07:10;;;;;;;6.50;4.72;;;;;;;13.95;100.00;98648.28;5130602;27;20281;-73
2021/10/31 03:09:37;;;;;;;4.72;4.30;;;;;;;13.99;100.00;98646.16;5130273;27;20632;-74
2021/10/31 03:12:07;;;;;;;5.47;4.07;;;;;;;13.98;100.00;98639.03;5145855;27;20205;-73
2021/10/31 03:14:34;;;;;;;6.15;4.38;;;;;;;13.92;100.00;98647.69;5135464;27;20276;-73
2021/10/31 03:17:01;;;;;;;5.47;4.20;;;;;;;14.11;100.00;98653.22;5148406;27;20188;-74
2021/10/31 03:19:27;;;;;;;4.53;4.13;;;;;;;14.13;100.00;98644.94;5136597;27;20207;-72
2021/10/31 03:21:54;;;;;;;5.47;4.80;;;;;;;14.11;100.00;98650.50;5142793;27;20276;-73
2021/10/31 03:24:21;;;;;;;4.60;4.20;;;;;;;14.12;100.00;98648.66;5139341;27;20549;-72
2021/10/31 03:26:48;;;;;;;6.35;5.75;;;;;;;14.16;100.00;98645.53;5138547;27;20179;-72
2021/10/31 03:29:18;;;;;;;4.75;4.32;;;;;;;14.23;100.00;98645.00;5125994;27;20206;-72
2021/10/31 03:31:45;;;;;;;6.43;4.68;;;;;;;14.15;100.00;98642.97;5132191;27;20680;-72
2021/10/31 03:34:11;;;;;;;4.63;4.22;;;;;;;14.26;100.00;98648.28;5142087;27;20203;-74
2021/10/31 03:36:38;;;;;;;6.45;4.10;;;;;;;14.32;100.00;98650.47;5132961;27;20285;-74
2021/10/31 03:39:05;;;;;;;4.55;4.15;;;;;;;14.41;100.00;98645.22;5147882;27;20204;-74
2021/10/31 03:41:32;;;;;;;4.13;3.83;;;;;;;14.45;100.00;98654.78;5143746;27;20190;-73
2021/10/31 03:43:59;;;;;;;4.80;4.30;;;;;;;14.21;100.00;98650.56;5136353;27;20279;-73
2021/10/31 03:46:27;;;;;;;6.38;4.30;;;;;;;14.24;100.00;98647.56;5128489;27;20601;-74
2021/10/31 03:48:53;;;;;;;6.38;4.03;;;;;;;14.19;100.00;98647.97;5135941;27;20273;-73
2021/10/31 03:51:20;;;;;;;5.25;4.60;;;;;;;14.08;100.00;98653.47;5142165;27;20742;-73
2021/10/31 03:53:47;;;;;;;6.35;4.43;;;;;;;14.18;100.00;98643.56;5139791;27;20276;-73
2021/10/31 03:56:13;;;;;;;4.55;3.83;;;;;;;14.11;100.00;98646.94;5136643;27;20216;-73
2021/10/31 03:58:40;;;;;;;4.07;3.65;;;;;;;13.88;100.00;98640.81;5129359;27;20179;-73
2021/10/31 04:01:07;;;;;;;5.35;4.03;;;;;;;14.01;100.00;98649.59;5142575;27;20203;-73
2021/10/31 04:03:35;;;;;;;4.50;4.10;;;;;;;14.01;100.00;98643.31;5140870;27;20633;-73
2021/10/31 04:06:02;;;;;;;4.35;3.95;;;;;;;13.95;100.00;98640.19;5135394;27;20766;-73
2021/10/31 04:08:28;;;;;;;5.32;3.50;;;;;;;13.98;100.00;98644.47;5114633;27;20314;-74
2021/10/31 04:10:55;;;;;;;4.43;4.03;;;;;;;13.88;100.00;98641.69;5123330;27;20215;-73
2021/10/31 04:13:21;;;;;;;5.75;4.65;;;;;;;13.94;100.00;98643.84;5118916;27;20208;-73
2021/10/31 04:15:48;;;;;;;5.15;3.88;;;;;;;13.94;100.00;98643.84;5125495;27;20674;-71
2021/10/31 04:18:15;;;;;;;4.00;3.60;;;;;;;13.76;100.00;98642.75;5113111;27;20280;-73
2021/10/31 04:20:43;;;;;;;4.80;4.40;;;;;;;13.63;100.00;98645.66;5135344;27;20189;-72
2021/10/31 04:23:09;;;;;;;4.30;3.90;;;;;;;13.61;100.00;98647.63;5123246;27;20193;-72
2021/10/31 04:25:36;;;;;;;5.53;3.85;;;;;;;13.52;100.00;98646.59;5125867;27;20264;-73
2021/10/31 04:28:02;;;;;;;5.85;4.45;;;;;;;13.66;100.00;98636.44;5116360;27;20283;-74
2021/10/31 04:30:29;;;;;;;4.10;3.70;;;;;;;13.75;100.00;98641.06;5133598;27;20642;-73
2021/10/31 04:32:56;;;;;;;3.95;3.53;;;;;;;13.66;100.00;98639.16;5133415;27;20220;-74
2021/10/31 04:35:22;;;;;;;7.13;5.25;;;;;;;13.66;100.00;98645.41;5126420;27;20285;-73
2021/10/31 04:37:53;;;;;;;5.82;4.43;;;;;;;13.80;100.00;98638.78;5119641;27;20195;-73
2021/10/31 04:40:21;;;;;;;4.70;4.30;;;;;;;13.65;100.00;98635.56;5108199;27;20193;-74
2021/10/31 04:42:50;;;;;;;5.63;4.70;;;;;;;13.70;100.00;98633.34;5119460;27;20260;-73
2021/10/31 04:45:17;;;;;;;6.07;4.25;;;;;;;13.84;100.00;98637.53;5122286;27;20189;-74
2021/10/31 04:47:43;;;;;;;5.63;4.00;;;;;;;13.66;100.00;98634.59;5127068;27;20196;-73
2021/10/31 04:50:10;;;;;;;5.55;3.85;;;;;;;13.87;100.00;98629.16;5122927;27;20305;-73
2021/10/31 04:52:37;;;;;;;6.38;4.38;;;;;;;13.86;100.00;98634.69;5100120;28;20724;-74
2021/10/31 04:55:06;;;;;;;5.10;4.10;;;;;;;13.91;100.00;98629.75;5110025;27;20192;-74
2021/10/31 04:57:32;;;;;;;5.60;4.30;;;;;;;13.74;100.00;98628.50;5121468;27;20631;-72
2021/10/31 04:59:59;;;;;;;4.05;3.65;;;;;;;13.77;100.00;98628.25;5122965;27;20187;-72
2021/10/31 05:02:26;;;;;;;4.20;3.40;;;;;;;13.81;100.00;98626.97;5128385;27;20623;-72
2021/10/31 05:04:53;;;;;;;4.45;4.05;;;;;;;13.87;100.00;98631.84;5131298;27;20232;-73
2021/10/31 05:07:19;;;;;;;4.25;3.85;;;;;;;13.86;100.00;98631.97;5128994;27;20284;-73
2021/10/31 05:09:46;;;;;;;6.25;4.40;;;;;;;13.89;100.00;98626.31;5135091;27;20189;-73
2021/10/31 05:12:14;;;;;;;4.90;3.67;;;;;;;13.89;100.00;98623.63;5142756;27;20228;-73
2021/10/31 05:14:40;;;;;;;4.20;3.50;;;;;;;13.92;100.00;98628.75;5136332;27;20195;-74
2021/10/31 05:17:07;;;;;;;4.80;4.40;;;;;;;13.77;100.00;98622.84;5142478;27;20199;-72
2021/10/31 05:19:34;;;;;;;4.20;3.80;;;;;;;13.84;100.00;98628.56;5139379;27;20637;-74
2021/10/31 05:22:00;;;;;;;6.68;4.25;;;;;;;13.90;100.00;98633.44;5143603;27;20630;-75
2021/10/31 05:24:27;;;;;;;6.18;4.10;;;;;;;13.90;100.00;98628.88;5130376;27;20186;-71
2021/10/31 05:26:53;;;;;;;6.40;4.30;;;;;;;13.96;100.00;98633.75;5137772;27;20201;-72
2021/10/31 05:29:21;;;;;;;5.47;4.47;;;;;;;13.92;100.00;98628.75;5143418;27;20540;-74
2021/10/31 05:31:48;;;;;;;5.10;4.60;;;;;;;13.83;100.00;98627.69;5139133;27;20552;-72
2021/10/31 05:34:15;;;;;;;4.13;3.55;;;;;;;13.99;100.00;98629.91;5144195;27;20625;-73
2021/10/31 05:36:42;;;;;;;4.65;4.20;;;;;;;13.86;100.00;98624.75;5139065;27;20286;-74
2021/10/31 05:39:09;;;;;;;4.78;4.07;;;;;;;13.81;100.00;98624.25;5144478;27;20685;-74
2021/10/31 05:41:35;;;;;;;4.97;4.30;;;;;;;14.02;100.00;98624.25;5134196;27;20209;-74
2021/10/31 05:44:02;;;;;;;4.88;4.38;;;;;;;14.01;100.00;98609.00;5137056;27;20219;-74
2021/10/31 05:46:32;;;;;;;7.03;4.35;;;;;;;13.88;100.00;98609.22;5136891;27;20194;-74
2021/10/31 05:48:59;;;;;;;7.93;5.03;;;;;;;13.90;100.00;98612.63;5137612;27;20201;-73
2021/10/31 05:51:26;;;;;;;4.80;3.92;;;;;;;13.94;100.00;98607.81;5132991;27;20230;-73
2021/10/31 05:53:53;;;;;;;4.80;4.15;;;;;;;13.94;100.00;98608.69;5138058;27;20217;-74
2021/10/31 05:56:19;;;;;;;7.90;5.30;;;;;;;13.96;100.00;98608.56;5145958;27;20199;-73
2021/10/31 05:58:47;;;;;;;8.35;5.18;;;;;;;13.96;100.00;98601.28;5123741;27;20190;-73
2021/10/31 06:01:13;;;;;;;5.55;4.38;;;;;;;13.90;100.00;98598.25;5138630;27;20188;-73
2021/10/31 06:03:41;;;;;;;4.78;4.28;;;;;;;13.93;100.00;98595.31;5142373;27;20618;-72
2021/10/31 06:06:08;;;;;;;4.68;4.28;;;;;;;13.81;100.00;98586.38;5105036;27;20226;-72
2021/10/31 06:08:34;;;;;;;7.35;4.43;;;;;;;13.79;100.00;98576.69;5117361;27;20909;-74
2021/10/31 06:11:01;;;;;;;11.68;6.47;;;;;;;13.77;100.00;98595.78;5121780;27;20572;-73
2021/10/31 06:13:28;;;;;;;6.13;5.05;;;;;;;13.79;100.00;98587.50;5118270;27;20193;-73
2021/10/31 06:15:55;;;;;;;5.35;4.80;;;;;;;13.87;100.00;98582.31;5113256;27;20193;-73
2021/10/31 06:18:22;;;;;;;6.00;5.40;;;;;;;13.81;100.00;98580.13;5124967;27;20218;-73
2021/10/31 06:20:50;;;;;;;6.25;5.30;;;;;;;13.76;100.00;98577.81;5121462;27;20277;-73
2021/10/31 06:23:16;;;;;;;5.85;5.22;;;;;;;13.71;100.00;98582.78;5120788;27;20211;-74
2021/10/31 06:25:43;;;;;;;6.20;5.22;;;;;;;13.65;100.00;98578.75;5133764;28;20285;-73
2021/10/31 06:28:10;;;;;;;6.05;5.40;;;;;;;13.72;100.00;98579.94;5110824;28;20611;-73
2021/10/31 06:30:36;;;;;;;6.85;6.10;;;;;;;13.67;100.00;98578.63;5124658;28;20222;-73
2021/10/31 06:33:03;;;;;;;5.28;4.80;;;;;;;13.67;100.00;98571.38;5111240;28;20218;-73
2021/10/31 06:35:30;;;;;;;6.35;5.47;;;;;;;13.64;100.00;98568.94;5117166;28;20285;-73
2021/10/31 06:37:58;;;;;;;5.63;5.10;;;;;;;13.68;100.00;98570.41;5121027;28;20660;-72
2021/10/31 06:40:25;;;;;;;5.90;5.35;;;;;;;13.75;100.00;98568.00;5118424;28;20192;-74
2021/10/31 06:42:52;;;;;;;6.47;4.93;;;;;;;13.64;100.00;98571.66;5133531;28;20575;-73
2021/10/31 06:45:19;;;;;;;6.63;4.85;;;;;;;13.66;100.00;98558.84;5129216;28;20622;-74
2021/10/31 06:47:46;;;;;;;5.40;4.88;;;;;;;13.62;100.00;98556.53;5121562;28;20197;-73
2021/10/31 06:50:12;;;;;;;4.80;4.30;;;;;;;13.65;100.00;98551.72;5131842;28;20239;-74
2021/10/31 06:52:39;;;;;;;4.97;4.47;;;;;;;13.64;100.00;98557.28;5133336;28;20684;-73
2021/10/31 06:55:10;;;;;;;5.63;5.07;;;;;;;13.72;100.00;98562.84;5125506;28;20543;-73
2021/10/31 06:57:37;;;;;;;7.60;4.75;;;;;;;13.69;100.00;98557.72;5133428;28;20180;-74
2021/10/31 07:00:05;;;;;;;7.15;4.90;;;;;;;13.89;100.00;98548.72;5126077;28;20245;-73
2021/10/31 07:02:32;;;;;;;8.95;4.70;;;;;;;13.84;100.00;98545.56;5132973;28;20180;-72
2021/10/31 07:05:00;;;;;;;5.10;4.60;;;;;;;13.83;100.00;98551.09;5130275;27;20323;-74
2021/10/31 07:07:27;;;;;;;5.65;5.15;;;;;;;13.93;100.00;98544.75;5136134;27;20705;-71
2021/10/31 07:09:53;;;;;;;4.80;4.40;;;;;;;13.95;100.00;98533.75;5141188;27;20184;-74
2021/10/31 07:12:21;;;;;;;5.47;4.20;;;;;;;14.01;100.00;98522.41;5142321;27;20209;-74
2021/10/31 07:14:48;;;;;;;4.70;4.30;;;;;;;14.04;100.00;98529.38;5142139;27;20255;-72
2021/10/31 07:17:15;;;;;;;4.30;3.90;;;;;;;14.17;100.00;98535.41;5134090;27;20194;-73
2021/10/31 07:19:41;;;;;;;4.65;4.15;;;;;;;14.44;100.00;98525.78;5133955;27;20194;-73
2021/10/31 07:22:08;;;;;;;4.50;4.10;;;;;;;14.58;100.00;98504.63;5139134;27;20283;-74
2021/10/31 07:24:34;;;;;;;5.03;4.63;;;;;;;14.67;100.00;98491.19;5139137;27;20185;-73
2021/10/31 07:27:01;;;;;;;5.95;4.22;;;;;;;14.59;100.00;98498.19;5137938;27;20287;-73
2021/10/31 07:29:30;;;;;;;4.03;3.65;;;;;;;14.83;100.00;98494.19;5147646;27;20203;-73
2021/10/31 07:31:57;;;;;;;5.25;4.07;;;;;;;14.89;100.00;98487.34;5145998;27;20256;-73
2021/10/31 07:34:25;;;;;;;4.47;4.05;;;;;;;15.07;100.00;98482.91;5155626;27;20671;-72
2021/10/31 07:36:52;;;;;;;6.90;4.30;;;;;;;15.27;100.00;98485.59;5149981;27;20194;-73
2021/10/31 07:39:19;;;;;;;5.22;3.75;;;;;;;15.31;100.00;98500.56;5144306;27;20273;-72
2021/10/31 07:41:45;;;;;;;5.28;3.60;;;;;;;15.37;100.00;98497.25;5155089;27;20226;-73
2021/10/31 07:44:12;;;;;;;4.20;3.65;;;;;;;15.47;100.00;98499.94;5136864;27;20269;-74
2021/10/31 07:46:40;;;;;;;4.65;4.03;;;;;;;15.48;100.00;98505.22;5152095;27;20190;-73
2021/10/31 07:49:07;;;;;;;4.18;3.88;;;;;;;15.47;100.00;98495.41;5144982;27;20183;-73
2021/10/31 07:51:33;;;;;;;5.78;4.18;;;;;;;15.42;100.00;98495.84;5144741;27;20226;-73
2021/10/31 07:54:00;;;;;;;7.13;6.47;;;;;;;15.21;100.00;98506.84;5146107;27;20198;-73
2021/10/31 07:56:30;;;;;;;4.10;3.78;;;;;;;15.28;100.00;98498.13;5148308;27;20554;-74
2021/10/31 07:58:56;;;;;;;5.63;3.97;;;;;;;15.21;100.00;98497.88;5143204;27;20197;-74
2021/10/31 08:01:23;;;;;;;4.72;4.32;;;;;;;15.19;100.00;98498.00;5138649;27;20201;-74
2021/10/31 08:03:52;;;;;;;4.85;4.35;;;;;;;15.31;100.00;98496.00;5139924;27;20179;-73
2021/10/31 08:06:19;;;;;;;4.50;4.10;;;;;;;15.47;100.00;98495.41;5147737;27;20631;-73
2021/10/31 08:08:46;;;;;;;4.55;4.15;;;;;;;15.32;100.00;98491.44;5145678;27;20197;-73
2021/10/31 08:11:13;;;;;;;4.20;3.80;;;;;;;15.50;100.00;98492.38;5139565;27;20186;-73
2021/10/31 08:13:40;;;;;;;3.80;3.35;;;;;;;15.60;100.00;98489.63;5140884;27;20297;-74
2021/10/31 08:16:07;;;;;;;4.35;3.70;;;;;;;15.70;100.00;98490.47;5137757;27;20715;-73
2021/10/31 08:18:33;;;;;;;4.20;3.80;;;;;;;15.86;100.00;98479.00;5140082;27;20187;-74
2021/10/31 08:21:02;;;;;;;4.00;3.28;;;;;;;16.02;100.00;98484.63;5147415;27;20197;-72
2021/10/31 08:23:29;;;;;;;3.08;2.80;;;;;;;16.25;100.00;98476.91;5136689;27;20179;-74
2021/10/31 08:25:58;;;;;;;4.95;3.22;;;;;;;16.16;100.00;98469.69;5135520;27;20278;-74
2021/10/31 08:28:25;;;;;;;3.75;3.35;;;;;;;16.17;100.00;98454.25;5142457;27;20220;-74
2021/10/31 08:30:56;;;;;;;4.50;2.97;;;;;;;16.15;100.00;98464.41;5141722;27;20230;-73
2021/10/31 08:33:25;;;;;;;4.00;3.08;;;;;;;16.23;100.00;98456.34;5129360;27;20202;-74
2021/10/31 08:35:52;;;;;;;3.55;3.25;;;;;;;16.32;100.00;98476.31;5134848;27;20199;-73
2021/10/31 08:38:20;;;;;;;3.40;3.10;;;;;;;16.38;100.00;98468.41;5144541;27;20187;-71
2021/10/31 08:40:49;;;;;;;3.78;3.28;;;;;;;16.57;100.00;98466.53;5152190;27;20630;-73
2021/10/31 08:43:17;;;;;;;9.55;7.10;;;;;;;16.75;100.00;98471.97;5150344;27;20190;-72
2021/10/31 08:45:44;;;;;;;4.18;3.33;;;;;;;16.61;100.00;98470.66;5137633;27;20188;-72
2021/10/31 08:48:11;;;;;;;4.25;3.50;;;;;;;16.92;98.18;98464.88;5123194;27;20191;-73
2021/10/31 08:50:38;;;;;;;5.40;3.80;;;;;;;16.94;96.75;98462.84;5136904;27;20201;-73
2021/10/31 08:53:05;;;;;;;9.57;2.63;;;;;;;16.93;94.88;98461.97;5147030;27;20572;-71
2021/10/31 08:55:33;;;;;;;2.80;2.30;;;;;;;16.85;95.13;98459.22;5145498;27;20194;-73
2021/10/31 08:57:59;;;;;;;2.70;2.50;;;;;;;16.94;96.72;98457.41;5143495;27;20218;-74
2021/10/31 09:00:26;;;;;;;2.90;2.60;;;;;;;17.36;93.17;98471.13;5141874;27;20634;-74
2021/10/31 09:02:53;;;;;;;4.00;2.10;;;;;;;17.56;90.86;98458.16;5138610;27;20180;-74
2021/10/31 09:05:20;;;;;;;2.75;2.10;;;;;;;17.79;88.51;98465.78;5138037;27;20223;-73
2021/10/31 09:07:46;;;;;;;2.83;2.20;;;;;;;17.71;89.42;98447.53;5128456;27;20591;-73
2021/10/31 09:10:13;;;;;;;2.60;2.40;;;;;;;17.77;88.60;98433.25;5117977;27;20506;-73
2021/10/31 09:12:41;;;;;;;2.63;2.42;;;;;;;17.72;89.05;98433.75;5130499;27;20308;-75
2021/10/31 09:15:08;;;;;;;2.13;1.90;;;;;;;18.02;86.36;98428.81;5123383;27;20194;-71
2021/10/31 09:17:35;;;;;;;2.40;2.10;;;;;;;17.96;87.42;98425.91;5133837;27;20283;-71
2021/10/31 09:20:01;;;;;;;3.17;2.88;;;;;;;17.77;89.43;98416.91;5134409;27;20699;-72
2021/10/31 09:22:28;;;;;;;3.38;2.90;;;;;;;17.75;89.96;98418.97;5133838;27;20273;-72
2021/10/31 09:24:54;;;;;;;4.35;2.88;;;;;;;17.97;90.05;98411.25;5134355;27;20281;-75
2021/10/31 09:27:21;;;;;;;3.10;2.58;;;;;;;18.21;86.64;98405.03;5129214;27;20202;-72
2021/10/31 09:29:49;;;;;;;2.30;2.10;;;;;;;18.51;84.43;98415.28;5134376;27;20696;-73
2021/10/31 09:32:16;;;;;;;2.47;2.10;;;;;;;18.60;83.62;98407.97;5133624;27;20231;-72
2021/10/31 09:34:43;;;;;;;3.22;2.17;;;;;;;18.74;83.03;98407.28;5111364;27;20188;-73
2021/10/31 09:37:10;;;;;;;2.15;1.83;;;;;;;18.79;82.36;98401.38;5127134;27;20195;-74
2021/10/31 09:39:37;;;;;;;3.08;2.22;;;;;;;18.68;83.50;98393.50;5119769;27;20220;-73
2021/10/31 09:42:04;;;;;;;5.18;2.38;;;;;;;18.50;84.87;98389.06;5122948;27;20613;-73
2021/10/31 09:44:34;;;;;;;2.08;1.85;;;;;;;18.51;84.55;98396.22;5132006;27;20254;-73
2021/10/31 09:47:02;;;;;;;4.43;2.80;;;;;;;18.62;84.25;98394.19;5131751;27;20705;-73
2021/10/31 09:49:29;;;;;;;3.20;2.35;;;;;;;18.72;83.99;98397.56;5133578;27;20197;-75
2021/10/31 09:51:56;;;;;;;1.90;1.60;;;;;;;18.95;82.07;98384.16;5134119;27;20240;-72
2021/10/31 09:54:22;;;;;;;2.65;1.63;;;;;;;18.84;81.99;98382.63;5133397;27;20225;-72
2021/10/31 09:56:49;;;;;;;2.00;1.80;;;;;;;18.83;82.82;98378.19;5133673;27;20197;-72
2021/10/31 09:59:18;;;;;;;2.63;1.80;;;;;;;18.84;82.52;98377.16;5132463;27;20289;-74
2021/10/31 10:01:57;;;;;;;2.65;1.73;;;;;;;18.92;82.32;98373.56;5133717;27;20193;-74
2021/10/31 10:04:27;;;;;;;1.50;1.30;;;;;;;18.96;81.88;98364.88;5135488;27;20224;-74
2021/10/31 10:06:56;;;;;;;3.65;1.40;;;;;;;19.13;80.65;98354.81;5141079;27;20273;-73
2021/10/31 10:09:23;;;;;;;2.00;1.70;;;;;;;19.11;79.62;98358.72;5142731;27;20186;-72
2021/10/31 10:11:51;;;;;;;1.33;1.10;;;;;;;19.12;79.49;98344.06;5140630;27;20251;-74
2021/10/31 10:14:23;;;;;;;1.20;0.90;;;;;;;19.27;78.02;98349.66;5144011;27;20206;-74
2021/10/31 10:16:50;;;;;;;4.20;1.15;;;;;;;19.30;78.05;98336.50;5143087;27;20208;-72
2021/10/31 10:19:20;;;;;;;2.20;1.30;;;;;;;19.13;78.96;98335.69;5142205;27;20289;-73
2021/10/31 10:22:00;;;;;;;1.90;0.77;;;;;;;19.23;79.05;98331.91;5142080;27;20532;-72
2021/10/31 10:24:29;;;;;;;0.95;0.63;;;;;;;19.19;78.19;98328.69;5128174;27;20190;-72
2021/10/31 10:26:58;;;;;;;1.70;0.80;;;;;;;18.87;79.32;98333.19;5137231;27;20199;-73
2021/10/31 10:29:26;;;;;;;2.38;0.75;;;;;;;19.09;78.69;98334.34;5145946;27;20269;-72
2021/10/31 10:31:56;;;;;;;1.48;0.80;;;;;;;19.06;77.98;98337.44;5128157;27;20621;-74
2021/10/31 10:34:42;;;;;;;1.52;0.80;;;;;;;18.83;79.31;98336.44;5127337;27;20207;-72
2021/10/31 10:37:12;;;;;;;1.27;0.77;;;;;;;18.99;78.37;98344.56;5140084;27;20195;-73
2021/10/31 10:39:40;;;;;;;1.35;0.60;;;;;;;19.10;77.34;98327.00;5129624;27;20193;-74
2021/10/31 10:42:08;;;;;;;1.00;0.70;;;;;;;19.17;76.65;98328.00;5142050;27;20200;-73
2021/10/31 10:44:39;;;;;;;1.38;0.73;;;;;;;19.24;77.49;98325.44;5137063;27;20277;-73
2021/10/31 10:47:08;;;;;;;1.65;0.70;;;;;;;19.13;76.63;98324.78;5141931;27;20189;-73
2021/10/31 10:49:38;;;;;;;1.10;0.75;;;;;;;19.20;76.82;98311.31;5141203;27;20384;-73
2021/10/31 10:52:21;;;;;;;1.20;1.00;;;;;;;19.32;75.24;98304.44;5141174;27;21552;-72
2021/10/31 10:54:58;;;;;;;2.50;1.00;;;;;;;19.30;76.45;98301.00;5136504;27;20601;-71
2021/10/31 10:57:25;;;;;;;1.50;1.40;;;;;;;19.64;74.94;98293.53;5129065;27;20419;-72
2021/10/31 10:59:54;;;;;;;1.00;0.60;;;;;;;19.75;74.46;98299.47;5137422;27;20593;-73
2021/10/31 11:02:22;;;;;;;1.30;0.80;;;;;;;19.89;74.01;98295.13;5133612;27;20242;-74
2021/10/31 11:04:55;;;;;;;2.77;0.90;;;;;;;20.17;72.31;98287.25;5129665;27;20530;-73
2021/10/31 11:07:31;;;;;;;2.90;0.73;;;;;;;20.64;69.66;98279.88;5123117;27;20509;-73
2021/10/31 11:09:58;;;;;;;1.50;1.03;;;;;;;20.77;69.00;98276.50;5122279;27;20437;-73
2021/10/31 11:12:27;;;;;;;1.20;0.70;;;;;;;20.88;68.10;98273.31;5130323;27;20434;-74
2021/10/31 11:14:58;;;;;;;3.67;0.77;;;;;;;21.08;68.07;98267.28;5115328;27;20443;-74
2021/10/31 11:17:25;;;;;;;1.73;0.97;;;;;;;20.86;67.92;98269.91;5115137;28;20435;-73
2021/10/31 11:19:52;;;;;;;1.53;0.90;;;;;;;20.91;68.23;98261.13;5118089;27;20429;-74
2021/10/31 11:22:21;;;;;;;1.53;0.83;;;;;;;20.90;67.41;98251.25;5118185;27;20425;-73
2021/10/31 11:24:53;;;;;;;3.53;0.80;;;;;;;21.02;67.61;98252.47;5117104;27;20900;-74
2021/10/31 11:27:21;;;;;;;1.50;1.10;;;;;;;21.09;67.49;98260.75;5109705;27;20511;-73
2021/10/31 11:29:50;;;;;;;1.60;0.80;;;;;;;21.11;66.90;98256.81;5127357;27;20428;-74
2021/10/31 11:32:18;;;;;;;1.43;0.60;;;;;;;20.80;66.61;98232.34;5118508;27;20565;-74