Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:52;;;;;;;;;;;;;;;16.45;63.06;103365.34;4998316;28;19913;-75
2022/02/27 00:04:17;;;;;;;;;;;;;;;16.46;62.33;103374.00;4998230;28;20286;-74
2022/02/27 00:06:42;;;;;;;;;;;;;;;16.45;62.58;103370.53;5015623;28;19924;-75
2022/02/27 00:09:07;;;;;;;;;;;;;;;16.46;62.23;103374.00;4981891;28;19917;-77
2022/02/27 00:11:33;;;;;;;;;;;;;;;16.47;61.99;103372.31;4997773;28;19933;-76
2022/02/27 00:13:58;;;;;;;;;;;;;;;16.46;62.19;103371.41;4997861;28;19921;-76
2022/02/27 00:16:23;;;;;;;;;;;;;;;16.44;61.90;103366.19;4997779;28;20422;-75
2022/02/27 00:18:48;;;;;;;;;;;;;;;16.45;61.86;103365.34;5015311;28;20411;-74
2022/02/27 00:21:14;;;;;;;;;;;;;;;16.44;62.09;103360.09;5015254;28;20295;-76
2022/02/27 00:23:39;;;;;;;;;;;;;;;16.44;62.12;103367.91;4997862;28;19918;-76
2022/02/27 00:26:04;;;;;;;;;;;;;;;16.42;61.79;103361.75;4981252;28;20421;-77
2022/02/27 00:28:30;;;;;;;;;;;;;;;16.42;62.15;103361.75;4997630;28;20371;-76
2022/02/27 00:30:55;;;;;;;;;;;;;;;16.42;61.90;103356.56;4997657;28;20367;-77
2022/02/27 00:33:20;;;;;;;;;;;;;;;16.42;62.02;103356.56;4997698;28;19917;-76
2022/02/27 00:35:46;;;;;;;;;;;;;;;16.42;62.12;103353.97;4997634;28;19928;-76
2022/02/27 00:38:11;;;;;;;;;;;;;;;16.42;61.93;103356.56;4997707;28;20016;-76
2022/02/27 00:40:38;;;;;;;;;;;;;;;16.41;61.98;103354.78;4997484;28;20367;-75
2022/02/27 00:43:03;;;;;;;;;;;;;;;16.41;61.95;103359.97;4997380;28;20291;-75
2022/02/27 00:45:28;;;;;;;;;;;;;;;16.40;61.63;103360.81;4997627;28;19929;-74
2022/02/27 00:47:54;;;;;;;;;;;;;;;16.40;61.81;103351.31;5015215;28;20323;-75
2022/02/27 00:50:19;;;;;;;;;;;;;;;16.41;61.60;103355.66;4981007;28;19921;-75
2022/02/27 00:52:45;;;;;;;;;;;;;;;16.40;61.38;103355.63;4981048;28;19917;-75
2022/02/27 00:55:10;;;;;;;;;;;;;;;16.39;61.51;103354.72;4997218;28;20004;-76
2022/02/27 00:57:36;;;;;;;;;;;;;;;16.40;61.46;103356.50;4997088;28;20291;-75
2022/02/27 01:00:01;;;;;;;;;;;;;;;16.41;61.34;103354.78;4980812;28;19924;-73
2022/02/27 01:02:26;;;;;;;;;;;;;;;16.39;61.40;103352.13;4980874;28;20344;-75
2022/02/27 01:04:51;;;;;;;;;;;;;;;16.39;61.73;103352.13;4980052;28;19917;-76
2022/02/27 01:07:17;;;;;;;;;;;;;;;16.40;61.34;103350.44;5014713;28;19917;-74
2022/02/27 01:09:42;;;;;;;;;;;;;;;16.39;61.16;103356.44;5014309;28;19932;-75
2022/02/27 01:12:07;;;;;;;;;;;;;;;16.39;61.35;103346.91;4996788;28;20279;-75
2022/02/27 01:14:32;;;;;;;;;;;;;;;16.38;61.56;103345.16;5014482;28;19917;-75
2022/02/27 01:17:05;;;;;;;;;;;;;;;16.37;61.08;103343.38;5014476;28;19921;-74
2022/02/27 01:19:30;;;;;;;;;;;;;;;16.38;61.20;103339.97;5014599;28;19920;-75
2022/02/27 01:21:56;;;;;;;;;;;;;;;16.38;61.01;103333.91;4996814;28;20279;-75
2022/02/27 01:24:21;;;;;;;;;;;;;;;16.36;61.18;103339.03;4996674;28;19968;-75
2022/02/27 01:26:46;;;;;;;;;;;;;;;16.36;61.26;103339.03;4996546;28;19928;-75
2022/02/27 01:29:12;;;;;;;;;;;;;;;16.37;61.05;103340.78;4996630;28;20359;-75
2022/02/27 01:31:37;;;;;;;;;;;;;;;16.37;60.95;103339.91;5014245;28;20008;-75
2022/02/27 01:34:03;;;;;;;;;;;;;;;16.37;60.72;103340.78;4996767;28;20394;-76
2022/02/27 01:36:28;;;;;;;;;;;;;;;16.36;60.84;103339.03;4996563;28;19924;-75
2022/02/27 01:38:53;;;;;;;;;;;;;;;16.36;60.71;103344.22;4980186;28;20276;-76
2022/02/27 01:41:18;;;;;;;;;;;;;;;16.37;60.71;103337.31;4996476;28;20023;-74
2022/02/27 01:43:44;;;;;;;;;;;;;;;16.35;60.74;103339.88;4980286;28;19924;-74
2022/02/27 01:46:10;;;;;;;;;;;;;;;16.35;60.69;103339.88;4996627;28;19922;-74
2022/02/27 01:48:36;;;;;;;;;;;;;;;16.36;61.14;103336.44;5013991;28;19951;-76
2022/02/27 01:51:01;;;;;;;;;;;;;;;16.36;61.11;103340.75;4996300;28;19917;-76
2022/02/27 01:53:27;;;;;;;;;;;;;;;16.34;60.45;103338.09;5013840;28;19920;-75
2022/02/27 01:55:53;;;;;;;;;;;;;;;16.35;60.46;103334.69;5014116;28;19921;-75
2022/02/27 01:58:18;;;;;;;;;;;;;;;16.35;60.70;103332.09;5013919;28;19979;-76
2022/02/27 02:00:44;;;;;;;;;;;;;;;16.35;60.55;103332.09;4996482;28;20371;-76
2022/02/27 02:03:09;;;;;;;;;;;;;;;16.33;60.38;103328.53;5013797;28;20027;-76
2022/02/27 02:05:34;;;;;;;;;;;;;;;16.34;60.51;103330.28;4996124;28;19921;-75
2022/02/27 02:08:00;;;;;;;;;;;;;;;16.32;60.41;103331.94;4996265;28;19918;-75
2022/02/27 02:10:25;;;;;;;;;;;;;;;16.33;60.54;103325.03;5013752;28;20012;-75
2022/02/27 02:12:50;;;;;;;;;;;;;;;16.32;60.43;103331.94;5013989;28;19972;-76
2022/02/27 02:15:15;;;;;;;;;;;;;;;16.33;60.38;103327.63;4997977;28;20283;-76
2022/02/27 02:17:41;;;;;;;;;;;;;;;16.32;60.28;103321.56;4999989;28;20299;-77
2022/02/27 02:20:06;;;;;;;;;;;;;;;16.32;60.14;103324.16;5000101;28;20275;-74
2022/02/27 02:22:32;;;;;;;;;;;;;;;16.32;60.23;103323.28;5017600;28;19929;-75
2022/02/27 02:24:57;;;;;;;;;;;;;;;16.32;60.49;103323.28;4999850;28;19913;-76
2022/02/27 02:27:22;;;;;;;;;;;;;;;16.31;60.16;103311.09;5017644;28;20407;-76
2022/02/27 02:29:47;;;;;;;;;;;;;;;16.32;60.17;103323.28;4999925;28;19917;-75
2022/02/27 02:32:13;;;;;;;;;;;;;;;16.32;60.25;103323.28;5017707;28;19918;-76
2022/02/27 02:34:38;;;;;;;;;;;;;;;16.30;59.80;103322.34;5017357;28;20045;-75
2022/02/27 02:37:03;;;;;;;;;;;;;;;16.31;60.08;103321.50;4999614;28;20307;-76
2022/02/27 02:39:29;;;;;;;;;;;;;;;16.29;59.93;103316.25;4999648;28;20016;-74
2022/02/27 02:41:55;;;;;;;;;;;;;;;16.30;60.01;103310.22;4999442;28;19914;-74
2022/02/27 02:44:20;;;;;;;;;;;;;;;16.30;59.93;103305.03;5017190;28;19913;-76
2022/02/27 02:46:46;;;;;;;;;;;;;;;16.29;59.89;103303.28;5016972;28;20452;-75
2022/02/27 02:49:12;;;;;;;;;;;;;;;16.28;59.73;103298.88;4999544;28;19949;-74
2022/02/27 02:51:37;;;;;;;;;;;;;;;16.28;59.81;103298.88;4999424;28;19929;-75
2022/02/27 02:54:03;;;;;;;;;;;;;;;16.29;59.67;103303.28;5016929;28;19913;-75
2022/02/27 02:56:29;;;;;;;;;;;;;;;16.29;59.66;103297.16;5017050;28;20000;-75
2022/02/27 02:58:54;;;;;;;;;;;;;;;16.29;59.81;103299.78;4999116;28;19917;-76
2022/02/27 03:01:20;;;;;;;;;;;;;;;16.29;59.64;103291.97;4999101;28;19913;-76
2022/02/27 03:03:46;;;;;;;;;;;;;;;16.28;59.41;103295.41;4999229;28;20287;-75
2022/02/27 03:06:12;;;;;;;;;;;;;;;16.28;59.64;103295.41;5016750;28;20372;-74
2022/02/27 03:08:38;;;;;;;;;;;;;;;16.27;59.59;103291.06;5016773;28;19963;-74
2022/02/27 03:11:03;;;;;;;;;;;;;;;16.28;59.24;103296.28;4998969;28;19925;-76
2022/02/27 03:13:28;;;;;;;;;;;;;;;16.26;59.52;103295.34;4999213;28;19917;-75
2022/02/27 03:15:53;;;;;;;;;;;;;;;16.25;59.24;103289.28;4998881;28;19936;-75
2022/02/27 03:18:19;;;;;;;;;;;;;;;16.24;59.33;103290.13;5016589;28;19952;-73
2022/02/27 03:20:44;;;;;;;;;;;;;;;16.24;59.42;103292.72;4999252;28;19918;-76
2022/02/27 03:23:09;;;;;;;;;;;;;;;16.24;59.25;103290.13;5016372;28;19918;-76
2022/02/27 03:25:34;;;;;;;;;;;;;;;16.25;59.19;103289.28;4998751;28;19926;-76
2022/02/27 03:28:00;;;;;;;;;;;;;;;16.24;59.29;103290.13;5015697;28;20008;-76
2022/02/27 03:30:25;;;;;;;;;;;;;;;16.24;59.15;103289.22;4998744;28;19921;-76
2022/02/27 03:32:50;;;;;;;;;;;;;;;16.24;59.25;103281.41;4998878;28;19909;-77
2022/02/27 03:35:16;;;;;;;;;;;;;;;16.24;58.86;103276.22;4998803;28;20331;-75
2022/02/27 03:37:42;;;;;;;;;;;;;;;16.23;59.23;103277.06;5016368;28;19918;-75
2022/02/27 03:40:07;;;;;;;;;;;;;;;16.23;59.04;103274.47;4982209;28;19918;-75
2022/02/27 03:42:32;;;;;;;;;;;;;;;16.23;59.20;103279.66;4982356;28;20062;-75
2022/02/27 03:44:58;;;;;;;;;;;;;;;16.22;58.79;103281.41;4998386;28;19920;-75
2022/02/27 03:47:23;;;;;;;;;;;;;;;16.20;58.85;103283.06;5016023;28;19967;-75
2022/02/27 03:49:48;;;;;;;;;;;;;;;16.22;58.86;103277.88;5015823;28;19913;-76
2022/02/27 03:52:13;;;;;;;;;;;;;;;16.22;58.67;103277.88;4982384;28;20355;-75
2022/02/27 03:54:39;;;;;;;;;;;;;;;16.23;58.72;103284.88;4998280;28;20019;-74
2022/02/27 03:57:04;;;;;;;;;;;;;;;16.21;58.96;103283.94;4998351;28;19957;-75
2022/02/27 03:59:29;;;;;;;;;;;;;;;16.22;58.72;103286.59;4998257;28;19925;-75
2022/02/27 04:01:54;;;;;;;;;;;;;;;16.21;58.68;103283.94;5016024;28;20384;-75
2022/02/27 04:04:20;;;;;;;;;;;;;;;16.22;58.89;103280.47;4998366;28;19917;-76
2022/02/27 04:06:45;;;;;;;;;;;;;;;16.20;58.75;103285.66;5015502;28;19924;-76
2022/02/27 04:09:10;;;;;;;;;;;;;;;16.20;58.60;103287.34;4998051;28;19925;-76
2022/02/27 04:11:36;;;;;;;;;;;;;;;16.19;58.84;103278.66;4997863;28;19923;-75
2022/02/27 04:14:03;;;;;;;;;;;;;;;16.19;58.74;103270.88;5014930;28;20532;-73
2022/02/27 04:16:28;;;;;;;;;;;;;;;16.19;58.76;103276.06;4997803;28;20379;-75
2022/02/27 04:18:53;;;;;;;;;;;;;;;16.18;58.39;103271.72;5015334;28;20000;-74
2022/02/27 04:21:19;;;;;;;;;;;;;;;16.19;58.65;103276.06;4997985;28;19921;-76
2022/02/27 04:23:44;;;;;;;;;;;;;;;16.18;58.49;103278.63;4997757;28;19924;-76
2022/02/27 04:26:09;;;;;;;;;;;;;;;16.19;58.25;103272.59;4997743;28;20327;-74
2022/02/27 04:28:35;;;;;;;;;;;;;;;16.18;58.43;103271.72;5015217;28;20399;-75
2022/02/27 04:31:00;;;;;;;;;;;;;;;16.17;58.64;103269.94;4997593;28;19917;-74
2022/02/27 04:33:25;;;;;;;;;;;;;;;16.18;58.66;103276.03;4981314;28;19917;-74
2022/02/27 04:35:50;;;;;;;;;;;;;;;16.16;58.43;103270.78;4981181;28;19924;-76
2022/02/27 04:38:16;;;;;;;;;;;;;;;16.15;58.60;103271.59;5014276;28;19921;-76
2022/02/27 04:40:41;;;;;;;;;;;;;;;16.17;58.30;103272.53;5014906;28;20275;-74
2022/02/27 04:43:06;;;;;;;;;;;;;;;16.17;58.59;103267.34;5015099;28;20283;-75
2022/02/27 04:45:32;;;;;;;;;;;;;;;16.16;58.24;103268.19;5014924;28;20268;-76
2022/02/27 04:47:57;;;;;;;;;;;;;;;16.17;58.19;103263.88;4981007;28;19925;-76
2022/02/27 04:50:22;;;;;;;;;;;;;;;16.15;57.95;103262.91;4997243;28;19967;-75
2022/02/27 04:52:47;;;;;;;;;;;;;;;16.15;58.09;103268.13;5014889;28;19918;-76
2022/02/27 04:55:13;;;;;;;;;;;;;;;16.15;58.19;103274.19;5014732;28;20352;-75
2022/02/27 04:57:38;;;;;;;;;;;;;;;16.16;57.84;103269.91;4980812;28;20419;-75
2022/02/27 05:00:06;;;;;;;;;;;;;;;16.15;58.73;103268.13;4997070;28;19917;-75
2022/02/27 05:02:32;;;;;;;;;;;;;;;16.15;58.39;103271.59;4996977;28;19971;-76
2022/02/27 05:04:57;;;;;;;;;;;;;;;16.15;58.05;103261.19;5014618;28;20340;-75
2022/02/27 05:07:22;;;;;;;;;;;;;;;16.16;57.90;103264.72;4996987;28;19961;-75
2022/02/27 05:09:47;;;;;;;;;;;;;;;16.15;58.24;103261.19;5014390;28;19926;-77
2022/02/27 05:12:13;;;;;;;;;;;;;;;16.15;57.85;103263.81;4997125;28;19921;-76
2022/02/27 05:14:38;;;;;;;;;;;;;;;16.15;58.08;103263.81;5014626;28;19917;-75
2022/02/27 05:17:03;;;;;;;;;;;;;;;16.15;57.92;103258.59;4996869;28;19917;-76
2022/02/27 05:19:28;;;;;;;;;;;;;;;16.15;58.12;103258.59;4996771;28;19930;-76
2022/02/27 05:21:54;;;;;;;;;;;;;;;16.14;57.82;103254.25;4996804;28;19918;-75
2022/02/27 05:24:19;;;;;;;;;;;;;;;16.14;58.20;103248.19;5014374;28;19922;-73
2022/02/27 05:26:44;;;;;;;;;;;;;;;16.14;58.30;103250.78;5014081;28;19919;-75
2022/02/27 05:29:10;;;;;;;;;;;;;;;16.15;58.48;103253.41;4996471;28;20268;-75
2022/02/27 05:31:35;;;;;;;;;;;;;;;16.15;58.08;103255.13;4996776;28;19922;-75
2022/02/27 05:34:00;;;;;;;;;;;;;;;16.15;57.98;103252.53;4996773;28;19967;-75
2022/02/27 05:36:26;;;;;;;;;;;;;;;16.17;57.78;103258.66;4996545;28;19917;-75
2022/02/27 05:38:51;;;;;;;;;;;;;;;16.19;57.73;103257.00;4996496;28;20334;-76
2022/02/27 05:41:16;;;;;;;;;;;;;;;16.20;57.75;103259.66;4996741;28;19917;-74
2022/02/27 05:43:41;;;;;;;;;;;;;;;16.20;57.28;103254.47;4980222;28;19991;-74
2022/02/27 05:46:07;;;;;;;;;;;;;;;16.20;57.29;103261.34;4996292;28;19917;-75
2022/02/27 05:48:32;;;;;;;;;;;;;;;16.20;57.70;103256.16;4996536;28;20363;-77
2022/02/27 05:50:57;;;;;;;;;;;;;;;16.22;57.01;103257.09;4985374;28;20352;-74
2022/02/27 05:53:22;;;;;;;;;;;;;;;16.20;56.95;103257.06;5020616;28;19917;-74
2022/02/27 05:55:50;;;;;;;;;;;;;;;16.22;56.93;103260.59;5020566;28;20363;-73
2022/02/27 05:58:15;;;;;;;;;;;;;;;16.22;56.94;103258.00;5002779;28;19913;-75
2022/02/27 06:00:40;;;;;;;;;;;;;;;16.24;57.19;103260.63;5020376;28;19967;-73
2022/02/27 06:03:06;;;;;;;;;;;;;;;16.25;56.85;103265.91;5020467;28;19993;-74
2022/02/27 06:05:31;;;;;;;;;;;;;;;16.24;56.58;103258.94;5002772;28;19926;-74
2022/02/27 06:07:56;;;;;;;;;;;;;;;16.27;56.52;103267.69;5002873;28;19918;-75
2022/02/27 06:10:21;;;;;;;;;;;;;;;16.25;56.73;103265.91;5020147;28;20327;-75
2022/02/27 06:12:47;;;;;;;;;;;;;;;16.26;56.51;103266.78;5002586;28;20197;-76
2022/02/27 06:15:13;;;;;;;;;;;;;;;16.27;56.39;103270.28;4986569;28;20016;-74
2022/02/27 06:17:38;;;;;;;;;;;;;;;16.28;56.46;103272.03;5020092;28;19961;-76
2022/02/27 06:20:04;;;;;;;;;;;;;;;16.29;56.72;103273.78;5002560;28;19922;-75
2022/02/27 06:22:29;;;;;;;;;;;;;;;16.28;56.40;103280.72;5002487;28;20473;-75
2022/02/27 06:24:54;;;;;;;;;;;;;;;16.28;56.58;103282.44;5002475;28;19972;-75
2022/02/27 06:27:19;;;;;;;;;;;;;;;16.29;57.14;103272.09;5002642;28;19918;-75
2022/02/27 06:29:45;;;;;;;;;;;;;;;16.29;56.29;103271.19;5020380;28;20115;-75
2022/02/27 06:32:10;;;;;;;;;;;;;;;16.30;56.15;103267.78;5002694;28;19940;-74
2022/02/27 06:34:35;;;;;;;;;;;;;;;16.31;56.52;103269.53;5002316;28;20387;-78
2022/02/27 06:37:00;;;;;;;;;;;;;;;16.26;56.32;103269.38;4986538;28;20355;-77
2022/02/27 06:39:26;;;;;;;;;;;;;;;16.20;56.50;103266.56;5002585;28;19967;-77
2022/02/27 06:41:51;;;;;;;;;;;;;;;16.14;56.30;103272.44;5020931;28;20313;-78
2022/02/27 06:44:16;;;;;;;;;;;;;;;16.10;56.09;103275.75;4986827;28;19979;-79
2022/02/27 06:46:42;;;;;;;;;;;;;;;16.06;56.02;103270.41;5002573;28;19921;-79
2022/02/27 06:49:07;;;;;;;;;;;;;;;16.06;56.19;103279.06;5002432;28;19919;-80
2022/02/27 06:51:32;;;;;;;;;;;;;;;16.11;55.99;103272.31;5020022;28;19913;-79
2022/02/27 06:53:58;;;;;;;;;;;;;;;16.32;53.03;103271.31;5002605;28;19917;-75
2022/02/27 06:56:23;;;;;;;;;;;;;;;16.42;52.98;103282.06;5002721;28;19964;-77
2022/02/27 06:58:49;;;;;;;;;;;;;;;16.49;52.60;103287.50;4986198;28;19917;-77
2022/02/27 07:01:15;;;;;;;;;;;;;;;16.51;53.26;103276.31;4984325;28;19940;-82
2022/02/27 07:03:41;;;;;;;;;;;;;;;16.53;53.28;103286.75;4999582;28;19913;-85
2022/02/27 07:06:06;;;;;;;;;;;;;;;16.55;53.11;103288.56;4999497;28;19922;-76
2022/02/27 07:08:31;;;;;;;;;;;;;;;16.59;52.92;103280.06;4999373;28;20348;-80
2022/02/27 07:11:00;;;;;;;;;;;;;;;16.60;53.36;103281.81;4999073;28;20398;-76
2022/02/27 07:13:26;;;;;;;;;;;;;;;16.62;53.10;103290.53;4999245;28;19921;-82
2022/02/27 07:15:51;;;;;;;;;;;;;;;16.65;53.19;103287.16;4983317;28;19917;-76
2022/02/27 07:18:16;;;;;;;;;;;;;;;16.66;53.63;103286.34;4999031;28;19917;-77
2022/02/27 07:20:41;;;;;;;;;;;;;;;16.68;53.25;103289.88;4999196;28;19918;-76
2022/02/27 07:23:07;;;;;;;;;;;;;;;16.70;53.30;103287.31;4999050;28;19957;-76
2022/02/27 07:25:32;;;;;;;;;;;;;;;16.69;53.29;103281.22;4998936;28;19925;-77
2022/02/27 07:27:57;;;;;;;;;;;;;;;16.72;53.10;103291.72;4998996;28;20371;-78
2022/02/27 07:30:22;;;;;;;;;;;;;;;16.72;53.48;103290.84;4998918;28;19917;-76
2022/02/27 07:32:48;;;;;;;;;;;;;;;16.74;53.36;103291.78;5016711;28;19917;-75
2022/02/27 07:35:13;;;;;;;;;;;;;;;16.73;53.13;103283.09;5016563;28;20323;-75
2022/02/27 07:37:38;;;;;;;;;;;;;;;16.76;53.28;103290.13;5016133;28;19914;-75
2022/02/27 07:40:05;;;;;;;;;;;;;;;16.76;53.31;103292.72;4998884;28;19921;-75
2022/02/27 07:42:30;;;;;;;;;;;;;;;16.77;53.62;103295.38;4998603;28;20283;-75
2022/02/27 07:44:56;;;;;;;;;;;;;;;16.78;53.46;103299.72;4998659;28;19980;-76
2022/02/27 07:47:22;;;;;;;;;;;;;;;16.80;53.16;103297.22;4982457;28;19925;-76
2022/02/27 07:49:47;;;;;;;;;;;;;;;16.80;53.49;103299.81;4982321;28;19925;-76
2022/02/27 07:52:13;;;;;;;;;;;;;;;16.81;53.63;103304.16;4998604;28;20283;-75
2022/02/27 07:54:38;;;;;;;;;;;;;;;16.81;53.10;103301.56;4982118;28;20371;-75
2022/02/27 07:57:03;;;;;;;;;;;;;;;16.83;53.05;103297.31;4982186;28;19925;-75
2022/02/27 07:59:29;;;;;;;;;;;;;;;16.84;53.48;103297.38;4998439;28;20080;-75
2022/02/27 08:01:54;;;;;;;;;;;;;;;16.84;53.67;103297.38;4982091;28;19980;-78
2022/02/27 08:04:19;;;;;;;;;;;;;;;16.88;53.63;103298.38;5015789;28;19917;-75
2022/02/27 08:06:44;;;;;;;;;;;;;;;16.95;53.44;103302.91;5016428;28;20016;-75
2022/02/27 08:09:11;;;;;;;;;;;;;;;17.06;52.71;103300.66;4999192;28;20351;-76
2022/02/27 08:11:36;;;;;;;;;;;;;;;17.28;52.51;103310.03;4998257;28;20276;-76
2022/02/27 08:14:01;;;;;;;;;;;;;;;17.50;51.44;103297.66;4997946;28;19917;-77
2022/02/27 08:16:26;;;;;;;;;;;;;;;17.66;50.97;103295.56;4997946;28;19971;-76
2022/02/27 08:18:52;;;;;;;;;;;;;;;17.76;50.56;103298.44;4997893;28;20405;-75
2022/02/27 08:21:17;;;;;;;;;;;;;;;17.80;50.54;103302.91;4981698;28;19963;-81
2022/02/27 08:23:43;;;;;;;;;;;;;;;17.79;50.79;103299.41;5015267;28;20264;-77
2022/02/27 08:26:08;;;;;;;;;;;;;;;17.80;50.98;103295.97;4997776;28;20263;-76
2022/02/27 08:28:33;;;;;;;;;;;;;;;17.80;50.93;103295.97;4997642;28;19917;-76
2022/02/27 08:30:59;;;;;;;;;;;;;;;17.79;51.03;103294.22;5015234;28;19995;-76
2022/02/27 08:33:24;;;;;;;;;;;;;;;17.80;50.96;103293.34;4981522;28;19925;-75
2022/02/27 08:35:50;;;;;;;;;;;;;;;17.78;51.39;103305.44;4997572;28;19914;-78
2022/02/27 08:38:15;;;;;;;;;;;;;;;17.89;52.42;103300.59;4981252;28;19917;-77
2022/02/27 08:40:40;;;;;;;;;;;;;;;17.83;55.16;103298.69;4997852;28;19918;-85
2022/02/27 08:43:06;;;;;;;;;;;;;;;17.77;52.94;103298.50;4997621;28;19917;-81
2022/02/27 08:45:32;;;;;;;;;;;;;;;17.67;52.88;103296.44;5015154;28;20367;-80
2022/02/27 08:47:57;;;;;;;;;;;;;;;17.62;53.02;103298.03;4997371;28;19921;-76
2022/02/27 08:50:22;;;;;;;;;;;;;;;17.62;52.57;103300.66;4981311;28;19971;-76
2022/02/27 08:52:48;;;;;;;;;;;;;;;17.58;52.50;103306.59;4997293;28;20270;-75
2022/02/27 08:55:17;;;;;;;;;;;;;;;17.51;53.57;103297.72;5015171;28;19913;-78
2022/02/27 08:57:46;;;;;;;;;;;;;;;17.46;53.33;103296.69;4997297;28;19917;-77
2022/02/27 09:00:12;;;;;;;;;;;;;;;17.43;53.68;103299.22;4997116;28;19914;-79
2022/02/27 09:02:38;;;;;;;;;;;;;;;17.37;54.35;103302.50;4997196;28;20355;-80
2022/02/27 09:05:05;;;;;;;;;;;;;;;17.35;54.66;103293.75;5014584;28;19913;-80
2022/02/27 09:07:30;;;;;;;;;;;;;;;17.32;54.35;103296.28;5014633;28;19917;-80
2022/02/27 09:09:56;;;;;;;;;;;;;;;17.30;54.54;103292.75;4980678;28;19932;-79
2022/02/27 09:12:21;;;;;;;;;;;;;;;17.28;54.41;103290.06;4996847;28;19968;-79
2022/02/27 09:14:46;;;;;;;;;;;;;;;17.31;54.23;103286.72;5014593;28;19921;-79
2022/02/27 09:17:14;;;;;;;;;;;;;;;17.31;54.53;103289.31;4997113;28;19921;-77
2022/02/27 09:19:40;;;;;;;;;;;;;;;17.26;55.01;103283.06;4997159;28;20351;-82
2022/02/27 09:22:06;;;;;;;;;;;;;;;17.23;56.84;103278.66;4996839;28;20012;-82
2022/02/27 09:24:31;;;;;;;;;;;;;;;17.22;54.87;103289.00;4996439;28;19913;-82
2022/02/27 09:26:57;;;;;;;;;;;;;;;17.21;55.34;103279.44;4980669;28;19929;-83
2022/02/27 09:29:22;;;;;;;;;;;;;;;17.17;55.70;103277.59;5014449;28;20378;-82
2022/02/27 09:31:48;;;;;;;;;;;;;;;17.19;55.04;103273.31;4997471;28;19988;-82
2022/02/27 09:34:13;;;;;;;;;;;;;;;17.17;55.34;103270.66;4981205;28;20478;-83
2022/02/27 09:36:38;;;;;;;;;;;;;;;17.15;54.79;103264.53;4996528;28;20009;-78
2022/02/27 09:39:04;;;;;;;;;;;;;;;17.16;55.04;103265.41;4996696;28;20351;-82
2022/02/27 09:41:29;;;;;;;;;;;;;;;17.18;54.79;103268.94;4996839;28;19913;-82
2022/02/27 09:43:56;;;;;;;;;;;;;;;17.16;54.91;103261.09;4980461;28;19924;-81
2022/02/27 09:46:21;;;;;;;;;;;;;;;17.13;55.32;103267.91;4996457;28;19922;-79
2022/02/27 09:48:47;;;;;;;;;;;;;;;17.19;54.98;103268.13;4980453;28;19917;-80
2022/02/27 09:51:12;;;;;;;;;;;;;;;17.22;54.55;103269.09;4996690;28;20363;-84
2022/02/27 09:53:37;;;;;;;;;;;;;;;17.19;54.88;103265.50;4980573;28;19939;-82
2022/02/27 09:56:03;;;;;;;;;;;;;;;17.16;54.41;103263.69;5014515;28;19925;-82
2022/02/27 09:58:28;;;;;;;;;;;;;;;17.13;54.72;103266.19;4996982;28;19922;-77
2022/02/27 10:00:54;;;;;;;;;;;;;;;17.12;54.24;103264.44;4996571;28;19968;-78
2022/02/27 10:03:25;;;;;;;;;;;;;;;17.11;54.25;103266.97;4997186;28;19917;-84
2022/02/27 10:05:50;;;;;;;;;;;;;;;17.11;54.15;103260.06;4996782;28;19924;-79
2022/02/27 10:08:16;;;;;;;;;;;;;;;17.11;54.34;103264.38;5013953;28;19921;-81
2022/02/27 10:10:53;;;;;;;;;;;;;;;17.11;55.02;103261.78;4996729;28;19921;-78
2022/02/27 10:13:39;;;;;;;;;;;;;;;17.11;54.18;103259.19;4996401;28;19914;-79
2022/02/27 10:16:06;;;;;;;;;;;;;;;17.12;54.65;103258.34;4996452;28;19925;-80
2022/02/27 10:18:45;;;;;;;;;;;;;;;17.11;54.45;103260.06;4996311;28;20368;-79
2022/02/27 10:21:41;;;;;;;;;;;;;;;17.14;54.26;103257.56;4996513;28;19963;-78
2022/02/27 10:24:08;;;;;;;;;;;;;;;17.14;54.12;103259.28;4980339;28;19926;-78
2022/02/27 10:26:34;;;;;;;;;;;;;;;17.15;54.55;103268.84;5013756;28;19975;-78
2022/02/27 10:29:12;;;;;;;;;;;;;;;17.16;54.25;103253.28;5013798;28;19913;-79
2022/02/27 10:31:38;;;;;;;;;;;;;;;17.16;54.36;103249.78;4996277;28;19997;-79
2022/02/27 10:34:18;;;;;;;;;;;;;;;17.17;54.10;103247.25;5013630;28;19921;-77
2022/02/27 10:37:03;;;;;;;;;;;;;;;17.18;54.25;103245.50;5014563;28;19917;-77
2022/02/27 10:39:28;;;;;;;;;;;;;;;17.19;53.92;103245.56;4999851;28;20379;-78
2022/02/27 10:41:54;;;;;;;;;;;;;;;17.19;54.13;103242.09;5017501;28;19914;-79
2022/02/27 10:44:23;;;;;;;;;;;;;;;17.21;54.21;103243.91;5017395;28;20379;-79
2022/02/27 10:46:48;;;;;;;;;;;;;;;17.22;53.93;103239.56;4999747;28;19918;-78
2022/02/27 10:49:29;;;;;;;;;;;;;;;17.23;54.06;103238.75;5017469;28;19936;-78
2022/02/27 10:52:08;;;;;;;;;;;;;;;17.23;53.99;103230.94;4999750;28;19914;-78
2022/02/27 10:54:37;;;;;;;;;;;;;;;17.25;53.83;103237.06;5017246;28;19913;-77
2022/02/27 10:57:02;;;;;;;;;;;;;;;17.30;53.78;103232.88;4999586;28;19913;-78
2022/02/27 10:59:28;;;;;;;;;;;;;;;17.35;53.68;103226.06;4999497;28;19918;-77
2022/02/27 11:01:53;;;;;;;;;;;;;;;17.39;53.44;103225.34;4983320;28;20283;-77
2022/02/27 11:04:18;;;;;;;;;;;;;;;17.43;53.86;103216.78;4982894;28;19923;-80
2022/02/27 11:06:43;;;;;;;;;;;;;;;17.40;54.99;103203.69;4980248;28;19932;-83
2022/02/27 11:09:09;;;;;;;;;;;;;;;17.41;55.01;103208.03;4972607;28;19971;-85
2022/02/27 11:11:36;;;;;;;;;;;;;;;17.41;55.70;103200.25;4945127;28;19926;-82
2022/02/27 11:14:02;;;;;;;;;;;;;;;17.40;55.82;103205.41;4945266;28;19968;-80
2022/02/27 11:16:28;;;;;;;;;;;;;;;17.41;56.18;103189.81;4980671;28;20012;-78
2022/02/27 11:18:53;;;;;;;;;;;;;;;17.44;55.80;103186.41;4999899;28;20020;-81
2022/02/27 11:21:19;;;;;;;;;;;;;;;17.44;56.35;103182.13;4998145;28;19921;-80
2022/02/27 11:23:45;;;;;;;;;;;;;;;17.45;56.04;103180.41;5003065;28;20266;-86
2022/02/27 11:26:11;;;;;;;;;;;;;;;17.48;56.18;103172.66;4967373;28;19997;-77
2022/02/27 11:28:40;;;;;;;;;;;;;;;17.48;56.47;103183.06;4960063;28;19965;-80
2022/02/27 11:31:06;;;;;;;;;;;;;;;17.49;56.94;103177.03;4982029;28;19918;-80
2022/02/27 11:33:31;;;;;;;;;;;;;;;17.52;57.04;103166.69;4960256;28;19914;-78
2022/02/27 11:35:57;;;;;;;;;;;;;;;17.52;56.87;103168.44;4962760;28;19968;-77
2022/02/27 11:38:28;;;;;;;;;;;;;;;17.54;56.85;103166.75;4979538;28;19914;-77
2022/02/27 11:40:59;;;;;;;;;;;;;;;17.53;57.08;103158.06;4978108;28;19913;-77
2022/02/27 11:43:43;;;;;;;;;;;;;;;17.53;57.08;103162.38;4996317;28;19971;-77
2022/02/27 11:46:10;;;;;;;;;;;;;;;17.51;56.85;103157.16;4987698;28;19929;-77
2022/02/27 11:48:54;;;;;;;;;;;;;;;17.51;57.31;103153.63;4959232;28;19918;-77
2022/02/27 11:51:38;;;;;;;;;;;;;;;17.48;57.39;103144.03;4978651;28;19914;-76
2022/02/27 11:54:09;;;;;;;;;;;;;;;17.47;57.32;103140.53;4978962;28;20404;-79
2022/02/27 11:56:37;;;;;;;;;;;;;;;17.48;57.21;103138.81;4968439;28;20289;-77
2022/02/27 11:59:03;;;;;;;;;;;;;;;17.47;57.54;103137.94;4971499;28;19969;-77
2022/02/27 12:01:57;;;;;;;;;;;;;;;17.47;57.57;103137.06;4967058;28;19922;-77
2022/02/27 12:04:24;;;;;;;;;;;;;;;17.47;57.46;103130.13;4958523;28;19917;-77
2022/02/27 12:06:58;;;;;;;;;;;;;;;17.48;57.56;103125.81;4995113;28;19961;-77
2022/02/27 12:09:23;;;;;;;;;;;;;;;17.46;57.59;103117.97;4997091;28;19917;-80
2022/02/27 12:11:48;;;;;;;;;;;;;;;17.47;57.58;103118.84;4980434;28;20008;-80
2022/02/27 12:14:14;;;;;;;;;;;;;;;17.46;57.68;103102.34;5014506;28;20035;-81
2022/02/27 12:16:46;;;;;;;;;;;;;;;17.47;57.53;103098.91;4996556;28;19928;-80
2022/02/27 12:19:21;;;;;;;;;;;;;;;17.47;57.58;103104.09;5013875;28;20020;-79
2022/02/27 12:21:47;;;;;;;;;;;;;;;17.47;57.59;103101.50;5014301;28;19972;-79
2022/02/27 12:24:23;;;;;;;;;;;;;;;17.50;57.44;103107.63;4997642;28;19961;-80
2022/02/27 12:26:52;;;;;;;;;;;;;;;17.50;57.62;103102.41;5013644;28;19921;-79
2022/02/27 12:29:37;;;;;;;;;;;;;;;17.48;57.70;103103.28;5002365;28;19918;-79
2022/02/27 12:32:20;;;;;;;;;;;;;;;17.50;57.45;103110.22;5008261;28;20012;-79