Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:34;;;;;;;2.80;1.48;;;13.90;99.90;;;;;;5014404;28;20060;-88
2023/06/03 00:04:00;;;;;;;4.20;1.50;;;13.90;99.90;;;;;;5009100;28;20046;-89
2023/06/03 00:06:25;;;;;;;2.78;1.73;;;13.90;99.90;;;;;;4994345;28;20045;-87
2023/06/03 00:08:51;;;;;;;2.40;1.50;;;13.80;99.90;;;;;;5009856;28;20077;-88
2023/06/03 00:11:17;;;;;;;2.65;1.48;;;13.80;99.90;;;;;;4994245;28;20132;-88
2023/06/03 00:13:43;;;;;;;4.55;1.58;;;13.80;99.90;;;;;;4993417;28;20064;-87
2023/06/03 00:16:08;;;;;;;2.42;1.55;;;13.80;99.90;;;;;;5016236;28;20053;-87
2023/06/03 00:18:34;;;;;;;6.68;1.77;;;13.70;99.90;;;;;;4980904;28;20038;-86
2023/06/03 00:21:01;;;;;;;6.20;1.80;;;13.60;99.90;;;;;;5010104;28;20034;-87
2023/06/03 00:23:27;;;;;;;2.90;1.48;;;13.60;99.90;;;;;;4995586;28;20061;-86
2023/06/03 00:25:53;;;;;;;5.88;1.40;;;13.60;99.90;;;;;;5013314;28;20038;-87
2023/06/03 00:28:19;;;;;;;3.97;1.25;;;13.50;99.90;;;;;;4999480;28;20044;-87
2023/06/03 00:30:45;;;;;;;4.18;1.58;;;13.40;99.90;;;;;;5009110;28;20120;-86
2023/06/03 00:33:11;;;;;;;2.38;1.13;;;13.40;99.80;;;;;;4991560;28;20141;-88
2023/06/03 00:35:36;;;;;;;4.05;1.38;;;13.40;99.70;;;;;;5011909;28;20131;-87
2023/06/03 00:38:03;;;;;;;2.72;1.25;;;13.40;99.60;;;;;;4977359;28;20114;-89
2023/06/03 00:40:28;;;;;;;3.30;1.60;;;13.40;99.30;;;;;;4998435;28;20044;-87
2023/06/03 00:42:54;;;;;;;1.63;0.90;;;13.30;99.30;;;;;;5004417;28;20045;-87
2023/06/03 00:45:20;;;;;;;2.95;1.30;;;13.40;99.30;;;;;;4991759;28;20053;-88
2023/06/03 00:47:47;;;;;;;2.33;1.27;;;13.30;99.20;;;;;;4995893;28;20037;-86
2023/06/03 00:50:14;;;;;;;2.20;1.23;;;13.30;99.00;;;;;;4994301;28;20121;-87
2023/06/03 00:52:41;;;;;;;5.60;1.33;;;13.20;98.80;;;;;;4986685;28;20062;-88
2023/06/03 00:55:07;;;;;;;2.05;1.23;;;13.20;98.80;;;;;;5004551;28;20049;-86
2023/06/03 00:57:33;;;;;;;1.80;1.10;;;13.20;98.80;;;;;;5008426;28;20034;-86
2023/06/03 00:59:59;;;;;;;3.65;1.00;;;13.10;98.60;;;;;;5010996;28;20069;-86
2023/06/03 01:02:25;;;;;;;1.73;1.10;;;13.10;98.90;;;;;;4983156;28;20041;-87
2023/06/03 01:04:55;;;;;;;3.42;1.20;;;13.10;98.60;;;;;;5001872;28;20128;-87
2023/06/03 01:07:40;;;;;;;1.80;1.20;;;13.00;98.50;;;;;;4997821;28;20038;-87
2023/06/03 01:10:24;;;;;;;2.47;1.20;;;13.00;98.20;;;;;;5013516;28;20041;-87
2023/06/03 01:13:10;;;;;;;2.15;1.00;;;13.00;98.30;;;;;;5008306;28;20478;-86
2023/06/03 01:15:37;;;;;;;2.15;1.10;;;12.90;98.10;;;;;;5027265;28;20406;-87
2023/06/03 01:18:06;;;;;;;2.72;1.20;;;12.90;98.10;;;;;;4994702;28;20052;-87
2023/06/03 01:20:34;;;;;;;2.00;1.10;;;12.80;98.10;;;;;;4980777;28;20474;-87
2023/06/03 01:23:23;;;;;;;5.18;1.20;;;12.80;98.00;;;;;;4997656;28;20041;-86
2023/06/03 01:25:51;;;;;;;3.60;1.13;;;12.70;97.40;;;;;;4993204;28;20053;-87
2023/06/03 01:28:20;;;;;;;3.08;1.27;;;12.70;97.70;;;;;;5009615;28;20037;-88
2023/06/03 01:30:46;;;;;;;2.88;1.10;;;12.60;97.70;;;;;;5010882;28;20513;-88
2023/06/03 01:33:12;;;;;;;3.45;1.50;;;12.60;97.80;;;;;;5005491;28;20572;-86
2023/06/03 01:35:39;;;;;;;3.83;1.10;;;12.60;97.70;;;;;;5011908;28;20084;-86
2023/06/03 01:38:06;;;;;;;2.17;1.25;;;12.50;97.50;;;;;;4995861;28;20126;-87
2023/06/03 01:40:33;;;;;;;2.25;1.02;;;12.40;97.40;;;;;;5026820;28;20091;-85
2023/06/03 01:42:59;;;;;;;3.22;1.10;;;12.50;97.40;;;;;;4996655;28;20033;-86
2023/06/03 01:45:25;;;;;;;2.15;0.93;;;12.40;97.20;;;;;;5012386;28;20558;-87
2023/06/03 01:47:51;;;;;;;2.85;1.10;;;12.40;97.10;;;;;;5016781;28;20040;-81
2023/06/03 01:50:17;;;;;;;2.60;1.20;;;12.30;97.10;;;;;;4995520;28;20646;-81
2023/06/03 01:52:44;;;;;;;2.53;1.13;;;12.30;97.10;;;;;;4988565;28;20112;-81
2023/06/03 01:55:10;;;;;;;2.70;1.10;;;12.30;97.00;;;;;;4999064;28;20037;-81
2023/06/03 01:57:36;;;;;;;3.42;1.38;;;12.30;96.90;;;;;;5007111;28;20044;-81
2023/06/03 02:00:06;;;;;;;1.15;0.98;;;12.20;96.90;;;;;;4998713;28;20175;-81
2023/06/03 02:02:32;;;;;;;2.78;1.30;;;12.20;96.80;;;;;;4994161;28;20065;-81
2023/06/03 02:04:58;;;;;;;3.30;1.40;;;12.20;96.80;;;;;;4992631;28;20205;-81
2023/06/03 02:07:26;;;;;;;1.67;0.82;;;12.10;96.70;;;;;;5008756;28;20033;-81
2023/06/03 02:09:53;;;;;;;2.22;0.93;;;12.10;96.70;;;;;;4994573;28;20038;-81
2023/06/03 02:12:19;;;;;;;2.28;0.90;;;12.00;96.60;;;;;;4989325;28;20117;-81
2023/06/03 02:14:45;;;;;;;1.58;0.98;;;11.90;96.60;;;;;;4979915;28;20053;-81
2023/06/03 02:17:11;;;;;;;2.30;1.00;;;11.90;96.60;;;;;;4978268;28;20038;-81
2023/06/03 02:19:38;;;;;;;2.92;1.10;;;11.90;96.70;;;;;;4978601;28;20041;-81
2023/06/03 02:22:05;;;;;;;2.75;1.00;;;11.80;96.60;;;;;;4993941;28;20393;-81
2023/06/03 02:24:34;;;;;;;1.67;0.90;;;11.80;96.60;;;;;;4983044;28;20462;-81
2023/06/03 02:27:02;;;;;;;2.70;0.93;;;11.80;96.60;;;;;;4999767;28;20485;-81
2023/06/03 02:29:29;;;;;;;2.65;1.05;;;11.80;96.60;;;;;;5013019;28;20041;-83
2023/06/03 02:31:57;;;;;;;2.63;1.10;;;11.70;96.50;;;;;;5009517;28;20548;-82
2023/06/03 02:34:23;;;;;;;2.00;0.93;;;11.70;96.50;;;;;;4998138;28;20040;-82
2023/06/03 02:36:49;;;;;;;3.25;1.00;;;11.60;96.50;;;;;;4996784;28;20413;-81
2023/06/03 02:39:16;;;;;;;2.03;1.10;;;11.60;96.60;;;;;;5007502;28;20045;-81
2023/06/03 02:41:43;;;;;;;3.17;1.00;;;11.60;97.00;;;;;;4988124;28;20053;-82
2023/06/03 02:44:09;;;;;;;1.92;0.95;;;11.50;96.70;;;;;;5007568;28;20041;-81
2023/06/03 02:46:34;;;;;;;2.83;1.00;;;11.50;96.60;;;;;;5007756;28;20034;-82
2023/06/03 02:49:04;;;;;;;2.17;0.90;;;11.50;96.60;;;;;;5008099;28;20394;-81
2023/06/03 02:51:30;;;;;;;1.55;0.80;;;11.40;96.60;;;;;;5016177;28;20144;-82
2023/06/03 02:53:56;;;;;;;3.00;1.00;;;11.40;96.60;;;;;;5004484;28;20128;-82
2023/06/03 02:56:22;;;;;;;1.73;1.00;;;11.40;96.60;;;;;;5013071;28;20036;-82
2023/06/03 02:58:50;;;;;;;3.42;1.20;;;11.30;96.50;;;;;;5025116;28;20493;-82
2023/06/03 03:01:18;;;;;;;2.03;0.93;;;11.30;96.80;;;;;;5015540;28;20037;-81
2023/06/03 03:03:44;;;;;;;2.58;1.40;;;11.20;96.50;;;;;;5016591;28;20037;-82
2023/06/03 03:06:15;;;;;;;1.92;0.80;;;11.20;96.50;;;;;;4983003;28;20037;-82
2023/06/03 03:08:41;;;;;;;1.85;1.08;;;11.20;96.60;;;;;;4996661;28;20033;-82
2023/06/03 03:11:09;;;;;;;2.13;1.02;;;11.10;96.50;;;;;;5032815;28;20060;-81
2023/06/03 03:13:35;;;;;;;1.48;0.88;;;11.10;96.50;;;;;;4995241;28;20099;-81
2023/06/03 03:16:02;;;;;;;1.80;1.10;;;11.00;96.50;;;;;;4977991;28;20459;-81
2023/06/03 03:18:27;;;;;;;1.77;1.20;;;11.00;96.60;;;;;;5017677;28;20042;-82
2023/06/03 03:20:53;;;;;;;3.53;1.15;;;11.00;96.70;;;;;;5002124;28;20397;-82
2023/06/03 03:23:19;;;;;;;2.08;1.13;;;11.00;96.70;;;;;;5010805;28;20044;-82
2023/06/03 03:25:45;;;;;;;1.33;0.90;;;11.00;96.70;;;;;;5029066;28;20087;-81
2023/06/03 03:28:11;;;;;;;1.25;0.90;;;10.90;96.60;;;;;;5018862;28;20071;-82
2023/06/03 03:30:37;;;;;;;4.05;0.98;;;10.90;96.70;;;;;;4998364;28;20091;-81
2023/06/03 03:33:07;;;;;;;3.55;1.20;;;10.90;96.70;;;;;;5017138;28;20037;-82
2023/06/03 03:35:33;;;;;;;2.13;1.00;;;10.90;96.80;;;;;;5001382;28;20037;-82
2023/06/03 03:38:04;;;;;;;2.70;1.00;;;10.90;96.80;;;;;;5034677;28;20040;-81
2023/06/03 03:40:32;;;;;;;1.92;1.05;;;10.80;96.80;;;;;;5028852;28;20041;-82
2023/06/03 03:42:59;;;;;;;1.70;1.00;;;10.80;96.80;;;;;;5014653;28;20586;-81
2023/06/03 03:45:38;;;;;;;1.75;0.88;;;10.80;96.80;;;;;;5014146;28;20046;-81
2023/06/03 03:48:13;;;;;;;1.52;0.90;;;10.80;96.90;;;;;;5025440;28;20438;-81
2023/06/03 03:50:47;;;;;;;2.40;0.90;;;10.70;96.90;;;;;;5020986;28;20548;-81
2023/06/03 03:53:21;;;;;;;2.33;1.10;;;10.70;96.90;;;;;;5006635;28;20054;-82
2023/06/03 03:55:52;;;;;;;1.77;0.90;;;10.70;96.90;;;;;;5013833;28;20045;-81
2023/06/03 03:58:36;;;;;;;1.85;1.10;;;10.70;97.00;;;;;;5013837;28;20068;-81
2023/06/03 04:01:28;;;;;;;5.25;1.10;;;10.70;97.10;;;;;;5012159;28;20059;-81
2023/06/03 04:03:57;;;;;;;1.83;1.10;;;10.70;97.00;;;;;;5003865;28;20539;-80
2023/06/03 04:06:32;;;;;;;4.35;1.20;;;10.60;97.10;;;;;;4999101;28;20521;-80
2023/06/03 04:08:58;;;;;;;2.53;0.90;;;10.60;97.20;;;;;;4984907;28;20034;-82
2023/06/03 04:11:29;;;;;;;1.05;0.77;;;10.60;97.20;;;;;;5012082;28;20043;-81
2023/06/03 04:13:57;;;;;;;3.67;0.98;;;10.60;97.30;;;;;;4960745;28;20046;-81
2023/06/03 04:16:34;;;;;;;2.38;1.10;;;10.60;97.30;;;;;;4990434;28;20038;-81
2023/06/03 04:19:03;;;;;;;2.92;0.88;;;10.60;97.30;;;;;;4984642;28;20069;-81
2023/06/03 04:21:29;;;;;;;3.35;0.90;;;10.60;97.30;;;;;;4993657;28;20052;-81
2023/06/03 04:23:55;;;;;;;2.40;0.93;;;10.60;97.40;;;;;;4987805;28;20045;-81
2023/06/03 04:26:21;;;;;;;1.70;0.90;;;10.60;97.50;;;;;;4979497;28;20091;-81
2023/06/03 04:28:46;;;;;;;1.45;0.90;;;10.60;97.60;;;;;;4984356;28;20038;-81
2023/06/03 04:31:12;;;;;;;1.55;1.10;;;10.60;97.60;;;;;;5008641;28;20084;-81
2023/06/03 04:33:38;;;;;;;2.40;1.00;;;10.60;97.60;;;;;;4986713;28;20057;-81
2023/06/03 04:36:04;;;;;;;2.80;0.90;;;10.70;97.70;;;;;;5000511;28;20041;-81
2023/06/03 04:38:29;;;;;;;3.20;1.13;;;10.70;97.80;;;;;;4986865;28;20491;-82
2023/06/03 04:40:55;;;;;;;3.05;1.00;;;10.70;97.90;;;;;;5001741;28;20043;-81
2023/06/03 04:43:22;;;;;;;1.65;1.00;;;10.70;97.90;;;;;;4980385;28;20096;-82
2023/06/03 04:45:49;;;;;;;3.20;0.90;;;10.70;98.10;;;;;;5010747;28;20048;-81
2023/06/03 04:48:16;;;;;;;2.13;0.90;;;10.70;98.00;;;;;;4985990;28;20038;-81
2023/06/03 04:50:44;;;;;;;2.20;0.95;;;10.80;98.10;;;;;;4998840;28;20038;-81
2023/06/03 04:53:13;;;;;;;2.63;1.10;;;10.80;98.10;;;;;;5009177;28;20048;-80
2023/06/03 04:55:43;;;;;;;6.10;1.20;;;10.80;98.20;;;;;;5009714;28;20347;-81
2023/06/03 04:58:10;;;;;;;2.97;1.20;;;10.80;98.20;;;;;;5019549;28;20115;-81
2023/06/03 05:00:36;;;;;;;2.03;1.00;;;10.90;98.40;;;;;;4987145;28;20411;-82
2023/06/03 05:03:08;;;;;;;1.73;0.70;;;10.90;98.40;;;;;;5016054;28;20113;-81
2023/06/03 05:05:35;;;;;;;2.40;0.93;;;10.90;98.40;;;;;;5015931;28;20112;-82
2023/06/03 05:08:00;;;;;;;1.75;0.80;;;10.90;98.50;;;;;;5019368;28;20045;-82
2023/06/03 05:10:27;;;;;;;1.63;0.90;;;11.00;98.60;;;;;;4988609;28;20048;-82
2023/06/03 05:12:53;;;;;;;3.75;1.20;;;11.00;98.60;;;;;;5000423;28;20037;-82
2023/06/03 05:15:19;;;;;;;2.38;1.20;;;11.10;98.70;;;;;;5017722;28;20072;-82
2023/06/03 05:17:45;;;;;;;2.65;0.80;;;11.10;98.70;;;;;;4985371;28;20120;-82
2023/06/03 05:20:11;;;;;;;2.75;0.95;;;11.10;98.70;;;;;;4980213;28;20191;-81
2023/06/03 05:22:37;;;;;;;1.23;0.93;;;11.20;98.80;;;;;;5014594;28;20041;-82
2023/06/03 05:25:04;;;;;;;3.30;1.20;;;11.20;98.80;;;;;;5018381;28;20044;-81
2023/06/03 05:27:30;;;;;;;1.75;1.00;;;11.30;98.90;;;;;;5030457;28;20045;-81
2023/06/03 05:29:55;;;;;;;3.53;1.10;;;11.30;98.90;;;;;;4985111;28;20033;-81
2023/06/03 05:32:21;;;;;;;2.80;1.10;;;11.30;99.00;;;;;;5001788;28;20052;-81
2023/06/03 05:34:47;;;;;;;2.25;1.08;;;11.40;99.10;;;;;;5017649;28;20397;-81
2023/06/03 05:37:13;;;;;;;1.60;1.00;;;11.50;99.10;;;;;;4986492;28;20110;-81
2023/06/03 05:39:39;;;;;;;1.38;0.90;;;11.50;99.00;;;;;;4999530;28;20076;-82
2023/06/03 05:42:05;;;;;;;2.45;1.10;;;11.60;99.00;;;;;;5003128;28;20076;-81
2023/06/03 05:44:30;;;;;;;4.40;1.20;;;11.60;99.00;;;;;;4983550;28;20080;-82
2023/06/03 05:46:56;;;;;;;3.75;1.08;;;11.70;99.00;;;;;;5000719;28;20033;-82
2023/06/03 05:49:22;;;;;;;2.25;1.13;;;11.70;98.90;;;;;;5002418;28;20036;-80
2023/06/03 05:51:47;;;;;;;2.58;1.10;;;11.80;98.90;;;;;;5018910;28;20084;-82
2023/06/03 05:54:13;;;;;;;1.58;0.98;;;11.90;98.90;;;;;;4995444;28;20505;-81
2023/06/03 05:56:39;;;;;;;1.48;1.00;;;11.90;98.80;;;;;;5013746;28;20080;-81
2023/06/03 05:59:05;;;;;;;5.05;1.05;;;12.00;98.80;;;;;;5038287;28;20049;-82
2023/06/03 06:01:33;;;;;;;1.80;1.00;;;12.10;98.80;;;;;;4975775;28;20037;-82
2023/06/03 06:03:59;;;;;;;3.03;1.30;;;12.20;98.80;;;;;;4991979;28;20037;-82
2023/06/03 06:06:25;;;;;;;1.60;1.02;;;12.30;98.90;;;;;;4977764;28;20144;-81
2023/06/03 06:08:50;;;;;;;3.67;1.50;;;12.30;98.80;;;;;;5017286;28;20081;-81
2023/06/03 06:11:16;;;;;;;2.08;1.20;;;12.40;98.90;;;;;;4972082;28;20080;-81
2023/06/03 06:13:42;;;;;;;2.25;0.90;;;12.50;98.90;;;;;;5006141;28;20056;-81
2023/06/03 06:16:08;;;;;;;2.83;1.10;;;12.60;98.80;;;;;;4999880;28;20045;-80
2023/06/03 06:18:34;;;;;;;1.60;1.00;;;12.70;98.70;;;;;;5006755;28;20048;-81
2023/06/03 06:21:00;;;;;;;2.55;1.00;;;12.80;98.60;;;;;;5013695;28;20508;-81
2023/06/03 06:23:26;;;;;;;4.13;1.00;;;12.90;98.50;;;;;;5013679;28;20041;-80
2023/06/03 06:25:53;;;;;;;1.92;1.20;;;13.00;98.40;;;;;;5007453;28;20042;-81
2023/06/03 06:28:21;;;;;;;3.55;1.00;;;13.20;98.10;;;;;;5010760;28;20044;-81
2023/06/03 06:30:48;;;;;;;2.60;1.15;;;13.30;97.80;;;;;;5027158;28;20129;-81
2023/06/03 06:33:17;;;;;;;2.03;1.10;;;13.50;97.50;;;;;;4995117;28;20116;-81
2023/06/03 06:35:44;;;;;;;2.70;1.05;;;13.60;97.00;;;;;;4979531;28;20041;-80
2023/06/03 06:38:11;;;;;;;2.60;1.13;;;13.80;96.60;;;;;;4991592;28;20041;-82
2023/06/03 06:40:40;;;;;;;1.92;1.00;;;14.00;96.40;;;;;;5006603;28;20049;-81
2023/06/03 06:43:13;;;;;;;3.50;1.02;;;14.20;96.20;;;;;;4966804;28;20045;-80
2023/06/03 06:45:38;;;;;;;3.95;1.20;;;14.40;96.00;;;;;;4997906;28;20092;-81
2023/06/03 06:48:08;;;;;;;1.63;1.08;;;14.70;95.80;;;;;;4979441;28;20077;-81
2023/06/03 06:50:55;;;;;;;2.65;1.15;;;14.90;95.40;;;;;;4987087;28;20033;-81
2023/06/03 06:53:23;;;;;;;2.95;1.10;;;15.10;95.00;;;;;;5017182;28;20040;-81
2023/06/03 06:55:54;;;;;;;1.90;1.00;;;15.30;94.90;;;;;;5009316;28;20481;-81
2023/06/03 06:58:21;;;;;;;4.43;1.20;;;15.60;94.40;;;;;;5000221;28;20545;-81
2023/06/03 07:00:48;;;;;;;3.58;1.00;;;15.80;94.00;;;;;;5012033;28;20060;-80
2023/06/03 07:03:16;;;;;;;3.35;0.90;;;15.90;93.70;;;;;;4983477;28;20071;-80
2023/06/03 07:05:42;;;;;;;2.83;1.08;;;16.10;93.20;;;;;;5014469;28;20106;-81
2023/06/03 07:08:09;;;;;;;2.08;0.90;;;16.20;93.10;;;;;;4981993;28;20052;-81
2023/06/03 07:10:35;;;;;;;1.88;0.90;;;16.40;93.00;;;;;;4999775;28;20120;-81
2023/06/03 07:13:02;;;;;;;1.80;0.85;;;16.60;92.50;;;;;;4981781;28;20045;-82
2023/06/03 07:15:29;;;;;;;2.83;1.08;;;16.80;92.30;;;;;;5010922;28;20036;-80
2023/06/03 07:17:57;;;;;;;2.38;1.00;;;16.90;91.60;;;;;;4980981;28;20355;-81
2023/06/03 07:20:38;;;;;;;2.55;1.17;;;17.10;91.30;;;;;;5012353;28;20409;-81
2023/06/03 07:23:10;;;;;;;3.30;1.05;;;17.20;90.90;;;;;;5008533;28;20110;-82
2023/06/03 07:25:42;;;;;;;1.90;0.98;;;17.30;91.10;;;;;;5044194;28;20076;-82
2023/06/03 07:28:10;;;;;;;2.97;1.00;;;17.60;91.00;;;;;;5012214;28;20505;-82
2023/06/03 07:30:37;;;;;;;2.30;0.90;;;17.90;90.70;;;;;;5014088;28;20063;-82
2023/06/03 07:33:05;;;;;;;1.52;0.95;;;18.10;90.10;;;;;;5000473;28;20045;-82
2023/06/03 07:35:32;;;;;;;4.00;1.25;;;18.30;89.60;;;;;;5015910;28;20041;-82
2023/06/03 07:37:58;;;;;;;2.78;1.10;;;18.60;89.10;;;;;;5012573;28;20170;-82
2023/06/03 07:40:50;;;;;;;2.67;1.33;;;18.90;88.60;;;;;;5003611;28;20533;-82
2023/06/03 07:43:20;;;;;;;2.85;0.90;;;19.10;88.40;;;;;;5025612;28;20045;-82
2023/06/03 07:45:48;;;;;;;3.70;1.00;;;19.50;87.20;;;;;;4995561;28;20045;-82
2023/06/03 07:48:15;;;;;;;1.90;1.00;;;19.60;86.90;;;;;;5026151;28;20034;-81
2023/06/03 07:50:40;;;;;;;2.90;1.13;;;19.70;85.70;;;;;;4987848;28;20130;-81
2023/06/03 07:53:07;;;;;;;2.15;0.98;;;19.80;85.60;;;;;;5016264;28;20103;-82
2023/06/03 07:56:00;;;;;;;1.67;0.90;;;19.90;84.80;;;;;;5001424;28;20033;-82
2023/06/03 07:58:27;;;;;;;2.17;1.00;;;20.20;83.20;;;;;;5010087;28;20087;-82
2023/06/03 08:00:53;;;;;;;2.05;1.02;;;20.20;82.80;;;;;;4998142;28;20037;-81
2023/06/03 08:03:22;;;;;;;3.08;0.82;;;20.20;82.70;;;;;;4991022;28;20484;-81
2023/06/03 08:05:53;;;;;;;2.88;0.90;;;20.10;82.50;;;;;;4987396;28;20107;-81
2023/06/03 08:08:19;;;;;;;2.53;0.85;;;20.00;83.20;;;;;;5025610;28;20068;-81
2023/06/03 08:10:47;;;;;;;2.78;0.98;;;20.00;83.00;;;;;;5001108;28;20073;-81
2023/06/03 08:13:13;;;;;;;2.17;1.08;;;20.00;82.60;;;;;;5017798;28;20072;-82
2023/06/03 08:15:40;;;;;;;1.75;1.00;;;20.10;81.50;;;;;;5042124;28;20076;-81
2023/06/03 08:18:11;;;;;;;2.50;0.90;;;20.00;81.80;;;;;;5018724;28;20033;-81
2023/06/03 08:20:37;;;;;;;2.50;1.10;;;20.10;82.40;;;;;;5035530;28;20033;-82
2023/06/03 08:23:04;;;;;;;2.17;0.90;;;20.10;82.10;;;;;;5005081;28;20557;-82
2023/06/03 08:25:30;;;;;;;1.50;0.85;;;20.00;81.50;;;;;;5008558;28;20098;-81
2023/06/03 08:27:56;;;;;;;5.88;1.20;;;19.90;81.10;;;;;;4999630;28;20431;-82
2023/06/03 08:30:22;;;;;;;2.80;1.30;;;19.90;81.20;;;;;;4986221;28;20045;-82
2023/06/03 08:32:49;;;;;;;2.22;1.10;;;19.90;80.60;;;;;;5034144;28;20060;-82
2023/06/03 08:35:19;;;;;;;7.78;1.35;;;19.80;80.40;;;;;;5018496;28;20032;-82
2023/06/03 08:37:46;;;;;;;3.50;1.05;;;19.70;81.20;;;;;;5035117;28;20041;-82
2023/06/03 08:40:13;;;;;;;2.63;0.90;;;19.60;79.50;;;;;;5017907;28;20041;-82
2023/06/03 08:42:47;;;;;;;2.58;0.90;;;19.60;79.10;;;;;;4998761;28;20434;-81
2023/06/03 08:45:14;;;;;;;2.35;0.90;;;19.80;78.90;;;;;;5012435;28;20060;-81
2023/06/03 08:48:00;;;;;;;3.08;0.80;;;19.70;79.50;;;;;;5015905;28;20033;-81
2023/06/03 08:50:27;;;;;;;1.80;0.80;;;19.60;78.70;;;;;;5011500;28;20036;-80
2023/06/03 08:52:54;;;;;;;2.08;1.10;;;19.40;78.20;;;;;;4998187;28;20130;-81
2023/06/03 08:55:20;;;;;;;3.00;1.00;;;19.20;78.70;;;;;;4998257;28;20505;-81
2023/06/03 08:58:19;;;;;;;2.60;0.77;;;19.00;78.80;;;;;;5032557;28;20044;-81
2023/06/03 09:00:46;;;;;;;2.28;1.30;;;18.80;80.00;;;;;;5021482;28;20068;-81
2023/06/03 09:03:12;;;;;;;1.42;1.00;;;18.60;78.90;;;;;;4995552;28;20053;-81
2023/06/03 09:05:40;;;;;;;10.18;1.10;;;18.50;77.40;;;;;;4988489;28;20115;-83
2023/06/03 09:08:06;;;;;;;2.13;1.10;;;18.30;77.50;;;;;;5015484;28;20419;-81
2023/06/03 09:10:32;;;;;;;1.35;0.80;;;18.20;77.40;;;;;;5031988;28;20105;-81
2023/06/03 09:13:01;;;;;;;3.08;0.75;;;18.10;77.20;;;;;;5029207;28;20397;-82
2023/06/03 09:15:28;;;;;;;1.50;0.82;;;18.10;77.30;;;;;;5010932;28;20102;-82
2023/06/03 09:17:54;;;;;;;1.63;0.70;;;18.20;77.20;;;;;;5024309;28;20493;-82
2023/06/03 09:20:20;;;;;;;2.72;0.95;;;18.30;77.30;;;;;;5014937;28;20041;-83
2023/06/03 09:22:46;;;;;;;1.67;0.80;;;18.60;77.30;;;;;;5013500;28;20037;-82
2023/06/03 09:25:12;;;;;;;2.17;0.70;;;18.90;76.70;;;;;;5002076;28;20043;-82
2023/06/03 09:27:40;;;;;;;1.80;0.70;;;19.20;76.10;;;;;;5018705;28;20041;-82
2023/06/03 09:30:07;;;;;;;1.95;0.70;;;19.40;76.20;;;;;;5001935;28;20040;-82
2023/06/03 09:32:35;;;;;;;3.08;0.90;;;19.60;75.40;;;;;;5018490;28;20523;-82
2023/06/03 09:35:04;;;;;;;2.33;0.88;;;19.90;73.70;;;;;;5018927;28;20480;-83
2023/06/03 09:37:33;;;;;;;1.60;0.90;;;20.00;72.40;;;;;;5016542;28;20052;-83
2023/06/03 09:40:00;;;;;;;2.13;0.80;;;20.30;72.90;;;;;;5013713;28;20418;-82
2023/06/03 09:42:42;;;;;;;5.18;0.80;;;20.40;72.50;;;;;;4991506;28;20050;-82
2023/06/03 09:45:27;;;;;;;1.30;0.63;;;20.60;70.90;;;;;;5022794;28;20041;-81
2023/06/03 09:47:53;;;;;;;1.50;0.85;;;20.70;70.50;;;;;;5014902;28;20045;-82
2023/06/03 09:50:20;;;;;;;3.83;0.75;;;20.70;69.70;;;;;;5023397;28;20028;-82
2023/06/03 09:52:46;;;;;;;4.35;1.00;;;20.80;69.60;;;;;;5021392;28;20130;-82
2023/06/03 09:55:13;;;;;;;2.97;0.75;;;20.80;69.40;;;;;;5017900;28;20088;-83
2023/06/03 09:57:40;;;;;;;2.78;0.85;;;20.90;68.70;;;;;;5002377;28;20076;-82
2023/06/03 10:00:11;;;;;;;1.88;0.90;;;21.00;68.60;;;;;;5025980;28;20147;-82
2023/06/03 10:02:44;;;;;;;1.33;0.70;;;20.90;68.50;;;;;;5026068;28;20041;-82
2023/06/03 10:05:29;;;;;;;1.52;0.70;;;21.00;68.20;;;;;;5018274;28;20041;-82
2023/06/03 10:07:56;;;;;;;2.97;0.83;;;21.00;66.80;;;;;;5001393;28;20377;-83
2023/06/03 10:10:22;;;;;;;2.08;0.90;;;21.10;67.80;;;;;;5016324;28;20041;-82
2023/06/03 10:12:50;;;;;;;2.17;0.70;;;21.00;67.00;;;;;;5017099;28;20045;-82
2023/06/03 10:15:39;;;;;;;1.48;0.70;;;21.00;66.50;;;;;;5017074;28;20495;-82
2023/06/03 10:18:06;;;;;;;2.75;0.80;;;21.00;66.80;;;;;;5031374;28;20052;-82
2023/06/03 10:20:37;;;;;;;1.83;0.70;;;21.00;65.70;;;;;;5029917;28;20591;-83
2023/06/03 10:23:05;;;;;;;2.55;1.00;;;20.90;65.10;;;;;;5019202;28;20049;-81
2023/06/03 10:25:36;;;;;;;1.48;0.68;;;20.80;63.70;;;;;;5033218;28;20041;-82
2023/06/03 10:28:03;;;;;;;1.55;0.80;;;20.80;63.70;;;;;;5014131;28;20052;-82
2023/06/03 10:30:30;;;;;;;2.45;0.75;;;20.60;63.80;;;;;;4989147;28;20032;-81
2023/06/03 10:33:04;;;;;;;6.68;1.15;;;20.50;64.40;;;;;;5012736;28;20042;-80
2023/06/03 10:35:34;;;;;;;2.05;0.70;;;20.50;64.80;;;;;;5014858;28;20044;-84
2023/06/03 10:38:03;;;;;;;2.30;0.90;;;20.40;64.30;;;;;;5011074;28;20044;-81
2023/06/03 10:40:29;;;;;;;3.28;0.90;;;20.40;64.60;;;;;;5005612;28;20389;-82
2023/06/03 10:42:56;;;;;;;1.83;0.88;;;20.40;64.30;;;;;;5009448;28;20040;-82
2023/06/03 10:45:26;;;;;;;1.55;0.80;;;20.30;64.40;;;;;;5008351;28;20037;-82
2023/06/03 10:48:02;;;;;;;1.83;0.80;;;20.30;64.30;;;;;;5009492;28;20044;-82
2023/06/03 10:51:09;;;;;;;3.70;0.80;;;20.30;63.70;;;;;;5012641;28;20041;-82
2023/06/03 10:54:11;;;;;;;1.13;0.68;;;20.30;63.80;;;;;;5013320;28;20049;-82
2023/06/03 10:57:03;;;;;;;2.55;0.75;;;20.30;63.60;;;;;;5011290;28;20045;-82
2023/06/03 10:59:40;;;;;;;2.63;0.82;;;20.30;62.30;;;;;;5023127;28;20032;-85
2023/06/03 11:02:06;;;;;;;3.15;0.90;;;20.20;63.20;;;;;;5007986;28;20037;-83
2023/06/03 11:04:36;;;;;;;3.15;0.90;;;20.20;63.00;;;;;;4998026;28;20049;-83
2023/06/03 11:07:02;;;;;;;1.35;0.70;;;20.30;63.00;;;;;;5010899;28;20037;-81
2023/06/03 11:09:34;;;;;;;1.60;0.80;;;20.30;63.40;;;;;;5014320;28;20389;-82
2023/06/03 11:12:09;;;;;;;4.00;0.80;;;20.40;64.30;;;;;;5025609;28;20068;-82
2023/06/03 11:14:39;;;;;;;2.30;1.00;;;20.50;64.80;;;;;;5024963;28;20103;-82
2023/06/03 11:17:05;;;;;;;2.17;0.90;;;20.70;65.10;;;;;;5014704;28;20036;-82
2023/06/03 11:19:33;;;;;;;2.13;0.80;;;20.90;64.40;;;;;;5004101;28;21327;-82
2023/06/03 11:22:04;;;;;;;1.20;0.80;;;20.90;63.90;;;;;;5011314;28;20049;-82
2023/06/03 11:24:42;;;;;;;1.60;1.00;;;21.00;63.60;;;;;;5003134;28;20036;-80
2023/06/03 11:27:14;;;;;;;2.53;1.00;;;21.00;62.70;;;;;;5026129;28;20041;-80
2023/06/03 11:32:40;;;;;;;1.53;0.93;;;21.00;61.50;;;;;;5029371;28;20037;-81
2023/06/03 11:35:06;;;;;;;5.32;1.10;;;20.90;60.70;;;;;;5029877;28;20132;-81
2023/06/03 11:37:41;;;;;;;3.40;1.00;;;20.90;61.70;;;;;;5033110;28;20140;-81
2023/06/03 11:40:16;;;;;;;1.70;1.00;;;21.00;61.60;;;;;;5015317;28;20496;-82
2023/06/03 11:42:51;;;;;;;1.90;0.85;;;21.10;61.00;;;;;;4998334;28;20758;-82
2023/06/03 11:45:26;;;;;;;3.25;1.00;;;21.20;60.20;;;;;;5032878;28;20049;-81
2023/06/03 11:48:05;;;;;;;1.63;0.90;;;21.40;62.20;;;;;;5011537;28;20170;-82
2023/06/03 11:50:33;;;;;;;1.98;0.85;;;21.60;61.90;;;;;;5012655;28;20033;-81
2023/06/03 11:53:00;;;;;;;5.32;1.25;;;21.60;60.50;;;;;;5021734;28;20453;-81
2023/06/03 11:55:30;;;;;;;3.97;1.25;;;21.70;59.80;;;;;;5029642;28;20143;-81
2023/06/03 11:58:14;;;;;;;1.80;0.95;;;21.70;59.10;;;;;;5030181;28;20037;-82
2023/06/03 12:00:40;;;;;;;2.92;0.90;;;21.80;59.40;;;;;;4981570;28;20037;-81
2023/06/03 12:03:13;;;;;;;2.35;0.80;;;21.80;58.10;;;;;;4996733;28;20056;-81
2023/06/03 12:05:55;;;;;;;2.03;0.80;;;21.80;57.50;;;;;;5027271;28;20092;-81
2023/06/03 12:08:21;;;;;;;1.88;1.00;;;21.90;59.00;;;;;;4990040;28;20041;-82
2023/06/03 12:10:47;;;;;;;1.85;0.90;;;21.90;58.70;;;;;;5016331;28;20040;-81
2023/06/03 12:13:13;;;;;;;4.18;1.15;;;21.90;59.30;;;;;;5016383;28;20062;-82
2023/06/03 12:15:48;;;;;;;2.35;1.23;;;22.00;59.00;;;;;;5014962;28;20045;-82
2023/06/03 12:18:14;;;;;;;3.55;1.08;;;22.10;59.30;;;;;;5030362;28;20115;-80
2023/06/03 12:20:40;;;;;;;2.38;0.77;;;22.10;59.20;;;;;;4998461;28;20557;-81
2023/06/03 12:23:06;;;;;;;1.98;0.80;;;22.10;57.70;;;;;;5016574;28;20037;-81
2023/06/03 12:25:37;;;;;;;3.85;1.00;;;22.30;58.20;;;;;;4997946;28;20045;-82
2023/06/03 12:28:23;;;;;;;2.53;0.95;;;22.40;57.60;;;;;;4996213;28;20045;-81
2023/06/03 12:30:49;;;;;;;3.08;1.27;;;22.60;58.90;;;;;;4979153;28;20038;-81
2023/06/03 12:33:15;;;;;;;3.00;0.80;;;22.70;58.80;;;;;;5009700;28;20040;-81
2023/06/03 12:35:55;;;;;;;1.88;0.98;;;22.90;57.90;;;;;;4980144;28;20449;-82
2023/06/03 12:38:24;;;;;;;3.42;1.08;;;23.10;57.10;;;;;;5027121;28;20048;-81
2023/06/03 12:40:52;;;;;;;1.42;1.15;;;23.30;57.50;;;;;;5008710;28;20041;-81
2023/06/03 12:43:19;;;;;;;2.20;0.80;;;23.50;58.00;;;;;;5023725;28;20045;-82
2023/06/03 12:45:45;;;;;;;1.73;0.98;;;23.80;57.90;;;;;;5004444;28;20455;-81
2023/06/03 12:48:30;;;;;;;3.65;1.00;;;24.10;58.50;;;;;;4995859;28;20037;-81
2023/06/03 12:50:56;;;;;;;4.93;0.90;;;24.30;58.40;;;;;;5024435;28;20056;-81
2023/06/03 12:53:22;;;;;;;20.73;1.52;;;24.60;58.60;;;;;;5028828;28;20037;-82
2023/06/03 12:55:48;;;;;;;2.92;1.08;;;24.80;58.50;;;;;;5012296;28;20121;-81
2023/06/03 12:58:14;;;;;;;2.03;0.80;;;25.20;58.30;;;;;;4999292;28;20040;-82
2023/06/03 13:00:40;;;;;;;2.78;0.95;;;25.50;56.90;;;;;;5004489;28;20106;-81