Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:21;;;;;;;3.53;1.80;;;;;;;;;;7306148;19;140825;-80
2023/07/31 00:03:49;;;;;;;2.35;1.80;;;;;;;;;;7306892;19;140644;-80
2023/07/31 00:06:16;;;;;;;2.22;1.63;;;;;;;;;;7305205;19;141369;-81
2023/07/31 00:08:43;;;;;;;3.70;2.13;;;;;;;;;;7304274;19;141673;-80
2023/07/31 00:11:10;;;;;;;3.20;1.67;;;;;;;;;;7307608;19;140655;-81
2023/07/31 00:13:37;;;;;;;4.32;1.83;;;;;;;;;;7307094;19;140450;-81
2023/07/31 00:16:05;;;;;;;3.83;2.00;;;;;;;;;;7307492;19;141994;-81
2023/07/31 00:18:32;;;;;;;4.05;1.70;;;;;;;;;;7306912;19;141845;-79
2023/07/31 00:21:00;;;;;;;3.30;1.52;;;;;;;;;;7307706;19;140656;-78
2023/07/31 00:23:27;;;;;;;2.58;1.63;;;;;;;;;;7306570;19;140757;-77
2023/07/31 00:25:54;;;;;;;2.97;1.55;;;;;;;;;;7306310;19;141920;-78
2023/07/31 00:28:21;;;;;;;2.67;1.50;;;;;;;;;;7305961;19;142050;-79
2023/07/31 00:30:48;;;;;;;3.53;1.80;;;;;;;;;;7303740;19;140669;-78
2023/07/31 00:33:15;;;;;;;2.33;1.30;;;;;;;;;;7306188;19;140597;-79
2023/07/31 00:35:42;;;;;;;2.88;1.67;;;;;;;;;;7305446;19;141086;-79
2023/07/31 00:38:09;;;;;;;3.47;1.80;;;;;;;;;;7306024;19;142077;-79
2023/07/31 00:40:37;;;;;;;2.78;1.65;;;;;;;;;;7306245;19;140768;-79
2023/07/31 00:43:04;;;;;;;2.60;1.67;;;;;;;;;;7304382;19;140856;-78
2023/07/31 00:45:32;;;;;;;2.28;1.67;;;;;;;;;;7303822;19;141446;-79
2023/07/31 00:47:59;;;;;;;3.13;1.75;;;;;;;;;;7305728;19;140832;-79
2023/07/31 00:50:26;;;;;;;3.15;1.60;;;;;;;;;;7306366;19;140692;-79
2023/07/31 00:52:53;;;;;;;1.98;1.50;;;;;;;;;;7305777;19;141236;-80
2023/07/31 00:55:21;;;;;;;2.30;1.45;;;;;;;;;;7304818;19;140599;-79
2023/07/31 00:57:50;;;;;;;2.75;1.70;;;;;;;;;;7305465;19;142209;-83
2023/07/31 01:00:17;;;;;;;3.08;1.90;;;;;;;;;;7305239;19;140678;-80
2023/07/31 01:02:44;;;;;;;2.72;1.50;;;;;;;;;;7306563;19;140627;-82
2023/07/31 01:05:11;;;;;;;2.65;1.40;;;;;;;;;;7305462;19;140941;-81
2023/07/31 01:07:49;;;;;;;3.63;1.70;;;;;;;;;;7303029;19;142135;-83
2023/07/31 01:10:19;;;;;;;1.95;1.50;;;;;;;;;;7304064;19;140819;-83
2023/07/31 01:12:47;;;;;;;2.60;1.50;;;;;;;;;;7305102;19;140442;-83
2023/07/31 01:15:15;;;;;;;2.65;1.70;;;;;;;;;;7304683;19;141207;-82
2023/07/31 01:17:42;;;;;;;4.47;2.15;;;;;;;;;;7303867;19;142148;-83
2023/07/31 01:20:23;;;;;;;3.05;1.60;;;;;;;;;;7303652;19;140578;-82
2023/07/31 01:23:00;;;;;;;2.75;1.48;;;;;;;;;;7305304;19;140612;-81
2023/07/31 01:25:45;;;;;;;1.52;1.42;;;;;;;;;;7305076;19;141142;-82
2023/07/31 01:28:14;;;;;;;2.53;1.40;;;;;;;;;;7305009;19;141884;-82
2023/07/31 01:30:43;;;;;;;1.80;1.30;;;;;;;;;;7304796;19;140513;-81
2023/07/31 01:33:10;;;;;;;2.28;1.40;;;;;;;;;;7304598;19;140421;-81
2023/07/31 01:35:37;;;;;;;2.83;1.50;;;;;;;;;;7304491;19;140546;-80
2023/07/31 01:38:05;;;;;;;2.58;1.40;;;;;;;;;;7304535;19;142490;-80
2023/07/31 01:40:32;;;;;;;2.10;1.40;;;;;;;;;;7303899;19;140523;-80
2023/07/31 01:42:59;;;;;;;2.78;1.60;;;;;;;;;;7303915;19;140505;-81
2023/07/31 01:45:26;;;;;;;1.67;1.27;;;;;;;;;;7302451;19;141921;-80
2023/07/31 01:47:53;;;;;;;1.95;1.35;;;;;;;;;;7303932;19;142852;-79
2023/07/31 01:50:20;;;;;;;1.92;1.30;;;;;;;;;;7304869;19;140555;-79
2023/07/31 01:52:47;;;;;;;2.20;1.40;;;;;;;;;;7304767;19;140620;-79
2023/07/31 01:55:14;;;;;;;2.17;1.40;;;;;;;;;;7301915;19;141151;-79
2023/07/31 01:57:41;;;;;;;2.90;1.52;;;;;;;;;;7304021;19;142051;-79
2023/07/31 02:00:09;;;;;;;3.67;1.85;;;;;;;;;;7303016;19;140553;-79
2023/07/31 02:02:36;;;;;;;2.08;1.50;;;;;;;;;;7302399;19;141069;-79
2023/07/31 02:05:03;;;;;;;2.97;1.40;;;;;;;;;;7301409;19;141773;-79
2023/07/31 02:07:30;;;;;;;2.15;1.48;;;;;;;;;;7302366;19;141122;-79
2023/07/31 02:09:57;;;;;;;1.80;1.30;;;;;;;;;;7304254;19;140857;-79
2023/07/31 02:12:24;;;;;;;2.85;1.52;;;;;;;;;;7304212;19;140682;-80
2023/07/31 02:14:51;;;;;;;1.67;1.27;;;;;;;;;;7302485;19;141351;-79
2023/07/31 02:17:18;;;;;;;1.67;1.30;;;;;;;;;;7301852;19;141994;-79
2023/07/31 02:19:45;;;;;;;1.20;1.10;;;;;;;;;;7303390;19;140416;-80
2023/07/31 02:22:12;;;;;;;1.70;1.30;;;;;;;;;;7302935;19;140246;-79
2023/07/31 02:24:40;;;;;;;1.88;1.30;;;;;;;;;;7303282;19;142115;-80
2023/07/31 02:27:07;;;;;;;1.75;1.48;;;;;;;;;;7300296;19;142788;-80
2023/07/31 02:29:34;;;;;;;2.42;1.40;;;;;;;;;;7306937;19;140486;-80
2023/07/31 02:32:01;;;;;;;1.48;1.30;;;;;;;;;;7309478;19;140435;-80
2023/07/31 02:34:28;;;;;;;2.33;1.60;;;;;;;;;;7309006;19;141222;-80
2023/07/31 02:36:55;;;;;;;2.05;1.40;;;;;;;;;;7309899;19;141877;-80
2023/07/31 02:39:22;;;;;;;2.13;1.58;;;;;;;;;;7310617;19;140636;-80
2023/07/31 02:41:49;;;;;;;2.10;1.42;;;;;;;;;;7310334;19;140479;-79
2023/07/31 02:44:16;;;;;;;1.85;1.30;;;;;;;;;;7309903;19;141224;-79
2023/07/31 02:46:43;;;;;;;2.05;1.50;;;;;;;;;;7308359;19;142445;-79
2023/07/31 02:49:10;;;;;;;1.77;1.50;;;;;;;;;;7310201;19;140671;-79
2023/07/31 02:51:37;;;;;;;2.17;1.40;;;;;;;;;;7310548;19;140493;-79
2023/07/31 02:54:04;;;;;;;1.88;1.50;;;;;;;;;;7311004;19;140571;-80
2023/07/31 02:56:31;;;;;;;2.58;1.58;;;;;;;;;;7310495;19;141213;-80
2023/07/31 02:58:58;;;;;;;1.63;1.40;;;;;;;;;;7310245;19;140419;-79
2023/07/31 03:01:25;;;;;;;1.40;1.30;;;;;;;;;;7308939;19;140507;-80
2023/07/31 03:03:53;;;;;;;1.50;1.30;;;;;;;;;;7307880;19;141268;-78
2023/07/31 03:06:20;;;;;;;1.52;1.15;;;;;;;;;;7307043;19;142089;-79
2023/07/31 03:08:47;;;;;;;1.90;1.30;;;;;;;;;;7307985;19;140455;-78
2023/07/31 03:11:14;;;;;;;1.92;1.35;;;;;;;;;;7309028;19;140645;-78
2023/07/31 03:13:41;;;;;;;1.40;1.17;;;;;;;;;;7308737;19;141850;-79
2023/07/31 03:16:08;;;;;;;1.50;1.20;;;;;;;;;;7308066;19;141921;-79
2023/07/31 03:18:35;;;;;;;1.45;1.30;;;;;;;;;;7309828;19;140659;-79
2023/07/31 03:21:03;;;;;;;1.50;1.35;;;;;;;;;;7309199;19;140528;-80
2023/07/31 03:23:31;;;;;;;2.00;1.40;;;;;;;;;;7307551;19;141126;-79
2023/07/31 03:25:58;;;;;;;1.88;1.27;;;;;;;;;;7307637;19;141929;-78
2023/07/31 03:28:26;;;;;;;1.75;1.40;;;;;;;;;;7308533;19;140685;-78
2023/07/31 03:30:55;;;;;;;2.00;1.50;;;;;;;;;;7308051;19;140423;-78
2023/07/31 03:33:21;;;;;;;1.77;1.40;;;;;;;;;;7308040;19;141111;-78
2023/07/31 03:35:50;;;;;;;2.05;1.45;;;;;;;;;;7308009;19;141268;-78
2023/07/31 03:38:17;;;;;;;1.63;1.30;;;;;;;;;;7308590;19;140677;-80
2023/07/31 03:40:44;;;;;;;2.15;1.48;;;;;;;;;;7307348;19;140548;-81
2023/07/31 03:43:11;;;;;;;1.45;1.30;;;;;;;;;;7306451;19;141635;-81
2023/07/31 03:45:38;;;;;;;2.05;1.48;;;;;;;;;;7305891;19;141998;-79
2023/07/31 03:48:07;;;;;;;1.73;1.30;;;;;;;;;;7305710;19;140872;-79
2023/07/31 03:50:34;;;;;;;2.35;1.48;;;;;;;;;;7307905;19;140839;-80
2023/07/31 03:53:01;;;;;;;2.03;1.60;;;;;;;;;;7307011;19;142082;-79
2023/07/31 03:55:28;;;;;;;1.98;1.58;;;;;;;;;;7306632;19;143663;-78
2023/07/31 03:57:56;;;;;;;2.58;1.52;;;;;;;;;;7308141;19;140402;-80
2023/07/31 04:00:23;;;;;;;1.63;1.40;;;;;;;;;;7308348;19;140764;-80
2023/07/31 04:02:50;;;;;;;2.20;1.52;;;;;;;;;;7306305;19;141154;-79
2023/07/31 04:05:18;;;;;;;1.42;1.20;;;;;;;;;;7307667;19;142001;-79
2023/07/31 04:07:45;;;;;;;1.60;1.30;;;;;;;;;;7306370;19;140519;-80
2023/07/31 04:10:12;;;;;;;1.98;1.20;;;;;;;;;;7307495;19;140862;-80
2023/07/31 04:12:39;;;;;;;1.85;1.40;;;;;;;;;;7306925;19;141057;-79
2023/07/31 04:15:06;;;;;;;2.08;1.70;;;;;;;;;;7307300;19;142051;-79
2023/07/31 04:17:33;;;;;;;1.80;1.38;;;;;;;;;;7305538;19;140674;-80
2023/07/31 04:20:03;;;;;;;1.40;1.30;;;;;;;;;;7305991;19;140748;-79
2023/07/31 04:22:30;;;;;;;2.13;1.30;;;;;;;;;;7306840;19;142137;-80
2023/07/31 04:24:57;;;;;;;1.80;1.38;;;;;;;;;;7306036;19;142041;-80
2023/07/31 04:27:24;;;;;;;1.75;1.40;;;;;;;;;;7306820;19;140778;-80
2023/07/31 04:29:51;;;;;;;1.23;1.08;;;;;;;;;;7305226;19;140519;-79
2023/07/31 04:32:20;;;;;;;1.55;1.45;;;;;;;;;;7305981;19;141356;-79
2023/07/31 04:34:47;;;;;;;1.42;1.20;;;;;;;;;;7306326;19;142519;-79
2023/07/31 04:37:14;;;;;;;2.08;1.40;;;;;;;;;;7304650;19;140512;-78
2023/07/31 04:39:41;;;;;;;1.45;1.20;;;;;;;;;;7306762;19;140462;-79
2023/07/31 04:42:08;;;;;;;1.90;1.45;;;;;;;;;;7305869;19;141245;-79
2023/07/31 04:44:35;;;;;;;1.42;1.33;;;;;;;;;;7305474;19;141896;-79
2023/07/31 04:47:02;;;;;;;2.00;1.27;;;;;;;;;;7305293;19;140646;-79
2023/07/31 04:49:29;;;;;;;1.77;1.25;;;;;;;;;;7305190;19;140514;-79
2023/07/31 04:51:56;;;;;;;2.22;1.25;;;;;;;;;;7302583;19;140923;-79
2023/07/31 04:54:23;;;;;;;1.23;1.13;;;;;;;;;;7305012;19;142989;-79
2023/07/31 04:56:53;;;;;;;1.48;1.38;;;;;;;;;;7305857;19;140134;-80
2023/07/31 04:59:20;;;;;;;1.80;1.30;;;;;;;;;;7305561;19;140774;-80
2023/07/31 05:01:47;;;;;;;1.55;1.30;;;;;;;;;;7305057;19;141744;-80
2023/07/31 05:04:14;;;;;;;1.23;1.10;;;;;;;;;;7305362;19;142452;-81
2023/07/31 05:06:41;;;;;;;1.33;1.23;;;;;;;;;;7305803;19;140562;-80
2023/07/31 05:09:12;;;;;;;1.40;1.30;;;;;;;;;;7305585;19;140792;-82
2023/07/31 05:11:40;;;;;;;1.67;1.33;;;;;;;;;;7304250;19;141171;-80
2023/07/31 05:14:07;;;;;;;1.33;1.23;;;;;;;;;;7304186;19;140746;-80
2023/07/31 05:16:34;;;;;;;1.70;1.30;;;;;;;;;;7304838;19;140665;-81
2023/07/31 05:19:01;;;;;;;1.60;1.33;;;;;;;;;;7305789;19;140683;-81
2023/07/31 05:21:28;;;;;;;1.45;1.17;;;;;;;;;;7305061;19;142212;-82
2023/07/31 05:23:55;;;;;;;2.28;1.30;;;;;;;;;;7303069;19;142157;-81
2023/07/31 05:26:22;;;;;;;1.00;0.90;;;;;;;;;;7302240;19;140757;-82
2023/07/31 05:28:50;;;;;;;1.15;1.05;;;;;;;;;;7304601;19;140561;-83
2023/07/31 05:31:17;;;;;;;2.15;1.48;;;;;;;;;;7304695;19;141358;-82
2023/07/31 05:33:44;;;;;;;1.42;1.23;;;;;;;;;;7303918;19;142733;-85
2023/07/31 05:36:10;;;;;;;1.25;1.10;;;;;;;;;;7303363;19;140510;-80
2023/07/31 05:38:38;;;;;;;1.60;1.20;;;;;;;;;;7304606;19;143007;-80
2023/07/31 05:41:08;;;;;;;;;;;;;;;;;;7304906;19;142073;-80
2023/07/31 05:43:35;;;;;;;1.23;1.00;;;;;;;;;;7304453;19;141139;-80
2023/07/31 05:46:02;;;;;;;1.20;1.10;;;;;;;;;;7304665;19;140623;-79
2023/07/31 05:48:33;;;;;;;1.13;1.03;;;;;;;;;;7304044;19;141155;-80
2023/07/31 05:51:00;;;;;;;1.45;1.20;;;;;;;;;;7304333;19;141225;-80
2023/07/31 05:53:28;;;;;;;1.45;1.00;;;;;;;;;;7302636;19;142623;-80
2023/07/31 05:55:55;;;;;;;1.30;1.02;;;;;;;;;;7303397;19;140413;-79
2023/07/31 05:58:22;;;;;;;1.05;0.93;;;;;;;;;;7302750;19;140561;-80
2023/07/31 06:00:49;;;;;;;1.13;1.02;;;;;;;;;;7303150;19;140530;-80
2023/07/31 06:03:16;;;;;;;1.92;1.27;;;;;;;;;;7304186;19;140846;-79
2023/07/31 06:05:43;;;;;;;1.13;1.02;;;;;;;;;;7311702;19;140781;-79
2023/07/31 06:08:10;;;;;;;0.73;0.73;;;;;;;;;;7311132;19;140627;-79
2023/07/31 06:10:38;;;;;;;1.45;1.00;;;;;;;;;;7310675;19;140839;-78
2023/07/31 06:13:05;;;;;;;1.00;0.90;;;;;;;;;;7310234;19;142327;-79
2023/07/31 06:15:32;;;;;;;1.02;1.00;;;;;;;;;;7308866;19;140653;-79
2023/07/31 06:18:01;;;;;;;1.70;1.00;;;;;;;;;;7310618;19;140440;-81
2023/07/31 06:20:29;;;;;;;0.80;0.80;;;;;;;;;;7308689;19;140956;-81
2023/07/31 06:22:56;;;;;;;1.10;1.00;;;;;;;;;;7308834;19;142379;-81
2023/07/31 06:25:23;;;;;;;1.30;0.95;;;;;;;;;;7310862;19;140671;-83
2023/07/31 06:27:50;;;;;;;0.70;0.70;;;;;;;;;;7311168;19;140584;-82
2023/07/31 06:30:17;;;;;;;0.80;0.80;;;;;;;;;;7310574;19;141887;-82
2023/07/31 06:32:44;;;;;;;1.13;1.00;;;;;;;;;;7309566;19;142429;-80
2023/07/31 06:35:11;;;;;;;0.98;0.98;;;;;;;;;;7310306;19;140704;-80
2023/07/31 06:37:40;;;;;;;0.70;0.70;;;;;;;;;;7310140;19;140674;-80
2023/07/31 06:40:08;;;;;;;1.27;1.00;;;;;;;;;;7308504;19;141890;-79
2023/07/31 06:42:36;;;;;;;1.33;1.00;;;;;;;;;;7310356;19;141779;-81
2023/07/31 06:45:03;;;;;;;1.67;1.38;;;;;;;;;;7313833;19;140438;-84
2023/07/31 06:47:30;;;;;;;1.50;1.40;;;;;;;;;;7309959;19;140686;-83
2023/07/31 06:49:57;;;;;;;1.80;1.70;;;;;;;;;;7313514;19;141378;-85
2023/07/31 06:52:25;;;;;;;2.53;2.33;;;;;;;;;;7327093;19;141937;-85
2023/07/31 06:57:56;;;;;;;1.92;1.80;;;;;;;;;;7308246;19;140905;-87
2023/07/31 07:00:23;;;;;;;2.42;1.80;;;;;;;;;;7313583;19;140625;-86
2023/07/31 07:02:51;;;;;;;2.35;1.83;;;;;;;;;;7308494;19;141280;-87
2023/07/31 07:05:18;;;;;;;2.05;1.92;;;;;;;;;;7311421;19;140581;-88
2023/07/31 07:07:45;;;;;;;2.10;1.90;;;;;;;;;;7311795;19;140386;-83
2023/07/31 07:10:12;;;;;;;1.83;1.70;;;;;;;;;;7309630;19;141266;-77
2023/07/31 07:12:39;;;;;;;4.07;2.55;;;;;;;;;;7307475;19;141881;-75
2023/07/31 07:15:06;;;;;;;6.88;4.05;;;;;;;;;;7308300;19;140575;-76
2023/07/31 07:17:34;;;;;;;4.20;3.80;;;;;;;;;;7307084;19;140458;-76
2023/07/31 07:20:01;;;;;;;6.53;3.85;;;;;;;;;;7308129;19;140530;-75
2023/07/31 07:22:28;;;;;;;4.82;3.97;;;;;;;;;;7308955;19;142831;-78
2023/07/31 07:24:56;;;;;;;5.00;4.50;;;;;;;;;;7308637;19;140663;-79
2023/07/31 07:27:23;;;;;;;6.45;4.93;;;;;;;;;;7309204;19;140406;-76
2023/07/31 07:29:52;;;;;;;10.10;4.78;;;;;;;;;;7308404;19;141579;-77
2023/07/31 07:32:19;;;;;;;7.60;4.95;;;;;;;;;;7306893;19;142100;-77
2023/07/31 07:34:47;;;;;;;8.18;4.95;;;;;;;;;;7309277;19;140622;-77
2023/07/31 07:37:14;;;;;;;8.65;5.13;;;;;;;;;;7308606;19;141322;-76
2023/07/31 07:39:41;;;;;;;7.20;4.60;;;;;;;;;;7305923;19;140997;-78
2023/07/31 07:42:08;;;;;;;10.68;5.13;;;;;;;;;;7306552;19;142440;-77
2023/07/31 07:44:35;;;;;;;12.77;5.05;;;;;;;;;;7307616;19;140499;-77
2023/07/31 07:47:05;;;;;;;15.68;5.50;;;;;;;;;;7306994;19;141131;-79
2023/07/31 07:49:34;;;;;;;9.35;5.85;;;;;;;;;;7304869;19;141676;-79
2023/07/31 07:52:01;;;;;;;12.10;5.28;;;;;;;;;;7307264;19;142678;-76
2023/07/31 07:54:28;;;;;;;12.73;4.68;;;;;;;;;;7305883;19;140934;-78
2023/07/31 07:56:55;;;;;;;12.13;4.95;;;;;;;;;;7306909;19;140970;-83
2023/07/31 07:59:22;;;;;;;6.63;4.60;;;;;;;;;;7307171;19;141483;-82
2023/07/31 08:01:50;;;;;;;7.20;4.47;;;;;;;;;;7304878;19;141835;-82
2023/07/31 08:04:17;;;;;;;5.90;4.40;;;;;;;;;;7306942;19;140474;-82
2023/07/31 08:06:44;;;;;;;5.82;4.45;;;;;;;;;;7306802;19;140488;-83
2023/07/31 08:09:11;;;;;;;7.40;4.53;;;;;;;;;;7306947;19;141723;-83
2023/07/31 08:11:38;;;;;;;6.68;4.10;;;;;;;;;;7308370;19;140945;-82
2023/07/31 08:14:05;;;;;;;5.65;4.03;;;;;;;;;;7305674;19;140706;-81
2023/07/31 08:16:32;;;;;;;6.20;4.10;;;;;;;;;;7307145;19;140482;-84
2023/07/31 08:18:59;;;;;;;9.30;4.53;;;;;;;;;;7306911;19;140845;-86
2023/07/31 08:21:26;;;;;;;7.05;4.50;;;;;;;;;;7308801;19;141056;-91
2023/07/31 08:23:53;;;;;;;13.82;4.70;;;;;;;;;;7306541;19;140703;-94
2023/07/31 08:26:21;;;;;;;10.75;4.43;;;;;;;;;;7306155;19;140470;-87
2023/07/31 08:28:48;;;;;;;33.22;7.95;;;;;;;;;;7306711;19;141758;-85
2023/07/31 08:31:15;;;;;;;14.13;5.18;;;;;;;;;;7308158;19;141737;-81
2023/07/31 08:33:42;;;;;;;14.07;4.70;;;;;;;;;;7307811;19;140359;-83
2023/07/31 08:36:09;;;;;;;12.65;4.53;;;;;;;;;;7308473;19;140426;-86
2023/07/31 08:38:36;;;;;;;13.27;5.30;;;;;;;;;;7306839;19;141557;-82
2023/07/31 08:41:04;;;;;;;9.13;4.90;;;;;;;;;;7306969;19;140949;-80
2023/07/31 08:43:32;;;;;;;7.97;4.50;;;;;;;;;;7306127;19;140395;-81
2023/07/31 08:45:59;;;;;;;24.27;6.60;;;;;;;;;;7305120;19;140586;-83
2023/07/31 08:48:28;;;;;;;35.78;8.15;;;;;;;;;;7304417;19;141367;-82
2023/07/31 08:50:55;;;;;;;25.05;6.43;;;;;;;;;;7305699;19;140673;-81
2023/07/31 08:53:23;;;;;;;22.45;6.38;;;;;;;;;;7305697;19;140883;-80
2023/07/31 08:55:52;;;;;;;20.05;6.57;;;;;;;;;;7305284;19;140508;-84
2023/07/31 08:58:20;;;;;;;21.10;6.70;;;;;;;;;;7311205;19;141021;-93
2023/07/31 09:00:47;;;;;;;25.00;6.32;;;;;;;;;;7307369;19;142718;-82
2023/07/31 09:03:18;;;;;;;12.52;5.07;;;;;;;;;;7305731;19;140741;-79
2023/07/31 09:05:46;;;;;;;13.60;5.20;;;;;;;;;;7307895;19;140764;-87
2023/07/31 09:08:15;;;;;;;13.68;5.47;;;;;;;;;;7307274;19;141766;-82
2023/07/31 09:10:45;;;;;;;15.95;4.57;;;;;;;;;;7305573;19;142810;-83
2023/07/31 09:13:16;;;;;;;14.82;4.93;;;;;;;;;;7304648;19;140380;-84
2023/07/31 09:15:44;;;;;;;8.82;4.32;;;;;;;;;;7306780;19;140695;-84
2023/07/31 09:18:17;;;;;;;12.23;4.97;;;;;;;;;;7302735;19;142051;-85
2023/07/31 09:20:44;;;;;;;12.45;5.15;;;;;;;;;;7308560;19;142453;-86
2023/07/31 09:23:13;;;;;;;10.32;4.95;;;;;;;;;;7308915;19;140342;-86
2023/07/31 09:25:43;;;;;;;11.32;4.57;;;;;;;;;;7304535;19;140655;-83
2023/07/31 09:28:10;;;;;;;6.60;3.88;;;;;;;;;;7303694;19;143506;-76
2023/07/31 09:30:46;;;;;;;8.63;4.47;;;;;;;;;;7304316;19;142245;-90
2023/07/31 09:33:13;;;;;;;10.70;3.97;;;;;;;;;;7303955;19;140673;-82
2023/07/31 09:35:40;;;;;;;12.60;5.00;;;;;;;;;;7303861;19;140576;-78
2023/07/31 09:38:14;;;;;;;10.60;4.82;;;;;;;;;;7301532;19;141596;-81
2023/07/31 09:40:42;;;;;;;7.93;4.43;;;;;;;;;;7301060;19;141154;-84
2023/07/31 09:43:11;;;;;;;9.73;4.63;;;;;;;;;;7303867;19;140618;-79
2023/07/31 09:45:39;;;;;;;8.70;4.13;;;;;;;;;;7303558;19;140457;-79
2023/07/31 09:48:12;;;;;;;5.40;4.30;;;;;;;;;;7303653;19;141514;-79
2023/07/31 09:50:40;;;;;;;9.95;4.57;;;;;;;;;;7303729;19;142640;-79
2023/07/31 09:53:08;;;;;;;11.93;4.32;;;;;;;;;;7303657;19;140522;-84
2023/07/31 09:55:36;;;;;;;8.27;4.30;;;;;;;;;;7304330;19;140637;-84
2023/07/31 09:58:06;;;;;;;8.20;4.10;;;;;;;;;;7305000;19;140837;-90
2023/07/31 10:00:34;;;;;;;6.97;4.15;;;;;;;;;;7305104;19;141193;-88
2023/07/31 10:03:04;;;;;;;13.90;4.03;;;;;;;;;;7304230;19;140297;-88
2023/07/31 10:05:36;;;;;;;8.82;4.03;;;;;;;;;;7305966;19;140705;-87
2023/07/31 10:08:03;;;;;;;13.73;4.80;;;;;;;;;;7302083;19;141669;-76
2023/07/31 10:10:33;;;;;;;8.50;4.25;;;;;;;;;;7299692;19;140715;-78
2023/07/31 10:13:01;;;;;;;9.07;4.07;;;;;;;;;;7301763;19;140460;-78
2023/07/31 10:15:29;;;;;;;7.30;4.05;;;;;;;;;;7303971;19;140572;-80
2023/07/31 10:18:01;;;;;;;13.68;4.57;;;;;;;;;;7302929;19;141655;-85
2023/07/31 10:20:29;;;;;;;12.27;4.30;;;;;;;;;;7303321;19;141850;-77
2023/07/31 10:22:57;;;;;;;7.00;4.05;;;;;;;;;;7300354;19;140482;-76
2023/07/31 10:25:26;;;;;;;6.90;4.30;;;;;;;;;;7300639;19;140485;-77
2023/07/31 10:27:53;;;;;;;6.82;4.00;;;;;;;;;;7300868;19;141312;-75
2023/07/31 10:30:22;;;;;;;8.25;4.05;;;;;;;;;;7301872;19;141917;-76
2023/07/31 10:32:51;;;;;;;8.55;4.40;;;;;;;;;;7300342;19;140768;-76
2023/07/31 10:35:18;;;;;;;7.63;4.75;;;;;;;;;;7300125;19;140427;-77
2023/07/31 10:37:45;;;;;;;6.05;4.28;;;;;;;;;;7300098;19;141226;-81
2023/07/31 10:40:15;;;;;;;8.02;3.90;;;;;;;;;;7299863;19;141923;-76
2023/07/31 10:42:49;;;;;;;9.03;4.30;;;;;;;;;;7300261;19;140421;-75
2023/07/31 10:45:31;;;;;;;8.30;4.60;;;;;;;;;;7298945;19;140492;-79
2023/07/31 10:48:00;;;;;;;8.88;4.97;;;;;;;;;;7298621;19;142046;-75
2023/07/31 10:50:28;;;;;;;13.55;5.60;;;;;;;;;;7302875;19;143887;-76
2023/07/31 10:52:56;;;;;;;12.43;5.60;;;;;;;;;;7304904;19;140782;-75
2023/07/31 10:55:28;;;;;;;9.88;5.43;;;;;;;;;;7305879;19;140774;-77
2023/07/31 10:57:57;;;;;;;12.68;6.72;;;;;;;;;;7304918;19;141585;-76
2023/07/31 11:00:26;;;;;;;13.52;7.65;;;;;;;;;;7305814;19;142736;-76
2023/07/31 11:03:01;;;;;;;10.40;7.57;;;;;;;;;;7303476;19;140659;-76
2023/07/31 11:05:47;;;;;;;12.43;7.38;;;;;;;;;;7307833;19;141243;-77
2023/07/31 11:08:16;;;;;;;12.35;7.90;;;;;;;;;;7308055;19;140820;-77
2023/07/31 11:10:44;;;;;;;17.58;7.78;;;;;;;;;;7307368;19;140680;-77
2023/07/31 11:13:12;;;;;;;11.57;7.13;;;;;;;;;;7307532;19;140371;-80
2023/07/31 11:15:39;;;;;;;15.05;7.45;;;;;;;;;;7306696;19;140801;-79
2023/07/31 11:18:08;;;;;;;11.95;7.15;;;;;;;;;;7304226;19;142025;-76
2023/07/31 11:20:35;;;;;;;10.95;7.15;;;;;;;;;;7305837;19;143580;-76
2023/07/31 11:23:05;;;;;;;10.00;7.05;;;;;;;;;;7307289;19;140432;-77
2023/07/31 11:25:32;;;;;;;11.52;6.38;;;;;;;;;;7305400;19;140817;-76
2023/07/31 11:28:07;;;;;;;12.27;7.45;;;;;;;;;;7306925;19;140537;-76
2023/07/31 11:30:34;;;;;;;16.35;7.90;;;;;;;;;;7307959;19;142530;-76
2023/07/31 11:33:05;;;;;;;13.48;10.38;;;;;;;;;;7313355;19;140776;-76
2023/07/31 11:35:34;;;;;;;19.50;13.00;;;;;;;;;;7319759;19;140770;-84
2023/07/31 11:38:02;;;;;;;16.85;13.00;;;;;;;;;;7308659;19;142429;-83
2023/07/31 11:40:30;;;;;;;17.20;13.05;;;;;;;;;;7309960;19;141993;-87
2023/07/31 11:43:03;;;;;;;23.00;15.27;;;;;;;;;;7309187;19;140469;-87
2023/07/31 11:45:31;;;;;;;17.70;15.73;;;;;;;;;;7306438;19;140649;-78
2023/07/31 11:47:57;;;;;;;30.80;20.48;;;;;;;;;;7308093;19;141274;-78
2023/07/31 11:50:26;;;;;;;27.02;20.02;;;;;;;;;;7306284;19;141800;-84
2023/07/31 11:52:59;;;;;;;23.75;19.45;;;;;;;;;;7306040;19;140379;-80
2023/07/31 11:55:26;;;;;;;21.60;18.25;;;;;;;;;;7305308;19;140981;-82
2023/07/31 11:57:55;;;;;;;22.98;18.02;;;;;;;;;;7305946;19;141308;-80
2023/07/31 12:00:23;;;;;;;15.65;11.68;;;;;;;;;;7306852;19;142975;-88
2023/07/31 12:02:50;;;;;;;10.27;8.32;;;;;;;;;;7307211;19;140656;-80
2023/07/31 12:05:17;;;;;;;11.43;8.50;;;;;;;;;;7306914;19;140753;-82
2023/07/31 12:07:45;;;;;;;14.32;11.40;;;;;;;;;;7306234;19;141644;-81
2023/07/31 12:10:47;;;;;;;11.90;8.05;;;;;;;;;;7307661;19;141878;-78
2023/07/31 12:13:21;;;;;;;10.75;7.93;;;;;;;;;;7305368;19;140322;-79
2023/07/31 12:15:48;;;;;;;10.13;7.43;;;;;;;;;;7307870;19;140312;-79
2023/07/31 12:18:18;;;;;;;10.57;5.72;;;;;;;;;;7307545;19;140889;-80
2023/07/31 12:20:56;;;;;;;8.05;5.90;;;;;;;;;;7306516;19;141815;-79
2023/07/31 12:23:30;;;;;;;7.30;5.07;;;;;;;;;;7307150;19;140669;-80
2023/07/31 12:26:00;;;;;;;7.63;4.97;;;;;;;;;;7308393;19;140435;-79
2023/07/31 12:28:27;;;;;;;6.47;4.72;;;;;;;;;;7306356;19;140768;-80
2023/07/31 12:31:01;;;;;;;6.30;4.47;;;;;;;;;;7307151;19;141115;-79
2023/07/31 12:33:32;;;;;;;7.15;4.63;;;;;;;;;;7307300;19;140689;-79
2023/07/31 12:36:00;;;;;;;6.38;3.60;;;;;;;;;;7307205;19;140878;-80
2023/07/31 12:38:28;;;;;;;6.05;4.18;;;;;;;;;;7306363;19;140994;-84
2023/07/31 12:40:55;;;;;;;5.05;4.00;;;;;;;;;;7306982;19;142748;-81
2023/07/31 12:43:22;;;;;;;7.10;4.07;;;;;;;;;;7305510;19;140364;-87
2023/07/31 12:45:49;;;;;;;5.60;3.90;;;;;;;;;;7305413;19;140568;-86
2023/07/31 12:48:20;;;;;;;5.28;3.67;;;;;;;;;;7306793;19;142374;-85
2023/07/31 12:50:48;;;;;;;4.22;3.08;;;;;;;;;;7306950;19;142374;-79
2023/07/31 12:53:15;;;;;;;6.00;3.20;;;;;;;;;;7308063;19;140410;-80
2023/07/31 12:55:42;;;;;;;4.03;3.03;;;;;;;;;;7305418;19;140604;-79
2023/07/31 12:58:09;;;;;;;5.10;3.30;;;;;;;;;;7308043;19;142052;-81
2023/07/31 13:00:37;;;;;;;6.65;3.45;;;;;;;;;;7307817;19;143053;-81
2023/07/31 13:03:04;;;;;;;4.28;3.15;;;;;;;;;;7307010;19;140553;-82
2023/07/31 13:05:32;;;;;;;5.13;3.03;;;;;;;;;;7308408;19;140560;-81
2023/07/31 13:08:03;;;;;;;6.25;3.13;;;;;;;;;;7310079;19;141537;-83
2023/07/31 13:10:30;;;;;;;3.05;2.75;;;;;;;;;;7304485;19;142275;-82
2023/07/31 13:12:57;;;;;;;4.85;3.20;;;;;;;;;;7305957;19;140581;-83
2023/07/31 13:15:27;;;;;;;4.97;3.45;;;;;;;;;;7305796;19;140423;-83
2023/07/31 13:17:54;;;;;;;4.07;2.90;;;;;;;;;;7309013;19;141368;-83
2023/07/31 13:20:21;;;;;;;5.10;2.95;;;;;;;;;;7305919;19;140877;-86
2023/07/31 13:22:49;;;;;;;5.13;2.90;;;;;;;;;;7309233;19;140502;-89
2023/07/31 13:25:17;;;;;;;6.55;2.95;;;;;;;;;;7304631;19;140682;-77
2023/07/31 13:27:44;;;;;;;3.88;2.80;;;;;;;;;;7303898;19;142249;-80
2023/07/31 13:30:11;;;;;;;3.63;2.53;;;;;;;;;;7303373;19;142401;-80
2023/07/31 13:32:38;;;;;;;5.25;3.25;;;;;;;;;;7302251;19;140860;-80
2023/07/31 13:35:06;;;;;;;4.15;2.92;;;;;;;;;;7302197;19;140702;-82
2023/07/31 13:37:33;;;;;;;4.80;2.80;;;;;;;;;;7304646;19;140516;-83
2023/07/31 13:40:01;;;;;;;6.15;2.88;;;;;;;;;;7301878;19;141861;-82
2023/07/31 13:42:28;;;;;;;4.03;2.70;;;;;;;;;;7304110;19;140798;-82
2023/07/31 13:44:56;;;;;;;4.95;2.90;;;;;;;;;;7304071;19;140577;-76
2023/07/31 13:47:23;;;;;;;7.15;3.03;;;;;;;;;;7304331;19;140488;-75
2023/07/31 13:49:50;;;;;;;4.45;2.90;;;;;;;;;;7302958;19;141906;-78
2023/07/31 13:52:17;;;;;;;3.70;2.65;;;;;;;;;;7302584;19;140861;-77
2023/07/31 13:54:45;;;;;;;5.38;3.40;;;;;;;;;;7303123;19;140511;-76
2023/07/31 13:57:12;;;;;;;3.95;2.67;;;;;;;;;;7301941;19;141225;-77
2023/07/31 13:59:39;;;;;;;3.83;2.72;;;;;;;;;;7300536;19;141747;-77
2023/07/31 14:02:07;;;;;;;3.10;2.63;;;;;;;;;;7303896;19;140353;-80
2023/07/31 14:04:34;;;;;;;4.78;3.10;;;;;;;;;;7302211;19;140689;-79
2023/07/31 14:07:03;;;;;;;3.83;2.90;;;;;;;;;;7302325;19;141661;-78
2023/07/31 14:09:30;;;;;;;3.08;2.42;;;;;;;;;;7304408;19;142043;-78
2023/07/31 14:11:57;;;;;;;3.63;2.67;;;;;;;;;;7302775;19;140745;-79
2023/07/31 14:14:24;;;;;;;3.83;2.58;;;;;;;;;;7303671;19;140224;-79
2023/07/31 14:16:51;;;;;;;3.97;2.55;;;;;;;;;;7304165;19;140568;-79
2023/07/31 14:19:18;;;;;;;6.07;2.75;;;;;;;;;;7301647;19;140970;-79
2023/07/31 14:21:48;;;;;;;4.38;2.60;;;;;;;;;;7302229;19;140465;-80
2023/07/31 14:24:30;;;;;;;4.18;2.42;;;;;;;;;;7304540;19;140567;-81
2023/07/31 14:26:57;;;;;;;4.45;2.95;;;;;;;;;;7309881;19;140889;-79
2023/07/31 14:29:25;;;;;;;4.50;2.58;;;;;;;;;;7311112;19;141893;-79
2023/07/31 14:31:52;;;;;;;3.22;2.60;;;;;;;;;;7311659;19;140410;-79
2023/07/31 14:34:19;;;;;;;4.85;3.05;;;;;;;;;;7310210;19;140466;-79