Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:45;;;;;;;148.73;108.78;;;;;;;;;;5039152;28;20021;-68
2024/02/18 00:04:12;;;;;;;155.05;109.18;;;;;;;;;;5030267;28;20026;-69
2024/02/18 00:06:38;;;;;;;154.27;108.18;;;;;;;;;;5032641;28;20079;-71
2024/02/18 00:09:04;;;;;;;148.15;105.85;;;;;;;;;;5019294;28;20477;-70
2024/02/18 00:11:30;;;;;;;147.35;106.40;;;;;;;;;;5030638;28;20030;-69
2024/02/18 00:13:56;;;;;;;139.52;102.53;;;;;;;;;;5021025;28;20040;-70
2024/02/18 00:16:22;;;;;;;142.70;102.53;;;;;;;;;;5029478;28;20060;-66
2024/02/18 00:18:48;;;;;;;135.60;101.15;;;;;;;;;;5031176;28;20029;-66
2024/02/18 00:21:17;;;;;;;143.88;103.57;;;;;;;;;;5030969;28;20041;-66
2024/02/18 00:23:43;;;;;;;139.48;102.25;;;;;;;;;;5030929;28;20018;-66
2024/02/18 00:26:11;;;;;;;139.00;100.72;;;;;;;;;;5031338;28;20022;-67
2024/02/18 00:28:37;;;;;;;142.57;101.60;;;;;;;;;;5034384;28;20037;-67
2024/02/18 00:31:03;;;;;;;144.40;102.95;;;;;;;;;;5036484;28;20026;-67
2024/02/18 00:33:29;;;;;;;135.80;97.70;;;;;;;;;;5035090;28;20044;-66
2024/02/18 00:35:55;;;;;;;141.38;99.88;;;;;;;;;;5030847;28;20021;-67
2024/02/18 00:38:21;;;;;;;136.18;99.07;;;;;;;;;;5031822;28;20407;-68
2024/02/18 00:40:47;;;;;;;140.70;100.32;;;;;;;;;;5042680;28;20036;-68
2024/02/18 00:43:13;;;;;;;133.23;96.78;;;;;;;;;;5035566;28;20032;-67
2024/02/18 00:45:40;;;;;;;136.25;100.63;;;;;;;;;;5029772;28;20022;-66
2024/02/18 00:48:06;;;;;;;131.18;94.57;;;;;;;;;;5030612;28;20053;-67
2024/02/18 00:50:32;;;;;;;125.85;91.53;;;;;;;;;;5030673;28;20386;-67
2024/02/18 00:52:58;;;;;;;130.10;94.47;;;;;;;;;;5030726;28;20067;-68
2024/02/18 00:55:24;;;;;;;130.55;95.53;;;;;;;;;;5030438;28;20021;-67
2024/02/18 00:57:50;;;;;;;133.90;96.93;;;;;;;;;;5030596;28;20026;-67
2024/02/18 01:00:16;;;;;;;131.48;96.55;;;;;;;;;;5020323;28;20029;-67
2024/02/18 01:02:42;;;;;;;134.20;94.15;;;;;;;;;;5030391;28;20029;-67
2024/02/18 01:05:08;;;;;;;132.18;94.18;;;;;;;;;;5012565;28;20120;-68
2024/02/18 01:07:34;;;;;;;121.32;91.07;;;;;;;;;;5030281;28;20032;-70
2024/02/18 01:10:00;;;;;;;122.65;90.45;;;;;;;;;;5029966;28;20022;-68
2024/02/18 01:12:26;;;;;;;126.18;92.03;;;;;;;;;;5012734;28;20018;-67
2024/02/18 01:14:52;;;;;;;124.40;91.30;;;;;;;;;;5030578;28;20029;-67
2024/02/18 01:17:19;;;;;;;124.35;89.90;;;;;;;;;;5030420;28;20049;-66
2024/02/18 01:19:45;;;;;;;124.85;88.78;;;;;;;;;;5030205;28;20021;-70
2024/02/18 01:22:11;;;;;;;126.88;88.55;;;;;;;;;;5030435;28;20022;-66
2024/02/18 01:24:38;;;;;;;130.10;88.70;;;;;;;;;;5039010;28;20025;-69
2024/02/18 01:27:04;;;;;;;131.07;85.45;;;;;;;;;;5033923;28;20025;-68
2024/02/18 01:29:30;;;;;;;124.70;85.28;;;;;;;;;;5033819;28;20031;-68
2024/02/18 01:31:56;;;;;;;128.02;88.95;;;;;;;;;;5033776;28;20444;-68
2024/02/18 01:34:22;;;;;;;119.72;84.45;;;;;;;;;;5033795;28;20485;-69
2024/02/18 01:36:48;;;;;;;121.18;84.75;;;;;;;;;;5033759;28;20038;-68
2024/02/18 01:39:14;;;;;;;117.88;81.85;;;;;;;;;;5033664;28;20048;-70
2024/02/18 01:41:40;;;;;;;111.93;79.13;;;;;;;;;;5015773;28;20104;-70
2024/02/18 01:44:06;;;;;;;112.75;80.63;;;;;;;;;;5032327;28;20029;-68
2024/02/18 01:46:32;;;;;;;113.72;78.32;;;;;;;;;;5029155;28;20022;-68
2024/02/18 01:48:58;;;;;;;108.78;77.30;;;;;;;;;;5020266;28;20396;-67
2024/02/18 01:51:24;;;;;;;113.63;79.57;;;;;;;;;;5027813;28;20014;-68
2024/02/18 01:53:51;;;;;;;109.88;78.80;;;;;;;;;;5033634;28;20509;-65
2024/02/18 01:56:18;;;;;;;110.38;77.35;;;;;;;;;;5030313;28;20419;-67
2024/02/18 01:58:45;;;;;;;109.80;78.47;;;;;;;;;;5033089;28;20628;-66
2024/02/18 02:01:11;;;;;;;105.00;76.72;;;;;;;;;;5032308;28;20025;-66
2024/02/18 02:03:38;;;;;;;105.07;74.53;;;;;;;;;;5032806;28;20421;-65
2024/02/18 02:06:04;;;;;;;118.38;78.00;;;;;;;;;;5033480;28;20463;-66
2024/02/18 02:08:31;;;;;;;100.88;72.35;;;;;;;;;;5032947;28;20028;-65
2024/02/18 02:10:58;;;;;;;103.88;73.78;;;;;;;;;;5032495;28;20075;-66
2024/02/18 02:13:24;;;;;;;102.00;74.00;;;;;;;;;;5033069;28;20501;-65
2024/02/18 02:15:50;;;;;;;95.95;70.07;;;;;;;;;;5033030;28;20021;-66
2024/02/18 02:18:16;;;;;;;100.70;73.57;;;;;;;;;;5032961;28;20033;-66
2024/02/18 02:20:42;;;;;;;104.45;73.35;;;;;;;;;;5032790;28;20529;-67
2024/02/18 02:23:08;;;;;;;101.30;72.18;;;;;;;;;;5033000;28;20100;-67
2024/02/18 02:25:35;;;;;;;98.35;70.72;;;;;;;;;;5032660;28;20021;-67
2024/02/18 02:28:19;;;;;;;98.45;70.90;;;;;;;;;;5032859;28;20025;-67
2024/02/18 02:30:46;;;;;;;98.40;71.97;;;;;;;;;;5032508;28;20049;-69
2024/02/18 02:33:13;;;;;;;98.70;69.72;;;;;;;;;;5032956;28;20025;-70
2024/02/18 02:35:39;;;;;;;101.25;71.45;;;;;;;;;;5031291;28;20025;-71
2024/02/18 02:38:05;;;;;;;96.07;67.25;;;;;;;;;;5031830;28;20428;-69
2024/02/18 02:40:31;;;;;;;100.45;70.40;;;;;;;;;;5032417;28;20434;-69
2024/02/18 02:42:57;;;;;;;101.10;69.40;;;;;;;;;;5032627;28;20052;-69
2024/02/18 02:45:23;;;;;;;97.45;69.57;;;;;;;;;;5031225;28;20416;-67
2024/02/18 02:47:51;;;;;;;94.63;69.82;;;;;;;;;;5032097;28;20030;-69
2024/02/18 02:50:17;;;;;;;92.53;68.28;;;;;;;;;;5032539;28;20049;-69
2024/02/18 02:52:44;;;;;;;91.43;66.50;;;;;;;;;;5032216;28;20061;-68
2024/02/18 02:55:10;;;;;;;93.90;67.18;;;;;;;;;;5032407;28;20022;-67
2024/02/18 02:57:36;;;;;;;88.13;64.57;;;;;;;;;;5031915;28;20044;-68
2024/02/18 03:00:09;;;;;;;94.13;65.65;;;;;;;;;;5032201;28;20104;-65
2024/02/18 03:02:35;;;;;;;93.95;65.47;;;;;;;;;;5032020;28;20397;-66
2024/02/18 03:05:02;;;;;;;85.32;62.10;;;;;;;;;;5032231;28;20032;-66
2024/02/18 03:07:28;;;;;;;89.20;64.22;;;;;;;;;;5031740;28;20057;-65
2024/02/18 03:09:54;;;;;;;85.78;63.75;;;;;;;;;;5031613;28;20092;-67
2024/02/18 03:12:20;;;;;;;90.72;62.88;;;;;;;;;;5014287;28;20021;-65
2024/02/18 03:14:46;;;;;;;85.95;61.67;;;;;;;;;;5032039;28;20014;-65
2024/02/18 03:17:12;;;;;;;87.75;60.63;;;;;;;;;;5032127;28;20033;-65
2024/02/18 03:19:38;;;;;;;86.15;60.60;;;;;;;;;;5032057;28;20053;-66
2024/02/18 03:22:04;;;;;;;86.25;61.15;;;;;;;;;;5032248;28;20696;-69
2024/02/18 03:24:31;;;;;;;86.53;59.38;;;;;;;;;;5039471;28;20436;-69
2024/02/18 03:26:57;;;;;;;87.70;60.28;;;;;;;;;;5031554;28;20104;-70
2024/02/18 03:29:23;;;;;;;85.55;58.75;;;;;;;;;;5013871;28;20102;-69
2024/02/18 03:31:52;;;;;;;86.18;60.65;;;;;;;;;;5023955;28;20120;-71
2024/02/18 03:34:18;;;;;;;82.93;59.50;;;;;;;;;;5043947;28;20088;-69
2024/02/18 03:36:44;;;;;;;85.95;58.03;;;;;;;;;;5031633;28;20022;-71
2024/02/18 03:39:10;;;;;;;81.95;58.13;;;;;;;;;;5039962;28;20024;-71
2024/02/18 03:41:36;;;;;;;77.38;55.97;;;;;;;;;;5038978;28;20025;-72
2024/02/18 03:44:03;;;;;;;76.18;55.92;;;;;;;;;;5037554;28;20017;-71
2024/02/18 03:46:29;;;;;;;81.88;58.03;;;;;;;;;;5047418;28;20017;-70
2024/02/18 03:48:54;;;;;;;82.05;56.30;;;;;;;;;;5045956;28;20026;-71
2024/02/18 03:51:20;;;;;;;80.38;55.13;;;;;;;;;;5013526;28;20043;-72
2024/02/18 03:53:46;;;;;;;77.38;53.45;;;;;;;;;;5031055;28;20053;-71
2024/02/18 03:56:12;;;;;;;75.78;54.00;;;;;;;;;;5031290;28;20021;-70
2024/02/18 03:58:38;;;;;;;78.72;54.00;;;;;;;;;;5031108;28;20433;-70
2024/02/18 04:01:04;;;;;;;73.50;50.90;;;;;;;;;;5031057;28;20033;-70
2024/02/18 04:03:30;;;;;;;80.85;54.45;;;;;;;;;;5031085;28;20017;-69
2024/02/18 04:05:56;;;;;;;83.47;55.83;;;;;;;;;;5031110;28;20025;-69
2024/02/18 04:08:22;;;;;;;79.47;53.97;;;;;;;;;;5030932;28;20059;-70
2024/02/18 04:10:48;;;;;;;71.47;52.42;;;;;;;;;;5019854;28;20489;-69
2024/02/18 04:13:14;;;;;;;71.20;51.42;;;;;;;;;;5031175;28;20013;-69
2024/02/18 04:15:41;;;;;;;73.60;50.35;;;;;;;;;;5039227;28;20017;-69
2024/02/18 04:18:07;;;;;;;76.60;51.72;;;;;;;;;;5030931;28;20024;-69
2024/02/18 04:20:33;;;;;;;70.10;49.60;;;;;;;;;;5030789;28;20024;-69
2024/02/18 04:22:59;;;;;;;66.70;48.97;;;;;;;;;;5030970;28;20037;-67
2024/02/18 04:25:26;;;;;;;71.10;51.00;;;;;;;;;;5030889;28;20033;-68
2024/02/18 04:27:52;;;;;;;68.85;49.03;;;;;;;;;;5030793;28;20043;-68
2024/02/18 04:30:18;;;;;;;66.70;48.58;;;;;;;;;;5030766;28;20405;-66
2024/02/18 04:32:44;;;;;;;70.07;50.55;;;;;;;;;;5030735;28;20018;-68
2024/02/18 04:35:10;;;;;;;67.25;47.15;;;;;;;;;;5030804;28;20013;-69
2024/02/18 04:37:36;;;;;;;66.25;46.80;;;;;;;;;;5012822;28;20699;-72
2024/02/18 04:40:03;;;;;;;66.43;47.30;;;;;;;;;;5038228;28;20037;-71
2024/02/18 04:42:29;;;;;;;62.90;45.95;;;;;;;;;;5030786;28;20459;-71
2024/02/18 04:44:55;;;;;;;69.03;47.42;;;;;;;;;;5029327;28;20025;-72
2024/02/18 04:47:22;;;;;;;68.90;46.97;;;;;;;;;;5030477;28;20037;-71
2024/02/18 04:49:49;;;;;;;64.20;45.63;;;;;;;;;;5030654;28;20033;-69
2024/02/18 04:52:15;;;;;;;61.90;44.22;;;;;;;;;;5030370;28;20018;-69
2024/02/18 04:54:41;;;;;;;63.47;45.20;;;;;;;;;;5038891;28;20043;-71
2024/02/18 04:57:07;;;;;;;63.65;45.25;;;;;;;;;;5031225;28;20022;-72
2024/02/18 04:59:34;;;;;;;61.80;43.88;;;;;;;;;;5030605;28;20017;-71
2024/02/18 05:02:00;;;;;;;59.45;42.40;;;;;;;;;;5034241;28;20080;-71
2024/02/18 05:04:29;;;;;;;64.82;43.72;;;;;;;;;;5016637;28;20075;-68
2024/02/18 05:06:55;;;;;;;59.08;42.65;;;;;;;;;;5041239;28;20537;-68
2024/02/18 05:09:22;;;;;;;57.03;42.20;;;;;;;;;;5033709;28;20025;-70
2024/02/18 05:11:48;;;;;;;56.75;41.25;;;;;;;;;;5034115;28;20546;-70
2024/02/18 05:14:14;;;;;;;59.35;41.88;;;;;;;;;;5040564;28;20112;-70
2024/02/18 05:16:39;;;;;;;57.55;41.63;;;;;;;;;;5036062;28;20025;-70
2024/02/18 05:19:05;;;;;;;58.00;42.45;;;;;;;;;;5034121;28;20017;-69
2024/02/18 05:21:32;;;;;;;54.55;39.13;;;;;;;;;;5015938;28;20025;-68
2024/02/18 05:23:59;;;;;;;57.58;41.08;;;;;;;;;;5034216;28;20017;-69
2024/02/18 05:26:26;;;;;;;47.28;36.58;;;;;;;;;;5016302;28;20021;-70
2024/02/18 05:28:52;;;;;;;55.58;39.90;;;;;;;;;;5033847;28;20044;-67
2024/02/18 05:31:22;;;;;;;52.85;39.20;;;;;;;;;;5033728;28;20022;-72
2024/02/18 05:33:49;;;;;;;53.88;38.13;;;;;;;;;;5032964;28;20099;-72
2024/02/18 05:36:15;;;;;;;55.97;37.97;;;;;;;;;;5047782;28;20024;-72
2024/02/18 05:38:41;;;;;;;54.53;38.35;;;;;;;;;;5017630;28;20024;-69
2024/02/18 05:41:07;;;;;;;54.55;38.53;;;;;;;;;;5033650;28;20017;-68
2024/02/18 05:43:33;;;;;;;52.05;36.90;;;;;;;;;;5032075;28;20101;-70
2024/02/18 05:45:59;;;;;;;52.60;36.65;;;;;;;;;;5033697;28;20064;-69
2024/02/18 05:48:25;;;;;;;56.13;38.10;;;;;;;;;;5033175;28;20128;-69
2024/02/18 05:50:51;;;;;;;52.05;37.92;;;;;;;;;;5033317;28;20071;-69
2024/02/18 05:53:17;;;;;;;52.03;36.78;;;;;;;;;;5033595;28;20040;-69
2024/02/18 05:55:43;;;;;;;63.88;37.00;;;;;;;;;;5033439;28;20048;-68
2024/02/18 05:58:12;;;;;;;52.05;35.17;;;;;;;;;;5039027;28;20162;-69
2024/02/18 06:00:38;;;;;;;49.58;34.65;;;;;;;;;;5035365;28;20024;-69
2024/02/18 06:03:04;;;;;;;52.03;36.15;;;;;;;;;;5033319;28;20022;-69
2024/02/18 06:05:30;;;;;;;53.75;34.60;;;;;;;;;;5033226;28;20033;-68
2024/02/18 06:07:56;;;;;;;50.38;34.42;;;;;;;;;;5015523;28;20030;-69
2024/02/18 06:10:24;;;;;;;50.45;34.40;;;;;;;;;;5033112;28;20018;-69
2024/02/18 06:12:50;;;;;;;50.42;34.38;;;;;;;;;;5033145;28;20427;-67
2024/02/18 06:15:16;;;;;;;48.65;34.03;;;;;;;;;;5033126;28;20020;-67
2024/02/18 06:17:42;;;;;;;46.85;32.35;;;;;;;;;;5032611;28;20026;-72
2024/02/18 06:20:12;;;;;;;46.05;33.05;;;;;;;;;;5033247;28;20033;-70
2024/02/18 06:22:38;;;;;;;52.55;33.78;;;;;;;;;;5034034;28;20073;-71
2024/02/18 06:25:04;;;;;;;45.97;32.65;;;;;;;;;;5021042;28;20025;-70
2024/02/18 06:27:30;;;;;;;47.20;31.73;;;;;;;;;;5032533;28;20489;-67
2024/02/18 06:29:58;;;;;;;49.13;32.40;;;;;;;;;;5032440;28;20473;-66
2024/02/18 06:32:24;;;;;;;43.60;29.95;;;;;;;;;;5032718;28;20082;-70
2024/02/18 06:34:50;;;;;;;45.22;31.40;;;;;;;;;;5038194;28;20040;-67
2024/02/18 06:37:16;;;;;;;44.20;29.83;;;;;;;;;;5032636;28;20464;-65
2024/02/18 06:39:42;;;;;;;48.45;30.98;;;;;;;;;;5032388;28;20112;-67
2024/02/18 06:42:08;;;;;;;43.60;29.85;;;;;;;;;;5032445;28;20374;-67
2024/02/18 06:44:35;;;;;;;47.30;30.92;;;;;;;;;;5046321;28;20020;-65
2024/02/18 06:47:01;;;;;;;45.72;30.98;;;;;;;;;;5032639;28;20355;-65
2024/02/18 06:49:27;;;;;;;49.15;30.00;;;;;;;;;;5032309;28;20022;-65
2024/02/18 06:51:53;;;;;;;49.75;29.33;;;;;;;;;;5032130;28;20508;-64
2024/02/18 06:54:19;;;;;;;49.13;29.15;;;;;;;;;;5032366;28;20021;-65
2024/02/18 06:56:45;;;;;;;44.90;29.55;;;;;;;;;;5032266;28;20021;-65
2024/02/18 06:59:13;;;;;;;40.22;28.48;;;;;;;;;;5032062;28;20021;-65
2024/02/18 07:01:39;;;;;;;44.30;28.65;;;;;;;;;;5031972;28;20033;-64
2024/02/18 07:04:05;;;;;;;56.50;28.95;;;;;;;;;;5030590;28;20033;-64
2024/02/18 07:06:31;;;;;;;41.33;28.17;;;;;;;;;;5031995;28;20105;-65
2024/02/18 07:08:57;;;;;;;44.60;28.02;;;;;;;;;;5031935;28;20112;-65
2024/02/18 07:11:25;;;;;;;39.58;27.85;;;;;;;;;;5031138;28;20025;-65
2024/02/18 07:13:52;;;;;;;40.97;26.45;;;;;;;;;;5031816;28;20010;-65
2024/02/18 07:16:18;;;;;;;36.95;26.35;;;;;;;;;;5039255;28;20040;-65
2024/02/18 07:18:44;;;;;;;38.25;26.05;;;;;;;;;;5040378;28;20025;-65
2024/02/18 07:21:11;;;;;;;36.38;26.40;;;;;;;;;;5036553;28;20441;-65
2024/02/18 07:23:37;;;;;;;38.72;26.42;;;;;;;;;;5035275;28;20071;-65
2024/02/18 07:26:03;;;;;;;41.70;26.58;;;;;;;;;;5038871;28;20021;-65
2024/02/18 07:28:29;;;;;;;11.18;7.47;;;;;;;;;;5036485;28;20515;-64
2024/02/18 07:30:55;;;;;;;7.75;6.63;;;;;;;;;;5042741;28;20025;-65
2024/02/18 07:33:21;;;;;;;12.05;7.18;;;;;;;;;;5035018;28;20389;-65
2024/02/18 07:35:47;;;;;;;12.18;8.38;;;;;;;;;;5031518;28;20051;-64
2024/02/18 07:38:13;;;;;;;9.18;7.00;;;;;;;;;;5038873;28;20017;-64
2024/02/18 07:40:39;;;;;;;9.63;7.20;;;;;;;;;;5031183;28;20028;-63
2024/02/18 07:43:05;;;;;;;10.30;7.40;;;;;;;;;;5031442;28;20116;-64
2024/02/18 07:45:31;;;;;;;15.25;10.45;;;;;;;;;;5037062;28;20096;-64
2024/02/18 07:47:57;;;;;;;18.45;10.93;;;;;;;;;;5031125;28;20032;-65
2024/02/18 07:50:23;;;;;;;17.33;9.45;;;;;;;;;;5031467;28;20013;-64
2024/02/18 07:52:49;;;;;;;15.95;10.50;;;;;;;;;;5031234;28;21174;-64
2024/02/18 07:55:15;;;;;;;24.30;11.15;;;;;;;;;;5031354;28;20512;-65
2024/02/18 07:57:41;;;;;;;17.58;9.45;;;;;;;;;;5030828;28;20033;-65
2024/02/18 08:00:08;;;;;;;24.73;9.30;;;;;;;;;;5031422;28;20014;-65
2024/02/18 08:02:34;;;;;;;18.58;8.50;;;;;;;;;;5030842;28;20029;-65
2024/02/18 08:04:59;;;;;;;16.95;8.82;;;;;;;;;;5031355;28;20017;-65
2024/02/18 08:07:27;;;;;;;23.50;8.93;;;;;;;;;;5031258;28;20572;-64
2024/02/18 08:09:54;;;;;;;15.20;8.05;;;;;;;;;;5030488;28;20024;-64
2024/02/18 08:12:20;;;;;;;15.88;7.35;;;;;;;;;;5030878;28;20033;-64
2024/02/18 08:14:46;;;;;;;21.60;7.72;;;;;;;;;;5030887;28;20020;-66
2024/02/18 08:17:12;;;;;;;14.40;7.03;;;;;;;;;;5030886;28;20025;-65
2024/02/18 08:19:38;;;;;;;20.30;8.30;;;;;;;;;;5038012;28;20021;-66
2024/02/18 08:22:04;;;;;;;15.70;6.32;;;;;;;;;;5030871;28;20397;-67
2024/02/18 08:24:31;;;;;;;16.50;7.63;;;;;;;;;;5030886;28;20184;-64
2024/02/18 08:26:57;;;;;;;36.85;9.32;;;;;;;;;;5030456;28;20105;-65
2024/02/18 08:29:23;;;;;;;21.75;8.02;;;;;;;;;;5030742;28;20409;-65
2024/02/18 08:31:49;;;;;;;18.77;7.85;;;;;;;;;;5013164;28;20034;-65
2024/02/18 08:34:15;;;;;;;21.05;7.40;;;;;;;;;;5030910;28;20025;-66
2024/02/18 08:36:41;;;;;;;20.33;7.30;;;;;;;;;;5033191;28;20049;-69
2024/02/18 08:39:07;;;;;;;16.98;7.13;;;;;;;;;;5034811;28;20044;-66
2024/02/18 08:41:33;;;;;;;13.57;6.15;;;;;;;;;;5034265;28;20477;-65
2024/02/18 08:43:59;;;;;;;23.10;7.68;;;;;;;;;;5033341;28;20021;-65
2024/02/18 08:46:25;;;;;;;17.65;6.90;;;;;;;;;;5034740;28;20028;-65
2024/02/18 08:48:51;;;;;;;14.77;7.18;;;;;;;;;;5034619;28;20068;-65
2024/02/18 08:51:17;;;;;;;15.52;6.30;;;;;;;;;;5034912;28;20053;-64
2024/02/18 08:53:44;;;;;;;13.43;7.15;;;;;;;;;;5025359;28;20087;-64
2024/02/18 08:56:10;;;;;;;16.42;6.40;;;;;;;;;;5034919;28;20045;-65
2024/02/18 08:58:36;;;;;;;14.18;6.10;;;;;;;;;;5035401;28;20068;-65
2024/02/18 09:01:03;;;;;;;17.75;6.03;;;;;;;;;;5035179;28;20400;-65
2024/02/18 09:03:30;;;;;;;10.00;5.63;;;;;;;;;;5034380;28;20053;-66
2024/02/18 09:05:59;;;;;;;24.13;6.18;;;;;;;;;;5026433;28;20045;-66
2024/02/18 09:08:25;;;;;;;14.70;6.03;;;;;;;;;;5033755;28;20102;-66
2024/02/18 09:10:54;;;;;;;14.07;5.88;;;;;;;;;;5033328;28;20100;-64
2024/02/18 09:13:23;;;;;;;9.43;5.45;;;;;;;;;;5034289;28;20029;-65
2024/02/18 09:15:51;;;;;;;11.55;5.22;;;;;;;;;;5034327;28;20393;-66
2024/02/18 09:18:18;;;;;;;10.65;5.82;;;;;;;;;;5034118;28;20017;-66
2024/02/18 09:20:44;;;;;;;12.60;5.97;;;;;;;;;;5035847;28;20083;-66
2024/02/18 09:23:10;;;;;;;11.40;5.50;;;;;;;;;;5044767;28;20024;-66
2024/02/18 09:25:36;;;;;;;11.90;5.20;;;;;;;;;;5035760;28;20025;-65
2024/02/18 09:28:02;;;;;;;14.57;5.43;;;;;;;;;;5041214;28;20021;-66
2024/02/18 09:30:28;;;;;;;19.75;5.55;;;;;;;;;;5034064;28;20060;-64
2024/02/18 09:32:54;;;;;;;14.63;5.50;;;;;;;;;;5042124;28;20455;-65
2024/02/18 09:35:21;;;;;;;13.23;5.20;;;;;;;;;;5034206;28;20022;-65
2024/02/18 09:37:47;;;;;;;11.57;4.72;;;;;;;;;;5040763;28;20095;-65
2024/02/18 09:40:13;;;;;;;13.13;5.22;;;;;;;;;;5039702;28;20025;-64
2024/02/18 09:42:42;;;;;;;10.95;5.25;;;;;;;;;;5035782;28;20048;-65
2024/02/18 09:45:13;;;;;;;12.07;4.55;;;;;;;;;;5037609;28;20025;-65
2024/02/18 09:47:40;;;;;;;;;;;;;;;;;;5034576;28;20066;-66
2024/02/18 09:50:09;;;;;;;8.50;4.28;;;;;;;;;;5033743;28;19991;-65
2024/02/18 09:52:37;;;;;;;10.98;4.20;;;;;;;;;;5040872;28;20022;-65
2024/02/18 09:55:03;;;;;;;11.93;3.78;;;;;;;;;;5033614;28;20029;-64
2024/02/18 09:57:29;;;;;;;10.02;4.50;;;;;;;;;;5041852;28;20021;-64
2024/02/18 09:59:55;;;;;;;12.30;4.15;;;;;;;;;;5036081;28;20021;-64
2024/02/18 10:02:23;;;;;;;7.80;4.10;;;;;;;;;;5038150;28;20503;-65
2024/02/18 10:04:49;;;;;;;6.35;3.67;;;;;;;;;;5033199;28;20040;-65
2024/02/18 10:07:15;;;;;;;10.15;4.15;;;;;;;;;;5041387;28;20021;-65
2024/02/18 10:09:43;;;;;;;10.82;3.92;;;;;;;;;;5032595;28;20048;-64
2024/02/18 10:12:09;;;;;;;7.03;3.97;;;;;;;;;;5033280;28;20071;-65
2024/02/18 10:14:35;;;;;;;11.63;4.20;;;;;;;;;;5033084;28;20469;-65
2024/02/18 10:17:01;;;;;;;15.50;4.50;;;;;;;;;;5015493;28;20017;-65
2024/02/18 10:19:28;;;;;;;7.22;3.88;;;;;;;;;;5032913;28;20465;-64
2024/02/18 10:21:54;;;;;;;5.85;3.75;;;;;;;;;;5041122;28;20052;-65
2024/02/18 10:24:24;;;;;;;6.22;3.70;;;;;;;;;;5033074;28;20025;-65
2024/02/18 10:26:56;;;;;;;11.18;3.55;;;;;;;;;;5031503;28;20041;-65
2024/02/18 10:29:22;;;;;;;8.02;3.75;;;;;;;;;;5028616;28;20037;-63
2024/02/18 10:31:48;;;;;;;6.63;3.75;;;;;;;;;;5030626;28;20033;-64
2024/02/18 10:34:14;;;;;;;7.70;3.75;;;;;;;;;;5032988;28;20013;-65
2024/02/18 10:36:42;;;;;;;4.60;3.08;;;;;;;;;;5032873;28;20087;-63
2024/02/18 10:39:13;;;;;;;6.22;3.38;;;;;;;;;;5032817;28;20014;-69
2024/02/18 10:41:41;;;;;;;11.38;6.43;;;;;;;;;;5014863;28;20493;-66
2024/02/18 10:44:13;;;;;;;7.90;6.40;;;;;;;;;;5038465;28;20021;-65
2024/02/18 10:46:41;;;;;;;8.68;6.55;;;;;;;;;;5049170;28;20013;-66
2024/02/18 10:49:26;;;;;;;7.95;6.10;;;;;;;;;;5045029;28;20120;-66
2024/02/18 10:51:58;;;;;;;7.22;5.95;;;;;;;;;;5032190;28;20549;-66
2024/02/18 10:54:33;;;;;;;8.07;6.28;;;;;;;;;;5040037;28;20020;-66
2024/02/18 10:57:00;;;;;;;11.02;7.22;;;;;;;;;;5047299;28;20274;-66
2024/02/18 10:59:31;;;;;;;11.57;8.70;;;;;;;;;;5038934;28;20092;-66
2024/02/18 11:02:01;;;;;;;10.90;7.22;;;;;;;;;;5031308;28;20022;-66
2024/02/18 11:04:27;;;;;;;12.05;6.70;;;;;;;;;;5047481;28;20020;-66
2024/02/18 11:06:54;;;;;;;11.23;6.93;;;;;;;;;;5032556;28;20022;-66
2024/02/18 11:09:20;;;;;;;8.50;6.03;;;;;;;;;;5039945;28;20025;-66
2024/02/18 11:11:48;;;;;;;7.88;5.32;;;;;;;;;;5040056;28;20026;-69
2024/02/18 11:14:16;;;;;;;7.95;5.70;;;;;;;;;;5045760;28;20013;-68
2024/02/18 11:16:42;;;;;;;6.93;5.18;;;;;;;;;;5042832;28;20056;-68
2024/02/18 11:19:09;;;;;;;6.57;5.10;;;;;;;;;;5043454;28;20024;-68
2024/02/18 11:21:35;;;;;;;8.23;5.25;;;;;;;;;;5040449;28;20044;-66
2024/02/18 11:24:02;;;;;;;5.28;4.35;;;;;;;;;;5043343;28;20048;-67
2024/02/18 11:26:28;;;;;;;8.48;4.75;;;;;;;;;;5035690;28;20021;-70
2024/02/18 11:29:00;;;;;;;5.60;4.50;;;;;;;;;;5039121;28;20441;-68
2024/02/18 11:31:27;;;;;;;7.32;4.72;;;;;;;;;;5014458;28;20024;-67
2024/02/18 11:33:53;;;;;;;5.07;4.57;;;;;;;;;;5044134;28;20096;-67
2024/02/18 11:36:22;;;;;;;6.38;4.53;;;;;;;;;;5036705;28;20021;-67
2024/02/18 11:38:52;;;;;;;4.57;3.85;;;;;;;;;;5014310;28;20116;-66
2024/02/18 11:41:20;;;;;;;6.85;5.32;;;;;;;;;;5032351;28;20049;-67
2024/02/18 11:43:52;;;;;;;5.50;3.83;;;;;;;;;;5030806;28;20021;-67
2024/02/18 11:46:19;;;;;;;5.90;4.18;;;;;;;;;;5032061;28;20147;-67
2024/02/18 11:48:45;;;;;;;5.55;3.83;;;;;;;;;;5013709;28;20092;-66
2024/02/18 11:51:11;;;;;;;6.00;4.40;;;;;;;;;;5024500;28;20408;-66
2024/02/18 11:53:37;;;;;;;12.80;4.40;;;;;;;;;;5032997;28;20025;-65
2024/02/18 11:56:03;;;;;;;9.93;4.18;;;;;;;;;;5036176;28;20025;-65
2024/02/18 11:58:29;;;;;;;7.63;3.75;;;;;;;;;;5050323;28;20396;-65
2024/02/18 12:00:55;;;;;;;9.40;3.75;;;;;;;;;;5031107;28;20033;-65
2024/02/18 12:03:23;;;;;;;6.60;3.10;;;;;;;;;;5014042;28;20033;-65
2024/02/18 12:05:49;;;;;;;9.60;3.30;;;;;;;;;;5049047;28;20053;-64
2024/02/18 12:08:16;;;;;;;10.50;3.42;;;;;;;;;;5042700;28;20024;-64
2024/02/18 12:10:42;;;;;;;16.00;4.15;;;;;;;;;;5047651;28;20381;-64
2024/02/18 12:13:08;;;;;;;9.43;2.85;;;;;;;;;;5031442;28;20048;-64
2024/02/18 12:15:34;;;;;;;4.38;2.53;;;;;;;;;;5013336;28;20774;-64
2024/02/18 12:18:00;;;;;;;6.65;2.65;;;;;;;;;;5031258;28;20104;-64
2024/02/18 12:20:27;;;;;;;8.55;2.65;;;;;;;;;;5020918;28;20047;-65
2024/02/18 12:22:56;;;;;;;5.35;2.80;;;;;;;;;;5031388;28;20014;-65
2024/02/18 12:25:22;;;;;;;4.97;2.10;;;;;;;;;;5030981;28;20501;-64
2024/02/18 12:27:48;;;;;;;5.05;2.75;;;;;;;;;;5040486;28;20030;-65
2024/02/18 12:30:14;;;;;;;6.30;2.92;;;;;;;;;;5037106;28;20017;-64
2024/02/18 12:32:40;;;;;;;7.78;2.72;;;;;;;;;;5032169;28;20033;-64
2024/02/18 12:35:06;;;;;;;4.07;3.10;;;;;;;;;;5037001;28;20026;-63
2024/02/18 12:37:32;;;;;;;10.10;2.80;;;;;;;;;;5031401;28;20037;-63
2024/02/18 12:40:00;;;;;;;5.90;2.25;;;;;;;;;;5039663;28;20045;-64
2024/02/18 12:42:26;;;;;;;5.10;2.38;;;;;;;;;;5036538;28;20095;-64
2024/02/18 12:44:52;;;;;;;5.03;2.03;;;;;;;;;;5027904;28;20025;-65
2024/02/18 12:47:18;;;;;;;5.15;2.28;;;;;;;;;;5036027;28;20022;-64
2024/02/18 12:49:44;;;;;;;5.25;1.98;;;;;;;;;;5040977;28;20528;-64
2024/02/18 12:52:11;;;;;;;6.97;2.15;;;;;;;;;;5043886;28;20021;-64
2024/02/18 12:54:38;;;;;;;7.13;2.35;;;;;;;;;;5032123;28;20104;-64
2024/02/18 12:57:05;;;;;;;7.28;2.47;;;;;;;;;;5036980;28;20022;-64
2024/02/18 12:59:31;;;;;;;7.50;2.40;;;;;;;;;;5039222;28;20105;-64
2024/02/18 13:01:57;;;;;;;3.88;2.08;;;;;;;;;;5026365;28;20013;-64
2024/02/18 13:04:23;;;;;;;4.78;1.92;;;;;;;;;;5035479;28;20041;-64
2024/02/18 13:06:56;;;;;;;4.88;2.20;;;;;;;;;;5033433;28;20029;-64
2024/02/18 13:09:25;;;;;;;4.10;2.25;;;;;;;;;;5033696;28;20104;-65
2024/02/18 13:11:51;;;;;;;16.42;2.75;;;;;;;;;;5037520;28;20096;-66
2024/02/18 13:14:18;;;;;;;4.82;3.25;;;;;;;;;;5019793;28;20019;-67
2024/02/18 13:16:45;;;;;;;7.32;2.50;;;;;;;;;;5039349;28;20018;-67
2024/02/18 13:19:11;;;;;;;8.13;2.03;;;;;;;;;;5012986;28;20105;-66
2024/02/18 13:21:38;;;;;;;5.20;2.22;;;;;;;;;;5040245;28;20017;-66
2024/02/18 13:24:04;;;;;;;4.72;2.15;;;;;;;;;;5045736;28;20565;-65
2024/02/18 13:26:30;;;;;;;7.28;2.55;;;;;;;;;;5038016;28;20078;-65
2024/02/18 13:28:56;;;;;;;5.70;2.00;;;;;;;;;;5040946;28;20029;-65
2024/02/18 13:31:22;;;;;;;8.50;2.42;;;;;;;;;;5034281;28;20489;-65
2024/02/18 13:33:48;;;;;;;7.35;2.35;;;;;;;;;;5045266;28;20112;-65
2024/02/18 13:36:14;;;;;;;5.20;2.03;;;;;;;;;;5053047;28;20107;-65
2024/02/18 13:38:40;;;;;;;6.00;2.60;;;;;;;;;;5034475;28;20022;-65
2024/02/18 13:41:07;;;;;;;3.58;1.83;;;;;;;;;;5037188;28;20025;-65
2024/02/18 13:43:33;;;;;;;4.75;2.17;;;;;;;;;;5041346;28;20029;-65
2024/02/18 13:45:59;;;;;;;3.30;2.13;;;;;;;;;;5050559;28;20026;-65
2024/02/18 13:48:25;;;;;;;4.65;2.25;;;;;;;;;;5044714;28;20029;-66
2024/02/18 13:50:52;;;;;;;4.63;2.30;;;;;;;;;;5039445;28;20025;-66
2024/02/18 13:53:18;;;;;;;6.63;2.72;;;;;;;;;;5043449;28;20063;-65
2024/02/18 13:55:44;;;;;;;7.25;2.90;;;;;;;;;;5044707;28;20026;-65
2024/02/18 13:58:10;;;;;;;5.35;2.28;;;;;;;;;;5046639;28;20021;-65
2024/02/18 14:00:36;;;;;;;5.95;2.75;;;;;;;;;;5055200;28;20021;-65
2024/02/18 14:03:03;;;;;;;6.88;3.75;;;;;;;;;;5039683;28;20112;-65
2024/02/18 14:05:29;;;;;;;9.88;6.38;;;;;;;;;;5034377;28;20399;-64
2024/02/18 14:07:55;;;;;;;16.25;10.52;;;;;;;;;;5037140;28;20024;-65
2024/02/18 14:10:21;;;;;;;24.77;15.18;;;;;;;;;;5045084;28;20047;-64
2024/02/18 14:12:48;;;;;;;30.67;20.20;;;;;;;;;;5034780;28;20036;-65
2024/02/18 14:15:14;;;;;;;55.92;37.22;;;;;;;;;;5017175;28;20079;-64
2024/02/18 14:17:42;;;;;;;61.78;37.90;;;;;;;;;;5037813;28;20021;-63
2024/02/18 14:20:11;;;;;;;46.03;29.25;;;;;;;;;;5043124;28;20544;-63