Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:16;;;;;;;0.90;0.68;;;9.90;99.90;;;;;;5064783;28;20029;-77
2022/09/19 00:03:44;;;;;;;2.15;0.80;;;9.90;99.90;;;;;;5045325;28;20452;-76
2022/09/19 00:06:12;;;;;;;2.40;0.68;;;9.90;99.90;;;;;;5052418;28;20468;-77
2022/09/19 00:08:39;;;;;;;2.10;0.75;;;9.90;99.90;;;;;;5067773;28;20028;-76
2022/09/19 00:11:06;;;;;;;2.03;0.85;;;9.90;99.90;;;;;;5066631;28;20029;-76
2022/09/19 00:13:34;;;;;;;2.53;0.70;;;9.90;99.90;;;;;;5063599;28;20029;-76
2022/09/19 00:16:01;;;;;;;2.55;0.82;;;9.90;99.90;;;;;;5061985;28;20187;-76
2022/09/19 00:18:27;;;;;;;1.83;0.88;;;9.90;99.90;;;;;;5063032;28;20032;-76
2022/09/19 00:20:53;;;;;;;0.98;0.50;;;9.80;99.90;;;;;;5066993;28;20102;-76
2022/09/19 00:26:09;;;;;;;1.00;0.60;;;9.80;99.90;;;;;;5066904;28;20519;-77
2022/09/19 00:28:35;;;;;;;;;;;9.80;99.90;;;;;;5068670;28;20040;-76
2022/09/19 00:31:01;;;;;;;1.52;0.75;;;9.80;99.90;;;;;;5078892;28;19909;-76
2022/09/19 00:33:30;;;;;;;1.95;0.73;;;9.80;99.90;;;;;;5043182;28;20032;-76
2022/09/19 00:35:58;;;;;;;1.42;0.60;;;9.80;99.90;;;;;;5061836;28;20485;-76
2022/09/19 00:38:26;;;;;;;1.35;0.60;;;9.80;99.90;;;;;;5063511;28;20086;-76
2022/09/19 00:40:52;;;;;;;0.82;0.40;;;9.80;99.90;;;;;;5061989;28;20067;-76
2022/09/19 00:43:19;;;;;;;1.33;0.60;;;9.70;99.90;;;;;;5064384;28;20538;-76
2022/09/19 00:45:46;;;;;;;2.03;0.60;;;9.80;99.90;;;;;;5059554;28;20033;-77
2022/09/19 00:48:16;;;;;;;0.88;0.50;;;9.80;99.90;;;;;;5062198;28;20678;-77
2022/09/19 00:50:53;;;;;;;3.25;1.17;;;9.70;99.90;;;;;;5057910;28;20026;-77
2022/09/19 00:53:24;;;;;;;1.17;0.63;;;9.70;99.90;;;;;;5066873;28;20028;-76
2022/09/19 00:55:54;;;;;;;2.38;0.80;;;9.70;99.90;;;;;;5064517;28;20029;-76
2022/09/19 00:58:31;;;;;;;1.10;0.60;;;9.70;99.90;;;;;;5074722;28;20029;-77
2022/09/19 01:00:58;;;;;;;5.07;0.73;;;9.70;99.90;;;;;;5091817;28;20044;-76
2022/09/19 01:03:27;;;;;;;1.13;0.50;;;9.70;99.90;;;;;;5066643;28;20024;-76
2022/09/19 01:06:27;;;;;;;1.20;0.70;;;9.70;99.90;;;;;;5049865;28;20025;-76
2022/09/19 01:09:17;;;;;;;1.30;0.65;;;9.70;99.90;;;;;;5062838;28;20032;-77
2022/09/19 01:11:57;;;;;;;2.58;0.80;;;9.70;99.90;;;;;;5067388;28;20115;-76
2022/09/19 01:14:30;;;;;;;3.75;1.25;;;9.70;99.90;;;;;;5061120;28;20044;-76
2022/09/19 01:17:09;;;;;;;2.55;0.70;;;9.70;99.90;;;;;;5062463;28;20116;-76
2022/09/19 01:19:46;;;;;;;1.00;0.60;;;9.70;99.90;;;;;;5064056;28;20165;-76
2022/09/19 01:22:41;;;;;;;1.70;0.63;;;9.70;99.90;;;;;;5065945;28;20562;-76
2022/09/19 01:25:24;;;;;;;2.90;0.60;;;9.60;99.90;;;;;;5044782;28;20111;-76
2022/09/19 01:28:11;;;;;;;1.02;0.40;;;9.60;99.90;;;;;;5053862;28;20031;-77
2022/09/19 01:30:46;;;;;;;1.38;0.90;;;9.60;99.90;;;;;;5064282;28;20519;-76
2022/09/19 01:33:17;;;;;;;3.40;0.60;;;9.60;99.90;;;;;;5059316;28;20025;-76
2022/09/19 01:35:50;;;;;;;2.45;0.95;;;9.60;99.90;;;;;;5064145;28;20099;-76
2022/09/19 01:38:22;;;;;;;2.72;1.02;;;9.60;99.90;;;;;;5057167;28;20998;-77
2022/09/19 01:40:49;;;;;;;2.28;0.98;;;9.60;99.90;;;;;;5058431;28;20025;-76
2022/09/19 01:43:17;;;;;;;2.08;0.70;;;9.60;99.90;;;;;;5078277;28;20032;-76
2022/09/19 01:45:45;;;;;;;2.30;0.70;;;9.60;99.90;;;;;;5059701;28;20034;-77
2022/09/19 01:48:29;;;;;;;0.98;0.60;;;9.60;99.90;;;;;;5062197;28;20579;-76
2022/09/19 01:51:18;;;;;;;3.20;0.80;;;9.60;99.90;;;;;;5062620;28;20155;-76
2022/09/19 01:54:21;;;;;;;1.17;0.60;;;9.60;99.90;;;;;;5079755;28;20155;-76
2022/09/19 01:56:52;;;;;;;1.17;0.60;;;9.60;99.90;;;;;;4986225;28;20119;-76
2022/09/19 01:59:46;;;;;;;1.65;0.80;;;9.60;99.90;;;;;;5001330;28;20504;-76
2022/09/19 02:02:46;;;;;;;3.55;1.20;;;9.60;99.90;;;;;;5005184;28;20155;-76
2022/09/19 02:05:28;;;;;;;3.83;1.27;;;9.60;99.90;;;;;;4986249;28;20069;-75
2022/09/19 02:08:01;;;;;;;1.45;0.70;;;9.60;99.90;;;;;;5003982;28;20069;-75
2022/09/19 02:10:39;;;;;;;0.85;0.55;;;9.50;99.90;;;;;;4986973;28;20121;-75
2022/09/19 02:13:09;;;;;;;2.63;0.90;;;9.50;99.90;;;;;;4986803;28;20680;-75
2022/09/19 02:15:36;;;;;;;4.03;0.93;;;9.50;99.90;;;;;;4987849;28;20109;-75
2022/09/19 02:18:24;;;;;;;2.35;0.70;;;9.50;99.90;;;;;;4978185;28;20026;-76
2022/09/19 02:20:54;;;;;;;1.30;0.80;;;9.50;99.90;;;;;;4988458;28;20022;-76
2022/09/19 02:23:32;;;;;;;1.93;0.70;;;9.50;99.90;;;;;;5006227;28;22129;-76
2022/09/19 02:25:59;;;;;;;5.22;1.50;;;9.50;99.90;;;;;;4991302;28;20323;-76
2022/09/19 02:28:38;;;;;;;1.67;0.80;;;9.50;99.90;;;;;;5004326;28;20117;-76
2022/09/19 02:31:05;;;;;;;3.25;1.00;;;9.50;99.90;;;;;;5040324;28;20040;-76
2022/09/19 02:33:34;;;;;;;3.80;1.00;;;9.40;99.90;;;;;;5062260;28;20082;-75
2022/09/19 02:36:17;;;;;;;3.72;0.80;;;9.50;99.90;;;;;;5066111;28;20032;-75
2022/09/19 02:38:49;;;;;;;2.63;0.80;;;9.50;99.90;;;;;;5060219;28;20449;-75
2022/09/19 02:41:30;;;;;;;2.05;0.80;;;9.50;99.90;;;;;;5065013;28;20058;-75
2022/09/19 02:44:23;;;;;;;3.05;0.95;;;9.40;99.90;;;;;;5061198;28;20024;-75
2022/09/19 02:47:03;;;;;;;2.60;0.93;;;9.40;99.90;;;;;;5062630;28;20059;-75
2022/09/19 02:49:42;;;;;;;3.58;1.20;;;9.40;99.90;;;;;;5059919;28;20040;-75
2022/09/19 02:52:17;;;;;;;3.50;0.88;;;9.50;99.90;;;;;;5058183;28;20017;-75
2022/09/19 02:54:48;;;;;;;3.25;1.08;;;9.40;99.90;;;;;;5057720;28;20024;-75
2022/09/19 02:57:17;;;;;;;2.22;0.70;;;9.40;99.90;;;;;;5063856;28;20025;-76
2022/09/19 02:59:47;;;;;;;2.92;1.02;;;9.40;99.90;;;;;;5062576;28;20052;-76
2022/09/19 03:02:23;;;;;;;1.40;0.70;;;9.40;99.90;;;;;;5070711;28;20021;-76
2022/09/19 03:04:56;;;;;;;5.07;0.80;;;9.40;99.90;;;;;;5060873;28;20058;-76
2022/09/19 03:07:48;;;;;;;3.47;1.40;;;9.40;99.90;;;;;;5062126;28;20413;-76
2022/09/19 03:10:16;;;;;;;;;;;9.40;99.90;;;;;;5055186;28;20045;-76
2022/09/19 03:12:51;;;;;;;4.32;0.93;;;9.40;99.90;;;;;;5061832;28;19916;-76
2022/09/19 03:15:42;;;;;;;2.38;0.95;;;9.40;99.90;;;;;;5062692;28;20029;-76
2022/09/19 03:18:14;;;;;;;4.90;0.90;;;9.40;99.90;;;;;;5061878;28;20074;-76
2022/09/19 03:20:49;;;;;;;3.58;1.10;;;9.40;99.90;;;;;;5068997;28;20028;-76
2022/09/19 03:23:21;;;;;;;4.68;0.90;;;9.40;99.90;;;;;;5048665;28;20408;-76
2022/09/19 03:25:47;;;;;;;7.68;1.20;;;9.40;99.90;;;;;;5081101;28;20040;-76
2022/09/19 03:28:19;;;;;;;2.05;0.70;;;9.40;99.90;;;;;;5064464;28;20140;-76
2022/09/19 03:30:45;;;;;;;5.40;0.90;;;9.30;99.90;;;;;;5058123;28;20048;-76
2022/09/19 03:33:15;;;;;;;2.35;0.90;;;9.40;99.90;;;;;;5055437;28;20025;-77
2022/09/19 03:35:41;;;;;;;3.28;1.20;;;9.40;99.90;;;;;;5064458;28;20025;-76
2022/09/19 03:38:07;;;;;;;6.95;1.30;;;9.30;99.90;;;;;;5055877;28;20053;-76
2022/09/19 03:40:33;;;;;;;1.85;1.02;;;9.40;99.90;;;;;;5057721;28;20032;-76
2022/09/19 03:42:59;;;;;;;3.83;0.90;;;9.30;99.90;;;;;;5065370;28;20074;-76
2022/09/19 03:45:24;;;;;;;3.97;1.00;;;9.40;99.90;;;;;;5061066;28;20032;-76
2022/09/19 03:47:50;;;;;;;4.32;0.93;;;9.30;99.90;;;;;;5060314;28;20210;-76
2022/09/19 03:50:17;;;;;;;3.92;0.85;;;9.30;99.90;;;;;;5061251;28;20121;-76
2022/09/19 03:52:44;;;;;;;1.75;0.73;;;9.40;99.90;;;;;;5059931;28;20110;-76
2022/09/19 03:55:09;;;;;;;4.13;0.73;;;9.30;99.90;;;;;;5055749;28;20052;-76
2022/09/19 03:57:38;;;;;;;1.92;0.85;;;9.30;99.90;;;;;;5055789;28;20146;-76
2022/09/19 04:00:04;;;;;;;3.85;0.70;;;9.30;99.90;;;;;;5058448;28;20574;-77
2022/09/19 04:02:30;;;;;;;2.35;1.08;;;9.30;99.90;;;;;;5060535;28;20078;-76
2022/09/19 04:04:55;;;;;;;1.80;0.77;;;9.30;99.90;;;;;;5056925;28;20499;-76
2022/09/19 04:07:21;;;;;;;5.55;0.82;;;9.30;99.90;;;;;;5061972;28;20032;-75
2022/09/19 04:09:47;;;;;;;5.22;1.65;;;9.30;99.90;;;;;;5064530;28;20021;-77
2022/09/19 04:12:13;;;;;;;7.68;1.35;;;9.30;99.90;;;;;;5071430;28;20056;-77
2022/09/19 04:14:39;;;;;;;6.18;1.05;;;9.30;99.90;;;;;;5062389;28;20040;-77
2022/09/19 04:17:07;;;;;;;4.03;1.15;;;9.30;99.90;;;;;;5067570;28;20823;-77
2022/09/19 04:19:32;;;;;;;5.05;1.48;;;9.30;99.90;;;;;;5062320;28;20025;-76
2022/09/19 04:22:01;;;;;;;9.68;1.80;;;9.30;99.90;;;;;;5061985;28;20799;-76
2022/09/19 04:24:29;;;;;;;6.60;1.55;;;9.40;99.90;;;;;;5064789;28;21346;-76
2022/09/19 04:26:56;;;;;;;5.65;1.77;;;9.40;99.90;;;;;;5045335;28;20035;-77
2022/09/19 04:29:21;;;;;;;6.57;1.52;;;9.30;99.90;;;;;;5065200;28;20039;-76
2022/09/19 04:31:48;;;;;;;8.20;2.15;;;9.40;99.90;;;;;;5060951;28;20029;-76
2022/09/19 04:34:14;;;;;;;9.05;2.08;;;9.40;99.90;;;;;;5064876;28;21500;-76
2022/09/19 04:36:41;;;;;;;5.53;1.67;;;9.40;99.90;;;;;;5064402;28;20032;-77
2022/09/19 04:39:07;;;;;;;9.63;1.40;;;9.40;99.90;;;;;;5065094;28;20032;-76
2022/09/19 04:41:34;;;;;;;4.82;1.38;;;9.50;99.90;;;;;;5053507;28;20153;-76
2022/09/19 04:44:01;;;;;;;5.82;1.38;;;9.50;99.90;;;;;;5064100;28;20036;-76
2022/09/19 04:46:28;;;;;;;7.50;1.65;;;9.60;99.90;;;;;;5041388;28;20037;-77
2022/09/19 04:48:58;;;;;;;9.25;1.67;;;9.60;99.90;;;;;;5067015;28;20031;-77
2022/09/19 04:51:24;;;;;;;9.52;1.58;;;9.70;99.90;;;;;;5056122;28;20148;-76
2022/09/19 04:53:50;;;;;;;8.68;1.58;;;9.70;99.90;;;;;;5048002;28;20078;-76
2022/09/19 04:56:18;;;;;;;9.65;1.25;;;9.70;99.90;;;;;;5065279;28;20179;-77
2022/09/19 04:58:47;;;;;;;6.28;2.10;;;9.80;99.90;;;;;;5065560;28;20631;-77
2022/09/19 05:01:16;;;;;;;11.98;1.50;;;9.80;99.90;;;;;;5063556;28;20051;-77
2022/09/19 05:03:45;;;;;;;7.88;1.65;;;9.90;99.90;;;;;;5063784;28;20029;-76
2022/09/19 05:06:11;;;;;;;9.48;1.80;;;9.90;99.90;;;;;;5060301;28;20044;-77
2022/09/19 05:08:38;;;;;;;6.72;1.70;;;9.90;99.90;;;;;;5062433;28;20089;-77
2022/09/19 05:11:05;;;;;;;6.40;1.40;;;9.90;99.90;;;;;;5042196;28;20032;-77
2022/09/19 05:13:34;;;;;;;9.88;1.70;;;10.00;99.90;;;;;;5063965;28;20101;-77
2022/09/19 05:16:01;;;;;;;10.23;1.65;;;10.00;99.90;;;;;;5062396;28;20035;-76
2022/09/19 05:18:28;;;;;;;11.68;1.48;;;10.10;99.90;;;;;;5061306;28;20028;-77
2022/09/19 05:20:55;;;;;;;9.32;2.05;;;10.10;99.90;;;;;;5060478;28;20057;-77
2022/09/19 05:23:24;;;;;;;19.40;2.20;;;10.10;99.90;;;;;;5066336;28;20040;-77
2022/09/19 05:25:53;;;;;;;9.75;1.67;;;10.20;99.90;;;;;;5066749;28;20089;-77
2022/09/19 05:28:26;;;;;;;12.90;2.20;;;10.20;99.90;;;;;;5068377;28;20592;-77
2022/09/19 05:30:55;;;;;;;14.23;2.42;;;10.20;99.90;;;;;;5062331;28;20504;-77
2022/09/19 05:33:26;;;;;;;8.25;1.70;;;10.20;99.90;;;;;;5059522;28;20081;-77
2022/09/19 05:35:53;;;;;;;9.77;2.35;;;10.20;99.90;;;;;;5064072;28;20032;-77
2022/09/19 05:38:19;;;;;;;11.70;2.13;;;10.20;99.90;;;;;;5066292;28;20055;-77
2022/09/19 05:40:46;;;;;;;6.00;1.40;;;10.20;99.90;;;;;;5066337;28;20042;-78
2022/09/19 05:43:12;;;;;;;6.95;1.45;;;10.30;99.90;;;;;;5068996;28;20032;-78
2022/09/19 05:45:37;;;;;;;9.93;1.67;;;10.20;99.90;;;;;;5067272;28;20032;-78
2022/09/19 05:48:05;;;;;;;13.00;2.30;;;10.20;99.90;;;;;;5065429;28;20031;-78
2022/09/19 05:50:35;;;;;;;11.93;2.65;;;10.20;99.90;;;;;;5051316;28;20024;-77
2022/09/19 05:55:46;;;;;;;8.70;1.70;;;10.20;99.90;;;;;;5068982;28;20058;-77
2022/09/19 05:58:12;;;;;;;8.77;1.30;;;10.20;99.90;;;;;;5067214;28;20031;-77
2022/09/19 06:00:38;;;;;;;9.13;1.80;;;10.50;99.90;;;;;;5062878;28;20121;-77
2022/09/19 06:03:07;;;;;;;19.63;2.72;;;10.60;99.90;;;;;;5056594;28;20048;-77
2022/09/19 06:05:39;;;;;;;15.38;2.53;;;10.50;99.90;;;;;;5059954;28;20103;-78
2022/09/19 06:08:05;;;;;;;12.52;3.22;;;10.40;99.90;;;;;;5065919;28;20027;-78
2022/09/19 06:10:35;;;;;;;14.88;3.55;;;11.10;99.90;;;;;;5067185;28;20416;-78
2022/09/19 06:13:01;;;;;;;10.25;2.28;;;10.80;99.90;;;;;;5064907;28;20146;-77
2022/09/19 06:15:27;;;;;;;10.10;1.98;;;10.70;99.90;;;;;;5058164;28;20032;-77
2022/09/19 06:17:59;;;;;;;11.35;1.77;;;10.60;99.90;;;;;;5046991;28;20028;-77
2022/09/19 06:20:25;;;;;;;9.55;2.42;;;10.50;99.90;;;;;;5061076;28;20028;-78
2022/09/19 06:23:02;;;;;;;14.48;2.03;;;10.50;99.90;;;;;;5078273;28;20035;-77
2022/09/19 06:25:31;;;;;;;10.27;2.40;;;10.50;99.90;;;;;;5062709;28;20060;-77
2022/09/19 06:27:59;;;;;;;9.32;2.97;;;10.50;99.90;;;;;;5081842;28;20479;-78
2022/09/19 06:30:26;;;;;;;18.23;2.67;;;10.60;99.90;;;;;;5046102;28;20040;-78
2022/09/19 06:32:53;;;;;;;12.10;2.20;;;10.60;99.90;;;;;;5060344;28;20017;-77
2022/09/19 06:35:20;;;;;;;11.75;1.95;;;10.70;99.90;;;;;;5065358;28;20028;-77
2022/09/19 06:37:47;;;;;;;8.02;2.00;;;10.70;99.90;;;;;;5064264;28;20680;-78
2022/09/19 06:40:13;;;;;;;15.80;2.60;;;10.70;99.90;;;;;;5059066;28;20091;-77
2022/09/19 06:42:39;;;;;;;19.58;3.05;;;10.80;99.90;;;;;;5063006;28;20063;-77
2022/09/19 06:45:06;;;;;;;15.82;2.50;;;10.80;99.90;;;;;;5069001;28;20063;-77
2022/09/19 06:47:32;;;;;;;11.98;2.50;;;10.90;99.90;;;;;;5065050;28;20051;-77
2022/09/19 06:50:00;;;;;;;9.55;2.35;;;10.90;99.90;;;;;;5066036;28;20024;-77
2022/09/19 06:52:26;;;;;;;18.92;2.55;;;10.90;99.90;;;;;;5062084;28;24473;-78
2022/09/19 06:54:52;;;;;;;13.68;2.75;;;11.00;99.90;;;;;;5064599;28;20017;-77
2022/09/19 06:57:18;;;;;;;11.32;3.15;;;11.10;99.90;;;;;;5065255;28;20024;-77
2022/09/19 06:59:44;;;;;;;14.27;2.72;;;11.20;99.90;;;;;;5060188;28;20043;-78
2022/09/19 07:02:10;;;;;;;17.58;2.85;;;11.30;99.90;;;;;;5043620;28;20029;-79
2022/09/19 07:04:36;;;;;;;25.30;2.92;;;11.40;99.90;;;;;;5062787;28;20040;-77
2022/09/19 07:07:03;;;;;;;20.02;3.03;;;11.50;99.90;;;;;;5064124;28;20033;-78
2022/09/19 07:09:29;;;;;;;14.32;2.40;;;11.60;99.90;;;;;;5069921;28;20074;-77
2022/09/19 07:11:56;;;;;;;17.52;3.67;;;11.80;99.90;;;;;;5045228;28;20111;-77
2022/09/19 07:14:25;;;;;;;16.83;3.33;;;11.90;99.90;;;;;;5045951;28;20056;-77
2022/09/19 07:16:51;;;;;;;16.15;2.47;;;12.00;99.90;;;;;;5060893;28;20020;-76
2022/09/19 07:19:17;;;;;;;15.18;2.30;;;12.10;99.90;;;;;;5061701;28;20034;-78
2022/09/19 07:21:43;;;;;;;13.52;2.45;;;12.20;99.90;;;;;;5042503;28;20116;-77
2022/09/19 07:24:08;;;;;;;22.50;3.67;;;12.30;99.90;;;;;;5065217;28;20108;-77
2022/09/19 07:26:35;;;;;;;20.40;2.97;;;12.30;99.90;;;;;;5051129;28;20532;-77
2022/09/19 07:29:01;;;;;;;22.17;3.08;;;12.40;99.90;;;;;;5042635;28;20408;-78
2022/09/19 07:31:29;;;;;;;17.80;3.40;;;12.60;99.90;;;;;;5067009;28;20028;-79
2022/09/19 07:33:55;;;;;;;20.17;3.70;;;12.60;99.90;;;;;;5042421;28;20032;-78
2022/09/19 07:36:21;;;;;;;19.83;2.92;;;12.70;99.90;;;;;;5063476;28;20029;-78
2022/09/19 07:38:50;;;;;;;15.95;2.53;;;12.70;99.90;;;;;;5058118;28;20044;-78
2022/09/19 07:41:17;;;;;;;16.92;2.60;;;12.70;99.90;;;;;;5062688;28;20571;-78
2022/09/19 07:43:48;;;;;;;19.92;2.97;;;12.70;99.90;;;;;;5066536;28;20029;-79
2022/09/19 07:46:17;;;;;;;22.73;3.00;;;12.60;99.90;;;;;;5074045;28;20025;-78
2022/09/19 07:48:47;;;;;;;20.08;2.80;;;12.60;99.90;;;;;;5077481;28;20016;-78
2022/09/19 07:51:13;;;;;;;18.33;3.05;;;12.70;99.90;;;;;;5069873;28;20080;-78
2022/09/19 07:53:40;;;;;;;22.55;3.00;;;12.60;99.90;;;;;;5048528;28;20112;-78
2022/09/19 07:56:09;;;;;;;26.73;3.75;;;12.60;99.90;;;;;;5066194;28;20021;-78
2022/09/19 07:58:35;;;;;;;17.58;3.33;;;12.70;99.90;;;;;;5068067;28;20035;-78
2022/09/19 08:01:01;;;;;;;20.95;3.20;;;12.80;99.90;;;;;;5066667;28;20017;-78
2022/09/19 08:03:27;;;;;;;21.85;3.92;;;12.80;99.90;;;;;;5077640;28;20141;-78
2022/09/19 08:05:53;;;;;;;18.92;3.47;;;12.80;99.90;;;;;;5076559;28;20567;-78
2022/09/19 08:08:22;;;;;;;20.30;3.10;;;12.90;99.90;;;;;;5052052;28;20033;-78
2022/09/19 08:10:51;;;;;;;15.90;2.58;;;13.00;99.90;;;;;;5066202;28;20029;-78
2022/09/19 08:13:18;;;;;;;18.10;3.38;;;13.10;99.90;;;;;;5053068;28;20514;-78
2022/09/19 08:15:45;;;;;;;17.75;3.22;;;13.10;99.90;;;;;;5065454;28;20024;-78
2022/09/19 08:18:21;;;;;;;20.30;3.47;;;13.10;99.90;;;;;;5067878;28;20027;-79
2022/09/19 08:20:48;;;;;;;23.13;3.97;;;13.10;99.90;;;;;;5069179;28;20036;-79
2022/09/19 08:23:16;;;;;;;17.15;3.30;;;13.10;99.90;;;;;;5071182;28;20021;-79
2022/09/19 08:25:46;;;;;;;15.45;3.17;;;13.20;99.90;;;;;;5055201;28;20045;-78
2022/09/19 08:28:13;;;;;;;15.48;3.15;;;13.20;99.90;;;;;;5052849;28;20107;-79
2022/09/19 08:30:42;;;;;;;16.27;2.95;;;13.30;99.90;;;;;;5051214;28;20098;-79
2022/09/19 08:33:08;;;;;;;12.23;2.13;;;13.30;99.90;;;;;;5069852;28;20068;-80
2022/09/19 08:35:37;;;;;;;23.45;3.30;;;13.40;99.90;;;;;;5070050;28;20025;-78
2022/09/19 08:38:05;;;;;;;20.38;2.78;;;13.40;99.90;;;;;;5051106;28;20028;-78
2022/09/19 08:41:01;;;;;;;15.18;2.45;;;13.50;99.90;;;;;;5069614;28;20025;-78
2022/09/19 08:43:34;;;;;;;15.15;3.03;;;13.50;99.90;;;;;;5054916;28;20056;-78
2022/09/19 08:46:20;;;;;;;15.20;2.25;;;13.70;99.90;;;;;;5073905;28;20029;-79
2022/09/19 08:48:57;;;;;;;19.70;3.63;;;13.90;99.90;;;;;;5082912;28;20028;-80
2022/09/19 08:51:28;;;;;;;14.10;2.70;;;14.10;99.90;;;;;;5069651;28;20086;-78
2022/09/19 08:54:11;;;;;;;20.47;3.00;;;14.20;99.90;;;;;;5061492;28;20532;-78
2022/09/19 08:56:38;;;;;;;16.13;2.80;;;14.30;99.90;;;;;;5051955;28;20028;-78
2022/09/19 08:59:11;;;;;;;22.00;3.05;;;14.40;99.90;;;;;;5051817;28;20087;-78
2022/09/19 09:01:38;;;;;;;12.02;2.50;;;14.50;99.90;;;;;;5071951;28;20037;-78
2022/09/19 09:04:22;;;;;;;11.85;2.50;;;14.40;99.90;;;;;;5071182;28;20358;-78
2022/09/19 09:07:05;;;;;;;17.17;2.55;;;14.50;99.90;;;;;;5066356;28;20025;-78
2022/09/19 09:09:31;;;;;;;11.20;2.85;;;14.50;99.90;;;;;;5045969;28;20029;-78
2022/09/19 09:12:09;;;;;;;12.02;2.60;;;14.60;99.90;;;;;;5063536;28;20029;-78
2022/09/19 09:14:41;;;;;;;12.30;2.83;;;14.60;99.90;;;;;;5064149;28;20033;-78
2022/09/19 09:17:12;;;;;;;14.57;2.75;;;14.60;99.90;;;;;;5065887;28;20991;-77
2022/09/19 09:19:59;;;;;;;11.40;2.83;;;14.60;99.90;;;;;;5062377;28;20047;-79
2022/09/19 09:22:30;;;;;;;22.67;3.30;;;14.60;99.90;;;;;;5088699;28;20025;-80
2022/09/19 09:25:00;;;;;;;;;;;14.60;99.90;;;;;;5045897;28;20075;-82
2022/09/19 09:27:33;;;;;;;14.20;3.45;;;14.70;99.90;;;;;;5069603;28;20003;-82
2022/09/19 09:30:08;;;;;;;16.95;2.65;;;14.80;99.90;;;;;;5068835;28;20401;-79
2022/09/19 09:32:40;;;;;;;12.02;2.75;;;14.90;99.90;;;;;;5069772;28;20029;-79
2022/09/19 09:35:18;;;;;;;19.42;2.95;;;15.10;99.90;;;;;;5066138;28;20101;-78
2022/09/19 09:38:12;;;;;;;95.85;79.65;;;15.10;99.90;;;;;;5070451;28;20020;-77
2022/09/19 09:43:26;;;;;;;65.07;42.00;;;15.20;99.90;;;;;;5088732;28;20644;-78
2022/09/19 09:45:52;;;;;;;13.55;3.50;;;15.20;99.90;;;;;;5081914;28;20576;-79
2022/09/19 09:48:34;;;;;;;10.45;2.42;;;15.40;99.90;;;;;;5066347;28;21433;-77
2022/09/19 09:51:21;;;;;;;10.60;2.22;;;15.40;99.90;;;;;;5086391;28;20032;-79
2022/09/19 09:57:33;;;;;;;9.38;1.80;;;15.50;99.90;;;;;;5070286;28;20028;-78
2022/09/19 10:05:52;;;;;;;9.80;1.70;;;15.50;99.90;;;;;;5063695;28;20423;-78
2022/09/19 10:08:27;;;;;;;9.63;2.10;;;15.40;99.90;;;;;;5071578;28;20032;-79
2022/09/19 10:11:17;;;;;;;7.68;1.67;;;15.40;99.90;;;;;;5066470;28;20032;-79
2022/09/19 10:13:52;;;;;;;10.83;1.70;;;15.30;99.90;;;;;;5068247;28;20032;-78
2022/09/19 10:16:19;;;;;;;8.45;1.85;;;15.50;99.90;;;;;;5079080;28;20106;-78
2022/09/19 10:18:55;;;;;;;11.00;2.33;;;15.60;99.90;;;;;;5094331;28;20025;-78
2022/09/19 10:21:21;;;;;;;10.43;1.85;;;15.70;99.90;;;;;;5091882;28;20008;-79
2022/09/19 10:23:48;;;;;;;8.75;1.98;;;15.70;99.90;;;;;;5047632;28;20040;-78
2022/09/19 10:26:19;;;;;;;18.40;2.22;;;15.60;99.90;;;;;;5067588;28;20024;-78
2022/09/19 10:28:53;;;;;;;7.88;1.65;;;15.80;99.90;;;;;;5075806;28;20020;-77
2022/09/19 10:31:34;;;;;;;11.07;2.15;;;15.80;99.90;;;;;;5084284;28;20033;-78
2022/09/19 10:34:05;;;;;;;;;;;15.90;99.90;;;;;;5063307;28;20052;-77
2022/09/19 10:36:34;;;;;;;11.47;1.77;;;15.80;99.90;;;;;;5062098;28;19909;-78
2022/09/19 10:39:14;;;;;;;9.45;1.55;;;15.70;99.90;;;;;;5065585;28;20031;-78
2022/09/19 10:41:42;;;;;;;8.77;1.70;;;15.60;99.90;;;;;;5067469;28;20531;-77
2022/09/19 10:44:22;;;;;;;11.30;2.10;;;15.60;99.90;;;;;;5061067;28;20035;-77
2022/09/19 10:47:03;;;;;;;8.75;1.95;;;15.80;99.90;;;;;;5063746;28;20116;-78
2022/09/19 10:49:36;;;;;;;12.07;1.60;;;15.80;99.90;;;;;;5060970;28;20036;-79
2022/09/19 10:52:03;;;;;;;9.25;1.23;;;16.00;99.90;;;;;;5064763;28;20020;-77
2022/09/19 10:54:42;;;;;;;8.50;1.27;;;16.20;99.90;;;;;;5075608;28;20027;-76
2022/09/19 10:57:45;;;;;;;5.50;1.73;;;17.10;99.90;;;;;;5056113;28;20021;-76
2022/09/19 11:00:44;;;;;;;8.32;1.65;;;18.60;99.90;;;;;;5067515;28;20035;-79
2022/09/19 11:03:29;;;;;;;5.90;1.40;;;19.00;99.90;;;;;;5043378;28;20059;-77
2022/09/19 11:06:10;;;;;;;8.05;1.70;;;18.10;99.90;;;;;;5075850;28;20047;-77
2022/09/19 11:08:41;;;;;;;;;;;18.10;99.90;;;;;;5064590;28;20024;-77
2022/09/19 11:11:30;;;;;;;3.10;1.10;;;19.80;99.90;;;;;;5063447;28;20000;-77
2022/09/19 11:14:37;;;;;;;4.88;1.08;;;22.50;97.20;;;;;;5066597;28;20037;-77
2022/09/19 11:17:18;;;;;;;4.90;1.60;;;24.10;94.30;;;;;;5059074;28;20044;-77
2022/09/19 11:19:52;;;;;;;6.90;2.60;;;23.20;90.40;;;;;;5066806;28;20540;-78
2022/09/19 11:22:45;;;;;;;5.68;1.40;;;22.60;92.50;;;;;;5074143;28;20037;-76
2022/09/19 11:25:23;;;;;;;4.05;1.10;;;22.30;90.20;;;;;;5073125;28;20036;-76
2022/09/19 11:28:01;;;;;;;5.78;1.45;;;22.20;88.50;;;;;;5074543;28;20325;-78
2022/09/19 11:30:28;;;;;;;4.63;1.65;;;20.90;90.60;;;;;;5088396;28;20152;-78
2022/09/19 11:33:25;;;;;;;1.92;0.88;;;20.40;92.90;;;;;;5074243;28;20396;-78
2022/09/19 11:36:06;;;;;;;4.38;1.10;;;20.00;91.40;;;;;;5075311;28;20035;-78
2022/09/19 11:39:14;;;;;;;5.97;0.93;;;19.40;92.80;;;;;;5068957;28;20095;-77
2022/09/19 11:42:08;;;;;;;4.32;1.25;;;19.10;93.20;;;;;;5044947;28;20032;-77
2022/09/19 11:44:52;;;;;;;3.65;0.80;;;18.50;94.80;;;;;;5063992;28;20016;-77
2022/09/19 11:47:36;;;;;;;4.82;0.90;;;17.90;95.00;;;;;;5060612;28;20078;-78
2022/09/19 11:50:20;;;;;;;6.30;1.30;;;17.50;95.80;;;;;;5069644;28;20059;-77
2022/09/19 11:52:47;;;;;;;7.80;1.23;;;17.30;97.00;;;;;;5070140;28;20069;-78
2022/09/19 11:55:37;;;;;;;9.75;1.70;;;17.10;98.80;;;;;;5047853;28;20051;-78
2022/09/19 11:58:18;;;;;;;7.75;1.77;;;16.90;99.90;;;;;;5063978;28;20391;-77
2022/09/19 12:01:03;;;;;;;4.40;1.20;;;16.70;99.90;;;;;;5065389;28;20586;-78
2022/09/19 12:03:50;;;;;;;5.53;1.45;;;16.60;99.90;;;;;;5068287;28;20039;-77
2022/09/19 12:06:57;;;;;;;7.35;1.25;;;16.60;99.90;;;;;;5068673;28;20028;-78
2022/09/19 12:09:25;;;;;;;6.97;1.48;;;16.60;99.90;;;;;;5067480;28;20036;-77
2022/09/19 12:12:03;;;;;;;5.75;1.55;;;16.40;99.90;;;;;;5050013;28;20016;-77
2022/09/19 12:14:44;;;;;;;7.18;1.13;;;16.30;99.90;;;;;;5068458;28;20697;-77
2022/09/19 12:17:32;;;;;;;6.50;1.52;;;16.20;99.90;;;;;;5069411;28;20027;-76
2022/09/19 12:20:13;;;;;;;5.57;0.90;;;16.00;99.90;;;;;;5066253;28;20047;-76
2022/09/19 12:22:43;;;;;;;;;;;15.90;99.90;;;;;;5082342;28;20074;-76
2022/09/19 12:25:35;;;;;;;3.25;0.82;;;15.60;99.90;;;;;;5051213;28;19916;-77
2022/09/19 12:28:10;;;;;;;6.90;0.90;;;15.30;99.90;;;;;;5064065;28;20128;-77
2022/09/19 12:30:41;;;;;;;3.28;0.65;;;15.00;99.90;;;;;;5062192;28;20040;-76
2022/09/19 12:33:19;;;;;;;4.78;1.02;;;14.80;99.90;;;;;;5045182;28;20016;-76
2022/09/19 12:35:48;;;;;;;4.47;1.20;;;14.60;99.90;;;;;;5064576;28;20032;-77
2022/09/19 12:38:32;;;;;;;1.35;0.40;;;14.40;99.90;;;;;;5042891;28;22458;-77
2022/09/19 12:41:11;;;;;;;2.97;0.88;;;14.30;99.90;;;;;;5064584;28;20103;-78
2022/09/19 12:43:54;;;;;;;3.45;0.95;;;14.20;99.90;;;;;;5043011;28;20120;-76
2022/09/19 12:47:00;;;;;;;2.95;0.70;;;14.10;99.90;;;;;;5067258;28;20103;-76
2022/09/19 12:49:36;;;;;;;2.20;0.80;;;14.10;99.90;;;;;;5049617;28;20040;-76
2022/09/19 12:52:21;;;;;;;2.30;0.90;;;14.20;99.90;;;;;;5068749;28;20036;-76
2022/09/19 12:55:20;;;;;;;3.08;1.00;;;14.20;99.90;;;;;;5071801;28;20039;-77
2022/09/19 12:58:10;;;;;;;4.03;1.02;;;14.20;99.90;;;;;;5042840;28;20733;-78
2022/09/19 13:00:42;;;;;;;2.70;0.93;;;14.30;99.90;;;;;;5049260;28;20158;-76
2022/09/19 13:03:23;;;;;;;;;;;14.40;99.90;;;;;;5041331;28;20044;-76
2022/09/19 13:05:57;;;;;;;1.58;0.65;;;14.50;99.90;;;;;;5062030;28;19913;-76
2022/09/19 13:08:28;;;;;;;3.22;0.93;;;14.60;99.90;;;;;;5047277;28;20480;-77
2022/09/19 13:11:06;;;;;;;;;;;14.60;99.90;;;;;;5061102;28;20481;-77
2022/09/19 13:13:51;;;;;;;3.75;1.08;;;14.60;99.90;;;;;;5068655;28;19908;-77
2022/09/19 13:16:24;;;;;;;5.47;1.10;;;14.60;99.90;;;;;;5081818;28;20357;-77
2022/09/19 13:24:52;;;;;;;7.28;0.98;;;14.30;99.90;;;;;;5064140;28;20020;-77
2022/09/19 13:27:20;;;;;;;3.95;1.08;;;14.20;99.90;;;;;;5062974;28;20040;-77
2022/09/19 13:29:47;;;;;;;3.53;1.00;;;14.20;99.90;;;;;;5063457;28;20962;-77
2022/09/19 13:32:34;;;;;;;3.63;1.30;;;14.10;99.90;;;;;;5064953;28;20130;-77
2022/09/19 13:35:11;;;;;;;4.15;0.80;;;14.00;99.90;;;;;;5063714;28;20021;-77
2022/09/19 13:37:37;;;;;;;2.75;1.10;;;13.90;99.90;;;;;;5061468;28;20067;-77
2022/09/19 13:40:16;;;;;;;3.80;1.00;;;13.90;99.90;;;;;;5065091;28;20021;-78
2022/09/19 13:43:09;;;;;;;3.92;1.02;;;13.90;99.90;;;;;;5066438;28;20081;-76
2022/09/19 13:45:41;;;;;;;4.80;0.70;;;13.80;99.90;;;;;;5062599;28;20024;-78