Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:46;;;;;;;26.40;17.15;;;-1.70;99.90;;;;;;5056966;28;20998;-41
2022/11/20 00:04:12;;;;;;;24.65;16.85;;;-1.60;99.90;;;;;;5057825;28;20039;-44
2022/11/20 00:06:37;;;;;;;22.60;16.05;;;-1.60;99.90;;;;;;5056981;28;20140;-43
2022/11/20 00:09:05;;;;;;;26.77;16.65;;;-1.50;99.90;;;;;;5058174;28;20040;-40
2022/11/20 00:11:31;;;;;;;28.20;18.98;;;-1.50;99.90;;;;;;5057304;28;20052;-40
2022/11/20 00:14:00;;;;;;;26.23;17.52;;;-1.50;99.90;;;;;;5057650;28;20597;-41
2022/11/20 00:16:27;;;;;;;24.58;16.45;;;-1.40;99.90;;;;;;5057099;28;20063;-43
2022/11/20 00:18:54;;;;;;;21.83;14.57;;;-1.60;99.90;;;;;;5057745;28;20127;-43
2022/11/20 00:21:25;;;;;;;21.85;14.80;;;-1.60;99.90;;;;;;5055723;28;20043;-41
2022/11/20 00:23:52;;;;;;;20.42;14.30;;;-1.60;99.90;;;;;;5057360;28;20040;-40
2022/11/20 00:26:20;;;;;;;21.52;15.73;;;-1.60;99.90;;;;;;5056720;28;20080;-43
2022/11/20 00:28:51;;;;;;;22.83;15.10;;;-1.60;99.90;;;;;;5056876;28;20429;-41
2022/11/20 00:31:17;;;;;;;20.52;14.20;;;-1.50;99.90;;;;;;5056722;28;20055;-43
2022/11/20 00:33:44;;;;;;;23.48;15.75;;;-1.50;99.90;;;;;;5055812;28;20459;-45
2022/11/20 00:36:21;;;;;;;23.63;15.10;;;-1.50;99.90;;;;;;5056100;28;20070;-45
2022/11/20 00:38:51;;;;;;;21.98;15.20;;;-1.50;99.90;;;;;;5056744;28;20056;-43
2022/11/20 00:41:16;;;;;;;19.00;13.73;;;-1.50;99.90;;;;;;5052135;28;20387;-44
2022/11/20 00:43:42;;;;;;;24.27;14.40;;;-1.50;99.90;;;;;;5055608;28;20045;-43
2022/11/20 00:46:20;;;;;;;23.30;14.98;;;-1.50;99.90;;;;;;5055099;28;20086;-43
2022/11/20 00:48:46;;;;;;;20.40;13.52;;;-1.40;99.90;;;;;;5055796;28;20501;-41
2022/11/20 00:51:14;;;;;;;21.02;15.13;;;-1.50;99.90;;;;;;5056783;28;20463;-45
2022/11/20 00:53:40;;;;;;;21.05;14.82;;;-1.50;99.90;;;;;;5056268;28;20517;-41
2022/11/20 00:56:09;;;;;;;22.60;14.57;;;-1.50;99.90;;;;;;5055359;28;20136;-42
2022/11/20 00:58:37;;;;;;;22.58;15.32;;;-1.50;99.90;;;;;;5056346;28;20048;-42
2022/11/20 01:01:04;;;;;;;23.23;15.93;;;-1.50;99.90;;;;;;5056247;28;20040;-44
2022/11/20 01:03:35;;;;;;;21.60;16.02;;;-1.50;99.90;;;;;;5055215;28;20045;-42
2022/11/20 01:06:07;;;;;;;22.95;15.65;;;-1.50;99.90;;;;;;5056474;28;20048;-43
2022/11/20 01:08:35;;;;;;;21.27;14.70;;;-1.60;99.90;;;;;;5054270;28;20041;-44
2022/11/20 01:11:02;;;;;;;22.65;15.82;;;-1.50;99.90;;;;;;5056273;28;20111;-40
2022/11/20 01:13:38;;;;;;;21.35;15.07;;;-1.60;99.90;;;;;;5055370;28;20605;-42
2022/11/20 01:16:19;;;;;;;23.17;15.43;;;-1.50;99.90;;;;;;5055577;28;20712;-45
2022/11/20 01:18:47;;;;;;;21.80;15.35;;;-1.50;99.90;;;;;;5055745;28;20052;-40
2022/11/20 01:21:25;;;;;;;24.27;16.45;;;-1.60;99.90;;;;;;5051444;28;20596;-40
2022/11/20 01:23:51;;;;;;;23.05;15.10;;;-1.50;99.90;;;;;;5045062;28;20120;-40
2022/11/20 01:26:20;;;;;;;27.25;16.83;;;-1.50;99.90;;;;;;5055349;28;20431;-42
2022/11/20 01:28:47;;;;;;;22.05;16.23;;;-1.60;99.90;;;;;;5055246;28;20051;-41
2022/11/20 01:31:24;;;;;;;26.15;15.70;;;-1.50;99.90;;;;;;5054899;28;20037;-43
2022/11/20 01:33:52;;;;;;;24.92;16.17;;;-1.60;99.90;;;;;;5054702;28;20505;-44
2022/11/20 01:36:20;;;;;;;23.15;15.75;;;-1.50;99.90;;;;;;5054706;28;20041;-42
2022/11/20 01:38:45;;;;;;;20.20;15.60;;;-1.50;99.90;;;;;;5054779;28;20476;-42
2022/11/20 01:43:58;;;;;;;22.13;14.52;;;-1.50;99.90;;;;;;5054251;28;20060;-44
2022/11/20 01:46:24;;;;;;;24.05;16.08;;;-1.50;99.90;;;;;;5054623;28;20393;-42
2022/11/20 01:49:08;;;;;;;23.67;16.27;;;-1.50;99.90;;;;;;5055496;28;20109;-41
2022/11/20 01:51:41;;;;;;;20.95;15.18;;;-1.60;99.90;;;;;;5055294;28;20056;-43
2022/11/20 01:54:13;;;;;;;22.95;15.70;;;-1.60;99.90;;;;;;5054600;28;20082;-42
2022/11/20 01:56:42;;;;;;;22.67;16.48;;;-1.60;99.90;;;;;;5054123;28;20059;-43
2022/11/20 01:59:10;;;;;;;24.38;16.73;;;-1.50;99.90;;;;;;5054535;28;20083;-41
2022/11/20 02:01:36;;;;;;;24.58;15.98;;;-1.50;99.90;;;;;;5054369;28;20503;-42
2022/11/20 02:04:02;;;;;;;24.13;15.95;;;-1.50;99.90;;;;;;5054165;28;20036;-42
2022/11/20 02:06:45;;;;;;;27.35;17.55;;;-1.50;99.90;;;;;;5054285;28;20044;-43
2022/11/20 02:09:11;;;;;;;25.45;17.05;;;-1.50;99.90;;;;;;5054814;28;20087;-40
2022/11/20 02:11:37;;;;;;;24.55;16.08;;;-1.50;99.90;;;;;;5054238;28;20052;-43
2022/11/20 02:14:03;;;;;;;23.98;16.17;;;-1.40;99.90;;;;;;5054124;28;20117;-44
2022/11/20 02:16:36;;;;;;;24.30;16.48;;;-1.50;99.90;;;;;;5054649;28;20120;-43
2022/11/20 02:19:05;;;;;;;27.58;18.20;;;-1.40;99.90;;;;;;5054956;28;20044;-45
2022/11/20 02:21:50;;;;;;;24.88;16.70;;;-1.50;99.90;;;;;;5047815;28;20885;-41
2022/11/20 02:24:19;;;;;;;24.73;17.35;;;-1.50;99.90;;;;;;5045939;28;20125;-41
2022/11/20 02:27:12;;;;;;;30.00;18.05;;;-1.50;99.90;;;;;;5040537;28;20513;-42
2022/11/20 02:29:47;;;;;;;25.88;17.02;;;-1.40;99.90;;;;;;5053726;28;20056;-42
2022/11/20 02:32:23;;;;;;;26.13;17.67;;;-1.40;99.90;;;;;;5053798;28;20112;-42
2022/11/20 02:34:49;;;;;;;23.38;16.75;;;-1.40;99.90;;;;;;5041587;28;20044;-42
2022/11/20 02:37:15;;;;;;;24.35;16.63;;;-1.40;99.90;;;;;;5053789;28;20087;-42
2022/11/20 02:39:43;;;;;;;23.77;17.38;;;-1.40;99.90;;;;;;5053930;28;20044;-42
2022/11/20 02:42:08;;;;;;;24.95;17.40;;;-1.40;99.90;;;;;;5050953;28;20047;-44
2022/11/20 02:44:34;;;;;;;24.00;16.48;;;-1.40;99.90;;;;;;5053933;28;20139;-42
2022/11/20 02:46:59;;;;;;;22.15;16.35;;;-1.40;99.90;;;;;;5053885;28;20048;-43
2022/11/20 02:49:25;;;;;;;23.55;16.33;;;-1.40;99.90;;;;;;5055020;28;20043;-42
2022/11/20 02:51:51;;;;;;;23.92;15.45;;;-1.40;99.90;;;;;;5053259;28;20056;-44
2022/11/20 02:54:17;;;;;;;23.00;16.50;;;-1.40;99.90;;;;;;5053805;28;20352;-42
2022/11/20 02:56:43;;;;;;;21.42;15.45;;;-1.40;99.90;;;;;;5052453;28;20051;-41
2022/11/20 02:59:09;;;;;;;32.47;17.08;;;-1.40;99.90;;;;;;5054522;28;20045;-44
2022/11/20 03:01:35;;;;;;;22.95;15.48;;;-1.30;99.90;;;;;;5044974;28;20045;-43
2022/11/20 03:04:01;;;;;;;24.20;16.27;;;-1.30;99.90;;;;;;5052434;28;20047;-41
2022/11/20 03:06:27;;;;;;;23.33;16.23;;;-1.30;99.90;;;;;;5051063;28;20044;-46
2022/11/20 03:08:53;;;;;;;22.63;15.18;;;-1.30;99.90;;;;;;5053370;28;20047;-43
2022/11/20 03:11:18;;;;;;;20.15;14.50;;;-1.20;99.90;;;;;;5054723;28;20051;-44
2022/11/20 03:13:44;;;;;;;22.25;15.77;;;-1.20;99.90;;;;;;5054223;28;20049;-44
2022/11/20 03:16:13;;;;;;;23.73;15.90;;;-1.30;99.90;;;;;;5053475;28;20045;-40
2022/11/20 03:18:39;;;;;;;25.00;16.95;;;-1.30;99.90;;;;;;5053852;28;20048;-44
2022/11/20 03:21:06;;;;;;;22.45;15.68;;;-1.40;99.90;;;;;;5052354;28;20127;-43
2022/11/20 03:23:33;;;;;;;24.63;16.67;;;-1.40;99.90;;;;;;5040549;28;20041;-44
2022/11/20 03:26:28;;;;;;;23.30;16.40;;;-1.30;99.90;;;;;;5053551;28;20048;-42
2022/11/20 03:29:03;;;;;;;22.55;15.95;;;-1.30;99.90;;;;;;5014090;28;20052;-47
2022/11/20 03:31:37;;;;;;;22.63;16.33;;;-1.30;99.90;;;;;;5014421;28;20106;-42
2022/11/20 03:34:04;;;;;;;23.75;15.70;;;-1.30;99.90;;;;;;5030127;28;20081;-43
2022/11/20 03:36:30;;;;;;;22.48;15.38;;;-1.30;99.90;;;;;;5030098;28;20044;-42
2022/11/20 03:38:56;;;;;;;24.30;16.08;;;-1.30;99.90;;;;;;5030045;28;20416;-42
2022/11/20 03:41:24;;;;;;;21.50;15.48;;;-1.30;99.90;;;;;;5011205;28;20049;-43
2022/11/20 03:43:52;;;;;;;21.33;15.02;;;-1.20;99.90;;;;;;5010645;28;20464;-44
2022/11/20 03:46:18;;;;;;;22.20;15.45;;;-1.30;99.90;;;;;;5010915;28;20458;-41
2022/11/20 03:48:44;;;;;;;20.83;15.10;;;-1.40;99.90;;;;;;5010455;28;20041;-40
2022/11/20 03:51:15;;;;;;;20.08;14.13;;;-1.30;99.90;;;;;;5027514;28;20050;-43
2022/11/20 03:53:43;;;;;;;20.25;14.40;;;-1.30;99.90;;;;;;5010070;28;20864;-44
2022/11/20 03:56:10;;;;;;;23.70;15.60;;;-1.40;99.90;;;;;;5009906;28;20235;-45
2022/11/20 03:58:39;;;;;;;21.40;15.48;;;-1.40;99.90;;;;;;4996933;28;20062;-42
2022/11/20 04:01:13;;;;;;;24.58;14.70;;;-1.50;99.90;;;;;;5027509;28;20479;-43
2022/11/20 04:03:41;;;;;;;22.15;15.02;;;-1.50;99.90;;;;;;5009566;28;20052;-41
2022/11/20 04:06:18;;;;;;;21.73;14.43;;;-1.50;99.90;;;;;;5041867;28;20053;-43
2022/11/20 04:08:44;;;;;;;20.33;14.07;;;-1.50;99.90;;;;;;5055750;28;20090;-41
2022/11/20 04:11:14;;;;;;;20.08;14.63;;;-1.50;99.90;;;;;;5056948;28;20045;-44
2022/11/20 04:13:41;;;;;;;22.55;15.15;;;-1.50;99.90;;;;;;5043324;28;20437;-42
2022/11/20 04:16:08;;;;;;;18.50;14.57;;;-1.50;99.90;;;;;;5056232;28;20277;-46
2022/11/20 04:18:34;;;;;;;21.10;14.85;;;-1.50;99.90;;;;;;5056964;28;20101;-40
2022/11/20 04:21:00;;;;;;;21.88;14.55;;;-1.50;99.90;;;;;;5054838;28;20056;-45
2022/11/20 04:23:26;;;;;;;20.10;13.93;;;-1.40;99.90;;;;;;5042471;28;20119;-43
2022/11/20 04:25:52;;;;;;;18.95;13.55;;;-1.40;99.90;;;;;;5056431;28;20041;-43
2022/11/20 04:28:18;;;;;;;19.70;13.88;;;-1.40;99.90;;;;;;5057067;28;20119;-40
2022/11/20 04:30:44;;;;;;;18.42;13.68;;;-1.40;99.90;;;;;;5056775;28;20341;-41
2022/11/20 04:33:09;;;;;;;23.50;14.25;;;-1.40;99.90;;;;;;5056116;28;20051;-44
2022/11/20 04:35:36;;;;;;;20.23;14.45;;;-1.40;99.90;;;;;;5056737;28;20048;-44
2022/11/20 04:38:03;;;;;;;17.80;13.45;;;-1.40;99.90;;;;;;5055083;28;20044;-45
2022/11/20 04:40:29;;;;;;;20.08;13.82;;;-1.40;99.90;;;;;;5053004;28;20398;-41
2022/11/20 04:42:55;;;;;;;20.52;14.15;;;-1.40;99.90;;;;;;5055127;28;20392;-44
2022/11/20 04:45:22;;;;;;;21.15;13.52;;;-1.40;99.90;;;;;;5054885;28;20084;-41
2022/11/20 04:47:47;;;;;;;18.85;14.02;;;-1.40;99.90;;;;;;5054985;28;20099;-42
2022/11/20 04:50:13;;;;;;;18.30;14.13;;;-1.50;99.90;;;;;;5055861;28;20044;-40
2022/11/20 04:52:39;;;;;;;20.88;14.68;;;-1.50;99.90;;;;;;5053447;28;20060;-43
2022/11/20 04:55:05;;;;;;;20.00;14.57;;;-1.60;99.90;;;;;;5056812;28;20439;-42
2022/11/20 04:57:30;;;;;;;18.98;14.05;;;-1.60;99.90;;;;;;5055320;28;20056;-42
2022/11/20 04:59:56;;;;;;;20.70;14.90;;;-1.70;99.90;;;;;;5055893;28;20040;-41
2022/11/20 05:02:22;;;;;;;21.85;14.52;;;-1.70;99.90;;;;;;5053158;28;20123;-43
2022/11/20 05:04:48;;;;;;;20.05;13.15;;;-1.80;99.90;;;;;;5055246;28;20048;-42
2022/11/20 05:07:14;;;;;;;18.75;13.98;;;-1.80;99.90;;;;;;5053559;28;20067;-40
2022/11/20 05:09:40;;;;;;;19.95;13.93;;;-1.80;99.90;;;;;;5055797;28;20062;-45
2022/11/20 05:12:08;;;;;;;18.98;12.90;;;-1.90;99.90;;;;;;5055573;28;20036;-47
2022/11/20 05:14:34;;;;;;;16.85;12.98;;;-1.80;99.90;;;;;;5055993;28;20119;-41
2022/11/20 05:16:59;;;;;;;21.50;14.88;;;-1.90;99.90;;;;;;5055367;28;20453;-43
2022/11/20 05:19:25;;;;;;;20.25;14.48;;;-1.90;99.90;;;;;;5055782;28;20398;-44
2022/11/20 05:21:51;;;;;;;20.98;15.65;;;-1.90;99.90;;;;;;5048954;28;20387;-43
2022/11/20 05:24:16;;;;;;;22.58;14.82;;;-1.90;99.90;;;;;;5048670;28;20797;-43
2022/11/20 05:26:42;;;;;;;20.98;15.10;;;-2.00;99.90;;;;;;5053811;28;20047;-42
2022/11/20 05:29:11;;;;;;;19.58;14.43;;;-1.90;99.90;;;;;;5055105;28;20348;-40
2022/11/20 05:31:40;;;;;;;21.60;15.75;;;-1.90;99.90;;;;;;5042732;28;20080;-45
2022/11/20 05:34:05;;;;;;;22.05;15.27;;;-2.00;99.90;;;;;;5054460;28;20044;-43
2022/11/20 05:36:31;;;;;;;19.38;13.93;;;-1.90;99.90;;;;;;5055019;28;20045;-41
2022/11/20 05:38:57;;;;;;;22.90;15.80;;;-2.00;99.90;;;;;;5055475;28;20126;-42
2022/11/20 05:41:23;;;;;;;19.33;15.35;;;-1.90;99.90;;;;;;5051650;28;20041;-45
2022/11/20 05:43:50;;;;;;;24.30;15.98;;;-1.90;99.90;;;;;;5055519;28;20041;-42
2022/11/20 05:46:18;;;;;;;19.83;14.45;;;-2.00;99.90;;;;;;5055037;28;20044;-46
2022/11/20 05:48:44;;;;;;;22.80;14.60;;;-2.00;99.90;;;;;;5054731;28;20041;-41
2022/11/20 05:51:13;;;;;;;23.25;15.60;;;-2.00;99.90;;;;;;5053960;28;20331;-43
2022/11/20 05:53:39;;;;;;;22.10;15.57;;;-2.00;99.90;;;;;;5054494;28;20036;-43
2022/11/20 05:56:11;;;;;;;20.92;15.02;;;-2.00;99.90;;;;;;5053214;28;20474;-42
2022/11/20 05:58:37;;;;;;;23.85;16.50;;;-2.00;99.90;;;;;;5055125;28;20040;-42
2022/11/20 06:01:21;;;;;;;21.45;14.65;;;-2.00;99.90;;;;;;5055378;28;20036;-42
2022/11/20 06:03:50;;;;;;;21.60;15.00;;;-2.00;99.90;;;;;;5053268;28;20052;-43
2022/11/20 06:06:16;;;;;;;20.77;14.95;;;-2.00;99.90;;;;;;5054782;28;20137;-43
2022/11/20 06:08:43;;;;;;;21.30;15.15;;;-2.00;99.90;;;;;;5036761;28;20060;-42
2022/11/20 06:11:11;;;;;;;20.50;14.43;;;-2.10;99.90;;;;;;5054425;28;20039;-41
2022/11/20 06:13:36;;;;;;;21.17;15.50;;;-2.10;99.90;;;;;;5053521;28;20059;-48
2022/11/20 06:16:02;;;;;;;22.08;15.10;;;-2.10;99.90;;;;;;5054348;28;20147;-43
2022/11/20 06:18:29;;;;;;;21.20;15.20;;;-2.10;99.90;;;;;;5055200;28;20479;-41
2022/11/20 06:21:06;;;;;;;24.40;15.82;;;-2.10;99.90;;;;;;5054974;28;20082;-46
2022/11/20 06:23:33;;;;;;;20.45;15.55;;;-2.00;99.90;;;;;;5041810;28;20051;-43
2022/11/20 06:26:07;;;;;;;23.73;15.23;;;-2.10;99.90;;;;;;5053962;28;20044;-43
2022/11/20 06:28:33;;;;;;;23.73;16.08;;;-2.00;99.90;;;;;;5054270;28;20040;-42
2022/11/20 06:30:59;;;;;;;21.73;15.35;;;-2.00;99.90;;;;;;5056456;28;20043;-41
2022/11/20 06:33:24;;;;;;;22.00;15.93;;;-1.90;99.90;;;;;;5066071;28;20120;-41
2022/11/20 06:35:50;;;;;;;20.83;14.65;;;-1.90;99.90;;;;;;5053699;28;20136;-44
2022/11/20 06:38:16;;;;;;;20.90;15.48;;;-1.90;99.90;;;;;;5055158;28;20036;-41
2022/11/20 06:40:42;;;;;;;19.80;15.18;;;-1.90;99.90;;;;;;5049805;28;20045;-45
2022/11/20 06:43:11;;;;;;;19.92;15.30;;;-1.80;99.90;;;;;;5054469;28;20564;-44
2022/11/20 06:45:37;;;;;;;21.05;15.32;;;-1.80;99.90;;;;;;5055472;28;20087;-42
2022/11/20 06:48:03;;;;;;;24.88;16.80;;;-1.70;99.90;;;;;;5038135;28;20131;-41
2022/11/20 06:50:29;;;;;;;22.38;14.70;;;-1.70;99.90;;;;;;5054058;28;20072;-45
2022/11/20 06:52:55;;;;;;;24.55;15.10;;;-1.70;99.90;;;;;;5054487;28;20123;-41
2022/11/20 06:55:21;;;;;;;21.05;15.98;;;-1.70;99.90;;;;;;5054492;28;20063;-44
2022/11/20 06:57:46;;;;;;;22.63;16.02;;;-1.70;99.90;;;;;;5054409;28;20563;-42
2022/11/20 07:00:13;;;;;;;24.88;15.63;;;-1.70;99.90;;;;;;5054480;28;20052;-45
2022/11/20 07:02:39;;;;;;;23.75;15.75;;;-1.70;99.90;;;;;;5054569;28;20044;-42
2022/11/20 07:05:04;;;;;;;22.60;15.63;;;-1.70;99.90;;;;;;5054966;28;20037;-43
2022/11/20 07:07:30;;;;;;;25.77;16.00;;;-1.70;99.90;;;;;;5053991;28;20040;-41
2022/11/20 07:09:56;;;;;;;23.25;16.02;;;-1.60;99.90;;;;;;5054175;28;20049;-42
2022/11/20 07:12:21;;;;;;;21.95;16.55;;;-1.60;99.90;;;;;;5054536;28;20281;-42
2022/11/20 07:14:47;;;;;;;21.58;15.63;;;-1.60;99.90;;;;;;5055049;28;20432;-44
2022/11/20 07:17:13;;;;;;;24.48;15.52;;;-1.50;99.90;;;;;;5052873;28;20084;-44
2022/11/20 07:19:38;;;;;;;20.70;15.82;;;-1.50;99.90;;;;;;5054724;28;20131;-44
2022/11/20 07:22:04;;;;;;;21.92;16.48;;;-1.50;99.90;;;;;;5044202;28;20467;-42
2022/11/20 07:24:30;;;;;;;19.65;15.13;;;-1.50;99.90;;;;;;5049674;28;20052;-42
2022/11/20 07:26:55;;;;;;;20.92;15.40;;;-1.40;99.90;;;;;;5054244;28;20079;-40
2022/11/20 07:29:21;;;;;;;20.98;15.40;;;-1.40;99.90;;;;;;5053776;28;20054;-45
2022/11/20 07:31:46;;;;;;;22.40;16.20;;;-1.40;99.90;;;;;;5054746;28;20064;-43
2022/11/20 07:34:12;;;;;;;23.20;15.68;;;-1.40;99.90;;;;;;5054298;28;20495;-42
2022/11/20 07:36:39;;;;;;;21.52;15.50;;;-1.40;99.90;;;;;;5054276;28;20098;-42
2022/11/20 07:39:04;;;;;;;23.35;17.23;;;-1.40;99.90;;;;;;5054880;28;20052;-44
2022/11/20 07:41:31;;;;;;;24.63;17.23;;;-1.40;99.90;;;;;;5053000;28;20053;-41
2022/11/20 07:43:56;;;;;;;23.00;16.08;;;-1.40;99.90;;;;;;5057558;28;20068;-41
2022/11/20 07:46:22;;;;;;;24.65;17.90;;;-1.50;99.90;;;;;;5057634;28;20750;-46
2022/11/20 07:48:47;;;;;;;25.00;16.77;;;-1.50;99.90;;;;;;5057327;28;20041;-44
2022/11/20 07:51:13;;;;;;;29.67;17.73;;;-1.50;99.90;;;;;;5056209;28;20063;-43
2022/11/20 07:53:39;;;;;;;25.27;16.50;;;-1.40;99.90;;;;;;5056062;28;20098;-42
2022/11/20 07:56:05;;;;;;;22.23;15.70;;;-1.40;99.90;;;;;;5056905;28;20548;-42
2022/11/20 07:58:32;;;;;;;21.50;15.63;;;-1.40;99.90;;;;;;5055438;28;20052;-41
2022/11/20 08:01:03;;;;;;;21.83;16.10;;;-1.40;99.90;;;;;;5057749;28;20041;-42
2022/11/20 08:03:28;;;;;;;22.98;16.40;;;-1.30;99.90;;;;;;5056845;28;20048;-42
2022/11/20 08:05:57;;;;;;;22.00;16.00;;;-1.30;99.90;;;;;;5057099;28;20045;-43
2022/11/20 08:08:23;;;;;;;22.13;15.75;;;-1.30;99.90;;;;;;5057480;28;20161;-43
2022/11/20 08:10:49;;;;;;;22.05;15.90;;;-1.20;99.90;;;;;;5057288;28;20144;-46
2022/11/20 08:15:59;;;;;;;23.60;15.60;;;-1.20;99.90;;;;;;5056775;28;20453;-43
2022/11/20 08:18:24;;;;;;;18.98;14.13;;;-1.10;99.90;;;;;;5056836;28;20041;-44
2022/11/20 08:20:50;;;;;;;20.33;14.88;;;-1.00;99.90;;;;;;5057448;28;20037;-41
2022/11/20 08:23:15;;;;;;;21.58;15.45;;;-1.00;99.90;;;;;;5042030;28;20087;-41
2022/11/20 08:25:41;;;;;;;23.73;16.27;;;-0.90;99.90;;;;;;5057062;28;20456;-41
2022/11/20 08:28:09;;;;;;;21.73;14.55;;;-0.90;99.90;;;;;;5057025;28;20040;-41
2022/11/20 08:30:35;;;;;;;21.20;15.48;;;-0.80;99.90;;;;;;5057373;28;20040;-46
2022/11/20 08:33:04;;;;;;;22.33;15.45;;;-0.80;99.90;;;;;;5055505;28;20036;-41
2022/11/20 08:35:33;;;;;;;19.65;14.60;;;-0.70;99.90;;;;;;5056244;28;20045;-45
2022/11/20 08:37:59;;;;;;;21.80;15.52;;;-0.70;99.90;;;;;;5056763;28;20044;-43
2022/11/20 08:40:24;;;;;;;22.02;16.23;;;-0.70;99.90;;;;;;5052307;28;20097;-43
2022/11/20 08:42:51;;;;;;;21.13;15.15;;;-0.70;99.90;;;;;;5055902;28;20529;-42
2022/11/20 08:45:18;;;;;;;21.40;16.23;;;-0.70;99.90;;;;;;5056631;28;20041;-42
2022/11/20 08:47:44;;;;;;;21.15;15.63;;;-0.70;99.90;;;;;;5056274;28;20491;-41
2022/11/20 08:50:12;;;;;;;22.98;15.25;;;-0.70;99.90;;;;;;5056021;28;20352;-43
2022/11/20 08:52:38;;;;;;;21.00;14.68;;;-0.70;99.90;;;;;;5042508;28;20056;-42
2022/11/20 08:55:05;;;;;;;22.85;15.82;;;-0.70;99.90;;;;;;5056656;28;20049;-41
2022/11/20 08:57:34;;;;;;;22.02;16.02;;;-0.70;99.90;;;;;;5056092;28;20052;-41
2022/11/20 09:00:00;;;;;;;20.55;15.70;;;-0.70;99.90;;;;;;5055442;28;20451;-41
2022/11/20 09:02:26;;;;;;;20.40;15.13;;;-0.70;99.90;;;;;;5055731;28;20048;-44
2022/11/20 09:04:53;;;;;;;22.25;14.95;;;-0.70;99.90;;;;;;5056112;28;20202;-42
2022/11/20 09:07:19;;;;;;;20.38;15.38;;;-0.60;99.90;;;;;;5056401;28;20044;-41
2022/11/20 09:09:44;;;;;;;22.27;15.40;;;-0.60;99.90;;;;;;5055959;28;20479;-43
2022/11/20 09:12:10;;;;;;;21.20;15.52;;;-0.60;99.90;;;;;;5055644;28;20040;-41
2022/11/20 09:14:35;;;;;;;20.00;14.10;;;-0.50;99.90;;;;;;5055639;28;20040;-44
2022/11/20 09:17:01;;;;;;;20.20;15.18;;;-0.50;99.90;;;;;;5055372;28;20510;-41
2022/11/20 09:19:27;;;;;;;22.45;15.77;;;-0.40;99.90;;;;;;5055773;28;20044;-42
2022/11/20 09:21:53;;;;;;;21.25;15.70;;;-0.40;99.90;;;;;;5047220;28;20387;-42
2022/11/20 09:24:20;;;;;;;20.10;15.02;;;-0.30;99.90;;;;;;5050074;28;20051;-42
2022/11/20 09:26:46;;;;;;;23.02;15.50;;;-0.30;99.90;;;;;;5054533;28;20462;-41
2022/11/20 09:29:11;;;;;;;22.15;15.23;;;-0.20;99.90;;;;;;5055062;28;20048;-42
2022/11/20 09:31:37;;;;;;;22.05;14.85;;;-0.10;99.90;;;;;;5055123;28;20043;-42
2022/11/20 09:34:03;;;;;;;19.17;14.73;;;-0.10;99.90;;;;;;5053973;28;20045;-43
2022/11/20 09:36:28;;;;;;;20.15;13.98;;;0.00;99.90;;;;;;5055249;28;20403;-42
2022/11/20 09:38:56;;;;;;;20.58;14.18;;;0.10;99.90;;;;;;5054157;28;20155;-45
2022/11/20 09:41:40;;;;;;;17.77;13.77;;;0.10;99.90;;;;;;5050377;28;20055;-45
2022/11/20 09:44:29;;;;;;;21.75;14.63;;;0.20;99.90;;;;;;5054896;28;20044;-44
2022/11/20 09:47:25;;;;;;;19.45;14.23;;;0.30;99.90;;;;;;5054884;28;20102;-43
2022/11/20 09:49:58;;;;;;;16.75;13.70;;;0.30;99.90;;;;;;5046599;28;20052;-41
2022/11/20 09:52:50;;;;;;;18.52;13.15;;;0.50;99.90;;;;;;5054717;28;20045;-45
2022/11/20 09:55:16;;;;;;;19.00;13.32;;;0.60;99.90;;;;;;5054494;28;20044;-42
2022/11/20 09:57:46;;;;;;;18.33;13.75;;;0.70;99.90;;;;;;5055293;28;20068;-45
2022/11/20 10:00:14;;;;;;;16.58;13.25;;;0.70;99.90;;;;;;5054816;28;20425;-43
2022/11/20 10:02:46;;;;;;;18.77;13.10;;;0.70;99.90;;;;;;5054010;28;20045;-46
2022/11/20 10:05:25;;;;;;;16.15;12.32;;;0.80;99.90;;;;;;5053073;28;20403;-47
2022/11/20 10:08:23;;;;;;;16.48;13.27;;;0.80;99.90;;;;;;5054052;28;20092;-41
2022/11/20 10:11:05;;;;;;;16.08;12.85;;;0.90;99.90;;;;;;5043437;28;20489;-45
2022/11/20 10:13:56;;;;;;;17.00;13.23;;;0.90;99.90;;;;;;5053603;28;20123;-43
2022/11/20 10:16:22;;;;;;;17.33;12.68;;;0.90;99.90;;;;;;5050479;28;20761;-44
2022/11/20 10:19:06;;;;;;;15.80;11.73;;;0.90;99.90;;;;;;5054514;28;20048;-43
2022/11/20 10:21:49;;;;;;;16.85;12.23;;;1.00;99.90;;;;;;5049181;28;20069;-41
2022/11/20 10:24:36;;;;;;;17.83;13.23;;;1.10;99.90;;;;;;5047209;28;20395;-43
2022/11/20 10:27:39;;;;;;;21.20;12.02;;;1.10;99.90;;;;;;5054103;28;20234;-45
2022/11/20 10:30:17;;;;;;;17.10;12.82;;;1.30;99.90;;;;;;5053675;28;20494;-46
2022/11/20 10:32:51;;;;;;;13.98;10.98;;;1.40;99.90;;;;;;5053898;28;20048;-46
2022/11/20 10:35:49;;;;;;;16.08;11.82;;;1.50;99.90;;;;;;5053981;28;20060;-43
2022/11/20 10:38:24;;;;;;;13.30;10.77;;;1.50;99.90;;;;;;5053781;28;20043;-43
2022/11/20 10:41:24;;;;;;;13.50;10.43;;;1.50;99.90;;;;;;5049553;28;20136;-48
2022/11/20 10:43:43;;;;;;;18.85;14.05;;;1.50;99.90;;;;;;5053707;28;20520;-43
2022/11/20 10:46:22;;;;;;;15.05;11.48;;;1.50;99.90;;;;;;5053686;28;20047;-42
2022/11/20 10:48:48;;;;;;;14.20;10.05;;;1.60;99.90;;;;;;5054000;28;20040;-44
2022/11/20 10:51:39;;;;;;;14.23;9.75;;;1.70;99.90;;;;;;5053925;28;20049;-42
2022/11/20 10:54:25;;;;;;;12.23;9.73;;;1.80;99.90;;;;;;5054303;28;20040;-42
2022/11/20 10:56:55;;;;;;;13.27;10.57;;;1.90;99.90;;;;;;5052415;28;20056;-44
2022/11/20 10:59:49;;;;;;;12.85;10.52;;;1.90;99.90;;;;;;5054655;28;20455;-44
2022/11/20 11:02:35;;;;;;;15.32;10.60;;;2.00;99.90;;;;;;5052958;28;20040;-45
2022/11/20 11:05:15;;;;;;;11.90;9.75;;;2.00;99.90;;;;;;5052553;28;20105;-46
2022/11/20 11:07:41;;;;;;;14.07;10.65;;;2.00;99.90;;;;;;5053774;28;20079;-45
2022/11/20 11:10:22;;;;;;;12.90;9.68;;;2.00;99.90;;;;;;5053829;28;20052;-43
2022/11/20 11:12:48;;;;;;;12.57;9.60;;;2.00;99.90;;;;;;5053273;28;20521;-43
2022/11/20 11:15:38;;;;;;;13.50;10.65;;;1.90;99.90;;;;;;5055728;28;20127;-43
2022/11/20 11:18:04;;;;;;;14.13;9.77;;;2.00;99.90;;;;;;5053487;28;20102;-44
2022/11/20 11:20:31;;;;;;;13.65;10.50;;;2.00;99.90;;;;;;5057741;28;20044;-42
2022/11/20 11:22:58;;;;;;;13.63;10.52;;;2.00;99.90;;;;;;5043655;28;20218;-44
2022/11/20 11:25:34;;;;;;;13.65;11.05;;;2.00;99.90;;;;;;5057960;28;20064;-43
2022/11/20 11:28:16;;;;;;;14.30;10.38;;;2.10;99.90;;;;;;5057810;28;20049;-45
2022/11/20 11:30:44;;;;;;;13.20;11.20;;;2.10;99.90;;;;;;5058252;28;20505;-44
2022/11/20 11:33:17;;;;;;;10.63;9.18;;;2.20;99.90;;;;;;5056818;28;20044;-43
2022/11/20 11:35:45;;;;;;;;;;;2.40;99.90;;;;;;5057516;28;20059;-41
2022/11/20 11:38:17;;;;;;;12.82;10.10;;;2.40;99.90;;;;;;5057935;28;19928;-44
2022/11/20 11:40:43;;;;;;;12.77;9.93;;;2.50;99.90;;;;;;5053969;28;20044;-43
2022/11/20 11:46:32;;;;;;;;;;;2.60;99.90;;;;;;5044982;28;20156;-44
2022/11/20 11:49:08;;;;;;;15.90;9.60;;;2.60;99.90;;;;;;5057150;28;20011;-43
2022/11/20 11:51:55;;;;;;;12.70;8.63;;;2.70;99.90;;;;;;5056850;28;20040;-43
2022/11/20 11:54:27;;;;;;;13.00;9.02;;;2.60;99.90;;;;;;5056719;28;20067;-42
2022/11/20 11:56:53;;;;;;;11.68;9.05;;;2.60;99.90;;;;;;5057072;28;20548;-46
2022/11/20 11:59:51;;;;;;;12.43;9.25;;;2.60;99.90;;;;;;5057853;28;20155;-44
2022/11/20 12:02:36;;;;;;;11.88;9.88;;;2.60;99.90;;;;;;5056241;28;20040;-44
2022/11/20 12:05:19;;;;;;;12.93;10.23;;;2.60;99.90;;;;;;5056464;28;20095;-44
2022/11/20 12:07:56;;;;;;;13.45;9.98;;;2.60;99.90;;;;;;5057294;28;20450;-46
2022/11/20 12:10:44;;;;;;;12.73;10.00;;;2.60;99.90;;;;;;5057303;28;20278;-46
2022/11/20 12:13:34;;;;;;;13.68;9.90;;;2.60;99.90;;;;;;5056664;28;20550;-42
2022/11/20 12:16:04;;;;;;;15.93;10.98;;;2.60;99.90;;;;;;5056500;28;20497;-43
2022/11/20 12:18:31;;;;;;;11.02;8.63;;;2.60;99.90;;;;;;5055170;28;20655;-43
2022/11/20 12:21:05;;;;;;;11.10;8.90;;;2.70;99.90;;;;;;5056861;28;20047;-46
2022/11/20 12:24:02;;;;;;;10.75;8.88;;;2.70;99.90;;;;;;5068474;28;20491;-43
2022/11/20 12:26:34;;;;;;;9.30;8.15;;;2.70;99.90;;;;;;5053213;28;20056;-42
2022/11/20 12:29:10;;;;;;;10.57;8.85;;;2.60;99.90;;;;;;5056124;28;20113;-41
2022/11/20 12:31:58;;;;;;;10.43;8.40;;;2.70;99.90;;;;;;5056161;28;20044;-44
2022/11/20 12:34:33;;;;;;;11.05;8.63;;;2.60;99.90;;;;;;5056371;28;20401;-46
2022/11/20 12:37:11;;;;;;;11.75;9.02;;;2.60;99.90;;;;;;5056797;28;20382;-44
2022/11/20 12:39:52;;;;;;;10.40;8.88;;;2.60;99.90;;;;;;5056500;28;20407;-47
2022/11/20 12:45:35;;;;;;;11.98;9.85;;;2.50;99.90;;;;;;5055966;28;20077;-44
2022/11/20 12:48:28;;;;;;;11.15;9.45;;;2.50;99.90;;;;;;5056972;28;20041;-42
2022/11/20 12:51:16;;;;;;;11.57;9.63;;;2.50;99.90;;;;;;5056562;28;20402;-44
2022/11/20 12:53:50;;;;;;;12.40;9.82;;;2.50;99.90;;;;;;5056436;28;20155;-42
2022/11/20 12:56:40;;;;;;;12.40;9.68;;;2.50;99.90;;;;;;5056244;28;20342;-44
2022/11/20 12:59:18;;;;;;;11.30;8.98;;;2.60;99.90;;;;;;5057073;28;20456;-46