Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:36;;;;;;;19.37;11.73;;;;;;;17.18;71.12;99991.20;125708;1099;104236;-78
2023/06/30 00:03:28;;;;;;;30.50;20.60;;;;;;;17.12;71.75;99986.77;125376;1099;104344;-78
2023/06/30 00:05:59;;;;;;;30.90;21.97;;;;;;;17.11;71.41;99987.67;125395;1099;104341;-78
2023/06/30 00:08:32;;;;;;;33.20;23.20;;;;;;;17.09;71.63;99988.55;124712;1099;104166;-79
2023/06/30 00:11:03;;;;;;;35.00;24.25;;;;;;;17.09;71.88;99988.55;124257;1099;104323;-78
2023/06/30 00:13:35;;;;;;;35.47;25.87;;;;;;;17.04;72.28;99997.36;124959;1099;104341;-79
2023/06/30 00:16:06;;;;;;;35.87;25.13;;;;;;;16.99;72.44;99993.84;125044;1099;104258;-81
2023/06/30 00:18:37;;;;;;;31.30;21.67;;;;;;;16.94;72.31;99997.34;125581;1099;104389;-78
2023/06/30 00:21:09;;;;;;;24.50;14.77;;;;;;;16.89;72.65;100000.89;125864;1099;104264;-77
2023/06/30 00:23:40;;;;;;;18.93;12.37;;;;;;;16.83;72.60;99990.25;126083;1099;104245;-79
2023/06/30 00:26:11;;;;;;;18.00;10.43;;;;;;;16.81;72.38;99989.38;125747;1099;104255;-78
2023/06/30 00:28:42;;;;;;;18.10;10.03;;;;;;;16.80;72.92;99992.02;125573;1098;104178;-79
2023/06/30 00:31:14;;;;;;;16.57;9.30;;;;;;;16.78;73.02;99993.76;126107;1099;104262;-79
2023/06/30 00:33:45;;;;;;;13.80;8.07;;;;;;;16.76;72.75;99991.10;126146;1099;104178;-79
2023/06/30 00:36:16;;;;;;;14.93;8.20;;;;;;;16.76;73.15;99990.23;126639;1099;104233;-78
2023/06/30 00:38:49;;;;;;;15.23;7.63;;;;;;;16.76;73.49;99993.75;125810;1099;104380;-83
2023/06/30 00:41:21;;;;;;;13.27;8.00;;;;;;;16.75;73.67;99992.00;125190;1099;104226;-80
2023/06/30 00:43:52;;;;;;;12.93;7.43;;;;;;;16.73;73.93;99992.87;125480;1099;104274;-78
2023/06/30 00:46:23;;;;;;;13.30;7.80;;;;;;;16.69;73.62;99991.98;126025;1099;104204;-79
2023/06/30 00:48:55;;;;;;;13.90;6.87;;;;;;;16.67;73.44;99996.38;124376;1099;104415;-78
2023/06/30 00:51:26;;;;;;;13.83;7.47;;;;;;;16.65;73.70;99993.72;124953;1099;104367;-79
2023/06/30 00:53:58;;;;;;;12.03;6.93;;;;;;;16.65;74.38;99987.55;124473;1099;104300;-78
2023/06/30 00:56:30;;;;;;;13.47;7.10;;;;;;;16.63;74.10;99978.73;124870;1099;104220;-80
2023/06/30 00:59:02;;;;;;;13.87;7.07;;;;;;;16.60;74.32;99984.02;124385;1098;104345;-79
2023/06/30 01:01:44;;;;;;;13.43;7.07;;;;;;;16.59;74.13;99987.53;124952;1099;104297;-79
2023/06/30 01:04:25;;;;;;;13.97;7.10;;;;;;;16.56;74.31;99982.23;124442;1099;104283;-78
2023/06/30 01:07:03;;;;;;;12.37;6.80;;;;;;;16.56;74.35;99976.93;124365;1099;104195;-78
2023/06/30 01:09:39;;;;;;;13.03;7.07;;;;;;;16.52;74.65;99979.56;124255;1099;104251;-80
2023/06/30 01:12:12;;;;;;;13.10;7.13;;;;;;;16.51;74.66;99975.14;124142;1099;104217;-79
2023/06/30 01:14:45;;;;;;;12.20;7.00;;;;;;;16.49;75.25;99974.27;124228;1099;104297;-79
2023/06/30 01:17:20;;;;;;;22.95;14.90;;;;;;;16.48;74.88;99976.91;124191;1099;104242;-78
2023/06/30 01:19:55;;;;;;;23.57;16.13;;;;;;;16.45;74.80;99977.77;124203;1098;104382;-79
2023/06/30 01:22:30;;;;;;;29.20;22.07;;;;;;;16.42;75.48;99977.76;124137;1099;104294;-80
2023/06/30 01:25:08;;;;;;;31.00;22.80;;;;;;;16.38;75.44;99978.64;123969;1099;104188;-78
2023/06/30 01:27:41;;;;;;;35.57;23.73;;;;;;;16.34;75.70;99993.61;124415;1099;104297;-79
2023/06/30 01:30:15;;;;;;;37.60;27.90;;;;;;;16.31;75.14;99980.39;124464;1099;104274;-80
2023/06/30 01:32:47;;;;;;;35.05;27.40;;;;;;;16.28;75.75;99987.42;124293;1099;105418;-81
2023/06/30 01:35:18;;;;;;;33.90;24.20;;;;;;;16.28;75.62;99992.72;124045;1099;104351;-79
2023/06/30 01:37:50;;;;;;;30.10;20.67;;;;;;;16.27;75.93;99991.84;124921;1099;104205;-80
2023/06/30 01:40:23;;;;;;;26.15;18.10;;;;;;;16.28;75.94;99987.42;124676;1099;104226;-80
2023/06/30 01:42:57;;;;;;;30.53;20.53;;;;;;;16.25;76.14;99983.02;124760;1098;104371;-77
2023/06/30 01:45:29;;;;;;;39.63;28.93;;;;;;;16.23;76.65;99983.88;125126;1099;104242;-79
2023/06/30 01:48:01;;;;;;;43.77;32.10;;;;;;;16.20;75.87;99983.86;125293;1099;104242;-78
2023/06/30 01:50:33;;;;;;;38.27;28.23;;;;;;;16.18;76.44;99983.86;125084;1099;104268;-80
2023/06/30 01:53:05;;;;;;;35.43;24.20;;;;;;;16.16;76.77;99989.14;125045;1099;104371;-79
2023/06/30 01:55:36;;;;;;;36.03;23.23;;;;;;;16.12;76.66;99997.93;124436;1099;104387;-80
2023/06/30 01:58:07;;;;;;;37.00;27.43;;;;;;;16.09;76.54;99991.75;124601;1099;104220;-79
2023/06/30 02:00:38;;;;;;;38.50;28.67;;;;;;;16.07;76.65;99996.16;124461;1099;104163;-79
2023/06/30 02:03:10;;;;;;;35.23;24.63;;;;;;;16.05;76.32;99992.59;124759;1099;104764;-80
2023/06/30 02:05:41;;;;;;;37.10;26.67;;;;;;;16.02;77.16;99993.48;124135;1099;104295;-79
2023/06/30 02:08:12;;;;;;;34.83;25.10;;;;;;;15.99;77.20;100001.41;124275;1099;104357;-79
2023/06/30 02:10:44;;;;;;;31.47;20.53;;;;;;;15.99;77.33;99996.99;124506;1098;104641;-79
2023/06/30 02:13:15;;;;;;;26.93;16.33;;;;;;;15.97;77.65;100000.50;124968;1099;104265;-81
2023/06/30 02:15:47;;;;;;;20.93;12.53;;;;;;;15.95;77.25;99994.32;124906;1099;102303;-80
2023/06/30 02:18:22;;;;;;;20.00;11.20;;;;;;;15.95;77.37;100005.78;125248;1099;104160;-80
2023/06/30 02:20:53;;;;;;;19.67;11.87;;;;;;;15.95;78.13;100008.42;124834;1099;104271;-79
2023/06/30 02:23:27;;;;;;;18.03;9.87;;;;;;;15.95;77.82;99995.20;124848;1099;104775;-79
2023/06/30 02:25:58;;;;;;;15.80;9.23;;;;;;;15.95;77.56;99994.32;124693;1099;104358;-78
2023/06/30 02:28:30;;;;;;;16.20;9.23;;;;;;;15.96;78.39;99994.33;124710;1099;104239;-78
2023/06/30 02:31:01;;;;;;;17.50;8.87;;;;;;;15.97;78.32;99993.47;124813;1099;104360;-79
2023/06/30 02:33:32;;;;;;;15.23;8.40;;;;;;;15.98;77.62;99991.69;124887;1099;104197;-78
2023/06/30 02:36:04;;;;;;;14.33;7.67;;;;;;;15.97;78.36;99995.20;125281;1099;104239;-78
2023/06/30 02:38:35;;;;;;;14.43;7.80;;;;;;;15.96;77.97;100001.39;125317;1099;104267;-79
2023/06/30 02:41:07;;;;;;;14.93;7.60;;;;;;;15.96;78.95;99996.10;125494;1099;104271;-78
2023/06/30 02:43:38;;;;;;;13.10;7.30;;;;;;;15.97;78.49;99995.20;125253;1098;104309;-80
2023/06/30 02:46:09;;;;;;;12.47;7.37;;;;;;;15.97;78.57;100004.05;125202;1099;104277;-79
2023/06/30 02:48:41;;;;;;;15.60;7.73;;;;;;;16.01;78.46;99999.64;124662;1098;104248;-80
2023/06/30 02:51:12;;;;;;;14.47;7.23;;;;;;;16.05;78.90;99997.89;124650;1099;104313;-79
2023/06/30 02:53:43;;;;;;;13.60;7.50;;;;;;;16.09;78.98;100008.50;124367;1099;104303;-80
2023/06/30 02:56:15;;;;;;;15.07;7.40;;;;;;;16.13;78.70;99998.84;124477;1099;104261;-80
2023/06/30 02:58:46;;;;;;;13.13;7.17;;;;;;;16.16;78.97;99999.73;124422;1099;104398;-80
2023/06/30 03:01:20;;;;;;;13.13;7.27;;;;;;;16.20;78.85;100008.56;124724;1099;104354;-80
2023/06/30 03:03:53;;;;;;;11.83;6.67;;;;;;;16.22;78.56;100006.83;125170;1099;104213;-80
2023/06/30 03:06:25;;;;;;;14.40;6.80;;;;;;;16.26;79.05;100000.65;125081;1099;104265;-78
2023/06/30 03:08:56;;;;;;;13.43;6.60;;;;;;;16.31;79.34;99998.92;124564;1099;104333;-79
2023/06/30 03:11:30;;;;;;;14.37;6.60;;;;;;;16.35;78.93;100015.70;124368;1099;104322;-80
2023/06/30 03:14:02;;;;;;;13.27;6.73;;;;;;;16.39;78.85;100006.87;124249;1099;105498;-80
2023/06/30 03:16:38;;;;;;;11.53;6.30;;;;;;;16.44;79.16;100009.54;124531;1099;104313;-79
2023/06/30 03:19:09;;;;;;;12.80;6.80;;;;;;;16.47;79.16;100005.16;124357;1099;104387;-79
2023/06/30 03:21:40;;;;;;;18.43;7.07;;;;;;;16.52;78.74;100002.53;123945;1099;104312;-79
2023/06/30 03:24:12;;;;;;;12.07;6.83;;;;;;;16.57;78.92;99999.90;124372;1099;104396;-82
2023/06/30 03:26:44;;;;;;;13.03;6.37;;;;;;;16.62;78.83;99992.84;124103;1099;104383;-79
2023/06/30 03:29:22;;;;;;;12.57;6.70;;;;;;;16.68;79.68;99990.21;124560;1099;104264;-79
2023/06/30 03:31:53;;;;;;;15.73;6.70;;;;;;;16.74;78.98;99990.23;124471;1098;104239;-80
2023/06/30 03:34:24;;;;;;;11.97;6.70;;;;;;;16.79;78.99;99999.06;124319;1099;104344;-80
2023/06/30 03:36:56;;;;;;;12.50;6.27;;;;;;;16.84;79.45;99988.47;124539;1099;104278;-81
2023/06/30 03:39:27;;;;;;;12.27;6.87;;;;;;;16.89;79.21;99997.34;124207;1099;104185;-83
2023/06/30 03:41:59;;;;;;;13.33;6.50;;;;;;;16.95;79.37;99989.40;124083;1098;104198;-79
2023/06/30 03:44:30;;;;;;;13.53;6.27;;;;;;;17.02;79.38;99992.97;123962;1099;104254;-79
2023/06/30 03:47:02;;;;;;;11.73;6.43;;;;;;;17.09;79.28;99984.11;124001;1099;104153;-78
2023/06/30 03:49:33;;;;;;;11.30;6.17;;;;;;;17.17;79.29;99979.73;123921;1099;104529;-79
2023/06/30 03:52:09;;;;;;;11.93;6.60;;;;;;;17.28;78.91;99989.44;123806;1099;104245;-78
2023/06/30 03:54:40;;;;;;;13.60;6.30;;;;;;;17.35;79.56;99992.09;123819;1099;104287;-78
2023/06/30 03:57:11;;;;;;;11.10;6.13;;;;;;;17.43;78.67;99985.00;124177;1099;104271;-80
2023/06/30 03:59:42;;;;;;;11.93;6.50;;;;;;;17.52;79.12;99993.86;124122;1099;104275;-77
2023/06/30 04:02:14;;;;;;;11.37;6.33;;;;;;;17.61;79.03;99993.85;124090;1099;104192;-77
2023/06/30 04:04:48;;;;;;;11.60;6.40;;;;;;;17.71;78.90;100000.02;124007;1099;104389;-80
2023/06/30 04:07:19;;;;;;;10.40;5.97;;;;;;;17.75;78.70;100000.02;124090;1099;104271;-79
2023/06/30 04:09:50;;;;;;;11.03;6.40;;;;;;;17.81;78.39;99992.92;124160;1099;104249;-77
2023/06/30 04:12:29;;;;;;;12.37;6.03;;;;;;;17.87;78.21;99985.85;124069;1099;104293;-77
2023/06/30 04:15:04;;;;;;;10.07;5.70;;;;;;;17.95;78.36;99988.48;124720;1099;104315;-77
2023/06/30 04:17:35;;;;;;;9.50;5.83;;;;;;;18.03;78.40;99988.47;124318;1099;104293;-79
2023/06/30 04:20:09;;;;;;;8.00;5.20;;;;;;;18.09;77.99;99992.01;124302;1099;104248;-78
2023/06/30 04:22:43;;;;;;;12.57;6.27;;;;;;;18.17;77.99;99996.39;124008;1099;104386;-82
2023/06/30 04:25:14;;;;;;;9.00;5.40;;;;;;;18.23;78.20;99997.28;124255;1099;104194;-76
2023/06/30 04:27:45;;;;;;;9.30;5.33;;;;;;;18.31;78.12;99992.81;123959;1099;104418;-77
2023/06/30 04:30:17;;;;;;;9.63;5.77;;;;;;;18.39;78.00;99991.91;123997;1099;104347;-79
2023/06/30 04:32:49;;;;;;;11.20;6.10;;;;;;;18.45;77.80;99997.16;124363;1099;104153;-78
2023/06/30 04:35:25;;;;;;;14.40;6.17;;;;;;;18.50;77.56;99996.26;124271;1099;104236;-76
2023/06/30 04:37:56;;;;;;;10.60;6.10;;;;;;;18.56;77.26;99998.02;123907;1099;104398;-76
2023/06/30 04:40:29;;;;;;;12.07;5.87;;;;;;;18.61;77.38;100004.18;123933;1099;104344;-76
2023/06/30 04:43:11;;;;;;;8.87;5.47;;;;;;;18.68;77.12;100008.58;124155;1099;104229;-78
2023/06/30 04:45:42;;;;;;;9.85;5.95;;;;;;;18.75;77.24;100001.45;124174;1099;105532;-75
2023/06/30 04:48:27;;;;;;;11.43;6.10;;;;;;;18.81;77.31;100004.07;124708;1099;104240;-78
2023/06/30 04:51:04;;;;;;;11.37;5.83;;;;;;;18.87;77.38;100013.83;124745;1099;104267;-79
2023/06/30 04:53:40;;;;;;;12.90;5.90;;;;;;;18.92;77.42;100017.33;124790;1099;104242;-79
2023/06/30 04:56:13;;;;;;;10.53;5.87;;;;;;;19.00;77.38;100019.94;124492;1099;104271;-76
2023/06/30 04:58:44;;;;;;;9.47;5.50;;;;;;;19.09;77.20;100018.98;123995;1099;104245;-73
2023/06/30 05:01:15;;;;;;;10.33;5.50;;;;;;;19.16;76.58;100018.05;124610;1099;104245;-75
2023/06/30 05:03:47;;;;;;;10.47;5.93;;;;;;;19.23;76.67;100014.47;124380;1099;104252;-76
2023/06/30 05:06:19;;;;;;;10.17;5.80;;;;;;;19.30;75.94;100024.14;125061;1099;104332;-79
2023/06/30 05:08:50;;;;;;;9.60;5.63;;;;;;;19.38;76.26;100024.99;125249;1099;103288;-77
2023/06/30 05:11:21;;;;;;;10.97;5.60;;;;;;;19.45;75.88;100025.81;125103;1099;104222;-75
2023/06/30 05:13:53;;;;;;;7.37;4.97;;;;;;;19.54;76.03;100036.38;124974;1099;104194;-76
2023/06/30 05:16:24;;;;;;;13.45;5.55;;;;;;;19.60;75.67;100029.23;125150;1099;104197;-81
2023/06/30 05:18:57;;;;;;;9.60;5.77;;;;;;;19.67;75.05;100028.30;124952;1099;103250;-78
2023/06/30 05:21:32;;;;;;;10.23;6.07;;;;;;;19.72;74.97;100016.69;124803;1099;104163;-76
2023/06/30 05:24:05;;;;;;;10.83;5.53;;;;;;;19.81;74.90;100021.09;124798;1099;104191;-79
2023/06/30 05:26:37;;;;;;;10.25;5.45;;;;;;;19.90;74.72;100026.32;125288;1099;103333;-74
2023/06/30 05:29:09;;;;;;;10.30;5.60;;;;;;;20.01;75.27;100012.89;125449;1099;104248;-78
2023/06/30 05:31:40;;;;;;;12.07;5.50;;;;;;;20.10;74.58;100015.46;125252;1099;102670;-76
2023/06/30 05:34:15;;;;;;;7.47;5.17;;;;;;;20.18;74.21;100018.04;125137;1099;104347;-81
2023/06/30 05:36:47;;;;;;;14.57;6.00;;;;;;;20.28;74.45;100021.47;124972;1099;104239;-79
2023/06/30 05:39:19;;;;;;;9.10;5.27;;;;;;;20.38;74.36;100016.91;125313;1099;102879;-82
2023/06/30 05:41:51;;;;;;;11.12;5.60;;;;;;;20.45;73.16;100023.93;124792;1098;104345;-76
2023/06/30 05:44:24;;;;;;;10.87;5.00;;;;;;;20.54;72.60;100021.16;125452;1099;104022;-77
2023/06/30 05:46:55;;;;;;;8.23;5.00;;;;;;;20.64;73.44;100013.91;125603;1099;102694;-76
2023/06/30 05:49:27;;;;;;;9.73;5.30;;;;;;;20.76;72.22;100012.91;125520;1099;102231;-81
2023/06/30 05:51:59;;;;;;;9.95;4.90;;;;;;;20.89;71.41;100017.14;125084;1099;102310;-80
2023/06/30 05:54:31;;;;;;;10.13;5.40;;;;;;;20.96;71.24;100015.29;125107;1100;102076;-76
2023/06/30 05:57:04;;;;;;;8.77;5.27;;;;;;;21.03;71.07;100016.08;125460;1099;102673;-76
2023/06/30 05:59:35;;;;;;;8.83;4.80;;;;;;;21.08;70.44;100007.08;125554;1099;104130;-82
2023/06/30 06:02:07;;;;;;;10.77;5.30;;;;;;;21.14;70.73;100009.65;125523;1099;104188;-81
2023/06/30 06:04:43;;;;;;;9.40;4.87;;;;;;;21.26;70.75;100015.72;125656;1099;102175;-79
2023/06/30 06:07:15;;;;;;;7.30;4.83;;;;;;;21.37;70.00;100009.28;124847;1099;104224;-81
2023/06/30 06:09:47;;;;;;;7.43;4.80;;;;;;;21.52;69.00;100012.66;125546;1099;103069;-79
2023/06/30 06:12:19;;;;;;;8.37;5.10;;;;;;;21.66;69.14;100013.30;125600;1099;104248;-82
2023/06/30 06:14:52;;;;;;;7.70;4.50;;;;;;;21.79;68.69;100002.39;124843;1099;104175;-77
2023/06/30 06:17:25;;;;;;;8.27;5.10;;;;;;;21.90;68.59;100011.08;125238;1099;103651;-79
2023/06/30 06:19:59;;;;;;;7.80;5.05;;;;;;;21.99;67.87;100004.70;125118;1099;104243;-78
2023/06/30 06:22:32;;;;;;;7.43;4.67;;;;;;;22.05;67.53;100007.25;125232;1099;104331;-76
2023/06/30 06:25:08;;;;;;;8.50;4.77;;;;;;;22.12;67.87;100006.20;125325;1099;102903;-83
2023/06/30 06:27:41;;;;;;;8.17;4.80;;;;;;;22.16;66.83;100015.93;125044;1099;103672;-79
2023/06/30 06:30:15;;;;;;;7.28;4.70;;;;;;;22.19;65.59;100012.30;125320;1099;104166;-78
2023/06/30 06:32:46;;;;;;;8.10;4.43;;;;;;;22.22;65.07;100004.22;125205;1099;104080;-82
2023/06/30 06:35:18;;;;;;;7.53;4.70;;;;;;;22.26;65.68;100001.45;124762;1099;104306;-81
2023/06/30 06:37:51;;;;;;;7.17;4.60;;;;;;;22.29;64.97;100002.32;125143;1099;102486;-81
2023/06/30 06:40:22;;;;;;;9.03;5.10;;;;;;;22.32;65.34;99991.60;125120;1099;104328;-80
2023/06/30 06:42:56;;;;;;;10.13;4.80;;;;;;;22.41;65.02;99989.61;125233;1098;103089;-81
2023/06/30 06:45:31;;;;;;;8.83;4.83;;;;;;;22.54;64.95;99989.34;125110;1099;104313;-80
2023/06/30 06:48:22;;;;;;;8.07;4.87;;;;;;;22.58;64.08;99985.70;125401;1099;104136;-81
2023/06/30 06:50:56;;;;;;;7.13;4.87;;;;;;;22.69;63.58;99996.13;125547;1099;103437;-81
2023/06/30 06:53:32;;;;;;;11.03;4.80;;;;;;;22.77;62.39;99991.52;125501;1099;104188;-80
2023/06/30 06:56:07;;;;;;;7.60;4.78;;;;;;;22.91;62.41;99988.53;125140;1099;102479;-76
2023/06/30 06:58:41;;;;;;;9.13;5.20;;;;;;;22.96;61.90;99989.30;125389;1099;104210;-80
2023/06/30 07:01:18;;;;;;;7.83;4.90;;;;;;;23.00;61.51;99990.98;125332;1099;104159;-77
2023/06/30 07:03:57;;;;;;;8.90;5.00;;;;;;;23.10;61.12;99983.65;125053;1101;102928;-74
2023/06/30 07:06:28;;;;;;;;;;;;;;;23.21;60.44;99983.39;125029;1098;104169;-79
2023/06/30 07:09:00;;;;;;;10.87;5.07;;;;;;;23.32;60.98;99992.02;125352;1099;104328;-80
2023/06/30 07:11:34;;;;;;;8.67;5.30;;;;;;;23.32;60.12;99990.22;125413;1098;104159;-82
2023/06/30 07:14:06;;;;;;;8.97;5.23;;;;;;;23.27;59.34;99989.45;125272;1099;104051;-83
2023/06/30 07:16:37;;;;;;;8.50;5.47;;;;;;;23.30;59.44;99983.16;125312;1099;103218;-76
2023/06/30 07:19:10;;;;;;;10.50;5.37;;;;;;;23.31;59.78;99979.55;125229;1099;104239;-80
2023/06/30 07:21:44;;;;;;;13.17;5.73;;;;;;;23.40;59.63;99975.77;124968;1099;104217;-72
2023/06/30 07:24:18;;;;;;;9.20;5.73;;;;;;;23.40;59.04;99968.61;125175;1099;104176;-81
2023/06/30 07:26:53;;;;;;;13.57;5.80;;;;;;;23.43;59.08;99975.69;124830;1099;104336;-77
2023/06/30 07:29:54;;;;;;;11.20;6.03;;;;;;;23.43;58.85;99973.88;125106;1099;104162;-79
2023/06/30 07:32:29;;;;;;;10.47;5.67;;;;;;;23.44;58.69;99975.66;125037;1099;104160;-82
2023/06/30 07:35:14;;;;;;;12.00;5.73;;;;;;;23.58;58.77;99977.11;124893;1099;102313;-77
2023/06/30 07:37:46;;;;;;;11.67;6.10;;;;;;;23.79;58.19;99976.50;125100;1099;104210;-75
2023/06/30 07:40:19;;;;;;;9.83;6.13;;;;;;;23.99;58.12;99969.77;124478;1099;102149;-76
2023/06/30 07:42:50;;;;;;;12.90;6.20;;;;;;;24.27;56.86;99971.66;125068;1098;102246;-78
2023/06/30 07:45:25;;;;;;;11.10;5.90;;;;;;;24.58;56.77;99960.92;124988;1099;102643;-79
2023/06/30 07:47:59;;;;;;;12.35;6.65;;;;;;;24.85;56.97;99969.02;125114;1098;103440;-76
2023/06/30 07:50:33;;;;;;;11.60;6.20;;;;;;;25.17;55.70;99969.81;124872;1099;118750;-80
2023/06/30 07:53:08;;;;;;;11.35;5.78;;;;;;;25.45;55.59;99970.65;125122;1099;104220;-83
2023/06/30 07:55:42;;;;;;;12.33;5.90;;;;;;;25.70;54.95;99974.31;125034;1099;102726;-74
2023/06/30 07:58:13;;;;;;;9.47;5.67;;;;;;;25.93;53.97;99982.42;124975;1099;104191;-77
2023/06/30 08:00:44;;;;;;;11.40;5.80;;;;;;;26.15;53.02;99970.92;124496;1099;104309;-76
2023/06/30 08:03:17;;;;;;;10.53;5.83;;;;;;;26.33;52.67;99975.61;124876;1099;102731;-77
2023/06/30 08:05:49;;;;;;;8.70;5.87;;;;;;;26.46;52.47;99964.35;124500;1099;104408;-79
2023/06/30 08:08:24;;;;;;;10.20;5.93;;;;;;;26.59;52.12;99978.23;124810;1099;102878;-78
2023/06/30 08:10:55;;;;;;;11.93;6.23;;;;;;;26.75;51.84;99975.84;124826;1099;104290;-81
2023/06/30 08:13:29;;;;;;;12.30;5.73;;;;;;;26.91;51.76;99966.20;125033;1098;104290;-81
2023/06/30 08:16:01;;;;;;;13.48;5.90;;;;;;;27.09;51.04;99980.73;124893;1099;104300;-79
2023/06/30 08:18:33;;;;;;;11.17;5.50;;;;;;;27.19;49.25;99974.05;124920;1099;102800;-79
2023/06/30 08:21:05;;;;;;;11.00;5.33;;;;;;;27.23;49.45;99975.64;124954;1098;104219;-79
2023/06/30 08:23:36;;;;;;;13.40;6.10;;;;;;;27.32;49.19;99977.13;124875;1098;104241;-78
2023/06/30 08:26:11;;;;;;;13.23;6.20;;;;;;;27.46;49.42;99963.07;124826;1099;102249;-77
2023/06/30 08:28:55;;;;;;;12.03;5.50;;;;;;;27.48;49.13;99963.87;124796;1099;103640;-76
2023/06/30 08:31:33;;;;;;;10.28;5.42;;;;;;;27.47;48.20;99970.19;124912;1099;107038;-73
2023/06/30 08:34:12;;;;;;;8.80;5.67;;;;;;;27.49;48.40;99965.63;124566;1099;102966;-79
2023/06/30 08:36:44;;;;;;;11.63;5.43;;;;;;;27.59;48.30;99964.28;124940;1099;104220;-82
2023/06/30 08:39:15;;;;;;;;;;;;;;;27.73;47.77;99960.11;124830;1099;104156;-81
2023/06/30 08:41:48;;;;;;;11.05;5.85;;;;;;;27.86;48.44;99966.73;124535;1098;104173;-79
2023/06/30 08:44:22;;;;;;;9.65;5.15;;;;;;;27.96;47.67;99965.38;124415;1099;104210;-71
2023/06/30 08:46:57;;;;;;;6.67;5.00;;;;;;;27.98;46.31;99963.48;124516;1099;103409;-78
2023/06/30 08:49:29;;;;;;;;;;;;;;;27.98;44.37;99960.79;124649;1099;102853;-75
2023/06/30 08:52:03;;;;;;;6.13;4.77;;;;;;;27.98;45.50;99950.00;124637;1099;101958;-75
2023/06/30 08:54:36;;;;;;;8.10;4.92;;;;;;;28.01;45.27;99956.22;124738;1099;104723;-77
2023/06/30 08:57:09;;;;;;;12.63;6.10;;;;;;;28.13;45.58;99942.19;124859;1098;101942;-78
2023/06/30 08:59:44;;;;;;;10.97;5.40;;;;;;;28.33;45.49;99935.86;124685;1099;105444;-80
2023/06/30 09:02:16;;;;;;;10.27;5.17;;;;;;;28.44;44.84;99948.85;125094;1099;102446;-78
2023/06/30 09:04:47;;;;;;;9.37;5.43;;;;;;;28.43;44.33;99937.16;124725;1098;102448;-83
2023/06/30 09:07:25;;;;;;;9.83;5.30;;;;;;;28.37;44.54;99933.89;124840;1099;102373;-80
2023/06/30 09:10:05;;;;;;;9.37;5.30;;;;;;;28.46;44.46;99933.45;124791;1099;102529;-78
2023/06/30 09:12:39;;;;;;;9.00;5.00;;;;;;;28.47;43.22;99936.08;124479;1102;103944;-76
2023/06/30 09:15:12;;;;;;;10.87;5.40;;;;;;;28.29;42.44;99943.20;124527;1099;104226;-75
2023/06/30 09:17:44;;;;;;;10.43;5.23;;;;;;;28.05;42.73;99945.23;124739;1099;104786;-80
2023/06/30 09:20:21;;;;;;;12.80;5.75;;;;;;;27.87;42.73;99943.33;124712;1099;104156;-79
2023/06/30 09:23:02;;;;;;;10.57;5.00;;;;;;;27.72;43.18;99955.66;124826;1099;104409;-80
2023/06/30 09:25:43;;;;;;;9.73;5.10;;;;;;;27.60;43.51;99946.31;124946;1098;104169;-80
2023/06/30 09:28:17;;;;;;;9.93;4.80;;;;;;;27.50;43.46;99945.81;124754;1099;104229;-78
2023/06/30 09:30:49;;;;;;;10.00;5.17;;;;;;;27.37;43.29;99941.91;124549;1100;104275;-78
2023/06/30 09:33:21;;;;;;;7.37;4.87;;;;;;;27.31;43.52;99942.14;124549;1102;104769;-79
2023/06/30 09:35:56;;;;;;;11.43;4.93;;;;;;;27.32;43.27;99933.16;125081;1099;102563;-82
2023/06/30 09:38:29;;;;;;;9.53;5.30;;;;;;;27.39;43.25;99940.02;124912;1099;102577;-81
2023/06/30 09:41:04;;;;;;;8.13;5.20;;;;;;;27.41;43.44;99952.49;124579;1099;104269;-76
2023/06/30 09:43:36;;;;;;;9.40;5.03;;;;;;;27.47;42.86;99942.38;125277;1099;102431;-78
2023/06/30 09:46:07;;;;;;;8.00;4.87;;;;;;;27.47;43.24;99927.09;125219;1099;103040;-77
2023/06/30 09:48:39;;;;;;;8.60;4.80;;;;;;;27.45;43.37;99920.89;124828;1099;104079;-82
2023/06/30 09:51:19;;;;;;;8.05;4.60;;;;;;;27.59;43.25;99929.24;125350;1099;102916;-79
2023/06/30 09:54:04;;;;;;;10.03;5.00;;;;;;;27.59;42.61;99926.55;125153;1099;104202;-78
2023/06/30 09:56:43;;;;;;;11.53;4.93;;;;;;;27.43;41.72;99925.48;125184;1099;103427;-80
2023/06/30 09:59:19;;;;;;;8.60;4.53;;;;;;;27.22;42.00;99933.52;125237;1099;102846;-82
2023/06/30 10:01:56;;;;;;;11.40;4.37;;;;;;;27.02;42.14;99925.37;125122;1099;104005;-80
2023/06/30 10:04:30;;;;;;;7.30;4.40;;;;;;;27.02;42.00;99919.98;125191;1099;104243;-77
2023/06/30 10:07:10;;;;;;;8.98;4.87;;;;;;;27.13;42.21;99916.84;125006;1099;104725;-80
2023/06/30 10:09:48;;;;;;;7.15;4.22;;;;;;;27.23;41.86;99912.84;126545;1099;102322;-80
2023/06/30 10:12:21;;;;;;;7.80;3.93;;;;;;;27.41;41.85;99921.96;126885;1099;102781;-81
2023/06/30 10:14:54;;;;;;;8.13;4.37;;;;;;;27.54;41.79;99909.72;126800;1098;102222;-79
2023/06/30 10:17:29;;;;;;;5.80;4.10;;;;;;;27.67;41.68;99903.78;126105;1099;101991;-77
2023/06/30 10:20:08;;;;;;;7.67;4.33;;;;;;;27.74;41.39;99902.58;126389;1099;102765;-80
2023/06/30 10:22:44;;;;;;;8.87;4.13;;;;;;;27.60;41.42;99898.67;126580;1099;102624;-80
2023/06/30 10:25:20;;;;;;;7.63;4.60;;;;;;;27.50;41.74;99889.23;126801;1098;102001;-79
2023/06/30 10:27:53;;;;;;;7.57;4.40;;;;;;;27.46;41.82;99890.33;126703;1099;102238;-80
2023/06/30 10:30:28;;;;;;;6.80;4.17;;;;;;;27.41;41.65;99889.63;126646;1099;102271;-82
2023/06/30 10:32:59;;;;;;;5.60;4.17;;;;;;;27.48;41.68;99884.88;126650;1098;102210;-82
2023/06/30 10:35:35;;;;;;;5.37;4.00;;;;;;;27.54;40.81;99889.99;126154;1099;101971;-81
2023/06/30 10:38:33;;;;;;;7.40;4.70;;;;;;;27.54;40.63;99874.69;126396;1099;103775;-80
2023/06/30 10:41:22;;;;;;;9.37;4.60;;;;;;;27.48;40.65;99880.35;126487;1098;102055;-79
2023/06/30 10:44:24;;;;;;;5.43;4.10;;;;;;;27.48;41.18;99883.05;126658;1099;103036;-76
2023/06/30 10:47:13;;;;;;;7.07;4.20;;;;;;;27.55;40.92;99887.23;126397;1099;102938;-80
2023/06/30 10:49:53;;;;;;;9.17;4.60;;;;;;;27.56;40.86;99891.66;125303;1099;104239;-77
2023/06/30 10:52:31;;;;;;;9.17;5.10;;;;;;;27.64;40.44;99894.01;125285;1099;102253;-80
2023/06/30 10:55:10;;;;;;;6.37;4.03;;;;;;;27.76;40.33;99879.12;125454;1099;102839;-78
2023/06/30 10:57:42;;;;;;;8.30;4.50;;;;;;;27.92;40.18;99874.75;125582;1098;104364;-81
2023/06/30 11:00:17;;;;;;;8.30;4.50;;;;;;;28.05;39.23;99868.83;125291;1099;103548;-83
2023/06/30 11:02:56;;;;;;;8.77;4.07;;;;;;;28.24;39.30;99863.47;126157;1099;102102;-78
2023/06/30 11:05:30;;;;;;;7.53;4.30;;;;;;;28.53;39.37;99853.94;126749;1099;102693;-77
2023/06/30 11:08:22;;;;;;;6.45;4.00;;;;;;;28.71;39.23;99841.40;125199;1098;102443;-79
2023/06/30 11:11:02;;;;;;;6.25;4.30;;;;;;;28.78;38.49;99847.35;125245;1098;104076;-77
2023/06/30 11:13:49;;;;;;;5.63;3.97;;;;;;;28.80;37.90;99850.88;125344;1099;102959;-75
2023/06/30 11:16:22;;;;;;;5.60;4.03;;;;;;;28.83;38.33;99843.48;125157;1099;104689;-76
2023/06/30 11:19:02;;;;;;;8.13;4.60;;;;;;;28.81;38.39;99839.10;124795;1098;104268;-77
2023/06/30 11:21:39;;;;;;;7.97;4.30;;;;;;;28.78;38.08;99864.45;124394;1099;104236;-74
2023/06/30 11:24:17;;;;;;;5.35;4.00;;;;;;;28.85;37.99;99860.47;124982;1099;103234;-75
2023/06/30 11:26:50;;;;;;;10.50;3.93;;;;;;;28.88;37.60;99864.84;124917;1098;104226;-73
2023/06/30 11:29:22;;;;;;;5.77;4.30;;;;;;;28.91;37.17;99861.13;124721;1099;104223;-77
2023/06/30 11:31:53;;;;;;;7.23;4.30;;;;;;;29.03;37.49;99858.67;124981;1099;104194;-77
2023/06/30 11:34:25;;;;;;;12.83;4.40;;;;;;;29.07;37.38;99853.98;124435;1099;104220;-75
2023/06/30 11:36:58;;;;;;;10.43;4.33;;;;;;;28.99;37.58;99865.17;124495;1099;102200;-78
2023/06/30 11:39:28;;;;;;;;;;;;;;;28.81;37.57;99866.09;124223;1099;104169;-74