Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:02;;;;;;;4.75;2.85;;;;;;;18.82;37.14;99573.22;5088142;28;20266;-75
2022/05/20 00:04:29;;;;;;;15.57;3.17;;;;;;;18.81;37.13;99563.47;5088161;28;20056;-74
2022/05/20 00:06:56;;;;;;;7.60;3.55;;;;;;;18.80;36.96;99579.72;5088194;28;20256;-74
2022/05/20 00:09:24;;;;;;;4.03;2.40;;;;;;;18.76;37.42;99586.34;5087867;28;20063;-74
2022/05/20 00:11:51;;;;;;;4.88;3.30;;;;;;;17.35;37.37;99350.56;5088081;28;20098;-74
2022/05/20 00:14:18;;;;;;;6.15;3.17;;;;;;;18.76;37.13;99589.88;5087730;28;20106;-74
2022/05/20 00:16:47;;;;;;;5.38;2.92;;;;;;;18.78;37.63;99597.78;5087667;28;20060;-73
2022/05/20 00:19:14;;;;;;;4.95;2.75;;;;;;;18.73;37.48;99594.66;5088204;28;20114;-74
2022/05/20 00:21:42;;;;;;;4.70;2.70;;;;;;;18.70;37.38;99581.50;5086496;28;20053;-74
2022/05/20 00:24:10;;;;;;;5.07;2.55;;;;;;;18.71;37.77;99591.25;5087864;28;20255;-74
2022/05/20 00:26:37;;;;;;;3.58;2.60;;;;;;;17.73;37.61;99459.13;5087446;28;20075;-74
2022/05/20 00:29:04;;;;;;;4.47;2.70;;;;;;;18.69;37.78;99596.75;5087494;28;20186;-74
2022/05/20 00:31:32;;;;;;;4.22;2.20;;;;;;;18.61;38.10;99595.69;5087741;28;20067;-74
2022/05/20 00:34:01;;;;;;;4.40;2.40;;;;;;;18.54;38.09;99592.66;5086574;28;20067;-74
2022/05/20 00:36:28;;;;;;;3.40;2.28;;;;;;;18.53;37.80;99601.72;5087603;28;20078;-74
2022/05/20 00:38:55;;;;;;;5.20;2.30;;;;;;;18.57;37.81;99595.09;5087574;28;20053;-73
2022/05/20 00:41:22;;;;;;;5.80;2.38;;;;;;;18.58;38.20;99600.34;5087588;28;20312;-73
2022/05/20 00:43:51;;;;;;;3.40;2.33;;;;;;;18.57;38.32;99608.53;5087764;28;20350;-72
2022/05/20 00:46:21;;;;;;;4.47;2.00;;;;;;;18.55;38.38;99608.66;5087214;28;20053;-72
2022/05/20 00:48:50;;;;;;;3.25;2.20;;;;;;;18.51;38.30;99619.72;5087416;28;20338;-73
2022/05/20 00:51:24;;;;;;;4.28;2.17;;;;;;;18.38;39.22;99622.59;5087048;28;20064;-73
2022/05/20 00:53:56;;;;;;;6.00;2.58;;;;;;;18.32;38.92;99619.56;5086991;28;20064;-73
2022/05/20 00:56:28;;;;;;;4.13;2.47;;;;;;;17.11;38.90;99447.16;5085889;28;20044;-73
2022/05/20 00:58:58;;;;;;;3.65;2.17;;;;;;;18.26;38.85;99632.50;5086930;28;20052;-72
2022/05/20 01:01:28;;;;;;;4.18;2.83;;;;;;;18.01;38.60;99592.59;5087112;28;20056;-73
2022/05/20 01:03:56;;;;;;;4.40;2.33;;;;;;;18.35;38.45;99647.00;5086835;28;20064;-72
2022/05/20 01:06:25;;;;;;;3.97;2.58;;;;;;;17.93;38.78;99587.00;5086747;28;20110;-72
2022/05/20 01:08:52;;;;;;;3.42;1.95;;;;;;;18.31;38.59;99658.09;5086626;28;20378;-73
2022/05/20 01:11:19;;;;;;;5.75;2.50;;;;;;;18.31;38.66;99652.75;5086999;28;20086;-73
2022/05/20 01:13:49;;;;;;;3.58;2.20;;;;;;;18.32;38.80;99651.75;5086634;28;20075;-73
2022/05/20 01:16:17;;;;;;;3.20;1.95;;;;;;;18.35;38.90;99646.13;5086962;28;20056;-73
2022/05/20 01:18:53;;;;;;;4.00;2.22;;;;;;;18.28;39.10;99665.44;5085626;28;20082;-73
2022/05/20 01:21:20;;;;;;;3.63;2.50;;;;;;;18.28;39.12;99665.44;5086854;28;20267;-73
2022/05/20 01:23:49;;;;;;;3.20;2.15;;;;;;;17.29;39.21;99501.94;5086709;28;20101;-73
2022/05/20 01:26:16;;;;;;;4.32;2.47;;;;;;;18.24;39.32;99674.72;5086581;28;20041;-73
2022/05/20 01:28:44;;;;;;;3.78;2.67;;;;;;;18.20;39.23;99699.22;5086214;28;20114;-73
2022/05/20 01:31:14;;;;;;;4.22;2.40;;;;;;;18.08;39.84;99697.53;5086117;28;20049;-72
2022/05/20 01:33:44;;;;;;;4.68;2.40;;;;;;;18.01;39.46;99694.50;5086112;28;20052;-73
2022/05/20 01:36:13;;;;;;;3.83;2.15;;;;;;;18.02;40.17;99730.22;5086345;28;20056;-73
2022/05/20 01:38:41;;;;;;;3.30;2.30;;;;;;;17.63;40.19;99660.88;5086435;28;20060;-73
2022/05/20 01:41:13;;;;;;;5.03;2.08;;;;;;;17.60;40.44;99679.00;5086353;28;20057;-73
2022/05/20 01:43:51;;;;;;;4.13;2.22;;;;;;;17.78;41.00;99690.97;5086450;28;20048;-73
2022/05/20 01:46:32;;;;;;;3.22;1.92;;;;;;;17.72;41.14;99691.47;5086008;28;20052;-73
2022/05/20 01:49:26;;;;;;;3.72;2.13;;;;;;;17.47;41.27;99668.41;5086151;28;20059;-73
2022/05/20 01:52:01;;;;;;;3.17;2.22;;;;;;;17.68;40.43;99694.50;5085882;28;20109;-73
2022/05/20 01:54:34;;;;;;;3.70;2.47;;;;;;;17.66;40.61;99675.00;5085871;28;20126;-73
2022/05/20 01:57:09;;;;;;;3.58;1.98;;;;;;;17.75;40.69;99676.97;5086046;28;20056;-73
2022/05/20 01:59:39;;;;;;;;;;;;;;;17.70;42.29;99679.16;5086321;28;20274;-73
2022/05/20 02:02:11;;;;;;;5.80;2.42;;;;;;;17.74;41.44;99669.91;5085861;28;19966;-73
2022/05/20 02:04:44;;;;;;;5.47;2.25;;;;;;;17.81;41.17;99677.31;5085987;28;20243;-73
2022/05/20 02:07:17;;;;;;;3.33;1.90;;;;;;;17.83;41.25;99693.28;5085612;28;20363;-72
2022/05/20 02:09:50;;;;;;;6.45;2.60;;;;;;;17.86;41.31;99679.63;5085853;28;20113;-72
2022/05/20 02:12:22;;;;;;;3.17;2.10;;;;;;;17.82;40.85;99672.81;5085816;28;20056;-72
2022/05/20 02:14:55;;;;;;;3.75;2.15;;;;;;;17.78;40.70;99676.72;5085793;28;20661;-73
2022/05/20 02:17:27;;;;;;;4.75;2.05;;;;;;;17.77;40.38;99680.38;5085346;28;20102;-73
2022/05/20 02:19:59;;;;;;;4.75;2.05;;;;;;;17.79;40.73;99686.47;5085674;28;20318;-73
2022/05/20 02:22:30;;;;;;;4.55;2.60;;;;;;;17.79;40.58;99687.31;5085513;28;20056;-72
2022/05/20 02:25:00;;;;;;;4.68;2.53;;;;;;;17.83;40.95;99680.75;5085723;28;20317;-72
2022/05/20 02:27:36;;;;;;;6.45;2.58;;;;;;;17.86;41.13;99676.97;5085338;28;20049;-72
2022/05/20 02:30:06;;;;;;;5.15;2.10;;;;;;;17.89;40.41;99682.06;5085087;28;20060;-72
2022/05/20 02:32:39;;;;;;;4.82;2.03;;;;;;;17.90;40.65;99683.78;5085225;28;20265;-72
2022/05/20 02:35:07;;;;;;;5.60;2.17;;;;;;;17.95;40.60;99685.13;5085541;28;20118;-72
2022/05/20 02:37:36;;;;;;;6.10;2.60;;;;;;;17.71;40.54;99633.47;5085357;28;20056;-73
2022/05/20 02:40:05;;;;;;;4.07;2.13;;;;;;;18.03;40.49;99673.78;5085478;28;20239;-73
2022/05/20 02:42:34;;;;;;;3.80;2.35;;;;;;;18.06;40.83;99681.56;5085123;28;20064;-72
2022/05/20 02:45:02;;;;;;;5.20;2.28;;;;;;;18.05;40.78;99681.69;5084508;28;20052;-73
2022/05/20 02:47:32;;;;;;;7.50;2.20;;;;;;;18.11;41.46;99682.06;5085310;28;20102;-73
2022/05/20 02:49:59;;;;;;;6.55;2.05;;;;;;;18.11;41.11;99671.31;5085304;28;20267;-72
2022/05/20 02:52:27;;;;;;;4.63;2.40;;;;;;;18.15;40.99;99670.09;5085339;28;20102;-73
2022/05/20 02:54:54;;;;;;;4.35;2.65;;;;;;;18.15;41.23;99679.97;5085278;28;20247;-72
2022/05/20 02:57:21;;;;;;;5.38;2.38;;;;;;;18.17;41.36;99672.66;5084957;28;20056;-72
2022/05/20 03:05:19;;;;;;;;;;;;;;;18.22;44.05;99675.81;5085951;28;20086;-72
2022/05/20 03:07:47;;;;;;;7.75;2.47;;;;;;;18.26;41.67;99678.13;5084897;28;19921;-73
2022/05/20 03:10:14;;;;;;;4.55;2.25;;;;;;;18.29;42.05;99671.66;5085242;28;20117;-73
2022/05/20 03:12:43;;;;;;;3.95;2.58;;;;;;;18.34;42.06;99660.53;5085148;28;20056;-72
2022/05/20 03:15:14;;;;;;;4.60;2.60;;;;;;;16.54;43.81;99357.13;5085215;28;20056;-72
2022/05/20 03:17:42;;;;;;;3.83;2.35;;;;;;;18.19;42.96;99612.53;5084796;28;20053;-72
2022/05/20 03:20:11;;;;;;;3.47;2.53;;;;;;;18.44;42.99;99656.13;5084873;28;20098;-72
2022/05/20 03:22:39;;;;;;;5.25;3.53;;;;;;;18.46;42.99;99646.97;5085008;28;20064;-72
2022/05/20 03:25:07;;;;;;;7.35;3.47;;;;;;;16.93;42.92;99556.56;5085048;28;20064;-72
2022/05/20 03:27:34;;;;;;;3.40;2.60;;;;;;;18.55;42.90;99634.63;5084817;28;20060;-72
2022/05/20 03:30:02;;;;;;;8.45;2.97;;;;;;;18.04;43.00;99549.44;5084754;28;20122;-72
2022/05/20 03:32:30;;;;;;;5.75;2.45;;;;;;;18.41;42.83;99622.34;5084693;28;20056;-72
2022/05/20 03:34:58;;;;;;;4.20;2.80;;;;;;;18.32;42.41;99623.09;5084983;28;20056;-72
2022/05/20 03:37:25;;;;;;;4.57;2.85;;;;;;;18.25;42.13;99622.75;5084625;28;20098;-72
2022/05/20 03:39:55;;;;;;;5.43;2.83;;;;;;;18.21;42.42;99618.63;5084686;28;20316;-72
2022/05/20 03:42:23;;;;;;;4.72;2.47;;;;;;;18.19;42.37;99612.53;5083861;28;20358;-72
2022/05/20 03:44:50;;;;;;;5.75;3.03;;;;;;;18.15;42.13;99616.44;5084873;28;20078;-72
2022/05/20 03:47:17;;;;;;;4.05;2.33;;;;;;;17.96;41.76;99594.81;5084750;28;20041;-72
2022/05/20 03:49:46;;;;;;;5.95;2.38;;;;;;;17.59;42.17;99551.34;5084851;28;20300;-72
2022/05/20 03:52:14;;;;;;;3.67;2.53;;;;;;;18.02;42.01;99601.50;5084492;28;20102;-72
2022/05/20 03:54:42;;;;;;;5.60;2.50;;;;;;;17.77;42.37;99567.78;5084902;28;20098;-72
2022/05/20 03:57:09;;;;;;;4.82;2.50;;;;;;;17.79;41.80;99581.91;5087366;28;20060;-72
2022/05/20 03:59:36;;;;;;;3.58;2.50;;;;;;;18.18;41.88;99648.38;5088098;28;20041;-72
2022/05/20 04:02:06;;;;;;;6.47;2.85;;;;;;;18.18;42.04;99667.16;5088376;28;20064;-72
2022/05/20 04:04:36;;;;;;;4.53;3.08;;;;;;;18.25;42.32;99663.00;5088293;28;20113;-72
2022/05/20 04:07:07;;;;;;;13.65;8.32;;;;;;;18.32;42.60;99671.41;5087898;28;20267;-72
2022/05/20 04:09:34;;;;;;;9.10;6.07;;;;;;;18.28;41.79;99673.47;5088298;28;20052;-72
2022/05/20 04:12:05;;;;;;;11.48;7.55;;;;;;;18.30;42.24;99689.44;5088180;28;20111;-72
2022/05/20 04:14:34;;;;;;;10.68;6.85;;;;;;;17.29;42.20;99526.03;5088148;28;20057;-72
2022/05/20 04:17:01;;;;;;;20.48;16.42;;;;;;;18.32;41.86;99695.53;5088055;28;20060;-72
2022/05/20 04:19:31;;;;;;;22.10;17.38;;;;;;;18.35;42.19;99697.97;5087982;28;20106;-72
2022/05/20 04:22:03;;;;;;;13.43;10.15;;;;;;;18.40;42.03;99695.75;5088113;28;20376;-72
2022/05/20 04:24:31;;;;;;;9.45;6.90;;;;;;;18.44;41.97;99696.38;5087861;28;20056;-72
2022/05/20 04:26:59;;;;;;;9.18;5.88;;;;;;;18.51;42.12;99708.31;5087709;28;20118;-72
2022/05/20 04:29:26;;;;;;;8.40;6.00;;;;;;;18.23;42.09;99654.22;5087648;28;20110;-72
2022/05/20 04:31:53;;;;;;;7.05;5.03;;;;;;;18.57;41.77;99715.88;5087652;28;20110;-72
2022/05/20 04:34:21;;;;;;;5.80;4.22;;;;;;;18.21;42.44;99653.50;5087471;28;20102;-72
2022/05/20 04:36:48;;;;;;;11.00;8.52;;;;;;;18.62;41.96;99710.13;5087705;28;20114;-72
2022/05/20 04:39:16;;;;;;;11.65;7.47;;;;;;;18.63;41.85;99715.38;5087366;28;20255;-72
2022/05/20 04:47:19;;;;;;;6.38;4.10;;;;;;;18.58;41.35;99717.59;5087506;28;20041;-72
2022/05/20 04:49:47;;;;;;;14.10;4.05;;;;;;;18.66;41.18;99707.06;5087777;28;20094;-72
2022/05/20 04:52:15;;;;;;;6.40;2.90;;;;;;;18.68;41.40;99698.88;5087552;28;20244;-72
2022/05/20 04:54:50;;;;;;;5.05;3.10;;;;;;;18.67;40.99;99703.41;5087434;28;20249;-72
2022/05/20 04:57:37;;;;;;;4.18;2.60;;;;;;;18.71;41.59;99710.22;5087166;28;20057;-73
2022/05/20 05:00:08;;;;;;;4.03;2.72;;;;;;;18.72;41.43;99719.97;5087203;28;20057;-72
2022/05/20 05:02:36;;;;;;;7.30;2.80;;;;;;;18.72;41.08;99713.75;5087149;28;20102;-73
2022/05/20 05:05:04;;;;;;;4.25;3.20;;;;;;;18.63;41.32;99711.84;5087038;28;20258;-72
2022/05/20 05:07:32;;;;;;;5.93;3.50;;;;;;;18.63;41.29;99715.38;5086525;28;20060;-73
2022/05/20 05:10:00;;;;;;;5.82;2.83;;;;;;;18.66;41.52;99720.50;5086615;28;20053;-72
2022/05/20 05:12:30;;;;;;;6.20;3.30;;;;;;;18.71;41.55;99722.78;5086868;28;20060;-72
2022/05/20 05:14:57;;;;;;;9.05;3.60;;;;;;;18.48;41.40;99706.72;5086553;28;20065;-72
2022/05/20 05:20:15;;;;;;;4.78;3.20;;;;;;;18.72;41.36;99728.03;5086572;28;20093;-72
2022/05/20 05:22:43;;;;;;;5.35;2.70;;;;;;;18.62;41.55;99726.25;5086390;28;20122;-72
2022/05/20 05:25:11;;;;;;;5.28;2.92;;;;;;;18.63;41.43;99731.47;5086674;28;20113;-72
2022/05/20 05:27:40;;;;;;;5.05;2.78;;;;;;;18.65;41.90;99736.72;5086613;28;20309;-72
2022/05/20 05:30:10;;;;;;;6.95;3.08;;;;;;;18.40;41.67;99690.41;5086093;28;20056;-73
2022/05/20 05:32:37;;;;;;;4.63;2.92;;;;;;;18.79;41.76;99731.06;5086208;28;20067;-72
2022/05/20 05:35:07;;;;;;;4.57;3.28;;;;;;;18.76;41.42;99731.31;5086408;28;20215;-72
2022/05/20 05:37:34;;;;;;;7.80;2.92;;;;;;;18.76;41.55;99731.31;5086083;28;20052;-72
2022/05/20 05:40:01;;;;;;;4.75;2.78;;;;;;;18.79;41.50;99729.22;5085924;28;20053;-72
2022/05/20 05:42:30;;;;;;;5.55;2.33;;;;;;;17.78;41.10;99569.50;5086169;28;20040;-72
2022/05/20 05:45:01;;;;;;;7.68;3.05;;;;;;;18.85;41.70;99738.59;5086300;28;20086;-72
2022/05/20 05:47:28;;;;;;;5.05;2.65;;;;;;;18.87;41.40;99742.88;5085946;28;20057;-73
2022/05/20 05:49:56;;;;;;;6.88;3.13;;;;;;;18.85;41.17;99738.59;5084862;28;20102;-72
2022/05/20 05:52:23;;;;;;;7.28;2.42;;;;;;;18.82;40.94;99741.53;5086244;28;20113;-73
2022/05/20 05:54:50;;;;;;;5.75;2.67;;;;;;;18.83;40.85;99736.06;5085704;28;20057;-72
2022/05/20 05:57:17;;;;;;;3.78;2.58;;;;;;;18.00;41.12;99593.56;5086279;28;20060;-72
2022/05/20 05:59:44;;;;;;;7.25;3.13;;;;;;;18.91;40.65;99738.94;5085674;28;20122;-72
2022/05/20 06:02:13;;;;;;;11.18;3.30;;;;;;;18.92;40.90;99735.28;5085702;28;20056;-73
2022/05/20 06:04:41;;;;;;;9.50;3.17;;;;;;;17.98;40.81;99570.53;5085916;28;20109;-72
2022/05/20 06:07:08;;;;;;;7.15;3.75;;;;;;;18.69;40.82;99690.69;5085924;28;20251;-72
2022/05/20 06:09:36;;;;;;;6.82;3.28;;;;;;;18.01;40.81;99594.41;5085884;28;20056;-72
2022/05/20 06:12:04;;;;;;;5.78;3.13;;;;;;;19.07;40.94;99746.56;5085860;28;20056;-72
2022/05/20 06:14:31;;;;;;;4.57;3.33;;;;;;;19.10;41.11;99754.38;5085352;28;20060;-72
2022/05/20 06:16:58;;;;;;;7.07;5.55;;;;;;;19.15;40.99;99745.94;5085600;28;20215;-73
2022/05/20 06:19:27;;;;;;;6.10;4.78;;;;;;;19.19;40.72;99758.13;5084767;28;20324;-72
2022/05/20 06:21:54;;;;;;;5.60;3.40;;;;;;;19.30;40.74;99757.22;5085640;28;20056;-72
2022/05/20 06:24:21;;;;;;;10.02;6.50;;;;;;;17.72;40.90;99502.97;5085480;28;20109;-72
2022/05/20 06:26:48;;;;;;;7.47;4.57;;;;;;;19.09;40.93;99696.25;5085480;28;20056;-72
2022/05/20 06:29:16;;;;;;;6.55;3.20;;;;;;;19.02;40.70;99670.03;5084949;28;20236;-72
2022/05/20 06:31:43;;;;;;;8.85;4.20;;;;;;;19.59;41.02;99754.75;5084507;28;20317;-72
2022/05/20 06:34:10;;;;;;;8.20;3.85;;;;;;;19.65;40.93;99751.53;5085574;28;20098;-72
2022/05/20 06:42:08;;;;;;;6.53;3.17;;;;;;;19.87;40.94;99751.41;5084747;28;20052;-73
2022/05/20 06:44:36;;;;;;;6.68;3.20;;;;;;;19.96;41.28;99749.75;5085186;28;20064;-72
2022/05/20 06:47:03;;;;;;;4.85;2.75;;;;;;;19.52;40.98;99669.25;5085323;28;20064;-72
2022/05/20 06:49:31;;;;;;;6.93;3.28;;;;;;;20.07;40.99;99747.81;5085218;28;20247;-72
2022/05/20 06:52:00;;;;;;;6.72;3.33;;;;;;;20.18;41.29;99745.03;5085281;28;20339;-72
2022/05/20 06:54:28;;;;;;;6.45;3.65;;;;;;;20.29;41.00;99748.63;5085298;28;20255;-72
2022/05/20 06:56:56;;;;;;;6.43;3.53;;;;;;;20.34;40.92;99755.31;5085192;28;20373;-73
2022/05/20 06:59:24;;;;;;;12.05;5.35;;;;;;;20.42;40.81;99743.84;5084008;28;20056;-73
2022/05/20 07:01:54;;;;;;;7.68;4.90;;;;;;;20.47;41.00;99741.59;5085103;28;20110;-73
2022/05/20 07:04:21;;;;;;;6.32;3.33;;;;;;;20.22;41.19;99691.81;5085082;28;20371;-72
2022/05/20 07:06:49;;;;;;;7.82;3.60;;;;;;;20.61;40.99;99738.50;5084941;28;20150;-73
2022/05/20 07:09:17;;;;;;;8.20;3.58;;;;;;;20.68;41.15;99744.19;5084751;28;20106;-72
2022/05/20 07:11:44;;;;;;;12.85;4.22;;;;;;;20.86;41.01;99747.88;5085299;28;20052;-73
2022/05/20 07:14:12;;;;;;;10.60;3.17;;;;;;;21.02;40.80;99744.63;5085186;28;20057;-72
2022/05/20 07:16:39;;;;;;;9.70;3.67;;;;;;;20.98;40.51;99705.50;5084638;28;20060;-72
2022/05/20 07:19:06;;;;;;;27.08;4.03;;;;;;;21.15;40.63;99699.41;5084792;28;20036;-73
2022/05/20 07:21:33;;;;;;;9.68;3.13;;;;;;;21.01;40.20;99645.94;5084653;28;20057;-73
2022/05/20 07:24:01;;;;;;;9.93;3.45;;;;;;;21.58;40.33;99700.75;5084637;28;20101;-73
2022/05/20 07:26:30;;;;;;;13.10;3.78;;;;;;;22.02;39.82;99731.59;5084696;28;20065;-72
2022/05/20 07:28:57;;;;;;;7.38;3.75;;;;;;;22.32;39.48;99734.00;5084499;28;20098;-72
2022/05/20 07:31:25;;;;;;;6.82;3.92;;;;;;;22.57;39.87;99737.03;5086520;28;20101;-73
2022/05/20 07:33:53;;;;;;;5.22;3.58;;;;;;;22.67;39.72;99716.22;5088670;28;20064;-73
2022/05/20 07:36:21;;;;;;;8.18;3.67;;;;;;;22.96;39.77;99730.34;5088455;28;20106;-73
2022/05/20 07:38:48;;;;;;;7.13;3.92;;;;;;;23.22;39.62;99729.56;5088459;28;20324;-72
2022/05/20 07:41:17;;;;;;;5.88;3.67;;;;;;;23.10;39.67;99658.66;5088232;28;20052;-72
2022/05/20 07:43:46;;;;;;;8.48;3.85;;;;;;;23.08;39.64;99624.69;5088220;28;20228;-72
2022/05/20 07:46:14;;;;;;;12.10;4.10;;;;;;;24.00;39.28;99712.38;5088418;28;20297;-73
2022/05/20 07:48:41;;;;;;;7.07;4.07;;;;;;;23.94;40.02;99671.56;5088346;28;20052;-73
2022/05/20 07:51:13;;;;;;;6.85;3.88;;;;;;;22.67;41.41;99440.66;5088337;28;20109;-72
2022/05/20 07:53:47;;;;;;;6.40;3.92;;;;;;;24.50;39.72;99708.00;5088425;28;20247;-73
2022/05/20 07:56:17;;;;;;;6.78;3.38;;;;;;;24.59;39.29;99702.44;5088240;28;20048;-73
2022/05/20 07:58:50;;;;;;;8.52;4.05;;;;;;;24.76;41.63;99710.63;5088078;28;20057;-73
2022/05/20 08:01:20;;;;;;;6.32;4.30;;;;;;;23.78;41.25;99520.78;5087291;28;20048;-73
2022/05/20 08:06:35;;;;;;;8.00;4.50;;;;;;;25.16;40.92;99702.56;5088296;28;20062;-73
2022/05/20 08:09:02;;;;;;;5.90;4.25;;;;;;;25.36;40.76;99692.25;5088007;28;20056;-73
2022/05/20 08:11:30;;;;;;;5.03;3.97;;;;;;;25.55;39.47;99694.59;5088050;28;20052;-73
2022/05/20 08:13:58;;;;;;;7.53;4.28;;;;;;;25.73;38.96;99697.09;5087876;28;20060;-73
2022/05/20 08:16:25;;;;;;;9.32;3.65;;;;;;;25.57;39.03;99635.56;5087702;28;20114;-72
2022/05/20 08:18:53;;;;;;;7.80;3.53;;;;;;;25.96;39.07;99680.06;5088277;28;20056;-73
2022/05/20 08:21:20;;;;;;;7.80;4.10;;;;;;;26.16;38.81;99681.34;5087650;28;20052;-73
2022/05/20 08:23:47;;;;;;;6.20;4.00;;;;;;;26.16;38.67;99648.75;5087657;28;20064;-73
2022/05/20 08:26:17;;;;;;;6.85;4.30;;;;;;;25.82;38.56;99571.16;5087819;28;20064;-73
2022/05/20 08:28:44;;;;;;;7.32;3.92;;;;;;;26.44;38.94;99687.16;5087931;28;20240;-73
2022/05/20 08:31:12;;;;;;;6.78;3.55;;;;;;;26.36;39.03;99685.34;5087230;28;20213;-73
2022/05/20 08:33:40;;;;;;;5.00;3.42;;;;;;;25.80;38.94;99584.06;5087900;28;20078;-73
2022/05/20 08:36:07;;;;;;;8.93;5.00;;;;;;;26.62;38.67;99679.63;5087630;28;20105;-73
2022/05/20 08:38:35;;;;;;;6.18;4.15;;;;;;;26.80;38.22;99669.28;5087602;28;20062;-73
2022/05/20 08:41:02;;;;;;;8.93;4.18;;;;;;;26.60;38.01;99630.03;5087334;28;20052;-72
2022/05/20 08:43:32;;;;;;;5.88;3.75;;;;;;;26.69;37.87;99633.53;5086320;28;20057;-73
2022/05/20 08:46:00;;;;;;;7.40;3.97;;;;;;;27.01;37.87;99671.34;5087433;28;20296;-72
2022/05/20 08:48:29;;;;;;;5.93;3.70;;;;;;;27.18;37.67;99672.88;5087474;28;20223;-73
2022/05/20 08:50:59;;;;;;;11.77;4.53;;;;;;;27.29;37.68;99665.34;5087395;28;20058;-73
2022/05/20 08:53:29;;;;;;;7.22;3.83;;;;;;;27.47;37.33;99660.41;5087324;28;20324;-73
2022/05/20 08:55:59;;;;;;;7.40;4.40;;;;;;;27.61;36.84;99659.59;5086504;28;20060;-73
2022/05/20 08:58:27;;;;;;;6.15;4.50;;;;;;;27.36;36.62;99585.50;5086864;28;20086;-73
2022/05/20 09:00:55;;;;;;;7.75;3.83;;;;;;;23.92;36.53;99390.22;5086921;28;20095;-73
2022/05/20 09:03:23;;;;;;;5.78;3.58;;;;;;;27.22;36.11;99482.91;5086512;28;20067;-73
2022/05/20 09:06:04;;;;;;;7.38;4.03;;;;;;;28.23;35.70;99650.19;5086682;28;20082;-73
2022/05/20 09:08:33;;;;;;;8.88;4.00;;;;;;;28.36;36.02;99643.00;5087041;28;20052;-73
2022/05/20 09:11:02;;;;;;;5.97;3.63;;;;;;;28.47;36.08;99643.59;5087059;28;20053;-73
2022/05/20 09:16:22;;;;;;;4.65;2.70;;;;;;;28.69;35.24;99624.31;5069619;28;20181;-73
2022/05/20 09:18:51;;;;;;;7.40;3.10;;;;;;;28.53;35.69;99593.72;5086531;28;20053;-73
2022/05/20 09:21:32;;;;;;;3.83;2.85;;;;;;;28.89;35.43;99629.97;5085398;28;20049;-73
2022/05/20 09:24:03;;;;;;;6.18;4.47;;;;;;;29.13;34.50;99631.44;5086376;28;20056;-73
2022/05/20 09:26:35;;;;;;;6.50;3.58;;;;;;;28.83;34.00;99558.97;5086875;28;20068;-73
2022/05/20 09:29:07;;;;;;;5.38;3.55;;;;;;;28.76;33.78;99543.41;5086482;28;20064;-73
2022/05/20 09:31:43;;;;;;;6.13;3.60;;;;;;;29.22;33.67;99622.06;5086563;28;20053;-73
2022/05/20 09:34:15;;;;;;;4.18;3.00;;;;;;;29.28;33.98;99621.28;5086648;28;20098;-74
2022/05/20 09:36:55;;;;;;;7.38;3.22;;;;;;;24.88;33.81;98902.38;5086632;28;20056;-73
2022/05/20 09:39:27;;;;;;;5.25;3.20;;;;;;;29.75;33.81;99621.59;5087001;28;20057;-73
2022/05/20 09:41:56;;;;;;;4.80;2.93;;;;;;;29.88;33.98;99608.03;5086049;28;20052;-74
2022/05/20 09:44:32;;;;;;;4.10;3.00;;;;;;;29.17;34.11;99493.56;5086494;28;20102;-73
2022/05/20 09:47:05;;;;;;;4.10;3.22;;;;;;;28.86;33.69;99457.66;5085169;28;20055;-73
2022/05/20 09:49:42;;;;;;;4.55;3.40;;;;;;;29.83;32.73;99616.81;5085929;28;20048;-73
2022/05/20 09:52:23;;;;;;;5.93;3.47;;;;;;;29.88;33.08;99606.13;5086115;28;20052;-73
2022/05/20 09:55:01;;;;;;;6.50;4.10;;;;;;;28.89;32.56;99419.91;5084808;28;20102;-73
2022/05/20 09:57:34;;;;;;;6.03;3.85;;;;;;;30.07;33.46;99601.78;5085950;28;20048;-73
2022/05/20 10:00:05;;;;;;;;;;;;;;;30.11;32.38;99670.56;5086087;28;20060;-73
2022/05/20 10:02:35;;;;;;;4.45;2.95;;;;;;;28.71;33.12;99351.41;5085865;28;19920;-73
2022/05/20 10:05:13;;;;;;;4.35;3.00;;;;;;;30.09;32.64;99523.19;5086175;28;20053;-73
2022/05/20 10:07:54;;;;;;;5.18;3.80;;;;;;;30.54;32.27;99594.63;5085979;28;20378;-73
2022/05/20 10:10:31;;;;;;;7.78;3.25;;;;;;;30.33;32.53;99563.66;5085140;28;20101;-73
2022/05/20 10:13:02;;;;;;;8.23;3.33;;;;;;;30.66;32.05;99584.75;5085453;28;20048;-73
2022/05/20 10:15:34;;;;;;;4.32;3.17;;;;;;;30.55;32.02;99582.63;5085777;28;20048;-73
2022/05/20 10:18:14;;;;;;;5.60;3.10;;;;;;;29.68;32.23;99431.22;5085670;28;20052;-72
2022/05/20 10:20:51;;;;;;;9.23;3.35;;;;;;;28.80;32.22;99335.72;5085667;28;20297;-73
2022/05/20 10:23:28;;;;;;;8.45;4.95;;;;;;;30.49;32.11;99575.25;5085631;28;20060;-73
2022/05/20 10:26:03;;;;;;;4.97;3.95;;;;;;;30.59;32.16;99568.34;5085503;28;20052;-73
2022/05/20 10:34:31;;;;;;;3.90;2.25;;;;;;;30.51;32.85;99565.81;5081995;28;20056;-73
2022/05/20 10:37:05;;;;;;;4.20;2.70;;;;;;;26.69;31.81;98915.91;5084388;28;20308;-73
2022/05/20 10:39:54;;;;;;;6.20;4.63;;;;;;;30.47;31.63;99503.53;5085513;28;20052;-73
2022/05/20 10:42:42;;;;;;;24.35;17.80;;;;;;;30.85;31.12;99558.50;5085068;28;20227;-71
2022/05/20 10:48:35;;;;;;;18.17;13.75;;;;;;;30.47;31.28;99560.94;5084916;28;20048;-71
2022/05/20 10:51:15;;;;;;;52.15;37.78;;;;;;;30.29;31.79;99559.66;5084619;28;20053;-71
2022/05/20 10:53:53;;;;;;;25.35;19.10;;;;;;;30.31;31.71;99564.91;5084527;28;20249;-71
2022/05/20 10:56:47;;;;;;;12.23;9.70;;;;;;;30.53;31.40;99562.84;5084905;28;20106;-71
2022/05/20 10:59:55;;;;;;;15.17;11.70;;;;;;;30.33;31.53;99519.94;5084700;28;20064;-71
2022/05/20 11:02:49;;;;;;;10.23;7.50;;;;;;;30.62;31.37;99556.13;5084704;28;20630;-72
2022/05/20 11:05:37;;;;;;;9.48;7.43;;;;;;;30.28;30.94;99484.16;5084619;28;20056;-72
2022/05/20 11:08:19;;;;;;;5.28;3.55;;;;;;;30.67;31.04;99532.56;5089764;28;20060;-71
2022/05/20 11:11:13;;;;;;;6.10;4.20;;;;;;;30.62;31.40;99534.25;5089158;28;20093;-72
2022/05/20 11:14:00;;;;;;;5.60;4.07;;;;;;;30.55;30.99;99527.94;5088759;28;20056;-72
2022/05/20 11:16:40;;;;;;;5.90;4.22;;;;;;;30.54;31.45;99531.72;5089222;28;20098;-72
2022/05/20 11:19:30;;;;;;;4.72;3.45;;;;;;;30.22;31.80;99484.16;5088569;28;20060;-73
2022/05/20 11:22:17;;;;;;;5.88;3.88;;;;;;;30.21;31.71;99491.53;5088775;28;20044;-72
2022/05/20 11:25:06;;;;;;;6.15;3.10;;;;;;;30.19;31.96;99479.06;5088721;28;20130;-72
2022/05/20 11:28:02;;;;;;;4.68;3.10;;;;;;;30.42;31.59;99515.09;5088954;28;20354;-72
2022/05/20 11:30:44;;;;;;;4.43;3.33;;;;;;;30.34;31.71;99518.03;5088285;28;20056;-72
2022/05/20 11:33:45;;;;;;;5.53;3.15;;;;;;;30.30;31.92;99514.88;5088817;28;20052;-72
2022/05/20 11:36:28;;;;;;;3.45;2.58;;;;;;;29.70;31.67;99382.72;5041949;28;20060;-73
2022/05/20 11:39:10;;;;;;;5.45;3.08;;;;;;;30.50;31.92;99505.84;5088671;28;20048;-72
2022/05/20 11:41:47;;;;;;;4.28;2.97;;;;;;;30.47;31.90;99503.53;5088510;28;20063;-73
2022/05/20 11:44:41;;;;;;;5.32;3.30;;;;;;;29.28;32.29;99299.22;5088306;28;20350;-72
2022/05/20 11:47:41;;;;;;;4.60;3.67;;;;;;;30.36;32.41;99483.13;5088167;28;20057;-72
2022/05/20 11:50:28;;;;;;;6.25;4.97;;;;;;;30.40;32.39;99478.06;5087661;28;20044;-73
2022/05/20 11:53:02;;;;;;;8.32;4.82;;;;;;;30.47;32.32;99484.38;5088470;28;20052;-73
2022/05/20 11:55:36;;;;;;;4.40;3.13;;;;;;;30.48;31.81;99483.34;5087888;28;20056;-72
2022/05/20 11:58:07;;;;;;;6.30;3.67;;;;;;;30.59;32.01;99478.06;5088216;28;20201;-73
2022/05/20 12:00:40;;;;;;;4.53;3.50;;;;;;;30.61;31.61;99475.13;5088227;28;20110;-73
2022/05/20 12:03:15;;;;;;;4.50;3.70;;;;;;;30.59;31.87;99477.25;5087826;28;20312;-73
2022/05/20 12:05:47;;;;;;;6.45;4.68;;;;;;;30.58;32.01;99464.63;5088073;28;20053;-72
2022/05/20 12:08:50;;;;;;;4.43;3.55;;;;;;;30.37;31.48;99448.41;5088316;28;20102;-72
2022/05/20 12:11:24;;;;;;;5.70;3.85;;;;;;;30.47;32.16;99460.63;5088072;28;20110;-72
2022/05/20 12:14:07;;;;;;;4.80;3.33;;;;;;;30.47;32.10;99462.50;5087821;28;20110;-72
2022/05/20 12:16:52;;;;;;;3.70;3.00;;;;;;;30.10;32.43;99417.44;5087660;28;20208;-73
2022/05/20 12:25:32;;;;;;;3.00;2.00;;;;;;;30.38;30.79;99448.22;5087748;28;20090;-72
2022/05/20 12:28:05;;;;;;;3.72;2.92;;;;;;;30.44;31.49;99454.72;5087760;28;20060;-72
2022/05/20 12:30:40;;;;;;;5.07;2.60;;;;;;;30.39;31.35;99449.91;5087298;28;20061;-72
2022/05/20 12:33:23;;;;;;;7.18;2.78;;;;;;;30.36;30.77;99450.31;5087528;28;20304;-73
2022/05/20 12:36:22;;;;;;;6.95;3.60;;;;;;;30.42;30.70;99440.44;5087142;28;20056;-72