Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:10;;;;;;;9.20;6.75;;;;;;;21.18;47.20;99893.47;4921120;28;20043;-87
2023/06/17 00:02:40;;;;;;;8.43;6.18;;;;;;;21.03;47.26;99882.84;4956306;28;20496;-86
2023/06/17 00:05:08;;;;;;;7.97;5.95;;;;;;;21.08;47.09;99886.81;4941463;28;20136;-85
2023/06/17 00:07:39;;;;;;;9.85;6.60;;;;;;;21.02;47.10;99886.59;4944383;28;20579;-87
2023/06/17 00:10:08;;;;;;;8.02;6.03;;;;;;;21.01;47.02;99889.47;4958044;28;20047;-86
2023/06/17 00:12:38;;;;;;;10.02;5.97;;;;;;;21.05;46.96;99879.94;4929400;28;20046;-86
2023/06/17 00:15:08;;;;;;;12.00;6.32;;;;;;;21.02;47.08;99874.97;4948900;28;20114;-86
2023/06/17 00:17:40;;;;;;;9.95;6.97;;;;;;;20.97;47.06;99872.84;5002257;28;20512;-87
2023/06/17 00:20:11;;;;;;;8.27;6.38;;;;;;;21.01;47.03;99876.84;4957795;28;20120;-87
2023/06/17 00:22:39;;;;;;;8.77;6.95;;;;;;;20.97;47.01;99866.63;4976789;28;20052;-86
2023/06/17 00:25:07;;;;;;;9.00;6.28;;;;;;;20.96;46.66;99862.25;4951441;28;20046;-86
2023/06/17 00:27:34;;;;;;;10.60;6.55;;;;;;;20.99;46.56;99868.09;4977299;28;20137;-87
2023/06/17 00:30:10;;;;;;;8.52;6.28;;;;;;;20.95;46.40;99869.53;4932784;28;20058;-87
2023/06/17 00:32:41;;;;;;;12.48;6.40;;;;;;;20.86;46.42;99864.50;4928310;28;20058;-86
2023/06/17 00:35:13;;;;;;;;;;;;;;;20.46;47.41;99857.03;4935201;28;20471;-86
2023/06/17 00:37:41;;;;;;;13.52;6.63;;;;;;;20.74;47.17;99870.50;4961895;28;19984;-86
2023/06/17 00:40:09;;;;;;;9.25;6.65;;;;;;;20.74;47.31;99864.28;4951307;28;20136;-85
2023/06/17 00:42:39;;;;;;;10.40;6.80;;;;;;;20.67;47.26;99860.72;4967975;28;20433;-87
2023/06/17 00:45:07;;;;;;;7.18;5.93;;;;;;;20.68;47.44;99860.47;4957486;28;20049;-84
2023/06/17 00:47:34;;;;;;;9.45;6.80;;;;;;;20.63;47.30;99851.34;4992293;28;20129;-86
2023/06/17 00:50:02;;;;;;;12.43;7.20;;;;;;;20.62;47.25;99853.22;4991242;28;20661;-86
2023/06/17 00:52:32;;;;;;;10.50;6.60;;;;;;;20.56;47.46;99854.84;4944758;28;20046;-86
2023/06/17 00:55:09;;;;;;;8.55;6.22;;;;;;;20.52;47.68;99855.41;4944145;28;20041;-87
2023/06/17 00:57:38;;;;;;;10.90;7.22;;;;;;;20.54;47.77;99854.22;4978838;28;20057;-86
2023/06/17 01:00:10;;;;;;;8.52;6.07;;;;;;;20.60;47.39;99855.25;4947276;28;20065;-86
2023/06/17 01:02:43;;;;;;;8.27;6.60;;;;;;;20.52;47.63;99855.41;4987899;28;20062;-86
2023/06/17 01:05:14;;;;;;;8.50;6.50;;;;;;;20.49;47.80;99848.56;4922817;28;20555;-86
2023/06/17 01:08:02;;;;;;;8.80;6.18;;;;;;;20.42;47.94;99846.84;4923961;28;20230;-85
2023/06/17 01:10:48;;;;;;;11.98;6.75;;;;;;;20.23;48.40;99853.81;4981423;28;20125;-86
2023/06/17 01:13:22;;;;;;;7.72;5.85;;;;;;;20.34;48.08;99848.69;4957026;28;20046;-86
2023/06/17 01:15:51;;;;;;;10.30;7.22;;;;;;;20.38;47.96;99849.13;4961542;28;20053;-86
2023/06/17 01:18:19;;;;;;;7.95;6.65;;;;;;;20.38;47.98;99846.44;4963527;28;21419;-87
2023/06/17 01:20:53;;;;;;;10.60;6.53;;;;;;;20.35;48.00;99850.34;4952156;28;20390;-86
2023/06/17 01:23:31;;;;;;;9.10;6.55;;;;;;;20.23;48.67;99849.25;4949618;28;20058;-86
2023/06/17 01:26:07;;;;;;;;;;;;;;;19.85;49.71;99840.69;4982309;28;20053;-86
2023/06/17 01:28:40;;;;;;;10.00;6.30;;;;;;;20.19;48.51;99847.13;4997460;28;19929;-87
2023/06/17 01:31:16;;;;;;;9.75;6.47;;;;;;;20.19;48.49;99845.28;4942387;28;20129;-86
2023/06/17 01:33:49;;;;;;;8.95;6.32;;;;;;;20.12;48.44;99839.84;4955823;28;20069;-87
2023/06/17 01:36:22;;;;;;;9.77;6.53;;;;;;;20.14;48.66;99847.72;4963487;28;20056;-86
2023/06/17 01:39:15;;;;;;;9.13;6.57;;;;;;;19.76;49.64;99841.84;4972573;28;20077;-86
2023/06/17 01:41:49;;;;;;;9.02;6.18;;;;;;;20.05;48.75;99843.50;4934990;28;20049;-85
2023/06/17 01:44:25;;;;;;;9.68;6.65;;;;;;;20.08;48.60;99846.66;4975199;28;20163;-86
2023/06/17 01:47:02;;;;;;;8.43;6.47;;;;;;;20.05;48.45;99844.38;4946080;28;21596;-87
2023/06/17 01:49:37;;;;;;;10.43;6.22;;;;;;;19.97;48.42;99839.09;4928746;28;20038;-86
2023/06/17 01:52:17;;;;;;;8.73;6.90;;;;;;;19.98;48.75;99846.19;4942950;28;20060;-86
2023/06/17 01:55:04;;;;;;;11.18;6.63;;;;;;;19.90;48.94;99843.63;4972783;28;20042;-86
2023/06/17 01:57:37;;;;;;;12.52;6.20;;;;;;;20.01;48.71;99850.34;4974113;28;20110;-86
2023/06/17 02:00:13;;;;;;;10.43;6.72;;;;;;;19.94;48.97;99837.63;4959023;28;20049;-86
2023/06/17 02:02:54;;;;;;;9.82;6.97;;;;;;;19.89;48.86;99840.09;4982002;28;20041;-86
2023/06/17 02:05:23;;;;;;;9.13;6.35;;;;;;;19.86;49.19;99845.03;4955744;28;20049;-86
2023/06/17 02:08:06;;;;;;;10.23;6.85;;;;;;;19.91;49.07;99845.28;4978875;28;20041;-86
2023/06/17 02:10:38;;;;;;;9.70;6.68;;;;;;;19.85;48.86;99840.69;4981795;28;20140;-86
2023/06/17 02:13:19;;;;;;;8.90;6.90;;;;;;;19.78;49.05;99839.81;4989692;28;20057;-86
2023/06/17 02:15:59;;;;;;;10.00;6.90;;;;;;;19.78;49.06;99842.50;4980409;28;20042;-87
2023/06/17 02:18:42;;;;;;;10.33;6.33;;;;;;;19.68;49.23;99840.97;4967617;28;20073;-87
2023/06/17 02:21:17;;;;;;;8.73;6.80;;;;;;;19.69;49.11;99849.88;4955890;28;20356;-86
2023/06/17 02:23:48;;;;;;;10.25;7.35;;;;;;;19.62;49.33;99843.59;4943352;28;20116;-86
2023/06/17 02:26:43;;;;;;;8.85;7.00;;;;;;;19.61;49.47;99840.03;4974895;28;20491;-87
2023/06/17 02:29:30;;;;;;;10.07;6.95;;;;;;;19.58;49.32;99835.03;4965561;28;20061;-86
2023/06/17 02:32:06;;;;;;;8.25;6.45;;;;;;;19.58;49.31;99831.53;4960646;28;20057;-85
2023/06/17 02:34:54;;;;;;;10.40;6.63;;;;;;;19.50;49.55;99830.63;4977437;28;20050;-86
2023/06/17 02:37:26;;;;;;;8.90;6.65;;;;;;;19.50;49.59;99833.31;4928338;28;20602;-86
2023/06/17 02:40:18;;;;;;;9.15;6.63;;;;;;;19.37;49.97;99827.00;4974762;28;20499;-86
2023/06/17 02:42:57;;;;;;;13.70;6.63;;;;;;;19.44;49.68;99819.81;4935167;28;20750;-86
2023/06/17 02:45:31;;;;;;;9.77;6.70;;;;;;;19.44;49.90;99831.41;4958962;28;20061;-86
2023/06/17 02:48:18;;;;;;;9.93;6.78;;;;;;;19.23;50.07;99816.13;4937310;28;20041;-86
2023/06/17 02:51:04;;;;;;;11.48;6.50;;;;;;;19.43;49.82;99826.22;4946714;28;20570;-86
2023/06/17 02:54:25;;;;;;;11.10;7.10;;;;;;;19.34;50.17;99822.00;4885128;28;20049;-86
2023/06/17 02:57:22;;;;;;;8.98;6.07;;;;;;;19.32;50.07;99819.50;4955061;28;20042;-86
2023/06/17 03:00:22;;;;;;;10.00;6.75;;;;;;;19.25;50.38;99827.50;4901542;28;20495;-86
2023/06/17 03:03:07;;;;;;;9.35;6.15;;;;;;;19.27;50.08;99822.75;4909601;28;20101;-86
2023/06/17 03:06:09;;;;;;;9.85;6.88;;;;;;;19.23;50.31;99824.19;4939493;28;20478;-86
2023/06/17 03:09:04;;;;;;;11.40;6.68;;;;;;;19.21;50.41;99822.69;4907299;28;20554;-86
2023/06/17 03:12:05;;;;;;;;;;;;;;;;;;;;;
2023/06/17 03:15:17;;;;;;;9.65;7.10;;;;;;;19.27;50.17;99821.94;4936037;28;20411;-86
2023/06/17 03:18:29;;;;;;;12.35;7.53;;;;;;;18.98;50.98;99831.78;4899215;28;20057;-85
2023/06/17 03:21:39;;;;;;;;;;;;;;;18.77;51.36;99834.44;4861455;28;20425;-86
2023/06/17 03:24:49;;;;;;;9.80;7.95;;;;;;;19.16;50.17;99834.06;4891064;28;19937;-86
2023/06/17 03:27:47;;;;;;;8.98;7.55;;;;;;;19.14;50.23;99829.88;4865382;28;20137;-86
2023/06/17 03:30:43;;;;;;;10.45;6.78;;;;;;;19.14;50.31;99836.09;4955936;28;20129;-86
2023/06/17 03:33:33;;;;;;;12.75;7.43;;;;;;;18.96;51.18;99833.84;4965636;28;20072;-86
2023/06/17 03:36:12;;;;;;;11.30;6.28;;;;;;;19.03;50.82;99833.88;4955655;28;20491;-86
2023/06/17 03:38:46;;;;;;;11.82;7.07;;;;;;;18.98;51.06;99837.19;4877232;28;20449;-86
2023/06/17 03:41:27;;;;;;;12.38;7.03;;;;;;;18.99;51.09;99838.00;4941514;28;20330;-86
2023/06/17 03:44:18;;;;;;;7.82;6.47;;;;;;;19.08;50.72;99840.38;4978606;28;20041;-86
2023/06/17 03:47:08;;;;;;;11.30;7.35;;;;;;;19.10;50.99;99848.25;4933511;28;20495;-86
2023/06/17 03:49:40;;;;;;;10.10;7.53;;;;;;;19.31;50.41;99839.38;4952171;28;20368;-87
2023/06/17 03:52:17;;;;;;;9.20;6.35;;;;;;;19.37;50.52;99843.97;4980780;28;20264;-87
2023/06/17 03:54:47;;;;;;;9.00;6.53;;;;;;;19.48;50.31;99840.75;4958462;28;20050;-87
2023/06/17 03:57:14;;;;;;;11.80;7.82;;;;;;;19.64;50.63;99836.13;4939561;28;20058;-86
2023/06/17 03:59:54;;;;;;;9.32;7.05;;;;;;;20.06;50.05;99840.63;4946983;28;20281;-86
2023/06/17 04:02:31;;;;;;;10.23;7.10;;;;;;;20.64;48.74;99847.63;4972324;28;20624;-86
2023/06/17 04:05:09;;;;;;;9.20;7.50;;;;;;;21.15;47.03;99847.16;4967585;28;20046;-86
2023/06/17 04:07:39;;;;;;;10.02;6.97;;;;;;;21.14;46.57;99849.03;4933983;28;20278;-86
2023/06/17 04:10:10;;;;;;;12.52;7.72;;;;;;;21.11;46.42;99849.41;4934952;28;20073;-85
2023/06/17 04:12:44;;;;;;;9.05;7.22;;;;;;;20.89;46.71;99847.91;4991209;28;20499;-85
2023/06/17 04:15:11;;;;;;;8.95;7.30;;;;;;;20.70;47.18;99842.22;4949248;28;20101;-85
2023/06/17 04:17:41;;;;;;;9.25;7.60;;;;;;;20.64;47.22;99851.16;4947160;28;20049;-86
2023/06/17 04:20:12;;;;;;;11.45;7.55;;;;;;;20.56;47.43;99854.03;4945910;28;20049;-87
2023/06/17 04:22:48;;;;;;;9.63;7.88;;;;;;;20.51;47.41;99840.28;4947666;28;20046;-87
2023/06/17 04:25:22;;;;;;;10.70;7.70;;;;;;;20.56;47.54;99849.44;4960980;28;20148;-85
2023/06/17 04:28:01;;;;;;;11.88;7.88;;;;;;;20.59;47.59;99849.03;4940518;28;20050;-86
2023/06/17 04:30:33;;;;;;;9.55;7.60;;;;;;;20.58;47.60;99850.09;4977943;28;20046;-86
2023/06/17 04:33:01;;;;;;;7.80;7.00;;;;;;;20.52;47.57;99848.16;4956659;28;20050;-87
2023/06/17 04:35:41;;;;;;;9.93;7.68;;;;;;;20.43;47.68;99835.00;4980171;28;20100;-86
2023/06/17 04:38:10;;;;;;;10.25;7.70;;;;;;;20.48;47.39;99849.59;4974571;28;20062;-85
2023/06/17 04:40:38;;;;;;;10.05;7.65;;;;;;;20.45;47.55;99846.44;4945452;28;20072;-86
2023/06/17 04:43:09;;;;;;;13.82;7.88;;;;;;;20.54;47.68;99851.50;4954870;28;20525;-86
2023/06/17 04:45:40;;;;;;;8.48;6.60;;;;;;;20.50;47.51;99843.97;4969214;28;20515;-86
2023/06/17 04:48:08;;;;;;;8.77;7.57;;;;;;;20.50;47.48;99842.09;4940184;28;20414;-86
2023/06/17 04:50:48;;;;;;;11.98;7.88;;;;;;;20.46;47.66;99840.03;4976731;28;20042;-86
2023/06/17 04:53:18;;;;;;;10.32;8.18;;;;;;;20.36;47.81;99835.00;4945265;28;20050;-85
2023/06/17 04:55:45;;;;;;;11.40;7.30;;;;;;;20.29;48.37;99840.34;4964552;28;20095;-85
2023/06/17 04:58:15;;;;;;;11.68;6.95;;;;;;;20.26;48.28;99848.84;4981643;28;20119;-86
2023/06/17 05:00:46;;;;;;;9.30;7.47;;;;;;;20.30;48.20;99835.78;4950892;28;20509;-86
2023/06/17 05:03:21;;;;;;;12.63;8.20;;;;;;;20.34;48.41;99847.84;4959750;28;20042;-86
2023/06/17 05:05:53;;;;;;;9.90;7.65;;;;;;;20.31;48.49;99842.84;4973972;28;20056;-86
2023/06/17 05:08:27;;;;;;;;;;;;;;;19.80;49.92;99837.75;4976139;28;20054;-87
2023/06/17 05:10:57;;;;;;;10.45;8.02;;;;;;;20.01;49.31;99839.56;4974691;28;19933;-86
2023/06/17 05:13:26;;;;;;;11.52;8.43;;;;;;;20.06;49.39;99840.63;4998301;28;20597;-86
2023/06/17 05:15:54;;;;;;;12.93;8.00;;;;;;;20.04;49.30;99837.28;4962470;28;20046;-86
2023/06/17 05:18:23;;;;;;;11.48;9.25;;;;;;;19.99;49.07;99839.75;4977627;28;20129;-86
2023/06/17 05:20:53;;;;;;;11.57;9.23;;;;;;;20.08;49.32;99841.25;4986829;28;20050;-85
2023/06/17 05:23:21;;;;;;;11.00;8.45;;;;;;;20.10;49.24;99838.38;4950256;28;20575;-87
2023/06/17 05:25:51;;;;;;;9.55;7.63;;;;;;;20.09;49.58;99840.22;4997750;28;20518;-86
2023/06/17 05:28:22;;;;;;;11.55;8.07;;;;;;;20.18;49.33;99843.63;4960648;28;20084;-85
2023/06/17 05:30:53;;;;;;;12.20;8.77;;;;;;;20.19;49.58;99836.34;4988850;28;20042;-86
2023/06/17 05:33:20;;;;;;;11.52;7.82;;;;;;;20.22;49.67;99847.56;4974118;28;20053;-86
2023/06/17 05:35:49;;;;;;;12.60;8.32;;;;;;;20.22;49.51;99835.94;4950266;28;20049;-85
2023/06/17 05:38:18;;;;;;;11.23;8.73;;;;;;;20.12;49.93;99842.56;4945068;28;20085;-86
2023/06/17 05:40:45;;;;;;;11.27;8.15;;;;;;;20.23;49.57;99837.63;4988630;28;20078;-86
2023/06/17 05:43:15;;;;;;;12.68;8.32;;;;;;;20.31;49.65;99842.84;4966620;28;20046;-86
2023/06/17 05:45:42;;;;;;;17.42;8.75;;;;;;;20.44;49.50;99847.50;4993850;28;20057;-85
2023/06/17 05:48:10;;;;;;;12.25;8.52;;;;;;;20.45;49.69;99849.97;4970314;28;20053;-86
2023/06/17 05:50:38;;;;;;;11.57;8.60;;;;;;;20.48;49.66;99848.72;4980884;28;20417;-86
2023/06/17 05:53:05;;;;;;;12.13;9.18;;;;;;;20.41;49.61;99851.41;4959991;28;20055;-86
2023/06/17 05:55:32;;;;;;;12.35;9.15;;;;;;;20.34;49.80;99854.06;4970283;28;20050;-87
2023/06/17 05:58:02;;;;;;;11.80;8.30;;;;;;;20.34;49.60;99845.16;4992728;28;20125;-86
2023/06/17 06:00:33;;;;;;;12.82;8.40;;;;;;;20.42;49.65;99849.56;4987239;28;20046;-86
2023/06/17 06:03:00;;;;;;;10.98;8.10;;;;;;;20.55;49.36;99849.63;4960612;28;20677;-86
2023/06/17 06:05:27;;;;;;;14.82;9.77;;;;;;;20.52;49.48;99853.53;4983218;28;20141;-86
2023/06/17 06:07:57;;;;;;;13.05;8.48;;;;;;;20.44;49.70;99856.41;4994814;28;20060;-87
2023/06/17 06:10:27;;;;;;;11.77;8.88;;;;;;;20.46;49.69;99854.34;4962733;28;20134;-86
2023/06/17 06:12:59;;;;;;;13.80;8.30;;;;;;;20.55;49.82;99850.47;4964553;28;20061;-86
2023/06/17 06:15:30;;;;;;;10.15;8.13;;;;;;;20.62;49.52;99857.78;4930521;28;20100;-86
2023/06/17 06:17:57;;;;;;;15.07;8.18;;;;;;;20.68;49.48;99855.09;4954745;28;20145;-86
2023/06/17 06:20:28;;;;;;;11.45;8.35;;;;;;;20.71;49.41;99849.31;4978860;28;20094;-87
2023/06/17 06:22:55;;;;;;;10.70;8.35;;;;;;;20.78;49.40;99855.53;4953969;28;20088;-86
2023/06/17 06:25:23;;;;;;;12.55;8.00;;;;;;;20.78;49.42;99855.53;4946559;28;20736;-87
2023/06/17 06:27:50;;;;;;;16.98;8.23;;;;;;;20.91;49.07;99846.66;4988288;28;20077;-87
2023/06/17 06:30:19;;;;;;;11.00;8.10;;;;;;;20.96;49.19;99859.56;4944445;28;20105;-86
2023/06/17 06:32:51;;;;;;;15.18;7.97;;;;;;;21.00;49.41;99856.25;4965540;28;20054;-87
2023/06/17 06:35:21;;;;;;;11.77;7.75;;;;;;;21.05;49.31;99854.81;4962276;28;20438;-86
2023/06/17 06:37:49;;;;;;;13.30;7.93;;;;;;;21.09;49.56;99853.34;4962474;28;20129;-87
2023/06/17 06:40:18;;;;;;;11.90;7.93;;;;;;;21.13;49.53;99854.63;4962503;28;20047;-87
2023/06/17 06:42:46;;;;;;;11.57;8.18;;;;;;;21.17;49.57;99859.41;4937459;28;20466;-87
2023/06/17 06:45:23;;;;;;;9.48;7.82;;;;;;;21.18;49.53;99863.78;4973393;28;20054;-86
2023/06/17 06:47:50;;;;;;;12.35;8.15;;;;;;;21.23;49.82;99858.59;4959068;28;20070;-86
2023/06/17 06:50:17;;;;;;;11.30;8.15;;;;;;;21.31;49.67;99852.16;4965326;28;20058;-86
2023/06/17 06:52:48;;;;;;;10.98;7.57;;;;;;;21.36;50.31;99867.75;4965552;28;20053;-88
2023/06/17 06:55:15;;;;;;;15.02;8.38;;;;;;;21.36;49.95;99867.75;4996891;28;20053;-87
2023/06/17 06:57:44;;;;;;;13.05;7.80;;;;;;;21.38;49.87;99866.56;4949267;28;20519;-87
2023/06/17 07:00:13;;;;;;;11.88;8.45;;;;;;;21.41;49.82;99868.84;4973627;28;20134;-87
2023/06/17 07:02:43;;;;;;;10.60;7.45;;;;;;;21.45;49.80;99870.09;5009961;28;20105;-88
2023/06/17 07:05:10;;;;;;;9.25;7.55;;;;;;;21.46;49.96;99871.75;4982268;28;20046;-86
2023/06/17 07:07:44;;;;;;;10.95;7.38;;;;;;;21.46;50.00;99874.44;4976832;28;20468;-88
2023/06/17 07:10:11;;;;;;;12.35;8.10;;;;;;;21.50;50.11;99877.59;4967837;28;20117;-88
2023/06/17 07:12:37;;;;;;;10.20;7.47;;;;;;;21.51;50.06;99868.44;4998127;28;20046;-86
2023/06/17 07:15:05;;;;;;;16.65;8.75;;;;;;;21.55;49.90;99866.16;4986596;28;20081;-88
2023/06/17 07:17:32;;;;;;;9.45;7.78;;;;;;;21.55;50.03;99867.00;4974842;28;20043;-87
2023/06/17 07:20:02;;;;;;;12.52;7.85;;;;;;;21.61;50.19;99868.84;4989976;28;20105;-87
2023/06/17 07:22:29;;;;;;;11.60;7.63;;;;;;;21.64;50.54;99860.34;4986488;28;20042;-87
2023/06/17 07:24:56;;;;;;;10.82;7.47;;;;;;;21.71;50.40;99867.63;4974304;28;20113;-86
2023/06/17 07:27:23;;;;;;;11.25;7.97;;;;;;;21.71;50.62;99859.53;4962917;28;20066;-87
2023/06/17 07:29:51;;;;;;;9.70;7.50;;;;;;;21.75;50.35;99863.44;4991126;28;20051;-86
2023/06/17 07:32:18;;;;;;;9.23;6.97;;;;;;;21.75;50.30;99860.75;4983344;28;20261;-87
2023/06/17 07:34:45;;;;;;;12.27;6.68;;;;;;;21.76;50.35;99860.56;4988430;28;20070;-87
2023/06/17 07:37:12;;;;;;;10.38;8.13;;;;;;;21.83;50.38;99860.53;4974377;28;20042;-86
2023/06/17 07:39:39;;;;;;;11.10;7.38;;;;;;;21.80;50.27;99863.66;4985662;28;20113;-86
2023/06/17 07:42:06;;;;;;;9.18;7.53;;;;;;;21.84;50.61;99857.63;5014098;28;20106;-87
2023/06/17 07:44:33;;;;;;;10.30;8.48;;;;;;;21.87;50.54;99853.69;5004599;28;20045;-87
2023/06/17 07:47:00;;;;;;;9.98;7.40;;;;;;;21.91;50.59;99864.94;4968028;28;20056;-87
2023/06/17 07:49:28;;;;;;;9.57;7.28;;;;;;;21.92;50.55;99859.28;5003690;28;20048;-86
2023/06/17 07:51:55;;;;;;;8.93;6.93;;;;;;;21.98;51.00;99852.22;5003820;28;20088;-86
2023/06/17 07:54:21;;;;;;;9.50;7.22;;;;;;;22.00;50.92;99850.13;4983158;28;20042;-87
2023/06/17 07:56:48;;;;;;;13.25;7.78;;;;;;;22.04;50.94;99852.22;5000504;28;20042;-86
2023/06/17 07:59:15;;;;;;;13.18;8.00;;;;;;;22.10;50.91;99854.06;4966653;28;20050;-87
2023/06/17 08:01:43;;;;;;;11.38;6.78;;;;;;;22.09;50.54;99846.19;4976096;28;20053;-87
2023/06/17 08:04:10;;;;;;;9.90;6.88;;;;;;;22.18;50.70;99844.91;4996336;28;20045;-87
2023/06/17 08:06:37;;;;;;;11.55;7.72;;;;;;;22.17;50.43;99847.84;4981547;28;20054;-87
2023/06/17 08:09:04;;;;;;;12.45;8.20;;;;;;;22.17;50.19;99839.72;4968051;28;20108;-88
2023/06/17 08:11:31;;;;;;;9.30;6.85;;;;;;;22.16;49.90;99833.47;4984071;28;20499;-87
2023/06/17 08:13:58;;;;;;;10.30;7.93;;;;;;;22.24;49.54;99840.56;4998312;28;20049;-86
2023/06/17 08:16:24;;;;;;;10.63;7.18;;;;;;;22.28;50.05;99836.38;4969379;28;20093;-86
2023/06/17 08:18:52;;;;;;;11.43;6.75;;;;;;;22.30;50.01;99835.13;4954410;28;20500;-87
2023/06/17 08:21:19;;;;;;;9.23;7.13;;;;;;;22.33;49.86;99828.47;4989848;28;20058;-85
2023/06/17 08:23:45;;;;;;;7.65;6.82;;;;;;;22.38;50.11;99819.72;4977025;28;20418;-87
2023/06/17 08:26:12;;;;;;;21.58;7.47;;;;;;;22.44;50.25;99816.13;4981923;28;20046;-86
2023/06/17 08:28:39;;;;;;;11.40;7.78;;;;;;;22.50;49.82;99826.13;4978235;28;20060;-87
2023/06/17 08:31:06;;;;;;;10.70;7.32;;;;;;;22.51;50.09;99820.47;4978682;28;20326;-86
2023/06/17 08:33:33;;;;;;;8.25;6.85;;;;;;;22.53;50.07;99810.28;5001932;28;20402;-88
2023/06/17 08:36:00;;;;;;;7.20;6.00;;;;;;;22.58;50.07;99811.53;4980496;28;20486;-87
2023/06/17 08:38:27;;;;;;;11.75;7.25;;;;;;;22.61;49.72;99813.78;5002094;28;20050;-86
2023/06/17 08:40:53;;;;;;;7.93;7.13;;;;;;;22.66;49.31;99817.50;4960544;28;20435;-86
2023/06/17 08:43:20;;;;;;;11.00;7.50;;;;;;;22.64;49.64;99808.78;4972632;28;20053;-87
2023/06/17 08:45:49;;;;;;;8.93;6.72;;;;;;;22.70;49.63;99809.81;4978631;28;20041;-86
2023/06/17 08:48:16;;;;;;;8.75;7.47;;;;;;;22.76;49.79;99803.53;4968906;28;20046;-86
2023/06/17 08:50:45;;;;;;;10.98;7.22;;;;;;;22.81;49.57;99808.28;4991923;28;20296;-87
2023/06/17 08:53:13;;;;;;;9.82;7.53;;;;;;;22.89;49.64;99813.44;5007239;28;20049;-88
2023/06/17 08:55:40;;;;;;;9.30;7.20;;;;;;;22.88;48.56;99803.69;4976683;28;20415;-89
2023/06/17 08:58:07;;;;;;;10.70;7.03;;;;;;;22.90;47.88;99805.13;4984744;28;20069;-88
2023/06/17 09:00:35;;;;;;;8.77;6.50;;;;;;;22.91;47.77;99800.53;5020834;28;20053;-87
2023/06/17 09:03:06;;;;;;;9.57;6.88;;;;;;;22.96;47.27;99804.25;4960705;28;20499;-88
2023/06/17 09:05:33;;;;;;;8.45;6.35;;;;;;;22.99;47.40;99802.19;4966611;28;20177;-86
2023/06/17 09:08:01;;;;;;;9.15;5.97;;;;;;;23.04;45.68;99805.88;4956866;28;20130;-85
2023/06/17 09:10:28;;;;;;;8.05;6.90;;;;;;;23.04;45.01;99799.66;4955518;28;20101;-86
2023/06/17 09:12:59;;;;;;;8.52;6.88;;;;;;;23.03;44.62;99792.59;4980690;28;20045;-86
2023/06/17 09:15:26;;;;;;;7.90;6.30;;;;;;;23.10;45.16;99802.31;4991150;28;20624;-86
2023/06/17 09:17:53;;;;;;;8.60;6.60;;;;;;;23.12;44.75;99800.19;4970255;28;20057;-87
2023/06/17 09:20:20;;;;;;;7.95;6.40;;;;;;;23.18;42.48;99798.53;4974572;28;20042;-86
2023/06/17 09:22:48;;;;;;;8.50;6.45;;;;;;;23.17;42.70;99786.84;4989808;28;20084;-86
2023/06/17 09:25:15;;;;;;;9.32;6.70;;;;;;;23.23;42.81;99803.25;4939812;28;20046;-87
2023/06/17 09:27:54;;;;;;;7.85;6.30;;;;;;;23.17;41.29;99791.44;4953704;28;20054;-87
2023/06/17 09:30:25;;;;;;;7.75;5.82;;;;;;;23.26;41.22;99792.84;4927935;28;20070;-85
2023/06/17 09:32:52;;;;;;;9.20;6.82;;;;;;;23.32;40.57;99780.28;4929594;28;20055;-87
2023/06/17 09:35:19;;;;;;;9.45;6.95;;;;;;;23.35;40.96;99790.66;4948997;28;20054;-87
2023/06/17 09:37:52;;;;;;;8.40;6.68;;;;;;;23.37;41.16;99783.97;4964937;28;20471;-85
2023/06/17 09:40:31;;;;;;;11.38;8.05;;;;;;;23.38;39.70;99776.66;4970641;28;20053;-87
2023/06/17 09:43:02;;;;;;;7.80;6.18;;;;;;;23.42;39.86;99774.38;4974806;28;20123;-87
2023/06/17 09:45:54;;;;;;;11.93;7.28;;;;;;;23.46;38.61;99768.28;5016876;28;20065;-87
2023/06/17 09:48:24;;;;;;;;;;;;;;;23.29;38.98;99773.41;5001856;28;20511;-87
2023/06/17 09:50:55;;;;;;;9.13;6.95;;;;;;;23.50;39.56;99783.03;5002240;28;19960;-87
2023/06/17 09:53:30;;;;;;;8.45;6.22;;;;;;;23.53;38.60;99769.03;4959161;28;20058;-86
2023/06/17 10:00:47;;;;;;;9.80;7.00;;;;;;;23.62;38.96;99750.63;4985022;28;20093;-86
2023/06/17 10:03:14;;;;;;;8.77;6.03;;;;;;;23.62;38.08;99759.59;5001592;28;20236;-87
2023/06/17 10:05:41;;;;;;;10.18;6.35;;;;;;;23.63;38.10;99757.69;4985727;28;20092;-87
2023/06/17 10:08:08;;;;;;;11.60;6.72;;;;;;;23.67;38.09;99752.69;4973482;28;20047;-88
2023/06/17 10:10:35;;;;;;;10.52;6.93;;;;;;;23.69;37.92;99753.28;4970721;28;20137;-86
2023/06/17 10:13:04;;;;;;;8.77;6.95;;;;;;;23.70;38.07;99741.38;4990350;28;20418;-86
2023/06/17 10:15:32;;;;;;;10.77;6.45;;;;;;;23.72;38.25;99739.28;4958773;28;20053;-86
2023/06/17 10:17:59;;;;;;;12.27;6.80;;;;;;;23.80;37.88;99747.97;4996680;28;20046;-87
2023/06/17 10:20:31;;;;;;;10.50;7.78;;;;;;;23.74;37.22;99735.31;4974024;28;20101;-87
2023/06/17 10:23:00;;;;;;;7.60;6.80;;;;;;;23.69;37.58;99737.03;4965548;28;20100;-86
2023/06/17 10:25:27;;;;;;;8.77;6.13;;;;;;;23.71;37.75;99738.47;4951722;28;20304;-87
2023/06/17 10:27:54;;;;;;;9.48;7.03;;;;;;;23.66;37.92;99734.72;4983285;28;20045;-86
2023/06/17 10:30:28;;;;;;;9.43;6.75;;;;;;;23.64;37.40;99737.69;4993492;28;20072;-86
2023/06/17 10:32:58;;;;;;;9.52;7.10;;;;;;;23.68;37.50;99743.47;4989393;28;20093;-87
2023/06/17 10:35:41;;;;;;;9.50;6.63;;;;;;;23.66;37.59;99735.59;4982224;28;20054;-88
2023/06/17 10:38:08;;;;;;;8.95;5.65;;;;;;;23.77;38.42;99740.28;4993963;28;20570;-88
2023/06/17 10:40:40;;;;;;;9.95;6.55;;;;;;;23.83;37.45;99733.94;4981508;28;20050;-88
2023/06/17 10:43:06;;;;;;;9.73;6.97;;;;;;;23.90;36.91;99724.94;4994486;28;20065;-89
2023/06/17 10:45:50;;;;;;;22.90;7.90;;;;;;;23.79;36.92;99715.69;4993099;28;20060;-87
2023/06/17 10:48:21;;;;;;;7.57;6.13;;;;;;;23.78;37.19;99728.38;4989317;28;20054;-89
2023/06/17 10:50:56;;;;;;;12.73;7.13;;;;;;;23.72;37.43;99726.56;4966900;28;20046;-87
2023/06/17 10:53:31;;;;;;;10.57;7.45;;;;;;;23.72;36.31;99725.72;5022537;28;20060;-87
2023/06/17 10:56:01;;;;;;;9.30;7.40;;;;;;;23.72;36.14;99729.28;4978482;28;20050;-86
2023/06/17 10:58:34;;;;;;;9.30;7.82;;;;;;;23.78;37.43;99717.53;4975150;28;20073;-86
2023/06/17 11:01:05;;;;;;;10.25;6.85;;;;;;;23.92;36.26;99720.13;4962274;28;20510;-87
2023/06/17 11:03:32;;;;;;;7.88;6.60;;;;;;;23.93;36.78;99710.91;5004274;28;20046;-87
2023/06/17 11:06:07;;;;;;;9.57;6.32;;;;;;;23.98;37.15;99709.19;4991443;28;20081;-87
2023/06/17 11:08:35;;;;;;;8.73;6.30;;;;;;;24.07;37.06;99714.28;5001967;28;20057;-86
2023/06/17 11:11:12;;;;;;;8.02;7.10;;;;;;;24.11;36.43;99715.50;5010339;28;20045;-87
2023/06/17 11:13:47;;;;;;;7.45;6.28;;;;;;;24.12;35.79;99704.44;4992360;28;20448;-87
2023/06/17 11:16:13;;;;;;;12.57;7.03;;;;;;;24.16;36.45;99712.94;4976799;28;20046;-86
2023/06/17 11:18:42;;;;;;;9.65;6.60;;;;;;;24.21;36.54;99715.81;4973449;28;20065;-87
2023/06/17 11:21:09;;;;;;;8.55;7.25;;;;;;;24.21;36.40;99702.22;4991281;28;20053;-86
2023/06/17 11:23:39;;;;;;;8.10;7.03;;;;;;;24.24;36.47;99718.88;4993007;28;20057;-86
2023/06/17 11:26:07;;;;;;;10.50;7.03;;;;;;;24.29;35.90;99710.06;5026030;28;20141;-88
2023/06/17 11:28:35;;;;;;;8.80;7.18;;;;;;;24.30;35.88;99719.88;4991662;28;20058;-88
2023/06/17 11:31:03;;;;;;;9.07;7.05;;;;;;;24.30;35.91;99722.59;5001285;28;20046;-87
2023/06/17 11:33:32;;;;;;;9.15;7.32;;;;;;;24.35;34.53;99716.44;4973989;28;20054;-87
2023/06/17 11:36:03;;;;;;;9.52;6.65;;;;;;;24.39;34.06;99723.09;4966984;28;20046;-87
2023/06/17 11:38:30;;;;;;;7.95;6.55;;;;;;;24.36;34.49;99701.84;4982494;28;20419;-87
2023/06/17 11:40:57;;;;;;;9.18;6.30;;;;;;;24.39;34.52;99701.38;4992319;28;20046;-85
2023/06/17 11:43:31;;;;;;;10.25;6.80;;;;;;;24.41;34.22;99708.22;4988637;28;20065;-88
2023/06/17 11:45:58;;;;;;;8.57;6.53;;;;;;;24.44;34.42;99702.34;4975056;28;20050;-87
2023/06/17 11:48:29;;;;;;;8.13;6.43;;;;;;;24.42;33.64;99685.44;4973557;28;20058;-88
2023/06/17 11:50:59;;;;;;;10.40;6.90;;;;;;;24.53;34.36;99696.63;4987918;28;20586;-87
2023/06/17 11:53:37;;;;;;;10.98;7.07;;;;;;;24.48;34.28;99695.44;4997199;28;20152;-87
2023/06/17 11:56:08;;;;;;;9.77;6.90;;;;;;;24.63;33.86;99686.03;4959504;28;20052;-86
2023/06/17 11:58:37;;;;;;;7.70;6.70;;;;;;;24.68;34.12;99683.47;4990149;28;20050;-88
2023/06/17 12:01:05;;;;;;;9.77;7.00;;;;;;;24.71;34.28;99693.84;4960638;28;20069;-86