Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:24;;;;;;;13.43;12.93;;;22.20;57.20;;;;;;4969510;28;20492;-70
2023/12/16 00:04:51;;;;;;;13.93;13.53;;;22.20;57.10;;;;;;4955505;29;20472;-68
2023/12/16 00:07:18;;;;;;;13.50;13.20;;;22.10;57.10;;;;;;4955381;29;20481;-68
2023/12/16 00:09:45;;;;;;;14.47;13.77;;;22.20;57.10;;;;;;4955425;29;20444;-69
2023/12/16 00:12:12;;;;;;;13.60;13.20;;;22.20;57.20;;;;;;4969037;28;20502;-68
2023/12/16 00:14:39;;;;;;;13.73;13.27;;;22.20;57.70;;;;;;4966323;28;20511;-68
2023/12/16 00:17:07;;;;;;;14.17;13.67;;;22.10;57.00;;;;;;4974543;28;20483;-69
2023/12/16 00:19:34;;;;;;;14.57;13.97;;;22.10;57.00;;;;;;4974587;28;20479;-69
2023/12/16 00:22:01;;;;;;;15.27;14.60;;;22.10;57.00;;;;;;4959384;28;20503;-69
2023/12/16 00:24:28;;;;;;;19.50;18.80;;;22.10;56.90;;;;;;4955089;29;20863;-69
2023/12/16 00:26:55;;;;;;;18.30;17.60;;;22.10;56.80;;;;;;4955008;29;20449;-69
2023/12/16 00:29:22;;;;;;;14.00;13.30;;;22.10;56.80;;;;;;4955393;28;20480;-69
2023/12/16 00:31:48;;;;;;;15.70;15.20;;;22.10;56.80;;;;;;4954861;29;20493;-69
2023/12/16 00:34:17;;;;;;;16.17;15.67;;;22.10;56.80;;;;;;4954865;29;20948;-69
2023/12/16 00:36:44;;;;;;;14.53;14.03;;;22.10;56.70;;;;;;4954849;29;20480;-69
2023/12/16 00:39:10;;;;;;;16.53;15.93;;;22.10;56.80;;;;;;4959842;28;20499;-69
2023/12/16 00:41:37;;;;;;;14.20;13.70;;;22.10;56.80;;;;;;4973922;28;20488;-69
2023/12/16 00:44:04;;;;;;;14.30;13.80;;;22.10;56.80;;;;;;4973920;28;20448;-70
2023/12/16 00:46:32;;;;;;;13.43;13.03;;;22.10;56.90;;;;;;4973867;28;20478;-69
2023/12/16 00:48:59;;;;;;;13.97;13.47;;;22.10;56.80;;;;;;4973368;28;20446;-69
2023/12/16 00:51:27;;;;;;;14.70;14.00;;;22.10;56.80;;;;;;4973835;28;20571;-69
2023/12/16 00:53:54;;;;;;;13.30;12.83;;;22.10;56.80;;;;;;4973908;28;20483;-69
2023/12/16 00:56:21;;;;;;;14.00;13.50;;;22.00;56.60;;;;;;4973701;28;20519;-70
2023/12/16 00:58:48;;;;;;;15.23;14.30;;;22.00;56.60;;;;;;4973461;28;20475;-70
2023/12/16 01:01:15;;;;;;;13.50;13.10;;;22.00;56.60;;;;;;4973599;28;20510;-70
2023/12/16 01:03:42;;;;;;;14.87;14.27;;;22.00;56.60;;;;;;4973711;28;20472;-69
2023/12/16 01:06:09;;;;;;;14.10;13.70;;;22.00;56.50;;;;;;4973465;28;20444;-70
2023/12/16 01:08:37;;;;;;;14.40;13.80;;;22.00;56.60;;;;;;4973365;28;20486;-69
2023/12/16 01:11:04;;;;;;;13.27;12.77;;;22.00;56.50;;;;;;4972938;28;20495;-69
2023/12/16 01:13:32;;;;;;;12.57;12.17;;;22.00;56.50;;;;;;4973325;28;20444;-70
2023/12/16 01:15:59;;;;;;;13.47;13.07;;;22.00;56.60;;;;;;4973386;28;20542;-70
2023/12/16 01:18:26;;;;;;;14.03;13.57;;;22.00;56.70;;;;;;4961835;28;20793;-70
2023/12/16 01:20:53;;;;;;;14.57;13.97;;;22.00;56.60;;;;;;4953820;29;20473;-69
2023/12/16 01:23:19;;;;;;;13.80;13.30;;;22.00;56.60;;;;;;4954137;29;20480;-69
2023/12/16 01:25:48;;;;;;;13.63;13.23;;;22.00;56.50;;;;;;4954159;29;20476;-69
2023/12/16 01:28:15;;;;;;;13.80;13.30;;;22.00;56.50;;;;;;4961117;28;20479;-70
2023/12/16 01:30:42;;;;;;;14.90;14.40;;;22.00;56.50;;;;;;4962716;28;20583;-69
2023/12/16 01:33:09;;;;;;;14.03;13.37;;;22.00;56.50;;;;;;4953988;29;20441;-70
2023/12/16 01:35:36;;;;;;;12.53;12.23;;;22.00;56.40;;;;;;4953969;29;20524;-70
2023/12/16 01:38:03;;;;;;;14.03;13.43;;;22.00;56.40;;;;;;4959190;28;20496;-70
2023/12/16 01:40:30;;;;;;;13.57;13.17;;;22.00;56.40;;;;;;4973029;28;20460;-70
2023/12/16 01:42:58;;;;;;;14.27;13.77;;;22.00;56.40;;;;;;4973097;28;20440;-70
2023/12/16 01:45:25;;;;;;;14.90;14.30;;;22.00;56.40;;;;;;4973250;28;20478;-69
2023/12/16 01:47:52;;;;;;;14.50;14.00;;;22.00;56.40;;;;;;4969160;28;20471;-70
2023/12/16 01:50:19;;;;;;;14.43;13.63;;;22.00;56.40;;;;;;4953895;29;20860;-69
2023/12/16 01:52:46;;;;;;;14.20;13.80;;;22.00;56.50;;;;;;4953821;29;20481;-69
2023/12/16 01:55:14;;;;;;;14.30;13.90;;;22.00;56.60;;;;;;4953954;29;20523;-70
2023/12/16 01:57:42;;;;;;;13.93;13.53;;;22.00;56.50;;;;;;4955451;28;20449;-69
2023/12/16 02:00:12;;;;;;;13.50;13.10;;;21.90;56.40;;;;;;4972908;28;20978;-70
2023/12/16 02:02:39;;;;;;;14.10;13.50;;;21.90;56.40;;;;;;4972848;28;20440;-69
2023/12/16 02:05:08;;;;;;;13.83;13.33;;;21.90;56.40;;;;;;4972927;28;20475;-70
2023/12/16 02:07:34;;;;;;;14.93;14.47;;;21.90;56.40;;;;;;4971833;28;20865;-69
2023/12/16 02:10:02;;;;;;;14.20;13.80;;;21.90;56.40;;;;;;4958015;28;20873;-70
2023/12/16 02:12:32;;;;;;;14.23;13.83;;;21.90;56.30;;;;;;4972757;28;20495;-69
2023/12/16 02:14:59;;;;;;;18.30;17.70;;;21.90;56.30;;;;;;4973154;28;20535;-69
2023/12/16 02:17:28;;;;;;;17.60;16.90;;;21.90;56.30;;;;;;4972775;28;20811;-69
2023/12/16 02:19:55;;;;;;;17.10;16.60;;;21.90;56.30;;;;;;4972463;28;20480;-69
2023/12/16 02:22:22;;;;;;;17.00;16.50;;;21.90;56.30;;;;;;4972846;28;20507;-69
2023/12/16 02:24:51;;;;;;;17.37;16.73;;;21.90;56.40;;;;;;4976602;28;21002;-69
2023/12/16 02:27:18;;;;;;;16.30;15.90;;;21.90;56.40;;;;;;4976478;28;20475;-69
2023/12/16 02:29:45;;;;;;;17.43;16.90;;;21.90;56.30;;;;;;4975397;28;20475;-69
2023/12/16 02:32:12;;;;;;;16.83;16.33;;;21.90;56.30;;;;;;4976346;28;20502;-69
2023/12/16 02:34:39;;;;;;;15.83;15.33;;;21.90;56.30;;;;;;4976330;28;20538;-68
2023/12/16 02:37:06;;;;;;;17.87;17.07;;;21.90;56.20;;;;;;4976301;28;20514;-69
2023/12/16 02:39:34;;;;;;;17.43;16.83;;;21.90;56.20;;;;;;4960409;28;20471;-69
2023/12/16 02:42:02;;;;;;;16.30;15.83;;;21.90;56.20;;;;;;4956912;29;20499;-69
2023/12/16 02:44:29;;;;;;;19.33;18.53;;;21.90;56.20;;;;;;4956947;29;20487;-69
2023/12/16 02:46:55;;;;;;;15.83;15.33;;;21.90;56.20;;;;;;4956896;29;20472;-69
2023/12/16 02:49:23;;;;;;;15.97;15.37;;;21.90;56.20;;;;;;4957356;28;20479;-68
2023/12/16 02:51:49;;;;;;;17.60;17.10;;;21.90;56.20;;;;;;4956712;29;20466;-69
2023/12/16 02:54:16;;;;;;;16.70;16.20;;;21.90;56.30;;;;;;4956724;29;20471;-69
2023/12/16 02:56:43;;;;;;;15.80;15.10;;;21.90;56.30;;;;;;4956554;29;20523;-69
2023/12/16 02:59:11;;;;;;;16.73;16.17;;;21.90;56.20;;;;;;4968495;28;20479;-69
2023/12/16 03:01:38;;;;;;;13.50;13.10;;;21.90;56.20;;;;;;4975838;28;20495;-68
2023/12/16 03:04:05;;;;;;;13.77;13.37;;;21.90;56.20;;;;;;4974198;28;20472;-69
2023/12/16 03:06:32;;;;;;;14.70;14.20;;;21.90;56.20;;;;;;4975709;28;20471;-68
2023/12/16 03:08:59;;;;;;;14.20;13.60;;;21.90;56.20;;;;;;4975914;28;20558;-69
2023/12/16 03:11:26;;;;;;;14.00;13.50;;;21.90;56.20;;;;;;4975824;28;20567;-69
2023/12/16 03:13:53;;;;;;;14.37;13.87;;;21.90;56.10;;;;;;4970937;28;20443;-68
2023/12/16 03:16:21;;;;;;;14.10;13.60;;;21.90;56.10;;;;;;4975594;28;20488;-69
2023/12/16 03:18:48;;;;;;;14.37;13.87;;;21.90;56.10;;;;;;4975603;28;20475;-69
2023/12/16 03:21:15;;;;;;;13.50;13.10;;;21.90;56.20;;;;;;4975514;28;20503;-69
2023/12/16 03:23:42;;;;;;;13.50;13.20;;;21.90;56.20;;;;;;4963544;28;20440;-69
2023/12/16 03:26:09;;;;;;;13.63;13.20;;;21.80;56.10;;;;;;4956119;29;20478;-69
2023/12/16 03:28:35;;;;;;;14.17;13.77;;;21.80;56.20;;;;;;4956192;29;20492;-69
2023/12/16 03:31:02;;;;;;;13.20;12.80;;;21.90;56.20;;;;;;4956137;29;20501;-68
2023/12/16 03:33:31;;;;;;;13.67;13.17;;;21.80;56.10;;;;;;4965607;28;20479;-69
2023/12/16 03:35:57;;;;;;;14.00;13.60;;;21.90;56.20;;;;;;4974541;28;20522;-69
2023/12/16 03:38:25;;;;;;;13.33;12.63;;;21.90;56.20;;;;;;4975387;28;20491;-69
2023/12/16 03:40:51;;;;;;;12.37;12.00;;;21.80;56.10;;;;;;4975235;28;20498;-69
2023/12/16 03:43:18;;;;;;;12.67;12.27;;;21.80;56.00;;;;;;4974515;28;20483;-69
2023/12/16 03:45:45;;;;;;;13.40;13.00;;;21.80;56.00;;;;;;4975098;28;20479;-69
2023/12/16 03:48:12;;;;;;;13.70;13.30;;;21.80;56.00;;;;;;4975259;28;20467;-69
2023/12/16 03:50:41;;;;;;;12.93;12.47;;;21.80;56.00;;;;;;4975088;28;20902;-69
2023/12/16 03:53:07;;;;;;;13.00;12.50;;;21.80;56.00;;;;;;4968299;28;20476;-69
2023/12/16 03:55:34;;;;;;;12.87;12.47;;;21.80;56.30;;;;;;4973160;28;20482;-68
2023/12/16 03:58:01;;;;;;;12.93;12.53;;;21.80;56.00;;;;;;4975153;28;20483;-69
2023/12/16 04:00:28;;;;;;;12.33;12.03;;;21.80;56.10;;;;;;4974788;28;20475;-68
2023/12/16 04:02:55;;;;;;;12.67;12.20;;;21.80;56.10;;;;;;4969838;28;20476;-69
2023/12/16 04:05:22;;;;;;;13.03;12.63;;;21.80;56.00;;;;;;4955400;29;20507;-69
2023/12/16 04:07:50;;;;;;;12.63;12.33;;;21.80;55.90;;;;;;4955554;29;20479;-69
2023/12/16 04:10:17;;;;;;;12.80;12.50;;;21.80;55.90;;;;;;4955446;29;20934;-69
2023/12/16 04:12:44;;;;;;;12.80;12.40;;;21.80;56.00;;;;;;4957946;28;20476;-69
2023/12/16 04:15:12;;;;;;;13.63;13.20;;;21.80;55.90;;;;;;4967555;28;20500;-69
2023/12/16 04:17:39;;;;;;;13.10;12.70;;;21.80;55.80;;;;;;4955219;29;20858;-68
2023/12/16 04:20:07;;;;;;;13.00;12.60;;;21.80;55.90;;;;;;4955165;29;20483;-69
2023/12/16 04:22:35;;;;;;;13.10;12.67;;;21.80;55.80;;;;;;4955188;28;20504;-69
2023/12/16 04:25:10;;;;;;;13.30;12.80;;;21.80;55.80;;;;;;4954955;29;20445;-69
2023/12/16 04:27:37;;;;;;;13.50;13.10;;;21.80;55.80;;;;;;4955232;29;20535;-69
2023/12/16 04:30:06;;;;;;;13.00;12.60;;;21.80;55.90;;;;;;4955028;29;20481;-69
2023/12/16 04:32:32;;;;;;;12.40;12.10;;;21.80;55.80;;;;;;4955159;28;20500;-69
2023/12/16 04:34:59;;;;;;;13.83;13.30;;;21.80;55.80;;;;;;4954824;29;20476;-68
2023/12/16 04:37:26;;;;;;;12.97;12.57;;;21.80;55.80;;;;;;4954824;29;20516;-69
2023/12/16 04:39:53;;;;;;;12.97;12.57;;;21.80;55.70;;;;;;4954842;29;20476;-68
2023/12/16 04:42:22;;;;;;;13.47;12.90;;;21.80;55.50;;;;;;4966961;28;20500;-69
2023/12/16 04:44:49;;;;;;;13.30;12.90;;;21.80;55.60;;;;;;4965909;28;20449;-69
2023/12/16 04:47:15;;;;;;;13.00;12.60;;;21.80;55.70;;;;;;4953887;28;20483;-69
2023/12/16 04:49:42;;;;;;;16.57;16.07;;;21.80;55.80;;;;;;4954639;29;20476;-69
2023/12/16 04:52:09;;;;;;;13.07;12.47;;;21.80;55.80;;;;;;4964955;28;20488;-68
2023/12/16 04:54:36;;;;;;;13.40;13.00;;;21.90;55.80;;;;;;4973870;28;20502;-68
2023/12/16 04:57:03;;;;;;;12.70;12.30;;;21.80;55.70;;;;;;4973722;28;20515;-69
2023/12/16 04:59:31;;;;;;;13.90;13.40;;;21.80;55.80;;;;;;4973766;28;20482;-68
2023/12/16 05:01:58;;;;;;;13.53;13.03;;;21.80;55.80;;;;;;4973066;28;20502;-69
2023/12/16 05:04:25;;;;;;;13.13;12.73;;;21.80;55.80;;;;;;4973735;28;20495;-69
2023/12/16 05:06:52;;;;;;;14.70;13.90;;;21.80;55.70;;;;;;4973645;28;20448;-69
2023/12/16 05:09:19;;;;;;;13.80;13.40;;;21.90;55.80;;;;;;4973611;28;20481;-69
2023/12/16 05:11:46;;;;;;;13.90;13.50;;;21.80;55.70;;;;;;4973161;28;20498;-69
2023/12/16 05:14:13;;;;;;;13.37;12.97;;;21.80;55.60;;;;;;4973568;28;20472;-69
2023/12/16 05:16:41;;;;;;;14.57;14.03;;;21.80;55.60;;;;;;4973413;28;20487;-69
2023/12/16 05:19:08;;;;;;;14.40;14.00;;;21.80;55.60;;;;;;4973403;28;20974;-69
2023/12/16 05:21:35;;;;;;;14.60;14.20;;;21.80;55.50;;;;;;4967877;28;20515;-68
2023/12/16 05:24:02;;;;;;;14.23;13.83;;;21.80;55.80;;;;;;4954200;29;20487;-69
2023/12/16 05:26:29;;;;;;;14.93;14.43;;;21.90;56.00;;;;;;4954225;28;20468;-69
2023/12/16 05:28:56;;;;;;;15.97;15.37;;;21.90;55.80;;;;;;4954120;29;20483;-69
2023/12/16 05:31:23;;;;;;;14.60;14.10;;;21.90;55.70;;;;;;4956766;28;20491;-69
2023/12/16 05:33:51;;;;;;;14.40;14.00;;;21.90;55.90;;;;;;4973348;28;20476;-68
2023/12/16 05:36:18;;;;;;;15.10;14.60;;;21.90;56.00;;;;;;4973193;28;20515;-69
2023/12/16 05:38:45;;;;;;;14.60;14.10;;;21.90;56.00;;;;;;4973221;28;20482;-69
2023/12/16 05:41:14;;;;;;;13.97;13.60;;;21.90;56.00;;;;;;4972560;28;20500;-69
2023/12/16 05:43:41;;;;;;;14.10;13.70;;;21.90;56.00;;;;;;4954028;29;20467;-67
2023/12/16 05:46:08;;;;;;;15.60;15.00;;;21.90;55.80;;;;;;4953852;29;20449;-67
2023/12/16 05:48:36;;;;;;;15.10;14.60;;;21.90;55.90;;;;;;4953709;29;20492;-68
2023/12/16 05:51:05;;;;;;;14.93;14.43;;;22.00;56.20;;;;;;4953581;29;20467;-67
2023/12/16 05:53:34;;;;;;;13.97;13.50;;;22.00;56.10;;;;;;4972244;28;20482;-69
2023/12/16 05:56:01;;;;;;;15.23;14.53;;;22.00;56.10;;;;;;4972868;28;20449;-68
2023/12/16 05:58:28;;;;;;;14.90;14.50;;;22.00;56.10;;;;;;4976669;28;20446;-68
2023/12/16 06:00:55;;;;;;;16.23;15.73;;;22.00;56.10;;;;;;4979395;28;20487;-68
2023/12/16 06:03:22;;;;;;;19.27;18.63;;;22.00;56.10;;;;;;4962340;28;20441;-67
2023/12/16 06:05:49;;;;;;;18.57;17.97;;;22.00;56.10;;;;;;4959911;28;20440;-67
2023/12/16 06:08:17;;;;;;;17.03;16.53;;;22.00;56.10;;;;;;4959982;29;20445;-67
2023/12/16 06:10:44;;;;;;;17.23;16.73;;;22.00;56.10;;;;;;4959950;29;20496;-68
2023/12/16 06:13:11;;;;;;;16.40;15.90;;;22.10;56.30;;;;;;4975165;28;20467;-68
2023/12/16 06:15:39;;;;;;;14.30;13.80;;;22.00;56.20;;;;;;4979202;28;20474;-68
2023/12/16 06:18:06;;;;;;;15.13;14.73;;;22.10;56.40;;;;;;4979213;28;20511;-68
2023/12/16 06:20:37;;;;;;;15.60;15.10;;;22.00;56.30;;;;;;4979504;28;20478;-68
2023/12/16 06:23:06;;;;;;;15.10;14.50;;;22.10;56.40;;;;;;4964396;28;20448;-68
2023/12/16 06:25:34;;;;;;;15.40;14.90;;;22.10;56.40;;;;;;4959175;28;20484;-69
2023/12/16 06:28:01;;;;;;;15.33;14.93;;;22.10;56.40;;;;;;4959733;28;20980;-69
2023/12/16 06:30:28;;;;;;;13.60;13.17;;;22.10;56.40;;;;;;4966263;28;20473;-68
2023/12/16 06:32:55;;;;;;;14.10;13.80;;;22.10;56.40;;;;;;4979140;28;20482;-68
2023/12/16 06:35:22;;;;;;;15.63;14.83;;;22.10;56.50;;;;;;4979045;28;20479;-66
2023/12/16 06:37:49;;;;;;;14.77;14.07;;;22.10;56.50;;;;;;4978994;28;20526;-68
2023/12/16 06:40:17;;;;;;;15.00;14.60;;;22.10;56.40;;;;;;4974088;28;20991;-69
2023/12/16 06:42:45;;;;;;;14.50;14.00;;;22.20;56.50;;;;;;4959661;29;20445;-67
2023/12/16 06:45:12;;;;;;;14.53;14.13;;;22.20;56.50;;;;;;4959768;28;20483;-68
2023/12/16 06:47:40;;;;;;;14.67;14.20;;;22.20;56.50;;;;;;4959683;29;21104;-68
2023/12/16 06:50:08;;;;;;;15.10;14.70;;;22.20;56.50;;;;;;4976203;28;20470;-69
2023/12/16 06:52:35;;;;;;;14.80;14.40;;;22.20;56.40;;;;;;4978853;28;20500;-69
2023/12/16 06:55:02;;;;;;;16.30;15.80;;;22.20;56.40;;;;;;4978841;28;20475;-69
2023/12/16 06:57:29;;;;;;;14.23;13.83;;;22.20;56.40;;;;;;4978874;28;20545;-69
2023/12/16 07:00:09;;;;;;;16.83;16.23;;;22.20;56.40;;;;;;4946612;29;20445;-69
2023/12/16 07:02:41;;;;;;;16.47;15.97;;;22.20;56.30;;;;;;4955238;28;20448;-68
2023/12/16 07:05:16;;;;;;;14.87;14.43;;;22.20;56.40;;;;;;4959561;29;20455;-67
2023/12/16 07:07:44;;;;;;;15.10;14.70;;;22.20;56.40;;;;;;4973521;28;20439;-68
2023/12/16 07:10:12;;;;;;;14.70;14.20;;;22.20;56.50;;;;;;4974489;28;21069;-69
2023/12/16 07:12:39;;;;;;;16.33;15.83;;;22.20;56.20;;;;;;4975775;28;20444;-69
2023/12/16 07:15:08;;;;;;;16.60;16.00;;;22.20;56.70;;;;;;4975731;28;20936;-70
2023/12/16 07:17:36;;;;;;;16.20;15.70;;;22.20;56.80;;;;;;4963236;28;20560;-69
2023/12/16 07:20:03;;;;;;;16.50;16.00;;;22.30;56.80;;;;;;4956112;29;20440;-67
2023/12/16 07:22:30;;;;;;;17.00;16.33;;;22.30;56.70;;;;;;4956128;29;20480;-68
2023/12/16 07:24:57;;;;;;;16.33;15.83;;;22.30;56.70;;;;;;4956240;29;20507;-67
2023/12/16 07:27:29;;;;;;;14.77;14.30;;;22.40;56.70;;;;;;4966421;28;20470;-68
2023/12/16 07:29:56;;;;;;;16.60;16.03;;;22.40;56.60;;;;;;4975390;28;20510;-67
2023/12/16 07:32:24;;;;;;;15.77;15.27;;;22.40;56.50;;;;;;4975454;28;20492;-68
2023/12/16 07:34:51;;;;;;;15.60;15.20;;;22.50;56.50;;;;;;4974794;28;20472;-67
2023/12/16 07:37:19;;;;;;;15.67;15.27;;;22.50;56.40;;;;;;4975128;28;20526;-69
2023/12/16 07:39:47;;;;;;;16.37;15.80;;;22.50;56.50;;;;;;4975184;28;20530;-69
2023/12/16 07:42:14;;;;;;;16.37;15.87;;;22.60;56.40;;;;;;4975244;28;20491;-69
2023/12/16 07:44:41;;;;;;;18.20;17.40;;;22.60;56.30;;;;;;4973663;28;20463;-70
2023/12/16 07:47:08;;;;;;;17.30;16.80;;;22.60;56.30;;;;;;4955717;29;20480;-69
2023/12/16 07:49:36;;;;;;;16.60;16.10;;;22.60;56.20;;;;;;4955734;29;20487;-68
2023/12/16 07:52:03;;;;;;;16.53;16.13;;;22.60;56.20;;;;;;4955745;29;20465;-69
2023/12/16 07:54:32;;;;;;;16.40;15.90;;;22.70;56.20;;;;;;4955662;28;20960;-66
2023/12/16 07:57:00;;;;;;;17.07;16.67;;;22.70;56.10;;;;;;4955525;29;20512;-68
2023/12/16 07:59:27;;;;;;;16.33;15.80;;;22.70;56.20;;;;;;4955547;29;20452;-69
2023/12/16 08:01:55;;;;;;;15.73;15.30;;;22.80;56.20;;;;;;4955569;29;20503;-68
2023/12/16 08:04:23;;;;;;;17.90;17.40;;;22.80;56.20;;;;;;4955488;29;20448;-66
2023/12/16 08:06:52;;;;;;;16.60;16.10;;;22.80;56.20;;;;;;4967861;28;20452;-68
2023/12/16 08:09:18;;;;;;;17.40;16.90;;;22.80;56.10;;;;;;4956396;28;20473;-68
2023/12/16 08:11:45;;;;;;;18.93;18.33;;;22.80;56.00;;;;;;4955248;29;20492;-68
2023/12/16 08:14:22;;;;;;;17.93;17.40;;;22.90;56.00;;;;;;4955216;29;20511;-68
2023/12/16 08:16:49;;;;;;;17.60;17.10;;;22.80;56.20;;;;;;4967931;28;20437;-68
2023/12/16 08:19:16;;;;;;;18.07;17.57;;;22.80;55.90;;;;;;4974606;28;20476;-69
2023/12/16 08:21:51;;;;;;;18.73;18.10;;;22.90;56.00;;;;;;4973978;28;20530;-68
2023/12/16 08:24:33;;;;;;;18.57;17.93;;;22.90;56.00;;;;;;4974444;28;20471;-69
2023/12/16 08:27:03;;;;;;;17.37;16.87;;;22.90;56.00;;;;;;4955363;28;20495;-69
2023/12/16 08:29:37;;;;;;;17.00;16.53;;;22.90;55.80;;;;;;4955205;29;20457;-69
2023/12/16 08:32:05;;;;;;;17.70;17.20;;;22.90;55.90;;;;;;4954923;29;20464;-68
2023/12/16 08:34:33;;;;;;;17.53;17.03;;;22.90;55.80;;;;;;4954858;29;20519;-68
2023/12/16 08:37:01;;;;;;;17.60;16.93;;;22.90;55.80;;;;;;4973219;28;20503;-71
2023/12/16 08:39:29;;;;;;;18.30;17.80;;;22.90;55.70;;;;;;4959817;28;20444;-67
2023/12/16 08:41:56;;;;;;;17.10;16.60;;;22.90;55.60;;;;;;4954741;29;20902;-69
2023/12/16 08:44:23;;;;;;;17.63;17.13;;;22.90;55.80;;;;;;4954634;29;20878;-69
2023/12/16 08:46:50;;;;;;;17.37;16.77;;;23.00;55.90;;;;;;4956873;28;20480;-69
2023/12/16 08:49:16;;;;;;;16.80;16.37;;;22.90;55.70;;;;;;4974072;28;20479;-69
2023/12/16 08:51:43;;;;;;;18.30;17.70;;;22.80;54.90;;;;;;4973766;28;20882;-68
2023/12/16 08:54:10;;;;;;;17.50;16.90;;;22.80;54.40;;;;;;4973904;28;20475;-66
2023/12/16 08:56:38;;;;;;;17.33;16.70;;;22.90;54.90;;;;;;4959240;28;20472;-66
2023/12/16 08:59:05;;;;;;;18.70;18.10;;;22.90;55.00;;;;;;4954566;29;21060;-66
2023/12/16 09:01:33;;;;;;;17.60;17.10;;;22.90;54.90;;;;;;4954381;29;20563;-67
2023/12/16 09:04:00;;;;;;;16.90;16.30;;;22.90;54.70;;;;;;4954306;29;20440;-66
2023/12/16 09:06:27;;;;;;;17.40;16.90;;;22.90;54.60;;;;;;4967078;28;20463;-67
2023/12/16 09:08:54;;;;;;;16.97;16.37;;;22.90;54.70;;;;;;4973761;28;20467;-66
2023/12/16 09:11:21;;;;;;;19.73;19.03;;;22.90;54.80;;;;;;4973414;28;20495;-67
2023/12/16 09:13:49;;;;;;;18.80;18.20;;;22.90;54.80;;;;;;4973350;28;20482;-69
2023/12/16 09:16:16;;;;;;;16.77;16.07;;;23.00;55.10;;;;;;4967551;28;20941;-67
2023/12/16 09:18:43;;;;;;;17.03;16.43;;;22.90;56.00;;;;;;4954009;29;20476;-67
2023/12/16 09:21:10;;;;;;;16.60;16.07;;;22.90;55.80;;;;;;4953915;29;20570;-66
2023/12/16 09:23:37;;;;;;;17.93;17.23;;;22.80;55.50;;;;;;4954024;29;20477;-66
2023/12/16 09:26:05;;;;;;;15.70;15.30;;;22.80;55.40;;;;;;4962192;28;20472;-67
2023/12/16 09:28:31;;;;;;;16.70;16.20;;;22.80;55.50;;;;;;4973465;28;20451;-68
2023/12/16 09:31:00;;;;;;;16.77;16.17;;;22.80;55.50;;;;;;4973049;28;20499;-68
2023/12/16 09:33:27;;;;;;;16.50;15.90;;;22.80;55.50;;;;;;4972667;28;20476;-68
2023/12/16 09:35:54;;;;;;;16.40;15.80;;;22.80;55.40;;;;;;4966078;28;20483;-69
2023/12/16 09:38:20;;;;;;;17.63;17.13;;;22.90;55.50;;;;;;4953708;29;20516;-67
2023/12/16 09:40:47;;;;;;;16.50;16.00;;;22.90;55.50;;;;;;4953703;29;20503;-66
2023/12/16 09:43:16;;;;;;;16.80;16.30;;;22.90;55.60;;;;;;4953753;29;20476;-67
2023/12/16 09:45:47;;;;;;;15.53;15.00;;;22.80;55.80;;;;;;4954829;28;20444;-68
2023/12/16 09:48:17;;;;;;;17.23;16.47;;;22.80;55.80;;;;;;4953807;29;20447;-67
2023/12/16 09:50:45;;;;;;;15.97;15.37;;;22.80;55.70;;;;;;4953667;29;20560;-68
2023/12/16 09:53:12;;;;;;;17.70;17.17;;;22.80;55.60;;;;;;4953744;29;20493;-67
2023/12/16 09:55:40;;;;;;;17.07;16.47;;;22.80;55.60;;;;;;4954708;28;20452;-68
2023/12/16 09:58:07;;;;;;;15.67;15.07;;;22.80;55.50;;;;;;4953585;29;20516;-67
2023/12/16 10:00:38;;;;;;;16.53;16.03;;;22.80;55.40;;;;;;4953731;29;20500;-68
2023/12/16 10:03:05;;;;;;;16.33;15.80;;;22.80;55.50;;;;;;4953520;29;20477;-69
2023/12/16 10:05:36;;;;;;;17.10;16.43;;;22.80;55.30;;;;;;4967949;28;20475;-69
2023/12/16 10:08:04;;;;;;;16.00;15.50;;;22.80;54.70;;;;;;4972881;28;20560;-71
2023/12/16 10:10:31;;;;;;;15.37;14.87;;;22.90;54.20;;;;;;4972833;28;20533;-66
2023/12/16 10:13:03;;;;;;;16.17;15.57;;;23.00;54.50;;;;;;4973035;28;20479;-68
2023/12/16 10:15:32;;;;;;;15.80;15.03;;;23.00;55.00;;;;;;4958817;28;20440;-66
2023/12/16 10:18:00;;;;;;;16.40;15.80;;;22.90;55.00;;;;;;4953652;29;20489;-66
2023/12/16 10:20:27;;;;;;;16.70;16.20;;;23.00;55.10;;;;;;4954084;29;20473;-68
2023/12/16 10:22:56;;;;;;;15.50;15.00;;;23.00;55.10;;;;;;4953524;29;20473;-67
2023/12/16 10:25:23;;;;;;;16.00;15.43;;;23.00;54.90;;;;;;4953791;29;20461;-67
2023/12/16 10:27:50;;;;;;;15.57;14.87;;;23.00;55.00;;;;;;4954679;28;20477;-67
2023/12/16 10:30:17;;;;;;;16.47;15.87;;;23.00;55.10;;;;;;4953400;29;20484;-67
2023/12/16 10:32:46;;;;;;;17.33;16.83;;;23.00;54.70;;;;;;4953320;29;20469;-69
2023/12/16 10:35:13;;;;;;;15.53;15.00;;;23.00;54.60;;;;;;4953010;29;20448;-70
2023/12/16 10:37:49;;;;;;;16.20;15.70;;;23.10;54.60;;;;;;4954085;28;20483;-68
2023/12/16 10:40:17;;;;;;;15.67;15.27;;;23.10;54.50;;;;;;4953323;29;20447;-74
2023/12/16 10:42:45;;;;;;;18.67;17.97;;;23.20;55.00;;;;;;4953172;29;20951;-70
2023/12/16 10:45:13;;;;;;;17.30;16.80;;;23.20;54.60;;;;;;4962391;28;20471;-70
2023/12/16 10:47:41;;;;;;;16.20;15.70;;;23.20;54.30;;;;;;4976132;28;20487;-70
2023/12/16 10:50:09;;;;;;;15.97;15.47;;;23.20;52.90;;;;;;4976160;28;20530;-68
2023/12/16 10:52:40;;;;;;;16.33;15.70;;;23.20;53.00;;;;;;4976111;28;21166;-68
2023/12/16 10:55:13;;;;;;;15.83;15.33;;;23.20;53.20;;;;;;4974199;28;20444;-71
2023/12/16 10:57:48;;;;;;;16.30;15.80;;;23.20;53.70;;;;;;4975788;28;20450;-70
2023/12/16 11:00:24;;;;;;;17.53;16.83;;;23.20;53.90;;;;;;4975839;28;20517;-70
2023/12/16 11:03:01;;;;;;;16.60;16.10;;;23.20;53.90;;;;;;4974248;28;20490;-69
2023/12/16 11:05:31;;;;;;;17.13;16.63;;;23.20;53.90;;;;;;4975881;28;20501;-69
2023/12/16 11:08:01;;;;;;;16.70;16.20;;;23.20;54.10;;;;;;4975839;28;20448;-68
2023/12/16 11:10:30;;;;;;;17.10;16.40;;;23.20;54.10;;;;;;4975747;28;20448;-69
2023/12/16 11:13:00;;;;;;;16.47;15.97;;;23.20;54.30;;;;;;4974123;28;20453;-69
2023/12/16 11:15:28;;;;;;;17.87;17.30;;;23.20;54.30;;;;;;4975572;28;20479;-68
2023/12/16 11:18:01;;;;;;;16.03;15.53;;;23.20;54.30;;;;;;4975516;28;20475;-69
2023/12/16 11:20:35;;;;;;;15.10;14.70;;;23.20;54.30;;;;;;4975543;28;20480;-68
2023/12/16 11:23:02;;;;;;;17.03;16.57;;;23.20;54.10;;;;;;4975076;28;20463;-68
2023/12/16 11:25:29;;;;;;;16.03;15.63;;;23.30;54.20;;;;;;4972074;28;20488;-68
2023/12/16 11:27:58;;;;;;;17.13;16.40;;;23.30;54.00;;;;;;4956191;29;20480;-68
2023/12/16 11:30:27;;;;;;;16.07;15.47;;;23.30;54.00;;;;;;4956053;29;20527;-71
2023/12/16 11:32:55;;;;;;;17.23;16.73;;;23.30;54.00;;;;;;4956091;29;20515;-72
2023/12/16 11:35:46;;;;;;;15.90;15.40;;;23.30;54.10;;;;;;4957133;28;20990;-72
2023/12/16 11:38:39;;;;;;;16.33;15.43;;;23.30;54.00;;;;;;4955751;29;20523;-68
2023/12/16 11:41:06;;;;;;;15.43;15.03;;;23.30;53.90;;;;;;4955841;29;20968;-67
2023/12/16 11:43:51;;;;;;;16.30;15.70;;;23.30;53.90;;;;;;4955975;29;20442;-67
2023/12/16 11:46:39;;;;;;;16.40;16.00;;;23.30;54.00;;;;;;4957975;28;20528;-68
2023/12/16 11:49:10;;;;;;;16.20;15.70;;;23.30;54.00;;;;;;4955738;29;20524;-68
2023/12/16 11:51:38;;;;;;;16.50;16.10;;;23.30;54.00;;;;;;4955633;29;20471;-69
2023/12/16 11:54:06;;;;;;;15.60;15.20;;;23.30;54.00;;;;;;4955598;29;21079;-69
2023/12/16 11:56:34;;;;;;;16.77;16.27;;;23.30;54.00;;;;;;4956334;28;20472;-69
2023/12/16 11:59:03;;;;;;;17.87;17.17;;;23.30;54.00;;;;;;4955431;29;20895;-70
2023/12/16 12:01:31;;;;;;;15.43;15.03;;;23.30;54.10;;;;;;4955381;29;20507;-69
2023/12/16 12:03:58;;;;;;;16.47;15.70;;;23.30;54.00;;;;;;4955436;29;20449;-69
2023/12/16 12:06:26;;;;;;;16.37;15.60;;;23.40;54.10;;;;;;4956267;28;20441;-72
2023/12/16 12:08:53;;;;;;;15.80;15.30;;;23.40;54.30;;;;;;4965423;28;20475;-71
2023/12/16 12:11:21;;;;;;;16.20;15.60;;;23.40;54.50;;;;;;4974542;28;20502;-71
2023/12/16 12:13:50;;;;;;;16.07;15.60;;;23.40;54.50;;;;;;4974756;28;20832;-71
2023/12/16 12:16:18;;;;;;;15.23;14.73;;;23.50;54.50;;;;;;4970344;28;20476;-72
2023/12/16 12:18:45;;;;;;;15.60;15.00;;;23.40;54.30;;;;;;4955074;29;20516;-70
2023/12/16 12:21:12;;;;;;;15.87;15.37;;;23.50;54.50;;;;;;4955110;29;20555;-68
2023/12/16 12:23:40;;;;;;;15.77;15.30;;;23.50;54.70;;;;;;4955134;29;20476;-72
2023/12/16 12:26:08;;;;;;;16.50;16.00;;;23.50;54.90;;;;;;4955007;29;20492;-71
2023/12/16 12:28:34;;;;;;;16.70;16.10;;;23.50;54.80;;;;;;4962691;28;20451;-71
2023/12/16 12:31:03;;;;;;;16.07;15.57;;;23.50;54.60;;;;;;4974232;28;20495;-70
2023/12/16 12:33:32;;;;;;;14.80;14.40;;;23.50;54.60;;;;;;4974452;28;20483;-68