Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:54;;;;;;;17.40;7.70;;;;;;;9.27;57.95;101309.82;107772;1299;22000;-82
2023/05/18 00:03:28;;;;;;;14.30;8.30;;;;;;;9.27;58.01;101305.81;107563;1295;22907;-82
2023/05/18 00:06:10;;;;;;;18.80;8.20;;;;;;;9.24;57.80;101303.61;107849;1293;22867;-83
2023/05/18 00:09:00;;;;;;;16.60;7.00;;;;;;;9.20;57.98;101302.11;108364;1286;21988;-82
2023/05/18 00:11:39;;;;;;;18.20;6.10;;;;;;;9.19;58.24;101304.73;108429;1286;22001;-81
2023/05/18 00:14:16;;;;;;;12.60;6.10;;;;;;;9.17;58.38;101305.98;108094;1292;23781;-80
2023/05/18 00:16:55;;;;;;;14.80;6.70;;;;;;;9.18;58.46;101308.41;108133;1286;22004;-80
2023/05/18 00:19:31;;;;;;;15.60;6.40;;;;;;;9.18;58.63;101309.28;108046;1287;22160;-81
2023/05/18 00:22:06;;;;;;;18.20;6.80;;;;;;;9.20;58.78;101308.90;108032;1292;23753;-82
2023/05/18 00:24:48;;;;;;;13.10;6.20;;;;;;;9.16;58.92;101308.61;107548;1298;21985;-83
2023/05/18 00:27:30;;;;;;;13.70;6.40;;;;;;;9.15;58.90;101311.58;107601;1298;22192;-83
2023/05/18 00:30:05;;;;;;;15.30;6.50;;;;;;;9.14;58.96;101312.65;107407;1298;22025;-82
2023/05/18 00:32:40;;;;;;;18.60;6.30;;;;;;;9.13;59.15;101310.05;107243;1297;21875;-83
2023/05/18 00:35:13;;;;;;;5.70;6.20;;;;;;;9.12;58.91;101313.00;107604;1297;23037;-82
2023/05/18 00:38:00;;;;;;;14.90;6.00;;;;;;;9.06;58.99;101309.98;107151;1296;581595;-82
2023/05/18 00:40:32;;;;;;;17.70;7.30;;;;;;;9.03;59.16;101304.31;107641;1296;22010;-82
2023/05/18 00:43:06;;;;;;;15.40;7.40;;;;;;;9.00;59.23;101303.48;107698;1296;22046;-82
2023/05/18 00:45:40;;;;;;;12.00;6.30;;;;;;;8.99;59.39;101305.77;107817;1296;22034;-82
2023/05/18 00:48:12;;;;;;;15.80;7.10;;;;;;;8.96;59.27;101297.83;107416;1300;22011;-84
2023/05/18 00:50:45;;;;;;;20.10;6.90;;;;;;;8.92;59.20;101297.53;107990;1290;21997;-83
2023/05/18 00:53:24;;;;;;;20.60;7.40;;;;;;;8.89;59.19;101296.02;108164;1290;22020;-83
2023/05/18 00:55:58;;;;;;;22.40;8.50;;;;;;;8.88;59.46;101295.86;107976;1279;23097;-84
2023/05/18 00:58:32;;;;;;;16.20;8.40;;;;;;;8.87;59.42;101296.92;108550;1286;21995;-83
2023/05/18 01:01:16;;;;;;;19.90;9.50;;;;;;;8.85;59.55;101299.91;108529;1286;22036;-84
2023/05/18 01:04:01;;;;;;;18.70;7.00;;;;;;;8.79;59.45;101300.17;108441;1283;22251;-83
2023/05/18 01:06:45;;;;;;;14.00;6.00;;;;;;;8.72;59.51;101298.52;108684;1280;22020;-86
2023/05/18 01:09:47;;;;;;;;;;;;;;;8.67;59.87;101300.52;108993;1279;23737;-83
2023/05/18 01:12:42;;;;;;;18.10;6.80;;;;;;;8.59;60.15;101307.05;108981;1266;23742;-84
2023/05/18 01:15:34;;;;;;;13.10;7.30;;;;;;;8.59;60.12;101304.98;109234;1275;21943;-82
2023/05/18 01:18:53;;;;;;;12.50;6.30;;;;;;;8.61;60.16;101308.06;109302;1274;22468;-81
2023/05/18 01:22:02;;;;;;;18.50;6.70;;;;;;;8.63;60.02;101312.02;108819;1281;23719;-82
2023/05/18 01:24:52;;;;;;;15.40;6.60;;;;;;;8.66;60.06;101315.64;108836;1281;21988;-82
2023/05/18 01:27:26;;;;;;;14.10;6.40;;;;;;;8.69;59.96;101319.41;108749;1281;24411;-82
2023/05/18 01:29:59;;;;;;;14.90;6.20;;;;;;;8.70;59.97;101325.81;108511;1285;22005;-82
2023/05/18 01:32:41;;;;;;;11.50;5.70;;;;;;;8.68;59.89;101327.05;108230;1291;21971;-83
2023/05/18 01:35:14;;;;;;;11.50;4.50;;;;;;;8.67;59.93;101331.05;108207;1286;22004;-84
2023/05/18 01:37:52;;;;;;;11.10;5.20;;;;;;;8.63;60.11;101333.20;108178;1291;23940;-84
2023/05/18 01:40:25;;;;;;;14.10;5.00;;;;;;;8.60;60.24;101327.86;108486;1286;21969;-83
2023/05/18 01:43:12;;;;;;;16.30;5.50;;;;;;;8.63;60.29;101333.21;108154;1293;23856;-84
2023/05/18 01:45:58;;;;;;;14.50;5.50;;;;;;;8.61;60.37;101331.48;108006;1293;22051;-84
2023/05/18 01:48:38;;;;;;;16.60;6.70;;;;;;;8.61;60.59;101335.48;108197;1289;23660;-83
2023/05/18 01:51:19;;;;;;;12.30;6.80;;;;;;;8.62;60.81;101338.06;108134;1289;23742;-84
2023/05/18 01:54:06;;;;;;;10.70;6.00;;;;;;;8.64;60.79;101338.90;108200;1289;22051;-83
2023/05/18 01:56:46;;;;;;;12.00;5.90;;;;;;;8.65;60.95;101347.05;107909;1288;22000;-85
2023/05/18 01:59:24;;;;;;;9.80;5.40;;;;;;;8.65;61.03;101348.60;108377;1288;23634;-83
2023/05/18 02:02:08;;;;;;;;;;;;;;;8.64;61.04;101344.97;108445;1284;23717;-84
2023/05/18 02:04:51;;;;;;;11.50;4.30;;;;;;;8.54;61.58;101346.70;108623;1284;22011;-84
2023/05/18 02:07:35;;;;;;;14.20;6.70;;;;;;;8.51;61.51;101345.52;108405;1289;22087;-84
2023/05/18 02:10:28;;;;;;;14.50;6.80;;;;;;;8.48;61.56;101348.85;108394;1289;22014;-85
2023/05/18 02:13:11;;;;;;;14.30;6.60;;;;;;;8.46;61.68;101351.13;108249;1278;23790;-84
2023/05/18 02:15:51;;;;;;;17.10;8.20;;;;;;;8.45;61.58;101354.61;108691;1284;21991;-85
2023/05/18 02:18:37;;;;;;;18.90;8.50;;;;;;;8.40;61.61;101356.21;108202;1289;22485;-84
2023/05/18 02:21:22;;;;;;;15.80;7.60;;;;;;;8.33;61.79;101360.28;108594;1285;22197;-84
2023/05/18 02:24:00;;;;;;;18.40;8.30;;;;;;;8.25;61.69;101360.55;108507;1285;23147;-86
2023/05/18 02:26:33;;;;;;;17.60;7.90;;;;;;;8.20;61.80;101365.80;108440;1285;23618;-84
2023/05/18 02:29:11;;;;;;;18.60;7.90;;;;;;;8.13;61.95;101375.61;108531;1286;23647;-83
2023/05/18 02:31:45;;;;;;;17.00;8.90;;;;;;;8.10;62.37;101378.06;108484;1285;22015;-84
2023/05/18 02:34:17;;;;;;;14.50;7.30;;;;;;;8.06;62.41;101377.06;108302;1292;23091;-85
2023/05/18 02:37:02;;;;;;;22.30;7.90;;;;;;;8.02;62.57;101379.70;108403;1286;22082;-84
2023/05/18 02:39:39;;;;;;;16.30;7.70;;;;;;;7.98;62.61;101376.28;108452;1280;22057;-84
2023/05/18 02:42:12;;;;;;;16.30;7.50;;;;;;;7.96;62.60;101374.41;108322;1283;24471;-84
2023/05/18 02:44:52;;;;;;;18.90;8.90;;;;;;;7.88;62.63;101375.00;108436;1287;22013;-86
2023/05/18 02:47:44;;;;;;;17.20;8.40;;;;;;;7.83;62.92;101377.64;108379;1287;21779;-83
2023/05/18 02:50:26;;;;;;;20.70;8.60;;;;;;;7.79;63.16;101377.17;108112;1289;22100;-83
2023/05/18 02:53:00;;;;;;;14.70;7.30;;;;;;;7.75;63.04;101376.00;108691;1282;22034;-84
2023/05/18 02:56:02;;;;;;;28.70;8.70;;;;;;;7.70;63.24;101382.46;108676;1282;22028;-87
2023/05/18 02:58:49;;;;;;;25.50;8.60;;;;;;;7.63;63.34;101381.14;108643;1282;22793;-85
2023/05/18 03:01:30;;;;;;;19.40;8.10;;;;;;;7.59;63.70;101385.84;108774;1282;22013;-83
2023/05/18 03:04:17;;;;;;;16.40;6.80;;;;;;;7.56;63.69;101388.47;108462;1288;23101;-83
2023/05/18 03:06:56;;;;;;;24.30;8.50;;;;;;;7.52;63.81;101391.80;108272;1288;21992;-82
2023/05/18 03:09:33;;;;;;;23.30;9.20;;;;;;;7.51;64.07;101393.71;108649;1280;21986;-80
2023/05/18 03:12:10;;;;;;;17.10;7.70;;;;;;;7.48;64.13;101400.48;108848;1280;22007;-81
2023/05/18 03:14:51;;;;;;;14.20;7.00;;;;;;;7.45;64.18;101399.13;108835;1281;22001;-81
2023/05/18 03:17:29;;;;;;;17.90;8.70;;;;;;;7.44;64.36;101402.43;108769;1281;21994;-82
2023/05/18 03:20:03;;;;;;;22.40;7.30;;;;;;;7.44;64.46;101402.78;108551;1284;22068;-82
2023/05/18 03:22:40;;;;;;;19.40;8.40;;;;;;;7.45;64.68;101400.35;108644;1284;21988;-81
2023/05/18 03:25:21;;;;;;;22.00;9.10;;;;;;;7.43;64.69;101403.13;108071;1288;22028;-81
2023/05/18 03:28:10;;;;;;;43.00;13.80;;;;;;;7.42;64.58;101399.85;108447;1284;21905;-81
2023/05/18 03:30:44;;;;;;;46.10;17.90;;;;;;;7.40;64.69;101402.98;108560;1284;22477;-82
2023/05/18 03:33:15;;;;;;;43.60;18.00;;;;;;;7.39;64.55;101405.06;108484;1284;22128;-82
2023/05/18 03:35:51;;;;;;;32.70;14.70;;;;;;;7.36;64.50;101402.66;108513;1285;22626;-82
2023/05/18 03:38:24;;;;;;;36.60;14.70;;;;;;;7.34;64.59;101404.76;108256;1286;22022;-81
2023/05/18 03:41:10;;;;;;;28.70;11.50;;;;;;;7.33;64.36;101404.43;108017;1290;22063;-81
2023/05/18 03:43:51;;;;;;;21.80;10.00;;;;;;;7.31;64.27;101407.20;108256;1287;23814;-81
2023/05/18 03:46:27;;;;;;;22.40;9.70;;;;;;;7.28;64.28;101409.83;108337;1287;22011;-81
2023/05/18 03:49:06;;;;;;;20.10;8.30;;;;;;;7.26;64.06;101415.02;108144;1290;22524;-81
2023/05/18 03:51:48;;;;;;;18.20;8.30;;;;;;;7.23;64.31;101419.03;107781;1294;22005;-80
2023/05/18 03:54:21;;;;;;;19.30;9.50;;;;;;;7.25;64.18;101423.52;107780;1294;22026;-83
2023/05/18 03:56:55;;;;;;;19.00;7.60;;;;;;;7.26;64.15;101425.41;108061;1289;22022;-83
2023/05/18 03:59:42;;;;;;;18.50;9.30;;;;;;;7.28;64.06;101427.14;108233;1285;23075;-83
2023/05/18 04:02:16;;;;;;;19.40;8.60;;;;;;;7.28;64.03;101427.83;108552;1285;23854;-82
2023/05/18 04:04:53;;;;;;;25.50;9.50;;;;;;;7.27;63.88;101425.77;108107;1290;22777;-82
2023/05/18 04:07:33;;;;;;;19.90;8.60;;;;;;;7.29;63.75;101429.39;108317;1287;22961;-82
2023/05/18 04:10:10;;;;;;;22.90;9.00;;;;;;;7.31;63.79;101431.27;108381;1283;21999;-82
2023/05/18 04:12:48;;;;;;;27.20;10.80;;;;;;;7.30;63.69;101430.94;108573;1273;24361;-83
2023/05/18 04:15:23;;;;;;;18.60;8.10;;;;;;;7.31;63.63;101435.78;108390;1288;21993;-82
2023/05/18 04:18:00;;;;;;;20.20;8.20;;;;;;;7.30;63.40;101440.80;108194;1285;22017;-81
2023/05/18 04:20:50;;;;;;;19.40;9.60;;;;;;;7.32;63.30;101445.64;108403;1288;22756;-81
2023/05/18 04:23:28;;;;;;;18.70;10.40;;;;;;;7.33;63.42;101443.72;108693;1280;22011;-82
2023/05/18 04:26:09;;;;;;;25.50;10.40;;;;;;;7.41;63.40;101445.57;108846;1281;23615;-82
2023/05/18 04:28:58;;;;;;;22.60;10.10;;;;;;;7.51;63.31;101447.59;108768;1281;22010;-84
2023/05/18 04:31:49;;;;;;;18.70;9.30;;;;;;;7.55;63.43;101451.36;108842;1280;21958;-82
2023/05/18 04:34:25;;;;;;;21.10;9.30;;;;;;;7.59;63.17;101453.58;108917;1275;21824;-84
2023/05/18 04:37:01;;;;;;;22.90;9.00;;;;;;;7.67;63.09;101454.20;109005;1275;22007;-82
2023/05/18 04:39:43;;;;;;;18.70;9.10;;;;;;;7.70;63.12;101451.93;109212;1276;23644;-83
2023/05/18 04:42:34;;;;;;;32.80;9.60;;;;;;;7.76;63.08;101451.88;109035;1276;22061;-82
2023/05/18 04:45:18;;;;;;;33.40;11.00;;;;;;;7.87;62.90;101454.56;109081;1276;21988;-82
2023/05/18 04:48:03;;;;;;;24.50;8.60;;;;;;;7.92;62.87;101453.99;109209;1275;24381;-82
2023/05/18 04:50:44;;;;;;;25.20;10.30;;;;;;;8.06;63.22;101460.29;109145;1275;22566;-81
2023/05/18 04:53:20;;;;;;;18.40;8.70;;;;;;;8.27;63.54;101462.15;109007;1279;21981;-82
2023/05/18 04:56:09;;;;;;;20.30;9.70;;;;;;;8.57;63.47;101463.58;108906;1279;21983;-82
2023/05/18 04:58:48;;;;;;;26.10;10.40;;;;;;;8.80;62.61;101466.44;108949;1279;22003;-82
2023/05/18 05:01:25;;;;;;;23.50;9.00;;;;;;;8.93;61.85;101468.52;108896;1277;22745;-82
2023/05/18 05:04:16;;;;;;;20.60;10.00;;;;;;;9.01;61.04;101465.64;108968;1280;24320;-83
2023/05/18 05:06:53;;;;;;;17.50;8.10;;;;;;;9.07;60.44;101467.81;108971;1279;22075;-84
2023/05/18 05:09:33;;;;;;;21.20;8.30;;;;;;;9.13;60.08;101470.17;108948;1279;21994;-84
2023/05/18 05:12:09;;;;;;;18.30;8.30;;;;;;;9.13;59.72;101471.37;109235;1275;23602;-84
2023/05/18 05:14:46;;;;;;;17.00;7.90;;;;;;;9.15;59.50;101475.00;109016;1274;22404;-82
2023/05/18 05:17:23;;;;;;;18.80;7.40;;;;;;;9.20;59.49;101479.27;108920;1273;22518;-83
2023/05/18 05:20:00;;;;;;;18.80;7.60;;;;;;;9.32;59.67;101480.30;108652;1283;22001;-82
2023/05/18 05:22:32;;;;;;;19.20;9.10;;;;;;;9.47;59.50;101481.14;108438;1283;21987;-82
2023/05/18 05:25:04;;;;;;;15.90;8.60;;;;;;;9.63;59.32;101480.71;108626;1285;22110;-81
2023/05/18 05:27:59;;;;;;;18.70;8.30;;;;;;;9.87;59.41;101484.66;108554;1285;21958;-85
2023/05/18 05:30:31;;;;;;;21.20;8.30;;;;;;;10.18;58.93;101477.70;108591;1285;21964;-83
2023/05/18 05:33:06;;;;;;;13.50;7.90;;;;;;;10.43;58.68;101479.33;108511;1285;22014;-81
2023/05/18 05:35:49;;;;;;;16.60;7.80;;;;;;;10.72;58.27;101483.28;108777;1281;23731;-82
2023/05/18 05:38:32;;;;;;;15.20;6.80;;;;;;;11.07;57.69;101482.58;108980;1275;23738;-82
2023/05/18 05:41:02;;;;;;;;;;;;;;;11.47;57.25;101482.90;109045;1275;23560;-81
2023/05/18 05:43:55;;;;;;;12.80;7.70;;;;;;;11.80;56.92;101480.88;109176;1275;22282;-82
2023/05/18 05:46:32;;;;;;;9.20;5.00;;;;;;;12.23;56.09;101482.77;109295;1275;21984;-83
2023/05/18 05:49:17;;;;;;;9.70;5.40;;;;;;;12.64;54.75;101481.46;109003;1275;22034;-82
2023/05/18 05:52:05;;;;;;;11.20;4.90;;;;;;;12.90;53.56;101487.02;109051;1275;22986;-83
2023/05/18 05:55:00;;;;;;;;;;;;;;;;;;;;;
2023/05/18 05:58:08;;;;;;;11.50;4.40;;;;;;;13.17;51.62;101486.38;109415;1275;23626;-82
2023/05/18 06:00:42;;;;;;;10.00;4.60;;;;;;;13.32;50.74;101482.10;109409;1275;21985;-83
2023/05/18 06:03:29;;;;;;;10.20;3.90;;;;;;;13.36;49.84;101484.45;109340;1275;22364;-85
2023/05/18 06:06:22;;;;;;;9.90;3.00;;;;;;;13.32;49.51;101485.77;109356;1275;21995;-84
2023/05/18 06:09:03;;;;;;;9.10;3.90;;;;;;;13.27;49.11;101483.48;108936;1277;22005;-84
2023/05/18 06:11:34;;;;;;;9.20;3.20;;;;;;;13.24;49.37;101483.55;108871;1281;22455;-87
2023/05/18 06:14:13;;;;;;;10.70;3.90;;;;;;;13.22;49.19;101487.79;108969;1281;22047;-84
2023/05/18 06:17:02;;;;;;;8.50;3.30;;;;;;;13.26;49.06;101487.16;108925;1280;22091;-84
2023/05/18 06:19:44;;;;;;;13.30;4.20;;;;;;;13.23;48.85;101490.39;108533;1285;23738;-83
2023/05/18 06:22:16;;;;;;;11.20;3.80;;;;;;;13.18;48.54;101493.52;108534;1285;23613;-87
2023/05/18 06:25:19;;;;;;;10.90;3.70;;;;;;;13.10;48.38;101492.73;108643;1285;22587;-78
2023/05/18 06:28:17;;;;;;;7.70;2.90;;;;;;;13.01;48.34;101491.75;108843;1278;24387;-78
2023/05/18 06:30:53;;;;;;;7.00;3.10;;;;;;;13.01;48.29;101497.54;108496;1285;21989;-77
2023/05/18 06:33:35;;;;;;;6.20;3.10;;;;;;;13.06;48.51;101496.31;108470;1284;22009;-77
2023/05/18 06:36:12;;;;;;;8.10;2.90;;;;;;;13.28;48.83;101493.23;108583;1283;22002;-79
2023/05/18 06:38:58;;;;;;;;;;;;;;;;;;;;;
2023/05/18 06:41:30;;;;;;;4.40;2.30;;;;;;;13.79;48.06;101494.08;108710;1281;22040;-78
2023/05/18 06:44:03;;;;;;;6.60;2.90;;;;;;;13.99;47.44;101493.59;108335;1288;22116;-78
2023/05/18 06:46:42;;;;;;;7.80;3.50;;;;;;;14.33;47.34;101494.34;108268;1288;21996;-80
2023/05/18 06:49:26;;;;;;;;;;;;;;;14.71;46.42;101496.31;108516;1282;22014;-77
2023/05/18 06:52:01;;;;;;;5.20;2.50;;;;;;;14.86;45.53;101492.09;108493;1282;23722;-78
2023/05/18 06:54:31;;;;;;;9.00;3.30;;;;;;;15.01;45.25;101495.55;108612;1282;23773;-78
2023/05/18 06:57:06;;;;;;;8.70;2.60;;;;;;;15.18;44.64;101496.66;108518;1282;22006;-78
2023/05/18 06:59:36;;;;;;;7.90;3.10;;;;;;;15.29;44.05;101497.30;108673;1282;22971;-83
2023/05/18 07:02:13;;;;;;;6.70;2.90;;;;;;;15.36;43.68;101494.91;108599;1281;22561;-81
2023/05/18 07:04:45;;;;;;;8.60;2.50;;;;;;;15.38;43.23;101495.54;108521;1285;23647;-82
2023/05/18 07:07:21;;;;;;;7.80;3.10;;;;;;;15.29;43.14;101494.65;108105;1286;23174;-82
2023/05/18 07:09:55;;;;;;;5.80;2.50;;;;;;;15.27;43.41;101493.68;108226;1286;22021;-82
2023/05/18 07:12:32;;;;;;;6.90;3.10;;;;;;;15.14;42.90;101497.70;108258;1290;23074;-82
2023/05/18 07:15:18;;;;;;;4.90;2.80;;;;;;;14.94;42.99;101495.83;108245;1290;22511;-82
2023/05/18 07:17:55;;;;;;;4.40;2.40;;;;;;;14.92;43.71;101495.37;108370;1290;23657;-82
2023/05/18 07:20:27;;;;;;;9.50;2.30;;;;;;;15.08;43.87;101498.80;108143;1290;21999;-81
2023/05/18 07:23:06;;;;;;;8.00;2.60;;;;;;;15.19;43.26;101499.26;108285;1286;21998;-82
2023/05/18 07:25:47;;;;;;;6.70;2.30;;;;;;;15.25;43.23;101498.68;108524;1285;22315;-82
2023/05/18 07:28:20;;;;;;;5.70;2.10;;;;;;;15.30;43.00;101497.80;108855;1279;22037;-82
2023/05/18 07:30:57;;;;;;;3.80;1.70;;;;;;;15.26;42.56;101497.41;108871;1277;23615;-83
2023/05/18 07:33:28;;;;;;;8.10;2.60;;;;;;;15.15;42.33;101497.98;108828;1279;22199;-81
2023/05/18 07:36:08;;;;;;;9.30;4.50;;;;;;;15.09;42.74;101494.22;108870;1279;22175;-80
2023/05/18 07:38:38;;;;;;;4.00;2.20;;;;;;;15.40;43.56;101494.03;108734;1284;21990;-81
2023/05/18 07:41:11;;;;;;;5.20;2.40;;;;;;;15.71;42.81;101495.46;108813;1284;22030;-86
2023/05/18 07:43:41;;;;;;;7.60;2.20;;;;;;;15.81;42.07;101498.89;108697;1281;21994;-80
2023/05/18 07:46:16;;;;;;;5.80;2.10;;;;;;;15.78;41.51;101496.40;108753;1284;21990;-79
2023/05/18 07:48:49;;;;;;;4.80;2.40;;;;;;;15.84;41.43;101495.81;108788;1284;21982;-80
2023/05/18 07:51:19;;;;;;;6.80;2.00;;;;;;;15.97;41.49;101496.83;108725;1284;22177;-80
2023/05/18 07:53:52;;;;;;;3.20;1.60;;;;;;;16.13;41.11;101498.62;108465;1288;22008;-81
2023/05/18 07:56:24;;;;;;;4.70;1.60;;;;;;;16.22;40.69;101501.58;108324;1285;22947;-81
2023/05/18 07:58:54;;;;;;;4.10;1.80;;;;;;;16.41;40.41;101504.45;108364;1285;22000;-79
2023/05/18 08:01:28;;;;;;;3.00;1.60;;;;;;;16.65;40.14;101504.96;108539;1285;23740;-79
2023/05/18 08:04:03;;;;;;;7.30;1.80;;;;;;;16.83;39.65;101504.01;108480;1281;23084;-84
2023/05/18 08:06:33;;;;;;;6.10;2.50;;;;;;;17.06;39.14;101505.02;108844;1281;23746;-79
2023/05/18 08:09:13;;;;;;;5.40;1.50;;;;;;;17.20;38.74;101505.48;108264;1287;22077;-78
2023/05/18 08:11:46;;;;;;;7.00;2.00;;;;;;;17.50;39.21;101501.89;108351;1281;21996;-78
2023/05/18 08:14:16;;;;;;;8.30;2.20;;;;;;;17.82;38.18;101502.48;108603;1281;21979;-79
2023/05/18 08:16:50;;;;;;;6.70;1.90;;;;;;;18.08;37.76;101498.73;108786;1281;22019;-79
2023/05/18 08:19:38;;;;;;;6.30;1.60;;;;;;;18.33;36.89;101502.17;108778;1281;21987;-79
2023/05/18 08:22:11;;;;;;;5.50;1.40;;;;;;;18.44;36.25;101498.25;108781;1281;22312;-80
2023/05/18 08:24:49;;;;;;;124.50;9.80;;;;;;;18.59;35.61;101502.61;108636;1281;24364;-82
2023/05/18 08:27:36;;;;;;;39.90;4.00;;;;;;;18.66;35.39;101499.19;109153;1275;23765;-84
2023/05/18 08:30:15;;;;;;;8.30;1.80;;;;;;;18.68;35.13;101498.56;109182;1275;21986;-78
2023/05/18 08:32:48;;;;;;;3.80;1.70;;;;;;;18.72;35.46;101498.17;109111;1275;22737;-79
2023/05/18 08:35:18;;;;;;;4.80;1.70;;;;;;;18.95;36.15;101497.52;109190;1274;23038;-79
2023/05/18 08:37:49;;;;;;;3.40;1.80;;;;;;;19.23;35.45;101495.59;108841;1280;21991;-81
2023/05/18 08:40:34;;;;;;;8.20;2.50;;;;;;;19.48;35.02;101495.77;108811;1276;21991;-83
2023/05/18 08:43:21;;;;;;;3.40;1.30;;;;;;;19.66;34.47;101498.48;108590;1285;21994;-81
2023/05/18 08:46:28;;;;;;;3.20;1.30;;;;;;;19.73;33.70;101500.95;108589;1285;22031;-82
2023/05/18 08:49:08;;;;;;;8.00;1.20;;;;;;;19.71;33.04;101497.30;108550;1285;23875;-78
2023/05/18 08:51:41;;;;;;;2.20;1.40;;;;;;;19.50;33.07;101508.55;108306;1291;23849;-79
2023/05/18 08:54:14;;;;;;;5.60;3.60;;;;;;;19.40;33.65;101498.38;108165;1291;23155;-81
2023/05/18 08:56:45;;;;;;;3.60;1.50;;;;;;;19.60;33.47;101493.87;108113;1286;21993;-81
2023/05/18 08:59:22;;;;;;;7.60;1.80;;;;;;;19.78;33.11;101496.35;108421;1286;22111;-81
2023/05/18 09:01:54;;;;;;;4.80;1.60;;;;;;;19.91;33.23;101494.42;108705;1282;22076;-82
2023/05/18 09:04:28;;;;;;;3.30;1.60;;;;;;;19.99;32.82;101498.14;108805;1282;22198;-81
2023/05/18 09:07:01;;;;;;;2.40;1.40;;;;;;;19.99;32.76;101498.55;108536;1282;22565;-81
2023/05/18 09:09:38;;;;;;;3.30;1.20;;;;;;;20.04;32.71;101493.80;108941;1275;21999;-80
2023/05/18 09:12:19;;;;;;;2.20;1.00;;;;;;;20.29;32.37;101499.21;108991;1275;21987;-79
2023/05/18 09:14:58;;;;;;;2.80;1.40;;;;;;;20.19;31.33;101495.55;109134;1275;23075;-79
2023/05/18 09:17:31;;;;;;;4.40;1.50;;;;;;;20.15;31.77;101495.98;108951;1279;21990;-80
2023/05/18 09:20:04;;;;;;;4.10;1.20;;;;;;;20.09;31.71;101488.60;108692;1285;22000;-81
2023/05/18 09:22:39;;;;;;;3.00;1.30;;;;;;;20.07;31.94;101486.04;108693;1283;21994;-78
2023/05/18 09:25:18;;;;;;;3.90;1.20;;;;;;;20.13;31.94;101488.36;108116;1290;23061;-80
2023/05/18 09:27:52;;;;;;;2.20;1.10;;;;;;;20.06;31.28;101492.84;108264;1290;22835;-81
2023/05/18 09:30:38;;;;;;;3.80;1.70;;;;;;;20.00;31.62;101490.83;108491;1290;22762;-81
2023/05/18 09:33:20;;;;;;;5.00;1.60;;;;;;;20.26;31.69;101488.27;108503;1290;23880;-80
2023/05/18 09:35:51;;;;;;;5.80;1.50;;;;;;;20.49;31.75;101488.80;108463;1286;24378;-81
2023/05/18 09:38:23;;;;;;;3.40;2.00;;;;;;;20.60;31.17;101487.77;108592;1282;22012;-80
2023/05/18 09:40:53;;;;;;;3.40;1.20;;;;;;;20.65;31.38;101484.67;108711;1282;22286;-80
2023/05/18 09:43:22;;;;;;;11.70;4.00;;;;;;;20.73;31.31;101483.80;108884;1274;22000;-79
2023/05/18 09:45:52;;;;;;;3.90;1.60;;;;;;;20.87;31.14;101485.05;109133;1275;22448;-79
2023/05/18 09:48:21;;;;;;;2.40;1.60;;;;;;;21.08;31.29;101482.66;108776;1280;22072;-80
2023/05/18 09:50:53;;;;;;;1.90;1.30;;;;;;;21.27;30.62;101484.64;108753;1280;23628;-79
2023/05/18 09:53:23;;;;;;;11.20;4.30;;;;;;;21.30;30.16;101483.90;108829;1280;22374;-80
2023/05/18 09:55:52;;;;;;;7.10;1.60;;;;;;;21.39;30.26;101475.17;108979;1280;21989;-80
2023/05/18 09:58:34;;;;;;;6.20;2.00;;;;;;;21.51;30.48;101474.22;109049;1280;22060;-80
2023/05/18 10:01:06;;;;;;;4.70;1.40;;;;;;;21.50;30.79;101473.21;108989;1277;21999;-79
2023/05/18 10:03:38;;;;;;;4.20;1.70;;;;;;;21.57;31.07;101473.32;109041;1281;22855;-80
2023/05/18 10:06:18;;;;;;;10.90;4.00;;;;;;;21.61;30.89;101475.02;109233;1275;21987;-78
2023/05/18 10:08:52;;;;;;;5.60;2.20;;;;;;;21.64;30.65;101470.70;109509;1275;21966;-80
2023/05/18 10:11:22;;;;;;;21.20;5.40;;;;;;;21.51;30.32;101476.67;109348;1275;21965;-80
2023/05/18 10:13:57;;;;;;;6.30;2.10;;;;;;;21.22;30.71;101481.39;109106;1279;21989;-79
2023/05/18 10:16:28;;;;;;;5.40;2.20;;;;;;;21.14;31.04;101476.95;109049;1279;22000;-80
2023/05/18 10:19:08;;;;;;;3.90;2.50;;;;;;;21.10;31.23;101472.10;109178;1279;23621;-81
2023/05/18 10:21:42;;;;;;;6.60;1.80;;;;;;;21.22;31.72;101469.20;109030;1279;22204;-81
2023/05/18 10:24:26;;;;;;;4.10;1.80;;;;;;;21.31;31.26;101469.53;109201;1279;22019;-81
2023/05/18 10:27:00;;;;;;;4.10;1.80;;;;;;;20.85;30.95;101471.38;109116;1279;22002;-80
2023/05/18 10:29:36;;;;;;;6.00;1.50;;;;;;;20.31;31.68;101465.31;109138;1280;22314;-80
2023/05/18 10:32:22;;;;;;;5.60;1.90;;;;;;;19.91;32.37;101466.63;109119;1279;23619;-81
2023/05/18 10:34:56;;;;;;;3.10;1.60;;;;;;;19.57;32.96;101465.44;108673;1285;22016;-82
2023/05/18 10:37:29;;;;;;;3.00;1.40;;;;;;;19.50;33.67;101467.27;108618;1283;22475;-81
2023/05/18 10:40:03;;;;;;;5.00;2.00;;;;;;;19.54;33.72;101463.85;108808;1270;22011;-81
2023/05/18 10:42:35;;;;;;;7.20;2.00;;;;;;;19.32;33.39;101462.82;108811;1281;23048;-81
2023/05/18 10:45:13;;;;;;;5.20;1.90;;;;;;;19.01;33.98;101461.40;109484;1281;22436;-81
2023/05/18 10:47:47;;;;;;;2.20;1.40;;;;;;;18.80;34.44;101461.81;108828;1281;22012;-82
2023/05/18 10:50:19;;;;;;;10.80;4.20;;;;;;;18.67;34.89;101460.04;108856;1281;23042;-90
2023/05/18 10:52:57;;;;;;;4.90;1.70;;;;;;;18.72;35.77;101459.77;109021;1275;23720;-81
2023/05/18 10:55:30;;;;;;;3.60;2.00;;;;;;;18.70;35.41;101458.44;109361;1275;22055;-80
2023/05/18 10:58:15;;;;;;;7.50;2.50;;;;;;;18.58;35.25;101458.73;109091;1279;21991;-81
2023/05/18 11:01:02;;;;;;;4.90;1.90;;;;;;;18.37;35.41;101463.02;108837;1282;22017;-82
2023/05/18 11:03:32;;;;;;;4.80;1.90;;;;;;;18.14;35.42;101462.80;108923;1282;22129;-81
2023/05/18 11:06:13;;;;;;;4.20;1.90;;;;;;;17.90;35.60;101459.30;108681;1280;22009;-80
2023/05/18 11:09:00;;;;;;;3.60;1.40;;;;;;;17.75;36.27;101463.39;108840;1282;23611;-81
2023/05/18 11:11:56;;;;;;;3.20;1.50;;;;;;;17.59;36.55;101453.96;108509;1287;22015;-81
2023/05/18 11:14:34;;;;;;;4.70;1.90;;;;;;;17.44;37.04;101454.54;108536;1287;22467;-81
2023/05/18 11:17:24;;;;;;;5.70;1.80;;;;;;;17.36;37.39;101456.16;108538;1285;23727;-82
2023/05/18 11:20:17;;;;;;;2.70;1.60;;;;;;;17.26;37.67;101455.41;108773;1281;23059;-81
2023/05/18 11:23:05;;;;;;;6.50;1.30;;;;;;;17.16;37.84;101449.20;108872;1281;23722;-81
2023/05/18 11:25:37;;;;;;;5.10;1.60;;;;;;;17.11;38.40;101450.81;108841;1281;23072;-81
2023/05/18 11:28:12;;;;;;;4.80;1.60;;;;;;;17.18;38.46;101447.51;108772;1281;22009;-87
2023/05/18 11:30:48;;;;;;;2.50;1.40;;;;;;;17.13;37.90;101447.60;108826;1280;23060;-82
2023/05/18 11:33:35;;;;;;;2.00;1.00;;;;;;;17.06;38.09;101450.54;108955;1280;22045;-80
2023/05/18 11:36:13;;;;;;;1.70;1.00;;;;;;;17.03;38.08;101450.89;108873;1280;23721;-83
2023/05/18 11:39:05;;;;;;;4.80;1.30;;;;;;;17.00;37.99;101452.25;108950;1280;23718;-84
2023/05/18 11:41:40;;;;;;;2.20;0.90;;;;;;;16.88;37.81;101457.00;108928;1280;22746;-84
2023/05/18 11:44:11;;;;;;;3.40;1.20;;;;;;;16.71;37.85;101451.29;109158;1280;23644;-85
2023/05/18 11:46:58;;;;;;;4.00;1.60;;;;;;;16.64;38.19;101460.90;109124;1280;22171;-82
2023/05/18 11:49:35;;;;;;;3.90;1.40;;;;;;;16.53;38.28;101448.92;108953;1280;22086;-87
2023/05/18 11:52:15;;;;;;;2.60;1.40;;;;;;;16.55;38.58;101444.79;108812;1279;21998;-77
2023/05/18 11:54:46;;;;;;;5.10;1.50;;;;;;;16.65;38.73;101455.41;108795;1275;21980;-80
2023/05/18 11:57:43;;;;;;;1.80;1.00;;;;;;;16.62;38.71;101450.27;109385;1275;23052;-80
2023/05/18 12:00:31;;;;;;;3.40;1.50;;;;;;;16.65;38.89;101453.48;109207;1275;22099;-80
2023/05/18 12:03:04;;;;;;;2.70;1.20;;;;;;;16.66;38.83;101448.67;108931;1280;22048;-80
2023/05/18 12:05:36;;;;;;;3.70;1.10;;;;;;;16.61;38.85;101448.23;108761;1285;22015;-79
2023/05/18 12:08:11;;;;;;;3.50;1.50;;;;;;;16.72;39.37;101448.23;108602;1285;22003;-80
2023/05/18 12:10:48;;;;;;;5.20;1.50;;;;;;;16.80;39.33;101441.34;108688;1285;23865;-80
2023/05/18 12:13:27;;;;;;;2.40;1.00;;;;;;;16.89;39.65;101450.44;108088;1291;22001;-79