Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:21;;;;;;;2.17;1.75;;;4.50;83.10;;;;;;4984904;28;20034;-87
2020/12/26 00:03:48;;;;;;;2.33;1.25;;;4.40;83.00;;;;;;4989509;28;20038;-89
2020/12/26 00:06:15;;;;;;;4.55;1.77;;;4.40;83.10;;;;;;4969840;28;20173;-88
2020/12/26 00:08:42;;;;;;;2.85;2.05;;;4.40;83.10;;;;;;4990873;28;20038;-87
2020/12/26 00:11:09;;;;;;;4.88;1.70;;;4.50;83.20;;;;;;4988960;28;20046;-87
2020/12/26 00:13:35;;;;;;;3.08;1.80;;;4.50;83.20;;;;;;4973718;28;20121;-87
2020/12/26 00:16:04;;;;;;;2.60;1.80;;;4.50;83.10;;;;;;4990670;28;20158;-87
2020/12/26 00:18:29;;;;;;;3.00;1.70;;;4.50;83.70;;;;;;4993010;28;20041;-87
2020/12/26 00:20:55;;;;;;;4.57;2.22;;;4.50;83.10;;;;;;4975340;28;20014;-88
2020/12/26 00:23:20;;;;;;;6.60;2.53;;;4.50;83.10;;;;;;4988196;28;20117;-89
2020/12/26 00:25:46;;;;;;;3.92;1.80;;;4.50;83.10;;;;;;4986013;28;20041;-86
2020/12/26 00:28:11;;;;;;;4.57;2.40;;;4.50;82.90;;;;;;4966000;28;20031;-88
2020/12/26 00:30:37;;;;;;;3.38;2.30;;;4.50;82.90;;;;;;4988501;28;20027;-88
2020/12/26 00:33:02;;;;;;;4.57;1.85;;;4.60;82.90;;;;;;4988923;28;20305;-87
2020/12/26 00:35:28;;;;;;;4.13;2.30;;;4.60;82.90;;;;;;4993253;28;20069;-86
2020/12/26 00:37:53;;;;;;;3.38;1.70;;;4.60;82.80;;;;;;4988983;28;20049;-87
2020/12/26 00:40:19;;;;;;;7.38;2.80;;;4.60;82.80;;;;;;4987612;28;20125;-86
2020/12/26 00:42:45;;;;;;;3.63;2.03;;;4.60;82.80;;;;;;4988149;28;20041;-86
2020/12/26 00:45:10;;;;;;;4.03;2.72;;;4.60;82.80;;;;;;4989224;28;20030;-87
2020/12/26 00:47:36;;;;;;;3.20;2.20;;;4.60;82.80;;;;;;4988663;28;20138;-87
2020/12/26 00:50:03;;;;;;;4.63;2.53;;;4.60;82.80;;;;;;4989996;28;20038;-86
2020/12/26 00:52:29;;;;;;;4.03;2.53;;;4.60;82.90;;;;;;4992713;28;20029;-86
2020/12/26 00:54:55;;;;;;;3.75;2.50;;;4.60;82.90;;;;;;4977250;28;20090;-87
2020/12/26 00:57:20;;;;;;;5.70;2.72;;;4.60;83.00;;;;;;4975536;28;20487;-87
2020/12/26 00:59:46;;;;;;;4.90;2.85;;;4.60;83.00;;;;;;4998394;28;20070;-87
2020/12/26 01:02:13;;;;;;;3.67;2.53;;;4.60;83.10;;;;;;4993480;28;20033;-88
2020/12/26 01:04:38;;;;;;;4.38;2.40;;;4.60;83.10;;;;;;4995207;28;20018;-88
2020/12/26 01:07:04;;;;;;;4.05;2.40;;;4.60;83.10;;;;;;4989752;28;20080;-87
2020/12/26 01:09:29;;;;;;;4.45;2.33;;;4.70;83.10;;;;;;4974785;28;20121;-87
2020/12/26 01:11:55;;;;;;;5.35;2.42;;;4.60;83.00;;;;;;4972399;28;20066;-89
2020/12/26 01:14:20;;;;;;;8.10;3.78;;;4.60;83.00;;;;;;4991557;28;20050;-86
2020/12/26 01:16:50;;;;;;;6.25;3.20;;;4.60;83.00;;;;;;4992223;28;20088;-86
2020/12/26 01:19:19;;;;;;;6.53;2.75;;;4.60;83.00;;;;;;4973438;28;20041;-86
2020/12/26 01:21:54;;;;;;;3.35;2.47;;;4.60;83.00;;;;;;4996701;28;20508;-85
2020/12/26 01:24:21;;;;;;;4.65;2.88;;;4.60;83.00;;;;;;5005263;28;20026;-86
2020/12/26 01:26:48;;;;;;;4.47;2.30;;;4.70;83.00;;;;;;5003032;28;20034;-85
2020/12/26 01:29:14;;;;;;;4.00;2.22;;;4.70;83.00;;;;;;4998482;28;20519;-87
2020/12/26 01:31:40;;;;;;;6.47;3.30;;;4.70;83.00;;;;;;4979745;28;20049;-86
2020/12/26 01:34:06;;;;;;;6.63;3.13;;;4.70;83.00;;;;;;4996419;28;20393;-85
2020/12/26 01:36:32;;;;;;;5.85;3.20;;;4.70;83.00;;;;;;5004489;28;20216;-86
2020/12/26 01:38:57;;;;;;;5.28;3.15;;;4.70;83.00;;;;;;4992488;28;20033;-85
2020/12/26 01:41:23;;;;;;;5.85;3.45;;;4.70;83.00;;;;;;4992131;28;20062;-86
2020/12/26 01:44:00;;;;;;;3.08;2.22;;;4.70;83.00;;;;;;4998173;28;20096;-86
2020/12/26 01:46:28;;;;;;;5.68;3.08;;;4.70;83.00;;;;;;4991664;28;20477;-86
2020/12/26 01:48:55;;;;;;;3.88;2.45;;;4.80;83.00;;;;;;4987870;28;20128;-86
2020/12/26 01:51:23;;;;;;;5.40;2.13;;;4.80;83.00;;;;;;4996202;28;20065;-86
2020/12/26 01:53:49;;;;;;;4.85;2.50;;;4.80;82.90;;;;;;4996212;28;20034;-86
2020/12/26 01:56:15;;;;;;;7.15;3.40;;;4.80;82.90;;;;;;4992152;28;20019;-88
2020/12/26 01:58:45;;;;;;;4.10;2.70;;;4.80;82.90;;;;;;4971657;28;20037;-88
2020/12/26 02:01:11;;;;;;;5.40;3.40;;;4.80;82.90;;;;;;4994512;28;20030;-87
2020/12/26 02:03:40;;;;;;;4.95;3.35;;;4.80;82.90;;;;;;4998459;28;20064;-88
2020/12/26 02:06:06;;;;;;;5.03;3.03;;;4.80;82.90;;;;;;4990864;28;20480;-87
2020/12/26 02:08:33;;;;;;;4.15;3.08;;;4.80;83.00;;;;;;4975680;28;20058;-89
2020/12/26 02:10:58;;;;;;;4.35;3.20;;;4.80;83.00;;;;;;4994331;28;20097;-87
2020/12/26 02:13:24;;;;;;;6.18;3.17;;;4.80;82.90;;;;;;4975683;28;20114;-87
2020/12/26 02:16:06;;;;;;;4.68;3.10;;;4.80;83.00;;;;;;4993607;28;20077;-87
2020/12/26 02:18:33;;;;;;;5.15;3.35;;;4.80;83.00;;;;;;4975224;28;20400;-88
2020/12/26 02:21:02;;;;;;;5.70;3.58;;;4.80;83.00;;;;;;4996746;28;20024;-86
2020/12/26 02:23:27;;;;;;;4.40;3.13;;;4.70;83.10;;;;;;4977387;28;20029;-88
2020/12/26 02:25:57;;;;;;;3.78;2.53;;;4.80;83.20;;;;;;5010179;28;20027;-88
2020/12/26 02:28:23;;;;;;;4.82;2.97;;;4.80;83.20;;;;;;4975972;28;20034;-89
2020/12/26 02:30:50;;;;;;;6.10;2.80;;;4.80;83.30;;;;;;4979645;28;20034;-89
2020/12/26 02:33:15;;;;;;;2.50;2.22;;;4.80;83.30;;;;;;5005140;28;20476;-88
2020/12/26 02:35:45;;;;;;;4.30;2.20;;;4.90;83.40;;;;;;4993858;28;20034;-88
2020/12/26 02:38:11;;;;;;;4.25;2.45;;;4.90;83.40;;;;;;5000177;28;20065;-87
2020/12/26 02:40:36;;;;;;;3.80;2.40;;;4.90;84.10;;;;;;4992920;28;20058;-88
2020/12/26 02:43:02;;;;;;;2.45;1.85;;;4.90;83.40;;;;;;4992932;28;20029;-87
2020/12/26 02:45:28;;;;;;;3.45;2.47;;;5.00;83.50;;;;;;5006310;28;20045;-87
2020/12/26 02:47:53;;;;;;;4.60;2.85;;;4.90;83.50;;;;;;4994517;28;20617;-87
2020/12/26 02:50:18;;;;;;;5.07;3.35;;;4.90;83.60;;;;;;4993016;28;20038;-88
2020/12/26 02:52:44;;;;;;;5.65;3.30;;;5.00;83.80;;;;;;4985895;28;20029;-88
2020/12/26 02:55:10;;;;;;;3.78;2.80;;;5.00;83.90;;;;;;4991445;28;20036;-86
2020/12/26 02:57:35;;;;;;;3.20;2.80;;;5.00;83.90;;;;;;4992575;28;20066;-87
2020/12/26 03:00:01;;;;;;;4.22;3.00;;;5.00;83.90;;;;;;4993390;28;20026;-87
2020/12/26 03:02:26;;;;;;;4.68;3.75;;;5.00;83.90;;;;;;4975832;28;20499;-87
2020/12/26 03:04:52;;;;;;;4.50;3.35;;;5.00;83.90;;;;;;4993263;28;20486;-87
2020/12/26 03:07:17;;;;;;;6.70;4.00;;;5.00;83.90;;;;;;5011218;28;20026;-87
2020/12/26 03:09:43;;;;;;;8.88;6.03;;;5.00;83.90;;;;;;4994354;28;20038;-87
2020/12/26 03:12:08;;;;;;;7.97;5.25;;;5.00;84.00;;;;;;5002209;28;20105;-87
2020/12/26 03:14:34;;;;;;;5.65;4.45;;;4.80;84.00;;;;;;4992550;28;20491;-87
2020/12/26 03:16:59;;;;;;;5.20;3.80;;;4.90;84.20;;;;;;4973798;28;20468;-87
2020/12/26 03:19:25;;;;;;;9.13;6.63;;;4.80;84.30;;;;;;4991566;28;20034;-87
2020/12/26 03:21:50;;;;;;;11.23;5.82;;;4.90;84.30;;;;;;5001007;28;20093;-88
2020/12/26 03:24:16;;;;;;;7.65;5.47;;;4.80;84.40;;;;;;4996079;28;20029;-88
2020/12/26 03:26:41;;;;;;;11.55;6.90;;;4.80;84.50;;;;;;4993097;28;20029;-87
2020/12/26 03:29:07;;;;;;;10.32;6.50;;;4.70;84.70;;;;;;4995145;28;20062;-88
2020/12/26 03:31:32;;;;;;;8.40;5.97;;;4.60;84.90;;;;;;5010720;28;20113;-87
2020/12/26 03:33:58;;;;;;;9.00;6.60;;;4.50;85.10;;;;;;4997932;28;20157;-87
2020/12/26 03:36:23;;;;;;;7.22;4.97;;;4.50;85.20;;;;;;4992234;28;20077;-87
2020/12/26 03:38:49;;;;;;;12.95;8.05;;;4.50;85.30;;;;;;4991038;28;20129;-87
2020/12/26 03:41:14;;;;;;;10.38;7.30;;;4.40;85.40;;;;;;4991621;28;20153;-87
2020/12/26 03:43:40;;;;;;;9.45;7.68;;;4.40;85.60;;;;;;4995032;28;20110;-87
2020/12/26 03:46:05;;;;;;;9.75;6.40;;;4.30;86.30;;;;;;5006374;28;20574;-87
2020/12/26 03:48:31;;;;;;;8.80;6.88;;;4.30;85.80;;;;;;5001391;28;20035;-87
2020/12/26 03:50:56;;;;;;;11.32;6.30;;;4.30;86.00;;;;;;4992119;28;20034;-87
2020/12/26 03:53:22;;;;;;;11.13;7.57;;;4.20;86.00;;;;;;4990872;28;20038;-87
2020/12/26 03:55:47;;;;;;;9.93;6.82;;;4.20;86.10;;;;;;4993520;28;20029;-87
2020/12/26 03:58:13;;;;;;;8.23;6.07;;;4.20;86.40;;;;;;5000159;28;20097;-87
2020/12/26 04:00:38;;;;;;;6.88;4.90;;;4.20;86.40;;;;;;4991120;28;20093;-87
2020/12/26 04:03:04;;;;;;;7.90;5.55;;;4.20;86.50;;;;;;4993888;28;20018;-87
2020/12/26 04:05:29;;;;;;;10.73;7.13;;;4.20;86.50;;;;;;4991781;28;20023;-87
2020/12/26 04:07:55;;;;;;;5.97;4.63;;;4.20;86.50;;;;;;4978095;28;20093;-87
2020/12/26 04:10:20;;;;;;;4.53;3.97;;;4.30;86.70;;;;;;4985736;28;20105;-87
2020/12/26 04:12:46;;;;;;;9.25;6.47;;;4.30;86.60;;;;;;4991671;28;20019;-87
2020/12/26 04:15:11;;;;;;;8.40;5.95;;;4.30;86.60;;;;;;4997804;28;20018;-87
2020/12/26 04:17:37;;;;;;;7.10;5.22;;;4.30;86.70;;;;;;5005272;28;20026;-87
2020/12/26 04:20:03;;;;;;;6.18;4.88;;;4.30;86.70;;;;;;4984640;28;20469;-87
2020/12/26 04:22:29;;;;;;;8.40;5.22;;;4.30;86.70;;;;;;5004288;28;20057;-88
2020/12/26 04:24:54;;;;;;;5.68;4.60;;;4.30;86.60;;;;;;4998147;28;20045;-87
2020/12/26 04:27:20;;;;;;;5.60;3.92;;;4.30;86.70;;;;;;4991483;28;20098;-88
2020/12/26 04:29:45;;;;;;;4.22;2.75;;;4.40;86.80;;;;;;4991427;28;20408;-87
2020/12/26 04:32:11;;;;;;;4.15;3.22;;;4.40;86.70;;;;;;4991905;28;20376;-88
2020/12/26 04:34:37;;;;;;;5.22;3.10;;;4.40;86.60;;;;;;4973281;28;20022;-87
2020/12/26 04:37:02;;;;;;;5.00;3.47;;;4.40;86.60;;;;;;5002065;28;20030;-87
2020/12/26 04:39:28;;;;;;;5.60;3.80;;;4.30;86.60;;;;;;4985931;28;20400;-87
2020/12/26 04:41:53;;;;;;;4.88;3.40;;;4.30;86.70;;;;;;4989265;28;20030;-87
2020/12/26 04:44:20;;;;;;;2.90;2.25;;;4.30;86.80;;;;;;4996092;28;20026;-88
2020/12/26 04:46:47;;;;;;;3.10;2.67;;;4.30;86.80;;;;;;4995068;28;20034;-87
2020/12/26 04:49:15;;;;;;;5.80;3.00;;;4.30;86.90;;;;;;4983666;28;20061;-87
2020/12/26 04:51:41;;;;;;;3.70;2.60;;;4.30;86.90;;;;;;4990639;28;20026;-87
2020/12/26 04:54:19;;;;;;;5.20;3.08;;;4.30;86.90;;;;;;4991520;28;20030;-88
2020/12/26 04:56:44;;;;;;;7.45;3.42;;;4.30;86.90;;;;;;4986887;28;20503;-87
2020/12/26 04:59:13;;;;;;;3.58;2.67;;;4.30;86.80;;;;;;4981313;28;20019;-86
2020/12/26 05:01:40;;;;;;;6.53;3.95;;;4.30;86.90;;;;;;4986366;28;20029;-87
2020/12/26 05:04:07;;;;;;;4.72;3.17;;;4.30;86.70;;;;;;4995104;28;20067;-87
2020/12/26 05:06:45;;;;;;;4.78;3.15;;;4.20;86.70;;;;;;4989528;28;20038;-87
2020/12/26 05:09:12;;;;;;;4.80;2.65;;;4.20;86.80;;;;;;4982925;28;20449;-86
2020/12/26 05:11:37;;;;;;;3.53;2.40;;;4.20;86.80;;;;;;4990278;28;20568;-86
2020/12/26 05:14:07;;;;;;;2.85;2.08;;;4.20;86.80;;;;;;4995138;28;20117;-86
2020/12/26 05:16:32;;;;;;;4.93;3.25;;;4.20;86.90;;;;;;4990586;28;20030;-86
2020/12/26 05:18:58;;;;;;;4.13;2.70;;;4.10;86.80;;;;;;4991226;28;20030;-86
2020/12/26 05:21:24;;;;;;;2.80;2.15;;;4.10;86.80;;;;;;4994792;28;20038;-86
2020/12/26 05:24:12;;;;;;;4.22;2.70;;;4.10;86.80;;;;;;4963421;28;20082;-86
2020/12/26 05:26:39;;;;;;;4.20;2.70;;;4.10;86.90;;;;;;4993004;28;20029;-86
2020/12/26 05:29:05;;;;;;;3.13;2.20;;;4.10;86.80;;;;;;4993952;28;20043;-87
2020/12/26 05:31:44;;;;;;;4.05;2.55;;;4.10;86.90;;;;;;4973055;28;20030;-87
2020/12/26 05:34:10;;;;;;;4.00;2.80;;;4.10;86.90;;;;;;4987470;28;20064;-87
2020/12/26 05:36:36;;;;;;;3.90;2.45;;;4.10;86.90;;;;;;4994446;28;20137;-86
2020/12/26 05:39:03;;;;;;;4.97;3.45;;;4.10;86.90;;;;;;4989203;28;20125;-87
2020/12/26 05:41:30;;;;;;;6.68;4.03;;;4.10;86.90;;;;;;4988469;28;20053;-87
2020/12/26 05:43:56;;;;;;;2.65;1.83;;;4.00;86.90;;;;;;4966960;28;20045;-87
2020/12/26 05:46:22;;;;;;;5.10;2.65;;;4.00;86.90;;;;;;4972262;28;20022;-87
2020/12/26 05:48:48;;;;;;;3.97;2.72;;;4.00;86.90;;;;;;5008837;28;20042;-87
2020/12/26 05:51:25;;;;;;;3.35;2.25;;;4.00;87.00;;;;;;5002252;28;20023;-86
2020/12/26 05:53:56;;;;;;;5.38;3.47;;;4.00;87.00;;;;;;4994592;28;20069;-88
2020/12/26 05:56:22;;;;;;;3.63;2.60;;;4.00;87.00;;;;;;4996151;28;20057;-89
2020/12/26 05:58:47;;;;;;;4.93;3.10;;;4.00;87.10;;;;;;4976273;28;20030;-87
2020/12/26 06:01:20;;;;;;;4.00;2.50;;;4.00;87.10;;;;;;4974096;28;20118;-87
2020/12/26 06:03:45;;;;;;;5.43;3.53;;;4.00;87.10;;;;;;4993962;28;20046;-87
2020/12/26 06:06:14;;;;;;;4.22;2.90;;;4.00;87.10;;;;;;4997248;28;20035;-87
2020/12/26 06:08:39;;;;;;;3.90;2.88;;;4.00;87.10;;;;;;5006375;28;20035;-87
2020/12/26 06:11:06;;;;;;;3.05;2.13;;;4.00;87.20;;;;;;5000386;28;20030;-87
2020/12/26 06:13:35;;;;;;;3.22;2.33;;;3.90;87.10;;;;;;4993489;28;20022;-86
2020/12/26 06:16:22;;;;;;;4.25;2.50;;;4.10;87.10;;;;;;4988440;28;20015;-87
2020/12/26 06:18:57;;;;;;;4.50;2.97;;;4.10;87.10;;;;;;4984071;28;20030;-87
2020/12/26 06:21:26;;;;;;;5.38;3.60;;;4.10;87.10;;;;;;5003478;28;20044;-87
2020/12/26 06:23:52;;;;;;;4.65;3.40;;;4.10;87.00;;;;;;4975088;28;20030;-87
2020/12/26 06:26:19;;;;;;;3.75;2.30;;;4.10;87.00;;;;;;4991268;28;20022;-87
2020/12/26 06:28:46;;;;;;;4.97;3.60;;;4.10;87.10;;;;;;4996635;28;20053;-88
2020/12/26 06:31:13;;;;;;;3.83;3.15;;;4.10;87.00;;;;;;4974497;28;20014;-87
2020/12/26 06:33:45;;;;;;;6.57;3.60;;;4.10;87.00;;;;;;4992477;28;20113;-87
2020/12/26 06:36:11;;;;;;;5.20;4.00;;;4.10;87.00;;;;;;4994050;28;20057;-86
2020/12/26 06:38:38;;;;;;;5.53;4.13;;;4.10;87.00;;;;;;4987210;28;20475;-86
2020/12/26 06:41:19;;;;;;;8.43;5.07;;;4.00;86.90;;;;;;4996314;28;20064;-87
2020/12/26 06:43:49;;;;;;;4.93;3.53;;;4.10;87.10;;;;;;4959490;28;20038;-86
2020/12/26 06:46:21;;;;;;;5.30;3.75;;;4.10;87.00;;;;;;4995452;28;20113;-87
2020/12/26 06:48:48;;;;;;;7.53;4.38;;;4.10;87.10;;;;;;4971415;28;20042;-87
2020/12/26 06:51:29;;;;;;;6.13;4.05;;;4.10;87.00;;;;;;4994254;28;20117;-86
2020/12/26 06:54:09;;;;;;;5.45;3.60;;;4.10;87.00;;;;;;4975065;28;20567;-87
2020/12/26 06:56:35;;;;;;;11.82;6.95;;;4.10;86.90;;;;;;4993481;28;20026;-86
2020/12/26 06:59:05;;;;;;;7.82;4.88;;;4.20;87.00;;;;;;4970013;28;20030;-86
2020/12/26 07:01:35;;;;;;;6.95;5.10;;;4.10;86.90;;;;;;4999490;28;20037;-87
2020/12/26 07:04:17;;;;;;;8.73;5.07;;;4.10;86.90;;;;;;4993900;28;20038;-86
2020/12/26 07:06:54;;;;;;;3.97;3.13;;;4.10;86.90;;;;;;4967934;28;20030;-86
2020/12/26 07:09:36;;;;;;;6.38;4.53;;;4.10;86.90;;;;;;4978290;28;20035;-87
2020/12/26 07:12:02;;;;;;;6.00;4.50;;;4.10;86.90;;;;;;4991024;28;20026;-86
2020/12/26 07:14:38;;;;;;;5.63;3.78;;;4.20;87.00;;;;;;4990000;28;20027;-86
2020/12/26 07:17:05;;;;;;;7.13;4.68;;;4.20;87.00;;;;;;4988101;28;20101;-88
2020/12/26 07:19:32;;;;;;;7.70;4.70;;;4.20;87.00;;;;;;4997746;28;20484;-89
2020/12/26 07:21:58;;;;;;;8.85;6.85;;;4.20;87.00;;;;;;4978695;28;20031;-87
2020/12/26 07:24:28;;;;;;;6.28;4.30;;;4.20;86.90;;;;;;4988454;28;20038;-87
2020/12/26 07:26:54;;;;;;;7.95;5.30;;;4.20;86.90;;;;;;4994444;28;20026;-87
2020/12/26 07:29:27;;;;;;;11.48;7.65;;;4.20;86.90;;;;;;5005844;28;20041;-87
2020/12/26 07:31:54;;;;;;;11.00;8.13;;;4.20;86.80;;;;;;4995778;28;20128;-86
2020/12/26 07:34:42;;;;;;;8.50;6.22;;;4.20;86.80;;;;;;4992796;28;20061;-86
2020/12/26 07:37:08;;;;;;;6.85;4.55;;;4.20;86.80;;;;;;4974524;28;20026;-85
2020/12/26 07:39:43;;;;;;;4.93;3.58;;;4.20;86.70;;;;;;4993255;28;20041;-86
2020/12/26 07:42:08;;;;;;;11.02;7.03;;;4.20;86.70;;;;;;4974447;28;20025;-86
2020/12/26 07:44:34;;;;;;;8.52;5.93;;;4.20;86.70;;;;;;5005374;28;20387;-86
2020/12/26 07:47:00;;;;;;;9.52;5.88;;;4.20;86.70;;;;;;4996783;28;20395;-86
2020/12/26 07:49:25;;;;;;;10.57;7.50;;;4.20;86.80;;;;;;4991955;28;20034;-87
2020/12/26 07:52:09;;;;;;;8.82;6.40;;;4.20;86.80;;;;;;4991966;28;20612;-86
2020/12/26 07:54:36;;;;;;;8.95;5.90;;;4.20;86.80;;;;;;4993019;28;20029;-87
2020/12/26 07:57:02;;;;;;;9.40;6.68;;;4.20;86.80;;;;;;4982986;28;20034;-87
2020/12/26 07:59:28;;;;;;;10.05;7.63;;;4.20;86.80;;;;;;4991357;28;20126;-86
2020/12/26 08:01:55;;;;;;;8.45;6.43;;;4.20;86.70;;;;;;4989699;28;20084;-86
2020/12/26 08:04:21;;;;;;;12.05;7.85;;;4.20;86.80;;;;;;4994617;28;20019;-93
2020/12/26 08:06:48;;;;;;;9.07;6.47;;;4.20;86.80;;;;;;4990031;28;20036;-93
2020/12/26 08:09:15;;;;;;;8.98;6.65;;;4.20;86.80;;;;;;4976269;28;20046;-93
2020/12/26 08:11:42;;;;;;;9.50;7.30;;;4.20;86.70;;;;;;4991362;28;20089;-93
2020/12/26 08:14:08;;;;;;;12.02;8.07;;;4.20;86.80;;;;;;4974370;28;20026;-93
2020/12/26 08:16:35;;;;;;;13.75;8.88;;;4.20;86.70;;;;;;4966703;28;20113;-94
2020/12/26 08:19:02;;;;;;;9.00;6.50;;;4.10;86.70;;;;;;4988722;28;20022;-96
2020/12/26 08:21:28;;;;;;;9.45;6.85;;;4.10;86.80;;;;;;5007593;28;20030;-94
2020/12/26 08:23:57;;;;;;;8.32;5.82;;;4.10;86.80;;;;;;4994801;28;20034;-89
2020/12/26 08:26:27;;;;;;;9.95;5.75;;;4.10;86.90;;;;;;4996652;28;20041;-88
2020/12/26 08:29:00;;;;;;;9.70;6.10;;;4.10;87.50;;;;;;4974503;28;20222;-88
2020/12/26 08:31:27;;;;;;;9.50;7.55;;;4.20;87.00;;;;;;4994768;28;20030;-88
2020/12/26 08:34:17;;;;;;;7.82;6.32;;;4.10;86.80;;;;;;5000461;28;20026;-87
2020/12/26 08:36:55;;;;;;;9.48;6.78;;;4.20;87.00;;;;;;4999074;28;20092;-87
2020/12/26 08:39:22;;;;;;;10.30;7.25;;;4.10;86.90;;;;;;4985825;28;20029;-87
2020/12/26 08:41:48;;;;;;;7.75;4.95;;;4.10;86.80;;;;;;4992265;28;20109;-88
2020/12/26 08:44:14;;;;;;;9.25;6.30;;;4.10;86.80;;;;;;4995823;28;20070;-87
2020/12/26 08:46:47;;;;;;;12.93;8.40;;;4.10;86.80;;;;;;4991833;28;20033;-87
2020/12/26 08:49:13;;;;;;;;;;;4.10;86.80;;;;;;4990463;28;20038;-85
2020/12/26 08:51:43;;;;;;;7.85;4.65;;;4.10;86.80;;;;;;4994638;28;19910;-87
2020/12/26 08:54:19;;;;;;;7.75;5.40;;;4.10;86.90;;;;;;4994960;28;20034;-87
2020/12/26 08:56:46;;;;;;;9.88;7.15;;;4.20;86.90;;;;;;4997492;28;20022;-86
2020/12/26 08:59:12;;;;;;;9.35;4.85;;;4.20;86.80;;;;;;4976577;28;20481;-87
2020/12/26 09:01:38;;;;;;;10.43;5.95;;;4.30;86.90;;;;;;5008439;28;20104;-88
2020/12/26 09:04:13;;;;;;;10.55;7.18;;;4.20;86.70;;;;;;4968645;28;20097;-87
2020/12/26 09:06:40;;;;;;;5.95;3.65;;;4.20;86.70;;;;;;5012007;28;20026;-86
2020/12/26 09:09:21;;;;;;;6.10;4.25;;;4.20;86.70;;;;;;4992503;28;20120;-86
2020/12/26 09:11:58;;;;;;;7.03;4.43;;;4.20;86.80;;;;;;4989666;28;20051;-87
2020/12/26 09:14:24;;;;;;;6.20;4.13;;;4.20;86.60;;;;;;5004535;28;20074;-87
2020/12/26 09:17:02;;;;;;;7.00;4.00;;;4.30;86.60;;;;;;5002294;28;20026;-86
2020/12/26 09:19:42;;;;;;;6.22;4.97;;;4.30;86.60;;;;;;5005780;28;20090;-87
2020/12/26 09:22:09;;;;;;;7.95;4.40;;;4.40;86.60;;;;;;4982088;28;20018;-86
2020/12/26 09:24:34;;;;;;;6.45;4.32;;;4.40;86.40;;;;;;4990104;28;20051;-86
2020/12/26 09:27:00;;;;;;;8.00;4.97;;;4.40;86.40;;;;;;5002980;28;20027;-87
2020/12/26 09:29:25;;;;;;;5.70;4.10;;;4.40;86.30;;;;;;5001077;28;20034;-87
2020/12/26 09:31:52;;;;;;;8.93;5.55;;;4.50;86.20;;;;;;5003346;28;20034;-86
2020/12/26 09:34:22;;;;;;;7.47;5.47;;;4.50;86.10;;;;;;4996269;28;20030;-87
2020/12/26 09:37:04;;;;;;;6.63;4.25;;;4.60;86.00;;;;;;4985626;28;20031;-88
2020/12/26 09:39:30;;;;;;;12.60;6.28;;;4.60;85.90;;;;;;4989159;28;20033;-87
2020/12/26 09:41:56;;;;;;;5.60;3.92;;;4.60;85.60;;;;;;4978771;28;20026;-87
2020/12/26 09:44:21;;;;;;;6.53;4.47;;;4.70;85.70;;;;;;5001747;28;20385;-86
2020/12/26 09:46:54;;;;;;;6.53;4.38;;;4.80;85.60;;;;;;4996976;28;20065;-88
2020/12/26 09:49:20;;;;;;;7.63;3.55;;;4.80;85.50;;;;;;4985994;28;20129;-88
2020/12/26 09:51:46;;;;;;;7.45;4.00;;;4.80;85.40;;;;;;4990350;28;20050;-88
2020/12/26 09:54:11;;;;;;;4.30;3.08;;;4.90;85.40;;;;;;4972699;28;20033;-88
2020/12/26 09:56:37;;;;;;;6.75;3.88;;;5.00;85.30;;;;;;4989199;28;20392;-88
2020/12/26 09:59:02;;;;;;;7.80;4.38;;;4.90;85.10;;;;;;4994032;28;20469;-88
2020/12/26 10:01:28;;;;;;;5.10;3.88;;;5.00;85.00;;;;;;4981674;28;20029;-89
2020/12/26 10:03:53;;;;;;;5.30;3.72;;;4.90;84.80;;;;;;4980937;28;20046;-88
2020/12/26 10:06:20;;;;;;;8.88;5.75;;;5.00;84.80;;;;;;4995375;28;20254;-87
2020/12/26 10:08:47;;;;;;;9.38;5.25;;;5.10;84.70;;;;;;4997484;28;20034;-89
2020/12/26 10:11:15;;;;;;;9.27;5.53;;;5.20;84.50;;;;;;4996039;28;20106;-88
2020/12/26 10:13:41;;;;;;;7.43;3.97;;;5.20;84.20;;;;;;4998972;28;20030;-89
2020/12/26 10:16:07;;;;;;;6.20;3.30;;;5.20;84.10;;;;;;4993996;28;20031;-88
2020/12/26 10:18:32;;;;;;;5.75;3.40;;;5.30;84.20;;;;;;4997301;28;20040;-89
2020/12/26 10:20:58;;;;;;;6.68;4.15;;;5.30;84.10;;;;;;4993488;28;20186;-86
2020/12/26 10:23:24;;;;;;;4.97;3.58;;;5.20;83.90;;;;;;4976976;28;20045;-87
2020/12/26 10:25:50;;;;;;;5.00;3.05;;;5.20;83.80;;;;;;4975023;28;20564;-88
2020/12/26 10:28:17;;;;;;;4.47;2.80;;;5.20;83.80;;;;;;4997627;28;20030;-90
2020/12/26 10:30:43;;;;;;;7.20;4.57;;;5.20;83.80;;;;;;4972802;28;20034;-90
2020/12/26 10:33:09;;;;;;;5.18;2.90;;;5.20;83.70;;;;;;4991701;28;20087;-95
2020/12/26 10:35:35;;;;;;;6.07;3.47;;;5.20;83.60;;;;;;4993252;28;20106;-95
2020/12/26 10:38:01;;;;;;;6.75;3.90;;;5.10;83.50;;;;;;4970492;28;20343;-93
2020/12/26 10:40:26;;;;;;;3.55;2.60;;;5.20;83.60;;;;;;4988631;28;20018;-89
2020/12/26 10:42:52;;;;;;;5.63;3.67;;;5.20;83.40;;;;;;4987434;28;20031;-90
2020/12/26 10:45:17;;;;;;;6.38;3.45;;;5.20;83.30;;;;;;4973943;28;20081;-90
2020/12/26 10:47:43;;;;;;;5.70;3.47;;;5.20;83.30;;;;;;4995428;28;20031;-90
2020/12/26 10:50:09;;;;;;;3.47;2.70;;;5.20;83.20;;;;;;4994774;28;20022;-89
2020/12/26 10:52:34;;;;;;;9.40;3.97;;;5.20;83.20;;;;;;4991108;28;20025;-90
2020/12/26 10:55:00;;;;;;;5.72;3.50;;;5.30;83.20;;;;;;4990290;28;20041;-90
2020/12/26 10:57:25;;;;;;;4.90;3.50;;;5.30;83.10;;;;;;4987971;28;20034;-89
2020/12/26 10:59:51;;;;;;;5.47;3.10;;;5.30;83.00;;;;;;4989521;28;20487;-89
2020/12/26 11:02:16;;;;;;;5.40;3.65;;;5.30;82.90;;;;;;4982614;28;21523;-90
2020/12/26 11:04:42;;;;;;;3.88;2.65;;;5.30;82.70;;;;;;4989219;28;20109;-90
2020/12/26 11:07:07;;;;;;;4.35;2.67;;;5.30;82.70;;;;;;4992649;28;20030;-90
2020/12/26 11:09:33;;;;;;;6.20;3.08;;;5.40;82.80;;;;;;4974909;28;20049;-90
2020/12/26 11:11:59;;;;;;;3.58;2.28;;;5.40;82.60;;;;;;4982317;28;20037;-89
2020/12/26 11:14:25;;;;;;;4.38;2.58;;;5.40;82.60;;;;;;4985329;28;20091;-90
2020/12/26 11:16:52;;;;;;;4.30;2.65;;;5.40;82.50;;;;;;4988613;28;20037;-90
2020/12/26 11:19:21;;;;;;;6.63;3.97;;;5.40;82.50;;;;;;4986005;28;20037;-90
2020/12/26 11:22:09;;;;;;;4.80;2.85;;;5.40;82.40;;;;;;4978471;28;20034;-90
2020/12/26 11:24:34;;;;;;;5.55;2.40;;;5.40;82.20;;;;;;4975510;28;20400;-90
2020/12/26 11:27:00;;;;;;;3.80;2.05;;;5.40;82.30;;;;;;4998050;28;20025;-90
2020/12/26 11:29:26;;;;;;;6.63;2.70;;;5.40;82.40;;;;;;4993289;28;20118;-89
2020/12/26 11:31:52;;;;;;;4.55;2.90;;;5.50;82.40;;;;;;4979989;28;20025;-89
2020/12/26 11:34:17;;;;;;;5.30;3.00;;;5.50;82.20;;;;;;5004058;28;20023;-89
2020/12/26 11:36:43;;;;;;;4.10;2.60;;;5.50;82.20;;;;;;4998632;28;20116;-91
2020/12/26 11:39:10;;;;;;;5.53;2.90;;;5.50;82.20;;;;;;4983844;28;20038;-90
2020/12/26 11:41:36;;;;;;;5.97;2.55;;;5.50;82.10;;;;;;4976812;28;20034;-90
2020/12/26 11:44:02;;;;;;;5.65;2.35;;;5.50;82.20;;;;;;5001247;28;20031;-91
2020/12/26 11:46:28;;;;;;;4.97;2.97;;;5.50;82.10;;;;;;4992235;28;20051;-90
2020/12/26 11:48:54;;;;;;;4.80;2.88;;;5.50;82.10;;;;;;4995709;28;20129;-92
2020/12/26 11:51:20;;;;;;;3.90;2.05;;;5.40;82.00;;;;;;4994357;28;20106;-90
2020/12/26 11:53:46;;;;;;;4.00;2.33;;;5.40;82.10;;;;;;4991255;28;20069;-90
2020/12/26 11:56:13;;;;;;;5.60;2.92;;;5.50;82.10;;;;;;4989063;28;20463;-88
2020/12/26 11:58:40;;;;;;;3.80;2.53;;;5.40;81.90;;;;;;4993504;28;20034;-88
2020/12/26 12:01:06;;;;;;;4.22;2.20;;;5.50;82.00;;;;;;4990346;28;21906;-89
2020/12/26 12:03:33;;;;;;;5.20;3.30;;;5.50;81.90;;;;;;4999055;28;20488;-89
2020/12/26 12:05:59;;;;;;;5.90;2.85;;;5.50;81.80;;;;;;4991823;28;21058;-89
2020/12/26 12:08:24;;;;;;;4.20;2.50;;;5.40;81.60;;;;;;4984350;28;20035;-89
2020/12/26 12:10:50;;;;;;;6.13;2.53;;;5.40;81.60;;;;;;4999595;28;20018;-88
2020/12/26 12:13:16;;;;;;;2.60;2.13;;;5.50;81.80;;;;;;4989647;28;20459;-87
2020/12/26 12:15:42;;;;;;;4.10;2.28;;;5.60;81.90;;;;;;4991401;28;20113;-89
2020/12/26 12:18:08;;;;;;;8.45;3.13;;;5.70;82.00;;;;;;4982789;28;20063;-89
2020/12/26 12:20:34;;;;;;;3.88;2.50;;;5.60;81.80;;;;;;4989934;28;20117;-90
2020/12/26 12:23:01;;;;;;;5.68;2.83;;;5.60;81.80;;;;;;4992731;28;20044;-89
2020/12/26 12:25:28;;;;;;;4.93;2.50;;;5.60;81.80;;;;;;4979862;28;20026;-90
2020/12/26 12:27:54;;;;;;;3.70;2.60;;;5.70;81.90;;;;;;4975537;28;20097;-90
2020/12/26 12:30:21;;;;;;;5.38;2.20;;;5.70;81.70;;;;;;4977351;28;20026;-89
2020/12/26 12:32:47;;;;;;;3.75;2.50;;;5.70;81.70;;;;;;4971992;28;20052;-88
2020/12/26 12:35:13;;;;;;;7.15;2.55;;;5.70;81.40;;;;;;4994616;28;20483;-90
2020/12/26 12:37:38;;;;;;;5.72;2.53;;;5.70;81.30;;;;;;4974507;28;20021;-89
2020/12/26 12:40:06;;;;;;;6.20;2.80;;;5.70;81.40;;;;;;4992975;28;20038;-90
2020/12/26 12:42:32;;;;;;;4.57;2.92;;;5.70;81.10;;;;;;4990854;28;20018;-90
2020/12/26 12:44:57;;;;;;;4.05;2.42;;;5.70;81.10;;;;;;4993029;28;20102;-89
2020/12/26 12:47:27;;;;;;;5.38;2.60;;;5.80;81.20;;;;;;4970274;28;20069;-89
2020/12/26 12:49:55;;;;;;;3.63;2.13;;;5.90;81.10;;;;;;4982286;28;20034;-89
2020/12/26 12:52:21;;;;;;;4.15;2.55;;;5.90;81.10;;;;;;4996762;28;20049;-89
2020/12/26 12:54:47;;;;;;;3.55;2.42;;;5.90;80.90;;;;;;5004136;28;20085;-89
2020/12/26 12:57:13;;;;;;;3.92;2.17;;;5.90;80.70;;;;;;4999180;28;20030;-89
2020/12/26 12:59:39;;;;;;;4.18;2.65;;;5.90;80.80;;;;;;4980802;28;20234;-88