Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:08;;;;;;;4.90;3.22;;;;;;;3.23;84.03;100713.84;1738042;78;26292;-59
2021/05/08 00:02:35;;;;;;;5.72;2.87;;;;;;;3.24;83.97;100711.63;1764478;79;25900;-59
2021/05/08 00:05:04;;;;;;;7.97;3.17;;;;;;;3.25;84.14;100720.00;1756005;78;26136;-59
2021/05/08 00:07:32;;;;;;;7.30;3.60;;;;;;;3.27;84.04;100721.30;1757045;79;26151;-59
2021/05/08 00:10:00;;;;;;;4.70;3.10;;;;;;;3.26;83.95;100719.10;1752687;79;25794;-60
2021/05/08 00:12:27;;;;;;;5.28;3.20;;;;;;;3.25;83.89;100716.02;1736577;80;26144;-60
2021/05/08 00:14:55;;;;;;;6.53;3.60;;;;;;;3.24;83.87;100723.55;1768718;79;26945;-60
2021/05/08 00:17:23;;;;;;;7.35;3.40;;;;;;;3.23;83.80;100722.23;1755276;78;27735;-59
2021/05/08 00:19:51;;;;;;;6.20;3.50;;;;;;;3.22;83.78;100729.75;1771694;78;25844;-59
2021/05/08 00:22:19;;;;;;;7.78;3.40;;;;;;;3.23;83.85;100723.11;1772484;77;25841;-60
2021/05/08 00:24:46;;;;;;;6.45;3.35;;;;;;;3.25;83.86;100720.45;1784760;78;25849;-60
2021/05/08 00:27:14;;;;;;;6.53;3.12;;;;;;;3.31;83.92;100721.70;1775988;79;25983;-60
2021/05/08 00:29:42;;;;;;;10.45;3.55;;;;;;;3.34;83.86;100728.73;1773090;78;27624;-59
2021/05/08 00:32:10;;;;;;;5.40;3.33;;;;;;;3.37;83.76;100737.96;1797979;77;26108;-59
2021/05/08 00:34:37;;;;;;;7.33;4.17;;;;;;;3.40;83.71;100732.63;1785936;78;25847;-59
2021/05/08 00:37:05;;;;;;;6.70;3.40;;;;;;;3.40;83.69;100736.16;1787547;78;25822;-59
2021/05/08 00:39:33;;;;;;;6.50;3.08;;;;;;;3.42;83.63;100732.16;1808542;77;25795;-58
2021/05/08 00:42:01;;;;;;;6.05;3.92;;;;;;;3.42;83.61;100738.33;1787703;78;27390;-59
2021/05/08 00:44:28;;;;;;;6.87;3.30;;;;;;;3.43;83.56;100734.78;1787485;78;26086;-59
2021/05/08 00:46:59;;;;;;;8.08;3.70;;;;;;;3.44;83.51;100740.96;1783793;78;25930;-59
2021/05/08 00:49:28;;;;;;;6.35;2.92;;;;;;;3.45;83.49;100746.69;1788952;78;25978;-59
2021/05/08 00:51:59;;;;;;;9.08;3.12;;;;;;;3.43;83.49;100745.38;1791824;77;25481;-59
2021/05/08 00:54:28;;;;;;;7.15;3.75;;;;;;;3.41;83.40;100741.87;1791806;78;26029;-59
2021/05/08 00:56:56;;;;;;;6.03;2.98;;;;;;;3.38;83.39;100744.56;1804085;78;26028;-60
2021/05/08 00:59:24;;;;;;;7.85;3.17;;;;;;;3.38;83.42;100747.22;1772173;79;25889;-59
2021/05/08 01:01:52;;;;;;;6.33;4.22;;;;;;;3.36;83.40;100747.68;1782704;77;25923;-59
2021/05/08 01:04:22;;;;;;;4.90;2.95;;;;;;;3.35;83.38;100759.63;1777961;79;25864;-59
2021/05/08 01:06:52;;;;;;;3.87;2.70;;;;;;;3.30;83.34;100749.08;1781392;77;26646;-59
2021/05/08 01:09:23;;;;;;;6.45;3.60;;;;;;;3.26;83.33;100751.34;1761620;79;25890;-59
2021/05/08 01:11:52;;;;;;;4.97;3.27;;;;;;;3.24;83.37;100751.35;1783681;77;25783;-59
2021/05/08 01:14:20;;;;;;;4.70;3.40;;;;;;;3.23;83.35;100752.70;1753076;79;26518;-59
2021/05/08 01:16:48;;;;;;;6.40;3.40;;;;;;;3.22;83.38;100764.19;1762115;78;25857;-59
2021/05/08 01:19:18;;;;;;;4.85;3.10;;;;;;;3.23;83.43;100767.27;1768304;78;26006;-59
2021/05/08 01:21:46;;;;;;;10.72;3.10;;;;;;;3.20;83.42;100763.33;1796218;78;26228;-59
2021/05/08 01:24:14;;;;;;;4.78;2.85;;;;;;;3.20;83.50;100769.95;1777439;77;25828;-60
2021/05/08 01:26:43;;;;;;;8.00;3.50;;;;;;;3.22;83.53;100765.52;1794245;78;25841;-59
2021/05/08 01:29:13;;;;;;;6.15;3.02;;;;;;;3.22;83.49;100760.22;1778649;78;26040;-59
2021/05/08 01:31:43;;;;;;;4.92;3.25;;;;;;;3.22;83.49;100762.86;1711166;81;27970;-59
2021/05/08 01:34:12;;;;;;;3.72;3.20;;;;;;;3.16;83.38;100766.91;1747081;79;26144;-58
2021/05/08 01:36:40;;;;;;;4.83;3.33;;;;;;;3.15;83.52;100767.80;1754389;80;25955;-59
2021/05/08 01:39:08;;;;;;;7.30;3.65;;;;;;;3.13;83.44;100772.23;1731828;80;25866;-59
2021/05/08 01:41:36;;;;;;;3.95;2.87;;;;;;;3.12;83.41;100766.51;1774315;79;25793;-59
2021/05/08 01:44:09;;;;;;;6.72;3.80;;;;;;;3.10;83.45;100780.21;1703357;82;27953;-59
2021/05/08 01:46:37;;;;;;;6.53;3.15;;;;;;;3.07;83.38;100785.09;1726486;81;26271;-59
2021/05/08 01:49:07;;;;;;;9.75;3.45;;;;;;;3.03;83.33;100779.41;1720731;81;25905;-59
2021/05/08 01:51:36;;;;;;;8.18;3.85;;;;;;;3.02;83.32;100790.01;1769914;77;26045;-59
2021/05/08 01:54:04;;;;;;;5.40;3.65;;;;;;;2.98;83.29;100785.64;1786440;77;25822;-59
2021/05/08 01:56:32;;;;;;;5.20;3.90;;;;;;;2.93;83.23;100783.91;1758187;79;28652;-59
2021/05/08 01:59:00;;;;;;;7.20;3.98;;;;;;;2.88;83.20;100785.73;1775103;78;26351;-59
2021/05/08 02:01:29;;;;;;;5.70;3.12;;;;;;;2.86;83.18;100789.28;1785937;78;26419;-59
2021/05/08 02:03:57;;;;;;;7.60;4.72;;;;;;;2.83;83.18;100785.34;1786082;77;25858;-58
2021/05/08 02:06:28;;;;;;;6.42;3.95;;;;;;;2.80;83.13;100794.19;1795331;78;25973;-59
2021/05/08 02:08:55;;;;;;;5.87;4.05;;;;;;;2.77;83.12;100792.02;1789562;77;27894;-59
2021/05/08 02:11:24;;;;;;;6.00;3.65;;;;;;;2.72;83.08;100790.73;1792797;78;25847;-59
2021/05/08 02:13:52;;;;;;;5.97;3.58;;;;;;;2.69;83.08;100793.86;1789532;78;25712;-58
2021/05/08 02:16:20;;;;;;;7.05;3.98;;;;;;;2.67;83.10;100789.02;1760961;80;26098;-59
2021/05/08 02:18:47;;;;;;;7.92;3.62;;;;;;;2.65;83.08;100795.65;1735936;79;25895;-58
2021/05/08 02:21:15;;;;;;;8.00;4.05;;;;;;;2.61;83.07;100789.95;1737173;80;27595;-59
2021/05/08 02:23:43;;;;;;;9.50;3.85;;;;;;;2.61;83.11;100794.80;1737453;79;26518;-58
2021/05/08 02:26:12;;;;;;;5.45;3.80;;;;;;;2.60;83.07;100797.02;1709230;81;25903;-59
2021/05/08 02:28:39;;;;;;;5.95;3.50;;;;;;;2.57;83.11;100790.91;1735470;80;26687;-60
2021/05/08 02:31:10;;;;;;;7.85;3.65;;;;;;;2.57;83.15;100794.88;1789729;78;25859;-58
2021/05/08 02:33:38;;;;;;;5.08;3.60;;;;;;;2.56;83.11;100791.80;1776489;79;27889;-59
2021/05/08 02:36:06;;;;;;;8.53;3.50;;;;;;;2.54;83.04;100802.83;1765947;78;25824;-59
2021/05/08 02:38:34;;;;;;;5.28;3.83;;;;;;;2.52;83.12;100804.61;1767998;78;25883;-59
2021/05/08 02:41:01;;;;;;;5.58;3.75;;;;;;;2.53;83.17;100809.89;1762503;78;25949;-58
2021/05/08 02:43:29;;;;;;;5.35;3.20;;;;;;;2.54;83.20;100802.83;1762246;78;25868;-59
2021/05/08 02:45:57;;;;;;;10.20;3.95;;;;;;;2.54;83.17;100814.73;1754583;78;28391;-59
2021/05/08 02:48:24;;;;;;;6.42;3.22;;;;;;;2.54;83.23;100813.41;1771332;79;25743;-59
2021/05/08 02:50:52;;;;;;;9.38;3.85;;;;;;;2.54;83.28;100814.30;1769182;78;26626;-59
2021/05/08 02:53:20;;;;;;;6.60;3.42;;;;;;;2.57;83.33;100816.04;1777458;79;25953;-59
2021/05/08 02:55:48;;;;;;;4.85;3.35;;;;;;;2.56;83.36;100826.19;1755395;78;25833;-58
2021/05/08 02:58:15;;;;;;;5.83;3.02;;;;;;;2.57;83.43;100821.33;1766498;79;28414;-59
2021/05/08 03:00:44;;;;;;;7.55;3.92;;;;;;;2.56;83.46;100825.74;1765210;78;25838;-58
2021/05/08 03:03:11;;;;;;;8.23;3.65;;;;;;;2.56;83.45;100823.55;1760081;79;25885;-60
2021/05/08 03:05:39;;;;;;;6.20;3.37;;;;;;;2.55;83.49;100829.73;1761803;79;26527;-59
2021/05/08 03:08:07;;;;;;;5.60;3.58;;;;;;;2.55;83.45;100833.25;1760234;79;25779;-59
2021/05/08 03:10:35;;;;;;;6.20;4.10;;;;;;;2.54;83.48;100830.61;1758500;79;28250;-59
2021/05/08 03:13:04;;;;;;;9.85;4.83;;;;;;;2.54;83.48;100830.61;1756973;78;26010;-59
2021/05/08 03:15:32;;;;;;;7.42;3.83;;;;;;;2.55;83.53;100842.95;1762444;79;25960;-59
2021/05/08 03:18:02;;;;;;;6.62;4.40;;;;;;;2.54;83.51;100839.43;1757108;78;25925;-59
2021/05/08 03:20:32;;;;;;;8.58;4.42;;;;;;;2.56;83.51;100835.45;1769114;78;25871;-60
2021/05/08 03:23:01;;;;;;;7.00;3.72;;;;;;;2.55;83.51;100836.34;1782864;77;27816;-59
2021/05/08 03:25:28;;;;;;;5.62;3.77;;;;;;;2.55;83.49;100835.89;1785822;79;25800;-59
2021/05/08 03:27:56;;;;;;;10.53;3.67;;;;;;;2.55;83.50;100839.86;1786670;78;25765;-59
2021/05/08 03:30:28;;;;;;;5.97;3.52;;;;;;;2.55;83.54;100832.38;1773849;78;25921;-59
2021/05/08 03:32:55;;;;;;;;;;;;;;;2.54;83.49;100836.78;1782838;78;25867;-59
2021/05/08 03:35:25;;;;;;;4.70;2.85;;;;;;;2.51;83.46;100835.93;1776343;79;27790;-59
2021/05/08 03:37:53;;;;;;;9.43;3.72;;;;;;;2.50;83.50;100836.81;1784351;78;25758;-60
2021/05/08 03:40:23;;;;;;;5.53;3.62;;;;;;;2.52;83.57;100838.56;1760127;79;26453;-59
2021/05/08 03:42:53;;;;;;;7.90;3.70;;;;;;;2.52;83.53;100836.36;1779867;78;25947;-59
2021/05/08 03:45:21;;;;;;;5.75;3.87;;;;;;;2.53;83.55;100835.47;1785266;77;26593;-60
2021/05/08 03:47:49;;;;;;;4.92;2.98;;;;;;;2.54;83.53;100844.72;1784499;77;27913;-59
2021/05/08 03:50:17;;;;;;;9.13;3.33;;;;;;;2.55;83.52;100838.54;1788756;77;25752;-60
2021/05/08 03:52:45;;;;;;;4.72;3.30;;;;;;;2.57;83.55;100847.79;1798279;77;26231;-59
2021/05/08 03:55:13;;;;;;;9.00;3.15;;;;;;;2.58;83.59;100846.45;1753072;79;25920;-59
2021/05/08 03:57:41;;;;;;;6.67;3.30;;;;;;;2.59;83.60;100846.01;1789570;77;26434;-59
2021/05/08 04:00:12;;;;;;;7.67;2.98;;;;;;;2.61;83.56;100858.75;1720380;80;27800;-59
2021/05/08 04:02:40;;;;;;;5.12;3.10;;;;;;;2.61;83.52;100854.34;1760502;80;26177;-59
2021/05/08 04:05:09;;;;;;;4.17;3.25;;;;;;;2.64;83.58;100864.47;1735762;81;25881;-59
2021/05/08 04:07:37;;;;;;;7.00;3.40;;;;;;;2.64;83.58;100870.64;1720807;81;25818;-59
2021/05/08 04:10:07;;;;;;;6.17;3.12;;;;;;;2.64;83.56;100869.31;1739658;81;25761;-60
2021/05/08 04:12:36;;;;;;;8.68;3.27;;;;;;;2.65;83.54;100872.39;1712359;81;26534;-60
2021/05/08 04:15:07;;;;;;;11.83;3.50;;;;;;;2.67;83.50;100871.94;1767380;77;25889;-60
2021/05/08 04:17:34;;;;;;;8.47;3.33;;;;;;;2.68;83.49;100870.17;1802194;77;25724;-59
2021/05/08 04:20:05;;;;;;;8.20;3.33;;;;;;;2.68;83.54;100871.49;1787510;77;25851;-59
2021/05/08 04:22:33;;;;;;;;;;;;;;;2.69;83.56;100877.22;1770568;78;25808;-59
2021/05/08 04:25:01;;;;;;;5.22;3.22;;;;;;;2.70;83.52;100876.33;1786039;78;28256;-60
2021/05/08 04:27:29;;;;;;;6.40;3.60;;;;;;;2.69;83.52;100876.77;1782413;78;25860;-60
2021/05/08 04:29:56;;;;;;;6.85;3.50;;;;;;;2.70;83.49;100886.91;1785054;78;25797;-59
2021/05/08 04:32:24;;;;;;;6.90;3.72;;;;;;;2.72;83.66;100879.84;1785015;79;25838;-59
2021/05/08 04:34:52;;;;;;;10.63;3.58;;;;;;;2.75;83.51;100891.28;1788639;78;25858;-60
2021/05/08 04:37:19;;;;;;;7.95;3.72;;;;;;;2.77;83.48;100896.12;1792083;78;28238;-60
2021/05/08 04:39:49;;;;;;;7.67;3.37;;;;;;;2.79;83.48;100890.81;1819398;77;26196;-60
2021/05/08 04:42:17;;;;;;;6.53;3.98;;;;;;;2.81;83.49;100893.00;1801974;77;25936;-60
2021/05/08 04:44:45;;;;;;;9.33;4.30;;;;;;;2.84;83.49;100899.16;1817391;77;25913;-60
2021/05/08 04:47:15;;;;;;;7.97;3.90;;;;;;;2.88;83.50;100892.95;1790051;78;25906;-59
2021/05/08 04:49:43;;;;;;;11.38;4.12;;;;;;;2.96;83.55;100907.89;1783275;78;27648;-59
2021/05/08 04:52:10;;;;;;;7.42;3.67;;;;;;;3.00;83.50;100903.00;1783007;78;26716;-59
2021/05/08 04:54:40;;;;;;;14.23;4.17;;;;;;;3.05;83.52;100914.44;1783076;78;26316;-59
2021/05/08 04:57:07;;;;;;;7.85;3.47;;;;;;;3.10;83.52;100908.66;1785374;78;26244;-58
2021/05/08 04:59:35;;;;;;;7.22;3.35;;;;;;;3.14;83.54;100909.06;1790420;79;26312;-59
2021/05/08 05:02:03;;;;;;;8.38;4.15;;;;;;;3.18;83.54;100902.40;1790515;77;28428;-60
2021/05/08 05:04:32;;;;;;;9.85;3.85;;;;;;;3.23;83.49;100908.98;1759138;79;26043;-60
2021/05/08 05:07:00;;;;;;;6.47;3.30;;;;;;;3.28;83.46;100912.46;1731984;80;26490;-59
2021/05/08 05:09:29;;;;;;;9.28;3.58;;;;;;;3.34;83.47;100917.70;1741238;79;26487;-59
2021/05/08 05:11:57;;;;;;;5.00;3.15;;;;;;;3.40;83.47;100912.34;1747163;80;25793;-59
2021/05/08 05:14:24;;;;;;;9.68;4.58;;;;;;;3.47;83.44;100921.99;1772351;79;28124;-59
2021/05/08 05:16:54;;;;;;;6.70;3.55;;;;;;;3.54;83.49;100915.73;1747313;79;25840;-59
2021/05/08 05:19:22;;;;;;;12.15;3.55;;;;;;;3.61;83.47;100919.64;1748329;80;25971;-59
2021/05/08 05:21:51;;;;;;;8.93;3.50;;;;;;;3.71;83.46;100924.83;1719044;80;25802;-59
2021/05/08 05:24:20;;;;;;;6.05;3.62;;;;;;;3.81;83.45;100925.61;1727148;80;26489;-59
2021/05/08 05:26:48;;;;;;;9.93;3.20;;;;;;;3.89;83.40;100927.73;1715021;80;27983;-59
2021/05/08 05:29:17;;;;;;;5.90;3.05;;;;;;;3.99;83.40;100928.05;1744285;80;25950;-59
2021/05/08 05:31:48;;;;;;;15.28;3.25;;;;;;;4.11;83.42;100934.53;1735888;81;25900;-58
2021/05/08 05:34:17;;;;;;;7.95;2.77;;;;;;;4.22;83.37;100919.80;1725846;81;33796;-59
2021/05/08 05:36:47;;;;;;;7.12;2.87;;;;;;;4.33;83.23;100928.50;1716151;81;25824;-59
2021/05/08 05:39:14;;;;;;;8.28;2.52;;;;;;;4.41;83.18;100931.05;1752244;80;27769;-59
2021/05/08 05:41:42;;;;;;;3.60;2.33;;;;;;;4.52;83.12;100929.13;1749126;80;26193;-59
2021/05/08 05:44:10;;;;;;;7.60;2.77;;;;;;;4.57;82.92;100936.58;1752454;80;25842;-58
2021/05/08 05:46:39;;;;;;;10.65;3.40;;;;;;;4.62;82.76;100934.73;1754276;80;25823;-59
2021/05/08 05:49:10;;;;;;;5.40;2.77;;;;;;;4.67;82.56;100936.88;1704969;80;26462;-58
2021/05/08 05:51:37;;;;;;;17.50;3.50;;;;;;;4.73;82.56;100940.77;1720660;80;27898;-58
2021/05/08 05:54:06;;;;;;;9.65;2.58;;;;;;;4.79;82.48;100936.69;1707591;80;26290;-58
2021/05/08 05:56:33;;;;;;;6.12;2.72;;;;;;;4.84;82.35;100936.62;1753010;80;25880;-59
2021/05/08 05:59:04;;;;;;;11.95;3.42;;;;;;;4.93;82.30;100947.55;1796201;77;26443;-59
2021/05/08 06:01:34;;;;;;;9.68;3.52;;;;;;;5.01;82.18;100950.97;1747999;80;27214;-59
2021/05/08 06:04:02;;;;;;;10.88;2.85;;;;;;;5.05;82.03;100958.87;1707093;81;28381;-58
2021/05/08 06:06:32;;;;;;;13.03;2.92;;;;;;;5.10;81.77;100958.80;1746556;80;26561;-59
2021/05/08 06:09:00;;;;;;;10.82;3.17;;;;;;;5.12;81.69;100949.02;1747392;79;25730;-60
2021/05/08 06:11:28;;;;;;;11.48;3.05;;;;;;;5.19;81.68;100964.84;1750214;80;25818;-59
2021/05/08 06:13:56;;;;;;;9.68;3.52;;;;;;;5.31;81.34;100972.16;1729720;80;26453;-58
2021/05/08 06:16:23;;;;;;;7.55;2.98;;;;;;;5.34;80.87;100965.00;1739485;80;27631;-59
2021/05/08 06:18:52;;;;;;;10.90;3.98;;;;;;;5.36;80.82;100957.88;1766097;79;25921;-60
2021/05/08 06:21:21;;;;;;;16.87;3.75;;;;;;;5.42;80.81;100968.41;1736483;80;25843;-60
2021/05/08 06:23:51;;;;;;;15.20;2.60;;;;;;;5.49;80.75;100964.74;1731945;80;25841;-59
2021/05/08 06:26:23;;;;;;;12.43;2.92;;;;;;;5.61;80.68;100964.98;1734983;80;25856;-59
2021/05/08 06:28:50;;;;;;;5.62;2.60;;;;;;;5.74;80.57;100959.86;1734637;80;28501;-59
2021/05/08 06:31:18;;;;;;;9.18;2.87;;;;;;;5.84;80.16;100968.09;1729752;79;25935;-60
2021/05/08 06:33:46;;;;;;;6.97;2.65;;;;;;;5.87;80.05;100962.72;1715740;81;26096;-59
2021/05/08 06:36:13;;;;;;;8.33;2.62;;;;;;;5.95;79.87;100967.92;1694221;81;25847;-61
2021/05/08 06:38:45;;;;;;;11.63;2.55;;;;;;;6.03;79.64;100969.11;1736608;79;26466;-60
2021/05/08 06:41:13;;;;;;;7.08;2.58;;;;;;;6.08;79.53;100964.12;1735732;81;27926;-60
2021/05/08 06:43:41;;;;;;;10.65;2.60;;;;;;;6.16;79.49;100966.63;1742809;80;26518;-60
2021/05/08 06:46:10;;;;;;;10.55;2.60;;;;;;;6.25;79.38;100978.88;1725662;80;25868;-59
2021/05/08 06:48:39;;;;;;;9.20;2.80;;;;;;;6.32;78.88;100961.87;1728667;81;26061;-60
2021/05/08 06:51:08;;;;;;;13.10;3.05;;;;;;;6.37;78.88;100969.30;1737752;80;25674;-59
2021/05/08 06:53:37;;;;;;;20.12;2.92;;;;;;;6.42;78.70;100978.95;1749455;79;27397;-59
2021/05/08 06:56:06;;;;;;;19.12;4.42;;;;;;;6.50;78.51;100971.67;1739551;79;25854;-59
2021/05/08 06:58:34;;;;;;;7.60;2.50;;;;;;;6.64;78.53;100987.36;1729027;80;25898;-59
2021/05/08 07:01:03;;;;;;;8.48;2.33;;;;;;;6.78;77.53;100989.27;1763430;79;25797;-59
2021/05/08 07:03:31;;;;;;;18.07;2.85;;;;;;;6.83;76.88;101003.36;1743038;80;25957;-59
2021/05/08 07:06:01;;;;;;;14.68;4.22;;;;;;;6.93;76.18;100997.82;1727568;82;27636;-59
2021/05/08 07:08:28;;;;;;;7.53;4.25;;;;;;;6.94;76.27;100984.47;1713141;82;25753;-59
2021/05/08 07:10:56;;;;;;;9.00;2.33;;;;;;;6.98;76.32;100985.27;1734114;80;26529;-59
2021/05/08 07:13:24;;;;;;;6.05;2.50;;;;;;;6.98;76.04;100990.59;1736634;80;26399;-59
2021/05/08 07:15:52;;;;;;;9.63;2.77;;;;;;;6.93;75.90;100982.71;1749109;80;26686;-59
2021/05/08 07:18:22;;;;;;;13.08;2.90;;;;;;;6.97;75.92;100992.39;1744397;80;25689;-59
2021/05/08 07:20:53;;;;;;;14.78;2.40;;;;;;;7.07;75.60;100994.38;1737990;79;26853;-59
2021/05/08 07:23:21;;;;;;;10.83;2.30;;;;;;;7.21;75.35;100994.06;1718128;82;25741;-58
2021/05/08 07:25:49;;;;;;;14.38;2.20;;;;;;;7.30;74.91;100983.17;1728891;79;25919;-59
2021/05/08 07:28:20;;;;;;;13.62;2.75;;;;;;;7.42;75.01;100984.20;1701095;82;25889;-60
2021/05/08 07:30:51;;;;;;;10.98;2.30;;;;;;;7.52;74.75;100984.84;1712718;81;27884;-65
2021/05/08 07:33:22;;;;;;;9.23;2.12;;;;;;;7.47;74.02;100999.17;1715280;82;25772;-60
2021/05/08 07:35:52;;;;;;;10.03;2.22;;;;;;;7.46;73.89;100989.42;1714182;81;26020;-59
2021/05/08 07:38:20;;;;;;;7.95;2.08;;;;;;;7.56;73.03;100996.73;1760413;78;25952;-59
2021/05/08 07:40:50;;;;;;;12.00;2.45;;;;;;;7.63;73.06;100986.78;1738548;79;25883;-59
2021/05/08 07:43:19;;;;;;;6.28;2.08;;;;;;;7.65;72.98;100980.95;1736769;81;27414;-59
2021/05/08 07:45:49;;;;;;;5.53;2.02;;;;;;;7.66;70.89;100983.58;1731241;79;26630;-59
2021/05/08 07:48:17;;;;;;;13.28;1.95;;;;;;;7.65;70.21;100990.28;1728844;80;25990;-59
2021/05/08 07:50:45;;;;;;;7.95;1.75;;;;;;;7.66;69.56;100984.03;1738456;79;26293;-59
2021/05/08 07:53:13;;;;;;;9.13;2.35;;;;;;;7.68;69.72;100989.75;1734290;81;25904;-60
2021/05/08 07:55:43;;;;;;;8.63;2.12;;;;;;;7.78;70.21;100982.37;1726076;79;26749;-60
2021/05/08 07:58:10;;;;;;;10.35;2.27;;;;;;;7.87;69.80;100987.90;1714710;80;25911;-60
2021/05/08 08:00:38;;;;;;;7.87;2.10;;;;;;;8.02;69.75;100991.48;1729758;81;25852;-59
2021/05/08 08:03:06;;;;;;;7.33;2.15;;;;;;;8.21;69.07;100989.19;1732644;80;25898;-60
2021/05/08 08:05:34;;;;;;;6.87;2.00;;;;;;;8.35;68.72;101004.39;1736091;80;25947;-60
2021/05/08 08:08:03;;;;;;;4.33;1.62;;;;;;;8.39;67.39;100986.02;1734503;79;26322;-60
2021/05/08 08:10:33;;;;;;;11.65;2.27;;;;;;;8.39;67.57;100982.02;1761917;79;26094;-61
2021/05/08 08:13:01;;;;;;;5.62;1.62;;;;;;;8.42;67.27;100997.50;1764485;78;26013;-59
2021/05/08 08:15:29;;;;;;;7.87;1.90;;;;;;;8.42;66.16;100997.50;1762748;79;25917;-59
2021/05/08 08:17:59;;;;;;;5.10;2.12;;;;;;;8.40;66.11;100992.66;1746542;78;25844;-59
2021/05/08 08:20:28;;;;;;;8.98;1.87;;;;;;;8.50;65.69;100994.61;1764118;79;27800;-60
2021/05/08 08:22:56;;;;;;;15.03;8.90;;;;;;;8.52;65.73;101010.13;1785846;77;25860;-59
2021/05/08 08:25:24;;;;;;;7.70;2.75;;;;;;;8.48;64.11;101012.47;1787588;77;25887;-60
2021/05/08 08:27:53;;;;;;;10.60;3.52;;;;;;;8.41;62.89;101017.12;1803311;77;25847;-60
2021/05/08 08:30:22;;;;;;;5.55;2.75;;;;;;;8.43;63.80;100997.04;1755022;78;25730;-58
2021/05/08 08:32:50;;;;;;;5.67;1.90;;;;;;;8.49;63.92;100995.98;1747057;79;27749;-60
2021/05/08 08:35:17;;;;;;;20.05;7.78;;;;;;;8.53;62.78;100997.19;1763894;79;25930;-60
2021/05/08 08:37:45;;;;;;;11.35;2.27;;;;;;;8.62;63.41;101021.42;1775716;77;26328;-59
2021/05/08 08:40:16;;;;;;;11.97;1.75;;;;;;;8.69;62.85;101005.63;1782862;77;25929;-59
2021/05/08 08:42:44;;;;;;;6.33;1.80;;;;;;;8.76;62.02;101016.55;1788193;77;25926;-59
2021/05/08 08:45:15;;;;;;;12.82;1.82;;;;;;;8.76;61.34;101018.77;1786098;77;27550;-59
2021/05/08 08:47:45;;;;;;;9.80;1.67;;;;;;;8.70;61.50;101015.39;1772249;77;34951;-59
2021/05/08 08:50:15;;;;;;;11.03;2.05;;;;;;;8.71;61.40;101038.06;1783723;77;25910;-59
2021/05/08 08:52:43;;;;;;;5.65;1.60;;;;;;;8.77;61.72;101015.16;1784826;77;25977;-59
2021/05/08 08:55:14;;;;;;;6.83;1.67;;;;;;;8.85;59.78;101025.62;1798873;77;25795;-58
2021/05/08 08:57:44;;;;;;;10.40;1.82;;;;;;;8.93;60.64;101012.91;1779431;78;27565;-58
2021/05/08 09:00:15;;;;;;;7.33;2.52;;;;;;;9.11;60.39;101020.81;1785095;77;26651;-58
2021/05/08 09:02:50;;;;;;;7.70;1.52;;;;;;;9.13;60.45;101032.34;1793224;77;25813;-58
2021/05/08 09:05:23;;;;;;;9.65;1.77;;;;;;;9.11;60.26;101015.47;1807968;77;25709;-58
2021/05/08 09:07:52;;;;;;;9.93;2.27;;;;;;;9.19;59.56;101024.59;1770141;77;25890;-58
2021/05/08 09:10:28;;;;;;;6.37;1.55;;;;;;;9.21;60.10;101016.05;1790276;78;25709;-60
2021/05/08 09:13:04;;;;;;;6.00;1.72;;;;;;;9.13;59.83;101021.64;1777642;77;26007;-61
2021/05/08 09:15:41;;;;;;;10.00;2.15;;;;;;;9.08;59.83;101025.80;1783636;77;27086;-59
2021/05/08 09:18:31;;;;;;;4.28;1.40;;;;;;;9.04;59.88;101022.80;1796237;77;25785;-59
2021/05/08 09:21:00;;;;;;;8.90;1.90;;;;;;;9.07;59.07;101019.16;1783531;77;25843;-59
2021/05/08 09:23:35;;;;;;;10.90;2.25;;;;;;;9.07;59.59;101014.69;1804106;77;27650;-59
2021/05/08 09:26:13;;;;;;;3.75;1.72;;;;;;;9.25;59.38;101028.41;1804287;77;25820;-59
2021/05/08 09:28:54;;;;;;;5.17;1.62;;;;;;;9.29;59.00;101024.25;1751371;80;26187;-60
2021/05/08 09:31:25;;;;;;;8.38;1.40;;;;;;;9.33;58.58;101015.66;1689328;82;26678;-60
2021/05/08 09:33:57;;;;;;;6.03;1.37;;;;;;;9.52;58.02;101015.47;1712012;82;25869;-60
2021/05/08 09:36:25;;;;;;;9.13;1.72;;;;;;;9.73;58.57;101021.45;1704565;81;25999;-60
2021/05/08 09:38:53;;;;;;;4.03;1.80;;;;;;;9.91;57.99;101023.09;1725954;80;25849;-61
2021/05/08 09:41:21;;;;;;;8.08;2.22;;;;;;;9.87;56.81;101018.30;1732960;80;26623;-61
2021/05/08 09:43:49;;;;;;;4.80;1.52;;;;;;;9.81;57.52;101021.66;1718930;80;25840;-59
2021/05/08 09:46:28;;;;;;;7.47;1.60;;;;;;;9.84;55.34;101025.56;1681522;81;25904;-59
2021/05/08 09:49:14;;;;;;;6.55;1.52;;;;;;;9.70;56.35;101022.89;1703470;81;28077;-60
2021/05/08 09:51:44;;;;;;;12.45;2.12;;;;;;;9.61;56.92;101012.95;1719742;80;25880;-60
2021/05/08 09:54:15;;;;;;;6.62;1.67;;;;;;;9.59;56.98;101024.17;1789609;77;25899;-60
2021/05/08 09:56:48;;;;;;;7.53;1.90;;;;;;;9.52;56.62;101026.64;1784093;77;25835;-60
2021/05/08 09:59:36;;;;;;;6.42;1.82;;;;;;;9.46;56.25;101033.53;1751575;79;26293;-60
2021/05/08 10:02:10;;;;;;;6.55;1.47;;;;;;;9.48;56.50;101023.66;1787255;77;28703;-60
2021/05/08 10:04:46;;;;;;;8.13;2.15;;;;;;;9.60;56.69;101014.76;1784926;79;25829;-60
2021/05/08 10:07:28;;;;;;;5.75;1.87;;;;;;;9.77;55.33;101027.58;1805348;77;25790;-59
2021/05/08 10:10:00;;;;;;;3.75;1.22;;;;;;;9.86;55.21;101008.52;1779182;78;25893;-59
2021/05/08 10:12:30;;;;;;;4.92;1.42;;;;;;;9.98;54.84;101018.80;1753560;78;25875;-60
2021/05/08 10:14:59;;;;;;;;;;;;;;;10.04;53.38;101024.41;1711079;81;27509;-59
2021/05/08 10:17:29;;;;;;;13.72;2.02;;;;;;;9.93;52.67;101019.42;1727281;81;26120;-61
2021/05/08 10:20:13;;;;;;;13.80;1.80;;;;;;;10.00;53.23;101019.63;1723900;81;25810;-60
2021/05/08 10:22:58;;;;;;;7.90;1.27;;;;;;;10.18;53.20;101014.08;1726885;80;25956;-60
2021/05/08 10:25:30;;;;;;;5.22;1.25;;;;;;;10.28;53.56;101009.30;1714151;81;25779;-60
2021/05/08 10:27:59;;;;;;;;;;;;;;;10.29;52.06;101021.77;1734819;80;26496;-60
2021/05/08 10:30:34;;;;;;;5.47;1.55;;;;;;;10.30;52.16;101019.50;1729924;81;26151;-61
2021/05/08 10:33:13;;;;;;;2.85;1.12;;;;;;;10.35;51.56;101025.09;1720836;80;25864;-61
2021/05/08 10:35:47;;;;;;;4.20;1.42;;;;;;;10.37;51.14;101008.97;1730668;81;26526;-61
2021/05/08 10:38:27;;;;;;;6.05;1.60;;;;;;;10.45;51.50;101006.84;1723909;81;25888;-60
2021/05/08 10:41:09;;;;;;;5.47;1.52;;;;;;;10.58;51.45;100996.54;1714299;80;28092;-60
2021/05/08 10:43:43;;;;;;;5.50;2.27;;;;;;;10.70;51.37;101004.99;1709245;82;26265;-60
2021/05/08 10:46:15;;;;;;;6.12;1.77;;;;;;;10.84;52.18;101000.44;1732504;80;26001;-60
2021/05/08 10:49:14;;;;;;;4.33;1.22;;;;;;;10.86;51.69;100997.23;1723705;80;26500;-60
2021/05/08 10:51:56;;;;;;;5.20;1.87;;;;;;;10.81;51.24;101022.02;1734785;80;25828;-60
2021/05/08 10:54:43;;;;;;;13.95;2.35;;;;;;;10.56;51.53;101011.80;1713726;81;27921;-60
2021/05/08 10:57:16;;;;;;;4.78;1.20;;;;;;;10.43;50.55;101011.39;1768428;77;25850;-60
2021/05/08 11:00:10;;;;;;;5.90;1.72;;;;;;;10.27;51.11;101026.30;1792422;77;26503;-62
2021/05/08 11:02:47;;;;;;;8.58;1.98;;;;;;;10.24;51.16;100999.63;1788992;78;26400;-62
2021/05/08 11:05:31;;;;;;;8.48;1.70;;;;;;;10.39;51.64;100997.72;1786152;78;25853;-60
2021/05/08 11:08:09;;;;;;;9.18;1.57;;;;;;;10.55;51.70;100993.98;1801280;78;27698;-60
2021/05/08 11:10:41;;;;;;;3.52;1.30;;;;;;;10.69;51.86;101001.03;1781767;78;26683;-61
2021/05/08 11:13:17;;;;;;;5.83;1.20;;;;;;;10.83;51.57;101000.50;1789364;77;25790;-60
2021/05/08 11:16:02;;;;;;;6.25;1.25;;;;;;;10.87;50.31;101006.16;1784145;78;25823;-60
2021/05/08 11:18:40;;;;;;;3.30;1.27;;;;;;;10.82;50.08;101009.02;1786695;77;26165;-61
2021/05/08 11:21:14;;;;;;;15.80;2.52;;;;;;;10.91;50.68;100999.73;1802808;77;27372;-62
2021/05/08 11:23:49;;;;;;;5.33;1.20;;;;;;;11.07;50.92;100992.83;1754433;79;26243;-60
2021/05/08 11:26:29;;;;;;;6.62;1.10;;;;;;;11.22;49.00;100988.20;1758657;79;26347;-60
2021/05/08 11:29:05;;;;;;;4.45;1.30;;;;;;;11.31;47.15;101006.61;1774612;78;26081;-61
2021/05/08 11:31:51;;;;;;;3.55;1.52;;;;;;;11.45;45.75;100999.80;1790305;79;25842;-61
2021/05/08 11:34:28;;;;;;;4.15;1.20;;;;;;;11.46;46.39;101000.20;1788613;78;27481;-61
2021/05/08 11:37:09;;;;;;;5.10;1.92;;;;;;;11.41;47.24;101003.55;1782040;78;27121;-61
2021/05/08 11:39:40;;;;;;;5.78;1.50;;;;;;;11.32;46.21;100997.62;1777541;79;25807;-62
2021/05/08 11:42:17;;;;;;;6.45;1.40;;;;;;;11.32;45.01;101001.64;1769363;79;25846;-62
2021/05/08 11:45:00;;;;;;;4.45;1.07;;;;;;;11.41;44.92;101002.20;1772909;78;25885;-62