Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:31;;;;;;;10.10;7.20;;;;;;;1.18;81.74;99994.47;4171663;28;20299;-87
2023/02/07 00:02:34;;;;;;;12.40;7.30;;;;;;;1.18;82.12;99991.88;4155366;28;20211;-87
2023/02/07 00:04:37;;;;;;;10.75;7.57;;;;;;;1.19;82.11;99989.31;4168959;28;20617;-86
2023/02/07 00:06:42;;;;;;;12.15;8.15;;;;;;;1.14;81.99;99992.75;4142039;28;20211;-87
2023/02/07 00:08:45;;;;;;;11.45;8.20;;;;;;;1.12;81.85;100000.44;4156575;28;20198;-87
2023/02/07 00:10:48;;;;;;;10.25;7.70;;;;;;;1.12;82.36;99999.59;4139528;28;20210;-87
2023/02/07 00:12:52;;;;;;;11.93;8.65;;;;;;;1.07;82.62;99996.19;4160050;28;20591;-87
2023/02/07 00:14:55;;;;;;;11.00;7.90;;;;;;;1.02;82.42;100001.31;4168829;28;20230;-86
2023/02/07 00:16:58;;;;;;;11.43;7.95;;;;;;;1.04;82.07;99996.19;4153538;28;20253;-87
2023/02/07 00:19:01;;;;;;;13.43;8.98;;;;;;;1.01;82.67;99999.59;4173713;28;20203;-87
2023/02/07 00:21:06;;;;;;;11.35;8.75;;;;;;;0.98;82.80;99991.91;4134161;28;20204;-87
2023/02/07 00:23:11;;;;;;;12.23;8.23;;;;;;;0.98;82.86;99989.34;4171959;28;20228;-87
2023/02/07 00:25:14;;;;;;;18.55;8.93;;;;;;;0.93;82.95;99965.38;4155099;28;20215;-87
2023/02/07 00:27:17;;;;;;;13.07;8.48;;;;;;;0.92;83.42;99982.47;4172530;28;20237;-86
2023/02/07 00:29:20;;;;;;;12.60;9.23;;;;;;;0.88;82.94;99984.19;4154499;28;20305;-87
2023/02/07 00:31:26;;;;;;;15.98;9.57;;;;;;;0.88;82.88;99983.34;4157701;28;20661;-87
2023/02/07 00:33:30;;;;;;;13.25;9.10;;;;;;;0.86;83.04;99977.34;4170984;28;20606;-87
2023/02/07 00:35:33;;;;;;;14.13;9.05;;;;;;;0.81;83.71;99981.63;4155508;28;20206;-86
2023/02/07 00:37:36;;;;;;;16.05;9.02;;;;;;;0.80;83.18;99970.50;4156746;28;20856;-87
2023/02/07 00:39:41;;;;;;;15.73;9.07;;;;;;;0.78;83.83;99972.22;4137841;28;20666;-87
2023/02/07 00:41:45;;;;;;;13.00;8.75;;;;;;;0.72;84.05;99964.53;4151823;28;20203;-87
2023/02/07 00:43:48;;;;;;;12.15;8.73;;;;;;;0.66;84.06;99956.84;4158882;28;20211;-87
2023/02/07 00:45:51;;;;;;;12.77;9.07;;;;;;;0.61;84.06;99957.66;4136850;28;20210;-87
2023/02/07 00:47:54;;;;;;;13.05;8.85;;;;;;;0.56;84.00;99942.28;4158408;28;20850;-87
2023/02/07 00:49:57;;;;;;;14.23;10.10;;;;;;;0.58;84.45;99937.97;4175034;28;20210;-87
2023/02/07 00:52:00;;;;;;;12.73;9.07;;;;;;;0.59;83.83;99949.97;4153068;28;20599;-87
2023/02/07 00:54:03;;;;;;;11.57;9.07;;;;;;;0.48;84.19;99941.41;4156221;28;20210;-88
2023/02/07 00:56:08;;;;;;;16.45;9.95;;;;;;;0.48;84.35;99951.69;4158570;28;20208;-88
2023/02/07 00:58:11;;;;;;;13.00;9.32;;;;;;;0.54;84.32;99964.53;4144011;28;20226;-88
2023/02/07 01:00:15;;;;;;;13.15;9.63;;;;;;;0.53;84.01;99965.38;4156115;28;20207;-87
2023/02/07 01:02:18;;;;;;;13.90;9.52;;;;;;;0.52;83.72;99965.34;4172901;28;20207;-87
2023/02/07 01:04:21;;;;;;;13.80;9.20;;;;;;;0.51;83.48;99974.78;4156700;28;20702;-87
2023/02/07 01:06:24;;;;;;;16.30;10.82;;;;;;;0.53;83.63;99955.09;4173353;28;20271;-87
2023/02/07 01:08:27;;;;;;;12.35;9.80;;;;;;;0.55;83.90;99968.78;4141761;28;20246;-87
2023/02/07 01:10:32;;;;;;;15.00;10.93;;;;;;;0.53;83.37;99991.03;4142299;28;20330;-87
2023/02/07 01:12:38;;;;;;;15.25;11.43;;;;;;;0.59;83.22;99995.31;4144008;28;20223;-87
2023/02/07 01:14:41;;;;;;;13.88;10.05;;;;;;;0.58;83.00;99989.31;4158364;28;20249;-87
2023/02/07 01:16:45;;;;;;;15.02;10.07;;;;;;;0.46;83.81;99993.56;4158530;28;20222;-87
2023/02/07 01:18:48;;;;;;;19.25;10.27;;;;;;;0.40;83.59;99997.84;4160083;28;20721;-87
2023/02/07 01:20:51;;;;;;;15.57;10.80;;;;;;;0.43;83.39;100002.97;4158848;28;20264;-87
2023/02/07 01:22:55;;;;;;;15.55;10.82;;;;;;;0.41;83.73;99994.41;4175267;28;20205;-87
2023/02/07 01:24:59;;;;;;;13.77;9.70;;;;;;;0.38;83.45;99989.31;4158747;28;20289;-87
2023/02/07 01:27:02;;;;;;;15.50;11.07;;;;;;;0.44;83.36;99981.59;4153436;28;20195;-87
2023/02/07 01:29:08;;;;;;;15.30;11.88;;;;;;;0.39;84.15;99973.03;4141869;28;20199;-87
2023/02/07 01:31:12;;;;;;;16.80;11.80;;;;;;;0.28;83.88;99972.16;4152882;28;20251;-86
2023/02/07 01:33:16;;;;;;;17.80;11.45;;;;;;;0.36;84.05;99991.88;4157503;28;20266;-86
2023/02/07 01:35:19;;;;;;;14.82;10.75;;;;;;;0.31;83.81;99985.84;4155489;28;20698;-86
2023/02/07 01:37:22;;;;;;;20.17;10.80;;;;;;;0.29;84.40;99990.13;4139653;28;20224;-87
2023/02/07 01:39:25;;;;;;;14.93;10.25;;;;;;;0.29;83.57;99994.41;4153461;28;20219;-86
2023/02/07 01:41:28;;;;;;;14.90;10.32;;;;;;;0.32;83.70;99999.53;4155308;28;20702;-87
2023/02/07 01:43:34;;;;;;;16.27;11.60;;;;;;;0.31;83.45;99988.41;4153087;28;20211;-86
2023/02/07 01:45:39;;;;;;;17.92;12.07;;;;;;;0.30;83.22;99975.59;4139611;28;20278;-86
2023/02/07 01:47:43;;;;;;;17.02;11.50;;;;;;;0.27;82.68;99970.44;4171877;28;20285;-87
2023/02/07 01:49:47;;;;;;;16.85;10.90;;;;;;;0.14;82.95;99964.44;4173233;28;20236;-86
2023/02/07 01:51:53;;;;;;;16.40;10.77;;;;;;;0.20;83.24;99973.88;4158886;28;20210;-86
2023/02/07 01:54:02;;;;;;;15.13;11.48;;;;;;;0.17;83.07;99976.44;4159038;28;20198;-87
2023/02/07 01:56:08;;;;;;;16.33;11.90;;;;;;;0.09;83.24;99965.28;4156233;28;20202;-87
2023/02/07 01:58:11;;;;;;;18.33;12.82;;;;;;;0.03;83.15;99970.38;4136949;28;20208;-87
2023/02/07 02:00:15;;;;;;;15.90;11.20;;;;;;;0.03;83.33;99975.50;4169771;28;20214;-87
2023/02/07 02:02:21;;;;;;;18.38;11.68;;;;;;;0.00;83.85;99966.13;4154452;28;20245;-87
2023/02/07 02:04:25;;;;;;;18.45;12.15;;;;;;;-0.03;83.88;99967.81;4135523;28;20231;-87
2023/02/07 02:06:30;;;;;;;17.35;12.55;;;;;;;-0.02;83.96;99961.81;4136855;28;20549;-86
2023/02/07 02:08:33;;;;;;;16.73;12.57;;;;;;;-0.04;83.56;99950.72;4156252;28;20206;-87
2023/02/07 02:10:54;;;;;;;18.35;12.30;;;;;;;-0.10;83.40;99958.41;4166853;28;20198;-86
2023/02/07 02:13:10;;;;;;;17.50;12.20;;;;;;;-0.12;83.36;99960.09;4143257;28;20272;-86
2023/02/07 02:15:24;;;;;;;16.95;11.15;;;;;;;-0.19;83.67;99963.47;4143684;28;20246;-87
2023/02/07 02:17:38;;;;;;;18.55;12.30;;;;;;;-0.22;83.70;99957.50;4151478;28;20928;-87
2023/02/07 02:20:04;;;;;;;17.88;11.48;;;;;;;-0.25;83.90;99955.78;4170869;28;20206;-87
2023/02/07 02:22:44;;;;;;;18.83;12.52;;;;;;;-0.21;84.35;99949.81;4168450;28;20665;-87
2023/02/07 02:25:14;;;;;;;19.55;13.10;;;;;;;-0.29;83.29;99954.03;4117427;28;20628;-86
2023/02/07 02:27:25;;;;;;;18.92;11.93;;;;;;;-0.23;84.00;99950.66;4136034;28;20778;-87
2023/02/07 02:29:54;;;;;;;17.10;12.98;;;;;;;-0.25;83.39;99953.22;4156056;28;20277;-86
2023/02/07 02:32:37;;;;;;;17.60;12.93;;;;;;;-0.28;83.50;99944.66;4155551;28;20695;-87
2023/02/07 02:34:44;;;;;;;18.08;12.38;;;;;;;-0.27;83.33;99942.09;4167819;28;20241;-87
2023/02/07 02:36:55;;;;;;;19.42;13.50;;;;;;;-0.27;83.21;99939.53;4166557;28;20293;-87
2023/02/07 02:39:03;;;;;;;19.90;13.90;;;;;;;-0.24;83.29;99947.25;4158164;28;20237;-86
2023/02/07 02:41:11;;;;;;;16.88;12.40;;;;;;;-0.22;82.86;99948.09;4141792;28;20207;-87
2023/02/07 02:43:20;;;;;;;16.77;12.68;;;;;;;-0.23;82.65;99948.94;4170659;28;20264;-86
2023/02/07 02:45:28;;;;;;;20.63;13.35;;;;;;;-0.20;82.63;99946.38;4133176;28;20781;-87
2023/02/07 02:47:32;;;;;;;21.52;13.73;;;;;;;-0.11;82.96;99960.94;4150413;28;20201;-87
2023/02/07 02:49:39;;;;;;;19.77;12.40;;;;;;;-0.07;82.77;99958.41;4175840;28;20277;-87
2023/02/07 02:51:42;;;;;;;16.88;13.00;;;;;;;-0.05;82.40;99951.56;4155321;28;20770;-86
2023/02/07 02:53:51;;;;;;;19.77;12.70;;;;;;;-0.02;81.72;99951.56;4138599;28;20597;-86
2023/02/07 02:56:18;;;;;;;19.90;13.38;;;;;;;0.03;81.53;99965.25;4140161;28;20220;-87
2023/02/07 02:58:28;;;;;;;16.38;12.38;;;;;;;0.03;81.90;99955.00;4174769;28;20945;-87
2023/02/07 03:00:40;;;;;;;17.13;12.73;;;;;;;0.04;80.98;99966.97;4153987;28;20693;-87
2023/02/07 03:02:50;;;;;;;19.98;12.95;;;;;;;0.04;81.13;99967.81;4150244;28;20194;-87
2023/02/07 03:05:10;;;;;;;17.75;12.85;;;;;;;0.04;80.50;99961.84;4156478;28;20274;-87
2023/02/07 03:07:24;;;;;;;18.10;12.88;;;;;;;-0.01;81.11;99968.69;4156452;28;20226;-87
2023/02/07 03:09:36;;;;;;;19.52;12.80;;;;;;;0.00;80.48;99973.81;4157100;28;20210;-87
2023/02/07 03:11:43;;;;;;;18.00;13.40;;;;;;;-0.01;81.08;99969.53;4154784;28;21127;-87
2023/02/07 03:13:54;;;;;;;16.10;12.40;;;;;;;-0.07;80.87;99970.38;4172181;28;20685;-89
2023/02/07 03:16:04;;;;;;;16.77;12.85;;;;;;;0.01;80.92;99966.97;4156197;28;20244;-88
2023/02/07 03:18:12;;;;;;;19.63;13.30;;;;;;;0.03;80.39;99963.56;4173910;28;20202;-87
2023/02/07 03:20:21;;;;;;;20.05;13.65;;;;;;;0.02;79.93;99976.38;4157534;28;20698;-87
2023/02/07 03:22:25;;;;;;;17.15;12.27;;;;;;;-0.01;80.42;99965.28;4151766;28;20210;-87
2023/02/07 03:24:31;;;;;;;16.40;12.30;;;;;;;0.04;80.07;99970.38;4169550;28;20206;-87
2023/02/07 03:26:36;;;;;;;18.00;12.95;;;;;;;0.09;80.59;99965.28;4156016;28;20198;-86
2023/02/07 03:28:41;;;;;;;18.23;12.70;;;;;;;0.07;79.85;99969.53;4169181;28;20325;-86
2023/02/07 03:30:46;;;;;;;20.17;12.20;;;;;;;0.09;79.76;99970.41;4155286;28;20218;-87
2023/02/07 03:32:51;;;;;;;18.83;13.52;;;;;;;0.14;79.33;99978.97;4175667;28;20229;-87
2023/02/07 03:34:58;;;;;;;17.13;12.20;;;;;;;0.17;79.73;99976.44;4153473;28;20207;-86
2023/02/07 03:37:06;;;;;;;17.50;12.85;;;;;;;0.19;79.11;99972.16;4170527;28;20206;-86
2023/02/07 03:39:09;;;;;;;20.95;12.90;;;;;;;0.20;79.31;99981.56;4168673;28;20728;-86
2023/02/07 03:41:17;;;;;;;20.95;12.80;;;;;;;0.22;79.59;99983.25;4173303;28;20206;-86
2023/02/07 03:43:22;;;;;;;17.27;12.13;;;;;;;0.25;78.94;99977.28;4138022;28;20207;-86
2023/02/07 03:45:25;;;;;;;17.83;12.88;;;;;;;0.25;79.13;99987.56;4138208;28;20221;-87
2023/02/07 03:47:30;;;;;;;17.48;12.65;;;;;;;0.18;78.31;99979.00;4174977;28;20830;-87
2023/02/07 03:49:33;;;;;;;17.08;12.32;;;;;;;0.09;79.04;99978.97;4172414;28;20302;-86
2023/02/07 03:51:36;;;;;;;17.38;12.77;;;;;;;0.11;78.46;99982.38;4153765;28;20582;-87
2023/02/07 03:53:40;;;;;;;16.58;12.60;;;;;;;0.08;78.84;99976.41;4172774;28;20226;-87
2023/02/07 03:55:43;;;;;;;19.38;13.57;;;;;;;0.12;78.79;99970.41;4141858;28;20325;-87
2023/02/07 03:57:46;;;;;;;18.02;12.45;;;;;;;0.14;79.07;99967.00;4154043;28;20238;-87
2023/02/07 03:59:49;;;;;;;17.70;13.25;;;;;;;0.17;79.13;99964.44;4156061;28;20211;-87
2023/02/07 04:01:53;;;;;;;19.35;13.43;;;;;;;0.19;78.97;99964.44;4173716;28;20694;-88
2023/02/07 04:03:56;;;;;;;17.50;13.30;;;;;;;0.19;78.94;99954.19;4155701;28;20262;-88
2023/02/07 04:05:59;;;;;;;19.42;13.05;;;;;;;0.15;78.74;99948.22;4154546;28;20207;-87
2023/02/07 04:08:02;;;;;;;17.15;12.70;;;;;;;0.20;79.15;99953.34;4153418;28;20242;-88
2023/02/07 04:10:07;;;;;;;20.00;14.32;;;;;;;0.24;78.36;99955.06;4154376;28;20699;-88
2023/02/07 04:12:11;;;;;;;16.70;12.70;;;;;;;0.26;78.90;99968.75;4157389;28;20229;-88
2023/02/07 04:14:14;;;;;;;18.38;13.40;;;;;;;0.28;78.97;99960.19;4159181;28;20305;-88
2023/02/07 04:16:17;;;;;;;21.00;13.38;;;;;;;0.33;78.59;99970.47;4159515;28;20353;-88
2023/02/07 04:18:20;;;;;;;20.48;13.57;;;;;;;0.27;78.00;99973.00;4160017;28;20265;-88
2023/02/07 04:20:23;;;;;;;20.60;13.45;;;;;;;0.14;77.60;99966.16;4158196;28;20290;-88
2023/02/07 04:22:27;;;;;;;17.98;12.73;;;;;;;0.14;77.67;99963.59;4159618;28;20251;-88
2023/02/07 04:24:30;;;;;;;18.70;13.20;;;;;;;0.10;77.44;99972.97;4142534;28;20664;-88
2023/02/07 04:26:35;;;;;;;22.48;13.27;;;;;;;0.20;77.69;99969.59;4155653;28;20350;-88
2023/02/07 04:28:38;;;;;;;20.40;13.18;;;;;;;0.17;77.84;99973.88;4141868;28;20214;-88
2023/02/07 04:30:41;;;;;;;20.38;13.98;;;;;;;0.02;77.33;99979.78;4157048;28;20598;-88
2023/02/07 04:32:44;;;;;;;20.42;13.43;;;;;;;-0.21;78.29;99962.63;4173095;28;20380;-88
2023/02/07 04:34:47;;;;;;;20.92;14.20;;;;;;;-0.12;78.48;99966.91;4170858;28;20762;-89
2023/02/07 04:36:50;;;;;;;21.13;14.52;;;;;;;-0.20;78.29;99971.16;4157846;28;20218;-88
2023/02/07 04:38:53;;;;;;;19.00;12.88;;;;;;;-0.37;78.33;99967.69;4173438;28;20214;-88
2023/02/07 04:40:59;;;;;;;18.20;12.50;;;;;;;-0.37;78.25;99958.28;4174840;28;20221;-88
2023/02/07 04:43:04;;;;;;;20.35;13.95;;;;;;;-0.47;79.09;99964.22;4155442;28;20195;-88
2023/02/07 04:45:07;;;;;;;17.27;13.38;;;;;;;-0.46;79.09;99968.47;4153313;28;20204;-88
2023/02/07 04:47:10;;;;;;;20.60;14.93;;;;;;;-0.41;78.92;99976.19;4161091;28;20562;-88
2023/02/07 04:49:13;;;;;;;19.17;13.60;;;;;;;-0.39;79.01;99980.50;4171884;28;20194;-88
2023/02/07 04:51:16;;;;;;;20.17;13.80;;;;;;;-0.46;79.32;99976.16;4156446;28;20214;-88
2023/02/07 04:53:19;;;;;;;18.48;13.27;;;;;;;-0.52;79.33;99982.13;4154972;28;20218;-88
2023/02/07 04:55:23;;;;;;;18.85;12.82;;;;;;;-0.55;79.46;99982.97;4158745;28;20325;-88
2023/02/07 04:57:26;;;;;;;18.30;13.15;;;;;;;-0.57;79.25;99973.53;4144885;28;20683;-88
2023/02/07 04:59:30;;;;;;;19.48;13.38;;;;;;;-0.53;79.47;99980.41;4143334;28;20211;-88
2023/02/07 05:01:33;;;;;;;19.95;13.48;;;;;;;-0.50;79.66;99970.19;4158446;28;20199;-88
2023/02/07 05:03:36;;;;;;;18.90;13.00;;;;;;;-0.49;79.34;99982.16;4143859;28;20726;-88
2023/02/07 05:05:40;;;;;;;18.30;13.07;;;;;;;-0.54;79.22;99976.13;4159989;28;20211;-88
2023/02/07 05:07:43;;;;;;;18.70;13.75;;;;;;;-0.56;79.57;99983.78;4155132;28;20258;-89
2023/02/07 05:09:46;;;;;;;21.15;13.50;;;;;;;-0.53;79.63;99988.94;4176402;28;20206;-88
2023/02/07 05:11:50;;;;;;;19.48;13.00;;;;;;;-0.62;79.03;99976.06;4160310;28;20317;-88
2023/02/07 05:13:53;;;;;;;20.58;13.30;;;;;;;-0.67;79.46;99974.34;4155676;28;20246;-88
2023/02/07 05:15:58;;;;;;;16.92;12.70;;;;;;;-0.67;79.25;99975.22;4145099;28;20585;-88
2023/02/07 05:18:01;;;;;;;23.55;14.50;;;;;;;-0.63;79.30;99973.50;4160019;28;20205;-88
2023/02/07 05:20:05;;;;;;;18.48;13.77;;;;;;;-0.59;79.33;99970.13;4169080;28;20312;-88
2023/02/07 05:22:08;;;;;;;18.60;12.95;;;;;;;-0.61;79.16;99965.00;4154834;28;20210;-88
2023/02/07 05:24:11;;;;;;;18.60;12.60;;;;;;;-0.66;78.92;99964.13;4141134;28;20211;-87
2023/02/07 05:26:15;;;;;;;18.80;12.50;;;;;;;-0.78;79.07;99958.94;4158391;28;20241;-88
2023/02/07 05:28:19;;;;;;;18.95;13.90;;;;;;;-0.73;79.01;99962.38;4176696;28;20209;-88
2023/02/07 05:30:22;;;;;;;20.73;12.88;;;;;;;-0.76;78.77;99962.34;4150235;28;20766;-87
2023/02/07 05:34:47;;;;;;;18.23;12.82;;;;;;;-0.86;79.10;99963.16;4168228;28;20252;-86
2023/02/07 05:36:50;;;;;;;19.50;12.98;;;;;;;-0.85;78.90;99964.00;4155553;28;20207;-87
2023/02/07 05:38:53;;;;;;;18.48;12.00;;;;;;;-0.89;78.65;99969.94;4166499;28;20214;-85
2023/02/07 05:40:56;;;;;;;18.65;12.30;;;;;;;-0.93;78.89;99963.09;4152392;28;20205;-86
2023/02/07 05:42:59;;;;;;;19.38;13.07;;;;;;;-0.92;78.79;99960.56;4155581;28;20238;-87
2023/02/07 05:45:04;;;;;;;17.30;12.68;;;;;;;-0.88;78.79;99956.31;4170028;28;20841;-86
2023/02/07 05:47:07;;;;;;;20.05;12.95;;;;;;;-0.90;78.73;99958.00;4168008;28;20297;-86
2023/02/07 05:49:11;;;;;;;22.75;16.05;;;;;;;-0.96;78.48;99955.41;4153239;28;20241;-86
2023/02/07 05:51:15;;;;;;;24.58;16.38;;;;;;;-0.96;78.47;99963.09;4169008;28;20198;-86
2023/02/07 05:53:18;;;;;;;19.83;15.45;;;;;;;-0.99;78.29;99957.94;4167218;28;20211;-86
2023/02/07 05:55:20;;;;;;;17.58;13.05;;;;;;;-1.01;78.14;99956.22;4163812;28;20230;-86
2023/02/07 05:57:23;;;;;;;20.48;13.93;;;;;;;-1.05;77.95;99955.34;4154321;28;20215;-86
2023/02/07 05:59:29;;;;;;;17.15;13.10;;;;;;;-1.09;78.04;99961.28;4167205;28;20234;-87
2023/02/07 06:01:32;;;;;;;17.60;12.10;;;;;;;-1.08;78.29;99962.13;4139760;28;20807;-87
2023/02/07 06:03:38;;;;;;;19.73;13.25;;;;;;;-1.08;78.47;99947.66;4157319;28;20210;-86
2023/02/07 06:05:43;;;;;;;17.40;12.68;;;;;;;-1.09;78.34;99935.69;4140600;28;20195;-87
2023/02/07 06:07:46;;;;;;;21.17;12.57;;;;;;;-1.10;78.19;99933.13;4157070;28;20198;-86
2023/02/07 06:09:49;;;;;;;20.40;12.95;;;;;;;-1.11;78.46;99929.72;4155395;28;20199;-87
2023/02/07 06:11:54;;;;;;;20.02;12.77;;;;;;;-1.15;77.89;99924.56;4153379;28;20210;-87
2023/02/07 06:13:58;;;;;;;18.67;11.57;;;;;;;-1.15;78.23;99937.34;4171441;28;20306;-86
2023/02/07 06:16:01;;;;;;;18.73;12.77;;;;;;;-1.14;77.85;99945.03;4168955;28;20241;-86
2023/02/07 06:18:04;;;;;;;19.13;12.18;;;;;;;-1.07;77.95;99945.94;4154433;28;21109;-87
2023/02/07 06:20:09;;;;;;;19.90;13.10;;;;;;;-1.11;77.80;99942.50;4133324;28;20203;-87
2023/02/07 06:22:14;;;;;;;25.42;15.05;;;;;;;-1.06;77.73;99945.94;4137996;28;20223;-86
2023/02/07 06:24:17;;;;;;;14.75;11.07;;;;;;;-0.98;77.97;99949.41;4167737;28;20298;-86
2023/02/07 06:26:21;;;;;;;16.92;12.25;;;;;;;-0.97;77.79;99951.13;4150940;28;20215;-86
2023/02/07 06:28:24;;;;;;;18.67;11.73;;;;;;;-0.96;77.63;99950.28;4173764;28;20275;-87
2023/02/07 06:30:28;;;;;;;16.00;11.48;;;;;;;-0.95;77.44;99961.38;4153773;28;20730;-88
2023/02/07 06:32:31;;;;;;;18.08;13.23;;;;;;;-0.99;77.45;99963.06;4139622;28;20215;-87
2023/02/07 06:34:37;;;;;;;19.25;13.20;;;;;;;-1.00;77.10;99970.72;4155952;28;20209;-88
2023/02/07 06:36:40;;;;;;;19.15;12.52;;;;;;;-1.06;76.89;99971.53;4138936;28;20200;-88
2023/02/07 06:38:45;;;;;;;17.00;11.85;;;;;;;-1.06;76.83;99971.53;4165677;28;20264;-88
2023/02/07 06:40:48;;;;;;;14.35;11.02;;;;;;;-1.05;76.61;99980.06;4136465;28;20214;-87
2023/02/07 06:42:51;;;;;;;16.15;11.40;;;;;;;-1.02;76.57;99978.41;4155694;28;20202;-89
2023/02/07 06:44:55;;;;;;;16.40;11.43;;;;;;;-1.04;76.53;99980.06;4141772;28;20215;-88
2023/02/07 06:46:58;;;;;;;20.23;11.40;;;;;;;-1.05;76.29;99986.06;4143624;28;20252;-87
2023/02/07 06:49:01;;;;;;;16.45;11.05;;;;;;;-1.02;76.24;99988.63;4167277;28;20704;-88
2023/02/07 06:51:05;;;;;;;16.52;10.77;;;;;;;-1.09;76.07;99989.41;4170754;28;20198;-86
2023/02/07 06:53:08;;;;;;;17.10;11.60;;;;;;;-1.14;76.26;99985.09;4129568;28;20227;-86
2023/02/07 06:55:13;;;;;;;14.27;10.75;;;;;;;-1.23;76.39;99983.34;4150359;28;20653;-86
2023/02/07 06:57:16;;;;;;;16.77;11.60;;;;;;;-1.25;77.18;99976.50;4152941;28;20257;-88
2023/02/07 06:59:19;;;;;;;17.10;11.45;;;;;;;-1.24;77.27;99984.19;4155305;28;20294;-86
2023/02/07 07:01:22;;;;;;;18.08;11.90;;;;;;;-1.27;77.15;99976.47;4167719;28;20206;-87
2023/02/07 07:03:27;;;;;;;19.55;12.52;;;;;;;-1.21;77.13;99980.81;4135784;28;20694;-88
2023/02/07 07:05:31;;;;;;;19.15;12.43;;;;;;;-1.10;77.13;99990.25;4149022;28;20218;-87
2023/02/07 07:07:34;;;;;;;22.02;12.52;;;;;;;-0.98;76.94;99989.50;4156032;28;20488;-87
2023/02/07 07:09:37;;;;;;;18.83;12.00;;;;;;;-0.80;76.68;99990.47;4147636;28;20281;-87
2023/02/07 07:11:43;;;;;;;17.55;12.23;;;;;;;-0.67;76.08;99995.69;4154951;28;20702;-86
2023/02/07 07:13:46;;;;;;;16.25;11.48;;;;;;;-0.48;76.08;100006.91;4152596;28;20993;-86
2023/02/07 07:15:50;;;;;;;16.05;11.80;;;;;;;-0.37;74.98;100011.25;4165913;28;20222;-87
2023/02/07 07:17:53;;;;;;;13.20;10.48;;;;;;;-0.23;74.88;100020.69;4142841;28;20213;-87
2023/02/07 07:19:57;;;;;;;15.82;10.95;;;;;;;-0.16;74.30;100019.03;4159558;28;20210;-87
2023/02/07 07:22:00;;;;;;;15.57;11.63;;;;;;;-0.02;74.26;100023.34;4160266;28;20222;-87
2023/02/07 07:24:04;;;;;;;18.27;11.73;;;;;;;0.19;74.25;100031.13;4161744;28;20622;-87
2023/02/07 07:26:07;;;;;;;16.38;11.85;;;;;;;0.35;73.49;100032.91;4156385;28;20195;-87
2023/02/07 07:28:12;;;;;;;14.38;10.80;;;;;;;0.45;73.15;100024.34;4144310;28;20203;-87
2023/02/07 07:30:15;;;;;;;16.20;11.23;;;;;;;0.51;72.62;100023.53;4139416;28;20677;-87
2023/02/07 07:32:18;;;;;;;17.10;11.88;;;;;;;0.63;71.86;100020.09;4159000;28;20203;-87
2023/02/07 07:34:35;;;;;;;16.30;11.50;;;;;;;0.69;71.60;100025.25;4165992;28;20622;-87
2023/02/07 07:36:41;;;;;;;16.30;12.10;;;;;;;0.82;71.40;100021.84;4172661;28;20250;-87
2023/02/07 07:38:44;;;;;;;14.73;11.50;;;;;;;0.94;71.71;100020.16;4151546;28;20218;-87
2023/02/07 07:40:49;;;;;;;14.90;11.32;;;;;;;1.01;70.60;100015.00;4170251;28;24963;-87
2023/02/07 07:42:53;;;;;;;15.30;11.00;;;;;;;1.00;70.06;100015.00;4138407;28;20786;-87
2023/02/07 07:45:09;;;;;;;13.95;11.15;;;;;;;1.08;70.32;100014.16;4153961;28;20202;-87
2023/02/07 07:47:12;;;;;;;13.07;10.68;;;;;;;1.15;69.95;100015.00;4175819;28;20568;-87
2023/02/07 07:49:16;;;;;;;13.75;10.82;;;;;;;1.27;69.57;100015.00;4158479;28;20656;-87
2023/02/07 07:51:19;;;;;;;15.18;11.18;;;;;;;1.28;69.83;100021.84;4157841;28;20261;-87
2023/02/07 07:53:22;;;;;;;16.20;11.55;;;;;;;1.40;68.73;100032.97;4156578;28;20255;-87
2023/02/07 07:55:26;;;;;;;15.43;11.30;;;;;;;1.41;68.29;100032.97;4154471;28;20218;-87
2023/02/07 07:57:29;;;;;;;13.77;10.80;;;;;;;1.32;67.87;100028.69;4141672;28;20231;-87
2023/02/07 07:59:32;;;;;;;14.65;10.65;;;;;;;1.39;68.28;100034.66;4137624;28;20212;-87
2023/02/07 08:01:37;;;;;;;15.00;10.82;;;;;;;1.46;69.01;100038.09;4155220;28;20238;-87
2023/02/07 08:03:41;;;;;;;17.08;11.02;;;;;;;1.65;69.16;100047.47;4155003;28;20654;-87
2023/02/07 08:05:44;;;;;;;16.52;12.02;;;;;;;1.70;68.16;100045.75;4156718;28;20986;-87
2023/02/07 08:07:47;;;;;;;13.15;10.60;;;;;;;1.67;68.12;100056.03;4143419;28;20660;-87
2023/02/07 08:09:50;;;;;;;13.32;10.88;;;;;;;1.49;67.52;100046.66;4153391;28;20234;-87
2023/02/07 08:11:53;;;;;;;14.70;11.23;;;;;;;1.56;68.13;100068.06;4137249;28;20725;-87
2023/02/07 08:13:59;;;;;;;13.23;10.20;;;;;;;1.52;68.61;100064.66;4137718;28;20437;-87
2023/02/07 08:16:07;;;;;;;17.08;11.80;;;;;;;1.63;68.64;100062.06;4142121;28;20227;-87
2023/02/07 08:18:11;;;;;;;15.38;10.55;;;;;;;1.80;68.46;100075.72;4144757;28;20223;-87
2023/02/07 08:20:14;;;;;;;14.85;11.63;;;;;;;1.88;68.32;100080.84;4170537;28;20214;-87
2023/02/07 08:22:17;;;;;;;15.13;11.77;;;;;;;2.04;68.04;100084.25;4162437;28;20203;-87
2023/02/07 08:24:20;;;;;;;13.45;11.05;;;;;;;2.00;67.28;100106.56;4154715;28;20238;-88
2023/02/07 08:26:23;;;;;;;15.43;11.48;;;;;;;1.86;67.45;100098.88;4160132;28;20229;-87
2023/02/07 08:28:27;;;;;;;13.07;10.73;;;;;;;1.98;67.70;100087.66;4156695;28;20219;-87
2023/02/07 08:30:31;;;;;;;14.35;11.07;;;;;;;2.10;67.33;100087.63;4157644;28;20768;-87
2023/02/07 08:32:34;;;;;;;15.50;11.82;;;;;;;2.22;67.69;100097.91;4159082;28;20638;-87
2023/02/07 08:34:38;;;;;;;17.60;10.65;;;;;;;2.12;66.82;100088.50;4173367;28;20202;-87
2023/02/07 08:36:42;;;;;;;16.20;10.93;;;;;;;2.17;67.21;100085.94;4143785;28;20274;-87
2023/02/07 08:38:45;;;;;;;15.05;11.40;;;;;;;2.33;67.25;100079.84;4142143;28;20670;-86
2023/02/07 08:40:48;;;;;;;13.60;10.30;;;;;;;2.38;67.22;100082.38;4160056;28;20195;-87
2023/02/07 08:42:51;;;;;;;15.38;10.65;;;;;;;2.27;66.48;100085.00;4158134;28;20195;-86
2023/02/07 08:44:55;;;;;;;15.63;11.32;;;;;;;2.25;66.34;100081.59;4155495;28;20262;-86
2023/02/07 08:46:58;;;;;;;12.35;10.90;;;;;;;2.22;66.69;100068.75;4155483;28;20199;-86
2023/02/07 08:49:01;;;;;;;14.23;10.95;;;;;;;2.22;66.88;100073.88;4159109;28;20239;-87
2023/02/07 08:51:07;;;;;;;14.48;11.00;;;;;;;2.38;67.17;100082.38;4176687;28;20209;-87
2023/02/07 08:53:11;;;;;;;15.35;11.02;;;;;;;2.63;68.07;100085.69;4162235;28;20575;-87
2023/02/07 08:55:14;;;;;;;15.15;11.43;;;;;;;2.56;66.57;100092.59;4159511;28;20272;-87
2023/02/07 08:57:21;;;;;;;19.88;13.57;;;;;;;2.57;66.10;100091.75;4157640;28;20594;-87
2023/02/07 08:59:26;;;;;;;15.05;11.20;;;;;;;2.60;66.77;100091.75;4157689;28;20206;-87
2023/02/07 09:01:29;;;;;;;18.02;11.77;;;;;;;2.67;66.74;100088.25;4141493;28;21180;-87
2023/02/07 09:03:32;;;;;;;15.48;11.43;;;;;;;2.49;66.51;100090.91;4162917;28;20713;-87
2023/02/07 09:05:35;;;;;;;14.00;10.98;;;;;;;2.33;66.32;100074.69;4151191;28;20260;-87
2023/02/07 09:07:39;;;;;;;15.32;11.52;;;;;;;2.48;66.89;100078.94;4159783;28;20202;-87
2023/02/07 09:09:42;;;;;;;14.13;10.95;;;;;;;2.61;66.92;100077.97;4156590;28;20541;-87
2023/02/07 09:11:46;;;;;;;18.55;12.48;;;;;;;2.77;67.35;100071.91;4172642;28;20211;-87
2023/02/07 09:13:49;;;;;;;18.70;13.43;;;;;;;2.88;66.89;100077.81;4172228;28;20246;-87
2023/02/07 09:15:55;;;;;;;16.35;12.05;;;;;;;2.94;66.64;100078.63;4171342;28;20252;-87
2023/02/07 09:17:58;;;;;;;19.70;12.65;;;;;;;2.82;66.33;100067.56;4139494;28;20287;-87
2023/02/07 09:20:01;;;;;;;16.40;11.25;;;;;;;2.81;66.70;100073.56;4159547;28;20214;-87
2023/02/07 09:22:05;;;;;;;17.10;12.48;;;;;;;2.74;66.68;100069.34;4141189;28;20394;-87
2023/02/07 09:24:09;;;;;;;19.08;13.90;;;;;;;2.56;66.91;100074.59;4159975;28;20238;-86
2023/02/07 09:26:16;;;;;;;15.93;12.20;;;;;;;2.60;67.37;100076.28;4154451;28;20211;-87
2023/02/07 09:28:22;;;;;;;15.68;12.10;;;;;;;2.74;66.79;100083.91;4174824;28;20212;-87
2023/02/07 09:30:25;;;;;;;21.17;15.05;;;;;;;2.94;67.54;100088.09;4167502;28;20234;-87
2023/02/07 09:32:28;;;;;;;20.88;14.63;;;;;;;3.01;66.73;100080.31;4152681;28;20325;-87
2023/02/07 09:34:33;;;;;;;22.25;14.23;;;;;;;3.12;66.73;100093.13;4158048;28;20793;-87
2023/02/07 09:36:36;;;;;;;21.85;14.35;;;;;;;3.09;66.33;100082.84;4176908;28;20622;-87
2023/02/07 09:38:39;;;;;;;15.18;11.93;;;;;;;3.20;66.87;100075.88;4140069;28;20204;-86
2023/02/07 09:40:45;;;;;;;18.25;13.07;;;;;;;3.20;66.23;100081.03;4160566;28;20789;-86