Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:07;;;;;;;7.88;4.93;;;16.10;34.40;;;;;;5148767;27;45317;-75
2024/01/20 00:04:34;;;;;;;5.95;5.10;;;16.10;34.40;;;;;;5148410;27;45399;-75
2024/01/20 00:07:01;;;;;;;6.13;4.57;;;16.00;34.40;;;;;;5148215;27;45414;-75
2024/01/20 00:09:28;;;;;;;5.82;4.57;;;16.00;34.50;;;;;;5148468;27;45274;-74
2024/01/20 00:11:55;;;;;;;8.60;3.55;;;16.00;34.50;;;;;;5148386;27;45324;-74
2024/01/20 00:14:23;;;;;;;7.68;3.78;;;16.00;34.50;;;;;;5148023;27;45406;-75
2024/01/20 00:16:50;;;;;;;4.55;3.17;;;16.00;34.50;;;;;;5148016;27;45336;-74
2024/01/20 00:19:16;;;;;;;5.43;3.78;;;16.00;34.50;;;;;;5148405;27;45377;-73
2024/01/20 00:21:43;;;;;;;5.97;3.78;;;16.00;34.40;;;;;;5147988;27;45340;-75
2024/01/20 00:24:10;;;;;;;6.72;4.32;;;16.00;34.40;;;;;;5147934;27;46296;-74
2024/01/20 00:26:37;;;;;;;6.05;3.85;;;15.90;34.40;;;;;;5147811;27;45378;-75
2024/01/20 00:29:04;;;;;;;7.30;3.83;;;15.90;34.40;;;;;;5150173;27;45464;-75
2024/01/20 00:31:32;;;;;;;6.38;3.65;;;15.90;34.40;;;;;;5151772;27;45418;-75
2024/01/20 00:33:59;;;;;;;4.90;3.28;;;15.90;35.10;;;;;;5151250;27;45201;-74
2024/01/20 00:36:26;;;;;;;4.72;3.60;;;15.90;34.40;;;;;;5151565;27;45301;-75
2024/01/20 00:38:53;;;;;;;4.38;3.97;;;15.90;34.40;;;;;;5151874;27;45327;-75
2024/01/20 00:41:19;;;;;;;6.10;4.30;;;15.90;34.40;;;;;;5151619;27;45503;-74
2024/01/20 00:43:46;;;;;;;6.20;4.25;;;15.80;34.30;;;;;;5151589;27;45794;-74
2024/01/20 00:46:13;;;;;;;5.90;3.95;;;15.80;34.40;;;;;;5151530;27;45256;-75
2024/01/20 00:48:41;;;;;;;4.60;4.10;;;15.80;34.40;;;;;;5151467;27;45329;-75
2024/01/20 00:51:09;;;;;;;4.13;3.15;;;15.70;34.40;;;;;;5151620;27;45559;-75
2024/01/20 00:53:36;;;;;;;4.75;3.33;;;15.70;34.40;;;;;;5151014;27;46380;-75
2024/01/20 00:56:03;;;;;;;6.35;3.75;;;15.70;34.40;;;;;;5151405;27;45474;-75
2024/01/20 00:58:30;;;;;;;4.85;3.67;;;15.80;34.40;;;;;;5151499;27;45321;-74
2024/01/20 01:00:57;;;;;;;4.82;4.00;;;15.70;34.30;;;;;;5151331;27;45252;-75
2024/01/20 01:03:28;;;;;;;4.25;3.65;;;15.70;34.30;;;;;;5150609;27;45349;-73
2024/01/20 01:05:57;;;;;;;5.75;3.88;;;15.70;34.40;;;;;;5149577;27;45323;-74
2024/01/20 01:08:23;;;;;;;4.97;3.92;;;15.70;34.30;;;;;;5150916;27;45385;-74
2024/01/20 01:10:50;;;;;;;6.03;3.70;;;15.70;34.40;;;;;;5151378;27;45455;-74
2024/01/20 01:13:17;;;;;;;4.93;3.00;;;15.60;34.40;;;;;;5150974;27;46697;-74
2024/01/20 01:15:44;;;;;;;3.92;3.50;;;15.60;34.40;;;;;;5150905;27;45225;-75
2024/01/20 01:18:11;;;;;;;4.88;3.28;;;15.60;34.30;;;;;;5151031;27;45254;-75
2024/01/20 01:20:37;;;;;;;4.70;3.47;;;15.60;35.00;;;;;;5151344;27;45406;-73
2024/01/20 01:23:06;;;;;;;5.05;3.30;;;15.60;34.30;;;;;;5150654;27;46400;-75
2024/01/20 01:25:32;;;;;;;6.60;3.72;;;15.60;34.30;;;;;;5150552;27;45384;-75
2024/01/20 01:27:59;;;;;;;3.58;2.80;;;15.60;34.30;;;;;;5150858;27;45190;-74
2024/01/20 01:30:26;;;;;;;3.20;2.72;;;15.50;34.30;;;;;;5150878;27;45320;-74
2024/01/20 01:32:53;;;;;;;3.63;2.80;;;15.50;34.30;;;;;;5150431;27;46346;-74
2024/01/20 01:35:20;;;;;;;4.40;3.38;;;15.50;34.30;;;;;;5150566;27;45406;-74
2024/01/20 01:37:46;;;;;;;4.20;3.67;;;15.50;34.30;;;;;;5150825;27;45334;-75
2024/01/20 01:40:15;;;;;;;3.85;3.40;;;15.60;34.90;;;;;;5150414;27;45235;-75
2024/01/20 01:42:41;;;;;;;5.10;3.83;;;15.50;34.20;;;;;;5150600;27;45351;-75
2024/01/20 01:45:09;;;;;;;5.07;3.60;;;15.50;34.20;;;;;;5150446;27;45310;-75
2024/01/20 01:47:37;;;;;;;3.78;3.40;;;15.50;34.30;;;;;;5150077;27;45378;-75
2024/01/20 01:50:04;;;;;;;4.40;3.53;;;15.50;34.30;;;;;;5149762;27;45562;-75
2024/01/20 01:52:31;;;;;;;3.67;3.22;;;15.50;34.30;;;;;;5150148;27;45612;-74
2024/01/20 01:54:58;;;;;;;3.40;2.70;;;15.40;34.30;;;;;;5150515;27;45262;-75
2024/01/20 01:57:26;;;;;;;3.85;3.20;;;15.40;34.30;;;;;;5150336;27;45467;-75
2024/01/20 01:59:53;;;;;;;3.45;2.83;;;15.50;34.30;;;;;;5150525;27;45325;-74
2024/01/20 02:02:20;;;;;;;3.88;3.47;;;15.40;34.20;;;;;;5150151;27;46298;-74
2024/01/20 02:04:47;;;;;;;3.53;3.08;;;15.40;34.20;;;;;;5150018;27;45244;-75
2024/01/20 02:07:15;;;;;;;4.32;3.05;;;15.40;34.30;;;;;;5150162;27;45301;-75
2024/01/20 02:09:42;;;;;;;4.60;3.30;;;15.40;34.30;;;;;;5150339;27;45387;-75
2024/01/20 02:12:08;;;;;;;3.55;2.80;;;15.40;34.30;;;;;;5149848;27;45362;-75
2024/01/20 02:14:37;;;;;;;3.47;3.08;;;15.40;34.30;;;;;;5149888;27;45213;-75
2024/01/20 02:17:06;;;;;;;4.00;2.95;;;15.40;34.30;;;;;;5149833;27;45309;-74
2024/01/20 02:19:37;;;;;;;3.38;3.05;;;15.40;34.30;;;;;;5150139;27;45367;-74
2024/01/20 02:22:09;;;;;;;3.58;3.15;;;15.30;34.20;;;;;;5149941;27;45340;-75
2024/01/20 02:24:37;;;;;;;3.03;2.70;;;15.30;34.30;;;;;;5150066;27;45262;-75
2024/01/20 02:27:04;;;;;;;3.38;3.00;;;15.30;34.30;;;;;;5149877;27;45341;-75
2024/01/20 02:29:31;;;;;;;3.55;2.85;;;15.30;34.30;;;;;;5150520;27;45490;-74
2024/01/20 02:31:58;;;;;;;4.82;3.15;;;15.30;34.30;;;;;;5149859;27;45270;-74
2024/01/20 02:34:24;;;;;;;3.90;2.92;;;15.30;34.30;;;;;;5149465;27;45432;-74
2024/01/20 02:36:51;;;;;;;3.15;2.55;;;15.30;34.20;;;;;;5149164;27;45198;-74
2024/01/20 02:39:20;;;;;;;3.08;2.80;;;15.30;34.20;;;;;;5151101;27;45340;-74
2024/01/20 02:41:47;;;;;;;2.70;2.47;;;15.20;34.20;;;;;;5149101;27;46405;-75
2024/01/20 02:44:14;;;;;;;3.00;2.50;;;15.20;34.20;;;;;;5150190;27;45426;-75
2024/01/20 02:46:41;;;;;;;3.17;2.40;;;15.20;34.20;;;;;;5149703;27;45195;-75
2024/01/20 02:49:08;;;;;;;2.88;2.58;;;15.20;34.20;;;;;;5149959;27;45455;-75
2024/01/20 02:51:35;;;;;;;2.38;2.17;;;15.20;34.20;;;;;;5148960;27;45281;-74
2024/01/20 02:54:01;;;;;;;2.50;2.30;;;15.20;34.20;;;;;;5149186;27;45365;-74
2024/01/20 02:56:29;;;;;;;4.05;2.53;;;15.20;34.20;;;;;;5149329;27;45313;-74
2024/01/20 02:58:55;;;;;;;2.67;2.38;;;15.10;34.10;;;;;;5149877;27;45275;-75
2024/01/20 03:01:22;;;;;;;2.60;2.40;;;15.10;34.80;;;;;;5148803;27;45282;-75
2024/01/20 03:03:54;;;;;;;2.83;2.10;;;15.10;34.20;;;;;;5148906;27;45324;-74
2024/01/20 03:06:21;;;;;;;3.40;2.38;;;15.10;34.20;;;;;;5148866;27;45316;-75
2024/01/20 03:08:48;;;;;;;2.42;2.22;;;15.10;34.80;;;;;;5149162;27;45444;-71
2024/01/20 03:11:15;;;;;;;2.30;2.10;;;15.10;34.20;;;;;;5148624;27;45457;-75
2024/01/20 03:13:43;;;;;;;2.83;2.10;;;15.10;34.10;;;;;;5146198;27;45318;-75
2024/01/20 03:16:10;;;;;;;3.15;2.33;;;15.10;34.10;;;;;;5149178;27;45298;-75
2024/01/20 03:18:37;;;;;;;2.60;2.40;;;15.10;34.10;;;;;;5146078;27;45208;-74
2024/01/20 03:21:05;;;;;;;2.58;2.38;;;15.10;34.10;;;;;;5148012;27;45468;-75
2024/01/20 03:23:32;;;;;;;3.28;2.65;;;15.10;34.10;;;;;;5148761;27;45307;-75
2024/01/20 03:25:58;;;;;;;2.58;2.38;;;15.00;34.10;;;;;;5148748;27;45375;-74
2024/01/20 03:28:25;;;;;;;2.85;2.55;;;15.00;34.10;;;;;;5148988;27;45228;-73
2024/01/20 03:30:53;;;;;;;2.70;2.30;;;15.00;34.00;;;;;;5148433;27;46909;-75
2024/01/20 03:33:20;;;;;;;2.50;2.30;;;15.00;34.00;;;;;;5148552;27;45403;-74
2024/01/20 03:35:47;;;;;;;3.75;3.08;;;15.00;34.60;;;;;;5148783;27;45487;-75
2024/01/20 03:38:14;;;;;;;2.72;2.53;;;15.00;34.00;;;;;;5149047;27;45396;-75
2024/01/20 03:40:43;;;;;;;2.95;2.63;;;15.00;34.00;;;;;;5148809;27;45404;-73
2024/01/20 03:43:10;;;;;;;3.63;2.42;;;15.00;34.00;;;;;;5149495;27;45328;-75
2024/01/20 03:45:38;;;;;;;3.40;2.00;;;14.90;34.00;;;;;;5149113;27;45382;-75
2024/01/20 03:48:06;;;;;;;3.53;2.72;;;14.90;34.00;;;;;;5148774;27;45534;-75
2024/01/20 03:50:33;;;;;;;3.05;2.75;;;14.90;33.90;;;;;;5148401;27;45339;-75
2024/01/20 03:53:00;;;;;;;3.95;2.78;;;14.90;33.90;;;;;;5148209;27;45416;-74
2024/01/20 03:55:27;;;;;;;4.15;2.67;;;14.90;33.90;;;;;;5148420;27;45363;-75
2024/01/20 03:57:54;;;;;;;3.20;2.90;;;14.90;33.90;;;;;;5148374;27;45433;-75
2024/01/20 04:00:21;;;;;;;2.63;2.28;;;14.90;33.90;;;;;;5148099;27;45256;-75
2024/01/20 04:02:48;;;;;;;2.72;2.22;;;14.90;34.00;;;;;;5147460;27;45262;-75
2024/01/20 04:05:16;;;;;;;4.63;3.40;;;14.80;34.00;;;;;;5151680;27;45256;-74
2024/01/20 04:07:43;;;;;;;3.17;2.88;;;14.90;34.00;;;;;;5151976;27;45493;-75
2024/01/20 04:10:10;;;;;;;3.25;2.95;;;14.90;33.90;;;;;;5151371;27;46781;-75
2024/01/20 04:12:37;;;;;;;4.15;3.45;;;14.90;33.80;;;;;;5151546;27;45394;-75
2024/01/20 04:15:04;;;;;;;4.70;2.92;;;15.00;33.80;;;;;;5151459;27;45243;-76
2024/01/20 04:17:31;;;;;;;3.65;2.83;;;15.00;34.00;;;;;;5151362;27;45291;-76
2024/01/20 04:19:58;;;;;;;3.35;3.05;;;15.10;34.10;;;;;;5150976;27;46276;-76
2024/01/20 04:22:26;;;;;;;3.42;3.00;;;15.20;33.40;;;;;;5151033;27;45309;-75
2024/01/20 04:24:53;;;;;;;3.53;2.70;;;15.20;33.20;;;;;;5151623;27;45206;-75
2024/01/20 04:27:20;;;;;;;3.20;2.90;;;15.30;33.10;;;;;;5151780;27;45312;-75
2024/01/20 04:29:46;;;;;;;2.97;2.58;;;15.40;33.00;;;;;;5151520;27;45315;-75
2024/01/20 04:32:13;;;;;;;3.10;2.80;;;15.50;32.80;;;;;;5151789;27;45380;-76
2024/01/20 04:34:40;;;;;;;3.30;3.00;;;15.60;32.60;;;;;;5151937;27;45312;-75
2024/01/20 04:37:07;;;;;;;2.50;2.15;;;15.70;32.50;;;;;;5152111;27;45485;-75
2024/01/20 04:39:35;;;;;;;3.40;3.00;;;15.80;32.40;;;;;;5152542;27;46400;-75
2024/01/20 04:42:02;;;;;;;3.17;2.45;;;15.90;32.20;;;;;;5152053;27;45326;-76
2024/01/20 04:44:29;;;;;;;3.45;2.75;;;15.90;32.30;;;;;;5150916;27;45240;-73
2024/01/20 04:46:56;;;;;;;3.67;2.53;;;16.00;32.00;;;;;;5151162;27;45309;-75
2024/01/20 04:49:23;;;;;;;4.05;2.47;;;16.10;31.90;;;;;;5151587;27;45389;-76
2024/01/20 04:51:50;;;;;;;3.20;2.45;;;16.20;31.70;;;;;;5151473;27;45309;-75
2024/01/20 04:54:17;;;;;;;3.33;2.40;;;16.30;31.60;;;;;;5152034;27;45273;-75
2024/01/20 04:56:45;;;;;;;3.30;2.40;;;16.30;31.40;;;;;;5151620;27;45347;-75
2024/01/20 04:59:12;;;;;;;3.22;2.25;;;16.40;31.30;;;;;;5150614;27;46380;-75
2024/01/20 05:01:39;;;;;;;3.15;1.92;;;16.50;31.20;;;;;;5150741;27;45367;-75
2024/01/20 05:04:06;;;;;;;2.78;2.28;;;16.60;31.10;;;;;;5150681;27;45293;-75
2024/01/20 05:06:33;;;;;;;3.30;2.40;;;16.60;30.90;;;;;;5150806;27;45425;-76
2024/01/20 05:09:00;;;;;;;2.65;2.10;;;16.70;30.80;;;;;;5150098;27;46723;-75
2024/01/20 05:11:26;;;;;;;4.68;2.38;;;16.80;30.70;;;;;;5150856;27;45157;-75
2024/01/20 05:13:55;;;;;;;3.30;2.40;;;16.80;30.60;;;;;;5150905;27;45198;-75
2024/01/20 05:16:21;;;;;;;2.72;2.28;;;16.90;30.60;;;;;;5151082;27;45363;-75
2024/01/20 05:18:48;;;;;;;2.75;2.33;;;16.90;30.50;;;;;;5150683;27;45474;-75
2024/01/20 05:21:15;;;;;;;2.88;2.20;;;16.90;30.40;;;;;;5150942;27;45369;-73
2024/01/20 05:23:42;;;;;;;3.67;2.72;;;17.00;30.30;;;;;;5150989;27;45297;-75
2024/01/20 05:26:09;;;;;;;3.95;2.67;;;17.00;30.20;;;;;;5150907;27;45406;-74
2024/01/20 05:28:35;;;;;;;4.03;2.50;;;17.00;30.20;;;;;;5149619;27;45445;-75
2024/01/20 05:31:04;;;;;;;2.70;2.45;;;17.10;30.10;;;;;;5150694;27;45384;-75
2024/01/20 05:33:31;;;;;;;3.42;2.30;;;17.10;30.10;;;;;;5150950;27;45362;-75
2024/01/20 05:35:58;;;;;;;3.50;2.50;;;17.20;30.00;;;;;;5151385;27;45342;-75
2024/01/20 05:38:24;;;;;;;2.53;2.33;;;17.20;30.00;;;;;;5150685;27;46411;-74
2024/01/20 05:40:51;;;;;;;3.70;2.72;;;17.20;30.00;;;;;;5150986;27;45652;-75
2024/01/20 05:43:18;;;;;;;3.03;2.47;;;17.30;30.00;;;;;;5150565;27;45383;-76
2024/01/20 05:45:45;;;;;;;2.55;2.05;;;17.30;29.90;;;;;;5150480;27;45368;-75
2024/01/20 05:48:13;;;;;;;2.65;2.33;;;17.30;29.80;;;;;;5149716;27;46360;-75
2024/01/20 05:50:40;;;;;;;3.38;2.42;;;17.40;29.80;;;;;;5149875;27;45316;-75
2024/01/20 05:53:07;;;;;;;3.08;2.45;;;17.40;29.80;;;;;;5149838;27;45442;-75
2024/01/20 05:55:34;;;;;;;2.58;2.38;;;17.40;29.70;;;;;;5150040;27;45319;-75
2024/01/20 05:58:01;;;;;;;2.38;2.17;;;17.40;29.70;;;;;;5149446;27;47285;-76
2024/01/20 06:00:27;;;;;;;4.03;2.47;;;17.50;29.70;;;;;;5149353;27;45163;-75
2024/01/20 06:02:54;;;;;;;3.28;2.60;;;17.50;29.70;;;;;;5149950;27;45361;-75
2024/01/20 06:05:22;;;;;;;2.53;2.33;;;17.50;29.60;;;;;;5150653;27;45279;-75
2024/01/20 06:07:49;;;;;;;2.13;1.98;;;17.50;29.60;;;;;;5150026;27;46436;-75
2024/01/20 06:10:16;;;;;;;3.38;2.40;;;17.50;29.60;;;;;;5149351;27;45321;-76
2024/01/20 06:12:43;;;;;;;3.03;2.03;;;17.50;29.50;;;;;;5150242;27;45301;-75
2024/01/20 06:15:11;;;;;;;4.03;2.35;;;17.50;29.50;;;;;;5150695;27;45343;-76
2024/01/20 06:17:37;;;;;;;2.25;2.05;;;17.60;29.50;;;;;;5149975;27;46337;-75
2024/01/20 06:20:05;;;;;;;2.60;2.40;;;17.50;29.40;;;;;;5149930;27;45339;-75
2024/01/20 06:22:34;;;;;;;4.25;2.70;;;17.60;29.50;;;;;;5149910;27;45290;-76
2024/01/20 06:25:00;;;;;;;2.95;2.63;;;17.60;29.40;;;;;;5150341;27;45266;-75
2024/01/20 06:27:30;;;;;;;2.47;2.28;;;17.70;29.40;;;;;;5149060;27;47273;-75
2024/01/20 06:29:57;;;;;;;2.13;2.00;;;17.70;29.40;;;;;;5149738;27;45419;-75
2024/01/20 06:32:23;;;;;;;3.28;2.47;;;17.70;29.30;;;;;;5150336;27;45330;-75
2024/01/20 06:34:50;;;;;;;2.72;2.10;;;17.70;29.30;;;;;;5150474;27;45284;-74
2024/01/20 06:37:17;;;;;;;2.78;2.05;;;17.70;29.30;;;;;;5149070;27;47249;-75
2024/01/20 06:39:46;;;;;;;3.22;2.30;;;17.70;29.30;;;;;;5149593;27;45352;-75
2024/01/20 06:42:13;;;;;;;2.63;2.42;;;17.70;29.20;;;;;;5150102;27;45301;-75
2024/01/20 06:44:40;;;;;;;2.45;2.20;;;17.70;29.20;;;;;;5149644;27;45242;-76
2024/01/20 06:47:07;;;;;;;2.10;2.00;;;17.80;29.20;;;;;;5149028;27;46404;-75
2024/01/20 06:49:34;;;;;;;2.88;2.30;;;17.80;29.20;;;;;;5149120;27;45365;-75
2024/01/20 06:52:01;;;;;;;2.15;1.88;;;17.70;29.10;;;;;;5149436;27;45372;-73
2024/01/20 06:54:28;;;;;;;2.75;2.45;;;17.80;29.20;;;;;;5146208;27;45293;-73
2024/01/20 06:56:56;;;;;;;2.35;2.13;;;17.80;29.60;;;;;;5149201;27;45307;-75
2024/01/20 06:59:23;;;;;;;3.20;2.65;;;17.80;29.20;;;;;;5149309;27;45403;-75
2024/01/20 07:01:50;;;;;;;2.95;2.13;;;17.80;29.10;;;;;;5149451;27;45376;-76
2024/01/20 07:04:17;;;;;;;2.45;2.25;;;17.80;29.10;;;;;;5149470;27;45434;-76
2024/01/20 07:06:44;;;;;;;3.13;2.83;;;17.80;29.10;;;;;;5149022;27;46401;-75
2024/01/20 07:09:11;;;;;;;2.38;2.10;;;17.80;29.00;;;;;;5148870;27;45262;-76
2024/01/20 07:11:37;;;;;;;2.85;2.20;;;17.80;29.00;;;;;;5148958;27;45351;-76
2024/01/20 07:14:06;;;;;;;2.65;2.25;;;17.80;29.00;;;;;;5149175;27;45324;-75
2024/01/20 07:16:32;;;;;;;3.15;2.60;;;17.90;29.00;;;;;;5148760;27;46295;-75
2024/01/20 07:18:59;;;;;;;3.92;2.20;;;17.90;28.90;;;;;;5148923;27;45152;-76
2024/01/20 07:21:26;;;;;;;2.47;2.30;;;17.90;28.90;;;;;;5148778;27;45321;-75
2024/01/20 07:23:53;;;;;;;2.50;2.30;;;17.90;28.90;;;;;;5149145;27;45424;-75
2024/01/20 07:26:20;;;;;;;2.72;2.42;;;17.90;28.80;;;;;;5148518;27;45432;-76
2024/01/20 07:28:47;;;;;;;2.65;2.25;;;18.00;28.80;;;;;;5148747;27;45375;-75
2024/01/20 07:31:15;;;;;;;3.58;2.55;;;17.90;28.70;;;;;;5148758;27;45193;-75
2024/01/20 07:33:45;;;;;;;2.47;2.28;;;18.00;28.70;;;;;;5148913;27;45307;-75
2024/01/20 07:36:12;;;;;;;2.55;2.35;;;18.00;28.70;;;;;;5148121;27;45634;-75
2024/01/20 07:38:39;;;;;;;3.05;2.50;;;18.00;28.60;;;;;;5149596;27;45307;-75
2024/01/20 07:41:06;;;;;;;2.30;2.10;;;18.00;29.10;;;;;;5152706;27;45309;-75
2024/01/20 07:43:33;;;;;;;2.60;2.20;;;18.00;28.60;;;;;;5152746;27;45383;-76
2024/01/20 07:45:59;;;;;;;2.72;2.53;;;18.00;28.60;;;;;;5152357;27;46344;-75
2024/01/20 07:48:27;;;;;;;7.28;3.05;;;18.00;28.60;;;;;;5152340;27;45432;-75
2024/01/20 07:50:54;;;;;;;2.53;2.20;;;18.00;28.60;;;;;;5152648;27;45208;-75
2024/01/20 07:53:21;;;;;;;2.78;2.55;;;18.00;28.60;;;;;;5152807;27;45299;-74
2024/01/20 07:55:48;;;;;;;2.72;2.38;;;18.10;28.60;;;;;;5152284;27;45384;-75
2024/01/20 07:58:15;;;;;;;3.03;2.35;;;18.10;28.60;;;;;;5150227;27;45425;-75
2024/01/20 08:00:42;;;;;;;2.35;2.15;;;18.10;28.50;;;;;;5161620;27;45404;-75
2024/01/20 08:03:09;;;;;;;3.97;2.63;;;18.10;28.50;;;;;;5167460;27;45315;-73
2024/01/20 08:05:37;;;;;;;3.85;2.55;;;18.10;28.50;;;;;;5172953;27;46359;-75
2024/01/20 08:08:04;;;;;;;3.10;2.78;;;18.10;28.50;;;;;;5172958;27;45391;-75
2024/01/20 08:10:31;;;;;;;2.50;2.30;;;18.10;28.50;;;;;;5173265;27;45330;-74
2024/01/20 08:12:58;;;;;;;2.97;2.67;;;18.10;28.50;;;;;;5173458;27;45320;-76
2024/01/20 08:15:25;;;;;;;3.60;2.85;;;18.10;28.50;;;;;;5172604;27;46380;-75
2024/01/20 08:17:52;;;;;;;3.42;2.85;;;18.20;28.50;;;;;;5172373;27;45304;-73
2024/01/20 08:20:19;;;;;;;3.28;2.90;;;18.20;28.50;;;;;;5171947;27;45314;-75
2024/01/20 08:22:47;;;;;;;3.33;2.60;;;18.20;28.50;;;;;;5173086;27;45417;-73
2024/01/20 08:25:15;;;;;;;4.28;2.97;;;18.20;28.50;;;;;;5172363;27;47297;-75
2024/01/20 08:27:42;;;;;;;2.92;2.35;;;18.20;28.50;;;;;;5172811;27;45482;-75
2024/01/20 08:30:09;;;;;;;2.47;2.17;;;18.20;28.50;;;;;;5169940;27;45362;-75
2024/01/20 08:32:37;;;;;;;2.53;2.33;;;18.30;28.60;;;;;;5172941;27;45333;-75
2024/01/20 08:35:04;;;;;;;3.33;2.70;;;18.20;28.50;;;;;;5172408;27;46816;-74
2024/01/20 08:37:31;;;;;;;2.88;2.58;;;18.30;28.60;;;;;;5172775;27;45252;-75
2024/01/20 08:39:59;;;;;;;3.08;2.40;;;18.30;28.50;;;;;;5173341;27;45560;-75
2024/01/20 08:42:26;;;;;;;2.75;2.53;;;18.30;28.50;;;;;;5172235;27;45395;-77
2024/01/20 08:44:53;;;;;;;3.33;2.53;;;18.30;28.60;;;;;;5171905;27;45392;-76
2024/01/20 08:47:20;;;;;;;4.45;2.55;;;18.30;28.70;;;;;;5172537;27;45318;-75
2024/01/20 08:49:47;;;;;;;4.13;3.03;;;18.30;29.00;;;;;;5171298;27;45263;-75
2024/01/20 08:52:14;;;;;;;4.15;2.85;;;18.40;29.00;;;;;;5171995;27;45431;-73
2024/01/20 08:54:41;;;;;;;4.53;2.90;;;18.40;29.00;;;;;;5171707;27;45374;-75
2024/01/20 08:57:09;;;;;;;6.13;2.92;;;18.40;29.00;;;;;;5149301;27;45403;-75
2024/01/20 08:59:36;;;;;;;2.83;2.28;;;18.40;29.40;;;;;;5149493;27;45402;-73
2024/01/20 09:02:04;;;;;;;5.18;2.92;;;18.40;29.50;;;;;;5147916;27;45595;-65
2024/01/20 09:04:31;;;;;;;5.35;2.92;;;18.40;29.50;;;;;;5143432;27;45406;-68
2024/01/20 09:06:57;;;;;;;4.93;2.67;;;18.40;29.60;;;;;;5143444;27;45451;-72
2024/01/20 09:09:24;;;;;;;9.10;3.42;;;18.40;29.60;;;;;;5150441;27;45363;-72
2024/01/20 09:11:51;;;;;;;4.03;3.03;;;18.50;29.90;;;;;;5150455;27;45312;-70
2024/01/20 09:14:20;;;;;;;6.30;3.05;;;18.50;29.10;;;;;;5140590;27;46620;-74
2024/01/20 09:16:46;;;;;;;3.80;2.60;;;18.50;28.60;;;;;;5149995;27;45368;-70
2024/01/20 09:19:13;;;;;;;8.18;3.25;;;18.50;29.00;;;;;;5149898;27;45385;-72
2024/01/20 09:21:40;;;;;;;4.95;3.25;;;18.60;29.20;;;;;;5150592;27;45341;-71
2024/01/20 09:24:07;;;;;;;6.93;4.53;;;18.60;29.20;;;;;;5148908;27;45345;-71
2024/01/20 09:26:34;;;;;;;13.48;5.90;;;18.50;27.90;;;;;;5147886;27;45359;-67
2024/01/20 09:29:02;;;;;;;21.90;6.28;;;18.20;26.80;;;;;;5139861;27;45487;-70
2024/01/20 09:31:31;;;;;;;10.00;5.30;;;18.00;26.80;;;;;;5141985;27;45391;-70
2024/01/20 09:34:03;;;;;;;9.82;4.85;;;18.00;27.50;;;;;;5141052;27;47492;-72
2024/01/20 09:39:26;;;;;;;9.95;5.07;;;18.00;28.00;;;;;;5045425;22;67329;-64
2024/01/20 09:41:55;;;;;;;9.25;4.97;;;18.10;28.00;;;;;;5081107;27;45827;-65
2024/01/20 09:44:23;;;;;;;13.50;5.47;;;18.10;28.00;;;;;;5078904;27;45436;-65
2024/01/20 09:46:52;;;;;;;11.77;5.30;;;18.10;28.00;;;;;;5089058;27;45468;-65
2024/01/20 09:49:20;;;;;;;9.77;4.82;;;18.10;28.20;;;;;;5084371;27;45379;-66
2024/01/20 09:51:54;;;;;;;8.07;4.53;;;18.10;28.10;;;;;;5085207;27;45861;-66
2024/01/20 09:54:22;;;;;;;10.07;5.20;;;18.20;28.30;;;;;;5083372;27;46612;-68
2024/01/20 09:56:50;;;;;;;7.93;4.57;;;18.20;28.40;;;;;;5078536;27;45462;-66
2024/01/20 09:59:18;;;;;;;8.95;4.28;;;18.30;28.70;;;;;;5077049;27;45492;-65
2024/01/20 10:01:50;;;;;;;6.75;4.65;;;18.30;28.50;;;;;;5079956;27;45801;-66
2024/01/20 10:04:20;;;;;;;7.47;4.90;;;18.40;28.60;;;;;;5084158;27;45509;-66
2024/01/20 10:06:51;;;;;;;14.65;5.10;;;18.40;28.20;;;;;;5086036;27;45478;-67
2024/01/20 10:09:19;;;;;;;13.40;4.80;;;18.30;28.10;;;;;;5082821;27;45633;-65
2024/01/20 10:11:48;;;;;;;9.15;4.38;;;18.20;28.00;;;;;;5080692;27;45649;-66
2024/01/20 10:14:17;;;;;;;9.95;4.93;;;18.20;28.40;;;;;;5083697;27;46817;-65
2024/01/20 10:16:46;;;;;;;13.93;4.30;;;18.30;28.40;;;;;;5087476;27;45501;-67
2024/01/20 10:19:14;;;;;;;5.63;4.35;;;18.30;28.40;;;;;;5081455;27;45565;-66
2024/01/20 10:21:44;;;;;;;7.65;4.70;;;18.30;28.40;;;;;;5085616;27;45627;-66
2024/01/20 10:24:11;;;;;;;9.38;4.40;;;18.40;28.60;;;;;;5083114;27;47826;-66
2024/01/20 10:26:43;;;;;;;6.10;4.57;;;18.40;28.10;;;;;;5087858;27;45532;-65
2024/01/20 10:29:11;;;;;;;4.93;3.88;;;18.50;28.20;;;;;;5082226;27;45694;-65
2024/01/20 10:31:39;;;;;;;8.82;4.63;;;18.50;28.30;;;;;;5083815;27;45503;-64
2024/01/20 10:34:07;;;;;;;9.00;4.45;;;18.60;28.30;;;;;;5080582;27;45497;-65
2024/01/20 10:36:41;;;;;;;6.53;3.88;;;18.60;28.50;;;;;;5082976;27;45705;-65
2024/01/20 10:39:11;;;;;;;6.13;4.47;;;18.70;28.40;;;;;;5085501;27;45564;-64
2024/01/20 10:41:38;;;;;;;10.10;4.07;;;18.80;28.30;;;;;;5085878;27;45857;-66
2024/01/20 10:44:06;;;;;;;6.70;3.78;;;18.80;28.30;;;;;;5082230;27;46487;-65
2024/01/20 10:46:37;;;;;;;6.43;4.07;;;19.00;28.40;;;;;;5083415;27;45470;-65
2024/01/20 10:49:04;;;;;;;9.15;3.92;;;19.00;28.40;;;;;;5083872;27;45528;-67
2024/01/20 10:51:33;;;;;;;11.32;3.80;;;19.00;28.30;;;;;;5083357;27;45539;-68
2024/01/20 10:54:00;;;;;;;7.38;3.90;;;19.00;28.40;;;;;;5085458;27;46645;-66
2024/01/20 10:56:28;;;;;;;6.57;4.25;;;19.00;28.50;;;;;;5089865;27;45524;-65
2024/01/20 10:58:59;;;;;;;4.97;3.70;;;19.00;28.60;;;;;;5086150;27;45489;-67
2024/01/20 11:01:26;;;;;;;7.22;4.30;;;18.90;28.70;;;;;;5084246;27;45975;-66
2024/01/20 11:03:53;;;;;;;6.80;4.00;;;19.00;28.90;;;;;;5083735;27;46375;-66
2024/01/20 11:06:20;;;;;;;4.85;3.67;;;19.00;28.90;;;;;;5082381;27;45489;-65
2024/01/20 11:08:51;;;;;;;5.28;4.05;;;19.00;28.90;;;;;;5081983;27;45446;-65
2024/01/20 11:11:18;;;;;;;6.47;3.97;;;19.00;28.90;;;;;;5082526;27;45419;-65
2024/01/20 11:13:48;;;;;;;5.65;3.70;;;18.90;28.80;;;;;;5084633;27;46553;-64
2024/01/20 11:16:19;;;;;;;5.28;3.95;;;18.90;28.80;;;;;;5082976;27;45835;-64
2024/01/20 11:18:46;;;;;;;6.50;3.85;;;18.80;28.90;;;;;;5083063;27;45777;-65
2024/01/20 11:21:15;;;;;;;9.88;3.70;;;18.80;29.00;;;;;;5076971;27;45624;-64
2024/01/20 11:23:44;;;;;;;5.07;3.60;;;18.80;29.00;;;;;;5083275;27;46670;-65
2024/01/20 11:26:12;;;;;;;6.35;3.60;;;18.80;29.20;;;;;;5083983;27;45863;-63
2024/01/20 11:28:43;;;;;;;7.10;4.30;;;18.80;29.40;;;;;;5078004;27;45620;-64
2024/01/20 11:31:19;;;;;;;6.15;4.63;;;18.90;29.30;;;;;;5086413;27;45460;-64
2024/01/20 11:33:47;;;;;;;9.95;4.18;;;18.90;29.10;;;;;;5081823;27;46424;-66
2024/01/20 11:36:15;;;;;;;5.90;3.88;;;19.10;28.90;;;;;;5080017;27;45509;-65
2024/01/20 11:38:42;;;;;;;8.23;4.63;;;19.10;28.90;;;;;;5076836;27;45545;-67
2024/01/20 11:41:09;;;;;;;10.73;4.43;;;19.20;29.50;;;;;;5074359;27;45665;-64
2024/01/20 11:43:36;;;;;;;10.15;4.20;;;19.30;29.70;;;;;;5081306;27;45609;-67
2024/01/20 11:46:03;;;;;;;9.90;4.32;;;19.40;30.10;;;;;;5081894;27;45523;-67
2024/01/20 11:48:32;;;;;;;6.40;3.70;;;19.30;29.70;;;;;;5078087;27;45509;-69
2024/01/20 11:50:59;;;;;;;8.02;3.92;;;19.30;29.50;;;;;;5079253;27;45422;-63
2024/01/20 11:53:25;;;;;;;4.30;3.90;;;19.40;30.00;;;;;;5077331;27;46397;-65
2024/01/20 11:55:54;;;;;;;45.90;30.45;;;19.40;30.30;;;;;;5081830;27;45721;-62
2024/01/20 11:58:20;;;;;;;15.38;8.75;;;19.40;29.00;;;;;;5084775;27;45572;-66
2024/01/20 12:00:47;;;;;;;11.50;7.93;;;19.10;27.60;;;;;;5081765;27;45560;-65
2024/01/20 12:03:14;;;;;;;9.55;6.80;;;18.90;27.40;;;;;;5079387;27;47538;-65
2024/01/20 12:05:42;;;;;;;9.38;6.65;;;18.70;27.20;;;;;;5084796;27;45786;-64
2024/01/20 12:08:10;;;;;;;8.63;6.40;;;18.60;27.80;;;;;;5079611;27;45558;-66
2024/01/20 12:10:37;;;;;;;8.82;5.88;;;18.60;27.90;;;;;;5079284;27;46132;-66
2024/01/20 12:13:04;;;;;;;8.55;6.30;;;18.60;28.10;;;;;;5078763;27;45551;-64
2024/01/20 12:15:34;;;;;;;10.57;6.00;;;18.60;28.00;;;;;;5085893;27;45708;-63
2024/01/20 12:18:00;;;;;;;8.27;6.10;;;18.70;28.00;;;;;;5081454;27;46254;-64
2024/01/20 12:20:27;;;;;;;9.23;6.50;;;18.60;27.80;;;;;;5085698;27;45660;-66
2024/01/20 12:22:57;;;;;;;8.43;5.97;;;18.50;27.80;;;;;;5082290;27;45599;-64
2024/01/20 12:25:26;;;;;;;9.38;6.32;;;18.30;27.70;;;;;;5084899;27;45494;-65
2024/01/20 12:27:52;;;;;;;8.63;6.32;;;18.20;28.00;;;;;;5085516;27;45471;-65
2024/01/20 12:30:20;;;;;;;9.52;6.93;;;18.10;28.20;;;;;;5082625;27;45595;-64
2024/01/20 12:32:46;;;;;;;7.65;6.22;;;18.00;28.10;;;;;;5077404;27;45406;-65
2024/01/20 12:35:13;;;;;;;11.13;7.28;;;17.90;28.20;;;;;;5087502;27;45453;-63
2024/01/20 12:37:40;;;;;;;10.10;6.32;;;17.80;28.40;;;;;;5082461;27;45425;-62
2024/01/20 12:40:10;;;;;;;9.48;6.50;;;17.80;28.70;;;;;;5082167;27;45738;-66
2024/01/20 12:42:37;;;;;;;14.57;7.00;;;17.80;28.70;;;;;;5082500;27;46347;-63
2024/01/20 12:45:06;;;;;;;11.95;6.50;;;17.80;28.70;;;;;;5088916;27;45596;-62
2024/01/20 12:47:33;;;;;;;8.93;6.03;;;17.80;29.20;;;;;;5085333;27;45534;-64
2024/01/20 12:50:00;;;;;;;11.52;6.15;;;17.80;29.30;;;;;;5084592;27;45507;-64