Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5069832;28;20089;-71
2023/08/13 00:02:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5082727;28;20051;-71
2023/08/13 00:05:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5081957;28;20063;-71
2023/08/13 00:07:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5087998;28;20052;-71
2023/08/13 00:10:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5086979;28;20048;-71
2023/08/13 00:12:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5081787;28;20051;-71
2023/08/13 00:14:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070090;28;20534;-71
2023/08/13 00:17:21;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5099868;28;20043;-71
2023/08/13 00:19:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069470;28;20105;-71
2023/08/13 00:22:12;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5089549;28;20036;-71
2023/08/13 00:24:38;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5066335;28;20037;-71
2023/08/13 00:27:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5086734;28;20416;-71
2023/08/13 00:29:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5103379;28;20580;-71
2023/08/13 00:31:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5079451;28;20500;-71
2023/08/13 00:34:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5067428;28;20102;-71
2023/08/13 00:36:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5101739;28;20040;-71
2023/08/13 00:39:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5088380;28;20032;-71
2023/08/13 00:41:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5086575;28;20051;-71
2023/08/13 00:44:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5100681;28;20036;-71
2023/08/13 00:46:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5086094;28;20503;-72
2023/08/13 00:48:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5086223;28;20046;-71
2023/08/13 00:51:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5085965;28;20074;-71
2023/08/13 00:53:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5069886;28;20510;-71
2023/08/13 00:56:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5081637;28;20064;-71
2023/08/13 00:58:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5100574;28;20389;-71
2023/08/13 01:01:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5090730;28;20043;-71
2023/08/13 01:03:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5093302;28;20054;-70
2023/08/13 01:06:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5087376;28;20041;-71
2023/08/13 01:09:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5087112;28;20051;-71
2023/08/13 01:12:19;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5100462;28;20532;-71
2023/08/13 01:14:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5069686;28;20194;-71
2023/08/13 01:17:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091470;28;20493;-72
2023/08/13 01:19:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091127;28;20085;-71
2023/08/13 01:22:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5081851;28;20040;-71
2023/08/13 01:24:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5085550;28;20044;-71
2023/08/13 01:27:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5089404;28;20044;-71
2023/08/13 01:30:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5089080;28;20046;-71
2023/08/13 01:32:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5086239;28;20044;-71
2023/08/13 01:35:23;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5085643;28;20062;-71
2023/08/13 01:37:50;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5088627;28;20090;-71
2023/08/13 01:40:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5089060;28;20120;-71
2023/08/13 01:42:42;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072207;28;20057;-71
2023/08/13 01:45:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072496;28;20549;-72
2023/08/13 01:47:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5084115;28;20120;-71
2023/08/13 01:49:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5084858;28;20043;-71
2023/08/13 01:52:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5081354;28;20032;-71
2023/08/13 01:54:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5088837;28;20449;-71
2023/08/13 01:57:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5065964;28;20123;-71
2023/08/13 01:59:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5106309;28;20040;-71
2023/08/13 02:02:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5081755;28;20515;-71
2023/08/13 02:04:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5089227;28;20089;-71
2023/08/13 02:06:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068863;28;20046;-71
2023/08/13 02:09:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5088711;28;20032;-71
2023/08/13 02:11:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091427;28;20044;-71
2023/08/13 02:14:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5090631;28;20480;-71
2023/08/13 02:16:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5088710;28;20042;-71
2023/08/13 02:19:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5104816;28;20093;-71
2023/08/13 02:21:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5081799;28;20135;-72
2023/08/13 02:23:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5095931;28;20075;-71
2023/08/13 02:26:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5081638;28;20039;-71
2023/08/13 02:28:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5090153;28;20050;-72
2023/08/13 02:31:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5088287;28;20543;-72
2023/08/13 02:33:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070215;28;20040;-71
2023/08/13 02:36:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5100480;28;20040;-71
2023/08/13 02:38:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5085609;28;20050;-71
2023/08/13 02:40:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5071154;28;20139;-71
2023/08/13 02:43:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5102541;28;20047;-71
2023/08/13 02:45:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068360;28;20044;-72
2023/08/13 02:48:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5068872;28;20032;-71
2023/08/13 02:50:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5069538;28;20056;-71
2023/08/13 02:53:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068868;28;20079;-71
2023/08/13 02:55:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073109;28;20054;-71
2023/08/13 02:57:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5080555;28;20036;-71
2023/08/13 03:00:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5069197;28;20040;-71
2023/08/13 03:02:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5076804;28;20078;-72
2023/08/13 03:05:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5090310;28;20701;-72
2023/08/13 03:07:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5082915;28;20036;-71
2023/08/13 03:10:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5092056;28;20052;-71
2023/08/13 03:12:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5087401;28;20043;-71
2023/08/13 03:14:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5081704;28;20502;-71
2023/08/13 03:17:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5087138;28;20052;-71
2023/08/13 03:19:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5080910;28;20044;-71
2023/08/13 03:22:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5086686;28;20488;-72
2023/08/13 03:24:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5076798;28;20042;-71
2023/08/13 03:27:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5068662;28;20134;-71
2023/08/13 03:29:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5104075;28;20044;-71
2023/08/13 03:31:55;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5080431;28;20087;-71
2023/08/13 03:34:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5078196;28;20039;-71
2023/08/13 03:36:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5070326;28;20513;-71
2023/08/13 03:39:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5087256;28;20073;-71
2023/08/13 03:41:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5082045;28;20482;-71
2023/08/13 03:44:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5086795;28;20048;-71
2023/08/13 03:46:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5080293;28;20046;-71
2023/08/13 03:48:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5081117;28;20078;-71
2023/08/13 03:51:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5082901;28;20085;-71
2023/08/13 03:53:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5087082;28;20851;-71
2023/08/13 03:56:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5087574;28;20044;-71
2023/08/13 03:58:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5086342;28;20040;-71
2023/08/13 04:01:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5064011;28;20048;-71
2023/08/13 04:03:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5093711;28;20122;-71
2023/08/13 04:05:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092259;28;20143;-71
2023/08/13 04:08:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5103654;28;20055;-71
2023/08/13 04:10:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5095839;28;20076;-71
2023/08/13 04:13:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5086384;28;20638;-71
2023/08/13 04:15:41;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5084201;28;20047;-71
2023/08/13 04:18:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5086597;28;20396;-72
2023/08/13 04:20:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5084526;28;20043;-71
2023/08/13 04:23:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5069583;28;20043;-71
2023/08/13 04:25:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5083063;28;20040;-72
2023/08/13 04:27:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5088011;28;20096;-72
2023/08/13 04:30:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5089779;28;20395;-71
2023/08/13 04:32:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5089696;28;20028;-71
2023/08/13 04:35:18;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5090907;28;20579;-71
2023/08/13 04:37:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5092148;28;20111;-72
2023/08/13 04:40:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5107383;28;20046;-72
2023/08/13 04:42:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5087297;28;20099;-71
2023/08/13 04:45:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5092201;28;20839;-72
2023/08/13 04:47:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5089989;28;20040;-71
2023/08/13 04:49:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089278;28;20074;-71
2023/08/13 04:52:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089731;28;20404;-71
2023/08/13 04:54:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5087577;28;20036;-71
2023/08/13 04:57:12;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5091461;28;20526;-71
2023/08/13 04:59:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5066380;28;20032;-71
2023/08/13 05:02:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5082886;28;20189;-72
2023/08/13 05:04:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5090065;28;20064;-71
2023/08/13 05:06:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5087433;28;20522;-71
2023/08/13 05:09:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5107055;28;20051;-72
2023/08/13 05:11:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5106893;28;20082;-71
2023/08/13 05:14:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5070660;28;20044;-71
2023/08/13 05:16:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5103511;28;20436;-71
2023/08/13 05:19:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5104459;28;20036;-71
2023/08/13 05:21:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5091300;28;20040;-71
2023/08/13 05:23:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5082129;28;20688;-72
2023/08/13 05:26:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5089436;28;20047;-72
2023/08/13 05:28:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5106481;28;20618;-71
2023/08/13 05:31:11;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5089365;28;20412;-72
2023/08/13 05:33:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5098335;28;20079;-72
2023/08/13 05:36:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5106487;28;20109;-71
2023/08/13 05:38:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5085104;28;20041;-71
2023/08/13 05:40:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5089734;28;20461;-72
2023/08/13 05:43:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072067;28;20048;-71
2023/08/13 05:45:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5088857;28;20100;-72
2023/08/13 05:48:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5101483;28;20664;-72
2023/08/13 05:50:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072534;28;20047;-71
2023/08/13 05:53:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5090462;28;20051;-72
2023/08/13 05:55:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5081722;28;20104;-72
2023/08/13 05:57:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5105302;28;20067;-72
2023/08/13 06:00:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5055351;28;20480;-71
2023/08/13 06:02:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5085206;28;20295;-72
2023/08/13 06:05:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5067884;28;20052;-71
2023/08/13 06:07:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5088941;28;20052;-71
2023/08/13 06:10:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5060681;28;20113;-71
2023/08/13 06:12:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5070264;28;20044;-71
2023/08/13 06:14:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5065928;28;20116;-72
2023/08/13 06:17:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5065667;28;20040;-72
2023/08/13 06:19:50;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5088764;28;20055;-72
2023/08/13 06:22:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5080698;28;20052;-71
2023/08/13 06:24:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5099942;28;20527;-71
2023/08/13 06:27:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5096171;28;20168;-72
2023/08/13 06:29:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5102704;28;20048;-72
2023/08/13 06:31:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5105905;28;20050;-72
2023/08/13 06:34:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5088622;28;20036;-71
2023/08/13 06:36:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5064967;28;20043;-72
2023/08/13 06:39:15;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5083637;28;20371;-72
2023/08/13 06:41:41;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5088493;28;20051;-72
2023/08/13 06:44:06;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5088395;28;20043;-72
2023/08/13 06:46:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093704;28;20047;-72
2023/08/13 06:48:58;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5105232;28;20086;-71
2023/08/13 06:51:24;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5071148;28;20123;-72
2023/08/13 06:53:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5070520;28;20044;-72
2023/08/13 06:56:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5081347;28;20040;-72
2023/08/13 06:58:40;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5084284;28;20041;-72
2023/08/13 07:01:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5086729;28;20032;-71
2023/08/13 07:03:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5087633;28;20130;-71
2023/08/13 07:05:57;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5087467;28;20147;-72
2023/08/13 07:08:23;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5096886;28;20119;-72
2023/08/13 07:10:53;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5088799;28;20454;-72
2023/08/13 07:13:19;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5086127;28;20044;-72
2023/08/13 07:15:44;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5089220;28;20079;-72
2023/08/13 07:18:10;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5086036;28;20127;-72
2023/08/13 07:20:35;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5087166;28;20530;-72
2023/08/13 07:23:03;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5087585;28;20058;-72
2023/08/13 07:25:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5081852;28;20126;-71
2023/08/13 07:27:54;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5070563;28;20126;-72
2023/08/13 07:30:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5084522;28;20453;-72
2023/08/13 07:32:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5065593;28;20059;-72
2023/08/13 07:35:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5099918;28;20040;-72
2023/08/13 07:37:38;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5083837;28;20515;-72
2023/08/13 07:40:07;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5079949;28;20042;-71
2023/08/13 07:42:34;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5086938;28;20071;-72
2023/08/13 07:45:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5077564;28;20545;-72
2023/08/13 07:47:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5103925;28;20047;-72
2023/08/13 07:49:51;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5074546;28;20047;-71
2023/08/13 07:52:17;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5084790;28;20036;-71
2023/08/13 07:54:42;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5084134;28;20571;-71
2023/08/13 07:57:08;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5081789;28;20123;-71
2023/08/13 07:59:34;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5085629;28;20032;-71
2023/08/13 08:01:59;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5097832;28;20040;-71
2023/08/13 08:04:25;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5088271;28;20123;-71
2023/08/13 08:06:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5069087;28;20052;-71
2023/08/13 08:09:16;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5087835;28;20040;-71
2023/08/13 08:11:42;;;;;;;1263.93;749.65;;;20.80;99.90;;;;;;5068525;28;20404;-71
2023/08/13 08:14:07;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5102533;28;20036;-71
2023/08/13 08:16:33;;;;;;;548.22;518.03;;;20.60;99.90;;;;;;5069434;28;20040;-71
2023/08/13 08:18:59;;;;;;;580.97;548.88;;;20.50;99.90;;;;;;5085108;28;20529;-70
2023/08/13 08:21:25;;;;;;;595.83;562.58;;;20.50;99.90;;;;;;5084722;28;20119;-71
2023/08/13 08:23:50;;;;;;;1632.43;875.20;;;20.40;99.90;;;;;;5081907;28;20041;-71
2023/08/13 08:26:16;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5098524;28;20036;-71
2023/08/13 08:28:42;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5085706;28;21755;-71
2023/08/13 08:31:07;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5100075;28;20097;-71
2023/08/13 08:33:33;;;;;;;924.65;651.05;;;20.90;99.90;;;;;;5083975;28;20036;-71
2023/08/13 08:35:59;;;;;;;608.03;573.47;;;21.00;99.90;;;;;;5086468;28;20048;-71
2023/08/13 08:38:24;;;;;;;574.78;543.05;;;21.10;99.90;;;;;;5096901;28;20115;-71
2023/08/13 08:40:52;;;;;;;576.28;545.28;;;21.20;99.90;;;;;;5086110;28;20089;-71
2023/08/13 08:43:18;;;;;;;598.78;565.47;;;21.10;99.90;;;;;;5084190;28;20044;-71
2023/08/13 08:45:44;;;;;;;544.63;515.83;;;20.90;99.90;;;;;;5083986;28;20058;-70
2023/08/13 08:48:11;;;;;;;523.63;495.08;;;20.80;99.90;;;;;;5077873;28;20076;-70
2023/08/13 08:50:37;;;;;;;509.88;483.35;;;21.00;99.90;;;;;;5067109;28;20052;-72
2023/08/13 08:53:04;;;;;;;507.70;481.85;;;21.40;99.90;;;;;;5092264;28;20752;-71
2023/08/13 08:55:30;;;;;;;502.75;476.92;;;21.50;99.90;;;;;;5085556;28;20047;-71
2023/08/13 08:57:56;;;;;;;505.67;479.75;;;21.90;99.90;;;;;;5086638;28;20111;-71
2023/08/13 09:00:21;;;;;;;375.40;356.10;;;21.70;99.90;;;;;;5100353;28;20140;-71
2023/08/13 09:02:48;;;;;;;350.52;332.85;;;21.50;99.90;;;;;;5085879;28;20082;-71
2023/08/13 09:05:15;;;;;;;589.10;555.17;;;21.40;99.90;;;;;;5077535;28;20067;-71
2023/08/13 09:07:42;;;;;;;614.38;579.15;;;21.40;99.90;;;;;;5102211;28;20445;-71
2023/08/13 09:10:08;;;;;;;546.95;516.80;;;21.30;99.90;;;;;;5085726;28;20113;-71
2023/08/13 09:12:39;;;;;;;491.05;465.05;;;21.20;99.90;;;;;;5079926;28;20048;-71
2023/08/13 09:15:06;;;;;;;593.42;559.25;;;21.00;99.90;;;;;;5086577;28;20130;-71
2023/08/13 09:17:32;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5084433;28;20047;-71
2023/08/13 09:20:00;;;;;;;573.53;541.42;;;21.30;99.90;;;;;;5064856;28;20044;-72
2023/08/13 09:22:32;;;;;;;1262.80;748.67;;;21.80;99.90;;;;;;5093679;28;20075;-71
2023/08/13 09:25:02;;;;;;;512.50;485.00;;;22.10;99.90;;;;;;5088895;28;20036;-72
2023/08/13 09:27:28;;;;;;;548.53;518.50;;;22.30;99.90;;;;;;5085940;28;20062;-72
2023/08/13 09:29:57;;;;;;;634.47;597.80;;;22.30;99.90;;;;;;5070585;28;20128;-71
2023/08/13 09:32:22;;;;;;;500.33;473.30;;;22.40;99.90;;;;;;5089499;28;20040;-72
2023/08/13 09:34:52;;;;;;;289.20;274.88;;;22.40;99.90;;;;;;5087996;28;20389;-72
2023/08/13 09:37:18;;;;;;;560.72;530.25;;;22.40;99.90;;;;;;5093570;28;20040;-71
2023/08/13 09:39:43;;;;;;;404.42;383.33;;;22.50;99.90;;;;;;5100757;28;20058;-72
2023/08/13 09:42:09;;;;;;;260.08;247.23;;;22.80;99.90;;;;;;5086279;28;20063;-71
2023/08/13 09:44:35;;;;;;;504.58;476.23;;;22.80;99.90;;;;;;5085272;28;20562;-71
2023/08/13 09:47:03;;;;;;;373.13;354.02;;;22.90;99.90;;;;;;5087137;28;20048;-71
2023/08/13 09:49:30;;;;;;;579.92;547.67;;;22.80;99.90;;;;;;5088858;28;20069;-71
2023/08/13 09:52:08;;;;;;;167.80;159.45;;;22.70;99.90;;;;;;5086982;28;20040;-71
2023/08/13 09:54:53;;;;;;;144.38;137.30;;;22.60;99.90;;;;;;5071415;28;20166;-71
2023/08/13 09:57:21;;;;;;;167.13;158.32;;;22.30;99.90;;;;;;5088243;28;20050;-71
2023/08/13 09:59:49;;;;;;;238.27;225.85;;;22.10;99.90;;;;;;5088448;28;20136;-71
2023/08/13 10:02:17;;;;;;;384.05;363.85;;;22.00;99.90;;;;;;5068181;28;20035;-71
2023/08/13 10:04:45;;;;;;;403.35;381.63;;;22.00;99.90;;;;;;5084446;28;20416;-71
2023/08/13 10:07:12;;;;;;;275.73;261.67;;;22.20;99.90;;;;;;5102126;28;20051;-71
2023/08/13 10:09:39;;;;;;;510.05;481.40;;;22.20;99.90;;;;;;5086977;28;20445;-72
2023/08/13 10:12:06;;;;;;;325.90;308.45;;;22.20;99.90;;;;;;5086169;28;20067;-71
2023/08/13 10:14:32;;;;;;;508.60;479.42;;;22.10;99.90;;;;;;5079235;28;20441;-71
2023/08/13 10:17:05;;;;;;;260.25;247.07;;;22.20;99.90;;;;;;5087001;28;20139;-72
2023/08/13 10:19:34;;;;;;;655.17;615.88;;;22.60;99.90;;;;;;5088887;28;20051;-71
2023/08/13 10:21:59;;;;;;;273.65;259.60;;;22.80;99.90;;;;;;5087709;28;20052;-71
2023/08/13 10:24:29;;;;;;;671.83;631.17;;;22.80;99.90;;;;;;5087053;28;20050;-71
2023/08/13 10:26:55;;;;;;;351.38;331.80;;;22.70;99.90;;;;;;5080256;28;20035;-71
2023/08/13 10:29:21;;;;;;;283.80;269.48;;;22.60;99.90;;;;;;5085162;28;20101;-71
2023/08/13 10:31:59;;;;;;;295.30;279.83;;;22.50;99.90;;;;;;5094446;28;20040;-72
2023/08/13 10:34:38;;;;;;;315.95;298.88;;;22.30;99.90;;;;;;5087009;28;20044;-71
2023/08/13 10:37:13;;;;;;;347.80;328.88;;;22.60;99.90;;;;;;5105127;28;20044;-73
2023/08/13 10:39:42;;;;;;;197.57;187.07;;;23.10;99.90;;;;;;5094897;28;20128;-72
2023/08/13 10:42:33;;;;;;;190.55;180.68;;;23.40;99.90;;;;;;5079704;28;20107;-72
2023/08/13 10:45:09;;;;;;;351.80;331.95;;;23.80;99.90;;;;;;5086584;28;20555;-72
2023/08/13 10:47:47;;;;;;;169.57;161.18;;;24.10;99.90;;;;;;5079411;28;20048;-71
2023/08/13 10:50:28;;;;;;;426.38;402.90;;;24.50;99.90;;;;;;5096189;28;20039;-72
2023/08/13 10:53:01;;;;;;;178.93;170.52;;;24.80;99.90;;;;;;5081687;28;20047;-72
2023/08/13 10:55:30;;;;;;;264.25;251.52;;;25.10;99.90;;;;;;5088366;28;20481;-71
2023/08/13 10:57:56;;;;;;;106.47;101.30;;;25.00;99.90;;;;;;5067065;28;20043;-72
2023/08/13 11:00:24;;;;;;;201.52;191.13;;;24.70;99.90;;;;;;5086066;28;20425;-71
2023/08/13 11:02:51;;;;;;;197.38;187.73;;;24.50;99.90;;;;;;5087360;28;20079;-71
2023/08/13 11:05:17;;;;;;;124.70;118.55;;;24.50;99.90;;;;;;5086951;28;20060;-71
2023/08/13 11:07:43;;;;;;;149.88;142.52;;;24.70;99.90;;;;;;5067242;28;20396;-72
2023/08/13 11:10:15;;;;;;;187.38;178.25;;;24.90;99.90;;;;;;5087726;28;20059;-71
2023/08/13 11:12:41;;;;;;;241.15;229.80;;;24.90;99.90;;;;;;5082597;28;20492;-72
2023/08/13 11:15:07;;;;;;;320.25;303.75;;;24.90;99.90;;;;;;5066327;28;20047;-72
2023/08/13 11:17:33;;;;;;;354.13;336.38;;;25.00;99.90;;;;;;5084557;28;20046;-72
2023/08/13 11:19:59;;;;;;;192.18;183.02;;;25.00;99.90;;;;;;5087229;28;20047;-71
2023/08/13 11:22:24;;;;;;;143.35;136.65;;;25.00;99.90;;;;;;5076975;28;20405;-72
2023/08/13 11:24:51;;;;;;;261.85;248.93;;;25.00;99.90;;;;;;5085075;28;20040;-71
2023/08/13 11:27:16;;;;;;;392.13;372.05;;;24.90;99.90;;;;;;5078768;28;20035;-72
2023/08/13 11:29:42;;;;;;;347.67;330.38;;;24.70;99.90;;;;;;5087495;28;20097;-72
2023/08/13 11:32:08;;;;;;;394.30;374.23;;;24.40;99.90;;;;;;5085668;28;20463;-72
2023/08/13 11:34:33;;;;;;;396.08;375.48;;;24.10;99.90;;;;;;5070469;28;20036;-72
2023/08/13 11:36:59;;;;;;;310.30;295.33;;;24.00;99.90;;;;;;5086390;28;20123;-71
2023/08/13 11:39:25;;;;;;;376.83;357.15;;;23.80;99.90;;;;;;5069718;28;20134;-72
2023/08/13 11:41:51;;;;;;;205.30;194.68;;;23.60;99.90;;;;;;5087503;28;20056;-72
2023/08/13 11:44:18;;;;;;;215.63;205.00;;;23.50;99.90;;;;;;5085300;28;20098;-72
2023/08/13 11:46:52;;;;;;;149.98;142.40;;;23.50;99.90;;;;;;5085106;28;20089;-71
2023/08/13 11:49:18;;;;;;;153.85;146.43;;;23.50;99.90;;;;;;5089014;28;20039;-71
2023/08/13 11:51:44;;;;;;;253.70;241.65;;;23.60;99.90;;;;;;5082671;28;20048;-71
2023/08/13 11:54:10;;;;;;;176.65;168.60;;;23.60;99.90;;;;;;5085957;28;20032;-72
2023/08/13 11:56:38;;;;;;;171.38;163.35;;;23.70;99.90;;;;;;5087341;28;20061;-71
2023/08/13 11:59:05;;;;;;;168.57;160.55;;;23.70;99.90;;;;;;5086807;28;20111;-72