Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:04;;;;;;;5.32;1.10;;;;;;;15.48;66.63;100585.53;5040782;28;20052;-62
2021/10/06 00:04:29;;;;;;;6.57;1.08;;;;;;;15.10;67.13;100590.66;5050916;28;20029;-62
2021/10/06 00:06:55;;;;;;;14.88;1.30;;;;;;;14.94;69.26;100596.88;5043466;28;20045;-62
2021/10/06 00:09:20;;;;;;;3.33;1.17;;;;;;;14.87;68.56;100589.44;5047001;28;20048;-62
2021/10/06 00:11:46;;;;;;;7.50;1.60;;;;;;;14.68;69.20;100595.00;5062483;28;20104;-62
2021/10/06 00:14:12;;;;;;;6.10;1.08;;;;;;;14.74;68.88;100600.75;5057195;28;20040;-61
2021/10/06 00:16:38;;;;;;;7.22;1.13;;;;;;;14.81;68.63;100603.00;5058033;28;20064;-62
2021/10/06 00:19:04;;;;;;;4.13;0.80;;;;;;;14.88;68.92;100604.31;5057713;28;20075;-62
2021/10/06 00:21:29;;;;;;;4.13;0.93;;;;;;;15.82;65.44;100603.59;5043671;28;20038;-62
2021/10/06 00:23:54;;;;;;;9.00;1.33;;;;;;;16.10;64.01;100608.75;5060496;28;20047;-62
2021/10/06 00:26:20;;;;;;;3.67;0.93;;;;;;;15.99;64.43;100608.63;5061399;28;20096;-62
2021/10/06 00:28:45;;;;;;;2.55;0.88;;;;;;;15.79;65.59;100620.50;5062631;28;20182;-62
2021/10/06 00:31:11;;;;;;;5.55;0.98;;;;;;;16.16;65.21;100615.41;5043693;28;20259;-62
2021/10/06 00:33:36;;;;;;;6.13;1.38;;;;;;;15.46;65.57;100615.59;5041849;28;20212;-62
2021/10/06 00:36:02;;;;;;;3.65;0.80;;;;;;;15.25;66.54;100612.56;5059064;28;20047;-61
2021/10/06 00:38:27;;;;;;;8.02;1.05;;;;;;;15.21;65.76;100625.09;5061392;28;20133;-62
2021/10/06 00:40:53;;;;;;;2.45;0.98;;;;;;;15.91;65.98;100608.28;5027780;28;20220;-62
2021/10/06 00:43:19;;;;;;;1.35;0.40;;;;;;;16.12;64.15;100627.97;5041488;28;20118;-62
2021/10/06 00:45:44;;;;;;;2.42;0.60;;;;;;;16.44;61.75;100632.00;5054214;28;20374;-62
2021/10/06 00:48:10;;;;;;;6.30;1.27;;;;;;;16.16;64.04;100636.53;5061647;28;20033;-62
2021/10/06 00:50:36;;;;;;;2.80;0.77;;;;;;;16.01;63.92;100643.69;5054671;28;20045;-62
2021/10/06 00:53:05;;;;;;;3.03;0.85;;;;;;;15.96;64.44;100643.16;5061540;28;20052;-62
2021/10/06 00:55:30;;;;;;;4.70;0.70;;;;;;;15.87;63.96;100649.03;5050898;28;20359;-62
2021/10/06 00:57:56;;;;;;;3.65;0.68;;;;;;;15.64;64.87;100647.88;5041723;28;20041;-61
2021/10/06 01:00:21;;;;;;;1.67;0.68;;;;;;;14.93;65.74;100653.19;5046789;28;20041;-62
2021/10/06 01:02:47;;;;;;;4.13;0.93;;;;;;;15.04;66.58;100654.31;5041679;28;20295;-62
2021/10/06 01:05:12;;;;;;;3.63;0.70;;;;;;;15.14;66.09;100650.16;5047350;28;20107;-61
2021/10/06 01:07:38;;;;;;;3.92;0.80;;;;;;;14.53;68.60;100650.31;5060925;28;20041;-62
2021/10/06 01:10:04;;;;;;;1.48;0.47;;;;;;;14.47;68.31;100652.47;5053528;28;20048;-62
2021/10/06 01:12:30;;;;;;;3.30;0.80;;;;;;;14.58;67.67;100658.81;5059308;28;20041;-62
2021/10/06 01:14:55;;;;;;;3.03;0.85;;;;;;;14.40;66.83;100650.19;5059826;28;20033;-62
2021/10/06 01:17:20;;;;;;;5.25;0.77;;;;;;;15.01;68.59;100649.22;5039695;28;20025;-62
2021/10/06 01:19:46;;;;;;;3.35;1.20;;;;;;;14.94;65.21;100657.53;5049081;28;20079;-62
2021/10/06 01:22:13;;;;;;;2.13;0.70;;;;;;;15.46;66.03;100674.50;5041297;28;20100;-62
2021/10/06 01:24:39;;;;;;;3.72;0.43;;;;;;;15.93;65.32;100675.91;5043931;28;20060;-62
2021/10/06 01:27:04;;;;;;;3.33;0.65;;;;;;;15.60;64.49;100678.88;5043811;28;20043;-62
2021/10/06 01:29:30;;;;;;;4.57;0.60;;;;;;;15.19;66.32;100673.59;5045963;28;20044;-62
2021/10/06 01:31:55;;;;;;;3.30;0.60;;;;;;;15.01;66.83;100672.94;5045525;28;20037;-62
2021/10/06 01:34:21;;;;;;;2.80;1.05;;;;;;;14.82;67.60;100668.81;5040221;28;20036;-62
2021/10/06 01:36:48;;;;;;;5.30;0.50;;;;;;;14.77;68.11;100663.84;5053857;28;20066;-62
2021/10/06 01:39:13;;;;;;;7.95;0.63;;;;;;;14.31;69.33;100657.81;5057507;28;20304;-61
2021/10/06 01:41:39;;;;;;;4.95;0.70;;;;;;;14.47;69.53;100661.22;5051274;28;20041;-62
2021/10/06 01:44:05;;;;;;;7.20;1.00;;;;;;;14.31;69.46;100663.06;5060631;28;20035;-62
2021/10/06 01:46:30;;;;;;;5.47;1.00;;;;;;;13.99;70.48;100656.13;5050038;28;20033;-61
2021/10/06 01:48:56;;;;;;;2.53;0.60;;;;;;;14.24;68.73;100662.56;5040887;28;20026;-61
2021/10/06 01:51:21;;;;;;;2.13;0.65;;;;;;;14.23;69.90;100666.16;5051246;28;20038;-62
2021/10/06 01:53:46;;;;;;;2.47;0.90;;;;;;;14.71;68.01;100666.00;5040660;28;20037;-62
2021/10/06 01:56:12;;;;;;;8.80;1.55;;;;;;;15.06;67.15;100662.97;5046238;28;20142;-62
2021/10/06 01:58:37;;;;;;;3.00;0.73;;;;;;;14.69;68.44;100666.06;5059963;28;20042;-62
2021/10/06 02:01:03;;;;;;;1.85;0.93;;;;;;;14.59;68.17;100659.69;5046231;28;20036;-62
2021/10/06 02:03:28;;;;;;;2.83;1.38;;;;;;;14.58;69.03;100653.53;5059612;28;20033;-62
2021/10/06 02:05:54;;;;;;;5.22;1.08;;;;;;;14.25;68.60;100655.53;5057977;28;20039;-62
2021/10/06 02:08:20;;;;;;;3.00;0.60;;;;;;;13.73;71.50;100654.13;5039812;28;20099;-62
2021/10/06 02:10:45;;;;;;;3.53;1.17;;;;;;;14.12;69.48;100665.94;5055175;28;20163;-62
2021/10/06 02:13:11;;;;;;;2.47;0.43;;;;;;;14.55;67.93;100660.75;5040538;28;20041;-62
2021/10/06 02:15:36;;;;;;;2.60;0.95;;;;;;;14.76;69.31;100667.41;5039615;28;20033;-62
2021/10/06 02:18:02;;;;;;;2.03;0.32;;;;;;;14.72;68.42;100660.63;5057311;28;20352;-62
2021/10/06 02:20:27;;;;;;;4.47;0.65;;;;;;;14.43;68.25;100664.16;5047237;28;20240;-62
2021/10/06 02:22:53;;;;;;;1.33;0.30;;;;;;;13.73;70.49;100660.22;5048044;28;20235;-62
2021/10/06 02:25:18;;;;;;;2.38;0.85;;;;;;;13.66;70.92;100663.31;5039570;28;20342;-62
2021/10/06 02:27:43;;;;;;;6.47;0.63;;;;;;;13.80;69.98;100658.09;5052691;28;20341;-61
2021/10/06 02:30:09;;;;;;;2.92;0.70;;;;;;;13.46;72.08;100667.88;5053202;28;20099;-62
2021/10/06 02:32:35;;;;;;;3.78;0.55;;;;;;;13.74;71.04;100659.31;5058825;28;20060;-62
2021/10/06 02:35:00;;;;;;;3.38;0.60;;;;;;;13.59;70.87;100655.75;5059883;28;20343;-62
2021/10/06 02:37:26;;;;;;;4.80;0.73;;;;;;;13.72;72.00;100655.91;5053765;28;20063;-61
2021/10/06 02:39:51;;;;;;;4.05;0.70;;;;;;;14.01;70.86;100656.03;5058101;28;20045;-61
2021/10/06 02:42:17;;;;;;;3.65;0.60;;;;;;;14.28;69.56;100661.47;5050586;28;20199;-62
2021/10/06 02:44:42;;;;;;;3.60;0.50;;;;;;;14.01;69.94;100661.31;5039344;28;20052;-61
2021/10/06 02:47:07;;;;;;;3.53;0.60;;;;;;;13.99;69.89;100658.75;5045268;28;20028;-61
2021/10/06 02:49:33;;;;;;;4.45;0.50;;;;;;;13.70;71.06;100664.81;5059271;28;20036;-62
2021/10/06 02:51:58;;;;;;;6.43;1.20;;;;;;;13.78;71.75;100659.97;5050074;28;20353;-61
2021/10/06 02:54:24;;;;;;;4.00;1.02;;;;;;;13.94;71.22;100655.53;5059438;28;20075;-61
2021/10/06 02:56:49;;;;;;;4.18;1.00;;;;;;;13.50;71.92;100648.38;5056590;28;20352;-62
2021/10/06 02:59:24;;;;;;;4.95;0.75;;;;;;;13.48;72.27;100662.53;5039822;28;20045;-63
2021/10/06 03:01:49;;;;;;;4.90;1.35;;;;;;;13.56;72.65;100662.97;5042275;28;20029;-64
2021/10/06 03:04:14;;;;;;;4.93;0.93;;;;;;;13.54;72.88;100660.44;5040754;28;20041;-64
2021/10/06 03:06:40;;;;;;;1.23;0.40;;;;;;;13.94;72.18;100673.13;5040384;28;20264;-64
2021/10/06 03:09:05;;;;;;;3.38;0.70;;;;;;;13.82;70.95;100675.53;5058406;28;20117;-64
2021/10/06 03:11:30;;;;;;;6.10;1.25;;;;;;;14.12;70.85;100666.78;5056954;28;20055;-64
2021/10/06 03:13:56;;;;;;;2.50;0.70;;;;;;;14.61;69.53;100659.56;5044118;28;20045;-64
2021/10/06 03:16:21;;;;;;;5.93;0.70;;;;;;;13.92;70.87;100664.47;5039772;28;20029;-64
2021/10/06 03:18:47;;;;;;;3.40;0.70;;;;;;;14.35;69.88;100654.03;5054738;28;20041;-64
2021/10/06 03:21:12;;;;;;;3.90;1.15;;;;;;;13.94;69.28;100662.59;5054154;28;20378;-64
2021/10/06 03:23:37;;;;;;;2.58;0.85;;;;;;;14.14;70.35;100662.28;5040725;28;20116;-64
2021/10/06 03:26:03;;;;;;;2.95;0.70;;;;;;;14.04;71.53;100669.00;5040805;28;20075;-64
2021/10/06 03:28:28;;;;;;;6.80;1.13;;;;;;;13.38;72.30;100664.84;5050375;28;20025;-64
2021/10/06 03:30:54;;;;;;;5.82;1.13;;;;;;;12.68;75.25;100654.53;5058796;28;20036;-64
2021/10/06 03:33:19;;;;;;;4.43;0.88;;;;;;;13.00;74.94;100654.59;5050798;28;20041;-64
2021/10/06 03:35:45;;;;;;;3.38;0.90;;;;;;;12.78;75.73;100661.00;5040559;28;20044;-64
2021/10/06 03:38:10;;;;;;;7.75;1.25;;;;;;;13.06;75.26;100662.16;5049707;28;20028;-64
2021/10/06 03:40:36;;;;;;;9.07;0.85;;;;;;;12.74;74.60;100656.00;5058766;28;20232;-64
2021/10/06 03:43:01;;;;;;;3.75;0.88;;;;;;;12.68;74.92;100657.16;5048821;28;20206;-64
2021/10/06 03:45:26;;;;;;;4.47;0.63;;;;;;;13.06;73.53;100643.75;5064150;28;20025;-64
2021/10/06 03:47:52;;;;;;;4.78;0.65;;;;;;;12.70;74.14;100652.69;5061284;28;20355;-64
2021/10/06 03:50:19;;;;;;;3.60;1.02;;;;;;;12.83;74.85;100643.22;5045743;28;20052;-64
2021/10/06 03:52:45;;;;;;;4.90;0.88;;;;;;;13.33;72.07;100649.31;5063276;28;20102;-64
2021/10/06 03:55:10;;;;;;;11.05;1.23;;;;;;;13.77;72.00;100645.97;5064354;28;20024;-64
2021/10/06 03:57:36;;;;;;;5.63;0.88;;;;;;;14.17;70.87;100646.31;5063152;28;20040;-64
2021/10/06 04:00:02;;;;;;;5.90;1.45;;;;;;;14.31;70.79;100645.47;5044099;28;20033;-64
2021/10/06 04:02:28;;;;;;;7.63;1.55;;;;;;;14.39;69.22;100640.63;5062145;28;20044;-65
2021/10/06 04:04:54;;;;;;;5.15;1.25;;;;;;;14.03;70.93;100635.72;5047289;28;20051;-65
2021/10/06 04:07:19;;;;;;;5.35;1.17;;;;;;;14.61;70.24;100631.44;5063114;28;20216;-65
2021/10/06 04:09:45;;;;;;;4.65;0.95;;;;;;;14.59;69.59;100620.16;5046322;28;20041;-65
2021/10/06 04:12:10;;;;;;;4.25;1.55;;;;;;;14.42;70.47;100623.75;5044102;28;20029;-65
2021/10/06 04:14:35;;;;;;;5.50;1.23;;;;;;;14.23;71.36;100625.81;5044172;28;20102;-65
2021/10/06 04:17:01;;;;;;;4.57;0.90;;;;;;;14.89;69.01;100616.56;5062301;28;20037;-65
2021/10/06 04:19:26;;;;;;;7.82;1.50;;;;;;;14.77;69.49;100634.84;5049409;28;20037;-65
2021/10/06 04:21:52;;;;;;;5.88;1.20;;;;;;;14.94;69.33;100638.22;5043572;28;20037;-65
2021/10/06 04:24:17;;;;;;;4.68;1.40;;;;;;;14.24;71.36;100614.31;5055006;28;20081;-65
2021/10/06 04:26:42;;;;;;;6.53;1.45;;;;;;;14.78;69.50;100625.97;5063016;28;20217;-65
2021/10/06 04:29:08;;;;;;;4.05;1.25;;;;;;;15.34;67.75;100633.91;5062445;28;20033;-65
2021/10/06 04:31:33;;;;;;;6.15;1.40;;;;;;;14.93;69.25;100639.16;5061847;28;20036;-65
2021/10/06 04:33:59;;;;;;;7.10;1.50;;;;;;;14.89;69.30;100641.13;5055059;28;20336;-65
2021/10/06 04:36:24;;;;;;;10.70;1.45;;;;;;;14.97;69.06;100627.47;5042525;28;20340;-65
2021/10/06 04:38:50;;;;;;;7.35;1.33;;;;;;;14.66;70.43;100639.06;5043525;28;20041;-65
2021/10/06 04:41:15;;;;;;;6.07;1.25;;;;;;;14.71;70.10;100637.00;5043209;28;20068;-64
2021/10/06 04:43:41;;;;;;;10.02;1.40;;;;;;;14.77;69.94;100640.13;5045629;28;20040;-65
2021/10/06 04:46:06;;;;;;;6.85;1.10;;;;;;;14.78;70.28;100646.22;5062577;28;20036;-65
2021/10/06 04:48:31;;;;;;;4.07;1.35;;;;;;;14.80;70.13;100648.78;5058577;28;20021;-65
2021/10/06 04:50:57;;;;;;;3.67;1.48;;;;;;;14.45;71.50;100654.38;5061799;28;20029;-65
2021/10/06 04:53:22;;;;;;;5.38;1.50;;;;;;;14.32;72.21;100649.81;5054969;28;20037;-65
2021/10/06 04:55:48;;;;;;;6.47;1.08;;;;;;;14.68;70.50;100648.59;5044099;28;20044;-65
2021/10/06 04:58:14;;;;;;;3.90;0.98;;;;;;;15.15;68.47;100657.13;5042842;28;20215;-65
2021/10/06 05:00:39;;;;;;;9.45;1.02;;;;;;;15.09;69.00;100655.72;5059276;28;20336;-65
2021/10/06 05:03:12;;;;;;;12.07;1.38;;;;;;;15.28;68.12;100659.81;5062464;28;20033;-64
2021/10/06 05:05:38;;;;;;;5.18;1.10;;;;;;;15.33;68.16;100666.53;5059170;28;20252;-65
2021/10/06 05:08:04;;;;;;;3.67;1.00;;;;;;;15.54;67.02;100669.56;5047588;28;20024;-65
2021/10/06 05:10:30;;;;;;;8.25;1.23;;;;;;;15.70;66.32;100672.09;5014016;28;20029;-64
2021/10/06 05:12:55;;;;;;;4.13;1.10;;;;;;;15.29;68.26;100677.38;5042315;28;20064;-66
2021/10/06 05:15:21;;;;;;;9.20;1.20;;;;;;;15.51;67.42;100680.31;5043038;28;20278;-64
2021/10/06 05:17:46;;;;;;;4.45;0.90;;;;;;;15.80;66.16;100685.56;5042522;28;20037;-66
2021/10/06 05:20:11;;;;;;;6.63;1.42;;;;;;;15.21;68.24;100688.41;5052868;28;20150;-65
2021/10/06 05:22:37;;;;;;;5.65;1.17;;;;;;;15.18;68.36;100685.94;5061705;28;20044;-65
2021/10/06 05:25:03;;;;;;;6.25;1.15;;;;;;;15.30;68.18;100679.91;5052802;28;20039;-65
2021/10/06 05:27:30;;;;;;;4.15;1.02;;;;;;;15.93;66.17;100681.19;5040546;28;20044;-65
2021/10/06 05:29:56;;;;;;;4.63;1.13;;;;;;;15.55;67.30;100702.97;5050881;28;20092;-65
2021/10/06 05:32:21;;;;;;;8.45;0.90;;;;;;;16.04;65.42;100691.00;5061833;28;20354;-65
2021/10/06 05:34:47;;;;;;;4.97;1.27;;;;;;;16.07;65.14;100697.91;5060312;28;20058;-65
2021/10/06 05:37:12;;;;;;;2.80;0.82;;;;;;;15.42;67.33;100702.03;5061871;28;20040;-65
2021/10/06 05:39:37;;;;;;;9.57;1.45;;;;;;;16.06;65.23;100699.72;5059335;28;20045;-65
2021/10/06 05:42:03;;;;;;;4.75;1.00;;;;;;;15.77;66.61;100704.25;5062110;28;20085;-65
2021/10/06 05:44:28;;;;;;;4.28;1.00;;;;;;;15.58;66.33;100717.75;5058704;28;20414;-65
2021/10/06 05:46:54;;;;;;;4.18;1.08;;;;;;;15.95;65.29;100709.28;5057387;28;20100;-65
2021/10/06 05:49:19;;;;;;;6.53;1.02;;;;;;;15.78;66.38;100718.31;5046360;28;20087;-65
2021/10/06 05:51:44;;;;;;;6.47;1.15;;;;;;;15.84;66.19;100724.00;5061655;28;20362;-64
2021/10/06 05:54:10;;;;;;;5.93;1.33;;;;;;;15.53;65.97;100719.81;5062029;28;20048;-65
2021/10/06 05:56:35;;;;;;;2.88;1.10;;;;;;;15.66;66.40;100733.09;5059676;28;20036;-65
2021/10/06 05:59:01;;;;;;;7.68;1.50;;;;;;;15.48;67.21;100721.91;5058440;28;20141;-65
2021/10/06 06:01:26;;;;;;;8.68;1.10;;;;;;;15.36;67.26;100728.81;5055713;28;20217;-65
2021/10/06 06:03:55;;;;;;;6.13;1.00;;;;;;;15.54;66.79;100738.19;5057719;28;20029;-65
2021/10/06 06:06:20;;;;;;;;;;;;;;;16.12;65.18;100732.81;5042268;28;20029;-65
2021/10/06 06:08:46;;;;;;;3.50;0.87;;;;;;;16.00;65.40;100739.72;5041272;28;20097;-65
2021/10/06 06:11:11;;;;;;;6.88;1.30;;;;;;;15.79;66.48;100747.25;5041184;28;20092;-65
2021/10/06 06:13:37;;;;;;;3.97;0.75;;;;;;;16.09;66.21;100754.97;5046186;28;20056;-64
2021/10/06 06:16:03;;;;;;;1.45;0.50;;;;;;;16.02;66.30;100755.47;5060145;28;20045;-64
2021/10/06 06:18:29;;;;;;;9.93;0.88;;;;;;;16.08;66.24;100755.94;5044983;28;20034;-64
2021/10/06 06:20:54;;;;;;;2.55;0.95;;;;;;;16.16;66.01;100754.59;5054374;28;20278;-64
2021/10/06 06:23:19;;;;;;;4.85;1.20;;;;;;;16.19;66.24;100751.72;5058968;28;20052;-64
2021/10/06 06:25:45;;;;;;;6.68;0.93;;;;;;;16.25;66.24;100762.75;5056847;28;20041;-63
2021/10/06 06:28:10;;;;;;;7.57;0.90;;;;;;;16.24;66.29;100771.59;5051845;28;20037;-63
2021/10/06 06:30:36;;;;;;;5.68;1.30;;;;;;;16.29;66.34;100779.25;5059323;28;20041;-64
2021/10/06 06:33:02;;;;;;;1.73;0.70;;;;;;;16.39;66.18;100782.97;5052668;28;20025;-64
2021/10/06 06:35:27;;;;;;;7.43;1.08;;;;;;;16.34;66.44;100778.94;5051472;28;20090;-64
2021/10/06 06:37:52;;;;;;;4.32;1.25;;;;;;;16.42;66.38;100781.94;5054272;28;20041;-64
2021/10/06 06:40:18;;;;;;;5.90;1.13;;;;;;;16.55;65.80;100774.03;5041808;28;20061;-64
2021/10/06 06:42:43;;;;;;;4.20;0.95;;;;;;;16.70;65.40;100781.78;5046652;28;20071;-64
2021/10/06 06:45:09;;;;;;;4.57;0.85;;;;;;;16.90;64.88;100787.56;5057346;28;20367;-64
2021/10/06 06:47:34;;;;;;;8.77;0.95;;;;;;;17.13;63.80;100791.25;5053682;28;20134;-64
2021/10/06 06:50:00;;;;;;;3.78;0.80;;;;;;;17.27;63.75;100788.50;5048580;28;20060;-64
2021/10/06 06:52:25;;;;;;;38.03;4.40;;;;;;;17.34;63.99;100788.94;5041577;28;20017;-64
2021/10/06 06:54:51;;;;;;;43.58;5.53;;;;;;;17.62;62.85;100794.91;5048063;28;20289;-64
2021/10/06 06:57:16;;;;;;;31.52;3.40;;;;;;;17.86;62.19;100796.81;5049958;28;20213;-63
2021/10/06 06:59:42;;;;;;;13.82;2.65;;;;;;;18.04;61.81;100800.75;5049817;28;20029;-64
2021/10/06 07:02:08;;;;;;;24.20;3.63;;;;;;;18.06;61.38;100806.78;5052459;28;20039;-64
2021/10/06 07:04:33;;;;;;;17.40;2.50;;;;;;;18.01;61.14;100808.97;5047356;28;20044;-64
2021/10/06 07:06:59;;;;;;;16.50;2.78;;;;;;;18.01;61.27;100808.97;5046755;28;20244;-64
2021/10/06 07:09:25;;;;;;;7.00;1.50;;;;;;;18.03;61.08;100821.13;5047749;28;20045;-64
2021/10/06 07:11:51;;;;;;;12.45;2.05;;;;;;;18.06;60.74;100830.66;5043263;28;20036;-64
2021/10/06 07:14:17;;;;;;;20.90;1.38;;;;;;;18.08;60.85;100834.06;5056147;28;20060;-64
2021/10/06 07:16:42;;;;;;;6.32;1.45;;;;;;;18.13;60.43;100841.66;5057812;28;20248;-64
2021/10/06 07:19:08;;;;;;;6.38;1.40;;;;;;;18.05;60.51;100842.22;5048846;28;20041;-64
2021/10/06 07:21:33;;;;;;;8.32;1.27;;;;;;;18.02;60.82;100837.97;5049869;28;20023;-64
2021/10/06 07:23:58;;;;;;;8.82;1.80;;;;;;;17.99;61.29;100834.69;5050964;28;20036;-63
2021/10/06 07:26:24;;;;;;;14.30;2.10;;;;;;;18.12;60.69;100843.47;5048596;28;20051;-64
2021/10/06 07:28:49;;;;;;;18.25;2.28;;;;;;;18.20;60.89;100848.22;5050991;28;20020;-64
2021/10/06 07:31:14;;;;;;;12.60;1.55;;;;;;;18.33;61.01;100856.13;5055117;28;20035;-65
2021/10/06 07:33:40;;;;;;;15.23;1.73;;;;;;;18.25;61.19;100866.44;5051914;28;20040;-64
2021/10/06 07:36:05;;;;;;;13.88;1.77;;;;;;;18.25;61.17;100875.22;5054382;28;20032;-64
2021/10/06 07:38:31;;;;;;;9.57;1.70;;;;;;;18.36;61.04;100877.09;5052958;28;20045;-64
2021/10/06 07:40:56;;;;;;;12.30;1.85;;;;;;;18.28;61.47;100875.03;5055128;28;20303;-63
2021/10/06 07:43:22;;;;;;;10.20;1.67;;;;;;;18.45;61.03;100870.28;5054120;28;20111;-65
2021/10/06 07:45:47;;;;;;;14.43;2.17;;;;;;;18.51;61.00;100869.81;5051510;28;20093;-64
2021/10/06 07:48:13;;;;;;;9.98;1.38;;;;;;;18.63;60.72;100882.19;5053587;28;20036;-64
2021/10/06 07:50:38;;;;;;;6.00;1.70;;;;;;;18.62;60.72;100880.47;5052393;28;20038;-64
2021/10/06 07:53:03;;;;;;;13.70;1.42;;;;;;;18.67;61.06;100881.00;5050239;28;20048;-64
2021/10/06 07:55:29;;;;;;;13.32;2.28;;;;;;;18.63;61.16;100876.00;5054386;28;20096;-65
2021/10/06 07:57:56;;;;;;;11.65;1.80;;;;;;;18.77;60.77;100876.72;5056318;28;20040;-65
2021/10/06 08:00:21;;;;;;;7.50;2.15;;;;;;;18.77;60.90;100868.75;5050523;28;20049;-65
2021/10/06 08:02:47;;;;;;;11.68;1.65;;;;;;;18.72;61.16;100873.56;5055412;28;20095;-64
2021/10/06 08:05:12;;;;;;;12.70;1.58;;;;;;;18.81;60.86;100880.00;5056554;28;20360;-65
2021/10/06 08:07:38;;;;;;;12.65;1.88;;;;;;;18.86;60.71;100885.78;5059478;28;20056;-66
2021/10/06 08:10:04;;;;;;;9.85;1.63;;;;;;;18.86;60.87;100893.75;5059483;28;20060;-65
2021/10/06 08:12:30;;;;;;;6.75;1.30;;;;;;;18.96;60.76;100891.28;5055033;28;20033;-64
2021/10/06 08:14:55;;;;;;;12.40;1.70;;;;;;;19.03;60.78;100894.28;5061285;28;20028;-65
2021/10/06 08:17:21;;;;;;;17.20;1.75;;;;;;;19.16;60.28;100889.78;5058147;28;20041;-67
2021/10/06 08:19:46;;;;;;;13.45;1.75;;;;;;;18.95;60.47;100895.72;5058194;28;20039;-64
2021/10/06 08:22:13;;;;;;;13.57;2.17;;;;;;;18.94;60.85;100898.50;5057955;28;20207;-65
2021/10/06 08:24:39;;;;;;;10.88;2.03;;;;;;;18.95;60.91;100903.69;5046164;28;20287;-65
2021/10/06 08:27:04;;;;;;;15.75;1.63;;;;;;;19.03;60.81;100910.22;5054731;28;20041;-65
2021/10/06 08:29:30;;;;;;;12.73;1.85;;;;;;;18.94;61.27;100925.03;5061567;28;20037;-63
2021/10/06 08:31:55;;;;;;;14.82;1.92;;;;;;;18.86;61.60;100924.75;5061954;28;20102;-64
2021/10/06 08:34:20;;;;;;;12.55;1.60;;;;;;;18.99;60.80;100922.88;5058441;28;20029;-63
2021/10/06 08:36:46;;;;;;;10.35;2.20;;;;;;;18.94;61.38;100936.50;5055949;28;20310;-63
2021/10/06 08:39:11;;;;;;;16.33;2.00;;;;;;;19.04;61.18;100938.47;5054050;28;20056;-64
2021/10/06 08:41:37;;;;;;;9.15;1.98;;;;;;;19.01;61.36;100944.88;5056677;28;20041;-64
2021/10/06 08:44:02;;;;;;;13.70;2.35;;;;;;;19.00;61.43;100940.50;5057207;28;20059;-64
2021/10/06 08:46:28;;;;;;;10.15;1.50;;;;;;;19.09;61.25;100950.44;5053453;28;20036;-64
2021/10/06 08:48:53;;;;;;;12.05;1.90;;;;;;;19.06;61.32;100955.94;5057233;28;20148;-63
2021/10/06 08:51:22;;;;;;;13.45;1.75;;;;;;;19.07;61.25;100970.09;5054135;28;20083;-64
2021/10/06 08:53:48;;;;;;;9.18;1.20;;;;;;;19.04;61.40;100968.50;5050665;28;20053;-64
2021/10/06 08:56:13;;;;;;;11.60;1.58;;;;;;;19.02;61.29;100972.25;5052573;28;20240;-63
2021/10/06 08:58:39;;;;;;;16.00;2.20;;;;;;;19.06;61.30;100982.50;5050169;28;20112;-63
2021/10/06 09:01:04;;;;;;;14.30;2.10;;;;;;;19.26;60.69;100985.47;5050136;28;20120;-63
2021/10/06 09:03:34;;;;;;;3.80;1.30;;;;;;;19.62;59.84;100989.81;5052148;28;20041;-62
2021/10/06 09:06:07;;;;;;;11.82;2.22;;;;;;;19.53;59.70;100996.66;5053525;28;20040;-63
2021/10/06 09:08:34;;;;;;;14.52;2.15;;;;;;;19.45;60.08;100999.06;5054074;28;20335;-63
2021/10/06 09:11:00;;;;;;;19.02;1.90;;;;;;;19.38;60.51;100998.69;5056995;28;20025;-63
2021/10/06 09:13:27;;;;;;;33.10;2.72;;;;;;;19.34;60.65;100999.88;5053716;28;20035;-62
2021/10/06 09:15:53;;;;;;;13.63;2.03;;;;;;;19.30;60.73;101002.88;5052038;28;20045;-63
2021/10/06 09:18:20;;;;;;;18.70;1.80;;;;;;;19.28;60.97;101008.31;5052086;28;20045;-64
2021/10/06 09:20:45;;;;;;;17.95;2.35;;;;;;;19.28;61.13;101020.72;5054936;28;20060;-64
2021/10/06 09:23:13;;;;;;;8.32;1.95;;;;;;;19.27;61.35;101041.13;5056676;28;20337;-64
2021/10/06 09:25:45;;;;;;;11.70;1.95;;;;;;;20.79;57.08;101035.72;5051625;28;20320;-64
2021/10/06 09:28:33;;;;;;;12.50;1.80;;;;;;;20.16;59.47;101048.66;5055768;28;20236;-72
2021/10/06 09:31:02;;;;;;;13.85;2.10;;;;;;;20.00;59.17;101059.63;5055998;28;20217;-62
2021/10/06 09:33:41;;;;;;;10.05;1.95;;;;;;;20.36;57.88;101057.75;5055671;28;20326;-62
2021/10/06 09:36:14;;;;;;;12.85;1.25;;;;;;;20.08;58.80;101063.41;5051672;28;20037;-62
2021/10/06 09:38:43;;;;;;;10.63;2.08;;;;;;;20.21;58.50;101076.59;5052042;28;20040;-64
2021/10/06 09:41:27;;;;;;;;;;;;;;;20.33;58.28;101069.44;5049774;28;20341;-63
2021/10/06 09:44:07;;;;;;;35.30;2.53;;;;;;;21.45;55.36;101083.63;5059988;28;20142;-62
2021/10/06 09:46:55;;;;;;;16.67;2.53;;;;;;;23.67;48.87;101077.66;5058687;28;20047;-63
2021/10/06 09:49:36;;;;;;;15.18;2.15;;;;;;;24.34;47.44;101092.75;5048987;28;20041;-63
2021/10/06 09:52:18;;;;;;;11.57;2.08;;;;;;;22.53;51.17;101099.34;5048964;28;20043;-64
2021/10/06 09:55:05;;;;;;;19.70;2.00;;;;;;;21.97;53.00;101105.03;5053469;28;20505;-63
2021/10/06 09:57:39;;;;;;;13.65;1.98;;;;;;;21.81;53.52;101116.13;5052049;28;20079;-63
2021/10/06 10:00:06;;;;;;;20.55;2.33;;;;;;;21.22;55.36;101112.09;5057895;28;20056;-63
2021/10/06 10:02:32;;;;;;;16.13;2.13;;;;;;;21.03;55.96;101110.09;5056720;28;20111;-62
2021/10/06 10:04:57;;;;;;;10.85;1.92;;;;;;;21.71;54.02;101120.56;5034316;28;20102;-63
2021/10/06 10:07:23;;;;;;;17.80;2.33;;;;;;;21.09;55.96;101117.59;5058210;28;20404;-63
2021/10/06 10:09:49;;;;;;;10.88;1.83;;;;;;;21.13;55.70;101126.16;5050198;28;20151;-63
2021/10/06 10:12:16;;;;;;;13.05;1.83;;;;;;;21.66;54.29;101132.44;5056118;28;20024;-63
2021/10/06 10:14:42;;;;;;;10.18;1.85;;;;;;;21.08;55.83;101132.72;5061462;28;20106;-62
2021/10/06 10:17:07;;;;;;;20.30;1.85;;;;;;;20.81;56.66;101141.09;5056100;28;20037;-64
2021/10/06 10:19:33;;;;;;;10.90;1.63;;;;;;;20.75;57.10;101144.22;5055207;28;20048;-64
2021/10/06 10:21:58;;;;;;;13.43;2.13;;;;;;;21.40;55.20;101155.03;5061157;28;20124;-65
2021/10/06 10:24:25;;;;;;;11.50;2.35;;;;;;;21.08;56.10;101167.34;5045218;28;20275;-65
2021/10/06 10:27:03;;;;;;;9.50;1.10;;;;;;;21.07;55.72;101168.28;5054190;28;20033;-64
2021/10/06 10:30:08;;;;;;;16.58;1.85;;;;;;;20.78;56.63;101167.94;5053182;28;20051;-63
2021/10/06 10:32:41;;;;;;;7.60;1.45;;;;;;;20.52;56.96;101175.28;4983797;28;20053;-63
2021/10/06 10:35:14;;;;;;;12.02;1.80;;;;;;;20.43;57.19;101189.25;5038139;28;20299;-64
2021/10/06 10:37:48;;;;;;;10.80;1.65;;;;;;;20.38;57.17;101200.28;5055954;28;20048;-64
2021/10/06 10:40:43;;;;;;;13.98;1.77;;;;;;;20.29;57.39;101214.28;5058967;28;20053;-63
2021/10/06 10:43:16;;;;;;;9.93;1.85;;;;;;;20.21;57.71;101195.38;5043023;28;20072;-65
2021/10/06 10:46:00;;;;;;;13.43;1.48;;;;;;;20.21;57.38;101221.97;5055836;28;20052;-64
2021/10/06 10:48:30;;;;;;;7.43;1.05;;;;;;;20.23;57.49;101220.91;5053724;28;20040;-63
2021/10/06 10:50:55;;;;;;;9.73;1.40;;;;;;;20.88;55.43;101229.28;5053564;28;20032;-64
2021/10/06 10:53:21;;;;;;;12.47;1.57;;;;;;;20.66;56.00;101219.44;5055800;28;20029;-64
2021/10/06 10:55:55;;;;;;;3.78;1.08;;;;;;;21.11;54.71;101229.28;5057446;28;20045;-63
2021/10/06 10:58:30;;;;;;;8.05;1.65;;;;;;;21.36;53.70;101231.69;5045737;28;20047;-63
2021/10/06 11:01:04;;;;;;;5.00;1.15;;;;;;;20.93;54.82;101236.91;5054354;28;20033;-63
2021/10/06 11:03:29;;;;;;;4.20;1.40;;;;;;;21.11;54.39;101245.28;5045790;28;20072;-63
2021/10/06 11:05:57;;;;;;;6.22;1.30;;;;;;;21.35;53.72;101240.66;5055901;28;20348;-63
2021/10/06 11:08:23;;;;;;;5.43;1.30;;;;;;;21.00;54.36;101246.97;5052898;28;20029;-63
2021/10/06 11:11:11;;;;;;;7.32;1.65;;;;;;;20.79;55.12;101245.97;5046351;28;20340;-63
2021/10/06 11:13:43;;;;;;;3.15;1.08;;;;;;;20.65;55.38;101260.34;5044172;28;20056;-63
2021/10/06 11:16:09;;;;;;;4.63;1.30;;;;;;;20.58;55.70;101259.09;5049367;28;20333;-63
2021/10/06 11:18:46;;;;;;;4.82;0.95;;;;;;;20.47;55.95;101260.75;5046241;28;20032;-63
2021/10/06 11:21:11;;;;;;;7.32;1.27;;;;;;;20.40;55.99;101270.16;5046983;28;20033;-63
2021/10/06 11:23:41;;;;;;;4.28;1.00;;;;;;;20.27;56.03;101266.72;5045996;28;20048;-63