Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:24;;;;;;;13.20;4.35;;;21.70;79.00;;;;;;4909569;29;20048;-64
2022/05/15 00:03:50;;;;;;;19.02;4.43;;;21.50;78.90;;;;;;4905315;29;20044;-62
2022/05/15 00:06:16;;;;;;;11.65;4.40;;;21.40;78.80;;;;;;4891764;29;20503;-63
2022/05/15 00:08:41;;;;;;;12.43;3.83;;;21.30;75.80;;;;;;4928038;29;20054;-63
2022/05/15 00:11:08;;;;;;;11.57;4.43;;;21.40;78.70;;;;;;4890106;28;20043;-63
2022/05/15 00:13:34;;;;;;;12.00;4.30;;;21.40;78.80;;;;;;4906266;28;20563;-64
2022/05/15 00:16:00;;;;;;;11.90;4.03;;;21.30;75.80;;;;;;4889347;29;20048;-63
2022/05/15 00:18:26;;;;;;;13.80;4.95;;;21.20;78.60;;;;;;4906291;29;20446;-63
2022/05/15 00:20:52;;;;;;;11.55;4.85;;;21.30;75.80;;;;;;4923521;29;20078;-63
2022/05/15 00:23:19;;;;;;;12.68;4.32;;;21.20;78.60;;;;;;4922893;29;20097;-64
2022/05/15 00:25:45;;;;;;;13.70;4.53;;;21.30;78.90;;;;;;4908626;29;20055;-63
2022/05/15 00:28:11;;;;;;;14.10;4.43;;;21.30;78.70;;;;;;4936410;29;20043;-63
2022/05/15 00:30:37;;;;;;;12.18;4.10;;;21.30;78.70;;;;;;4940568;28;20043;-64
2022/05/15 00:33:03;;;;;;;12.45;4.43;;;21.50;75.80;;;;;;4922881;29;20052;-63
2022/05/15 00:35:29;;;;;;;12.80;4.25;;;21.20;78.60;;;;;;4919539;29;20051;-63
2022/05/15 00:37:54;;;;;;;15.00;4.22;;;21.40;78.80;;;;;;4935693;29;20405;-63
2022/05/15 00:40:21;;;;;;;16.17;5.57;;;21.00;78.50;;;;;;4921204;29;20043;-63
2022/05/15 00:42:47;;;;;;;15.02;4.65;;;21.20;78.80;;;;;;4942107;29;20393;-63
2022/05/15 00:45:13;;;;;;;13.02;4.15;;;21.40;75.90;;;;;;4919492;29;20051;-63
2022/05/15 00:47:40;;;;;;;11.70;3.92;;;20.90;76.90;;;;;;4903356;29;20066;-64
2022/05/15 00:50:07;;;;;;;15.68;4.60;;;21.20;78.70;;;;;;4948059;29;20043;-63
2022/05/15 00:52:35;;;;;;;14.75;4.65;;;21.10;78.80;;;;;;4936962;29;20119;-63
2022/05/15 00:55:22;;;;;;;12.65;4.40;;;21.20;78.60;;;;;;4938069;29;20116;-64
2022/05/15 00:57:51;;;;;;;12.15;4.45;;;21.10;78.60;;;;;;4955866;29;20058;-63
2022/05/15 01:00:19;;;;;;;15.05;5.18;;;21.20;78.60;;;;;;4919823;29;20489;-63
2022/05/15 01:03:12;;;;;;;12.10;4.18;;;21.20;76.00;;;;;;4901212;29;20098;-63
2022/05/15 01:05:40;;;;;;;9.70;4.57;;;21.40;74.90;;;;;;4903408;29;20056;-63
2022/05/15 01:08:06;;;;;;;13.48;4.38;;;21.20;78.70;;;;;;4918991;29;20048;-63
2022/05/15 01:10:34;;;;;;;11.98;4.18;;;21.00;78.80;;;;;;4919293;29;20048;-63
2022/05/15 01:13:00;;;;;;;10.50;4.03;;;21.10;78.70;;;;;;4924658;29;20039;-63
2022/05/15 01:15:26;;;;;;;13.48;5.22;;;21.30;78.80;;;;;;4918815;29;20078;-63
2022/05/15 01:17:53;;;;;;;12.13;4.38;;;20.90;75.90;;;;;;4917002;29;20122;-63
2022/05/15 01:20:21;;;;;;;13.73;4.55;;;21.10;75.40;;;;;;4938132;29;20062;-63
2022/05/15 01:22:47;;;;;;;11.13;4.15;;;21.10;78.60;;;;;;4914175;29;20052;-63
2022/05/15 01:25:21;;;;;;;14.07;5.18;;;20.90;75.70;;;;;;4923020;29;20398;-63
2022/05/15 01:28:22;;;;;;;15.07;5.13;;;21.00;76.30;;;;;;4936173;29;20043;-63
2022/05/15 01:30:49;;;;;;;11.43;4.32;;;21.00;79.20;;;;;;4936163;29;20052;-63
2022/05/15 01:33:15;;;;;;;14.02;4.45;;;20.80;78.60;;;;;;4907350;29;20401;-63
2022/05/15 01:35:42;;;;;;;12.75;4.75;;;20.90;78.70;;;;;;4905363;29;20055;-63
2022/05/15 01:38:08;;;;;;;14.80;4.60;;;20.90;75.20;;;;;;4903354;29;20048;-63
2022/05/15 01:40:34;;;;;;;12.52;5.03;;;20.90;78.70;;;;;;4935759;29;20478;-63
2022/05/15 01:43:00;;;;;;;13.38;4.28;;;20.90;75.80;;;;;;4903936;29;20056;-63
2022/05/15 01:45:26;;;;;;;13.60;4.97;;;20.80;76.00;;;;;;4914849;29;20055;-63
2022/05/15 01:47:52;;;;;;;15.25;5.20;;;20.90;78.70;;;;;;4903861;29;20059;-63
2022/05/15 01:50:18;;;;;;;14.60;4.78;;;21.10;78.80;;;;;;4922722;29;20055;-63
2022/05/15 01:52:44;;;;;;;13.77;4.45;;;21.00;78.80;;;;;;4890895;29;20485;-63
2022/05/15 01:55:10;;;;;;;11.18;4.22;;;20.80;78.00;;;;;;4930050;29;20051;-63
2022/05/15 01:57:35;;;;;;;14.48;4.63;;;20.80;75.70;;;;;;4938225;29;20488;-62
2022/05/15 02:00:01;;;;;;;14.35;5.03;;;20.80;78.70;;;;;;4941802;29;20115;-63
2022/05/15 02:02:27;;;;;;;16.48;4.85;;;20.90;78.90;;;;;;4925532;29;20043;-63
2022/05/15 02:04:52;;;;;;;14.07;4.80;;;20.70;78.70;;;;;;4937700;29;20052;-63
2022/05/15 02:07:18;;;;;;;11.73;4.78;;;20.50;78.50;;;;;;4955355;29;20043;-63
2022/05/15 02:09:44;;;;;;;15.38;4.78;;;21.00;76.00;;;;;;4928310;29;20183;-63
2022/05/15 02:12:10;;;;;;;11.82;4.50;;;20.60;78.70;;;;;;4940832;29;20417;-63
2022/05/15 02:14:36;;;;;;;13.73;4.80;;;20.70;75.60;;;;;;4958310;29;20055;-63
2022/05/15 02:17:02;;;;;;;15.63;4.40;;;;;;;;;;4929372;29;20051;-63
2022/05/15 02:19:27;;;;;;;14.70;4.38;;;20.80;78.90;;;;;;4939103;29;20043;-63
2022/05/15 02:21:53;;;;;;;11.15;3.92;;;20.60;75.70;;;;;;4921876;29;20602;-63
2022/05/15 02:24:20;;;;;;;12.95;4.30;;;;;;;;;;4930186;29;20598;-63
2022/05/15 02:26:45;;;;;;;13.73;4.50;;;20.70;78.90;;;;;;4922829;29;20051;-63
2022/05/15 02:29:11;;;;;;;18.02;5.47;;;20.70;75.90;;;;;;4927493;29;20052;-68
2022/05/15 02:31:38;;;;;;;14.13;4.45;;;;;;;;;;4898504;29;20462;-68
2022/05/15 02:34:03;;;;;;;12.88;4.38;;;20.70;79.30;;;;;;4938783;29;20043;-67
2022/05/15 02:36:29;;;;;;;15.05;4.63;;;20.70;78.70;;;;;;4938632;28;20099;-68
2022/05/15 02:38:55;;;;;;;12.73;4.63;;;20.60;75.90;;;;;;4931297;29;20481;-68
2022/05/15 02:41:21;;;;;;;12.32;4.65;;;20.60;78.80;;;;;;4938844;29;20052;-68
2022/05/15 02:43:46;;;;;;;13.93;4.78;;;20.70;78.90;;;;;;4921545;29;20055;-68
2022/05/15 02:46:12;;;;;;;13.95;4.72;;;20.60;78.90;;;;;;4921918;29;20478;-68
2022/05/15 02:51:23;;;;;;;15.80;5.03;;;20.60;78.80;;;;;;4921235;29;20058;-67
2022/05/15 02:53:49;;;;;;;13.13;4.78;;;;;;;;;;4938605;29;20052;-68
2022/05/15 02:56:18;;;;;;;14.85;4.80;;;20.50;78.80;;;;;;4938111;29;20142;-68
2022/05/15 02:58:44;;;;;;;11.48;4.80;;;20.40;78.80;;;;;;4922725;28;20434;-68
2022/05/15 03:01:10;;;;;;;14.88;5.18;;;20.50;79.10;;;;;;4923542;29;20055;-68
2022/05/15 03:03:35;;;;;;;15.07;5.57;;;20.50;79.00;;;;;;4957447;29;20051;-68
2022/05/15 03:06:02;;;;;;;11.80;4.72;;;20.80;79.20;;;;;;4938223;29;20465;-68
2022/05/15 03:08:28;;;;;;;9.00;4.15;;;;;;;;;;4924266;29;20058;-68
2022/05/15 03:10:54;;;;;;;10.60;4.35;;;20.60;79.00;;;;;;4919320;29;20064;-68
2022/05/15 03:13:20;;;;;;;9.90;4.20;;;20.50;78.90;;;;;;4938063;29;20044;-68
2022/05/15 03:15:45;;;;;;;13.93;4.57;;;20.70;79.20;;;;;;4925298;29;20053;-68
2022/05/15 03:18:11;;;;;;;13.48;5.03;;;20.40;79.00;;;;;;4957978;29;20094;-68
2022/05/15 03:20:37;;;;;;;11.57;4.57;;;20.50;79.00;;;;;;4931117;29;20094;-68
2022/05/15 03:23:02;;;;;;;11.75;4.55;;;20.50;79.40;;;;;;4939900;29;20490;-68
2022/05/15 03:25:30;;;;;;;12.32;4.15;;;;;;;;;;4956599;29;20051;-68
2022/05/15 03:27:56;;;;;;;9.82;4.00;;;20.60;74.20;;;;;;4956997;29;20044;-67
2022/05/15 03:30:22;;;;;;;9.70;3.95;;;;;;;;;;4937041;29;20106;-68
2022/05/15 03:32:48;;;;;;;10.55;4.55;;;;;;;;;;4925507;29;20061;-67
2022/05/15 03:35:14;;;;;;;14.98;5.07;;;20.50;79.00;;;;;;4939432;29;20055;-63
2022/05/15 03:37:40;;;;;;;11.73;4.25;;;20.50;79.10;;;;;;4937871;29;20051;-63
2022/05/15 03:40:07;;;;;;;8.68;3.88;;;20.60;76.40;;;;;;4918663;29;20057;-67
2022/05/15 03:42:33;;;;;;;10.80;4.20;;;;;;;;;;4933585;29;20047;-68
2022/05/15 03:44:59;;;;;;;14.07;4.53;;;;;;;;;;4956635;29;20097;-68
2022/05/15 03:47:25;;;;;;;12.70;4.07;;;20.20;79.10;;;;;;4956125;29;20055;-67
2022/05/15 03:49:51;;;;;;;7.47;3.60;;;20.70;79.30;;;;;;4951021;29;20520;-67
2022/05/15 03:52:17;;;;;;;9.77;3.70;;;20.30;79.00;;;;;;4922042;29;20035;-68
2022/05/15 03:54:43;;;;;;;10.65;3.28;;;20.50;75.30;;;;;;4937219;29;20043;-67
2022/05/15 03:57:09;;;;;;;8.95;3.45;;;;;;;;;;4936970;29;20617;-68
2022/05/15 03:59:37;;;;;;;7.50;3.00;;;20.50;79.00;;;;;;4936996;29;20079;-68
2022/05/15 04:02:05;;;;;;;11.48;4.10;;;20.80;78.90;;;;;;4920068;28;20062;-67
2022/05/15 04:04:31;;;;;;;7.10;3.25;;;20.40;75.90;;;;;;4906504;29;20055;-67
2022/05/15 04:06:57;;;;;;;10.55;3.40;;;20.40;78.80;;;;;;4925580;29;20118;-67
2022/05/15 04:09:23;;;;;;;7.63;2.95;;;20.60;79.00;;;;;;4907333;29;20130;-68
2022/05/15 04:11:49;;;;;;;8.18;3.30;;;20.50;78.70;;;;;;4937350;29;20073;-67
2022/05/15 04:14:15;;;;;;;8.15;2.85;;;20.40;78.70;;;;;;4949395;28;20043;-67
2022/05/15 04:16:40;;;;;;;11.48;3.90;;;20.60;75.80;;;;;;4921444;29;20134;-67
2022/05/15 04:19:06;;;;;;;6.72;2.95;;;20.50;78.80;;;;;;4938651;29;20133;-63
2022/05/15 04:21:37;;;;;;;7.55;3.17;;;20.80;78.90;;;;;;4936553;29;20047;-63
2022/05/15 04:24:13;;;;;;;8.57;3.47;;;20.80;78.70;;;;;;4926009;29;20063;-63
2022/05/15 04:26:39;;;;;;;9.10;3.70;;;20.60;76.20;;;;;;4919210;29;20048;-63
2022/05/15 04:29:05;;;;;;;8.05;2.97;;;20.40;78.40;;;;;;4953520;29;20066;-68
2022/05/15 04:31:31;;;;;;;9.18;3.10;;;20.70;75.60;;;;;;4937752;29;20051;-68
2022/05/15 04:33:57;;;;;;;10.15;3.33;;;20.60;78.50;;;;;;4949405;29;20198;-62
2022/05/15 04:36:23;;;;;;;8.30;3.65;;;20.60;78.60;;;;;;4931132;29;20117;-63
2022/05/15 04:38:49;;;;;;;9.82;3.03;;;20.40;75.50;;;;;;4929904;29;20211;-63
2022/05/15 04:41:15;;;;;;;7.93;2.97;;;21.00;78.60;;;;;;4915451;29;20047;-63
2022/05/15 04:43:41;;;;;;;7.85;3.50;;;20.70;78.40;;;;;;4919232;29;20605;-63
2022/05/15 04:46:09;;;;;;;8.05;3.03;;;20.60;78.30;;;;;;4935392;29;20057;-63
2022/05/15 04:48:39;;;;;;;9.23;3.08;;;20.80;75.50;;;;;;4948562;29;20051;-62
2022/05/15 04:51:04;;;;;;;7.55;2.85;;;20.60;78.10;;;;;;4945356;29;20095;-63
2022/05/15 04:53:30;;;;;;;8.25;3.22;;;20.90;77.50;;;;;;4911550;29;20067;-63
2022/05/15 04:55:57;;;;;;;9.65;3.75;;;20.90;78.30;;;;;;4950201;29;20058;-63
2022/05/15 04:58:22;;;;;;;8.75;3.20;;;20.90;78.20;;;;;;4929797;29;20050;-63
2022/05/15 05:00:49;;;;;;;11.35;3.50;;;20.70;78.00;;;;;;4954428;29;20051;-67
2022/05/15 05:03:15;;;;;;;8.75;3.47;;;20.60;77.80;;;;;;4946313;29;20471;-67
2022/05/15 05:05:41;;;;;;;8.82;3.20;;;21.10;75.60;;;;;;4930835;29;20126;-64
2022/05/15 05:08:07;;;;;;;10.05;3.40;;;21.50;74.70;;;;;;4913071;29;20039;-64
2022/05/15 05:10:33;;;;;;;10.15;3.47;;;21.10;75.00;;;;;;4902568;29;20056;-63
2022/05/15 05:12:59;;;;;;;9.55;3.38;;;21.80;77.50;;;;;;4902937;29;20054;-67
2022/05/15 05:15:25;;;;;;;10.32;3.88;;;21.80;77.20;;;;;;4928382;29;20039;-67
2022/05/15 05:17:50;;;;;;;12.25;4.85;;;21.90;74.00;;;;;;4920539;29;20040;-67
2022/05/15 05:20:16;;;;;;;8.27;3.58;;;22.20;76.90;;;;;;4916077;29;20070;-64
2022/05/15 05:22:42;;;;;;;11.20;3.45;;;21.90;73.70;;;;;;4951238;28;20054;-63
2022/05/15 05:25:09;;;;;;;10.75;3.13;;;22.20;73.70;;;;;;4936733;29;20058;-63
2022/05/15 05:27:36;;;;;;;8.45;3.67;;;22.50;76.00;;;;;;4946827;29;20055;-63
2022/05/15 05:30:02;;;;;;;7.65;3.22;;;22.50;73.40;;;;;;4927219;29;20086;-63
2022/05/15 05:32:28;;;;;;;8.40;3.45;;;22.50;75.50;;;;;;4921094;29;20051;-64
2022/05/15 05:34:53;;;;;;;8.60;3.35;;;22.70;75.30;;;;;;4924214;29;20043;-63
2022/05/15 05:37:19;;;;;;;8.77;3.38;;;23.00;75.30;;;;;;4944245;29;20031;-64
2022/05/15 05:39:45;;;;;;;7.55;3.30;;;23.10;75.10;;;;;;4933066;29;20127;-63
2022/05/15 05:42:10;;;;;;;9.45;3.78;;;22.90;72.20;;;;;;4957994;29;20043;-64
2022/05/15 05:44:36;;;;;;;8.18;3.00;;;23.00;74.60;;;;;;4949457;29;20396;-63
2022/05/15 05:47:02;;;;;;;10.88;3.70;;;23.30;72.10;;;;;;4950950;29;20051;-63
2022/05/15 05:49:28;;;;;;;7.13;3.20;;;23.30;71.80;;;;;;4928168;29;20159;-65
2022/05/15 05:51:54;;;;;;;7.80;3.28;;;23.50;74.50;;;;;;4929721;29;20047;-63
2022/05/15 05:54:20;;;;;;;8.23;3.33;;;23.40;74.40;;;;;;4913673;29;20055;-64
2022/05/15 05:56:46;;;;;;;7.63;3.20;;;23.80;74.40;;;;;;4922944;29;20126;-65
2022/05/15 05:59:11;;;;;;;10.55;3.58;;;23.60;71.60;;;;;;4924662;29;20047;-65
2022/05/15 06:01:37;;;;;;;9.52;3.53;;;23.80;71.50;;;;;;4915189;29;20044;-65
2022/05/15 06:06:47;;;;;;;8.82;3.38;;;23.90;70.50;;;;;;4935556;29;20047;-64
2022/05/15 06:09:13;;;;;;;8.70;3.30;;;23.90;71.20;;;;;;4941691;29;20405;-63
2022/05/15 06:11:39;;;;;;;9.27;3.30;;;23.70;70.80;;;;;;4937363;29;20489;-65
2022/05/15 06:14:05;;;;;;;8.32;3.17;;;23.90;70.70;;;;;;4953648;29;20408;-63
2022/05/15 06:16:33;;;;;;;7.70;3.08;;;24.20;71.00;;;;;;4935932;29;20050;-64
2022/05/15 06:19:00;;;;;;;9.63;3.38;;;24.00;69.70;;;;;;4952829;29;20053;-64
2022/05/15 06:21:26;;;;;;;8.45;3.25;;;24.40;73.60;;;;;;4936516;29;20040;-64
2022/05/15 06:23:52;;;;;;;8.80;4.05;;;24.20;70.80;;;;;;4922452;29;20047;-64
2022/05/15 06:26:17;;;;;;;13.40;3.67;;;24.30;70.70;;;;;;4928619;29;20035;-64
2022/05/15 06:28:43;;;;;;;10.27;3.30;;;24.30;71.00;;;;;;4954001;29;20078;-65
2022/05/15 06:31:09;;;;;;;8.55;3.22;;;24.60;70.70;;;;;;4907892;29;20067;-65
2022/05/15 06:33:35;;;;;;;10.32;3.13;;;24.30;73.00;;;;;;4944143;28;20560;-64
2022/05/15 06:36:00;;;;;;;9.68;2.92;;;24.60;70.50;;;;;;4929055;29;20130;-65
2022/05/15 06:38:26;;;;;;;7.93;3.22;;;24.50;70.20;;;;;;4941963;28;20040;-68
2022/05/15 06:40:52;;;;;;;8.85;3.30;;;24.40;73.30;;;;;;4931997;29;20055;-68
2022/05/15 06:43:18;;;;;;;9.10;2.95;;;24.60;73.00;;;;;;4951900;29;20047;-69
2022/05/15 06:45:43;;;;;;;10.10;3.33;;;24.60;70.20;;;;;;4935044;29;20055;-69
2022/05/15 06:48:09;;;;;;;7.60;2.83;;;24.40;69.90;;;;;;4921254;29;20059;-69
2022/05/15 06:50:35;;;;;;;10.57;3.67;;;24.80;70.00;;;;;;4939100;29;20482;-65
2022/05/15 06:53:01;;;;;;;9.40;3.50;;;24.90;72.80;;;;;;4930898;29;20047;-64
2022/05/15 06:55:27;;;;;;;8.50;3.50;;;25.10;70.10;;;;;;4912134;29;20470;-65
2022/05/15 06:57:53;;;;;;;9.45;3.42;;;25.00;69.80;;;;;;4909797;29;20160;-64
2022/05/15 07:00:20;;;;;;;8.38;2.90;;;24.80;69.80;;;;;;4928252;29;20051;-64
2022/05/15 07:02:46;;;;;;;9.00;3.20;;;24.70;69.70;;;;;;4914447;29;20055;-65
2022/05/15 07:05:15;;;;;;;10.48;3.28;;;24.90;69.80;;;;;;4912818;29;20043;-65
2022/05/15 07:07:42;;;;;;;7.78;3.38;;;25.20;70.10;;;;;;4933023;29;20050;-65
2022/05/15 07:10:09;;;;;;;10.43;3.25;;;24.90;69.70;;;;;;4947741;29;20051;-65
2022/05/15 07:12:34;;;;;;;6.40;3.25;;;25.10;69.30;;;;;;4928513;29;20058;-65
2022/05/15 07:15:03;;;;;;;7.15;3.13;;;25.20;72.60;;;;;;4904507;29;20048;-65
2022/05/15 07:17:30;;;;;;;8.02;3.40;;;25.10;72.80;;;;;;4937918;29;20147;-68
2022/05/15 07:19:55;;;;;;;8.05;3.13;;;25.30;69.90;;;;;;4931611;29;20043;-67
2022/05/15 07:22:21;;;;;;;8.63;3.00;;;25.10;69.40;;;;;;4955349;29;20577;-66
2022/05/15 07:24:47;;;;;;;8.82;3.13;;;25.20;69.60;;;;;;4929980;29;20051;-64
2022/05/15 07:27:14;;;;;;;8.68;3.35;;;24.90;69.30;;;;;;4920161;29;20099;-65
2022/05/15 07:29:40;;;;;;;9.85;3.20;;;25.50;69.80;;;;;;4917843;29;20043;-65
2022/05/15 07:32:07;;;;;;;9.90;3.67;;;25.30;69.80;;;;;;4894485;29;20075;-66
2022/05/15 07:34:33;;;;;;;9.80;3.13;;;25.30;69.20;;;;;;4915200;29;20051;-65
2022/05/15 07:36:59;;;;;;;9.13;3.17;;;25.40;72.30;;;;;;4904189;29;20050;-64
2022/05/15 07:39:25;;;;;;;9.07;3.38;;;25.40;72.70;;;;;;4902413;29;20135;-65
2022/05/15 07:41:51;;;;;;;8.93;3.92;;;25.10;69.20;;;;;;4903925;29;20098;-64
2022/05/15 07:44:16;;;;;;;10.13;3.78;;;25.40;69.50;;;;;;4907498;29;20505;-68
2022/05/15 07:46:42;;;;;;;8.60;3.25;;;25.40;69.30;;;;;;4905048;29;20065;-63
2022/05/15 07:49:08;;;;;;;8.68;3.65;;;25.40;69.30;;;;;;4928064;29;20058;-63
2022/05/15 07:51:34;;;;;;;11.18;3.78;;;25.20;68.80;;;;;;4928307;29;20544;-63
2022/05/15 07:54:00;;;;;;;10.75;3.28;;;25.60;69.60;;;;;;4933338;29;20044;-63
2022/05/15 07:56:26;;;;;;;12.43;3.70;;;25.50;69.20;;;;;;4927311;29;20055;-65
2022/05/15 07:58:52;;;;;;;12.00;3.70;;;25.70;69.50;;;;;;4903958;29;20044;-62
2022/05/15 08:01:18;;;;;;;10.45;4.28;;;25.90;69.70;;;;;;4943614;29;20043;-63
2022/05/15 08:03:43;;;;;;;11.15;4.03;;;25.70;69.60;;;;;;4922110;29;20544;-63
2022/05/15 08:08:55;;;;;;;9.90;3.78;;;25.70;69.80;;;;;;4918903;29;20078;-69
2022/05/15 08:11:22;;;;;;;11.65;3.58;;;25.80;69.90;;;;;;4914790;29;20536;-70
2022/05/15 08:13:49;;;;;;;10.05;3.53;;;25.60;69.40;;;;;;4926575;29;20058;-70
2022/05/15 08:16:15;;;;;;;9.98;4.05;;;25.80;69.60;;;;;;4914150;29;20050;-70
2022/05/15 08:24:09;;;;;;;17.00;3.90;;;25.80;68.60;;;;;;4923777;29;20074;-70
2022/05/15 08:26:37;;;;;;;10.77;3.65;;;25.70;69.60;;;;;;4929663;29;20090;-69
2022/05/15 08:29:03;;;;;;;10.73;4.00;;;25.90;69.90;;;;;;4921832;29;20065;-69
2022/05/15 08:31:29;;;;;;;11.32;3.83;;;25.60;69.40;;;;;;4921930;29;20043;-69
2022/05/15 08:33:55;;;;;;;10.07;3.60;;;25.80;69.60;;;;;;4947995;29;20043;-70
2022/05/15 08:36:21;;;;;;;11.60;3.45;;;25.70;69.70;;;;;;4889404;29;20056;-70
2022/05/15 08:38:46;;;;;;;11.52;3.45;;;26.00;69.80;;;;;;4924463;29;20077;-69
2022/05/15 08:41:31;;;;;;;8.75;3.70;;;25.90;69.70;;;;;;4918706;29;20131;-70
2022/05/15 08:44:15;;;;;;;8.15;3.38;;;26.10;68.80;;;;;;4905968;29;20191;-70
2022/05/15 08:46:56;;;;;;;10.65;3.42;;;25.80;70.30;;;;;;4931003;29;20046;-69
2022/05/15 08:49:38;;;;;;;8.77;3.22;;;25.90;68.70;;;;;;4926279;29;20126;-70
2022/05/15 08:52:11;;;;;;;8.02;3.45;;;25.90;68.80;;;;;;4915312;29;20074;-70
2022/05/15 08:54:56;;;;;;;9.60;3.63;;;26.00;70.20;;;;;;4903706;29;20055;-70
2022/05/15 08:57:34;;;;;;;9.25;4.18;;;25.90;68.80;;;;;;4886516;29;20048;-70
2022/05/15 09:00:00;;;;;;;7.65;3.22;;;26.00;68.80;;;;;;4909360;29;20051;-69
2022/05/15 09:02:26;;;;;;;8.93;3.60;;;25.90;69.80;;;;;;4885058;29;20372;-70
2022/05/15 09:04:52;;;;;;;7.85;3.17;;;25.80;70.00;;;;;;4923994;29;20051;-69
2022/05/15 09:08:02;;;;;;;10.15;3.70;;;25.70;69.60;;;;;;4926323;29;20110;-70
2022/05/15 09:10:42;;;;;;;10.73;3.65;;;25.80;68.90;;;;;;4879894;29;20049;-70
2022/05/15 09:13:19;;;;;;;8.73;3.00;;;25.70;68.60;;;;;;4859444;29;20128;-70
2022/05/15 09:15:56;;;;;;;9.10;3.38;;;25.80;70.30;;;;;;4879637;29;20515;-70
2022/05/15 09:18:22;;;;;;;8.77;2.80;;;26.10;70.70;;;;;;4873500;29;20055;-70
2022/05/15 09:20:57;;;;;;;7.40;3.20;;;25.80;70.20;;;;;;4895300;29;20127;-70
2022/05/15 09:23:34;;;;;;;8.30;3.47;;;25.70;69.00;;;;;;4875366;29;20053;-70
2022/05/15 09:26:30;;;;;;;8.23;2.80;;;25.60;68.70;;;;;;4845199;29;20053;-69
2022/05/15 09:28:58;;;;;;;8.57;3.03;;;25.70;68.90;;;;;;4841936;29;20110;-67
2022/05/15 09:31:36;;;;;;;9.23;3.38;;;25.50;70.40;;;;;;4836786;29;20460;-69
2022/05/15 09:34:27;;;;;;;9.82;3.10;;;25.70;70.80;;;;;;4833864;29;20049;-71
2022/05/15 09:38:27;;;;;;;10.88;3.15;;;25.90;69.40;;;;;;4816205;29;20065;-72
2022/05/15 09:39:47;;;;;;;9.00;3.20;;;25.50;70.30;;;;;;4845507;29;20110;-71
2022/05/15 09:45:20;;;;;;;7.68;3.08;;;25.80;69.80;;;;;;4853003;29;20144;-70
2022/05/15 09:48:06;;;;;;;11.10;3.15;;;25.90;70.90;;;;;;4844701;29;20049;-69
2022/05/15 09:50:55;;;;;;;10.00;3.03;;;25.50;70.30;;;;;;4849244;29;20505;-69
2022/05/15 09:53:25;;;;;;;11.65;3.20;;;25.50;70.80;;;;;;4843348;29;20423;-69
2022/05/15 09:56:02;;;;;;;9.23;3.38;;;25.60;69.20;;;;;;4860798;29;20132;-69
2022/05/15 09:58:43;;;;;;;7.60;2.88;;;25.40;70.50;;;;;;4837416;29;20089;-69
2022/05/15 10:01:12;;;;;;;6.20;2.83;;;25.30;70.50;;;;;;4868357;29;20090;-69
2022/05/15 10:03:39;;;;;;;5.97;2.45;;;25.40;73.60;;;;;;4855879;29;20072;-69
2022/05/15 10:06:08;;;;;;;10.30;3.30;;;25.30;70.60;;;;;;4908200;29;20483;-69
2022/05/15 10:08:35;;;;;;;8.13;3.00;;;25.30;70.60;;;;;;4933989;29;20399;-69
2022/05/15 10:11:15;;;;;;;8.38;3.00;;;25.30;70.40;;;;;;4929767;29;20047;-69
2022/05/15 10:13:46;;;;;;;9.10;3.17;;;25.30;70.80;;;;;;4921386;29;20456;-69
2022/05/15 10:16:18;;;;;;;10.07;3.03;;;25.40;69.00;;;;;;4925672;29;20090;-69
2022/05/15 10:18:54;;;;;;;8.57;2.63;;;25.10;70.00;;;;;;4918357;29;20064;-69
2022/05/15 10:21:20;;;;;;;7.97;3.38;;;25.10;73.40;;;;;;4933831;29;20086;-69
2022/05/15 10:23:53;;;;;;;9.02;2.88;;;25.00;70.20;;;;;;4905367;29;20175;-69
2022/05/15 10:26:22;;;;;;;9.27;3.30;;;25.10;68.60;;;;;;4892383;29;20044;-69
2022/05/15 10:29:02;;;;;;;9.38;2.90;;;25.10;70.40;;;;;;4887265;29;20044;-69
2022/05/15 10:31:35;;;;;;;7.85;2.85;;;25.10;68.80;;;;;;4919672;29;20070;-69
2022/05/15 10:34:03;;;;;;;7.00;2.55;;;24.90;68.70;;;;;;4935009;29;20092;-69
2022/05/15 10:36:53;;;;;;;6.78;2.97;;;24.70;70.30;;;;;;4933460;29;20119;-70
2022/05/15 10:39:33;;;;;;;8.93;2.97;;;25.20;69.30;;;;;;4923002;29;20040;-69
2022/05/15 10:42:17;;;;;;;9.70;2.83;;;25.00;69.00;;;;;;4936384;29;20050;-70
2022/05/15 10:44:54;;;;;;;10.23;3.05;;;25.00;69.20;;;;;;4947814;29;20111;-69
2022/05/15 10:47:27;;;;;;;7.40;3.13;;;25.00;69.20;;;;;;4921287;29;20610;-65
2022/05/15 10:50:22;;;;;;;7.97;3.00;;;25.10;70.80;;;;;;4920783;29;20047;-69
2022/05/15 10:57:21;;;;;;;7.90;2.63;;;24.90;69.00;;;;;;4925974;29;20126;-69
2022/05/15 10:59:04;;;;;;;7.85;3.03;;;24.80;73.50;;;;;;4902421;29;20183;-69
2022/05/15 11:01:51;;;;;;;10.48;2.80;;;25.00;71.20;;;;;;4891722;29;20091;-68
2022/05/15 11:04:39;;;;;;;8.13;3.20;;;25.00;70.80;;;;;;4936809;29;20059;-69
2022/05/15 11:07:08;;;;;;;8.98;2.67;;;24.80;73.80;;;;;;4930955;29;20052;-69
2022/05/15 11:10:09;;;;;;;6.93;2.70;;;24.90;70.70;;;;;;4925514;29;20059;-69
2022/05/15 11:12:45;;;;;;;8.25;2.83;;;24.80;69.70;;;;;;4941712;29;20056;-69
2022/05/15 11:15:39;;;;;;;7.93;2.75;;;24.80;71.10;;;;;;4923122;29;20504;-69
2022/05/15 11:18:19;;;;;;;7.68;2.72;;;25.00;69.80;;;;;;4929191;29;20505;-70
2022/05/15 11:20:55;;;;;;;8.90;3.25;;;25.10;69.90;;;;;;4938274;29;20036;-69
2022/05/15 11:23:36;;;;;;;7.38;2.50;;;25.10;71.30;;;;;;4934925;29;20493;-69
2022/05/15 11:26:08;;;;;;;9.35;2.83;;;24.90;69.50;;;;;;4940433;29;20405;-69
2022/05/15 11:28:43;;;;;;;7.88;2.40;;;25.30;71.10;;;;;;4920317;29;20062;-69
2022/05/15 11:31:12;;;;;;;7.78;2.60;;;24.90;73.90;;;;;;4947967;29;20040;-70
2022/05/15 11:33:43;;;;;;;7.72;2.50;;;24.80;70.80;;;;;;4919991;29;20059;-67
2022/05/15 11:36:22;;;;;;;8.43;2.80;;;25.00;70.70;;;;;;4931113;29;20497;-69
2022/05/15 11:39:00;;;;;;;6.80;2.78;;;25.10;69.20;;;;;;4928865;29;20422;-69
2022/05/15 11:41:35;;;;;;;5.65;2.10;;;25.10;69.30;;;;;;4921704;29;20054;-70
2022/05/15 11:44:04;;;;;;;6.05;2.28;;;25.10;71.00;;;;;;4935025;29;20047;-69
2022/05/15 11:46:46;;;;;;;8.40;2.45;;;25.00;70.80;;;;;;4893498;29;20131;-70
2022/05/15 11:49:39;;;;;;;6.13;2.38;;;25.10;71.00;;;;;;4919300;29;20044;-69
2022/05/15 11:52:08;;;;;;;;;;;25.10;69.40;;;;;;4899450;29;20060;-70
2022/05/15 11:54:49;;;;;;;7.18;2.45;;;25.10;69.90;;;;;;4910770;29;19927;-69
2022/05/15 11:57:44;;;;;;;6.22;2.72;;;25.00;70.50;;;;;;4910110;29;20401;-63
2022/05/15 12:00:21;;;;;;;5.90;2.10;;;25.10;69.60;;;;;;4890251;29;20111;-70
2022/05/15 12:02:56;;;;;;;8.35;2.75;;;24.80;73.70;;;;;;4896059;29;20230;-69
2022/05/15 12:05:22;;;;;;;6.10;2.60;;;25.10;71.10;;;;;;4915456;29;20043;-70
2022/05/15 12:07:54;;;;;;;8.07;2.50;;;25.10;70.50;;;;;;4914723;29;20092;-66
2022/05/15 12:10:41;;;;;;;5.57;2.10;;;25.20;71.30;;;;;;4911306;29;20048;-70
2022/05/15 12:13:08;;;;;;;5.20;2.20;;;24.80;70.70;;;;;;4912237;29;20321;-63
2022/05/15 12:15:42;;;;;;;8.65;2.53;;;25.00;73.50;;;;;;4898917;29;20056;-63
2022/05/15 12:18:28;;;;;;;8.00;2.90;;;25.00;70.90;;;;;;4913970;29;20064;-70
2022/05/15 12:20:54;;;;;;;6.68;2.58;;;25.10;71.20;;;;;;4895985;29;20503;-69
2022/05/15 12:23:25;;;;;;;7.03;2.42;;;25.10;70.60;;;;;;4899193;29;20473;-70
2022/05/15 12:25:59;;;;;;;6.57;2.30;;;24.90;71.00;;;;;;4898976;29;20040;-70
2022/05/15 12:31:34;;;;;;;6.50;2.30;;;24.80;69.50;;;;;;4891017;29;20044;-70
2022/05/15 12:34:12;;;;;;;6.00;2.13;;;25.10;69.20;;;;;;4889561;29;20104;-64
2022/05/15 12:36:44;;;;;;;5.85;2.10;;;25.10;70.10;;;;;;4897632;29;20112;-70
2022/05/15 12:39:15;;;;;;;6.38;2.47;;;24.90;69.10;;;;;;4894928;29;20048;-70
2022/05/15 12:41:43;;;;;;;6.03;2.10;;;25.00;70.90;;;;;;4888377;29;20052;-64
2022/05/15 12:44:11;;;;;;;7.00;2.40;;;25.00;70.70;;;;;;4891074;29;20402;-63
2022/05/15 12:46:53;;;;;;;6.88;2.17;;;25.30;70.70;;;;;;4916322;29;20087;-65
2022/05/15 12:49:34;;;;;;;;;;;25.10;71.20;;;;;;4870081;29;21488;-64
2022/05/15 12:52:17;;;;;;;6.82;2.47;;;24.90;69.50;;;;;;4917975;29;19929;-64
2022/05/15 12:54:45;;;;;;;8.68;2.72;;;25.10;71.10;;;;;;4891215;29;20079;-64
2022/05/15 12:57:15;;;;;;;7.68;2.42;;;25.20;73.50;;;;;;4896138;29;20054;-65
2022/05/15 12:59:43;;;;;;;11.00;2.47;;;25.10;70.80;;;;;;4890383;29;20055;-65
2022/05/15 13:02:21;;;;;;;11.45;2.50;;;25.20;70.60;;;;;;4903803;29;20379;-65
2022/05/15 13:04:50;;;;;;;10.25;2.35;;;25.10;69.30;;;;;;4918496;29;20051;-64
2022/05/15 13:07:15;;;;;;;11.35;2.78;;;25.10;70.80;;;;;;4896492;29;20123;-71
2022/05/15 13:09:41;;;;;;;7.28;2.28;;;24.90;70.40;;;;;;4895085;29;20083;-70
2022/05/15 13:12:07;;;;;;;6.15;2.33;;;25.00;70.40;;;;;;4893630;29;20054;-69
2022/05/15 13:14:38;;;;;;;7.68;2.28;;;25.20;70.30;;;;;;4895251;29;20067;-69
2022/05/15 13:17:04;;;;;;;7.68;2.20;;;25.20;73.90;;;;;;4899642;29;20138;-71
2022/05/15 13:19:40;;;;;;;16.77;2.60;;;25.20;73.60;;;;;;4953882;29;20056;-64
2022/05/15 13:22:06;;;;;;;24.08;3.45;;;25.10;69.20;;;;;;4929688;29;20130;-64