Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:06;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5068742;28;20239;-83
2022/02/13 00:02:32;;;;;;;0.27;0.27;;;0.20;99.90;;;;;;5067933;28;20718;-83
2022/02/13 00:04:58;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5056560;28;20211;-83
2022/02/13 00:07:24;;;;;;;0.33;0.33;;;0.20;99.90;;;;;;5058504;28;20185;-83
2022/02/13 00:09:49;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5068506;28;20689;-83
2022/02/13 00:12:15;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5057870;28;20205;-83
2022/02/13 00:14:41;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5068096;28;20185;-83
2022/02/13 00:17:08;;;;;;;0.47;0.23;;;0.10;99.90;;;;;;5057500;28;20181;-83
2022/02/13 00:19:34;;;;;;;0.17;0.17;;;0.00;99.90;;;;;;5065803;28;20658;-83
2022/02/13 00:21:59;;;;;;;0.83;0.30;;;0.00;99.90;;;;;;5064707;28;20179;-83
2022/02/13 00:24:25;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5061476;28;20632;-82
2022/02/13 00:26:50;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5061160;28;20193;-83
2022/02/13 00:29:16;;;;;;;0.93;0.30;;;0.00;99.90;;;;;;5062396;28;20174;-83
2022/02/13 00:31:41;;;;;;;0.33;0.17;;;0.00;99.90;;;;;;5067292;28;20632;-83
2022/02/13 00:34:07;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;5059763;28;20180;-83
2022/02/13 00:36:33;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5066713;28;20196;-83
2022/02/13 00:38:58;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5055761;28;20174;-83
2022/02/13 00:41:24;;;;;;;0.23;0.23;;;0.10;99.90;;;;;;5068090;28;20207;-83
2022/02/13 00:43:49;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5057473;28;20218;-83
2022/02/13 00:46:15;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5066344;28;20309;-83
2022/02/13 00:48:41;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5063216;28;20183;-83
2022/02/13 00:51:06;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5068021;28;20181;-83
2022/02/13 00:53:32;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5059928;28;20303;-83
2022/02/13 00:55:57;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5064122;28;20197;-82
2022/02/13 00:58:25;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5062232;28;20257;-83
2022/02/13 01:00:52;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5069904;28;20231;-83
2022/02/13 01:03:17;;;;;;;1.57;0.63;;;0.10;99.90;;;;;;5061722;28;20208;-83
2022/02/13 01:05:43;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5061171;28;20209;-83
2022/02/13 01:08:08;;;;;;;0.37;0.30;;;-0.10;99.90;;;;;;5064062;28;20214;-83
2022/02/13 01:10:34;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5073355;28;20642;-83
2022/02/13 01:12:59;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5066480;28;20262;-83
2022/02/13 01:15:25;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5056177;28;20296;-83
2022/02/13 01:17:51;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5067787;28;20227;-84
2022/02/13 01:20:16;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5057773;28;20182;-83
2022/02/13 01:22:42;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5066822;28;20242;-83
2022/02/13 01:25:08;;;;;;;0.83;0.83;;;0.00;99.90;;;;;;5057836;28;20297;-83
2022/02/13 01:27:33;;;;;;;0.17;0.17;;;-0.20;99.90;;;;;;5063083;28;20181;-83
2022/02/13 01:29:59;;;;;;;0.43;0.40;;;-0.30;99.90;;;;;;5056503;28;20180;-82
2022/02/13 01:32:24;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5063420;28;20177;-83
2022/02/13 01:34:50;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5061225;28;20556;-83
2022/02/13 01:37:15;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5061828;28;20196;-83
2022/02/13 01:39:41;;;;;;;0.17;0.17;;;-0.30;99.90;;;;;;5063434;28;20195;-83
2022/02/13 01:42:09;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5059825;28;20234;-83
2022/02/13 01:44:35;;;;;;;0.33;0.33;;;-0.20;99.90;;;;;;5067115;28;20283;-83
2022/02/13 01:47:02;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5059788;28;20177;-83
2022/02/13 01:49:27;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5066127;28;20208;-83
2022/02/13 01:51:55;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5056275;28;20183;-83
2022/02/13 01:54:21;;;;;;;4.53;0.60;;;-0.10;99.90;;;;;;5067304;28;20193;-83
2022/02/13 01:56:47;;;;;;;0.17;0.17;;;-0.10;99.90;;;;;;5061302;28;20207;-82
2022/02/13 01:59:13;;;;;;;0.47;0.17;;;0.00;99.90;;;;;;5056095;28;20621;-83
2022/02/13 02:01:39;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5068787;28;20204;-83
2022/02/13 02:04:05;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5061280;28;20281;-83
2022/02/13 02:06:30;;;;;;;0.37;0.37;;;-0.40;99.90;;;;;;5061152;28;20293;-83
2022/02/13 02:08:56;;;;;;;0.13;0.13;;;-0.60;99.90;;;;;;5066374;28;20661;-83
2022/02/13 02:11:21;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5067538;28;20173;-82
2022/02/13 02:13:47;;;;;;;0.57;0.47;;;-0.60;99.90;;;;;;5064970;28;20669;-83
2022/02/13 02:16:12;;;;;;;0.40;0.20;;;-0.60;99.90;;;;;;5085387;28;20667;-83
2022/02/13 02:18:38;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5069680;28;20190;-83
2022/02/13 02:21:05;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5061318;28;20670;-83
2022/02/13 02:23:32;;;;;;;1.13;0.90;;;-0.50;99.90;;;;;;5065130;28;20182;-83
2022/02/13 02:25:57;;;;;;;0.63;0.63;;;-0.50;99.90;;;;;;5069601;28;20252;-83
2022/02/13 02:28:23;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5060719;28;20423;-83
2022/02/13 02:30:48;;;;;;;0.40;0.27;;;-0.50;99.90;;;;;;5069050;28;20173;-83
2022/02/13 02:33:14;;;;;;;1.50;1.40;;;-0.50;99.90;;;;;;5067981;28;20643;-83
2022/02/13 02:35:40;;;;;;;1.13;0.73;;;-0.50;99.90;;;;;;5069628;28;20205;-83
2022/02/13 02:38:05;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5068431;28;20366;-83
2022/02/13 02:40:31;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5060950;28;20189;-83
2022/02/13 02:42:56;;;;;;;0.43;0.43;;;-0.50;99.90;;;;;;5070678;28;20179;-83
2022/02/13 02:45:22;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5068719;28;20214;-85
2022/02/13 02:47:47;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5062819;28;20272;-83
2022/02/13 02:50:14;;;;;;;0.50;0.37;;;-0.50;99.90;;;;;;5065185;28;20185;-83
2022/02/13 02:52:39;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5065168;28;20189;-83
2022/02/13 02:55:06;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5066827;28;20209;-83
2022/02/13 02:57:33;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5060348;28;20190;-83
2022/02/13 02:59:59;;;;;;;0.77;0.77;;;-0.50;99.90;;;;;;5059852;28;20177;-82
2022/02/13 03:02:25;;;;;;;0.90;0.73;;;-0.50;99.90;;;;;;5071168;28;20185;-83
2022/02/13 03:04:50;;;;;;;0.27;0.27;;;-0.50;99.90;;;;;;5057744;28;20294;-83
2022/02/13 03:07:16;;;;;;;0.27;0.27;;;-0.40;99.90;;;;;;5063284;28;20275;-83
2022/02/13 03:09:42;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5056456;28;20561;-83
2022/02/13 03:12:08;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5058615;28;20908;-83
2022/02/13 03:14:34;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5069602;28;20189;-83
2022/02/13 03:17:03;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;5058493;28;20270;-82
2022/02/13 03:19:29;;;;;;;0.17;0.17;;;-0.20;99.90;;;;;;5067737;28;20190;-83
2022/02/13 03:21:54;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5059458;28;20274;-83
2022/02/13 03:24:20;;;;;;;0.47;0.47;;;-0.20;99.90;;;;;;5061892;28;20585;-83
2022/02/13 03:26:45;;;;;;;1.20;0.97;;;-0.30;99.90;;;;;;5065146;28;20628;-82
2022/02/13 03:29:11;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5063042;28;20219;-82
2022/02/13 03:31:37;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5065890;28;20219;-83
2022/02/13 03:34:02;;;;;;;0.43;0.17;;;-0.60;99.90;;;;;;5058741;28;20175;-83
2022/02/13 03:36:28;;;;;;;0.73;0.30;;;-0.60;99.90;;;;;;5061209;28;20600;-83
2022/02/13 03:38:53;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5060726;28;20202;-83
2022/02/13 03:41:19;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5058381;28;20272;-83
2022/02/13 03:43:44;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5069295;28;20198;-83
2022/02/13 03:46:10;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5058277;28;20685;-83
2022/02/13 03:48:35;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5070776;28;20209;-83
2022/02/13 03:51:00;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5059584;28;20177;-83
2022/02/13 03:53:26;;;;;;;0.93;0.67;;;-0.50;99.90;;;;;;5066976;28;20181;-83
2022/02/13 03:55:51;;;;;;;0.23;0.20;;;-0.60;99.90;;;;;;5058903;28;20886;-83
2022/02/13 03:58:17;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5064703;28;20280;-83
2022/02/13 04:00:42;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5062250;28;20558;-83
2022/02/13 04:03:08;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5065677;28;20209;-83
2022/02/13 04:05:33;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5059417;28;20641;-83
2022/02/13 04:07:59;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5066731;28;20193;-83
2022/02/13 04:10:24;;;;;;;0.47;0.33;;;-0.70;99.90;;;;;;5057829;28;20229;-82
2022/02/13 04:12:50;;;;;;;0.50;0.47;;;-0.70;99.90;;;;;;5069410;28;20170;-83
2022/02/13 04:15:16;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5057732;28;20205;-83
2022/02/13 04:17:41;;;;;;;0.57;0.57;;;-0.70;99.90;;;;;;5068948;28;20185;-83
2022/02/13 04:20:08;;;;;;;0.27;0.27;;;-0.70;99.90;;;;;;5057991;28;20557;-82
2022/02/13 04:22:33;;;;;;;0.57;0.20;;;-0.60;99.90;;;;;;5057010;28;20178;-83
2022/02/13 04:24:59;;;;;;;6.93;0.30;;;-0.60;99.90;;;;;;5067096;28;20208;-83
2022/02/13 04:27:24;;;;;;;0.20;0.10;;;-0.60;99.90;;;;;;5062814;28;20186;-83
2022/02/13 04:29:50;;;;;;;0.47;0.47;;;-0.60;99.90;;;;;;5065572;28;20181;-83
2022/02/13 04:32:15;;;;;;;5.47;0.47;;;-0.70;99.90;;;;;;5067553;28;20272;-83
2022/02/13 04:34:42;;;;;;;2.37;1.13;;;-0.70;99.90;;;;;;5063552;28;20571;-83
2022/02/13 04:37:09;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5060542;28;20653;-83
2022/02/13 04:39:34;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5066196;28;20606;-83
2022/02/13 04:42:00;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5065519;28;20177;-83
2022/02/13 04:44:25;;;;;;;0.33;0.20;;;-0.70;99.90;;;;;;5057078;28;20182;-83
2022/02/13 04:46:51;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5067808;28;20209;-83
2022/02/13 04:49:16;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5057517;28;20208;-83
2022/02/13 04:51:42;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5069100;28;20640;-83
2022/02/13 04:54:07;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5057274;28;20256;-83
2022/02/13 04:56:33;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5068914;28;20212;-83
2022/02/13 04:58:58;;;;;;;0.70;0.60;;;-0.60;99.90;;;;;;5066624;28;20178;-83
2022/02/13 05:01:24;;;;;;;0.73;0.70;;;-0.60;99.90;;;;;;5065158;28;20188;-83
2022/02/13 05:03:49;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5058003;28;20195;-83
2022/02/13 05:06:16;;;;;;;0.37;0.37;;;-1.00;99.90;;;;;;5059521;28;20600;-83
2022/02/13 05:08:41;;;;;;;0.33;0.33;;;-1.20;99.90;;;;;;5059496;28;20223;-83
2022/02/13 05:11:07;;;;;;;0.80;0.50;;;-1.30;99.90;;;;;;5061113;28;20169;-83
2022/02/13 05:13:32;;;;;;;0.53;0.20;;;-1.40;99.90;;;;;;5063150;28;20522;-83
2022/02/13 05:15:58;;;;;;;2.30;0.30;;;-1.40;99.90;;;;;;5059333;28;20280;-83
2022/02/13 05:18:23;;;;;;;0.57;0.53;;;-1.50;99.90;;;;;;5065769;28;20529;-83
2022/02/13 05:20:49;;;;;;;5.27;0.97;;;-1.40;99.90;;;;;;5057009;28;20186;-83
2022/02/13 05:23:14;;;;;;;1.60;1.03;;;-1.50;99.90;;;;;;5067617;28;20184;-83
2022/02/13 05:25:40;;;;;;;0.77;0.30;;;-1.50;99.90;;;;;;5055536;28;20307;-83
2022/02/13 05:28:05;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5061578;28;20169;-83
2022/02/13 05:30:31;;;;;;;1.30;0.53;;;-1.60;99.90;;;;;;5067296;28;20191;-84
2022/02/13 05:32:56;;;;;;;0.77;0.47;;;-1.60;99.90;;;;;;5063272;28;20172;-83
2022/02/13 05:35:22;;;;;;;0.30;0.20;;;-1.60;99.90;;;;;;5065484;28;20738;-84
2022/02/13 05:37:48;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5058137;28;20189;-82
2022/02/13 05:40:15;;;;;;;0.30;0.23;;;-1.40;99.90;;;;;;5062602;28;20209;-83
2022/02/13 05:42:40;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5059733;28;20181;-83
2022/02/13 05:45:06;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5059870;28;20214;-83
2022/02/13 05:47:32;;;;;;;0.40;0.30;;;-1.10;99.90;;;;;;5064846;28;20181;-83
2022/02/13 05:49:57;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5060923;28;20177;-83
2022/02/13 05:52:23;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;5060386;28;20190;-83
2022/02/13 05:54:48;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5057065;28;20192;-83
2022/02/13 05:57:14;;;;;;;0.57;0.37;;;-1.10;99.90;;;;;;5066930;28;20186;-82
2022/02/13 05:59:40;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5056505;28;20692;-83
2022/02/13 06:02:05;;;;;;;2.77;0.40;;;-0.90;99.90;;;;;;5067010;28;20177;-83
2022/02/13 06:04:31;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5055773;28;20193;-83
2022/02/13 06:06:56;;;;;;;0.93;0.50;;;-0.90;99.90;;;;;;5060170;28;20561;-84
2022/02/13 06:09:23;;;;;;;1.27;0.73;;;-0.90;99.90;;;;;;5067237;28;20169;-83
2022/02/13 06:11:49;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5057649;28;20201;-83
2022/02/13 06:14:15;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5063779;28;20169;-83
2022/02/13 06:16:41;;;;;;;0.33;0.33;;;-1.00;99.90;;;;;;5058087;28;20343;-83
2022/02/13 06:19:07;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5061199;28;20226;-84
2022/02/13 06:21:32;;;;;;;2.67;2.50;;;-1.10;99.90;;;;;;5061788;28;20247;-83
2022/02/13 06:23:58;;;;;;;0.63;0.40;;;-1.20;99.90;;;;;;5058717;28;20188;-83
2022/02/13 06:26:25;;;;;;;1.77;1.33;;;-1.40;99.90;;;;;;5067859;28;20224;-82
2022/02/13 06:28:51;;;;;;;1.47;1.30;;;-1.60;99.90;;;;;;5057668;28;20261;-84
2022/02/13 06:31:16;;;;;;;1.33;0.67;;;-1.80;99.90;;;;;;5066177;28;20739;-83
2022/02/13 06:33:42;;;;;;;1.23;1.13;;;-1.80;99.90;;;;;;5068713;28;20260;-83
2022/02/13 06:36:08;;;;;;;0.43;0.43;;;-1.70;99.90;;;;;;5055281;28;20207;-82
2022/02/13 06:38:34;;;;;;;0.87;0.87;;;-1.60;99.90;;;;;;5066071;28;20215;-84
2022/02/13 06:40:59;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5059358;28;20181;-83
2022/02/13 06:43:25;;;;;;;1.03;0.90;;;-1.50;99.90;;;;;;5066021;28;20562;-83
2022/02/13 06:45:51;;;;;;;0.77;0.77;;;-1.40;99.90;;;;;;5056358;28;20212;-83
2022/02/13 06:48:16;;;;;;;0.73;0.53;;;-1.40;99.90;;;;;;5067671;28;20177;-83
2022/02/13 06:50:42;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5061743;28;20181;-83
2022/02/13 06:53:07;;;;;;;1.30;1.27;;;-1.10;99.90;;;;;;5063443;28;20185;-82
2022/02/13 06:55:33;;;;;;;1.20;1.10;;;-1.00;99.90;;;;;;5065295;28;20196;-83
2022/02/13 06:57:59;;;;;;;0.73;0.50;;;-0.90;99.90;;;;;;5066597;28;20647;-82
2022/02/13 07:00:25;;;;;;;1.13;1.03;;;-1.10;99.90;;;;;;5063266;28;20189;-83
2022/02/13 07:02:50;;;;;;;1.13;1.03;;;-1.10;99.90;;;;;;5067672;28;20190;-82
2022/02/13 07:05:16;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5061415;28;20586;-83
2022/02/13 07:07:42;;;;;;;0.37;0.37;;;-1.30;99.90;;;;;;5059962;28;20209;-83
2022/02/13 07:10:11;;;;;;;0.13;0.13;;;-1.20;99.90;;;;;;5070384;28;20265;-83
2022/02/13 07:12:37;;;;;;;0.33;0.33;;;-1.00;99.90;;;;;;5071502;28;20177;-82
2022/02/13 07:15:05;;;;;;;0.27;0.27;;;-0.90;99.90;;;;;;5060395;28;20207;-83
2022/02/13 07:17:31;;;;;;;0.27;0.27;;;-0.80;99.90;;;;;;5058604;28;20191;-83
2022/02/13 07:19:56;;;;;;;1.10;0.67;;;-0.70;99.90;;;;;;5069341;28;20181;-83
2022/02/13 07:22:24;;;;;;;0.53;0.53;;;-0.70;99.90;;;;;;5059005;28;20185;-83
2022/02/13 07:24:49;;;;;;;0.90;0.30;;;-0.70;99.90;;;;;;5063655;28;20212;-83
2022/02/13 07:27:15;;;;;;;1.30;0.63;;;-0.70;99.90;;;;;;5061840;28;20182;-83
2022/02/13 07:29:40;;;;;;;0.47;0.47;;;-0.40;99.90;;;;;;5066707;28;20211;-83
2022/02/13 07:32:06;;;;;;;4.80;1.27;;;-0.50;99.90;;;;;;5065538;28;20245;-84
2022/02/13 07:34:32;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5062573;28;20223;-83
2022/02/13 07:37:03;;;;;;;1.63;1.53;;;-0.60;99.90;;;;;;5061413;28;20675;-83
2022/02/13 07:39:30;;;;;;;0.37;0.37;;;-0.30;99.90;;;;;;5064976;28;20178;-83
2022/02/13 07:41:56;;;;;;;0.60;0.37;;;-0.10;99.90;;;;;;5057532;28;20178;-83
2022/02/13 07:44:26;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5064973;28;20264;-82
2022/02/13 07:46:52;;;;;;;0.53;0.53;;;0.40;99.90;;;;;;5068600;28;20683;-83
2022/02/13 07:49:18;;;;;;;1.07;0.70;;;0.60;99.90;;;;;;5059563;28;20185;-83
2022/02/13 07:51:44;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5068273;28;20668;-83
2022/02/13 07:54:10;;;;;;;1.23;1.23;;;1.00;99.90;;;;;;5058249;28;20189;-83
2022/02/13 07:56:35;;;;;;;1.27;1.17;;;1.20;99.90;;;;;;5069133;28;20205;-83
2022/02/13 07:59:01;;;;;;;0.23;0.23;;;1.20;99.90;;;;;;5059182;28;20195;-83
2022/02/13 08:01:27;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5058565;28;20243;-83
2022/02/13 08:03:52;;;;;;;1.13;0.53;;;1.20;99.90;;;;;;5068093;28;20206;-83
2022/02/13 08:06:19;;;;;;;0.33;0.33;;;1.10;99.90;;;;;;5060207;28;20624;-83
2022/02/13 08:08:49;;;;;;;2.00;0.97;;;1.20;99.90;;;;;;5062146;28;20186;-82
2022/02/13 08:11:16;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5063694;28;20196;-83
2022/02/13 08:13:42;;;;;;;1.03;0.80;;;1.90;99.90;;;;;;5064019;28;20224;-84
2022/02/13 08:16:09;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5062555;28;20225;-83
2022/02/13 08:18:34;;;;;;;0.83;0.63;;;1.50;99.90;;;;;;5065879;28;20199;-83
2022/02/13 08:21:03;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5060140;28;20268;-83
2022/02/13 08:23:28;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5068661;28;20261;-83
2022/02/13 08:25:54;;;;;;;1.90;1.23;;;1.70;99.90;;;;;;5056665;28;20301;-83
2022/02/13 08:28:19;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5062783;28;20232;-82
2022/02/13 08:30:45;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5070069;28;20181;-83
2022/02/13 08:33:11;;;;;;;2.43;2.23;;;2.10;99.90;;;;;;5057576;28;20202;-83
2022/02/13 08:35:36;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5067957;28;20692;-83
2022/02/13 08:38:03;;;;;;;0.80;0.70;;;2.20;99.90;;;;;;5058514;28;20210;-83
2022/02/13 08:40:29;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5063112;28;20179;-83
2022/02/13 08:42:55;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5057314;28;20179;-83
2022/02/13 08:45:21;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5063682;28;20687;-84
2022/02/13 08:47:46;;;;;;;5.87;1.33;;;2.30;99.90;;;;;;5060283;28;20185;-83
2022/02/13 08:50:12;;;;;;;8.13;2.17;;;2.30;99.90;;;;;;5059961;28;20243;-83
2022/02/13 08:52:38;;;;;;;1.07;0.83;;;2.10;99.90;;;;;;5061821;28;20184;-83
2022/02/13 08:55:04;;;;;;;1.07;0.90;;;2.10;99.90;;;;;;5064710;28;20286;-83
2022/02/13 08:57:29;;;;;;;2.00;0.53;;;2.40;99.90;;;;;;5057424;28;20189;-83
2022/02/13 08:59:55;;;;;;;0.83;0.83;;;2.80;99.90;;;;;;5067422;28;20188;-83
2022/02/13 09:02:20;;;;;;;1.13;1.03;;;3.10;99.90;;;;;;5056741;28;20255;-83
2022/02/13 09:04:46;;;;;;;1.20;0.87;;;3.50;99.90;;;;;;5071270;28;20210;-82
2022/02/13 09:07:12;;;;;;;0.93;0.87;;;3.30;99.90;;;;;;5082976;28;20185;-83
2022/02/13 09:09:43;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5067271;28;20272;-83
2022/02/13 09:12:09;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5056912;28;20191;-83
2022/02/13 09:14:34;;;;;;;0.67;0.67;;;3.80;99.90;;;;;;5053147;28;20916;-84
2022/02/13 09:17:00;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5066139;28;20177;-83
2022/02/13 09:19:25;;;;;;;1.80;1.33;;;3.30;99.90;;;;;;5059017;28;20241;-83
2022/02/13 09:21:53;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5063461;28;20188;-85
2022/02/13 09:24:20;;;;;;;1.00;0.57;;;3.60;99.90;;;;;;5061175;28;20187;-83
2022/02/13 09:26:45;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5066074;28;20217;-83
2022/02/13 09:29:11;;;;;;;1.07;0.97;;;4.50;99.90;;;;;;5059346;28;20191;-83
2022/02/13 09:31:36;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5065914;28;20228;-82
2022/02/13 09:34:02;;;;;;;0.83;0.80;;;4.50;99.90;;;;;;5067641;28;20180;-83
2022/02/13 09:36:27;;;;;;;0.77;0.60;;;4.30;99.90;;;;;;5060160;28;20296;-83
2022/02/13 09:38:54;;;;;;;0.53;0.53;;;4.40;99.90;;;;;;5066945;28;20178;-83
2022/02/13 09:41:20;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5056403;28;20211;-82
2022/02/13 09:43:46;;;;;;;2.73;1.30;;;4.10;99.90;;;;;;5068622;28;20679;-83
2022/02/13 09:46:16;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;5056533;28;20233;-83
2022/02/13 09:48:42;;;;;;;1.40;1.40;;;4.30;99.90;;;;;;5067675;28;20183;-83
2022/02/13 09:51:10;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5056775;28;20181;-83
2022/02/13 09:53:35;;;;;;;2.20;0.63;;;5.10;99.90;;;;;;5066069;28;20216;-83
2022/02/13 09:56:06;;;;;;;1.20;1.00;;;5.40;99.90;;;;;;5056891;28;20228;-83
2022/02/13 09:58:33;;;;;;;1.63;1.17;;;5.00;99.90;;;;;;5065104;28;20239;-83
2022/02/13 10:01:04;;;;;;;1.57;1.10;;;4.40;99.90;;;;;;5060610;28;20195;-83
2022/02/13 10:03:40;;;;;;;2.27;0.70;;;4.40;99.90;;;;;;5057991;28;20192;-83
2022/02/13 10:06:12;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5061238;28;20240;-82
2022/02/13 10:08:41;;;;;;;1.23;0.60;;;5.00;99.90;;;;;;5062686;28;20219;-83
2022/02/13 10:11:09;;;;;;;1.20;0.60;;;5.40;99.90;;;;;;5063474;28;20541;-83
2022/02/13 10:13:43;;;;;;;4.33;0.77;;;5.90;99.90;;;;;;5060088;28;20184;-84
2022/02/13 10:16:14;;;;;;;1.33;1.07;;;6.20;99.90;;;;;;5062506;28;20216;-83
2022/02/13 10:18:44;;;;;;;1.00;0.77;;;6.50;99.90;;;;;;5059724;28;20182;-83
2022/02/13 10:21:10;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5066245;28;20181;-83
2022/02/13 10:23:35;;;;;;;0.97;0.63;;;6.40;99.90;;;;;;5060585;28;20188;-83
2022/02/13 10:26:01;;;;;;;1.23;1.23;;;6.70;99.90;;;;;;5071780;28;20601;-82
2022/02/13 10:28:27;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5060279;28;20257;-82
2022/02/13 10:30:53;;;;;;;1.67;1.53;;;6.50;99.90;;;;;;5071834;28;20173;-83
2022/02/13 10:33:23;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5059976;28;20185;-83
2022/02/13 10:36:11;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5070384;28;20228;-84
2022/02/13 10:38:42;;;;;;;1.20;1.03;;;6.70;99.90;;;;;;5070907;28;20194;-83
2022/02/13 10:41:16;;;;;;;0.27;0.27;;;6.80;99.90;;;;;;5070349;28;20290;-83
2022/02/13 10:43:55;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5058950;28;20181;-83
2022/02/13 10:46:27;;;;;;;2.37;0.70;;;7.20;99.90;;;;;;5069697;28;20301;-83
2022/02/13 10:48:53;;;;;;;0.53;0.53;;;6.70;99.90;;;;;;5060485;28;20681;-84
2022/02/13 10:51:21;;;;;;;1.00;0.73;;;6.80;99.90;;;;;;5069931;28;20197;-83
2022/02/13 10:53:47;;;;;;;4.10;0.60;;;7.00;99.90;;;;;;5060575;28;20179;-83
2022/02/13 10:56:13;;;;;;;0.73;0.53;;;7.20;99.90;;;;;;5068510;28;20205;-83
2022/02/13 10:58:39;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5061319;28;20261;-83
2022/02/13 11:01:06;;;;;;;0.90;0.87;;;7.80;99.90;;;;;;5063697;28;20220;-83
2022/02/13 11:03:34;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5066955;28;20208;-83
2022/02/13 11:06:01;;;;;;;1.43;1.33;;;7.90;99.90;;;;;;5068063;28;20251;-84
2022/02/13 11:08:30;;;;;;;1.37;0.97;;;7.80;99.90;;;;;;5063698;28;20169;-83
2022/02/13 11:10:57;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;5067647;28;20230;-83
2022/02/13 11:13:25;;;;;;;0.67;0.50;;;8.20;99.90;;;;;;5065225;28;20178;-84
2022/02/13 11:15:51;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5068098;28;20201;-83
2022/02/13 11:18:21;;;;;;;1.70;1.27;;;8.30;99.90;;;;;;5061641;28;20245;-84
2022/02/13 11:20:48;;;;;;;1.00;0.67;;;8.60;99.90;;;;;;5069241;28;20274;-83
2022/02/13 11:23:25;;;;;;;1.47;1.37;;;8.40;99.90;;;;;;5062456;28;20188;-83
2022/02/13 11:26:02;;;;;;;1.37;0.53;;;8.40;99.90;;;;;;5068999;28;20204;-83
2022/02/13 11:28:43;;;;;;;1.50;1.07;;;8.60;99.90;;;;;;5059899;28;20558;-83
2022/02/13 11:31:28;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5064628;28;20183;-84
2022/02/13 11:33:54;;;;;;;1.57;1.30;;;8.80;99.90;;;;;;5074379;28;20212;-83
2022/02/13 11:36:20;;;;;;;0.83;0.83;;;8.90;99.90;;;;;;5065976;28;20211;-83
2022/02/13 11:38:46;;;;;;;2.63;1.27;;;8.80;99.90;;;;;;5069928;28;20243;-83
2022/02/13 11:41:12;;;;;;;1.47;1.37;;;8.70;99.90;;;;;;5062877;28;20186;-84
2022/02/13 11:43:44;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5070539;28;20264;-83
2022/02/13 11:46:13;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5059328;28;20217;-83
2022/02/13 11:48:43;;;;;;;0.97;0.87;;;9.00;99.90;;;;;;5071166;28;20642;-83
2022/02/13 11:51:10;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5064949;28;20175;-83
2022/02/13 11:53:41;;;;;;;2.27;1.50;;;8.30;99.90;;;;;;5069339;28;20182;-83
2022/02/13 11:56:27;;;;;;;1.33;0.73;;;8.10;99.90;;;;;;5059861;28;20208;-84
2022/02/13 11:58:55;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5070759;28;20663;-83
2022/02/13 12:01:36;;;;;;;0.87;0.50;;;8.20;99.90;;;;;;5066621;28;20272;-84
2022/02/13 12:04:08;;;;;;;1.20;0.77;;;8.70;99.90;;;;;;5060290;28;20287;-84
2022/02/13 12:06:35;;;;;;;1.23;1.20;;;8.20;99.90;;;;;;5066610;28;20713;-83
2022/02/13 12:09:03;;;;;;;0.97;0.93;;;8.10;99.90;;;;;;5072262;28;20173;-83
2022/02/13 12:11:35;;;;;;;0.87;0.83;;;8.40;99.90;;;;;;5062344;28;20175;-83
2022/02/13 12:14:21;;;;;;;1.57;1.00;;;8.80;99.90;;;;;;5065774;28;20255;-83
2022/02/13 12:16:58;;;;;;;1.97;1.33;;;9.00;99.90;;;;;;5068335;28;20213;-83
2022/02/13 12:19:37;;;;;;;0.77;0.73;;;8.40;99.90;;;;;;5064075;28;20216;-84
2022/02/13 12:22:06;;;;;;;0.97;0.97;;;8.90;99.90;;;;;;5063430;28;20186;-83
2022/02/13 12:24:32;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5067955;28;20715;-83
2022/02/13 12:27:02;;;;;;;2.90;1.50;;;9.30;99.90;;;;;;5070940;28;20200;-83
2022/02/13 12:29:28;;;;;;;1.07;1.03;;;8.40;99.90;;;;;;5065886;28;20178;-83
2022/02/13 12:32:11;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;5066756;28;20700;-83
2022/02/13 12:35:02;;;;;;;2.63;1.30;;;8.50;99.90;;;;;;5064844;28;20190;-84
2022/02/13 12:37:45;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5073722;28;20178;-84
2022/02/13 12:40:13;;;;;;;1.03;0.77;;;9.10;99.90;;;;;;5076984;28;20191;-83
2022/02/13 12:42:41;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5077479;28;20177;-83
2022/02/13 12:45:10;;;;;;;1.73;1.63;;;9.40;99.90;;;;;;5066010;28;20671;-82
2022/02/13 12:47:38;;;;;;;1.37;0.93;;;9.50;99.90;;;;;;5067124;28;20574;-83
2022/02/13 12:50:15;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;5066805;28;20182;-83