Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:10;;;;;;;7.55;4.25;;;;;;;;;;7392821;19;20008;-76
2023/01/09 00:04:35;;;;;;;7.82;4.28;;;;;;;;;;7393456;19;19998;-74
2023/01/09 00:07:01;;;;;;;9.45;4.63;;;;;;;;;;7390923;19;20085;-76
2023/01/09 00:09:26;;;;;;;6.93;4.13;;;;;;;;;;7392454;19;20019;-78
2023/01/09 00:11:53;;;;;;;7.63;4.45;;;;;;;;;;7392241;19;20019;-76
2023/01/09 00:14:21;;;;;;;8.52;4.97;;;;;;;;;;7390749;19;20016;-77
2023/01/09 00:16:47;;;;;;;8.98;4.93;;;;;;;;;;7392132;19;20003;-76
2023/01/09 00:19:12;;;;;;;9.88;4.90;;;;;;;;;;7391893;19;19995;-76
2023/01/09 00:21:38;;;;;;;10.52;5.22;;;;;;;;;;7391948;19;20526;-76
2023/01/09 00:24:04;;;;;;;9.45;6.03;;;;;;;;;;7390342;19;20019;-77
2023/01/09 00:26:29;;;;;;;8.43;5.05;;;;;;;;;;7389686;19;19995;-77
2023/01/09 00:28:54;;;;;;;12.18;6.43;;;;;;;;;;7391556;19;20002;-76
2023/01/09 00:31:20;;;;;;;9.98;5.60;;;;;;;;;;7391439;19;20002;-76
2023/01/09 00:33:55;;;;;;;9.93;5.75;;;;;;;;;;7390001;19;19991;-75
2023/01/09 00:36:20;;;;;;;8.85;5.68;;;;;;;;;;7386332;19;20068;-76
2023/01/09 00:38:46;;;;;;;9.18;5.65;;;;;;;;;;7391658;19;20330;-76
2023/01/09 00:41:15;;;;;;;8.27;5.35;;;;;;;;;;7391754;19;20022;-76
2023/01/09 00:43:49;;;;;;;10.60;5.78;;;;;;;;;;7389613;19;19998;-76
2023/01/09 00:46:16;;;;;;;9.73;5.78;;;;;;;;;;7389166;19;19991;-77
2023/01/09 00:48:45;;;;;;;9.80;5.22;;;;;;;;;;7392071;19;20025;-77
2023/01/09 00:51:10;;;;;;;10.75;5.82;;;;;;;;;;7391121;19;20001;-77
2023/01/09 00:53:39;;;;;;;9.35;5.45;;;;;;;;;;7389453;19;19995;-76
2023/01/09 00:56:09;;;;;;;10.13;5.13;;;;;;;;;;7391975;19;19998;-76
2023/01/09 00:58:35;;;;;;;12.02;5.93;;;;;;;;;;7390435;19;20002;-75
2023/01/09 01:01:00;;;;;;;9.05;5.75;;;;;;;;;;7390125;19;20131;-77
2023/01/09 01:03:26;;;;;;;10.38;5.57;;;;;;;;;;7387751;19;19999;-75
2023/01/09 01:08:36;;;;;;;7.75;5.13;;;;;;;;;;7391484;19;20104;-77
2023/01/09 01:11:11;;;;;;;8.27;4.45;;;;;;;;;;7390255;19;19995;-76
2023/01/09 01:13:37;;;;;;;7.60;4.32;;;;;;;;;;7388831;19;20449;-76
2023/01/09 01:16:05;;;;;;;7.13;4.13;;;;;;;;;;7390511;19;20001;-76
2023/01/09 01:18:33;;;;;;;7.82;4.55;;;;;;;;;;7393085;19;20084;-77
2023/01/09 01:20:58;;;;;;;7.13;3.85;;;;;;;;;;7390635;19;19998;-77
2023/01/09 01:23:23;;;;;;;8.43;3.70;;;;;;;;;;7387182;19;20347;-77
2023/01/09 01:25:49;;;;;;;6.70;4.07;;;;;;;;;;7391133;19;20500;-77
2023/01/09 01:28:14;;;;;;;8.55;4.93;;;;;;;;;;7393689;19;19995;-77
2023/01/09 01:30:41;;;;;;;8.38;5.20;;;;;;;;;;7392977;19;20331;-77
2023/01/09 01:33:08;;;;;;;7.68;4.60;;;;;;;;;;7389711;19;19995;-76
2023/01/09 01:35:33;;;;;;;6.93;3.83;;;;;;;;;;7389189;19;20090;-78
2023/01/09 01:37:59;;;;;;;6.72;3.90;;;;;;;;;;7391346;19;20029;-77
2023/01/09 01:40:24;;;;;;;8.75;3.88;;;;;;;;;;7390238;19;19995;-76
2023/01/09 01:42:52;;;;;;;5.90;3.35;;;;;;;;;;7389180;19;20334;-77
2023/01/09 01:45:27;;;;;;;5.88;3.10;;;;;;;;;;7389221;19;20006;-77
2023/01/09 01:48:08;;;;;;;5.40;3.10;;;;;;;;;;7393655;19;19999;-76
2023/01/09 01:50:43;;;;;;;5.72;3.38;;;;;;;;;;7396284;19;20002;-77
2023/01/09 01:53:15;;;;;;;4.65;2.78;;;;;;;;;;7395622;19;20005;-77
2023/01/09 01:55:44;;;;;;;5.65;3.20;;;;;;;;;;7395342;19;20485;-76
2023/01/09 01:58:14;;;;;;;6.10;2.83;;;;;;;;;;7396686;19;20019;-77
2023/01/09 02:00:43;;;;;;;6.53;3.15;;;;;;;;;;7395314;19;19995;-76
2023/01/09 02:03:09;;;;;;;5.18;2.80;;;;;;;;;;7395889;19;19995;-76
2023/01/09 02:05:36;;;;;;;8.20;2.83;;;;;;;;;;7394719;19;20055;-77
2023/01/09 02:08:02;;;;;;;4.30;2.50;;;;;;;;;;7396504;19;20099;-77
2023/01/09 02:10:29;;;;;;;5.40;2.83;;;;;;;;;;7397544;19;19994;-77
2023/01/09 02:12:54;;;;;;;4.65;2.03;;;;;;;;;;7396565;19;20019;-77
2023/01/09 02:15:20;;;;;;;4.22;2.50;;;;;;;;;;7401242;19;20503;-77
2023/01/09 02:17:59;;;;;;;5.03;2.30;;;;;;;;;;7399213;19;20018;-77
2023/01/09 02:20:42;;;;;;;3.55;2.05;;;;;;;;;;7400097;19;19998;-76
2023/01/09 02:23:29;;;;;;;5.32;2.20;;;;;;;;;;7397055;19;20019;-78
2023/01/09 02:26:32;;;;;;;3.58;1.90;;;;;;;;;;7395172;19;19999;-76
2023/01/09 02:29:00;;;;;;;3.00;1.95;;;;;;;;;;7396857;19;20054;-77
2023/01/09 02:31:43;;;;;;;3.30;1.90;;;;;;;;;;7396623;19;19998;-77
2023/01/09 02:34:23;;;;;;;3.85;2.13;;;;;;;;;;7395371;19;20009;-77
2023/01/09 02:37:09;;;;;;;3.67;2.20;;;;;;;;;;7396192;19;20082;-77
2023/01/09 02:39:45;;;;;;;5.18;2.03;;;;;;;;;;7395552;19;20050;-77
2023/01/09 02:42:16;;;;;;;4.72;2.20;;;;;;;;;;7395539;19;20023;-75
2023/01/09 02:44:43;;;;;;;4.82;2.15;;;;;;;;;;7393714;19;20386;-77
2023/01/09 02:47:14;;;;;;;3.65;1.88;;;;;;;;;;7393801;19;20444;-76
2023/01/09 02:49:44;;;;;;;2.95;2.00;;;;;;;;;;7399166;19;20480;-77
2023/01/09 02:52:44;;;;;;;4.28;2.28;;;;;;;;;;7394714;19;20484;-77
2023/01/09 02:55:31;;;;;;;4.30;2.13;;;;;;;;;;7398820;19;20028;-77
2023/01/09 02:58:03;;;;;;;7.22;3.47;;;;;;;;;;7393213;19;19998;-75
2023/01/09 03:00:40;;;;;;;22.48;12.98;;;;;;;;;;7394644;19;20051;-78
2023/01/09 03:03:09;;;;;;;12.98;5.95;;;;;;;;;;7393395;19;20524;-77
2023/01/09 03:05:42;;;;;;;4.22;2.35;;;;;;;;;;7393447;19;19998;-76
2023/01/09 03:08:13;;;;;;;2.40;1.42;;;;;;;;;;7394019;19;19914;-76
2023/01/09 03:10:51;;;;;;;2.58;1.58;;;;;;;;;;7394174;19;20062;-77
2023/01/09 03:13:19;;;;;;;1.85;1.33;;;;;;;;;;7392667;19;19999;-77
2023/01/09 03:15:49;;;;;;;1.48;1.15;;;;;;;;;;7392595;19;20022;-75
2023/01/09 03:18:17;;;;;;;1.42;1.33;;;;;;;;;;7394283;19;20006;-77
2023/01/09 03:20:43;;;;;;;1.75;1.13;;;;;;;;;;7393126;19;20041;-75
2023/01/09 03:23:08;;;;;;;1.42;1.00;;;;;;;;;;7396022;19;19995;-76
2023/01/09 03:25:34;;;;;;;1.75;1.02;;;;;;;;;;7395928;19;19995;-77
2023/01/09 03:28:02;;;;;;;1.63;1.10;;;;;;;;;;7395460;19;20027;-76
2023/01/09 03:30:29;;;;;;;1.45;1.17;;;;;;;;;;7395268;19;19994;-77
2023/01/09 03:32:55;;;;;;;2.40;0.80;;;;;;;;;;7396557;19;19990;-76
2023/01/09 03:35:21;;;;;;;1.92;0.68;;;;;;;;;;7395985;19;20007;-78
2023/01/09 03:37:47;;;;;;;0.50;0.50;;;;;;;;;;7394489;19;19995;-77
2023/01/09 03:40:12;;;;;;;1.67;0.60;;;;;;;;;;7392643;19;19998;-77
2023/01/09 03:42:37;;;;;;;1.65;0.63;;;;;;;;;;7394421;19;20014;-76
2023/01/09 03:45:04;;;;;;;0.50;0.50;;;;;;;;;;7392781;19;20396;-76
2023/01/09 03:47:29;;;;;;;1.60;0.43;;;;;;;;;;7392178;19;20468;-76
2023/01/09 03:49:55;;;;;;;0.57;0.57;;;;;;;;;;7393320;19;20013;-77
2023/01/09 03:52:20;;;;;;;0.60;0.50;;;;;;;;;;7392906;19;20003;-76
2023/01/09 03:54:45;;;;;;;0.50;0.50;;;;;;;;;;7391551;19;20074;-76
2023/01/09 03:57:11;;;;;;;0.60;0.60;;;;;;;;;;7391876;19;19998;-77
2023/01/09 03:59:36;;;;;;;0.30;0.30;;;;;;;;;;7393273;19;20709;-76
2023/01/09 04:02:01;;;;;;;0.88;0.77;;;;;;;;;;7394113;19;19991;-78
2023/01/09 04:04:27;;;;;;;0.30;0.30;;;;;;;;;;7391136;19;20023;-77
2023/01/09 04:06:52;;;;;;;0.32;0.32;;;;;;;;;;7391358;19;20341;-77
2023/01/09 04:09:17;;;;;;;0.57;0.30;;;;;;;;;;7394450;19;19991;-77
2023/01/09 04:11:43;;;;;;;0.40;0.40;;;;;;;;;;7391145;19;20007;-77
2023/01/09 04:14:08;;;;;;;0.93;0.40;;;;;;;;;;7390511;19;20322;-76
2023/01/09 04:16:33;;;;;;;0.40;0.40;;;;;;;;;;7386914;19;20586;-77
2023/01/09 04:18:59;;;;;;;0.60;0.60;;;;;;;;;;7391165;19;19983;-75
2023/01/09 04:21:25;;;;;;;0.45;0.45;;;;;;;;;;7391037;19;19998;-76
2023/01/09 04:23:50;;;;;;;0.30;0.30;;;;;;;;;;7389439;19;20002;-77
2023/01/09 04:26:15;;;;;;;1.55;0.40;;;;;;;;;;7389853;19;19994;-78
2023/01/09 04:28:41;;;;;;;0.57;0.52;;;;;;;;;;7391309;19;20002;-76
2023/01/09 04:31:06;;;;;;;1.75;0.68;;;;;;;;;;7391516;19;20400;-78
2023/01/09 04:33:31;;;;;;;1.10;0.65;;;;;;;;;;7390246;19;19998;-77
2023/01/09 04:35:57;;;;;;;0.50;0.50;;;;;;;;;;7390686;19;20012;-76
2023/01/09 04:38:23;;;;;;;0.95;0.70;;;;;;;;;;7391392;19;19999;-76
2023/01/09 04:40:48;;;;;;;2.33;0.50;;;;;;;;;;7391532;19;19994;-75
2023/01/09 04:43:14;;;;;;;2.17;0.55;;;;;;;;;;7391659;19;20348;-77
2023/01/09 04:45:39;;;;;;;0.93;0.75;;;;;;;;;;7392101;19;20012;-78
2023/01/09 04:48:05;;;;;;;0.35;0.20;;;;;;;;;;7391152;19;19999;-76
2023/01/09 04:50:30;;;;;;;0.60;0.60;;;;;;;;;;7391089;19;19991;-77
2023/01/09 04:52:56;;;;;;;0.95;0.40;;;;;;;;;;7388354;19;20050;-77
2023/01/09 04:55:22;;;;;;;0.52;0.50;;;;;;;;;;7389570;19;19998;-77
2023/01/09 04:57:47;;;;;;;0.77;0.50;;;;;;;;;;7390632;19;20017;-77
2023/01/09 05:00:13;;;;;;;1.00;0.70;;;;;;;;;;7393336;19;19994;-79
2023/01/09 05:02:39;;;;;;;0.93;0.65;;;;;;;;;;7389278;19;20007;-77
2023/01/09 05:05:06;;;;;;;0.70;0.70;;;;;;;;;;7390046;19;19990;-77
2023/01/09 05:07:32;;;;;;;0.52;0.52;;;;;;;;;;7387155;19;19998;-77
2023/01/09 05:09:57;;;;;;;0.60;0.55;;;;;;;;;;7390413;19;20337;-76
2023/01/09 05:12:23;;;;;;;0.55;0.55;;;;;;;;;;7390168;19;19995;-76
2023/01/09 05:14:48;;;;;;;0.60;0.60;;;;;;;;;;7388618;19;20010;-76
2023/01/09 05:17:13;;;;;;;1.50;0.90;;;;;;;;;;7390037;19;19998;-77
2023/01/09 05:19:39;;;;;;;0.57;0.57;;;;;;;;;;7389632;19;19995;-75
2023/01/09 05:22:04;;;;;;;1.30;0.88;;;;;;;;;;7396461;19;19998;-77
2023/01/09 05:24:30;;;;;;;1.13;0.85;;;;;;;;;;7394316;19;19991;-77
2023/01/09 05:26:57;;;;;;;0.55;0.55;;;;;;;;;;7397284;19;19999;-77
2023/01/09 05:29:23;;;;;;;0.38;0.38;;;;;;;;;;7400913;19;20007;-77
2023/01/09 05:31:48;;;;;;;1.73;0.88;;;;;;;;;;7399781;19;20019;-76
2023/01/09 05:34:13;;;;;;;0.80;0.60;;;;;;;;;;7399249;19;19987;-77
2023/01/09 05:36:39;;;;;;;1.02;0.70;;;;;;;;;;7396156;19;19999;-76
2023/01/09 05:39:42;;;;;;;0.80;0.80;;;;;;;;;;7399085;19;20007;-74
2023/01/09 05:42:08;;;;;;;0.90;0.73;;;;;;;;;;7394171;19;20389;-76
2023/01/09 05:44:33;;;;;;;0.70;0.63;;;;;;;;;;7393598;19;19995;-76
2023/01/09 05:46:58;;;;;;;0.75;0.75;;;;;;;;;;7395015;19;19998;-76
2023/01/09 05:49:24;;;;;;;1.05;0.77;;;;;;;;;;7396295;19;19994;-76
2023/01/09 05:51:49;;;;;;;2.80;1.00;;;;;;;;;;7395310;19;20100;-76
2023/01/09 05:54:15;;;;;;;0.80;0.80;;;;;;;;;;7393788;19;20344;-77
2023/01/09 05:56:41;;;;;;;0.80;0.80;;;;;;;;;;7394507;19;20079;-76
2023/01/09 05:59:06;;;;;;;1.80;1.08;;;;;;;;;;7395318;19;20038;-76
2023/01/09 06:01:32;;;;;;;1.23;0.90;;;;;;;;;;7397915;19;20003;-75
2023/01/09 06:03:57;;;;;;;1.08;0.98;;;;;;;;;;7395766;19;20318;-76
2023/01/09 06:06:23;;;;;;;0.88;0.82;;;;;;;;;;7389001;19;20003;-77
2023/01/09 06:08:48;;;;;;;1.75;0.93;;;;;;;;;;7398670;19;20039;-77
2023/01/09 06:11:13;;;;;;;1.98;1.20;;;;;;;;;;7396623;19;20006;-76
2023/01/09 06:13:39;;;;;;;1.75;1.20;;;;;;;;;;7391001;19;20018;-76
2023/01/09 06:16:05;;;;;;;1.73;1.10;;;;;;;;;;7390271;19;19999;-76
2023/01/09 06:18:30;;;;;;;2.03;1.20;;;;;;;;;;7392133;19;20011;-76
2023/01/09 06:20:56;;;;;;;1.15;1.05;;;;;;;;;;7392691;19;19998;-77
2023/01/09 06:23:21;;;;;;;4.05;1.38;;;;;;;;;;7391058;19;20003;-77
2023/01/09 06:25:46;;;;;;;6.07;1.10;;;;;;;;;;7394496;19;19998;-75
2023/01/09 06:28:11;;;;;;;4.18;0.88;;;;;;;;;;7396473;19;20470;-76
2023/01/09 06:30:37;;;;;;;3.78;1.25;;;;;;;;;;7396617;19;20496;-77
2023/01/09 06:33:02;;;;;;;4.05;1.40;;;;;;;;;;7391543;19;20019;-75
2023/01/09 06:35:28;;;;;;;1.77;0.90;;;;;;;;;;7395084;19;20002;-78
2023/01/09 06:37:53;;;;;;;6.40;1.45;;;;;;;;;;7396775;19;20030;-76
2023/01/09 06:40:19;;;;;;;3.10;1.30;;;;;;;;;;7396950;19;19995;-77
2023/01/09 06:42:46;;;;;;;2.63;1.10;;;;;;;;;;7394679;19;20301;-75
2023/01/09 06:45:12;;;;;;;4.10;1.33;;;;;;;;;;7395433;19;20007;-77
2023/01/09 06:47:38;;;;;;;3.90;1.40;;;;;;;;;;7393860;19;19999;-76
2023/01/09 06:50:04;;;;;;;5.78;1.38;;;;;;;;;;7392245;19;20002;-72
2023/01/09 06:52:29;;;;;;;1.60;1.15;;;;;;;;;;7396909;19;20002;-75
2023/01/09 06:54:55;;;;;;;3.90;1.55;;;;;;;;;;7397212;19;20006;-76
2023/01/09 06:57:20;;;;;;;2.63;1.20;;;;;;;;;;7399588;19;20066;-75
2023/01/09 06:59:45;;;;;;;5.53;1.65;;;;;;;;;;7396303;19;20023;-76
2023/01/09 07:02:16;;;;;;;4.07;1.50;;;;;;;;;;7398881;19;20002;-76
2023/01/09 07:04:42;;;;;;;;;;;;;;;;;;7396120;19;20044;-77
2023/01/09 07:07:07;;;;;;;6.20;1.20;;;;;;;;;;7386408;19;19919;-70
2023/01/09 07:09:32;;;;;;;3.05;1.50;;;;;;;;;;7389341;19;20284;-76
2023/01/09 07:11:58;;;;;;;4.00;1.67;;;;;;;;;;7388384;19;20003;-76
2023/01/09 07:14:23;;;;;;;4.90;1.20;;;;;;;;;;7394919;19;20038;-77
2023/01/09 07:16:48;;;;;;;3.95;1.70;;;;;;;;;;7395422;19;20034;-77
2023/01/09 07:19:14;;;;;;;5.72;1.73;;;;;;;;;;7392668;19;20915;-78
2023/01/09 07:21:39;;;;;;;4.35;1.58;;;;;;;;;;7391897;19;20503;-78
2023/01/09 07:24:04;;;;;;;3.95;1.80;;;;;;;;;;7390878;19;20014;-77
2023/01/09 07:26:30;;;;;;;3.63;1.50;;;;;;;;;;7383644;19;20016;-73
2023/01/09 07:28:55;;;;;;;4.15;1.40;;;;;;;;;;7388964;19;20017;-76
2023/01/09 07:31:20;;;;;;;3.75;1.00;;;;;;;;;;7391616;19;20019;-76
2023/01/09 07:33:46;;;;;;;5.95;1.48;;;;;;;;;;7390494;19;20011;-76
2023/01/09 07:36:11;;;;;;;1.95;1.10;;;;;;;;;;7391755;19;20078;-78
2023/01/09 07:38:36;;;;;;;4.32;1.30;;;;;;;;;;7393351;19;20017;-76
2023/01/09 07:41:02;;;;;;;3.97;1.08;;;;;;;;;;7392003;19;20014;-75
2023/01/09 07:43:27;;;;;;;3.92;1.10;;;;;;;;;;7389416;19;20003;-75
2023/01/09 07:45:52;;;;;;;3.78;0.85;;;;;;;;;;7393457;19;20022;-75
2023/01/09 07:48:18;;;;;;;4.85;1.05;;;;;;;;;;7392795;19;20003;-75
2023/01/09 07:50:46;;;;;;;3.45;1.30;;;;;;;;;;7392276;19;20022;-76
2023/01/09 07:53:11;;;;;;;2.03;0.90;;;;;;;;;;7392528;19;20010;-75
2023/01/09 07:55:36;;;;;;;2.35;0.80;;;;;;;;;;7390583;19;20078;-75
2023/01/09 07:58:02;;;;;;;2.97;0.90;;;;;;;;;;7394672;19;20074;-75
2023/01/09 08:00:27;;;;;;;2.17;0.88;;;;;;;;;;7394052;19;20062;-76
2023/01/09 08:02:53;;;;;;;2.65;1.10;;;;;;;;;;7390739;19;20049;-75
2023/01/09 08:05:19;;;;;;;4.90;1.20;;;;;;;;;;7391621;19;20390;-76
2023/01/09 08:07:44;;;;;;;5.47;1.27;;;;;;;;;;7389561;19;20007;-75
2023/01/09 08:10:10;;;;;;;5.25;1.38;;;;;;;;;;7390900;19;20029;-76
2023/01/09 08:12:36;;;;;;;3.50;1.20;;;;;;;;;;7388646;19;20535;-76
2023/01/09 08:15:01;;;;;;;3.83;1.20;;;;;;;;;;7389765;19;20006;-78
2023/01/09 08:17:27;;;;;;;3.67;1.00;;;;;;;;;;7391539;19;20010;-77
2023/01/09 08:19:52;;;;;;;5.63;1.02;;;;;;;;;;7394355;19;20010;-77
2023/01/09 08:22:18;;;;;;;4.70;1.13;;;;;;;;;;7391166;19;20006;-75
2023/01/09 08:24:43;;;;;;;4.10;1.33;;;;;;;;;;7390020;19;20006;-76
2023/01/09 08:27:08;;;;;;;4.22;1.40;;;;;;;;;;7389865;19;20010;-77
2023/01/09 08:29:34;;;;;;;3.95;1.30;;;;;;;;;;7392976;19;20066;-79
2023/01/09 08:31:59;;;;;;;4.05;1.33;;;;;;;;;;7393014;19;20010;-77
2023/01/09 08:34:24;;;;;;;1.25;0.75;;;;;;;;;;7391871;19;20001;-78
2023/01/09 08:36:52;;;;;;;1.40;0.93;;;;;;;;;;7392035;19;20010;-79
2023/01/09 08:39:17;;;;;;;2.47;1.00;;;;;;;;;;7391445;19;20018;-77
2023/01/09 08:47:12;;;;;;;3.70;1.30;;;;;;;;;;7394067;19;20028;-78
2023/01/09 08:49:38;;;;;;;3.13;1.10;;;;;;;;;;7393684;19;20012;-75
2023/01/09 08:52:04;;;;;;;3.88;1.23;;;;;;;;;;7388554;19;20033;-75
2023/01/09 08:54:30;;;;;;;0.95;0.80;;;;;;;;;;7390671;19;20014;-74
2023/01/09 08:56:55;;;;;;;5.60;1.40;;;;;;;;;;7389338;19;20028;-77
2023/01/09 08:59:21;;;;;;;1.17;0.73;;;;;;;;;;7392945;19;20017;-75
2023/01/09 09:01:46;;;;;;;1.52;0.70;;;;;;;;;;7390804;19;20010;-74
2023/01/09 09:04:11;;;;;;;1.23;0.90;;;;;;;;;;7390589;19;19995;-75
2023/01/09 09:06:37;;;;;;;1.25;0.80;;;;;;;;;;7386575;19;20076;-80
2023/01/09 09:09:02;;;;;;;0.88;0.77;;;;;;;;;;7391313;19;20010;-79
2023/01/09 09:11:29;;;;;;;1.83;0.90;;;;;;;;;;7398145;19;21368;-82
2023/01/09 09:13:55;;;;;;;1.42;0.95;;;;;;;;;;7392134;19;20361;-79
2023/01/09 09:16:20;;;;;;;1.50;0.80;;;;;;;;;;7393140;19;20003;-80
2023/01/09 09:18:45;;;;;;;1.48;0.80;;;;;;;;;;7401166;19;20009;-80
2023/01/09 09:21:11;;;;;;;2.88;1.45;;;;;;;;;;7396688;19;20028;-81
2023/01/09 09:23:36;;;;;;;1.85;0.90;;;;;;;;;;7391635;19;20014;-80
2023/01/09 09:26:01;;;;;;;3.08;1.10;;;;;;;;;;7388876;19;20005;-79
2023/01/09 09:28:27;;;;;;;0.95;0.75;;;;;;;;;;7390957;19;20006;-79
2023/01/09 09:30:52;;;;;;;2.28;0.82;;;;;;;;;;7389202;19;20013;-77
2023/01/09 09:33:17;;;;;;;1.77;0.90;;;;;;;;;;7391184;19;20447;-79
2023/01/09 09:35:43;;;;;;;2.90;0.98;;;;;;;;;;7391846;19;20007;-82
2023/01/09 09:38:09;;;;;;;1.90;1.00;;;;;;;;;;7395188;19;20031;-77
2023/01/09 09:40:53;;;;;;;1.35;1.13;;;;;;;;;;7393400;19;20007;-79
2023/01/09 09:46:35;;;;;;;2.08;1.13;;;;;;;;;;7391642;19;20083;-77
2023/01/09 09:49:31;;;;;;;1.02;0.93;;;;;;;;;;7390169;19;20006;-75
2023/01/09 09:52:04;;;;;;;2.58;0.60;;;;;;;;;;7387630;19;20070;-75
2023/01/09 09:54:37;;;;;;;0.70;0.70;;;;;;;;;;7386199;19;20561;-76
2023/01/09 09:57:04;;;;;;;4.20;0.95;;;;;;;;;;7387132;19;20014;-77
2023/01/09 09:59:36;;;;;;;1.63;0.73;;;;;;;;;;7389063;19;20501;-75
2023/01/09 10:02:16;;;;;;;2.55;1.00;;;;;;;;;;7388724;19;20010;-76
2023/01/09 10:04:47;;;;;;;3.70;0.75;;;;;;;;;;7383391;19;20014;-74
2023/01/09 10:07:22;;;;;;;1.13;0.85;;;;;;;;;;7391317;19;20010;-82
2023/01/09 10:09:56;;;;;;;1.95;1.00;;;;;;;;;;7398230;19;19991;-78
2023/01/09 10:12:29;;;;;;;3.50;0.90;;;;;;;;;;7399330;19;20009;-78
2023/01/09 10:14:57;;;;;;;1.85;1.08;;;;;;;;;;7394478;19;19995;-76
2023/01/09 10:17:43;;;;;;;3.60;0.90;;;;;;;;;;7399399;19;20023;-79
2023/01/09 10:20:23;;;;;;;6.00;1.20;;;;;;;;;;7398784;19;20023;-77
2023/01/09 10:22:57;;;;;;;2.25;0.95;;;;;;;;;;7397206;19;20484;-76
2023/01/09 10:25:46;;;;;;;2.03;1.05;;;;;;;;;;7396821;19;20047;-76
2023/01/09 10:28:25;;;;;;;2.55;1.08;;;;;;;;;;7396540;19;20010;-75
2023/01/09 10:30:59;;;;;;;1.13;1.02;;;;;;;;;;7396383;19;20074;-75
2023/01/09 10:34:00;;;;;;;4.50;1.23;;;;;;;;;;7397915;19;20022;-76
2023/01/09 10:36:45;;;;;;;2.72;1.05;;;;;;;;;;7393554;19;20010;-75
2023/01/09 10:39:27;;;;;;;1.90;0.77;;;;;;;;;;7398460;19;20002;-77
2023/01/09 10:42:10;;;;;;;;;;;;;;;;;;7399360;19;20029;-77
2023/01/09 10:44:45;;;;;;;2.13;0.95;;;;;;;;;;7391620;19;20409;-77
2023/01/09 10:47:16;;;;;;;3.20;1.23;;;;;;;;;;7392408;19;20002;-79
2023/01/09 10:49:41;;;;;;;;;;;;;;;;;;7386458;19;20019;-77
2023/01/09 10:52:17;;;;;;;3.45;1.33;;;;;;;;;;7390153;19;19967;-77
2023/01/09 10:54:54;;;;;;;5.90;1.10;;;;;;;;;;7391972;19;20333;-76
2023/01/09 10:57:42;;;;;;;1.25;0.93;;;;;;;;;;7395411;19;20029;-77
2023/01/09 11:00:28;;;;;;;2.42;1.10;;;;;;;;;;7393400;19;20038;-76
2023/01/09 11:02:54;;;;;;;2.80;1.00;;;;;;;;;;7395445;19;20024;-77
2023/01/09 11:05:32;;;;;;;1.95;1.02;;;;;;;;;;7394230;19;20014;-76
2023/01/09 11:08:08;;;;;;;6.95;1.20;;;;;;;;;;7391314;19;20014;-76
2023/01/09 11:11:00;;;;;;;2.28;1.35;;;;;;;;;;7396305;19;20003;-77
2023/01/09 11:13:31;;;;;;;8.88;1.65;;;;;;;;;;7392322;19;20002;-77
2023/01/09 11:15:58;;;;;;;;;;;;;;;;;;7394795;19;20002;-78
2023/01/09 11:18:24;;;;;;;0.82;0.80;;;;;;;;;;7396113;19;19932;-78
2023/01/09 11:20:52;;;;;;;2.90;1.10;;;;;;;;;;7391511;19;20003;-77
2023/01/09 11:23:27;;;;;;;2.47;1.10;;;;;;;;;;7394927;19;20092;-77
2023/01/09 11:25:54;;;;;;;4.70;1.17;;;;;;;;;;7391277;19;20480;-76
2023/01/09 11:28:20;;;;;;;5.90;1.55;;;;;;;;;;7397217;19;19999;-77
2023/01/09 11:30:53;;;;;;;5.68;0.98;;;;;;;;;;7397620;19;20014;-77
2023/01/09 11:33:30;;;;;;;2.40;0.90;;;;;;;;;;7391681;19;20024;-76
2023/01/09 11:35:57;;;;;;;4.30;1.48;;;;;;;;;;7393725;19;20369;-77
2023/01/09 11:38:23;;;;;;;3.53;1.17;;;;;;;;;;7395454;19;20002;-78
2023/01/09 11:40:51;;;;;;;0.70;0.70;;;;;;;;;;7397351;19;20013;-76
2023/01/09 11:43:31;;;;;;;4.72;1.27;;;;;;;;;;7396153;19;20022;-76
2023/01/09 11:46:02;;;;;;;7.10;1.65;;;;;;;;;;7392535;19;20100;-76
2023/01/09 11:48:37;;;;;;;2.60;0.82;;;;;;;;;;7397987;19;20018;-77
2023/01/09 11:51:15;;;;;;;13.10;6.10;;;;;;;;;;7397440;19;20006;-74
2023/01/09 11:53:49;;;;;;;6.82;2.95;;;;;;;;;;7393820;19;20025;-74
2023/01/09 11:56:16;;;;;;;5.18;1.88;;;;;;;;;;7394680;19;20006;-72
2023/01/09 11:58:42;;;;;;;8.38;2.80;;;;;;;;;;7394786;19;20006;-71
2023/01/09 12:01:36;;;;;;;6.05;2.30;;;;;;;;;;7392009;19;20014;-75
2023/01/09 12:04:13;;;;;;;7.18;2.00;;;;;;;;;;7394457;19;20007;-74
2023/01/09 12:06:54;;;;;;;2.53;1.20;;;;;;;;;;7391886;19;20006;-76
2023/01/09 12:09:46;;;;;;;2.85;1.13;;;;;;;;;;7395975;19;20449;-75
2023/01/09 12:12:45;;;;;;;4.80;1.38;;;;;;;;;;7394814;19;20014;-74
2023/01/09 12:15:25;;;;;;;1.80;1.08;;;;;;;;;;7415599;19;20016;-74
2023/01/09 12:18:00;;;;;;;2.27;0.93;;;;;;;;;;7412635;19;19999;-77
2023/01/09 12:20:28;;;;;;;4.35;1.10;;;;;;;;;;7410951;19;20256;-76
2023/01/09 12:23:12;;;;;;;2.70;1.20;;;;;;;;;;7414119;19;20045;-77
2023/01/09 12:25:59;;;;;;;6.60;1.30;;;;;;;;;;7406914;19;20010;-78
2023/01/09 12:28:37;;;;;;;4.00;1.40;;;;;;;;;;7394276;19;20006;-76
2023/01/09 12:31:14;;;;;;;4.85;1.23;;;;;;;;;;7391219;19;20006;-79
2023/01/09 12:34:08;;;;;;;2.10;0.80;;;;;;;;;;7395161;19;20010;-79
2023/01/09 12:36:36;;;;;;;2.05;0.85;;;;;;;;;;7391554;19;20041;-76
2023/01/09 12:39:36;;;;;;;2.25;1.10;;;;;;;;;;7384621;19;20372;-78
2023/01/09 12:42:23;;;;;;;3.80;0.90;;;;;;;;;;7385785;19;20021;-73
2023/01/09 12:44:55;;;;;;;3.42;0.68;;;;;;;;;;7389889;19;20006;-74
2023/01/09 12:47:42;;;;;;;1.55;0.75;;;;;;;;;;7390068;19;20006;-75
2023/01/09 12:50:13;;;;;;;2.78;0.82;;;;;;;;;;7393623;19;20002;-75
2023/01/09 12:53:05;;;;;;;;;;;;;;;;;;7391579;19;20002;-75
2023/01/09 12:55:35;;;;;;;2.10;0.80;;;;;;;;;;7392934;19;20325;-74
2023/01/09 12:58:07;;;;;;;2.10;0.60;;;;;;;;;;7393291;19;20108;-74
2023/01/09 13:00:44;;;;;;;2.58;0.90;;;;;;;;;;7391865;19;20007;-73
2023/01/09 13:03:17;;;;;;;1.65;0.90;;;;;;;;;;7391186;19;20457;-73
2023/01/09 13:05:49;;;;;;;1.80;0.70;;;;;;;;;;7392361;19;20031;-74
2023/01/09 13:08:32;;;;;;;1.35;0.50;;;;;;;;;;7389591;19;20081;-75
2023/01/09 13:11:10;;;;;;;1.33;0.60;;;;;;;;;;7392964;19;20487;-76
2023/01/09 13:13:46;;;;;;;1.38;0.63;;;;;;;;;;7383216;19;20007;-75
2023/01/09 13:16:24;;;;;;;0.90;0.63;;;;;;;;;;7386465;19;20640;-76
2023/01/09 13:18:54;;;;;;;0.95;0.43;;;;;;;;;;7392877;19;20010;-75
2023/01/09 13:21:19;;;;;;;0.88;0.40;;;;;;;;;;7394253;19;20046;-74
2023/01/09 13:23:54;;;;;;;0.98;0.50;;;;;;;;;;7392420;19;20414;-75
2023/01/09 13:26:27;;;;;;;1.92;0.80;;;;;;;;;;7390086;19;20090;-73
2023/01/09 13:28:59;;;;;;;0.93;0.68;;;;;;;;;;7393088;19;19994;-76
2023/01/09 13:32:06;;;;;;;0.65;0.50;;;;;;;;;;7388037;19;20017;-73
2023/01/09 13:34:34;;;;;;;0.65;0.47;;;;;;;;;;7391467;19;20006;-76
2023/01/09 13:37:00;;;;;;;1.63;0.73;;;;;;;;;;7393205;19;20350;-75
2023/01/09 13:39:29;;;;;;;2.00;0.82;;;;;;;;;;7393081;19;20028;-76
2023/01/09 13:44:43;;;;;;;1.20;0.50;;;;;;;;;;7396318;19;20018;-73
2023/01/09 13:47:22;;;;;;;0.85;0.63;;;;;;;;;;7396179;19;20022;-75
2023/01/09 13:49:47;;;;;;;1.15;0.70;;;;;;;;;;7395372;19;20340;-75
2023/01/09 13:52:35;;;;;;;0.63;0.47;;;;;;;;;;7399180;19;20002;-75
2023/01/09 13:55:11;;;;;;;1.55;0.70;;;;;;;;;;7396557;19;20022;-74
2023/01/09 13:57:42;;;;;;;1.45;0.47;;;;;;;;;;7398528;19;20006;-74
2023/01/09 14:00:13;;;;;;;2.63;0.85;;;;;;;;;;7397664;19;20453;-75
2023/01/09 14:02:39;;;;;;;;;;;;;;;;;;7398052;19;20429;-73
2023/01/09 14:05:10;;;;;;;2.05;0.95;;;;;;;;;;7397784;19;19922;-74
2023/01/09 14:07:40;;;;;;;0.70;0.60;;;;;;;;;;7394404;19;20006;-75
2023/01/09 14:10:19;;;;;;;1.10;0.50;;;;;;;;;;7398456;19;20035;-74
2023/01/09 14:12:45;;;;;;;1.67;0.60;;;;;;;;;;7395244;19;20032;-75
2023/01/09 14:15:34;;;;;;;1.92;1.00;;;;;;;;;;7391210;19;20035;-74
2023/01/09 14:18:03;;;;;;;3.15;1.00;;;;;;;;;;7384702;19;20006;-75
2023/01/09 14:20:37;;;;;;;3.47;1.20;;;;;;;;;;7393513;19;20036;-72
2023/01/09 14:23:04;;;;;;;5.20;1.10;;;;;;;;;;7391683;19;20451;-73
2023/01/09 14:25:31;;;;;;;2.67;1.00;;;;;;;;;;7396851;19;20003;-72
2023/01/09 14:27:56;;;;;;;2.08;0.57;;;;;;;;;;7396533;19;20002;-74
2023/01/09 14:30:24;;;;;;;2.20;0.65;;;;;;;;;;7400292;19;19998;-72
2023/01/09 14:33:14;;;;;;;1.27;1.08;;;;;;;;;;7394998;19;20009;-74
2023/01/09 14:35:47;;;;;;;2.67;0.75;;;;;;;;;;7398148;19;19999;-73
2023/01/09 14:38:23;;;;;;;1.95;0.90;;;;;;;;;;7394954;19;20006;-75
2023/01/09 14:41:19;;;;;;;1.02;0.55;;;;;;;;;;7399547;19;20002;-76
2023/01/09 14:43:55;;;;;;;3.03;0.75;;;;;;;;;;7397899;19;19994;-73
2023/01/09 14:46:22;;;;;;;1.70;0.55;;;;;;;;;;7396997;19;20002;-75
2023/01/09 14:49:21;;;;;;;4.68;0.70;;;;;;;;;;7395775;19;20091;-75
2023/01/09 14:51:48;;;;;;;1.45;0.68;;;;;;;;;;7398590;19;19990;-74
2023/01/09 14:54:36;;;;;;;2.58;1.00;;;;;;;;;;7395504;19;19999;-75
2023/01/09 14:57:02;;;;;;;4.22;1.50;;;;;;;;;;7396877;19;20006;-74
2023/01/09 14:59:28;;;;;;;5.32;2.17;;;;;;;;;;7399270;19;19999;-76
2023/01/09 15:01:56;;;;;;;4.72;1.90;;;;;;;;;;7399784;19;20075;-74
2023/01/09 15:04:35;;;;;;;3.85;1.48;;;;;;;;;;7394038;19;20393;-75
2023/01/09 15:07:04;;;;;;;3.65;1.30;;;;;;;;;;7396198;19;20326;-75
2023/01/09 15:09:45;;;;;;;1.27;0.90;;;;;;;;;;7398250;19;20003;-72
2023/01/09 15:12:19;;;;;;;1.60;0.80;;;;;;;;;;7389984;19;20599;-77
2023/01/09 15:14:49;;;;;;;3.33;0.90;;;;;;;;;;7388497;19;20006;-76
2023/01/09 15:17:35;;;;;;;2.53;1.20;;;;;;;;;;7393536;19;20092;-75
2023/01/09 15:20:04;;;;;;;0.95;0.70;;;;;;;;;;7392445;19;20006;-75