Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:23;;;;;;;12.00;4.53;;;;;;;15.67;84.09;102146.34;688143;28;917;-64
2021/08/28 00:00:50;;;;;;;13.05;4.68;;;;;;;15.66;84.22;102148.13;688032;28;947;-65
2021/08/28 00:01:10;;;;;;;9.63;4.00;;;;;;;15.67;84.00;102149.00;688212;28;899;-64
2021/08/28 00:01:31;;;;;;;10.30;4.30;;;;;;;15.67;84.31;102141.03;688165;28;572;-63
2021/08/28 00:01:51;;;;;;;10.23;3.97;;;;;;;15.67;84.04;102141.03;688147;28;1014;-63
2021/08/28 00:02:12;;;;;;;10.87;4.17;;;;;;;15.65;84.15;102143.69;688195;28;849;-64
2021/08/28 00:02:32;;;;;;;11.38;4.50;;;;;;;15.65;84.13;102141.03;688079;28;827;-65
2021/08/28 00:02:53;;;;;;;9.90;4.13;;;;;;;15.66;84.18;102145.47;687864;28;960;-63
2021/08/28 00:03:13;;;;;;;10.90;4.25;;;;;;;15.69;84.32;102143.59;688183;28;881;-64
2021/08/28 00:03:33;;;;;;;12.00;4.50;;;;;;;15.69;84.07;102144.50;688114;28;1347;-64
2021/08/28 00:03:53;;;;;;;10.47;4.30;;;;;;;15.70;84.12;102145.34;688322;28;864;-64
2021/08/28 00:04:14;;;;;;;10.85;4.20;;;;;;;15.69;84.36;102147.16;688019;28;1024;-63
2021/08/28 00:04:34;;;;;;;12.37;4.17;;;;;;;15.69;84.16;102143.59;688187;28;983;-64
2021/08/28 00:04:54;;;;;;;12.67;4.10;;;;;;;15.69;84.04;102143.59;688140;28;1960;-64
2021/08/28 00:05:15;;;;;;;12.85;4.50;;;;;;;15.72;84.10;102143.47;688030;28;968;-64
2021/08/28 00:05:35;;;;;;;12.23;4.27;;;;;;;15.73;83.98;102139.91;688210;28;861;-64
2021/08/28 00:05:55;;;;;;;12.17;4.43;;;;;;;15.69;84.09;102139.19;688233;28;1042;-64
2021/08/28 00:06:16;;;;;;;11.60;4.28;;;;;;;15.72;84.21;102146.13;688004;28;902;-64
2021/08/28 00:06:36;;;;;;;10.27;4.00;;;;;;;15.73;84.20;102146.09;688128;28;980;-65
2021/08/28 00:06:56;;;;;;;10.00;3.80;;;;;;;15.73;83.84;102139.91;688187;28;920;-63
2021/08/28 00:07:16;;;;;;;10.02;4.10;;;;;;;15.72;83.82;102143.47;687967;28;900;-64
2021/08/28 00:07:40;;;;;;;12.13;4.27;;;;;;;15.73;83.78;102145.22;688266;28;796;-63
2021/08/28 00:08:03;;;;;;;13.50;4.18;;;;;;;15.70;84.17;102140.03;688109;28;952;-64
2021/08/28 00:08:23;;;;;;;11.65;4.40;;;;;;;15.72;84.09;102143.47;688108;28;845;-63
2021/08/28 00:08:43;;;;;;;12.10;4.30;;;;;;;15.72;83.99;102143.47;688096;28;1365;-63
2021/08/28 00:09:03;;;;;;;9.87;3.80;;;;;;;15.73;84.06;102145.22;688056;28;1047;-64
2021/08/28 00:09:24;;;;;;;10.37;4.20;;;;;;;15.72;84.06;102140.81;688143;28;905;-65
2021/08/28 00:09:44;;;;;;;11.60;4.57;;;;;;;15.71;84.21;102141.75;688221;28;860;-64
2021/08/28 00:10:08;;;;;;;10.73;4.53;;;;;;;15.73;83.83;102147.88;688008;28;1015;-64
2021/08/28 00:10:28;;;;;;;10.63;4.30;;;;;;;15.73;83.97;102145.22;688090;28;1006;-63
2021/08/28 00:10:49;;;;;;;11.13;4.60;;;;;;;15.71;83.86;102142.63;688138;28;885;-64
2021/08/28 00:11:09;;;;;;;12.05;4.80;;;;;;;15.72;83.79;102141.69;688173;28;863;-64
2021/08/28 00:11:29;;;;;;;10.70;4.60;;;;;;;15.73;83.90;102139.91;688333;28;1018;-63
2021/08/28 00:11:50;;;;;;;10.30;4.23;;;;;;;15.73;83.74;102139.91;688214;28;861;-64
2021/08/28 00:12:12;;;;;;;10.50;4.60;;;;;;;15.74;83.81;102141.63;688273;28;821;-64
2021/08/28 00:12:33;;;;;;;11.50;4.38;;;;;;;15.74;83.95;102146.94;688207;28;859;-64
2021/08/28 00:12:53;;;;;;;11.13;4.10;;;;;;;15.75;83.79;102132.72;687613;28;968;-64
2021/08/28 00:13:14;;;;;;;10.23;3.90;;;;;;;15.76;83.81;102139.75;688206;28;884;-64
2021/08/28 00:13:35;;;;;;;13.25;4.45;;;;;;;15.76;83.79;102140.66;687954;28;1274;-64
2021/08/28 00:13:55;;;;;;;12.03;4.50;;;;;;;15.77;83.70;102142.34;687914;28;1011;-64
2021/08/28 00:14:18;;;;;;;10.77;4.37;;;;;;;15.77;83.74;102141.50;688089;28;1014;-64
2021/08/28 00:14:39;;;;;;;10.98;4.50;;;;;;;15.77;83.61;102139.69;688159;28;1038;-64
2021/08/28 00:15:00;;;;;;;11.40;4.63;;;;;;;15.77;83.70;102141.50;688241;28;868;-64
2021/08/28 00:15:20;;;;;;;12.80;4.50;;;;;;;15.76;83.69;102140.66;688084;28;852;-64
2021/08/28 00:15:41;;;;;;;11.93;4.20;;;;;;;15.74;83.83;102142.50;688176;28;892;-64
2021/08/28 00:16:01;;;;;;;10.07;4.20;;;;;;;15.73;83.77;102145.22;688237;28;902;-64
2021/08/28 00:16:21;;;;;;;11.13;4.30;;;;;;;15.74;83.89;102141.63;688050;28;896;-64
2021/08/28 00:16:42;;;;;;;12.50;4.43;;;;;;;15.74;83.81;102147.81;688248;28;816;-64
2021/08/28 00:17:02;;;;;;;11.37;4.37;;;;;;;15.75;83.68;102146.00;688195;28;835;-63
2021/08/28 00:17:23;;;;;;;12.50;4.63;;;;;;;15.77;83.85;102138.84;688050;28;999;-64
2021/08/28 00:17:46;;;;;;;11.52;4.90;;;;;;;15.76;83.83;102139.75;688157;28;1108;-63
2021/08/28 00:18:07;;;;;;;10.15;4.80;;;;;;;15.77;83.62;102141.50;688229;28;815;-65
2021/08/28 00:18:27;;;;;;;9.57;4.20;;;;;;;15.79;83.73;102142.28;688120;28;801;-64
2021/08/28 00:18:47;;;;;;;10.57;4.23;;;;;;;15.81;83.74;102140.44;688254;28;981;-64
2021/08/28 00:19:08;;;;;;;11.83;4.40;;;;;;;15.79;83.71;102134.31;688067;28;1349;-63
2021/08/28 00:19:28;;;;;;;11.00;3.88;;;;;;;15.81;83.73;102143.09;688102;28;958;-62
2021/08/28 00:19:48;;;;;;;10.90;3.90;;;;;;;15.81;83.60;102143.09;688271;28;844;-64
2021/08/28 00:20:11;;;;;;;10.23;4.23;;;;;;;15.81;83.59;102143.09;688076;28;991;-63
2021/08/28 00:20:36;;;;;;;9.10;4.15;;;;;;;15.80;83.51;102136.06;688153;28;848;-63
2021/08/28 00:20:56;;;;;;;11.18;4.28;;;;;;;15.81;83.53;102140.44;688240;28;1018;-63
2021/08/28 00:21:16;;;;;;;9.70;4.17;;;;;;;15.81;83.48;102137.78;688160;28;829;-63
2021/08/28 00:21:36;;;;;;;9.33;4.17;;;;;;;15.79;83.67;102136.97;688084;28;943;-62
2021/08/28 00:21:57;;;;;;;9.55;4.05;;;;;;;15.80;83.59;102130.75;688234;28;943;-64
2021/08/28 00:22:17;;;;;;;10.80;4.10;;;;;;;15.80;83.56;102136.06;688274;28;923;-64
2021/08/28 00:22:40;;;;;;;9.97;4.03;;;;;;;15.81;83.59;102137.78;688029;28;986;-63
2021/08/28 00:23:03;;;;;;;11.93;4.25;;;;;;;15.82;83.58;102140.34;687992;28;891;-64
2021/08/28 00:23:23;;;;;;;11.05;4.35;;;;;;;15.83;83.37;102138.59;688150;28;1422;-64
2021/08/28 00:23:43;;;;;;;9.63;3.90;;;;;;;15.82;83.29;102144.81;688122;28;960;-63
2021/08/28 00:24:06;;;;;;;10.77;4.07;;;;;;;15.79;83.37;102135.16;688316;28;844;-63
2021/08/28 00:24:27;;;;;;;12.38;4.30;;;;;;;15.81;83.67;102143.09;688212;28;951;-64
2021/08/28 00:24:49;;;;;;;10.80;4.00;;;;;;;15.79;83.67;102140.47;688091;28;1961;-64
2021/08/28 00:25:11;;;;;;;9.90;4.00;;;;;;;15.79;83.78;102136.97;688261;28;1033;-63
2021/08/28 00:25:32;;;;;;;11.00;4.05;;;;;;;15.78;83.45;102143.22;687980;28;1095;-61
2021/08/28 00:25:52;;;;;;;10.77;4.20;;;;;;;15.78;83.56;102143.22;688234;28;1062;-62
2021/08/28 00:26:12;;;;;;;11.73;4.07;;;;;;;15.79;83.65;102135.16;688528;28;1030;-63
2021/08/28 00:26:33;;;;;;;10.57;4.00;;;;;;;15.81;83.66;102137.78;688106;28;1038;-63
2021/08/28 00:26:54;;;;;;;9.65;3.92;;;;;;;15.80;83.53;102136.06;688279;28;1014;-63
2021/08/28 00:27:14;;;;;;;11.30;4.10;;;;;;;15.81;83.52;102143.09;688273;28;1038;-63
2021/08/28 00:27:34;;;;;;;10.43;3.90;;;;;;;15.79;83.61;102137.81;688018;28;880;-63
2021/08/28 00:27:54;;;;;;;9.63;4.10;;;;;;;15.79;83.57;102139.63;688350;28;820;-64
2021/08/28 00:28:15;;;;;;;9.60;4.33;;;;;;;15.78;83.54;102132.59;688336;28;888;-64
2021/08/28 00:28:35;;;;;;;9.50;4.70;;;;;;;15.80;83.67;102141.38;688073;28;852;-64
2021/08/28 00:28:55;;;;;;;10.10;4.50;;;;;;;15.82;83.54;102134.19;688258;28;1003;-64
2021/08/28 00:29:16;;;;;;;10.60;4.03;;;;;;;15.81;83.63;102130.66;688191;28;935;-64
2021/08/28 00:29:39;;;;;;;9.87;4.20;;;;;;;15.82;83.66;102142.16;688275;28;1043;-64
2021/08/28 00:29:59;;;;;;;10.95;4.10;;;;;;;15.83;83.57;102146.56;688295;28;963;-65
2021/08/28 00:30:20;;;;;;;12.02;3.90;;;;;;;15.81;83.56;102140.44;688187;28;1007;-64
2021/08/28 00:30:40;;;;;;;11.47;4.07;;;;;;;15.82;83.48;102142.16;688239;28;1114;-64
2021/08/28 00:31:00;;;;;;;10.25;3.88;;;;;;;15.82;83.58;102139.50;688203;28;888;-64
2021/08/28 00:31:21;;;;;;;9.60;3.87;;;;;;;15.82;83.44;102139.50;688222;28;906;-64
2021/08/28 00:31:43;;;;;;;10.00;4.07;;;;;;;15.83;83.79;102146.56;688234;28;1023;-65
2021/08/28 00:32:06;;;;;;;10.18;3.88;;;;;;;15.82;83.48;102139.50;688159;28;884;-64
2021/08/28 00:32:29;;;;;;;10.18;4.00;;;;;;;15.81;83.52;102137.78;688055;28;1098;-65
2021/08/28 00:32:50;;;;;;;8.65;3.70;;;;;;;15.78;83.48;102144.09;687608;28;927;-65
2021/08/28 00:33:13;;;;;;;8.07;3.95;;;;;;;15.79;83.80;102140.47;688071;28;1161;-65
2021/08/28 00:33:33;;;;;;;11.48;4.45;;;;;;;15.79;83.81;102136.97;688089;28;1307;-64
2021/08/28 00:33:53;;;;;;;11.88;4.57;;;;;;;15.79;83.59;102140.47;688023;28;803;-64
2021/08/28 00:34:14;;;;;;;11.37;4.60;;;;;;;15.80;83.69;102138.72;688067;28;907;-64
2021/08/28 00:34:34;;;;;;;9.20;3.92;;;;;;;15.81;83.75;102137.78;688052;28;880;-64
2021/08/28 00:34:57;;;;;;;10.83;4.00;;;;;;;15.83;83.56;102141.25;687976;28;1013;-64
2021/08/28 00:35:17;;;;;;;11.95;3.90;;;;;;;15.84;83.58;102142.97;688171;28;876;-62
2021/08/28 00:35:41;;;;;;;11.13;3.80;;;;;;;15.84;83.39;102138.50;688079;28;880;-63
2021/08/28 00:36:01;;;;;;;11.23;4.10;;;;;;;15.85;83.65;102144.69;687998;28;1181;-63
2021/08/28 00:36:21;;;;;;;13.57;4.20;;;;;;;15.84;83.55;102142.97;688137;28;971;-63
2021/08/28 00:36:44;;;;;;;9.90;3.97;;;;;;;15.84;83.49;102142.97;688092;28;833;-64
2021/08/28 00:37:04;;;;;;;9.65;4.20;;;;;;;15.85;83.38;102147.34;688183;28;1222;-63
2021/08/28 00:37:25;;;;;;;10.15;4.60;;;;;;;15.82;83.43;102139.50;688190;28;891;-63
2021/08/28 00:37:51;;;;;;;10.60;4.23;;;;;;;15.80;83.80;102146.69;688051;28;1038;-64
2021/08/28 00:38:12;;;;;;;10.50;4.00;;;;;;;15.80;83.52;102142.22;688045;28;1090;-63
2021/08/28 00:38:32;;;;;;;11.00;4.30;;;;;;;15.81;83.56;102143.09;688097;28;986;-63
2021/08/28 00:38:52;;;;;;;10.97;4.20;;;;;;;15.80;83.61;102142.22;688110;28;876;-63
2021/08/28 00:39:12;;;;;;;11.38;4.28;;;;;;;15.79;83.66;102142.28;688075;28;995;-63
2021/08/28 00:39:33;;;;;;;10.83;4.43;;;;;;;15.79;84.05;102142.28;688116;28;951;-62
2021/08/28 00:39:53;;;;;;;11.30;4.43;;;;;;;15.77;83.97;102144.16;688185;28;827;-63
2021/08/28 00:40:14;;;;;;;10.85;4.20;;;;;;;15.77;83.90;102144.16;688042;28;1050;-63
2021/08/28 00:40:40;;;;;;;11.02;4.00;;;;;;;15.76;84.08;102143.31;688059;28;1003;-63
2021/08/28 00:41:01;;;;;;;12.27;4.35;;;;;;;15.78;83.98;102137.91;688162;28;912;-64
2021/08/28 00:41:21;;;;;;;10.83;4.23;;;;;;;15.78;84.10;102137.91;688100;28;927;-63
2021/08/28 00:41:41;;;;;;;9.67;3.90;;;;;;;15.78;83.76;102137.91;688068;28;801;-63
2021/08/28 00:42:05;;;;;;;9.97;4.00;;;;;;;15.76;84.01;102142.41;688162;28;828;-63
2021/08/28 00:42:25;;;;;;;10.50;4.10;;;;;;;15.77;83.82;102142.34;687896;28;896;-63
2021/08/28 00:42:47;;;;;;;11.63;4.00;;;;;;;15.80;83.79;102146.69;687607;28;889;-63
2021/08/28 00:43:08;;;;;;;8.95;4.10;;;;;;;15.76;84.05;102134.44;688184;28;803;-64
2021/08/28 00:43:29;;;;;;;9.50;4.30;;;;;;;15.73;84.17;102139.91;687878;28;1257;-63
2021/08/28 00:43:49;;;;;;;9.43;3.90;;;;;;;15.72;84.13;102143.47;688106;28;838;-63
2021/08/28 00:44:09;;;;;;;10.10;4.23;;;;;;;15.75;84.13;102140.69;688067;28;833;-63
2021/08/28 00:44:29;;;;;;;11.47;4.40;;;;;;;15.75;84.14;102141.56;687941;28;972;-63
2021/08/28 00:44:50;;;;;;;10.32;4.15;;;;;;;15.75;84.26;102143.34;687945;28;1954;-64
2021/08/28 00:45:27;;;;;;;9.40;4.13;;;;;;;15.74;84.12;102141.63;688085;28;796;-64
2021/08/28 00:45:47;;;;;;;10.65;4.45;;;;;;;15.76;84.08;102145.06;688143;28;1021;-64
2021/08/28 00:46:08;;;;;;;9.55;4.18;;;;;;;15.75;83.91;102148.66;687994;28;1006;-64
2021/08/28 00:46:28;;;;;;;10.13;4.10;;;;;;;15.74;84.17;102141.63;688028;28;793;-64
2021/08/28 00:46:50;;;;;;;9.55;4.13;;;;;;;15.75;84.21;102143.34;688121;28;1120;-64
2021/08/28 00:47:29;;;;;;;10.10;4.15;;;;;;;15.73;84.11;102140.78;688085;28;864;-63
2021/08/28 00:47:57;;;;;;;9.98;4.30;;;;;;;15.75;84.28;102143.34;688134;28;881;-64
2021/08/28 00:48:17;;;;;;;10.27;4.20;;;;;;;15.74;84.21;102141.63;688203;28;990;-64
2021/08/28 00:48:37;;;;;;;10.38;4.15;;;;;;;15.73;84.01;102140.78;688007;28;880;-63
2021/08/28 00:48:59;;;;;;;10.20;4.10;;;;;;;15.75;84.03;102143.34;688064;28;818;-64
2021/08/28 00:49:23;;;;;;;11.52;4.30;;;;;;;15.75;83.95;102140.69;688158;28;943;-64
2021/08/28 00:49:46;;;;;;;10.85;4.40;;;;;;;15.73;84.21;102150.53;688146;28;959;-63
2021/08/28 00:50:07;;;;;;;10.60;4.28;;;;;;;15.75;84.20;102143.34;687991;28;991;-64
2021/08/28 00:50:29;;;;;;;8.85;3.95;;;;;;;15.76;84.09;102139.75;688128;28;898;-64
2021/08/28 00:50:49;;;;;;;9.45;4.35;;;;;;;15.76;84.07;102143.31;688052;28;1011;-63
2021/08/28 00:51:11;;;;;;;10.00;4.33;;;;;;;15.76;84.08;102145.06;688183;28;872;-64
2021/08/28 00:51:31;;;;;;;10.93;4.35;;;;;;;15.77;84.13;102145.03;688187;28;871;-64
2021/08/28 00:51:52;;;;;;;11.87;4.30;;;;;;;15.80;84.21;102146.69;688025;28;1059;-63
2021/08/28 00:52:22;;;;;;;10.47;3.90;;;;;;;15.79;83.91;102145.81;688254;28;898;-63
2021/08/28 00:52:42;;;;;;;11.80;4.07;;;;;;;15.77;84.09;102146.81;687681;28;958;-64
2021/08/28 00:53:05;;;;;;;11.33;4.33;;;;;;;15.74;84.34;102141.63;688028;28;876;-64
2021/08/28 00:53:25;;;;;;;11.07;4.30;;;;;;;15.72;84.22;102141.69;688157;28;1323;-64
2021/08/28 00:53:46;;;;;;;10.37;4.60;;;;;;;15.75;84.33;102146.00;688145;28;916;-64
2021/08/28 00:54:08;;;;;;;9.93;4.47;;;;;;;15.75;84.26;102146.00;688205;28;809;-65
2021/08/28 00:54:29;;;;;;;10.90;4.22;;;;;;;15.77;84.21;102141.50;688149;28;911;-64
2021/08/28 00:54:50;;;;;;;10.02;4.00;;;;;;;15.77;84.14;102147.69;688005;28;837;-63
2021/08/28 00:55:10;;;;;;;9.47;4.33;;;;;;;15.77;84.06;102142.34;688146;28;940;-64
2021/08/28 00:55:38;;;;;;;10.60;4.18;;;;;;;15.75;84.10;102149.53;687940;28;1229;-65
2021/08/28 00:55:58;;;;;;;10.75;4.40;;;;;;;15.77;83.95;102147.69;688139;28;860;-64
2021/08/28 00:56:19;;;;;;;10.13;4.20;;;;;;;15.75;83.96;102138.91;688117;28;923;-63
2021/08/28 00:56:42;;;;;;;10.07;4.40;;;;;;;15.76;83.87;102145.06;688099;28;811;-64
2021/08/28 00:57:03;;;;;;;12.63;4.68;;;;;;;15.77;84.23;102146.81;687966;28;833;-63
2021/08/28 00:57:23;;;;;;;13.40;4.30;;;;;;;15.77;83.93;102152.13;688063;28;971;-64
2021/08/28 00:57:44;;;;;;;11.77;4.50;;;;;;;15.75;84.08;102146.00;688087;28;868;-63
2021/08/28 00:58:05;;;;;;;10.57;4.20;;;;;;;15.74;84.26;102146.94;688185;28;831;-64
2021/08/28 00:58:25;;;;;;;11.05;4.18;;;;;;;15.74;84.08;102144.28;687800;28;1151;-64
2021/08/28 00:58:45;;;;;;;9.57;4.20;;;;;;;15.73;84.05;102146.09;688047;28;957;-64
2021/08/28 00:59:06;;;;;;;9.20;4.17;;;;;;;15.69;84.32;102148.91;687880;28;944;-65
2021/08/28 00:59:27;;;;;;;8.77;4.13;;;;;;;15.69;84.24;102148.91;688112;28;986;-63
2021/08/28 00:59:47;;;;;;;9.93;4.22;;;;;;;15.66;84.50;102145.47;690534;28;1658;-64
2021/08/28 01:00:08;;;;;;;10.17;4.10;;;;;;;15.69;84.41;102144.50;690461;28;916;-65
2021/08/28 01:00:30;;;;;;;11.00;4.30;;;;;;;15.70;84.33;102145.34;690592;28;871;-63
2021/08/28 01:00:54;;;;;;;10.70;4.18;;;;;;;15.69;84.35;102143.59;690584;28;912;-63
2021/08/28 01:01:18;;;;;;;9.95;4.30;;;;;;;15.66;84.35;102134.84;690728;28;932;-64
2021/08/28 01:01:40;;;;;;;9.25;4.65;;;;;;;15.65;84.52;102146.34;689491;28;1043;-63
2021/08/28 01:02:04;;;;;;;11.30;4.63;;;;;;;15.65;84.32;102143.69;688142;28;934;-64
2021/08/28 01:02:31;;;;;;;11.77;4.10;;;;;;;15.65;84.25;102145.50;688334;28;975;-64
2021/08/28 01:02:52;;;;;;;11.18;4.50;;;;;;;15.66;84.30;102144.63;687612;28;961;-63
2021/08/28 01:03:19;;;;;;;10.68;4.70;;;;;;;15.62;84.49;102143.84;687983;28;1328;-62
2021/08/28 01:03:45;;;;;;;9.20;4.30;;;;;;;15.65;84.47;102145.50;688317;28;1030;-63
2021/08/28 01:04:07;;;;;;;10.98;4.13;;;;;;;15.64;84.53;102141.13;688382;28;982;-64
2021/08/28 01:04:36;;;;;;;10.60;4.30;;;;;;;15.64;84.40;102136.66;688226;28;1484;-63
2021/08/28 01:05:06;;;;;;;12.52;4.28;;;;;;;15.63;84.57;102139.41;688284;28;1964;-64
2021/08/28 01:05:33;;;;;;;9.63;4.20;;;;;;;15.62;84.65;102146.50;688414;28;919;-64
2021/08/28 01:06:17;;;;;;;10.55;4.60;;;;;;;15.60;84.69;102143.03;688180;28;892;-63
2021/08/28 01:07:01;;;;;;;10.00;4.30;;;;;;;15.57;84.62;102140.50;688250;28;903;-64
2021/08/28 01:07:47;;;;;;;11.48;4.20;;;;;;;15.53;84.96;102149.53;687991;28;1386;-65
2021/08/28 01:08:14;;;;;;;11.68;4.20;;;;;;;15.49;84.81;102142.63;690547;28;1030;-64
2021/08/28 01:08:57;;;;;;;10.73;4.50;;;;;;;15.46;85.03;102145.41;690526;28;978;-65
2021/08/28 01:09:33;;;;;;;9.98;4.15;;;;;;;15.46;85.48;102137.44;690380;28;1124;-64
2021/08/28 01:09:58;;;;;;;12.20;4.78;;;;;;;15.48;85.11;102145.34;690008;28;1151;-64
2021/08/28 01:10:21;;;;;;;10.73;4.68;;;;;;;15.45;85.37;102141.03;687997;28;944;-64
2021/08/28 01:10:49;;;;;;;11.93;4.72;;;;;;;15.43;85.27;102137.56;688110;28;852;-63
2021/08/28 01:11:16;;;;;;;11.70;4.47;;;;;;;15.46;85.19;102136.59;688146;28;923;-64
2021/08/28 01:11:49;;;;;;;11.85;4.18;;;;;;;15.44;85.36;102140.16;687917;28;897;-64
2021/08/28 01:12:20;;;;;;;9.18;4.22;;;;;;;15.46;85.20;102140.09;687919;28;1047;-63
2021/08/28 01:12:44;;;;;;;11.52;4.55;;;;;;;15.46;85.12;102136.59;687729;28;1431;-64
2021/08/28 01:13:10;;;;;;;9.23;4.05;;;;;;;15.43;85.20;102135.78;687797;28;1106;-64
2021/08/28 01:13:34;;;;;;;12.15;4.50;;;;;;;15.41;85.33;102144.72;687876;28;1448;-64
2021/08/28 01:14:04;;;;;;;11.68;4.88;;;;;;;15.43;85.31;102142.88;688165;28;845;-64
2021/08/28 01:14:29;;;;;;;11.43;4.50;;;;;;;15.43;85.12;102148.19;688132;28;906;-63
2021/08/28 01:14:57;;;;;;;9.75;4.20;;;;;;;15.42;85.38;102135.84;688082;28;896;-64
2021/08/28 01:15:23;;;;;;;9.48;4.00;;;;;;;15.41;85.23;102136.75;688060;28;1027;-64
2021/08/28 01:15:48;;;;;;;11.70;4.50;;;;;;;15.39;85.51;102146.59;687885;28;1427;-63
2021/08/28 01:16:10;;;;;;;11.50;4.60;;;;;;;15.40;85.24;102143.00;688111;28;899;-63
2021/08/28 01:16:33;;;;;;;10.00;4.22;;;;;;;15.42;85.44;102133.19;688102;28;1101;-63
2021/08/28 01:17:01;;;;;;;9.13;4.03;;;;;;;15.42;85.43;102135.84;688008;28;904;-63
2021/08/28 01:17:25;;;;;;;10.20;4.18;;;;;;;15.41;85.36;102144.72;688137;28;896;-64
2021/08/28 01:17:49;;;;;;;11.48;4.30;;;;;;;15.40;85.15;102143.00;688007;28;844;-64
2021/08/28 01:18:10;;;;;;;10.75;4.03;;;;;;;15.39;85.33;102141.28;688117;28;872;-63
2021/08/28 01:18:31;;;;;;;10.07;4.25;;;;;;;15.38;85.09;102145.75;688101;28;829;-63
2021/08/28 01:18:56;;;;;;;8.85;4.18;;;;;;;15.38;85.33;102144.84;687769;28;1031;-64
2021/08/28 01:19:25;;;;;;;9.60;4.35;;;;;;;15.36;85.31;102144.06;687817;28;1035;-63
2021/08/28 01:20:10;;;;;;;11.88;4.53;;;;;;;15.30;85.32;102149.63;687698;28;1030;-64
2021/08/28 01:20:39;;;;;;;10.80;4.53;;;;;;;15.29;85.18;102147.91;687824;28;967;-64
2021/08/28 01:21:16;;;;;;;10.65;4.70;;;;;;;15.31;85.45;102148.69;688068;28;1145;-63
2021/08/28 01:21:38;;;;;;;10.77;4.30;;;;;;;15.32;85.35;102146.00;687968;28;848;-63
2021/08/28 01:22:03;;;;;;;11.02;4.43;;;;;;;15.32;85.32;102139.81;688051;28;909;-62
2021/08/28 01:22:28;;;;;;;10.98;4.40;;;;;;;15.31;85.34;102144.28;687997;28;1035;-63
2021/08/28 01:22:50;;;;;;;9.88;4.30;;;;;;;15.33;85.32;102149.50;687635;28;884;-63
2021/08/28 01:23:11;;;;;;;11.52;3.92;;;;;;;15.34;85.40;102143.25;687980;28;1371;-63
2021/08/28 01:23:34;;;;;;;11.18;4.20;;;;;;;15.34;85.15;102143.25;688030;28;848;-64
2021/08/28 01:23:58;;;;;;;9.75;4.10;;;;;;;15.34;85.17;102151.22;688049;28;927;-63
2021/08/28 01:24:20;;;;;;;10.02;4.30;;;;;;;15.34;84.85;102143.25;687945;28;987;-63
2021/08/28 01:24:43;;;;;;;10.35;4.13;;;;;;;15.34;84.73;102149.44;688079;28;1299;-64
2021/08/28 01:25:04;;;;;;;10.07;4.22;;;;;;;15.33;85.00;102147.72;687989;28;1919;-63
2021/08/28 01:25:25;;;;;;;10.18;4.15;;;;;;;15.35;84.74;102155.63;688374;28;844;-63
2021/08/28 01:25:48;;;;;;;8.48;4.10;;;;;;;15.35;84.91;102145.00;688536;28;972;-64
2021/08/28 01:26:20;;;;;;;8.25;3.83;;;;;;;15.38;84.88;102151.06;688376;28;903;-63
2021/08/28 01:26:49;;;;;;;10.05;4.30;;;;;;;15.37;84.96;102149.31;688603;28;1042;-63
2021/08/28 01:27:27;;;;;;;9.88;4.30;;;;;;;15.37;84.75;102151.09;688452;28;907;-63
2021/08/28 01:28:01;;;;;;;8.38;3.80;;;;;;;15.40;84.58;102153.63;688596;28;1019;-63
2021/08/28 01:28:23;;;;;;;7.78;4.00;;;;;;;15.39;84.56;102149.25;688466;28;1249;-64
2021/08/28 01:28:55;;;;;;;9.73;4.07;;;;;;;15.37;84.62;102145.78;691063;28;1062;-64
2021/08/28 01:29:17;;;;;;;9.25;4.07;;;;;;;15.36;84.67;102144.06;691024;28;832;-63
2021/08/28 01:29:38;;;;;;;7.85;3.83;;;;;;;15.34;84.65;102148.56;691083;28;891;-63
2021/08/28 01:29:59;;;;;;;8.30;3.75;;;;;;;15.34;84.86;102149.44;690936;28;926;-63
2021/08/28 01:30:20;;;;;;;9.57;4.03;;;;;;;15.31;84.87;102149.59;691047;28;843;-64
2021/08/28 01:30:43;;;;;;;9.20;4.10;;;;;;;15.31;84.82;102149.59;688950;28;879;-64
2021/08/28 01:31:07;;;;;;;11.38;4.53;;;;;;;15.32;84.82;102145.13;688468;28;991;-63
2021/08/28 01:31:30;;;;;;;10.38;4.20;;;;;;;15.34;84.86;102151.22;688535;28;968;-62
2021/08/28 01:31:53;;;;;;;9.38;4.20;;;;;;;15.34;84.87;102143.25;688498;28;868;-63
2021/08/28 01:32:18;;;;;;;10.15;4.20;;;;;;;15.34;85.01;102141.47;688447;28;902;-63
2021/08/28 01:32:39;;;;;;;9.98;4.10;;;;;;;15.35;84.80;102150.31;690792;28;1267;-64
2021/08/28 01:33:06;;;;;;;9.68;4.13;;;;;;;15.37;84.87;102148.44;690706;28;895;-64
2021/08/28 01:33:27;;;;;;;9.38;4.07;;;;;;;15.37;84.75;102151.09;691072;28;955;-64
2021/08/28 01:33:50;;;;;;;9.25;4.10;;;;;;;15.37;85.12;102149.31;690962;28;836;-65
2021/08/28 01:34:11;;;;;;;9.60;4.10;;;;;;;15.38;84.97;102152.81;690969;28;955;-64
2021/08/28 01:34:32;;;;;;;8.88;4.38;;;;;;;15.40;85.15;102153.63;689318;28;865;-64
2021/08/28 01:35:00;;;;;;;10.57;4.57;;;;;;;15.40;84.93;102158.94;688516;28;1015;-64
2021/08/28 01:35:22;;;;;;;11.55;4.68;;;;;;;15.41;84.97;102158.00;688500;28;964;-64
2021/08/28 01:35:43;;;;;;;10.00;4.43;;;;;;;15.42;84.99;102152.66;688574;28;904;-64
2021/08/28 01:36:03;;;;;;;9.63;4.10;;;;;;;15.42;85.08;102157.97;688551;28;901;-64
2021/08/28 01:36:25;;;;;;;9.37;3.90;;;;;;;15.42;85.22;102150.00;688364;28;857;-64
2021/08/28 01:36:50;;;;;;;11.10;4.30;;;;;;;15.42;84.83;102154.44;688509;28;887;-64
2021/08/28 01:37:13;;;;;;;11.07;4.50;;;;;;;15.41;85.20;102156.22;688522;28;969;-63
2021/08/28 01:37:33;;;;;;;10.45;4.30;;;;;;;15.41;84.96;102161.53;688543;28;864;-63
2021/08/28 01:37:54;;;;;;;9.83;4.13;;;;;;;15.43;85.08;102158.81;688542;28;889;-64
2021/08/28 01:38:15;;;;;;;9.60;4.50;;;;;;;15.42;85.23;102157.09;688389;28;1031;-64
2021/08/28 01:38:40;;;;;;;9.00;4.47;;;;;;;15.43;85.19;102157.03;688470;28;868;-63
2021/08/28 01:39:02;;;;;;;9.05;4.13;;;;;;;15.44;85.13;102157.88;688541;28;917;-64
2021/08/28 01:39:29;;;;;;;9.07;4.43;;;;;;;15.43;85.38;102158.81;688482;28;843;-64
2021/08/28 01:39:55;;;;;;;10.30;4.00;;;;;;;15.44;85.33;102149.91;688600;28;896;-64
2021/08/28 01:40:17;;;;;;;10.05;4.20;;;;;;;15.45;85.00;102162.31;688378;28;991;-63
2021/08/28 01:40:38;;;;;;;10.57;4.35;;;;;;;15.44;84.93;102163.19;688540;28;848;-63
2021/08/28 01:40:59;;;;;;;10.77;3.90;;;;;;;15.46;85.22;102163.16;688255;28;936;-64
2021/08/28 01:41:22;;;;;;;11.18;4.22;;;;;;;15.45;85.10;102162.31;688474;28;1015;-63
2021/08/28 01:41:48;;;;;;;10.80;4.38;;;;;;;15.46;84.90;102164.03;688615;28;892;-63
2021/08/28 01:42:09;;;;;;;10.32;4.20;;;;;;;15.47;85.21;102165.75;688441;28;1278;-64
2021/08/28 01:42:35;;;;;;;8.70;4.03;;;;;;;15.48;85.06;102167.47;688389;28;1260;-64
2021/08/28 01:42:56;;;;;;;8.98;4.25;;;;;;;15.48;85.04;102162.16;687989;28;828;-64
2021/08/28 01:43:17;;;;;;;10.23;4.00;;;;;;;15.47;84.76;102173.72;688429;28;1339;-64
2021/08/28 01:43:38;;;;;;;9.82;3.78;;;;;;;15.47;84.70;102168.41;688556;28;963;-65
2021/08/28 01:44:01;;;;;;;10.10;3.97;;;;;;;15.47;84.72;102170.19;688584;28;833;-63
2021/08/28 01:44:26;;;;;;;9.32;3.80;;;;;;;15.47;84.91;102165.75;688487;28;991;-62
2021/08/28 01:44:48;;;;;;;8.30;3.78;;;;;;;15.48;85.16;102172.78;688335;28;1113;-63
2021/08/28 01:45:15;;;;;;;8.63;3.40;;;;;;;15.44;85.19;102165.84;688559;28;853;-63
2021/08/28 01:45:36;;;;;;;8.07;3.40;;;;;;;15.42;85.21;102173.91;688448;28;864;-64
2021/08/28 01:45:57;;;;;;;7.38;3.50;;;;;;;15.41;85.44;102161.53;688538;28;878;-63
2021/08/28 01:46:20;;;;;;;7.50;3.50;;;;;;;15.41;85.59;102169.50;688529;28;931;-64
2021/08/28 01:46:42;;;;;;;7.40;3.45;;;;;;;15.38;85.49;102164.34;688440;28;900;-63
2021/08/28 01:47:04;;;;;;;7.82;3.22;;;;;;;15.37;85.41;102172.34;688332;28;1114;-64
2021/08/28 01:47:28;;;;;;;7.03;3.30;;;;;;;15.34;85.87;102164.50;688487;28;1043;-64
2021/08/28 01:47:53;;;;;;;8.35;3.55;;;;;;;15.37;85.63;102165.25;688469;28;939;-64
2021/08/28 01:48:14;;;;;;;7.72;3.72;;;;;;;15.34;85.98;102167.16;687831;28;1351;-63
2021/08/28 01:48:35;;;;;;;8.60;3.30;;;;;;;15.34;85.80;102175.13;688475;28;896;-64
2021/08/28 01:49:00;;;;;;;8.70;3.35;;;;;;;15.32;85.87;102167.25;688532;28;1024;-64
2021/08/28 01:49:23;;;;;;;7.57;3.50;;;;;;;15.33;85.94;102165.44;688424;28;865;-63