Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:59;;;;;;;;;;;17.50;49.40;;;;;;7400782;19;2153;-62
2023/12/07 00:03:24;;;;;;;;;;;17.50;49.30;;;;;;7397844;19;778;-62
2023/12/07 00:05:50;;;;;;;;;;;17.50;49.40;;;;;;7400999;19;1854;-63
2023/12/07 00:08:15;;;;;;;;;;;17.40;49.40;;;;;;7397194;19;4165;-62
2023/12/07 00:10:41;;;;;;;;;;;17.40;49.40;;;;;;7402461;19;1446;-62
2023/12/07 00:13:06;;;;;;;;;;;17.40;49.60;;;;;;7396954;19;6010;-62
2023/12/07 00:15:31;;;;;;;;;;;17.40;50.20;;;;;;7401688;19;4516;-62
2023/12/07 00:17:57;;;;;;;;;;;17.30;49.50;;;;;;7398267;19;3920;-62
2023/12/07 00:20:22;;;;;;;;;;;17.30;49.60;;;;;;7395664;19;4022;-62
2023/12/07 00:22:48;;;;;;;;;;;17.20;49.90;;;;;;7398718;19;1934;-62
2023/12/07 00:25:13;;;;;;;;;;;17.20;49.80;;;;;;7396936;19;1862;-62
2023/12/07 00:27:39;;;;;;;;;;;17.20;49.80;;;;;;7401877;19;1941;-62
2023/12/07 00:30:04;;;;;;;;;;;17.20;50.00;;;;;;7395649;19;1639;-63
2023/12/07 00:32:30;;;;;;;;;;;17.20;49.90;;;;;;7398862;19;1750;-62
2023/12/07 00:34:55;;;;;;;;;;;17.10;49.90;;;;;;7397217;19;4825;-62
2023/12/07 00:37:21;;;;;;;;;;;17.10;49.80;;;;;;7398328;19;1620;-62
2023/12/07 00:39:46;;;;;;;;;;;17.10;49.90;;;;;;7397914;19;4160;-62
2023/12/07 00:42:11;;;;;;;;;;;17.10;49.80;;;;;;7397212;19;4883;-62
2023/12/07 00:44:41;;;;;;;;;;;17.00;49.70;;;;;;7401168;19;1643;-62
2023/12/07 00:47:06;;;;;;;;;;;17.00;49.90;;;;;;7395961;19;1879;-61
2023/12/07 00:49:31;;;;;;;;;;;17.00;49.80;;;;;;7394532;19;4996;-62
2023/12/07 00:51:57;;;;;;;;;;;17.00;49.90;;;;;;7397751;19;4020;-62
2023/12/07 00:54:22;;;;;;;;;;;17.00;49.70;;;;;;7399672;19;1652;-62
2023/12/07 00:56:48;;;;;;;;;;;17.00;49.70;;;;;;7395385;19;4403;-62
2023/12/07 00:59:13;;;;;;;;;;;17.00;49.70;;;;;;7396662;19;1959;-62
2023/12/07 01:01:38;;;;;;;;;;;16.90;50.00;;;;;;7397075;19;1739;-62
2023/12/07 01:04:05;;;;;;;;;;;16.90;50.10;;;;;;7397917;19;1926;-62
2023/12/07 01:06:31;;;;;;;;;;;16.90;49.80;;;;;;7396837;19;4190;-62
2023/12/07 01:08:56;;;;;;;;;;;16.80;50.10;;;;;;7394285;19;1816;-62
2023/12/07 01:11:21;;;;;;;;;;;16.80;49.50;;;;;;7396429;19;4431;-62
2023/12/07 01:13:47;;;;;;;;;;;16.80;49.80;;;;;;7399702;19;1668;-62
2023/12/07 01:16:12;;;;;;;;;;;16.80;49.90;;;;;;7396450;19;4050;-62
2023/12/07 01:18:38;;;;;;;;;;;16.80;49.90;;;;;;7391907;19;4106;-62
2023/12/07 01:21:03;;;;;;;;;;;16.80;50.10;;;;;;7399427;19;1665;-63
2023/12/07 01:23:29;;;;;;;;;;;16.70;49.90;;;;;;7396214;19;1647;-62
2023/12/07 01:25:54;;;;;;;;;;;16.70;49.60;;;;;;7394847;19;4861;-62
2023/12/07 01:28:20;;;;;;;;;;;16.70;50.00;;;;;;7396413;19;1899;-62
2023/12/07 01:30:45;;;;;;;;;;;16.70;50.00;;;;;;7398715;19;1726;-62
2023/12/07 01:33:10;;;;;;;;;;;16.70;49.70;;;;;;7398029;19;1858;-62
2023/12/07 01:35:36;;;;;;;;;;;16.70;49.80;;;;;;7392100;19;4905;-62
2023/12/07 01:38:01;;;;;;;;;;;16.70;49.90;;;;;;7396806;19;1751;-62
2023/12/07 01:40:27;;;;;;;;;;;16.70;50.00;;;;;;7390402;19;4887;-62
2023/12/07 01:42:52;;;;;;;;;;;16.60;49.90;;;;;;7399367;19;1741;-62
2023/12/07 01:45:18;;;;;;;;;;;16.60;49.70;;;;;;7397186;19;3020;-61
2023/12/07 01:47:43;;;;;;;;;;;16.60;49.90;;;;;;7395916;19;4348;-62
2023/12/07 01:50:09;;;;;;;;;;;16.60;49.60;;;;;;7395195;19;2084;-63
2023/12/07 01:52:38;;;;;;;;;;;16.60;49.80;;;;;;7393941;19;1751;-62
2023/12/07 01:55:03;;;;;;;;;;;16.60;49.60;;;;;;7391890;19;5411;-62
2023/12/07 01:57:29;;;;;;;;;;;16.60;49.70;;;;;;7396889;19;1727;-62
2023/12/07 01:59:54;;;;;;;;;;;16.60;49.60;;;;;;7395122;19;1740;-62
2023/12/07 02:02:20;;;;;;;;;;;16.60;49.70;;;;;;7391201;19;4177;-62
2023/12/07 02:04:45;;;;;;;;;;;16.60;49.60;;;;;;7397425;19;1854;-62
2023/12/07 02:07:11;;;;;;;;;;;16.60;49.60;;;;;;7393254;19;1682;-62
2023/12/07 02:09:36;;;;;;;;;;;16.60;49.50;;;;;;7394553;19;1708;-62
2023/12/07 02:12:02;;;;;;;;;;;16.50;49.70;;;;;;7396763;19;1631;-62
2023/12/07 02:14:27;;;;;;;;;;;16.50;49.60;;;;;;7394621;19;4597;-62
2023/12/07 02:17:15;;;;;;;;;;;16.70;49.60;;;;;;7394671;19;4086;-62
2023/12/07 02:19:46;;;;;;;;;;;16.80;49.30;;;;;;7396506;19;1503;-63
2023/12/07 02:22:17;;;;;;;;;;;16.90;49.10;;;;;;7393415;19;4046;-62
2023/12/07 02:24:45;;;;;;;;;;;17.00;48.70;;;;;;7392544;19;3983;-62
2023/12/07 02:27:10;;;;;;;;;;;17.20;48.50;;;;;;7392042;19;2790;-62
2023/12/07 02:29:36;;;;;;;;;;;17.60;48.00;;;;;;7395378;19;2116;-62
2023/12/07 02:32:01;;;;;;;;;;;18.00;47.40;;;;;;7397461;19;1877;-62
2023/12/07 02:34:27;;;;;;;;;;;18.40;46.60;;;;;;7392722;19;4879;-61
2023/12/07 02:36:52;;;;;;;;;;;18.80;46.10;;;;;;7395648;19;1631;-61
2023/12/07 02:39:18;;;;;;;;;;;19.10;45.40;;;;;;7393564;19;1686;-61
2023/12/07 02:41:43;;;;;;;;;;;19.40;44.90;;;;;;7393335;19;1648;-62
2023/12/07 02:44:09;;;;;;;;;;;19.50;44.50;;;;;;7390764;19;4444;-63
2023/12/07 02:46:34;;;;;;;;;;;19.60;44.10;;;;;;7395975;19;4560;-61
2023/12/07 02:48:59;;;;;;;;;;;19.80;44.20;;;;;;7403943;19;1696;-61
2023/12/07 02:51:25;;;;;;;;;;;19.80;44.10;;;;;;7398076;19;4178;-61
2023/12/07 02:53:50;;;;;;;;;;;19.80;43.90;;;;;;7402679;19;2001;-61
2023/12/07 02:56:16;;;;;;;;;;;19.80;44.20;;;;;;7401152;19;1731;-61
2023/12/07 02:58:41;;;;;;;;;;;19.60;44.10;;;;;;7400370;19;4414;-62
2023/12/07 03:01:07;;;;;;;;;;;19.60;44.30;;;;;;7398697;19;1737;-61
2023/12/07 03:03:33;;;;;;;;;;;19.40;44.40;;;;;;7403474;19;1825;-62
2023/12/07 03:05:58;;;;;;;;;;;19.20;44.70;;;;;;7398258;19;1834;-61
2023/12/07 03:08:24;;;;;;;;;;;19.10;44.90;;;;;;7398079;19;3898;-61
2023/12/07 03:10:49;;;;;;;;;;;19.00;45.10;;;;;;7401049;19;1659;-62
2023/12/07 03:13:14;;;;;;;;;;;19.00;45.30;;;;;;7397998;19;4340;-61
2023/12/07 03:15:40;;;;;;;;;;;18.90;45.40;;;;;;7401288;19;1689;-62
2023/12/07 03:18:05;;;;;;;;;;;18.80;45.50;;;;;;7402703;19;1617;-62
2023/12/07 03:20:31;;;;;;;;;;;18.70;45.60;;;;;;7402173;19;1926;-62
2023/12/07 03:22:56;;;;;;;;;;;18.70;45.50;;;;;;7395637;19;3954;-62
2023/12/07 03:25:22;;;;;;;;;;;18.60;45.40;;;;;;7401075;19;4347;-62
2023/12/07 03:27:47;;;;;;;;;;;18.60;45.70;;;;;;7398829;19;4764;-62
2023/12/07 03:30:13;;;;;;;;;;;18.50;45.70;;;;;;7402478;19;1839;-62
2023/12/07 03:32:38;;;;;;;;;;;18.50;45.90;;;;;;7401179;19;1723;-61
2023/12/07 03:35:04;;;;;;;;;;;18.40;46.10;;;;;;7400091;19;4760;-62
2023/12/07 03:37:29;;;;;;;;;;;18.40;46.20;;;;;;7400366;19;4383;-61
2023/12/07 03:39:55;;;;;;;;;;;18.40;46.50;;;;;;7398042;19;1680;-61
2023/12/07 03:42:20;;;;;;;;;;;18.30;46.50;;;;;;7401153;19;1713;-62
2023/12/07 03:44:46;;;;;;;;;;;18.20;46.40;;;;;;7395265;19;4005;-62
2023/12/07 03:47:11;;;;;;;;;;;18.30;46.60;;;;;;7399430;19;1850;-62
2023/12/07 03:49:38;;;;;;;;;;;18.20;46.70;;;;;;7396615;19;4238;-62
2023/12/07 03:52:04;;;;;;;;;;;18.20;46.60;;;;;;7400113;19;4327;-62
2023/12/07 03:54:29;;;;;;;;;;;18.20;46.70;;;;;;7397259;19;4335;-61
2023/12/07 03:56:55;;;;;;;;;;;18.20;46.70;;;;;;7396507;19;4690;-60
2023/12/07 03:59:20;;;;;;;;;;;18.20;46.70;;;;;;7397242;19;1783;-61
2023/12/07 04:01:45;;;;;;;;;;;18.20;46.70;;;;;;7399354;19;1768;-62
2023/12/07 04:04:11;;;;;;;;;;;18.20;46.60;;;;;;7401280;19;1798;-62
2023/12/07 04:06:36;;;;;;;;;;;18.30;46.70;;;;;;7396649;19;4155;-62
2023/12/07 04:09:04;;;;;;;;;;;18.20;46.60;;;;;;7399250;19;1629;-61
2023/12/07 04:11:29;;;;;;;;;;;18.30;47.30;;;;;;7401621;19;1647;-61
2023/12/07 04:13:54;;;;;;;;;;;18.20;46.50;;;;;;7396241;19;4141;-62
2023/12/07 04:16:20;;;;;;;;;;;18.30;46.60;;;;;;7401757;19;1952;-61
2023/12/07 04:18:45;;;;;;;;;;;18.40;46.40;;;;;;7394682;19;5866;-61
2023/12/07 04:21:11;;;;;;;;;;;18.30;46.30;;;;;;7399999;19;1827;-62
2023/12/07 04:23:37;;;;;;;;;;;18.40;46.40;;;;;;7395225;19;4120;-61
2023/12/07 04:26:02;;;;;;;;;;;18.40;46.30;;;;;;7398474;19;1858;-62
2023/12/07 04:28:28;;;;;;;;;;;18.40;46.30;;;;;;7396200;19;4408;-63
2023/12/07 04:30:53;;;;;;;;;;;18.40;46.30;;;;;;7400271;19;1660;-61
2023/12/07 04:33:19;;;;;;;;;;;18.30;46.30;;;;;;7397164;19;4080;-62
2023/12/07 04:35:44;;;;;;;;;;;18.30;46.40;;;;;;7400461;19;1759;-61
2023/12/07 04:38:10;;;;;;;;;;;18.30;46.50;;;;;;7398259;19;1620;-62
2023/12/07 04:40:35;;;;;;;;;;;18.20;46.60;;;;;;7397143;19;4263;-62
2023/12/07 04:43:00;;;;;;;;;;;18.20;46.70;;;;;;7397643;19;1661;-62
2023/12/07 04:45:26;;;;;;;;;;;18.20;46.90;;;;;;7397209;19;1853;-63
2023/12/07 04:47:51;;;;;;;;;;;18.10;46.70;;;;;;7397606;19;1727;-62
2023/12/07 04:50:17;;;;;;;;;;;18.20;46.90;;;;;;7394943;19;4198;-63
2023/12/07 04:52:42;;;;;;;;;;;18.10;46.90;;;;;;7398280;19;1599;-62
2023/12/07 04:55:08;;;;;;;;;;;18.10;46.90;;;;;;7396807;19;4071;-63
2023/12/07 04:57:34;;;;;;;;;;;18.10;46.90;;;;;;7397055;19;1656;-62
2023/12/07 04:59:59;;;;;;;;;;;18.20;47.10;;;;;;7396078;19;1645;-62
2023/12/07 05:02:24;;;;;;;;;;;18.10;47.00;;;;;;7393709;19;4182;-62
2023/12/07 05:04:50;;;;;;;;;;;18.20;46.90;;;;;;7398114;19;2100;-61
2023/12/07 05:07:15;;;;;;;;;;;18.20;46.80;;;;;;7396582;19;1845;-61
2023/12/07 05:09:41;;;;;;;;;;;18.20;46.90;;;;;;7394283;19;3569;-61
2023/12/07 05:12:07;;;;;;;;;;;18.30;46.70;;;;;;7396451;19;5650;-62
2023/12/07 05:14:32;;;;;;;;;;;18.20;46.70;;;;;;7397258;19;1823;-61
2023/12/07 05:16:57;;;;;;;;;;;18.30;46.70;;;;;;7395430;19;1838;-61
2023/12/07 05:19:23;;;;;;;;;;;18.20;46.70;;;;;;7393004;19;4102;-62
2023/12/07 05:21:49;;;;;;;;;;;18.30;46.70;;;;;;7393214;19;3759;-62
2023/12/07 05:24:15;;;;;;;;;;;18.20;46.70;;;;;;7394366;19;4137;-62
2023/12/07 05:26:41;;;;;;;;;;;18.20;46.70;;;;;;7398192;19;1851;-62
2023/12/07 05:29:06;;;;;;;;;;;18.20;46.90;;;;;;7398945;19;1669;-62
2023/12/07 05:31:31;;;;;;;;;;;18.20;46.90;;;;;;7393657;19;4055;-61
2023/12/07 05:33:57;;;;;;;;;;;18.20;46.80;;;;;;7396753;19;3864;-62
2023/12/07 05:36:23;;;;;;;;;;;18.30;46.90;;;;;;7395267;19;5355;-62
2023/12/07 05:38:48;;;;;;;;;;;18.20;46.90;;;;;;7394638;19;4012;-62
2023/12/07 05:41:13;;;;;;;;;;;18.20;46.80;;;;;;7394690;19;3943;-62
2023/12/07 05:43:42;;;;;;;;;;;18.20;46.90;;;;;;7395075;19;4126;-63
2023/12/07 05:46:07;;;;;;;;;;;18.30;46.90;;;;;;7393274;19;4380;-61
2023/12/07 05:48:33;;;;;;;;;;;18.20;46.90;;;;;;7396478;19;2134;-61
2023/12/07 05:50:58;;;;;;;;;;;18.20;47.70;;;;;;7397315;19;1644;-62
2023/12/07 05:53:24;;;;;;;;;;;18.10;46.90;;;;;;7388993;19;4594;-62
2023/12/07 05:55:50;;;;;;;;;;;18.10;47.20;;;;;;7394963;19;1571;-61
2023/12/07 05:58:17;;;;;;;;;;;18.00;47.10;;;;;;7392436;19;4623;-62
2023/12/07 06:00:43;;;;;;;;;;;18.00;47.20;;;;;;7393224;19;4573;-61
2023/12/07 06:03:09;;;;;;;;;;;18.00;47.20;;;;;;7395978;19;1847;-61
2023/12/07 06:05:37;;;;;;;;;;;18.00;47.20;;;;;;7395465;19;1857;-61
2023/12/07 06:08:04;;;;;;;;;;;18.10;47.10;;;;;;7392475;19;4608;-62
2023/12/07 06:10:29;;;;;;;;;;;18.10;47.10;;;;;;7396131;19;1674;-61
2023/12/07 06:12:56;;;;;;;;;;;18.10;47.00;;;;;;7397514;19;1539;-61
2023/12/07 06:15:22;;;;;;;;;;;18.10;46.90;;;;;;7393482;19;2471;-61
2023/12/07 06:17:47;;;;;;;;;;;18.20;46.90;;;;;;7397103;19;1610;-62
2023/12/07 06:20:13;;;;;;;;;;;18.20;46.80;;;;;;7397417;19;1651;-62
2023/12/07 06:22:38;;;;;;;;;;;18.20;46.70;;;;;;7390941;19;5755;-62
2023/12/07 06:25:04;;;;;;;;;;;18.30;46.60;;;;;;7395457;19;4384;-61
2023/12/07 06:27:29;;;;;;;;;;;18.40;46.50;;;;;;7395564;19;1668;-61
2023/12/07 06:29:55;;;;;;;;;;;18.40;46.50;;;;;;7394961;19;5237;-62
2023/12/07 06:32:20;;;;;;;;;;;18.40;46.30;;;;;;7393378;19;3993;-61
2023/12/07 06:34:46;;;;;;;;;;;18.50;46.20;;;;;;7392148;19;4730;-62
2023/12/07 06:37:11;;;;;;;;;;;18.50;46.20;;;;;;7393099;19;5394;-62
2023/12/07 06:39:37;;;;;;;;;;;18.50;46.20;;;;;;7390371;19;4643;-62
2023/12/07 06:42:02;;;;;;;;;;;18.50;46.10;;;;;;7391632;19;4597;-61
2023/12/07 06:44:28;;;;;;;;;;;18.50;46.10;;;;;;7395593;19;4752;-62
2023/12/07 06:46:53;;;;;;;;;;;18.50;46.10;;;;;;7394477;19;1829;-61
2023/12/07 06:49:19;;;;;;;;;;;18.60;46.10;;;;;;7391455;19;4474;-62
2023/12/07 06:51:44;;;;;;;;;;;18.70;46.00;;;;;;7395695;19;1688;-62
2023/12/07 06:54:10;;;;;;;;;;;18.70;45.80;;;;;;7394226;19;1583;-61
2023/12/07 06:56:35;;;;;;;;;;;18.70;45.80;;;;;;7396200;19;1683;-61
2023/12/07 06:59:01;;;;;;;;;;;18.70;46.00;;;;;;7392888;19;4655;-62
2023/12/07 07:01:26;;;;;;;;;;;18.70;46.00;;;;;;7393729;19;4609;-61
2023/12/07 07:03:52;;;;;;;;;;;18.60;46.00;;;;;;7388257;19;6660;-61
2023/12/07 07:06:17;;;;;;;;;;;18.60;46.10;;;;;;7392639;19;1856;-61
2023/12/07 07:08:42;;;;;;;;;;;18.60;46.10;;;;;;7393408;19;1679;-62
2023/12/07 07:11:12;;;;;;;;;;;18.60;46.10;;;;;;7396250;19;1663;-61
2023/12/07 07:13:37;;;;;;;;;;;18.50;46.20;;;;;;7390956;19;4176;-61
2023/12/07 07:16:03;;;;;;;;;;;18.50;46.20;;;;;;7393125;19;1529;-63
2023/12/07 07:18:29;;;;;;;;;;;18.50;46.20;;;;;;7392691;19;4150;-62
2023/12/07 07:20:54;;;;;;;;;;;18.50;46.40;;;;;;7390684;19;4129;-61
2023/12/07 07:23:20;;;;;;;;;;;18.50;46.40;;;;;;7394931;19;1607;-63
2023/12/07 07:25:45;;;;;;;;;;;18.50;46.50;;;;;;7386986;19;5075;-62
2023/12/07 07:28:11;;;;;;;;;;;18.50;46.40;;;;;;7393503;19;5915;-61
2023/12/07 07:30:36;;;;;;;;;;;18.50;46.50;;;;;;7393172;19;1605;-61
2023/12/07 07:33:02;;;;;;;;;;;18.60;46.60;;;;;;7389462;19;4006;-62
2023/12/07 07:35:27;;;;;;;;;;;18.60;46.50;;;;;;7402480;19;4436;-63
2023/12/07 07:37:53;;;;;;;;;;;18.60;46.50;;;;;;7402115;19;1937;-62
2023/12/07 07:40:19;;;;;;;;;;;18.60;46.40;;;;;;7396754;19;4233;-63
2023/12/07 07:42:45;;;;;;;;;;;18.60;46.50;;;;;;7400394;19;4451;-61
2023/12/07 07:45:10;;;;;;;;;;;18.60;46.70;;;;;;7400265;19;4170;-62
2023/12/07 07:47:36;;;;;;;;;;;18.60;46.50;;;;;;7398730;19;4389;-61
2023/12/07 07:50:05;;;;;;;;;;;18.60;46.60;;;;;;7401903;19;1111;-62
2023/12/07 07:52:33;;;;;;;;;;;18.50;46.50;;;;;;7399059;19;4175;-61
2023/12/07 07:55:00;;;;;;;;;;;18.60;46.50;;;;;;7397318;19;4735;-61
2023/12/07 07:57:25;;;;;;;;;;;18.60;46.60;;;;;;7396906;19;4135;-63
2023/12/07 07:59:51;;;;;;;;;;;18.60;46.60;;;;;;7391582;19;4374;-61
2023/12/07 08:02:16;;;;;;;;;;;18.60;46.60;;;;;;7393595;19;4164;-63
2023/12/07 08:04:41;;;;;;;;;;;18.50;46.60;;;;;;7399917;19;3147;-61
2023/12/07 08:07:07;;;;;;;;;;;18.50;46.80;;;;;;7395610;19;1849;-62
2023/12/07 08:09:33;;;;;;;;;;;18.50;46.70;;;;;;7399157;19;4086;-62
2023/12/07 08:11:58;;;;;;;;;;;18.60;46.60;;;;;;7400120;19;1658;-61
2023/12/07 08:14:24;;;;;;;;;;;18.60;46.60;;;;;;7395027;19;4412;-62
2023/12/07 08:16:49;;;;;;;;;;;18.60;46.60;;;;;;7397173;19;4400;-61
2023/12/07 08:19:14;;;;;;;;;;;18.60;46.60;;;;;;7401120;19;1736;-62
2023/12/07 08:21:40;;;;;;;;;;;18.50;46.60;;;;;;7393326;19;5045;-62
2023/12/07 08:24:05;;;;;;;;;;;18.60;46.60;;;;;;7401149;19;1129;-62
2023/12/07 08:26:31;;;;;;;;;;;18.60;46.70;;;;;;7396426;19;4181;-62
2023/12/07 08:28:56;;;;;;;;;;;18.60;46.70;;;;;;7395825;19;1003;-62
2023/12/07 08:31:23;;;;;;;;;;;18.50;46.70;;;;;;7396588;19;4928;-62
2023/12/07 08:33:50;;;;;;;;;;;18.50;46.70;;;;;;7396057;19;4617;-61
2023/12/07 08:36:16;;;;;;;;;;;18.50;46.80;;;;;;7400164;19;1647;-62
2023/12/07 08:38:42;;;;;;;;;;;18.50;46.80;;;;;;7395878;19;4188;-62
2023/12/07 08:41:07;;;;;;;;;;;18.60;46.90;;;;;;7397158;19;4664;-62
2023/12/07 08:43:32;;;;;;;;;;;18.60;47.00;;;;;;7395302;19;1052;-62
2023/12/07 08:45:58;;;;;;;;;;;18.60;47.10;;;;;;7393693;19;4263;-62
2023/12/07 08:48:23;;;;;;;;;;;18.60;47.10;;;;;;7397070;19;846;-62
2023/12/07 08:50:49;;;;;;;;;;;18.70;47.30;;;;;;7396271;19;746;-62
2023/12/07 08:53:14;;;;;;;;;;;18.70;47.10;;;;;;7398450;19;1984;-61
2023/12/07 08:55:40;;;;;;;;;;;18.80;47.30;;;;;;7397280;19;5330;-62
2023/12/07 08:58:05;;;;;;;;;;;19.30;47.00;;;;;;7389334;19;5531;-63
2023/12/07 09:00:31;;;;;;;;;;;19.90;46.20;;;;;;7385356;19;6057;-63
2023/12/07 09:02:57;;;;;;;;;;;20.30;45.30;;;;;;7398440;19;4638;-62
2023/12/07 09:05:22;;;;;;;;;;;20.60;44.90;;;;;;7395579;19;2871;-62
2023/12/07 09:07:47;;;;;;;;;;;21.00;44.70;;;;;;7399407;19;2629;-62
2023/12/07 09:10:13;;;;;;;;;;;21.00;44.30;;;;;;7398845;19;1275;-63
2023/12/07 09:12:38;;;;;;;;;;;21.20;44.20;;;;;;7397875;19;1690;-62
2023/12/07 09:15:04;;;;;;;;;;;21.30;44.10;;;;;;7395855;19;6079;-62
2023/12/07 09:17:30;;;;;;;;;;;21.30;43.80;;;;;;7393323;19;6040;-62
2023/12/07 09:19:55;;;;;;;;;;;21.30;43.60;;;;;;7396807;19;7814;-61
2023/12/07 09:22:21;;;;;;;;;;;21.30;43.60;;;;;;7397126;19;1857;-63
2023/12/07 09:24:46;;;;;;;;;;;21.40;43.70;;;;;;7397289;19;3570;-63
2023/12/07 09:27:13;;;;;;;;;;;21.40;43.60;;;;;;7390015;19;6165;-62
2023/12/07 09:29:38;;;;;;;;;;;21.40;43.60;;;;;;7394089;19;6175;-63
2023/12/07 09:32:04;;;;;;;;;;;21.50;43.50;;;;;;7396529;19;4340;-61
2023/12/07 09:34:29;;;;;;;;;;;21.50;43.60;;;;;;7395536;19;1729;-62
2023/12/07 09:37:08;;;;;;;;;;;21.50;43.70;;;;;;7395854;19;4198;-62
2023/12/07 09:39:33;;;;;;;;;;;21.50;43.60;;;;;;7395221;19;6094;-61
2023/12/07 09:41:59;;;;;;;;;;;21.50;43.60;;;;;;7394470;19;6079;-61
2023/12/07 09:44:24;;;;;;;;;;;21.60;44.10;;;;;;7395436;19;4231;-62
2023/12/07 09:46:50;;;;;;;;;;;21.60;43.50;;;;;;7391211;19;6325;-62
2023/12/07 09:49:15;;;;;;;;;;;21.60;43.30;;;;;;7397375;19;4400;-62
2023/12/07 09:51:40;;;;;;;;;;;21.70;43.40;;;;;;7396474;19;4054;-61
2023/12/07 09:54:06;;;;;;;;;;;21.70;43.30;;;;;;7393352;19;2514;-62
2023/12/07 09:56:31;;;;;;;;;;;21.70;43.50;;;;;;7394517;19;1765;-62
2023/12/07 09:58:57;;;;;;;;;;;21.70;43.30;;;;;;7385588;19;3348;-64
2023/12/07 10:01:27;;;;;;;;;;;21.70;43.40;;;;;;7389151;19;6021;-62
2023/12/07 10:04:12;;;;;;;;;;;21.70;43.60;;;;;;7396109;19;1592;-63
2023/12/07 10:06:45;;;;;;;;;;;21.70;43.60;;;;;;7390193;19;6020;-62
2023/12/07 10:09:11;;;;;;;;;;;21.80;43.60;;;;;;7392862;19;4786;-62
2023/12/07 10:11:37;;;;;;;;;;;21.70;43.60;;;;;;7395718;19;1917;-62
2023/12/07 10:14:02;;;;;;;;;;;21.70;43.60;;;;;;7394093;19;4264;-63
2023/12/07 10:16:27;;;;;;;;;;;21.80;43.50;;;;;;7394263;19;1947;-62
2023/12/07 10:18:53;;;;;;;;;;;21.80;43.60;;;;;;7394000;19;6627;-62
2023/12/07 10:21:31;;;;;;;;;;;21.80;43.70;;;;;;7391788;19;6203;-64
2023/12/07 10:23:56;;;;;;;;;;;21.70;43.80;;;;;;7390537;19;6168;-63
2023/12/07 10:26:21;;;;;;;;;;;21.80;43.70;;;;;;7392983;19;5256;-61
2023/12/07 10:28:52;;;;;;;;;;;21.80;43.80;;;;;;7395160;19;1864;-62
2023/12/07 10:31:18;;;;;;;;;;;21.80;43.80;;;;;;7395268;19;4417;-61
2023/12/07 10:33:47;;;;;;;;;;;21.80;43.90;;;;;;7388887;19;6436;-62
2023/12/07 10:36:13;;;;;;;;;;;21.80;44.00;;;;;;7394266;19;3718;-62
2023/12/07 10:38:41;;;;;;;;;;;21.80;43.80;;;;;;7393550;19;3339;-62
2023/12/07 10:41:07;;;;;;;;;;;21.80;44.00;;;;;;7392830;19;7515;-62
2023/12/07 10:43:34;;;;;;;;;;;21.80;43.90;;;;;;7391820;19;5826;-62
2023/12/07 10:45:59;;;;;;;;;;;21.80;43.80;;;;;;7391162;19;6168;-62
2023/12/07 10:48:26;;;;;;;;;;;21.90;43.90;;;;;;7395750;19;4333;-62
2023/12/07 10:50:51;;;;;;;;;;;21.90;43.90;;;;;;7386790;19;7540;-61
2023/12/07 10:53:19;;;;;;;;;;;21.70;43.90;;;;;;7392655;19;6052;-62
2023/12/07 10:55:51;;;;;;;;;;;21.80;44.00;;;;;;7395364;19;4984;-61
2023/12/07 10:58:17;;;;;;;;;;;21.80;43.90;;;;;;7395615;19;1971;-61
2023/12/07 11:00:46;;;;;;;;;;;21.90;43.80;;;;;;7391933;19;4499;-63
2023/12/07 11:03:13;;;;;;;;;;;21.90;43.80;;;;;;7392218;19;6185;-60
2023/12/07 11:05:40;;;;;;;;;;;21.90;43.90;;;;;;7393224;19;4480;-61
2023/12/07 11:08:07;;;;;;;;;;;22.00;43.80;;;;;;7392438;19;2781;-62
2023/12/07 11:10:34;;;;;;;;;;;21.90;43.70;;;;;;7401138;19;3040;-62
2023/12/07 11:13:08;;;;;;;;;;;21.90;43.90;;;;;;7397448;19;6125;-61
2023/12/07 11:15:33;;;;;;;;;;;21.90;43.90;;;;;;7402349;19;4552;-60
2023/12/07 11:17:59;;;;;;;;;;;22.00;43.80;;;;;;7399197;19;4100;-61
2023/12/07 11:20:44;;;;;;;;;;;22.00;43.80;;;;;;7395314;19;6169;-61
2023/12/07 11:23:09;;;;;;;;;;;22.10;43.70;;;;;;7399151;19;3549;-61
2023/12/07 11:25:35;;;;;;;;;;;22.00;43.70;;;;;;7401198;19;3492;-62
2023/12/07 11:28:01;;;;;;;;;;;22.10;43.70;;;;;;7401985;19;1772;-59
2023/12/07 11:30:28;;;;;;;;;;;22.10;43.60;;;;;;7397536;19;4591;-61
2023/12/07 11:32:53;;;;;;;;;;;22.10;43.70;;;;;;7399940;19;6424;-62
2023/12/07 11:35:18;;;;;;;;;;;22.10;43.70;;;;;;7397163;19;1724;-62
2023/12/07 11:38:03;;;;;;;;;;;22.10;43.80;;;;;;7399900;19;3805;-61
2023/12/07 11:40:29;;;;;;;;;;;22.10;43.80;;;;;;7399435;19;3690;-61
2023/12/07 11:42:54;;;;;;;;;;;22.10;43.80;;;;;;7400115;19;4792;-59
2023/12/07 11:45:35;;;;;;;;;;;22.00;43.60;;;;;;7400914;19;1842;-63
2023/12/07 11:48:07;;;;;;;;;;;22.10;43.70;;;;;;7399081;19;5020;-62
2023/12/07 11:50:32;;;;;;;;;;;22.10;43.90;;;;;;7398998;19;2471;-62
2023/12/07 11:52:59;;;;;;;;;;;22.10;43.80;;;;;;7396068;19;1701;-62
2023/12/07 11:55:24;;;;;;;;;;;22.10;43.70;;;;;;7396935;19;4687;-60
2023/12/07 11:57:49;;;;;;;;;;;22.00;43.80;;;;;;7398061;19;3570;-60
2023/12/07 12:00:15;;;;;;;;;;;22.10;43.70;;;;;;7394216;19;5892;-63
2023/12/07 12:02:41;;;;;;;;;;;22.10;43.70;;;;;;7400448;19;4425;-60
2023/12/07 12:05:06;;;;;;;;;;;22.10;44.00;;;;;;7395964;19;5852;-61
2023/12/07 12:07:33;;;;;;;;;;;22.10;43.80;;;;;;7399440;19;5260;-59
2023/12/07 12:09:58;;;;;;;;;;;22.00;44.00;;;;;;7397714;19;2646;-62
2023/12/07 12:12:24;;;;;;;;;;;22.10;44.00;;;;;;7399017;19;2015;-61
2023/12/07 12:14:49;;;;;;;;;;;22.20;43.90;;;;;;7397365;19;1985;-60
2023/12/07 12:17:15;;;;;;;;;;;22.30;43.80;;;;;;7396379;19;7245;-64
2023/12/07 12:19:40;;;;;;;;;;;22.20;44.00;;;;;;7398078;19;3976;-62
2023/12/07 12:22:06;;;;;;;;;;;22.20;43.80;;;;;;7395622;19;1714;-62
2023/12/07 12:24:31;;;;;;;;;;;22.20;44.20;;;;;;7392758;19;5360;-62
2023/12/07 12:26:57;;;;;;;;;;;22.20;44.10;;;;;;7395991;19;3839;-64
2023/12/07 12:29:22;;;;;;;;;;;22.10;44.00;;;;;;7395226;19;4014;-62
2023/12/07 12:31:48;;;;;;;;;;;22.10;44.00;;;;;;7398068;19;6417;-62
2023/12/07 12:34:13;;;;;;;;;;;22.10;43.90;;;;;;7396439;19;6075;-62
2023/12/07 12:36:39;;;;;;;;;;;22.10;44.20;;;;;;7400679;19;1938;-61
2023/12/07 12:39:08;;;;;;;;;;;22.00;44.10;;;;;;7398367;19;4108;-62
2023/12/07 12:41:33;;;;;;;;;;;22.00;44.10;;;;;;7396977;19;1591;-62
2023/12/07 12:43:59;;;;;;;;;;;21.90;44.10;;;;;;7397629;19;1663;-62
2023/12/07 12:46:25;;;;;;;;;;;22.00;44.30;;;;;;7395014;19;1868;-62
2023/12/07 12:48:55;;;;;;;;;;;22.00;44.20;;;;;;7399495;19;1315;-63
2023/12/07 12:51:21;;;;;;;;;;;22.10;44.60;;;;;;7396633;19;3788;-63
2023/12/07 12:53:47;;;;;;;;;;;22.10;44.00;;;;;;7398937;19;1719;-63
2023/12/07 12:56:12;;;;;;;;;;;22.10;44.00;;;;;;7397438;19;1719;-61
2023/12/07 12:58:38;;;;;;;;;;;22.10;43.70;;;;;;7399368;19;1928;-62
2023/12/07 13:01:03;;;;;;;;;;;22.10;43.90;;;;;;7395190;19;2520;-61
2023/12/07 13:03:29;;;;;;;;;;;22.10;44.10;;;;;;7399548;19;1656;-63
2023/12/07 13:05:54;;;;;;;;;;;22.20;44.10;;;;;;7396160;19;1842;-63
2023/12/07 13:08:20;;;;;;;;;;;22.20;43.80;;;;;;7396594;19;3495;-63
2023/12/07 13:10:45;;;;;;;;;;;22.20;44.40;;;;;;7398378;19;1222;-62
2023/12/07 13:13:11;;;;;;;;;;;22.30;43.70;;;;;;7398645;19;1580;-63
2023/12/07 13:15:37;;;;;;;;;;;22.30;43.70;;;;;;7397321;19;1840;-63
2023/12/07 13:18:04;;;;;;;;;;;22.40;43.90;;;;;;7396471;19;1742;-62
2023/12/07 13:20:30;;;;;;;;;;;22.40;43.70;;;;;;7398124;19;1909;-62
2023/12/07 13:22:55;;;;;;;;;;;22.40;43.60;;;;;;7394738;19;4631;-62
2023/12/07 13:25:21;;;;;;;;;;;22.40;43.90;;;;;;7394598;19;1842;-61
2023/12/07 13:27:47;;;;;;;;;;;22.40;43.80;;;;;;7393780;19;5833;-61
2023/12/07 13:30:12;;;;;;;;;;;22.30;43.70;;;;;;7394329;19;5810;-62
2023/12/07 13:32:39;;;;;;;;;;;22.30;43.90;;;;;;7396196;19;3985;-62
2023/12/07 13:35:05;;;;;;;;;;;22.30;44.00;;;;;;7396365;19;1613;-64
2023/12/07 13:37:30;;;;;;;;;;;22.30;43.80;;;;;;7395255;19;3893;-63
2023/12/07 13:39:57;;;;;;;;;;;22.40;43.90;;;;;;7397002;19;1676;-62
2023/12/07 13:42:26;;;;;;;;;;;22.40;43.80;;;;;;7395355;19;1574;-63
2023/12/07 13:44:52;;;;;;;;;;;22.40;43.90;;;;;;7395745;19;1841;-62
2023/12/07 13:47:20;;;;;;;;;;;22.40;43.90;;;;;;7395528;19;1846;-63
2023/12/07 13:49:45;;;;;;;;;;;22.30;43.90;;;;;;7395770;19;3954;-63
2023/12/07 13:52:10;;;;;;;;;;;22.40;43.80;;;;;;7393998;19;1693;-63
2023/12/07 13:54:36;;;;;;;;;;;22.40;43.80;;;;;;7396917;19;1439;-61
2023/12/07 13:57:03;;;;;;;;;;;22.40;44.60;;;;;;7394385;19;1951;-62
2023/12/07 13:59:28;;;;;;;;;;;22.40;44.00;;;;;;7392799;19;2042;-61
2023/12/07 14:01:55;;;;;;;;;;;22.40;43.70;;;;;;7394188;19;6113;-63
2023/12/07 14:04:20;;;;;;;;;;;22.60;43.70;;;;;;7396277;19;4256;-62
2023/12/07 14:06:46;;;;;;;;;;;22.60;43.70;;;;;;7394668;19;3363;-62
2023/12/07 14:09:11;;;;;;;;;;;22.70;43.50;;;;;;7391968;19;5764;-62
2023/12/07 14:11:37;;;;;;;;;;;22.80;43.30;;;;;;7393153;19;5839;-61
2023/12/07 14:14:03;;;;;;;;;;;22.80;43.30;;;;;;7397046;19;1949;-63
2023/12/07 14:16:29;;;;;;;;;;;22.80;43.30;;;;;;7396321;19;4832;-62
2023/12/07 14:18:54;;;;;;;;;;;22.80;43.40;;;;;;7395726;19;1916;-61
2023/12/07 14:21:20;;;;;;;;;;;22.80;43.30;;;;;;7395605;19;1669;-63
2023/12/07 14:23:46;;;;;;;;;;;22.80;43.70;;;;;;7394515;19;1669;-62