Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:57;;;;;;;58.90;6.30;;;;;;;;;;6245645;23;20012;-70
2022/06/10 00:03:25;;;;;;;43.08;6.07;;;;;;;;;;6246272;23;20003;-70
2022/06/10 00:05:53;;;;;;;50.85;7.03;;;;;;;;;;6246584;23;19996;-70
2022/06/10 00:08:20;;;;;;;56.65;6.82;;;;;;;;;;6246051;23;20336;-70
2022/06/10 00:10:49;;;;;;;54.17;6.65;;;;;;;;;;6246207;23;19992;-70
2022/06/10 00:13:15;;;;;;;55.40;7.32;;;;;;;;;;6246002;23;20070;-70
2022/06/10 00:15:40;;;;;;;54.55;6.85;;;;;;;;;;6245690;23;20040;-71
2022/06/10 00:18:06;;;;;;;59.13;7.18;;;;;;;;;;6219319;23;20002;-71
2022/06/10 00:20:32;;;;;;;58.63;7.97;;;;;;;;;;6246107;23;20400;-70
2022/06/10 00:22:57;;;;;;;49.53;7.18;;;;;;;;;;6246327;23;20054;-70
2022/06/10 00:25:23;;;;;;;61.22;7.20;;;;;;;;;;6245952;23;20426;-70
2022/06/10 00:27:49;;;;;;;48.00;6.72;;;;;;;;;;6246181;23;20436;-70
2022/06/10 00:30:15;;;;;;;53.50;6.65;;;;;;;;;;6245517;23;20008;-70
2022/06/10 00:32:40;;;;;;;44.15;6.60;;;;;;;;;;6246194;23;19996;-70
2022/06/10 00:35:06;;;;;;;51.50;6.43;;;;;;;;;;6245917;23;19999;-70
2022/06/10 00:37:31;;;;;;;40.85;5.43;;;;;;;;;;6245103;23;20039;-70
2022/06/10 00:39:56;;;;;;;51.55;6.25;;;;;;;;;;6246060;23;19992;-70
2022/06/10 00:42:21;;;;;;;40.65;5.70;;;;;;;;;;6245512;23;20068;-70
2022/06/10 00:44:48;;;;;;;48.60;7.25;;;;;;;;;;6246026;23;20018;-70
2022/06/10 00:47:26;;;;;;;53.85;6.20;;;;;;;;;;6246033;23;19992;-70
2022/06/10 00:50:00;;;;;;;45.25;5.97;;;;;;;;;;6246203;23;20008;-70
2022/06/10 00:52:47;;;;;;;45.83;7.07;;;;;;;;;;6245634;23;20008;-70
2022/06/10 00:55:12;;;;;;;48.67;5.95;;;;;;;;;;6245936;23;20004;-70
2022/06/10 00:57:40;;;;;;;40.00;7.05;;;;;;;;;;6246054;23;20000;-70
2022/06/10 01:00:10;;;;;;;27.73;4.72;;;;;;;;;;6245678;23;20011;-70
2022/06/10 01:02:36;;;;;;;30.95;5.40;;;;;;;;;;6246316;23;20023;-70
2022/06/10 01:05:04;;;;;;;33.15;4.65;;;;;;;;;;6245707;23;20000;-70
2022/06/10 01:07:31;;;;;;;31.25;4.93;;;;;;;;;;6245878;23;20061;-70
2022/06/10 01:09:57;;;;;;;36.47;5.45;;;;;;;;;;6219241;23;20388;-70
2022/06/10 01:12:26;;;;;;;40.55;4.60;;;;;;;;;;6245978;23;20008;-70
2022/06/10 01:15:02;;;;;;;30.55;4.88;;;;;;;;;;6245870;23;20062;-70
2022/06/10 01:17:43;;;;;;;31.48;4.40;;;;;;;;;;6245639;23;20005;-70
2022/06/10 01:20:15;;;;;;;28.95;4.57;;;;;;;;;;6245758;23;20039;-70
2022/06/10 01:22:46;;;;;;;31.15;5.00;;;;;;;;;;6245798;23;20328;-70
2022/06/10 01:25:20;;;;;;;30.42;4.45;;;;;;;;;;6245594;23;20031;-70
2022/06/10 01:27:57;;;;;;;31.67;4.57;;;;;;;;;;6242399;23;20007;-70
2022/06/10 01:30:41;;;;;;;35.08;5.55;;;;;;;;;;6244641;23;20093;-70
2022/06/10 01:33:25;;;;;;;31.50;4.70;;;;;;;;;;6245383;23;20083;-70
2022/06/10 01:35:53;;;;;;;38.05;5.07;;;;;;;;;;6245505;23;20004;-70
2022/06/10 01:38:18;;;;;;;34.80;4.72;;;;;;;;;;6245317;23;20016;-70
2022/06/10 01:40:43;;;;;;;45.78;5.82;;;;;;;;;;6245203;23;20016;-70
2022/06/10 01:43:19;;;;;;;42.65;5.57;;;;;;;;;;6245529;23;20000;-70
2022/06/10 01:45:51;;;;;;;30.50;5.78;;;;;;;;;;6245669;23;20004;-70
2022/06/10 01:48:19;;;;;;;36.08;5.72;;;;;;;;;;6245629;23;20012;-70
2022/06/10 01:50:47;;;;;;;38.88;5.15;;;;;;;;;;6245522;23;20057;-70
2022/06/10 01:53:22;;;;;;;33.67;5.57;;;;;;;;;;6247130;23;20045;-71
2022/06/10 01:55:50;;;;;;;47.70;5.18;;;;;;;;;;6247333;23;20495;-70
2022/06/10 01:58:25;;;;;;;42.60;6.53;;;;;;;;;;6247318;23;19989;-70
2022/06/10 02:00:53;;;;;;;44.25;5.25;;;;;;;;;;6246957;23;20016;-70
2022/06/10 02:03:18;;;;;;;48.47;7.25;;;;;;;;;;6247263;23;20031;-70
2022/06/10 02:05:48;;;;;;;59.58;6.00;;;;;;;;;;6247186;23;20447;-70
2022/06/10 02:08:19;;;;;;;41.90;5.53;;;;;;;;;;6247846;23;20076;-70
2022/06/10 02:10:54;;;;;;;45.08;5.72;;;;;;;;;;6247444;23;19999;-70
2022/06/10 02:13:22;;;;;;;38.65;4.90;;;;;;;;;;6246938;23;20693;-70
2022/06/10 02:15:52;;;;;;;37.65;4.57;;;;;;;;;;6247481;23;19992;-70
2022/06/10 02:18:24;;;;;;;33.30;5.25;;;;;;;;;;6247529;23;20003;-70
2022/06/10 02:20:56;;;;;;;41.50;5.90;;;;;;;;;;6247271;23;20012;-70
2022/06/10 02:23:24;;;;;;;42.60;5.20;;;;;;;;;;6247294;23;20079;-69
2022/06/10 02:25:51;;;;;;;30.02;4.53;;;;;;;;;;6247184;23;20007;-69
2022/06/10 02:28:20;;;;;;;35.00;5.43;;;;;;;;;;6246702;23;20012;-70
2022/06/10 02:31:18;;;;;;;38.70;4.65;;;;;;;;;;6247069;23;20058;-70
2022/06/10 02:33:44;;;;;;;37.25;4.70;;;;;;;;;;6179782;23;20016;-69
2022/06/10 02:36:12;;;;;;;39.10;4.80;;;;;;;;;;6247286;23;20012;-69
2022/06/10 02:38:37;;;;;;;43.50;5.85;;;;;;;;;;6246703;23;20012;-70
2022/06/10 02:41:12;;;;;;;50.75;5.13;;;;;;;;;;6246807;23;20016;-70
2022/06/10 02:43:43;;;;;;;34.10;5.35;;;;;;;;;;6246667;23;20503;-70
2022/06/10 02:46:11;;;;;;;37.72;6.00;;;;;;;;;;6246981;23;20004;-70
2022/06/10 02:48:47;;;;;;;37.35;5.28;;;;;;;;;;6247081;23;20065;-69
2022/06/10 02:51:14;;;;;;;42.20;5.38;;;;;;;;;;6246806;23;20004;-70
2022/06/10 02:53:39;;;;;;;33.15;5.22;;;;;;;;;;6246864;23;20049;-70
2022/06/10 02:56:18;;;;;;;47.65;5.40;;;;;;;;;;6246829;23;20035;-70
2022/06/10 03:01:27;;;;;;;30.65;4.13;;;;;;;;;;6246264;23;20069;-70
2022/06/10 03:04:13;;;;;;;42.75;5.28;;;;;;;;;;6246480;23;20027;-70
2022/06/10 03:06:38;;;;;;;40.85;5.30;;;;;;;;;;6184880;23;20004;-70
2022/06/10 03:09:18;;;;;;;27.52;5.00;;;;;;;;;;6246691;23;20000;-70
2022/06/10 03:11:46;;;;;;;44.30;6.10;;;;;;;;;;6246638;23;20000;-69
2022/06/10 03:14:41;;;;;;;40.25;5.63;;;;;;;;;;6246646;23;20000;-70
2022/06/10 03:17:21;;;;;;;34.13;5.65;;;;;;;;;;6242535;23;20046;-70
2022/06/10 03:20:11;;;;;;;32.22;4.97;;;;;;;;;;6246490;23;20502;-70
2022/06/10 03:22:45;;;;;;;45.72;5.28;;;;;;;;;;6246640;23;20016;-70
2022/06/10 03:25:17;;;;;;;31.67;4.22;;;;;;;;;;6246203;23;20425;-70
2022/06/10 03:27:48;;;;;;;35.10;4.50;;;;;;;;;;6246611;23;20016;-70
2022/06/10 03:30:18;;;;;;;40.72;6.97;;;;;;;;;;6246148;23;20363;-70
2022/06/10 03:32:56;;;;;;;35.50;5.90;;;;;;;;;;6246473;23;20060;-71
2022/06/10 03:35:32;;;;;;;34.50;5.10;;;;;;;;;;6245914;23;20432;-70
2022/06/10 03:37:58;;;;;;;31.33;4.40;;;;;;;;;;6246717;23;20099;-70
2022/06/10 03:40:26;;;;;;;44.95;5.30;;;;;;;;;;6246127;23;20028;-70
2022/06/10 03:42:55;;;;;;;43.40;5.05;;;;;;;;;;6246573;23;20008;-70
2022/06/10 03:45:22;;;;;;;44.63;4.95;;;;;;;;;;6245805;23;20327;-70
2022/06/10 03:47:48;;;;;;;41.88;4.60;;;;;;;;;;6246467;23;20003;-70
2022/06/10 03:50:15;;;;;;;40.78;5.70;;;;;;;;;;6246430;23;20004;-70
2022/06/10 03:52:41;;;;;;;44.70;5.43;;;;;;;;;;6246333;23;20000;-70
2022/06/10 03:55:07;;;;;;;24.10;5.60;;;;;;;;;;6246452;23;20413;-70
2022/06/10 03:57:32;;;;;;;39.47;4.55;;;;;;;;;;6246170;23;20008;-70
2022/06/10 03:59:58;;;;;;;38.88;4.97;;;;;;;;;;6246271;23;19999;-70
2022/06/10 04:02:23;;;;;;;36.30;5.03;;;;;;;;;;6245960;23;20015;-70
2022/06/10 04:04:48;;;;;;;40.95;5.20;;;;;;;;;;6246275;23;20012;-70
2022/06/10 04:07:15;;;;;;;34.20;5.25;;;;;;;;;;6245957;23;20324;-70
2022/06/10 04:09:41;;;;;;;39.40;5.63;;;;;;;;;;6246484;23;20000;-70
2022/06/10 04:12:07;;;;;;;35.30;5.35;;;;;;;;;;6246041;23;20004;-70
2022/06/10 04:14:32;;;;;;;35.38;4.47;;;;;;;;;;6245673;23;19996;-70
2022/06/10 04:16:58;;;;;;;51.65;4.88;;;;;;;;;;6246279;23;20420;-70
2022/06/10 04:19:23;;;;;;;49.42;6.82;;;;;;;;;;6245601;23;20012;-70
2022/06/10 04:21:49;;;;;;;50.67;5.90;;;;;;;;;;6246095;23;20079;-70
2022/06/10 04:24:14;;;;;;;46.42;7.03;;;;;;;;;;6232723;23;20667;-70
2022/06/10 04:26:39;;;;;;;46.58;5.80;;;;;;;;;;6239796;23;20718;-70
2022/06/10 04:29:05;;;;;;;31.90;5.00;;;;;;;;;;6239672;23;20000;-71
2022/06/10 04:31:30;;;;;;;39.85;5.35;;;;;;;;;;6239559;23;20015;-70
2022/06/10 04:33:56;;;;;;;44.65;4.85;;;;;;;;;;6235725;23;20099;-70
2022/06/10 04:36:21;;;;;;;34.85;5.10;;;;;;;;;;6239830;23;20003;-71
2022/06/10 04:38:47;;;;;;;29.33;4.65;;;;;;;;;;6239418;23;20012;-71
2022/06/10 04:41:12;;;;;;;39.17;5.25;;;;;;;;;;6239225;23;20428;-70
2022/06/10 04:43:38;;;;;;;41.83;5.70;;;;;;;;;;6240453;23;20055;-70
2022/06/10 04:46:05;;;;;;;28.90;4.03;;;;;;;;;;6218987;23;20015;-70
2022/06/10 04:48:30;;;;;;;30.23;4.63;;;;;;;;;;6245633;23;20019;-70
2022/06/10 04:50:55;;;;;;;27.35;4.60;;;;;;;;;;6245530;23;20417;-70
2022/06/10 04:53:21;;;;;;;28.23;4.65;;;;;;;;;;6245829;23;20000;-71
2022/06/10 04:55:46;;;;;;;25.50;4.28;;;;;;;;;;6245425;23;20073;-70
2022/06/10 04:58:11;;;;;;;32.47;4.90;;;;;;;;;;6245876;23;20049;-70
2022/06/10 05:00:39;;;;;;;32.40;4.57;;;;;;;;;;6245013;23;20071;-70
2022/06/10 05:03:05;;;;;;;32.70;5.30;;;;;;;;;;6245697;23;20095;-70
2022/06/10 05:05:30;;;;;;;36.28;4.78;;;;;;;;;;6245222;23;20089;-70
2022/06/10 05:07:56;;;;;;;34.33;4.57;;;;;;;;;;6245523;23;20428;-71
2022/06/10 05:10:21;;;;;;;31.88;4.55;;;;;;;;;;6245581;23;20075;-70
2022/06/10 05:12:47;;;;;;;31.80;4.82;;;;;;;;;;6245479;23;19997;-70
2022/06/10 05:15:16;;;;;;;30.90;5.00;;;;;;;;;;6244631;23;20000;-71
2022/06/10 05:17:41;;;;;;;28.42;4.53;;;;;;;;;;6244986;23;20091;-70
2022/06/10 05:20:07;;;;;;;33.80;5.55;;;;;;;;;;6245054;23;20043;-70
2022/06/10 05:22:33;;;;;;;30.55;4.47;;;;;;;;;;6245752;23;20016;-70
2022/06/10 05:24:58;;;;;;;27.00;4.30;;;;;;;;;;6245709;23;20320;-70
2022/06/10 05:27:23;;;;;;;26.15;4.20;;;;;;;;;;6246413;23;20011;-71
2022/06/10 05:29:48;;;;;;;31.00;4.50;;;;;;;;;;6247624;23;20142;-70
2022/06/10 05:32:13;;;;;;;33.05;6.05;;;;;;;;;;6247848;23;20004;-70
2022/06/10 05:34:44;;;;;;;25.90;4.45;;;;;;;;;;6247723;23;19996;-70
2022/06/10 05:37:10;;;;;;;27.02;4.22;;;;;;;;;;6247365;23;20456;-70
2022/06/10 05:39:35;;;;;;;31.80;4.30;;;;;;;;;;6247894;23;20016;-71
2022/06/10 05:42:07;;;;;;;26.90;4.45;;;;;;;;;;6247294;23;20347;-71
2022/06/10 05:44:36;;;;;;;31.95;4.43;;;;;;;;;;6247631;23;20011;-70
2022/06/10 05:47:03;;;;;;;29.17;4.60;;;;;;;;;;6247444;23;20432;-70
2022/06/10 05:49:29;;;;;;;18.55;4.25;;;;;;;;;;6247455;23;20000;-70
2022/06/10 05:51:54;;;;;;;31.10;4.55;;;;;;;;;;6248267;23;20003;-70
2022/06/10 05:54:20;;;;;;;24.52;4.15;;;;;;;;;;6247455;23;20042;-71
2022/06/10 05:56:45;;;;;;;23.98;4.28;;;;;;;;;;6247280;23;20004;-71
2022/06/10 05:59:11;;;;;;;28.45;5.00;;;;;;;;;;6247719;23;19996;-71
2022/06/10 06:01:36;;;;;;;27.20;4.30;;;;;;;;;;6247353;23;20016;-71
2022/06/10 06:04:01;;;;;;;21.23;4.00;;;;;;;;;;6247741;23;20484;-71
2022/06/10 06:06:27;;;;;;;28.80;4.68;;;;;;;;;;6247599;23;19996;-72
2022/06/10 06:08:52;;;;;;;29.98;4.82;;;;;;;;;;6246685;23;20316;-71
2022/06/10 06:11:18;;;;;;;24.20;4.18;;;;;;;;;;6246932;23;20024;-71
2022/06/10 06:13:43;;;;;;;27.75;4.93;;;;;;;;;;6246943;23;19992;-71
2022/06/10 06:16:12;;;;;;;32.33;5.25;;;;;;;;;;6247616;23;20019;-71
2022/06/10 06:18:38;;;;;;;28.55;5.07;;;;;;;;;;6247219;23;20007;-70
2022/06/10 06:21:03;;;;;;;25.40;5.40;;;;;;;;;;6247427;23;20008;-70
2022/06/10 06:23:29;;;;;;;27.73;4.72;;;;;;;;;;6247414;23;20009;-71
2022/06/10 06:25:54;;;;;;;23.73;4.82;;;;;;;;;;6247427;23;20316;-70
2022/06/10 06:28:19;;;;;;;31.67;4.57;;;;;;;;;;6247580;23;20467;-71
2022/06/10 06:30:44;;;;;;;25.98;4.80;;;;;;;;;;6247427;23;20432;-71
2022/06/10 06:33:10;;;;;;;22.40;4.35;;;;;;;;;;6247125;23;20087;-71
2022/06/10 06:35:36;;;;;;;21.80;4.07;;;;;;;;;;6247964;23;19992;-71
2022/06/10 06:38:02;;;;;;;23.30;4.88;;;;;;;;;;6247186;23;20008;-71
2022/06/10 06:40:28;;;;;;;24.92;4.45;;;;;;;;;;6247114;23;20079;-71
2022/06/10 06:42:53;;;;;;;27.73;5.63;;;;;;;;;;6247489;23;19996;-71
2022/06/10 06:45:19;;;;;;;23.40;4.40;;;;;;;;;;6246805;23;20362;-72
2022/06/10 06:47:44;;;;;;;24.30;4.30;;;;;;;;;;6246866;23;20000;-71
2022/06/10 06:50:13;;;;;;;21.73;4.13;;;;;;;;;;6246818;23;20316;-71
2022/06/10 06:52:39;;;;;;;25.13;4.65;;;;;;;;;;6246635;23;20022;-71
2022/06/10 06:55:04;;;;;;;21.05;4.35;;;;;;;;;;6247092;23;20348;-71
2022/06/10 06:57:29;;;;;;;23.25;4.25;;;;;;;;;;6246679;23;19997;-71
2022/06/10 07:00:04;;;;;;;33.03;4.68;;;;;;;;;;6247307;23;20099;-71
2022/06/10 07:02:29;;;;;;;26.73;4.63;;;;;;;;;;6247531;23;20012;-71
2022/06/10 07:04:54;;;;;;;23.95;4.50;;;;;;;;;;6247231;23;20114;-71
2022/06/10 07:07:20;;;;;;;20.55;4.00;;;;;;;;;;6247081;23;20023;-71
2022/06/10 07:09:45;;;;;;;22.95;3.75;;;;;;;;;;6227397;23;20791;-72
2022/06/10 07:12:10;;;;;;;19.67;3.97;;;;;;;;;;6231914;23;19999;-72
2022/06/10 07:14:35;;;;;;;22.58;3.72;;;;;;;;;;6241687;23;20008;-72
2022/06/10 07:17:01;;;;;;;22.02;3.90;;;;;;;;;;6243051;23;19996;-71
2022/06/10 07:19:26;;;;;;;26.20;4.68;;;;;;;;;;6242163;23;19992;-71
2022/06/10 07:21:51;;;;;;;22.27;3.58;;;;;;;;;;6243998;23;20019;-72
2022/06/10 07:24:16;;;;;;;24.48;3.83;;;;;;;;;;6243210;23;20435;-72
2022/06/10 07:26:42;;;;;;;22.48;4.35;;;;;;;;;;6236077;23;19996;-72
2022/06/10 07:29:10;;;;;;;15.68;4.00;;;;;;;;;;6242524;23;20075;-72
2022/06/10 07:31:36;;;;;;;20.50;4.45;;;;;;;;;;6242697;23;19992;-72
2022/06/10 07:34:01;;;;;;;19.48;4.25;;;;;;;;;;6243499;23;20023;-72
2022/06/10 07:36:26;;;;;;;18.42;3.92;;;;;;;;;;6236548;23;20012;-72
2022/06/10 07:38:52;;;;;;;22.23;4.43;;;;;;;;;;6239715;23;20016;-72
2022/06/10 07:44:01;;;;;;;24.15;4.95;;;;;;;;;;6241753;23;20463;-72
2022/06/10 07:46:26;;;;;;;22.35;5.25;;;;;;;;;;6243041;23;19992;-72
2022/06/10 07:48:52;;;;;;;19.17;5.07;;;;;;;;;;6242910;23;20012;-72
2022/06/10 07:51:18;;;;;;;19.00;5.03;;;;;;;;;;6242953;23;20007;-72
2022/06/10 07:53:44;;;;;;;19.00;4.30;;;;;;;;;;6243350;23;19992;-72
2022/06/10 07:56:10;;;;;;;26.08;4.90;;;;;;;;;;6243905;23;20012;-72
2022/06/10 07:58:36;;;;;;;25.83;4.63;;;;;;;;;;6243469;23;20080;-72
2022/06/10 08:01:01;;;;;;;18.40;4.43;;;;;;;;;;6236681;23;20436;-72
2022/06/10 08:03:27;;;;;;;22.85;4.20;;;;;;;;;;6240502;23;20107;-71
2022/06/10 08:05:52;;;;;;;21.35;4.75;;;;;;;;;;6241886;23;20038;-71
2022/06/10 08:08:18;;;;;;;19.02;4.43;;;;;;;;;;6241583;23;20401;-72
2022/06/10 08:10:44;;;;;;;23.55;4.82;;;;;;;;;;6239592;23;20435;-72
2022/06/10 08:13:10;;;;;;;19.95;4.13;;;;;;;;;;6241989;23;20008;-72
2022/06/10 08:15:35;;;;;;;18.80;4.50;;;;;;;;;;6241899;23;20324;-72
2022/06/10 08:18:01;;;;;;;20.35;4.35;;;;;;;;;;6242561;23;20058;-72
2022/06/10 08:23:13;;;;;;;18.85;4.40;;;;;;;;;;6241542;23;20038;-73
2022/06/10 08:25:38;;;;;;;17.70;4.30;;;;;;;;;;6241047;23;20008;-72
2022/06/10 08:28:04;;;;;;;23.23;4.60;;;;;;;;;;6239605;23;19992;-70
2022/06/10 08:30:29;;;;;;;24.90;4.57;;;;;;;;;;6236931;23;20024;-70
2022/06/10 08:32:54;;;;;;;17.70;4.50;;;;;;;;;;6240758;23;20008;-70
2022/06/10 08:35:19;;;;;;;20.30;4.47;;;;;;;;;;6241863;23;20004;-72
2022/06/10 08:37:45;;;;;;;18.65;4.43;;;;;;;;;;6241537;23;20012;-72
2022/06/10 08:40:17;;;;;;;21.17;4.00;;;;;;;;;;6239668;23;20113;-72
2022/06/10 08:42:42;;;;;;;16.48;4.32;;;;;;;;;;6241422;23;20439;-72
2022/06/10 08:45:21;;;;;;;19.33;4.28;;;;;;;;;;6241837;23;19996;-72
2022/06/10 08:47:46;;;;;;;20.65;3.95;;;;;;;;;;6241553;23;20032;-72
2022/06/10 08:50:12;;;;;;;20.30;4.30;;;;;;;;;;6239380;23;19999;-72
2022/06/10 08:52:50;;;;;;;20.55;4.20;;;;;;;;;;6241993;23;20011;-72
2022/06/10 08:55:34;;;;;;;19.17;4.63;;;;;;;;;;6241761;23;20107;-72
2022/06/10 08:58:07;;;;;;;19.60;3.78;;;;;;;;;;6241565;23;20004;-72
2022/06/10 09:00:32;;;;;;;;;;;;;;;;;;6239684;23;20004;-72
2022/06/10 09:03:06;;;;;;;15.02;3.67;;;;;;;;;;6241290;23;19899;-72
2022/06/10 09:05:37;;;;;;;18.50;3.90;;;;;;;;;;6241832;23;20003;-72
2022/06/10 09:08:05;;;;;;;20.92;4.50;;;;;;;;;;6241431;23;20004;-72
2022/06/10 09:10:35;;;;;;;22.40;4.57;;;;;;;;;;6238788;23;20670;-72
2022/06/10 09:13:00;;;;;;;16.67;4.28;;;;;;;;;;6241752;23;20079;-72
2022/06/10 09:15:27;;;;;;;18.25;4.10;;;;;;;;;;6241628;23;20459;-72
2022/06/10 09:18:03;;;;;;;20.45;4.53;;;;;;;;;;6241071;23;20027;-72
2022/06/10 09:20:35;;;;;;;21.15;3.92;;;;;;;;;;6211919;23;20008;-72
2022/06/10 09:23:19;;;;;;;16.70;3.85;;;;;;;;;;6241596;23;20089;-72
2022/06/10 09:25:49;;;;;;;20.33;4.85;;;;;;;;;;6236885;23;20082;-72
2022/06/10 09:28:14;;;;;;;29.58;4.55;;;;;;;;;;6241789;23;20329;-72
2022/06/10 09:30:45;;;;;;;18.42;4.85;;;;;;;;;;6243771;23;20000;-73
2022/06/10 09:33:18;;;;;;;17.55;4.10;;;;;;;;;;6244691;23;20014;-72
2022/06/10 09:35:49;;;;;;;15.60;3.60;;;;;;;;;;6243472;23;20000;-72
2022/06/10 09:38:17;;;;;;;17.95;3.97;;;;;;;;;;6244414;23;20016;-72
2022/06/10 09:41:03;;;;;;;26.55;4.70;;;;;;;;;;6244488;23;20032;-72
2022/06/10 09:43:36;;;;;;;23.63;4.72;;;;;;;;;;6245155;23;20015;-72
2022/06/10 09:46:01;;;;;;;;;;;;;;;;;;6219347;23;20321;-72
2022/06/10 09:48:26;;;;;;;20.70;4.13;;;;;;;;;;6245344;23;19906;-72
2022/06/10 09:51:02;;;;;;;18.05;4.25;;;;;;;;;;6245737;23;20237;-71
2022/06/10 09:53:28;;;;;;;17.17;4.13;;;;;;;;;;6245680;23;20012;-72
2022/06/10 09:56:10;;;;;;;20.17;4.47;;;;;;;;;;6245618;23;20443;-72
2022/06/10 09:58:39;;;;;;;20.60;4.15;;;;;;;;;;6245440;23;20028;-72
2022/06/10 10:01:10;;;;;;;15.88;4.00;;;;;;;;;;6245611;23;20424;-72
2022/06/10 10:03:44;;;;;;;16.45;4.38;;;;;;;;;;6245255;23;20062;-72
2022/06/10 10:06:31;;;;;;;16.98;4.28;;;;;;;;;;6245586;23;20004;-72
2022/06/10 10:09:00;;;;;;;15.75;3.47;;;;;;;;;;6245284;23;20016;-73
2022/06/10 10:11:43;;;;;;;16.85;4.22;;;;;;;;;;6245474;23;20075;-72
2022/06/10 10:14:09;;;;;;;19.75;4.47;;;;;;;;;;6246702;23;20036;-69
2022/06/10 10:16:46;;;;;;;16.10;3.78;;;;;;;;;;6247088;23;20011;-70
2022/06/10 10:19:11;;;;;;;13.63;3.75;;;;;;;;;;6247620;23;20004;-72
2022/06/10 10:21:43;;;;;;;16.20;3.78;;;;;;;;;;6247402;23;20386;-72
2022/06/10 10:24:12;;;;;;;17.00;3.45;;;;;;;;;;6247856;23;20000;-72
2022/06/10 10:26:38;;;;;;;20.45;4.40;;;;;;;;;;6247565;23;20001;-72
2022/06/10 10:29:24;;;;;;;16.20;3.30;;;;;;;;;;6247627;23;20423;-72
2022/06/10 10:32:22;;;;;;;15.68;4.05;;;;;;;;;;6246488;23;20012;-72
2022/06/10 10:34:52;;;;;;;20.90;3.63;;;;;;;;;;6179761;23;20015;-72
2022/06/10 10:37:23;;;;;;;18.70;3.63;;;;;;;;;;6247460;23;20006;-70
2022/06/10 10:39:50;;;;;;;15.27;4.05;;;;;;;;;;6247513;23;20008;-70
2022/06/10 10:42:17;;;;;;;14.77;3.50;;;;;;;;;;6244995;23;20015;-72
2022/06/10 10:44:44;;;;;;;13.93;2.80;;;;;;;;;;6246934;23;20004;-72
2022/06/10 10:47:10;;;;;;;12.27;3.20;;;;;;;;;;6247592;23;20008;-72
2022/06/10 10:49:52;;;;;;;14.13;3.27;;;;;;;;;;6247202;23;20111;-72
2022/06/10 10:52:24;;;;;;;14.05;2.85;;;;;;;;;;6247384;23;20303;-71
2022/06/10 10:54:52;;;;;;;13.60;2.50;;;;;;;;;;6246862;23;20488;-71
2022/06/10 10:57:23;;;;;;;19.80;3.30;;;;;;;;;;6247294;23;20368;-71
2022/06/10 10:59:53;;;;;;;16.45;2.72;;;;;;;;;;6247198;23;20008;-71
2022/06/10 11:02:25;;;;;;;23.63;3.25;;;;;;;;;;6247218;23;20035;-71
2022/06/10 11:04:50;;;;;;;17.42;2.70;;;;;;;;;;6247206;23;20012;-71
2022/06/10 11:07:19;;;;;;;14.85;2.50;;;;;;;;;;6247176;23;20470;-72
2022/06/10 11:09:49;;;;;;;17.30;2.75;;;;;;;;;;6247231;23;20084;-71
2022/06/10 11:12:26;;;;;;;13.02;2.35;;;;;;;;;;6247067;23;20011;-71
2022/06/10 11:14:59;;;;;;;10.60;2.65;;;;;;;;;;6246960;23;20327;-71
2022/06/10 11:17:24;;;;;;;17.38;2.83;;;;;;;;;;6247118;23;20026;-71
2022/06/10 11:20:00;;;;;;;11.13;2.38;;;;;;;;;;6247082;23;20459;-70
2022/06/10 11:22:35;;;;;;;10.68;2.35;;;;;;;;;;6246904;23;20020;-71
2022/06/10 11:25:00;;;;;;;11.52;2.47;;;;;;;;;;6246640;23;20004;-71
2022/06/10 11:27:29;;;;;;;15.82;2.60;;;;;;;;;;6246941;23;20010;-71
2022/06/10 11:30:06;;;;;;;13.48;2.53;;;;;;;;;;6246836;23;20054;-72
2022/06/10 11:32:40;;;;;;;10.93;2.30;;;;;;;;;;6246865;23;20004;-71
2022/06/10 11:35:24;;;;;;;11.63;2.63;;;;;;;;;;6246846;23;20008;-71
2022/06/10 11:37:51;;;;;;;13.00;2.65;;;;;;;;;;6246691;23;20016;-71
2022/06/10 11:40:24;;;;;;;12.90;2.33;;;;;;;;;;6246908;23;20023;-71
2022/06/10 11:43:04;;;;;;;16.80;2.80;;;;;;;;;;6246651;23;20016;-71
2022/06/10 11:45:49;;;;;;;10.65;2.30;;;;;;;;;;6246527;23;20045;-71
2022/06/10 11:48:34;;;;;;;11.60;2.63;;;;;;;;;;6245431;23;20436;-70
2022/06/10 11:51:09;;;;;;;14.40;2.70;;;;;;;;;;6246632;23;20056;-71
2022/06/10 11:53:39;;;;;;;16.90;3.17;;;;;;;;;;6246331;23;20443;-71
2022/06/10 12:01:47;;;;;;;13.45;2.67;;;;;;;;;;6246069;23;20018;-70
2022/06/10 12:04:21;;;;;;;12.15;2.28;;;;;;;;;;6246719;23;20424;-71
2022/06/10 12:06:57;;;;;;;14.55;2.30;;;;;;;;;;6246718;23;20019;-71
2022/06/10 12:09:23;;;;;;;11.10;2.08;;;;;;;;;;6246702;23;20004;-72
2022/06/10 12:11:58;;;;;;;14.27;2.30;;;;;;;;;;6246365;23;20115;-71
2022/06/10 12:14:27;;;;;;;12.05;2.65;;;;;;;;;;6246612;23;20141;-71
2022/06/10 12:16:55;;;;;;;15.02;2.67;;;;;;;;;;6246397;23;20008;-71
2022/06/10 12:19:27;;;;;;;13.95;2.90;;;;;;;;;;6246671;23;19992;-70
2022/06/10 12:21:52;;;;;;;11.80;2.40;;;;;;;;;;6246191;23;20047;-71
2022/06/10 12:24:19;;;;;;;12.38;2.30;;;;;;;;;;6246401;23;20008;-71
2022/06/10 12:26:57;;;;;;;11.50;2.65;;;;;;;;;;6246309;23;20003;-71
2022/06/10 12:29:42;;;;;;;11.48;2.55;;;;;;;;;;6246375;23;20011;-70
2022/06/10 12:32:19;;;;;;;12.45;2.30;;;;;;;;;;6184492;23;20008;-70
2022/06/10 12:34:44;;;;;;;12.88;2.15;;;;;;;;;;6245626;23;20305;-71
2022/06/10 12:37:16;;;;;;;14.15;2.50;;;;;;;;;;6246443;23;20091;-70
2022/06/10 12:39:52;;;;;;;13.73;2.40;;;;;;;;;;6246459;23;20004;-70
2022/06/10 12:42:42;;;;;;;13.77;2.83;;;;;;;;;;6246176;23;20027;-71
2022/06/10 12:45:15;;;;;;;14.30;2.80;;;;;;;;;;6246248;23;20007;-71
2022/06/10 12:47:41;;;;;;;16.73;2.13;;;;;;;;;;6246191;23;20066;-71
2022/06/10 12:50:39;;;;;;;15.15;2.47;;;;;;;;;;6245867;23;20375;-71
2022/06/10 12:53:07;;;;;;;12.93;2.47;;;;;;;;;;6178962;23;20008;-70
2022/06/10 12:55:41;;;;;;;18.15;2.75;;;;;;;;;;6245660;23;20034;-71
2022/06/10 12:58:27;;;;;;;13.93;2.47;;;;;;;;;;6245894;23;20004;-71
2022/06/10 13:01:09;;;;;;;12.32;2.53;;;;;;;;;;6238148;23;20004;-71
2022/06/10 13:03:36;;;;;;;10.18;1.70;;;;;;;;;;6242818;23;20019;-71
2022/06/10 13:06:21;;;;;;;10.93;2.42;;;;;;;;;;6230819;23;20012;-71
2022/06/10 13:08:49;;;;;;;17.98;2.90;;;;;;;;;;6234929;23;20008;-71
2022/06/10 13:11:27;;;;;;;21.38;3.40;;;;;;;;;;6238993;23;20007;-71
2022/06/10 13:14:09;;;;;;;14.63;2.70;;;;;;;;;;6239884;23;20361;-71
2022/06/10 13:16:36;;;;;;;14.25;2.67;;;;;;;;;;6236346;23;20032;-71
2022/06/10 13:19:01;;;;;;;14.82;2.60;;;;;;;;;;6234258;23;20004;-71
2022/06/10 13:21:28;;;;;;;15.45;2.65;;;;;;;;;;6240205;23;20062;-71
2022/06/10 13:23:59;;;;;;;12.20;2.47;;;;;;;;;;6238244;23;20000;-71
2022/06/10 13:26:24;;;;;;;12.32;2.88;;;;;;;;;;6233471;23;20580;-71
2022/06/10 13:28:50;;;;;;;17.45;2.83;;;;;;;;;;6238482;23;20004;-71
2022/06/10 13:31:17;;;;;;;15.52;3.70;;;;;;;;;;6238658;23;20079;-70
2022/06/10 13:34:14;;;;;;;15.50;2.40;;;;;;;;;;6237419;23;20498;-71
2022/06/10 13:36:46;;;;;;;13.73;2.60;;;;;;;;;;6170677;23;20016;-71
2022/06/10 13:39:16;;;;;;;11.13;2.60;;;;;;;;;;6238886;23;20012;-71
2022/06/10 13:41:53;;;;;;;14.38;2.85;;;;;;;;;;6238575;23;20026;-71
2022/06/10 13:44:24;;;;;;;13.57;2.65;;;;;;;;;;6238152;23;20704;-71
2022/06/10 13:46:49;;;;;;;16.83;3.03;;;;;;;;;;6238631;23;20039;-71
2022/06/10 13:49:42;;;;;;;14.32;2.63;;;;;;;;;;6240914;23;19996;-71
2022/06/10 13:52:34;;;;;;;15.60;2.80;;;;;;;;;;6240272;23;20562;-71
2022/06/10 13:55:18;;;;;;;14.48;2.65;;;;;;;;;;6214724;23;20363;-71
2022/06/10 13:57:44;;;;;;;11.98;2.30;;;;;;;;;;6240615;23;20328;-71
2022/06/10 14:00:18;;;;;;;13.80;3.25;;;;;;;;;;6240639;23;20015;-71
2022/06/10 14:02:43;;;;;;;14.65;2.80;;;;;;;;;;6240943;23;20083;-71
2022/06/10 14:05:15;;;;;;;14.57;2.58;;;;;;;;;;6241028;23;20031;-71
2022/06/10 14:07:41;;;;;;;16.33;3.05;;;;;;;;;;6239648;23;20408;-71
2022/06/10 14:10:15;;;;;;;12.85;2.50;;;;;;;;;;6239602;23;20443;-71
2022/06/10 14:12:51;;;;;;;16.75;2.70;;;;;;;;;;6238747;23;20008;-71
2022/06/10 14:15:17;;;;;;;15.63;2.58;;;;;;;;;;6240245;23;20006;-71
2022/06/10 14:17:49;;;;;;;11.48;2.40;;;;;;;;;;6240490;23;20083;-71
2022/06/10 14:20:15;;;;;;;15.02;2.95;;;;;;;;;;6239601;23;20501;-71
2022/06/10 14:22:40;;;;;;;14.75;3.05;;;;;;;;;;6240858;23;20016;-71
2022/06/10 14:25:14;;;;;;;15.27;2.83;;;;;;;;;;6240453;23;20571;-71
2022/06/10 14:27:41;;;;;;;15.20;2.90;;;;;;;;;;6239894;23;20054;-71
2022/06/10 14:30:22;;;;;;;15.25;2.63;;;;;;;;;;6240584;23;20392;-71
2022/06/10 14:33:19;;;;;;;17.20;2.90;;;;;;;;;;6241135;23;20054;-71
2022/06/10 14:35:52;;;;;;;15.65;3.13;;;;;;;;;;6172184;23;20015;-71
2022/06/10 14:38:17;;;;;;;13.18;2.33;;;;;;;;;;6240622;23;20016;-71
2022/06/10 14:40:53;;;;;;;13.27;2.50;;;;;;;;;;6212900;23;20007;-71
2022/06/10 14:43:22;;;;;;;17.52;3.00;;;;;;;;;;6241219;23;20008;-71
2022/06/10 14:45:47;;;;;;;18.23;3.65;;;;;;;;;;6230119;23;20063;-71
2022/06/10 14:48:17;;;;;;;16.85;3.30;;;;;;;;;;6237461;23;20400;-71
2022/06/10 14:51:07;;;;;;;15.02;3.17;;;;;;;;;;6241938;23;20071;-71
2022/06/10 14:53:33;;;;;;;19.35;3.25;;;;;;;;;;6224457;23;20016;-71
2022/06/10 14:55:58;;;;;;;16.20;2.58;;;;;;;;;;6243526;23;20450;-70
2022/06/10 14:58:24;;;;;;;17.80;3.03;;;;;;;;;;6243421;23;20012;-71
2022/06/10 15:00:50;;;;;;;15.93;2.80;;;;;;;;;;6241234;23;20067;-71