Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:02;;;;;;;;;;;;;;;20.58;64.80;100967.75;4969696;28;20118;-74
2021/06/29 00:03:27;;;;;;;;;;;;;;;20.57;65.27;100963.34;4969772;28;20001;-74
2021/06/29 00:05:52;;;;;;;5.87;5.27;;;;;;;20.48;65.90;100953.81;4968071;28;20400;-74
2021/06/29 00:08:18;;;;;;;6.10;5.50;;;;;;;20.45;65.98;100951.56;4968110;28;20055;-74
2021/06/29 00:10:44;;;;;;;6.57;5.67;;;;;;;20.45;65.93;100956.97;4968225;28;20050;-74
2021/06/29 00:13:10;;;;;;;8.00;5.68;;;;;;;20.38;66.77;100953.50;4969236;28;20416;-74
2021/06/29 00:15:35;;;;;;;6.90;5.20;;;;;;;20.40;66.19;100954.94;4968058;28;20049;-74
2021/06/29 00:18:01;;;;;;;6.13;5.40;;;;;;;20.37;67.03;100957.25;4951910;28;20050;-74
2021/06/29 00:20:27;;;;;;;5.85;5.22;;;;;;;20.36;66.55;100955.59;4969029;28;20053;-74
2021/06/29 00:22:52;;;;;;;8.52;5.78;;;;;;;20.31;66.87;100952.72;4968803;28;20038;-74
2021/06/29 00:25:18;;;;;;;7.13;5.17;;;;;;;20.26;66.97;100939.00;4968106;28;20046;-74
2021/06/29 00:27:44;;;;;;;6.13;5.35;;;;;;;20.27;66.94;100948.78;4967822;28;20042;-74
2021/06/29 00:30:10;;;;;;;7.15;5.22;;;;;;;20.21;67.44;100937.78;4968937;28;20463;-74
2021/06/29 00:32:36;;;;;;;6.18;5.53;;;;;;;20.15;67.85;100933.25;4951892;28;20100;-74
2021/06/29 00:35:01;;;;;;;5.60;5.00;;;;;;;20.15;67.69;100925.13;4970598;28;20042;-74
2021/06/29 00:37:27;;;;;;;5.87;5.27;;;;;;;20.12;68.31;100925.56;4970707;28;20442;-74
2021/06/29 00:39:52;;;;;;;6.67;5.67;;;;;;;20.06;67.99;100925.63;4955255;28;20041;-75
2021/06/29 00:42:17;;;;;;;8.87;6.10;;;;;;;20.03;68.08;100922.28;4955021;28;20070;-74
2021/06/29 00:44:46;;;;;;;6.17;5.17;;;;;;;20.05;67.98;100927.50;4971089;28;20038;-74
2021/06/29 00:47:12;;;;;;;7.32;5.80;;;;;;;20.03;67.76;100926.88;4970712;28;20073;-74
2021/06/29 00:49:38;;;;;;;6.47;5.53;;;;;;;19.97;67.75;100925.91;4971132;28;20034;-74
2021/06/29 00:52:06;;;;;;;6.78;5.43;;;;;;;19.97;68.13;100925.03;4970773;28;20068;-74
2021/06/29 00:54:34;;;;;;;5.50;5.00;;;;;;;19.93;67.85;100930.09;4971861;28;20043;-74
2021/06/29 00:57:00;;;;;;;6.07;5.22;;;;;;;19.87;68.18;100930.13;4971410;28;20042;-74
2021/06/29 00:59:26;;;;;;;7.85;5.53;;;;;;;19.82;68.70;100926.19;4971710;28;20140;-74
2021/06/29 01:01:51;;;;;;;6.37;5.37;;;;;;;19.81;68.91;100921.03;4970770;28;20047;-74
2021/06/29 01:04:16;;;;;;;5.73;5.10;;;;;;;19.79;68.39;100915.81;4970908;28;20817;-74
2021/06/29 01:06:43;;;;;;;9.20;5.87;;;;;;;19.83;68.42;100918.94;4971287;28;20356;-74
2021/06/29 01:09:09;;;;;;;6.22;5.40;;;;;;;19.80;68.55;100909.31;4970782;28;20483;-74
2021/06/29 01:11:34;;;;;;;5.97;5.37;;;;;;;19.72;68.97;100914.22;4971743;28;20039;-74
2021/06/29 01:14:12;;;;;;;9.57;5.77;;;;;;;19.78;68.82;100911.47;4970710;28;20085;-74
2021/06/29 01:16:38;;;;;;;6.95;5.43;;;;;;;19.77;69.15;100917.09;4971089;28;20464;-74
2021/06/29 01:19:03;;;;;;;5.88;5.20;;;;;;;19.74;68.62;100912.94;4970492;28;20346;-74
2021/06/29 01:21:35;;;;;;;8.07;5.47;;;;;;;19.77;68.46;100923.31;4970498;28;20045;-74
2021/06/29 01:24:01;;;;;;;7.40;5.78;;;;;;;19.77;68.97;100927.91;4970617;28;20053;-74
2021/06/29 01:26:30;;;;;;;;;;;;;;;19.75;69.03;100925.41;4971735;28;20038;-74
2021/06/29 01:31:22;;;;;;;8.80;6.50;;;;;;;19.72;69.25;100931.28;4970468;28;20137;-74
2021/06/29 01:33:47;;;;;;;7.47;5.93;;;;;;;19.68;69.38;100921.06;4971200;28;20047;-74
2021/06/29 01:36:23;;;;;;;6.40;5.65;;;;;;;19.75;69.19;100921.88;4970098;28;20031;-74
2021/06/29 01:38:50;;;;;;;;;;;;;;;19.84;69.09;100922.47;4970709;28;20042;-74
2021/06/29 01:41:24;;;;;;;9.43;6.38;;;;;;;19.71;68.93;100918.78;4970258;28;19971;-74
2021/06/29 01:43:53;;;;;;;8.18;6.13;;;;;;;19.71;69.00;100913.34;4970128;28;20038;-75
2021/06/29 01:46:20;;;;;;;8.30;6.07;;;;;;;19.63;69.59;100905.47;4969913;28;20038;-74
2021/06/29 01:48:50;;;;;;;9.65;6.35;;;;;;;19.63;70.01;100910.06;4971124;28;20066;-74
2021/06/29 01:51:16;;;;;;;7.03;5.95;;;;;;;19.50;70.29;100902.84;4970252;28;20053;-74
2021/06/29 01:53:42;;;;;;;8.43;6.78;;;;;;;19.52;70.17;100898.03;4970125;28;20042;-74
2021/06/29 01:56:14;;;;;;;12.10;6.68;;;;;;;19.52;69.79;100900.75;4969687;28;20046;-74
2021/06/29 01:58:41;;;;;;;7.55;6.70;;;;;;;19.45;70.41;100900.78;4953792;28;20414;-74
2021/06/29 02:01:07;;;;;;;11.80;6.65;;;;;;;19.46;70.06;100901.63;4970226;28;20073;-74
2021/06/29 02:03:32;;;;;;;6.97;6.23;;;;;;;19.47;70.62;100900.56;4969876;28;20027;-74
2021/06/29 02:05:57;;;;;;;9.50;6.30;;;;;;;19.37;70.84;100896.47;4970529;28;20047;-74
2021/06/29 02:08:23;;;;;;;8.53;6.13;;;;;;;19.37;70.94;100904.59;4969760;28;20096;-74
2021/06/29 02:10:48;;;;;;;10.90;6.10;;;;;;;19.38;71.02;100902.69;4970801;28;20055;-74
2021/06/29 02:13:13;;;;;;;6.70;6.00;;;;;;;19.37;70.63;100893.75;4970521;28;20031;-74
2021/06/29 02:15:39;;;;;;;8.13;5.80;;;;;;;19.34;70.84;100896.91;4970780;28;20064;-74
2021/06/29 02:18:04;;;;;;;7.10;6.23;;;;;;;19.28;70.97;100888.81;4969390;28;20035;-74
2021/06/29 02:20:30;;;;;;;7.20;6.50;;;;;;;19.24;71.09;100887.59;4970691;28;20034;-74
2021/06/29 02:22:55;;;;;;;11.32;6.53;;;;;;;19.15;71.57;100887.84;4970541;28;20457;-74
2021/06/29 02:25:21;;;;;;;8.67;7.07;;;;;;;19.12;71.95;100877.44;4969634;28;20149;-75
2021/06/29 02:27:46;;;;;;;9.07;6.40;;;;;;;19.12;71.70;100877.44;4970111;28;20038;-74
2021/06/29 02:30:13;;;;;;;8.37;6.73;;;;;;;19.10;71.75;100878.69;4953450;28;20042;-74
2021/06/29 02:32:39;;;;;;;;;;;;;;;19.10;71.71;100870.56;4970915;28;20039;-74
2021/06/29 02:35:05;;;;;;;;;;;;;;;19.08;72.50;100869.97;4970807;28;19943;-75
2021/06/29 02:37:30;;;;;;;;;;;;;;;19.09;72.31;100867.06;4969453;28;19918;-74
2021/06/29 02:39:55;;;;;;;;;;;;;;;19.11;72.29;100869.56;4969796;28;20357;-74
2021/06/29 02:42:20;;;;;;;7.17;6.17;;;;;;;19.03;72.53;100864.38;4970035;28;19929;-74
2021/06/29 02:44:47;;;;;;;9.93;6.57;;;;;;;19.00;73.00;100867.53;4970225;28;20456;-74
2021/06/29 02:47:13;;;;;;;8.45;6.47;;;;;;;18.98;72.98;100863.13;4969059;28;20444;-74
2021/06/29 02:49:38;;;;;;;7.95;6.60;;;;;;;19.00;72.89;100868.34;4970214;28;20114;-74
2021/06/29 02:52:05;;;;;;;10.55;7.05;;;;;;;19.01;72.98;100863.75;4970211;28;20030;-74
2021/06/29 02:54:30;;;;;;;11.98;8.40;;;;;;;18.94;73.08;100869.19;4970221;28;20114;-74
2021/06/29 02:56:56;;;;;;;10.48;8.13;;;;;;;18.96;72.89;100869.81;4968735;28;20737;-74
2021/06/29 02:59:23;;;;;;;10.70;8.10;;;;;;;18.97;73.18;100868.78;4969030;28;20576;-74
2021/06/29 03:01:48;;;;;;;11.07;7.70;;;;;;;18.98;73.04;100865.84;4970038;28;20043;-74
2021/06/29 03:04:14;;;;;;;10.80;7.27;;;;;;;19.04;73.23;100866.06;4969122;28;20114;-74
2021/06/29 03:06:39;;;;;;;9.73;7.40;;;;;;;19.00;72.71;100862.09;4952708;28;20359;-74
2021/06/29 03:09:07;;;;;;;10.15;8.52;;;;;;;18.99;73.09;100861.28;4969896;28;20130;-74
2021/06/29 03:11:32;;;;;;;9.20;6.95;;;;;;;18.96;73.35;100856.28;4969711;28;20035;-74
2021/06/29 03:13:58;;;;;;;8.43;7.57;;;;;;;18.95;73.40;100854.63;4969005;28;20367;-74
2021/06/29 03:16:23;;;;;;;10.07;7.40;;;;;;;18.95;73.58;100860.03;4969506;28;20035;-74
2021/06/29 03:18:50;;;;;;;9.13;8.13;;;;;;;18.94;73.45;100858.38;4969878;28;20060;-74
2021/06/29 03:21:15;;;;;;;10.13;8.07;;;;;;;18.91;74.07;100851.50;4968744;28;20030;-74
2021/06/29 03:23:41;;;;;;;9.90;7.70;;;;;;;18.86;74.20;100851.34;4952799;28;20100;-74
2021/06/29 03:26:06;;;;;;;8.33;7.37;;;;;;;18.91;73.80;100851.50;4968458;28;20043;-74
2021/06/29 03:28:32;;;;;;;8.03;6.97;;;;;;;18.91;73.68;100850.69;4969805;28;20039;-74
2021/06/29 03:30:57;;;;;;;10.38;7.78;;;;;;;18.83;73.92;100850.94;4969653;28;20115;-74
2021/06/29 03:33:23;;;;;;;9.63;7.10;;;;;;;18.80;74.49;100852.22;4968730;28;20034;-74
2021/06/29 03:35:48;;;;;;;10.37;7.73;;;;;;;18.74;74.91;100847.63;4969374;28;20045;-74
2021/06/29 03:38:14;;;;;;;8.80;7.17;;;;;;;18.68;75.43;100851.16;4968658;28;20112;-74
2021/06/29 03:40:39;;;;;;;8.68;7.80;;;;;;;18.68;75.61;100852.00;4968556;28;20047;-74
2021/06/29 03:43:05;;;;;;;10.68;7.60;;;;;;;18.71;75.04;100839.94;4969460;28;20049;-74
2021/06/29 03:45:30;;;;;;;8.43;7.27;;;;;;;18.73;74.80;100845.94;4968603;28;20035;-74
2021/06/29 03:47:55;;;;;;;9.00;7.83;;;;;;;18.72;74.79;100850.53;4968311;28;20440;-74
2021/06/29 03:50:21;;;;;;;9.87;7.93;;;;;;;18.75;75.08;100843.84;4952400;28;20125;-74
2021/06/29 03:52:46;;;;;;;10.90;8.73;;;;;;;18.75;75.19;100846.56;4968684;28;20066;-74
2021/06/29 03:55:12;;;;;;;9.10;7.83;;;;;;;18.76;75.40;100848.22;4969356;28;20031;-74
2021/06/29 03:57:37;;;;;;;10.23;7.80;;;;;;;18.76;75.82;100845.53;4969055;28;20035;-74
2021/06/29 04:00:08;;;;;;;8.43;7.37;;;;;;;18.76;75.97;100848.22;4968424;28;20108;-74
2021/06/29 04:02:34;;;;;;;9.75;8.13;;;;;;;18.72;76.02;100842.41;4969495;28;20070;-74
2021/06/29 04:05:00;;;;;;;10.45;8.40;;;;;;;18.73;75.71;100851.34;4968422;28;20077;-74
2021/06/29 04:07:28;;;;;;;8.73;7.47;;;;;;;18.76;76.08;100845.53;4967976;28;20058;-74
2021/06/29 04:09:53;;;;;;;9.02;8.05;;;;;;;18.75;76.02;100842.00;4970499;28;20065;-74
2021/06/29 04:12:20;;;;;;;13.20;8.87;;;;;;;18.77;76.09;100847.22;4972562;28;20027;-75
2021/06/29 04:14:45;;;;;;;;;;;;;;;18.80;76.49;100841.41;4972970;28;20297;-74
2021/06/29 04:17:10;;;;;;;;;;;;;;;18.91;76.12;100835.28;4971647;28;19979;-74
2021/06/29 04:19:36;;;;;;;12.20;8.60;;;;;;;19.05;75.88;100832.53;4972549;28;19914;-74
2021/06/29 04:22:02;;;;;;;10.63;7.80;;;;;;;19.19;75.04;100834.09;4972437;28;20071;-74
2021/06/29 04:24:27;;;;;;;8.98;7.93;;;;;;;19.31;74.25;100831.53;4972292;28;20049;-75
2021/06/29 04:26:53;;;;;;;9.27;8.30;;;;;;;19.50;73.88;100835.16;4971275;28;20356;-74
2021/06/29 04:29:18;;;;;;;9.57;7.93;;;;;;;19.56;72.94;100839.69;4971380;28;20038;-74
2021/06/29 04:31:44;;;;;;;9.73;8.73;;;;;;;19.53;72.06;100850.97;4972354;28;20043;-74
2021/06/29 04:34:09;;;;;;;11.00;8.30;;;;;;;19.52;72.29;100844.72;4972235;28;20091;-74
2021/06/29 04:36:34;;;;;;;11.00;9.10;;;;;;;19.52;72.68;100846.59;4971913;28;20117;-74
2021/06/29 04:39:00;;;;;;;11.13;8.83;;;;;;;19.40;72.99;100852.69;4972059;28;20113;-74
2021/06/29 04:41:25;;;;;;;11.67;9.27;;;;;;;19.38;73.13;100864.81;4971207;28;20110;-75
2021/06/29 04:43:50;;;;;;;11.97;8.70;;;;;;;19.41;72.68;100858.97;4972168;28;20042;-74
2021/06/29 04:46:16;;;;;;;12.27;9.27;;;;;;;19.24;73.52;100855.94;4971872;28;20030;-74
2021/06/29 04:48:42;;;;;;;12.10;8.43;;;;;;;19.33;73.37;100853.81;4971140;28;20055;-74
2021/06/29 04:51:08;;;;;;;9.85;8.85;;;;;;;19.09;73.78;100855.41;4971161;28;20140;-74
2021/06/29 04:53:33;;;;;;;;;;;;;;;19.23;74.06;100856.16;4971263;28;20038;-74
2021/06/29 04:55:59;;;;;;;;;;;;;;;19.26;73.64;100850.31;4955071;28;19940;-75
2021/06/29 04:58:26;;;;;;;11.75;9.43;;;;;;;19.24;73.78;100852.41;4970871;28;19918;-74
2021/06/29 05:00:52;;;;;;;11.20;9.73;;;;;;;19.08;74.65;100840.19;4971738;28;20056;-74
2021/06/29 05:03:17;;;;;;;10.47;9.27;;;;;;;19.26;75.10;100844.91;4970330;28;20105;-74
2021/06/29 05:05:43;;;;;;;11.75;9.20;;;;;;;19.40;74.01;100841.88;4970898;28;20551;-74
2021/06/29 05:08:11;;;;;;;10.07;8.95;;;;;;;19.58;73.57;100834.91;4970771;28;20114;-74
2021/06/29 05:10:36;;;;;;;11.38;9.20;;;;;;;19.67;73.45;100839.00;4970519;28;20068;-74
2021/06/29 05:13:02;;;;;;;10.77;8.70;;;;;;;19.86;72.37;100841.78;4954109;28;20129;-74
2021/06/29 05:15:28;;;;;;;11.07;9.90;;;;;;;19.63;72.94;100840.47;4970489;28;20100;-74
2021/06/29 05:17:53;;;;;;;9.05;8.10;;;;;;;19.68;72.93;100847.94;4970037;28;20038;-74
2021/06/29 05:20:18;;;;;;;17.03;8.77;;;;;;;19.81;72.56;100840.56;4969880;28;20054;-74
2021/06/29 05:22:44;;;;;;;14.30;9.50;;;;;;;20.09;71.28;100835.72;4953847;28;20043;-74
2021/06/29 05:25:10;;;;;;;10.33;8.10;;;;;;;20.06;72.24;100833.47;4971315;28;20042;-74
2021/06/29 05:27:39;;;;;;;13.43;10.02;;;;;;;19.87;72.51;100836.13;4970171;28;20023;-74
2021/06/29 05:30:07;;;;;;;15.35;9.93;;;;;;;19.86;72.22;100833.66;4970550;28;20039;-74
2021/06/29 05:32:33;;;;;;;12.98;9.95;;;;;;;19.74;73.23;100831.69;4971252;28;20121;-75
2021/06/29 05:34:58;;;;;;;10.93;9.07;;;;;;;20.10;72.19;100830.09;4971293;28;20118;-74
2021/06/29 05:37:23;;;;;;;10.37;9.00;;;;;;;20.65;70.06;100832.06;4970812;28;20039;-74
2021/06/29 05:39:49;;;;;;;10.93;8.43;;;;;;;20.80;69.23;100829.75;4970386;28;20038;-74
2021/06/29 05:42:14;;;;;;;9.63;8.27;;;;;;;21.16;68.39;100838.06;4971266;28;20030;-75
2021/06/29 05:44:39;;;;;;;10.60;9.10;;;;;;;20.99;68.14;100837.88;4954160;28;20435;-75
2021/06/29 05:47:08;;;;;;;9.83;8.40;;;;;;;20.94;68.26;100844.00;4970998;28;20041;-75
2021/06/29 05:49:33;;;;;;;11.50;8.15;;;;;;;21.29;67.60;100843.31;4970170;28;20046;-75
2021/06/29 05:51:59;;;;;;;8.90;8.00;;;;;;;21.16;68.17;100843.47;4970176;28;20046;-68
2021/06/29 05:54:24;;;;;;;9.23;7.20;;;;;;;21.14;67.32;100848.31;4970093;28;20042;-68
2021/06/29 05:56:49;;;;;;;9.83;8.40;;;;;;;20.60;68.40;100840.00;4969775;28;20092;-68
2021/06/29 05:59:15;;;;;;;12.97;9.40;;;;;;;20.41;69.80;100831.03;4970885;28;20480;-68
2021/06/29 06:01:40;;;;;;;12.93;8.57;;;;;;;20.55;70.21;100826.28;4969971;28;20952;-68
2021/06/29 06:04:05;;;;;;;14.00;8.33;;;;;;;20.73;69.75;100818.16;4969984;28;20042;-68
2021/06/29 06:06:31;;;;;;;9.27;7.90;;;;;;;20.99;69.08;100822.41;4970389;28;20035;-68
2021/06/29 06:08:56;;;;;;;9.20;8.00;;;;;;;21.77;65.79;100820.63;4969922;28;20053;-68
2021/06/29 06:11:22;;;;;;;9.30;7.20;;;;;;;22.75;62.69;100824.47;4953777;28;20073;-68
2021/06/29 06:13:47;;;;;;;10.40;7.50;;;;;;;22.96;61.61;100825.69;4970786;28;20618;-68
2021/06/29 06:16:13;;;;;;;7.90;6.60;;;;;;;23.38;61.55;100822.66;4970335;28;20057;-69
2021/06/29 06:18:39;;;;;;;11.77;7.28;;;;;;;23.23;62.61;100824.31;4969830;28;20270;-68
2021/06/29 06:21:05;;;;;;;10.38;6.43;;;;;;;23.38;61.05;100821.84;4970527;28;20471;-68
2021/06/29 06:23:31;;;;;;;10.77;7.40;;;;;;;22.52;62.53;100830.81;4969600;28;20773;-69
2021/06/29 06:25:56;;;;;;;9.50;7.10;;;;;;;22.08;64.44;100834.97;4970315;28;20046;-68
2021/06/29 06:28:21;;;;;;;9.27;7.40;;;;;;;21.90;65.23;100839.44;4970307;28;20031;-68
2021/06/29 06:30:47;;;;;;;8.87;7.67;;;;;;;21.39;66.81;100838.13;4969041;28;20110;-68
2021/06/29 06:33:12;;;;;;;25.43;8.73;;;;;;;21.41;67.28;100836.03;4967484;28;20530;-68
2021/06/29 06:35:38;;;;;;;10.97;7.70;;;;;;;21.97;65.98;100838.50;4968589;28;20278;-68
2021/06/29 06:38:04;;;;;;;8.90;6.87;;;;;;;22.80;63.28;100841.97;4967408;28;20084;-69
2021/06/29 06:40:29;;;;;;;10.00;7.20;;;;;;;23.11;63.18;100844.25;4967738;28;20060;-68
2021/06/29 06:42:55;;;;;;;9.87;7.43;;;;;;;23.44;61.31;100848.13;4968822;28;20038;-69
2021/06/29 06:45:23;;;;;;;7.80;6.83;;;;;;;22.87;63.43;100846.19;4969298;28;20039;-69
2021/06/29 06:47:49;;;;;;;9.75;7.53;;;;;;;23.14;61.31;100846.47;4970075;28;20404;-69
2021/06/29 06:50:14;;;;;;;;;;;;;;;22.48;64.05;100842.41;4969611;28;20038;-70
2021/06/29 06:52:40;;;;;;;11.98;7.65;;;;;;;22.18;65.02;100837.91;4970122;28;19914;-69
2021/06/29 06:55:06;;;;;;;11.83;7.57;;;;;;;22.66;64.31;100838.69;4969184;28;20070;-69
2021/06/29 06:57:31;;;;;;;12.35;8.45;;;;;;;23.53;61.79;100833.03;4968743;28;20043;-69
2021/06/29 06:59:57;;;;;;;9.60;7.95;;;;;;;23.88;59.57;100833.88;4953055;28;20050;-69
2021/06/29 07:02:22;;;;;;;9.37;7.33;;;;;;;23.17;62.07;100834.28;4969711;28;20030;-69
2021/06/29 07:04:47;;;;;;;9.83;8.83;;;;;;;23.52;60.95;100831.34;4969677;28;20042;-69
2021/06/29 07:07:13;;;;;;;10.63;9.53;;;;;;;22.79;64.03;100834.88;4968665;28;20127;-69
2021/06/29 07:09:38;;;;;;;9.87;7.83;;;;;;;23.05;63.02;100825.34;4952050;28;20038;-69
2021/06/29 07:12:05;;;;;;;11.57;8.00;;;;;;;23.11;63.80;100833.38;4967324;28;20100;-69
2021/06/29 07:14:30;;;;;;;9.30;8.23;;;;;;;23.55;61.52;100830.88;4967275;28;20034;-69
2021/06/29 07:16:55;;;;;;;9.93;8.93;;;;;;;23.45;61.59;100827.16;4967893;28;20069;-69
2021/06/29 07:19:21;;;;;;;10.60;9.07;;;;;;;23.39;62.85;100831.69;4951037;28;20117;-69
2021/06/29 07:21:46;;;;;;;11.27;8.20;;;;;;;23.82;61.13;100832.16;4967099;28;20038;-69
2021/06/29 07:24:11;;;;;;;8.67;7.77;;;;;;;24.02;59.32;100833.28;4967551;28;20034;-69
2021/06/29 07:26:37;;;;;;;10.00;8.40;;;;;;;24.39;58.71;100827.25;4952228;28;20027;-69
2021/06/29 07:29:03;;;;;;;11.13;8.13;;;;;;;25.11;56.62;100827.31;4968747;28;20165;-69
2021/06/29 07:31:29;;;;;;;10.05;8.48;;;;;;;25.56;56.48;100818.75;4968688;28;20038;-69
2021/06/29 07:33:55;;;;;;;9.02;7.90;;;;;;;25.78;56.20;100826.84;4968595;28;20093;-69
2021/06/29 07:36:21;;;;;;;11.30;7.53;;;;;;;26.19;54.80;100823.59;4968249;28;20069;-69
2021/06/29 07:38:46;;;;;;;;;;;;;;;26.51;54.46;100828.97;4969087;28;20083;-69
2021/06/29 07:41:13;;;;;;;8.30;7.50;;;;;;;26.37;54.37;100838.75;4952456;28;19914;-69
2021/06/29 07:43:38;;;;;;;10.07;7.75;;;;;;;24.92;57.85;100827.66;4969493;28;20035;-75
2021/06/29 07:46:04;;;;;;;10.27;8.60;;;;;;;24.88;58.27;100836.63;4972555;28;20054;-76
2021/06/29 07:48:29;;;;;;;9.95;7.60;;;;;;;25.35;58.38;100830.59;4971952;28;20137;-75
2021/06/29 07:50:55;;;;;;;8.82;7.43;;;;;;;26.01;56.18;100822.97;4971979;28;20043;-75
2021/06/29 07:53:21;;;;;;;10.10;8.50;;;;;;;26.41;55.02;100821.53;4955877;28;20490;-75
2021/06/29 07:55:49;;;;;;;12.93;7.18;;;;;;;26.44;55.09;100822.91;4972897;28;20471;-76
2021/06/29 07:58:15;;;;;;;9.75;8.75;;;;;;;25.66;54.87;100818.84;4971680;28;20035;-75
2021/06/29 08:00:40;;;;;;;11.73;8.35;;;;;;;26.19;53.40;100820.84;4972820;28;20372;-75
2021/06/29 08:03:05;;;;;;;8.73;7.50;;;;;;;26.85;53.53;100821.16;4972542;28;20042;-76
2021/06/29 08:05:31;;;;;;;10.93;8.00;;;;;;;26.78;54.05;100819.78;4955582;28;20286;-76
2021/06/29 08:07:56;;;;;;;10.70;8.93;;;;;;;26.66;52.68;100825.50;4971386;28;20644;-75
2021/06/29 08:10:22;;;;;;;10.07;8.13;;;;;;;26.68;53.33;100823.31;4972627;28;20039;-75
2021/06/29 08:12:49;;;;;;;8.57;7.68;;;;;;;26.76;54.00;100822.78;4972491;28;20045;-76
2021/06/29 08:15:15;;;;;;;13.32;8.48;;;;;;;26.61;55.32;100823.56;4972529;28;20038;-76
2021/06/29 08:17:45;;;;;;;14.73;9.65;;;;;;;25.98;56.40;100820.72;4954873;28;20035;-76
2021/06/29 08:20:13;;;;;;;10.07;9.05;;;;;;;26.40;55.69;100817.13;4970937;28;20057;-75
2021/06/29 08:22:39;;;;;;;10.25;8.77;;;;;;;26.64;54.22;100824.94;4971435;28;20299;-76
2021/06/29 08:25:06;;;;;;;10.53;9.43;;;;;;;27.34;52.10;100826.22;4971514;28;20027;-76
2021/06/29 08:27:31;;;;;;;9.32;8.43;;;;;;;27.39;52.23;100827.34;4955093;28;20035;-76
2021/06/29 08:29:58;;;;;;;12.10;9.13;;;;;;;27.24;52.57;100831.72;4972536;28;20105;-76
2021/06/29 08:32:25;;;;;;;14.68;9.07;;;;;;;27.48;52.50;100837.47;4955130;28;20766;-76
2021/06/29 08:34:51;;;;;;;14.75;9.73;;;;;;;27.97;50.53;100833.38;4972296;28;20042;-76
2021/06/29 08:37:17;;;;;;;11.23;9.00;;;;;;;28.14;51.32;100838.56;4970982;28;20113;-76
2021/06/29 08:39:43;;;;;;;13.27;9.05;;;;;;;28.15;49.16;100834.72;4971265;28;20042;-76
2021/06/29 08:42:09;;;;;;;10.80;8.50;;;;;;;28.35;48.83;100842.06;4972130;28;20103;-76
2021/06/29 08:44:34;;;;;;;;;;;;;;;28.66;49.19;100837.34;4955474;28;20038;-76
2021/06/29 08:47:00;;;;;;;13.65;9.25;;;;;;;28.84;48.32;100841.34;4970679;28;19925;-76
2021/06/29 08:49:25;;;;;;;16.52;9.48;;;;;;;27.66;50.78;100835.31;4955028;28;20040;-76
2021/06/29 08:51:51;;;;;;;8.87;7.50;;;;;;;28.53;49.02;100838.75;4971098;28;20049;-76
2021/06/29 08:54:19;;;;;;;9.48;8.15;;;;;;;28.65;49.28;100823.88;4971996;28;20031;-76
2021/06/29 08:56:45;;;;;;;13.70;8.75;;;;;;;27.62;50.22;100826.78;4970435;28;20057;-76
2021/06/29 08:59:10;;;;;;;;;;;;;;;27.69;50.46;100830.06;4971336;28;20569;-76
2021/06/29 09:01:36;;;;;;;8.90;7.78;;;;;;;28.16;49.31;100826.19;4971711;28;19918;-76
2021/06/29 09:04:01;;;;;;;10.23;7.97;;;;;;;28.74;49.20;100830.44;4971861;28;20367;-76
2021/06/29 09:06:37;;;;;;;13.60;9.33;;;;;;;27.89;51.00;100821.06;4954598;28;20282;-76
2021/06/29 09:09:26;;;;;;;9.00;7.68;;;;;;;28.40;49.10;100814.59;4971813;28;20043;-76
2021/06/29 09:11:52;;;;;;;10.52;9.35;;;;;;;28.20;47.60;100815.50;4970637;28;20043;-76
2021/06/29 09:14:19;;;;;;;9.90;8.55;;;;;;;28.85;47.89;100814.72;4970750;28;20104;-76
2021/06/29 09:16:46;;;;;;;9.50;7.32;;;;;;;28.98;46.48;100809.38;4970440;28;20034;-76
2021/06/29 09:19:12;;;;;;;8.27;7.40;;;;;;;28.57;47.15;100803.31;4971583;28;20043;-76
2021/06/29 09:21:37;;;;;;;8.85;7.95;;;;;;;28.58;47.75;100800.28;4971495;28;20035;-76
2021/06/29 09:24:05;;;;;;;8.75;7.75;;;;;;;29.01;47.98;100802.53;4970618;28;20126;-76
2021/06/29 09:26:30;;;;;;;10.77;9.68;;;;;;;28.89;46.32;100805.59;4971033;28;20045;-76
2021/06/29 09:29:01;;;;;;;8.95;7.70;;;;;;;29.91;45.54;100789.47;4954358;28;20039;-76
2021/06/29 09:31:32;;;;;;;10.68;8.68;;;;;;;30.03;44.89;100796.19;4971384;28;20127;-76
2021/06/29 09:34:04;;;;;;;8.55;7.70;;;;;;;29.62;43.32;100795.78;4971265;28;20035;-76
2021/06/29 09:36:32;;;;;;;8.70;7.50;;;;;;;29.18;44.53;100791.16;4970083;28;20051;-76
2021/06/29 09:39:01;;;;;;;7.30;6.60;;;;;;;29.92;43.43;100789.16;4971155;28;20058;-76
2021/06/29 09:41:32;;;;;;;7.25;6.30;;;;;;;29.64;45.13;100777.84;4970282;28;20448;-76
2021/06/29 09:44:06;;;;;;;8.93;8.07;;;;;;;29.84;43.45;100784.28;4970205;28;20045;-76
2021/06/29 09:46:32;;;;;;;9.52;7.78;;;;;;;29.78;44.37;100785.44;4970832;28;20494;-76
2021/06/29 09:49:00;;;;;;;;;;;;;;;30.10;44.66;100795.84;4971535;28;20393;-76
2021/06/29 09:51:31;;;;;;;10.90;8.68;;;;;;;30.11;43.72;100789.25;4970059;28;20317;-75
2021/06/29 09:53:59;;;;;;;9.85;8.85;;;;;;;29.95;44.08;100787.78;4970995;28;20042;-76
2021/06/29 09:56:28;;;;;;;8.02;6.82;;;;;;;30.08;44.08;100778.81;4969760;28;20046;-76
2021/06/29 09:58:56;;;;;;;9.70;8.48;;;;;;;30.28;43.02;100786.03;4970021;28;20039;-76
2021/06/29 10:01:26;;;;;;;14.45;10.98;;;;;;;27.78;48.58;100787.28;4953834;28;20479;-76
2021/06/29 10:03:52;;;;;;;10.70;9.27;;;;;;;28.06;48.42;100787.81;4969951;28;20039;-76
2021/06/29 10:06:20;;;;;;;9.55;8.65;;;;;;;28.88;47.70;100773.75;4969465;28;20122;-76
2021/06/29 10:08:48;;;;;;;10.70;8.73;;;;;;;29.07;47.30;100773.91;4969335;28;20508;-76
2021/06/29 10:11:22;;;;;;;8.32;7.53;;;;;;;28.93;47.21;100778.38;4953845;28;20125;-76
2021/06/29 10:14:08;;;;;;;10.75;9.00;;;;;;;28.60;48.64;100778.84;4969722;28;20096;-76
2021/06/29 10:16:42;;;;;;;;;;;;;;;28.57;48.31;100776.66;4969845;28;20050;-76
2021/06/29 10:21:40;;;;;;;12.35;8.40;;;;;;;29.20;47.79;100778.78;4970646;28;20043;-76
2021/06/29 10:24:08;;;;;;;9.25;8.23;;;;;;;29.65;45.32;100773.16;4969857;28;20031;-76
2021/06/29 10:26:39;;;;;;;9.82;8.85;;;;;;;30.16;44.61;100775.41;4969393;28;20338;-76
2021/06/29 10:29:08;;;;;;;12.20;9.50;;;;;;;30.36;45.02;100770.78;4969495;28;20041;-76
2021/06/29 10:31:37;;;;;;;9.57;8.63;;;;;;;30.91;42.83;100777.50;4970493;28;20452;-76
2021/06/29 10:34:07;;;;;;;14.65;10.32;;;;;;;30.44;42.91;100784.75;4969456;28;20065;-76
2021/06/29 10:36:35;;;;;;;10.75;9.30;;;;;;;29.67;45.53;100773.75;4970049;28;20036;-76
2021/06/29 10:39:02;;;;;;;11.38;10.20;;;;;;;29.86;44.13;100777.38;4969461;28;20047;-75
2021/06/29 10:41:34;;;;;;;12.60;11.32;;;;;;;28.65;46.90;100777.19;4970157;28;20043;-76
2021/06/29 10:44:00;;;;;;;10.10;9.10;;;;;;;29.10;47.11;100767.03;4969329;28;20446;-76
2021/06/29 10:46:28;;;;;;;8.13;7.40;;;;;;;29.73;46.56;100764.31;4969116;28;20038;-76
2021/06/29 10:49:17;;;;;;;9.15;8.30;;;;;;;30.68;42.91;100765.41;4969546;28;20066;-76
2021/06/29 10:51:42;;;;;;;14.15;10.20;;;;;;;29.13;45.19;100758.22;4969143;28;20126;-76
2021/06/29 10:54:37;;;;;;;7.38;6.32;;;;;;;30.58;43.95;100760.03;4970062;28;20126;-76
2021/06/29 10:57:07;;;;;;;8.80;7.90;;;;;;;30.57;43.06;100750.13;4952880;28;20120;-76
2021/06/29 10:59:39;;;;;;;7.93;7.13;;;;;;;31.48;41.71;100744.34;4970045;28;20034;-76
2021/06/29 11:02:05;;;;;;;7.95;7.15;;;;;;;31.99;39.92;100739.84;4953051;28;20031;-76
2021/06/29 11:04:49;;;;;;;7.32;6.63;;;;;;;32.46;41.10;100736.94;4969894;28;20096;-76
2021/06/29 11:07:26;;;;;;;7.55;6.85;;;;;;;31.60;42.09;100732.00;4968676;28;20078;-76
2021/06/29 11:09:54;;;;;;;9.07;7.35;;;;;;;31.57;43.06;100721.59;4969868;28;20039;-76
2021/06/29 11:12:28;;;;;;;8.57;7.05;;;;;;;31.61;41.94;100726.19;4969048;28;20132;-76
2021/06/29 11:14:56;;;;;;;6.88;6.22;;;;;;;31.44;40.27;100726.75;4968425;28;20460;-76
2021/06/29 11:17:42;;;;;;;7.03;5.85;;;;;;;31.62;42.00;100721.47;4968622;28;20026;-76
2021/06/29 11:20:14;;;;;;;7.88;7.05;;;;;;;30.63;42.66;100721.41;4968791;28;20035;-76
2021/06/29 11:23:05;;;;;;;9.55;6.57;;;;;;;30.53;43.91;100710.50;4968846;28;20042;-76
2021/06/29 11:25:50;;;;;;;9.90;9.02;;;;;;;29.19;45.51;100710.34;4968777;28;20038;-76
2021/06/29 11:28:25;;;;;;;10.10;8.40;;;;;;;28.71;46.70;100704.66;4968756;28;20537;-76
2021/06/29 11:30:54;;;;;;;9.63;7.85;;;;;;;29.17;46.31;100713.41;4968731;28;20061;-76