Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:11;;;;;;;26.92;19.50;;;6.00;75.00;;;;;;5093170;28;20582;-63
2021/03/10 00:04:55;;;;;;;23.08;17.73;;;6.00;74.60;;;;;;5091712;28;20128;-63
2021/03/10 00:07:40;;;;;;;25.50;18.08;;;6.10;74.40;;;;;;5086900;28;20105;-64
2021/03/10 00:10:24;;;;;;;25.00;18.05;;;6.00;74.30;;;;;;5099836;28;20027;-64
2021/03/10 00:13:09;;;;;;;26.70;18.17;;;6.10;74.10;;;;;;5100483;28;20085;-64
2021/03/10 00:15:53;;;;;;;26.00;18.15;;;6.10;74.10;;;;;;5095421;28;20042;-64
2021/03/10 00:18:37;;;;;;;28.05;18.25;;;6.10;74.10;;;;;;5060671;28;20044;-64
2021/03/10 00:21:21;;;;;;;25.15;18.23;;;6.10;74.10;;;;;;5083491;28;20039;-63
2021/03/10 00:24:05;;;;;;;32.78;19.65;;;6.10;74.50;;;;;;5094104;28;20035;-63
2021/03/10 00:26:50;;;;;;;29.58;20.30;;;6.10;75.10;;;;;;5094903;28;20111;-64
2021/03/10 00:29:34;;;;;;;30.40;20.33;;;6.10;76.40;;;;;;5089338;28;20044;-64
2021/03/10 00:32:19;;;;;;;27.00;19.92;;;6.20;76.20;;;;;;5074718;28;20093;-63
2021/03/10 00:35:05;;;;;;;25.25;17.92;;;6.20;75.80;;;;;;5071642;28;20116;-63
2021/03/10 00:37:49;;;;;;;31.38;19.85;;;6.10;76.00;;;;;;5089205;28;20110;-63
2021/03/10 00:40:33;;;;;;;26.40;19.83;;;6.10;76.10;;;;;;5092238;28;20042;-63
2021/03/10 00:43:17;;;;;;;31.40;19.10;;;6.20;76.10;;;;;;5094555;28;20104;-63
2021/03/10 00:46:01;;;;;;;27.75;19.98;;;6.20;76.10;;;;;;5076986;28;20043;-65
2021/03/10 00:48:46;;;;;;;27.92;19.95;;;6.20;75.80;;;;;;5074511;28;20482;-64
2021/03/10 00:51:30;;;;;;;30.17;19.70;;;6.10;75.00;;;;;;5072157;28;20572;-63
2021/03/10 00:54:14;;;;;;;28.17;18.83;;;6.00;74.80;;;;;;5073894;28;20507;-63
2021/03/10 00:56:58;;;;;;;29.42;19.85;;;5.90;75.00;;;;;;5063474;28;20035;-64
2021/03/10 00:59:42;;;;;;;27.73;20.25;;;5.70;75.30;;;;;;5073994;28;20098;-63
2021/03/10 01:02:26;;;;;;;62.20;34.40;;;5.60;76.00;;;;;;5056322;28;20039;-62
2021/03/10 01:05:10;;;;;;;60.58;30.95;;;5.50;78.10;;;;;;5070462;28;20441;-63
2021/03/10 01:07:55;;;;;;;63.78;35.05;;;5.50;78.30;;;;;;5094404;28;20085;-64
2021/03/10 01:10:40;;;;;;;56.60;31.33;;;5.70;79.80;;;;;;5075426;28;20039;-63
2021/03/10 01:13:24;;;;;;;53.83;34.42;;;5.90;79.80;;;;;;5070489;28;20027;-63
2021/03/10 01:16:08;;;;;;;72.07;35.22;;;5.90;78.10;;;;;;5069894;28;20107;-63
2021/03/10 01:18:53;;;;;;;71.80;44.88;;;6.00;79.50;;;;;;5073801;28;20031;-63
2021/03/10 01:21:37;;;;;;;54.08;40.13;;;6.10;79.00;;;;;;5092667;28;20101;-63
2021/03/10 01:24:21;;;;;;;39.70;27.48;;;6.20;78.40;;;;;;5092656;28;20043;-63
2021/03/10 01:27:06;;;;;;;29.13;20.75;;;6.30;77.70;;;;;;5075474;28;20436;-63
2021/03/10 01:29:50;;;;;;;28.25;19.48;;;6.30;76.50;;;;;;5077743;28;20476;-63
2021/03/10 01:32:35;;;;;;;28.35;19.80;;;6.20;75.80;;;;;;5089025;28;20093;-64
2021/03/10 01:35:19;;;;;;;27.55;21.02;;;6.00;76.30;;;;;;5092382;28;20077;-64
2021/03/10 01:38:03;;;;;;;31.27;20.30;;;5.80;76.70;;;;;;5093964;28;20093;-63
2021/03/10 01:40:48;;;;;;;29.52;20.50;;;5.70;77.10;;;;;;5088115;28;20062;-62
2021/03/10 01:43:32;;;;;;;30.33;21.55;;;5.70;77.40;;;;;;5072152;28;20127;-64
2021/03/10 01:46:19;;;;;;;28.88;20.02;;;5.60;77.60;;;;;;5080968;28;20518;-63
2021/03/10 01:49:03;;;;;;;37.22;21.48;;;5.60;77.70;;;;;;5083486;28;20542;-63
2021/03/10 01:51:47;;;;;;;31.45;20.63;;;5.50;77.90;;;;;;5065015;28;20077;-64
2021/03/10 01:54:31;;;;;;;51.03;29.48;;;5.60;77.80;;;;;;5084887;28;20097;-64
2021/03/10 01:57:16;;;;;;;41.60;26.70;;;5.60;77.80;;;;;;5090304;28;20399;-64
2021/03/10 02:00:04;;;;;;;;;;;5.60;77.60;;;;;;5088346;28;20047;-64
2021/03/10 02:02:48;;;;;;;30.73;19.83;;;5.60;77.50;;;;;;5085678;28;20659;-64
2021/03/10 02:05:32;;;;;;;30.17;20.60;;;5.60;77.40;;;;;;5072416;28;20529;-63
2021/03/10 02:08:35;;;;;;;29.35;19.83;;;5.60;77.60;;;;;;5069969;28;20035;-64
2021/03/10 02:11:32;;;;;;;25.65;18.75;;;5.50;78.10;;;;;;5083637;28;20039;-62
2021/03/10 02:14:46;;;;;;;31.52;20.58;;;5.50;78.00;;;;;;5090130;28;20568;-63
2021/03/10 02:17:37;;;;;;;29.67;20.67;;;5.50;78.00;;;;;;5072671;28;20078;-64
2021/03/10 02:20:49;;;;;;;29.50;20.17;;;5.50;78.10;;;;;;5072232;28;20035;-63
2021/03/10 02:23:59;;;;;;;30.77;22.00;;;5.60;78.10;;;;;;5071850;28;20503;-63
2021/03/10 02:27:05;;;;;;;32.80;21.73;;;5.50;78.10;;;;;;5092682;28;20126;-64
2021/03/10 02:29:49;;;;;;;30.27;19.80;;;5.30;79.00;;;;;;5081926;28;20161;-63
2021/03/10 02:32:38;;;;;;;31.83;22.48;;;5.30;79.30;;;;;;5072458;28;20035;-63
2021/03/10 02:35:24;;;;;;;30.70;20.70;;;5.30;79.20;;;;;;5079563;28;20031;-63
2021/03/10 02:38:13;;;;;;;31.75;21.90;;;5.30;79.10;;;;;;5072453;28;20044;-64
2021/03/10 02:40:57;;;;;;;30.13;19.85;;;5.30;79.10;;;;;;5080388;28;20031;-64
2021/03/10 02:43:43;;;;;;;30.38;22.27;;;5.40;79.10;;;;;;5072343;28;20039;-63
2021/03/10 02:46:28;;;;;;;31.17;21.55;;;5.50;78.80;;;;;;5066922;28;20051;-63
2021/03/10 02:49:14;;;;;;;33.53;21.17;;;5.50;78.50;;;;;;5073108;28;20133;-63
2021/03/10 02:52:00;;;;;;;31.95;22.42;;;5.50;78.40;;;;;;5072392;28;20090;-58
2021/03/10 02:54:44;;;;;;;30.67;21.70;;;5.70;81.00;;;;;;5075690;28;20069;-63
2021/03/10 02:57:31;;;;;;;32.80;20.92;;;5.70;80.20;;;;;;5091556;28;20081;-63
2021/03/10 03:00:20;;;;;;;32.55;23.13;;;5.70;79.30;;;;;;5083758;28;20062;-63
2021/03/10 03:03:04;;;;;;;30.95;22.30;;;5.70;78.50;;;;;;5073841;28;20044;-63
2021/03/10 03:05:49;;;;;;;28.27;20.55;;;5.50;78.50;;;;;;5075705;28;20034;-63
2021/03/10 03:08:34;;;;;;;31.25;21.90;;;5.50;78.80;;;;;;5091298;28;20043;-63
2021/03/10 03:11:19;;;;;;;29.52;21.65;;;5.50;79.00;;;;;;5090322;28;20485;-62
2021/03/10 03:14:05;;;;;;;30.67;21.80;;;5.40;79.10;;;;;;5085192;28;20039;-63
2021/03/10 03:16:50;;;;;;;28.73;21.20;;;5.40;79.50;;;;;;5071753;28;20392;-64
2021/03/10 03:19:34;;;;;;;30.13;21.60;;;5.40;79.30;;;;;;5080595;28;20402;-63
2021/03/10 03:22:19;;;;;;;28.00;20.58;;;5.30;79.40;;;;;;5095687;28;20077;-64
2021/03/10 03:25:03;;;;;;;30.50;21.83;;;5.30;79.50;;;;;;5091689;28;20387;-62
2021/03/10 03:28:00;;;;;;;35.75;21.83;;;5.30;79.70;;;;;;5076962;28;20031;-64
2021/03/10 03:30:48;;;;;;;30.58;21.08;;;5.20;79.90;;;;;;5101858;28;20038;-63
2021/03/10 03:33:32;;;;;;;32.97;22.73;;;5.20;80.20;;;;;;5096044;28;20396;-63
2021/03/10 03:36:17;;;;;;;33.15;23.13;;;5.20;80.30;;;;;;5094059;28;20076;-63
2021/03/10 03:39:05;;;;;;;33.95;22.63;;;5.20;80.40;;;;;;5096385;28;20045;-63
2021/03/10 03:41:51;;;;;;;32.65;22.33;;;5.20;80.50;;;;;;5095554;28;20100;-62
2021/03/10 03:44:36;;;;;;;34.92;22.13;;;5.20;80.40;;;;;;5094835;28;20085;-63
2021/03/10 03:47:21;;;;;;;31.73;21.70;;;5.30;80.30;;;;;;5094676;28;20054;-63
2021/03/10 03:50:05;;;;;;;33.85;23.10;;;5.30;80.10;;;;;;5093741;28;20066;-63
2021/03/10 03:52:50;;;;;;;32.17;22.15;;;5.30;80.10;;;;;;5078660;28;20120;-64
2021/03/10 03:55:35;;;;;;;30.80;23.52;;;5.30;80.30;;;;;;5076322;28;20074;-62
2021/03/10 03:58:19;;;;;;;37.53;24.30;;;5.30;80.20;;;;;;5087791;28;20165;-63
2021/03/10 04:01:03;;;;;;;35.25;23.48;;;5.30;80.10;;;;;;5086845;28;20178;-63
2021/03/10 04:03:48;;;;;;;34.70;24.67;;;5.30;80.30;;;;;;5095406;28;20478;-63
2021/03/10 04:06:32;;;;;;;36.03;25.13;;;5.20;80.50;;;;;;5094444;28;20171;-63
2021/03/10 04:09:16;;;;;;;35.80;24.08;;;5.10;81.00;;;;;;5093884;28;20082;-63
2021/03/10 04:12:02;;;;;;;36.10;24.45;;;5.10;81.60;;;;;;5074552;28;20486;-62
2021/03/10 04:14:46;;;;;;;35.63;24.80;;;5.00;81.50;;;;;;5082377;28;20047;-63
2021/03/10 04:17:30;;;;;;;34.13;24.60;;;5.10;81.50;;;;;;5074952;28;20040;-63
2021/03/10 04:20:17;;;;;;;39.33;25.70;;;5.10;81.40;;;;;;5082372;28;20387;-62
2021/03/10 04:23:01;;;;;;;37.33;24.05;;;5.10;81.30;;;;;;5095074;28;20051;-63
2021/03/10 04:25:45;;;;;;;37.90;25.20;;;5.10;81.60;;;;;;5091965;28;20071;-63
2021/03/10 04:28:29;;;;;;;35.63;24.63;;;5.10;81.60;;;;;;5092072;28;20074;-63
2021/03/10 04:31:13;;;;;;;39.27;24.87;;;5.10;81.50;;;;;;5090939;28;20043;-63
2021/03/10 04:33:57;;;;;;;36.20;23.55;;;5.10;81.50;;;;;;5086833;28;20051;-63
2021/03/10 04:36:41;;;;;;;35.83;23.30;;;5.10;81.60;;;;;;5074325;28;20044;-63
2021/03/10 04:39:25;;;;;;;37.88;24.95;;;5.20;81.30;;;;;;5076903;28;20098;-63
2021/03/10 04:42:10;;;;;;;36.97;24.92;;;5.20;81.30;;;;;;5093856;28;20078;-62
2021/03/10 04:44:54;;;;;;;36.55;24.42;;;5.20;81.10;;;;;;5082670;28;20407;-63
2021/03/10 04:47:42;;;;;;;35.38;23.75;;;5.20;81.00;;;;;;5076515;28;20095;-62
2021/03/10 04:50:26;;;;;;;38.00;25.40;;;5.30;81.10;;;;;;5074825;28;20036;-63
2021/03/10 04:53:11;;;;;;;41.43;25.73;;;5.20;81.20;;;;;;5074174;28;20184;-61
2021/03/10 04:55:55;;;;;;;36.28;24.45;;;5.20;81.90;;;;;;5087825;28;20031;-63
2021/03/10 04:58:39;;;;;;;36.10;24.77;;;5.20;81.40;;;;;;5093410;28;20153;-62
2021/03/10 05:01:23;;;;;;;39.13;25.08;;;5.10;81.60;;;;;;5090946;28;20027;-63
2021/03/10 05:04:07;;;;;;;45.20;31.88;;;5.10;81.70;;;;;;5085804;28;20047;-62
2021/03/10 05:06:51;;;;;;;42.50;28.33;;;5.10;81.70;;;;;;5075291;28;20039;-62
2021/03/10 05:09:35;;;;;;;40.42;26.17;;;5.10;82.00;;;;;;5076397;28;20040;-62
2021/03/10 05:12:22;;;;;;;37.28;24.90;;;5.00;82.20;;;;;;5093164;28;20031;-63
2021/03/10 05:15:08;;;;;;;37.05;24.95;;;4.90;82.80;;;;;;5074165;28;20036;-63
2021/03/10 05:17:53;;;;;;;35.47;25.13;;;4.90;83.00;;;;;;5078916;28;20074;-63
2021/03/10 05:20:37;;;;;;;39.75;25.73;;;4.90;82.80;;;;;;5094861;28;20101;-63
2021/03/10 05:23:21;;;;;;;36.38;24.65;;;4.90;82.70;;;;;;5075526;28;20696;-63
2021/03/10 05:26:05;;;;;;;38.97;25.15;;;5.00;82.30;;;;;;5081911;28;20043;-64
2021/03/10 05:28:49;;;;;;;35.92;24.33;;;5.10;82.20;;;;;;5077697;28;20043;-63
2021/03/10 05:31:33;;;;;;;36.60;24.93;;;5.20;81.70;;;;;;5078722;28;20104;-62
2021/03/10 05:34:18;;;;;;;39.95;26.17;;;5.10;82.00;;;;;;5090008;28;20032;-62
2021/03/10 05:37:02;;;;;;;34.58;24.27;;;5.10;82.10;;;;;;5072422;28;20468;-63
2021/03/10 05:39:46;;;;;;;36.92;25.58;;;5.10;82.10;;;;;;5077266;28;20106;-64
2021/03/10 05:42:31;;;;;;;39.67;24.43;;;5.10;81.80;;;;;;5092233;28;20403;-63
2021/03/10 05:45:15;;;;;;;41.70;26.58;;;5.20;82.60;;;;;;5091759;28;20034;-63
2021/03/10 05:47:59;;;;;;;37.20;24.75;;;5.20;82.00;;;;;;5075008;28;20048;-63
2021/03/10 05:50:43;;;;;;;41.83;24.92;;;5.10;82.50;;;;;;5073232;28;20032;-63
2021/03/10 05:53:38;;;;;;;36.28;25.25;;;5.10;82.50;;;;;;5071198;28;20075;-64
2021/03/10 05:56:22;;;;;;;38.35;25.77;;;4.90;83.10;;;;;;5081533;28;20043;-62
2021/03/10 05:59:06;;;;;;;38.85;26.20;;;4.90;83.60;;;;;;5081470;28;20038;-63
2021/03/10 06:01:52;;;;;;;40.10;25.67;;;4.90;83.60;;;;;;5092391;28;20085;-62
2021/03/10 06:04:41;;;;;;;40.60;24.85;;;4.90;83.70;;;;;;5085980;28;20043;-63
2021/03/10 06:07:25;;;;;;;37.38;26.88;;;4.90;83.40;;;;;;5073013;28;20518;-63
2021/03/10 06:10:10;;;;;;;39.60;26.20;;;4.90;83.20;;;;;;5068324;28;20063;-63
2021/03/10 06:12:54;;;;;;;45.38;28.27;;;4.90;83.20;;;;;;5087049;28;20077;-64
2021/03/10 06:15:40;;;;;;;38.05;26.20;;;4.90;82.90;;;;;;5092890;28;20035;-63
2021/03/10 06:18:34;;;;;;;38.85;27.17;;;4.90;82.90;;;;;;5075751;28;20035;-63
2021/03/10 06:21:18;;;;;;;42.90;26.55;;;5.00;82.80;;;;;;5074622;28;20054;-62
2021/03/10 06:24:04;;;;;;;36.75;25.42;;;5.10;82.60;;;;;;5091368;28;20071;-63
2021/03/10 06:26:55;;;;;;;37.97;25.63;;;5.20;82.40;;;;;;5109277;28;20348;-63
2021/03/10 06:29:39;;;;;;;35.10;25.23;;;5.30;82.20;;;;;;5098443;28;20062;-62
2021/03/10 06:32:23;;;;;;;42.97;26.15;;;5.30;81.90;;;;;;5079429;28;20086;-63
2021/03/10 06:35:08;;;;;;;39.13;24.90;;;5.30;82.20;;;;;;5088872;28;20081;-63
2021/03/10 06:37:52;;;;;;;;;;;5.20;82.20;;;;;;5078272;28;20102;-63
2021/03/10 06:40:59;;;;;;;39.70;24.50;;;5.20;82.50;;;;;;5084598;28;20393;-62
2021/03/10 06:43:43;;;;;;;39.33;26.05;;;5.20;82.60;;;;;;5074263;28;20055;-63
2021/03/10 06:46:28;;;;;;;40.10;25.83;;;5.20;82.30;;;;;;5073374;28;20391;-63
2021/03/10 06:49:13;;;;;;;39.30;26.35;;;5.20;82.00;;;;;;5071015;28;20102;-63
2021/03/10 06:52:06;;;;;;;40.35;26.00;;;5.20;82.30;;;;;;5072639;28;20035;-63
2021/03/10 06:54:55;;;;;;;43.00;27.33;;;5.30;82.30;;;;;;5076717;28;20039;-62
2021/03/10 06:57:44;;;;;;;36.25;24.92;;;5.20;82.50;;;;;;5090680;28;20394;-63
2021/03/10 07:00:29;;;;;;;39.78;24.92;;;5.20;82.40;;;;;;5083006;28;20444;-63
2021/03/10 07:03:14;;;;;;;45.83;27.15;;;5.20;82.30;;;;;;5107387;28;20555;-63
2021/03/10 07:06:00;;;;;;;40.70;25.50;;;5.40;82.00;;;;;;5112366;28;20123;-64
2021/03/10 07:08:46;;;;;;;40.85;25.80;;;5.50;81.70;;;;;;5096302;28;20035;-64
2021/03/10 07:11:30;;;;;;;41.72;24.92;;;5.70;81.30;;;;;;5112856;28;20541;-63
2021/03/10 07:14:14;;;;;;;52.08;36.25;;;5.80;80.90;;;;;;5092448;28;20039;-64
2021/03/10 07:16:59;;;;;;;47.95;29.30;;;5.80;80.60;;;;;;5078024;28;20548;-64
2021/03/10 07:19:44;;;;;;;;;;;5.80;80.80;;;;;;5100141;28;20157;-64
2021/03/10 07:22:34;;;;;;;42.40;27.53;;;5.60;81.20;;;;;;5108141;28;19977;-64
2021/03/10 07:25:07;;;;;;;48.00;31.75;;;5.80;81.10;;;;;;5105946;28;20031;-63
2021/03/10 07:27:50;;;;;;;41.47;27.80;;;5.80;80.80;;;;;;5077700;28;20475;-63
2021/03/10 07:30:16;;;;;;;38.88;27.27;;;6.00;80.40;;;;;;5097107;28;20414;-63
2021/03/10 07:32:42;;;;;;;45.15;29.65;;;6.10;79.80;;;;;;5110093;28;20030;-63
2021/03/10 07:35:10;;;;;;;43.47;29.63;;;6.20;79.20;;;;;;5111913;28;20034;-64
2021/03/10 07:37:38;;;;;;;41.72;29.00;;;6.20;79.10;;;;;;5108763;28;20550;-64
2021/03/10 07:40:16;;;;;;;39.00;27.13;;;6.10;79.50;;;;;;5083335;28;20040;-63
2021/03/10 07:42:55;;;;;;;43.63;28.85;;;6.10;79.20;;;;;;5073040;28;20043;-64
2021/03/10 07:45:23;;;;;;;41.05;27.42;;;6.00;79.00;;;;;;5090774;28;20031;-63
2021/03/10 07:47:52;;;;;;;40.83;27.50;;;5.90;79.60;;;;;;5093651;28;20043;-64
2021/03/10 07:50:21;;;;;;;42.45;28.13;;;5.90;80.00;;;;;;5112014;28;20034;-64
2021/03/10 07:52:54;;;;;;;42.78;27.95;;;5.90;80.00;;;;;;5113089;28;20106;-64
2021/03/10 07:55:21;;;;;;;44.20;29.13;;;6.00;80.10;;;;;;5112794;28;20035;-63
2021/03/10 07:58:01;;;;;;;41.22;27.85;;;6.10;79.80;;;;;;5081753;28;20015;-64
2021/03/10 08:00:34;;;;;;;48.83;29.15;;;6.10;79.50;;;;;;5112642;28;20035;-63
2021/03/10 08:03:00;;;;;;;40.50;27.48;;;6.30;79.20;;;;;;5112599;28;20433;-61
2021/03/10 08:05:34;;;;;;;43.85;27.20;;;6.30;79.30;;;;;;5107132;28;20043;-64
2021/03/10 08:08:14;;;;;;;46.17;30.58;;;6.30;79.20;;;;;;5104040;28;20073;-62
2021/03/10 08:10:41;;;;;;;41.63;28.23;;;6.20;79.40;;;;;;5095746;28;20067;-61
2021/03/10 08:13:16;;;;;;;40.17;28.55;;;6.40;78.90;;;;;;5093338;28;20472;-61
2021/03/10 08:15:45;;;;;;;39.25;27.90;;;6.50;78.60;;;;;;5115703;28;20027;-65
2021/03/10 08:18:31;;;;;;;40.72;28.45;;;6.50;78.10;;;;;;5078635;28;20040;-66
2021/03/10 08:21:19;;;;;;;41.75;29.52;;;6.70;77.90;;;;;;5115628;28;20027;-62
2021/03/10 08:23:48;;;;;;;41.80;28.33;;;6.90;77.40;;;;;;5075303;28;20126;-60
2021/03/10 08:26:17;;;;;;;42.78;29.23;;;7.00;76.70;;;;;;5113946;28;20042;-61
2021/03/10 08:28:42;;;;;;;39.65;29.00;;;7.10;75.90;;;;;;5097112;28;20085;-61
2021/03/10 08:34:00;;;;;;;42.92;28.48;;;7.10;75.40;;;;;;5052502;28;20047;-61
2021/03/10 08:36:32;;;;;;;41.42;29.27;;;6.90;75.50;;;;;;5115129;28;20034;-62
2021/03/10 08:38:58;;;;;;;41.00;29.20;;;6.90;75.60;;;;;;5089349;28;20054;-62
2021/03/10 08:41:24;;;;;;;40.50;29.55;;;7.00;74.70;;;;;;5104082;28;20043;-63
2021/03/10 08:44:03;;;;;;;38.20;28.63;;;6.90;75.00;;;;;;5099086;28;20036;-61
2021/03/10 08:46:46;;;;;;;39.30;27.83;;;7.00;75.10;;;;;;5098084;28;20032;-61
2021/03/10 08:49:29;;;;;;;40.75;28.40;;;7.00;75.40;;;;;;5094180;28;20390;-61
2021/03/10 08:52:13;;;;;;;43.75;29.05;;;7.10;75.20;;;;;;5094671;28;20028;-62
2021/03/10 08:54:47;;;;;;;42.22;28.73;;;7.10;75.40;;;;;;5079679;28;20451;-64
2021/03/10 08:57:14;;;;;;;43.85;28.33;;;7.20;75.20;;;;;;5114833;28;20501;-61
2021/03/10 08:59:40;;;;;;;43.33;30.25;;;7.30;74.70;;;;;;5107697;28;20048;-65
2021/03/10 09:02:05;;;;;;;40.92;28.90;;;7.20;74.30;;;;;;5114887;28;20543;-64
2021/03/10 09:04:32;;;;;;;42.33;29.85;;;7.20;74.60;;;;;;5114807;28;20036;-65
2021/03/10 09:07:01;;;;;;;45.55;32.22;;;7.30;74.40;;;;;;5102382;28;20065;-64
2021/03/10 09:09:31;;;;;;;47.85;31.90;;;7.40;73.70;;;;;;5115533;28;20027;-65
2021/03/10 09:11:57;;;;;;;51.67;32.50;;;7.20;74.40;;;;;;5115122;28;20498;-65
2021/03/10 09:14:23;;;;;;;47.20;32.85;;;7.20;74.60;;;;;;5114981;28;20040;-62
2021/03/10 09:16:59;;;;;;;46.20;32.50;;;7.40;73.90;;;;;;5114866;28;20579;-62
2021/03/10 09:19:36;;;;;;;50.95;34.80;;;7.60;73.20;;;;;;5097862;28;20063;-63
2021/03/10 09:22:17;;;;;;;46.80;33.17;;;7.60;72.30;;;;;;5094472;28;20028;-62
2021/03/10 09:24:46;;;;;;;52.80;35.40;;;7.70;71.90;;;;;;5108837;27;20035;-62
2021/03/10 09:27:31;;;;;;;43.88;32.22;;;7.60;72.20;;;;;;5113914;28;20031;-62
2021/03/10 09:29:59;;;;;;;47.35;33.53;;;7.70;72.90;;;;;;5095515;28;20031;-62
2021/03/10 09:32:42;;;;;;;49.33;34.53;;;8.00;72.60;;;;;;5096436;28;20024;-62
2021/03/10 09:35:10;;;;;;;50.08;34.13;;;8.20;72.80;;;;;;5096248;28;20386;-62
2021/03/10 09:37:43;;;;;;;50.95;33.63;;;7.90;72.10;;;;;;5087091;28;20039;-61
2021/03/10 09:40:12;;;;;;;49.92;35.17;;;7.80;72.00;;;;;;5084706;28;20028;-63
2021/03/10 09:42:38;;;;;;;51.20;36.67;;;7.90;72.10;;;;;;5089244;28;20079;-62
2021/03/10 09:45:05;;;;;;;54.45;37.67;;;7.70;72.50;;;;;;5113495;28;20118;-62
2021/03/10 09:47:30;;;;;;;57.92;39.78;;;7.60;72.90;;;;;;5102633;28;20043;-60
2021/03/10 09:49:58;;;;;;;55.65;37.42;;;7.70;72.50;;;;;;5113347;28;20024;-61
2021/03/10 09:52:39;;;;;;;55.70;39.08;;;7.60;72.90;;;;;;5113802;28;20030;-66
2021/03/10 09:55:19;;;;;;;53.33;38.28;;;7.40;73.80;;;;;;5112824;28;20047;-61
2021/03/10 09:57:44;;;;;;;58.90;38.28;;;7.50;73.50;;;;;;5095938;28;20024;-63
2021/03/10 10:00:19;;;;;;;51.72;38.72;;;7.40;73.70;;;;;;5102024;28;20032;-62
2021/03/10 10:02:46;;;;;;;53.67;36.88;;;7.60;73.00;;;;;;5074974;28;20032;-65
2021/03/10 10:05:24;;;;;;;48.67;35.97;;;7.90;71.20;;;;;;5093880;28;20521;-59
2021/03/10 10:07:49;;;;;;;50.50;36.10;;;7.80;70.90;;;;;;5099134;28;20470;-63
2021/03/10 10:10:16;;;;;;;55.65;36.05;;;7.50;72.20;;;;;;5098950;28;20028;-63
2021/03/10 10:12:43;;;;;;;48.08;32.28;;;7.50;72.10;;;;;;5078496;28;20491;-62
2021/03/10 10:15:10;;;;;;;43.80;31.13;;;7.60;71.50;;;;;;5094414;28;20036;-64
2021/03/10 10:17:37;;;;;;;47.67;32.53;;;7.50;71.60;;;;;;5075604;28;20021;-62
2021/03/10 10:20:04;;;;;;;49.40;33.08;;;7.20;73.30;;;;;;5093394;28;20032;-61
2021/03/10 10:22:30;;;;;;;46.25;31.55;;;7.30;72.90;;;;;;5093538;28;20036;-61
2021/03/10 10:24:55;;;;;;;47.65;32.97;;;7.10;73.50;;;;;;5102993;28;20040;-62
2021/03/10 10:27:24;;;;;;;47.00;33.05;;;7.10;74.10;;;;;;5113816;28;20031;-64
2021/03/10 10:29:50;;;;;;;49.50;33.50;;;7.30;73.30;;;;;;5095194;28;20545;-65
2021/03/10 10:32:15;;;;;;;42.97;31.20;;;7.40;72.50;;;;;;5113012;28;20073;-62
2021/03/10 10:34:41;;;;;;;47.53;32.92;;;7.60;71.90;;;;;;5094889;28;20032;-62
2021/03/10 10:37:06;;;;;;;43.97;31.75;;;7.70;71.00;;;;;;5113067;28;20031;-61
2021/03/10 10:39:32;;;;;;;45.88;33.83;;;7.80;70.10;;;;;;5112585;28;20040;-63
2021/03/10 10:41:57;;;;;;;50.55;35.53;;;7.70;70.30;;;;;;5094753;28;20435;-61
2021/03/10 10:44:23;;;;;;;42.22;31.48;;;7.80;70.30;;;;;;5112870;28;20051;-61
2021/03/10 10:46:49;;;;;;;46.72;31.63;;;8.00;69.60;;;;;;5112565;28;20043;-63
2021/03/10 10:49:14;;;;;;;44.95;31.98;;;8.10;68.70;;;;;;5112400;28;20042;-64
2021/03/10 10:51:42;;;;;;;42.47;32.05;;;8.20;68.80;;;;;;5094724;28;20544;-60
2021/03/10 10:54:07;;;;;;;47.15;33.67;;;8.30;68.50;;;;;;5112417;28;20379;-61
2021/03/10 10:56:33;;;;;;;47.50;36.15;;;8.50;68.20;;;;;;5112923;28;20031;-64
2021/03/10 10:58:58;;;;;;;49.45;36.53;;;8.70;68.20;;;;;;5113246;28;20470;-64
2021/03/10 11:01:24;;;;;;;50.35;35.65;;;8.70;67.60;;;;;;5097471;28;20040;-65
2021/03/10 11:03:50;;;;;;;45.25;35.22;;;8.70;68.30;;;;;;5123260;28;20035;-65
2021/03/10 11:06:15;;;;;;;47.17;35.72;;;8.60;67.90;;;;;;5085968;28;20057;-63
2021/03/10 11:08:41;;;;;;;46.03;34.58;;;8.50;68.50;;;;;;5077802;28;20612;-64
2021/03/10 11:11:06;;;;;;;47.10;34.55;;;8.70;67.80;;;;;;5112570;28;20035;-64
2021/03/10 11:13:32;;;;;;;42.65;31.33;;;8.80;67.40;;;;;;5112479;28;20107;-65
2021/03/10 11:15:57;;;;;;;42.35;31.17;;;9.00;66.00;;;;;;5112829;28;20028;-64
2021/03/10 11:18:23;;;;;;;39.72;30.92;;;9.10;65.20;;;;;;5113012;28;20426;-64
2021/03/10 11:20:59;;;;;;;38.50;29.38;;;8.90;65.40;;;;;;5112941;28;20047;-66
2021/03/10 11:23:28;;;;;;;41.80;31.50;;;9.00;64.70;;;;;;5094488;28;20059;-64
2021/03/10 11:25:53;;;;;;;38.60;29.75;;;8.70;65.30;;;;;;5112396;28;20050;-63
2021/03/10 11:28:21;;;;;;;48.05;34.95;;;8.90;65.10;;;;;;5112165;28;20039;-65
2021/03/10 11:30:47;;;;;;;43.05;32.75;;;9.10;64.50;;;;;;5077786;28;20555;-65
2021/03/10 11:33:13;;;;;;;70.72;47.05;;;9.30;64.30;;;;;;5112891;28;20083;-65
2021/03/10 11:35:39;;;;;;;39.75;29.13;;;9.50;63.90;;;;;;5077425;28;20172;-66
2021/03/10 11:38:04;;;;;;;35.03;27.48;;;9.40;62.70;;;;;;5113333;28;20032;-63
2021/03/10 11:40:30;;;;;;;36.00;28.67;;;9.50;62.20;;;;;;5077347;28;20040;-64
2021/03/10 11:42:56;;;;;;;38.28;29.42;;;9.30;62.50;;;;;;5095762;28;20051;-64
2021/03/10 11:45:21;;;;;;;36.13;27.88;;;9.40;62.80;;;;;;5098288;28;20031;-66
2021/03/10 11:47:48;;;;;;;35.90;28.67;;;9.50;62.00;;;;;;5097739;28;20028;-64
2021/03/10 11:50:14;;;;;;;38.30;29.00;;;9.60;61.90;;;;;;5116347;28;20028;-64
2021/03/10 11:52:40;;;;;;;36.50;27.95;;;9.70;61.80;;;;;;5115922;28;20443;-65
2021/03/10 11:55:06;;;;;;;39.65;28.17;;;9.70;60.90;;;;;;5116286;28;20051;-65
2021/03/10 11:57:32;;;;;;;36.97;27.33;;;9.70;60.80;;;;;;5115695;27;20062;-64
2021/03/10 11:59:57;;;;;;;34.55;27.05;;;8.80;62.70;;;;;;5116485;28;20126;-64
2021/03/10 12:02:23;;;;;;;32.88;26.42;;;8.70;63.50;;;;;;5116738;28;20035;-63
2021/03/10 12:04:49;;;;;;;36.40;28.67;;;8.60;62.50;;;;;;5116059;28;20043;-63
2021/03/10 12:07:14;;;;;;;33.55;26.02;;;8.50;63.30;;;;;;5116087;28;20023;-64
2021/03/10 12:09:40;;;;;;;36.90;27.42;;;8.40;64.50;;;;;;5098055;28;20137;-64
2021/03/10 12:12:06;;;;;;;38.85;28.13;;;8.50;64.40;;;;;;5116914;28;20028;-63
2021/03/10 12:14:31;;;;;;;36.35;27.50;;;8.90;63.10;;;;;;5115924;28;20032;-65
2021/03/10 12:16:57;;;;;;;35.25;27.10;;;8.90;62.30;;;;;;5116595;28;20542;-64
2021/03/10 12:19:22;;;;;;;37.97;27.77;;;8.80;61.70;;;;;;5116320;28;20024;-63
2021/03/10 12:21:48;;;;;;;37.20;27.05;;;8.70;61.90;;;;;;5116431;28;20161;-64
2021/03/10 12:24:14;;;;;;;35.10;27.20;;;8.80;62.60;;;;;;5116973;28;20362;-64
2021/03/10 12:26:40;;;;;;;37.45;28.48;;;8.80;61.90;;;;;;5116237;28;20036;-64
2021/03/10 12:29:05;;;;;;;39.80;27.95;;;8.50;63.50;;;;;;5115594;28;20451;-64
2021/03/10 12:31:31;;;;;;;42.20;30.00;;;8.40;63.50;;;;;;5097220;28;20032;-64
2021/03/10 12:33:57;;;;;;;32.78;24.70;;;8.70;63.20;;;;;;5115388;28;20103;-65
2021/03/10 12:36:23;;;;;;;34.90;26.58;;;8.50;62.30;;;;;;5097670;28;20034;-64
2021/03/10 12:38:48;;;;;;;35.35;26.73;;;8.60;62.70;;;;;;5115820;28;20080;-64
2021/03/10 12:41:14;;;;;;;37.35;27.95;;;8.50;63.30;;;;;;5115275;28;20047;-65
2021/03/10 12:43:39;;;;;;;36.88;26.05;;;8.60;62.80;;;;;;5115295;28;20044;-65
2021/03/10 12:46:05;;;;;;;35.20;27.52;;;8.70;62.70;;;;;;5115004;28;20043;-65
2021/03/10 12:48:30;;;;;;;32.67;24.77;;;8.60;63.50;;;;;;5115220;28;20024;-64
2021/03/10 12:50:56;;;;;;;32.63;23.70;;;8.80;62.40;;;;;;5106168;28;20027;-64
2021/03/10 12:53:22;;;;;;;26.42;20.42;;;8.70;62.20;;;;;;5120227;28;20031;-64
2021/03/10 12:55:47;;;;;;;26.80;21.65;;;9.00;61.40;;;;;;5115217;28;20034;-64
2021/03/10 12:58:13;;;;;;;26.40;20.35;;;9.20;60.50;;;;;;5110796;28;20032;-63
2021/03/10 13:00:39;;;;;;;28.17;21.08;;;9.10;59.90;;;;;;5093765;28;20218;-64
2021/03/10 13:03:05;;;;;;;24.33;18.40;;;9.20;59.40;;;;;;5094679;28;20024;-63
2021/03/10 13:05:30;;;;;;;21.15;17.30;;;9.30;58.40;;;;;;5093274;28;20024;-63
2021/03/10 13:07:56;;;;;;;23.80;17.92;;;9.30;58.00;;;;;;5094751;28;20032;-64
2021/03/10 13:10:23;;;;;;;22.13;16.25;;;9.50;56.50;;;;;;5093640;28;20060;-65
2021/03/10 13:12:49;;;;;;;21.83;16.63;;;9.60;56.00;;;;;;5093645;28;20093;-64
2021/03/10 13:15:15;;;;;;;22.38;17.70;;;9.70;57.20;;;;;;5094307;28;20020;-64
2021/03/10 13:17:41;;;;;;;24.20;18.65;;;9.80;57.10;;;;;;5092893;28;20059;-63
2021/03/10 13:20:07;;;;;;;24.13;17.80;;;9.80;58.30;;;;;;5094639;28;20044;-64
2021/03/10 13:22:33;;;;;;;23.30;17.48;;;9.80;57.50;;;;;;5094424;28;20060;-65
2021/03/10 13:24:58;;;;;;;28.17;19.00;;;9.60;57.10;;;;;;5097359;28;20070;-64
2021/03/10 13:27:24;;;;;;;24.30;17.48;;;9.20;58.50;;;;;;5113896;28;20091;-64
2021/03/10 13:29:51;;;;;;;22.52;17.13;;;8.90;59.70;;;;;;5087390;28;20028;-64
2021/03/10 13:32:17;;;;;;;25.13;17.38;;;8.90;58.30;;;;;;5093706;28;20032;-63
2021/03/10 13:34:42;;;;;;;23.20;17.90;;;8.80;59.00;;;;;;5108811;28;20051;-64