Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:14;;;;;;;2.28;1.70;;;;;;;18.14;40.04;95593.16;10337262;28;96795;-62
2022/08/14 00:06:26;;;;;;;2.67;1.63;;;;;;;18.13;40.26;95587.06;10335011;28;96901;-62
2022/08/14 00:11:31;;;;;;;2.95;1.98;;;;;;;18.15;40.59;95572.81;10336509;28;96889;-62
2022/08/14 00:16:34;;;;;;;3.25;2.20;;;;;;;18.00;41.60;95576.53;10336335;28;97031;-61
2022/08/14 00:21:48;;;;;;;2.78;1.83;;;;;;;17.88;42.11;95576.38;10332137;28;97944;-62
2022/08/14 00:26:52;;;;;;;2.25;1.45;;;;;;;17.79;41.56;95568.88;10337979;28;97156;-61
2022/08/14 00:31:56;;;;;;;2.77;1.30;;;;;;;17.75;41.42;95574.59;10336155;28;97122;-61
2022/08/14 00:37:00;;;;;;;2.90;1.80;;;;;;;17.81;41.02;95566.84;10340790;28;96772;-61
2022/08/14 00:42:04;;;;;;;;;;;;;;;17.80;40.71;95573.13;10335990;28;97577;-62
2022/08/14 00:47:08;;;;;;;3.72;1.52;;;;;;;17.74;41.70;95567.66;10336128;28;96842;-61
2022/08/14 00:52:16;;;;;;;2.28;1.30;;;;;;;17.55;41.98;95556.16;10334847;28;98275;-62
2022/08/14 00:57:22;;;;;;;1.25;1.10;;;;;;;17.47;41.89;95560.84;10334951;28;97137;-62
2022/08/14 01:02:25;;;;;;;2.53;1.17;;;;;;;17.54;41.87;95541.34;10335318;28;97151;-62
2022/08/14 01:07:35;;;;;;;3.05;1.20;;;;;;;17.49;42.48;95543.78;10334126;28;96805;-61
2022/08/14 01:12:49;;;;;;;2.97;1.40;;;;;;;17.49;42.57;95545.59;10331418;28;97253;-61
2022/08/14 01:23:15;;;;;;;1.70;1.20;;;;;;;17.32;41.75;95522.31;10337309;28;96963;-61
2022/08/14 01:28:21;;;;;;;1.70;1.30;;;;;;;17.34;41.92;95528.19;10344862;28;96822;-62
2022/08/14 01:33:47;;;;;;;1.83;1.20;;;;;;;17.35;42.25;95532.47;10341662;28;96851;-61
2022/08/14 01:39:13;;;;;;;2.03;1.08;;;;;;;17.29;42.94;95528.00;10332173;28;97865;-62
2022/08/14 01:44:16;;;;;;;1.50;1.38;;;;;;;17.22;43.66;95519.28;10330800;28;99078;-61
2022/08/14 01:49:35;;;;;;;2.03;1.40;;;;;;;17.14;43.79;95503.66;10338816;28;97113;-61
2022/08/14 01:54:49;;;;;;;3.00;1.27;;;;;;;17.10;44.17;95497.19;10341023;28;98087;-62
2022/08/14 02:00:00;;;;;;;2.85;1.67;;;;;;;17.01;44.44;95488.69;10338590;28;97141;-62
2022/08/14 02:05:05;;;;;;;;;;;;;;;16.99;43.90;95480.16;10341081;28;97129;-61
2022/08/14 02:10:11;;;;;;;3.95;2.20;;;;;;;16.99;44.87;95464.34;10340583;28;97021;-60
2022/08/14 02:15:20;;;;;;;2.83;1.60;;;;;;;16.94;45.05;95467.59;10340442;28;96827;-62
2022/08/14 02:20:23;;;;;;;2.40;1.63;;;;;;;16.95;44.76;95463.94;10333496;28;97202;-61
2022/08/14 02:25:27;;;;;;;4.97;1.42;;;;;;;16.93;45.36;95460.69;10332486;28;97346;-61
2022/08/14 02:30:33;;;;;;;3.58;1.80;;;;;;;16.99;44.99;95464.34;10347045;28;96856;-61
2022/08/14 02:35:41;;;;;;;3.47;1.55;;;;;;;16.93;44.87;95439.56;10338904;28;97299;-62
2022/08/14 02:40:46;;;;;;;2.65;1.50;;;;;;;16.93;45.33;95455.41;10339118;28;97260;-62
2022/08/14 02:45:51;;;;;;;2.33;1.50;;;;;;;16.95;45.79;95463.13;10339004;28;97592;-61
2022/08/14 02:50:54;;;;;;;5.93;4.50;;;;;;;16.96;45.79;95475.31;10338034;28;96926;-61
2022/08/14 02:55:58;;;;;;;5.40;2.97;;;;;;;16.93;46.19;95471.22;10338587;28;97164;-60
2022/08/14 03:01:11;;;;;;;;;;;;;;;16.91;45.50;95473.28;10339243;28;96854;-61
2022/08/14 03:06:19;;;;;;;2.23;1.50;;;;;;;16.89;45.80;95479.78;10337207;28;96918;-61
2022/08/14 03:11:43;;;;;;;2.60;1.33;;;;;;;16.79;45.78;95474.91;10337994;28;97254;-61
2022/08/14 03:16:48;;;;;;;1.90;1.50;;;;;;;16.76;45.84;95481.44;10342842;28;96993;-62
2022/08/14 03:21:52;;;;;;;2.97;1.38;;;;;;;16.72;46.31;95474.09;10335759;28;96813;-61
2022/08/14 03:26:57;;;;;;;1.70;1.05;;;;;;;16.71;46.17;95469.81;10338121;28;96881;-61
2022/08/14 03:32:00;;;;;;;1.20;1.10;;;;;;;16.77;45.70;95467.22;10338097;28;97216;-62
2022/08/14 03:37:05;;;;;;;2.63;1.35;;;;;;;16.70;46.03;95461.09;10337509;28;97632;-61
2022/08/14 03:42:29;;;;;;;2.17;1.27;;;;;;;16.65;46.11;95455.63;10332726;28;96733;-61
2022/08/14 03:47:40;;;;;;;2.63;1.30;;;;;;;16.54;46.64;95456.28;10336826;28;96791;-61
2022/08/14 03:53:00;;;;;;;2.10;1.38;;;;;;;16.39;47.31;95449.34;10334417;28;97692;-61
2022/08/14 03:58:05;;;;;;;2.38;1.50;;;;;;;16.33;47.90;95449.34;10336851;28;96692;-61
2022/08/14 04:03:10;;;;;;;2.97;1.50;;;;;;;16.30;47.67;95439.25;10337103;28;97647;-61
2022/08/14 04:08:20;;;;;;;2.03;1.67;;;;;;;16.38;47.50;95446.91;10336778;28;96833;-61
2022/08/14 04:13:36;;;;;;;1.77;1.35;;;;;;;16.35;47.91;95429.69;10336930;28;96914;-61
2022/08/14 04:18:42;;;;;;;1.65;1.30;;;;;;;16.33;47.91;95428.28;10335299;28;98838;-62
2022/08/14 04:23:47;;;;;;;2.28;1.40;;;;;;;16.28;48.18;95425.47;10332091;28;96867;-61
2022/08/14 04:29:02;;;;;;;3.25;1.38;;;;;;;16.13;48.37;95399.31;10340868;28;96794;-61
2022/08/14 04:34:17;;;;;;;2.25;1.38;;;;;;;16.15;48.52;95384.09;10334818;28;96757;-61
2022/08/14 04:45:00;;;;;;;2.95;1.50;;;;;;;16.02;49.19;95371.75;10333248;28;97742;-61
2022/08/14 04:50:03;;;;;;;1.93;1.30;;;;;;;16.03;48.36;95383.88;10335084;28;97619;-63
2022/08/14 04:55:07;;;;;;;2.35;1.17;;;;;;;15.99;48.59;95390.59;10335384;28;97354;-61
2022/08/14 05:00:12;;;;;;;3.33;1.30;;;;;;;15.94;48.38;95414.88;10334247;28;97245;-62
2022/08/14 05:05:20;;;;;;;4.00;1.60;;;;;;;15.88;49.09;95429.69;10331715;28;97047;-61
2022/08/14 05:10:25;;;;;;;1.70;1.23;;;;;;;15.90;49.85;95434.75;10335143;28;97272;-61
2022/08/14 05:15:36;;;;;;;3.53;1.50;;;;;;;15.96;48.44;95427.88;10334777;28;97448;-61
2022/08/14 05:20:44;;;;;;;2.78;1.27;;;;;;;16.12;48.94;95409.03;10334812;28;96875;-63
2022/08/14 05:26:11;;;;;;;2.13;1.45;;;;;;;16.23;48.73;95403.16;10333442;28;97817;-61
2022/08/14 05:31:17;;;;;;;2.08;1.48;;;;;;;16.33;48.28;95397.47;10334530;28;96831;-61
2022/08/14 05:36:22;;;;;;;1.85;1.38;;;;;;;16.60;48.38;95403.50;10334463;28;96884;-60
2022/08/14 05:41:25;;;;;;;1.50;1.20;;;;;;;16.84;48.71;95398.63;10327568;28;97007;-62
2022/08/14 05:46:49;;;;;;;1.88;1.42;;;;;;;17.02;48.13;95410.34;10334320;28;96842;-60
2022/08/14 05:51:52;;;;;;;3.33;1.50;;;;;;;17.16;48.37;95427.72;10334424;28;96797;-61
2022/08/14 05:56:55;;;;;;;2.85;1.40;;;;;;;17.24;48.70;95456.53;10333106;28;96938;-61
2022/08/14 06:01:59;;;;;;;1.50;1.40;;;;;;;17.16;48.57;95486.63;10337663;28;96800;-61
2022/08/14 06:07:03;;;;;;;3.00;1.25;;;;;;;17.38;47.84;95413.22;10340026;28;97057;-61
2022/08/14 06:12:07;;;;;;;3.03;1.65;;;;;;;17.61;47.32;95442.78;10340139;28;96924;-62
2022/08/14 06:17:11;;;;;;;2.63;1.30;;;;;;;17.41;48.56;95448.16;10338143;28;97298;-61
2022/08/14 06:22:27;;;;;;;5.05;1.70;;;;;;;17.45;48.68;95441.44;10334029;28;96873;-61
2022/08/14 06:27:36;;;;;;;1.60;1.40;;;;;;;17.51;48.69;95449.34;10336185;28;97867;-62
2022/08/14 06:32:40;;;;;;;1.65;1.38;;;;;;;17.57;47.74;95466.16;10340015;28;96755;-62
2022/08/14 06:37:45;;;;;;;3.63;1.70;;;;;;;17.71;48.02;95483.56;10341048;28;97324;-61
2022/08/14 06:42:50;;;;;;;5.25;1.73;;;;;;;17.81;47.36;95488.38;10331389;28;98185;-61
2022/08/14 06:47:58;;;;;;;4.68;1.50;;;;;;;18.01;46.82;95480.41;10339001;28;97605;-61
2022/08/14 06:53:00;;;;;;;2.65;1.42;;;;;;;18.16;46.76;95487.22;10339753;28;99183;-62
2022/08/14 06:58:05;;;;;;;2.42;1.50;;;;;;;18.20;47.86;95497.13;10337507;28;96984;-61
2022/08/14 07:08:48;;;;;;;2.08;1.48;;;;;;;18.20;47.67;95542.06;10338111;28;97514;-61
2022/08/14 07:13:52;;;;;;;4.78;1.80;;;;;;;17.92;48.85;95611.13;10337334;28;96758;-61
2022/08/14 07:18:58;;;;;;;2.77;1.43;;;;;;;17.83;48.89;95575.38;10338772;28;97044;-61
2022/08/14 07:24:03;;;;;;;4.97;1.95;;;;;;;17.95;48.09;95555.22;10334862;28;96755;-61
2022/08/14 07:29:06;;;;;;;4.70;1.65;;;;;;;18.14;47.70;95566.72;10337064;28;96834;-60
2022/08/14 07:34:10;;;;;;;3.33;1.75;;;;;;;18.29;47.14;95553.19;10344226;28;97343;-61
2022/08/14 07:39:33;;;;;;;2.80;1.50;;;;;;;18.47;46.83;95545.34;10341264;28;97015;-61
2022/08/14 07:44:36;;;;;;;1.83;1.40;;;;;;;18.66;46.27;95558.66;10338184;28;97267;-60
2022/08/14 07:50:01;;;;;;;6.28;1.63;;;;;;;18.79;46.70;95569.13;10334514;28;98109;-61
2022/08/14 07:55:05;;;;;;;5.43;1.70;;;;;;;18.88;46.82;95577.66;10338478;28;96829;-61
2022/08/14 08:00:13;;;;;;;2.15;1.65;;;;;;;18.93;48.41;95577.00;10335750;28;97172;-61
2022/08/14 08:05:34;;;;;;;5.35;2.17;;;;;;;18.87;51.00;95579.47;10334174;28;96774;-61
2022/08/14 08:10:41;;;;;;;6.35;2.15;;;;;;;18.85;51.56;95575.41;10336768;28;96919;-61
2022/08/14 08:16:05;;;;;;;6.80;2.50;;;;;;;18.82;53.00;95576.63;10327991;28;96705;-61
2022/08/14 08:21:10;;;;;;;3.63;2.38;;;;;;;18.58;53.41;95580.06;10331586;28;96761;-60
2022/08/14 08:26:14;;;;;;;3.67;2.30;;;;;;;18.49;55.65;95585.63;10327694;28;96880;-60
2022/08/14 08:31:17;;;;;;;5.97;2.88;;;;;;;18.18;58.93;95588.25;10337662;28;97181;-62
2022/08/14 08:36:21;;;;;;;4.63;2.47;;;;;;;18.15;58.87;95604.53;10336810;28;96742;-60
2022/08/14 08:41:26;;;;;;;8.43;3.08;;;;;;;18.22;59.43;95615.88;10334229;28;97896;-61
2022/08/14 08:46:33;;;;;;;6.20;3.47;;;;;;;18.26;61.09;95617.91;10333011;28;96939;-60
2022/08/14 08:51:39;;;;;;;8.35;4.10;;;;;;;18.24;63.23;95621.78;10334222;28;96790;-60
2022/08/14 08:56:47;;;;;;;5.72;3.65;;;;;;;18.07;64.48;95632.81;10335577;28;96867;-61
2022/08/14 09:01:51;;;;;;;;;;;;;;;17.94;63.37;95641.63;10335595;28;97186;-60
2022/08/14 09:07:00;;;;;;;7.43;4.82;;;;;;;17.80;66.24;95655.84;10330795;28;97718;-61
2022/08/14 09:12:12;;;;;;;8.38;5.30;;;;;;;17.70;67.37;95656.28;10334378;28;97918;-60
2022/08/14 09:17:16;;;;;;;8.18;5.18;;;;;;;17.63;68.53;95666.06;10334427;28;97005;-60
2022/08/14 09:22:23;;;;;;;8.40;5.47;;;;;;;17.50;69.90;95668.72;10334492;28;96928;-60
2022/08/14 09:27:38;;;;;;;10.68;5.70;;;;;;;17.40;71.02;95661.19;10335035;28;97734;-61
2022/08/14 09:32:52;;;;;;;9.23;5.68;;;;;;;17.52;71.46;95675.41;10334797;28;98595;-60
2022/08/14 09:38:10;;;;;;;8.73;5.72;;;;;;;17.56;72.07;95681.91;10337193;28;97021;-61
2022/08/14 09:43:32;;;;;;;8.32;5.13;;;;;;;17.66;72.42;95676.19;10338226;28;96879;-61
2022/08/14 09:48:37;;;;;;;7.72;5.45;;;;;;;17.83;72.32;95670.47;10338421;28;98546;-60
2022/08/14 09:53:43;;;;;;;7.75;5.30;;;;;;;18.04;71.97;95678.16;10340441;28;97151;-61
2022/08/14 09:59:13;;;;;;;9.30;6.85;;;;;;;18.25;71.72;95686.84;10336828;28;97197;-62
2022/08/14 10:04:19;;;;;;;5.40;4.63;;;;;;;18.40;71.75;95679.47;10339453;28;96822;-61
2022/08/14 10:09:48;;;;;;;7.55;4.15;;;;;;;18.66;71.64;95681.16;10338247;28;96741;-61
2022/08/14 10:15:15;;;;;;;4.93;3.67;;;;;;;19.06;70.40;95680.13;10339941;28;97953;-60
2022/08/14 10:20:21;;;;;;;7.35;4.50;;;;;;;19.35;69.91;95680.50;10344867;28;96783;-61
2022/08/14 10:25:49;;;;;;;5.70;3.53;;;;;;;19.62;69.94;95670.50;10340575;28;98898;-61
2022/08/14 10:30:53;;;;;;;5.97;3.60;;;;;;;19.87;69.06;95672.31;10339432;28;97138;-61
2022/08/14 10:35:57;;;;;;;;;;;;;;;19.93;68.64;95688.16;10340053;28;98802;-61
2022/08/14 10:41:13;;;;;;;6.75;3.60;;;;;;;20.19;68.62;95665.03;10340439;28;97246;-62
2022/08/14 10:46:18;;;;;;;5.40;3.78;;;;;;;20.40;68.49;95663.75;10348685;28;97089;-60
2022/08/14 10:51:41;;;;;;;5.18;4.00;;;;;;;20.63;67.56;95654.28;10337385;28;97668;-60
2022/08/14 10:56:45;;;;;;;4.18;3.30;;;;;;;20.95;65.87;95636.28;10338796;28;98793;-61
2022/08/14 11:01:48;;;;;;;3.63;3.03;;;;;;;21.20;66.26;95606.06;10336479;28;96821;-61
2022/08/14 11:06:53;;;;;;;5.07;3.15;;;;;;;21.38;66.17;95595.34;10344947;28;97098;-60
2022/08/14 11:11:59;;;;;;;4.30;2.67;;;;;;;21.53;64.42;95596.72;10332746;28;97029;-61
2022/08/14 11:17:24;;;;;;;4.65;3.03;;;;;;;21.53;64.15;95602.03;10336663;28;96869;-61
2022/08/14 11:22:30;;;;;;;3.30;2.78;;;;;;;21.81;64.23;95601.31;10340589;28;96942;-60
2022/08/14 11:27:56;;;;;;;4.70;2.80;;;;;;;21.84;64.38;95596.34;10337369;28;96920;-60
2022/08/14 11:33:02;;;;;;;3.30;2.20;;;;;;;21.74;62.32;95582.03;10338878;28;96917;-61
2022/08/14 11:38:07;;;;;;;3.50;2.30;;;;;;;21.60;63.05;95576.13;10336986;28;97315;-60
2022/08/14 11:43:12;;;;;;;3.90;2.50;;;;;;;21.67;63.34;95571.53;10337198;28;97848;-61
2022/08/14 11:48:18;;;;;;;2.95;2.22;;;;;;;21.48;63.01;95546.91;10336960;28;96700;-60
2022/08/14 11:53:42;;;;;;;;;;;;;;;21.61;62.58;95537.91;10335314;28;96856;-60
2022/08/14 11:58:53;;;;;;;3.13;2.10;;;;;;;21.98;63.23;95518.97;10337149;28;96860;-61
2022/08/14 12:03:57;;;;;;;2.80;1.83;;;;;;;22.12;61.84;95514.97;10336175;28;97176;-61
2022/08/14 12:09:02;;;;;;;2.42;1.67;;;;;;;22.12;61.46;95504.34;10336641;28;96763;-61
2022/08/14 12:14:13;;;;;;;2.67;1.83;;;;;;;22.34;60.44;95485.84;10335989;28;97491;-61
2022/08/14 12:19:45;;;;;;;2.95;1.88;;;;;;;22.93;58.82;95482.81;10333181;28;96927;-61
2022/08/14 12:24:55;;;;;;;2.75;1.75;;;;;;;23.25;57.86;95479.50;10335770;28;97217;-61
2022/08/14 12:30:00;;;;;;;2.30;1.70;;;;;;;23.13;57.17;95476.16;10336068;28;98507;-61
2022/08/14 12:35:03;;;;;;;2.20;1.63;;;;;;;23.12;56.34;95466.56;10335642;28;96798;-61
2022/08/14 12:40:11;;;;;;;2.77;1.73;;;;;;;23.40;55.73;95448.81;10334447;28;97111;-61
2022/08/14 12:45:29;;;;;;;3.03;1.60;;;;;;;23.74;55.01;95444.97;10334052;28;97292;-62
2022/08/14 12:50:38;;;;;;;2.42;1.75;;;;;;;23.58;54.28;95453.81;10333534;28;97320;-62
2022/08/14 12:55:44;;;;;;;3.15;1.58;;;;;;;23.66;54.25;95453.41;10333100;28;96920;-61
2022/08/14 13:01:09;;;;;;;2.90;1.52;;;;;;;23.83;54.49;95447.16;10328682;28;98091;-62
2022/08/14 13:06:27;;;;;;;4.32;1.95;;;;;;;23.79;53.13;95441.53;10334493;28;97545;-61
2022/08/14 13:11:39;;;;;;;3.00;1.83;;;;;;;23.68;54.71;95429.94;10332184;28;97851;-62
2022/08/14 13:16:48;;;;;;;3.13;1.75;;;;;;;23.50;55.07;95425.75;10334630;28;97094;-61
2022/08/14 13:21:54;;;;;;;1.70;1.48;;;;;;;23.17;55.23;95434.66;10332688;28;97174;-61
2022/08/14 13:27:11;;;;;;;1.77;1.52;;;;;;;22.85;56.90;95443.25;10330400;28;97199;-62
2022/08/14 13:32:17;;;;;;;1.95;1.77;;;;;;;22.52;57.67;95450.22;10333932;28;97309;-61
2022/08/14 13:37:22;;;;;;;3.63;2.03;;;;;;;22.53;58.17;95435.88;10332651;28;97536;-62
2022/08/14 13:42:27;;;;;;;3.60;2.53;;;;;;;22.75;57.76;95414.66;10341584;28;96781;-60
2022/08/14 13:47:38;;;;;;;2.90;1.85;;;;;;;22.97;57.32;95419.19;10325788;28;96824;-60
2022/08/14 13:52:52;;;;;;;3.58;1.90;;;;;;;23.24;56.95;95413.97;10337767;28;96831;-61
2022/08/14 13:57:59;;;;;;;3.25;2.00;;;;;;;23.37;57.00;95413.59;10333421;28;96903;-61
2022/08/14 14:03:09;;;;;;;2.53;1.92;;;;;;;23.64;55.95;95407.50;10332341;28;96924;-60
2022/08/14 14:08:15;;;;;;;2.85;2.00;;;;;;;23.93;55.77;95399.25;10333547;28;97092;-62
2022/08/14 14:13:38;;;;;;;3.30;1.95;;;;;;;24.51;54.67;95399.50;10333451;28;97081;-60
2022/08/14 14:18:50;;;;;;;1.98;1.60;;;;;;;24.94;52.67;95376.28;10332721;28;97093;-61
2022/08/14 14:23:55;;;;;;;2.20;1.73;;;;;;;25.31;52.23;95374.56;10330392;28;97061;-61
2022/08/14 14:29:00;;;;;;;2.58;1.73;;;;;;;25.31;51.91;95386.06;10342119;28;97071;-62
2022/08/14 14:34:05;;;;;;;2.55;1.40;;;;;;;25.47;51.64;95389.59;10339108;28;96897;-62
2022/08/14 14:39:24;;;;;;;2.40;1.58;;;;;;;25.79;50.67;95399.34;10340317;28;97395;-62
2022/08/14 14:44:34;;;;;;;2.00;1.58;;;;;;;26.04;49.33;95387.88;10337660;28;97999;-61
2022/08/14 14:49:39;;;;;;;3.63;1.77;;;;;;;26.03;50.27;95388.13;10338879;28;96930;-61
2022/08/14 14:54:57;;;;;;;2.55;1.40;;;;;;;26.84;48.39;95386.50;10338159;28;96874;-61
2022/08/14 15:00:01;;;;;;;3.63;1.42;;;;;;;27.75;46.86;95381.91;10338505;28;99030;-62
2022/08/14 15:05:07;;;;;;;1.40;1.20;;;;;;;28.24;45.69;95372.94;10338296;28;96863;-61
2022/08/14 15:10:13;;;;;;;1.95;1.42;;;;;;;28.94;44.13;95379.88;10337725;28;98066;-62
2022/08/14 15:15:33;;;;;;;;;;;;;;;30.16;43.75;95385.88;10335131;28;96774;-61
2022/08/14 15:20:40;;;;;;;2.30;1.33;;;;;;;31.15;40.19;95373.91;10331864;28;97106;-61
2022/08/14 15:25:46;;;;;;;1.85;1.40;;;;;;;31.81;38.84;95362.84;10338079;28;98031;-62
2022/08/14 15:30:55;;;;;;;1.20;1.10;;;;;;;31.46;38.93;95373.31;10337607;28;96854;-61
2022/08/14 15:36:03;;;;;;;3.63;1.30;;;;;;;31.59;38.18;95359.00;10337013;28;98022;-62
2022/08/14 15:41:26;;;;;;;1.85;1.40;;;;;;;32.35;38.29;95361.06;10333887;28;97601;-61
2022/08/14 15:46:42;;;;;;;2.60;1.65;;;;;;;32.69;37.85;95364.28;10335289;28;98019;-62
2022/08/14 15:51:48;;;;;;;1.65;1.42;;;;;;;33.06;36.69;95352.22;10337018;28;97630;-61
2022/08/14 15:56:57;;;;;;;1.88;1.42;;;;;;;33.09;35.39;95348.88;10336999;28;98182;-62
2022/08/14 16:02:01;;;;;;;2.63;1.50;;;;;;;32.08;36.89;95342.28;10332337;28;97157;-62
2022/08/14 16:07:05;;;;;;;3.25;1.92;;;;;;;30.76;38.64;95321.28;10337005;28;96897;-61
2022/08/14 16:12:11;;;;;;;3.45;1.67;;;;;;;29.71;38.92;95311.69;10335457;28;97383;-61
2022/08/14 16:17:16;;;;;;;2.00;1.40;;;;;;;28.80;39.96;95306.34;10335681;28;96800;-62
2022/08/14 16:22:21;;;;;;;2.40;1.85;;;;;;;28.09;41.55;95311.31;10336395;28;96764;-61
2022/08/14 16:27:44;;;;;;;3.15;1.77;;;;;;;27.69;43.35;95310.56;10337925;28;96785;-62
2022/08/14 16:32:48;;;;;;;;;;;;;;;27.73;42.77;95318.84;10335914;28;96826;-62
2022/08/14 16:37:59;;;;;;;2.38;1.77;;;;;;;27.37;43.81;95314.47;10331447;28;97636;-62
2022/08/14 16:43:25;;;;;;;2.83;1.70;;;;;;;26.77;45.20;95340.44;10333483;28;96780;-61
2022/08/14 16:48:29;;;;;;;2.03;1.77;;;;;;;26.28;46.61;95331.16;10331346;28;96956;-61
2022/08/14 16:53:54;;;;;;;3.47;2.05;;;;;;;25.67;48.08;95330.03;10332982;28;97266;-61
2022/08/14 16:59:09;;;;;;;3.33;2.10;;;;;;;25.15;49.93;95328.28;10337214;28;96769;-61
2022/08/14 17:04:16;;;;;;;2.92;2.00;;;;;;;24.68;50.16;95333.38;10329580;28;97900;-64
2022/08/14 17:09:35;;;;;;;4.30;3.90;;;;;;;24.53;51.35;95321.81;10334425;28;97143;-61
2022/08/14 17:14:56;;;;;;;3.47;2.15;;;;;;;24.38;52.25;95325.19;10334452;28;97021;-61
2022/08/14 17:20:00;;;;;;;2.45;2.00;;;;;;;23.98;53.64;95337.94;10333549;28;97131;-61
2022/08/14 17:25:11;;;;;;;2.97;2.67;;;;;;;23.66;55.71;95346.75;10333167;28;97143;-61
2022/08/14 17:30:16;;;;;;;4.50;2.33;;;;;;;23.42;57.50;95362.22;10326480;28;97284;-62
2022/08/14 17:35:36;;;;;;;3.25;2.33;;;;;;;23.22;58.44;95378.78;10318433;28;97096;-61
2022/08/14 17:41:21;;;;;;;2.95;2.60;;;;;;;22.45;61.31;95404.31;10329081;28;97219;-61
2022/08/14 17:46:34;;;;;;;3.85;2.70;;;;;;;21.87;63.45;95404.44;10333026;28;99250;-61
2022/08/14 17:52:00;;;;;;;3.63;2.67;;;;;;;21.43;64.95;95404.16;10329124;28;97568;-64
2022/08/14 17:57:07;;;;;;;5.70;3.13;;;;;;;21.12;65.99;95410.72;10331681;28;97013;-60
2022/08/14 18:02:17;;;;;;;4.00;2.60;;;;;;;20.77;66.97;95413.41;10335563;28;98658;-61
2022/08/14 18:07:22;;;;;;;4.10;2.90;;;;;;;20.31;67.86;95427.19;10340331;28;96884;-61
2022/08/14 18:12:47;;;;;;;3.97;3.40;;;;;;;20.02;69.71;95418.25;10336769;28;97243;-61
2022/08/14 18:17:51;;;;;;;4.18;2.83;;;;;;;19.91;69.03;95427.81;10340011;28;96744;-63
2022/08/14 18:22:56;;;;;;;4.28;3.00;;;;;;;19.83;69.50;95454.63;10339065;28;97189;-61
2022/08/14 18:28:06;;;;;;;5.33;3.13;;;;;;;19.79;69.62;95434.88;10339827;28;96843;-61
2022/08/14 18:33:21;;;;;;;4.97;3.42;;;;;;;19.73;69.73;95415.41;10336130;28;97059;-62
2022/08/14 18:38:26;;;;;;;4.25;3.05;;;;;;;19.88;69.75;95417.66;10339318;28;96952;-61
2022/08/14 18:43:49;;;;;;;4.07;2.78;;;;;;;20.01;68.77;95416.66;10339101;28;97900;-61
2022/08/14 18:49:13;;;;;;;7.28;3.00;;;;;;;20.10;69.48;95417.13;10331659;28;97225;-61
2022/08/14 18:54:29;;;;;;;5.82;3.35;;;;;;;20.02;70.61;95412.97;10335104;28;96939;-61
2022/08/14 18:59:39;;;;;;;6.45;3.50;;;;;;;20.02;70.12;95417.47;10339236;28;97059;-61
2022/08/14 19:04:45;;;;;;;4.70;3.15;;;;;;;19.91;69.67;95425.16;10332529;28;98603;-61
2022/08/14 19:09:55;;;;;;;5.38;3.42;;;;;;;19.80;70.56;95441.78;10337307;28;96962;-61
2022/08/14 19:15:09;;;;;;;6.10;3.88;;;;;;;19.85;71.54;95444.59;10318676;28;97600;-62
2022/08/14 19:20:17;;;;;;;4.30;3.08;;;;;;;19.70;71.80;95455.59;10312569;28;98251;-61
2022/08/14 19:25:48;;;;;;;5.13;4.35;;;;;;;19.50;73.26;95458.47;10315249;28;99169;-61
2022/08/14 19:31:31;;;;;;;7.03;4.88;;;;;;;19.41;73.76;95468.56;10309119;28;97163;-61
2022/08/14 19:36:51;;;;;;;4.28;3.10;;;;;;;19.45;72.85;95466.28;10312600;28;96816;-61
2022/08/14 19:42:07;;;;;;;5.95;3.40;;;;;;;19.37;72.77;95474.56;10307171;28;98517;-62
2022/08/14 19:47:13;;;;;;;6.70;3.70;;;;;;;19.28;72.86;95470.56;10306032;28;97146;-61
2022/08/14 19:52:22;;;;;;;5.05;3.85;;;;;;;19.38;73.51;95466.38;10327101;28;96829;-61
2022/08/14 19:57:27;;;;;;;5.88;3.60;;;;;;;19.40;73.51;95466.97;10333963;28;98170;-62
2022/08/14 20:02:31;;;;;;;4.80;3.15;;;;;;;19.13;73.70;95479.69;10334643;28;97649;-62
2022/08/14 20:07:42;;;;;;;4.32;3.35;;;;;;;18.87;74.12;95488.69;10334856;28;99177;-62
2022/08/14 20:13:06;;;;;;;4.43;3.00;;;;;;;18.50;74.38;95455.00;10335992;28;97119;-62
2022/08/14 20:18:09;;;;;;;5.43;3.20;;;;;;;18.69;74.63;95478.88;10329153;28;96844;-62
2022/08/14 20:23:34;;;;;;;5.07;3.75;;;;;;;18.75;73.64;95474.53;10333864;28;96812;-62
2022/08/14 20:28:40;;;;;;;6.15;3.70;;;;;;;18.83;74.11;95475.06;10332382;28;96967;-62
2022/08/14 20:34:02;;;;;;;5.07;3.78;;;;;;;18.87;74.24;95467.53;10332276;28;97066;-62
2022/08/14 20:39:12;;;;;;;5.80;3.83;;;;;;;18.84;74.17;95466.09;10328814;28;96894;-61
2022/08/14 20:49:40;;;;;;;6.88;4.07;;;;;;;18.39;74.50;95463.63;10331346;28;98454;-62
2022/08/14 20:54:46;;;;;;;7.28;5.32;;;;;;;18.44;75.52;95471.72;10331294;28;96999;-61
2022/08/14 20:59:54;;;;;;;4.65;4.15;;;;;;;18.47;74.70;95465.22;10325347;28;97925;-61
2022/08/14 21:05:04;;;;;;;11.73;9.45;;;;;;;18.51;74.58;95471.69;10334858;28;97317;-61
2022/08/14 21:10:24;;;;;;;8.20;5.88;;;;;;;18.43;75.40;95483.34;10328180;28;97871;-62
2022/08/14 21:15:38;;;;;;;7.38;4.93;;;;;;;18.17;75.88;95484.34;10324409;28;97201;-60
2022/08/14 21:20:44;;;;;;;7.65;5.22;;;;;;;18.04;76.01;95485.22;10327299;28;97943;-62
2022/08/14 21:25:47;;;;;;;6.68;4.35;;;;;;;18.02;76.48;95499.69;10331746;28;98916;-63
2022/08/14 21:30:53;;;;;;;5.78;4.90;;;;;;;17.97;76.69;95486.31;10333568;28;96834;-61
2022/08/14 21:36:00;;;;;;;5.30;4.75;;;;;;;17.73;77.16;95480.69;10340411;28;96916;-61
2022/08/14 21:41:21;;;;;;;4.50;4.10;;;;;;;17.54;77.41;95485.88;10340056;28;96821;-61
2022/08/14 21:46:46;;;;;;;6.65;4.60;;;;;;;17.56;77.29;95485.66;10338658;28;99013;-61
2022/08/14 21:51:55;;;;;;;7.78;4.78;;;;;;;17.51;77.42;95483.66;10336110;28;100621;-61
2022/08/14 21:57:06;;;;;;;;;;;;;;;17.64;76.44;95493.34;10340156;28;97061;-62
2022/08/14 22:02:16;;;;;;;29.38;23.10;;;;;;;17.71;75.92;95482.75;10332616;28;97147;-61
2022/08/14 22:07:36;;;;;;;5.45;4.15;;;;;;;17.85;75.63;95499.38;10331192;28;97874;-62
2022/08/14 22:12:42;;;;;;;7.03;5.18;;;;;;;17.84;75.58;95497.75;10335772;28;96894;-62
2022/08/14 22:18:02;;;;;;;4.78;3.97;;;;;;;17.82;76.10;95494.47;10327966;28;96984;-62
2022/08/14 22:23:11;;;;;;;5.95;4.22;;;;;;;17.79;76.21;95485.16;10336221;28;96769;-61
2022/08/14 22:28:19;;;;;;;7.15;4.45;;;;;;;17.75;76.30;95484.78;10330396;28;97738;-62
2022/08/14 22:33:25;;;;;;;6.78;4.30;;;;;;;17.59;76.78;95479.94;10334264;28;96790;-62
2022/08/14 22:38:34;;;;;;;5.43;4.80;;;;;;;17.45;77.07;95479.19;10325150;28;98086;-62
2022/08/14 22:43:41;;;;;;;7.15;5.10;;;;;;;17.46;77.12;95474.75;10336634;28;96790;-62
2022/08/14 22:48:45;;;;;;;5.83;4.83;;;;;;;17.45;76.23;95471.28;10333969;28;96853;-61
2022/08/14 22:53:52;;;;;;;5.97;5.22;;;;;;;17.41;76.75;95480.66;10327206;28;97881;-62
2022/08/14 22:58:56;;;;;;;5.35;4.85;;;;;;;17.22;76.91;95479.69;10333020;28;97106;-62
2022/08/14 23:04:00;;;;;;;4.53;4.07;;;;;;;17.12;77.18;95479.31;10337167;28;97005;-61
2022/08/14 23:09:05;;;;;;;4.67;4.20;;;;;;;17.08;76.81;95473.66;10338594;28;98451;-61
2022/08/14 23:14:29;;;;;;;5.83;4.37;;;;;;;16.95;77.00;95469.22;10327145;28;96894;-61
2022/08/14 23:19:33;;;;;;;5.70;4.38;;;;;;;16.79;77.39;95467.81;10335301;28;97474;-62
2022/08/14 23:24:38;;;;;;;4.07;3.42;;;;;;;16.53;77.99;95467.81;10329301;28;98671;-63
2022/08/14 23:29:44;;;;;;;4.20;3.55;;;;;;;16.46;77.95;95459.91;10339106;28;97005;-62
2022/08/14 23:34:48;;;;;;;4.03;3.55;;;;;;;16.37;78.03;95447.97;10332739;28;97532;-61
2022/08/14 23:39:54;;;;;;;6.82;4.13;;;;;;;16.28;78.05;95439.44;10333317;28;99092;-61
2022/08/14 23:44:58;;;;;;;5.75;4.00;;;;;;;16.21;78.13;95442.06;10330731;28;97669;-62
2022/08/14 23:50:02;;;;;;;4.95;4.05;;;;;;;16.18;78.20;95450.38;10323551;28;97941;-62
2022/08/14 23:55:11;;;;;;;6.82;4.35;;;;;;;16.08;78.35;95446.53;10325591;28;98468;-62
