Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:18;;;;;;;4.17;2.50;;;;;;;;;;5090100;28;20023;-60
2021/11/19 00:04:45;;;;;;;6.10;2.70;;;;;;;;;;5087007;28;20387;-62
2021/11/19 00:07:13;;;;;;;3.80;2.40;;;;;;;;;;5086723;28;20498;-61
2021/11/19 00:09:40;;;;;;;6.27;2.57;;;;;;;;;;5086459;28;20025;-60
2021/11/19 00:12:07;;;;;;;3.23;2.10;;;;;;;;;;5088215;28;20067;-60
2021/11/19 00:14:33;;;;;;;3.47;2.20;;;;;;;;;;5092155;28;20070;-60
2021/11/19 00:17:05;;;;;;;6.47;2.43;;;;;;;;;;5091953;28;20050;-60
2021/11/19 00:19:35;;;;;;;3.70;2.13;;;;;;;;;;5092400;28;20028;-60
2021/11/19 00:22:01;;;;;;;3.33;2.03;;;;;;;;;;5092117;28;20107;-60
2021/11/19 00:24:29;;;;;;;3.63;2.17;;;;;;;;;;5090600;28;20085;-61
2021/11/19 00:26:55;;;;;;;3.93;2.17;;;;;;;;;;5086342;28;20050;-61
2021/11/19 00:29:23;;;;;;;4.97;1.87;;;;;;;;;;5086576;28;20397;-60
2021/11/19 00:31:50;;;;;;;3.07;2.10;;;;;;;;;;5086316;28;20023;-60
2021/11/19 00:34:17;;;;;;;4.53;2.33;;;;;;;;;;5087616;28;20040;-60
2021/11/19 00:36:44;;;;;;;3.20;1.73;;;;;;;;;;5092256;28;20101;-60
2021/11/19 00:39:13;;;;;;;4.83;2.30;;;;;;;;;;5092160;28;20077;-60
2021/11/19 00:41:41;;;;;;;3.83;1.97;;;;;;;;;;5092131;28;20039;-61
2021/11/19 00:44:10;;;;;;;3.67;2.00;;;;;;;;;;5091915;28;20020;-60
2021/11/19 00:46:37;;;;;;;3.33;2.03;;;;;;;;;;5089694;28;20032;-60
2021/11/19 00:49:04;;;;;;;5.93;2.20;;;;;;;;;;5086378;28;20028;-61
2021/11/19 00:51:33;;;;;;;3.13;2.10;;;;;;;;;;5086461;28;20035;-60
2021/11/19 00:54:00;;;;;;;2.53;1.70;;;;;;;;;;5086277;28;20115;-60
2021/11/19 00:56:34;;;;;;;3.73;2.20;;;;;;;;;;5087657;28;20024;-60
2021/11/19 00:59:01;;;;;;;3.08;2.10;;;;;;;;;;5091487;28;20027;-60
2021/11/19 01:01:32;;;;;;;6.23;2.57;;;;;;;;;;5091636;28;20027;-61
2021/11/19 01:03:59;;;;;;;3.43;2.07;;;;;;;;;;5091906;28;20024;-60
2021/11/19 01:06:26;;;;;;;2.77;1.57;;;;;;;;;;5091872;28;20510;-60
2021/11/19 01:08:53;;;;;;;4.60;1.93;;;;;;;;;;5089964;28;20055;-60
2021/11/19 01:11:21;;;;;;;3.20;1.77;;;;;;;;;;5086096;28;20107;-60
2021/11/19 01:13:50;;;;;;;4.33;2.07;;;;;;;;;;5085962;28;20040;-62
2021/11/19 01:16:23;;;;;;;2.70;1.70;;;;;;;;;;5085805;28;20028;-60
2021/11/19 01:18:54;;;;;;;3.63;2.00;;;;;;;;;;5069454;28;20451;-60
2021/11/19 01:21:26;;;;;;;3.20;2.03;;;;;;;;;;5094583;28;20024;-60
2021/11/19 01:23:53;;;;;;;3.70;2.30;;;;;;;;;;5095207;28;20024;-61
2021/11/19 01:26:22;;;;;;;3.30;2.10;;;;;;;;;;5095203;28;20024;-60
2021/11/19 01:28:51;;;;;;;2.93;1.70;;;;;;;;;;5094703;28;20067;-60
2021/11/19 01:31:23;;;;;;;6.60;2.10;;;;;;;;;;5092966;28;20466;-60
2021/11/19 01:33:50;;;;;;;4.00;2.03;;;;;;;;;;5089584;28;20070;-61
2021/11/19 01:36:18;;;;;;;3.97;2.20;;;;;;;;;;5094000;28;20024;-60
2021/11/19 01:38:46;;;;;;;11.20;2.10;;;;;;;;;;5110203;28;20031;-61
2021/11/19 01:41:18;;;;;;;2.60;1.70;;;;;;;;;;5111886;28;20424;-60
2021/11/19 01:43:46;;;;;;;5.33;2.10;;;;;;;;;;5113045;28;20037;-60
2021/11/19 01:46:18;;;;;;;6.10;2.03;;;;;;;;;;5094838;28;20040;-61
2021/11/19 01:48:47;;;;;;;4.60;2.00;;;;;;;;;;5094909;28;20020;-61
2021/11/19 01:51:26;;;;;;;4.60;2.60;;;;;;;;;;5094836;28;20110;-61
2021/11/19 01:53:57;;;;;;;3.37;2.07;;;;;;;;;;5094145;28;20044;-60
2021/11/19 01:56:44;;;;;;;4.83;2.00;;;;;;;;;;5109859;28;20054;-62
2021/11/19 01:59:13;;;;;;;4.83;2.23;;;;;;;;;;5109302;28;20359;-61
2021/11/19 02:01:46;;;;;;;4.70;2.33;;;;;;;;;;5109809;28;20040;-61
2021/11/19 02:04:17;;;;;;;7.73;2.83;;;;;;;;;;5107147;28;20104;-61
2021/11/19 02:07:01;;;;;;;5.20;2.53;;;;;;;;;;5094787;28;20036;-60
2021/11/19 02:09:32;;;;;;;7.22;2.22;;;;;;;;;;5094646;28;20028;-61
2021/11/19 02:12:19;;;;;;;7.87;2.33;;;;;;;;;;5094374;28;20044;-60
2021/11/19 02:14:46;;;;;;;4.70;2.23;;;;;;;;;;5104186;28;20027;-60
2021/11/19 02:17:14;;;;;;;3.50;2.40;;;;;;;;;;5109474;28;20417;-60
2021/11/19 02:19:42;;;;;;;12.03;2.80;;;;;;;;;;5109429;28;20435;-61
2021/11/19 02:22:18;;;;;;;5.60;2.43;;;;;;;;;;5109297;28;20063;-61
2021/11/19 02:24:51;;;;;;;6.23;3.07;;;;;;;;;;5098908;28;20028;-61
2021/11/19 02:27:25;;;;;;;5.47;2.63;;;;;;;;;;5094188;28;20022;-61
2021/11/19 02:29:55;;;;;;;5.07;2.30;;;;;;;;;;5094267;28;20470;-61
2021/11/19 02:32:28;;;;;;;3.83;2.20;;;;;;;;;;5094049;28;20028;-60
2021/11/19 02:34:55;;;;;;;5.83;2.30;;;;;;;;;;5084583;28;20501;-61
2021/11/19 02:37:25;;;;;;;5.27;2.20;;;;;;;;;;5113649;28;20027;-61
2021/11/19 02:39:54;;;;;;;8.13;2.47;;;;;;;;;;5090977;28;20359;-61
2021/11/19 02:42:32;;;;;;;3.40;1.93;;;;;;;;;;5108739;28;20022;-61
2021/11/19 02:45:01;;;;;;;7.63;2.30;;;;;;;;;;5106037;28;20038;-60
2021/11/19 02:47:29;;;;;;;4.40;2.53;;;;;;;;;;5089105;28;20049;-60
2021/11/19 02:49:57;;;;;;;4.97;2.30;;;;;;;;;;5096962;28;20036;-60
2021/11/19 02:52:25;;;;;;;5.60;3.13;;;;;;;;;;5114043;28;20028;-61
2021/11/19 02:54:53;;;;;;;8.20;2.73;;;;;;;;;;5114040;28;20030;-60
2021/11/19 02:57:20;;;;;;;5.13;2.53;;;;;;;;;;5114048;28;20020;-61
2021/11/19 02:59:48;;;;;;;5.53;2.50;;;;;;;;;;5110524;28;20343;-61
2021/11/19 03:02:17;;;;;;;5.27;2.53;;;;;;;;;;5108416;28;20047;-60
2021/11/19 03:04:51;;;;;;;5.63;2.20;;;;;;;;;;5106660;28;20097;-60
2021/11/19 03:07:18;;;;;;;5.80;2.30;;;;;;;;;;5088205;28;20020;-60
2021/11/19 03:09:49;;;;;;;3.80;2.20;;;;;;;;;;5088879;28;20085;-60
2021/11/19 03:12:18;;;;;;;3.60;2.43;;;;;;;;;;5093018;28;20028;-61
2021/11/19 03:14:46;;;;;;;4.70;2.70;;;;;;;;;;5093830;28;20054;-61
2021/11/19 03:17:14;;;;;;;3.30;2.20;;;;;;;;;;5095310;28;20042;-61
2021/11/19 03:19:42;;;;;;;3.23;2.07;;;;;;;;;;5113680;28;20023;-61
2021/11/19 03:22:10;;;;;;;4.00;2.17;;;;;;;;;;5111840;28;20153;-61
2021/11/19 03:24:36;;;;;;;3.53;2.50;;;;;;;;;;5108024;28;20023;-60
2021/11/19 03:27:04;;;;;;;3.70;2.37;;;;;;;;;;5087795;28;20032;-60
2021/11/19 03:29:32;;;;;;;4.07;1.90;;;;;;;;;;5069853;28;20028;-60
2021/11/19 03:31:59;;;;;;;3.77;1.97;;;;;;;;;;5070556;28;20478;-60
2021/11/19 03:34:29;;;;;;;5.30;2.63;;;;;;;;;;5075156;28;20047;-60
2021/11/19 03:36:56;;;;;;;3.60;2.40;;;;;;;;;;5111287;28;20023;-60
2021/11/19 03:39:26;;;;;;;4.77;2.40;;;;;;;;;;5095007;28;20431;-60
2021/11/19 03:41:56;;;;;;;3.17;2.17;;;;;;;;;;5112786;28;20405;-60
2021/11/19 03:44:28;;;;;;;4.00;1.90;;;;;;;;;;5110937;28;20107;-60
2021/11/19 03:46:58;;;;;;;3.63;1.93;;;;;;;;;;5089259;28;20024;-60
2021/11/19 03:49:25;;;;;;;3.37;2.07;;;;;;;;;;5088191;28;20028;-60
2021/11/19 03:51:57;;;;;;;4.40;2.10;;;;;;;;;;5087208;28;20546;-60
2021/11/19 03:54:26;;;;;;;3.10;2.30;;;;;;;;;;5070471;28;20071;-60
2021/11/19 03:56:53;;;;;;;3.80;2.43;;;;;;;;;;5092551;28;20115;-60
2021/11/19 03:59:25;;;;;;;10.07;2.63;;;;;;;;;;5075755;28;20032;-61
2021/11/19 04:01:56;;;;;;;3.90;2.30;;;;;;;;;;5112837;28;20062;-60
2021/11/19 04:04:24;;;;;;;3.20;1.90;;;;;;;;;;5112807;28;20031;-60
2021/11/19 04:06:52;;;;;;;2.90;1.90;;;;;;;;;;5109849;28;20107;-61
2021/11/19 04:09:19;;;;;;;4.07;2.20;;;;;;;;;;5066992;28;20052;-60
2021/11/19 04:11:49;;;;;;;4.33;2.33;;;;;;;;;;5066490;28;20360;-60
2021/11/19 04:14:15;;;;;;;3.87;2.43;;;;;;;;;;5066918;28;20032;-60
2021/11/19 04:16:48;;;;;;;3.53;2.40;;;;;;;;;;5068784;28;20062;-60
2021/11/19 04:19:17;;;;;;;4.45;2.20;;;;;;;;;;5110868;28;20031;-60
2021/11/19 04:21:45;;;;;;;3.87;2.33;;;;;;;;;;5094158;28;20047;-60
2021/11/19 04:24:13;;;;;;;3.80;2.10;;;;;;;;;;5092407;28;20803;-60
2021/11/19 04:26:40;;;;;;;5.37;1.97;;;;;;;;;;5092254;28;20070;-60
2021/11/19 04:29:08;;;;;;;5.30;2.30;;;;;;;;;;5089717;28;20056;-61
2021/11/19 04:31:35;;;;;;;33.70;3.87;;;;;;;;;;5086876;28;20031;-61
2021/11/19 04:34:04;;;;;;;7.03;2.40;;;;;;;;;;5103684;28;20032;-60
2021/11/19 04:36:32;;;;;;;4.43;1.97;;;;;;;;;;5106945;28;20024;-60
2021/11/19 04:38:59;;;;;;;5.83;2.53;;;;;;;;;;5108281;28;20040;-60
2021/11/19 04:41:25;;;;;;;6.23;2.23;;;;;;;;;;5112361;28;20028;-60
2021/11/19 04:43:52;;;;;;;8.53;3.20;;;;;;;;;;5096521;28;20145;-60
2021/11/19 04:46:20;;;;;;;6.67;2.83;;;;;;;;;;5092127;28;20035;-60
2021/11/19 04:48:48;;;;;;;7.90;2.90;;;;;;;;;;5091971;28;20028;-60
2021/11/19 04:51:22;;;;;;;4.47;2.70;;;;;;;;;;5089214;28;20489;-60
2021/11/19 04:53:49;;;;;;;6.17;3.00;;;;;;;;;;5101182;28;20090;-61
2021/11/19 04:56:16;;;;;;;7.97;2.93;;;;;;;;;;5110053;28;20027;-61
2021/11/19 04:58:43;;;;;;;5.07;2.30;;;;;;;;;;5110600;28;20494;-60
2021/11/19 05:01:17;;;;;;;5.33;2.33;;;;;;;;;;5112946;28;20027;-61
2021/11/19 05:03:43;;;;;;;5.90;3.00;;;;;;;;;;5103288;28;20047;-62
2021/11/19 05:06:13;;;;;;;5.17;2.90;;;;;;;;;;5095605;28;20110;-61
2021/11/19 05:08:40;;;;;;;3.67;2.10;;;;;;;;;;5095216;28;20020;-62
2021/11/19 05:11:08;;;;;;;3.93;2.57;;;;;;;;;;5095903;28;20032;-63
2021/11/19 05:13:36;;;;;;;5.97;2.80;;;;;;;;;;5092887;28;20034;-63
2021/11/19 05:16:05;;;;;;;4.13;2.37;;;;;;;;;;5090076;28;20024;-63
2021/11/19 05:18:31;;;;;;;5.93;2.73;;;;;;;;;;5089812;28;20016;-63
2021/11/19 05:20:59;;;;;;;4.30;2.77;;;;;;;;;;5090241;28;20020;-63
2021/11/19 05:23:26;;;;;;;4.83;2.93;;;;;;;;;;5112509;28;20081;-63
2021/11/19 05:25:53;;;;;;;5.43;2.83;;;;;;;;;;5115952;28;20062;-63
2021/11/19 05:28:21;;;;;;;5.53;2.80;;;;;;;;;;5115741;28;20020;-63
2021/11/19 05:30:48;;;;;;;6.50;3.10;;;;;;;;;;5115844;28;20059;-63
2021/11/19 05:33:16;;;;;;;17.70;3.00;;;;;;;;;;5095612;28;20047;-63
2021/11/19 05:35:44;;;;;;;4.67;2.77;;;;;;;;;;5092766;28;20040;-63
2021/11/19 05:38:11;;;;;;;5.53;3.03;;;;;;;;;;5090039;28;20023;-63
2021/11/19 05:40:38;;;;;;;3.80;2.10;;;;;;;;;;5089710;28;20081;-64
2021/11/19 05:43:06;;;;;;;7.93;2.70;;;;;;;;;;5106558;28;20027;-63
2021/11/19 05:45:33;;;;;;;6.20;3.17;;;;;;;;;;5111802;28;20025;-63
2021/11/19 05:48:02;;;;;;;6.10;3.40;;;;;;;;;;5115064;28;20024;-63
2021/11/19 05:50:29;;;;;;;10.17;2.60;;;;;;;;;;5115171;28;20027;-63
2021/11/19 05:53:01;;;;;;;7.30;2.80;;;;;;;;;;5099035;28;20382;-63
2021/11/19 05:55:32;;;;;;;8.10;3.17;;;;;;;;;;5094824;28;20493;-63
2021/11/19 05:57:59;;;;;;;4.97;2.57;;;;;;;;;;5092027;28;20028;-63
2021/11/19 06:00:27;;;;;;;6.20;2.70;;;;;;;;;;5089066;28;20069;-65
2021/11/19 06:02:54;;;;;;;4.23;2.40;;;;;;;;;;5104459;28;20114;-63
2021/11/19 06:05:21;;;;;;;4.77;2.60;;;;;;;;;;5109504;28;20023;-63
2021/11/19 06:07:48;;;;;;;5.10;2.90;;;;;;;;;;5111360;28;20023;-63
2021/11/19 06:10:17;;;;;;;5.07;3.40;;;;;;;;;;5115010;28;20050;-63
2021/11/19 06:12:55;;;;;;;6.10;3.00;;;;;;;;;;5100729;28;20383;-63
2021/11/19 06:15:25;;;;;;;6.43;2.50;;;;;;;;;;5094574;28;20028;-63
2021/11/19 06:17:55;;;;;;;5.10;3.30;;;;;;;;;;5094338;28;20023;-64
2021/11/19 06:20:25;;;;;;;4.73;2.70;;;;;;;;;;5091680;28;20021;-63
2021/11/19 06:22:55;;;;;;;4.43;2.50;;;;;;;;;;5103081;28;20390;-63
2021/11/19 06:25:24;;;;;;;4.23;2.60;;;;;;;;;;5109031;28;20019;-63
2021/11/19 06:27:52;;;;;;;6.20;3.10;;;;;;;;;;5109335;28;20023;-63
2021/11/19 06:30:19;;;;;;;5.00;2.70;;;;;;;;;;5111872;28;20047;-63
2021/11/19 06:32:46;;;;;;;5.13;3.00;;;;;;;;;;5100516;28;20059;-62
2021/11/19 06:35:14;;;;;;;5.13;2.93;;;;;;;;;;5094106;28;20054;-64
2021/11/19 06:37:41;;;;;;;4.90;2.70;;;;;;;;;;5094209;28;20050;-63
2021/11/19 06:40:09;;;;;;;6.40;3.33;;;;;;;;;;5093707;28;20048;-63
2021/11/19 06:42:36;;;;;;;4.93;3.17;;;;;;;;;;5102734;28;20080;-63
2021/11/19 06:45:04;;;;;;;5.53;2.83;;;;;;;;;;5108877;28;20035;-63
2021/11/19 06:47:31;;;;;;;5.47;3.40;;;;;;;;;;5108726;28;20474;-63
2021/11/19 06:49:58;;;;;;;4.90;3.10;;;;;;;;;;5108833;28;20085;-63
2021/11/19 06:52:25;;;;;;;4.40;2.80;;;;;;;;;;5100783;28;20019;-63
2021/11/19 06:54:51;;;;;;;6.20;2.80;;;;;;;;;;5093709;28;20103;-63
2021/11/19 06:57:19;;;;;;;6.53;3.20;;;;;;;;;;5093272;28;20054;-63
2021/11/19 06:59:46;;;;;;;6.50;3.40;;;;;;;;;;5093811;28;20032;-63
2021/11/19 07:02:14;;;;;;;5.10;3.30;;;;;;;;;;5101223;28;20038;-62
2021/11/19 07:04:41;;;;;;;8.40;4.13;;;;;;;;;;5104408;28;20525;-63
2021/11/19 07:07:08;;;;;;;7.27;3.50;;;;;;;;;;5088193;28;20509;-63
2021/11/19 07:09:37;;;;;;;5.83;3.50;;;;;;;;;;5088153;28;20016;-63
2021/11/19 07:12:05;;;;;;;5.13;2.87;;;;;;;;;;5087773;28;20462;-63
2021/11/19 07:14:32;;;;;;;4.97;3.10;;;;;;;;;;5093724;28;20088;-63
2021/11/19 07:16:59;;;;;;;6.00;3.00;;;;;;;;;;5113483;28;20047;-63
2021/11/19 07:19:28;;;;;;;4.83;3.27;;;;;;;;;;5113160;28;20027;-63
2021/11/19 07:21:56;;;;;;;4.90;3.00;;;;;;;;;;5113545;28;20043;-63
2021/11/19 07:24:23;;;;;;;6.10;3.43;;;;;;;;;;5110368;28;20024;-63
2021/11/19 07:26:51;;;;;;;5.90;3.47;;;;;;;;;;5090177;28;20024;-63
2021/11/19 07:29:17;;;;;;;6.73;3.30;;;;;;;;;;5087857;28;20293;-63
2021/11/19 07:31:44;;;;;;;7.97;3.80;;;;;;;;;;5094264;28;20023;-63
2021/11/19 07:34:11;;;;;;;5.50;3.27;;;;;;;;;;5108161;28;20542;-63
2021/11/19 07:36:38;;;;;;;5.87;3.00;;;;;;;;;;5109682;28;20382;-63
2021/11/19 07:39:06;;;;;;;5.43;3.70;;;;;;;;;;5113323;28;20473;-63
2021/11/19 07:41:33;;;;;;;5.17;2.90;;;;;;;;;;5107227;28;20028;-63
2021/11/19 07:44:00;;;;;;;6.80;3.50;;;;;;;;;;5092870;28;20363;-62
2021/11/19 07:46:28;;;;;;;5.73;3.30;;;;;;;;;;5092804;28;20111;-63
2021/11/19 07:48:56;;;;;;;5.37;3.47;;;;;;;;;;5090452;28;20024;-63
2021/11/19 07:51:24;;;;;;;5.60;3.77;;;;;;;;;;5090661;28;20027;-63
2021/11/19 07:53:51;;;;;;;4.87;3.60;;;;;;;;;;5107524;28;20031;-63
2021/11/19 07:56:19;;;;;;;4.30;2.97;;;;;;;;;;5107333;28;20099;-63
2021/11/19 07:58:47;;;;;;;7.20;3.60;;;;;;;;;;5108917;28;20034;-63
2021/11/19 08:01:14;;;;;;;5.70;3.53;;;;;;;;;;5110642;28;20507;-63
2021/11/19 08:03:42;;;;;;;5.13;3.57;;;;;;;;;;5092598;28;20032;-63
2021/11/19 08:06:09;;;;;;;4.77;2.90;;;;;;;;;;5092316;28;20031;-63
2021/11/19 08:08:37;;;;;;;6.50;3.00;;;;;;;;;;5092569;28;20046;-63
2021/11/19 08:11:06;;;;;;;4.90;3.20;;;;;;;;;;5090111;28;20044;-63
2021/11/19 08:13:32;;;;;;;5.17;3.77;;;;;;;;;;5107000;28;20111;-63
2021/11/19 08:16:00;;;;;;;5.83;3.93;;;;;;;;;;5087033;28;20417;-64
2021/11/19 08:18:29;;;;;;;5.27;3.30;;;;;;;;;;5087065;28;20028;-63
2021/11/19 08:20:57;;;;;;;6.20;4.13;;;;;;;;;;5088439;28;20028;-63
2021/11/19 08:23:34;;;;;;;6.30;4.03;;;;;;;;;;5092150;28;20024;-63
2021/11/19 08:26:03;;;;;;;5.53;3.70;;;;;;;;;;5111624;28;20035;-63
2021/11/19 08:28:31;;;;;;;6.43;3.13;;;;;;;;;;5112838;28;20483;-63
2021/11/19 08:30:59;;;;;;;6.10;3.07;;;;;;;;;;5117048;28;20027;-62
2021/11/19 08:33:26;;;;;;;5.33;3.30;;;;;;;;;;5114116;28;20024;-63
2021/11/19 08:35:53;;;;;;;4.73;3.40;;;;;;;;;;5092947;28;20032;-63
2021/11/19 08:38:21;;;;;;;4.13;2.53;;;;;;;;;;5090713;28;20042;-63
2021/11/19 08:40:48;;;;;;;6.83;3.40;;;;;;;;;;5090857;28;20229;-63
2021/11/19 08:43:16;;;;;;;5.57;3.40;;;;;;;;;;5092658;28;20091;-62
2021/11/19 08:45:44;;;;;;;6.47;3.73;;;;;;;;;;5112376;28;20106;-63
2021/11/19 08:48:11;;;;;;;5.43;3.57;;;;;;;;;;5116575;28;20035;-63
2021/11/19 08:50:39;;;;;;;5.30;3.63;;;;;;;;;;5116668;28;20020;-63
2021/11/19 08:53:08;;;;;;;7.23;3.60;;;;;;;;;;5116036;28;20066;-63
2021/11/19 08:55:35;;;;;;;5.60;3.53;;;;;;;;;;5098497;28;20035;-63
2021/11/19 08:58:02;;;;;;;6.13;4.03;;;;;;;;;;5090328;28;20032;-63
2021/11/19 09:00:34;;;;;;;5.73;3.00;;;;;;;;;;5100908;28;20035;-63
2021/11/19 09:03:02;;;;;;;6.50;4.00;;;;;;;;;;5110875;28;20043;-63
2021/11/19 09:05:30;;;;;;;7.67;4.30;;;;;;;;;;5112778;28;20035;-62
2021/11/19 09:07:57;;;;;;;5.43;3.80;;;;;;;;;;5115919;28;20099;-62
2021/11/19 09:10:24;;;;;;;4.80;3.33;;;;;;;;;;5106857;28;20085;-62
2021/11/19 09:12:51;;;;;;;7.20;3.33;;;;;;;;;;5095557;28;20041;-62
2021/11/19 09:15:19;;;;;;;4.90;3.03;;;;;;;;;;5095488;28;20020;-63
2021/11/19 09:17:45;;;;;;;5.93;2.97;;;;;;;;;;5093433;28;20024;-63
2021/11/19 09:20:22;;;;;;;4.97;3.20;;;;;;;;;;5090255;28;20085;-62
2021/11/19 09:22:49;;;;;;;8.10;4.63;;;;;;;;;;5091093;28;20474;-62
2021/11/19 09:25:16;;;;;;;5.37;3.33;;;;;;;;;;5090148;28;20044;-63
2021/11/19 09:27:43;;;;;;;5.13;3.50;;;;;;;;;;5091903;28;20066;-63
2021/11/19 09:30:15;;;;;;;5.70;3.73;;;;;;;;;;5113880;28;20063;-63
2021/11/19 09:32:47;;;;;;;4.87;3.40;;;;;;;;;;5115454;28;20048;-63
2021/11/19 09:35:14;;;;;;;5.80;3.80;;;;;;;;;;5115682;28;20063;-63
2021/11/19 09:37:42;;;;;;;5.83;3.37;;;;;;;;;;5115597;28;20489;-63
2021/11/19 09:40:11;;;;;;;5.53;3.20;;;;;;;;;;5100097;28;20268;-62
2021/11/19 09:42:38;;;;;;;5.90;3.67;;;;;;;;;;5109947;28;20286;-63
2021/11/19 09:45:17;;;;;;;8.50;4.93;;;;;;;;;;5110090;28;20785;-63
2021/11/19 09:47:51;;;;;;;6.60;3.80;;;;;;;;;;5110004;28;20347;-63
2021/11/19 09:50:33;;;;;;;10.57;4.23;;;;;;;;;;5105784;28;20282;-63
2021/11/19 09:53:18;;;;;;;6.07;4.37;;;;;;;;;;5094779;28;20284;-63
2021/11/19 09:56:06;;;;;;;9.38;3.75;;;;;;;;;;5094999;28;20086;-62
2021/11/19 09:58:44;;;;;;;6.13;4.10;;;;;;;;;;5094759;28;20032;-62
2021/11/19 10:01:14;;;;;;;9.50;4.00;;;;;;;;;;5107956;28;20260;-62
2021/11/19 10:03:41;;;;;;;7.60;3.83;;;;;;;;;;5109490;28;20256;-63
2021/11/19 10:06:13;;;;;;;6.40;3.57;;;;;;;;;;5109709;28;20272;-62
2021/11/19 10:08:57;;;;;;;7.93;4.43;;;;;;;;;;5102964;28;20811;-63
2021/11/19 10:11:27;;;;;;;6.63;3.87;;;;;;;;;;5089177;28;20372;-63
2021/11/19 10:14:12;;;;;;;7.03;4.77;;;;;;;;;;5094304;28;20280;-62
2021/11/19 10:16:52;;;;;;;6.15;4.53;;;;;;;;;;5094456;28;20244;-62
2021/11/19 10:19:19;;;;;;;6.63;4.47;;;;;;;;;;5110927;28;20054;-62
2021/11/19 10:21:52;;;;;;;6.07;4.23;;;;;;;;;;5114637;28;20327;-63
2021/11/19 10:24:18;;;;;;;8.67;4.57;;;;;;;;;;5112299;28;20248;-63
2021/11/19 10:26:46;;;;;;;6.90;4.70;;;;;;;;;;5109287;28;21143;-62
2021/11/19 10:29:13;;;;;;;7.63;4.97;;;;;;;;;;5093717;28;20383;-62
2021/11/19 10:31:40;;;;;;;6.33;4.07;;;;;;;;;;5088969;28;20253;-62
2021/11/19 10:34:27;;;;;;;7.83;4.97;;;;;;;;;;5089970;28;20677;-62
2021/11/19 10:36:59;;;;;;;8.50;5.20;;;;;;;;;;5094123;28;20264;-62
2021/11/19 10:39:42;;;;;;;6.97;4.70;;;;;;;;;;5109611;28;20271;-64
2021/11/19 10:42:14;;;;;;;6.07;4.40;;;;;;;;;;5114735;28;20259;-62
2021/11/19 10:44:44;;;;;;;7.67;4.23;;;;;;;;;;5114392;28;20259;-62
2021/11/19 10:47:33;;;;;;;6.67;4.40;;;;;;;;;;5110471;28;20339;-62
2021/11/19 10:50:15;;;;;;;8.60;4.20;;;;;;;;;;5096811;28;20694;-62
2021/11/19 10:53:00;;;;;;;5.40;3.40;;;;;;;;;;5107677;28;20355;-62
2021/11/19 10:55:56;;;;;;;6.30;4.07;;;;;;;;;;5108819;28;20305;-62
2021/11/19 10:58:46;;;;;;;6.82;4.35;;;;;;;;;;5114081;28;20031;-63
2021/11/19 11:01:20;;;;;;;9.57;5.70;;;;;;;;;;5067053;28;20429;-62
2021/11/19 11:03:57;;;;;;;6.18;4.30;;;;;;;;;;5088959;28;20276;-62
2021/11/19 11:06:39;;;;;;;5.87;4.13;;;;;;;;;;5073175;28;20081;-62
2021/11/19 11:09:26;;;;;;;7.13;4.70;;;;;;;;;;5070306;28;20318;-62
2021/11/19 11:12:07;;;;;;;6.30;4.00;;;;;;;;;;5054158;28;20268;-63
2021/11/19 11:14:35;;;;;;;6.70;3.73;;;;;;;;;;5076692;28;20287;-62
2021/11/19 11:17:08;;;;;;;7.23;4.87;;;;;;;;;;5108277;28;20256;-62
2021/11/19 11:19:43;;;;;;;6.43;4.80;;;;;;;;;;5111985;28;20255;-63
2021/11/19 11:22:13;;;;;;;6.97;4.65;;;;;;;;;;5113670;28;20317;-62
2021/11/19 11:25:02;;;;;;;4.70;3.37;;;;;;;;;;5108273;28;20482;-62
2021/11/19 11:27:32;;;;;;;6.90;4.97;;;;;;;;;;5093286;28;20256;-62
2021/11/19 11:30:06;;;;;;;6.40;4.30;;;;;;;;;;5092958;28;20746;-62
2021/11/19 11:32:41;;;;;;;7.17;3.80;;;;;;;;;;5087533;28;20264;-62
2021/11/19 11:35:21;;;;;;;5.83;4.23;;;;;;;;;;5095982;28;20754;-62
2021/11/19 11:38:08;;;;;;;6.70;4.23;;;;;;;;;;5107941;28;21076;-63
2021/11/19 11:40:38;;;;;;;6.37;4.00;;;;;;;;;;5109043;28;20272;-62
2021/11/19 11:43:17;;;;;;;6.07;3.60;;;;;;;;;;5113045;28;20279;-62
2021/11/19 11:45:48;;;;;;;5.60;3.80;;;;;;;;;;5099377;28;20314;-63
2021/11/19 11:48:21;;;;;;;9.87;6.00;;;;;;;;;;5092713;28;20285;-62
2021/11/19 11:51:06;;;;;;;7.30;4.20;;;;;;;;;;5092743;28;20335;-62
2021/11/19 11:53:51;;;;;;;8.70;5.90;;;;;;;;;;5089537;28;20293;-62
2021/11/19 11:56:29;;;;;;;7.75;6.47;;;;;;;;;;5088278;28;20085;-63
2021/11/19 11:59:02;;;;;;;8.23;6.40;;;;;;;;;;5086946;28;20113;-62
2021/11/19 12:01:52;;;;;;;9.07;6.70;;;;;;;;;;5087186;28;20265;-62
2021/11/19 12:04:26;;;;;;;10.23;7.87;;;;;;;;;;5091420;28;20256;-62
2021/11/19 12:07:19;;;;;;;9.30;6.40;;;;;;;;;;5112615;28;20264;-62
2021/11/19 12:09:49;;;;;;;12.40;7.27;;;;;;;;;;5082035;28;20264;-62
2021/11/19 12:12:24;;;;;;;10.70;6.80;;;;;;;;;;5112900;28;20339;-62
2021/11/19 12:15:03;;;;;;;12.57;6.10;;;;;;;;;;5106313;28;20804;-63
2021/11/19 12:17:37;;;;;;;12.17;7.77;;;;;;;;;;5086812;28;20260;-62
2021/11/19 12:20:11;;;;;;;9.20;6.60;;;;;;;;;;5086973;28;20347;-63
2021/11/19 12:22:40;;;;;;;8.50;6.20;;;;;;;;;;5086886;28;20794;-62
2021/11/19 12:25:13;;;;;;;8.57;6.60;;;;;;;;;;5089190;28;20612;-62
2021/11/19 12:27:48;;;;;;;13.45;7.13;;;;;;;;;;5092122;28;21043;-62
2021/11/19 12:30:24;;;;;;;10.23;6.60;;;;;;;;;;5092209;28;20130;-62
2021/11/19 12:32:57;;;;;;;9.73;6.73;;;;;;;;;;5092139;28;20352;-62
2021/11/19 12:35:28;;;;;;;7.93;5.40;;;;;;;;;;5096978;28;20265;-62
2021/11/19 12:38:10;;;;;;;7.40;5.63;;;;;;;;;;5089039;28;20252;-62
2021/11/19 12:40:39;;;;;;;8.33;6.30;;;;;;;;;;5086868;28;20253;-62
2021/11/19 12:43:09;;;;;;;5.73;4.40;;;;;;;;;;5086589;28;20257;-62
2021/11/19 12:45:39;;;;;;;11.93;6.70;;;;;;;;;;5090008;28;20270;-63
2021/11/19 12:48:05;;;;;;;7.33;5.80;;;;;;;;;;5110317;28;20252;-62
2021/11/19 12:50:37;;;;;;;10.07;5.70;;;;;;;;;;5107645;28;20256;-62
2021/11/19 12:53:22;;;;;;;9.10;5.90;;;;;;;;;;5092022;28;20324;-62
2021/11/19 12:56:12;;;;;;;7.13;5.10;;;;;;;;;;5091156;28;20381;-62
2021/11/19 12:58:41;;;;;;;9.20;6.53;;;;;;;;;;5092177;28;20035;-62
2021/11/19 13:01:23;;;;;;;9.30;5.60;;;;;;;;;;5094538;28;20622;-62
2021/11/19 13:04:04;;;;;;;11.07;5.23;;;;;;;;;;5106490;28;20251;-63
2021/11/19 13:06:49;;;;;;;8.63;6.27;;;;;;;;;;5107042;28;20256;-63
2021/11/19 13:09:16;;;;;;;7.68;5.70;;;;;;;;;;5107902;28;20321;-62
2021/11/19 13:12:01;;;;;;;12.00;6.97;;;;;;;;;;5097812;28;20495;-62
2021/11/19 13:14:31;;;;;;;10.45;7.68;;;;;;;;;;5091617;28;20627;-62
2021/11/19 13:17:17;;;;;;;12.00;6.83;;;;;;;;;;5093431;28;20023;-62
2021/11/19 13:19:44;;;;;;;9.47;7.17;;;;;;;;;;5095200;28;20912;-62
2021/11/19 13:22:11;;;;;;;10.97;7.30;;;;;;;;;;5110237;28;20623;-62
2021/11/19 13:24:45;;;;;;;10.10;8.23;;;;;;;;;;5110572;28;20256;-62
2021/11/19 13:27:12;;;;;;;8.37;6.33;;;;;;;;;;5110158;28;20796;-62
2021/11/19 13:29:39;;;;;;;10.33;6.97;;;;;;;;;;5109985;28;20739;-63
2021/11/19 13:32:21;;;;;;;11.10;6.90;;;;;;;;;;5110681;28;20329;-62
2021/11/19 13:34:58;;;;;;;8.23;6.37;;;;;;;;;;5094984;28;20288;-63
2021/11/19 13:37:33;;;;;;;7.13;5.80;;;;;;;;;;5074837;28;20287;-62
2021/11/19 13:40:18;;;;;;;9.20;6.25;;;;;;;;;;5074304;28;20758;-62
2021/11/19 13:42:49;;;;;;;7.70;5.80;;;;;;;;;;5074540;28;20486;-62
2021/11/19 13:45:34;;;;;;;7.37;5.17;;;;;;;;;;5070271;28;20387;-62
2021/11/19 13:48:19;;;;;;;8.50;4.90;;;;;;;;;;5069302;28;20108;-62
2021/11/19 13:50:52;;;;;;;10.27;5.50;;;;;;;;;;5089223;28;20043;-63
2021/11/19 13:53:28;;;;;;;6.63;5.23;;;;;;;;;;5089670;28;20040;-62
2021/11/19 13:55:55;;;;;;;6.47;4.73;;;;;;;;;;5094127;28;20028;-62
2021/11/19 13:58:31;;;;;;;10.17;4.93;;;;;;;;;;5094562;28;20445;-63
2021/11/19 14:01:03;;;;;;;11.27;4.93;;;;;;;;;;5094601;28;20032;-62
2021/11/19 14:03:30;;;;;;;7.27;4.80;;;;;;;;;;5094598;28;20020;-62
2021/11/19 14:06:08;;;;;;;12.17;5.27;;;;;;;;;;5092428;28;20348;-63
2021/11/19 14:08:35;;;;;;;8.90;4.57;;;;;;;;;;5089189;28;20032;-62
2021/11/19 14:11:04;;;;;;;7.37;4.07;;;;;;;;;;5088962;28;20024;-63
2021/11/19 14:13:40;;;;;;;14.83;4.40;;;;;;;;;;5089091;28;20059;-62
2021/11/19 14:16:12;;;;;;;5.43;4.00;;;;;;;;;;5090676;28;20065;-62
2021/11/19 14:18:50;;;;;;;5.57;4.13;;;;;;;;;;5094412;28;20027;-63
2021/11/19 14:24:22;;;;;;;4.80;3.67;;;;;;;;;;5093838;28;20124;-63
2021/11/19 14:26:54;;;;;;;8.00;3.60;;;;;;;;;;5093777;28;20034;-63
2021/11/19 14:29:23;;;;;;;5.70;3.70;;;;;;;;;;5089650;28;20020;-63
2021/11/19 14:31:52;;;;;;;5.83;3.83;;;;;;;;;;5088819;28;20027;-62
2021/11/19 14:34:20;;;;;;;5.63;3.60;;;;;;;;;;5087884;28;20032;-63
2021/11/19 14:36:50;;;;;;;4.07;3.00;;;;;;;;;;5088444;28;20034;-63
2021/11/19 14:39:22;;;;;;;9.37;3.23;;;;;;;;;;5092751;28;20031;-63
2021/11/19 14:41:58;;;;;;;5.43;3.20;;;;;;;;;;5093978;28;20024;-63
2021/11/19 14:44:43;;;;;;;4.07;3.03;;;;;;;;;;5093647;28;20020;-63
2021/11/19 14:47:13;;;;;;;4.32;2.40;;;;;;;;;;5093777;28;20050;-63
2021/11/19 14:49:44;;;;;;;7.53;2.57;;;;;;;;;;5093682;28;20035;-63
2021/11/19 14:52:13;;;;;;;4.83;2.83;;;;;;;;;;5088218;28;20027;-63
2021/11/19 14:54:42;;;;;;;5.63;2.60;;;;;;;;;;5087196;28;20043;-63
2021/11/19 14:57:24;;;;;;;5.17;2.90;;;;;;;;;;5087907;28;20023;-64
2021/11/19 14:59:53;;;;;;;6.43;3.23;;;;;;;;;;5088568;28;20036;-63
2021/11/19 15:02:28;;;;;;;6.17;3.10;;;;;;;;;;5093576;28;20052;-63
2021/11/19 15:04:57;;;;;;;4.90;2.80;;;;;;;;;;5091916;28;20081;-63
2021/11/19 15:07:39;;;;;;;4.30;2.43;;;;;;;;;;5093459;28;20089;-63
2021/11/19 15:10:24;;;;;;;6.07;2.73;;;;;;;;;;5093476;28;20413;-63