Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:32;;;;;;;19.98;11.48;;;10.80;99.90;;;;;;5074984;28;20727;-82
2022/11/06 00:03:21;;;;;;;21.92;12.00;;;10.80;99.90;;;;;;5073441;28;20231;-81
2022/11/06 00:09:20;;;;;;;20.77;10.95;;;10.80;99.90;;;;;;5078308;28;20219;-80
2022/11/06 00:12:09;;;;;;;18.55;11.18;;;10.80;99.90;;;;;;5075457;28;20219;-81
2022/11/06 00:14:59;;;;;;;27.13;11.70;;;10.70;99.90;;;;;;5080249;28;20922;-79
2022/11/06 00:17:50;;;;;;;25.40;11.43;;;10.70;99.90;;;;;;5064952;28;20219;-81
2022/11/06 00:20:38;;;;;;;21.88;10.50;;;10.60;99.90;;;;;;5061485;28;20601;-79
2022/11/06 00:23:27;;;;;;;24.65;11.07;;;10.70;99.90;;;;;;5080329;28;20234;-80
2022/11/06 00:26:18;;;;;;;24.85;10.65;;;10.60;99.90;;;;;;5078632;28;20230;-79
2022/11/06 00:29:07;;;;;;;25.45;10.98;;;10.60;99.90;;;;;;5078626;28;20855;-75
2022/11/06 00:31:57;;;;;;;24.40;11.30;;;10.60;99.90;;;;;;5065039;28;20683;-80
2022/11/06 00:34:47;;;;;;;21.40;11.02;;;10.60;99.90;;;;;;5079865;28;20718;-78
2022/11/06 00:37:36;;;;;;;22.05;11.55;;;10.60;99.90;;;;;;5067577;28;20243;-78
2022/11/06 00:40:25;;;;;;;25.63;11.25;;;10.60;99.90;;;;;;5080756;28;20208;-78
2022/11/06 00:43:13;;;;;;;20.15;10.07;;;10.60;99.90;;;;;;5078897;28;20689;-77
2022/11/06 00:46:02;;;;;;;19.77;10.07;;;10.60;99.90;;;;;;5064580;28;20722;-77
2022/11/06 00:48:53;;;;;;;19.83;9.90;;;10.50;99.90;;;;;;5061310;28;20245;-78
2022/11/06 00:51:42;;;;;;;19.38;10.07;;;10.60;99.90;;;;;;5059960;28;20225;-77
2022/11/06 00:54:31;;;;;;;21.60;10.07;;;10.60;99.90;;;;;;5078520;28;20237;-76
2022/11/06 00:57:20;;;;;;;25.45;10.27;;;10.50;99.90;;;;;;5078147;28;20659;-81
2022/11/06 01:00:11;;;;;;;21.30;10.68;;;10.50;99.90;;;;;;5076270;28;20226;-81
2022/11/06 01:03:00;;;;;;;24.55;10.40;;;10.50;99.90;;;;;;5075546;28;20223;-81
2022/11/06 01:05:50;;;;;;;18.88;10.82;;;10.40;99.90;;;;;;5067431;28;20231;-78
2022/11/06 01:08:39;;;;;;;25.63;10.05;;;10.40;99.90;;;;;;5053064;28;20304;-78
2022/11/06 01:11:32;;;;;;;22.60;10.82;;;10.50;99.90;;;;;;5054278;28;20239;-78
2022/11/06 01:14:41;;;;;;;22.83;11.18;;;10.60;99.90;;;;;;5056930;28;20336;-77
2022/11/06 01:17:30;;;;;;;29.00;12.60;;;10.50;99.90;;;;;;5066224;28;20220;-78
2022/11/06 01:20:19;;;;;;;26.70;14.10;;;10.40;99.90;;;;;;5071572;28;20586;-78
2022/11/06 01:23:09;;;;;;;28.10;14.38;;;10.40;99.90;;;;;;5062894;28;20216;-75
2022/11/06 01:25:58;;;;;;;25.50;13.45;;;10.40;99.90;;;;;;5074500;28;20239;-81
2022/11/06 01:28:47;;;;;;;28.05;13.70;;;10.40;99.90;;;;;;5069059;28;20223;-81
2022/11/06 01:31:36;;;;;;;22.90;12.98;;;10.40;99.90;;;;;;5075459;28;20261;-81
2022/11/06 01:34:25;;;;;;;24.80;12.70;;;10.40;99.90;;;;;;5078225;28;20757;-80
2022/11/06 01:37:14;;;;;;;22.88;12.75;;;10.40;99.90;;;;;;5066214;28;20227;-80
2022/11/06 01:40:04;;;;;;;25.38;12.40;;;10.30;99.90;;;;;;5081979;28;20690;-81
2022/11/06 01:42:54;;;;;;;18.92;12.25;;;10.30;99.90;;;;;;5057598;28;20223;-82
2022/11/06 01:45:45;;;;;;;19.83;12.77;;;10.10;99.90;;;;;;5059382;28;20224;-78
2022/11/06 01:48:33;;;;;;;26.92;12.40;;;10.30;99.90;;;;;;5056007;28;20232;-81
2022/11/06 01:51:24;;;;;;;24.42;12.35;;;10.20;99.90;;;;;;5055228;28;20224;-78
2022/11/06 01:54:14;;;;;;;23.90;12.18;;;10.30;99.90;;;;;;5066326;28;20224;-77
2022/11/06 01:57:05;;;;;;;20.55;11.90;;;10.20;99.90;;;;;;5068908;28;20239;-78
2022/11/06 01:59:55;;;;;;;23.50;12.77;;;10.10;99.90;;;;;;5064254;28;20254;-78
2022/11/06 02:02:44;;;;;;;22.80;12.57;;;10.10;99.90;;;;;;5044300;28;20216;-80
2022/11/06 02:05:32;;;;;;;22.25;13.00;;;10.10;99.90;;;;;;5077853;28;20227;-78
2022/11/06 02:08:22;;;;;;;26.40;13.20;;;10.20;99.90;;;;;;5081718;28;20227;-79
2022/11/06 02:11:10;;;;;;;23.65;12.18;;;10.20;99.90;;;;;;5078395;28;21163;-80
2022/11/06 02:14:10;;;;;;;27.75;16.67;;;10.10;99.90;;;;;;5075169;28;20978;-76
2022/11/06 02:17:09;;;;;;;26.00;12.93;;;10.10;99.90;;;;;;5078131;28;20227;-78
2022/11/06 02:20:05;;;;;;;24.30;12.35;;;10.10;99.90;;;;;;5068471;28;20694;-79
2022/11/06 02:23:14;;;;;;;22.88;11.90;;;10.10;99.90;;;;;;5063683;28;20211;-79
2022/11/06 02:26:17;;;;;;;25.00;11.98;;;10.10;99.90;;;;;;5060045;28;20223;-79
2022/11/06 02:29:10;;;;;;;23.02;12.93;;;10.10;99.90;;;;;;5066478;28;20223;-79
2022/11/06 02:32:04;;;;;;;29.08;15.55;;;10.10;99.90;;;;;;5079686;28;20228;-80
2022/11/06 02:34:56;;;;;;;33.45;17.02;;;10.10;99.90;;;;;;5050027;28;20208;-79
2022/11/06 02:37:47;;;;;;;21.05;12.27;;;10.10;99.90;;;;;;5043164;28;20830;-78
2022/11/06 02:40:42;;;;;;;25.35;12.75;;;10.10;99.90;;;;;;5076666;28;20223;-78
2022/11/06 02:43:37;;;;;;;23.55;12.55;;;9.90;99.90;;;;;;5072905;28;20694;-79
2022/11/06 02:46:31;;;;;;;26.05;12.65;;;9.90;99.90;;;;;;5044193;28;20610;-77
2022/11/06 02:49:26;;;;;;;19.63;11.85;;;9.90;99.90;;;;;;5056726;28;20223;-78
2022/11/06 02:52:19;;;;;;;21.02;11.52;;;9.90;99.90;;;;;;5043370;28;20216;-78
2022/11/06 02:55:12;;;;;;;22.73;12.02;;;9.80;99.90;;;;;;5053253;28;20893;-78
2022/11/06 02:58:05;;;;;;;19.35;11.95;;;9.90;99.90;;;;;;5039935;28;20221;-79
2022/11/06 03:01:00;;;;;;;32.05;12.10;;;9.80;99.90;;;;;;5059557;28;20278;-78
2022/11/06 03:03:55;;;;;;;26.58;12.10;;;9.90;99.90;;;;;;5077479;28;20235;-80
2022/11/06 03:06:49;;;;;;;19.27;11.98;;;9.80;99.90;;;;;;5069083;28;20689;-81
2022/11/06 03:09:37;;;;;;;21.50;11.95;;;9.80;99.90;;;;;;5074188;28;20239;-79
2022/11/06 03:12:30;;;;;;;26.25;12.95;;;9.70;99.90;;;;;;5074332;28;20231;-81
2022/11/06 03:15:24;;;;;;;23.20;12.25;;;9.80;99.90;;;;;;5075264;28;20741;-79
2022/11/06 03:18:18;;;;;;;23.90;12.93;;;9.70;99.90;;;;;;5078454;28;20231;-80
2022/11/06 03:21:16;;;;;;;21.00;12.07;;;9.70;99.90;;;;;;5065025;28;20684;-80
2022/11/06 03:24:13;;;;;;;26.30;12.57;;;9.60;99.90;;;;;;5051752;28;20616;-80
2022/11/06 03:27:08;;;;;;;28.73;13.40;;;9.70;99.90;;;;;;5063192;28;20757;-79
2022/11/06 03:30:01;;;;;;;19.02;12.35;;;9.70;99.90;;;;;;5065169;28;20223;-83
2022/11/06 03:32:56;;;;;;;26.55;13.20;;;9.80;99.90;;;;;;5064702;28;20586;-83
2022/11/06 03:35:50;;;;;;;20.67;13.00;;;9.70;99.90;;;;;;5076350;28;20247;-80
2022/11/06 03:38:45;;;;;;;26.75;12.93;;;9.70;99.90;;;;;;5056897;28;20583;-82
2022/11/06 03:41:37;;;;;;;24.40;12.60;;;9.50;99.90;;;;;;5065617;28;20224;-82
2022/11/06 03:44:30;;;;;;;22.92;12.80;;;9.70;99.90;;;;;;5060401;28;20219;-81
2022/11/06 03:47:23;;;;;;;23.15;11.85;;;9.80;99.90;;;;;;5075974;28;20219;-79
2022/11/06 03:50:17;;;;;;;22.25;12.82;;;9.80;99.90;;;;;;5063435;28;20232;-80
2022/11/06 03:53:13;;;;;;;21.52;12.25;;;9.80;99.90;;;;;;5062924;28;20228;-80
2022/11/06 03:56:07;;;;;;;24.13;12.63;;;9.70;99.90;;;;;;5083661;28;20227;-80
2022/11/06 03:58:59;;;;;;;23.08;12.63;;;9.70;99.90;;;;;;5061964;28;20231;-81
2022/11/06 04:01:49;;;;;;;21.30;12.05;;;9.60;99.90;;;;;;5084397;28;20725;-82
2022/11/06 04:04:45;;;;;;;21.73;12.25;;;9.60;99.90;;;;;;5058317;28;20294;-81
2022/11/06 04:07:37;;;;;;;21.63;13.00;;;9.50;99.90;;;;;;5064904;28;20231;-81
2022/11/06 04:16:45;;;;;;;25.70;13.43;;;9.30;99.90;;;;;;5057828;28;20231;-81
2022/11/06 04:19:34;;;;;;;27.23;14.02;;;9.30;99.90;;;;;;5048657;28;20295;-81
2022/11/06 04:22:34;;;;;;;24.05;13.00;;;9.30;99.90;;;;;;5043693;28;20255;-81
2022/11/06 04:28:46;;;;;;;25.00;14.35;;;9.20;99.90;;;;;;5071872;28;20219;-81
2022/11/06 04:31:42;;;;;;;29.15;15.02;;;9.10;99.90;;;;;;5050860;28;20908;-81
2022/11/06 04:34:36;;;;;;;28.33;14.02;;;9.10;99.90;;;;;;5053432;28;20949;-79
2022/11/06 04:37:32;;;;;;;27.90;15.07;;;9.00;99.90;;;;;;5062757;28;20231;-82
2022/11/06 04:40:27;;;;;;;23.42;14.43;;;8.90;99.90;;;;;;5064676;28;20308;-80
2022/11/06 04:43:23;;;;;;;24.42;14.63;;;9.00;99.90;;;;;;5058037;28;20216;-81
2022/11/06 04:46:18;;;;;;;23.55;14.27;;;9.00;99.90;;;;;;5066071;28;20958;-81
2022/11/06 04:49:08;;;;;;;27.27;14.50;;;9.00;99.90;;;;;;5061208;28;20250;-78
2022/11/06 04:51:58;;;;;;;27.50;14.57;;;8.90;99.90;;;;;;5082366;28;20879;-78
2022/11/06 04:54:47;;;;;;;28.27;15.25;;;9.00;99.90;;;;;;5066559;28;20219;-78
2022/11/06 04:57:36;;;;;;;30.55;15.05;;;8.90;99.90;;;;;;5079991;28;20220;-78
2022/11/06 05:00:25;;;;;;;27.73;14.88;;;9.00;99.90;;;;;;5075951;28;20732;-81
2022/11/06 05:03:19;;;;;;;28.10;15.18;;;9.00;99.90;;;;;;5090568;28;20224;-80
2022/11/06 05:06:08;;;;;;;27.13;15.30;;;9.10;99.90;;;;;;5064642;28;20560;-80
2022/11/06 05:08:58;;;;;;;27.83;15.18;;;9.00;99.90;;;;;;5065974;28;20315;-81
2022/11/06 05:11:47;;;;;;;28.73;16.15;;;8.90;99.90;;;;;;5066077;28;20333;-81
2022/11/06 05:14:35;;;;;;;25.20;15.43;;;8.80;99.90;;;;;;5078696;28;20242;-83
2022/11/06 05:17:24;;;;;;;27.35;15.30;;;8.60;99.90;;;;;;5063744;28;20731;-83
2022/11/06 05:20:14;;;;;;;32.67;15.15;;;8.80;99.90;;;;;;5081100;28;20223;-83
2022/11/06 05:23:02;;;;;;;32.55;15.40;;;8.80;99.90;;;;;;5065889;28;20228;-83
2022/11/06 05:25:51;;;;;;;28.05;15.90;;;8.90;99.90;;;;;;5065742;28;20259;-80
2022/11/06 05:28:39;;;;;;;26.73;15.60;;;8.80;99.90;;;;;;5055714;28;20228;-79
2022/11/06 05:31:28;;;;;;;29.92;14.60;;;8.80;99.90;;;;;;5053471;28;20228;-79
2022/11/06 05:34:17;;;;;;;25.90;14.38;;;8.80;99.90;;;;;;5059602;28;20703;-79
2022/11/06 05:37:07;;;;;;;21.33;13.13;;;8.90;99.90;;;;;;5044879;28;20732;-80
2022/11/06 05:39:56;;;;;;;25.40;12.60;;;8.90;99.90;;;;;;5060337;28;20228;-79
2022/11/06 05:42:45;;;;;;;23.75;12.45;;;8.80;99.90;;;;;;5058943;28;20397;-79
2022/11/06 05:45:34;;;;;;;25.00;13.02;;;8.60;99.90;;;;;;5058653;28;21015;-79
2022/11/06 05:48:22;;;;;;;22.50;13.00;;;8.70;99.90;;;;;;5059214;28;20228;-76
2022/11/06 05:51:11;;;;;;;25.88;13.38;;;8.70;99.90;;;;;;5052231;28;20232;-79
2022/11/06 05:54:03;;;;;;;25.13;13.30;;;8.80;99.90;;;;;;5084464;28;20706;-79
2022/11/06 05:56:51;;;;;;;25.05;13.60;;;8.90;99.90;;;;;;5064946;28;20223;-80
2022/11/06 05:59:40;;;;;;;23.60;14.15;;;8.90;99.90;;;;;;5058693;28;20224;-80
2022/11/06 06:02:29;;;;;;;26.30;13.57;;;8.80;99.90;;;;;;5064450;28;20772;-79
2022/11/06 06:05:18;;;;;;;24.88;13.80;;;8.80;99.90;;;;;;5061326;28;20659;-79
2022/11/06 06:08:07;;;;;;;29.63;13.73;;;8.70;99.90;;;;;;5058259;28;20774;-80
2022/11/06 06:10:57;;;;;;;24.77;13.70;;;8.60;99.90;;;;;;5042293;28;20238;-82
2022/11/06 06:13:47;;;;;;;26.67;14.70;;;8.70;99.90;;;;;;5045451;28;20221;-81
2022/11/06 06:16:35;;;;;;;28.38;13.88;;;8.90;99.90;;;;;;5058909;28;20672;-82
2022/11/06 06:19:24;;;;;;;20.50;13.57;;;8.90;99.90;;;;;;5056696;28;20224;-80
2022/11/06 06:22:13;;;;;;;22.40;13.43;;;8.80;99.90;;;;;;5056686;28;20223;-81
2022/11/06 06:25:01;;;;;;;25.95;13.73;;;8.80;99.90;;;;;;5056268;28;20220;-82
2022/11/06 06:27:52;;;;;;;22.50;13.65;;;8.80;99.90;;;;;;5055849;28;20385;-80
2022/11/06 06:30:41;;;;;;;22.58;14.32;;;8.70;99.90;;;;;;5056591;28;20718;-78
2022/11/06 06:33:29;;;;;;;21.50;12.65;;;8.70;99.90;;;;;;5058173;28;20784;-78
2022/11/06 06:36:18;;;;;;;20.42;13.52;;;8.60;99.90;;;;;;5055413;28;20342;-80
2022/11/06 06:39:07;;;;;;;19.67;13.88;;;8.60;99.90;;;;;;5061110;28;20306;-80
2022/11/06 06:41:55;;;;;;;23.05;14.50;;;8.50;99.90;;;;;;5059898;28;20769;-80
2022/11/06 06:44:46;;;;;;;18.05;12.70;;;8.70;99.90;;;;;;5071264;28;20235;-81
2022/11/06 06:47:35;;;;;;;18.17;12.63;;;8.70;99.90;;;;;;5058485;28;20224;-79
2022/11/06 06:50:27;;;;;;;19.30;13.07;;;8.60;99.90;;;;;;5052930;28;20219;-80
2022/11/06 06:53:15;;;;;;;20.65;13.07;;;8.70;99.90;;;;;;5061541;28;20221;-80
2022/11/06 06:56:05;;;;;;;23.70;13.57;;;8.80;99.90;;;;;;5057948;28;20221;-79
2022/11/06 06:58:54;;;;;;;55.35;14.73;;;8.80;99.90;;;;;;5056929;28;20615;-81
2022/11/06 07:01:44;;;;;;;25.13;13.43;;;8.80;99.90;;;;;;5057631;28;20232;-80
2022/11/06 07:04:33;;;;;;;23.20;13.10;;;8.50;99.90;;;;;;5052565;28;20227;-80
2022/11/06 07:07:21;;;;;;;19.30;14.00;;;8.40;99.90;;;;;;5058584;28;20303;-81
2022/11/06 07:10:11;;;;;;;21.30;14.10;;;8.50;99.90;;;;;;5058204;28;20250;-80
2022/11/06 07:13:01;;;;;;;24.70;14.75;;;8.70;99.90;;;;;;5042441;28;20297;-79
2022/11/06 07:15:50;;;;;;;21.75;14.52;;;8.90;99.90;;;;;;5059639;28;20222;-80
2022/11/06 07:18:41;;;;;;;23.10;14.48;;;9.00;99.90;;;;;;5054653;28;20228;-79
2022/11/06 07:21:29;;;;;;;25.60;13.90;;;9.00;99.90;;;;;;5061140;28;20224;-80
2022/11/06 07:24:18;;;;;;;25.30;14.32;;;8.90;99.90;;;;;;5076921;28;20591;-78
2022/11/06 07:27:07;;;;;;;55.30;15.07;;;8.80;99.90;;;;;;5061300;28;20224;-80
2022/11/06 07:29:55;;;;;;;27.23;14.55;;;8.60;99.90;;;;;;5058508;28;20221;-78
2022/11/06 07:32:44;;;;;;;38.08;14.10;;;8.60;99.90;;;;;;5050647;28;20217;-79
2022/11/06 07:35:35;;;;;;;26.90;14.15;;;8.60;99.90;;;;;;5058414;28;20227;-81
2022/11/06 07:38:23;;;;;;;25.00;15.10;;;8.60;99.90;;;;;;5058878;28;20290;-81
2022/11/06 07:41:14;;;;;;;28.77;15.35;;;8.80;99.90;;;;;;5059811;28;20309;-81
2022/11/06 07:44:02;;;;;;;25.35;16.13;;;8.80;99.90;;;;;;5063739;28;20258;-80
2022/11/06 07:46:51;;;;;;;34.92;16.85;;;8.80;99.90;;;;;;5075234;28;20216;-78
2022/11/06 07:49:40;;;;;;;29.02;16.05;;;8.90;99.90;;;;;;5058307;28;20224;-79
2022/11/06 07:52:37;;;;;;;28.38;15.75;;;9.00;99.90;;;;;;5060157;28;20224;-79
2022/11/06 07:55:25;;;;;;;23.75;15.52;;;9.00;99.90;;;;;;5059869;28;20289;-78
2022/11/06 07:58:15;;;;;;;24.83;16.15;;;9.10;99.90;;;;;;5056611;28;20235;-78
2022/11/06 08:01:04;;;;;;;28.23;16.42;;;9.10;99.90;;;;;;5056723;28;20240;-78
2022/11/06 08:03:53;;;;;;;28.80;16.77;;;9.20;99.90;;;;;;5055658;28;20640;-79
2022/11/06 08:06:42;;;;;;;29.73;15.57;;;9.30;99.90;;;;;;5078027;28;20234;-78
2022/11/06 08:09:32;;;;;;;32.10;16.80;;;9.30;99.90;;;;;;5078161;28;20223;-78
2022/11/06 08:12:21;;;;;;;38.92;16.65;;;9.10;99.90;;;;;;5081547;28;20305;-78
2022/11/06 08:15:10;;;;;;;33.17;16.33;;;9.10;99.90;;;;;;5077867;28;20246;-78
2022/11/06 08:17:59;;;;;;;28.20;16.27;;;9.10;99.90;;;;;;5069700;28;20239;-78
2022/11/06 08:20:48;;;;;;;24.10;16.33;;;9.20;99.90;;;;;;5062739;28;20224;-79
2022/11/06 08:23:37;;;;;;;23.38;15.35;;;9.40;99.90;;;;;;5063947;28;20216;-82
2022/11/06 08:26:27;;;;;;;21.80;14.15;;;9.30;99.90;;;;;;5050640;28;20229;-80
2022/11/06 08:29:16;;;;;;;23.20;14.18;;;9.20;99.90;;;;;;5047749;28;20229;-78
2022/11/06 08:32:05;;;;;;;24.80;13.60;;;9.20;99.90;;;;;;5056768;28;20232;-79
2022/11/06 08:34:54;;;;;;;22.73;13.25;;;9.40;99.90;;;;;;5049480;28;20287;-73
2022/11/06 08:37:43;;;;;;;27.38;13.10;;;9.10;99.90;;;;;;5058690;28;20224;-78
2022/11/06 08:40:32;;;;;;;21.83;13.60;;;8.90;99.90;;;;;;5074551;28;20610;-79
2022/11/06 08:43:25;;;;;;;22.60;14.43;;;8.80;99.90;;;;;;5081591;28;20245;-79
2022/11/06 08:46:14;;;;;;;21.42;14.07;;;8.90;99.90;;;;;;5080705;28;20263;-78
2022/11/06 08:49:02;;;;;;;20.67;13.88;;;9.10;99.90;;;;;;5066844;28;20588;-79
2022/11/06 08:51:52;;;;;;;21.00;14.07;;;9.20;99.90;;;;;;5056616;28;20232;-79
2022/11/06 08:54:41;;;;;;;21.38;14.40;;;9.20;99.90;;;;;;5057982;28;20610;-79
2022/11/06 08:57:30;;;;;;;20.98;13.45;;;9.50;99.90;;;;;;5057173;28;20216;-79
2022/11/06 09:00:20;;;;;;;25.35;13.77;;;9.40;99.90;;;;;;5053216;28;20227;-79
2022/11/06 09:03:12;;;;;;;18.50;12.73;;;9.40;99.90;;;;;;5065873;28;20226;-79
2022/11/06 09:06:01;;;;;;;21.10;12.75;;;9.50;99.90;;;;;;5073413;28;20227;-79
2022/11/06 09:08:50;;;;;;;18.42;13.20;;;9.40;99.90;;;;;;5042498;28;20250;-83
2022/11/06 09:11:39;;;;;;;20.25;14.52;;;9.50;99.90;;;;;;5079883;28;20256;-79
2022/11/06 09:14:28;;;;;;;19.67;13.13;;;9.70;99.90;;;;;;5080252;28;21529;-79
2022/11/06 09:17:22;;;;;;;19.42;14.10;;;9.90;99.90;;;;;;5076314;28;20636;-79
2022/11/06 09:20:12;;;;;;;24.20;14.50;;;9.90;99.90;;;;;;5045177;28;20232;-81
2022/11/06 09:23:02;;;;;;;24.10;14.25;;;10.00;99.90;;;;;;5054390;28;20227;-79
2022/11/06 09:25:51;;;;;;;19.83;14.02;;;10.20;99.90;;;;;;5055117;28;20220;-79
2022/11/06 09:28:39;;;;;;;24.88;15.90;;;10.40;99.90;;;;;;5055273;28;20224;-79
2022/11/06 09:31:28;;;;;;;25.58;16.83;;;10.10;99.90;;;;;;5054982;28;20240;-79
2022/11/06 09:34:18;;;;;;;23.48;15.20;;;10.20;99.90;;;;;;5040942;28;20603;-79
2022/11/06 09:37:07;;;;;;;23.95;15.48;;;10.30;99.90;;;;;;5052730;28;20227;-79
2022/11/06 09:39:56;;;;;;;26.23;15.45;;;10.50;99.90;;;;;;5057118;28;20224;-79
2022/11/06 09:43:04;;;;;;;23.90;15.65;;;10.40;99.90;;;;;;5064061;28;20957;-79
2022/11/06 09:45:54;;;;;;;27.10;15.55;;;10.20;99.90;;;;;;5061652;28;20235;-78
2022/11/06 09:48:47;;;;;;;22.90;15.35;;;10.00;99.90;;;;;;5035068;28;20273;-78
2022/11/06 09:51:41;;;;;;;24.58;15.30;;;10.10;99.90;;;;;;5044883;28;20687;-79
2022/11/06 09:54:36;;;;;;;23.95;15.70;;;10.40;99.90;;;;;;5065766;28;20314;-78
2022/11/06 09:57:32;;;;;;;24.65;15.43;;;10.40;99.90;;;;;;5047128;28;20224;-78
2022/11/06 10:00:21;;;;;;;24.63;16.10;;;10.50;99.90;;;;;;5056411;28;20320;-79
2022/11/06 10:03:16;;;;;;;23.45;16.30;;;10.50;99.90;;;;;;5058934;28;20223;-79
2022/11/06 10:06:05;;;;;;;24.67;16.10;;;10.40;99.90;;;;;;5068475;28;20223;-78
2022/11/06 10:08:59;;;;;;;25.75;15.90;;;10.10;99.90;;;;;;5062953;28;20223;-79
2022/11/06 10:11:57;;;;;;;27.50;17.10;;;10.10;99.90;;;;;;5041245;28;20794;-79
2022/11/06 10:14:57;;;;;;;28.35;17.85;;;10.10;99.90;;;;;;5051591;28;20242;-79
2022/11/06 10:17:55;;;;;;;26.30;18.40;;;10.00;99.90;;;;;;5076703;28;20331;-80
2022/11/06 10:20:49;;;;;;;27.23;17.67;;;10.00;99.90;;;;;;5073280;28;20227;-79
2022/11/06 10:23:45;;;;;;;28.67;17.58;;;10.20;99.90;;;;;;5070990;28;20225;-79
2022/11/06 10:26:40;;;;;;;27.60;18.73;;;10.10;99.90;;;;;;5058025;28;20223;-79
2022/11/06 10:30:03;;;;;;;33.47;19.30;;;10.20;99.90;;;;;;5077917;28;20235;-77
2022/11/06 10:33:23;;;;;;;33.00;20.35;;;10.10;99.90;;;;;;5019929;28;20939;-78
2022/11/06 10:36:15;;;;;;;29.77;19.88;;;10.00;99.90;;;;;;5075510;28;20220;-79
2022/11/06 10:39:10;;;;;;;31.35;19.45;;;9.90;99.90;;;;;;5065749;28;20255;-77
2022/11/06 10:42:05;;;;;;;28.80;18.63;;;10.00;99.90;;;;;;5076606;28;20231;-76
2022/11/06 10:44:58;;;;;;;29.42;18.60;;;10.30;99.90;;;;;;5078503;28;20235;-78
2022/11/06 10:47:55;;;;;;;28.25;18.30;;;10.40;99.90;;;;;;5077337;28;20223;-76
2022/11/06 10:50:54;;;;;;;29.25;18.30;;;10.60;99.90;;;;;;5074781;28;20216;-79
2022/11/06 10:53:54;;;;;;;29.45;18.33;;;10.60;99.90;;;;;;5074702;28;20236;-77
2022/11/06 10:56:58;;;;;;;32.50;19.85;;;10.70;99.90;;;;;;5077950;28;20254;-75
2022/11/06 10:59:49;;;;;;;28.75;17.45;;;10.80;99.90;;;;;;5056911;28;20230;-78
2022/11/06 11:02:44;;;;;;;29.80;18.65;;;10.70;99.90;;;;;;5052076;28;20223;-78
2022/11/06 11:05:38;;;;;;;31.10;18.85;;;10.70;99.90;;;;;;5038338;28;20220;-78
2022/11/06 11:08:41;;;;;;;24.80;16.90;;;10.80;99.90;;;;;;5071393;28;20681;-79
2022/11/06 11:11:29;;;;;;;24.40;17.30;;;10.90;99.90;;;;;;5054346;28;20250;-79
2022/11/06 11:14:24;;;;;;;28.25;16.98;;;10.80;99.90;;;;;;5058796;28;20225;-78
2022/11/06 11:17:21;;;;;;;25.33;16.52;;;10.50;99.90;;;;;;5058073;28;20228;-79
2022/11/06 11:20:30;;;;;;;25.02;16.52;;;10.60;99.90;;;;;;5055818;28;20223;-83
2022/11/06 11:23:24;;;;;;;25.10;16.33;;;10.80;99.90;;;;;;5069469;28;20221;-78
2022/11/06 11:26:26;;;;;;;29.13;17.65;;;10.90;99.90;;;;;;5060254;28;20301;-76
2022/11/06 11:29:18;;;;;;;24.63;17.30;;;10.60;99.90;;;;;;5060490;28;20222;-79
2022/11/06 11:32:07;;;;;;;26.50;17.98;;;10.40;99.90;;;;;;5065355;28;20703;-81
2022/11/06 11:34:58;;;;;;;28.33;17.58;;;10.30;99.90;;;;;;5063165;28;20239;-80
2022/11/06 11:37:47;;;;;;;25.15;16.67;;;10.30;99.90;;;;;;5060150;28;20224;-77
2022/11/06 11:40:37;;;;;;;25.08;16.05;;;10.40;99.90;;;;;;5061674;28;20588;-78
2022/11/06 11:43:27;;;;;;;25.35;16.70;;;10.40;99.90;;;;;;5060171;28;20216;-79
2022/11/06 11:46:20;;;;;;;24.05;16.55;;;10.50;99.90;;;;;;5061484;28;20217;-78
2022/11/06 11:49:26;;;;;;;23.13;17.38;;;10.50;99.90;;;;;;5056286;28;20782;-81
2022/11/06 11:52:20;;;;;;;26.60;17.23;;;10.40;99.90;;;;;;5062586;28;20255;-80
2022/11/06 11:55:16;;;;;;;25.75;15.70;;;10.40;99.90;;;;;;5060738;28;20595;-78
2022/11/06 11:58:15;;;;;;;22.83;14.65;;;10.40;99.90;;;;;;5058706;28;20687;-80
2022/11/06 12:01:06;;;;;;;23.63;14.63;;;10.50;99.90;;;;;;5059398;28;20357;-78
2022/11/06 12:03:55;;;;;;;22.05;15.15;;;10.40;99.90;;;;;;5058167;28;20228;-78
2022/11/06 12:07:05;;;;;;;23.88;14.95;;;10.40;99.90;;;;;;5053530;28;20242;-76
2022/11/06 12:09:56;;;;;;;24.52;14.48;;;10.40;99.90;;;;;;5059470;28;20223;-77
2022/11/06 12:12:49;;;;;;;20.30;14.40;;;10.40;99.90;;;;;;5071670;28;20248;-78
2022/11/06 12:15:45;;;;;;;28.77;15.07;;;10.40;99.90;;;;;;5061648;28;20240;-78
2022/11/06 12:18:36;;;;;;;22.48;15.60;;;10.40;99.90;;;;;;5064232;28;20288;-77
2022/11/06 12:21:30;;;;;;;20.50;15.52;;;10.40;99.90;;;;;;5058340;28;20231;-81
2022/11/06 12:24:23;;;;;;;24.92;15.07;;;10.40;99.90;;;;;;5062040;28;20243;-78
2022/11/06 12:27:17;;;;;;;22.02;16.10;;;10.40;99.90;;;;;;5069196;28;20228;-78
2022/11/06 12:30:10;;;;;;;24.25;15.32;;;10.40;99.90;;;;;;5063003;28;20224;-77
2022/11/06 12:33:06;;;;;;;21.85;15.43;;;10.50;99.90;;;;;;5062186;28;20228;-79
2022/11/06 12:35:59;;;;;;;26.88;16.15;;;10.50;99.90;;;;;;5063699;28;20227;-78
2022/11/06 12:38:54;;;;;;;23.80;15.32;;;10.60;99.90;;;;;;5063187;28;20220;-77
2022/11/06 12:41:46;;;;;;;18.08;13.52;;;10.50;99.90;;;;;;5059346;28;20681;-79
2022/11/06 12:44:37;;;;;;;19.20;14.00;;;10.50;99.90;;;;;;5057586;28;20224;-78
2022/11/06 12:47:40;;;;;;;17.88;11.10;;;10.60;99.90;;;;;;5069318;28;20217;-79
2022/11/06 12:50:38;;;;;;;20.73;12.18;;;10.60;99.90;;;;;;5038996;28;20224;-78
2022/11/06 12:53:40;;;;;;;23.30;11.90;;;10.60;99.90;;;;;;5029143;28;20798;-80
2022/11/06 12:56:41;;;;;;;19.23;10.75;;;10.70;99.90;;;;;;5046285;28;20618;-79
2022/11/06 12:59:44;;;;;;;15.90;9.85;;;10.70;99.90;;;;;;5045768;28;20250;-80
2022/11/06 13:02:50;;;;;;;15.63;10.68;;;10.80;99.90;;;;;;5065233;28;20226;-79
2022/11/06 13:05:47;;;;;;;15.82;10.65;;;10.80;99.90;;;;;;5062974;28;20694;-80
2022/11/06 13:08:42;;;;;;;17.17;10.05;;;10.70;99.90;;;;;;5065986;28;20582;-80
2022/11/06 13:11:39;;;;;;;17.42;10.48;;;10.70;99.90;;;;;;5064226;28;20230;-80
2022/11/06 13:14:34;;;;;;;16.63;9.80;;;10.70;99.90;;;;;;5049163;28;20239;-80
2022/11/06 13:17:30;;;;;;;17.77;9.35;;;10.70;99.90;;;;;;5076548;28;20789;-80
2022/11/06 13:20:28;;;;;;;16.27;9.70;;;10.70;99.90;;;;;;5081098;28;20242;-80
2022/11/06 13:23:23;;;;;;;16.77;9.63;;;10.80;99.90;;;;;;5079812;28;20535;-80
2022/11/06 13:26:17;;;;;;;14.70;7.65;;;10.80;99.90;;;;;;5081402;28;20223;-80
2022/11/06 13:29:10;;;;;;;14.15;6.88;;;10.80;99.90;;;;;;5061633;28;20266;-80
2022/11/06 13:32:03;;;;;;;12.70;6.35;;;10.70;99.90;;;;;;5080306;28;20575;-78
2022/11/06 13:34:56;;;;;;;14.73;6.40;;;10.70;99.90;;;;;;5060362;28;20631;-81
2022/11/06 13:37:47;;;;;;;12.50;6.38;;;10.80;99.90;;;;;;5060620;28;20235;-79
2022/11/06 13:40:40;;;;;;;9.35;6.20;;;10.80;99.90;;;;;;5057981;28;20580;-79
2022/11/06 13:43:34;;;;;;;11.60;6.10;;;10.80;99.90;;;;;;5058965;28;20228;-77
2022/11/06 13:46:31;;;;;;;9.43;5.90;;;10.90;99.90;;;;;;5057024;28;20305;-80
2022/11/06 13:49:27;;;;;;;12.55;6.30;;;10.90;99.90;;;;;;5057926;28;20223;-78
2022/11/06 13:52:21;;;;;;;13.55;6.00;;;10.90;99.90;;;;;;5055956;28;20228;-79
2022/11/06 13:55:21;;;;;;;15.38;6.35;;;11.00;99.90;;;;;;5060498;28;20224;-82
2022/11/06 13:58:23;;;;;;;14.50;6.78;;;11.00;99.90;;;;;;5059629;28;20270;-78
2022/11/06 14:01:24;;;;;;;12.77;6.72;;;10.90;99.90;;;;;;5065620;28;20287;-79
2022/11/06 14:04:37;;;;;;;16.35;7.15;;;10.90;99.90;;;;;;5052515;28;20298;-78
2022/11/06 14:07:30;;;;;;;13.38;8.43;;;10.90;99.90;;;;;;5046523;28;20212;-79
2022/11/06 14:10:22;;;;;;;25.10;15.13;;;10.80;99.90;;;;;;5047136;28;20569;-83
2022/11/06 14:13:15;;;;;;;24.10;14.45;;;10.80;99.90;;;;;;5048983;28;20216;-81
2022/11/06 14:16:24;;;;;;;16.17;10.20;;;10.70;99.90;;;;;;5048954;28;20223;-80
2022/11/06 14:19:22;;;;;;;13.48;9.15;;;10.70;99.90;;;;;;5046382;28;20217;-80
2022/11/06 14:22:25;;;;;;;15.90;9.88;;;10.70;99.90;;;;;;5062019;28;20224;-82
2022/11/06 14:25:46;;;;;;;14.73;10.00;;;10.70;99.90;;;;;;5039787;28;20274;-80
2022/11/06 14:28:37;;;;;;;15.25;10.18;;;10.50;99.90;;;;;;5046037;28;20227;-79
2022/11/06 14:31:58;;;;;;;16.85;10.15;;;10.60;99.90;;;;;;5047620;28;20231;-78
2022/11/06 14:34:48;;;;;;;14.98;9.77;;;10.50;99.90;;;;;;5047597;28;20686;-84
2022/11/06 14:37:46;;;;;;;19.45;9.73;;;10.50;99.90;;;;;;5038186;28;20708;-84
2022/11/06 14:40:36;;;;;;;13.75;9.18;;;10.50;99.90;;;;;;5044066;28;20283;-83
2022/11/06 14:43:30;;;;;;;16.58;9.02;;;10.50;99.90;;;;;;5041458;28;20235;-83
2022/11/06 14:46:21;;;;;;;16.90;10.05;;;10.40;99.90;;;;;;5060217;28;20235;-84
2022/11/06 14:49:45;;;;;;;18.13;9.35;;;10.40;99.90;;;;;;5047744;28;20231;-79
2022/11/06 14:52:44;;;;;;;15.50;8.68;;;10.40;99.90;;;;;;5063242;28;20299;-79
2022/11/06 14:55:40;;;;;;;14.85;9.65;;;10.20;99.90;;;;;;5062136;28;20236;-79