Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:47;;;;;;;7.53;5.30;;;16.80;99.90;;;;;;5074839;28;20203;-79
2021/08/26 00:09:15;;;;;;;8.23;5.50;;;16.90;99.90;;;;;;5075868;28;20196;-81
2021/08/26 00:11:44;;;;;;;7.47;4.73;;;17.00;99.90;;;;;;5057940;28;20570;-81
2021/08/26 00:14:10;;;;;;;5.53;4.90;;;17.10;99.90;;;;;;5058093;28;20164;-81
2021/08/26 00:16:38;;;;;;;9.07;5.27;;;17.10;99.90;;;;;;5076452;28;20624;-81
2021/08/26 00:19:03;;;;;;;9.10;5.10;;;16.90;99.90;;;;;;5058186;28;20169;-80
2021/08/26 00:21:30;;;;;;;8.27;5.37;;;16.80;99.90;;;;;;5075492;28;20255;-80
2021/08/26 00:23:55;;;;;;;9.10;5.57;;;17.00;99.90;;;;;;5076212;28;20180;-80
2021/08/26 00:26:21;;;;;;;8.43;4.90;;;16.90;99.90;;;;;;5076005;28;20167;-80
2021/08/26 00:28:46;;;;;;;7.00;5.77;;;16.90;99.90;;;;;;5075583;28;20239;-80
2021/08/26 00:31:12;;;;;;;7.93;5.33;;;17.00;99.90;;;;;;5075894;28;20204;-80
2021/08/26 00:33:38;;;;;;;11.70;5.93;;;16.90;99.90;;;;;;5076352;28;20176;-80
2021/08/26 00:36:04;;;;;;;7.40;6.40;;;17.00;99.90;;;;;;5076580;28;20210;-81
2021/08/26 00:38:29;;;;;;;9.33;6.77;;;16.90;99.90;;;;;;5081986;28;20160;-79
2021/08/26 00:40:59;;;;;;;9.27;7.30;;;16.80;99.90;;;;;;5100859;28;20171;-80
2021/08/26 00:43:30;;;;;;;8.33;6.60;;;16.70;99.90;;;;;;5101057;28;20184;-80
2021/08/26 00:45:57;;;;;;;8.93;7.07;;;16.90;99.90;;;;;;5089954;28;20206;-80
2021/08/26 00:48:24;;;;;;;11.10;7.30;;;16.80;99.90;;;;;;5064910;28;20181;-80
2021/08/26 00:50:52;;;;;;;14.23;7.43;;;16.80;99.90;;;;;;5063330;28;20221;-80
2021/08/26 00:53:19;;;;;;;10.27;7.73;;;16.80;99.90;;;;;;5076500;28;20270;-81
2021/08/26 00:56:02;;;;;;;10.70;6.40;;;16.80;99.90;;;;;;5057837;28;20225;-80
2021/08/26 00:58:29;;;;;;;12.27;7.93;;;16.90;99.90;;;;;;5075536;28;20165;-80
2021/08/26 01:01:00;;;;;;;13.10;8.10;;;17.00;99.90;;;;;;5075061;28;20161;-80
2021/08/26 01:03:43;;;;;;;12.17;7.57;;;17.00;99.90;;;;;;5075651;28;20226;-81
2021/08/26 01:06:18;;;;;;;10.70;7.33;;;16.90;99.90;;;;;;5056902;28;20263;-80
2021/08/26 01:08:58;;;;;;;13.10;9.13;;;17.00;99.90;;;;;;5074649;28;20182;-80
2021/08/26 01:11:25;;;;;;;12.53;9.27;;;17.00;99.90;;;;;;5076192;28;20202;-80
2021/08/26 01:13:52;;;;;;;14.37;9.67;;;16.90;99.90;;;;;;5093433;28;20153;-81
2021/08/26 01:16:18;;;;;;;13.33;10.30;;;17.00;99.90;;;;;;5100249;28;20164;-80
2021/08/26 01:18:48;;;;;;;17.13;9.73;;;17.00;99.90;;;;;;5082538;28;20227;-80
2021/08/26 01:21:16;;;;;;;14.07;9.43;;;17.00;99.90;;;;;;5081376;28;20188;-80
2021/08/26 01:23:54;;;;;;;12.93;9.60;;;17.00;99.90;;;;;;5078964;28;20175;-80
2021/08/26 01:26:46;;;;;;;14.70;10.47;;;17.00;99.90;;;;;;5078051;28;20658;-80
2021/08/26 01:29:18;;;;;;;12.43;10.57;;;17.00;99.90;;;;;;5075408;28;20169;-80
2021/08/26 01:32:15;;;;;;;12.40;10.63;;;16.90;99.90;;;;;;5075372;28;20200;-80
2021/08/26 01:34:40;;;;;;;19.60;12.43;;;16.90;99.90;;;;;;5075044;28;20179;-80
2021/08/26 01:37:06;;;;;;;13.90;10.73;;;17.00;99.90;;;;;;5076240;28;20184;-79
2021/08/26 01:39:32;;;;;;;12.97;11.07;;;16.90;99.90;;;;;;5075938;28;20176;-79
2021/08/26 01:41:57;;;;;;;16.30;10.93;;;17.10;99.90;;;;;;5074079;28;20207;-79
2021/08/26 01:44:28;;;;;;;13.97;11.40;;;17.10;99.90;;;;;;5074211;28;20664;-80
2021/08/26 01:46:54;;;;;;;13.87;9.20;;;17.20;99.90;;;;;;5056283;28;20177;-81
2021/08/26 01:49:20;;;;;;;12.40;9.77;;;17.20;99.90;;;;;;5073825;28;20233;-80
2021/08/26 01:51:45;;;;;;;12.43;9.30;;;17.20;99.90;;;;;;5073962;28;20215;-80
2021/08/26 01:54:11;;;;;;;13.67;9.73;;;17.10;99.90;;;;;;5074601;28;20164;-80
2021/08/26 01:56:37;;;;;;;14.43;10.03;;;17.00;99.90;;;;;;5074492;28;21046;-80
2021/08/26 01:59:03;;;;;;;12.60;10.80;;;17.00;99.90;;;;;;5073652;28;20165;-80
2021/08/26 02:01:28;;;;;;;12.87;9.83;;;17.10;99.90;;;;;;5074342;28;20200;-81
2021/08/26 02:03:55;;;;;;;14.30;11.00;;;17.00;99.90;;;;;;5074026;28;20654;-79
2021/08/26 02:06:21;;;;;;;13.93;10.33;;;17.00;99.90;;;;;;5056520;28;20183;-78
2021/08/26 02:08:47;;;;;;;12.50;10.83;;;16.90;99.90;;;;;;5073293;28;20184;-79
2021/08/26 02:11:12;;;;;;;13.50;11.50;;;16.90;99.90;;;;;;5074099;28;20239;-79
2021/08/26 02:13:38;;;;;;;15.47;12.33;;;17.00;99.90;;;;;;5074302;28;20168;-81
2021/08/26 02:16:04;;;;;;;13.13;11.63;;;17.00;99.90;;;;;;5074327;28;20665;-81
2021/08/26 02:18:30;;;;;;;14.77;12.77;;;17.10;99.90;;;;;;5055404;28;20233;-79
2021/08/26 02:20:56;;;;;;;14.97;12.90;;;17.10;99.90;;;;;;5073240;28;20617;-79
2021/08/26 02:23:21;;;;;;;15.13;13.40;;;17.10;99.90;;;;;;5073960;28;20160;-79
2021/08/26 02:25:47;;;;;;;15.73;13.47;;;17.10;99.90;;;;;;5054501;28;20180;-81
2021/08/26 02:28:13;;;;;;;14.53;12.20;;;17.00;99.90;;;;;;5073668;28;20195;-81
2021/08/26 02:30:39;;;;;;;13.40;12.10;;;17.00;99.90;;;;;;5073723;28;20223;-78
2021/08/26 02:33:05;;;;;;;14.30;12.73;;;17.00;99.90;;;;;;5073806;28;20207;-80
2021/08/26 02:35:30;;;;;;;13.10;11.60;;;17.00;99.90;;;;;;5063944;28;20172;-78
2021/08/26 02:37:56;;;;;;;12.83;11.50;;;17.00;99.90;;;;;;5098635;28;20235;-79
2021/08/26 02:40:22;;;;;;;13.03;11.77;;;16.80;99.90;;;;;;5084300;28;20511;-79
2021/08/26 02:42:47;;;;;;;13.13;11.30;;;16.90;99.90;;;;;;5076789;28;20659;-79
2021/08/26 02:45:16;;;;;;;13.40;11.17;;;16.90;99.90;;;;;;5073652;28;20222;-79
2021/08/26 02:47:45;;;;;;;14.43;11.23;;;16.90;99.90;;;;;;5089000;28;20168;-79
2021/08/26 02:50:11;;;;;;;12.83;11.00;;;16.90;99.90;;;;;;5093044;28;20183;-81
2021/08/26 02:52:37;;;;;;;13.13;11.17;;;16.80;99.90;;;;;;5079107;28;20222;-80
2021/08/26 02:55:03;;;;;;;15.07;10.83;;;16.80;99.90;;;;;;5055000;28;20176;-80
2021/08/26 02:57:29;;;;;;;10.37;9.27;;;16.80;99.90;;;;;;5073619;28;20183;-80
2021/08/26 02:59:54;;;;;;;12.10;9.90;;;16.90;99.90;;;;;;5075087;28;20168;-80
2021/08/26 03:02:22;;;;;;;10.43;9.07;;;16.80;99.90;;;;;;5098344;28;20197;-80
2021/08/26 03:04:47;;;;;;;13.03;9.90;;;16.80;99.90;;;;;;5098136;28;20227;-80
2021/08/26 03:07:13;;;;;;;12.37;10.43;;;16.90;99.90;;;;;;5060672;28;20208;-80
2021/08/26 03:09:40;;;;;;;14.30;11.27;;;17.00;99.90;;;;;;5076978;28;20255;-80
2021/08/26 03:12:08;;;;;;;13.50;11.67;;;16.90;99.90;;;;;;5074098;28;20212;-80
2021/08/26 03:14:46;;;;;;;12.97;11.70;;;16.80;99.90;;;;;;5073574;28;20170;-80
2021/08/26 03:17:12;;;;;;;15.23;12.73;;;16.80;99.90;;;;;;5055135;28;20183;-80
2021/08/26 03:19:37;;;;;;;14.53;13.03;;;16.70;99.90;;;;;;5083526;28;20155;-80
2021/08/26 03:22:03;;;;;;;16.07;12.80;;;16.70;99.90;;;;;;5093876;28;20160;-79
2021/08/26 03:24:29;;;;;;;13.77;12.37;;;16.80;99.90;;;;;;5090485;28;20187;-83
2021/08/26 03:26:54;;;;;;;14.40;12.90;;;16.80;99.90;;;;;;5060352;28;20167;-80
2021/08/26 03:29:20;;;;;;;14.10;12.60;;;17.00;99.90;;;;;;5072152;28;20179;-80
2021/08/26 03:31:47;;;;;;;14.57;11.70;;;17.00;99.90;;;;;;5073043;28;20672;-80
2021/08/26 03:34:12;;;;;;;13.27;11.97;;;17.20;99.90;;;;;;5073038;28;20203;-81
2021/08/26 03:36:38;;;;;;;12.77;11.47;;;17.10;99.90;;;;;;5073962;28;20620;-80
2021/08/26 03:39:04;;;;;;;12.30;11.00;;;17.10;99.90;;;;;;5077016;28;20218;-80
2021/08/26 03:41:29;;;;;;;12.67;11.37;;;17.00;99.90;;;;;;5058859;28;20678;-80
2021/08/26 03:43:55;;;;;;;12.33;11.03;;;16.90;99.90;;;;;;5076728;28;20196;-80
2021/08/26 03:46:21;;;;;;;9.93;8.73;;;17.00;99.90;;;;;;5077618;28;20584;-80
2021/08/26 03:48:46;;;;;;;7.20;5.20;;;16.80;99.90;;;;;;5075988;28;20168;-80
2021/08/26 03:51:12;;;;;;;6.50;3.87;;;16.60;99.90;;;;;;5059995;28;20689;-80
2021/08/26 03:53:38;;;;;;;7.13;3.33;;;16.20;99.90;;;;;;5078529;28;20179;-79
2021/08/26 03:56:06;;;;;;;7.07;3.60;;;16.00;99.90;;;;;;5079182;28;20652;-80
2021/08/26 03:58:33;;;;;;;7.17;3.53;;;16.00;99.90;;;;;;5081383;28;20166;-80
2021/08/26 04:01:06;;;;;;;7.80;3.50;;;16.00;99.90;;;;;;5043838;28;20359;-81
2021/08/26 04:03:32;;;;;;;7.67;3.57;;;16.00;99.90;;;;;;5060934;28;20172;-80
2021/08/26 04:05:58;;;;;;;8.83;3.70;;;16.10;99.90;;;;;;5081791;28;20178;-80
2021/08/26 04:08:24;;;;;;;8.20;3.00;;;16.20;99.90;;;;;;5083914;28;20164;-80
2021/08/26 04:10:50;;;;;;;7.53;3.10;;;16.20;99.90;;;;;;5077020;28;20214;-78
2021/08/26 04:13:15;;;;;;;6.63;3.27;;;16.30;99.90;;;;;;5077416;28;20656;-80
2021/08/26 04:15:41;;;;;;;5.87;3.30;;;16.40;99.90;;;;;;5077437;28;20180;-81
2021/08/26 04:18:07;;;;;;;5.00;2.80;;;16.30;99.90;;;;;;5076734;28;20189;-79
2021/08/26 04:20:32;;;;;;;6.40;3.27;;;16.30;99.90;;;;;;5076868;28;20647;-79
2021/08/26 04:22:58;;;;;;;9.27;3.00;;;16.30;99.90;;;;;;5077140;28;20164;-80
2021/08/26 04:25:25;;;;;;;8.03;2.80;;;16.30;99.90;;;;;;5076830;28;20169;-80
2021/08/26 04:27:51;;;;;;;5.77;3.53;;;16.30;99.90;;;;;;5059539;28;20214;-79
2021/08/26 04:30:18;;;;;;;8.33;3.33;;;16.40;99.90;;;;;;5076999;28;20180;-80
2021/08/26 04:32:43;;;;;;;8.93;3.20;;;16.30;99.90;;;;;;5059999;28;20204;-81
2021/08/26 04:35:09;;;;;;;9.80;3.13;;;16.30;99.90;;;;;;5079566;28;20261;-80
2021/08/26 04:37:35;;;;;;;6.73;3.27;;;16.40;99.90;;;;;;5061229;28;20202;-80
2021/08/26 04:40:01;;;;;;;7.27;3.57;;;16.40;99.90;;;;;;5078568;28;20164;-80
2021/08/26 04:42:26;;;;;;;10.13;3.70;;;16.40;99.90;;;;;;5075060;28;20167;-81
2021/08/26 04:44:52;;;;;;;9.47;3.80;;;16.50;99.90;;;;;;5075832;28;20703;-81
2021/08/26 04:47:17;;;;;;;9.73;3.60;;;16.40;99.90;;;;;;5075935;28;20247;-80
2021/08/26 04:49:43;;;;;;;7.57;3.87;;;16.40;99.90;;;;;;5074857;28;20706;-80
2021/08/26 04:52:09;;;;;;;7.27;3.73;;;16.50;99.90;;;;;;5075132;28;20633;-80
2021/08/26 04:54:34;;;;;;;8.53;3.73;;;16.50;99.90;;;;;;5075888;28;20169;-79
2021/08/26 04:57:00;;;;;;;7.40;4.50;;;16.40;99.90;;;;;;5075529;28;20187;-79
2021/08/26 04:59:26;;;;;;;10.83;4.07;;;16.40;99.90;;;;;;5057011;28;20180;-80
2021/08/26 05:01:51;;;;;;;8.43;4.17;;;16.30;99.90;;;;;;5075098;28;20178;-80
2021/08/26 05:04:23;;;;;;;8.83;4.63;;;16.30;99.90;;;;;;5057472;28;20222;-79
2021/08/26 05:06:49;;;;;;;11.10;5.20;;;16.30;99.90;;;;;;5075546;28;20168;-80
2021/08/26 05:09:15;;;;;;;10.63;4.30;;;16.30;99.90;;;;;;5079658;28;20533;-79
2021/08/26 05:11:41;;;;;;;8.80;4.07;;;16.30;99.90;;;;;;5080892;28;20732;-80
2021/08/26 05:14:06;;;;;;;10.30;4.27;;;16.30;99.90;;;;;;5057199;28;20255;-80
2021/08/26 05:16:32;;;;;;;9.90;4.70;;;16.30;99.90;;;;;;5057416;28;20172;-81
2021/08/26 05:18:57;;;;;;;8.27;3.70;;;16.20;99.90;;;;;;5074907;28;20266;-80
2021/08/26 05:21:23;;;;;;;11.40;3.90;;;16.20;99.90;;;;;;5074869;28;20175;-80
2021/08/26 05:23:49;;;;;;;9.83;3.57;;;16.10;99.90;;;;;;5074927;28;20246;-81
2021/08/26 05:26:15;;;;;;;11.47;4.23;;;16.10;99.90;;;;;;5057475;28;20168;-80
2021/08/26 05:28:41;;;;;;;10.20;3.80;;;16.20;99.90;;;;;;5082660;28;20157;-80
2021/08/26 05:31:10;;;;;;;7.67;3.37;;;16.20;99.90;;;;;;5100460;28;20211;-79
2021/08/26 05:33:35;;;;;;;9.83;4.00;;;16.20;99.90;;;;;;5081756;28;20187;-79
2021/08/26 05:36:01;;;;;;;13.20;3.53;;;16.30;99.90;;;;;;5093579;28;20179;-80
2021/08/26 05:38:27;;;;;;;10.10;4.07;;;16.20;99.90;;;;;;5088929;28;20195;-79
2021/08/26 05:40:56;;;;;;;9.17;3.87;;;16.20;99.90;;;;;;5063448;28;20172;-80
2021/08/26 05:43:36;;;;;;;11.33;4.13;;;16.20;99.90;;;;;;5075216;28;20191;-80
2021/08/26 05:46:05;;;;;;;11.07;4.10;;;16.20;99.90;;;;;;5057180;28;20279;-80
2021/08/26 05:48:31;;;;;;;8.77;3.80;;;16.30;99.90;;;;;;5074180;28;20152;-80
2021/08/26 05:50:57;;;;;;;12.07;3.73;;;16.20;99.90;;;;;;5073688;28;20294;-79
2021/08/26 05:53:22;;;;;;;13.43;4.60;;;16.30;99.90;;;;;;5056921;28;20313;-81
2021/08/26 05:55:48;;;;;;;13.53;4.60;;;16.40;99.90;;;;;;5075090;28;20290;-80
2021/08/26 05:58:14;;;;;;;9.47;4.30;;;16.40;99.90;;;;;;5076756;28;20180;-79
2021/08/26 06:00:40;;;;;;;8.23;4.00;;;16.60;99.90;;;;;;5088300;28;20167;-79
2021/08/26 06:03:05;;;;;;;10.70;4.43;;;16.60;99.90;;;;;;5099184;28;20188;-80
2021/08/26 06:05:31;;;;;;;12.67;5.13;;;16.60;99.90;;;;;;5115094;28;20183;-79
2021/08/26 06:07:57;;;;;;;11.13;4.57;;;16.60;99.90;;;;;;5076477;28;20203;-79
2021/08/26 06:10:22;;;;;;;14.00;4.70;;;16.60;99.90;;;;;;5086840;28;20266;-79
2021/08/26 06:12:49;;;;;;;10.67;4.37;;;16.60;99.90;;;;;;5085014;28;20228;-79
2021/08/26 06:15:32;;;;;;;16.33;5.53;;;16.70;99.90;;;;;;5099088;28;20251;-79
2021/08/26 06:21:19;;;;;;;15.47;5.07;;;16.80;99.90;;;;;;5075145;28;20205;-79
2021/08/26 06:27:07;;;;;;;11.57;4.87;;;16.60;99.90;;;;;;5073630;28;20265;-79
2021/08/26 06:29:33;;;;;;;12.63;4.37;;;16.60;99.90;;;;;;5073570;28;20188;-80
2021/08/26 06:31:58;;;;;;;10.07;4.43;;;16.60;99.90;;;;;;5073438;28;20286;-78
2021/08/26 06:34:24;;;;;;;13.37;5.20;;;16.60;99.90;;;;;;5073086;28;20592;-77
2021/08/26 06:36:50;;;;;;;13.47;4.70;;;16.60;99.90;;;;;;5074193;28;20180;-78
2021/08/26 06:39:16;;;;;;;13.27;4.90;;;16.60;99.90;;;;;;5092592;28;20169;-79
2021/08/26 06:41:41;;;;;;;11.60;4.67;;;16.60;99.90;;;;;;5078784;28;20199;-77
2021/08/26 06:44:07;;;;;;;8.63;4.43;;;16.60;99.90;;;;;;5083444;28;20674;-80
2021/08/26 06:46:32;;;;;;;14.00;5.13;;;16.70;99.90;;;;;;5083083;28;20182;-78
2021/08/26 06:48:58;;;;;;;11.27;4.80;;;16.60;99.90;;;;;;5094102;28;20206;-79
2021/08/26 06:51:27;;;;;;;13.63;5.37;;;16.60;99.90;;;;;;5093928;28;20208;-78
2021/08/26 06:53:52;;;;;;;15.27;4.63;;;16.60;99.90;;;;;;5076525;28;20631;-79
2021/08/26 06:56:18;;;;;;;14.50;5.13;;;16.60;99.90;;;;;;5072635;28;20172;-77
2021/08/26 06:58:44;;;;;;;14.07;5.73;;;16.60;99.90;;;;;;5072438;28;20206;-78
2021/08/26 07:01:09;;;;;;;10.13;4.20;;;16.70;99.90;;;;;;5071408;28;20255;-77
2021/08/26 07:03:35;;;;;;;13.70;5.23;;;16.70;99.90;;;;;;5072841;28;20176;-77
2021/08/26 07:06:01;;;;;;;10.60;4.73;;;16.80;99.90;;;;;;5072984;28;20621;-78
2021/08/26 07:08:26;;;;;;;14.47;5.10;;;17.00;99.90;;;;;;5055188;28;20176;-79
2021/08/26 07:10:52;;;;;;;12.90;4.60;;;16.90;99.40;;;;;;5071672;28;20203;-79
2021/08/26 07:13:17;;;;;;;13.23;5.67;;;16.80;99.50;;;;;;5063486;28;20226;-79
2021/08/26 07:15:43;;;;;;;12.27;4.77;;;16.90;99.00;;;;;;5052764;28;20180;-80
2021/08/26 07:18:11;;;;;;;15.53;4.90;;;16.80;98.40;;;;;;5034839;28;20622;-79
2021/08/26 07:20:37;;;;;;;10.03;4.30;;;16.90;99.20;;;;;;5052469;28;20613;-80
2021/08/26 07:23:03;;;;;;;16.30;4.93;;;17.00;98.90;;;;;;5034751;28;20180;-78
2021/08/26 07:25:28;;;;;;;12.50;4.80;;;17.10;97.80;;;;;;5058646;28;20172;-77
2021/08/26 07:27:54;;;;;;;12.63;4.60;;;17.10;96.10;;;;;;5059129;28;20169;-77
2021/08/26 07:30:20;;;;;;;14.63;4.80;;;17.00;96.70;;;;;;5064155;28;20211;-77
2021/08/26 07:32:46;;;;;;;15.33;4.93;;;17.00;96.90;;;;;;5057214;28;20212;-80
2021/08/26 07:35:12;;;;;;;13.23;4.30;;;17.10;95.90;;;;;;5052474;28;20191;-79
2021/08/26 07:37:38;;;;;;;12.77;4.67;;;17.10;95.60;;;;;;5053116;28;20201;-80
2021/08/26 07:40:05;;;;;;;15.83;4.73;;;17.20;95.00;;;;;;5052462;28;20544;-78
2021/08/26 07:42:31;;;;;;;15.77;4.30;;;17.20;94.40;;;;;;5059908;28;20164;-79
2021/08/26 07:45:02;;;;;;;16.03;4.87;;;17.30;94.00;;;;;;5071339;28;20556;-80
2021/08/26 07:47:29;;;;;;;12.73;4.83;;;17.30;93.80;;;;;;5065373;28;20180;-80
2021/08/26 07:49:55;;;;;;;17.23;4.30;;;17.30;92.90;;;;;;5034066;28;20197;-80
2021/08/26 07:52:22;;;;;;;11.67;4.23;;;17.40;93.70;;;;;;5052117;28;20259;-80
2021/08/26 07:54:47;;;;;;;14.30;4.67;;;17.50;91.40;;;;;;5052073;28;20726;-79
2021/08/26 07:57:13;;;;;;;10.10;4.03;;;17.60;91.40;;;;;;5052335;28;20535;-78
2021/08/26 07:59:39;;;;;;;11.77;4.50;;;17.60;90.90;;;;;;5055595;28;20644;-78
2021/08/26 08:02:07;;;;;;;12.63;4.20;;;17.70;90.80;;;;;;5068118;28;20172;-78
2021/08/26 08:04:32;;;;;;;13.07;3.43;;;17.50;89.70;;;;;;5049677;28;20188;-78
2021/08/26 08:06:58;;;;;;;15.07;4.20;;;17.50;90.00;;;;;;5061899;28;20181;-80
2021/08/26 08:09:25;;;;;;;11.67;4.20;;;17.50;90.60;;;;;;5061128;28;20629;-79
2021/08/26 08:11:51;;;;;;;13.33;4.40;;;17.60;90.40;;;;;;5053381;28;20220;-79
2021/08/26 08:14:16;;;;;;;11.47;3.67;;;17.60;90.40;;;;;;5072881;28;20165;-79
2021/08/26 08:16:42;;;;;;;9.97;4.47;;;17.70;90.10;;;;;;5072287;28;20625;-79
2021/08/26 08:19:08;;;;;;;11.03;3.77;;;17.60;89.40;;;;;;5072077;28;20175;-79
2021/08/26 08:21:33;;;;;;;13.07;4.10;;;17.60;89.60;;;;;;5071895;28;20272;-79
2021/08/26 08:23:59;;;;;;;9.63;3.47;;;17.70;90.00;;;;;;5072625;28;20172;-80
2021/08/26 08:26:25;;;;;;;11.70;3.80;;;17.70;89.40;;;;;;5057611;28;20184;-79
2021/08/26 08:28:51;;;;;;;10.50;3.37;;;17.60;90.20;;;;;;5075929;28;20716;-79
2021/08/26 08:31:16;;;;;;;9.97;3.90;;;17.60;89.60;;;;;;5076627;28;20283;-78
2021/08/26 08:33:44;;;;;;;9.57;3.37;;;17.60;88.30;;;;;;5075725;28;20722;-78
2021/08/26 08:36:10;;;;;;;12.57;3.80;;;17.40;89.70;;;;;;5057900;28;20276;-79
2021/08/26 08:38:36;;;;;;;11.90;4.00;;;17.50;90.80;;;;;;5075044;28;20247;-78
2021/08/26 08:41:02;;;;;;;8.77;3.40;;;17.60;90.90;;;;;;5075417;28;20179;-79
2021/08/26 08:43:28;;;;;;;12.27;3.80;;;17.70;89.30;;;;;;5074476;28;20247;-79
2021/08/26 08:45:55;;;;;;;8.63;3.80;;;17.80;85.90;;;;;;5076099;28;20164;-79
2021/08/26 08:48:21;;;;;;;9.87;3.63;;;17.70;86.20;;;;;;5081402;28;20160;-79
2021/08/26 08:50:49;;;;;;;9.67;3.27;;;17.70;87.20;;;;;;5080415;28;20194;-79
2021/08/26 08:53:16;;;;;;;11.43;3.90;;;17.90;85.60;;;;;;5075250;28;20255;-80
2021/08/26 08:55:43;;;;;;;13.63;3.37;;;17.90;84.40;;;;;;5075768;28;20469;-79
2021/08/26 08:58:10;;;;;;;9.60;3.13;;;17.70;84.70;;;;;;5057414;28;20188;-79
2021/08/26 09:00:38;;;;;;;10.13;3.57;;;17.80;83.00;;;;;;5075423;28;20246;-79
2021/08/26 09:03:04;;;;;;;9.60;3.53;;;17.90;78.80;;;;;;5076175;28;20201;-80
2021/08/26 09:05:54;;;;;;;11.93;3.60;;;17.90;81.30;;;;;;5074736;28;20179;-80
2021/08/26 09:08:22;;;;;;;9.37;3.00;;;17.90;77.80;;;;;;5075673;28;20536;-78
2021/08/26 09:10:54;;;;;;;9.30;3.17;;;17.80;80.80;;;;;;5075442;28;20228;-79
2021/08/26 09:13:30;;;;;;;12.10;3.73;;;17.80;83.10;;;;;;5058013;28;20180;-80
2021/08/26 09:15:56;;;;;;;8.37;3.30;;;17.70;85.10;;;;;;5057089;28;20263;-80
2021/08/26 09:18:22;;;;;;;11.00;3.47;;;17.70;85.20;;;;;;5074720;28;20595;-79
2021/08/26 09:20:55;;;;;;;9.17;3.33;;;17.70;86.30;;;;;;5074982;28;20218;-80
2021/08/26 09:23:24;;;;;;;11.17;3.53;;;17.40;89.10;;;;;;5057252;28;20172;-80
2021/08/26 09:25:50;;;;;;;13.77;3.23;;;17.20;92.20;;;;;;5057441;28;20716;-79
2021/08/26 09:28:27;;;;;;;11.10;4.17;;;17.10;93.30;;;;;;5078187;28;20179;-79
2021/08/26 09:31:09;;;;;;;15.93;6.23;;;17.30;93.80;;;;;;5056673;28;20200;-78
2021/08/26 09:33:54;;;;;;;11.00;3.80;;;17.60;91.70;;;;;;5074980;28;20214;-79
2021/08/26 09:36:27;;;;;;;13.50;3.40;;;17.60;90.80;;;;;;5057039;28;20636;-79
2021/08/26 09:38:58;;;;;;;10.63;3.10;;;17.70;90.00;;;;;;5075462;28;20204;-79
2021/08/26 09:41:38;;;;;;;11.33;3.40;;;17.70;90.40;;;;;;5059356;28;20221;-78
2021/08/26 09:44:09;;;;;;;9.40;3.60;;;17.80;90.90;;;;;;5089200;28;20192;-79
2021/08/26 09:46:37;;;;;;;12.13;3.70;;;17.80;88.10;;;;;;5076914;28;20631;-78
2021/08/26 09:49:08;;;;;;;11.07;3.30;;;17.90;89.60;;;;;;5095143;28;20179;-79
2021/08/26 09:51:34;;;;;;;10.93;3.27;;;17.80;85.70;;;;;;5108026;28;20188;-78
2021/08/26 09:54:01;;;;;;;11.07;3.30;;;18.00;85.40;;;;;;5107790;28;20221;-78
2021/08/26 09:56:43;;;;;;;13.13;2.90;;;18.10;81.40;;;;;;5092064;28;20237;-80
2021/08/26 09:59:09;;;;;;;8.83;2.90;;;18.20;76.30;;;;;;5055031;28;20192;-78
2021/08/26 10:01:38;;;;;;;8.03;2.73;;;18.10;74.90;;;;;;5060567;28;20630;-79
2021/08/26 10:04:27;;;;;;;7.80;2.97;;;18.10;72.60;;;;;;5073944;28;20177;-77
2021/08/26 10:06:57;;;;;;;7.87;2.50;;;18.10;72.30;;;;;;5076475;28;20181;-77
2021/08/26 10:09:24;;;;;;;7.80;2.80;;;18.30;72.50;;;;;;5060033;28;20167;-77
2021/08/26 10:11:52;;;;;;;7.40;2.27;;;18.30;65.80;;;;;;5078643;28;20228;-79
2021/08/26 10:14:18;;;;;;;8.57;2.53;;;18.20;59.80;;;;;;5080966;28;20344;-79
2021/08/26 10:16:45;;;;;;;7.63;2.17;;;18.20;58.30;;;;;;5097424;28;20176;-78
2021/08/26 10:19:17;;;;;;;8.80;2.03;;;18.00;60.80;;;;;;5092912;28;20184;-79
2021/08/26 10:21:46;;;;;;;7.77;2.80;;;18.00;62.40;;;;;;5087042;28;20172;-80
2021/08/26 10:24:13;;;;;;;7.83;1.80;;;17.90;61.30;;;;;;5079472;28;20221;-79
2021/08/26 10:26:45;;;;;;;5.13;2.13;;;17.80;63.30;;;;;;5063087;28;20172;-78
2021/08/26 10:29:21;;;;;;;5.33;1.80;;;17.90;67.70;;;;;;5074716;28;20152;-79
2021/08/26 10:32:03;;;;;;;6.40;1.90;;;17.90;65.60;;;;;;5074550;28;20204;-78
2021/08/26 10:34:32;;;;;;;4.57;1.73;;;17.90;63.70;;;;;;5055597;28;20184;-79
2021/08/26 10:36:57;;;;;;;6.77;2.03;;;17.80;65.90;;;;;;5055581;28;20169;-80
2021/08/26 10:39:37;;;;;;;6.13;2.10;;;18.00;65.70;;;;;;5076568;28;20552;-79
2021/08/26 10:42:22;;;;;;;6.47;2.20;;;17.90;61.00;;;;;;5073633;28;20176;-79
2021/08/26 10:45:06;;;;;;;4.67;1.90;;;18.00;61.50;;;;;;5075014;28;20267;-80
2021/08/26 10:47:47;;;;;;;4.87;1.80;;;18.00;59.00;;;;;;5060472;28;20172;-79
2021/08/26 10:50:19;;;;;;;6.40;2.50;;;18.20;59.90;;;;;;5103212;28;20171;-79
2021/08/26 10:52:57;;;;;;;5.60;2.00;;;18.20;59.20;;;;;;5078549;28;20212;-79
2021/08/26 10:55:45;;;;;;;5.93;2.17;;;18.30;58.50;;;;;;5105742;28;20199;-78
2021/08/26 10:58:24;;;;;;;7.33;2.33;;;18.20;65.20;;;;;;5094266;28;20604;-79
2021/08/26 11:01:00;;;;;;;6.23;2.70;;;18.10;68.40;;;;;;5079085;28;20220;-80
2021/08/26 11:03:35;;;;;;;6.23;2.17;;;18.00;76.20;;;;;;5093720;28;20160;-79
2021/08/26 11:06:40;;;;;;;4.60;2.00;;;17.90;78.10;;;;;;5075846;28;20313;-79
2021/08/26 11:09:12;;;;;;;4.97;2.07;;;17.80;78.70;;;;;;5093553;28;20221;-79
2021/08/26 11:11:40;;;;;;;5.53;2.40;;;17.70;79.20;;;;;;5074456;28;20199;-79
2021/08/26 11:14:06;;;;;;;7.60;2.50;;;17.90;81.40;;;;;;5052908;28;20212;-80
2021/08/26 11:16:36;;;;;;;7.13;2.27;;;18.00;77.60;;;;;;5077977;28;20211;-80
2021/08/26 11:19:04;;;;;;;8.60;2.97;;;18.20;74.50;;;;;;5092785;28;20175;-80
2021/08/26 11:21:45;;;;;;;6.87;2.50;;;18.20;73.60;;;;;;5061942;28;20179;-81
2021/08/26 11:24:14;;;;;;;5.63;2.27;;;18.10;73.70;;;;;;5072888;28;20172;-79
2021/08/26 11:26:51;;;;;;;7.13;2.20;;;17.80;80.20;;;;;;5055577;28;20160;-79
2021/08/26 11:29:17;;;;;;;5.40;1.87;;;17.50;87.30;;;;;;5073226;28;20264;-80
2021/08/26 11:32:05;;;;;;;7.30;2.20;;;17.30;88.00;;;;;;5055035;28;20200;-78
2021/08/26 11:34:33;;;;;;;5.33;2.00;;;17.30;88.30;;;;;;5074176;28;20644;-79
2021/08/26 11:37:04;;;;;;;6.83;2.03;;;17.20;88.80;;;;;;5078388;28;20236;-79
2021/08/26 11:39:38;;;;;;;7.23;2.20;;;17.30;88.10;;;;;;5054953;28;20164;-79
2021/08/26 11:42:06;;;;;;;5.07;1.80;;;17.30;88.10;;;;;;5072235;28;20180;-81
2021/08/26 11:44:32;;;;;;;6.03;1.70;;;17.50;87.20;;;;;;5072588;28;20888;-78
2021/08/26 11:47:00;;;;;;;4.10;1.87;;;17.60;84.70;;;;;;5072485;28;20172;-79
2021/08/26 11:49:36;;;;;;;4.87;1.70;;;17.70;86.50;;;;;;5072423;28;20172;-79
2021/08/26 11:52:15;;;;;;;6.77;1.60;;;17.90;82.40;;;;;;5072639;28;20211;-80
2021/08/26 11:54:45;;;;;;;5.97;1.40;;;18.10;79.90;;;;;;5072430;28;20175;-79
2021/08/26 11:57:12;;;;;;;3.77;1.30;;;18.00;71.80;;;;;;5072436;28;20276;-79
2021/08/26 11:59:40;;;;;;;3.37;1.13;;;18.10;71.10;;;;;;5074000;28;20172;-80
2021/08/26 12:02:19;;;;;;;3.97;1.30;;;18.00;67.10;;;;;;5058290;28;20183;-79
2021/08/26 12:04:48;;;;;;;3.57;1.27;;;18.10;69.40;;;;;;5076394;28;20197;-78
2021/08/26 12:07:34;;;;;;;2.77;0.97;;;18.00;65.10;;;;;;5061618;28;20181;-79
2021/08/26 12:10:11;;;;;;;5.37;1.40;;;18.00;61.40;;;;;;5100962;28;20197;-78
2021/08/26 12:12:48;;;;;;;4.00;1.30;;;18.20;62.20;;;;;;5087571;28;20680;-80
2021/08/26 12:15:26;;;;;;;3.43;1.43;;;18.30;62.00;;;;;;5041641;28;20216;-78
2021/08/26 12:17:54;;;;;;;3.83;1.40;;;18.50;61.10;;;;;;5057465;28;20472;-80
2021/08/26 12:20:20;;;;;;;4.33;1.30;;;18.60;59.90;;;;;;5056511;28;20205;-79
2021/08/26 12:22:48;;;;;;;4.67;1.40;;;18.40;61.70;;;;;;5085300;28;20608;-79
2021/08/26 12:25:25;;;;;;;6.83;1.53;;;18.30;67.80;;;;;;5093935;28;20172;-79
2021/08/26 12:27:56;;;;;;;8.57;1.63;;;18.30;69.70;;;;;;5079999;28;20178;-80
2021/08/26 12:30:31;;;;;;;5.73;1.87;;;18.20;73.20;;;;;;5063573;28;20167;-79
2021/08/26 12:33:06;;;;;;;6.50;1.73;;;18.00;76.90;;;;;;5075803;28;20218;-79
2021/08/26 12:35:41;;;;;;;6.53;1.93;;;18.00;83.00;;;;;;5057925;28;20174;-80
2021/08/26 12:38:07;;;;;;;5.90;1.80;;;17.80;87.40;;;;;;5075846;28;20198;-79
2021/08/26 12:40:55;;;;;;;5.83;1.80;;;17.70;88.50;;;;;;5076586;28;20157;-78
2021/08/26 12:43:26;;;;;;;5.40;1.40;;;17.50;91.90;;;;;;5073102;28;20634;-78
2021/08/26 12:46:06;;;;;;;6.03;1.60;;;17.40;92.60;;;;;;5101985;28;20259;-79
2021/08/26 12:48:38;;;;;;;9.27;2.57;;;17.40;93.70;;;;;;5064327;28;20589;-80
2021/08/26 12:51:26;;;;;;;7.07;3.17;;;17.50;93.90;;;;;;5075931;28;20235;-82
2021/08/26 12:54:01;;;;;;;5.57;1.97;;;17.50;94.00;;;;;;5077661;28;20168;-79
2021/08/26 12:56:28;;;;;;;5.30;2.60;;;17.50;94.70;;;;;;5089276;28;20230;-79
2021/08/26 12:59:03;;;;;;;6.80;2.30;;;17.60;95.30;;;;;;5076398;28;20172;-78
2021/08/26 13:01:30;;;;;;;3.97;2.00;;;17.70;95.00;;;;;;5076513;28;20152;-79