Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:53;;;;;;;10.40;8.90;;;;;;;25.38;50.45;100416.95;103860;1290;70069;-87
2023/07/04 00:04:19;;;;;;;9.90;8.80;;;;;;;25.37;50.56;100415.92;103651;1292;70140;-87
2023/07/04 00:06:47;;;;;;;10.30;8.60;;;;;;;25.37;50.51;100415.46;103584;1289;70640;-87
2023/07/04 00:09:15;;;;;;;11.80;8.20;;;;;;;25.37;50.63;100412.07;103659;1290;70070;-87
2023/07/04 00:11:40;;;;;;;10.50;9.20;;;;;;;25.36;50.52;100409.55;103484;1291;69934;-87
2023/07/04 00:14:06;;;;;;;10.10;8.10;;;;;;;25.37;50.77;100409.48;103760;1292;70031;-87
2023/07/04 00:16:31;;;;;;;10.20;8.60;;;;;;;25.37;50.58;100404.55;103671;1291;70060;-87
2023/07/04 00:18:57;;;;;;;9.90;8.40;;;;;;;25.37;50.42;100402.95;103573;1297;70150;-87
2023/07/04 00:21:24;;;;;;;14.00;9.00;;;;;;;25.36;50.60;100403.63;103500;1294;70109;-87
2023/07/04 00:23:58;;;;;;;8.90;8.00;;;;;;;25.36;50.51;100407.40;103525;1289;70492;-92
2023/07/04 00:26:25;;;;;;;10.50;8.30;;;;;;;25.35;50.61;100402.98;103403;1291;74341;-87
2023/07/04 00:28:50;;;;;;;10.20;8.60;;;;;;;25.35;50.44;100402.98;103679;1290;70060;-87
2023/07/04 00:31:18;;;;;;;11.70;8.60;;;;;;;25.36;50.57;100401.32;103991;1289;70050;-87
2023/07/04 00:33:44;;;;;;;10.10;8.40;;;;;;;25.36;50.56;100399.59;103978;1292;70010;-87
2023/07/04 00:36:10;;;;;;;9.80;8.60;;;;;;;25.35;50.53;100399.98;104050;1294;70074;-87
2023/07/04 00:38:37;;;;;;;10.30;8.60;;;;;;;25.35;50.73;100401.54;103411;1294;70054;-87
2023/07/04 00:41:07;;;;;;;11.40;8.90;;;;;;;25.35;50.51;100402.36;103635;1292;70579;-87
2023/07/04 00:44:00;;;;;;;13.40;9.30;;;;;;;25.34;50.68;100405.86;103570;1291;70054;-87
2023/07/04 00:46:37;;;;;;;11.30;8.40;;;;;;;25.34;50.58;100411.86;103550;1291;70047;-87
2023/07/04 00:49:09;;;;;;;9.80;8.20;;;;;;;25.34;50.77;100418.21;103655;1294;69975;-87
2023/07/04 00:51:34;;;;;;;10.40;9.00;;;;;;;25.33;50.50;100414.35;103702;1290;75244;-87
2023/07/04 00:54:00;;;;;;;9.50;8.40;;;;;;;25.33;50.74;100418.47;103524;1295;70077;-88
2023/07/04 00:56:25;;;;;;;10.00;9.00;;;;;;;25.33;50.67;100417.48;103468;1291;70135;-87
2023/07/04 00:58:53;;;;;;;13.10;8.70;;;;;;;25.33;50.79;100418.73;103429;1292;70066;-87
2023/07/04 01:01:19;;;;;;;9.80;8.70;;;;;;;25.33;50.59;100421.25;103547;1291;70072;-87
2023/07/04 01:03:46;;;;;;;10.40;8.40;;;;;;;25.32;50.66;100423.44;103529;1297;70062;-87
2023/07/04 01:06:21;;;;;;;11.40;8.40;;;;;;;25.32;50.56;100426.36;103604;1289;70102;-87
2023/07/04 01:08:55;;;;;;;10.70;8.90;;;;;;;25.32;50.61;100427.92;103754;1291;69935;-93
2023/07/04 01:11:33;;;;;;;10.20;8.50;;;;;;;25.31;50.74;100427.05;103440;1289;70062;-87
2023/07/04 01:13:58;;;;;;;11.20;8.70;;;;;;;25.31;50.89;100429.11;103403;1291;69983;-86
2023/07/04 01:16:24;;;;;;;12.30;9.10;;;;;;;25.32;50.82;100433.73;103642;1292;70024;-86
2023/07/04 01:18:55;;;;;;;11.70;9.20;;;;;;;25.32;50.98;100432.61;103476;1294;70000;-87
2023/07/04 01:21:23;;;;;;;11.60;8.70;;;;;;;25.31;50.72;100433.13;103582;1291;70083;-87
2023/07/04 01:24:04;;;;;;;9.80;8.10;;;;;;;25.31;50.67;100435.95;103572;1291;71219;-88
2023/07/04 01:26:47;;;;;;;10.60;8.70;;;;;;;25.30;50.85;100437.56;103289;1292;69941;-87
2023/07/04 01:29:14;;;;;;;9.70;8.20;;;;;;;25.31;50.89;100435.15;103331;1291;74126;-86
2023/07/04 01:31:40;;;;;;;12.40;8.80;;;;;;;25.31;50.93;100431.49;103608;1290;70020;-87
2023/07/04 01:34:06;;;;;;;11.40;9.30;;;;;;;25.30;50.89;100433.30;103517;1290;69948;-87
2023/07/04 01:36:37;;;;;;;11.30;8.60;;;;;;;25.31;50.94;100433.34;103451;1289;70165;-87
2023/07/04 01:39:03;;;;;;;11.50;8.60;;;;;;;25.30;51.08;100429.14;103628;1292;70061;-88
2023/07/04 01:44:09;;;;;;;;;;;;;;;25.30;50.83;100440.01;103363;1294;70073;-87
2023/07/04 01:46:35;;;;;;;9.60;8.30;;;;;;;25.27;51.12;100444.34;103561;1291;70084;-87
2023/07/04 01:49:01;;;;;;;11.60;9.60;;;;;;;25.28;51.02;100442.96;103501;1291;70033;-87
2023/07/04 01:51:34;;;;;;;9.30;8.30;;;;;;;25.28;50.93;100446.06;103561;1294;70192;-87
2023/07/04 01:54:00;;;;;;;10.30;8.20;;;;;;;25.28;51.03;100449.15;103651;1291;74358;-87
2023/07/04 01:59:09;;;;;;;9.90;8.80;;;;;;;25.27;51.09;100453.34;103445;1294;70266;-87
2023/07/04 02:01:34;;;;;;;11.90;9.00;;;;;;;25.28;51.19;100454.82;103683;1292;70454;-87
2023/07/04 02:04:00;;;;;;;13.00;8.70;;;;;;;25.27;51.20;100451.80;103636;1292;70131;-87
2023/07/04 02:06:25;;;;;;;12.90;8.70;;;;;;;25.27;51.23;100456.06;103381;1291;70064;-87
2023/07/04 02:08:53;;;;;;;11.10;8.30;;;;;;;25.28;51.17;100453.70;103406;1293;70149;-87
2023/07/04 02:11:19;;;;;;;10.30;8.90;;;;;;;25.27;51.25;100459.98;103220;1294;69957;-87
2023/07/04 02:13:44;;;;;;;11.30;9.00;;;;;;;25.27;51.22;100462.56;103244;1295;71495;-87
2023/07/04 02:16:10;;;;;;;11.80;8.30;;;;;;;25.27;51.26;100469.05;103211;1294;70083;-87
2023/07/04 02:18:35;;;;;;;10.20;8.70;;;;;;;25.27;51.33;100466.08;103286;1291;70496;-87
2023/07/04 02:21:01;;;;;;;11.90;8.80;;;;;;;25.26;51.37;100460.73;103188;1295;71290;-86
2023/07/04 02:23:26;;;;;;;10.60;8.90;;;;;;;25.26;51.43;100462.39;103207;1295;70162;-87
2023/07/04 02:25:54;;;;;;;10.20;8.50;;;;;;;25.25;51.31;100461.94;103147;1291;70011;-87
2023/07/04 02:28:20;;;;;;;10.20;8.40;;;;;;;25.26;51.42;100461.25;103162;1290;69985;-87
2023/07/04 02:30:56;;;;;;;10.50;8.70;;;;;;;25.25;51.69;100461.58;103170;1292;70120;-86
2023/07/04 02:33:21;;;;;;;11.30;9.00;;;;;;;25.24;51.61;100463.39;103236;1296;70092;-87
2023/07/04 02:35:47;;;;;;;11.90;8.50;;;;;;;25.24;51.39;100465.91;103236;1294;67888;-86
2023/07/04 02:38:13;;;;;;;12.50;8.60;;;;;;;25.24;51.56;100467.01;103378;1292;70057;-87
2023/07/04 02:40:44;;;;;;;13.50;9.00;;;;;;;25.23;51.74;100466.65;103237;1293;70072;-87
2023/07/04 02:43:10;;;;;;;11.60;9.00;;;;;;;25.23;51.71;100472.31;103077;1296;70104;-87
2023/07/04 02:45:35;;;;;;;14.00;9.00;;;;;;;25.24;51.77;100477.46;103189;1297;68007;-86
2023/07/04 02:48:01;;;;;;;10.60;8.90;;;;;;;25.23;51.59;100473.30;103248;1295;70061;-87
2023/07/04 02:50:26;;;;;;;11.40;9.30;;;;;;;25.23;51.68;100471.70;103277;1291;70076;-87
2023/07/04 02:52:52;;;;;;;9.70;8.70;;;;;;;25.22;51.78;100473.36;103454;1291;70031;-87
2023/07/04 02:55:18;;;;;;;10.40;9.30;;;;;;;25.22;51.67;100473.47;103548;1292;70026;-87
2023/07/04 02:57:43;;;;;;;11.90;9.10;;;;;;;25.23;51.82;100476.65;103510;1291;70105;-86
2023/07/04 03:00:10;;;;;;;9.90;8.70;;;;;;;25.22;51.81;100476.14;103173;1293;70090;-87
2023/07/04 03:02:35;;;;;;;9.80;8.80;;;;;;;25.21;51.84;100475.38;103269;1291;70010;-88
2023/07/04 03:05:01;;;;;;;29.70;26.50;;;;;;;25.22;51.84;100478.41;103307;1290;70785;-88
2023/07/04 03:07:26;;;;;;;22.10;18.40;;;;;;;25.22;51.89;100477.43;103660;1295;70013;-87
2023/07/04 03:09:52;;;;;;;24.00;21.40;;;;;;;25.21;51.85;100477.60;104471;1296;70016;-88
2023/07/04 03:12:17;;;;;;;40.10;35.80;;;;;;;25.20;51.75;100478.39;104086;1292;70057;-87
2023/07/04 03:14:44;;;;;;;33.00;29.50;;;;;;;25.19;51.90;100478.41;103474;1296;69996;-87
2023/07/04 03:19:49;;;;;;;20.80;14.90;;;;;;;25.17;52.23;100484.15;103261;1290;70076;-87
2023/07/04 03:22:15;;;;;;;26.50;19.10;;;;;;;25.17;52.18;100483.13;103178;1291;70077;-87
2023/07/04 03:24:40;;;;;;;23.10;19.80;;;;;;;25.17;52.14;100480.25;103375;1291;70061;-87
2023/07/04 03:27:06;;;;;;;20.60;17.10;;;;;;;25.15;52.59;100484.66;103388;1291;70013;-87
2023/07/04 03:29:31;;;;;;;17.80;13.30;;;;;;;25.14;52.56;100484.33;103359;1291;70148;-88
2023/07/04 03:31:57;;;;;;;20.10;12.20;;;;;;;25.11;52.46;100484.88;103179;1292;70141;-87
2023/07/04 03:34:22;;;;;;;17.90;11.40;;;;;;;25.08;52.70;100480.15;103097;1296;70188;-87
2023/07/04 03:36:48;;;;;;;15.60;10.20;;;;;;;25.05;52.97;100485.08;103687;1293;70059;-88
2023/07/04 03:39:13;;;;;;;14.10;10.30;;;;;;;25.05;53.12;100484.82;103463;1291;70067;-88
2023/07/04 03:41:39;;;;;;;13.10;9.80;;;;;;;25.05;53.52;100490.48;103370;1294;75366;-88
2023/07/04 03:46:45;;;;;;;14.30;9.70;;;;;;;25.05;53.71;100497.89;106004;1289;68043;-86
2023/07/04 03:49:10;;;;;;;13.50;9.80;;;;;;;25.08;53.39;100498.52;105873;1288;68197;-86
2023/07/04 03:51:36;;;;;;;12.60;9.30;;;;;;;25.09;53.37;100496.02;105884;1288;68123;-88
2023/07/04 03:54:01;;;;;;;14.50;9.50;;;;;;;25.11;53.34;100494.70;105916;1288;68743;-88
2023/07/04 03:56:27;;;;;;;12.00;9.20;;;;;;;25.14;53.31;100494.10;105872;1288;68327;-88
2023/07/04 03:58:52;;;;;;;13.70;9.90;;;;;;;25.16;53.38;100496.42;105875;1288;67897;-88
2023/07/04 04:01:18;;;;;;;14.50;10.00;;;;;;;25.17;53.14;100501.94;105836;1288;68394;-88
2023/07/04 04:03:43;;;;;;;14.80;9.20;;;;;;;25.16;53.31;100499.42;105867;1288;68112;-89
2023/07/04 04:06:09;;;;;;;12.00;9.60;;;;;;;25.16;53.08;100500.55;105894;1288;68038;-88
2023/07/04 04:08:35;;;;;;;13.60;9.00;;;;;;;25.16;53.03;100500.82;105914;1288;67997;-88
2023/07/04 04:11:11;;;;;;;11.70;9.40;;;;;;;25.15;52.93;100502.58;105919;1288;68368;-93
2023/07/04 04:13:37;;;;;;;12.10;9.00;;;;;;;25.13;52.87;100505.69;105882;1288;75099;-88
2023/07/04 04:16:03;;;;;;;13.10;9.20;;;;;;;25.13;52.94;100506.73;105833;1288;68050;-89
2023/07/04 04:18:29;;;;;;;14.50;9.10;;;;;;;25.12;53.01;100508.23;106016;1289;68695;-88
2023/07/04 04:20:54;;;;;;;13.40;9.90;;;;;;;25.12;53.01;100512.58;105995;1292;67913;-88
2023/07/04 04:23:23;;;;;;;10.50;9.40;;;;;;;25.11;52.93;100512.48;106042;1289;67966;-88
2023/07/04 04:25:48;;;;;;;11.50;9.40;;;;;;;25.09;52.86;100515.45;105910;1289;67724;-89
2023/07/04 04:28:14;;;;;;;10.20;9.20;;;;;;;25.09;52.95;100513.29;105949;1290;68040;-89
2023/07/04 04:30:40;;;;;;;12.60;9.70;;;;;;;25.07;52.76;100521.03;105967;1289;68157;-88
2023/07/04 04:33:06;;;;;;;14.10;9.40;;;;;;;25.04;52.75;100523.86;105945;1292;68034;-88
2023/07/04 04:35:32;;;;;;;11.20;9.60;;;;;;;25.03;52.97;100529.70;105916;1291;68421;-88
2023/07/04 04:38:08;;;;;;;12.70;9.40;;;;;;;25.02;52.85;100530.84;105881;1291;68010;-93
2023/07/04 04:40:33;;;;;;;13.80;10.00;;;;;;;25.02;52.84;100529.40;105974;1290;68068;-88
2023/07/04 04:42:59;;;;;;;12.00;9.20;;;;;;;25.02;53.09;100528.84;105835;1291;67586;-89
2023/07/04 04:45:24;;;;;;;10.70;9.60;;;;;;;25.01;53.07;100525.46;105846;1291;69931;-89
2023/07/04 04:47:53;;;;;;;13.10;9.10;;;;;;;25.00;52.96;100531.44;105829;1291;68050;-88
2023/07/04 04:50:22;;;;;;;12.70;9.50;;;;;;;24.99;53.09;100528.72;105846;1291;67509;-89
2023/07/04 04:55:30;;;;;;;25.50;21.10;;;;;;;24.99;53.04;100534.13;103685;1290;70070;-88
2023/07/04 04:57:56;;;;;;;22.30;16.80;;;;;;;24.99;53.04;100535.31;103667;1292;70135;-88
2023/07/04 05:00:22;;;;;;;15.90;13.10;;;;;;;25.00;52.97;100539.17;103800;1291;69921;-87
2023/07/04 05:02:47;;;;;;;17.50;12.60;;;;;;;24.99;52.87;100540.36;103523;1291;70535;-87
2023/07/04 05:05:13;;;;;;;13.50;11.20;;;;;;;24.99;52.82;100542.32;104011;1292;70020;-88
2023/07/04 05:07:38;;;;;;;17.00;11.80;;;;;;;24.99;52.87;100547.01;103539;1290;74569;-87
2023/07/04 05:10:05;;;;;;;13.30;10.70;;;;;;;24.99;52.79;100552.67;103749;1290;70080;-88
2023/07/04 05:12:30;;;;;;;11.40;10.10;;;;;;;24.98;53.01;100552.42;103968;1292;70024;-88
2023/07/04 05:14:56;;;;;;;13.30;10.00;;;;;;;24.97;53.03;100552.34;103781;1290;70016;-87
2023/07/04 05:17:23;;;;;;;16.00;10.60;;;;;;;24.97;52.86;100553.01;103631;1291;70141;-87
2023/07/04 05:20:05;;;;;;;17.00;11.00;;;;;;;24.96;52.97;100556.73;103586;1290;69959;-91
2023/07/04 05:22:30;;;;;;;13.50;10.60;;;;;;;24.95;52.93;100556.90;103664;1291;69963;-87
2023/07/04 05:24:57;;;;;;;15.20;9.60;;;;;;;24.94;52.59;100556.64;103603;1295;69995;-87
2023/07/04 05:27:23;;;;;;;16.50;10.60;;;;;;;24.93;52.75;100557.55;103712;1294;69999;-87
2023/07/04 05:29:49;;;;;;;16.20;9.50;;;;;;;24.92;52.99;100559.66;103384;1291;404342;-88
2023/07/04 05:32:14;;;;;;;13.00;9.80;;;;;;;24.91;52.67;100559.43;103779;1291;70082;-88
2023/07/04 05:37:22;;;;;;;17.50;10.00;;;;;;;24.88;53.01;100561.27;103550;1294;70057;-87
2023/07/04 05:39:47;;;;;;;18.20;10.40;;;;;;;24.87;52.90;100559.44;103583;1293;70065;-87
2023/07/04 05:42:13;;;;;;;14.10;9.70;;;;;;;24.85;52.95;100566.45;103164;1299;70096;-87
2023/07/04 05:44:38;;;;;;;20.30;10.10;;;;;;;24.86;53.07;100570.89;103375;1293;70064;-88
2023/07/04 05:47:04;;;;;;;12.60;9.90;;;;;;;24.86;53.33;100571.80;103288;1294;70044;-88
2023/07/04 05:49:29;;;;;;;18.20;9.80;;;;;;;24.86;53.21;100572.57;103258;1294;69946;-87
2023/07/04 05:51:55;;;;;;;12.90;9.50;;;;;;;24.87;53.21;100574.52;103358;1294;70029;-87
2023/07/04 05:54:20;;;;;;;12.70;9.90;;;;;;;24.88;52.99;100576.92;103525;1293;70092;-88
2023/07/04 05:56:50;;;;;;;13.20;9.70;;;;;;;24.88;53.26;100579.08;103458;1294;70099;-87
2023/07/04 05:59:16;;;;;;;14.60;9.60;;;;;;;24.89;53.20;100582.05;103592;1296;70204;-87
2023/07/04 06:01:46;;;;;;;15.60;8.80;;;;;;;24.93;53.50;100578.91;103135;1293;70144;-92
2023/07/04 06:04:12;;;;;;;17.60;9.90;;;;;;;24.97;53.51;100577.50;103184;1294;75171;-86
2023/07/04 06:06:51;;;;;;;13.00;9.90;;;;;;;25.01;53.65;100575.70;103432;1296;70010;-86
2023/07/04 06:09:17;;;;;;;14.80;10.00;;;;;;;25.05;53.63;100578.83;103389;1294;69895;-88
2023/07/04 06:11:45;;;;;;;13.70;9.20;;;;;;;25.10;53.70;100576.17;103311;1294;71390;-87
2023/07/04 06:14:15;;;;;;;12.60;9.20;;;;;;;25.14;53.49;100571.70;103441;1293;69870;-87
2023/07/04 06:16:43;;;;;;;14.70;9.80;;;;;;;25.18;53.54;100565.95;103141;1299;74202;-92
2023/07/04 06:19:08;;;;;;;13.70;9.60;;;;;;;25.22;53.26;100567.91;103534;1293;70049;-87
2023/07/04 06:21:34;;;;;;;15.30;10.00;;;;;;;25.24;53.22;100565.09;103339;1296;70125;-87
2023/07/04 06:23:59;;;;;;;13.10;9.50;;;;;;;25.25;52.99;100565.55;103175;1294;70081;-87
2023/07/04 06:26:27;;;;;;;11.60;9.00;;;;;;;25.26;53.32;100563.98;103262;1296;70183;-87
2023/07/04 06:28:54;;;;;;;12.20;10.10;;;;;;;25.27;53.15;100565.80;103020;1294;70110;-88
2023/07/04 06:31:21;;;;;;;14.40;9.70;;;;;;;25.29;53.16;100564.16;103282;1294;70074;-88
2023/07/04 06:33:46;;;;;;;15.00;9.60;;;;;;;25.29;52.90;100564.06;103585;1294;70138;-87
2023/07/04 06:36:14;;;;;;;13.30;10.20;;;;;;;25.30;52.80;100561.39;103340;1299;70091;-87
2023/07/04 06:38:39;;;;;;;14.30;10.00;;;;;;;25.29;52.74;100562.36;103391;1298;70073;-86
2023/07/04 06:41:07;;;;;;;15.30;10.20;;;;;;;25.30;52.76;100561.27;103041;1296;70062;-86
2023/07/04 06:43:38;;;;;;;11.90;9.90;;;;;;;25.30;52.73;100557.88;103082;1300;70199;-93
2023/07/04 06:46:04;;;;;;;12.40;10.20;;;;;;;25.31;52.68;100557.09;103264;1298;70045;-89
2023/07/04 06:48:29;;;;;;;16.40;10.60;;;;;;;25.32;52.58;100558.07;103476;1299;70046;-88
2023/07/04 06:51:05;;;;;;;14.40;10.50;;;;;;;25.32;52.61;100553.42;103467;1300;70140;-88
2023/07/04 06:53:31;;;;;;;13.70;9.70;;;;;;;25.32;52.65;100552.59;104097;1297;74389;-88
2023/07/04 06:56:08;;;;;;;13.80;10.70;;;;;;;25.32;52.61;100546.55;103475;1299;68038;-88
2023/07/04 06:58:36;;;;;;;11.80;9.70;;;;;;;25.33;52.85;100543.45;103243;1297;69990;-88
2023/07/04 07:01:02;;;;;;;13.10;9.80;;;;;;;25.33;52.58;100547.21;102971;1299;70091;-88
2023/07/04 07:03:29;;;;;;;15.20;10.50;;;;;;;25.34;52.48;100548.44;103178;1299;69964;-88
2023/07/04 07:05:54;;;;;;;13.80;10.10;;;;;;;25.35;52.53;100547.85;103443;1296;70305;-88
2023/07/04 07:08:20;;;;;;;12.20;10.20;;;;;;;25.37;52.67;100545.05;103293;1297;70072;-88
2023/07/04 07:10:57;;;;;;;11.50;10.40;;;;;;;25.39;52.46;100538.59;103227;1296;69996;-88
2023/07/04 07:16:14;;;;;;;11.00;9.30;;;;;;;25.43;52.32;100538.59;103785;1292;70091;-88
2023/07/04 07:18:40;;;;;;;12.70;9.60;;;;;;;25.45;52.25;100536.70;103822;1291;74931;-88
2023/07/04 07:21:06;;;;;;;13.90;9.70;;;;;;;25.47;52.38;100539.38;103684;1291;70173;-87
2023/07/04 07:23:34;;;;;;;11.80;9.00;;;;;;;25.49;52.28;100536.20;103519;1291;70091;-88
2023/07/04 07:26:01;;;;;;;12.00;9.40;;;;;;;25.51;52.28;100536.42;103524;1292;70080;-86
2023/07/04 07:28:27;;;;;;;12.40;10.00;;;;;;;25.54;52.16;100539.36;103717;1291;69960;-92
2023/07/04 07:31:10;;;;;;;11.30;9.50;;;;;;;25.56;52.26;100538.77;103304;1294;70068;-89
2023/07/04 07:33:37;;;;;;;15.30;10.10;;;;;;;25.58;52.06;100536.83;103594;1293;69965;-89
2023/07/04 07:36:15;;;;;;;15.30;12.40;;;;;;;25.60;52.09;100538.48;103486;1298;69924;-89
2023/07/04 07:38:41;;;;;;;14.70;11.40;;;;;;;25.62;52.02;100540.71;103670;1293;68666;-89
2023/07/04 07:41:07;;;;;;;12.90;11.10;;;;;;;25.64;51.89;100540.92;103621;1294;70137;-89
2023/07/04 07:43:33;;;;;;;14.50;10.80;;;;;;;25.66;51.93;100537.55;103516;1294;70607;-89
2023/07/04 07:45:59;;;;;;;14.30;10.10;;;;;;;25.68;51.94;100534.48;103407;1295;69964;-89
2023/07/04 07:48:24;;;;;;;11.10;9.50;;;;;;;25.69;51.72;100537.40;103640;1295;70080;-89
2023/07/04 07:50:50;;;;;;;11.20;9.20;;;;;;;25.71;51.60;100533.61;103534;1293;70320;-88
2023/07/04 07:53:16;;;;;;;16.50;9.40;;;;;;;25.73;51.51;100534.96;103609;1293;70132;-88
2023/07/04 07:55:41;;;;;;;10.80;9.40;;;;;;;25.74;51.33;100536.80;103334;1294;72433;-88
2023/07/04 08:00:50;;;;;;;13.60;9.50;;;;;;;25.77;51.42;100538.16;103872;1288;69976;-88
2023/07/04 08:03:16;;;;;;;13.40;9.30;;;;;;;25.81;51.13;100539.42;103703;1288;70090;-88
2023/07/04 08:05:42;;;;;;;11.10;9.60;;;;;;;25.84;51.05;100540.83;103889;1289;69956;-87
2023/07/04 08:08:08;;;;;;;12.10;9.40;;;;;;;25.86;50.98;100536.94;103739;1289;70110;-87
2023/07/04 08:10:35;;;;;;;16.00;8.90;;;;;;;25.87;51.03;100535.92;103971;1288;70174;-88
2023/07/04 08:13:01;;;;;;;11.80;8.90;;;;;;;25.89;51.08;100542.98;103653;1288;70066;-87
2023/07/04 08:15:26;;;;;;;11.40;9.20;;;;;;;25.91;51.00;100545.27;103728;1288;69992;-87
2023/07/04 08:17:52;;;;;;;10.50;9.20;;;;;;;25.92;50.94;100545.71;103735;1289;70061;-87
2023/07/04 08:20:17;;;;;;;10.80;9.40;;;;;;;25.94;50.51;100543.67;104083;1288;70068;-87
2023/07/04 08:22:43;;;;;;;10.60;9.40;;;;;;;25.95;50.54;100539.52;103713;1289;70137;-86
2023/07/04 08:25:17;;;;;;;11.20;8.60;;;;;;;25.96;50.45;100540.33;103720;1288;70039;-93
2023/07/04 08:27:43;;;;;;;9.60;8.60;;;;;;;25.98;50.29;100541.75;103649;1292;74079;-87
2023/07/04 08:30:08;;;;;;;12.90;9.20;;;;;;;25.99;50.37;100539.16;103671;1292;70103;-87
2023/07/04 08:32:34;;;;;;;10.10;9.10;;;;;;;26.00;50.11;100536.27;103757;1288;71268;-87
2023/07/04 08:35:00;;;;;;;11.80;8.60;;;;;;;26.00;50.10;100536.28;103530;1289;70157;-86
2023/07/04 08:37:25;;;;;;;13.40;9.50;;;;;;;26.01;49.93;100534.14;103778;1289;70072;-88
2023/07/04 08:39:51;;;;;;;11.20;8.60;;;;;;;26.02;49.76;100535.36;103251;1288;70029;-87
2023/07/04 08:42:17;;;;;;;14.20;9.10;;;;;;;26.03;49.68;100537.05;103713;1289;70052;-87
2023/07/04 08:44:45;;;;;;;12.80;9.10;;;;;;;26.03;49.71;100532.14;103500;1289;70060;-87
2023/07/04 08:47:16;;;;;;;11.80;8.20;;;;;;;26.04;49.58;100531.05;103858;1288;69938;-87
2023/07/04 08:49:48;;;;;;;11.20;9.30;;;;;;;26.05;49.38;100532.05;103713;1289;74251;-87
2023/07/04 08:52:26;;;;;;;10.40;8.50;;;;;;;26.05;49.39;100533.30;104267;1282;70021;-85
2023/07/04 08:54:53;;;;;;;10.90;8.90;;;;;;;26.05;49.26;100535.14;103696;1290;70035;-87
2023/07/04 08:57:25;;;;;;;9.40;8.30;;;;;;;26.05;49.08;100535.86;103902;1291;70113;-87
2023/07/04 08:59:57;;;;;;;9.40;8.40;;;;;;;26.06;49.03;100533.33;104058;1291;71219;-87
2023/07/04 09:02:42;;;;;;;10.40;8.30;;;;;;;26.05;48.89;100533.75;103770;1297;75135;-87
2023/07/04 09:05:18;;;;;;;13.30;8.60;;;;;;;26.06;48.67;100529.83;104017;1291;70076;-87
2023/07/04 09:07:57;;;;;;;12.60;8.30;;;;;;;26.07;48.65;100530.11;103743;1289;69923;-88
2023/07/04 09:10:37;;;;;;;9.80;8.80;;;;;;;26.08;48.60;100526.02;103750;1289;69974;-88
2023/07/04 09:13:12;;;;;;;9.80;8.70;;;;;;;26.09;48.55;100525.02;104145;1291;70049;-93
2023/07/04 09:15:43;;;;;;;9.30;8.40;;;;;;;26.09;48.65;100525.02;103609;1291;74273;-88
2023/07/04 09:18:08;;;;;;;10.50;8.70;;;;;;;26.09;48.53;100522.80;103633;1291;69973;-88
2023/07/04 09:20:42;;;;;;;8.90;8.00;;;;;;;26.10;48.29;100523.81;103707;1291;70124;-88
2023/07/04 09:26:17;;;;;;;11.40;8.70;;;;;;;26.12;48.46;100524.40;106622;1284;67517;-88
2023/07/04 09:28:43;;;;;;;14.80;9.10;;;;;;;26.14;48.41;100528.71;106511;1290;74421;-88
2023/07/04 09:31:13;;;;;;;10.50;8.70;;;;;;;26.16;48.20;100530.73;106346;1289;67460;-89
2023/07/04 09:33:39;;;;;;;12.70;8.70;;;;;;;26.18;48.09;100528.13;106246;1289;67683;-89
2023/07/04 09:36:06;;;;;;;11.60;8.20;;;;;;;26.21;47.80;100525.26;106226;1290;67007;-88
2023/07/04 09:38:52;;;;;;;9.20;8.30;;;;;;;26.26;47.83;100519.36;106383;1289;67605;-89
2023/07/04 09:41:17;;;;;;;10.20;9.00;;;;;;;26.30;47.61;100521.61;106420;1289;75612;-88
2023/07/04 09:43:43;;;;;;;10.30;8.90;;;;;;;26.32;47.68;100520.23;106332;1289;67726;-88
2023/07/04 09:46:25;;;;;;;10.20;8.40;;;;;;;26.33;47.71;100523.98;106362;1289;67656;-88
2023/07/04 09:49:19;;;;;;;9.30;8.00;;;;;;;26.35;47.68;100523.41;106252;1291;67731;-93
2023/07/04 09:54:18;;;;;;;11.20;8.20;;;;;;;26.42;47.26;100518.11;106264;1290;72223;-85
2023/07/04 09:56:44;;;;;;;10.60;7.70;;;;;;;26.46;47.20;100513.55;106325;1289;67583;-86
2023/07/04 09:59:15;;;;;;;9.70;8.20;;;;;;;26.49;47.18;100513.50;106422;1290;67630;-87
2023/07/04 10:01:45;;;;;;;10.80;8.30;;;;;;;26.52;47.01;100509.15;106321;1289;67759;-87
2023/07/04 10:04:11;;;;;;;10.20;8.80;;;;;;;26.55;46.76;100507.33;106351;1289;67591;-88
2023/07/04 10:06:38;;;;;;;10.10;8.90;;;;;;;26.56;46.82;100510.82;106181;1289;67648;-87
2023/07/04 10:09:20;;;;;;;10.10;8.10;;;;;;;26.56;46.80;100511.23;106242;1291;67112;-87
2023/07/04 10:11:47;;;;;;;10.10;8.70;;;;;;;26.55;46.73;100508.02;106249;1289;67478;-87
2023/07/04 10:14:14;;;;;;;12.00;8.30;;;;;;;26.55;46.65;100508.80;106239;1290;67733;-87
2023/07/04 10:16:51;;;;;;;11.20;8.20;;;;;;;26.55;46.60;100503.51;106308;1289;67724;-88
2023/07/04 10:19:19;;;;;;;12.50;8.80;;;;;;;26.57;46.50;100499.81;106309;1289;74741;-87
2023/07/04 10:21:52;;;;;;;10.00;9.00;;;;;;;26.59;46.80;100498.40;106241;1290;67071;-92
2023/07/04 10:24:22;;;;;;;11.50;9.20;;;;;;;26.61;46.79;100494.63;106287;1289;67641;-88
2023/07/04 10:26:50;;;;;;;10.60;9.30;;;;;;;26.64;46.79;100486.30;106296;1290;67721;-88
2023/07/04 10:29:16;;;;;;;12.20;9.40;;;;;;;26.66;46.75;100488.25;106282;1292;67781;-88
2023/07/04 10:31:42;;;;;;;9.80;8.80;;;;;;;26.66;46.87;100491.09;106140;1291;67082;-88
2023/07/04 10:34:08;;;;;;;10.30;9.30;;;;;;;26.66;47.02;100485.08;106325;1290;67848;-87
2023/07/04 10:39:09;;;;;;;36.60;31.50;;;;;;;26.65;46.75;100482.23;106488;1288;67413;-88
2023/07/04 10:41:59;;;;;;;28.70;25.10;;;;;;;26.66;46.68;100483.11;106498;1288;67030;-88
2023/07/04 10:44:25;;;;;;;;;;;;;;;26.63;46.49;100482.16;106187;1289;74486;-88
2023/07/04 10:46:55;;;;;;;20.90;18.40;;;;;;;26.61;46.78;100484.71;106493;1288;67944;-87
2023/07/04 10:49:21;;;;;;;16.30;14.70;;;;;;;26.61;46.76;100485.02;106535;1288;67117;-88
2023/07/04 10:51:49;;;;;;;19.20;17.20;;;;;;;26.61;46.55;100485.05;106284;1289;67126;-89
2023/07/04 10:54:15;;;;;;;20.30;15.90;;;;;;;26.61;46.65;100483.65;106176;1289;67579;-87
2023/07/04 10:56:43;;;;;;;14.40;12.50;;;;;;;26.60;46.77;100478.43;106451;1289;67683;-88
2023/07/04 10:59:14;;;;;;;13.50;11.60;;;;;;;26.60;46.68;100476.08;106406;1288;67697;-88
2023/07/04 11:01:42;;;;;;;12.60;10.40;;;;;;;26.59;46.58;100473.42;106336;1288;67726;-87
2023/07/04 11:04:20;;;;;;;13.40;11.60;;;;;;;26.58;46.68;100471.10;106362;1288;67677;-88
2023/07/04 11:06:53;;;;;;;13.20;10.70;;;;;;;26.56;46.68;100467.27;106363;1288;67694;-87
2023/07/04 11:09:19;;;;;;;12.40;10.50;;;;;;;26.57;46.70;100462.77;106436;1288;74464;-88
2023/07/04 11:11:47;;;;;;;11.20;9.00;;;;;;;26.58;46.61;100458.48;106327;1288;67718;-88
2023/07/04 11:14:16;;;;;;;13.00;8.60;;;;;;;26.59;46.56;100457.45;106372;1288;67018;-88
2023/07/04 11:16:42;;;;;;;10.30;9.00;;;;;;;26.62;46.67;100456.02;106280;1288;67239;-87
2023/07/04 11:19:19;;;;;;;11.50;9.00;;;;;;;26.62;46.52;100458.02;106506;1288;67374;-87
2023/07/04 11:22:03;;;;;;;10.90;9.40;;;;;;;26.61;46.44;100453.91;106349;1288;74117;-88
2023/07/04 11:24:46;;;;;;;11.10;9.10;;;;;;;26.59;46.47;100449.17;106419;1288;67579;-88
2023/07/04 11:27:14;;;;;;;9.10;8.10;;;;;;;26.58;46.37;100446.55;106270;1288;67781;-87
2023/07/04 11:29:57;;;;;;;10.20;9.00;;;;;;;26.60;46.45;100444.17;106391;1288;67503;-88
2023/07/04 11:32:40;;;;;;;10.80;9.60;;;;;;;26.60;46.55;100437.72;106300;1288;67672;-88
2023/07/04 11:35:09;;;;;;;11.50;8.70;;;;;;;26.62;46.47;100435.30;106562;1288;74348;-89
2023/07/04 11:38:03;;;;;;;9.30;8.30;;;;;;;26.67;46.44;100433.11;106546;1288;67788;-88
2023/07/04 11:40:30;;;;;;;9.00;7.60;;;;;;;26.72;46.31;100432.63;106655;1288;67052;-88
2023/07/04 11:43:01;;;;;;;11.10;9.40;;;;;;;26.75;46.24;100432.27;106334;1288;68653;-88
2023/07/04 11:45:29;;;;;;;11.70;9.60;;;;;;;26.77;46.28;100424.30;106285;1288;67037;-92