Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:47;;;;;;;21.50;11.18;;;0.50;1.00;;;;;;5061736;28;20417;-73
2022/03/04 00:04:14;;;;;;;19.63;11.87;;;0.50;1.00;;;;;;5088606;28;20234;-73
2022/03/04 00:06:39;;;;;;;20.77;11.35;;;0.50;1.00;;;;;;5065247;28;20184;-74
2022/03/04 00:09:06;;;;;;;17.03;10.50;;;;;;;;;;5055275;28;20182;-73
2022/03/04 00:11:32;;;;;;;20.80;11.45;;;0.50;1.00;;;;;;5054840;28;20422;-73
2022/03/04 00:13:58;;;;;;;24.23;11.90;;;0.40;1.00;;;;;;5066201;28;20507;-73
2022/03/04 00:16:24;;;;;;;23.17;11.37;;;0.40;1.00;;;;;;5055168;28;20187;-74
2022/03/04 00:19:09;;;;;;;19.23;10.43;;;0.40;1.00;;;;;;5060433;28;20172;-74
2022/03/04 00:21:43;;;;;;;25.60;12.25;;;0.40;1.00;;;;;;5049799;28;20223;-74
2022/03/04 00:24:09;;;;;;;25.88;12.38;;;0.40;1.00;;;;;;5060083;28;20191;-74
2022/03/04 00:26:41;;;;;;;21.27;11.80;;;0.40;1.00;;;;;;5054661;28;20180;-74
2022/03/04 00:29:08;;;;;;;24.77;12.60;;;0.30;1.00;;;;;;5054966;28;20203;-74
2022/03/04 00:31:35;;;;;;;26.40;11.98;;;0.30;1.00;;;;;;5055288;28;20168;-74
2022/03/04 00:34:11;;;;;;;22.17;12.02;;;0.30;1.00;;;;;;5064720;28;20171;-74
2022/03/04 00:36:41;;;;;;;23.98;11.93;;;0.30;1.00;;;;;;5059372;28;20185;-74
2022/03/04 00:39:16;;;;;;;22.35;11.40;;;0.30;1.00;;;;;;5054855;28;20694;-74
2022/03/04 00:41:53;;;;;;;21.00;11.48;;;0.20;1.00;;;;;;5060755;28;20178;-74
2022/03/04 00:44:18;;;;;;;21.35;11.73;;;0.20;1.00;;;;;;5061086;28;20719;-75
2022/03/04 00:46:47;;;;;;;22.97;11.13;;;0.20;1.00;;;;;;5056555;28;20272;-73
2022/03/04 00:49:13;;;;;;;24.17;12.73;;;0.20;1.00;;;;;;5055637;28;20172;-73
2022/03/04 00:51:39;;;;;;;23.27;12.20;;;0.30;1.00;;;;;;5066467;28;20209;-73
2022/03/04 00:54:04;;;;;;;23.60;11.85;;;0.20;1.00;;;;;;5067887;28;20175;-73
2022/03/04 00:56:30;;;;;;;23.43;12.43;;;;;;;;;;5051354;28;20493;-73
2022/03/04 00:58:56;;;;;;;22.45;12.25;;;;;;;;;;5052870;28;20212;-73
2022/03/04 01:01:23;;;;;;;21.05;11.55;;;0.20;1.00;;;;;;5051127;28;20179;-74
2022/03/04 01:03:53;;;;;;;22.33;12.38;;;0.20;1.00;;;;;;5059503;28;20279;-74
2022/03/04 01:06:23;;;;;;;19.85;11.30;;;0.20;1.00;;;;;;5052855;28;20171;-74
2022/03/04 01:08:48;;;;;;;21.25;11.60;;;0.20;1.00;;;;;;5054136;28;20167;-74
2022/03/04 01:11:14;;;;;;;24.87;11.90;;;0.20;1.00;;;;;;5054144;28;20229;-74
2022/03/04 01:13:41;;;;;;;26.60;11.90;;;0.20;1.00;;;;;;5054384;28;20160;-74
2022/03/04 01:16:06;;;;;;;22.63;12.68;;;0.10;1.00;;;;;;5057587;28;20278;-74
2022/03/04 01:18:32;;;;;;;24.83;12.17;;;0.10;1.00;;;;;;5054375;28;20624;-74
2022/03/04 01:20:59;;;;;;;21.63;11.83;;;0.10;1.00;;;;;;5052765;28;20167;-74
2022/03/04 01:23:24;;;;;;;23.52;12.07;;;0.00;1.00;;;;;;5067403;28;20559;-74
2022/03/04 01:25:53;;;;;;;24.10;11.50;;;0.00;1.00;;;;;;5063179;28;20178;-74
2022/03/04 01:28:20;;;;;;;22.92;11.68;;;0.00;1.00;;;;;;5050321;28;20176;-74
2022/03/04 01:30:47;;;;;;;26.45;12.45;;;0.00;1.00;;;;;;5085932;28;20250;-74
2022/03/04 01:33:13;;;;;;;26.17;12.80;;;0.00;1.00;;;;;;5062123;28;20647;-73
2022/03/04 01:35:39;;;;;;;22.87;12.27;;;0.00;1.00;;;;;;5053764;28;20187;-73
2022/03/04 01:38:05;;;;;;;21.48;12.00;;;0.00;1.00;;;;;;5057845;28;20544;-73
2022/03/04 01:40:41;;;;;;;23.83;12.13;;;-0.10;1.00;;;;;;5062267;28;20542;-73
2022/03/04 01:43:07;;;;;;;22.27;12.63;;;-0.10;1.00;;;;;;5058014;28;20197;-73
2022/03/04 01:45:33;;;;;;;21.80;11.93;;;-0.10;1.00;;;;;;5060952;28;20717;-73
2022/03/04 01:47:59;;;;;;;22.80;12.90;;;-0.10;1.00;;;;;;5053955;28;20179;-74
2022/03/04 01:50:26;;;;;;;22.15;12.40;;;0.00;1.00;;;;;;5066241;28;20412;-74
2022/03/04 01:52:52;;;;;;;31.55;12.43;;;-0.10;1.00;;;;;;5054053;28;20183;-74
2022/03/04 01:55:18;;;;;;;25.98;12.65;;;-0.10;1.00;;;;;;5066805;28;20182;-74
2022/03/04 01:57:44;;;;;;;27.23;12.33;;;0.00;1.00;;;;;;5055929;28;20179;-74
2022/03/04 02:00:17;;;;;;;26.33;13.13;;;-0.10;1.00;;;;;;5053410;28;20679;-75
2022/03/04 02:02:44;;;;;;;23.25;12.30;;;-0.10;1.00;;;;;;5051802;28;20180;-73
2022/03/04 02:05:16;;;;;;;26.02;12.95;;;-0.10;1.00;;;;;;5053720;28;20227;-73
2022/03/04 02:07:43;;;;;;;23.73;11.90;;;-0.10;1.00;;;;;;5061748;28;20181;-73
2022/03/04 02:10:09;;;;;;;24.05;13.02;;;-0.10;1.00;;;;;;5058299;28;20198;-73
2022/03/04 02:12:36;;;;;;;21.73;12.45;;;-0.10;1.00;;;;;;5052985;28;20210;-73
2022/03/04 02:15:04;;;;;;;21.08;12.40;;;-0.10;1.00;;;;;;5053304;28;20175;-74
2022/03/04 02:17:31;;;;;;;22.58;11.77;;;-0.10;1.00;;;;;;5053048;28;20571;-74
2022/03/04 02:19:57;;;;;;;20.48;11.45;;;-0.10;1.00;;;;;;5053338;28;20218;-73
2022/03/04 02:22:35;;;;;;;20.98;11.80;;;-0.10;1.00;;;;;;5062088;28;20561;-73
2022/03/04 02:25:11;;;;;;;20.80;11.48;;;-0.20;1.00;;;;;;5050940;28;20203;-73
2022/03/04 02:27:41;;;;;;;22.63;12.25;;;-0.20;1.00;;;;;;5054873;28;20245;-73
2022/03/04 02:30:11;;;;;;;22.38;11.57;;;-0.20;1.00;;;;;;5052709;28;20175;-73
2022/03/04 02:32:37;;;;;;;22.75;12.68;;;-0.20;1.00;;;;;;5066621;28;20177;-73
2022/03/04 02:35:03;;;;;;;21.80;11.90;;;-0.20;1.00;;;;;;5052986;28;20206;-73
2022/03/04 02:37:29;;;;;;;21.25;11.80;;;;;;;;;;5058848;28;20175;-73
2022/03/04 02:39:55;;;;;;;23.77;12.93;;;-0.30;1.00;;;;;;5060037;28;20573;-73
2022/03/04 02:42:22;;;;;;;24.03;12.77;;;-0.20;1.00;;;;;;5052965;28;20172;-73
2022/03/04 02:44:48;;;;;;;25.98;12.40;;;-0.20;1.00;;;;;;5055427;28;20188;-73
2022/03/04 02:47:23;;;;;;;24.27;13.30;;;-0.30;1.00;;;;;;5055936;28;20248;-73
2022/03/04 02:49:59;;;;;;;22.23;11.85;;;-0.20;1.00;;;;;;5056488;28;20430;-74
2022/03/04 02:52:29;;;;;;;22.40;11.27;;;-0.20;1.00;;;;;;5070367;28;20659;-74
2022/03/04 02:54:54;;;;;;;23.67;11.60;;;-0.30;1.00;;;;;;5067389;28;20247;-74
2022/03/04 02:57:23;;;;;;;33.17;12.77;;;-0.30;1.00;;;;;;5063237;28;20690;-74
2022/03/04 02:59:48;;;;;;;22.67;12.15;;;-0.30;1.00;;;;;;5063552;28;20325;-74
2022/03/04 03:02:17;;;;;;;21.23;11.50;;;-0.30;1.00;;;;;;5060333;28;20613;-74
2022/03/04 03:04:42;;;;;;;23.98;12.45;;;-0.30;1.00;;;;;;5065635;28;20206;-73
2022/03/04 03:07:08;;;;;;;25.60;12.60;;;-0.30;1.00;;;;;;5068698;28;20555;-73
2022/03/04 03:09:34;;;;;;;21.33;12.70;;;-0.30;1.00;;;;;;5064136;28;20178;-74
2022/03/04 03:12:00;;;;;;;23.93;12.30;;;-0.40;1.00;;;;;;5057947;28;20574;-73
2022/03/04 03:14:26;;;;;;;24.80;12.90;;;-0.30;1.00;;;;;;5067958;28;20516;-73
2022/03/04 03:16:53;;;;;;;25.03;12.80;;;-0.40;1.00;;;;;;5060584;28;20894;-73
2022/03/04 03:19:18;;;;;;;28.30;13.77;;;-0.40;1.00;;;;;;5065461;28;20902;-74
2022/03/04 03:21:53;;;;;;;24.67;13.43;;;-0.40;1.00;;;;;;5056634;28;20175;-74
2022/03/04 03:24:23;;;;;;;24.75;13.88;;;-0.40;1.00;;;;;;5063061;28;20199;-74
2022/03/04 03:26:53;;;;;;;23.50;12.70;;;-0.50;1.00;;;;;;5056250;28;20599;-74
2022/03/04 03:29:18;;;;;;;28.23;14.20;;;-0.50;1.00;;;;;;5055984;28;20578;-74
2022/03/04 03:31:53;;;;;;;25.63;13.70;;;-0.50;1.00;;;;;;5062599;28;20203;-75
2022/03/04 03:34:23;;;;;;;31.10;13.75;;;-0.50;1.00;;;;;;5069329;28;20567;-73
2022/03/04 03:36:49;;;;;;;28.42;13.73;;;-0.60;1.00;;;;;;5067916;28;20190;-73
2022/03/04 03:39:15;;;;;;;29.63;14.40;;;-0.60;1.00;;;;;;5064537;28;20632;-74
2022/03/04 03:41:40;;;;;;;25.47;13.70;;;-0.60;1.00;;;;;;5067937;28;20230;-73
2022/03/04 03:44:06;;;;;;;23.93;13.23;;;-0.70;1.00;;;;;;5058326;28;20457;-73
2022/03/04 03:46:32;;;;;;;26.10;12.97;;;-0.70;1.00;;;;;;5063683;28;20643;-73
2022/03/04 03:48:59;;;;;;;28.17;14.00;;;-0.70;1.00;;;;;;5061422;28;20180;-74
2022/03/04 03:51:25;;;;;;;23.10;12.85;;;-0.70;1.00;;;;;;5063956;28;20611;-74
2022/03/04 03:53:53;;;;;;;20.87;12.30;;;-0.70;1.00;;;;;;5070351;28;20182;-74
2022/03/04 03:56:19;;;;;;;22.48;13.00;;;-0.70;1.00;;;;;;5066763;28;20187;-74
2022/03/04 03:58:44;;;;;;;26.00;12.63;;;-0.80;1.00;;;;;;5061397;28;20193;-74
2022/03/04 04:01:10;;;;;;;23.33;12.30;;;-0.80;1.00;;;;;;5063617;28;20642;-74
2022/03/04 04:03:36;;;;;;;24.33;12.80;;;-0.80;1.00;;;;;;5062324;28;20176;-73
2022/03/04 04:06:05;;;;;;;23.97;12.83;;;-0.80;1.00;;;;;;5067587;28;20211;-73
2022/03/04 04:08:31;;;;;;;22.58;12.00;;;-0.80;1.00;;;;;;5057998;28;20179;-73
2022/03/04 04:10:57;;;;;;;23.58;12.35;;;-0.80;1.00;;;;;;5055359;28;20175;-73
2022/03/04 04:13:23;;;;;;;21.40;12.10;;;-0.90;1.00;;;;;;5059402;28;20510;-73
2022/03/04 04:15:48;;;;;;;25.08;12.13;;;-0.90;1.00;;;;;;5063571;28;20906;-73
2022/03/04 04:18:14;;;;;;;21.50;11.23;;;-0.90;1.00;;;;;;5060541;28;20199;-74
2022/03/04 04:20:47;;;;;;;28.23;12.63;;;-1.00;1.00;;;;;;5055221;28;20187;-74
2022/03/04 04:23:23;;;;;;;26.10;11.85;;;-0.90;1.00;;;;;;5068610;28;20655;-74
2022/03/04 04:25:49;;;;;;;24.67;12.88;;;-0.90;1.00;;;;;;5065426;28;20209;-74
2022/03/04 04:28:14;;;;;;;23.47;12.30;;;-0.90;1.00;;;;;;5061447;28;20512;-74
2022/03/04 04:30:40;;;;;;;24.07;12.63;;;-0.90;1.00;;;;;;5088900;28;20175;-74
2022/03/04 04:33:06;;;;;;;21.97;12.10;;;;;;;;;;5067043;28;20183;-74
2022/03/04 04:35:41;;;;;;;23.52;12.90;;;-0.90;1.00;;;;;;5053833;28;20176;-73
2022/03/04 04:38:07;;;;;;;22.92;12.43;;;-1.00;1.00;;;;;;5068209;28;20210;-73
2022/03/04 04:40:33;;;;;;;22.17;12.00;;;-1.00;1.00;;;;;;5054103;28;20199;-73
2022/03/04 04:42:58;;;;;;;26.73;12.40;;;-1.00;1.00;;;;;;5067983;28;20182;-73
2022/03/04 04:45:24;;;;;;;21.77;12.30;;;-1.00;1.00;;;;;;5065995;28;20445;-73
2022/03/04 04:48:05;;;;;;;24.30;12.70;;;-1.00;1.00;;;;;;5071798;28;20535;-73
2022/03/04 04:50:31;;;;;;;28.55;13.40;;;-1.00;1.00;;;;;;5059291;28;20183;-73
2022/03/04 04:52:56;;;;;;;22.73;12.57;;;-1.00;1.00;;;;;;5061321;28;20171;-74
2022/03/04 04:55:22;;;;;;;28.00;12.30;;;-0.90;1.00;;;;;;5060744;28;20178;-73
2022/03/04 04:57:48;;;;;;;26.07;13.40;;;-1.00;1.00;;;;;;5054426;28;20176;-73
2022/03/04 05:00:17;;;;;;;24.07;12.93;;;-0.90;1.00;;;;;;5053737;28;20624;-73
2022/03/04 05:02:44;;;;;;;30.13;14.82;;;-0.90;1.00;;;;;;5047152;28;20598;-73
2022/03/04 05:05:11;;;;;;;21.92;12.20;;;-0.90;1.00;;;;;;5059842;28;20214;-74
2022/03/04 05:07:41;;;;;;;26.83;13.63;;;-0.90;1.00;;;;;;5060961;28;20175;-74
2022/03/04 05:10:07;;;;;;;22.45;12.75;;;-0.90;1.00;;;;;;5063862;28;20628;-74
2022/03/04 05:12:33;;;;;;;27.98;13.27;;;-0.90;1.00;;;;;;5074303;28;20215;-74
2022/03/04 05:14:59;;;;;;;24.23;13.80;;;-1.00;1.00;;;;;;5073573;28;20159;-74
2022/03/04 05:17:35;;;;;;;25.70;13.30;;;-0.90;1.00;;;;;;5061856;28;20616;-74
2022/03/04 05:20:01;;;;;;;25.23;12.57;;;-1.00;1.00;;;;;;5058219;28;20418;-74
2022/03/04 05:22:27;;;;;;;25.13;13.20;;;-1.00;1.00;;;;;;5054017;28;20529;-74
2022/03/04 05:24:53;;;;;;;22.52;12.57;;;-1.00;1.00;;;;;;5054036;28;20188;-77
2022/03/04 05:27:23;;;;;;;25.70;12.53;;;-1.00;1.00;;;;;;5053600;28;20675;-74
2022/03/04 05:29:53;;;;;;;25.63;13.13;;;-1.00;1.00;;;;;;5053721;28;20172;-74
2022/03/04 05:32:19;;;;;;;23.10;13.65;;;-1.10;1.00;;;;;;5054007;28;20182;-75
2022/03/04 05:34:53;;;;;;;26.60;13.43;;;-1.10;1.00;;;;;;5054250;28;20584;-74
2022/03/04 05:37:19;;;;;;;26.42;13.30;;;-1.10;1.00;;;;;;5053715;28;20163;-74
2022/03/04 05:39:45;;;;;;;30.47;12.70;;;-1.10;1.00;;;;;;5052068;28;20249;-74
2022/03/04 05:42:11;;;;;;;28.67;13.03;;;;;;;;;;5051902;28;20521;-72
2022/03/04 05:44:37;;;;;;;22.88;13.43;;;-1.20;1.00;;;;;;5071055;28;20252;-73
2022/03/04 05:47:03;;;;;;;23.70;13.60;;;-1.20;1.00;;;;;;5058548;28;20180;-73
2022/03/04 05:49:29;;;;;;;24.60;13.40;;;-1.20;1.00;;;;;;5056443;28;20184;-72
2022/03/04 05:51:54;;;;;;;28.30;14.30;;;-1.20;1.00;;;;;;5060447;28;20580;-73
2022/03/04 05:54:24;;;;;;;28.40;14.30;;;;;;;;;;5053600;28;20210;-73
2022/03/04 05:56:50;;;;;;;32.35;13.55;;;-1.20;1.00;;;;;;5060095;28;20179;-73
2022/03/04 05:59:16;;;;;;;30.73;15.02;;;-1.20;1.00;;;;;;5072369;28;20202;-73
2022/03/04 06:01:41;;;;;;;28.83;13.83;;;-1.20;1.00;;;;;;5054585;28;20225;-73
2022/03/04 06:04:10;;;;;;;24.57;13.40;;;-1.20;1.00;;;;;;5066775;28;20194;-73
2022/03/04 06:06:36;;;;;;;28.63;14.07;;;-1.30;1.00;;;;;;5055692;28;20176;-74
2022/03/04 06:09:02;;;;;;;26.77;14.27;;;;;;;;;;5054177;28;20198;-74
2022/03/04 06:11:27;;;;;;;29.33;14.40;;;-1.30;1.00;;;;;;5055786;28;20585;-74
2022/03/04 06:13:54;;;;;;;30.03;15.03;;;;;;;;;;5064362;28;20210;-73
2022/03/04 06:16:20;;;;;;;27.38;14.27;;;;;;;;;;5063226;28;20194;-73
2022/03/04 06:18:46;;;;;;;26.02;14.38;;;;;;;;;;5069646;28;20178;-74
2022/03/04 06:21:12;;;;;;;33.03;15.00;;;-1.30;1.00;;;;;;5066262;28;20185;-74
2022/03/04 06:23:39;;;;;;;33.33;14.30;;;;;;;;;;5062805;28;20179;-74
2022/03/04 06:26:05;;;;;;;28.50;14.10;;;-1.20;1.00;;;;;;5065878;28;20167;-74
2022/03/04 06:28:35;;;;;;;30.73;15.82;;;-1.20;1.00;;;;;;5063389;28;20214;-74
2022/03/04 06:31:01;;;;;;;28.52;14.88;;;-1.20;1.00;;;;;;5068102;28;20171;-74
2022/03/04 06:33:32;;;;;;;34.33;16.00;;;-1.10;1.00;;;;;;5068371;28;20254;-75
2022/03/04 06:36:12;;;;;;;27.98;14.45;;;-1.10;1.00;;;;;;5040518;28;20200;-74
2022/03/04 06:38:41;;;;;;;32.20;15.40;;;-1.00;1.00;;;;;;5047481;28;20198;-73
2022/03/04 06:41:11;;;;;;;29.52;14.93;;;-1.00;1.00;;;;;;5055011;28;20171;-74
2022/03/04 06:43:38;;;;;;;35.80;15.23;;;-1.00;1.00;;;;;;5047223;28;20176;-74
2022/03/04 06:46:04;;;;;;;33.38;16.08;;;-0.90;1.00;;;;;;5053224;28;20206;-74
2022/03/04 06:48:31;;;;;;;26.23;14.38;;;-0.80;1.00;;;;;;5055495;28;20207;-74
2022/03/04 06:50:56;;;;;;;29.00;14.77;;;-0.70;1.00;;;;;;5055810;28;20172;-73
2022/03/04 06:53:23;;;;;;;30.50;15.20;;;-0.70;1.00;;;;;;5069369;28;20517;-73
2022/03/04 06:55:49;;;;;;;31.77;15.95;;;-0.70;1.00;;;;;;5064654;28;20430;-73
2022/03/04 06:58:14;;;;;;;29.13;15.63;;;-0.60;1.00;;;;;;5068756;28;20191;-74
2022/03/04 07:00:41;;;;;;;33.33;15.50;;;-0.50;1.00;;;;;;5055328;28;20230;-74
2022/03/04 07:03:07;;;;;;;30.75;15.30;;;-0.50;1.00;;;;;;5053950;28;20183;-74
2022/03/04 07:05:33;;;;;;;31.33;15.65;;;-0.40;1.00;;;;;;5055511;28;20196;-73
2022/03/04 07:07:59;;;;;;;34.00;14.67;;;;;;;;;;5066960;28;20175;-73
2022/03/04 07:10:24;;;;;;;36.60;15.90;;;-0.20;1.00;;;;;;5055319;28;20308;-73
2022/03/04 07:12:50;;;;;;;32.23;14.30;;;-0.10;1.00;;;;;;5063451;28;20183;-74
2022/03/04 07:15:17;;;;;;;30.60;14.90;;;0.00;1.00;;;;;;5054616;28;20167;-73
2022/03/04 07:17:42;;;;;;;33.80;15.40;;;0.10;1.00;;;;;;5056468;28;20432;-74
2022/03/04 07:20:09;;;;;;;31.40;16.30;;;0.20;1.00;;;;;;5075464;28;20179;-73
2022/03/04 07:22:38;;;;;;;32.90;15.00;;;0.20;1.00;;;;;;5060363;28;20178;-73
2022/03/04 07:25:05;;;;;;;32.72;15.07;;;0.50;1.00;;;;;;5073734;28;20199;-74
2022/03/04 07:27:33;;;;;;;35.85;14.95;;;0.50;1.00;;;;;;5056832;28;20203;-74
2022/03/04 07:30:00;;;;;;;31.33;15.02;;;0.70;1.00;;;;;;5067052;28;20179;-74
2022/03/04 07:32:25;;;;;;;30.38;15.13;;;0.60;1.00;;;;;;5055641;28;20183;-73
2022/03/04 07:34:51;;;;;;;29.60;14.20;;;0.80;1.00;;;;;;5072399;28;20544;-73
2022/03/04 07:37:17;;;;;;;31.57;15.07;;;0.90;1.00;;;;;;5053352;28;20198;-74
2022/03/04 07:39:42;;;;;;;30.53;14.73;;;0.90;1.00;;;;;;5060968;28;20186;-74
2022/03/04 07:42:08;;;;;;;33.80;15.70;;;1.10;1.00;;;;;;5055433;28;20583;-74
2022/03/04 07:44:34;;;;;;;26.47;14.87;;;1.10;1.00;;;;;;5062836;28;20194;-74
2022/03/04 07:46:59;;;;;;;28.90;14.50;;;1.30;1.00;;;;;;5055950;28;20514;-74
2022/03/04 07:49:25;;;;;;;33.87;15.00;;;1.50;1.00;;;;;;5062102;28;20670;-74
2022/03/04 07:51:51;;;;;;;31.27;15.07;;;1.50;1.00;;;;;;5067153;28;20174;-74
2022/03/04 07:54:18;;;;;;;39.47;15.87;;;1.50;1.00;;;;;;5067710;28;20584;-75
2022/03/04 07:56:44;;;;;;;31.30;14.60;;;1.50;1.00;;;;;;5069837;28;20529;-75
2022/03/04 07:59:09;;;;;;;32.13;14.67;;;1.60;1.00;;;;;;5067428;28;20285;-74
2022/03/04 08:01:35;;;;;;;32.27;15.27;;;;;;;;;;5055200;28;20446;-74
2022/03/04 08:04:01;;;;;;;29.13;15.63;;;1.80;1.00;;;;;;5054266;28;20238;-74
2022/03/04 08:06:27;;;;;;;34.50;15.67;;;1.90;1.00;;;;;;5062364;28;20764;-74
2022/03/04 08:08:53;;;;;;;31.50;15.67;;;1.90;1.00;;;;;;5054251;28;20628;-74
2022/03/04 08:11:18;;;;;;;28.50;14.90;;;2.10;1.00;;;;;;5055080;28;20616;-74
2022/03/04 08:13:44;;;;;;;25.87;14.93;;;2.10;1.00;;;;;;5060537;28;20524;-74
2022/03/04 08:16:10;;;;;;;31.93;14.37;;;2.20;1.00;;;;;;5069623;28;20269;-74
2022/03/04 08:18:36;;;;;;;37.75;16.38;;;2.20;1.00;;;;;;5060190;28;20237;-74
2022/03/04 08:21:03;;;;;;;30.47;15.17;;;2.40;1.00;;;;;;5054117;28;20648;-74
2022/03/04 08:23:29;;;;;;;29.40;14.50;;;2.40;1.00;;;;;;5065001;28;20428;-74
2022/03/04 08:25:57;;;;;;;25.77;13.82;;;2.60;1.00;;;;;;5072501;28;20294;-74
2022/03/04 08:28:23;;;;;;;30.85;15.18;;;2.60;1.00;;;;;;5073969;28;20167;-74
2022/03/04 08:30:48;;;;;;;25.75;13.23;;;2.70;1.00;;;;;;5061459;28;20190;-74
2022/03/04 08:33:14;;;;;;;39.50;16.33;;;2.70;1.00;;;;;;5069657;28;20186;-74
2022/03/04 08:35:40;;;;;;;31.90;15.43;;;2.60;1.00;;;;;;5053836;28;20186;-74
2022/03/04 08:38:06;;;;;;;29.67;15.53;;;2.90;1.00;;;;;;5053730;28;20595;-73
2022/03/04 08:40:32;;;;;;;31.67;13.00;;;2.90;1.00;;;;;;5052033;28;20245;-74
2022/03/04 08:42:59;;;;;;;29.63;11.87;;;3.00;1.00;;;;;;5053232;28;20176;-74
2022/03/04 08:45:25;;;;;;;26.27;11.48;;;3.10;1.00;;;;;;5052044;28;20196;-73
2022/03/04 08:47:51;;;;;;;35.00;11.88;;;3.10;1.00;;;;;;5063720;28;20184;-73
2022/03/04 08:50:17;;;;;;;28.87;12.30;;;3.20;1.00;;;;;;5063541;28;20225;-74
2022/03/04 08:52:43;;;;;;;30.50;11.60;;;3.50;1.00;;;;;;5062027;28;20171;-74
2022/03/04 08:55:14;;;;;;;27.30;12.10;;;3.40;1.00;;;;;;5069149;28;20666;-75
2022/03/04 08:57:45;;;;;;;29.92;13.30;;;3.40;1.00;;;;;;5053652;28;20667;-75
2022/03/04 09:00:13;;;;;;;32.20;12.85;;;3.50;1.00;;;;;;5060142;28;20183;-75
2022/03/04 09:02:41;;;;;;;31.42;12.73;;;3.60;1.00;;;;;;5056312;28;20183;-74
2022/03/04 09:05:07;;;;;;;31.85;12.07;;;3.50;1.00;;;;;;5062629;28;20595;-74
2022/03/04 09:07:34;;;;;;;32.73;13.17;;;3.60;1.00;;;;;;5056506;28;20620;-74
2022/03/04 09:10:06;;;;;;;26.50;12.10;;;3.90;1.00;;;;;;5063417;28;20768;-74
2022/03/04 09:12:35;;;;;;;31.17;14.03;;;3.90;1.00;;;;;;5060672;28;20199;-74
2022/03/04 09:15:02;;;;;;;29.47;12.03;;;4.00;1.00;;;;;;5063643;28;20903;-75
2022/03/04 09:17:28;;;;;;;29.07;13.43;;;4.10;1.00;;;;;;5064013;28;20557;-74
2022/03/04 09:19:53;;;;;;;37.33;13.90;;;4.10;1.00;;;;;;5060330;28;20426;-74
2022/03/04 09:22:19;;;;;;;39.03;14.70;;;4.20;1.00;;;;;;5070479;28;20171;-74
2022/03/04 09:24:45;;;;;;;38.70;15.07;;;4.20;1.00;;;;;;5066038;28;20191;-74
2022/03/04 09:27:10;;;;;;;29.33;13.40;;;4.40;1.00;;;;;;5069769;28;20179;-74
2022/03/04 09:29:36;;;;;;;34.93;15.27;;;4.50;1.00;;;;;;5053548;28;20199;-74
2022/03/04 09:32:02;;;;;;;29.03;14.30;;;4.70;1.00;;;;;;5069759;28;20178;-74
2022/03/04 09:34:28;;;;;;;35.33;15.60;;;4.60;1.00;;;;;;5072794;28;20765;-73
2022/03/04 09:36:54;;;;;;;33.97;14.13;;;4.60;1.00;;;;;;5053079;28;20421;-74
2022/03/04 09:39:20;;;;;;;34.43;14.80;;;4.70;1.00;;;;;;5053071;28;20252;-74
2022/03/04 09:41:46;;;;;;;32.77;14.60;;;4.80;1.00;;;;;;5053792;28;20444;-73
2022/03/04 09:44:18;;;;;;;30.57;14.67;;;4.80;1.00;;;;;;5069711;28;20198;-73
2022/03/04 09:46:47;;;;;;;32.63;14.20;;;4.70;1.00;;;;;;5087676;28;20438;-74
2022/03/04 09:49:17;;;;;;;32.53;13.93;;;4.80;1.00;;;;;;5054375;28;20411;-73
2022/03/04 09:51:43;;;;;;;31.13;14.37;;;4.90;1.00;;;;;;5057701;28;20420;-73
2022/03/04 09:54:09;;;;;;;30.97;11.90;;;5.20;1.00;;;;;;5048972;28;20436;-73
2022/03/04 09:56:34;;;;;;;29.73;13.70;;;5.40;1.00;;;;;;5055737;28;20511;-73
2022/03/04 09:59:00;;;;;;;37.97;16.80;;;5.40;1.00;;;;;;5072146;28;20260;-73
2022/03/04 10:01:25;;;;;;;31.20;15.17;;;5.40;1.00;;;;;;5055694;28;20273;-73
2022/03/04 10:03:53;;;;;;;34.60;14.80;;;5.40;1.00;;;;;;5046793;28;20172;-73
2022/03/04 10:06:21;;;;;;;35.60;16.10;;;5.80;1.00;;;;;;5058588;28;20175;-73
2022/03/04 10:08:52;;;;;;;28.97;12.93;;;5.90;1.00;;;;;;5065289;28;20415;-73
2022/03/04 10:11:36;;;;;;;32.63;15.43;;;5.90;1.00;;;;;;5059506;28;20410;-73
2022/03/04 10:14:08;;;;;;;34.30;15.43;;;6.20;1.00;;;;;;5054340;28;20422;-73
2022/03/04 10:16:39;;;;;;;37.80;16.30;;;6.60;1.00;;;;;;5060418;28;20452;-73
2022/03/04 10:19:14;;;;;;;31.03;15.73;;;6.60;1.00;;;;;;5062691;28;20410;-73
2022/03/04 10:21:58;;;;;;;35.47;14.70;;;6.70;1.00;;;;;;5060229;28;20432;-74
2022/03/04 10:24:28;;;;;;;38.67;15.33;;;6.90;1.00;;;;;;5049584;28;20479;-73
2022/03/04 10:27:03;;;;;;;44.80;17.50;;;6.70;1.00;;;;;;5051661;28;20438;-73
2022/03/04 10:29:33;;;;;;;33.30;16.90;;;6.70;1.00;;;;;;5051676;28;20430;-73
2022/03/04 10:32:15;;;;;;;35.20;16.17;;;6.70;1.00;;;;;;5070039;28;20491;-73
2022/03/04 10:35:06;;;;;;;41.70;16.80;;;6.80;1.00;;;;;;5056269;28;20599;-73
2022/03/04 10:37:56;;;;;;;34.57;17.10;;;6.90;1.00;;;;;;4977034;28;20446;-76
2022/03/04 10:40:24;;;;;;;38.20;16.17;;;6.80;1.00;;;;;;4972536;28;20894;-76
2022/03/04 10:42:53;;;;;;;36.23;17.30;;;7.00;1.00;;;;;;4974729;28;20981;-76
2022/03/04 10:45:42;;;;;;;37.60;16.40;;;6.80;1.00;;;;;;4985091;28;20543;-77
2022/03/04 10:48:23;;;;;;;35.80;16.37;;;7.20;1.00;;;;;;4976528;28;20482;-76
2022/03/04 10:50:55;;;;;;;37.23;17.90;;;7.20;1.00;;;;;;4967521;28;21008;-76
2022/03/04 10:53:32;;;;;;;35.70;16.40;;;7.20;1.00;;;;;;4965721;28;20434;-77
2022/03/04 10:56:11;;;;;;;34.50;16.67;;;7.40;1.00;;;;;;4984681;28;20960;-76
2022/03/04 10:58:41;;;;;;;39.53;17.73;;;7.40;1.00;;;;;;4985149;28;20916;-76
2022/03/04 11:01:18;;;;;;;34.47;16.17;;;7.40;1.00;;;;;;4983922;28;21031;-76
2022/03/04 11:03:53;;;;;;;36.13;15.93;;;7.40;1.00;;;;;;4976584;28;20417;-76
2022/03/04 11:06:24;;;;;;;36.13;18.07;;;7.00;1.00;;;;;;4984470;28;20511;-76
2022/03/04 11:09:12;;;;;;;35.83;17.37;;;7.10;1.00;;;;;;4978051;28;20495;-76
2022/03/04 11:11:53;;;;;;;33.40;17.17;;;7.10;1.00;;;;;;4975542;28;20541;-76
2022/03/04 11:14:23;;;;;;;36.60;17.30;;;7.00;1.00;;;;;;5009457;28;20521;-76
2022/03/04 11:16:50;;;;;;;34.50;15.30;;;7.00;1.00;;;;;;5065645;28;20402;-76
2022/03/04 11:19:17;;;;;;;36.80;17.40;;;7.20;1.00;;;;;;5056011;28;20422;-78
2022/03/04 11:21:53;;;;;;;37.00;18.30;;;7.30;1.00;;;;;;5055885;28;20501;-76
2022/03/04 11:24:36;;;;;;;41.57;18.43;;;7.20;1.00;;;;;;5056446;28;20446;-76
2022/03/04 11:27:06;;;;;;;31.50;15.73;;;7.30;1.00;;;;;;5055935;28;20429;-76
2022/03/04 11:29:34;;;;;;;40.23;18.73;;;7.40;1.00;;;;;;5069370;28;20483;-77
2022/03/04 11:32:06;;;;;;;42.03;18.10;;;7.40;1.00;;;;;;5058243;28;20422;-77
2022/03/04 11:34:53;;;;;;;38.93;18.10;;;7.50;1.00;;;;;;5062434;28;20416;-76
2022/03/04 11:37:49;;;;;;;43.10;19.00;;;7.40;1.00;;;;;;5062302;28;20417;-76
2022/03/04 11:40:35;;;;;;;32.70;15.87;;;;;;;;;;5053049;28;20417;-76
2022/03/04 11:43:18;;;;;;;42.47;18.00;;;7.60;1.00;;;;;;5066042;28;20410;-76
2022/03/04 11:46:03;;;;;;;38.83;17.10;;;7.70;1.00;;;;;;5067431;28;20512;-76
2022/03/04 11:48:30;;;;;;;36.30;18.10;;;7.90;1.00;;;;;;5046419;28;20430;-76
2022/03/04 11:51:35;;;;;;;34.73;17.27;;;7.80;1.00;;;;;;5058159;28;20430;-76
2022/03/04 11:54:23;;;;;;;36.87;18.37;;;7.80;1.00;;;;;;5048736;28;20426;-76
2022/03/04 11:56:53;;;;;;;34.50;17.80;;;7.90;99.90;;;;;;5059127;28;20418;-76
2022/03/04 11:59:22;;;;;;;36.20;17.30;;;7.90;99.90;;;;;;5058358;28;20755;-76
2022/03/04 12:01:58;;;;;;;33.03;17.30;;;8.10;1.00;;;;;;5065145;28;20407;-76
2022/03/04 12:04:23;;;;;;;36.70;17.70;;;8.10;99.90;;;;;;5065834;28;20454;-77
2022/03/04 12:07:33;;;;;;;35.17;17.00;;;8.20;99.90;;;;;;5055177;28;20418;-76
2022/03/04 12:09:58;;;;;;;38.13;16.90;;;8.30;99.90;;;;;;4994128;28;20220;-73
2022/03/04 12:12:24;;;;;;;36.20;17.50;;;8.40;99.90;;;;;;4992823;28;20467;-73
2022/03/04 12:15:08;;;;;;;39.53;18.73;;;8.40;99.90;;;;;;4981066;28;20222;-73
2022/03/04 12:18:03;;;;;;;37.33;17.80;;;8.50;99.90;;;;;;4987593;28;20200;-73
2022/03/04 12:20:30;;;;;;;39.10;17.63;;;8.30;99.90;;;;;;4989170;28;20937;-73
2022/03/04 12:23:06;;;;;;;34.90;17.00;;;8.40;99.90;;;;;;4995521;28;20493;-76
2022/03/04 12:25:53;;;;;;;41.57;18.50;;;8.40;99.90;;;;;;5005804;28;20473;-76
2022/03/04 12:28:24;;;;;;;37.87;17.40;;;8.60;99.90;;;;;;4997155;28;20420;-77
2022/03/04 12:31:02;;;;;;;39.90;18.70;;;8.80;99.90;;;;;;5001425;28;20954;-76
2022/03/04 12:33:39;;;;;;;38.33;17.57;;;8.90;99.90;;;;;;4989594;28;20962;-77
2022/03/04 12:36:08;;;;;;;40.13;18.97;;;8.90;99.90;;;;;;4984928;28;20784;-77
2022/03/04 12:38:44;;;;;;;36.97;18.77;;;9.20;99.90;;;;;;4992025;28;20823;-77
2022/03/04 12:41:17;;;;;;;37.33;17.77;;;9.30;99.90;;;;;;4982270;28;20433;-76
2022/03/04 12:43:45;;;;;;;39.80;16.80;;;9.30;99.90;;;;;;5000446;28;20789;-76
2022/03/04 12:46:11;;;;;;;36.87;17.33;;;;;;;;;;5043106;28;20465;-77
2022/03/04 12:48:37;;;;;;;38.30;17.97;;;9.20;99.90;;;;;;5072607;28;20497;-77
2022/03/04 12:51:25;;;;;;;34.90;16.80;;;9.20;99.90;;;;;;5073471;28;20413;-77
2022/03/04 12:53:52;;;;;;;45.23;19.50;;;9.30;99.90;;;;;;5073597;28;20495;-76
2022/03/04 12:56:20;;;;;;;36.23;18.20;;;9.20;99.90;;;;;;5067316;28;20772;-77