Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:34;;;;;;;10.23;5.20;;;;;;;;;;4933410;28;20223;-74
2021/10/06 00:04:00;;;;;;;5.90;5.00;;;;;;;;;;4939137;28;20243;-73
2021/10/06 00:06:25;;;;;;;6.70;4.90;;;;;;;;;;4934403;28;20260;-73
2021/10/06 00:08:50;;;;;;;8.40;5.57;;;;;;;;;;4930947;28;20261;-73
2021/10/06 00:11:18;;;;;;;9.77;5.03;;;;;;;;;;4929478;28;20290;-74
2021/10/06 00:13:43;;;;;;;9.70;5.13;;;;;;;;;;4934571;28;20261;-73
2021/10/06 00:16:10;;;;;;;7.83;4.87;;;;;;;;;;4936899;28;20831;-75
2021/10/06 00:18:36;;;;;;;16.80;5.63;;;;;;;;;;4934018;28;20230;-73
2021/10/06 00:21:02;;;;;;;6.90;5.37;;;;;;;;;;4933498;28;20823;-74
2021/10/06 00:23:28;;;;;;;9.20;5.07;;;;;;;;;;4932516;28;20486;-73
2021/10/06 00:25:53;;;;;;;8.70;5.07;;;;;;;;;;4931362;28;20607;-73
2021/10/06 00:28:18;;;;;;;5.30;4.40;;;;;;;;;;4934142;28;20810;-74
2021/10/06 00:30:44;;;;;;;8.90;5.77;;;;;;;;;;4935780;28;20191;-73
2021/10/06 00:33:09;;;;;;;8.80;5.13;;;;;;;;;;4933875;28;20218;-74
2021/10/06 00:35:34;;;;;;;9.73;4.90;;;;;;;;;;4938578;28;20274;-73
2021/10/06 00:37:59;;;;;;;8.53;4.53;;;;;;;;;;4938767;28;21202;-74
2021/10/06 00:40:24;;;;;;;10.40;5.10;;;;;;;;;;4936194;28;21336;-73
2021/10/06 00:42:50;;;;;;;9.30;5.23;;;;;;;;;;4940338;28;20206;-74
2021/10/06 00:45:15;;;;;;;9.13;5.13;;;;;;;;;;4938655;28;20190;-73
2021/10/06 00:47:40;;;;;;;11.23;5.13;;;;;;;;;;4936555;28;20192;-73
2021/10/06 00:50:06;;;;;;;7.53;4.67;;;;;;;;;;4930144;28;20191;-74
2021/10/06 00:52:31;;;;;;;10.23;5.10;;;;;;;;;;4932592;28;20222;-73
2021/10/06 00:54:56;;;;;;;6.00;4.23;;;;;;;;;;4936257;28;20176;-74
2021/10/06 00:57:22;;;;;;;11.53;4.87;;;;;;;;;;4934750;28;20176;-74
2021/10/06 00:59:47;;;;;;;5.80;4.20;;;;;;;;;;4933733;28;20183;-73
2021/10/06 01:02:12;;;;;;;7.20;4.20;;;;;;;;;;4931857;28;20302;-73
2021/10/06 01:04:38;;;;;;;8.83;4.00;;;;;;;;;;4936791;28;20667;-73
2021/10/06 01:07:03;;;;;;;7.60;3.67;;;;;;;;;;4934209;28;20195;-74
2021/10/06 01:09:29;;;;;;;11.20;3.73;;;;;;;;;;4934066;28;20184;-73
2021/10/06 01:11:55;;;;;;;5.23;4.00;;;;;;;;;;4933842;28;20199;-74
2021/10/06 01:14:20;;;;;;;11.07;4.40;;;;;;;;;;4937211;28;20446;-73
2021/10/06 01:16:46;;;;;;;6.83;3.70;;;;;;;;;;4933872;28;20219;-73
2021/10/06 01:19:18;;;;;;;8.37;3.90;;;;;;;;;;4935869;28;20187;-73
2021/10/06 01:21:43;;;;;;;5.10;3.50;;;;;;;;;;4934672;28;20176;-74
2021/10/06 01:24:08;;;;;;;7.37;3.60;;;;;;;;;;4934347;28;20479;-74
2021/10/06 01:26:33;;;;;;;12.40;4.20;;;;;;;;;;4932676;28;20354;-74
2021/10/06 01:28:59;;;;;;;8.33;3.63;;;;;;;;;;4934797;28;20278;-73
2021/10/06 01:31:27;;;;;;;5.40;3.83;;;;;;;;;;4941050;28;20294;-73
2021/10/06 01:33:52;;;;;;;5.80;3.60;;;;;;;;;;4933946;28;20199;-73
2021/10/06 01:36:18;;;;;;;6.87;3.53;;;;;;;;;;4934813;28;20442;-74
2021/10/06 01:38:43;;;;;;;10.07;4.07;;;;;;;;;;4938044;28;20728;-74
2021/10/06 01:41:08;;;;;;;7.87;4.50;;;;;;;;;;4934456;28;20189;-74
2021/10/06 01:43:33;;;;;;;5.40;3.90;;;;;;;;;;4937056;28;20215;-73
2021/10/06 01:45:59;;;;;;;6.70;4.07;;;;;;;;;;4932551;28;20180;-73
2021/10/06 01:48:24;;;;;;;8.03;3.93;;;;;;;;;;4935214;28;20724;-74
2021/10/06 01:50:49;;;;;;;6.43;3.80;;;;;;;;;;4936057;28;20188;-74
2021/10/06 01:53:15;;;;;;;6.90;3.80;;;;;;;;;;4933586;28;20211;-73
2021/10/06 01:55:41;;;;;;;10.70;3.73;;;;;;;;;;4937569;28;20246;-73
2021/10/06 01:58:11;;;;;;;5.73;3.57;;;;;;;;;;4936227;28;20445;-74
2021/10/06 02:00:37;;;;;;;5.87;4.10;;;;;;;;;;4950426;28;20854;-74
2021/10/06 02:03:02;;;;;;;8.47;4.33;;;;;;;;;;4932206;28;20570;-73
2021/10/06 02:05:28;;;;;;;14.83;3.97;;;;;;;;;;4937666;28;20529;-74
2021/10/06 02:07:53;;;;;;;7.87;3.30;;;;;;;;;;4939368;28;20282;-74
2021/10/06 02:10:18;;;;;;;5.23;3.40;;;;;;;;;;4935533;28;20180;-74
2021/10/06 02:12:44;;;;;;;6.93;3.60;;;;;;;;;;4934386;28;20286;-73
2021/10/06 02:15:09;;;;;;;7.63;3.73;;;;;;;;;;4935421;28;20551;-74
2021/10/06 02:17:34;;;;;;;6.87;3.30;;;;;;;;;;4933629;28;20178;-74
2021/10/06 02:20:00;;;;;;;6.37;3.27;;;;;;;;;;4934308;28;20316;-74
2021/10/06 02:22:25;;;;;;;6.10;3.10;;;;;;;;;;4933601;28;20200;-73
2021/10/06 02:24:51;;;;;;;6.17;3.80;;;;;;;;;;4936605;28;20206;-74
2021/10/06 02:27:16;;;;;;;7.00;3.30;;;;;;;;;;4932518;28;20660;-73
2021/10/06 02:29:41;;;;;;;4.53;2.83;;;;;;;;;;4936270;28;20685;-74
2021/10/06 02:32:07;;;;;;;8.20;4.07;;;;;;;;;;4932249;28;20207;-73
2021/10/06 02:34:32;;;;;;;5.97;3.00;;;;;;;;;;4933676;28;20223;-74
2021/10/06 02:36:57;;;;;;;7.70;3.37;;;;;;;;;;4934324;28;20180;-74
2021/10/06 02:39:22;;;;;;;7.00;3.37;;;;;;;;;;4936052;28;20197;-74
2021/10/06 02:41:48;;;;;;;9.70;3.13;;;;;;;;;;4936248;28;20187;-74
2021/10/06 02:44:13;;;;;;;3.30;2.73;;;;;;;;;;4937767;28;20262;-73
2021/10/06 02:46:38;;;;;;;4.57;3.00;;;;;;;;;;4933287;28;20202;-74
2021/10/06 02:49:03;;;;;;;4.50;3.00;;;;;;;;;;4936640;28;20281;-73
2021/10/06 02:51:29;;;;;;;4.87;3.00;;;;;;;;;;4934982;28;20214;-74
2021/10/06 02:53:54;;;;;;;5.00;3.03;;;;;;;;;;4933807;28;20199;-73
2021/10/06 02:56:19;;;;;;;7.20;2.80;;;;;;;;;;4933602;28;20207;-73
2021/10/06 02:58:45;;;;;;;7.57;3.13;;;;;;;;;;4930335;28;20239;-73
2021/10/06 03:01:10;;;;;;;4.60;2.77;;;;;;;;;;4930387;28;20175;-74
2021/10/06 03:03:35;;;;;;;6.00;3.27;;;;;;;;;;4930380;28;20214;-73
2021/10/06 03:06:01;;;;;;;3.63;2.77;;;;;;;;;;4930340;28;20241;-73
2021/10/06 03:08:26;;;;;;;7.83;3.00;;;;;;;;;;4933185;28;20195;-75
2021/10/06 03:10:52;;;;;;;5.67;2.87;;;;;;;;;;4935246;28;20528;-74
2021/10/06 03:13:17;;;;;;;6.77;3.60;;;;;;;;;;4933605;28;20226;-75
2021/10/06 03:15:44;;;;;;;5.20;3.70;;;;;;;;;;4931854;28;20215;-74
2021/10/06 03:18:09;;;;;;;4.03;3.00;;;;;;;;;;4932629;28;20660;-74
2021/10/06 03:20:36;;;;;;;5.63;3.73;;;;;;;;;;4932949;28;20443;-73
2021/10/06 03:23:04;;;;;;;6.57;4.13;;;;;;;;;;4930496;28;20207;-73
2021/10/06 03:25:30;;;;;;;4.87;3.00;;;;;;;;;;4925524;28;20962;-73
2021/10/06 03:27:55;;;;;;;5.83;3.40;;;;;;;;;;4934911;28;20438;-74
2021/10/06 03:30:20;;;;;;;5.10;3.60;;;;;;;;;;4932996;28;20198;-74
2021/10/06 03:32:45;;;;;;;4.57;3.10;;;;;;;;;;4933389;28;20229;-74
2021/10/06 03:35:11;;;;;;;5.87;3.90;;;;;;;;;;4930103;28;20191;-73
2021/10/06 03:37:37;;;;;;;12.07;3.80;;;;;;;;;;4931546;28;20180;-74
2021/10/06 03:40:02;;;;;;;6.67;3.60;;;;;;;;;;4933312;28;20712;-73
2021/10/06 03:42:30;;;;;;;4.93;3.57;;;;;;;;;;4935082;28;20486;-74
2021/10/06 03:44:55;;;;;;;5.40;4.03;;;;;;;;;;4931737;28;20195;-73
2021/10/06 03:47:20;;;;;;;7.10;3.80;;;;;;;;;;4930953;28;21734;-74
2021/10/06 03:49:45;;;;;;;3.80;3.30;;;;;;;;;;4935534;28;20190;-73
2021/10/06 03:52:11;;;;;;;4.77;3.73;;;;;;;;;;4932112;28;20219;-74
2021/10/06 03:54:36;;;;;;;6.03;3.50;;;;;;;;;;4932540;28;20188;-74
2021/10/06 03:57:01;;;;;;;5.60;3.90;;;;;;;;;;4933087;28;20181;-74
2021/10/06 03:59:26;;;;;;;6.43;3.70;;;;;;;;;;4935878;28;20644;-73
2021/10/06 04:01:52;;;;;;;6.40;3.97;;;;;;;;;;4933624;28;20636;-73
2021/10/06 04:04:17;;;;;;;5.73;4.37;;;;;;;;;;4936511;28;20644;-74
2021/10/06 04:06:42;;;;;;;7.30;3.97;;;;;;;;;;4936499;28;20202;-74
2021/10/06 04:09:07;;;;;;;5.87;3.77;;;;;;;;;;4939049;28;20195;-73
2021/10/06 04:11:33;;;;;;;5.17;3.90;;;;;;;;;;4936575;28;20202;-74
2021/10/06 04:13:58;;;;;;;7.37;4.33;;;;;;;;;;4937091;28;20247;-74
2021/10/06 04:16:23;;;;;;;5.67;4.00;;;;;;;;;;4937101;28;20321;-74
2021/10/06 04:18:48;;;;;;;8.27;4.00;;;;;;;;;;4938102;28;20262;-74
2021/10/06 04:21:16;;;;;;;4.80;3.80;;;;;;;;;;4939697;28;20222;-73
2021/10/06 04:23:41;;;;;;;11.13;4.87;;;;;;;;;;4938101;28;20208;-73
2021/10/06 04:26:07;;;;;;;5.10;3.83;;;;;;;;;;4938782;28;20926;-73
2021/10/06 04:28:34;;;;;;;5.50;4.10;;;;;;;;;;4939559;28;20636;-73
2021/10/06 04:30:59;;;;;;;8.03;4.00;;;;;;;;;;4939372;28;20218;-73
2021/10/06 04:33:24;;;;;;;10.90;3.90;;;;;;;;;;4935937;28;20944;-73
2021/10/06 04:35:49;;;;;;;5.40;3.87;;;;;;;;;;4937085;28;20181;-73
2021/10/06 04:38:15;;;;;;;9.40;3.80;;;;;;;;;;4938140;28;20262;-72
2021/10/06 04:40:40;;;;;;;5.97;3.73;;;;;;;;;;4939230;28;20274;-73
2021/10/06 04:43:12;;;;;;;4.87;3.23;;;;;;;;;;4938367;28;20717;-73
2021/10/06 04:45:37;;;;;;;4.93;3.80;;;;;;;;;;4936484;28;20171;-73
2021/10/06 04:48:03;;;;;;;6.03;4.10;;;;;;;;;;4938193;28;20445;-73
2021/10/06 04:50:30;;;;;;;8.67;4.40;;;;;;;;;;4937902;28;20644;-73
2021/10/06 04:52:55;;;;;;;6.50;3.73;;;;;;;;;;4934331;28;20698;-73
2021/10/06 04:55:20;;;;;;;5.00;3.47;;;;;;;;;;4935896;28;20442;-73
2021/10/06 04:57:45;;;;;;;6.80;3.20;;;;;;;;;;4936848;28;20678;-73
2021/10/06 05:00:11;;;;;;;6.30;3.53;;;;;;;;;;4933990;28;20559;-73
2021/10/06 05:02:36;;;;;;;8.73;3.70;;;;;;;;;;4936678;28;20207;-73
2021/10/06 05:05:01;;;;;;;8.20;3.50;;;;;;;;;;4933868;28;20271;-73
2021/10/06 05:07:27;;;;;;;3.90;3.03;;;;;;;;;;4933530;28;21626;-73
2021/10/06 05:09:52;;;;;;;7.10;3.40;;;;;;;;;;4935558;28;20211;-73
2021/10/06 05:12:17;;;;;;;7.60;3.40;;;;;;;;;;4933064;28;20356;-74
2021/10/06 05:14:42;;;;;;;5.83;2.90;;;;;;;;;;4933175;28;20195;-73
2021/10/06 05:17:08;;;;;;;5.63;3.63;;;;;;;;;;4932473;28;20180;-73
2021/10/06 05:19:33;;;;;;;6.87;3.30;;;;;;;;;;4931642;28;20180;-72
2021/10/06 05:21:58;;;;;;;5.77;2.90;;;;;;;;;;4932375;28;20202;-73
2021/10/06 05:24:24;;;;;;;5.70;2.57;;;;;;;;;;4933539;28;20623;-73
2021/10/06 05:26:49;;;;;;;5.47;2.80;;;;;;;;;;4938274;28;20176;-73
2021/10/06 05:29:14;;;;;;;9.63;2.57;;;;;;;;;;4937003;28;20596;-73
2021/10/06 05:31:41;;;;;;;3.30;2.17;;;;;;;;;;4931771;28;20207;-74
2021/10/06 05:34:06;;;;;;;6.03;2.80;;;;;;;;;;4934185;28;20206;-73
2021/10/06 05:36:31;;;;;;;5.23;2.33;;;;;;;;;;4937369;28;20435;-73
2021/10/06 05:38:56;;;;;;;3.63;2.70;;;;;;;;;;4937348;28;20230;-73
2021/10/06 05:41:21;;;;;;;5.53;2.03;;;;;;;;;;4933870;28;20188;-73
2021/10/06 05:43:47;;;;;;;8.53;3.10;;;;;;;;;;4936906;28;20203;-73
2021/10/06 05:46:12;;;;;;;6.83;2.60;;;;;;;;;;4935169;28;20279;-73
2021/10/06 05:48:37;;;;;;;9.17;3.00;;;;;;;;;;4937998;28;20615;-73
2021/10/06 05:51:02;;;;;;;6.60;2.50;;;;;;;;;;4935933;28;20679;-73
2021/10/06 05:53:28;;;;;;;5.70;2.80;;;;;;;;;;4937470;28;20698;-73
2021/10/06 05:55:53;;;;;;;6.40;2.70;;;;;;;;;;4937097;28;20180;-73
2021/10/06 05:58:19;;;;;;;4.73;3.10;;;;;;;;;;4941094;28;20266;-73
2021/10/06 06:00:44;;;;;;;4.93;3.13;;;;;;;;;;4938398;28;20180;-73
2021/10/06 06:03:09;;;;;;;8.57;2.80;;;;;;;;;;4937758;28;20206;-73
2021/10/06 06:05:37;;;;;;;6.50;2.50;;;;;;;;;;4937294;28;20180;-73
2021/10/06 06:08:03;;;;;;;7.93;3.23;;;;;;;;;;4933624;28;20180;-73
2021/10/06 06:10:28;;;;;;;4.83;3.00;;;;;;;;;;4934796;28;20434;-73
2021/10/06 06:12:53;;;;;;;10.13;2.73;;;;;;;;;;4938314;28;20768;-73
2021/10/06 06:15:19;;;;;;;6.23;3.80;;;;;;;;;;4936663;28;20175;-73
2021/10/06 06:17:44;;;;;;;6.37;3.13;;;;;;;;;;4935075;28;20187;-73
2021/10/06 06:20:13;;;;;;;4.33;3.33;;;;;;;;;;4934075;28;20644;-73
2021/10/06 06:22:39;;;;;;;6.50;3.47;;;;;;;;;;4933952;28;20625;-73
2021/10/06 06:25:06;;;;;;;10.77;3.50;;;;;;;;;;4937775;28;20621;-73
2021/10/06 06:27:32;;;;;;;7.13;3.30;;;;;;;;;;4937728;28;20225;-73
2021/10/06 06:29:57;;;;;;;7.37;3.47;;;;;;;;;;4935340;28;20526;-73
2021/10/06 06:32:22;;;;;;;10.00;3.03;;;;;;;;;;4934056;28;20723;-73
2021/10/06 06:34:47;;;;;;;5.33;3.50;;;;;;;;;;4935746;28;20421;-73
2021/10/06 06:37:13;;;;;;;7.70;3.07;;;;;;;;;;4935210;28;20179;-73
2021/10/06 06:39:38;;;;;;;5.63;3.53;;;;;;;;;;4939406;28;20183;-73
2021/10/06 06:42:03;;;;;;;3.63;2.87;;;;;;;;;;4939622;28;20189;-73
2021/10/06 06:44:28;;;;;;;5.57;3.10;;;;;;;;;;4935498;28;20215;-72
2021/10/06 06:46:54;;;;;;;5.90;2.83;;;;;;;;;;4938023;28;20195;-73
2021/10/06 06:49:21;;;;;;;7.47;3.00;;;;;;;;;;4938202;28;20182;-73
2021/10/06 06:51:46;;;;;;;5.60;2.60;;;;;;;;;;4935129;28;20208;-74
2021/10/06 06:54:11;;;;;;;3.20;2.30;;;;;;;;;;4937308;28;20800;-73
2021/10/06 06:56:39;;;;;;;3.87;2.73;;;;;;;;;;4934193;28;20175;-73
2021/10/06 06:59:06;;;;;;;8.83;3.00;;;;;;;;;;4935764;28;20186;-73
2021/10/06 07:01:31;;;;;;;7.90;3.00;;;;;;;;;;4937232;28;20430;-74
2021/10/06 07:03:56;;;;;;;4.67;2.30;;;;;;;;;;4934754;28;20453;-73
2021/10/06 07:06:22;;;;;;;8.83;2.27;;;;;;;;;;4936492;28;20191;-73
2021/10/06 07:08:48;;;;;;;5.13;2.50;;;;;;;;;;4934021;28;20191;-73
2021/10/06 07:11:13;;;;;;;7.60;2.50;;;;;;;;;;4935991;28;20206;-73
2021/10/06 07:13:39;;;;;;;4.47;2.43;;;;;;;;;;4933191;28;20459;-73
2021/10/06 07:16:04;;;;;;;3.90;2.10;;;;;;;;;;4935744;28;20188;-73
2021/10/06 07:18:29;;;;;;;5.00;2.37;;;;;;;;;;4936500;28;20210;-73
2021/10/06 07:20:54;;;;;;;4.50;2.20;;;;;;;;;;4936317;28;20727;-74
2021/10/06 07:23:21;;;;;;;5.57;2.40;;;;;;;;;;4936229;28;20638;-74
2021/10/06 07:25:46;;;;;;;3.50;2.30;;;;;;;;;;4936992;28;20199;-73
2021/10/06 07:28:11;;;;;;;6.23;2.40;;;;;;;;;;4936894;28;20415;-74
2021/10/06 07:30:37;;;;;;;7.73;3.23;;;;;;;;;;4936735;28;20178;-73
2021/10/06 07:33:02;;;;;;;5.23;3.40;;;;;;;;;;4933342;28;20309;-74
2021/10/06 07:35:27;;;;;;;5.90;2.27;;;;;;;;;;4936308;28;20179;-74
2021/10/06 07:37:52;;;;;;;3.30;1.93;;;;;;;;;;4938201;28;20205;-73
2021/10/06 07:40:18;;;;;;;5.10;2.10;;;;;;;;;;4938557;28;20596;-73
2021/10/06 07:42:43;;;;;;;4.70;1.87;;;;;;;;;;4942858;28;20294;-74
2021/10/06 07:45:08;;;;;;;2.80;1.63;;;;;;;;;;4942174;28;20179;-74
2021/10/06 07:47:34;;;;;;;4.13;1.80;;;;;;;;;;4945079;28;20187;-74
2021/10/06 07:49:59;;;;;;;5.77;1.50;;;;;;;;;;4942930;28;23726;-73
2021/10/06 07:52:25;;;;;;;2.73;1.23;;;;;;;;;;4942375;28;20234;-74
2021/10/06 07:54:50;;;;;;;2.13;1.20;;;;;;;;;;4942980;28;20550;-73
2021/10/06 07:57:15;;;;;;;3.60;1.67;;;;;;;;;;4942490;28;20184;-72
2021/10/06 07:59:41;;;;;;;1.80;1.23;;;;;;;;;;4943180;28;20744;-73
2021/10/06 08:02:06;;;;;;;1.93;1.40;;;;;;;;;;4941950;28;20186;-73
2021/10/06 08:04:31;;;;;;;2.83;1.40;;;;;;;;;;4941442;28;20203;-73
2021/10/06 08:06:56;;;;;;;3.80;1.43;;;;;;;;;;4943684;28;20218;-73
2021/10/06 08:09:22;;;;;;;1.97;1.27;;;;;;;;;;4944408;28;20183;-73
2021/10/06 08:11:47;;;;;;;3.43;1.33;;;;;;;;;;4941993;28;20238;-73
2021/10/06 08:14:12;;;;;;;1.03;0.90;;;;;;;;;;4941060;28;20537;-74
2021/10/06 08:16:37;;;;;;;3.67;1.13;;;;;;;;;;4943397;28;20185;-74
2021/10/06 08:19:03;;;;;;;2.43;1.30;;;;;;;;;;4940584;28;20186;-74
2021/10/06 08:21:28;;;;;;;3.03;1.10;;;;;;;;;;4936885;28;20218;-74
2021/10/06 08:23:54;;;;;;;4.30;1.50;;;;;;;;;;4939451;28;20319;-73
2021/10/06 08:26:22;;;;;;;1.60;1.43;;;;;;;;;;4942495;28;20186;-73
2021/10/06 08:28:47;;;;;;;3.33;1.40;;;;;;;;;;4941135;28;20217;-74
2021/10/06 08:31:12;;;;;;;1.77;1.30;;;;;;;;;;4939863;28;20942;-74
2021/10/06 08:33:38;;;;;;;3.23;1.00;;;;;;;;;;4941043;28;20241;-74
2021/10/06 08:36:03;;;;;;;3.07;1.00;;;;;;;;;;4940960;28;20243;-73
2021/10/06 08:38:28;;;;;;;2.20;1.10;;;;;;;;;;4938522;28;20541;-74
2021/10/06 08:40:53;;;;;;;3.90;1.17;;;;;;;;;;4935755;28;20197;-73
2021/10/06 08:43:19;;;;;;;1.43;1.10;;;;;;;;;;4936768;28;20297;-74
2021/10/06 08:45:44;;;;;;;1.53;1.33;;;;;;;;;;4933972;28;20272;-73
2021/10/06 08:48:12;;;;;;;2.93;1.40;;;;;;;;;;4943497;28;20545;-73
2021/10/06 08:50:38;;;;;;;2.90;1.67;;;;;;;;;;4940109;28;20187;-74
2021/10/06 08:53:03;;;;;;;2.30;1.50;;;;;;;;;;4936155;28;20485;-73
2021/10/06 08:55:29;;;;;;;3.53;1.77;;;;;;;;;;4934534;28;20207;-74
2021/10/06 08:57:58;;;;;;;4.33;1.50;;;;;;;;;;4934514;28;20179;-73
2021/10/06 09:00:23;;;;;;;3.37;1.83;;;;;;;;;;4934333;28;20183;-73
2021/10/06 09:02:51;;;;;;;3.43;1.40;;;;;;;;;;4935427;28;20455;-73
2021/10/06 09:05:19;;;;;;;3.87;1.70;;;;;;;;;;4934609;28;20279;-74
2021/10/06 09:08:01;;;;;;;3.17;1.40;;;;;;;;;;4937326;28;20667;-73
2021/10/06 09:10:27;;;;;;;1.97;1.20;;;;;;;;;;4935335;28;20446;-74
2021/10/06 09:12:53;;;;;;;3.63;1.80;;;;;;;;;;4937095;28;20554;-74
2021/10/06 09:15:18;;;;;;;4.23;1.33;;;;;;;;;;4937907;28;20907;-73
2021/10/06 09:17:50;;;;;;;2.80;1.50;;;;;;;;;;4936273;28;20519;-73
2021/10/06 09:20:15;;;;;;;5.30;1.77;;;;;;;;;;4937010;28;20661;-73
2021/10/06 09:22:46;;;;;;;2.90;1.80;;;;;;;;;;4933922;28;20470;-73
2021/10/06 09:25:11;;;;;;;3.70;1.83;;;;;;;;;;4937104;28;20206;-74
2021/10/06 09:27:38;;;;;;;1.70;1.23;;;;;;;;;;4939316;28;20451;-73
2021/10/06 09:30:05;;;;;;;4.43;1.57;;;;;;;;;;4939474;28;20183;-74
2021/10/06 09:32:35;;;;;;;2.87;1.90;;;;;;;;;;4931475;28;20513;-73
2021/10/06 09:35:03;;;;;;;4.70;2.03;;;;;;;;;;4936012;28;20518;-73
2021/10/06 09:37:29;;;;;;;2.47;2.27;;;;;;;;;;4931840;28;20426;-74
2021/10/06 09:39:54;;;;;;;9.57;1.93;;;;;;;;;;4936362;28;20449;-74
2021/10/06 09:42:19;;;;;;;1.73;1.27;;;;;;;;;;4929063;28;20210;-74
2021/10/06 09:44:52;;;;;;;3.13;2.00;;;;;;;;;;4931001;28;20403;-73
2021/10/06 09:47:17;;;;;;;2.13;1.47;;;;;;;;;;4937772;28;20192;-73
2021/10/06 09:49:43;;;;;;;6.40;1.80;;;;;;;;;;4941523;28;20463;-73
2021/10/06 09:52:16;;;;;;;4.47;1.70;;;;;;;;;;4934787;28;20605;-73
2021/10/06 09:54:49;;;;;;;2.03;1.47;;;;;;;;;;4937435;28;20266;-74
2021/10/06 09:57:33;;;;;;;4.97;2.00;;;;;;;;;;4938403;28;20442;-74
2021/10/06 10:00:01;;;;;;;3.10;1.90;;;;;;;;;;4937869;28;20501;-75
2021/10/06 10:02:27;;;;;;;2.13;1.60;;;;;;;;;;4936325;28;20518;-74
2021/10/06 10:04:56;;;;;;;5.10;1.77;;;;;;;;;;4936909;28;20448;-74
2021/10/06 10:07:22;;;;;;;3.30;1.73;;;;;;;;;;4938564;28;20183;-74
2021/10/06 10:09:48;;;;;;;4.40;1.60;;;;;;;;;;4938113;28;20473;-73
2021/10/06 10:12:13;;;;;;;1.50;1.17;;;;;;;;;;4941309;28;20876;-74
2021/10/06 10:14:39;;;;;;;4.00;1.40;;;;;;;;;;4938420;28;20180;-73
2021/10/06 10:17:04;;;;;;;2.73;1.80;;;;;;;;;;4940680;28;20534;-74
2021/10/06 10:19:30;;;;;;;4.80;1.73;;;;;;;;;;4937917;28;20500;-74
2021/10/06 10:21:56;;;;;;;4.37;1.73;;;;;;;;;;4937868;28;20235;-73
2021/10/06 10:24:22;;;;;;;3.53;1.50;;;;;;;;;;4938930;28;20443;-74
2021/10/06 10:27:01;;;;;;;1.40;1.30;;;;;;;;;;5039496;28;20538;-72
2021/10/06 10:29:33;;;;;;;4.40;1.50;;;;;;;;;;5029600;28;20430;-72
2021/10/06 10:32:06;;;;;;;5.27;1.20;;;;;;;;;;5029270;28;20429;-72
2021/10/06 10:34:50;;;;;;;1.13;1.03;;;;;;;;;;5027640;28;20514;-72
2021/10/06 10:37:15;;;;;;;1.43;1.17;;;;;;;;;;5026474;28;20424;-74
2021/10/06 10:39:41;;;;;;;3.73;1.50;;;;;;;;;;5029128;28;20520;-75
2021/10/06 10:42:07;;;;;;;2.90;1.20;;;;;;;;;;5017842;28;20969;-74
2021/10/06 10:44:33;;;;;;;3.93;1.50;;;;;;;;;;5015985;28;20470;-74
2021/10/06 10:46:59;;;;;;;2.13;1.20;;;;;;;;;;5014288;28;25346;-74
2021/10/06 10:49:25;;;;;;;2.70;1.10;;;;;;;;;;5017164;28;20431;-74
2021/10/06 10:51:58;;;;;;;2.57;1.50;;;;;;;;;;5013084;28;20793;-74
2021/10/06 10:54:30;;;;;;;1.90;1.13;;;;;;;;;;5018113;28;20168;-74
2021/10/06 10:56:55;;;;;;;1.53;1.00;;;;;;;;;;5012015;28;20435;-74
2021/10/06 10:59:24;;;;;;;1.47;0.90;;;;;;;;;;5018451;28;20442;-74
2021/10/06 11:01:52;;;;;;;1.57;1.30;;;;;;;;;;5023593;28;20201;-74
2021/10/06 11:04:21;;;;;;;1.47;1.17;;;;;;;;;;5024538;28;20454;-74
2021/10/06 11:06:50;;;;;;;2.07;1.10;;;;;;;;;;5011779;28;20788;-74
2021/10/06 11:09:31;;;;;;;3.40;1.37;;;;;;;;;;5037792;28;20957;-74
2021/10/06 11:12:05;;;;;;;0.93;0.90;;;;;;;;;;5024031;28;20826;-74
2021/10/06 11:14:31;;;;;;;2.63;1.13;;;;;;;;;;5015949;28;20449;-74
2021/10/06 11:17:03;;;;;;;2.00;0.97;;;;;;;;;;5023364;28;20496;-73
2021/10/06 11:19:37;;;;;;;3.10;1.30;;;;;;;;;;5020196;28;20464;-73
2021/10/06 11:22:22;;;;;;;2.40;1.13;;;;;;;;;;5018718;28;20449;-73
2021/10/06 11:24:52;;;;;;;2.00;1.40;;;;;;;;;;5016040;28;20457;-73
2021/10/06 11:27:17;;;;;;;3.70;1.50;;;;;;;;;;5022269;28;20442;-73
2021/10/06 11:29:49;;;;;;;3.07;1.60;;;;;;;;;;5020604;28;20456;-73
2021/10/06 11:32:14;;;;;;;2.83;1.80;;;;;;;;;;5018756;28;20199;-73
2021/10/06 11:34:46;;;;;;;2.50;1.70;;;;;;;;;;5020410;28;20446;-74
2021/10/06 11:37:16;;;;;;;2.77;1.93;;;;;;;;;;5009944;28;20263;-73
2021/10/06 11:39:41;;;;;;;3.23;1.90;;;;;;;;;;5005246;28;20785;-73
2021/10/06 11:42:06;;;;;;;2.30;1.67;;;;;;;;;;5008208;28;20442;-73
2021/10/06 11:44:32;;;;;;;4.70;1.60;;;;;;;;;;5004369;28;20636;-73
2021/10/06 11:46:59;;;;;;;1.90;1.60;;;;;;;;;;5013919;28;20544;-73
2021/10/06 11:49:27;;;;;;;1.40;1.30;;;;;;;;;;4998362;28;20432;-73
2021/10/06 11:51:52;;;;;;;2.63;1.43;;;;;;;;;;5007352;28;20440;-73
2021/10/06 11:54:18;;;;;;;2.67;1.67;;;;;;;;;;5002333;28;20443;-73
2021/10/06 11:56:43;;;;;;;3.30;2.03;;;;;;;;;;4998613;28;20209;-72
2021/10/06 11:59:13;;;;;;;1.93;1.83;;;;;;;;;;5006601;28;20466;-73
2021/10/06 12:01:39;;;;;;;2.33;1.70;;;;;;;;;;5007952;28;20185;-72
2021/10/06 12:04:14;;;;;;;3.93;2.40;;;;;;;;;;5007339;28;20514;-73
2021/10/06 12:06:40;;;;;;;2.30;1.90;;;;;;;;;;5001339;28;20999;-72
2021/10/06 12:09:09;;;;;;;1.70;1.60;;;;;;;;;;5010416;28;20510;-74
2021/10/06 12:11:39;;;;;;;4.50;2.00;;;;;;;;;;5008566;28;20465;-73
2021/10/06 12:14:23;;;;;;;2.00;1.90;;;;;;;;;;5005708;28;20452;-73
2021/10/06 12:16:57;;;;;;;2.73;2.00;;;;;;;;;;5010734;28;20463;-72
2021/10/06 12:19:23;;;;;;;4.60;2.70;;;;;;;;;;5011538;28;20426;-73
2021/10/06 12:21:49;;;;;;;2.83;2.50;;;;;;;;;;5008495;28;20436;-73
2021/10/06 12:24:15;;;;;;;2.30;2.10;;;;;;;;;;5007556;28;20537;-74
2021/10/06 12:26:41;;;;;;;2.87;2.60;;;;;;;;;;5009737;28;20193;-73
2021/10/06 12:29:06;;;;;;;3.30;2.03;;;;;;;;;;5006825;28;20461;-73
2021/10/06 12:31:32;;;;;;;3.73;2.30;;;;;;;;;;5006498;28;20506;-73
2021/10/06 12:34:24;;;;;;;3.47;2.10;;;;;;;;;;5008540;28;20204;-73
2021/10/06 12:36:52;;;;;;;2.23;2.00;;;;;;;;;;5006698;28;20483;-73
2021/10/06 12:39:28;;;;;;;2.67;1.90;;;;;;;;;;5006027;28;20866;-73
2021/10/06 12:41:55;;;;;;;3.63;2.03;;;;;;;;;;5008644;28;20439;-73
2021/10/06 12:44:39;;;;;;;3.87;2.30;;;;;;;;;;5005084;28;20527;-73
2021/10/06 12:47:09;;;;;;;3.33;1.90;;;;;;;;;;5002229;28;20431;-73
2021/10/06 12:49:44;;;;;;;3.20;2.10;;;;;;;;;;5005237;28;20437;-73
2021/10/06 12:52:09;;;;;;;2.27;1.90;;;;;;;;;;5002213;28;20517;-73
2021/10/06 12:54:34;;;;;;;1.80;1.70;;;;;;;;;;5005657;28;20435;-73
2021/10/06 12:56:59;;;;;;;4.23;2.03;;;;;;;;;;5002406;28;20626;-73
2021/10/06 12:59:45;;;;;;;3.10;2.30;;;;;;;;;;5004896;28;20185;-73
2021/10/06 13:02:11;;;;;;;2.73;1.90;;;;;;;;;;5001165;28;20271;-73
2021/10/06 13:04:37;;;;;;;4.00;1.83;;;;;;;;;;5004537;28;20487;-73
2021/10/06 13:07:03;;;;;;;2.30;1.70;;;;;;;;;;5006844;28;20441;-73
2021/10/06 13:09:29;;;;;;;4.67;2.10;;;;;;;;;;5001700;28;20839;-74
2021/10/06 13:11:55;;;;;;;2.80;1.90;;;;;;;;;;4996101;28;20428;-72
2021/10/06 13:14:21;;;;;;;4.43;1.97;;;;;;;;;;4995598;28;20181;-73
2021/10/06 13:16:47;;;;;;;2.83;1.80;;;;;;;;;;5003832;28;20486;-73
2021/10/06 13:19:13;;;;;;;2.50;1.80;;;;;;;;;;5001239;28;20428;-74
2021/10/06 13:21:39;;;;;;;4.00;1.70;;;;;;;;;;4997713;28;20819;-74
2021/10/06 13:24:05;;;;;;;2.53;1.80;;;;;;;;;;4999649;28;20464;-74
2021/10/06 13:26:30;;;;;;;2.20;1.50;;;;;;;;;;5000305;28;20447;-74
2021/10/06 13:28:57;;;;;;;3.60;1.77;;;;;;;;;;5002178;28;20235;-74
2021/10/06 13:31:23;;;;;;;6.50;2.13;;;;;;;;;;4997142;28;20268;-74
2021/10/06 13:33:48;;;;;;;1.80;1.30;;;;;;;;;;4992948;28;20480;-73
2021/10/06 13:36:13;;;;;;;3.80;2.03;;;;;;;;;;5005507;28;20699;-73
2021/10/06 13:38:41;;;;;;;3.43;1.93;;;;;;;;;;5010027;28;21495;-73
2021/10/06 13:41:07;;;;;;;2.30;1.47;;;;;;;;;;5007030;28;20209;-73
2021/10/06 13:43:33;;;;;;;2.30;1.70;;;;;;;;;;5006588;28;20463;-74
2021/10/06 13:45:58;;;;;;;2.57;1.50;;;;;;;;;;5008835;28;20918;-73
2021/10/06 13:48:24;;;;;;;2.87;1.80;;;;;;;;;;5011368;28;20627;-74
2021/10/06 13:50:49;;;;;;;2.23;1.43;;;;;;;;;;5008640;28;20193;-74
2021/10/06 13:53:14;;;;;;;4.30;1.87;;;;;;;;;;5009046;28;20207;-74
2021/10/06 13:55:40;;;;;;;2.73;1.77;;;;;;;;;;5006340;28;20220;-74
2021/10/06 13:58:05;;;;;;;1.67;1.50;;;;;;;;;;5008174;28;20179;-74
2021/10/06 14:00:31;;;;;;;3.47;1.90;;;;;;;;;;5008861;28;20204;-74
2021/10/06 14:03:00;;;;;;;4.00;1.63;;;;;;;;;;5002976;28;20223;-74
2021/10/06 14:05:25;;;;;;;2.30;1.30;;;;;;;;;;5004306;28;20434;-74
2021/10/06 14:07:51;;;;;;;2.77;1.60;;;;;;;;;;5006167;28;20454;-73
2021/10/06 14:10:16;;;;;;;4.50;1.60;;;;;;;;;;5001067;28;20271;-74
2021/10/06 14:12:41;;;;;;;1.70;1.60;;;;;;;;;;4996670;28;20215;-73
2021/10/06 14:15:07;;;;;;;2.97;1.63;;;;;;;;;;5009463;28;20212;-73
2021/10/06 14:17:32;;;;;;;2.30;1.70;;;;;;;;;;5006909;28;20189;-73
2021/10/06 14:19:57;;;;;;;2.70;1.60;;;;;;;;;;5006908;28;20200;-73
2021/10/06 14:22:25;;;;;;;2.40;1.40;;;;;;;;;;5005338;28;20685;-73
2021/10/06 14:24:50;;;;;;;2.90;1.60;;;;;;;;;;5008984;28;20196;-73
2021/10/06 14:27:15;;;;;;;2.23;1.60;;;;;;;;;;5008879;28;20435;-73
2021/10/06 14:29:40;;;;;;;1.60;1.50;;;;;;;;;;5007872;28;20188;-73
2021/10/06 14:32:06;;;;;;;2.53;1.50;;;;;;;;;;5001231;28;20697;-73
2021/10/06 14:34:32;;;;;;;2.60;1.27;;;;;;;;;;5005731;28;22091;-73
2021/10/06 14:36:57;;;;;;;1.30;1.20;;;;;;;;;;5009339;28;20219;-72
2021/10/06 14:39:23;;;;;;;2.00;1.83;;;;;;;;;;5009169;28;20503;-72