Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:04:42;;;;;;;0.20;0.00;;;10.50;99.90;;;;;;20978774;28;20401;-70
2023/01/01 00:14:46;;;;;;;0.20;0.00;;;10.90;99.90;;;;;;20976491;28;20497;-70
2023/01/01 00:24:52;;;;;;;0.20;0.03;;;10.60;99.90;;;;;;20976890;28;20901;-70
2023/01/01 00:34:56;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;20978392;28;20398;-67
2023/01/01 00:45:01;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;20959133;28;20743;-70
2023/01/01 00:55:05;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;20957838;28;20398;-72
2023/01/01 01:05:10;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;20956750;28;20406;-71
2023/01/01 01:15:15;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;20959236;28;20398;-73
2023/01/01 01:25:21;;;;;;;0.20;0.08;;;10.30;99.90;;;;;;20963033;28;20421;-74
2023/01/01 01:35:25;;;;;;;0.20;0.00;;;10.30;99.90;;;;;;20959334;28;20398;-70
2023/01/01 01:45:48;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;20976713;28;21113;-71
2023/01/01 01:55:57;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;20959046;28;20957;-73
2023/01/01 02:06:03;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;20990053;28;20410;-73
2023/01/01 02:16:12;;;;;;;0.20;0.00;;;10.30;99.90;;;;;;20991409;28;20722;-72
2023/01/01 02:26:39;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;20990992;28;20781;-70
2023/01/01 02:36:48;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;20972237;28;20928;-69
2023/01/01 02:46:52;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20989930;28;20409;-69
2023/01/01 02:57:04;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;20988981;28;20410;-70
2023/01/01 03:07:23;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;20988463;28;20421;-71
2023/01/01 03:17:33;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;20986743;28;20761;-72
2023/01/01 03:27:42;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;20969299;28;20433;-72
2023/01/01 03:37:50;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;20968422;28;20406;-72
2023/01/01 03:47:55;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;20968107;28;20420;-71
2023/01/01 03:58:03;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20984896;28;20395;-71
2023/01/01 04:08:08;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20984335;28;20402;-70
2023/01/01 04:18:14;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20983084;28;20406;-71
2023/01/01 04:28:36;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20964379;28;20448;-71
2023/01/01 04:38:41;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20982043;28;20398;-70
2023/01/01 04:48:45;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20980712;28;20425;-70
2023/01/01 04:58:50;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20980425;28;20765;-69
2023/01/01 05:08:55;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;20963012;28;20995;-70
2023/01/01 05:19:01;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;20960902;28;20410;-70
2023/01/01 05:29:05;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;20978615;28;20418;-70
2023/01/01 05:39:19;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;20997741;28;20422;-70
2023/01/01 05:49:23;;;;;;;0.20;0.00;;;9.00;99.90;;;;;;20986758;28;20414;-70
2023/01/01 05:59:28;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;21005461;28;20448;-69
2023/01/01 06:09:32;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;21004717;28;20410;-70
2023/01/01 06:19:37;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;21004416;28;20398;-71
2023/01/01 06:29:41;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;21003581;28;20464;-71
2023/01/01 06:39:46;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;20985019;28;20402;-70
2023/01/01 06:49:49;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20991989;28;20497;-70
2023/01/01 06:59:55;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20989874;28;20432;-70
2023/01/01 07:09:58;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;20971174;28;20414;-73
2023/01/01 07:20:04;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;20988568;28;20460;-70
2023/01/01 07:40:32;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20986371;28;20424;-70
2023/01/01 07:50:37;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20985545;28;20476;-70
2023/01/01 08:00:46;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20984271;28;20440;-70
2023/01/01 08:10:50;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20966033;28;20402;-71
2023/01/01 08:20:56;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;20983381;28;20459;-71
2023/01/01 08:31:00;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;20982081;28;20420;-71
2023/01/01 08:41:24;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;20963919;28;20460;-69
2023/01/01 08:51:27;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;20945304;28;20512;-70
2023/01/01 09:01:32;;;;;;;0.20;0.00;;;11.10;99.90;;;;;;20979825;28;20459;-71
2023/01/01 09:11:36;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;20971992;28;20418;-67
2023/01/01 09:21:41;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;20979365;28;20394;-71
2023/01/01 09:31:45;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;20978036;28;20909;-70
2023/01/01 16:02:20;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;20964905;28;20394;-71
2023/01/01 16:12:25;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;20978785;28;20442;-71
2023/01/01 16:22:30;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;20976698;28;20394;-71
2023/01/01 16:32:39;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;20958404;28;20451;-69
2023/01/01 16:42:44;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;20956753;28;20699;-71
2023/01/01 16:52:48;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;20974813;28;20418;-72
2023/01/01 17:02:53;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;20952754;28;20426;-72
2023/01/01 17:13:00;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20974994;28;20437;-67
2023/01/01 17:23:06;;;;;;;0.20;0.00;;;11.90;99.90;;;;;;20974420;28;21042;-72
2023/01/01 17:33:10;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20954715;28;20415;-71
2023/01/01 17:43:15;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;20955070;28;20404;-71
2023/01/01 17:53:18;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;20968197;28;20749;-71
2023/01/01 18:03:24;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;20945591;28;20399;-71
2023/01/01 18:13:28;;;;;;;0.20;0.08;;;10.60;99.90;;;;;;20969857;28;20736;-71
2023/01/01 18:23:34;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;20937052;28;20402;-70
2023/01/01 18:33:38;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;20971651;28;20474;-71
2023/01/01 18:43:43;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;20975119;28;20413;-71
2023/01/01 18:53:48;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;20967353;28;20475;-71
2023/01/01 19:04:00;;;;;;;0.20;0.00;;;10.00;99.90;;;;;;20965383;28;20505;-69
2023/01/01 19:14:13;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;20982165;28;20560;-70
2023/01/01 19:24:24;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;20917308;28;20608;-70
2023/01/01 19:34:28;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;20963001;28;20418;-70
2023/01/01 19:44:34;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;20980294;28;20402;-70
2023/01/01 19:54:37;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;20979252;28;20414;-70
2023/01/01 20:04:43;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;20960580;28;21184;-70
2023/01/01 20:14:47;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;20976462;28;20447;-69
2023/01/01 20:24:52;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;20959011;28;20952;-71
2023/01/01 20:34:55;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;20958563;28;20448;-68
2023/01/01 20:45:01;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;20956868;28;20393;-70
2023/01/01 20:55:05;;;;;;;0.20;0.00;;;9.70;99.90;;;;;;20957699;28;20484;-70
2023/01/01 21:05:10;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;20974438;28;20406;-72
2023/01/01 21:15:15;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;20972707;28;20428;-70
2023/01/01 21:25:24;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20955912;28;20446;-70
2023/01/01 21:35:48;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20971060;28;20938;-71
2023/01/01 21:45:55;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;20954927;28;20408;-71
2023/01/01 21:56:02;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;20954082;28;20409;-69
2023/01/01 22:06:14;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;20954134;28;20405;-70
2023/01/01 22:16:26;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20974068;28;20479;-72
2023/01/01 22:26:50;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20988608;28;20944;-74
2023/01/01 22:36:54;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20991213;28;20931;-70
2023/01/01 22:47:00;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;20971697;28;20785;-71
2023/01/01 22:57:04;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20983538;28;20413;-72
2023/01/01 23:07:13;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20987071;28;20398;-71
2023/01/01 23:17:17;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;20968752;28;20488;-71
2023/01/01 23:27:23;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;20955477;28;20390;-71
2023/01/01 23:37:27;;;;;;;0.20;0.07;;;8.90;99.90;;;;;;20981353;28;20460;-71
2023/01/01 23:47:32;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20966012;28;20413;-71
2023/01/01 23:57:36;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20983718;28;20476;-71
