Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;4.60;4.20;;;;;;;20.62;58.33;94830.84;5092213;28;20499;-81
2022/05/15 00:00:41;;;;;;;3.90;3.60;;;;;;;20.52;58.36;94820.84;5097336;28;20197;-83
2022/05/15 00:03:12;;;;;;;4.60;3.43;;;;;;;20.57;58.36;94833.25;5092146;28;20193;-79
2022/05/15 00:05:39;;;;;;;5.30;3.83;;;;;;;20.55;58.17;94840.41;5090602;28;20273;-80
2022/05/15 00:08:07;;;;;;;6.17;3.60;;;;;;;20.53;58.03;94832.03;5090674;28;20226;-80
2022/05/15 00:10:35;;;;;;;4.23;3.57;;;;;;;20.24;58.25;94797.53;5091225;28;20646;-81
2022/05/15 00:13:02;;;;;;;4.30;3.70;;;;;;;20.48;58.23;94832.63;5090382;28;20201;-76
2022/05/15 00:15:31;;;;;;;4.90;3.63;;;;;;;20.45;58.41;94829.56;5090077;28;20703;-76
2022/05/15 00:17:58;;;;;;;6.20;3.70;;;;;;;20.21;58.09;94799.75;5090153;28;20182;-77
2022/05/15 00:20:24;;;;;;;3.60;3.30;;;;;;;20.27;58.24;94801.53;5089932;28;20185;-77
2022/05/15 00:22:52;;;;;;;5.07;3.53;;;;;;;20.38;58.21;94824.38;5090136;28;20185;-77
2022/05/15 00:25:19;;;;;;;5.23;3.97;;;;;;;20.28;58.12;94814.31;5089488;28;20198;-76
2022/05/15 00:27:48;;;;;;;5.80;4.30;;;;;;;20.35;58.29;94829.16;5090185;28;20210;-76
2022/05/15 00:30:16;;;;;;;3.97;3.63;;;;;;;20.32;58.24;94832.13;5089661;28;20231;-76
2022/05/15 00:32:43;;;;;;;5.70;4.50;;;;;;;20.02;58.35;94791.66;5089745;28;20188;-76
2022/05/15 00:35:10;;;;;;;4.60;3.93;;;;;;;20.28;58.32;94831.72;5089409;28;20216;-77
2022/05/15 00:37:37;;;;;;;4.33;3.63;;;;;;;20.18;58.47;94824.28;5089760;28;20193;-76
2022/05/15 00:40:06;;;;;;;5.80;4.33;;;;;;;20.25;58.13;94832.09;5093514;28;20189;-77
2022/05/15 00:42:33;;;;;;;3.97;3.57;;;;;;;20.22;58.21;94833.28;5093895;28;20186;-76
2022/05/15 00:45:01;;;;;;;5.47;3.43;;;;;;;20.01;58.10;94802.25;5093394;28;20194;-76
2022/05/15 00:47:28;;;;;;;5.13;3.90;;;;;;;20.13;58.21;94820.69;5093645;28;20194;-77
2022/05/15 00:49:56;;;;;;;3.83;3.47;;;;;;;20.15;58.17;94832.47;5093867;28;20220;-75
2022/05/15 00:52:27;;;;;;;4.70;3.50;;;;;;;20.15;58.28;94834.25;5093285;28;20680;-76
2022/05/15 00:54:58;;;;;;;6.93;3.50;;;;;;;19.82;58.38;94785.59;5093389;28;20226;-75
2022/05/15 00:57:32;;;;;;;5.60;3.87;;;;;;;20.10;58.58;94836.63;5093413;28;20186;-76
2022/05/15 01:00:05;;;;;;;4.87;4.30;;;;;;;20.02;58.54;94819.41;5093012;28;20205;-76
2022/05/15 01:02:36;;;;;;;3.97;3.67;;;;;;;19.87;58.45;94796.19;5093049;28;20177;-77
2022/05/15 01:05:04;;;;;;;4.30;3.90;;;;;;;19.85;58.47;94792.19;5093163;28;20190;-77
2022/05/15 01:07:31;;;;;;;3.93;3.63;;;;;;;20.01;58.70;94829.00;5093162;28;20199;-76
2022/05/15 01:09:59;;;;;;;5.50;4.10;;;;;;;19.99;58.70;94825.81;5093016;28;20545;-75
2022/05/15 01:12:27;;;;;;;7.23;4.20;;;;;;;19.92;58.58;94811.19;5093206;28;20201;-76
2022/05/15 01:14:54;;;;;;;4.63;4.10;;;;;;;19.84;58.65;94811.34;5093169;28;20213;-75
2022/05/15 01:17:22;;;;;;;4.23;3.77;;;;;;;19.89;58.82;94820.16;5092981;28;20193;-76
2022/05/15 01:19:49;;;;;;;4.97;4.40;;;;;;;19.93;58.91;94826.56;5092911;28;20200;-78
2022/05/15 01:22:17;;;;;;;4.63;3.57;;;;;;;19.91;58.68;94833.75;5092745;28;20182;-78
2022/05/15 01:24:44;;;;;;;4.87;3.93;;;;;;;19.90;58.82;94829.53;5093152;28;20185;-78
2022/05/15 01:27:13;;;;;;;4.20;3.80;;;;;;;19.89;58.76;94830.53;5092442;28;20196;-77
2022/05/15 01:29:44;;;;;;;3.97;3.50;;;;;;;19.61;58.69;94783.09;5092790;28;20198;-75
2022/05/15 01:32:12;;;;;;;5.03;4.00;;;;;;;19.88;58.76;94828.94;5092978;28;20185;-76
2022/05/15 01:34:40;;;;;;;7.03;3.97;;;;;;;19.86;58.60;94830.94;5092583;28;20213;-76
2022/05/15 01:37:08;;;;;;;9.47;4.33;;;;;;;19.85;58.69;94820.72;5092504;28;20736;-77
2022/05/15 01:39:37;;;;;;;6.10;3.77;;;;;;;19.84;58.67;94826.91;5092553;28;20226;-77
2022/05/15 01:42:06;;;;;;;6.40;4.23;;;;;;;19.73;58.43;94808.31;5092502;28;20193;-76
2022/05/15 01:44:33;;;;;;;4.40;3.90;;;;;;;19.81;58.51;94825.50;5092526;28;20194;-76
2022/05/15 01:47:00;;;;;;;3.97;3.67;;;;;;;19.79;58.57;94833.47;5092328;28;20197;-78
2022/05/15 01:49:27;;;;;;;5.10;3.80;;;;;;;19.78;58.42;94825.91;5091992;28;20573;-76
2022/05/15 01:51:54;;;;;;;5.77;3.93;;;;;;;19.65;58.44;94810.25;5092029;28;20200;-76
2022/05/15 01:54:21;;;;;;;4.70;3.80;;;;;;;19.75;58.38;94821.88;5092378;28;20204;-79
2022/05/15 01:56:49;;;;;;;3.73;3.33;;;;;;;19.74;58.11;94824.69;5092183;28;20189;-77
2022/05/15 01:59:17;;;;;;;6.20;3.77;;;;;;;19.61;58.34;94809.03;5092818;28;20193;-77
2022/05/15 02:01:44;;;;;;;4.03;3.73;;;;;;;19.72;58.18;94826.63;5093260;28;20189;-79
2022/05/15 02:04:11;;;;;;;3.93;3.40;;;;;;;19.71;58.12;94825.84;5098696;28;20571;-77
2022/05/15 02:06:38;;;;;;;3.87;3.40;;;;;;;19.69;58.18;94825.25;5093895;28;20200;-76
2022/05/15 02:09:06;;;;;;;4.43;3.77;;;;;;;19.69;57.90;94832.19;5092338;28;20198;-81
2022/05/15 02:11:34;;;;;;;4.30;3.37;;;;;;;19.67;58.10;94827.22;5092276;28;20564;-81
2022/05/15 02:14:03;;;;;;;3.97;3.47;;;;;;;19.66;58.08;94822.22;5092413;28;20247;-81
2022/05/15 02:16:31;;;;;;;3.93;3.47;;;;;;;19.65;57.99;94823.22;5092007;28;20719;-79
2022/05/15 02:18:58;;;;;;;5.07;3.27;;;;;;;19.64;58.21;94825.00;5091983;28;20215;-78
2022/05/15 02:21:24;;;;;;;6.20;3.00;;;;;;;19.63;57.94;94828.59;5092227;28;20618;-77
2022/05/15 02:23:51;;;;;;;4.00;3.20;;;;;;;19.44;57.98;94801.50;5091545;28;20197;-77
2022/05/15 02:26:18;;;;;;;3.90;3.30;;;;;;;19.55;57.94;94816.53;5091774;28;20665;-77
2022/05/15 02:28:45;;;;;;;4.33;3.50;;;;;;;19.60;57.83;94828.94;5091554;28;20194;-77
2022/05/15 02:31:13;;;;;;;5.60;3.43;;;;;;;19.48;57.70;94814.91;5091794;28;20561;-77
2022/05/15 02:33:41;;;;;;;3.83;3.40;;;;;;;19.53;57.68;94825.50;5091439;28;20204;-77
2022/05/15 02:36:08;;;;;;;4.73;3.90;;;;;;;19.56;57.79;94838.09;5091779;28;20312;-78
2022/05/15 02:38:37;;;;;;;3.60;3.03;;;;;;;19.49;57.70;94830.25;5091166;28;20615;-79
2022/05/15 02:41:04;;;;;;;3.73;3.00;;;;;;;19.53;57.75;94843.66;5091658;28;20189;-77
2022/05/15 02:43:31;;;;;;;3.07;2.87;;;;;;;19.27;57.80;94805.38;5091630;28;20225;-77
2022/05/15 02:45:58;;;;;;;8.37;3.20;;;;;;;19.43;57.96;94831.03;5091532;28;20201;-76
2022/05/15 02:51:10;;;;;;;3.33;3.03;;;;;;;19.33;58.07;94821.97;5092478;28;20209;-77
2022/05/15 02:53:41;;;;;;;4.00;3.50;;;;;;;19.44;58.03;94840.41;5091962;28;20209;-80
2022/05/15 02:56:11;;;;;;;5.03;2.77;;;;;;;19.44;57.85;94844.81;5091397;28;20225;-78
2022/05/15 02:58:38;;;;;;;3.27;2.97;;;;;;;19.43;57.97;94845.78;5090963;28;20193;-80
2022/05/15 03:01:05;;;;;;;4.80;3.10;;;;;;;19.42;57.94;94850.16;5091609;28;20196;-80
2022/05/15 03:03:33;;;;;;;4.27;3.17;;;;;;;19.40;58.05;94857.34;5091335;28;20631;-81
2022/05/15 03:06:00;;;;;;;5.20;3.67;;;;;;;19.40;57.95;94857.34;5091346;28;20198;-81
2022/05/15 03:08:27;;;;;;;5.60;3.30;;;;;;;19.30;57.98;94847.28;5091580;28;20193;-79
2022/05/15 03:10:54;;;;;;;3.53;3.23;;;;;;;19.32;57.91;94847.09;5091000;28;20599;-80
2022/05/15 03:13:21;;;;;;;3.83;3.27;;;;;;;19.26;57.83;94842.66;5091342;28;20196;-79
2022/05/15 03:15:48;;;;;;;5.43;3.17;;;;;;;19.32;57.76;94851.47;5091198;28;20221;-81
2022/05/15 03:18:14;;;;;;;5.43;3.27;;;;;;;19.32;57.72;94851.47;5091023;28;20197;-80
2022/05/15 03:20:43;;;;;;;3.60;2.90;;;;;;;19.32;57.76;94852.28;5090736;28;20308;-77
2022/05/15 03:23:10;;;;;;;3.10;2.90;;;;;;;19.29;57.73;94844.88;5091228;28;20691;-82
2022/05/15 03:25:37;;;;;;;3.40;3.10;;;;;;;19.41;57.62;94864.13;5090855;28;20189;-80
2022/05/15 03:28:09;;;;;;;3.00;2.80;;;;;;;19.42;57.52;94859.72;5091197;28;20660;-81
2022/05/15 03:30:36;;;;;;;4.33;3.10;;;;;;;19.43;57.58;94861.34;5090391;28;20194;-81
2022/05/15 03:33:03;;;;;;;4.43;3.60;;;;;;;19.22;57.56;94831.06;5091085;28;20214;-81
2022/05/15 03:35:30;;;;;;;3.37;3.07;;;;;;;19.46;57.63;94866.16;5090646;28;20264;-81
2022/05/15 03:37:59;;;;;;;3.33;3.03;;;;;;;19.29;57.57;94837.09;5090658;28;20198;-80
2022/05/15 03:40:25;;;;;;;6.23;3.43;;;;;;;19.51;57.40;94869.78;5090874;28;20186;-77
2022/05/15 03:42:52;;;;;;;3.20;2.90;;;;;;;19.45;57.46;94849.00;5090670;28;20197;-80
2022/05/15 03:45:19;;;;;;;3.97;3.10;;;;;;;19.33;57.39;94833.13;5089715;28;20194;-77
2022/05/15 03:47:48;;;;;;;3.50;3.20;;;;;;;19.58;57.25;94858.66;5090510;28;20190;-79
2022/05/15 03:50:16;;;;;;;4.23;3.20;;;;;;;19.60;57.35;94867.03;5090843;28;20197;-76
2022/05/15 03:52:42;;;;;;;3.20;2.90;;;;;;;19.62;57.27;94863.31;5090161;28;20190;-76
2022/05/15 03:55:12;;;;;;;3.50;3.00;;;;;;;19.66;57.41;94864.53;5090585;28;20710;-77
2022/05/15 03:57:39;;;;;;;3.77;3.03;;;;;;;19.64;57.15;94857.91;5092634;28;20189;-77
2022/05/15 04:00:10;;;;;;;5.27;3.63;;;;;;;19.72;57.19;94865.56;5092729;28;20190;-78
2022/05/15 04:02:37;;;;;;;4.90;3.17;;;;;;;19.69;57.17;94852.97;5090405;28;20196;-76
2022/05/15 04:05:05;;;;;;;5.17;3.07;;;;;;;19.78;57.08;94873.41;5091301;28;20653;-76
2022/05/15 04:07:32;;;;;;;3.30;3.00;;;;;;;19.74;57.11;94855.81;5090274;28;20197;-76
2022/05/15 04:09:59;;;;;;;5.70;3.10;;;;;;;19.85;57.17;94878.63;5090251;28;20201;-82
2022/05/15 04:12:28;;;;;;;4.53;3.13;;;;;;;19.90;57.11;94878.84;5089846;28;20251;-81
2022/05/15 04:14:54;;;;;;;4.50;3.03;;;;;;;19.93;57.08;94875.88;5091940;28;20290;-81
2022/05/15 04:17:21;;;;;;;4.27;2.57;;;;;;;19.90;57.02;94872.84;5090360;28;20225;-80
2022/05/15 04:19:49;;;;;;;3.97;3.30;;;;;;;19.99;57.22;94885.53;5092879;28;20204;-81
2022/05/15 04:22:16;;;;;;;3.93;3.20;;;;;;;20.03;57.14;94881.56;5093785;28;20190;-81
2022/05/15 04:24:43;;;;;;;5.73;3.13;;;;;;;20.07;57.31;94889.75;5092034;28;20189;-76
2022/05/15 04:27:10;;;;;;;5.50;2.97;;;;;;;20.14;57.19;94894.97;5091156;28;20193;-79
2022/05/15 04:29:38;;;;;;;7.33;3.60;;;;;;;20.03;57.07;94865.97;5091361;28;20193;-75
2022/05/15 04:32:06;;;;;;;4.90;3.20;;;;;;;20.24;57.10;94892.81;5090992;28;20204;-80
2022/05/15 04:34:33;;;;;;;3.70;3.17;;;;;;;20.05;57.08;94850.19;5089865;28;20186;-80
2022/05/15 04:37:00;;;;;;;5.53;2.93;;;;;;;20.27;57.05;94889.84;5090068;28;20665;-80
2022/05/15 04:39:27;;;;;;;7.47;3.30;;;;;;;20.41;56.83;94890.72;5093357;28;20225;-79
2022/05/15 04:41:54;;;;;;;3.47;3.10;;;;;;;20.21;56.80;94851.69;5102976;28;20186;-82
2022/05/15 04:44:20;;;;;;;3.53;2.97;;;;;;;20.45;56.87;94881.53;5090584;28;20599;-80
2022/05/15 04:46:49;;;;;;;5.30;2.70;;;;;;;20.57;56.71;94887.81;5089772;28;20192;-80
2022/05/15 04:49:16;;;;;;;4.47;2.80;;;;;;;20.64;56.82;94890.41;5089825;28;20193;-79
2022/05/15 04:51:42;;;;;;;4.33;3.33;;;;;;;20.28;56.58;94818.72;5089737;28;20205;-79
2022/05/15 04:54:09;;;;;;;5.70;2.93;;;;;;;20.79;56.54;94891.88;5090006;28;20197;-78
2022/05/15 04:56:36;;;;;;;5.07;2.97;;;;;;;20.95;56.79;94895.13;5090049;28;20232;-77
2022/05/15 04:59:03;;;;;;;4.10;2.80;;;;;;;21.20;58.28;94890.97;5090470;28;20241;-79
2022/05/15 05:01:30;;;;;;;3.30;2.92;;;;;;;21.56;59.57;94887.22;5089674;28;20190;-80
2022/05/15 05:03:59;;;;;;;6.77;3.13;;;;;;;22.00;60.87;94890.97;5089661;28;20194;-79
2022/05/15 05:06:26;;;;;;;4.50;2.70;;;;;;;22.55;61.53;94896.66;5089342;28;20189;-78
2022/05/15 05:08:53;;;;;;;5.03;2.80;;;;;;;23.20;61.17;94897.34;5089183;28;20243;-78
2022/05/15 05:11:21;;;;;;;5.97;2.70;;;;;;;23.85;60.93;94889.25;5089222;28;20284;-76
2022/05/15 05:13:48;;;;;;;5.55;2.85;;;;;;;24.70;59.91;94904.25;5089415;28;20212;-82
2022/05/15 05:16:15;;;;;;;2.78;2.38;;;;;;;25.51;58.12;94906.34;5089254;28;20228;-79
2022/05/15 05:18:43;;;;;;;3.38;2.70;;;;;;;26.33;56.34;94905.59;5089230;28;20194;-77
2022/05/15 05:21:11;;;;;;;6.78;2.90;;;;;;;27.16;54.04;94906.19;5089244;28;20197;-79
2022/05/15 05:23:38;;;;;;;4.13;2.63;;;;;;;27.81;52.29;94876.84;5089457;28;20182;-81
2022/05/15 05:26:05;;;;;;;4.57;2.67;;;;;;;28.45;50.60;94853.50;5091564;28;20196;-81
2022/05/15 05:28:32;;;;;;;4.20;2.42;;;;;;;29.42;48.66;94882.69;5093396;28;20193;-77
2022/05/15 05:30:59;;;;;;;6.63;3.20;;;;;;;30.38;46.91;94911.59;5092852;28;20678;-79
2022/05/15 05:33:27;;;;;;;5.18;2.65;;;;;;;31.15;45.66;94904.78;5092989;28;20672;-77
2022/05/15 05:35:54;;;;;;;4.47;3.00;;;;;;;31.66;43.55;94873.13;5092807;28;20723;-78
2022/05/15 05:38:22;;;;;;;3.78;2.65;;;;;;;32.63;42.28;94898.63;5092518;28;20221;-78
2022/05/15 05:40:49;;;;;;;6.60;2.95;;;;;;;33.34;40.90;94897.50;5092915;28;20586;-77
2022/05/15 05:43:16;;;;;;;3.55;2.80;;;;;;;34.00;39.67;94902.31;5092521;28;20190;-77
2022/05/15 05:45:43;;;;;;;7.43;3.20;;;;;;;34.67;38.52;94903.22;5092612;28;20194;-78
2022/05/15 05:48:11;;;;;;;4.43;3.05;;;;;;;35.27;37.50;94893.94;5092218;28;20194;-75
2022/05/15 05:50:38;;;;;;;4.05;2.85;;;;;;;35.75;36.64;94881.22;5092466;28;20185;-77
2022/05/15 05:53:06;;;;;;;4.00;3.00;;;;;;;36.50;35.45;94904.16;5092591;28;20201;-76
2022/05/15 05:55:34;;;;;;;3.42;2.80;;;;;;;37.07;34.40;94903.84;5093145;28;20288;-76
2022/05/15 05:58:02;;;;;;;3.85;2.70;;;;;;;37.60;33.56;94911.19;5092420;28;20196;-77
2022/05/15 06:00:32;;;;;;;7.10;2.78;;;;;;;38.10;32.89;94913.72;5092890;28;20186;-77
2022/05/15 06:05:40;;;;;;;3.65;3.25;;;;;;;38.72;31.29;94892.28;5092873;28;20202;-79
2022/05/15 06:08:07;;;;;;;4.43;2.40;;;;;;;39.14;30.52;94914.09;5093416;28;20200;-79
2022/05/15 06:10:35;;;;;;;4.07;2.50;;;;;;;39.43;29.82;94912.75;5092930;28;20196;-77
2022/05/15 06:13:02;;;;;;;5.05;2.60;;;;;;;39.64;30.01;94900.28;5093443;28;20189;-80
2022/05/15 06:15:29;;;;;;;5.38;2.88;;;;;;;39.99;28.98;94911.75;5093523;28;20198;-80
2022/05/15 06:17:59;;;;;;;3.47;2.40;;;;;;;40.12;28.32;94899.28;5093233;28;20225;-80
2022/05/15 06:20:26;;;;;;;3.88;2.42;;;;;;;40.32;28.03;94911.19;5093318;28;20190;-79
2022/05/15 06:22:53;;;;;;;3.25;2.30;;;;;;;40.44;27.86;94915.88;5093521;28;20238;-80
2022/05/15 06:25:20;;;;;;;4.70;2.35;;;;;;;40.58;27.72;94917.25;5092777;28;20283;-79
2022/05/15 06:27:49;;;;;;;3.75;2.10;;;;;;;40.61;27.48;94900.50;5094329;28;20190;-79
2022/05/15 06:30:17;;;;;;;2.97;2.40;;;;;;;40.81;27.20;94917.78;5094117;28;20189;-77
2022/05/15 06:32:44;;;;;;;3.97;2.60;;;;;;;41.02;26.84;94919.69;5091714;28;20201;-77
2022/05/15 06:35:13;;;;;;;3.40;2.25;;;;;;;41.18;26.35;94930.66;5092206;28;20193;-77
2022/05/15 06:37:40;;;;;;;4.68;2.65;;;;;;;41.23;26.15;94933.94;5091189;28;20225;-77
2022/05/15 06:40:08;;;;;;;6.95;2.45;;;;;;;41.19;26.04;94929.53;5091836;28;20193;-77
2022/05/15 06:42:36;;;;;;;4.53;2.35;;;;;;;41.03;26.06;94929.34;5091763;28;20186;-79
2022/05/15 06:45:05;;;;;;;3.65;2.50;;;;;;;40.90;25.90;94928.44;5091257;28;20743;-77
2022/05/15 06:47:32;;;;;;;2.92;2.30;;;;;;;40.82;25.84;94938.13;5091589;28;20193;-78
2022/05/15 06:50:00;;;;;;;5.55;2.33;;;;;;;40.77;25.93;94934.84;5091452;28;20201;-77
2022/05/15 06:52:27;;;;;;;3.38;2.50;;;;;;;40.65;26.31;94935.53;5091878;28;20198;-77
2022/05/15 06:54:55;;;;;;;3.95;2.65;;;;;;;40.41;26.19;94919.19;5091388;28;20626;-79
2022/05/15 06:57:29;;;;;;;3.03;2.70;;;;;;;40.43;26.50;94928.50;5091439;28;20221;-79
2022/05/15 06:59:56;;;;;;;5.97;2.88;;;;;;;40.45;26.38;94930.84;5091533;28;20209;-77
2022/05/15 07:02:26;;;;;;;3.55;2.30;;;;;;;40.49;26.19;94927.19;5091607;28;20669;-77
2022/05/15 07:04:53;;;;;;;2.67;2.47;;;;;;;40.55;26.43;94923.28;5090934;28;20201;-77
2022/05/15 07:07:20;;;;;;;2.58;2.38;;;;;;;40.71;26.26;94928.84;5091525;28;20668;-77
2022/05/15 07:09:47;;;;;;;3.25;2.03;;;;;;;40.85;25.67;94924.06;5091153;28;20193;-76
2022/05/15 07:12:14;;;;;;;2.35;2.10;;;;;;;40.97;25.63;94923.38;5091529;28;20197;-77
2022/05/15 07:14:41;;;;;;;5.25;2.33;;;;;;;41.11;25.27;94928.50;5091220;28;20197;-76
2022/05/15 07:17:07;;;;;;;5.55;2.50;;;;;;;41.20;25.25;94933.81;5091577;28;20704;-77
2022/05/15 07:19:36;;;;;;;4.28;2.13;;;;;;;41.23;25.16;94928.56;5091867;28;20194;-77
2022/05/15 07:22:03;;;;;;;5.13;2.25;;;;;;;41.23;25.12;94925.09;5092100;28;20679;-77
2022/05/15 07:24:30;;;;;;;3.53;2.25;;;;;;;41.30;25.09;94923.47;5091354;28;20195;-77
2022/05/15 07:26:57;;;;;;;6.45;2.63;;;;;;;41.34;24.59;94935.13;5090790;28;20201;-78
2022/05/15 07:29:25;;;;;;;3.38;2.25;;;;;;;41.25;24.56;94912.13;5090968;28;20185;-78
2022/05/15 07:31:53;;;;;;;2.40;2.20;;;;;;;41.39;24.96;94926.09;5090601;28;20613;-76
2022/05/15 07:34:21;;;;;;;2.67;1.95;;;;;;;41.41;24.88;94931.13;5091112;28;20189;-76
2022/05/15 07:36:52;;;;;;;3.15;1.95;;;;;;;41.41;24.83;94909.66;5090479;28;20217;-76
2022/05/15 07:39:20;;;;;;;3.33;2.05;;;;;;;41.61;24.50;94930.34;5090789;28;20722;-77
2022/05/15 07:41:47;;;;;;;4.10;2.00;;;;;;;41.71;24.09;94923.78;5090576;28;20292;-77
2022/05/15 07:44:14;;;;;;;2.83;2.03;;;;;;;41.78;24.16;94930.19;5090422;28;20193;-78
2022/05/15 07:46:41;;;;;;;2.85;1.95;;;;;;;41.72;23.60;94909.25;5090652;28;20196;-76
2022/05/15 07:49:08;;;;;;;2.05;1.85;;;;;;;41.80;23.25;94911.09;5090026;28;20569;-77
2022/05/15 07:51:35;;;;;;;1.88;1.77;;;;;;;41.94;23.27;94924.22;5091310;28;20194;-77
2022/05/15 07:54:04;;;;;;;4.70;1.98;;;;;;;42.01;23.34;94935.19;5092346;28;20189;-77
2022/05/15 07:56:30;;;;;;;2.13;1.67;;;;;;;42.07;23.63;94936.59;5090539;28;20220;-77
2022/05/15 07:58:57;;;;;;;3.22;1.90;;;;;;;42.01;23.34;94921.75;5091429;28;20197;-77
2022/05/15 08:01:24;;;;;;;4.50;2.00;;;;;;;42.04;23.58;94934.56;5090979;28;20565;-78
2022/05/15 08:03:51;;;;;;;2.63;2.10;;;;;;;41.90;23.36;94939.44;5090463;28;20193;-80
2022/05/15 08:09:07;;;;;;;5.68;2.40;;;;;;;41.06;23.80;94940.19;5090281;28;20250;-81
2022/05/15 08:11:36;;;;;;;2.08;1.92;;;;;;;40.35;25.05;94940.81;5089933;28;20204;-78
2022/05/15 08:14:05;;;;;;;3.15;2.00;;;;;;;39.61;25.38;94946.44;5090249;28;20223;-78
2022/05/15 08:16:35;;;;;;;2.50;2.13;;;;;;;38.95;25.47;94957.19;5090260;28;20247;-79
2022/05/15 08:24:32;;;;;;;3.00;2.00;;;;;;;37.14;27.63;94947.69;5090065;28;20185;-78
2022/05/15 08:27:00;;;;;;;9.38;2.20;;;;;;;36.76;27.50;94951.66;5089771;28;20687;-78
2022/05/15 08:29:27;;;;;;;5.60;3.00;;;;;;;36.33;28.83;94951.91;5090249;28;20201;-78
2022/05/15 08:31:54;;;;;;;12.85;3.38;;;;;;;35.93;29.45;94962.91;5089866;28;20194;-81
2022/05/15 08:34:21;;;;;;;10.35;2.80;;;;;;;35.55;29.15;94961.41;5089912;28;20206;-78
2022/05/15 08:36:49;;;;;;;9.98;3.13;;;;;;;35.18;29.91;94953.06;5089403;28;20240;-77
2022/05/15 08:39:16;;;;;;;7.20;2.40;;;;;;;34.82;29.78;94966.00;5089947;28;20327;-82
2022/05/15 08:41:51;;;;;;;6.45;1.98;;;;;;;34.08;30.62;94903.56;5089581;28;20194;-80
2022/05/15 08:44:21;;;;;;;7.38;2.95;;;;;;;34.17;30.54;94962.94;5092309;28;20185;-84
2022/05/15 08:47:15;;;;;;;7.78;3.47;;;;;;;33.88;30.73;94963.69;5090283;28;20221;-83
2022/05/15 08:49:47;;;;;;;10.18;5.07;;;;;;;33.44;30.25;94935.34;5007996;28;20189;-85
2022/05/15 08:52:18;;;;;;;6.72;5.28;;;;;;;33.40;31.03;94958.16;4991409;28;20216;-84
2022/05/15 08:55:01;;;;;;;11.20;6.03;;;;;;;33.12;31.75;94945.63;5008276;28;20690;-82
2022/05/15 08:57:38;;;;;;;7.75;4.15;;;;;;;32.62;32.17;94897.84;5008308;28;20235;-80
2022/05/15 09:00:11;;;;;;;7.65;3.70;;;;;;;32.27;31.69;94880.19;5011027;28;20242;-86
2022/05/15 09:02:41;;;;;;;11.45;4.80;;;;;;;32.57;31.40;94958.78;5012465;28;20216;-84
2022/05/15 09:05:10;;;;;;;4.88;3.38;;;;;;;32.43;31.66;94963.06;5011740;28;20232;-79
2022/05/15 09:07:52;;;;;;;5.60;3.50;;;;;;;32.29;31.49;94959.31;4995948;28;20204;-83
2022/05/15 09:10:30;;;;;;;3.97;3.53;;;;;;;32.18;32.46;94958.56;5010869;28;20189;-81
2022/05/15 09:13:04;;;;;;;10.18;4.82;;;;;;;32.08;33.05;94948.78;5011026;28;20223;-81
2022/05/15 09:15:32;;;;;;;6.38;3.75;;;;;;;31.97;33.17;94952.50;5010779;28;20203;-81
2022/05/15 09:18:02;;;;;;;5.28;3.50;;;;;;;31.88;33.61;94949.59;5011139;28;20228;-80
2022/05/15 09:20:38;;;;;;;6.70;4.10;;;;;;;31.79;33.99;94943.22;4994513;28;20199;-79
2022/05/15 09:23:22;;;;;;;7.00;4.10;;;;;;;31.70;33.77;94939.50;5011029;28;20188;-77
2022/05/15 09:25:55;;;;;;;4.57;3.80;;;;;;;31.58;33.59;94933.69;5025766;28;20209;-88
2022/05/15 09:28:26;;;;;;;11.18;4.03;;;;;;;31.57;33.69;94934.75;5093426;28;20198;-80
2022/05/15 09:30:55;;;;;;;10.48;3.17;;;;;;;31.37;34.28;94923.06;5092777;28;20196;-76
2022/05/15 09:33:30;;;;;;;5.30;3.25;;;;;;;31.39;33.63;94933.38;5092851;28;20182;-84
2022/05/15 09:36:18;;;;;;;5.50;3.60;;;;;;;31.29;34.70;94934.16;5092288;28;20561;-81
2022/05/15 09:38:45;;;;;;;6.93;3.13;;;;;;;31.14;34.78;94932.25;5092741;28;20724;-80
2022/05/15 09:44:02;;;;;;;9.27;3.60;;;;;;;31.16;35.97;94940.72;5095731;28;20270;-79
2022/05/15 09:46:31;;;;;;;8.13;2.88;;;;;;;31.27;35.27;94938.09;5093089;28;20219;-78
2022/05/15 09:49:01;;;;;;;4.32;2.50;;;;;;;31.37;34.29;94941.59;5093266;28;20186;-77
2022/05/15 09:51:39;;;;;;;7.35;2.40;;;;;;;31.32;32.80;94903.78;5094801;28;20276;-79
2022/05/15 09:54:06;;;;;;;3.90;2.08;;;;;;;31.58;32.89;94925.75;5095581;28;20193;-80
2022/05/15 09:56:35;;;;;;;4.78;2.30;;;;;;;31.63;33.01;94915.16;5094339;28;20291;-81
2022/05/15 09:59:10;;;;;;;3.28;2.65;;;;;;;31.80;32.64;94920.19;5097728;28;20252;-79
2022/05/15 10:01:40;;;;;;;3.53;1.90;;;;;;;31.92;32.47;94918.09;5107143;28;20186;-77
2022/05/15 10:04:19;;;;;;;2.20;1.95;;;;;;;31.99;31.96;94921.25;5093304;28;20577;-81
2022/05/15 10:06:51;;;;;;;3.17;2.05;;;;;;;32.11;31.10;94934.22;5093067;28;20200;-82
2022/05/15 10:09:25;;;;;;;5.95;2.40;;;;;;;32.16;30.86;94928.91;5092691;28;20193;-79
2022/05/15 10:11:56;;;;;;;2.30;1.88;;;;;;;32.19;30.78;94929.16;5091869;28;20196;-83
2022/05/15 10:14:31;;;;;;;2.85;1.83;;;;;;;32.20;30.95;94922.81;5092777;28;20197;-84
2022/05/15 10:16:59;;;;;;;4.53;2.08;;;;;;;32.26;30.74;94923.59;5092668;28;20195;-82
2022/05/15 10:19:33;;;;;;;4.10;1.60;;;;;;;32.16;30.73;94915.66;5092425;28;20193;-82
2022/05/15 10:22:14;;;;;;;2.28;1.92;;;;;;;32.25;30.83;94913.28;5092215;28;20229;-80
2022/05/15 10:24:46;;;;;;;2.70;2.20;;;;;;;32.32;30.42;94919.88;5092893;28;20193;-81
2022/05/15 10:27:19;;;;;;;3.55;1.65;;;;;;;32.01;30.34;94879.47;5092262;28;20205;-81
2022/05/15 10:29:54;;;;;;;2.40;1.73;;;;;;;32.33;30.14;94920.66;5093568;28;20193;-81
2022/05/15 10:32:27;;;;;;;3.38;1.98;;;;;;;32.26;30.09;94909.59;5092397;28;20188;-80
2022/05/15 10:34:54;;;;;;;5.10;2.10;;;;;;;32.30;30.32;94911.44;5092417;28;20670;-80
2022/05/15 10:37:41;;;;;;;2.53;1.98;;;;;;;32.27;30.27;94913.81;5092201;28;20217;-81
2022/05/15 10:40:19;;;;;;;5.13;2.05;;;;;;;32.27;30.45;94919.91;5091836;28;20219;-78
2022/05/15 10:42:58;;;;;;;3.15;2.00;;;;;;;32.27;30.23;94919.09;5091798;28;20189;-80
2022/05/15 10:45:38;;;;;;;3.40;1.98;;;;;;;32.21;30.04;94919.13;5092646;28;20185;-80
2022/05/15 10:48:19;;;;;;;2.88;2.00;;;;;;;32.23;30.08;94914.34;5092016;28;20189;-79
2022/05/15 10:50:53;;;;;;;2.00;1.90;;;;;;;32.24;30.45;94912.47;5095312;28;20190;-80
2022/05/15 10:59:35;;;;;;;1.88;1.60;;;;;;;32.16;30.12;94910.38;5091353;28;20199;-79
2022/05/15 11:02:22;;;;;;;1.95;1.80;;;;;;;32.01;30.14;94892.69;5091632;28;20198;-78
2022/05/15 11:04:54;;;;;;;5.45;1.75;;;;;;;32.09;29.85;94901.94;5091579;28;20185;-79
2022/05/15 11:07:27;;;;;;;3.20;1.83;;;;;;;31.95;30.03;94902.50;5091143;28;20189;-81
2022/05/15 11:10:09;;;;;;;2.58;1.80;;;;;;;31.89;29.75;94898.25;5091106;28;20194;-81
2022/05/15 11:12:41;;;;;;;3.60;2.05;;;;;;;31.90;30.22;94910.41;5091476;28;20194;-80
2022/05/15 11:15:29;;;;;;;2.05;1.85;;;;;;;31.83;30.23;94896.69;5090956;28;20672;-81
2022/05/15 11:18:07;;;;;;;2.30;1.98;;;;;;;31.84;30.17;94906.19;5091122;28;20216;-81
2022/05/15 11:20:39;;;;;;;3.47;1.90;;;;;;;31.50;30.46;94849.59;5091219;28;20235;-80
2022/05/15 11:23:14;;;;;;;1.80;1.70;;;;;;;31.77;30.15;94900.34;5090414;28;20193;-81
2022/05/15 11:25:46;;;;;;;4.53;2.08;;;;;;;31.60;30.27;94874.16;5095544;28;20204;-80
2022/05/15 11:28:21;;;;;;;3.38;1.70;;;;;;;31.72;30.22;94893.22;5093177;28;20197;-81
2022/05/15 11:30:54;;;;;;;1.98;1.85;;;;;;;31.50;30.39;94854.88;5091140;28;20189;-78
2022/05/15 11:33:34;;;;;;;2.40;1.88;;;;;;;31.45;30.10;94845.09;5090937;28;20177;-78
2022/05/15 11:36:10;;;;;;;3.25;1.90;;;;;;;31.62;30.50;94874.72;5090773;28;20182;-77
2022/05/15 11:38:47;;;;;;;2.30;1.73;;;;;;;31.67;30.28;94885.28;5090704;28;20321;-80
2022/05/15 11:41:37;;;;;;;1.92;1.67;;;;;;;31.66;30.07;94881.06;5090783;28;20197;-81
2022/05/15 11:44:09;;;;;;;1.80;1.70;;;;;;;31.47;30.30;94859.63;5081341;28;20203;-81
2022/05/15 11:46:59;;;;;;;2.35;1.95;;;;;;;31.65;30.25;94881.31;5091048;28;20256;-79
2022/05/15 11:49:34;;;;;;;2.58;1.80;;;;;;;31.52;30.60;94861.50;5090417;28;20685;-81
2022/05/15 11:52:21;;;;;;;2.58;1.83;;;;;;;31.64;30.48;94872.56;5089967;28;20674;-82
2022/05/15 11:54:50;;;;;;;4.57;1.80;;;;;;;31.43;30.56;94832.16;5090637;28;20190;-83
2022/05/15 11:57:34;;;;;;;2.25;1.75;;;;;;;31.56;30.32;94859.88;5090535;28;20201;-82
2022/05/15 12:00:04;;;;;;;2.15;1.88;;;;;;;31.41;30.30;94831.63;5089112;28;20186;-81
2022/05/15 12:02:51;;;;;;;4.00;2.10;;;;;;;31.48;30.66;94837.44;5090579;28;20537;-78
2022/05/15 12:05:36;;;;;;;2.13;1.90;;;;;;;31.70;30.66;94855.66;5090311;28;20189;-82