Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:00;;;;;;;;;;;16.10;99.90;;;;;;5055593;28;19924;-92
2021/07/23 00:02:25;;;;;;;;;;;16.00;99.90;;;;;;5055635;28;19909;-80
2021/07/23 00:04:51;;;;;;;;;;;16.00;99.90;;;;;;5055524;28;19952;-90
2021/07/23 00:07:17;;;;;;;;;;;16.10;99.90;;;;;;5061506;28;19966;-90
2021/07/23 00:09:42;;;;;;;;;;;16.00;99.90;;;;;;5063344;28;19916;-90
2021/07/23 00:12:08;;;;;;;;;;;16.00;99.90;;;;;;5057273;28;19999;-90
2021/07/23 00:14:34;;;;;;;;;;;16.00;99.90;;;;;;5056297;28;19913;-87
2021/07/23 00:16:59;;;;;;;;;;;16.00;99.90;;;;;;5050513;28;19952;-92
2021/07/23 00:19:25;;;;;;;;;;;16.00;99.90;;;;;;5056727;28;20010;-93
2021/07/23 00:21:50;;;;;;;;;;;16.00;99.90;;;;;;5056407;28;19919;-93
2021/07/23 00:24:16;;;;;;;;;;;15.90;99.90;;;;;;5056352;28;20207;-90
2021/07/23 00:26:41;;;;;;;;;;;15.90;99.90;;;;;;5055971;28;20003;-82
2021/07/23 00:29:07;;;;;;;;;;;15.90;99.90;;;;;;5057445;28;20224;-93
2021/07/23 00:31:33;;;;;;;;;;;15.90;99.90;;;;;;5057231;28;19970;-90
2021/07/23 00:33:58;;;;;;;;;;;15.90;99.90;;;;;;5053673;28;19923;-90
2021/07/23 00:36:24;;;;;;;;;;;15.90;99.90;;;;;;5052813;28;19912;-90
2021/07/23 00:38:49;;;;;;;;;;;15.90;99.90;;;;;;5055901;28;19919;-90
2021/07/23 00:41:15;;;;;;;;;;;15.90;99.90;;;;;;5065369;28;19912;-92
2021/07/23 00:43:40;;;;;;;;;;;15.90;99.90;;;;;;5058332;28;19963;-91
2021/07/23 00:46:06;;;;;;;;;;;15.90;99.90;;;;;;5056818;28;19909;-90
2021/07/23 00:48:32;;;;;;;;;;;15.90;99.90;;;;;;5053385;28;19913;-91
2021/07/23 00:50:58;;;;;;;;;;;15.90;99.90;;;;;;5055336;28;19916;-90
2021/07/23 00:53:23;;;;;;;;;;;15.90;99.90;;;;;;5054162;28;19913;-91
2021/07/23 00:55:54;;;;;;;;;;;15.80;99.90;;;;;;5055530;28;19913;-93
2021/07/23 00:58:19;;;;;;;;;;;15.80;99.90;;;;;;5054947;28;19912;-92
2021/07/23 01:00:45;;;;;;;;;;;15.80;99.90;;;;;;5055847;28;19921;-91
2021/07/23 01:03:11;;;;;;;;;;;15.80;99.90;;;;;;5049882;28;19920;-87
2021/07/23 01:05:36;;;;;;;;;;;15.80;99.90;;;;;;5055541;28;19923;-92
2021/07/23 01:08:02;;;;;;;;;;;15.80;99.90;;;;;;5048530;28;20070;-93
2021/07/23 01:10:27;;;;;;;;;;;15.80;99.90;;;;;;5056023;28;19917;-92
2021/07/23 01:12:53;;;;;;;;;;;15.80;99.90;;;;;;5057125;28;19916;-79
2021/07/23 01:15:19;;;;;;;;;;;15.80;99.90;;;;;;5056697;28;19913;-90
2021/07/23 01:17:44;;;;;;;;;;;15.70;99.90;;;;;;5061183;28;20296;-92
2021/07/23 01:20:30;;;;;;;;;;;15.80;99.90;;;;;;5054194;28;19917;-90
2021/07/23 01:22:59;;;;;;;;;;;15.70;99.90;;;;;;5056304;28;19908;-91
2021/07/23 01:25:25;;;;;;;;;;;15.70;99.90;;;;;;5054354;28;19913;-89
2021/07/23 01:27:51;;;;;;;;;;;15.60;99.90;;;;;;5047546;28;20192;-91
2021/07/23 01:30:20;;;;;;;;;;;15.60;99.90;;;;;;5055040;28;19962;-90
2021/07/23 01:32:46;;;;;;;;;;;15.60;99.90;;;;;;5050435;28;19917;-90
2021/07/23 01:35:12;;;;;;;;;;;15.60;99.90;;;;;;5050621;28;19971;-90
2021/07/23 01:37:38;;;;;;;;;;;15.70;99.90;;;;;;5048923;28;19996;-87
2021/07/23 01:40:05;;;;;;;;;;;15.80;99.90;;;;;;5045773;28;19967;-90
2021/07/23 01:42:31;;;;;;;;;;;15.80;99.90;;;;;;5053912;28;19932;-79
2021/07/23 01:44:56;;;;;;;;;;;15.90;99.90;;;;;;5052730;28;19955;-91
2021/07/23 01:47:22;;;;;;;;;;;15.90;99.90;;;;;;5049977;28;19956;-92
2021/07/23 01:49:48;;;;;;;;;;;15.90;99.90;;;;;;5047440;28;20023;-91
2021/07/23 01:52:14;;;;;;;;;;;15.90;99.90;;;;;;5057960;28;19923;-82
2021/07/23 01:54:39;;;;;;;;;;;15.90;99.90;;;;;;5055464;28;19969;-88
2021/07/23 01:57:05;;;;;;;;;;;16.00;99.90;;;;;;5046440;28;20212;-90
2021/07/23 01:59:30;;;;;;;;;;;16.00;99.90;;;;;;5055320;28;19944;-90
2021/07/23 02:01:59;;;;;;;;;;;16.10;99.90;;;;;;5053106;28;20292;-91
2021/07/23 02:04:27;;;;;;;;;;;16.10;99.90;;;;;;5052298;28;20277;-90
2021/07/23 02:06:52;;;;;;;;;;;16.10;99.90;;;;;;5055722;28;19956;-90
2021/07/23 02:09:18;;;;;;;;;;;16.10;99.90;;;;;;5055092;28;19908;-88
2021/07/23 02:11:43;;;;;;;;;;;16.20;99.90;;;;;;5058811;28;19964;-89
2021/07/23 02:14:09;;;;;;;;;;;16.20;99.90;;;;;;5050200;28;19967;-90
2021/07/23 02:16:35;;;;;;;;;;;16.20;99.90;;;;;;5056197;28;20198;-90
2021/07/23 02:19:01;;;;;;;;;;;16.20;99.90;;;;;;5053759;28;20271;-89
2021/07/23 02:21:26;;;;;;;;;;;16.20;99.90;;;;;;5054422;28;19971;-88
2021/07/23 02:23:52;;;;;;;;;;;16.20;99.90;;;;;;5053190;28;20000;-91
2021/07/23 02:26:18;;;;;;;;;;;16.20;99.90;;;;;;5047250;28;19913;-80
2021/07/23 02:28:44;;;;;;;;;;;16.20;99.90;;;;;;5055452;28;20278;-91
2021/07/23 02:31:10;;;;;;;;;;;16.30;99.90;;;;;;5055142;28;20011;-90
2021/07/23 02:33:36;;;;;;;;;;;16.30;99.90;;;;;;5053846;28;20185;-91
2021/07/23 02:36:01;;;;;;;;;;;16.30;99.90;;;;;;5053231;28;19920;-90
2021/07/23 02:38:27;;;;;;;;;;;16.30;99.90;;;;;;5051139;28;19960;-91
2021/07/23 02:40:54;;;;;;;;;;;16.30;99.90;;;;;;5046912;28;19975;-79
2021/07/23 02:43:20;;;;;;;;;;;16.30;99.90;;;;;;5054569;28;19913;-90
2021/07/23 02:45:46;;;;;;;;;;;16.30;99.90;;;;;;5054640;28;19916;-90
2021/07/23 02:48:11;;;;;;;;;;;16.20;99.90;;;;;;5045515;28;19912;-89
2021/07/23 02:50:37;;;;;;;;;;;16.30;99.90;;;;;;5054638;28;20216;-79
2021/07/23 02:53:03;;;;;;;;;;;16.30;99.90;;;;;;5053628;28;19970;-90
2021/07/23 02:55:28;;;;;;;;;;;16.30;99.90;;;;;;5046659;28;19917;-88
2021/07/23 02:57:54;;;;;;;;;;;16.30;99.90;;;;;;5055565;28;19967;-90
2021/07/23 03:00:20;;;;;;;;;;;16.30;99.90;;;;;;5057912;28;19928;-79
2021/07/23 03:02:45;;;;;;;;;;;16.30;99.90;;;;;;5058143;28;19995;-90
2021/07/23 03:05:11;;;;;;;;;;;16.30;99.90;;;;;;5056850;28;20221;-90
2021/07/23 03:07:36;;;;;;;;;;;16.40;99.90;;;;;;5057708;28;20000;-91
2021/07/23 03:10:02;;;;;;;;;;;16.40;99.90;;;;;;5057295;28;20200;-91
2021/07/23 03:12:28;;;;;;;;;;;16.40;99.90;;;;;;5057365;28;19917;-90
2021/07/23 03:14:53;;;;;;;;;;;16.40;99.90;;;;;;5057856;28;19925;-89
2021/07/23 03:17:19;;;;;;;;;;;16.50;99.90;;;;;;5058665;28;20003;-89
2021/07/23 03:19:44;;;;;;;;;;;16.40;99.90;;;;;;5058100;28;19912;-91
2021/07/23 03:22:10;;;;;;;;;;;16.40;99.90;;;;;;5056737;28;20192;-89
2021/07/23 03:24:35;;;;;;;;;;;16.40;99.90;;;;;;5054358;28;19921;-89
2021/07/23 03:27:01;;;;;;;;;;;16.40;99.90;;;;;;5054778;28;19971;-90
2021/07/23 03:29:26;;;;;;;;;;;16.40;99.90;;;;;;5057132;28;19916;-82
2021/07/23 03:31:52;;;;;;;;;;;16.40;99.90;;;;;;5057325;28;19916;-88
2021/07/23 03:34:18;;;;;;;;;;;16.40;99.90;;;;;;5054623;28;19919;-90
2021/07/23 03:36:43;;;;;;;;;;;16.40;99.90;;;;;;5055125;28;19912;-90
2021/07/23 03:39:09;;;;;;;;;;;16.40;99.90;;;;;;5057771;28;19917;-89
2021/07/23 03:41:34;;;;;;;;;;;16.40;99.90;;;;;;5057250;28;19955;-89
2021/07/23 03:44:00;;;;;;;;;;;16.30;99.90;;;;;;5055887;28;19937;-91
2021/07/23 03:46:25;;;;;;;;;;;16.30;99.90;;;;;;5056697;28;19920;-90
2021/07/23 03:48:53;;;;;;;;;;;16.30;99.90;;;;;;5057005;28;19916;-91
2021/07/23 03:51:19;;;;;;;;;;;16.30;99.90;;;;;;5058965;28;19919;-90
2021/07/23 03:53:45;;;;;;;;;;;16.30;99.90;;;;;;5053532;28;20004;-91
2021/07/23 03:56:10;;;;;;;;;;;16.30;99.90;;;;;;5055555;28;19920;-90
2021/07/23 03:58:36;;;;;;;;;;;16.30;99.90;;;;;;5056383;28;19913;-90
2021/07/23 04:01:06;;;;;;;;;;;16.20;99.90;;;;;;5055180;28;20004;-85
2021/07/23 04:03:32;;;;;;;;;;;16.30;99.90;;;;;;5071777;28;19959;-91
2021/07/23 04:05:58;;;;;;;;;;;16.30;99.90;;;;;;5056234;28;19909;-89
2021/07/23 04:08:24;;;;;;;;;;;16.30;99.90;;;;;;5055054;28;19916;-90
2021/07/23 04:10:49;;;;;;;;;;;16.30;99.90;;;;;;5052417;28;19913;-89
2021/07/23 04:13:15;;;;;;;;;;;16.30;99.90;;;;;;5051133;28;19913;-91
2021/07/23 04:15:40;;;;;;;;;;;16.30;99.90;;;;;;5056102;28;19913;-88
2021/07/23 04:18:06;;;;;;;;;;;16.30;99.90;;;;;;5051103;28;20330;-79
2021/07/23 04:20:31;;;;;;;;;;;16.30;99.90;;;;;;5055440;28;19916;-89
2021/07/23 04:22:57;;;;;;;;;;;16.30;99.90;;;;;;5047072;28;19916;-88
2021/07/23 04:25:23;;;;;;;;;;;16.30;99.90;;;;;;5055520;28;20023;-85
2021/07/23 04:27:48;;;;;;;;;;;16.30;99.90;;;;;;5054160;28;19924;-80
2021/07/23 04:30:16;;;;;;;;;;;16.30;99.90;;;;;;5056336;28;19913;-79
2021/07/23 04:32:41;;;;;;;;;;;16.30;99.90;;;;;;5054892;28;20304;-90
2021/07/23 04:35:07;;;;;;;;;;;16.40;99.90;;;;;;5057655;28;19919;-90
2021/07/23 04:37:33;;;;;;;;;;;16.40;99.90;;;;;;5052445;28;19921;-78
2021/07/23 04:39:58;;;;;;;;;;;16.40;99.90;;;;;;5056112;28;19924;-87
2021/07/23 04:42:24;;;;;;;;;;;16.40;99.90;;;;;;5051392;28;19913;-89
2021/07/23 04:44:50;;;;;;;;;;;16.50;99.90;;;;;;5055133;28;19913;-89
2021/07/23 04:47:15;;;;;;;;;;;16.50;99.90;;;;;;5055378;28;19913;-88
2021/07/23 04:49:41;;;;;;;;;;;16.50;99.90;;;;;;5056437;28;19913;-90
2021/07/23 04:52:06;;;;;;;;;;;16.50;99.90;;;;;;5055546;28;19917;-90
2021/07/23 04:54:32;;;;;;;;;;;16.60;99.90;;;;;;5053622;28;19921;-90
2021/07/23 04:56:58;;;;;;;;;;;16.60;99.90;;;;;;5055323;28;19919;-89
2021/07/23 04:59:24;;;;;;;;;;;16.60;99.90;;;;;;5053703;28;19925;-90
2021/07/23 05:01:49;;;;;;;;;;;16.60;99.90;;;;;;5052701;28;19920;-91
2021/07/23 05:04:16;;;;;;;;;;;16.60;99.90;;;;;;5054613;28;19913;-91
2021/07/23 05:06:41;;;;;;;;;;;16.60;99.90;;;;;;5054081;28;19948;-91
2021/07/23 05:09:07;;;;;;;;;;;16.60;99.90;;;;;;5051989;28;19948;-89
2021/07/23 05:11:34;;;;;;;;;;;16.60;99.90;;;;;;5051053;28;20331;-89
2021/07/23 05:14:00;;;;;;;;;;;16.60;99.90;;;;;;5050901;28;20335;-90
2021/07/23 05:16:25;;;;;;;;;;;16.60;99.90;;;;;;5053364;28;19958;-90
2021/07/23 05:18:51;;;;;;;;;;;16.60;99.90;;;;;;5053102;28;20262;-91
2021/07/23 05:21:17;;;;;;;;;;;16.60;99.90;;;;;;5052825;28;20308;-92
2021/07/23 05:23:43;;;;;;;;;;;16.60;99.90;;;;;;5053865;28;19961;-81
2021/07/23 05:26:09;;;;;;;;;;;16.60;99.90;;;;;;5047706;28;20219;-91
2021/07/23 05:28:35;;;;;;;;;;;16.70;99.90;;;;;;5046234;28;19921;-81
2021/07/23 05:31:01;;;;;;;;;;;16.70;99.90;;;;;;5049987;28;19920;-91
2021/07/23 05:33:26;;;;;;;;;;;16.70;99.90;;;;;;5050718;28;19913;-91
2021/07/23 05:35:52;;;;;;;;;;;16.70;99.90;;;;;;5051200;28;20328;-89
2021/07/23 05:38:17;;;;;;;;;;;16.70;99.90;;;;;;5056090;28;19998;-80
2021/07/23 05:40:43;;;;;;;;;;;16.80;99.90;;;;;;5056256;28;19924;-91
2021/07/23 05:43:09;;;;;;;;;;;16.80;99.90;;;;;;5048460;28;20231;-91
2021/07/23 05:45:38;;;;;;;;;;;16.80;99.90;;;;;;5054674;28;19909;-90
2021/07/23 05:48:04;;;;;;;;;;;16.80;99.90;;;;;;5054015;28;19931;-91
2021/07/23 05:50:30;;;;;;;;;;;16.80;99.90;;;;;;5052308;28;19924;-88
2021/07/23 05:52:55;;;;;;;;;;;16.80;99.90;;;;;;5052110;28;19916;-89
2021/07/23 05:55:22;;;;;;;;;;;16.90;99.90;;;;;;5054051;28;19909;-91
2021/07/23 05:57:48;;;;;;;;;;;16.90;99.90;;;;;;5053426;28;19909;-86
2021/07/23 06:00:14;;;;;;;;;;;16.90;99.90;;;;;;5054088;28;20316;-87
2021/07/23 06:02:39;;;;;;;;;;;16.90;99.90;;;;;;5052333;28;20269;-88
2021/07/23 06:05:05;;;;;;;;;;;16.90;99.90;;;;;;5053197;28;19909;-88
2021/07/23 06:07:31;;;;;;;;;;;16.90;99.90;;;;;;5055158;28;20008;-91
2021/07/23 06:09:56;;;;;;;;;;;17.00;99.90;;;;;;5053390;28;19956;-89
2021/07/23 06:12:22;;;;;;;;;;;17.00;99.90;;;;;;5054664;28;19975;-91
2021/07/23 06:14:47;;;;;;;;;;;17.00;99.90;;;;;;5066658;28;19916;-90
2021/07/23 06:17:13;;;;;;;;;;;17.00;99.90;;;;;;5053861;28;19924;-90
2021/07/23 06:19:39;;;;;;;;;;;17.00;99.90;;;;;;5053907;28;19913;-91
2021/07/23 06:22:07;;;;;;;;;;;17.00;99.90;;;;;;5053978;28;19936;-90
2021/07/23 06:24:33;;;;;;;;;;;17.10;99.90;;;;;;5054879;28;19923;-84
2021/07/23 06:26:59;;;;;;;;;;;17.20;99.90;;;;;;5054544;28;19915;-91
2021/07/23 06:29:25;;;;;;;;;;;17.20;99.90;;;;;;5053932;28;19919;-90
2021/07/23 06:31:50;;;;;;;;;;;17.20;99.90;;;;;;5051343;28;19966;-87
2021/07/23 06:34:16;;;;;;;;;;;17.20;99.90;;;;;;5053720;28;19913;-86
2021/07/23 06:36:41;;;;;;;;;;;17.30;99.90;;;;;;5044938;28;19914;-89
2021/07/23 06:39:07;;;;;;;;;;;17.30;99.90;;;;;;5052590;28;19919;-88
2021/07/23 06:41:33;;;;;;;;;;;17.30;99.90;;;;;;5045595;28;20620;-85
2021/07/23 06:43:58;;;;;;;;;;;17.30;99.90;;;;;;5055006;28;19913;-92
2021/07/23 06:46:24;;;;;;;;;;;17.30;99.90;;;;;;5050757;28;19912;-91
2021/07/23 06:48:49;;;;;;;;;;;17.30;99.90;;;;;;5045908;28;19912;-91
2021/07/23 06:51:15;;;;;;;;;;;17.30;99.90;;;;;;5051700;28;19968;-90
2021/07/23 06:53:40;;;;;;;;;;;17.30;99.90;;;;;;5053608;28;20330;-90
2021/07/23 06:56:06;;;;;;;;;;;17.30;99.90;;;;;;5052287;28;19917;-90
2021/07/23 06:58:31;;;;;;;;;;;17.30;99.90;;;;;;5052851;28;19913;-89
2021/07/23 07:01:06;;;;;;;;;;;17.40;99.90;;;;;;5052669;28;20341;-91
2021/07/23 07:03:32;;;;;;;;;;;17.40;99.90;;;;;;5061229;28;19955;-90
2021/07/23 07:05:58;;;;;;;;;;;17.40;99.90;;;;;;5052995;28;19951;-92
2021/07/23 07:08:24;;;;;;;;;;;17.50;99.90;;;;;;5050879;28;19917;-91
2021/07/23 07:10:50;;;;;;;;;;;17.50;99.90;;;;;;5053545;28;19919;-83
2021/07/23 07:13:16;;;;;;;;;;;17.50;99.90;;;;;;5042815;28;20027;-89
2021/07/23 07:15:42;;;;;;;;;;;17.40;99.90;;;;;;5053419;28;19960;-91
2021/07/23 07:18:07;;;;;;;;;;;17.50;99.90;;;;;;5050450;28;19913;-88
2021/07/23 07:20:33;;;;;;;;;;;17.50;99.90;;;;;;5051638;28;19935;-80
2021/07/23 07:23:00;;;;;;;;;;;17.50;99.90;;;;;;5053342;28;19912;-91
2021/07/23 07:25:27;;;;;;;;;;;17.50;99.90;;;;;;5053796;28;19968;-91
2021/07/23 07:27:55;;;;;;;;;;;17.50;99.90;;;;;;5050635;28;19967;-89
2021/07/23 07:30:21;;;;;;;;;;;17.60;99.90;;;;;;5052058;28;20323;-91
2021/07/23 07:32:47;;;;;;;;;;;17.60;99.90;;;;;;5047467;28;19916;-91
2021/07/23 07:35:12;;;;;;;;;;;17.60;99.90;;;;;;5051219;28;19975;-85
2021/07/23 07:37:38;;;;;;;;;;;17.60;99.90;;;;;;5050237;28;19913;-89
2021/07/23 07:40:05;;;;;;;;;;;17.60;99.90;;;;;;5048773;28;20011;-91
2021/07/23 07:42:30;;;;;;;;;;;17.60;99.90;;;;;;5052810;28;19959;-92
2021/07/23 07:44:57;;;;;;;;;;;17.60;99.90;;;;;;5054804;28;19916;-84
2021/07/23 07:47:22;;;;;;;;;;;17.70;99.90;;;;;;5055923;28;19913;-91
2021/07/23 07:49:48;;;;;;;;;;;17.70;99.90;;;;;;5053667;28;19927;-90
2021/07/23 07:52:13;;;;;;;;;;;17.70;99.90;;;;;;5054597;28;19920;-91
2021/07/23 07:54:39;;;;;;;;;;;17.80;99.90;;;;;;5054341;28;20228;-87
2021/07/23 07:57:05;;;;;;;;;;;17.80;99.90;;;;;;5055688;28;19913;-90
2021/07/23 07:59:30;;;;;;;;;;;17.90;99.90;;;;;;5054135;28;19929;-92
2021/07/23 08:01:56;;;;;;;;;;;18.00;99.90;;;;;;5053116;28;20011;-88
2021/07/23 08:04:21;;;;;;;;;;;18.10;99.90;;;;;;5055931;28;19920;-91
2021/07/23 08:06:48;;;;;;;;;;;18.10;99.90;;;;;;5054182;28;19913;-84
2021/07/23 08:09:15;;;;;;;;;;;18.20;99.90;;;;;;5048805;28;19917;-91
2021/07/23 08:11:40;;;;;;;;;;;18.20;99.90;;;;;;5053179;28;20222;-91
2021/07/23 08:14:06;;;;;;;;;;;18.20;99.90;;;;;;5055532;28;20007;-91
2021/07/23 08:16:32;;;;;;;;;;;18.30;99.90;;;;;;5057072;28;19917;-91
2021/07/23 08:19:02;;;;;;;;;;;18.30;99.90;;;;;;5056941;28;19931;-92
2021/07/23 08:21:30;;;;;;;;;;;18.30;99.90;;;;;;5055712;28;19913;-87
2021/07/23 08:23:59;;;;;;;;;;;18.40;99.90;;;;;;5052795;28;19923;-85
2021/07/23 08:26:25;;;;;;;;;;;18.40;99.90;;;;;;5049868;28;20266;-91
2021/07/23 08:28:50;;;;;;;;;;;18.50;99.90;;;;;;5053565;28;19939;-82
2021/07/23 08:31:16;;;;;;;;;;;18.50;99.90;;;;;;5055743;28;19921;-89
2021/07/23 08:33:42;;;;;;;;;;;18.50;99.90;;;;;;5055877;28;19913;-91
2021/07/23 08:36:08;;;;;;;;;;;18.60;99.90;;;;;;5073039;28;19944;-90
2021/07/23 08:38:34;;;;;;;;;;;18.60;99.90;;;;;;5052118;28;19944;-91
2021/07/23 08:40:59;;;;;;;;;;;18.60;99.90;;;;;;5053015;28;20215;-85
2021/07/23 08:43:25;;;;;;;;;;;18.60;99.90;;;;;;5051334;28;19948;-91
2021/07/23 08:45:51;;;;;;;;;;;18.60;99.90;;;;;;5053346;28;19921;-88
2021/07/23 08:48:16;;;;;;;;;;;18.50;99.90;;;;;;5048993;28;19912;-91
2021/07/23 08:50:42;;;;;;;;;;;18.50;99.90;;;;;;5055779;28;20214;-82
2021/07/23 08:53:11;;;;;;;;;;;18.50;99.90;;;;;;5055162;28;19970;-91
2021/07/23 08:55:37;;;;;;;;;;;18.40;99.90;;;;;;5049563;28;19913;-90
2021/07/23 08:58:05;;;;;;;;;;;18.40;99.90;;;;;;5055487;28;20014;-91
2021/07/23 09:00:31;;;;;;;;;;;18.40;99.90;;;;;;5070043;28;19956;-89
2021/07/23 09:02:58;;;;;;;;;;;18.40;99.90;;;;;;5052547;28;20085;-85
2021/07/23 09:05:27;;;;;;;;;;;18.40;99.90;;;;;;5053826;28;19920;-90
2021/07/23 09:07:53;;;;;;;;;;;18.40;99.90;;;;;;5054830;28;19919;-90
2021/07/23 09:10:23;;;;;;;;;;;18.40;99.90;;;;;;5049078;28;19912;-92
2021/07/23 09:12:50;;;;;;;;;;;18.40;99.90;;;;;;5053736;28;20269;-90
2021/07/23 09:15:21;;;;;;;;;;;18.40;99.90;;;;;;5052233;28;19920;-91
2021/07/23 09:17:46;;;;;;;;;;;18.40;99.90;;;;;;5048070;28;20232;-88
2021/07/23 09:20:12;;;;;;;;;;;18.40;99.90;;;;;;5054456;28;19919;-89
2021/07/23 09:22:41;;;;;;;;;;;18.50;99.90;;;;;;5050881;28;19912;-89
2021/07/23 09:25:07;;;;;;;;;;;18.50;99.90;;;;;;5055441;28;20319;-91
2021/07/23 09:27:33;;;;;;;;;;;18.50;99.90;;;;;;5053976;28;19959;-90
2021/07/23 09:30:01;;;;;;;;;;;18.50;99.90;;;;;;5049969;28;19974;-90
2021/07/23 09:32:27;;;;;;;;;;;18.60;99.90;;;;;;5053237;28;20007;-90
2021/07/23 09:35:06;;;;;;;;;;;18.60;99.90;;;;;;5050964;28;19912;-83
2021/07/23 09:37:31;;;;;;;;;;;18.60;99.90;;;;;;5068152;28;19917;-88
2021/07/23 09:39:57;;;;;;;;;;;18.60;99.90;;;;;;5051442;28;19913;-90
2021/07/23 09:42:23;;;;;;;;;;;18.60;99.90;;;;;;5052085;28;19916;-86
2021/07/23 09:44:59;;;;;;;;;;;18.60;99.90;;;;;;5051837;28;19913;-88
2021/07/23 09:47:25;;;;;;;;;;;18.60;99.90;;;;;;5051462;28;19919;-88
2021/07/23 09:49:50;;;;;;;;;;;18.60;99.90;;;;;;5050654;28;19913;-88
2021/07/23 09:52:16;;;;;;;;;;;18.60;99.90;;;;;;5057055;28;20231;-88
2021/07/23 09:54:41;;;;;;;;;;;18.60;99.90;;;;;;5067698;28;19984;-86
2021/07/23 09:57:07;;;;;;;;;;;18.60;99.90;;;;;;5052564;28;19913;-90
2021/07/23 09:59:41;;;;;;;;;;;18.50;99.90;;;;;;5052538;28;19923;-84
2021/07/23 10:02:12;;;;;;;;;;;18.60;99.90;;;;;;5051298;28;20299;-85
2021/07/23 10:04:47;;;;;;;;;;;18.60;99.90;;;;;;5064920;28;20013;-90
2021/07/23 10:07:15;;;;;;;;;;;18.70;99.90;;;;;;5062580;28;19920;-91
2021/07/23 10:09:42;;;;;;;;;;;18.70;99.90;;;;;;5052337;28;19913;-84
2021/07/23 10:12:09;;;;;;;;;;;18.70;99.90;;;;;;5066599;28;19924;-88
2021/07/23 10:14:45;;;;;;;;;;;18.80;99.90;;;;;;5054794;28;19913;-90
2021/07/23 10:17:11;;;;;;;;;;;18.80;99.90;;;;;;5066697;28;19913;-91
2021/07/23 10:19:37;;;;;;;;;;;18.80;99.90;;;;;;5054127;28;19909;-87
2021/07/23 10:22:03;;;;;;;;;;;18.90;99.90;;;;;;5054639;28;19916;-82
2021/07/23 10:24:33;;;;;;;;;;;19.00;99.90;;;;;;5053673;28;19913;-91
2021/07/23 10:27:04;;;;;;;;;;;19.00;99.90;;;;;;5050632;28;19935;-90
2021/07/23 10:29:48;;;;;;;;;;;19.00;99.90;;;;;;5054115;28;19913;-82
2021/07/23 10:32:23;;;;;;;;;;;19.10;99.90;;;;;;5054346;28;19931;-87
2021/07/23 10:34:50;;;;;;;;;;;19.10;99.90;;;;;;5054048;28;20004;-86
2021/07/23 10:37:35;;;;;;;;;;;19.10;99.90;;;;;;5052891;28;19995;-90
2021/07/23 10:40:07;;;;;;;;;;;19.20;99.90;;;;;;5052346;28;19913;-83
2021/07/23 10:42:37;;;;;;;;;;;19.20;99.90;;;;;;5067703;28;19996;-86
2021/07/23 10:45:04;;;;;;;;;;;19.20;99.90;;;;;;5049610;28;19927;-85
2021/07/23 10:47:37;;;;;;;;;;;19.20;99.90;;;;;;5054931;28;19923;-89
2021/07/23 10:50:03;;;;;;;;;;;19.10;99.90;;;;;;5053219;28;20323;-89
2021/07/23 10:52:34;;;;;;;;;;;19.10;99.90;;;;;;5056966;28;19917;-89
2021/07/23 10:55:12;;;;;;;;;;;19.10;99.90;;;;;;5054776;28;19974;-90
2021/07/23 10:57:38;;;;;;;;;;;19.20;99.90;;;;;;5060300;28;20004;-86
2021/07/23 11:00:04;;;;;;;;;;;19.20;99.90;;;;;;5051482;28;20012;-85
2021/07/23 11:02:40;;;;;;;;;;;19.20;99.90;;;;;;5052592;28;19913;-85
2021/07/23 11:05:07;;;;;;;;;;;19.30;99.90;;;;;;5066385;28;20215;-86
2021/07/23 11:07:32;;;;;;;;;;;19.20;99.90;;;;;;5052354;28;19913;-88
2021/07/23 11:09:58;;;;;;;;;;;19.20;99.90;;;;;;5047843;28;19916;-87
2021/07/23 11:12:33;;;;;;;;;;;19.30;99.90;;;;;;5053071;28;19927;-87
2021/07/23 11:14:59;;;;;;;;;;;19.30;99.90;;;;;;5042835;28;19996;-85
2021/07/23 11:17:25;;;;;;;;;;;19.20;99.90;;;;;;5055930;28;20316;-85
2021/07/23 11:20:13;;;;;;;;;;;19.20;99.90;;;;;;5058659;28;20315;-88
2021/07/23 11:22:38;;;;;;;;;;;19.20;99.90;;;;;;5053665;28;19917;-87
2021/07/23 11:25:07;;;;;;;;;;;19.20;99.90;;;;;;5058076;28;19913;-82
2021/07/23 11:27:35;;;;;;;;;;;19.20;99.90;;;;;;5056418;28;20628;-87
2021/07/23 11:30:23;;;;;;;;;;;19.30;99.90;;;;;;5056528;28;19916;-86
2021/07/23 11:32:53;;;;;;;;;;;19.30;99.90;;;;;;5067180;28;19990;-88
2021/07/23 11:35:19;;;;;;;;;;;19.30;99.90;;;;;;5055119;28;19928;-85
2021/07/23 11:37:46;;;;;;;;;;;19.40;99.90;;;;;;5054124;28;19919;-85
2021/07/23 11:40:14;;;;;;;;;;;19.40;99.90;;;;;;5056856;28;19917;-89
2021/07/23 11:42:41;;;;;;;;;;;19.40;99.90;;;;;;5049510;28;19936;-87
2021/07/23 11:45:09;;;;;;;;;;;19.50;99.90;;;;;;5051088;28;20012;-88
2021/07/23 11:47:36;;;;;;;;;;;19.50;99.90;;;;;;5053848;28;19955;-83
2021/07/23 11:50:03;;;;;;;;;;;19.60;99.90;;;;;;5054197;28;19913;-82
2021/07/23 11:52:29;;;;;;;;;;;19.70;99.90;;;;;;5057834;28;19962;-87
2021/07/23 11:55:03;;;;;;;;;;;19.60;99.90;;;;;;5052053;28;19914;-89
2021/07/23 11:57:29;;;;;;;;;;;19.80;99.90;;;;;;5054540;28;20326;-88
2021/07/23 11:59:54;;;;;;;;;;;19.80;99.90;;;;;;5053509;28;19921;-89
2021/07/23 12:02:24;;;;;;;;;;;19.90;99.90;;;;;;5050816;28;21044;-88
2021/07/23 12:05:00;;;;;;;;;;;19.80;99.90;;;;;;5049294;28;19952;-88
2021/07/23 12:07:26;;;;;;;;;;;19.70;99.90;;;;;;5054650;28;20188;-83
2021/07/23 12:09:52;;;;;;;;;;;19.80;99.90;;;;;;5052664;28;19924;-87
2021/07/23 12:12:17;;;;;;;;;;;19.80;99.90;;;;;;5061804;28;20296;-86
2021/07/23 12:14:43;;;;;;;;;;;19.80;99.90;;;;;;5056396;28;20212;-87
2021/07/23 12:17:08;;;;;;;;;;;19.80;99.90;;;;;;5054063;28;19913;-84
2021/07/23 12:19:34;;;;;;;;;;;19.90;99.90;;;;;;5057090;28;19913;-84
2021/07/23 12:22:10;;;;;;;;;;;19.90;99.90;;;;;;5050814;28;19919;-85
2021/07/23 12:24:36;;;;;;;;;;;19.80;99.90;;;;;;5055615;28;19917;-86
2021/07/23 12:27:16;;;;;;;;;;;20.00;99.90;;;;;;5052729;28;19920;-86
2021/07/23 12:29:41;;;;;;;;;;;19.90;99.90;;;;;;5054774;28;19920;-88
2021/07/23 12:32:11;;;;;;;;;;;20.10;99.90;;;;;;5056476;28;19971;-86
2021/07/23 12:34:36;;;;;;;;;;;20.30;99.90;;;;;;5051540;28;19913;-83
2021/07/23 12:37:13;;;;;;;;;;;20.30;99.90;;;;;;5041935;28;20371;-84
2021/07/23 12:39:58;;;;;;;;;;;20.30;99.90;;;;;;5051197;28;19917;-84
2021/07/23 12:42:24;;;;;;;;;;;20.40;99.90;;;;;;5053709;28;19927;-88
2021/07/23 12:44:50;;;;;;;;;;;20.40;99.90;;;;;;5052813;28;19979;-87
2021/07/23 12:47:19;;;;;;;;;;;20.40;99.90;;;;;;5050425;28;19916;-86
2021/07/23 12:49:45;;;;;;;;;;;20.50;99.90;;;;;;5053518;28;20231;-86
2021/07/23 12:52:11;;;;;;;;;;;20.70;99.90;;;;;;5049866;28;19920;-86
2021/07/23 12:54:47;;;;;;;;;;;20.70;99.90;;;;;;5060708;28;20237;-86
2021/07/23 12:57:30;;;;;;;;;;;20.80;99.90;;;;;;5053332;28;19969;-85
2021/07/23 13:00:15;;;;;;;;;;;20.80;99.90;;;;;;5047404;28;20078;-84
2021/07/23 13:02:40;;;;;;;;;;;21.00;99.90;;;;;;5046364;28;19917;-80
2021/07/23 13:05:06;;;;;;;;;;;21.00;99.90;;;;;;5044689;28;20424;-87
2021/07/23 13:07:31;;;;;;;;;;;21.10;99.90;;;;;;5054066;28;19917;-84
2021/07/23 13:09:57;;;;;;;;;;;21.20;99.90;;;;;;5053405;28;19920;-85
2021/07/23 13:12:23;;;;;;;;;;;21.40;99.90;;;;;;5053562;28;20308;-81
2021/07/23 13:14:48;;;;;;;;;;;21.40;99.90;;;;;;5053017;28;19917;-80
2021/07/23 13:17:14;;;;;;;;;;;21.40;99.90;;;;;;5053422;28;19913;-83
2021/07/23 13:19:40;;;;;;;;;;;21.50;99.90;;;;;;5041724;28;19913;-82
2021/07/23 13:22:07;;;;;;;;;;;21.50;99.90;;;;;;5048160;28;20320;-82
2021/07/23 13:24:33;;;;;;;;;;;21.40;99.90;;;;;;5049878;28;19920;-83
2021/07/23 13:26:58;;;;;;;;;;;21.40;99.90;;;;;;5048475;28;20019;-82
2021/07/23 13:29:24;;;;;;;;;;;21.50;99.90;;;;;;5053258;28;20268;-81
2021/07/23 13:31:53;;;;;;;;;;;21.50;99.90;;;;;;5052132;28;19921;-83
2021/07/23 13:34:19;;;;;;;;;;;21.50;99.90;;;;;;5055127;28;19909;-84
2021/07/23 13:36:50;;;;;;;;;;;21.50;99.90;;;;;;5051914;28;19995;-83
2021/07/23 13:39:19;;;;;;;;;;;21.40;99.90;;;;;;5070928;28;19916;-83
2021/07/23 13:41:45;;;;;;;;;;;21.40;99.90;;;;;;5044172;28;19999;-85
2021/07/23 13:44:11;;;;;;;;;;;21.40;99.90;;;;;;5062399;28;19959;-84
2021/07/23 13:46:37;;;;;;;;;;;21.30;99.90;;;;;;5049978;28;20805;-82
2021/07/23 13:49:04;;;;;;;;;;;21.30;99.90;;;;;;5049227;28;19921;-84
2021/07/23 13:51:29;;;;;;;;;;;21.30;99.90;;;;;;5053564;28;19916;-82
2021/07/23 13:53:58;;;;;;;;;;;21.30;99.90;;;;;;5050094;28;19916;-82
2021/07/23 13:56:24;;;;;;;;;;;21.40;99.90;;;;;;5052113;28;19963;-82
2021/07/23 13:58:49;;;;;;;;;;;21.30;99.90;;;;;;5053604;28;20319;-83
2021/07/23 14:01:15;;;;;;;;;;;21.30;99.90;;;;;;5050137;28;19928;-82
2021/07/23 14:03:40;;;;;;;;;;;21.30;99.90;;;;;;5068600;28;20007;-83
2021/07/23 14:06:06;;;;;;;;;;;21.20;99.90;;;;;;5054043;28;20240;-83
2021/07/23 14:08:32;;;;;;;;;;;21.20;99.90;;;;;;5052281;28;19995;-83
2021/07/23 14:10:59;;;;;;;;;;;21.30;99.90;;;;;;5049770;28;19916;-83
2021/07/23 14:13:24;;;;;;;;;;;21.40;99.90;;;;;;5052885;28;20308;-81