Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:21;;;;;;;5.25;3.00;;;9.00;99.90;;;;;;5015945;28;20842;-74
2021/05/25 00:02:49;;;;;;;5.90;2.90;;;9.00;99.90;;;;;;5023396;28;20331;-72
2021/05/25 00:05:25;;;;;;;6.05;2.70;;;9.00;99.90;;;;;;5018066;28;20199;-72
2021/05/25 00:07:51;;;;;;;7.05;2.95;;;9.00;99.90;;;;;;5017558;28;20268;-74
2021/05/25 00:10:17;;;;;;;5.93;2.90;;;9.00;99.90;;;;;;5018129;28;20197;-73
2021/05/25 00:12:43;;;;;;;5.85;2.70;;;9.10;99.90;;;;;;5020002;28;20290;-74
2021/05/25 00:15:12;;;;;;;8.52;3.25;;;9.10;99.90;;;;;;5015337;28;20762;-73
2021/05/25 00:17:38;;;;;;;7.68;2.92;;;9.00;99.90;;;;;;5014091;28;20290;-74
2021/05/25 00:20:06;;;;;;;8.65;2.92;;;9.10;99.90;;;;;;5018562;28;20194;-73
2021/05/25 00:22:32;;;;;;;8.30;3.08;;;9.10;99.90;;;;;;5015906;28;20203;-72
2021/05/25 00:24:58;;;;;;;6.90;2.85;;;9.10;99.90;;;;;;5015849;28;20635;-73
2021/05/25 00:27:24;;;;;;;5.78;2.80;;;9.10;99.90;;;;;;5018624;28;20202;-73
2021/05/25 00:29:49;;;;;;;8.30;2.90;;;9.10;99.90;;;;;;5019414;28;20198;-73
2021/05/25 00:32:15;;;;;;;5.93;3.28;;;9.20;99.90;;;;;;5016632;28;20204;-73
2021/05/25 00:34:41;;;;;;;5.90;2.85;;;9.20;99.90;;;;;;5033228;28;20212;-73
2021/05/25 00:37:06;;;;;;;9.40;2.90;;;9.20;99.90;;;;;;5011592;28;20205;-73
2021/05/25 00:39:32;;;;;;;6.80;3.00;;;9.20;99.90;;;;;;5016968;28;21460;-73
2021/05/25 00:41:58;;;;;;;8.70;3.08;;;9.30;99.90;;;;;;5013231;28;20210;-72
2021/05/25 00:44:24;;;;;;;10.38;3.60;;;9.30;99.90;;;;;;5019900;28;20209;-73
2021/05/25 00:46:51;;;;;;;7.97;3.22;;;9.30;99.90;;;;;;5016814;28;20653;-72
2021/05/25 00:49:17;;;;;;;7.78;3.00;;;9.30;99.90;;;;;;5017123;28;20217;-73
2021/05/25 00:51:43;;;;;;;10.05;3.22;;;9.30;99.90;;;;;;5019186;28;20731;-73
2021/05/25 00:54:08;;;;;;;6.97;2.88;;;9.30;99.90;;;;;;5016197;28;20212;-72
2021/05/25 00:56:34;;;;;;;6.40;3.00;;;9.30;99.90;;;;;;5014343;28;20195;-73
2021/05/25 00:59:01;;;;;;;4.53;2.40;;;9.40;99.90;;;;;;5015959;28;20263;-73
2021/05/25 01:01:26;;;;;;;8.80;3.42;;;9.40;99.90;;;;;;5014251;28;20222;-72
2021/05/25 01:03:53;;;;;;;6.20;3.13;;;9.40;99.90;;;;;;5016257;28;20234;-72
2021/05/25 01:06:18;;;;;;;8.38;3.25;;;9.40;99.90;;;;;;5016580;28;20220;-73
2021/05/25 01:08:44;;;;;;;10.38;3.15;;;9.40;99.90;;;;;;5018054;28;20190;-72
2021/05/25 01:11:11;;;;;;;4.63;2.60;;;9.40;99.90;;;;;;5014809;28;20229;-73
2021/05/25 01:13:47;;;;;;;7.95;3.00;;;9.40;99.90;;;;;;5012616;28;20206;-73
2021/05/25 01:16:14;;;;;;;5.03;2.75;;;9.50;99.90;;;;;;5017051;28;20212;-73
2021/05/25 01:18:40;;;;;;;6.63;3.10;;;9.40;99.90;;;;;;5016170;28;21255;-73
2021/05/25 01:21:08;;;;;;;7.13;3.13;;;9.40;99.90;;;;;;5020677;28;20568;-73
2021/05/25 01:23:35;;;;;;;9.52;3.03;;;9.30;99.90;;;;;;5016165;28;20922;-72
2021/05/25 01:26:02;;;;;;;6.15;3.10;;;9.40;99.90;;;;;;5015388;28;20185;-73
2021/05/25 01:28:28;;;;;;;5.55;2.80;;;9.30;99.90;;;;;;5018722;28;20218;-72
2021/05/25 01:30:56;;;;;;;7.00;3.60;;;9.30;99.90;;;;;;5015104;28;20202;-73
2021/05/25 01:33:27;;;;;;;5.22;3.03;;;9.40;99.90;;;;;;5014389;28;20603;-73
2021/05/25 01:35:53;;;;;;;4.53;2.67;;;9.40;99.90;;;;;;5013309;28;20198;-73
2021/05/25 01:38:19;;;;;;;11.10;3.05;;;9.30;99.90;;;;;;5016453;28;20209;-73
2021/05/25 01:40:46;;;;;;;7.30;3.00;;;9.30;99.90;;;;;;5018050;28;20782;-74
2021/05/25 01:43:12;;;;;;;4.00;2.78;;;9.30;99.90;;;;;;5018618;28;20276;-74
2021/05/25 01:45:39;;;;;;;7.68;3.10;;;9.30;99.90;;;;;;5013558;28;20660;-73
2021/05/25 01:48:07;;;;;;;9.55;3.20;;;9.30;99.90;;;;;;5017039;28;20231;-73
2021/05/25 01:50:34;;;;;;;6.78;3.40;;;9.30;99.90;;;;;;5014527;28;20225;-73
2021/05/25 01:53:06;;;;;;;8.43;2.78;;;9.30;99.90;;;;;;5018836;28;20198;-74
2021/05/25 01:55:37;;;;;;;5.70;3.20;;;9.30;99.90;;;;;;5011261;28;20226;-73
2021/05/25 01:58:07;;;;;;;5.22;2.90;;;9.30;99.90;;;;;;5019760;28;20218;-73
2021/05/25 02:00:34;;;;;;;5.82;3.03;;;9.20;99.90;;;;;;5011296;28;20209;-72
2021/05/25 02:03:00;;;;;;;5.07;2.90;;;9.20;99.90;;;;;;5014689;28;20210;-73
2021/05/25 02:05:26;;;;;;;7.93;2.92;;;9.30;99.90;;;;;;5020139;28;20206;-73
2021/05/25 02:07:53;;;;;;;5.80;3.30;;;9.30;99.90;;;;;;5020275;28;20194;-72
2021/05/25 02:10:40;;;;;;;8.25;2.97;;;9.40;99.90;;;;;;5015535;28;20202;-72
2021/05/25 02:13:07;;;;;;;5.55;3.03;;;9.30;99.90;;;;;;5031765;28;20198;-74
2021/05/25 02:15:34;;;;;;;7.50;3.20;;;9.30;99.90;;;;;;5030169;28;20200;-75
2021/05/25 02:18:08;;;;;;;4.53;2.90;;;9.30;99.90;;;;;;5017941;28;20695;-73
2021/05/25 02:20:35;;;;;;;7.72;3.17;;;9.20;99.90;;;;;;5012202;28;20210;-72
2021/05/25 02:23:01;;;;;;;4.38;3.13;;;9.20;99.90;;;;;;5017101;28;20260;-73
2021/05/25 02:25:27;;;;;;;5.95;2.97;;;9.30;99.90;;;;;;5020021;28;20600;-73
2021/05/25 02:27:53;;;;;;;5.55;3.08;;;9.20;99.90;;;;;;5014588;28;20205;-73
2021/05/25 02:30:19;;;;;;;5.57;2.92;;;9.20;99.90;;;;;;5010360;28;20210;-73
2021/05/25 02:32:44;;;;;;;7.03;3.22;;;9.30;99.90;;;;;;5017479;28;20194;-72
2021/05/25 02:35:10;;;;;;;10.00;3.08;;;9.30;99.90;;;;;;5021280;28;20201;-73
2021/05/25 02:37:36;;;;;;;8.48;3.15;;;9.20;99.90;;;;;;5023081;28;20198;-71
2021/05/25 02:40:03;;;;;;;5.65;2.92;;;9.20;99.90;;;;;;5024578;28;20918;-72
2021/05/25 02:42:29;;;;;;;5.38;3.45;;;9.20;99.90;;;;;;5019529;28;20206;-72
2021/05/25 02:44:55;;;;;;;5.03;2.95;;;9.20;99.90;;;;;;5020101;28;20209;-73
2021/05/25 02:47:21;;;;;;;5.53;3.03;;;9.20;99.90;;;;;;5018456;28;20191;-72
2021/05/25 02:49:47;;;;;;;7.10;3.28;;;9.20;99.90;;;;;;5021739;28;20309;-73
2021/05/25 02:52:14;;;;;;;6.95;3.10;;;9.20;99.90;;;;;;5023411;28;20198;-71
2021/05/25 02:54:39;;;;;;;4.75;3.13;;;9.30;99.90;;;;;;5021097;28;20213;-72
2021/05/25 02:57:05;;;;;;;4.78;3.35;;;9.20;99.90;;;;;;5025925;28;20933;-73
2021/05/25 02:59:32;;;;;;;7.07;3.20;;;9.30;99.90;;;;;;5024717;28;20225;-72
2021/05/25 03:01:57;;;;;;;5.28;3.05;;;9.30;99.90;;;;;;5019237;28;20672;-72
2021/05/25 03:04:23;;;;;;;5.20;2.92;;;9.30;99.90;;;;;;5015965;28;20226;-72
2021/05/25 03:06:49;;;;;;;5.55;3.40;;;9.30;99.90;;;;;;5019970;28;20225;-72
2021/05/25 03:09:15;;;;;;;6.70;3.15;;;9.30;99.90;;;;;;5022116;28;20210;-72
2021/05/25 03:11:40;;;;;;;6.15;3.42;;;9.30;99.90;;;;;;5023994;28;20721;-72
2021/05/25 03:14:06;;;;;;;5.97;3.53;;;9.30;99.90;;;;;;5022522;28;20281;-72
2021/05/25 03:16:32;;;;;;;6.15;2.95;;;9.20;99.90;;;;;;5020710;28;20585;-72
2021/05/25 03:18:57;;;;;;;8.68;4.18;;;9.20;99.90;;;;;;5017055;28;20195;-72
2021/05/25 03:21:24;;;;;;;6.95;3.70;;;9.20;99.90;;;;;;5016155;28;20209;-72
2021/05/25 03:23:49;;;;;;;6.03;3.15;;;9.30;99.90;;;;;;5032459;28;20198;-71
2021/05/25 03:26:15;;;;;;;11.68;3.38;;;9.20;99.90;;;;;;5016391;28;20207;-72
2021/05/25 03:28:41;;;;;;;7.93;3.40;;;9.20;99.90;;;;;;5021918;28;20187;-73
2021/05/25 03:31:07;;;;;;;10.60;3.10;;;9.20;99.90;;;;;;5023065;28;20182;-72
2021/05/25 03:33:33;;;;;;;3.97;2.80;;;9.20;99.90;;;;;;5020651;28;20213;-73
2021/05/25 03:35:59;;;;;;;5.80;3.10;;;9.10;99.90;;;;;;5022188;28;20281;-73
2021/05/25 03:38:25;;;;;;;4.88;3.28;;;9.20;99.90;;;;;;5020298;28;20281;-73
2021/05/25 03:40:51;;;;;;;6.53;3.10;;;9.20;99.90;;;;;;5037261;28;20233;-72
2021/05/25 03:43:17;;;;;;;4.68;2.95;;;9.20;99.90;;;;;;5018065;28;20280;-72
2021/05/25 03:45:43;;;;;;;7.85;3.20;;;9.10;99.90;;;;;;5017248;28;21040;-72
2021/05/25 03:48:09;;;;;;;7.82;3.20;;;9.20;99.90;;;;;;5028232;28;20294;-72
2021/05/25 03:50:34;;;;;;;6.88;3.45;;;9.20;99.90;;;;;;5024394;28;20217;-72
2021/05/25 03:53:00;;;;;;;9.43;3.70;;;9.20;99.90;;;;;;5021403;28;20206;-73
2021/05/25 04:00:58;;;;;;;10.35;3.22;;;9.30;99.90;;;;;;5017846;28;20265;-72
2021/05/25 04:03:24;;;;;;;4.97;3.28;;;9.40;99.90;;;;;;5023500;28;20280;-72
2021/05/25 04:05:49;;;;;;;10.60;3.17;;;9.40;99.90;;;;;;5019237;28;20201;-72
2021/05/25 04:08:16;;;;;;;8.40;3.10;;;9.40;99.90;;;;;;5025497;28;20639;-72
2021/05/25 04:10:43;;;;;;;7.35;3.13;;;9.40;99.90;;;;;;5033772;28;20540;-72
2021/05/25 04:13:09;;;;;;;5.95;3.17;;;9.50;99.90;;;;;;5025999;28;20202;-72
2021/05/25 04:15:37;;;;;;;4.45;3.15;;;9.50;99.90;;;;;;5026593;28;20676;-72
2021/05/25 04:18:03;;;;;;;6.40;3.33;;;9.50;99.90;;;;;;5018775;28;20210;-72
2021/05/25 04:20:29;;;;;;;6.90;3.10;;;9.50;99.90;;;;;;5025630;28;20214;-71
2021/05/25 04:22:55;;;;;;;8.15;4.00;;;9.50;99.90;;;;;;5020722;28;20198;-73
2021/05/25 04:25:20;;;;;;;9.75;3.03;;;9.50;99.90;;;;;;5015440;28;20202;-72
2021/05/25 04:27:46;;;;;;;4.57;3.28;;;9.60;99.90;;;;;;5034626;28;20190;-73
2021/05/25 04:30:13;;;;;;;5.93;3.33;;;9.70;99.90;;;;;;5032255;28;20217;-72
2021/05/25 04:32:38;;;;;;;8.75;3.05;;;9.80;99.90;;;;;;5018432;28;20197;-73
2021/05/25 04:35:05;;;;;;;8.13;3.20;;;9.80;99.90;;;;;;5016303;28;20193;-73
2021/05/25 04:37:31;;;;;;;5.25;3.03;;;9.90;99.90;;;;;;5024326;28;22037;-73
2021/05/25 04:39:57;;;;;;;6.22;2.88;;;9.90;99.90;;;;;;5015961;28;20190;-74
2021/05/25 04:42:22;;;;;;;4.57;2.90;;;10.00;99.90;;;;;;5023481;28;20221;-72
2021/05/25 04:44:48;;;;;;;5.95;3.00;;;10.10;99.90;;;;;;5017554;28;20194;-70
2021/05/25 04:47:14;;;;;;;6.60;2.90;;;10.20;99.90;;;;;;5021889;28;20341;-71
2021/05/25 04:49:40;;;;;;;4.78;3.13;;;10.40;99.90;;;;;;5022959;28;20237;-71
2021/05/25 04:52:07;;;;;;;4.53;3.08;;;10.40;99.90;;;;;;5022648;28;20241;-71
2021/05/25 04:54:33;;;;;;;6.45;3.13;;;10.40;99.90;;;;;;5025643;28;20198;-71
2021/05/25 04:56:59;;;;;;;5.97;2.60;;;10.50;99.90;;;;;;5020506;28;20202;-71
2021/05/25 04:59:25;;;;;;;4.72;2.88;;;10.50;99.90;;;;;;5019502;28;20198;-70
2021/05/25 05:01:51;;;;;;;6.95;3.15;;;10.60;99.90;;;;;;5022003;28;20205;-70
2021/05/25 05:04:17;;;;;;;4.38;2.67;;;10.60;99.90;;;;;;5024705;28;20280;-70
2021/05/25 05:06:43;;;;;;;4.75;2.80;;;10.70;99.90;;;;;;5022426;28;20194;-70
2021/05/25 05:09:08;;;;;;;5.68;3.08;;;10.70;99.90;;;;;;5025002;28;21036;-71
2021/05/25 05:11:35;;;;;;;8.50;3.25;;;10.70;99.90;;;;;;5016415;28;20544;-71
2021/05/25 05:14:01;;;;;;;4.88;2.95;;;10.80;99.90;;;;;;5018644;28;20202;-70
2021/05/25 05:16:27;;;;;;;6.30;3.13;;;10.90;99.90;;;;;;5020047;28;20205;-70
2021/05/25 05:18:52;;;;;;;7.28;2.85;;;10.80;99.90;;;;;;5023756;28;20978;-70
2021/05/25 05:21:18;;;;;;;4.90;3.08;;;10.90;99.90;;;;;;5023069;28;20206;-71
2021/05/25 05:23:44;;;;;;;10.77;3.58;;;11.00;99.90;;;;;;5024656;28;20214;-70
2021/05/25 05:26:10;;;;;;;5.47;2.90;;;11.10;99.90;;;;;;5022446;28;20278;-71
2021/05/25 05:28:37;;;;;;;7.55;3.15;;;11.20;99.90;;;;;;5026460;28;20782;-71
2021/05/25 05:31:03;;;;;;;5.13;2.80;;;11.30;99.90;;;;;;5024388;28;20197;-71
2021/05/25 05:33:29;;;;;;;4.65;2.83;;;11.30;99.90;;;;;;5027133;28;20201;-72
2021/05/25 05:35:54;;;;;;;7.22;2.72;;;11.20;99.90;;;;;;5021622;28;20729;-71
2021/05/25 05:38:22;;;;;;;6.38;2.80;;;11.20;99.90;;;;;;5027460;28;20664;-72
2021/05/25 05:40:48;;;;;;;4.80;3.05;;;11.20;99.90;;;;;;5019073;28;20217;-72
2021/05/25 05:43:14;;;;;;;5.85;2.72;;;11.20;99.90;;;;;;5022556;28;20201;-72
2021/05/25 05:45:40;;;;;;;5.53;2.85;;;11.20;99.90;;;;;;5019991;28;21266;-71
2021/05/25 05:48:06;;;;;;;4.43;2.75;;;11.20;99.90;;;;;;5022633;28;20220;-72
2021/05/25 05:50:32;;;;;;;6.22;2.72;;;11.30;99.90;;;;;;5022232;28;20210;-72
2021/05/25 05:52:58;;;;;;;7.15;2.78;;;11.30;99.90;;;;;;5023115;28;20209;-72
2021/05/25 05:55:25;;;;;;;5.07;2.60;;;11.30;99.90;;;;;;5018991;28;20687;-72
2021/05/25 05:57:53;;;;;;;5.70;2.50;;;11.30;99.90;;;;;;5022665;28;20210;-72
2021/05/25 06:00:19;;;;;;;6.50;2.75;;;11.40;99.90;;;;;;5019975;28;20205;-72
2021/05/25 06:02:45;;;;;;;8.23;2.83;;;11.40;99.90;;;;;;5025868;28;20218;-72
2021/05/25 06:05:11;;;;;;;5.50;2.97;;;11.30;99.90;;;;;;5021670;28;20206;-72
2021/05/25 06:07:37;;;;;;;3.92;2.65;;;11.40;99.90;;;;;;5019126;28;20190;-72
2021/05/25 06:10:05;;;;;;;7.20;3.13;;;11.50;99.90;;;;;;5021638;28;20237;-72
2021/05/25 06:12:31;;;;;;;4.57;2.78;;;11.60;99.90;;;;;;5020337;28;20864;-72
2021/05/25 06:14:56;;;;;;;8.00;2.65;;;11.70;99.90;;;;;;5022267;28;20190;-72
2021/05/25 06:17:22;;;;;;;3.92;2.60;;;11.80;99.90;;;;;;5023862;28;20879;-71
2021/05/25 06:19:48;;;;;;;4.05;2.88;;;11.90;99.90;;;;;;5017429;28;20199;-72
2021/05/25 06:22:14;;;;;;;5.38;2.90;;;12.00;99.90;;;;;;5026694;28;20923;-71
2021/05/25 06:24:39;;;;;;;8.43;2.40;;;12.00;99.90;;;;;;5021030;28;20194;-72
2021/05/25 06:27:05;;;;;;;3.70;2.53;;;12.20;99.90;;;;;;5014987;28;20194;-72
2021/05/25 06:29:31;;;;;;;4.72;2.65;;;12.40;99.90;;;;;;5021074;28;20350;-73
2021/05/25 06:32:01;;;;;;;4.25;2.63;;;12.70;99.90;;;;;;5021315;28;20274;-72
2021/05/25 06:34:28;;;;;;;4.65;2.45;;;12.80;99.90;;;;;;5018080;28;20208;-73
2021/05/25 06:36:54;;;;;;;4.65;2.63;;;12.90;99.90;;;;;;5022932;28;20202;-72
2021/05/25 06:39:21;;;;;;;3.88;2.33;;;12.90;99.90;;;;;;5015902;28;20211;-72
2021/05/25 06:41:46;;;;;;;4.82;2.63;;;13.00;99.90;;;;;;5024548;28;20221;-73
2021/05/25 06:44:12;;;;;;;6.68;2.78;;;13.10;99.90;;;;;;5025658;28;20202;-73
2021/05/25 06:46:38;;;;;;;9.18;2.85;;;13.20;99.90;;;;;;5022121;28;20205;-72
2021/05/25 06:49:04;;;;;;;5.40;2.58;;;13.00;99.90;;;;;;5025183;28;20190;-72
2021/05/25 06:51:29;;;;;;;4.75;2.65;;;13.00;99.90;;;;;;5023603;28;21163;-72
2021/05/25 06:53:55;;;;;;;3.25;2.40;;;13.10;99.90;;;;;;5017128;28;20198;-72
2021/05/25 06:56:21;;;;;;;6.65;2.55;;;13.10;99.90;;;;;;5022282;28;20309;-73
2021/05/25 06:58:46;;;;;;;6.63;2.33;;;13.20;99.90;;;;;;5021785;28;20198;-72
2021/05/25 07:01:12;;;;;;;4.63;2.35;;;13.20;99.90;;;;;;5019669;28;20210;-72
2021/05/25 07:03:38;;;;;;;6.20;2.60;;;13.10;99.90;;;;;;5018798;28;20313;-73
2021/05/25 07:06:04;;;;;;;4.85;2.35;;;13.30;99.90;;;;;;5017797;28;20213;-73
2021/05/25 07:08:29;;;;;;;8.27;2.55;;;13.30;99.90;;;;;;5013039;28;20300;-72
2021/05/25 07:10:55;;;;;;;6.90;2.55;;;13.20;99.90;;;;;;5024055;28;20273;-72
2021/05/25 07:13:21;;;;;;;5.43;2.50;;;13.30;99.90;;;;;;5020670;28;20195;-73
2021/05/25 07:15:47;;;;;;;8.40;2.30;;;13.20;99.90;;;;;;5021054;28;20228;-73
2021/05/25 07:18:16;;;;;;;4.80;2.47;;;13.10;99.90;;;;;;5025466;28;20244;-72
2021/05/25 07:20:43;;;;;;;4.70;2.40;;;13.10;99.90;;;;;;5023805;28;20566;-73
2021/05/25 07:23:09;;;;;;;4.72;2.47;;;13.10;99.90;;;;;;5024406;28;20196;-72
2021/05/25 07:25:34;;;;;;;3.30;2.30;;;12.90;99.90;;;;;;5023851;28;20226;-72
2021/05/25 07:28:00;;;;;;;4.22;2.53;;;12.80;99.90;;;;;;5021235;28;20226;-71
2021/05/25 07:30:26;;;;;;;4.72;2.40;;;12.80;99.90;;;;;;5025457;28;20672;-72
2021/05/25 07:32:52;;;;;;;5.20;2.42;;;12.70;99.90;;;;;;5028513;28;20202;-73
2021/05/25 07:35:18;;;;;;;4.03;2.58;;;12.70;99.90;;;;;;5023900;28;20289;-72
2021/05/25 07:37:44;;;;;;;4.85;2.50;;;12.90;99.90;;;;;;5024058;28;20332;-73
2021/05/25 07:40:10;;;;;;;3.22;2.30;;;12.80;99.90;;;;;;5020444;28;20225;-73
2021/05/25 07:42:36;;;;;;;5.00;2.58;;;13.00;99.90;;;;;;5022300;28;20206;-73
2021/05/25 07:45:03;;;;;;;7.30;2.50;;;13.10;99.90;;;;;;5025265;28;20209;-72
2021/05/25 07:47:30;;;;;;;5.05;2.65;;;13.40;99.90;;;;;;5025183;28;20302;-73
2021/05/25 07:49:56;;;;;;;5.45;2.45;;;13.70;99.90;;;;;;5016187;28;20195;-71
2021/05/25 07:52:22;;;;;;;6.53;2.60;;;13.90;99.90;;;;;;5025452;28;20190;-73
2021/05/25 07:54:47;;;;;;;3.63;2.33;;;14.10;99.90;;;;;;5024412;28;20715;-72
2021/05/25 07:57:13;;;;;;;4.38;2.42;;;14.40;99.90;;;;;;5042580;28;20213;-72
2021/05/25 07:59:39;;;;;;;6.32;2.35;;;14.50;99.90;;;;;;5024967;28;20669;-73
2021/05/25 08:02:04;;;;;;;5.25;2.40;;;14.80;99.90;;;;;;5024035;28;20226;-73
2021/05/25 08:04:30;;;;;;;4.63;2.40;;;14.90;99.90;;;;;;5022831;28;20229;-72
2021/05/25 08:06:56;;;;;;;7.93;2.13;;;15.10;99.90;;;;;;5014563;28;20731;-73
2021/05/25 08:09:22;;;;;;;3.65;2.10;;;15.20;99.90;;;;;;5015153;28;20236;-73
2021/05/25 08:11:48;;;;;;;3.78;1.90;;;15.40;99.90;;;;;;5017013;28;20210;-73
2021/05/25 08:14:14;;;;;;;6.25;1.95;;;15.40;99.90;;;;;;5021977;28;20262;-73
2021/05/25 08:16:42;;;;;;;6.68;1.80;;;15.40;99.90;;;;;;5020906;28;20851;-73
2021/05/25 08:21:37;;;;;;;2.75;1.67;;;15.40;99.90;;;;;;5018534;28;20206;-73
2021/05/25 08:24:04;;;;;;;5.53;1.60;;;15.50;99.90;;;;;;5024056;28;20258;-73
2021/05/25 08:26:30;;;;;;;4.28;1.70;;;15.70;99.90;;;;;;5020444;28;20203;-72
2021/05/25 08:28:56;;;;;;;2.15;1.40;;;15.90;99.90;;;;;;5015392;28;20801;-72
2021/05/25 08:31:22;;;;;;;3.78;1.50;;;15.90;99.90;;;;;;5024562;28;20202;-72
2021/05/25 08:33:47;;;;;;;5.82;1.45;;;16.10;99.90;;;;;;5017734;28;20202;-72
2021/05/25 08:36:16;;;;;;;3.28;1.40;;;16.10;99.90;;;;;;5020758;28;20213;-72
2021/05/25 08:38:41;;;;;;;10.27;1.30;;;16.10;99.90;;;;;;5021414;28;21405;-73
2021/05/25 08:41:07;;;;;;;6.63;1.85;;;15.90;99.90;;;;;;5024393;28;20214;-72
2021/05/25 08:43:33;;;;;;;3.38;1.60;;;15.70;99.90;;;;;;5018210;28;20684;-72
2021/05/25 08:46:00;;;;;;;2.53;1.40;;;15.60;99.90;;;;;;5020771;28;20218;-73
2021/05/25 08:48:26;;;;;;;5.70;2.13;;;15.90;99.90;;;;;;5020836;28;20205;-72
2021/05/25 08:51:00;;;;;;;6.88;1.92;;;15.80;99.90;;;;;;5022209;28;20245;-73
2021/05/25 08:53:29;;;;;;;2.42;1.25;;;15.30;99.90;;;;;;5017729;28;20688;-73
2021/05/25 08:55:56;;;;;;;3.03;1.40;;;15.30;99.90;;;;;;5035304;28;20197;-73
2021/05/25 08:58:23;;;;;;;7.30;1.80;;;15.30;99.90;;;;;;5019464;28;20195;-74
2021/05/25 09:00:51;;;;;;;10.00;1.30;;;15.10;99.90;;;;;;5020912;28;20233;-73
2021/05/25 09:03:19;;;;;;;3.70;1.65;;;15.00;99.90;;;;;;5013978;28;20218;-73
2021/05/25 09:05:55;;;;;;;3.42;1.67;;;14.90;99.90;;;;;;5027783;28;22042;-73
2021/05/25 09:08:21;;;;;;;5.10;1.58;;;14.80;99.90;;;;;;5002897;28;20289;-72
2021/05/25 09:10:48;;;;;;;7.85;1.52;;;14.70;99.90;;;;;;5028891;28;20464;-72
2021/05/25 09:13:16;;;;;;;2.53;1.33;;;14.60;99.90;;;;;;5017962;28;20548;-72
2021/05/25 09:15:47;;;;;;;2.65;1.50;;;14.30;99.90;;;;;;5017728;28;20577;-72
2021/05/25 09:18:25;;;;;;;3.15;1.70;;;14.40;99.90;;;;;;5012480;28;20214;-73
2021/05/25 09:20:57;;;;;;;3.30;1.40;;;14.30;99.90;;;;;;5025904;28;20206;-73
2021/05/25 09:23:32;;;;;;;5.63;1.60;;;14.20;99.90;;;;;;5017055;28;20276;-72
2021/05/25 09:26:05;;;;;;;2.72;1.40;;;14.30;99.90;;;;;;5018681;28;20229;-72
2021/05/25 09:28:32;;;;;;;2.85;1.67;;;14.30;99.90;;;;;;5018912;28;20200;-71
2021/05/25 09:30:58;;;;;;;3.13;1.60;;;14.10;99.90;;;;;;5017443;28;20712;-72
2021/05/25 09:33:24;;;;;;;1.67;1.40;;;13.90;99.90;;;;;;5020447;28;20721;-71
2021/05/25 09:35:50;;;;;;;3.63;1.30;;;13.80;99.90;;;;;;5017328;28;20198;-72
2021/05/25 09:38:17;;;;;;;3.97;2.03;;;13.60;99.90;;;;;;5026749;28;20207;-72
2021/05/25 09:40:45;;;;;;;2.70;1.48;;;13.60;99.90;;;;;;5020659;28;20996;-72
2021/05/25 09:43:24;;;;;;;2.75;1.55;;;13.70;99.90;;;;;;5016523;28;20664;-72
2021/05/25 09:46:00;;;;;;;2.28;1.40;;;13.90;99.90;;;;;;5016160;28;20206;-73
2021/05/25 09:48:55;;;;;;;3.67;1.70;;;13.90;99.90;;;;;;5019143;28;20240;-72
2021/05/25 09:51:32;;;;;;;5.05;1.73;;;14.00;99.90;;;;;;5006653;28;20214;-72
2021/05/25 09:54:01;;;;;;;7.47;2.10;;;14.00;99.90;;;;;;5022437;28;20288;-72
2021/05/25 09:56:32;;;;;;;4.47;1.40;;;13.90;99.90;;;;;;5017219;28;20251;-73
2021/05/25 09:59:00;;;;;;;3.85;1.55;;;13.80;99.90;;;;;;5021150;28;20194;-72
2021/05/25 10:01:38;;;;;;;4.20;1.80;;;13.90;99.90;;;;;;5020226;28;20301;-72
2021/05/25 10:04:15;;;;;;;4.88;1.60;;;14.00;99.90;;;;;;5020496;28;20226;-72
2021/05/25 10:06:44;;;;;;;3.13;1.60;;;14.00;99.90;;;;;;5015943;28;20197;-72
2021/05/25 10:09:10;;;;;;;2.72;1.80;;;14.10;99.90;;;;;;5022652;28;20326;-73
2021/05/25 10:11:41;;;;;;;2.50;1.42;;;14.50;99.90;;;;;;5021225;28;20297;-73
2021/05/25 10:14:09;;;;;;;4.53;1.80;;;15.00;99.90;;;;;;5020458;28;20191;-73
2021/05/25 10:16:39;;;;;;;5.13;1.77;;;15.60;99.90;;;;;;5017172;28;20721;-73
2021/05/25 10:21:35;;;;;;;1.70;1.25;;;16.70;99.90;;;;;;5020552;28;20206;-74
2021/05/25 10:24:02;;;;;;;4.75;1.70;;;17.20;99.90;;;;;;5019006;28;20190;-74
2021/05/25 10:26:29;;;;;;;4.95;1.40;;;17.00;99.90;;;;;;5021366;28;20198;-75
2021/05/25 10:28:55;;;;;;;3.25;1.60;;;16.60;99.90;;;;;;5018060;28;20264;-74
2021/05/25 10:31:35;;;;;;;7.22;1.60;;;16.30;99.90;;;;;;5010856;28;20652;-73
2021/05/25 10:34:20;;;;;;;7.45;1.52;;;16.10;99.90;;;;;;5023193;28;20198;-74
2021/05/25 10:36:54;;;;;;;2.38;1.30;;;15.80;99.90;;;;;;5021587;28;20237;-74
2021/05/25 10:39:49;;;;;;;1.67;1.20;;;15.50;99.90;;;;;;5019087;28;20661;-72
2021/05/25 10:42:21;;;;;;;2.30;1.35;;;15.40;99.90;;;;;;5019331;28;20284;-74
2021/05/25 10:44:48;;;;;;;3.75;1.55;;;15.50;99.90;;;;;;5019604;28;20228;-72
2021/05/25 10:47:23;;;;;;;1.73;1.45;;;15.50;99.90;;;;;;5023437;28;20345;-72
2021/05/25 10:49:53;;;;;;;3.75;1.50;;;15.40;99.90;;;;;;5012098;28;20206;-71
2021/05/25 10:52:19;;;;;;;6.25;1.45;;;15.30;99.90;;;;;;5022292;28;20209;-73
2021/05/25 10:54:54;;;;;;;3.25;1.42;;;15.30;99.90;;;;;;5025927;28;20206;-73
2021/05/25 10:57:35;;;;;;;3.75;1.35;;;15.10;99.90;;;;;;5024230;28;20216;-73
2021/05/25 11:00:26;;;;;;;4.22;1.52;;;14.90;99.90;;;;;;5024663;28;20198;-73
2021/05/25 11:03:04;;;;;;;3.75;1.83;;;14.70;99.90;;;;;;5025826;28;20226;-72
2021/05/25 11:05:36;;;;;;;3.60;1.60;;;14.60;99.90;;;;;;5025297;28;20198;-72
2021/05/25 11:08:08;;;;;;;4.45;1.55;;;14.50;99.90;;;;;;5009301;28;20199;-73
2021/05/25 11:10:48;;;;;;;5.57;1.70;;;14.30;99.90;;;;;;5023816;28;20252;-73
2021/05/25 11:13:17;;;;;;;5.95;1.60;;;14.20;99.90;;;;;;5022322;28;20271;-72
2021/05/25 11:16:08;;;;;;;2.70;1.55;;;13.90;99.90;;;;;;5019107;28;20186;-72
2021/05/25 11:23:41;;;;;;;5.57;1.73;;;13.70;99.90;;;;;;5024156;28;20631;-73
2021/05/25 11:26:07;;;;;;;5.15;1.95;;;13.60;99.90;;;;;;5022016;28;20193;-73
2021/05/25 11:29:30;;;;;;;3.15;1.83;;;13.60;99.90;;;;;;5024307;28;20206;-72
2021/05/25 11:31:59;;;;;;;7.60;1.70;;;13.50;99.90;;;;;;4988476;28;21017;-72
2021/05/25 11:34:26;;;;;;;3.25;1.63;;;13.40;99.90;;;;;;5002667;28;20577;-71
2021/05/25 11:36:56;;;;;;;6.88;1.83;;;13.40;99.90;;;;;;5016399;28;20676;-72
2021/05/25 11:39:23;;;;;;;4.28;1.95;;;13.30;99.90;;;;;;5020333;28;20205;-72
2021/05/25 11:41:49;;;;;;;3.60;1.73;;;13.20;99.90;;;;;;5019138;28;20241;-71
2021/05/25 11:44:17;;;;;;;3.58;1.80;;;13.20;99.90;;;;;;5020259;28;20228;-71
2021/05/25 11:46:47;;;;;;;8.15;1.70;;;13.10;99.90;;;;;;5023465;28;20190;-72
2021/05/25 11:49:14;;;;;;;8.88;2.03;;;13.10;99.90;;;;;;5018649;28;20186;-73
2021/05/25 11:51:41;;;;;;;3.88;1.75;;;13.10;99.90;;;;;;5018057;28;20312;-73
2021/05/25 11:54:07;;;;;;;3.15;1.90;;;13.20;99.90;;;;;;5015986;28;20219;-72
2021/05/25 11:56:33;;;;;;;5.03;1.70;;;13.20;99.90;;;;;;5015170;28;20221;-72
2021/05/25 11:58:59;;;;;;;4.63;1.80;;;13.20;99.90;;;;;;5016580;28;20199;-73
2021/05/25 12:01:45;;;;;;;3.63;1.80;;;13.30;99.90;;;;;;5024780;28;20260;-72
2021/05/25 12:04:11;;;;;;;8.63;2.25;;;13.30;99.90;;;;;;5018399;28;20324;-72
2021/05/25 12:06:57;;;;;;;2.13;1.67;;;13.20;99.90;;;;;;5020677;28;20202;-72
2021/05/25 12:09:29;;;;;;;6.90;1.80;;;13.10;99.90;;;;;;5015166;28;20190;-71
2021/05/25 12:12:03;;;;;;;3.45;2.10;;;13.00;99.90;;;;;;5019644;28;20277;-72
2021/05/25 12:14:32;;;;;;;5.00;1.90;;;12.90;99.90;;;;;;5019868;28;20742;-71
2021/05/25 12:17:04;;;;;;;4.80;2.00;;;12.80;99.90;;;;;;5013366;28;20203;-72
2021/05/25 12:19:31;;;;;;;6.70;2.00;;;12.60;99.90;;;;;;5019666;28;20206;-72
2021/05/25 12:22:05;;;;;;;8.10;1.90;;;12.40;99.90;;;;;;5007645;28;20685;-71
2021/05/25 12:24:32;;;;;;;6.15;2.08;;;12.40;99.90;;;;;;5020613;28;20297;-72
2021/05/25 12:26:58;;;;;;;2.20;1.90;;;12.40;99.90;;;;;;5020656;28;20590;-73
2021/05/25 12:29:28;;;;;;;4.47;2.03;;;12.40;99.90;;;;;;5022189;28;20208;-72
2021/05/25 12:31:54;;;;;;;4.57;1.70;;;12.40;99.90;;;;;;5018231;28;20212;-71
2021/05/25 12:34:21;;;;;;;5.93;2.40;;;12.30;99.90;;;;;;5024638;28;20225;-72
2021/05/25 12:36:58;;;;;;;6.97;2.15;;;12.30;99.90;;;;;;5023867;28;20193;-72
2021/05/25 12:39:41;;;;;;;6.65;2.15;;;12.50;99.90;;;;;;5023069;28;20220;-71
2021/05/25 12:42:15;;;;;;;5.85;2.10;;;12.50;99.90;;;;;;5024739;28;20301;-72
2021/05/25 12:44:41;;;;;;;3.53;2.10;;;12.70;99.90;;;;;;5021281;28;20221;-71
2021/05/25 12:47:08;;;;;;;5.15;1.92;;;12.70;99.90;;;;;;5028007;28;20678;-72
2021/05/25 12:49:36;;;;;;;5.50;2.65;;;12.70;99.90;;;;;;5024551;28;20243;-72
2021/05/25 12:52:24;;;;;;;4.55;2.20;;;12.60;99.90;;;;;;5022283;28;20659;-72
2021/05/25 12:54:56;;;;;;;3.30;2.33;;;12.60;99.90;;;;;;5023274;28;20570;-71
2021/05/25 12:57:25;;;;;;;3.35;2.28;;;12.60;99.90;;;;;;5022364;28;20237;-72
2021/05/25 13:00:01;;;;;;;4.68;2.38;;;12.60;99.90;;;;;;5018249;28;20545;-72
2021/05/25 13:02:57;;;;;;;2.60;1.90;;;12.70;99.90;;;;;;5025914;28;21105;-71
2021/05/25 13:05:25;;;;;;;3.90;2.53;;;12.80;99.90;;;;;;5012504;28;20739;-71
2021/05/25 13:08:08;;;;;;;5.32;1.95;;;12.80;99.90;;;;;;5022586;28;20190;-72
2021/05/25 13:10:54;;;;;;;2.55;1.88;;;12.90;99.90;;;;;;5022410;28;20294;-71