Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:01;;;;;;;9.80;5.22;;;;;;;2.78;100.00;92462.06;5028596;28;20038;-78
2024/01/09 00:04:27;;;;;;;10.63;5.68;;;;;;;2.77;100.00;92469.03;5027733;28;20455;-77
2024/01/09 00:06:52;;;;;;;9.45;6.20;;;;;;;2.74;100.00;92466.13;5024061;28;20411;-77
2024/01/09 00:09:18;;;;;;;8.27;5.60;;;;;;;2.70;100.00;92464.03;5023202;28;20049;-77
2024/01/09 00:11:43;;;;;;;10.27;6.47;;;;;;;2.78;100.00;92467.22;5009282;28;20408;-77
2024/01/09 00:14:11;;;;;;;11.40;7.78;;;;;;;3.03;100.00;92464.97;5025082;28;20111;-77
2024/01/09 00:16:37;;;;;;;12.55;8.32;;;;;;;2.92;100.00;92466.63;5028226;28;20041;-77
2024/01/09 00:19:02;;;;;;;12.48;7.53;;;;;;;2.88;100.00;92468.16;5030167;28;20029;-77
2024/01/09 00:21:28;;;;;;;14.82;8.98;;;;;;;2.88;100.00;92468.16;5031146;28;20041;-77
2024/01/09 00:23:54;;;;;;;13.35;8.77;;;;;;;2.83;100.00;92472.47;5026608;28;20041;-78
2024/01/09 00:26:22;;;;;;;15.57;9.10;;;;;;;2.80;100.00;92475.53;5006739;28;20432;-77
2024/01/09 00:28:48;;;;;;;14.07;8.40;;;;;;;2.79;100.00;92471.38;5025843;28;20766;-77
2024/01/09 00:31:13;;;;;;;12.68;8.77;;;;;;;2.78;100.00;92472.41;5026730;28;20041;-77
2024/01/09 00:33:39;;;;;;;15.50;8.65;;;;;;;2.87;100.00;92471.75;5020010;28;20144;-77
2024/01/09 00:36:05;;;;;;;13.80;8.60;;;;;;;2.94;100.00;92479.31;5015089;28;20405;-77
2024/01/09 00:38:31;;;;;;;14.85;9.98;;;;;;;2.89;100.00;92476.69;5029259;28;20047;-77
2024/01/09 00:40:56;;;;;;;14.68;10.20;;;;;;;2.86;100.00;92479.72;5027720;28;20124;-77
2024/01/09 00:43:22;;;;;;;20.10;11.52;;;;;;;2.82;100.00;92483.84;5021134;28;20037;-77
2024/01/09 00:45:47;;;;;;;13.20;8.93;;;;;;;2.86;100.00;92479.72;5020822;28;20045;-77
2024/01/09 00:48:13;;;;;;;13.43;10.15;;;;;;;2.85;100.00;92476.38;5026922;28;20041;-78
2024/01/09 00:50:38;;;;;;;12.80;8.63;;;;;;;2.91;100.00;92482.41;5024521;28;20349;-77
2024/01/09 00:53:04;;;;;;;13.85;8.38;;;;;;;2.89;100.00;92479.28;5029133;28;20100;-78
2024/01/09 00:55:30;;;;;;;12.98;9.05;;;;;;;2.84;100.00;92487.75;5025064;28;20037;-77
2024/01/09 00:57:56;;;;;;;13.05;9.40;;;;;;;2.81;100.00;92487.41;5027308;28;20053;-77
2024/01/09 01:00:21;;;;;;;17.40;10.95;;;;;;;2.70;100.00;92487.31;5022269;28;20135;-76
2024/01/09 01:02:47;;;;;;;15.05;10.02;;;;;;;2.68;100.00;92484.16;5032670;28;20048;-78
2024/01/09 01:05:15;;;;;;;15.10;10.35;;;;;;;2.67;100.00;92492.16;5023329;28;20041;-77
2024/01/09 01:07:40;;;;;;;23.65;11.20;;;;;;;2.64;100.00;92498.56;5028434;28;20041;-77
2024/01/09 01:10:06;;;;;;;15.50;10.75;;;;;;;2.62;100.00;92490.28;5028948;28;20040;-77
2024/01/09 01:12:32;;;;;;;16.30;10.75;;;;;;;2.62;100.00;92494.66;5025028;28;20029;-78
2024/01/09 01:14:58;;;;;;;18.55;10.73;;;;;;;2.64;100.00;92492.63;5009734;28;20428;-78
2024/01/09 01:17:23;;;;;;;18.40;11.43;;;;;;;2.59;100.00;92495.94;5027704;28;20025;-78
2024/01/09 01:19:49;;;;;;;17.60;10.60;;;;;;;2.49;100.00;92490.59;5027241;28;20053;-78
2024/01/09 01:22:14;;;;;;;17.63;10.45;;;;;;;2.50;100.00;92502.50;5028682;28;20045;-78
2024/01/09 01:24:40;;;;;;;16.33;11.80;;;;;;;2.44;100.00;92500.88;5008874;28;20824;-78
2024/01/09 01:27:06;;;;;;;18.05;11.00;;;;;;;2.44;100.00;92513.78;5030295;28;20037;-78
2024/01/09 01:29:31;;;;;;;18.73;11.55;;;;;;;2.37;100.00;92506.19;5030811;28;20034;-78
2024/01/09 01:31:57;;;;;;;18.20;11.85;;;;;;;2.39;100.00;92513.72;5033694;28;20116;-77
2024/01/09 01:34:22;;;;;;;19.38;12.35;;;;;;;2.38;100.00;92515.50;5022786;28;20030;-78
2024/01/09 01:36:48;;;;;;;17.88;12.82;;;;;;;2.33;100.00;92512.06;5030449;28;20041;-78
2024/01/09 01:39:13;;;;;;;19.17;12.35;;;;;;;2.32;100.00;92510.47;5029208;28;20531;-78
2024/01/09 01:41:39;;;;;;;22.30;13.30;;;;;;;2.29;100.00;92516.91;5028437;28;20039;-77
2024/01/09 01:44:16;;;;;;;19.73;11.60;;;;;;;2.28;100.00;92518.72;5030503;28;20044;-77
2024/01/09 01:46:43;;;;;;;19.33;12.00;;;;;;;2.32;100.00;92515.66;5026418;28;20037;-78
2024/01/09 01:49:12;;;;;;;20.67;11.43;;;;;;;2.37;100.00;92523.50;5030407;28;20041;-77
2024/01/09 01:51:38;;;;;;;17.65;10.82;;;;;;;2.49;100.00;92522.38;5026503;28;20041;-77
2024/01/09 01:54:06;;;;;;;20.85;11.95;;;;;;;2.48;100.00;92520.06;5024540;28;20056;-77
2024/01/09 01:56:32;;;;;;;26.50;12.35;;;;;;;2.45;100.00;92518.69;5029539;28;20045;-77
2024/01/09 01:58:58;;;;;;;19.35;12.65;;;;;;;2.40;100.00;92523.00;5029360;28;20041;-77
2024/01/09 02:01:25;;;;;;;16.38;10.27;;;;;;;2.50;100.00;92526.53;5017679;28;20087;-77
2024/01/09 02:03:51;;;;;;;21.08;12.50;;;;;;;2.57;100.00;92523.00;5023000;28;20073;-77
2024/01/09 02:06:18;;;;;;;18.63;12.10;;;;;;;2.45;100.00;92529.03;5027365;28;20037;-77
2024/01/09 02:08:44;;;;;;;16.50;10.82;;;;;;;2.48;100.00;92530.38;5030446;28;20057;-77
2024/01/09 02:11:10;;;;;;;21.42;12.85;;;;;;;2.44;100.00;92529.28;5031473;28;20025;-77
2024/01/09 02:13:35;;;;;;;20.23;12.02;;;;;;;2.59;100.00;92532.09;5028962;28;20615;-77
2024/01/09 02:16:01;;;;;;;18.77;12.02;;;;;;;2.44;100.00;92537.81;5028139;28;20521;-78
2024/01/09 02:18:27;;;;;;;21.58;13.52;;;;;;;2.31;100.00;92532.16;5030503;28;20040;-77
2024/01/09 02:20:53;;;;;;;21.70;13.20;;;;;;;2.24;100.00;92540.06;5027191;28;20037;-77
2024/01/09 02:23:18;;;;;;;24.83;13.50;;;;;;;2.15;100.00;92526.75;5027602;28;20041;-77
2024/01/09 02:25:46;;;;;;;24.05;13.40;;;;;;;2.17;100.00;92523.94;5013682;28;20045;-78
2024/01/09 02:28:18;;;;;;;19.65;12.35;;;;;;;2.25;100.00;92534.69;5029733;28;20033;-77
2024/01/09 02:30:45;;;;;;;19.83;12.75;;;;;;;2.17;100.00;92535.06;5030804;28;20057;-77
2024/01/09 02:33:11;;;;;;;26.23;12.32;;;;;;;2.16;100.00;92535.28;5023824;28;20081;-77
2024/01/09 02:35:37;;;;;;;17.17;12.40;;;;;;;2.12;100.00;92540.16;5024765;28;20048;-77
2024/01/09 02:38:03;;;;;;;19.48;11.05;;;;;;;2.25;100.00;92542.44;5022393;28;20041;-77
2024/01/09 02:40:28;;;;;;;16.45;10.55;;;;;;;2.25;100.00;92541.63;5016396;28;20164;-77
2024/01/09 02:42:54;;;;;;;16.98;10.65;;;;;;;2.08;100.00;92536.44;5033197;28;20032;-78
2024/01/09 02:45:20;;;;;;;17.02;10.75;;;;;;;2.04;100.00;92541.28;5023183;28;20041;-77
2024/01/09 02:47:46;;;;;;;13.48;9.35;;;;;;;2.05;100.00;92537.69;5030260;28;20037;-77
2024/01/09 02:50:11;;;;;;;15.18;10.50;;;;;;;1.95;100.00;92536.75;5024185;28;20033;-77
2024/01/09 02:52:37;;;;;;;21.30;11.32;;;;;;;2.04;100.00;92535.34;5029738;28;20037;-77
2024/01/09 02:55:03;;;;;;;16.98;10.35;;;;;;;1.95;100.00;92539.31;5025152;28;20082;-77
2024/01/09 02:57:28;;;;;;;19.80;11.13;;;;;;;1.94;100.00;92535.19;4991147;28;20049;-77
2024/01/09 02:59:54;;;;;;;11.43;7.47;;;;;;;1.91;100.00;92543.38;5029692;28;20025;-77
2024/01/09 03:02:19;;;;;;;14.27;8.27;;;;;;;1.93;100.00;92538.75;5025346;28;20041;-77
2024/01/09 03:04:45;;;;;;;20.20;9.55;;;;;;;1.83;100.00;92536.78;5027347;28;20041;-77
2024/01/09 03:07:10;;;;;;;14.05;8.35;;;;;;;1.80;100.00;92540.63;5028491;28;20069;-77
2024/01/09 03:09:37;;;;;;;14.18;8.82;;;;;;;1.78;100.00;92537.50;5027609;28;20709;-77
2024/01/09 03:12:03;;;;;;;13.93;7.93;;;;;;;1.98;100.00;92539.66;5023774;28;20041;-77
2024/01/09 03:14:29;;;;;;;12.85;7.45;;;;;;;1.87;100.00;92536.09;5030766;28;20545;-77
2024/01/09 03:16:54;;;;;;;20.50;8.35;;;;;;;1.98;100.00;92541.44;5027271;28;20047;-77
2024/01/09 03:19:20;;;;;;;13.57;7.18;;;;;;;1.93;100.00;92543.94;5026670;28;20124;-77
2024/01/09 03:21:47;;;;;;;14.07;7.65;;;;;;;1.94;100.00;92542.94;5027455;28;20037;-77
2024/01/09 03:24:13;;;;;;;15.43;7.65;;;;;;;1.86;100.00;92546.66;5032953;28;20052;-77
2024/01/09 03:26:38;;;;;;;16.90;7.00;;;;;;;1.73;100.00;92552.84;5026807;28;20500;-77
2024/01/09 03:29:04;;;;;;;17.23;8.30;;;;;;;1.62;100.00;92554.50;5027710;28;20124;-77
2024/01/09 03:31:30;;;;;;;12.43;7.97;;;;;;;1.51;100.00;92557.09;5029327;28;20037;-77
2024/01/09 03:33:56;;;;;;;9.10;6.68;;;;;;;1.78;100.00;92554.75;5029463;28;20048;-77
2024/01/09 03:36:23;;;;;;;11.20;6.22;;;;;;;1.63;100.00;92547.53;5028180;28;20060;-77
2024/01/09 03:38:50;;;;;;;15.13;7.18;;;;;;;1.62;100.00;92557.06;5028078;28;20036;-77
2024/01/09 03:41:16;;;;;;;11.90;5.65;;;;;;;1.47;100.00;92550.84;5027461;28;20116;-77
2024/01/09 03:43:42;;;;;;;11.77;6.13;;;;;;;1.42;100.00;92560.03;5022448;28;20120;-77
2024/01/09 03:46:07;;;;;;;6.45;3.58;;;;;;;1.38;100.00;92553.75;5029158;28;20049;-77
2024/01/09 03:48:33;;;;;;;11.48;3.78;;;;;;;1.29;100.00;92554.34;5020979;28;20037;-77
2024/01/09 03:50:58;;;;;;;10.10;5.22;;;;;;;1.19;100.00;92557.47;5028433;28;20105;-77
2024/01/09 03:53:24;;;;;;;11.98;6.10;;;;;;;1.06;100.00;92548.22;5027789;28;20068;-77
2024/01/09 03:55:49;;;;;;;6.85;3.88;;;;;;;1.27;100.00;92562.31;5030334;28;20056;-77
2024/01/09 03:58:15;;;;;;;9.85;4.20;;;;;;;1.20;100.00;92562.41;5027505;28;20388;-78
2024/01/09 04:00:41;;;;;;;10.10;5.00;;;;;;;1.14;100.00;92565.91;5024435;28;20041;-77
2024/01/09 04:03:06;;;;;;;9.82;5.43;;;;;;;1.17;100.00;92564.66;5022058;28;20042;-77
2024/01/09 04:05:32;;;;;;;10.40;5.22;;;;;;;1.12;100.00;92569.72;5018244;28;20029;-77
2024/01/09 04:07:58;;;;;;;10.57;5.75;;;;;;;1.11;100.00;92565.59;5029660;28;20095;-78
2024/01/09 04:10:24;;;;;;;13.68;6.88;;;;;;;1.15;100.00;92574.41;5021099;28;20087;-77
2024/01/09 04:12:50;;;;;;;10.10;6.70;;;;;;;1.14;100.00;92567.69;5023037;28;20037;-77
2024/01/09 04:15:15;;;;;;;11.88;6.10;;;;;;;1.32;100.00;92570.13;5011669;28;20083;-77
2024/01/09 04:17:41;;;;;;;8.68;5.00;;;;;;;1.22;100.00;92569.94;5029238;28;20033;-77
2024/01/09 04:20:11;;;;;;;10.35;5.82;;;;;;;1.20;100.00;92569.38;5020165;28;20030;-77
2024/01/09 04:22:36;;;;;;;13.63;6.90;;;;;;;1.13;100.00;92563.56;5025846;28;20489;-77
2024/01/09 04:25:02;;;;;;;10.30;6.00;;;;;;;1.10;100.00;92572.50;5026917;28;20072;-77
2024/01/09 04:27:27;;;;;;;9.18;4.82;;;;;;;1.22;100.00;92575.88;5032817;28;20101;-77
2024/01/09 04:29:53;;;;;;;10.15;5.57;;;;;;;1.25;100.00;92577.22;5030716;28;20033;-77
2024/01/09 04:32:19;;;;;;;10.98;6.28;;;;;;;1.15;100.00;92574.41;5034630;28;20651;-77
2024/01/09 04:34:44;;;;;;;8.48;5.65;;;;;;;1.05;100.00;92580.16;5035284;28;20052;-77
2024/01/09 04:37:10;;;;;;;11.77;6.85;;;;;;;0.95;100.00;92585.88;5034458;28;20048;-77
2024/01/09 04:39:35;;;;;;;17.88;7.18;;;;;;;0.95;100.00;92585.88;5032523;28;20505;-77
2024/01/09 04:42:01;;;;;;;12.05;6.78;;;;;;;0.92;100.00;92577.78;5030857;28;20497;-77
2024/01/09 04:44:26;;;;;;;13.48;6.72;;;;;;;0.91;100.00;92583.97;5032390;28;20113;-77
2024/01/09 04:46:52;;;;;;;10.52;6.95;;;;;;;0.91;100.00;92587.31;5033555;28;20037;-77
2024/01/09 04:49:18;;;;;;;12.40;7.18;;;;;;;0.96;100.00;92587.44;5015559;28;20042;-77
2024/01/09 04:51:44;;;;;;;10.45;6.38;;;;;;;1.08;100.00;92594.38;5027333;28;20037;-77
2024/01/09 04:54:09;;;;;;;12.90;6.53;;;;;;;0.99;100.00;92587.00;5023673;28;20045;-77
2024/01/09 04:56:35;;;;;;;12.50;7.43;;;;;;;0.97;100.00;92594.16;5027282;28;20029;-77
2024/01/09 04:59:00;;;;;;;11.23;6.78;;;;;;;1.00;100.00;92593.72;5028874;28;20428;-77
2024/01/09 05:01:26;;;;;;;10.10;6.80;;;;;;;0.98;100.00;92595.72;5006886;28;20095;-77
2024/01/09 05:03:53;;;;;;;9.77;6.97;;;;;;;0.98;100.00;92598.31;5026992;28;20041;-77
2024/01/09 05:06:19;;;;;;;14.10;7.85;;;;;;;1.01;100.00;92602.22;5027733;28;20609;-77
2024/01/09 05:08:45;;;;;;;12.00;7.43;;;;;;;1.03;100.00;92600.97;5026914;28;20187;-77
2024/01/09 05:11:11;;;;;;;10.80;6.93;;;;;;;1.01;100.00;92594.50;5024024;28;20510;-77
2024/01/09 05:13:37;;;;;;;12.32;7.43;;;;;;;1.10;100.00;92607.81;5031414;28;20044;-77
2024/01/09 05:16:04;;;;;;;12.80;7.93;;;;;;;1.08;100.00;92599.53;5026843;28;20064;-77
2024/01/09 05:18:30;;;;;;;13.32;6.95;;;;;;;1.16;100.00;92615.44;5028365;28;20393;-77
2024/01/09 05:20:56;;;;;;;10.23;6.88;;;;;;;1.11;100.00;92612.00;5024766;28;20045;-77
2024/01/09 05:23:21;;;;;;;10.20;6.97;;;;;;;1.04;100.00;92614.69;5029510;28;20109;-77
2024/01/09 05:25:47;;;;;;;11.63;6.80;;;;;;;0.99;100.00;92617.94;5009487;28;20143;-77
2024/01/09 05:28:13;;;;;;;11.90;5.90;;;;;;;1.11;100.00;92625.66;5025999;28;20040;-77
2024/01/09 05:30:38;;;;;;;9.52;5.93;;;;;;;1.15;100.00;92620.81;5027147;28;20061;-77
2024/01/09 05:33:05;;;;;;;12.18;6.72;;;;;;;1.04;100.00;92619.84;5029157;28;20043;-77
2024/01/09 05:35:30;;;;;;;9.27;6.45;;;;;;;1.00;100.00;92629.03;5028312;28;20041;-76
2024/01/09 05:37:56;;;;;;;10.95;6.63;;;;;;;0.94;100.00;92619.59;5027985;28;20457;-77
2024/01/09 05:40:21;;;;;;;10.95;6.70;;;;;;;1.03;100.00;92628.56;5031058;28;20424;-77
2024/01/09 05:42:47;;;;;;;9.65;6.35;;;;;;;1.01;100.00;92622.84;5020986;28;20025;-77
2024/01/09 05:45:14;;;;;;;10.02;6.03;;;;;;;0.90;100.00;92619.28;5027235;28;20053;-78
2024/01/09 05:47:40;;;;;;;3.53;2.47;;;;;;;1.36;100.00;92637.53;5017884;28;20029;-78
2024/01/09 05:50:06;;;;;;;9.43;6.00;;;;;;;1.16;100.00;92637.88;5017872;28;20117;-78
2024/01/09 05:52:36;;;;;;;14.80;5.57;;;;;;;1.18;100.00;92636.66;5028024;28;20022;-79
2024/01/09 05:55:05;;;;;;;17.92;6.55;;;;;;;1.12;100.00;92641.91;5026204;28;20056;-80
2024/01/09 05:57:31;;;;;;;13.15;6.13;;;;;;;1.06;100.00;92642.81;5023323;28;20025;-80
2024/01/09 05:59:57;;;;;;;12.07;6.35;;;;;;;0.97;100.00;92652.69;5022391;28;20049;-79
2024/01/09 06:02:23;;;;;;;11.60;6.45;;;;;;;0.89;100.00;92651.19;5022979;28;20033;-80
2024/01/09 06:04:49;;;;;;;16.15;5.68;;;;;;;0.82;100.00;92653.09;5027953;28;20036;-78
2024/01/09 06:07:16;;;;;;;10.45;6.28;;;;;;;0.83;100.00;92652.09;5026367;28;20459;-79
2024/01/09 06:09:42;;;;;;;10.32;6.05;;;;;;;0.81;100.00;92651.50;5009474;28;20685;-79
2024/01/09 06:12:08;;;;;;;11.63;6.07;;;;;;;0.79;100.00;92651.75;5024266;28;20084;-78
2024/01/09 06:14:34;;;;;;;12.40;6.70;;;;;;;0.77;100.00;92661.50;5026855;28;20029;-78
2024/01/09 06:16:59;;;;;;;9.43;5.85;;;;;;;0.83;100.00;92659.81;5022625;28;20041;-78
2024/01/09 06:19:25;;;;;;;8.20;4.60;;;;;;;1.01;100.00;92664.91;5018822;28;20033;-77
2024/01/09 06:21:51;;;;;;;10.88;5.72;;;;;;;0.87;100.00;92665.31;5019796;28;20033;-78
2024/01/09 06:24:16;;;;;;;12.32;6.60;;;;;;;0.84;100.00;92676.88;5023260;28;20410;-77
2024/01/09 06:26:42;;;;;;;10.25;6.65;;;;;;;0.79;100.00;92659.50;5023731;28;20523;-78
2024/01/09 06:29:08;;;;;;;12.30;6.57;;;;;;;0.81;100.00;92674.72;5028278;28;20034;-78
2024/01/09 06:31:34;;;;;;;17.05;6.35;;;;;;;0.83;100.00;92675.28;5029916;28;20064;-79
2024/01/09 06:33:59;;;;;;;10.73;5.97;;;;;;;0.81;100.00;92672.94;5028110;28;20127;-78
2024/01/09 06:36:25;;;;;;;12.23;6.22;;;;;;;0.73;100.00;92686.13;5028461;28;20025;-78
2024/01/09 06:38:50;;;;;;;9.90;6.82;;;;;;;0.69;100.00;92679.06;5028511;28;20048;-78
2024/01/09 06:41:16;;;;;;;11.82;5.60;;;;;;;0.73;100.00;92690.50;5026525;28;20037;-78
2024/01/09 06:43:42;;;;;;;15.05;6.65;;;;;;;0.71;100.00;92689.94;5028268;28;20064;-78
2024/01/09 06:46:08;;;;;;;10.27;6.40;;;;;;;0.64;100.00;92687.47;5023896;28;20120;-78
2024/01/09 06:48:34;;;;;;;11.80;7.13;;;;;;;0.57;100.00;92682.41;5026738;28;20042;-78
2024/01/09 06:51:00;;;;;;;7.47;4.18;;;;;;;0.81;100.00;92695.31;5028781;28;20564;-78
2024/01/09 06:53:25;;;;;;;12.73;6.57;;;;;;;0.70;100.00;92696.88;5032578;28;20497;-79
2024/01/09 06:55:51;;;;;;;9.25;6.68;;;;;;;0.64;100.00;92696.97;5024133;28;20056;-78
2024/01/09 06:58:17;;;;;;;10.48;6.43;;;;;;;0.67;100.00;92699.88;5028486;28;20520;-80
2024/01/09 07:00:43;;;;;;;12.02;5.75;;;;;;;0.67;100.00;92699.13;5022712;28;20059;-78
2024/01/09 07:03:09;;;;;;;10.98;6.25;;;;;;;0.69;100.00;92708.19;5028925;28;20462;-80
2024/01/09 07:05:35;;;;;;;11.45;6.97;;;;;;;0.70;100.00;92704.63;5027702;28;20037;-77
2024/01/09 07:08:00;;;;;;;12.27;6.70;;;;;;;0.75;100.00;92714.28;5025744;28;20206;-78
2024/01/09 07:10:26;;;;;;;12.05;6.78;;;;;;;0.73;100.00;92717.06;5010579;28;20509;-77
2024/01/09 07:12:52;;;;;;;10.38;6.63;;;;;;;0.78;100.00;92714.59;5028614;28;20591;-78
2024/01/09 07:15:18;;;;;;;12.10;6.75;;;;;;;0.75;100.00;92719.41;5026156;28;20096;-78
2024/01/09 07:17:45;;;;;;;14.02;6.18;;;;;;;0.74;100.00;92728.91;5026812;28;20588;-78
2024/01/09 07:20:11;;;;;;;8.98;5.38;;;;;;;0.80;100.00;92729.84;5029707;28;20767;-78
2024/01/09 07:22:37;;;;;;;10.85;6.25;;;;;;;0.93;100.00;92734.81;5030057;28;20076;-78
2024/01/09 07:25:03;;;;;;;12.32;6.00;;;;;;;0.96;100.00;92726.63;5025717;28;20038;-78
2024/01/09 07:27:28;;;;;;;12.30;6.88;;;;;;;0.82;100.00;92740.72;5030432;28;20519;-77
2024/01/09 07:29:54;;;;;;;11.30;5.97;;;;;;;0.83;100.00;92747.44;5025850;28;20034;-78
2024/01/09 07:32:20;;;;;;;9.35;5.38;;;;;;;0.95;100.00;92737.97;5026951;28;20025;-78
2024/01/09 07:34:48;;;;;;;9.05;5.97;;;;;;;0.98;100.00;92729.00;5023481;28;20032;-78
2024/01/09 07:37:13;;;;;;;8.48;5.45;;;;;;;0.96;100.00;92742.09;5031533;28;20065;-79
2024/01/09 07:39:39;;;;;;;11.30;5.38;;;;;;;0.82;100.00;92751.03;5031304;28;20080;-78
2024/01/09 07:42:05;;;;;;;11.98;6.50;;;;;;;0.91;100.00;92754.88;5031185;28;20034;-78
2024/01/09 07:44:31;;;;;;;11.32;6.20;;;;;;;0.77;100.00;92763.81;5027726;28;20037;-77
2024/01/09 07:46:57;;;;;;;14.82;6.22;;;;;;;0.68;100.00;92762.53;5028830;28;20045;-78
2024/01/09 07:49:22;;;;;;;11.35;6.50;;;;;;;0.62;100.00;92757.22;5027677;28;20029;-78
2024/01/09 07:51:49;;;;;;;11.80;6.70;;;;;;;0.63;100.00;92776.03;5029865;28;20029;-78
2024/01/09 07:54:14;;;;;;;6.97;4.38;;;;;;;0.64;100.00;92771.72;5026885;28;20614;-77
2024/01/09 07:56:40;;;;;;;6.43;2.78;;;;;;;0.77;100.00;92769.72;5029434;28;20107;-78
2024/01/09 07:59:05;;;;;;;12.63;5.53;;;;;;;0.72;100.00;92772.19;5027658;28;20029;-78
2024/01/09 08:01:31;;;;;;;11.57;5.68;;;;;;;0.62;100.00;92780.41;5027576;28;20405;-78
2024/01/09 08:03:57;;;;;;;10.52;5.07;;;;;;;0.54;100.00;92780.75;5023692;28;20148;-78
2024/01/09 08:06:23;;;;;;;9.75;5.07;;;;;;;0.62;100.00;92775.28;5028805;28;20037;-77
2024/01/09 08:08:48;;;;;;;10.20;4.75;;;;;;;0.57;100.00;92785.44;5026804;28;20049;-78
2024/01/09 08:11:14;;;;;;;15.75;4.68;;;;;;;0.54;100.00;92787.66;5027115;28;20029;-78
2024/01/09 08:13:40;;;;;;;11.85;5.88;;;;;;;0.68;100.00;92790.88;5026134;28;20034;-80
2024/01/09 08:16:08;;;;;;;9.07;5.72;;;;;;;0.51;100.00;92788.88;5027083;28;20029;-77
2024/01/09 08:18:34;;;;;;;13.45;6.05;;;;;;;0.46;100.00;92788.75;5028120;28;20514;-78
2024/01/09 08:21:00;;;;;;;10.88;6.03;;;;;;;0.49;100.00;92801.19;5028099;28;20088;-78
2024/01/09 08:23:26;;;;;;;12.32;6.80;;;;;;;0.48;100.00;92801.44;5028458;28;20516;-78
2024/01/09 08:25:51;;;;;;;12.73;6.75;;;;;;;0.50;100.00;92799.44;5025649;28;20072;-78
2024/01/09 08:28:17;;;;;;;14.50;6.47;;;;;;;0.70;100.00;92799.16;5027645;28;20061;-78
2024/01/09 08:30:43;;;;;;;15.70;6.22;;;;;;;0.59;100.00;92804.06;5027010;28;20056;-77
2024/01/09 08:33:08;;;;;;;9.70;5.88;;;;;;;0.65;100.00;92819.63;5025469;28;20773;-78
2024/01/09 08:35:34;;;;;;;10.27;5.05;;;;;;;0.64;100.00;92815.50;5027809;28;20084;-77
2024/01/09 08:37:59;;;;;;;14.88;6.03;;;;;;;0.56;100.00;92806.25;5027778;28;20090;-78
2024/01/09 08:40:25;;;;;;;16.25;5.82;;;;;;;0.74;100.00;92826.06;5028140;28;20032;-78
2024/01/09 08:42:50;;;;;;;12.52;6.28;;;;;;;0.72;100.00;92821.16;5027927;28;20475;-77
2024/01/09 08:45:18;;;;;;;8.38;4.38;;;;;;;0.69;100.00;92828.50;5026177;28;20055;-78
2024/01/09 08:47:43;;;;;;;15.23;6.47;;;;;;;0.76;100.00;92829.22;5026501;28;20433;-77
2024/01/09 08:50:09;;;;;;;11.52;5.90;;;;;;;0.86;100.00;92829.50;5019701;28;20052;-77
2024/01/09 08:52:35;;;;;;;12.23;5.60;;;;;;;0.73;100.00;92821.94;5019084;28;20034;-78
2024/01/09 08:55:03;;;;;;;13.07;6.03;;;;;;;0.63;100.00;92830.16;5017820;28;20826;-78
2024/01/09 08:57:29;;;;;;;11.65;5.43;;;;;;;0.73;100.00;92845.91;5012887;28;20071;-78
2024/01/09 08:59:56;;;;;;;20.80;5.75;;;;;;;0.61;100.00;92835.53;5027746;28;20041;-77
2024/01/09 09:02:22;;;;;;;14.80;5.80;;;;;;;0.57;100.00;92841.34;5017354;28;20072;-78
2024/01/09 09:04:48;;;;;;;13.48;5.90;;;;;;;0.66;100.00;92844.41;5016117;28;20461;-78
2024/01/09 09:07:14;;;;;;;14.10;6.20;;;;;;;0.64;100.00;92846.41;5019931;28;20125;-77
2024/01/09 09:09:40;;;;;;;14.77;6.10;;;;;;;0.62;100.00;92846.63;5017772;28;20049;-78
2024/01/09 09:12:07;;;;;;;10.73;5.72;;;;;;;0.50;100.00;92838.84;5019182;28;20057;-78
2024/01/09 09:14:33;;;;;;;12.13;5.47;;;;;;;0.65;100.00;92853.13;5020156;28;20424;-77
2024/01/09 09:16:59;;;;;;;13.02;6.07;;;;;;;0.47;100.00;92844.41;5004476;28;20528;-79
2024/01/09 09:19:25;;;;;;;12.88;6.75;;;;;;;0.53;100.00;92861.59;5031020;28;21161;-78
2024/01/09 09:21:50;;;;;;;11.48;6.00;;;;;;;0.67;100.00;92862.22;5020560;28;20511;-78
2024/01/09 09:24:16;;;;;;;12.13;6.22;;;;;;;0.59;100.00;92865.88;5028612;28;20044;-78
2024/01/09 09:26:42;;;;;;;11.43;5.38;;;;;;;0.69;100.00;92869.75;5021409;28;20405;-78
2024/01/09 09:29:09;;;;;;;12.23;5.47;;;;;;;0.64;100.00;92875.53;5022469;28;20048;-78
2024/01/09 09:31:35;;;;;;;6.15;4.40;;;;;;;0.71;100.00;92875.47;5001017;28;20026;-78
2024/01/09 09:34:00;;;;;;;15.50;6.82;;;;;;;0.69;100.00;92882.63;5030740;28;20046;-79
2024/01/09 09:36:26;;;;;;;12.20;6.68;;;;;;;0.56;100.00;92889.50;5021226;28;20456;-78
2024/01/09 09:38:53;;;;;;;12.00;5.97;;;;;;;0.55;100.00;92895.66;5020277;28;20034;-79
2024/01/09 09:41:22;;;;;;;11.20;6.03;;;;;;;0.64;100.00;92896.16;5024585;28;20026;-78
2024/01/09 09:43:58;;;;;;;13.85;5.32;;;;;;;0.73;100.00;92889.72;5027562;28;20042;-78
2024/01/09 09:46:30;;;;;;;15.93;6.35;;;;;;;0.60;100.00;92902.75;5025789;28;20038;-78
2024/01/09 09:48:56;;;;;;;12.90;5.78;;;;;;;0.52;100.00;92898.66;5031556;28;20044;-79
2024/01/09 09:51:23;;;;;;;13.50;6.20;;;;;;;0.46;100.00;92889.22;5024958;28;20060;-78
2024/01/09 09:53:49;;;;;;;12.82;5.38;;;;;;;0.72;100.00;92905.38;5024954;28;20029;-78
2024/01/09 09:56:14;;;;;;;11.40;5.70;;;;;;;0.58;100.00;92900.38;5023503;28;20048;-78
2024/01/09 09:58:41;;;;;;;12.57;5.20;;;;;;;0.56;100.00;92894.66;5024400;28;20521;-78
2024/01/09 10:01:10;;;;;;;10.95;5.65;;;;;;;0.47;100.00;92885.63;5027853;28;20045;-79
2024/01/09 10:03:41;;;;;;;12.13;5.82;;;;;;;0.48;100.00;92900.09;5025371;28;20049;-79
2024/01/09 10:06:07;;;;;;;7.82;4.20;;;;;;;0.68;100.00;92905.03;5025486;28;20041;-79
2024/01/09 10:08:34;;;;;;;8.50;4.72;;;;;;;0.49;100.00;92896.50;5025439;28;20397;-79
2024/01/09 10:11:03;;;;;;;10.25;5.18;;;;;;;0.55;100.00;92894.88;5032535;28;20041;-78
2024/01/09 10:13:29;;;;;;;11.75;5.00;;;;;;;0.50;100.00;92890.38;5023571;28;20412;-79
2024/01/09 10:15:57;;;;;;;9.07;5.03;;;;;;;0.56;100.00;92891.28;5028298;28;20060;-79
2024/01/09 10:18:22;;;;;;;3.65;2.67;;;;;;;0.61;100.00;92889.66;5030873;28;20136;-78
2024/01/09 10:20:48;;;;;;;10.63;4.97;;;;;;;0.59;100.00;92883.91;5025070;28;20034;-79
2024/01/09 10:23:14;;;;;;;10.82;5.80;;;;;;;0.53;100.00;92886.56;5029153;28;20044;-79
2024/01/09 10:25:40;;;;;;;12.48;4.80;;;;;;;0.56;100.00;92894.66;5028692;28;20041;-78
2024/01/09 10:28:09;;;;;;;10.43;5.18;;;;;;;0.53;100.00;92887.34;5028136;28;20095;-77
2024/01/09 10:30:37;;;;;;;9.60;4.68;;;;;;;0.52;100.00;92884.97;5017453;28;20021;-77
2024/01/09 10:33:09;;;;;;;7.55;4.60;;;;;;;0.51;100.00;92884.19;5025230;28;20025;-77
2024/01/09 10:35:35;;;;;;;12.98;5.13;;;;;;;0.55;100.00;92885.34;5023810;28;20414;-77
2024/01/09 10:38:00;;;;;;;8.55;3.67;;;;;;;0.68;100.00;92894.72;5021319;28;20033;-77
2024/01/09 10:40:26;;;;;;;10.93;4.47;;;;;;;0.76;100.00;92886.69;5024204;28;20459;-79
2024/01/09 10:42:52;;;;;;;8.73;4.43;;;;;;;0.59;100.00;92886.50;5021734;28;20577;-77
2024/01/09 10:45:21;;;;;;;7.38;3.47;;;;;;;0.62;100.00;92880.91;5026788;28;20156;-78
2024/01/09 10:47:48;;;;;;;6.43;3.10;;;;;;;0.77;100.00;92885.72;5023506;28;20045;-77
2024/01/09 10:50:14;;;;;;;9.45;4.15;;;;;;;0.62;100.00;92880.13;5026679;28;20030;-77
2024/01/09 10:52:40;;;;;;;7.75;3.83;;;;;;;0.67;100.00;92882.84;5022124;28;20197;-77
2024/01/09 10:55:09;;;;;;;6.75;3.70;;;;;;;0.71;100.00;92883.97;5029145;28;20036;-77
2024/01/09 10:57:36;;;;;;;7.13;3.95;;;;;;;0.60;100.00;92888.06;5023668;28;20317;-78
2024/01/09 11:00:08;;;;;;;4.18;2.00;;;;;;;0.74;100.00;92885.34;5023499;28;20497;-77
2024/01/09 11:02:36;;;;;;;16.55;5.00;;;;;;;0.52;100.00;92872.91;5022496;28;20025;-77
2024/01/09 11:05:05;;;;;;;15.60;5.07;;;;;;;0.56;100.00;92881.78;5021694;28;20064;-77
2024/01/09 11:07:32;;;;;;;9.63;3.90;;;;;;;0.60;100.00;92877.75;5029914;28;20044;-78
2024/01/09 11:09:59;;;;;;;6.43;3.78;;;;;;;0.60;100.00;92875.19;5029185;28;20032;-77
2024/01/09 11:12:30;;;;;;;10.18;4.60;;;;;;;0.62;100.00;92878.34;5025038;28;20029;-77
2024/01/09 11:15:15;;;;;;;11.60;4.35;;;;;;;0.66;100.00;92875.34;5028573;28;20028;-77
2024/01/09 11:17:45;;;;;;;8.15;4.30;;;;;;;0.69;100.00;92874.91;5025141;28;20029;-78
2024/01/09 11:20:11;;;;;;;8.13;3.80;;;;;;;0.75;100.00;92876.63;5025524;28;20025;-77