Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:15;;;;;;;10.57;3.78;;;;;;;8.90;80.83;100954.28;2094034;28;20499;-78
2022/02/18 00:01:41;;;;;;;14.18;5.60;;;;;;;8.96;81.03;100955.31;2095081;28;20964;-78
2022/02/18 00:03:02;;;;;;;7.45;3.38;;;;;;;9.04;81.11;100956.41;2094307;28;20131;-77
2022/02/18 00:04:24;;;;;;;6.53;2.67;;;;;;;9.10;80.93;100953.94;2102369;28;20055;-76
2022/02/18 00:05:46;;;;;;;9.18;2.22;;;;;;;9.15;80.99;100946.13;2088547;28;20079;-77
2022/02/18 00:07:08;;;;;;;4.22;1.92;;;;;;;9.40;80.65;100951.13;2083003;28;20504;-77
2022/02/18 00:08:31;;;;;;;5.82;2.05;;;;;;;9.43;80.64;100955.59;2083235;28;20539;-77
2022/02/18 00:09:54;;;;;;;5.82;2.00;;;;;;;9.28;80.68;100961.38;2086159;28;20078;-77
2022/02/18 00:11:18;;;;;;;15.00;3.95;;;;;;;9.26;80.97;100949.91;2091695;28;20480;-76
2022/02/18 00:12:41;;;;;;;10.48;3.33;;;;;;;9.36;80.74;100944.00;2081211;28;20119;-77
2022/02/18 00:14:04;;;;;;;7.25;3.28;;;;;;;9.36;80.58;100944.00;2096961;28;20047;-78
2022/02/18 00:15:26;;;;;;;3.65;1.63;;;;;;;9.22;80.72;100944.53;2083612;28;20558;-76
2022/02/18 00:16:49;;;;;;;2.90;1.02;;;;;;;9.18;80.86;100943.59;2080492;28;20131;-77
2022/02/18 00:18:11;;;;;;;5.95;1.13;;;;;;;9.23;81.13;100947.22;2100630;28;20055;-77
2022/02/18 00:19:35;;;;;;;8.23;2.13;;;;;;;9.20;81.22;100947.13;2086325;28;20454;-77
2022/02/18 00:20:58;;;;;;;5.45;0.90;;;;;;;9.23;81.39;100948.94;2084843;28;20060;-77
2022/02/18 00:22:20;;;;;;;5.70;1.73;;;;;;;9.30;81.19;100951.78;2096120;28;20131;-77
2022/02/18 00:23:43;;;;;;;2.78;1.35;;;;;;;9.25;81.52;100950.78;2093555;28;20036;-77
2022/02/18 00:25:08;;;;;;;2.65;1.30;;;;;;;9.24;81.46;100942.84;2090419;28;20378;-77
2022/02/18 00:26:32;;;;;;;11.15;1.92;;;;;;;9.26;81.71;100943.75;2096304;28;20127;-77
2022/02/18 00:27:55;;;;;;;5.03;1.67;;;;;;;9.26;81.62;100938.47;2093767;28;20106;-77
2022/02/18 00:29:17;;;;;;;6.00;1.70;;;;;;;9.23;81.73;100939.31;2098639;28;20155;-77
2022/02/18 00:30:38;;;;;;;12.80;3.28;;;;;;;9.29;81.20;100935.91;2085211;28;20113;-77
2022/02/18 00:32:07;;;;;;;5.70;2.33;;;;;;;9.23;80.85;100936.69;2087924;28;20064;-77
2022/02/18 00:33:30;;;;;;;9.13;2.70;;;;;;;9.17;81.11;100933.91;2079955;28;20045;-77
2022/02/18 00:34:52;;;;;;;11.50;2.63;;;;;;;9.18;80.88;100940.94;2088932;28;20041;-77
2022/02/18 00:36:15;;;;;;;30.17;10.45;;;;;;;9.14;80.69;100939.97;2087879;28;20053;-77
2022/02/18 00:37:39;;;;;;;28.98;10.85;;;;;;;9.17;80.75;100936.53;2085595;28;20037;-77
2022/02/18 00:39:02;;;;;;;18.05;6.13;;;;;;;9.21;80.66;100935.75;2085305;28;20067;-77
2022/02/18 00:40:25;;;;;;;9.88;3.20;;;;;;;9.25;80.68;100932.34;2073808;28;20060;-77
2022/02/18 00:41:48;;;;;;;8.45;2.95;;;;;;;9.29;80.39;100939.44;2087748;28;20098;-77
2022/02/18 00:43:13;;;;;;;4.40;1.80;;;;;;;9.21;80.27;100930.47;2079262;28;20444;-78
2022/02/18 00:44:36;;;;;;;8.27;2.42;;;;;;;9.11;80.14;100931.13;2083365;28;20045;-77
2022/02/18 00:45:59;;;;;;;9.23;4.18;;;;;;;9.03;80.08;100925.66;2087728;28;20045;-77
2022/02/18 00:47:20;;;;;;;14.70;7.70;;;;;;;8.99;80.15;100929.06;2092763;28;20057;-76
2022/02/18 00:48:43;;;;;;;20.80;14.77;;;;;;;8.98;80.39;100931.69;2088147;28;20570;-78
2022/02/18 00:50:09;;;;;;;10.90;6.28;;;;;;;9.01;80.43;100924.72;2101686;28;20043;-79
2022/02/18 00:51:30;;;;;;;8.90;4.40;;;;;;;9.04;80.36;100916.03;2091484;28;20049;-77
2022/02/18 00:52:53;;;;;;;6.20;3.28;;;;;;;9.11;80.47;100926.75;2109757;28;20077;-77
2022/02/18 00:54:18;;;;;;;9.38;5.30;;;;;;;9.18;80.38;100919.88;2092431;28;20052;-77
2022/02/18 00:55:41;;;;;;;7.85;4.15;;;;;;;9.22;80.25;100918.19;2087709;28;20053;-77
2022/02/18 00:57:06;;;;;;;10.80;4.72;;;;;;;9.27;80.05;100924.44;2091575;28;20510;-77
2022/02/18 00:58:29;;;;;;;16.00;5.07;;;;;;;9.28;80.17;100918.34;2087990;28;20508;-77
2022/02/18 00:59:51;;;;;;;9.75;3.38;;;;;;;9.29;80.13;100910.47;2087884;28;20131;-77
2022/02/18 01:01:14;;;;;;;11.95;3.22;;;;;;;9.32;79.91;100909.66;2087481;28;20109;-77
2022/02/18 01:02:35;;;;;;;11.50;4.80;;;;;;;9.33;79.94;100922.84;2084675;28;20045;-77
2022/02/18 01:03:58;;;;;;;;;;;;;;;9.31;79.70;100924.59;2085699;28;20144;-77
2022/02/18 01:05:21;;;;;;;14.85;5.18;;;;;;;9.19;79.62;100919.88;2084951;28;19935;-77
2022/02/18 01:06:42;;;;;;;15.38;9.40;;;;;;;9.14;79.87;100920.66;2093113;28;20033;-76
2022/02/18 01:08:06;;;;;;;17.17;7.28;;;;;;;9.10;79.98;100924.97;2093572;28;20500;-77
2022/02/18 01:09:28;;;;;;;26.83;16.45;;;;;;;9.07;79.84;100916.09;2093304;28;20101;-77
2022/02/18 01:10:51;;;;;;;20.25;13.93;;;;;;;9.06;79.97;100917.81;2087952;28;20053;-77
2022/02/18 01:12:14;;;;;;;15.48;7.50;;;;;;;9.11;80.00;100920.59;2089927;28;20550;-77
2022/02/18 01:13:37;;;;;;;14.18;5.28;;;;;;;9.11;79.85;100917.97;2101601;28;20084;-77
2022/02/18 01:14:59;;;;;;;4.68;1.98;;;;;;;9.16;80.00;100911.03;2092628;28;20049;-77
2022/02/18 01:16:22;;;;;;;4.68;1.63;;;;;;;9.18;79.98;100915.50;2089861;28;20037;-76
2022/02/18 01:17:45;;;;;;;3.00;1.25;;;;;;;9.21;80.15;100912.03;2094197;28;20043;-77
2022/02/18 01:19:08;;;;;;;2.78;1.42;;;;;;;9.20;80.09;100915.50;2096535;28;20060;-77
2022/02/18 01:20:31;;;;;;;5.43;1.67;;;;;;;9.19;80.35;100908.47;2095115;28;20110;-77
2022/02/18 01:21:53;;;;;;;8.00;2.15;;;;;;;9.19;80.22;100911.09;2104307;28;20075;-77
2022/02/18 01:23:17;;;;;;;2.97;1.33;;;;;;;9.18;80.27;100912.88;2092232;28;20052;-77
2022/02/18 01:24:39;;;;;;;5.28;2.20;;;;;;;9.19;80.49;100916.38;2087442;28;20041;-77
2022/02/18 01:26:02;;;;;;;13.38;4.95;;;;;;;9.12;80.15;100917.09;2087026;28;20594;-80
2022/02/18 01:27:26;;;;;;;9.90;3.38;;;;;;;9.01;80.32;100918.56;2093080;28;20377;-77
2022/02/18 01:28:48;;;;;;;8.25;3.65;;;;;;;8.82;79.96;100922.50;2086728;28;20725;-77
2022/02/18 01:30:11;;;;;;;11.18;3.45;;;;;;;8.66;80.27;100915.94;2092597;28;20060;-77
2022/02/18 01:31:34;;;;;;;6.57;2.00;;;;;;;8.53;80.27;100924.41;2084173;28;20060;-77
2022/02/18 01:32:56;;;;;;;4.80;1.58;;;;;;;8.47;80.44;100924.22;2084861;28;20440;-77
2022/02/18 01:34:18;;;;;;;7.03;2.45;;;;;;;8.46;80.60;100924.19;2079047;28;20095;-76
2022/02/18 01:35:42;;;;;;;11.77;5.50;;;;;;;8.54;81.16;100925.25;2077681;28;20071;-77
2022/02/18 01:37:05;;;;;;;10.13;4.50;;;;;;;8.62;81.05;100929.88;2084822;28;20045;-77
2022/02/18 01:38:27;;;;;;;8.85;3.17;;;;;;;8.73;80.97;100917.88;2109687;28;20059;-77
2022/02/18 01:39:56;;;;;;;11.88;2.50;;;;;;;8.83;80.88;100916.38;2091707;28;20163;-77
2022/02/18 01:41:19;;;;;;;10.07;5.72;;;;;;;8.89;80.71;100923.53;2093237;28;20041;-77
2022/02/18 01:42:42;;;;;;;18.95;10.38;;;;;;;8.83;80.18;100921.66;2093625;28;20057;-79
2022/02/18 01:44:06;;;;;;;13.50;4.95;;;;;;;8.65;79.77;100924.72;2087468;28;20055;-78
2022/02/18 01:45:29;;;;;;;24.55;13.90;;;;;;;8.48;79.89;100920.72;2101469;28;20364;-77
2022/02/18 01:46:52;;;;;;;22.05;15.38;;;;;;;8.42;80.33;100931.09;2092673;28;20389;-77
2022/02/18 01:48:14;;;;;;;24.42;18.98;;;;;;;8.47;80.53;100924.22;2095016;28;20033;-77
2022/02/18 01:49:36;;;;;;;28.80;22.42;;;;;;;8.52;80.58;100925.25;2094140;28;20143;-79
2022/02/18 01:50:58;;;;;;;23.05;8.95;;;;;;;8.54;80.73;100918.25;2096926;28;20049;-78
2022/02/18 01:52:26;;;;;;;43.15;30.75;;;;;;;8.61;80.48;100924.56;2087646;28;20045;-77
2022/02/18 01:53:50;;;;;;;11.88;7.03;;;;;;;8.66;80.39;100915.09;2099777;28;20039;-77
2022/02/18 01:55:15;;;;;;;10.05;5.22;;;;;;;8.75;80.32;100918.81;2097872;28;20059;-77
2022/02/18 01:56:38;;;;;;;15.82;4.03;;;;;;;8.81;80.18;100920.72;2087285;28;20051;-77
2022/02/18 01:58:02;;;;;;;10.93;3.00;;;;;;;8.89;80.20;100918.28;2092244;28;20052;-76
2022/02/18 01:59:26;;;;;;;11.15;5.05;;;;;;;8.92;79.92;100923.63;2093235;28;20068;-77
2022/02/18 02:00:49;;;;;;;10.02;3.95;;;;;;;8.95;79.84;100915.78;2095658;28;20512;-77
2022/02/18 02:02:10;;;;;;;9.88;3.92;;;;;;;8.95;79.84;100921.06;2095602;28;20076;-76
2022/02/18 02:03:33;;;;;;;15.65;5.40;;;;;;;8.88;79.54;100921.75;2088758;28;20049;-77
2022/02/18 02:04:54;;;;;;;6.32;3.17;;;;;;;8.80;79.82;100918.91;2092448;28;20082;-76
2022/02/18 02:06:20;;;;;;;11.20;3.90;;;;;;;8.75;79.75;100926.72;2103367;28;20048;-77
2022/02/18 02:07:43;;;;;;;10.95;3.30;;;;;;;8.72;79.74;100925.75;2081707;28;20033;-76
2022/02/18 02:09:05;;;;;;;12.93;3.92;;;;;;;8.70;79.92;100923.09;2090647;28;20057;-77
2022/02/18 02:10:28;;;;;;;8.90;2.00;;;;;;;8.72;79.94;100916.13;2086005;28;20511;-76
2022/02/18 02:11:57;;;;;;;11.57;1.90;;;;;;;8.78;80.03;100910.13;2094470;28;20041;-77
2022/02/18 02:13:44;;;;;;;7.57;2.47;;;;;;;8.88;79.84;100919.13;2079032;28;20064;-77
2022/02/18 02:15:14;;;;;;;6.30;2.22;;;;;;;8.88;79.94;100908.59;2097937;28;20101;-76
2022/02/18 02:16:37;;;;;;;6.80;2.13;;;;;;;8.86;79.72;100907.69;2097814;28;20459;-77
2022/02/18 02:18:01;;;;;;;8.40;2.97;;;;;;;8.85;79.77;100919.06;2093983;28;20141;-77
2022/02/18 02:19:23;;;;;;;6.82;2.78;;;;;;;8.77;79.37;100911.88;2101435;28;20082;-77
2022/02/18 02:20:46;;;;;;;16.88;6.05;;;;;;;8.75;79.49;100910.94;2089535;28;20045;-77
2022/02/18 02:22:10;;;;;;;9.02;3.05;;;;;;;8.78;79.70;100911.00;2095401;28;20048;-76
2022/02/18 02:23:35;;;;;;;8.93;1.88;;;;;;;8.84;80.04;100912.91;2081237;28;20386;-78
2022/02/18 02:24:57;;;;;;;6.90;1.95;;;;;;;8.88;79.78;100912.13;2086678;28;20396;-77
2022/02/18 02:26:24;;;;;;;7.78;3.08;;;;;;;8.92;79.97;100913.09;2087707;28;20049;-76
2022/02/18 02:27:47;;;;;;;6.43;2.40;;;;;;;8.95;80.02;100913.16;2086531;28;20029;-77
2022/02/18 02:29:12;;;;;;;6.20;1.58;;;;;;;8.98;79.88;100914.13;2100487;28;20051;-77
2022/02/18 02:30:36;;;;;;;12.52;2.80;;;;;;;8.95;79.81;100915.78;2097680;28;20071;-76
2022/02/18 02:32:01;;;;;;;12.10;2.33;;;;;;;8.89;79.67;100915.63;2095131;28;20052;-76
2022/02/18 02:33:22;;;;;;;8.82;2.65;;;;;;;8.86;79.74;100910.31;2092610;28;20051;-77
2022/02/18 02:34:48;;;;;;;6.07;3.28;;;;;;;8.88;79.49;100912.13;2091579;28;20106;-76
2022/02/18 02:36:09;;;;;;;6.57;2.25;;;;;;;8.89;79.59;100911.28;2090316;28;20052;-77
2022/02/18 02:37:32;;;;;;;6.40;2.65;;;;;;;8.88;79.43;100919.13;2087296;28;20048;-77
2022/02/18 02:38:57;;;;;;;10.68;2.85;;;;;;;8.89;79.48;100916.53;2087101;28;20051;-76
2022/02/18 02:40:19;;;;;;;13.20;2.10;;;;;;;8.86;79.27;100918.22;2101369;28;20492;-77
2022/02/18 02:41:44;;;;;;;7.15;2.55;;;;;;;8.76;79.24;100919.72;2090766;28;20044;-77
2022/02/18 02:43:10;;;;;;;9.75;1.92;;;;;;;8.66;79.32;100923.84;2084604;28;20056;-77
2022/02/18 02:44:33;;;;;;;3.20;0.80;;;;;;;8.56;79.18;100918.31;2091178;28;20060;-77
2022/02/18 02:46:16;;;;;;;4.18;0.85;;;;;;;8.39;79.37;100917.88;2097665;28;20487;-76
2022/02/18 02:47:40;;;;;;;5.88;2.33;;;;;;;8.30;79.58;100921.16;2081186;28;20393;-77
2022/02/18 02:49:21;;;;;;;4.95;1.23;;;;;;;8.26;79.66;100929.78;2087484;28;20052;-77
2022/02/18 02:50:45;;;;;;;12.05;2.10;;;;;;;8.29;79.94;100931.56;2108965;28;20043;-77
2022/02/18 02:52:08;;;;;;;13.25;6.00;;;;;;;8.36;80.09;100923.03;2092033;28;20576;-77
2022/02/18 02:53:31;;;;;;;18.33;13.40;;;;;;;8.44;79.98;100926.78;2100186;28;20070;-78
2022/02/18 02:54:55;;;;;;;10.65;7.28;;;;;;;8.54;79.86;100930.53;2090231;28;20045;-77
2022/02/18 02:56:17;;;;;;;14.52;3.03;;;;;;;8.59;79.89;100928.94;2101071;28;20368;-77
2022/02/18 02:57:39;;;;;;;7.07;1.92;;;;;;;8.65;79.75;100929.97;2092086;28;20079;-77
2022/02/18 02:59:02;;;;;;;5.25;1.65;;;;;;;8.71;79.65;100924.88;2097776;28;20083;-78
2022/02/18 03:00:31;;;;;;;17.48;4.80;;;;;;;8.76;79.56;100928.50;2097158;28;20102;-77
2022/02/18 03:01:53;;;;;;;8.30;4.45;;;;;;;8.79;79.45;100923.28;2097776;28;20123;-78
2022/02/18 03:03:16;;;;;;;10.75;4.97;;;;;;;8.83;79.25;100926.03;2091258;28;20064;-77
2022/02/18 03:04:48;;;;;;;;;;;;;;;8.89;79.42;100928.81;2081785;28;20052;-77
2022/02/18 03:06:10;;;;;;;9.52;5.50;;;;;;;8.89;79.39;100934.06;2100154;28;19924;-77
2022/02/18 03:07:33;;;;;;;8.98;4.55;;;;;;;8.87;79.25;100930.50;2089158;28;20051;-77
2022/02/18 03:09:08;;;;;;;16.30;5.93;;;;;;;8.85;79.17;100935.75;2083560;28;20107;-78
2022/02/18 03:11:14;;;;;;;14.48;5.50;;;;;;;8.84;79.16;100939.22;2097346;28;20032;-77
2022/02/18 03:12:30;;;;;;;24.75;15.50;;;;;;;8.82;79.44;100940.91;2096537;28;20403;-78
2022/02/18 03:13:59;;;;;;;15.38;7.35;;;;;;;8.84;79.40;100938.34;2087627;28;20056;-77
2022/02/18 03:15:22;;;;;;;8.75;5.40;;;;;;;8.85;79.35;100938.38;2094688;28;20068;-78
2022/02/18 03:16:45;;;;;;;6.65;2.17;;;;;;;8.86;79.35;100944.53;2083411;28;20045;-77
2022/02/18 03:18:08;;;;;;;11.15;2.60;;;;;;;8.87;79.31;100941.03;2086689;28;20045;-77
2022/02/18 03:19:30;;;;;;;7.55;2.33;;;;;;;8.88;79.64;100943.69;2076081;28;20144;-77
2022/02/18 03:20:55;;;;;;;5.18;1.70;;;;;;;8.89;79.43;100945.50;2100811;28;20169;-78
2022/02/18 03:22:19;;;;;;;7.32;2.00;;;;;;;8.91;79.38;100948.16;2089242;28;20101;-77
2022/02/18 03:23:45;;;;;;;5.57;1.80;;;;;;;8.88;79.59;100948.97;2091766;28;20072;-78
2022/02/18 03:25:09;;;;;;;7.65;2.65;;;;;;;8.84;79.57;100947.13;2093313;28;20135;-77
2022/02/18 03:26:34;;;;;;;5.93;1.73;;;;;;;8.86;80.04;100949.81;2080964;28;20397;-77
2022/02/18 03:28:04;;;;;;;7.15;2.42;;;;;;;8.90;80.21;100949.00;2090685;28;20060;-78
2022/02/18 03:29:29;;;;;;;12.60;2.15;;;;;;;8.91;80.06;100946.44;2092550;28;20071;-77
2022/02/18 03:31:08;;;;;;;10.07;5.78;;;;;;;8.92;80.12;100952.59;2094073;28;20040;-78
2022/02/18 03:32:31;;;;;;;61.22;45.53;;;;;;;8.93;80.01;100946.44;2084700;28;20124;-77
2022/02/18 03:33:54;;;;;;;117.30;58.63;;;;;;;8.93;80.26;100938.53;2076081;28;20037;-78
2022/02/18 03:35:17;;;;;;;52.40;41.90;;;;;;;8.93;80.07;100946.44;2075573;28;20079;-78
2022/02/18 03:36:40;;;;;;;11.68;7.10;;;;;;;8.93;80.35;100944.69;2092451;28;20068;-78
2022/02/18 03:38:02;;;;;;;6.93;3.40;;;;;;;8.93;79.91;100951.72;2085661;28;20049;-78
2022/02/18 03:39:30;;;;;;;9.82;3.92;;;;;;;8.94;79.74;100951.75;2095867;28;20044;-77
2022/02/18 03:40:55;;;;;;;13.25;4.50;;;;;;;8.94;79.67;100954.38;2072707;28;20045;-76
2022/02/18 03:42:20;;;;;;;8.00;3.08;;;;;;;8.95;79.55;100957.91;2081601;28;20102;-77
2022/02/18 03:43:44;;;;;;;7.47;3.25;;;;;;;8.90;79.60;100959.53;2084870;28;20040;-77
2022/02/18 03:45:21;;;;;;;5.60;2.47;;;;;;;8.84;79.41;100964.66;2093501;28;20036;-77
2022/02/18 03:46:46;;;;;;;8.48;2.28;;;;;;;8.75;79.32;100966.19;2083863;28;20045;-77
2022/02/18 03:48:09;;;;;;;6.43;1.83;;;;;;;8.72;79.51;100962.59;2092705;28;20048;-77
2022/02/18 03:49:38;;;;;;;5.40;1.20;;;;;;;8.71;79.65;100971.34;2087218;28;20049;-78
2022/02/18 03:51:02;;;;;;;5.50;1.10;;;;;;;8.69;79.67;100973.94;2098459;28;20051;-77
2022/02/18 03:52:25;;;;;;;3.88;1.10;;;;;;;8.70;79.70;100980.97;2090009;28;20052;-78
2022/02/18 03:53:49;;;;;;;7.18;2.05;;;;;;;8.69;79.86;100976.56;2075575;28;20527;-77
2022/02/18 03:55:14;;;;;;;5.22;1.85;;;;;;;8.71;79.92;100984.50;2087076;28;20049;-78
2022/02/18 03:56:43;;;;;;;5.10;1.38;;;;;;;8.70;79.99;100982.72;2080816;28;20034;-77
2022/02/18 03:58:08;;;;;;;10.10;1.65;;;;;;;8.69;79.90;100980.94;2091257;28;20085;-78
2022/02/18 03:59:31;;;;;;;3.72;1.30;;;;;;;8.69;79.65;100979.19;2078577;28;20571;-78
2022/02/18 04:00:56;;;;;;;6.70;1.92;;;;;;;8.70;80.03;100982.72;2098816;28;20051;-78
2022/02/18 04:02:18;;;;;;;6.03;2.13;;;;;;;8.72;80.02;100979.28;2097360;28;20131;-78
2022/02/18 04:03:42;;;;;;;4.03;1.67;;;;;;;8.72;80.06;100981.91;2086360;28;20550;-78
2022/02/18 04:05:23;;;;;;;4.45;1.15;;;;;;;8.71;79.78;100982.75;2080716;28;20048;-77
2022/02/18 04:07:01;;;;;;;4.97;1.13;;;;;;;8.69;79.92;100984.44;2096692;28;20049;-77
2022/02/18 04:08:33;;;;;;;4.15;1.38;;;;;;;8.71;79.86;100993.28;2088967;28;20091;-78
2022/02/18 04:09:55;;;;;;;2.72;1.45;;;;;;;8.70;79.98;100994.13;2101495;28;20463;-78
2022/02/18 04:11:19;;;;;;;5.55;1.33;;;;;;;8.68;79.88;100993.19;2087172;28;20171;-77
2022/02/18 04:12:41;;;;;;;2.58;1.30;;;;;;;8.66;80.03;100991.38;2078233;28;20287;-77
2022/02/18 04:14:16;;;;;;;;;;;;;;;8.67;79.94;100993.16;2078013;28;20068;-77
2022/02/18 04:15:44;;;;;;;6.07;1.30;;;;;;;8.64;80.13;100987.81;2086019;28;19920;-78
2022/02/18 04:17:07;;;;;;;6.18;1.17;;;;;;;8.63;80.23;100986.03;2092318;28;20094;-77
2022/02/18 04:18:32;;;;;;;4.97;1.15;;;;;;;8.64;80.18;100987.81;2085339;28;20053;-77
2022/02/18 04:19:57;;;;;;;3.05;1.27;;;;;;;8.67;80.22;100982.63;2076315;28;20394;-77
2022/02/18 04:21:28;;;;;;;4.70;1.80;;;;;;;8.69;80.24;100992.34;2085924;28;20041;-78
2022/02/18 04:23:10;;;;;;;5.90;2.88;;;;;;;8.71;80.45;100993.28;2081029;28;20053;-78
2022/02/18 04:24:33;;;;;;;6.38;1.55;;;;;;;8.73;80.22;100994.19;2075589;28;20045;-77
2022/02/18 04:25:57;;;;;;;6.05;1.70;;;;;;;8.75;80.41;100995.13;2078761;28;20057;-78
2022/02/18 04:27:20;;;;;;;12.13;5.75;;;;;;;8.73;80.22;101001.19;2087859;28;20183;-77
2022/02/18 04:28:43;;;;;;;11.82;4.88;;;;;;;8.55;80.01;100992.81;2081359;28;20489;-77
2022/02/18 04:30:09;;;;;;;14.20;10.73;;;;;;;8.41;79.96;101000.31;2100101;28;20052;-76
2022/02/18 04:31:32;;;;;;;41.42;31.10;;;;;;;8.32;80.22;101002.72;2103040;28;20438;-76
2022/02/18 04:32:53;;;;;;;53.10;40.47;;;;;;;8.32;80.49;101002.72;2103061;28;20040;-77
2022/02/18 04:34:16;;;;;;;23.15;17.45;;;;;;;8.34;80.49;101003.63;2096708;28;20052;-77
2022/02/18 04:35:39;;;;;;;23.88;15.60;;;;;;;8.39;80.65;101007.31;2088667;28;20048;-77
2022/02/18 04:37:01;;;;;;;7.07;3.10;;;;;;;8.46;80.73;101005.75;2082902;28;20052;-77
2022/02/18 04:38:25;;;;;;;9.38;3.30;;;;;;;8.53;80.83;101007.69;2099610;28;20086;-77
2022/02/18 04:39:48;;;;;;;6.18;2.90;;;;;;;8.57;80.59;101001.66;2104955;28;20123;-76
2022/02/18 04:41:10;;;;;;;11.85;3.75;;;;;;;8.61;80.47;101004.41;2094320;28;20052;-78
2022/02/18 04:42:33;;;;;;;8.70;2.83;;;;;;;8.65;80.51;101008.03;2088321;28;20045;-77
2022/02/18 04:43:55;;;;;;;15.18;5.35;;;;;;;8.67;80.34;101009.81;2087492;28;20044;-77
2022/02/18 04:45:20;;;;;;;11.48;5.90;;;;;;;8.71;80.19;101008.19;2093637;28;20049;-76
2022/02/18 04:46:41;;;;;;;11.52;4.10;;;;;;;8.70;80.29;101009.03;2110891;28;20072;-77
2022/02/18 04:48:04;;;;;;;5.43;1.02;;;;;;;8.69;80.30;101008.13;2083492;28;20049;-78
2022/02/18 04:49:26;;;;;;;4.57;2.88;;;;;;;8.70;80.49;101011.66;2091397;28;20065;-77
2022/02/18 04:50:49;;;;;;;2.45;1.23;;;;;;;8.73;80.52;101006.47;2088363;28;20098;-77
2022/02/18 04:52:12;;;;;;;4.13;1.20;;;;;;;8.75;80.87;101013.56;2078128;28;20056;-77
2022/02/18 04:53:34;;;;;;;15.07;3.13;;;;;;;8.77;80.92;101014.50;2072531;28;20490;-77
2022/02/18 04:54:56;;;;;;;7.10;2.83;;;;;;;8.78;80.76;101016.28;2085468;28;20040;-77
2022/02/18 04:56:18;;;;;;;6.18;2.72;;;;;;;8.78;80.70;101013.66;2094365;28;20558;-76
2022/02/18 04:57:46;;;;;;;6.35;2.85;;;;;;;8.78;81.11;101021.56;2087827;28;20057;-77
2022/02/18 04:59:09;;;;;;;7.10;2.22;;;;;;;8.76;80.76;101023.25;2102951;28;20498;-77
2022/02/18 05:00:33;;;;;;;10.98;2.53;;;;;;;8.78;80.94;101031.19;2093005;28;20088;-77
2022/02/18 05:01:54;;;;;;;4.40;1.98;;;;;;;8.76;81.02;101027.63;2088955;28;20419;-77
2022/02/18 05:03:17;;;;;;;14.60;5.55;;;;;;;8.73;81.05;101030.16;2093624;28;20048;-77
2022/02/18 05:04:40;;;;;;;5.85;1.73;;;;;;;8.63;80.88;101025.50;2089324;28;20629;-77
2022/02/18 05:06:02;;;;;;;11.90;5.05;;;;;;;8.59;80.96;101029.81;2088730;28;20049;-77
2022/02/18 05:07:24;;;;;;;7.80;2.60;;;;;;;8.57;80.95;101042.00;2086977;28;20107;-77
2022/02/18 05:08:47;;;;;;;5.55;3.08;;;;;;;8.60;81.31;101041.22;2093228;28;20056;-78
2022/02/18 05:10:10;;;;;;;6.18;2.40;;;;;;;8.63;81.28;101036.91;2090084;28;20075;-78
2022/02/18 05:11:33;;;;;;;11.63;3.20;;;;;;;8.65;81.16;101039.59;2109931;28;20566;-77
2022/02/18 05:12:55;;;;;;;12.25;4.07;;;;;;;8.63;81.07;101036.91;2094622;28;20048;-77
2022/02/18 05:14:18;;;;;;;6.30;3.10;;;;;;;8.59;81.18;101037.69;2095836;28;20045;-77
2022/02/18 05:15:43;;;;;;;10.57;3.88;;;;;;;8.58;81.37;101041.16;2094469;28;20044;-77
2022/02/18 05:17:06;;;;;;;8.07;4.00;;;;;;;8.59;81.39;101037.69;2104321;28;20044;-78
2022/02/18 05:18:28;;;;;;;9.27;2.72;;;;;;;8.60;81.30;101046.47;2095176;28;20041;-77
2022/02/18 05:19:51;;;;;;;6.63;2.05;;;;;;;8.57;81.33;101055.16;2092106;28;20048;-78
2022/02/18 05:21:13;;;;;;;6.78;3.03;;;;;;;8.57;81.41;101052.53;2076754;28;20049;-79
2022/02/18 05:22:36;;;;;;;12.45;4.68;;;;;;;8.59;81.61;101058.75;2096260;28;20044;-77
2022/02/18 05:23:57;;;;;;;10.38;3.60;;;;;;;8.63;81.70;101059.72;2101394;28;20064;-77
2022/02/18 05:25:20;;;;;;;11.02;4.38;;;;;;;8.69;81.67;101062.50;2079376;28;20083;-77
2022/02/18 05:26:41;;;;;;;14.95;4.60;;;;;;;8.73;81.36;101061.72;2090210;28;20033;-77
2022/02/18 05:28:04;;;;;;;6.93;3.08;;;;;;;8.75;81.47;101058.31;2096513;28;20040;-77
2022/02/18 05:29:26;;;;;;;8.00;3.80;;;;;;;8.79;81.60;101054.91;2101051;28;20130;-77
2022/02/18 05:30:49;;;;;;;9.70;4.60;;;;;;;8.83;81.66;101053.25;2094525;28;20109;-77
2022/02/18 05:32:12;;;;;;;10.38;3.13;;;;;;;8.86;81.61;101058.59;2086424;28;20075;-78
2022/02/18 05:33:34;;;;;;;12.02;3.65;;;;;;;8.90;81.68;101064.84;2097273;28;20040;-78
2022/02/18 05:34:57;;;;;;;6.22;2.20;;;;;;;8.95;81.62;101060.59;2087322;28;20094;-78
2022/02/18 05:36:19;;;;;;;6.88;1.95;;;;;;;9.01;81.60;101064.28;2089421;28;20064;-77
2022/02/18 05:37:42;;;;;;;14.82;4.30;;;;;;;9.05;81.72;101067.91;2076784;28;20049;-77
2022/02/18 05:39:05;;;;;;;6.63;2.92;;;;;;;9.03;81.67;101066.97;2098076;28;20190;-77
2022/02/18 05:40:27;;;;;;;5.00;2.42;;;;;;;8.94;81.36;101074.59;2088916;28;20073;-78
2022/02/18 05:41:50;;;;;;;10.35;3.03;;;;;;;8.88;81.35;101070.06;2093429;28;20137;-78
2022/02/18 05:43:13;;;;;;;9.07;3.28;;;;;;;8.87;81.74;101063.00;2098004;28;20055;-78
2022/02/18 05:44:35;;;;;;;9.60;4.53;;;;;;;8.94;82.27;101064.97;2089800;28;20053;-78
2022/02/18 05:45:59;;;;;;;9.73;3.53;;;;;;;9.12;82.65;101064.56;2071086;28;20042;-77
2022/02/18 05:47:22;;;;;;;8.40;4.20;;;;;;;9.30;83.08;101059.78;2096577;28;20062;-78
2022/02/18 05:48:44;;;;;;;7.80;3.40;;;;;;;9.48;83.76;101062.84;2097113;28;20577;-78
2022/02/18 05:50:10;;;;;;;8.90;3.30;;;;;;;9.69;83.89;101064.25;2103943;28;20074;-77
2022/02/18 05:51:33;;;;;;;7.15;3.60;;;;;;;9.84;84.05;101064.59;2090062;28;20464;-78
2022/02/18 05:52:56;;;;;;;6.80;2.33;;;;;;;9.97;84.31;101058.75;2086064;28;20385;-78
2022/02/18 05:54:18;;;;;;;11.43;2.30;;;;;;;10.11;84.61;101067.84;2089687;28;20037;-77
2022/02/18 05:55:41;;;;;;;6.90;2.33;;;;;;;10.26;84.80;101070.88;2100150;28;20495;-78
2022/02/18 05:57:05;;;;;;;4.72;2.38;;;;;;;10.44;85.02;101066.81;2092568;28;20118;-79
2022/02/18 05:58:27;;;;;;;4.55;1.98;;;;;;;10.53;85.07;101070.56;2098855;28;20036;-77
2022/02/18 05:59:49;;;;;;;7.47;2.35;;;;;;;10.65;85.35;101059.34;2098560;28;20093;-78
2022/02/18 06:01:14;;;;;;;10.07;2.72;;;;;;;10.81;85.52;101066.72;2095477;28;20049;-78
2022/02/18 06:02:36;;;;;;;9.15;2.45;;;;;;;10.91;85.67;101065.13;2089076;28;20052;-77
2022/02/18 06:03:59;;;;;;;9.60;2.80;;;;;;;10.98;85.50;101060.00;2086784;28;20165;-77
2022/02/18 06:05:21;;;;;;;6.30;2.15;;;;;;;10.99;85.28;101060.91;2092526;28;20052;-77
2022/02/18 06:06:46;;;;;;;3.13;1.48;;;;;;;11.06;85.48;101060.16;2096091;28;20060;-78
2022/02/18 06:08:10;;;;;;;4.47;1.33;;;;;;;11.16;85.70;101060.31;2087459;28;20074;-77
2022/02/18 06:09:32;;;;;;;8.02;3.17;;;;;;;11.28;85.70;101066.72;2093210;28;20538;-77
2022/02/18 06:10:55;;;;;;;8.40;3.55;;;;;;;11.40;85.86;101061.63;2101650;28;20040;-77
2022/02/18 06:12:17;;;;;;;12.98;1.65;;;;;;;11.52;85.70;101062.72;2082627;28;20049;-77
2022/02/18 06:13:40;;;;;;;7.35;1.58;;;;;;;11.64;85.96;101063.78;2078815;28;20489;-78
2022/02/18 06:15:02;;;;;;;9.40;2.10;;;;;;;11.77;85.90;101061.41;2083659;28;20091;-77
2022/02/18 06:16:27;;;;;;;8.13;1.33;;;;;;;11.92;85.87;101059.00;2092619;28;20070;-77
2022/02/18 06:17:50;;;;;;;4.40;1.25;;;;;;;12.06;85.79;101058.31;2084857;28;20037;-77
2022/02/18 06:19:12;;;;;;;9.85;3.70;;;;;;;12.19;85.61;101065.53;2084252;28;20064;-77
2022/02/18 06:20:35;;;;;;;5.30;2.70;;;;;;;12.30;85.61;101058.63;2086676;28;20052;-78
2022/02/18 06:21:56;;;;;;;8.95;2.80;;;;;;;12.43;85.49;101059.66;2103265;28;20144;-77
2022/02/18 06:23:20;;;;;;;8.57;5.80;;;;;;;12.58;85.35;101060.75;2105940;28;20080;-78
2022/02/18 06:24:43;;;;;;;8.52;5.95;;;;;;;12.69;85.16;101059.13;2097408;28;20086;-78
2022/02/18 06:26:05;;;;;;;13.80;9.35;;;;;;;12.84;84.81;101052.22;2078667;28;20057;-78
2022/02/18 06:27:28;;;;;;;14.73;8.57;;;;;;;12.94;84.66;101047.03;2091961;28;20040;-78
2022/02/18 06:28:51;;;;;;;15.88;8.23;;;;;;;13.07;84.38;101050.69;2086916;28;20045;-78
2022/02/18 06:30:14;;;;;;;11.63;7.80;;;;;;;13.23;84.07;101051.78;2084258;28;20045;-78
2022/02/18 06:31:38;;;;;;;12.15;8.02;;;;;;;13.42;83.82;101059.91;2078468;28;20144;-77
2022/02/18 06:33:02;;;;;;;11.38;5.00;;;;;;;13.57;83.39;101061.81;2075508;28;20049;-78