Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:08;;;;;;;;;;;4.30;99.90;4.80;100344.00;;;;338674;28;83696;-85
2022/02/27 00:00:20;;;;;;;;;;;4.30;99.90;4.90;100347.00;;;;335684;28;97885;-85
2022/02/27 00:00:31;;;;;;;;;;;4.30;99.90;4.90;100347.00;;;;336632;28;83365;-85
2022/02/27 00:00:43;;;;;;;;;;;4.30;99.90;4.90;100347.00;;;;335710;28;97536;-85
2022/02/27 00:00:55;;;;;;;;;;;4.30;99.90;4.80;100342.00;;;;336017;28;83476;-85
2022/02/27 00:01:07;;;;;;;;;;;4.30;99.90;4.80;100333.00;;;;335637;28;93939;-85
2022/02/27 00:01:19;;;;;;;;;;;4.30;99.90;4.80;100337.00;;;;336503;28;82536;-85
2022/02/27 00:01:31;;;;;;;;;;;4.30;99.90;4.90;100348.00;;;;336275;28;94476;-85
2022/02/27 00:01:43;;;;;;;;;;;4.30;99.90;4.90;100346.00;;;;339223;28;83387;-85
2022/02/27 00:01:55;;;;;;;;;;;4.30;99.90;4.90;100338.00;;;;338009;28;95892;-85
2022/02/27 00:02:07;;;;;;;;;;;4.30;99.90;5.00;100348.00;;;;337866;28;83461;-85
2022/02/27 00:02:19;;;;;;;;;;;4.30;99.90;4.80;100331.00;;;;337221;28;96987;-85
2022/02/27 00:02:31;;;;;;;;;;;4.30;99.90;4.80;100340.00;;;;336786;28;83342;-86
2022/02/27 00:02:43;;;;;;;;;;;4.30;99.90;4.80;100341.00;;;;338581;28;97421;-85
2022/02/27 00:02:55;;;;;;;;;;;4.30;99.90;4.80;100342.00;;;;338020;28;83295;-85
2022/02/27 00:03:07;;;;;;;;;;;4.30;99.90;4.80;100334.00;;;;337460;28;93022;-85
2022/02/27 00:03:19;;;;;;;;;;;4.30;99.90;4.90;100332.00;;;;337992;28;83417;-85
2022/02/27 00:03:31;;;;;;;;;;;4.30;99.90;4.90;100341.00;;;;338436;28;96189;-85
2022/02/27 00:03:43;;;;;;;;;;;4.30;99.90;4.90;100341.00;;;;338167;28;83478;-85
2022/02/27 00:03:54;;;;;;;;;;;4.30;99.90;4.90;100341.00;;;;336838;28;94010;-85
2022/02/27 00:04:06;;;;;;;;;;;4.30;99.90;4.90;100341.00;;;;338036;28;82537;-85
2022/02/27 00:04:18;;;;;;;;;;;4.30;99.90;4.90;100338.00;;;;338580;28;97515;-85
2022/02/27 00:04:30;;;;;;;;;;;4.30;99.90;5.00;100342.00;;;;340631;28;83461;-85
2022/02/27 00:04:41;;;;;;;;;;;4.30;99.90;5.00;100331.00;;;;339841;28;93008;-85
2022/02/27 00:04:53;;;;;;;;;;;4.30;99.90;5.10;100336.00;;;;340651;28;83571;-86
2022/02/27 00:05:05;;;;;;;;;;;4.30;99.90;5.10;100335.00;;;;338783;28;93609;-85
2022/02/27 00:05:17;;;;;;;;;;;4.30;99.90;5.00;100344.00;;;;339374;28;83305;-85
2022/02/27 00:05:28;;;;;;;;;;;4.30;99.90;5.10;100337.00;;;;338631;28;94160;-85
2022/02/27 00:05:40;;;;;;;;;;;4.30;99.90;5.10;100336.00;;;;339437;28;83350;-85
2022/02/27 00:05:53;;;;;;;;;;;4.30;99.90;4.90;100348.00;;;;338648;28;93424;-85
2022/02/27 00:06:05;;;;;;;;;;;4.30;99.90;5.00;100340.00;;;;340727;28;83347;-85
2022/02/27 00:06:17;;;;;;;;;;;4.30;99.90;4.90;100333.00;;;;340019;28;94171;-85
2022/02/27 00:06:29;;;;;;;;;;;4.30;99.90;4.90;100337.00;;;;339407;28;83279;-85
2022/02/27 00:06:40;;;;;;;;;;;4.30;99.90;4.90;100338.00;;;;338346;28;94383;-84
2022/02/27 00:06:53;;;;;;;;;;;4.30;99.90;4.90;100323.00;;;;339148;28;83443;-85
2022/02/27 00:07:05;;;;;;;;;;;4.30;99.90;5.00;100339.00;;;;338480;28;93497;-85
2022/02/27 00:07:17;;;;;;;;;;;4.30;99.90;5.00;100342.00;;;;338100;28;83419;-85
2022/02/27 00:07:28;;;;;;;;;;;4.30;99.90;5.00;100342.00;;;;338578;28;94640;-85
2022/02/27 00:07:40;;;;;;;;;;;4.30;99.90;5.00;100340.00;;;;339081;28;83847;-85
2022/02/27 00:07:54;;;;;;;;;;;4.30;99.90;5.00;100335.00;;;;338385;28;94395;-84
2022/02/27 00:08:06;;;;;;;;;;;4.30;99.90;5.10;100337.00;;;;339316;28;83549;-85
2022/02/27 00:08:17;;;;;;;;;;;4.30;99.90;5.10;100339.00;;;;337347;28;93205;-85
2022/02/27 00:08:29;;;;;;;;;;;4.30;99.90;5.00;100335.00;;;;338148;28;83390;-85
2022/02/27 00:08:41;;;;;;;;;;;4.30;99.90;4.90;100332.00;;;;338006;28;93483;-85
2022/02/27 00:08:54;;;;;;;;;;;4.30;99.90;4.90;100337.00;;;;338158;28;83382;-85
2022/02/27 00:09:06;;;;;;;;;;;4.30;99.90;5.00;100338.00;;;;338670;28;96364;-85
2022/02/27 00:09:18;;;;;;;;;;;4.30;99.90;5.00;100335.00;;;;339437;28;83371;-85
2022/02/27 00:09:29;;;;;;;;;;;4.30;99.90;5.00;100339.00;;;;338661;28;94191;-86
2022/02/27 00:09:41;;;;;;;;;;;4.30;99.90;5.00;100337.00;;;;340802;28;83365;-85
2022/02/27 00:09:54;;;;;;;;;;;4.30;99.90;5.00;100334.00;;;;338303;28;94409;-85
2022/02/27 00:10:07;;;;;;;;;;;4.30;99.90;5.00;100332.00;;;;338309;28;83378;-85
2022/02/27 00:10:22;;;;;;;;;;;4.30;99.90;5.00;100337.00;;;;339642;28;96847;-85
2022/02/27 00:10:33;;;;;;;;;;;4.30;99.90;5.00;100335.00;;;;340826;28;83348;-86
2022/02/27 00:10:45;;;;;;;;;;;4.30;99.90;5.00;100337.00;;;;341267;28;94498;-86
2022/02/27 00:10:57;;;;;;;;;;;4.40;99.90;4.90;100331.00;;;;340706;28;82540;-86
2022/02/27 00:11:09;;;;;;;;;;;4.30;99.90;4.90;100332.00;;;;338671;28;93766;-85
2022/02/27 00:11:21;;;;;;;;;;;4.30;99.90;4.90;100332.00;;;;337938;28;82505;-85
2022/02/27 00:11:33;;;;;;;;;;;4.30;99.90;4.80;100332.00;;;;337119;28;93945;-85
2022/02/27 00:11:44;;;;;;;;;;;4.30;99.90;4.80;100335.00;;;;338840;28;83514;-85
2022/02/27 00:11:57;;;;;;;;;;;4.30;99.90;4.90;100336.00;;;;338696;28;94332;-86
2022/02/27 00:12:08;;;;;;;;;;;4.40;99.90;4.90;100337.00;;;;338031;28;82419;-85
2022/02/27 00:12:20;;;;;;;;;;;4.30;99.90;5.00;100335.00;;;;337345;28;94620;-86
2022/02/27 00:12:32;;;;;;;;;;;4.30;99.90;5.10;100336.00;;;;340750;28;83392;-85
2022/02/27 00:12:44;;;;;;;;;;;4.30;99.90;5.00;100324.00;;;;337236;28;96126;-85
2022/02/27 00:12:56;;;;;;;;;;;4.30;99.90;4.90;100333.00;;;;339854;28;83370;-85
2022/02/27 00:13:08;;;;;;;;;;;4.30;99.90;4.90;100326.00;;;;339473;28;92334;-85
2022/02/27 00:13:19;;;;;;;;;;;4.30;99.90;4.90;100331.00;;;;337991;28;83437;-85
2022/02/27 00:13:31;;;;;;;;;;;4.30;99.90;5.00;100325.00;;;;337128;28;93884;-85
2022/02/27 00:13:43;;;;;;;;;;;4.30;99.90;5.10;100330.00;;;;339108;28;82512;-85
2022/02/27 00:13:55;;;;;;;;;;;4.40;99.90;5.10;100334.00;;;;338539;28;97313;-86
2022/02/27 00:14:07;;;;;;;;;;;4.40;99.90;5.00;100330.00;;;;339375;28;83382;-85
2022/02/27 00:14:19;;;;;;;;;;;4.40;99.90;5.00;100333.00;;;;339959;28;93809;-85
2022/02/27 00:14:31;;;;;;;;;;;4.40;99.90;5.10;100333.00;;;;338654;28;83537;-85
2022/02/27 00:14:42;;;;;;;;;;;4.40;99.90;5.00;100332.00;;;;341328;28;94159;-85
2022/02/27 00:14:55;;;;;;;;;;;4.40;99.90;4.90;100331.00;;;;342048;28;83421;-85
2022/02/27 00:15:07;;;;;;;;;;;4.40;99.90;4.80;100321.00;;;;338831;28;93150;-85
2022/02/27 00:15:19;;;;;;;;;;;4.40;99.90;4.90;100322.00;;;;337948;28;83602;-85
2022/02/27 00:15:31;;;;;;;;;;;4.30;99.90;4.80;100331.00;;;;337451;28;93834;-85
2022/02/27 00:15:43;;;;;;;;;;;4.30;99.90;4.90;100333.00;;;;340797;28;83345;-85
2022/02/27 00:15:56;;;;;;;;;;;4.40;99.90;4.90;100335.00;;;;339051;28;97615;-85
2022/02/27 00:16:08;;;;;;;;;;;4.30;99.90;4.80;100336.00;;;;339166;28;82536;-85
2022/02/27 00:16:19;;;;;;;;;;;4.30;99.90;5.00;100325.00;;;;338589;28;97466;-85
2022/02/27 00:16:33;;;;;;;;;;;4.40;99.90;4.90;100335.00;;;;340541;28;82564;-84
2022/02/27 00:16:45;;;;;;;;;;;4.30;99.90;4.80;100322.00;;;;338568;28;96081;-86
2022/02/27 00:16:57;;;;;;;;;;;4.30;99.90;4.70;100326.00;;;;338507;28;83450;-85
2022/02/27 00:17:09;;;;;;;;;;;4.40;99.90;4.70;100332.00;;;;337386;28;92968;-86
2022/02/27 00:17:21;;;;;;;;;;;4.30;99.90;4.70;100331.00;;;;336776;28;83413;-85
2022/02/27 00:17:35;;;;;;;;;;;4.30;99.90;4.70;100324.00;;;;338658;28;94843;-85
2022/02/27 00:17:47;;;;;;;;;;;4.30;99.90;4.80;100338.00;;;;338158;28;83325;-84
2022/02/27 00:17:59;;;;;;;;;;;4.30;99.90;4.90;100330.00;;;;337330;28;94267;-84
2022/02/27 00:18:11;;;;;;;;;;;4.30;99.90;4.90;100331.00;;;;338059;28;84058;-84
2022/02/27 00:18:22;;;;;;;;;;;4.30;99.90;5.00;100338.00;;;;335992;28;95878;-84
2022/02/27 00:18:34;;;;;;;;;;;4.30;99.90;5.00;100337.00;;;;336772;28;83459;-84
2022/02/27 00:18:46;;;;;;;;;;;4.30;99.90;5.10;100336.00;;;;335885;28;98320;-84
2022/02/27 00:18:58;;;;;;;;;;;4.30;99.90;5.10;100337.00;;;;336114;28;83513;-84
2022/02/27 00:19:09;;;;;;;;;;;4.40;99.90;5.10;100325.00;;;;336227;28;93816;-84
2022/02/27 00:19:23;;;;;;;;;;;4.30;99.90;5.10;100331.00;;;;336577;28;83434;-84
2022/02/27 00:19:35;;;;;;;;;;;4.30;99.90;5.00;100341.00;;;;337359;28;94625;-84
2022/02/27 00:19:46;;;;;;;;;;;4.30;99.90;5.00;100332.00;;;;338076;28;83501;-84
2022/02/27 00:19:59;;;;;;;;;;;4.40;99.90;4.90;100331.00;;;;337990;28;93677;-84
2022/02/27 00:20:11;;;;;;;;;;;4.30;99.90;5.10;100337.00;;;;339454;28;83390;-84
2022/02/27 00:20:23;;;;;;;;;;;4.30;99.90;5.10;100333.00;;;;339585;28;93364;-84
2022/02/27 00:20:40;;;;;;;;;;;4.40;99.90;5.00;100338.00;;;;338099;28;82447;-84
2022/02/27 00:20:53;;;;;;;;;;;4.40;99.90;5.00;100338.00;;;;337359;28;94570;-84
2022/02/27 00:21:05;;;;;;;;;;;4.30;99.90;4.90;100330.00;;;;338325;28;82351;-84
2022/02/27 00:21:17;;;;;;;;;;;4.30;99.90;5.00;100332.00;;;;338500;28;94017;-84
2022/02/27 00:21:29;;;;;;;;;;;4.30;99.90;5.10;100333.00;;;;339346;28;83472;-83
2022/02/27 00:21:41;;;;;;;;;;;4.30;99.90;5.10;100341.00;;;;338721;28;94224;-84
2022/02/27 00:21:53;;;;;;;;;;;4.30;99.90;5.10;100332.00;;;;342946;28;83506;-84
2022/02/27 00:22:05;;;;;;;;;;;4.30;99.90;5.10;100333.00;;;;339632;28;93608;-84
2022/02/27 00:22:16;;;;;;;;;;;4.30;99.90;5.10;100337.00;;;;340806;28;83481;-84
2022/02/27 00:22:28;;;;;;;;;;;4.40;99.90;5.20;100330.00;;;;339792;28;94236;-84
2022/02/27 00:22:40;;;;;;;;;;;4.40;99.90;5.20;100331.00;;;;340380;28;83354;-83
2022/02/27 00:22:52;;;;;;;;;;;4.40;99.90;5.10;100326.00;;;;338524;28;94524;-84
2022/02/27 00:23:03;;;;;;;;;;;4.40;99.90;5.10;100326.00;;;;340735;28;83380;-84
2022/02/27 00:23:15;;;;;;;;;;;4.40;99.90;5.10;100331.00;;;;336013;28;92026;-84
2022/02/27 00:23:27;;;;;;;;;;;4.40;99.90;5.10;100334.00;;;;336733;28;83423;-84
2022/02/27 00:23:39;;;;;;;;;;;4.40;99.90;5.00;100332.00;;;;335984;28;94691;-84
2022/02/27 00:23:50;;;;;;;;;;;4.40;99.90;5.00;100338.00;;;;336811;28;83436;-84
2022/02/27 00:24:02;;;;;;;;;;;4.40;99.90;5.00;100324.00;;;;335977;28;94159;-84
2022/02/27 00:24:14;;;;;;;;;;;4.40;99.90;5.00;100320.00;;;;338146;28;83295;-84
2022/02/27 00:24:26;;;;;;;;;;;4.40;99.90;5.00;100333.00;;;;337363;28;93475;-84
2022/02/27 00:24:37;;;;;;;;;;;4.30;99.90;5.10;100322.00;;;;338044;28;82573;-84
2022/02/27 00:24:49;;;;;;;;;;;4.30;99.90;5.00;100323.00;;;;337073;28;94269;-84
2022/02/27 00:25:01;;;;;;;;;;;4.40;99.90;5.00;100337.00;;;;337769;28;83163;-84
2022/02/27 00:25:14;;;;;;;;;;;4.30;99.90;5.00;100330.00;;;;337996;28;95347;-84
2022/02/27 00:25:26;;;;;;;;;;;4.30;99.90;5.00;100335.00;;;;339272;28;82623;-84
2022/02/27 00:25:38;;;;;;;;;;;4.40;99.90;5.00;100336.00;;;;338445;28;98037;-84
2022/02/27 00:25:49;;;;;;;;;;;4.30;99.90;5.10;100335.00;;;;338166;28;83246;-84
2022/02/27 00:26:01;;;;;;;;;;;4.30;99.90;5.10;100345.00;;;;339865;28;94473;-84
2022/02/27 00:26:13;;;;;;;;;;;4.30;99.90;5.10;100334.00;;;;339417;28;83388;-84
2022/02/27 00:26:25;;;;;;;;;;;4.30;99.90;5.10;100324.00;;;;338643;28;94404;-84
2022/02/27 00:26:36;;;;;;;;;;;4.40;99.90;4.90;100335.00;;;;339435;28;83439;-84
2022/02/27 00:26:48;;;;;;;;;;;4.30;99.90;4.90;100339.00;;;;338519;28;94355;-84
2022/02/27 00:27:00;;;;;;;;;;;4.40;99.90;4.80;100335.00;;;;339460;28;82398;-85
2022/02/27 00:27:12;;;;;;;;;;;4.30;99.90;4.80;100336.00;;;;338098;28;93509;-84
2022/02/27 00:27:23;;;;;;;;;;;4.30;99.90;4.90;100337.00;;;;340935;28;83366;-84
2022/02/27 00:27:35;;;;;;;;;;;4.30;99.90;5.00;100335.00;;;;339931;28;94171;-84
2022/02/27 00:27:47;;;;;;;;;;;4.30;99.90;5.00;100340.00;;;;342065;28;83303;-84
2022/02/27 00:28:02;;;;;;;;;;;4.30;99.90;5.00;100340.00;;;;339447;28;94169;-84
2022/02/27 00:28:14;;;;;;;;;;;4.30;99.90;5.10;100332.00;;;;339385;28;83386;-84
2022/02/27 00:28:26;;;;;;;;;;;4.30;99.90;5.10;100335.00;;;;338018;28;94516;-84
2022/02/27 00:28:37;;;;;;;;;;;4.30;99.90;5.10;100339.00;;;;339406;28;83444;-84
2022/02/27 00:28:52;;;;;;;;;;;4.40;99.90;5.10;100333.00;;;;338530;28;95037;-84
2022/02/27 00:29:04;;;;;;;;;;;4.40;99.90;5.10;100337.00;;;;339092;28;83918;-84
2022/02/27 00:29:16;;;;;;;;;;;4.30;99.90;5.10;100345.00;;;;338560;28;93096;-84
2022/02/27 00:29:28;;;;;;;;;;;4.30;99.90;5.10;100346.00;;;;339248;28;83463;-84
2022/02/27 00:29:39;;;;;;;;;;;4.40;99.90;5.20;100339.00;;;;338554;28;97017;-83
2022/02/27 00:29:51;;;;;;;;;;;4.40;99.90;5.20;100341.00;;;;338131;28;83242;-84
2022/02/27 00:30:05;;;;;;;;;;;4.40;99.90;5.20;100338.00;;;;337258;28;94363;-84
2022/02/27 00:30:17;;;;;;;;;;;4.40;99.90;5.20;100342.00;;;;339415;28;82451;-84
2022/02/27 00:30:28;;;;;;;;;;;4.40;99.90;5.20;100342.00;;;;338658;28;94288;-84
2022/02/27 00:30:40;;;;;;;;;;;4.40;99.90;5.10;100343.00;;;;338151;28;83448;-83
2022/02/27 00:30:52;;;;;;;;;;;4.40;99.90;5.10;100344.00;;;;336495;28;94124;-84
2022/02/27 00:31:04;;;;;;;;;;;4.40;99.90;5.10;100344.00;;;;337344;28;83510;-84
2022/02/27 00:31:15;;;;;;;;;;;4.40;99.90;5.10;100352.00;;;;336035;28;91621;-84
2022/02/27 00:31:27;;;;;;;;;;;4.40;99.90;5.00;100347.00;;;;337893;28;83546;-84
2022/02/27 00:31:39;;;;;;;;;;;4.40;99.90;5.00;100342.00;;;;338593;28;94136;-84
2022/02/27 00:31:51;;;;;;;;;;;4.40;99.90;5.00;100345.00;;;;339298;28;83220;-84
2022/02/27 00:32:03;;;;;;;;;;;4.40;99.90;5.10;100348.00;;;;338412;28;94596;-84
2022/02/27 00:32:15;;;;;;;;;;;4.40;99.90;5.10;100356.00;;;;339401;28;83454;-84
2022/02/27 00:32:27;;;;;;;;;;;4.40;99.90;5.10;100344.00;;;;337315;28;94620;-84
2022/02/27 00:32:39;;;;;;;;;;;4.40;99.90;5.10;100344.00;;;;339413;28;83503;-84
2022/02/27 00:32:50;;;;;;;;;;;4.40;99.90;5.10;100344.00;;;;337335;28;93558;-84
2022/02/27 00:33:03;;;;;;;;;;;4.40;99.90;5.10;100340.00;;;;337939;28;83588;-84
2022/02/27 00:33:15;;;;;;;;;;;4.40;99.90;5.00;100349.00;;;;337589;28;93790;-84
2022/02/27 00:33:26;;;;;;;;;;;4.40;99.90;5.00;100347.00;;;;338944;28;83469;-84
2022/02/27 00:33:38;;;;;;;;;;;4.40;99.90;5.00;100346.00;;;;337222;28;96023;-83
2022/02/27 00:33:50;;;;;;;;;;;4.40;99.90;4.90;100342.00;;;;337847;28;83295;-84
2022/02/27 00:34:02;;;;;;;;;;;4.40;99.90;5.00;100358.00;;;;336575;28;94494;-84
2022/02/27 00:34:14;;;;;;;;;;;4.40;99.90;4.90;100343.00;;;;336783;28;82562;-84
2022/02/27 00:34:25;;;;;;;;;;;4.40;99.90;5.00;100346.00;;;;336656;28;94156;-83
2022/02/27 00:34:37;;;;;;;;;;;4.40;99.90;5.00;100350.00;;;;337932;28;83485;-84
2022/02/27 00:34:49;;;;;;;;;;;4.40;99.90;4.80;100349.00;;;;334587;28;94183;-84
2022/02/27 00:35:02;;;;;;;;;;;4.40;99.90;4.80;100349.00;;;;336714;28;82673;-84
2022/02/27 00:35:14;;;;;;;;;;;4.40;99.90;4.70;100346.00;;;;336716;28;93496;-83
2022/02/27 00:35:26;;;;;;;;;;;4.30;99.90;4.80;100352.00;;;;338735;28;83403;-83
2022/02/27 00:35:39;;;;;;;;;;;4.30;99.90;4.80;100348.00;;;;338550;28;94535;-83
2022/02/27 00:35:51;;;;;;;;;;;4.30;99.90;4.90;100350.00;;;;339485;28;83332;-84
2022/02/27 00:36:03;;;;;;;;;;;4.30;99.90;5.00;100352.00;;;;337254;28;94155;-84
2022/02/27 00:36:16;;;;;;;;;;;4.30;99.90;5.10;100350.00;;;;338098;28;82451;-84
2022/02/27 00:36:28;;;;;;;;;;;4.30;99.90;5.10;100350.00;;;;336061;28;94616;-83
2022/02/27 00:36:40;;;;;;;;;;;4.30;99.90;5.10;100341.00;;;;335265;29;83435;-84
2022/02/27 00:36:52;;;;;;;;;;;4.30;99.90;5.10;100351.00;;;;339532;28;94609;-84
2022/02/27 00:37:04;;;;;;;;;;;4.40;99.90;5.10;100349.00;;;;340436;28;83475;-84
2022/02/27 00:37:15;;;;;;;;;;;4.40;99.90;5.00;100350.00;;;;338696;28;93677;-84
2022/02/27 00:37:27;;;;;;;;;;;4.40;99.90;4.90;100352.00;;;;339245;28;82646;-84
2022/02/27 00:37:39;;;;;;;;;;;4.40;99.90;4.90;100346.00;;;;338645;28;93302;-84
2022/02/27 00:37:51;;;;;;;;;;;4.40;99.90;4.80;100344.00;;;;339356;28;83426;-84
2022/02/27 00:38:03;;;;;;;;;;;4.40;99.90;4.60;100352.00;;;;337307;28;94288;-84
2022/02/27 00:38:14;;;;;;;;;;;4.40;99.90;4.60;100357.00;;;;338021;28;83451;-84
2022/02/27 00:38:26;;;;;;;;;;;4.30;99.90;4.50;100352.00;;;;337321;28;94201;-84
2022/02/27 00:38:38;;;;;;;;;;;4.30;99.90;4.50;100358.00;;;;338018;28;83511;-84
2022/02/27 00:38:50;;;;;;;;;;;4.30;99.90;4.60;100350.00;;;;335706;28;94161;-84
2022/02/27 00:39:03;;;;;;;;;;;4.30;99.90;4.80;100350.00;;;;338135;28;83394;-84
2022/02/27 00:39:16;;;;;;;;;;;4.30;99.90;4.90;100356.00;;;;336070;28;93552;-84
2022/02/27 00:39:28;;;;;;;;;;;4.30;99.90;4.90;100358.00;;;;336735;28;82653;-84
2022/02/27 00:39:40;;;;;;;;;;;4.30;99.90;4.80;100351.00;;;;335746;28;94902;-84
2022/02/27 00:39:52;;;;;;;;;;;4.30;99.90;4.70;100354.00;;;;336899;28;83594;-84
2022/02/27 00:40:05;;;;;;;;;;;4.30;99.90;4.70;100349.00;;;;338240;28;94685;-84
2022/02/27 00:40:17;;;;;;;;;;;4.30;99.90;4.70;100354.00;;;;338098;28;82217;-84
2022/02/27 00:40:28;;;;;;;;;;;4.30;99.90;4.80;100352.00;;;;337096;28;95894;-84
2022/02/27 00:40:40;;;;;;;;;;;4.30;99.90;4.90;100351.00;;;;336611;28;82393;-84
2022/02/27 00:40:52;;;;;;;;;;;4.20;99.90;4.70;100353.00;;;;335853;28;96509;-84
2022/02/27 00:41:03;;;;;;;;;;;4.30;99.90;4.60;100355.00;;;;336727;28;83020;-84
2022/02/27 00:41:15;;;;;;;;;;;4.20;99.90;4.70;100351.00;;;;336081;28;93419;-84
2022/02/27 00:41:27;;;;;;;;;;;4.20;99.90;4.60;100351.00;;;;337829;28;82565;-84
2022/02/27 00:41:40;;;;;;;;;;;4.30;99.90;4.50;100348.00;;;;336862;28;94305;-84
2022/02/27 00:41:51;;;;;;;;;;;4.20;99.90;4.50;100357.00;;;;336640;28;83464;-84
2022/02/27 00:42:04;;;;;;;;;;;4.20;99.90;4.70;100351.00;;;;337216;28;96103;-84
2022/02/27 00:42:16;;;;;;;;;;;4.20;99.90;4.80;100354.00;;;;339317;28;83396;-84
2022/02/27 00:42:28;;;;;;;;;;;4.20;99.90;4.70;100347.00;;;;338669;28;94181;-84
2022/02/27 00:42:40;;;;;;;;;;;4.20;99.90;4.60;100355.00;;;;340648;28;83436;-83
2022/02/27 00:42:51;;;;;;;;;;;4.20;99.90;4.50;100358.00;;;;339434;28;97983;-84
2022/02/27 00:43:05;;;;;;;;;;;4.20;99.90;4.50;100354.00;;;;340498;28;83428;-84
2022/02/27 00:43:16;;;;;;;;;;;4.20;99.90;4.40;100358.00;;;;336002;28;93035;-84
2022/02/27 00:43:28;;;;;;;;;;;4.20;99.90;4.50;100356.00;;;;336588;28;83496;-84
2022/02/27 00:43:40;;;;;;;;;;;4.20;99.90;4.40;100346.00;;;;335998;28;92140;-84
2022/02/27 00:43:52;;;;;;;;;;;4.20;99.90;4.30;100351.00;;;;336623;28;83567;-84
2022/02/27 00:44:05;;;;;;;;;;;4.10;99.90;4.30;100349.00;;;;338565;28;94813;-84
2022/02/27 00:44:16;;;;;;;;;;;4.10;99.90;4.30;100358.00;;;;340713;28;83585;-84
2022/02/27 00:44:28;;;;;;;;;;;4.10;99.90;4.30;100352.00;;;;338591;28;97229;-84
2022/02/27 00:44:40;;;;;;;;;;;4.10;99.90;4.30;100353.00;;;;339345;28;82521;-84
2022/02/27 00:44:52;;;;;;;;;;;4.10;99.90;4.30;100353.00;;;;338591;28;94064;-84
2022/02/27 00:45:05;;;;;;;;;;;4.10;99.90;4.30;100342.00;;;;339495;28;82540;-84
2022/02/27 00:45:17;;;;;;;;;;;4.10;99.90;4.30;100344.00;;;;338419;28;93460;-84
2022/02/27 00:45:29;;;;;;;;;;;4.00;99.90;4.30;100346.00;;;;339355;28;82468;-84
2022/02/27 00:45:40;;;;;;;;;;;4.00;99.90;4.30;100341.00;;;;338731;28;94539;-83
2022/02/27 00:45:52;;;;;;;;;;;4.00;99.90;4.40;100347.00;;;;338885;28;83583;-84
2022/02/27 00:46:06;;;;;;;;;;;4.00;99.90;4.40;100351.00;;;;337430;28;94513;-84
2022/02/27 00:46:18;;;;;;;;;;;4.00;99.90;4.40;100344.00;;;;339491;28;82544;-84
2022/02/27 00:46:30;;;;;;;;;;;4.00;99.90;4.40;100345.00;;;;338562;28;96025;-84
2022/02/27 00:46:41;;;;;;;;;;;4.00;99.90;4.40;100346.00;;;;339271;28;83237;-84
2022/02/27 00:46:53;;;;;;;;;;;3.90;99.90;4.50;100348.00;;;;337218;28;94090;-84
2022/02/27 00:47:05;;;;;;;;;;;4.00;99.90;4.60;100350.00;;;;338009;28;83418;-84
2022/02/27 00:47:17;;;;;;;;;;;3.90;99.90;4.60;100340.00;;;;337338;28;92633;-84
2022/02/27 00:47:29;;;;;;;;;;;3.90;99.90;4.40;100342.00;;;;338008;28;82548;-84
2022/02/27 00:47:42;;;;;;;;;;;4.00;99.90;4.60;100351.00;;;;337169;28;94270;-84
2022/02/27 00:47:54;;;;;;;;;;;4.00;99.90;4.50;100340.00;;;;340522;28;83554;-84
2022/02/27 00:48:06;;;;;;;;;;;4.00;99.90;4.40;100349.00;;;;338586;28;94200;-84
2022/02/27 00:48:17;;;;;;;;;;;3.90;99.90;4.40;100343.00;;;;338010;28;83429;-84
2022/02/27 00:48:29;;;;;;;;;;;3.90;99.90;4.50;100346.00;;;;340027;28;94243;-85
2022/02/27 00:48:42;;;;;;;;;;;3.90;99.90;4.60;100348.00;;;;340685;28;83390;-84
2022/02/27 00:48:53;;;;;;;;;;;3.90;99.90;4.60;100348.00;;;;338824;28;94233;-84
2022/02/27 00:49:06;;;;;;;;;;;3.90;99.90;4.50;100350.00;;;;338325;28;83493;-84
2022/02/27 00:49:17;;;;;;;;;;;4.00;99.90;4.40;100350.00;;;;338698;28;93637;-84
2022/02/27 00:49:29;;;;;;;;;;;3.90;99.90;4.40;100343.00;;;;336740;28;83364;-84
2022/02/27 00:49:41;;;;;;;;;;;3.90;99.90;4.40;100339.00;;;;337334;28;94321;-84
2022/02/27 00:49:54;;;;;;;;;;;3.90;99.90;4.40;100340.00;;;;339663;28;82302;-84
2022/02/27 00:50:07;;;;;;;;;;;3.90;99.90;4.30;100346.00;;;;337255;28;94347;-84
2022/02/27 00:50:18;;;;;;;;;;;3.90;99.90;4.30;100350.00;;;;339157;28;83331;-84
2022/02/27 00:50:30;;;;;;;;;;;3.90;99.90;4.30;100344.00;;;;337011;28;94241;-84
2022/02/27 00:50:42;;;;;;;;;;;3.90;99.90;4.30;100337.00;;;;339266;28;83286;-84
2022/02/27 00:50:59;;;;;;;;;;;3.90;99.90;4.30;100339.00;;;;338530;28;94457;-84
2022/02/27 00:51:11;;;;;;;;;;;3.90;99.90;4.20;100344.00;;;;339303;28;82560;-84
2022/02/27 00:51:23;;;;;;;;;;;3.90;99.90;4.20;100344.00;;;;338675;28;93600;-83
2022/02/27 00:51:34;;;;;;;;;;;3.90;99.90;4.30;100344.00;;;;339210;28;83598;-84
2022/02/27 00:51:46;;;;;;;;;;;3.80;99.90;4.30;100345.00;;;;337297;28;94221;-84
2022/02/27 00:51:58;;;;;;;;;;;3.90;99.90;4.30;100347.00;;;;338162;28;84750;-84
2022/02/27 00:52:10;;;;;;;;;;;3.80;99.90;4.30;100345.00;;;;337663;28;93793;-84
2022/02/27 00:52:22;;;;;;;;;;;3.90;99.90;4.40;100343.00;;;;337827;28;83597;-84
2022/02/27 00:52:35;;;;;;;;;;;3.90;99.90;4.30;100347.00;;;;338599;28;93947;-84
2022/02/27 00:52:47;;;;;;;;;;;3.80;99.90;4.30;100350.00;;;;339258;28;83343;-84
2022/02/27 00:52:58;;;;;;;;;;;3.80;99.90;4.40;100345.00;;;;337596;28;94162;-83
2022/02/27 00:53:10;;;;;;;;;;;3.80;99.90;4.60;100345.00;;;;339245;28;83394;-84
2022/02/27 00:53:22;;;;;;;;;;;3.80;99.90;4.50;100342.00;;;;338593;28;95701;-84
2022/02/27 00:53:33;;;;;;;;;;;3.80;99.90;4.50;100346.00;;;;338045;28;83495;-84
2022/02/27 00:53:45;;;;;;;;;;;3.80;99.90;4.40;100347.00;;;;337283;28;97261;-84
2022/02/27 00:53:57;;;;;;;;;;;3.80;99.90;4.30;100347.00;;;;339448;28;83289;-84
2022/02/27 00:54:09;;;;;;;;;;;3.80;99.90;4.20;100350.00;;;;337296;28;94229;-84
2022/02/27 00:54:20;;;;;;;;;;;3.80;99.90;4.20;100356.00;;;;337988;28;82430;-84
2022/02/27 00:54:32;;;;;;;;;;;3.80;99.90;4.10;100355.00;;;;337245;28;96522;-85
2022/02/27 00:54:44;;;;;;;;;;;3.80;99.90;4.10;100352.00;;;;340726;28;82520;-84
2022/02/27 00:54:56;;;;;;;;;;;3.80;99.90;4.10;100356.00;;;;339413;28;94259;-83
2022/02/27 00:55:09;;;;;;;;;;;3.80;99.90;4.10;100355.00;;;;341986;28;83354;-84
2022/02/27 00:55:21;;;;;;;;;;;3.70;99.90;4.30;100356.00;;;;337152;28;95520;-84
2022/02/27 00:55:32;;;;;;;;;;;3.80;99.90;4.40;100355.00;;;;338022;28;83558;-84
2022/02/27 00:55:44;;;;;;;;;;;3.80;99.90;4.40;100346.00;;;;338655;28;94403;-84
2022/02/27 00:55:56;;;;;;;;;;;3.70;99.90;4.50;100352.00;;;;338602;28;83495;-84
2022/02/27 00:56:08;;;;;;;;;;;3.80;99.90;4.50;100345.00;;;;338562;28;94579;-84
2022/02/27 00:56:20;;;;;;;;;;;3.80;99.90;4.40;100351.00;;;;339324;28;83422;-84
2022/02/27 00:56:32;;;;;;;;;;;3.80;99.90;4.50;100348.00;;;;338591;28;95842;-84
2022/02/27 00:56:44;;;;;;;;;;;3.80;99.90;4.40;100348.00;;;;339369;28;83414;-84
2022/02/27 00:56:55;;;;;;;;;;;3.80;99.90;4.30;100349.00;;;;338611;28;94578;-84
2022/02/27 00:57:08;;;;;;;;;;;3.80;99.90;4.20;100354.00;;;;339361;28;83506;-84
2022/02/27 00:57:22;;;;;;;;;;;3.80;99.90;4.10;100349.00;;;;338640;28;93368;-83
2022/02/27 00:57:34;;;;;;;;;;;3.80;99.90;4.10;100343.00;;;;340749;28;82562;-84
2022/02/27 00:57:46;;;;;;;;;;;3.70;99.90;4.10;100349.00;;;;340013;28;93734;-84
2022/02/27 00:57:58;;;;;;;;;;;3.70;99.90;4.00;100349.00;;;;338950;28;83476;-84
2022/02/27 00:58:09;;;;;;;;;;;3.70;99.90;4.10;100339.00;;;;337062;28;94485;-83
2022/02/27 00:58:21;;;;;;;;;;;3.70;99.90;4.20;100342.00;;;;337830;28;83390;-84
2022/02/27 00:58:33;;;;;;;;;;;3.70;99.90;4.30;100346.00;;;;338682;28;93628;-84
2022/02/27 00:58:50;;;;;;;;;;;3.70;99.90;4.30;100342.00;;;;339268;28;83393;-84
2022/02/27 00:59:03;;;;;;;;;;;3.70;99.90;4.30;100350.00;;;;337248;28;94239;-84
2022/02/27 00:59:18;;;;;;;;;;;3.70;99.90;4.30;100342.00;;;;339303;28;83494;-83
2022/02/27 00:59:30;;;;;;;;;;;3.70;99.90;4.30;100342.00;;;;337351;28;93427;-84
2022/02/27 00:59:44;;;;;;;;;;;3.70;99.90;4.40;100343.00;;;;338099;28;83110;-83
2022/02/27 00:59:57;;;;;;;;;;;3.70;99.90;4.40;100345.00;;;;337175;28;96003;-83
2022/02/27 01:00:09;;;;;;;;;;;3.70;99.90;4.40;100351.00;;;;338043;28;83604;-84
2022/02/27 01:00:21;;;;;;;;;;;3.70;99.90;4.30;100345.00;;;;338585;28;94215;-83
2022/02/27 01:00:33;;;;;;;;;;;3.80;99.90;4.30;100345.00;;;;338148;28;82473;-84