Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:55;;;;;;;23.10;11.57;;;;;;;;;;5029161;28;20164;-84
2022/03/11 00:03:22;;;;;;;25.15;13.35;;;;;;;;;;5032853;28;20059;-85
2022/03/11 00:05:51;;;;;;;21.35;12.57;;;;;;;;;;5036037;28;20301;-85
2022/03/11 00:08:17;;;;;;;22.83;12.90;;;;;;;;;;5029206;28;20407;-85
2022/03/11 00:10:44;;;;;;;21.75;11.05;;;;;;;;;;5028293;28;20041;-84
2022/03/11 00:13:11;;;;;;;24.48;12.35;;;;;;;;;;5019058;28;20104;-84
2022/03/11 00:15:37;;;;;;;22.95;11.68;;;;;;;;;;5017297;28;20064;-85
2022/03/11 00:18:04;;;;;;;22.90;11.32;;;;;;;;;;5014191;28;20045;-84
2022/03/11 00:20:31;;;;;;;23.55;11.18;;;;;;;;;;5015926;28;20085;-84
2022/03/11 00:22:59;;;;;;;21.52;10.93;;;;;;;;;;5009996;28;20678;-85
2022/03/11 00:25:26;;;;;;;17.60;10.02;;;;;;;;;;5010825;28;20516;-84
2022/03/11 00:27:53;;;;;;;21.33;11.20;;;;;;;;;;5017405;28;20072;-84
2022/03/11 00:30:19;;;;;;;19.10;10.68;;;;;;;;;;5014920;28;20543;-84
2022/03/11 00:32:47;;;;;;;18.75;9.65;;;;;;;;;;5012083;28;20073;-85
2022/03/11 00:35:14;;;;;;;19.08;9.48;;;;;;;;;;5010244;28;20052;-84
2022/03/11 00:37:41;;;;;;;18.30;9.85;;;;;;;;;;5014647;28;20101;-84
2022/03/11 00:40:12;;;;;;;19.58;9.40;;;;;;;;;;5011411;28;20042;-84
2022/03/11 00:42:39;;;;;;;15.65;8.23;;;;;;;;;;5008995;28;20057;-84
2022/03/11 00:45:06;;;;;;;15.52;8.73;;;;;;;;;;5011604;28;20096;-84
2022/03/11 00:47:32;;;;;;;14.98;7.32;;;;;;;;;;5010876;28;20098;-84
2022/03/11 00:49:59;;;;;;;16.15;7.85;;;;;;;;;;5010558;28;20112;-84
2022/03/11 00:52:26;;;;;;;15.95;8.02;;;;;;;;;;5015176;28;20053;-84
2022/03/11 00:54:52;;;;;;;15.32;8.02;;;;;;;;;;5011535;28;20054;-84
2022/03/11 00:57:20;;;;;;;14.35;7.10;;;;;;;;;;5020177;28;20174;-84
2022/03/11 00:59:47;;;;;;;13.45;7.50;;;;;;;;;;5001745;28;20042;-84
2022/03/11 01:03:04;;;;;;;13.18;6.18;;;;;;;;;;5010581;28;20105;-84
2022/03/11 01:05:31;;;;;;;13.45;5.95;;;;;;;;;;5012492;28;20117;-84
2022/03/11 01:07:58;;;;;;;11.73;5.65;;;;;;;;;;5011675;28;20050;-84
2022/03/11 01:10:24;;;;;;;11.27;6.15;;;;;;;;;;5016021;28;20455;-84
2022/03/11 01:12:52;;;;;;;12.55;6.03;;;;;;;;;;5032542;28;20057;-84
2022/03/11 01:15:19;;;;;;;13.23;5.82;;;;;;;;;;5043459;28;20057;-84
2022/03/11 01:17:45;;;;;;;9.85;5.65;;;;;;;;;;5036674;28;20053;-84
2022/03/11 01:20:12;;;;;;;11.10;5.70;;;;;;;;;;5036018;28;20049;-84
2022/03/11 01:22:39;;;;;;;11.90;5.93;;;;;;;;;;5039254;28;20051;-84
2022/03/11 01:25:07;;;;;;;11.13;5.43;;;;;;;;;;5042378;28;20099;-84
2022/03/11 01:27:33;;;;;;;9.27;4.57;;;;;;;;;;5037944;28;20487;-84
2022/03/11 01:30:01;;;;;;;9.70;4.75;;;;;;;;;;5039805;28;20470;-84
2022/03/11 01:32:28;;;;;;;11.10;5.07;;;;;;;;;;5031491;28;20484;-84
2022/03/11 01:34:55;;;;;;;7.35;4.50;;;;;;;;;;5042877;28;20052;-84
2022/03/11 01:37:21;;;;;;;9.00;4.80;;;;;;;;;;5033626;28;20083;-84
2022/03/11 01:39:48;;;;;;;10.65;4.07;;;;;;;;;;5038779;28;20092;-84
2022/03/11 01:42:15;;;;;;;8.68;3.65;;;;;;;;;;5031294;28;20965;-84
2022/03/11 01:44:42;;;;;;;11.48;4.53;;;;;;;;;;5032743;28;20042;-84
2022/03/11 01:47:10;;;;;;;11.77;4.22;;;;;;;;;;5035690;28;20095;-84
2022/03/11 01:49:40;;;;;;;10.30;4.78;;;;;;;;;;5034608;28;20045;-84
2022/03/11 01:52:07;;;;;;;8.07;4.32;;;;;;;;;;5037278;28;20049;-84
2022/03/11 01:54:34;;;;;;;9.02;3.90;;;;;;;;;;5036787;28;20056;-84
2022/03/11 01:57:04;;;;;;;7.95;3.90;;;;;;;;;;5036360;28;20049;-84
2022/03/11 01:59:31;;;;;;;8.40;3.95;;;;;;;;;;5040250;28;20115;-83
2022/03/11 02:01:57;;;;;;;7.70;4.05;;;;;;;;;;5027839;28;20045;-81
2022/03/11 02:04:25;;;;;;;8.23;4.40;;;;;;;;;;5035555;28;21758;-82
2022/03/11 02:06:52;;;;;;;7.55;3.97;;;;;;;;;;5040522;28;20049;-82
2022/03/11 02:09:19;;;;;;;8.85;5.25;;;;;;;;;;5033352;28;20105;-82
2022/03/11 02:11:46;;;;;;;7.18;3.45;;;;;;;;;;5034013;28;20054;-82
2022/03/11 02:14:13;;;;;;;8.75;4.65;;;;;;;;;;5017204;28;20084;-82
2022/03/11 02:16:40;;;;;;;6.63;3.92;;;;;;;;;;5009419;28;20045;-82
2022/03/11 02:19:08;;;;;;;6.88;3.67;;;;;;;;;;5010463;28;20056;-82
2022/03/11 02:21:41;;;;;;;6.25;3.33;;;;;;;;;;5016021;28;20497;-82
2022/03/11 02:24:10;;;;;;;6.72;3.38;;;;;;;;;;5012508;28;20112;-82
2022/03/11 02:26:37;;;;;;;7.57;3.38;;;;;;;;;;5012163;28;20054;-82
2022/03/11 02:29:04;;;;;;;9.90;3.78;;;;;;;;;;5014738;28;20046;-82
2022/03/11 02:31:32;;;;;;;7.80;3.95;;;;;;;;;;5016186;28;20045;-82
2022/03/11 02:34:01;;;;;;;8.73;4.03;;;;;;;;;;5011914;28;20050;-82
2022/03/11 02:36:27;;;;;;;8.35;3.75;;;;;;;;;;5012117;28;20073;-82
2022/03/11 02:38:54;;;;;;;6.95;3.95;;;;;;;;;;5013084;28;20042;-82
2022/03/11 02:41:23;;;;;;;7.68;4.20;;;;;;;;;;5012638;28;20441;-82
2022/03/11 02:43:50;;;;;;;6.50;3.63;;;;;;;;;;5011424;28;20109;-82
2022/03/11 02:46:17;;;;;;;6.75;3.45;;;;;;;;;;5011994;28;20042;-82
2022/03/11 02:48:44;;;;;;;12.10;3.78;;;;;;;;;;5011651;28;20049;-82
2022/03/11 02:51:10;;;;;;;7.88;3.42;;;;;;;;;;5013739;28;20412;-82
2022/03/11 02:53:40;;;;;;;10.55;4.43;;;;;;;;;;5014873;28;20417;-82
2022/03/11 02:56:08;;;;;;;10.35;3.85;;;;;;;;;;5019738;28;20038;-82
2022/03/11 02:58:36;;;;;;;10.30;4.50;;;;;;;;;;5022988;28;20103;-82
2022/03/11 03:01:03;;;;;;;8.80;3.70;;;;;;;;;;5017793;28;20464;-82
2022/03/11 03:03:30;;;;;;;8.93;3.42;;;;;;;;;;5019051;28;20045;-82
2022/03/11 03:05:56;;;;;;;7.07;3.80;;;;;;;;;;5020058;28;20041;-82
2022/03/11 03:08:23;;;;;;;8.90;3.83;;;;;;;;;;5021162;28;20046;-82
2022/03/11 03:10:50;;;;;;;7.75;4.53;;;;;;;;;;5017174;28;20053;-82
2022/03/11 03:13:22;;;;;;;7.95;3.72;;;;;;;;;;5019931;28;20108;-82
2022/03/11 03:15:50;;;;;;;10.10;3.70;;;;;;;;;;5014192;28;20451;-82
2022/03/11 03:18:18;;;;;;;5.95;2.92;;;;;;;;;;5014769;28;20042;-82
2022/03/11 03:20:45;;;;;;;7.90;3.92;;;;;;;;;;5012098;28;20057;-82
2022/03/11 03:23:11;;;;;;;8.98;4.43;;;;;;;;;;5015700;28;20046;-82
2022/03/11 03:25:38;;;;;;;8.73;3.75;;;;;;;;;;5013896;28;20101;-82
2022/03/11 03:28:05;;;;;;;9.82;3.33;;;;;;;;;;5013295;28;20105;-82
2022/03/11 03:30:31;;;;;;;10.68;4.28;;;;;;;;;;5018242;28;20049;-82
2022/03/11 03:32:59;;;;;;;9.20;3.40;;;;;;;;;;5017095;28;20096;-82
2022/03/11 03:35:26;;;;;;;8.35;4.10;;;;;;;;;;5012093;28;20046;-82
2022/03/11 03:37:53;;;;;;;7.28;3.35;;;;;;;;;;5012335;28;20086;-82
2022/03/11 03:40:20;;;;;;;8.10;3.80;;;;;;;;;;5013547;28;20101;-82
2022/03/11 03:42:47;;;;;;;9.95;3.78;;;;;;;;;;5015198;28;20056;-82
2022/03/11 03:45:14;;;;;;;6.95;3.85;;;;;;;;;;5007733;28;20054;-82
2022/03/11 03:47:41;;;;;;;10.20;4.50;;;;;;;;;;5013226;28;20041;-82
2022/03/11 03:50:10;;;;;;;8.75;3.95;;;;;;;;;;5010220;28;20068;-82
2022/03/11 03:52:37;;;;;;;8.05;3.50;;;;;;;;;;5016095;28;20078;-82
2022/03/11 03:55:04;;;;;;;11.98;3.75;;;;;;;;;;5017928;28;20112;-83
2022/03/11 03:57:31;;;;;;;7.28;3.42;;;;;;;;;;5013272;28;20049;-83
2022/03/11 03:59:58;;;;;;;10.77;3.78;;;;;;;;;;5002683;28;20085;-83
2022/03/11 04:02:25;;;;;;;8.82;3.65;;;;;;;;;;5015339;28;20532;-83
2022/03/11 04:04:52;;;;;;;9.00;4.47;;;;;;;;;;5011161;28;20041;-82
2022/03/11 04:07:20;;;;;;;8.82;4.25;;;;;;;;;;5016338;28;20046;-83
2022/03/11 04:09:47;;;;;;;8.88;3.70;;;;;;;;;;5007954;28;20444;-83
2022/03/11 04:12:20;;;;;;;8.18;4.05;;;;;;;;;;5018983;28;20046;-82
2022/03/11 04:14:47;;;;;;;6.20;3.20;;;;;;;;;;5031626;28;20041;-82
2022/03/11 04:17:16;;;;;;;7.63;3.72;;;;;;;;;;5035231;28;20108;-82
2022/03/11 04:19:43;;;;;;;9.65;3.85;;;;;;;;;;5033963;28;20037;-82
2022/03/11 04:22:09;;;;;;;5.78;3.45;;;;;;;;;;5038753;28;20049;-83
2022/03/11 04:24:37;;;;;;;10.88;4.47;;;;;;;;;;5037216;28;20138;-83
2022/03/11 04:27:04;;;;;;;8.55;4.22;;;;;;;;;;5044579;28;20492;-83
2022/03/11 04:29:32;;;;;;;8.50;3.28;;;;;;;;;;5037340;28;20439;-83
2022/03/11 04:31:58;;;;;;;7.07;4.00;;;;;;;;;;5041240;28;20572;-83
2022/03/11 04:34:25;;;;;;;9.63;4.03;;;;;;;;;;5031366;28;20080;-82
2022/03/11 04:36:52;;;;;;;9.77;4.32;;;;;;;;;;5034404;28;20065;-83
2022/03/11 04:39:18;;;;;;;7.00;3.45;;;;;;;;;;5031722;28;20860;-83
2022/03/11 04:41:46;;;;;;;9.00;4.47;;;;;;;;;;5037481;28;20112;-83
2022/03/11 04:44:13;;;;;;;6.63;3.47;;;;;;;;;;5039599;28;20089;-83
2022/03/11 04:46:39;;;;;;;10.55;3.97;;;;;;;;;;5036718;28;20057;-83
2022/03/11 04:49:06;;;;;;;8.15;4.15;;;;;;;;;;5036523;28;20114;-82
2022/03/11 04:51:32;;;;;;;9.18;5.05;;;;;;;;;;5034099;28;20472;-83
2022/03/11 04:54:00;;;;;;;9.30;4.03;;;;;;;;;;5032944;28;20424;-82
2022/03/11 04:56:27;;;;;;;10.65;4.65;;;;;;;;;;5033611;28;20053;-82
2022/03/11 04:58:54;;;;;;;9.27;4.68;;;;;;;;;;5035583;28;20068;-83
2022/03/11 05:01:21;;;;;;;17.08;4.50;;;;;;;;;;5033206;28;20133;-83
2022/03/11 05:03:48;;;;;;;10.73;4.53;;;;;;;;;;5032834;28;20128;-83
2022/03/11 05:06:14;;;;;;;8.30;4.47;;;;;;;;;;5031527;28;20095;-82
2022/03/11 05:08:41;;;;;;;9.98;4.43;;;;;;;;;;5038119;28;20048;-82
2022/03/11 05:11:07;;;;;;;8.13;4.05;;;;;;;;;;5033347;28;20073;-82
2022/03/11 05:13:34;;;;;;;7.85;4.20;;;;;;;;;;5029161;28;20057;-83
2022/03/11 05:16:02;;;;;;;9.63;4.07;;;;;;;;;;5028973;28;20076;-83
2022/03/11 05:18:29;;;;;;;10.63;4.38;;;;;;;;;;5037953;28;20073;-83
2022/03/11 05:20:55;;;;;;;12.10;4.45;;;;;;;;;;5031767;28;20049;-83
2022/03/11 05:23:22;;;;;;;9.73;4.18;;;;;;;;;;5034209;28;20561;-83
2022/03/11 05:25:49;;;;;;;13.02;5.10;;;;;;;;;;5030868;28;20053;-83
2022/03/11 05:28:16;;;;;;;9.02;4.35;;;;;;;;;;5036468;28;20073;-83
2022/03/11 05:30:43;;;;;;;10.35;4.43;;;;;;;;;;5031230;28;20045;-83
2022/03/11 05:33:11;;;;;;;9.00;4.60;;;;;;;;;;5029232;28;20049;-83
2022/03/11 05:35:37;;;;;;;10.40;4.72;;;;;;;;;;5030166;28;20049;-83
2022/03/11 05:38:04;;;;;;;8.98;4.38;;;;;;;;;;5039679;28;20504;-83
2022/03/11 05:40:31;;;;;;;8.50;4.10;;;;;;;;;;5035379;28;20057;-83
2022/03/11 05:42:58;;;;;;;10.52;4.32;;;;;;;;;;5044864;28;20681;-83
2022/03/11 05:45:24;;;;;;;12.68;5.45;;;;;;;;;;5032399;28;20104;-83
2022/03/11 05:47:51;;;;;;;10.35;5.43;;;;;;;;;;5044466;28;20092;-83
2022/03/11 05:50:22;;;;;;;10.82;5.40;;;;;;;;;;5045397;28;20518;-83
2022/03/11 05:52:52;;;;;;;13.00;4.68;;;;;;;;;;5030404;28;20046;-84
2022/03/11 05:55:19;;;;;;;8.55;4.90;;;;;;;;;;5045628;28;20095;-83
2022/03/11 05:57:46;;;;;;;11.82;4.80;;;;;;;;;;5039359;28;20045;-83
2022/03/11 06:00:14;;;;;;;8.43;4.03;;;;;;;;;;5030462;28;20053;-83
2022/03/11 06:02:40;;;;;;;8.68;4.32;;;;;;;;;;5025955;28;20104;-83
2022/03/11 06:05:10;;;;;;;9.95;4.45;;;;;;;;;;5027468;28;20384;-83
2022/03/11 06:07:38;;;;;;;9.18;5.00;;;;;;;;;;5035071;28;20080;-83
2022/03/11 06:10:05;;;;;;;15.00;5.20;;;;;;;;;;5029946;28;20045;-84
2022/03/11 06:12:32;;;;;;;9.35;4.70;;;;;;;;;;5020996;28;21584;-83
2022/03/11 06:14:59;;;;;;;11.65;4.53;;;;;;;;;;5009268;28;20517;-84
2022/03/11 06:17:25;;;;;;;10.27;4.90;;;;;;;;;;5008185;28;20492;-84
2022/03/11 06:19:52;;;;;;;10.60;5.22;;;;;;;;;;5017476;28;20042;-84
2022/03/11 06:22:18;;;;;;;7.55;4.43;;;;;;;;;;5016142;28;20054;-84
2022/03/11 06:24:46;;;;;;;15.88;4.78;;;;;;;;;;5011559;28;20050;-83
2022/03/11 06:27:16;;;;;;;11.18;5.15;;;;;;;;;;5013022;28;20104;-84
2022/03/11 06:29:44;;;;;;;10.55;5.53;;;;;;;;;;5014762;28;20097;-84
2022/03/11 06:32:11;;;;;;;13.57;5.65;;;;;;;;;;5016169;28;20050;-83
2022/03/11 06:34:43;;;;;;;9.95;5.07;;;;;;;;;;5009285;28;20042;-83
2022/03/11 06:37:09;;;;;;;12.73;5.20;;;;;;;;;;5021020;28;20074;-84
2022/03/11 06:39:36;;;;;;;10.20;4.55;;;;;;;;;;5018534;28;20092;-84
2022/03/11 06:42:05;;;;;;;11.57;5.40;;;;;;;;;;5012241;28;20472;-84
2022/03/11 06:44:31;;;;;;;9.18;4.72;;;;;;;;;;5010229;28;20070;-83
2022/03/11 06:47:00;;;;;;;9.45;4.53;;;;;;;;;;5011948;28;20112;-84
2022/03/11 06:49:26;;;;;;;11.05;4.82;;;;;;;;;;5010154;28;20053;-83
2022/03/11 06:51:54;;;;;;;11.88;5.57;;;;;;;;;;5006967;28;20038;-83
2022/03/11 06:54:22;;;;;;;10.70;5.53;;;;;;;;;;5012661;28;20133;-83
2022/03/11 06:56:48;;;;;;;12.45;6.03;;;;;;;;;;5010519;28;20042;-83
2022/03/11 06:59:19;;;;;;;10.07;5.55;;;;;;;;;;5010245;28;20050;-84
2022/03/11 07:01:45;;;;;;;14.18;6.00;;;;;;;;;;5010355;28;20102;-84
2022/03/11 07:04:12;;;;;;;9.70;4.95;;;;;;;;;;5004671;28;20073;-84
2022/03/11 07:06:39;;;;;;;14.07;5.50;;;;;;;;;;5012389;28;20830;-83
2022/03/11 07:09:07;;;;;;;11.35;5.45;;;;;;;;;;5008575;28;20080;-83
2022/03/11 07:11:34;;;;;;;15.32;5.95;;;;;;;;;;5011374;28;20088;-83
2022/03/11 07:14:02;;;;;;;14.57;5.28;;;;;;;;;;5014646;28;20431;-84
2022/03/11 07:16:30;;;;;;;17.60;5.57;;;;;;;;;;5004272;28;20073;-83
2022/03/11 07:18:57;;;;;;;10.95;4.93;;;;;;;;;;5008616;28;20100;-83
2022/03/11 07:21:24;;;;;;;13.50;5.72;;;;;;;;;;5007357;28;20116;-84
2022/03/11 07:23:54;;;;;;;12.13;6.07;;;;;;;;;;5010256;28;20049;-84
2022/03/11 07:26:21;;;;;;;11.55;6.78;;;;;;;;;;5009536;28;20068;-84
2022/03/11 07:28:47;;;;;;;10.80;6.07;;;;;;;;;;5013330;28;20042;-83
2022/03/11 07:31:14;;;;;;;12.48;5.93;;;;;;;;;;5013997;28;20056;-84
2022/03/11 07:33:42;;;;;;;12.25;5.60;;;;;;;;;;5011284;28;20101;-84
2022/03/11 07:36:09;;;;;;;11.98;6.82;;;;;;;;;;5006991;28;20069;-84
2022/03/11 07:38:35;;;;;;;12.50;5.78;;;;;;;;;;5009836;28;20074;-84
2022/03/11 07:41:02;;;;;;;11.18;5.30;;;;;;;;;;5008426;28;20077;-84
2022/03/11 07:43:28;;;;;;;12.63;6.00;;;;;;;;;;5009431;28;20046;-84
2022/03/11 07:45:55;;;;;;;11.15;6.05;;;;;;;;;;5011635;28;20092;-85
2022/03/11 07:48:21;;;;;;;12.32;5.90;;;;;;;;;;5007526;28;20101;-85
2022/03/11 07:50:49;;;;;;;13.27;5.85;;;;;;;;;;5010296;28;20046;-84
2022/03/11 07:53:16;;;;;;;12.20;5.85;;;;;;;;;;5006437;28;20089;-84
2022/03/11 07:55:42;;;;;;;13.88;5.95;;;;;;;;;;5009094;28;20050;-84
2022/03/11 07:58:09;;;;;;;11.13;6.57;;;;;;;;;;5009055;28;20069;-84
2022/03/11 08:00:38;;;;;;;13.05;6.25;;;;;;;;;;5006275;28;20043;-84
2022/03/11 08:03:04;;;;;;;11.35;5.47;;;;;;;;;;5008243;28;20082;-84
2022/03/11 08:05:31;;;;;;;12.82;7.03;;;;;;;;;;5007142;28;20564;-84
2022/03/11 08:07:59;;;;;;;11.50;6.13;;;;;;;;;;5007829;28;20546;-84
2022/03/11 08:10:27;;;;;;;14.18;6.35;;;;;;;;;;5007556;28;20046;-84
2022/03/11 08:12:53;;;;;;;9.23;5.75;;;;;;;;;;5013306;28;20115;-84
2022/03/11 08:15:20;;;;;;;16.05;6.22;;;;;;;;;;5027079;28;20084;-85
2022/03/11 08:17:46;;;;;;;11.07;7.82;;;;;;;;;;5029463;28;20107;-84
2022/03/11 08:20:14;;;;;;;11.10;6.35;;;;;;;;;;5028517;28;20053;-84
2022/03/11 08:22:40;;;;;;;10.82;6.30;;;;;;;;;;5029743;28;20057;-85
2022/03/11 08:25:09;;;;;;;13.02;6.65;;;;;;;;;;5027549;28;20050;-84
2022/03/11 08:27:36;;;;;;;12.13;6.05;;;;;;;;;;5028643;28;20049;-83
2022/03/11 08:30:03;;;;;;;13.95;6.78;;;;;;;;;;5027332;28;20451;-84
2022/03/11 08:32:30;;;;;;;13.40;6.32;;;;;;;;;;5015730;28;20089;-84
2022/03/11 08:34:58;;;;;;;13.63;7.00;;;;;;;;;;5027216;28;20417;-84
2022/03/11 08:37:24;;;;;;;10.57;6.57;;;;;;;;;;5010637;28;20061;-84
2022/03/11 08:39:51;;;;;;;10.07;5.90;;;;;;;;;;5011311;28;20062;-84
2022/03/11 08:42:19;;;;;;;12.27;5.95;;;;;;;;;;5026570;28;20578;-85
2022/03/11 08:44:46;;;;;;;13.40;6.32;;;;;;;;;;5011068;28;20066;-85
2022/03/11 08:47:13;;;;;;;14.82;6.40;;;;;;;;;;5025927;28;20049;-85
2022/03/11 08:49:40;;;;;;;9.68;5.80;;;;;;;;;;5029224;28;20115;-82
2022/03/11 08:52:07;;;;;;;13.40;6.57;;;;;;;;;;5029233;28;20041;-84
2022/03/11 08:54:34;;;;;;;11.93;6.38;;;;;;;;;;5032146;28;20116;-84
2022/03/11 08:57:00;;;;;;;13.57;7.03;;;;;;;;;;5028690;28;20491;-84
2022/03/11 08:59:28;;;;;;;11.45;6.38;;;;;;;;;;5029991;28;20098;-85
2022/03/11 09:01:56;;;;;;;11.32;6.43;;;;;;;;;;5026866;28;20700;-85
2022/03/11 09:04:23;;;;;;;16.23;6.18;;;;;;;;;;5030279;28;20421;-86
2022/03/11 09:06:49;;;;;;;13.80;6.47;;;;;;;;;;5030239;28;20057;-85
2022/03/11 09:09:16;;;;;;;12.27;6.13;;;;;;;;;;5032336;28;20053;-82
2022/03/11 09:11:43;;;;;;;14.32;7.70;;;;;;;;;;5029455;28;20058;-85
2022/03/11 09:14:11;;;;;;;10.98;6.47;;;;;;;;;;5010954;28;20428;-82
2022/03/11 09:16:39;;;;;;;11.20;6.60;;;;;;;;;;5005111;28;20060;-82
2022/03/11 09:19:05;;;;;;;12.32;7.22;;;;;;;;;;5010277;28;20124;-82
2022/03/11 09:21:32;;;;;;;12.55;7.30;;;;;;;;;;5009439;28;20042;-83
2022/03/11 09:23:59;;;;;;;13.40;7.00;;;;;;;;;;5008582;28;20781;-83
2022/03/11 09:26:26;;;;;;;11.48;7.03;;;;;;;;;;5013626;28;20065;-83
2022/03/11 09:28:52;;;;;;;12.43;6.60;;;;;;;;;;5009416;28;20061;-82
2022/03/11 09:31:19;;;;;;;11.50;6.47;;;;;;;;;;5009295;28;20125;-83
2022/03/11 09:33:47;;;;;;;13.05;7.22;;;;;;;;;;5011468;28;20081;-82
2022/03/11 09:36:13;;;;;;;13.15;6.95;;;;;;;;;;5008988;28;20050;-82
2022/03/11 09:38:40;;;;;;;10.02;6.43;;;;;;;;;;5006086;28;20046;-82
2022/03/11 09:41:07;;;;;;;13.98;6.97;;;;;;;;;;5009730;28;20077;-83
2022/03/11 09:43:34;;;;;;;13.45;7.55;;;;;;;;;;5007747;28;20037;-82
2022/03/11 09:46:01;;;;;;;12.88;7.47;;;;;;;;;;5005936;28;20046;-84
2022/03/11 09:48:28;;;;;;;10.52;7.32;;;;;;;;;;5013794;28;20097;-83
2022/03/11 09:50:58;;;;;;;14.48;7.05;;;;;;;;;;5009067;28;20057;-82
2022/03/11 09:53:27;;;;;;;11.65;7.45;;;;;;;;;;5008678;28;20081;-83
2022/03/11 09:55:54;;;;;;;13.88;8.70;;;;;;;;;;5012548;28;20049;-83
2022/03/11 09:58:26;;;;;;;13.40;7.05;;;;;;;;;;5009438;28;20042;-83
2022/03/11 10:00:53;;;;;;;14.15;7.32;;;;;;;;;;5008530;28;20045;-83
2022/03/11 10:03:19;;;;;;;10.88;6.60;;;;;;;;;;5012526;28;20097;-84
2022/03/11 10:05:48;;;;;;;12.52;6.57;;;;;;;;;;5014911;28;20046;-83
2022/03/11 10:08:16;;;;;;;11.88;7.40;;;;;;;;;;5009897;28;20049;-83
2022/03/11 10:10:44;;;;;;;13.90;7.05;;;;;;;;;;5009558;28;20592;-83
2022/03/11 10:13:12;;;;;;;11.15;6.97;;;;;;;;;;5016670;28;20058;-83
2022/03/11 10:15:39;;;;;;;14.43;6.88;;;;;;;;;;5029219;28;20105;-83
2022/03/11 10:18:08;;;;;;;10.55;7.07;;;;;;;;;;5031181;28;20468;-83
2022/03/11 10:20:35;;;;;;;12.98;7.43;;;;;;;;;;5026540;28;20046;-83
2022/03/11 10:23:08;;;;;;;11.77;7.47;;;;;;;;;;5030391;28;20053;-83
2022/03/11 10:25:35;;;;;;;12.15;7.20;;;;;;;;;;5031085;28;20111;-82
2022/03/11 10:28:05;;;;;;;14.27;6.55;;;;;;;;;;5034210;28;20073;-83
2022/03/11 10:30:33;;;;;;;10.27;6.35;;;;;;;;;;5035217;28;20103;-84
2022/03/11 10:33:01;;;;;;;11.90;6.38;;;;;;;;;;5034759;28;20045;-84
2022/03/11 10:35:32;;;;;;;12.90;6.93;;;;;;;;;;5035256;28;20050;-83
2022/03/11 10:37:59;;;;;;;12.80;7.25;;;;;;;;;;5033303;28;20130;-83
2022/03/11 10:40:27;;;;;;;11.05;6.20;;;;;;;;;;5035065;28;20691;-84
2022/03/11 10:46:03;;;;;;;11.18;7.15;;;;;;;;;;4834328;27;8574365;-77
2022/03/11 10:48:42;;;;;;;13.30;7.43;;;;;;;;;;5102118;28;20066;-76
2022/03/11 10:51:11;;;;;;;14.27;7.13;;;;;;;;;;5106185;28;20129;-75
2022/03/11 10:53:39;;;;;;;12.35;7.50;;;;;;;;;;5097341;28;20474;-76
2022/03/11 10:56:06;;;;;;;17.13;9.77;;;;;;;;;;5106793;28;20067;-75
2022/03/11 10:58:33;;;;;;;15.50;8.05;;;;;;;;;;5105624;28;20032;-78
2022/03/11 11:01:01;;;;;;;16.15;8.35;;;;;;;;;;5097569;28;20063;-76
2022/03/11 11:03:27;;;;;;;13.57;7.05;;;;;;;;;;5108138;28;20067;-77
2022/03/11 11:05:55;;;;;;;11.98;7.53;;;;;;;;;;5107400;28;20036;-78
2022/03/11 11:08:22;;;;;;;10.27;6.35;;;;;;;;;;5099732;28;20043;-77
2022/03/11 11:10:49;;;;;;;11.85;7.40;;;;;;;;;;5097070;28;20072;-76
2022/03/11 11:13:15;;;;;;;12.48;7.28;;;;;;;;;;5103422;28;20064;-75
2022/03/11 11:15:42;;;;;;;13.00;8.15;;;;;;;;;;5095057;28;20128;-76
2022/03/11 11:18:13;;;;;;;10.85;7.65;;;;;;;;;;5097486;28;20076;-76
2022/03/11 11:20:46;;;;;;;10.98;7.13;;;;;;;;;;5099347;28;20048;-77
2022/03/11 11:23:12;;;;;;;12.05;7.53;;;;;;;;;;5103690;28;20083;-75
2022/03/11 11:25:39;;;;;;;12.93;7.68;;;;;;;;;;5106828;28;20077;-76
2022/03/11 11:28:09;;;;;;;11.05;7.53;;;;;;;;;;5096543;28;20080;-76
2022/03/11 11:30:37;;;;;;;12.20;7.53;;;;;;;;;;5100549;28;20068;-76
2022/03/11 11:33:04;;;;;;;24.33;13.00;;;;;;;;;;5101300;28;20116;-76
2022/03/11 11:35:33;;;;;;;12.65;7.78;;;;;;;;;;5106070;28;20071;-76
2022/03/11 11:38:01;;;;;;;12.90;6.95;;;;;;;;;;5106202;28;20080;-77
2022/03/11 11:40:30;;;;;;;14.98;7.85;;;;;;;;;;5104914;28;20074;-76
2022/03/11 11:43:29;;;;;;;13.30;7.55;;;;;;;;;;5095477;28;20063;-76
2022/03/11 11:46:16;;;;;;;11.05;7.35;;;;;;;;;;5095910;28;20403;-78
2022/03/11 11:49:02;;;;;;;10.57;6.70;;;;;;;;;;5105015;28;20044;-76
2022/03/11 11:51:56;;;;;;;11.02;7.38;;;;;;;;;;5098812;28;20069;-77
2022/03/11 11:54:39;;;;;;;19.40;7.75;;;;;;;;;;5100695;28;20473;-76
2022/03/11 11:57:07;;;;;;;11.57;6.90;;;;;;;;;;5086468;28;20035;-76
2022/03/11 11:59:36;;;;;;;13.52;7.47;;;;;;;;;;5082872;28;20131;-77
2022/03/11 12:02:04;;;;;;;10.50;7.18;;;;;;;;;;5092511;28;20119;-76
2022/03/11 12:04:34;;;;;;;11.75;6.97;;;;;;;;;;5092924;28;20071;-76
2022/03/11 12:07:04;;;;;;;12.38;7.15;;;;;;;;;;5089379;28;20063;-76
2022/03/11 12:09:47;;;;;;;15.15;8.80;;;;;;;;;;5086646;28;20060;-76
2022/03/11 12:12:58;;;;;;;12.38;7.57;;;;;;;;;;5088631;28;20333;-76
2022/03/11 12:15:25;;;;;;;10.90;7.07;;;;;;;;;;5089049;28;20040;-77
2022/03/11 12:17:56;;;;;;;12.15;7.30;;;;;;;;;;5093578;28;20043;-76
2022/03/11 12:20:34;;;;;;;11.85;7.72;;;;;;;;;;5090860;28;20040;-77
2022/03/11 12:23:04;;;;;;;12.10;7.40;;;;;;;;;;5084703;28;20076;-77
2022/03/11 12:25:32;;;;;;;13.75;7.82;;;;;;;;;;5090817;28;20036;-77
2022/03/11 12:28:04;;;;;;;11.68;7.55;;;;;;;;;;5085495;28;20067;-76
2022/03/11 12:30:31;;;;;;;13.82;7.25;;;;;;;;;;5080465;28;20086;-78
2022/03/11 12:33:00;;;;;;;11.90;6.88;;;;;;;;;;5091494;28;20039;-76
2022/03/11 12:35:27;;;;;;;11.63;8.15;;;;;;;;;;5083452;28;20473;-76
2022/03/11 12:37:54;;;;;;;12.88;7.47;;;;;;;;;;5085057;28;20075;-76
2022/03/11 12:40:23;;;;;;;12.45;8.60;;;;;;;;;;5082750;28;20042;-76
2022/03/11 12:42:49;;;;;;;13.20;8.27;;;;;;;;;;5079255;28;20067;-76
2022/03/11 12:45:32;;;;;;;12.95;7.95;;;;;;;;;;5089735;28;20130;-76
2022/03/11 12:47:59;;;;;;;15.00;7.82;;;;;;;;;;5076991;28;20121;-76
2022/03/11 12:50:26;;;;;;;13.18;7.82;;;;;;;;;;5090717;28;20123;-76
2022/03/11 12:52:56;;;;;;;15.23;7.85;;;;;;;;;;5088056;28;20131;-75
2022/03/11 12:55:26;;;;;;;11.10;7.22;;;;;;;;;;5083573;28;20085;-75
2022/03/11 12:57:57;;;;;;;13.18;8.15;;;;;;;;;;5090980;28;20050;-75
2022/03/11 13:00:26;;;;;;;14.88;7.53;;;;;;;;;;5095103;28;20097;-75
2022/03/11 13:02:53;;;;;;;14.90;8.63;;;;;;;;;;5097177;28;20069;-74
2022/03/11 13:05:24;;;;;;;13.15;7.70;;;;;;;;;;5088679;28;20059;-74
2022/03/11 13:07:51;;;;;;;9.90;7.13;;;;;;;;;;5088891;28;20075;-75
2022/03/11 13:10:21;;;;;;;12.05;7.80;;;;;;;;;;5090879;28;20064;-75
2022/03/11 13:12:51;;;;;;;12.15;8.18;;;;;;;;;;5079862;28;20048;-75
2022/03/11 13:15:22;;;;;;;12.10;7.72;;;;;;;;;;5084123;28;20422;-75
2022/03/11 13:17:51;;;;;;;17.48;8.52;;;;;;;;;;5074346;28;20460;-75
2022/03/11 13:20:32;;;;;;;16.38;8.25;;;;;;;;;;5090414;28;20051;-75
2022/03/11 13:23:00;;;;;;;13.98;7.95;;;;;;;;;;5087679;28;20275;-75
2022/03/11 13:25:28;;;;;;;10.98;7.25;;;;;;;;;;5089738;28;20537;-75
2022/03/11 13:27:58;;;;;;;13.80;7.80;;;;;;;;;;5087718;28;20076;-76
2022/03/11 13:30:32;;;;;;;17.00;7.95;;;;;;;;;;5089913;28;20059;-75
2022/03/11 13:33:14;;;;;;;30.20;13.98;;;;;;;;;;5084315;28;20358;-76
2022/03/11 13:35:41;;;;;;;12.75;7.15;;;;;;;;;;5090641;28;20104;-75
2022/03/11 13:38:08;;;;;;;10.57;7.20;;;;;;;;;;5089648;28;20032;-75
2022/03/11 13:40:34;;;;;;;9.85;6.70;;;;;;;;;;5089928;28;20074;-74
2022/03/11 13:43:04;;;;;;;21.52;11.65;;;;;;;;;;5079294;28;20072;-75
2022/03/11 13:45:32;;;;;;;21.02;10.15;;;;;;;;;;5087632;28;20492;-75
2022/03/11 13:48:03;;;;;;;15.73;8.65;;;;;;;;;;5081671;28;20079;-74
2022/03/11 13:50:29;;;;;;;15.05;8.68;;;;;;;;;;5075953;28;20068;-74
2022/03/11 13:52:57;;;;;;;45.13;23.10;;;;;;;;;;5088230;28;20040;-75
2022/03/11 13:55:35;;;;;;;42.60;23.65;;;;;;;;;;5091022;28;20048;-75
2022/03/11 13:58:17;;;;;;;13.52;9.02;;;;;;;;;;5092461;28;20044;-75
2022/03/11 14:00:48;;;;;;;14.10;8.05;;;;;;;;;;5089831;28;20044;-75
2022/03/11 14:03:15;;;;;;;13.52;7.75;;;;;;;;;;5084960;28;20093;-75
2022/03/11 14:05:43;;;;;;;12.57;6.90;;;;;;;;;;5091454;28;20117;-75
2022/03/11 14:08:10;;;;;;;12.40;8.65;;;;;;;;;;5088545;28;20128;-75
2022/03/11 14:10:37;;;;;;;12.52;7.93;;;;;;;;;;5089952;28;20035;-74
2022/03/11 14:13:05;;;;;;;12.93;8.15;;;;;;;;;;5088421;28;20071;-75
2022/03/11 14:15:35;;;;;;;13.30;8.27;;;;;;;;;;5091754;28;20055;-74
2022/03/11 14:18:02;;;;;;;13.40;8.35;;;;;;;;;;5078671;28;20431;-75
2022/03/11 14:20:29;;;;;;;15.38;8.32;;;;;;;;;;5076872;28;20042;-75
2022/03/11 14:22:56;;;;;;;13.20;8.02;;;;;;;;;;5081452;28;20071;-75
2022/03/11 14:25:23;;;;;;;11.60;8.32;;;;;;;;;;5081279;28;20373;-75
2022/03/11 14:27:50;;;;;;;12.70;8.43;;;;;;;;;;5087302;28;20044;-75
2022/03/11 14:30:16;;;;;;;15.38;8.68;;;;;;;;;;5071519;28;20072;-76
2022/03/11 14:32:44;;;;;;;15.82;9.38;;;;;;;;;;5083825;28;20132;-76
2022/03/11 14:35:11;;;;;;;12.40;8.25;;;;;;;;;;5088177;28;20122;-78
2022/03/11 14:37:37;;;;;;;12.98;8.50;;;;;;;;;;5088649;28;20093;-75
2022/03/11 14:40:05;;;;;;;15.25;9.10;;;;;;;;;;5090907;28;20071;-76
2022/03/11 14:42:35;;;;;;;13.50;8.73;;;;;;;;;;5089794;28;20392;-76