Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:21;;;;;;;;;;;;;;;8.69;63.79;99528.61;68346;1281;1015820;-61
2024/03/07 00:03:44;;;;;;;;;;;;;;;8.77;63.53;99529.30;68341;1281;1016159;-65
2024/03/07 00:06:46;;;;;;;;;;;;;;;8.76;63.52;99530.73;68344;1281;1016680;-61
2024/03/07 00:09:50;;;;;;;;;;;;;;;8.65;63.55;99532.62;68339;1281;1016245;-63
2024/03/07 00:12:53;;;;;;;;;;;;;;;8.52;63.55;99529.46;68349;1281;1015496;-63
2024/03/07 00:15:56;;;;;;;;;;;;;;;8.48;63.36;99527.17;68352;1281;1015341;-70
2024/03/07 00:18:58;;;;;;;;;;;;;;;8.45;63.82;99535.34;68359;1281;1016175;-60
2024/03/07 00:22:01;;;;;;;;;;;;;;;8.39;64.18;99536.95;68360;1281;1015375;-70
2024/03/07 00:25:04;;;;;;;;;;;;;;;8.41;64.38;99533.73;68352;1281;1016507;-63
2024/03/07 00:28:10;;;;;;;;;;;;;;;8.36;64.15;99536.00;68355;1281;1016322;-60
2024/03/07 00:31:13;;;;;;;;;;;;;;;8.32;64.14;99530.77;68352;1281;1014510;-65
2024/03/07 00:34:18;;;;;;;;;;;;;;;8.35;64.25;99530.32;68347;1281;1015316;-66
2024/03/07 00:37:21;;;;;;;;;;;;;;;8.30;64.01;99529.27;68345;1281;1015644;-69
2024/03/07 00:40:24;;;;;;;;;;;;;;;8.29;63.80;99528.97;68347;1281;1015935;-68
2024/03/07 00:43:26;;;;;;;;;;;;;;;8.23;64.09;99531.84;68350;1281;1016270;-69
2024/03/07 00:46:29;;;;;;;;;;;;;;;8.28;63.92;99528.13;68356;1281;1015665;-66
2024/03/07 00:49:32;;;;;;;;;;;;;;;8.25;63.84;99532.23;68345;1281;1015778;-62
2024/03/07 00:52:34;;;;;;;;;;;;;;;8.20;64.30;99530.04;68358;1281;1015901;-67
2024/03/07 00:55:37;;;;;;;;;;;;;;;8.21;64.22;99525.64;68353;1281;1015404;-61
2024/03/07 00:58:39;;;;;;;;;;;;;;;8.24;63.91;99523.40;68355;1281;1014954;-63
2024/03/07 01:01:42;;;;;;;;;;;;;;;8.31;63.62;99525.41;68354;1281;1015962;-70
2024/03/07 01:04:45;;;;;;;;;;;;;;;8.27;63.37;99523.28;68341;1281;1016501;-69
2024/03/07 01:07:47;;;;;;;;;;;;;;;8.24;63.75;99524.46;68357;1281;1016263;-69
2024/03/07 01:10:50;;;;;;;;;;;;;;;8.28;63.50;99522.89;68354;1281;1015294;-60
2024/03/07 01:13:53;;;;;;;;;;;;;;;8.24;63.61;99521.31;68369;1280;1015318;-69
2024/03/07 01:16:55;;;;;;;;;;;;;;;8.23;63.27;99521.92;68354;1281;1015716;-68
2024/03/07 01:19:58;;;;;;;;;;;;;;;8.19;63.41;99518.75;68349;1281;1016518;-70
2024/03/07 01:23:01;;;;;;;;;;;;;;;8.19;63.49;99520.81;68345;1281;1016177;-64
2024/03/07 01:26:04;;;;;;;;;;;;;;;8.13;63.22;99520.89;68352;1281;1015424;-66
2024/03/07 01:29:07;;;;;;;;;;;;;;;8.14;63.03;99518.23;68365;1281;1015613;-69
2024/03/07 01:32:09;;;;;;;;;;;;;;;8.17;62.97;99516.21;68369;1281;1016069;-66
2024/03/07 01:35:13;;;;;;;;;;;;;;;8.15;62.48;99519.92;68371;1280;1015829;-70
2024/03/07 01:38:15;;;;;;;;;;;;;;;8.16;62.67;99517.30;68351;1281;1016361;-68
2024/03/07 01:41:19;;;;;;;;;;;;;;;8.11;62.58;99518.02;68382;1279;1015022;-62
2024/03/07 01:44:21;;;;;;;;;;;;;;;8.09;62.55;99519.98;68399;1279;1015238;-62
2024/03/07 01:47:23;;;;;;;;;;;;;;;8.11;61.88;99522.90;68402;1279;1015430;-69
2024/03/07 01:50:26;;;;;;;;;;;;;;;8.07;61.38;99521.15;68417;1279;1015390;-70
2024/03/07 01:53:28;;;;;;;;;;;;;;;7.99;61.53;99519.72;68407;1279;1016031;-69
2024/03/07 01:56:31;;;;;;;;;;;;;;;8.06;61.71;99524.30;68387;1279;1015137;-61
2024/03/07 01:59:34;;;;;;;;;;;;;;;8.00;61.44;99521.41;68400;1279;1016018;-70
2024/03/07 02:02:37;;;;;;;;;;;;;;;7.98;60.81;99521.15;68420;1279;1015392;-70
2024/03/07 02:05:40;;;;;;;;;;;;;;;7.91;60.54;99524.02;68404;1279;1015887;-70
2024/03/07 02:08:42;;;;;;;;;;;;;;;7.87;60.91;99523.29;68413;1279;1016335;-69
2024/03/07 02:11:45;;;;;;;;;;;;;;;7.77;61.27;99526.63;68407;1279;1015030;-65
2024/03/07 02:14:47;;;;;;;;;;;;;;;7.79;61.17;99523.96;68407;1279;1015570;-66
2024/03/07 02:17:50;;;;;;;;;;;;;;;7.76;61.18;99528.11;68395;1279;1015335;-69
2024/03/07 02:20:52;;;;;;;;;;;;;;;7.78;60.91;99523.64;68402;1279;1015264;-68
2024/03/07 02:23:55;;;;;;;;;;;;;;;7.74;60.18;99526.08;68395;1279;1016059;-69
2024/03/07 02:26:59;;;;;;;;;;;;;;;7.71;60.20;99523.41;68398;1279;1015601;-63
2024/03/07 02:30:03;;;;;;;;;;;;;;;7.58;59.72;99521.08;68415;1279;1015100;-70
2024/03/07 02:33:07;;;;;;;;;;;;;;;7.59;59.89;99522.63;68412;1279;1016115;-67
2024/03/07 02:36:09;;;;;;;;;;;;;;;7.55;59.37;99523.64;68399;1279;1015898;-67
2024/03/07 02:39:12;;;;;;;;;;;;;;;7.45;59.20;99520.16;68392;1279;1015650;-60
2024/03/07 02:42:14;;;;;;;;;;;;;;;7.44;59.47;99521.09;68396;1279;1014964;-70
2024/03/07 02:45:17;;;;;;;;;;;;;;;7.38;59.27;99516.94;68400;1279;1015592;-64
2024/03/07 02:48:20;;;;;;;;;;;;;;;7.39;59.49;99520.38;68398;1279;1015745;-69
2024/03/07 02:51:24;;;;;;;;;;;;;;;7.37;58.55;99519.61;68403;1279;1016088;-69
2024/03/07 02:54:27;;;;;;;;;;;;;;;7.35;59.01;99518.45;68394;1279;1015332;-69
2024/03/07 02:57:30;;;;;;;;;;;;;;;7.31;59.11;99513.58;68402;1279;1015254;-61
2024/03/07 03:00:32;;;;;;;;;;;;;;;7.24;59.48;99518.15;68405;1279;1014749;-69
2024/03/07 03:03:35;;;;;;;;;;;;;;;7.40;59.21;99517.92;68409;1279;1016263;-63
2024/03/07 03:06:38;;;;;;;;;;;;;;;7.33;59.09;99514.70;68415;1279;1015684;-66
2024/03/07 03:09:43;;;;;;;;;;;;;;;7.32;58.92;99518.75;68419;1279;1015671;-66
2024/03/07 03:12:45;;;;;;;;;;;;;;;7.28;59.18;99517.47;68435;1279;1015975;-69
2024/03/07 03:15:48;;;;;;;;;;;;;;;7.29;58.87;99520.58;68406;1279;1015440;-69
2024/03/07 03:18:50;;;;;;;;;;;;;;;7.37;58.71;99526.20;68406;1279;1015787;-67
2024/03/07 03:21:55;;;;;;;;;;;;;;;7.62;57.10;99520.27;68402;1279;1016112;-69
2024/03/07 03:24:58;;;;;;;;;;;;;;;7.53;57.58;99523.55;68398;1279;1015441;-60
2024/03/07 03:28:00;;;;;;;;;;;;;;;7.66;57.30;99522.05;68418;1279;1016205;-61
2024/03/07 03:31:04;;;;;;;;;;;;;;;7.52;56.63;99518.17;68408;1279;1015619;-61
2024/03/07 03:34:06;;;;;;;;;;;;;;;7.44;57.14;99524.39;68413;1279;1014780;-61
2024/03/07 03:37:11;;;;;;;;;;;;;;;7.43;57.48;99521.66;68408;1279;1015830;-61
2024/03/07 03:40:13;;;;;;;;;;;;;;;7.49;57.51;99524.73;68406;1279;1016080;-69
2024/03/07 03:43:16;;;;;;;;;;;;;;;7.44;58.06;99526.30;68416;1279;1015626;-63
2024/03/07 03:46:19;;;;;;;;;;;;;;;7.37;58.39;99529.88;68425;1279;1015123;-60
2024/03/07 03:49:21;;;;;;;;;;;;;;;7.25;58.86;99526.81;68405;1279;1015925;-69
2024/03/07 03:52:24;;;;;;;;;;;;;;;7.48;58.62;99536.11;68413;1279;1015695;-66
2024/03/07 03:55:26;;;;;;;;;;;;;;;7.63;58.43;99530.83;68404;1279;1016525;-70
2024/03/07 03:58:29;;;;;;;;;;;;;;;7.64;57.81;99531.31;68408;1279;1015702;-60
2024/03/07 04:01:31;;;;;;;;;;;;;;;7.53;57.98;99535.21;68402;1279;1015580;-69
2024/03/07 04:04:34;;;;;;;;;;;;;;;7.48;57.84;99539.58;68422;1279;1015638;-60
2024/03/07 04:07:36;;;;;;;;;;;;;;;7.37;57.72;99533.52;68404;1279;1015816;-63
2024/03/07 04:10:39;;;;;;;;;;;;;;;7.32;58.12;99539.09;68403;1279;1015562;-68
2024/03/07 04:13:41;;;;;;;;;;;;;;;7.45;57.82;99545.25;68404;1279;1015836;-70
2024/03/07 04:16:44;;;;;;;;;;;;;;;7.44;58.24;99543.88;68432;1279;1016185;-70
2024/03/07 04:19:47;;;;;;;;;;;;;;;7.37;57.88;99546.76;68409;1279;1016087;-69
2024/03/07 04:22:50;;;;;;;;;;;;;;;7.31;57.87;99544.02;68422;1279;1016389;-69
2024/03/07 04:25:53;;;;;;;;;;;;;;;7.29;58.16;99549.83;68402;1279;1015893;-70
2024/03/07 04:28:56;;;;;;;;;;;;;;;7.24;58.27;99549.46;68405;1279;1016162;-70
2024/03/07 04:31:58;;;;;;;;;;;;;;;7.18;58.33;99548.14;68419;1279;1015856;-70
2024/03/07 04:35:07;;;;;;;;;;;;;;;7.14;58.01;99548.29;68408;1279;1015935;-70
2024/03/07 04:38:11;;;;;;;;;;;;;;;7.07;58.42;99549.89;68408;1279;1015951;-70
2024/03/07 04:41:15;;;;;;;;;;;;;;;6.97;58.53;99548.50;68414;1279;1015689;-70
2024/03/07 04:44:17;;;;;;;;;;;;;;;7.03;58.79;99548.46;68414;1279;1014589;-70
2024/03/07 04:47:20;;;;;;;;;;;;;;;7.02;58.76;99545.39;68412;1279;1015862;-69
2024/03/07 04:50:22;;;;;;;;;;;;;;;7.07;58.54;99545.89;68424;1279;1015250;-70
2024/03/07 04:53:25;;;;;;;;;;;;;;;7.04;58.47;99546.87;68424;1279;1016166;-70
2024/03/07 04:56:28;;;;;;;;;;;;;;;6.99;58.23;99547.55;68433;1279;1015315;-63
2024/03/07 04:59:31;;;;;;;;;;;;;;;6.88;58.67;99545.88;68436;1279;1015505;-70
2024/03/07 05:02:33;;;;;;;;;;;;;;;6.73;59.18;99549.31;68429;1279;1015319;-70
2024/03/07 05:05:36;;;;;;;;;;;;;;;6.71;59.16;99545.39;68428;1279;1015738;-70
2024/03/07 05:08:38;;;;;;;;;;;;;;;6.81;59.02;99553.21;68416;1279;1015677;-69
2024/03/07 05:11:41;;;;;;;;;;;;;;;6.88;58.94;99549.53;68437;1279;1016024;-71
2024/03/07 05:14:44;;;;;;;;;;;;;;;6.86;58.90;99550.10;68413;1279;1016119;-67
2024/03/07 05:17:47;;;;;;;;;;;;;;;6.83;59.10;99558.73;68400;1279;1015528;-70
2024/03/07 05:20:50;;;;;;;;;;;;;;;6.85;59.26;99558.13;68419;1279;1014775;-70
2024/03/07 05:23:52;;;;;;;;;;;;;;;6.94;58.97;99563.39;68419;1279;1015338;-70
2024/03/07 05:26:56;;;;;;;;;;;;;;;6.92;58.61;99565.71;68418;1279;1016093;-70
2024/03/07 05:29:59;;;;;;;;;;;;;;;6.90;58.89;99570.30;68440;1279;1015293;-70
2024/03/07 05:33:01;;;;;;;;;;;;;;;6.87;58.88;99569.19;68427;1279;1015664;-70
2024/03/07 05:36:14;;;;;;;;;;;;;;;6.84;59.21;99571.39;68393;1279;1015984;-69
2024/03/07 05:39:17;;;;;;;;;;;;;;;6.95;58.70;99578.48;68419;1279;1014483;-69
2024/03/07 05:42:20;;;;;;;;;;;;;;;6.84;58.72;99579.38;68428;1279;1015615;-69
2024/03/07 05:45:23;;;;;;;;;;;;;;;6.80;59.10;99577.08;68440;1279;1015385;-68
2024/03/07 05:48:26;;;;;;;;;;;;;;;6.85;58.82;99574.65;68435;1279;1016599;-70
2024/03/07 05:51:28;;;;;;;;;;;;;;;6.79;58.90;99572.08;68423;1279;1015358;-70
2024/03/07 05:54:31;;;;;;;;;;;;;;;6.67;59.04;99575.23;68421;1279;1016123;-69
2024/03/07 05:57:33;;;;;;;;;;;;;;;6.70;58.96;99573.91;68412;1279;1015728;-70
2024/03/07 06:00:37;;;;;;;;;;;;;;;6.75;58.76;99577.08;68411;1279;1015924;-69
2024/03/07 06:03:40;;;;;;;;;;;;;;;6.63;59.26;99579.21;68422;1279;1016150;-70
2024/03/07 06:06:43;;;;;;;;;;;;;;;6.71;59.16;99577.54;68434;1279;1015235;-69
2024/03/07 06:09:45;;;;;;;;;;;;;;;6.78;59.03;99582.52;68419;1279;1015798;-70
2024/03/07 06:12:48;;;;;;;;;;;;;;;6.83;58.58;99579.41;68441;1279;1015791;-70
2024/03/07 06:15:50;;;;;;;;;;;;;;;6.73;58.67;99581.48;68446;1280;1014454;-70
2024/03/07 06:18:53;;;;;;;;;;;;;;;6.66;58.76;99584.48;68424;1279;1015525;-69
2024/03/07 06:21:56;;;;;;;;;;;;;;;6.60;58.90;99585.02;68435;1279;1015029;-69
2024/03/07 06:25:04;;;;;;;;;;;;;;;6.48;59.69;99590.63;68433;1279;1016112;-70
2024/03/07 06:28:11;;;;;;;;;;;;;;;6.45;59.83;99589.84;68430;1279;1016141;-69
2024/03/07 06:31:14;;;;;;;;;;;;;;;6.48;59.38;99584.37;68439;1279;1016075;-70
2024/03/07 06:34:17;;;;;;;;;;;;;;;6.51;59.39;99589.66;68440;1279;1016239;-69
2024/03/07 06:37:20;;;;;;;;;;;;;;;6.66;58.95;99595.63;68417;1280;1015836;-60
2024/03/07 06:40:22;;;;;;;;;;;;;;;6.71;58.54;99594.25;68437;1279;1014456;-69
2024/03/07 06:43:25;;;;;;;;;;;;;;;6.77;58.56;99597.19;68447;1279;1016224;-63
2024/03/07 06:46:28;;;;;;;;;;;;;;;6.80;58.31;99598.81;68440;1279;1015423;-70
2024/03/07 06:49:31;;;;;;;;;;;;;;;6.93;58.42;99603.23;68416;1279;1015903;-70
2024/03/07 06:52:34;;;;;;;;;;;;;;;7.06;58.53;99597.58;68442;1279;1015305;-69
2024/03/07 06:55:36;;;;;;;;;;;;;;;7.24;58.01;99603.57;68418;1279;1014619;-70
2024/03/07 06:58:40;;;;;;;;;;;;;;;7.38;57.83;99605.86;68435;1279;1015529;-71
2024/03/07 07:01:42;;;;;;;;;;;;;;;7.54;57.19;99608.79;68439;1279;1015350;-69
2024/03/07 07:04:47;;;;;;;;;;;;;;;7.52;57.55;99612.50;68429;1279;1014274;-69
2024/03/07 07:07:50;;;;;;;;;;;;;;;7.64;57.13;99614.19;68442;1279;1015656;-70
2024/03/07 07:10:54;;;;;;;;;;;;;;;7.50;57.13;99615.74;68436;1279;1015867;-69
2024/03/07 07:13:56;;;;;;;;;;;;;;;7.58;57.39;99617.16;68437;1279;1015632;-70
2024/03/07 07:16:59;;;;;;;;;;;;;;;7.50;57.10;99617.65;68442;1279;1015941;-70
2024/03/07 07:20:09;;;;;;;;;;;;;;;7.27;57.00;99606.42;68445;1279;1015353;-68
2024/03/07 07:23:13;;;;;;;;;;;;;;;7.22;57.29;99606.43;68452;1279;1016123;-70
2024/03/07 07:26:15;;;;;;;;;;;;;;;7.38;57.76;99611.98;68428;1279;1015771;-70
2024/03/07 07:29:18;;;;;;;;;;;;;;;7.42;56.76;99610.23;68432;1279;1014838;-70
2024/03/07 07:32:20;;;;;;;;;;;;;;;7.26;57.73;99613.42;68444;1279;1015932;-67
2024/03/07 07:35:23;;;;;;;;;;;;;;;7.44;56.92;99619.75;68429;1279;1015412;-60
2024/03/07 07:38:26;;;;;;;;;;;;;;;7.62;56.76;99620.15;68435;1279;1015842;-70
2024/03/07 07:41:28;;;;;;;;;;;;;;;7.62;56.79;99622.09;68435;1279;1015276;-70
2024/03/07 07:44:31;;;;;;;;;;;;;;;7.50;56.66;99625.12;68417;1279;1015270;-70
2024/03/07 07:47:37;;;;;;;;;;;;;;;7.60;56.95;99621.96;68436;1279;1015979;-70
2024/03/07 07:50:40;;;;;;;;;;;;;;;7.67;57.17;99618.77;68430;1279;1016275;-70
2024/03/07 07:53:44;;;;;;;;;;;;;;;7.82;57.27;99616.81;68423;1279;1015899;-70
2024/03/07 07:56:47;;;;;;;;;;;;;;;7.89;55.65;99620.73;68439;1279;1015841;-66
2024/03/07 07:59:50;;;;;;;;;;;;;;;7.97;54.95;99621.67;68450;1279;1015572;-69
2024/03/07 08:02:52;;;;;;;;;;;;;;;8.06;55.25;99624.48;68433;1279;1016002;-70
2024/03/07 08:05:55;;;;;;;;;;;;;;;8.05;55.46;99619.64;65841;1279;5390621;-70
2024/03/07 08:08:57;;;;;;;;;;;;;;;8.21;54.94;99620.08;68425;1280;1015197;-70
2024/03/07 08:12:02;;;;;;;;;;;;;;;8.41;54.59;99615.30;68438;1279;1016252;-70
2024/03/07 08:15:05;;;;;;;;;;;;;;;8.60;54.78;99618.06;68438;1280;1015821;-64
2024/03/07 08:18:08;;;;;;;;;;;;;;;8.56;54.00;99619.45;68441;1279;1015652;-70
2024/03/07 08:21:11;;;;;;;;;;;;;;;8.57;53.89;99617.14;68447;1279;1015547;-70
2024/03/07 08:24:13;;;;;;;;;;;;;;;8.46;53.63;99615.27;68431;1279;1015976;-70
2024/03/07 08:27:16;;;;;;;;;;;;;;;8.59;54.27;99615.65;68445;1279;1014834;-70
2024/03/07 08:30:18;;;;;;;;;;;;;;;8.76;53.81;99618.62;68443;1279;1015445;-70
2024/03/07 08:33:21;;;;;;;;;;;;;;;8.84;53.05;99622.30;68430;1280;1015642;-69
2024/03/07 08:36:25;;;;;;;;;;;;;;;8.95;53.39;99623.97;68445;1280;1015270;-70
2024/03/07 08:39:27;;;;;;;;;;;;;;;9.13;52.68;99625.30;68431;1280;1015827;-70
2024/03/07 08:42:32;;;;;;;;;;;;;;;9.17;52.90;99623.36;68448;1280;1014634;-69
2024/03/07 08:45:43;;;;;;;;;;;;;;;9.07;52.90;99621.17;68371;1280;1016286;-69
2024/03/07 08:48:45;;;;;;;;;;;;;;;9.30;52.77;99624.56;68424;1280;1015274;-70
2024/03/07 08:51:48;;;;;;;;;;;;;;;9.49;52.48;99621.65;68433;1280;1016318;-70
2024/03/07 08:54:50;;;;;;;;;;;;;;;9.63;51.41;99621.59;68458;1279;1015930;-70
2024/03/07 08:57:53;;;;;;;;;;;;;;;9.86;52.01;99616.36;68442;1279;1015371;-69
2024/03/07 09:00:56;;;;;;;;;;;;;;;10.10;50.49;99619.14;68430;1279;1015361;-70
2024/03/07 09:03:59;;;;;;;;;;;;;;;10.21;50.37;99621.19;68441;1280;1016107;-70
2024/03/07 09:07:01;;;;;;;;;;;;;;;10.05;49.69;99623.52;68429;1279;1015556;-69
2024/03/07 09:10:04;;;;;;;;;;;;;;;10.12;50.61;99619.02;68413;1280;1015095;-68
2024/03/07 09:13:07;;;;;;;;;;;;;;;10.24;49.29;99616.38;68441;1280;1015300;-70
2024/03/07 09:16:09;;;;;;;;;;;;;;;10.51;49.41;99611.81;68431;1280;1016104;-68
2024/03/07 09:19:13;;;;;;;;;;;;;;;10.78;48.02;99609.46;68430;1279;1015539;-70
2024/03/07 09:22:16;;;;;;;;;;;;;;;10.51;48.19;99612.45;68438;1280;1015590;-66
2024/03/07 09:25:19;;;;;;;;;;;;;;;10.09;48.07;99613.23;68427;1280;1015943;-69
2024/03/07 09:28:21;;;;;;;;;;;;;;;10.15;48.88;99610.46;68435;1280;1015648;-70
2024/03/07 09:31:25;;;;;;;;;;;;;;;10.46;49.16;99609.92;68442;1280;1015958;-70
2024/03/07 09:34:27;;;;;;;;;;;;;;;10.97;49.10;99610.79;68441;1280;1015682;-69
2024/03/07 09:37:30;;;;;;;;;;;;;;;11.65;48.05;99615.70;68439;1280;1015649;-69
2024/03/07 09:40:33;;;;;;;;;;;;;;;12.03;47.32;99617.39;68438;1280;1016006;-68
2024/03/07 09:43:38;;;;;;;;;;;;;;;11.97;46.15;99614.73;68453;1279;1015347;-70
2024/03/07 09:46:41;;;;;;;;;;;;;;;11.90;46.19;99616.17;68431;1280;1015779;-70
2024/03/07 09:49:44;;;;;;;;;;;;;;;11.82;47.47;99618.34;68435;1279;1014413;-69
2024/03/07 09:52:46;;;;;;;;;;;;;;;12.23;47.91;99616.13;68420;1280;1015854;-70
2024/03/07 09:55:49;;;;;;;;;;;;;;;12.35;45.61;99617.43;68433;1279;1015668;-70
2024/03/07 09:58:52;;;;;;;;;;;;;;;12.36;45.83;99611.72;68433;1279;1016030;-69
2024/03/07 10:01:54;;;;;;;;;;;;;;;12.49;44.77;99614.67;68445;1279;1014424;-69
2024/03/07 10:04:57;;;;;;;;;;;;;;;12.58;45.68;99609.61;68427;1279;1014408;-69
2024/03/07 10:08:00;;;;;;;;;;;;;;;13.35;44.68;99611.80;68445;1279;1016007;-69
2024/03/07 10:11:02;;;;;;;;;;;;;;;13.65;43.50;99611.81;68425;1280;1015893;-68
2024/03/07 10:14:07;;;;;;;;;;;;;;;14.04;44.44;99611.16;68449;1279;1015392;-69
2024/03/07 10:17:10;;;;;;;;;;;;;;;13.97;41.00;99605.98;68417;1279;1015819;-69
2024/03/07 10:20:15;;;;;;;;;;;;;;;13.30;41.29;99613.21;68427;1280;1015383;-62
2024/03/07 10:23:17;;;;;;;;;;;;;;;12.70;42.64;99608.60;68422;1279;1015659;-70
2024/03/07 10:26:20;;;;;;;;;;;;;;;12.57;42.73;99614.77;68433;1280;1015301;-66
2024/03/07 10:29:23;;;;;;;;;;;;;;;12.85;43.11;99607.88;68416;1280;1015632;-69
2024/03/07 10:32:25;;;;;;;;;;;;;;;12.99;43.64;99609.21;68428;1280;1014710;-66
2024/03/07 10:35:28;;;;;;;;;;;;;;;13.13;41.80;99611.71;68426;1279;1015929;-69
2024/03/07 10:38:30;;;;;;;;;;;;;;;13.14;41.54;99613.42;68431;1280;1015828;-69
2024/03/07 10:41:33;;;;;;;;;;;;;;;12.84;41.71;99614.27;68434;1279;1016225;-67
2024/03/07 10:44:38;;;;;;;;;;;;;;;12.76;42.41;99614.20;68427;1280;1015323;-69
2024/03/07 10:47:40;;;;;;;;;;;;;;;12.67;42.29;99611.93;68459;1279;1016347;-68
2024/03/07 10:50:43;;;;;;;;;;;;;;;12.65;42.68;99608.88;68439;1279;1015880;-66
2024/03/07 10:53:46;;;;;;;;;;;;;;;13.36;42.83;99611.58;68435;1279;1014821;-69
2024/03/07 10:56:49;;;;;;;;;;;;;;;14.02;40.36;99604.64;68403;1279;1015875;-69
2024/03/07 10:59:51;;;;;;;;;;;;;;;14.33;39.57;99605.11;68430;1279;1015295;-66
2024/03/07 11:02:55;;;;;;;;;;;;;;;14.58;41.51;99600.55;68426;1279;1015307;-69
2024/03/07 11:05:58;;;;;;;;;;;;;;;14.88;40.08;99597.20;68430;1279;1015323;-69
2024/03/07 11:09:01;;;;;;;;;;;;;;;14.54;39.43;99598.52;68423;1279;1016654;-69
2024/03/07 11:12:04;;;;;;;;;;;;;;;14.54;39.95;99595.16;68434;1279;1015520;-68
2024/03/07 11:15:07;;;;;;;;;;;;;;;14.91;39.74;99592.42;68424;1279;1015737;-69
2024/03/07 11:18:09;;;;;;;;;;;;;;;14.92;38.08;99592.89;68412;1279;1015849;-69
2024/03/07 11:21:13;;;;;;;;;;;;;;;14.62;38.50;99589.89;68439;1279;1015535;-69
2024/03/07 11:24:16;;;;;;;;;;;;;;;14.46;38.80;99587.55;68427;1279;1015305;-69
2024/03/07 11:27:21;;;;;;;;;;;;;;;15.06;39.63;99585.22;68420;1279;1015996;-69
2024/03/07 11:30:23;;;;;;;;;;;;;;;15.11;38.22;99583.63;68426;1279;1016168;-69
2024/03/07 11:33:26;;;;;;;;;;;;;;;14.98;39.13;99580.14;68408;1279;1015596;-67
2024/03/07 11:36:28;;;;;;;;;;;;;;;14.60;37.60;99578.25;68430;1280;1016027;-68
2024/03/07 11:39:36;;;;;;;;;;;;;;;14.68;38.71;99585.44;68416;1279;1015763;-68
2024/03/07 11:42:41;;;;;;;;;;;;;;;15.07;37.79;99587.61;68425;1279;1015445;-69
2024/03/07 11:45:52;;;;;;;;;;;;;;;14.47;38.46;99586.97;68422;1279;1016272;-67
2024/03/07 11:48:54;;;;;;;;;;;;;;;14.12;38.37;99581.84;68430;1279;1015778;-69
2024/03/07 11:51:57;;;;;;;;;;;;;;;14.67;40.03;99579.16;68408;1279;1015165;-68
2024/03/07 11:55:04;;;;;;;;;;;;;;;15.18;38.56;99575.60;68440;1279;1015702;-68
2024/03/07 11:58:07;;;;;;;;;;;;;;;15.18;38.34;99572.64;68437;1279;1015514;-69
2024/03/07 12:01:13;;;;;;;;;;;;;;;15.26;37.85;99574.04;68403;1279;1015386;-69
2024/03/07 12:04:17;;;;;;;;;;;;;;;15.20;37.69;99570.21;68407;1279;1015771;-61
2024/03/07 12:07:22;;;;;;;;;;;;;;;15.61;38.02;99574.10;68435;1279;1015746;-69
2024/03/07 12:10:24;;;;;;;;;;;;;;;15.20;36.71;99573.54;68413;1279;1015503;-67
2024/03/07 12:13:27;;;;;;;;;;;;;;;14.62;37.56;99572.13;68422;1279;1016238;-67
2024/03/07 12:16:31;;;;;;;;;;;;;;;14.66;38.36;99575.59;68421;1279;1016493;-69
2024/03/07 12:19:34;;;;;;;;;;;;;;;14.52;37.00;99572.95;68421;1279;1015189;-69
2024/03/07 12:22:37;;;;;;;;;;;;;;;14.28;37.54;99573.75;68428;1279;1015059;-69
2024/03/07 12:25:40;;;;;;;;;;;;;;;14.04;37.73;99577.57;68411;1279;1015752;-69
2024/03/07 12:28:43;;;;;;;;;;;;;;;13.90;37.47;99577.77;68423;1279;1016170;-69
2024/03/07 12:31:45;;;;;;;;;;;;;;;13.77;37.64;99576.64;68421;1279;1016228;-70
2024/03/07 12:34:48;;;;;;;;;;;;;;;13.73;38.59;99577.91;68412;1279;1015649;-69
2024/03/07 12:37:50;;;;;;;;;;;;;;;14.18;39.37;99575.64;68416;1279;1015536;-69
2024/03/07 12:40:53;;;;;;;;;;;;;;;14.52;37.97;99572.36;68404;1279;1016031;-69
2024/03/07 12:43:57;;;;;;;;;;;;;;;14.25;37.64;99573.80;68424;1279;1015868;-69
2024/03/07 12:46:59;;;;;;;;;;;;;;;13.87;38.13;99576.39;68413;1279;1015995;-69
2024/03/07 12:50:07;;;;;;;;;;;;;;;13.55;38.44;99578.70;68423;1279;1015214;-70
2024/03/07 12:53:11;;;;;;;;;;;;;;;13.50;38.77;99583.72;68411;1279;1015810;-69
2024/03/07 12:56:17;;;;;;;;;;;;;;;12.97;38.26;99585.77;68419;1279;1015688;-70
2024/03/07 12:59:23;;;;;;;;;;;;;;;12.79;39.31;99588.25;68406;1279;1016094;-69
2024/03/07 13:02:29;;;;;;;;;;;;;;;12.51;39.23;99591.95;68414;1279;1015403;-69
2024/03/07 13:05:32;;;;;;;;;;;;;;;12.17;39.73;99595.92;68400;1279;1015731;-70
2024/03/07 13:08:35;;;;;;;;;;;;;;;11.97;39.74;99593.70;68423;1280;1015720;-69
2024/03/07 13:11:40;;;;;;;;;;;;;;;11.89;40.00;99595.52;68407;1279;1015225;-70
2024/03/07 13:14:44;;;;;;;;;;;;;;;11.89;40.41;99593.41;68423;1279;1016140;-69
2024/03/07 13:17:47;;;;;;;;;;;;;;;11.84;40.86;99596.66;68419;1279;1015580;-70
2024/03/07 13:20:50;;;;;;;;;;;;;;;11.94;40.92;99598.80;68410;1279;1015699;-62
2024/03/07 13:23:52;;;;;;;;;;;;;;;11.82;40.52;99595.90;68407;1279;1015959;-61
2024/03/07 13:26:55;;;;;;;;;;;;;;;11.65;40.91;99598.57;68416;1280;1016086;-64
2024/03/07 13:29:57;;;;;;;;;;;;;;;11.52;41.24;99599.23;68412;1280;1015238;-67
2024/03/07 13:33:00;;;;;;;;;;;;;;;11.56;41.31;99600.95;68433;1279;1016100;-63
2024/03/07 13:36:04;;;;;;;;;;;;;;;11.49;41.42;99594.82;68420;1279;1016082;-65
2024/03/07 13:39:10;;;;;;;;;;;;;;;11.45;41.63;99599.58;68399;1279;1016013;-67
2024/03/07 13:42:13;;;;;;;;;;;;;;;11.48;41.77;99598.03;68336;1281;1016205;-68
2024/03/07 13:45:16;;;;;;;;;;;;;;;11.56;41.36;99596.91;68352;1281;1015913;-70
2024/03/07 13:48:19;;;;;;;;;;;;;;;11.58;41.53;99593.80;68344;1281;1016200;-68
2024/03/07 13:51:21;;;;;;;;;;;;;;;11.54;42.00;99596.15;68347;1281;1015781;-61
2024/03/07 13:54:32;;;;;;;;;;;;;;;11.61;42.10;99597.89;68321;1281;1016109;-69
2024/03/07 13:57:35;;;;;;;;;;;;;;;11.65;41.67;99594.86;68330;1280;1015534;-69
2024/03/07 14:00:38;;;;;;;;;;;;;;;11.56;41.47;99594.80;68336;1281;1015682;-64
2024/03/07 14:03:40;;;;;;;;;;;;;;;11.41;41.71;99601.02;68347;1281;1015459;-66
2024/03/07 14:06:43;;;;;;;;;;;;;;;11.32;41.68;99603.73;68342;1281;1015615;-64
2024/03/07 14:09:45;;;;;;;;;;;;;;;11.23;42.21;99596.66;68328;1281;1016123;-69
2024/03/07 14:12:49;;;;;;;;;;;;;;;11.15;42.17;99593.63;68342;1281;1015243;-66
2024/03/07 14:15:51;;;;;;;;;;;;;;;11.24;42.76;99598.77;68327;1281;1015266;-63
2024/03/07 14:18:57;;;;;;;;;;;;;;;11.13;42.01;99596.02;68336;1281;1016157;-69
2024/03/07 14:22:00;;;;;;;;;;;;;;;11.25;42.60;99602.20;68339;1281;1016041;-63
2024/03/07 14:25:05;;;;;;;;;;;;;;;11.49;42.43;99601.64;68347;1281;1015739;-69
2024/03/07 14:28:08;;;;;;;;;;;;;;;11.66;41.70;99596.04;68334;1281;1015519;-69
2024/03/07 14:31:11;;;;;;;;;;;;;;;11.71;41.93;99601.38;68324;1281;1015788;-68
2024/03/07 14:34:13;;;;;;;;;;;;;;;11.66;41.46;99605.52;68331;1281;1016598;-69
2024/03/07 14:37:16;;;;;;;;;;;;;;;11.44;41.72;99606.81;68342;1281;1015886;-69
2024/03/07 14:40:19;;;;;;;;;;;;;;;11.39;42.00;99601.81;68341;1281;1015420;-70
2024/03/07 14:43:22;;;;;;;;;;;;;;;11.51;41.74;99601.39;68355;1281;1015705;-68
2024/03/07 14:46:25;;;;;;;;;;;;;;;11.25;42.06;99596.07;68338;1281;1015672;-68
2024/03/07 14:49:28;;;;;;;;;;;;;;;11.24;42.34;99596.45;68342;1281;1016139;-69
2024/03/07 14:52:31;;;;;;;;;;;;;;;11.38;42.16;99593.65;68341;1281;1014919;-69
2024/03/07 14:55:34;;;;;;;;;;;;;;;11.30;42.17;99596.87;68344;1281;1015058;-70
2024/03/07 14:58:36;;;;;;;;;;;;;;;11.34;41.90;99601.55;68350;1281;1015470;-68
2024/03/07 15:01:39;;;;;;;;;;;;;;;11.25;41.96;99596.77;68329;1281;1015681;-68
2024/03/07 15:04:41;;;;;;;;;;;;;;;11.16;41.97;99594.09;68356;1281;1016036;-62
2024/03/07 15:07:45;;;;;;;;;;;;;;;11.24;42.02;99592.95;68339;1281;1016222;-68
2024/03/07 15:10:48;;;;;;;;;;;;;;;11.18;41.65;99595.38;68361;1281;1015791;-70
2024/03/07 15:13:50;;;;;;;;;;;;;;;11.08;42.04;99599.73;68327;1281;1015144;-69
2024/03/07 15:16:53;;;;;;;;;;;;;;;11.13;41.69;99590.86;68320;1281;1015340;-70
2024/03/07 15:19:56;;;;;;;;;;;;;;;11.18;41.94;99594.89;68336;1281;1014725;-70
2024/03/07 15:22:59;;;;;;;;;;;;;;;11.21;42.04;99598.38;68349;1281;1014765;-68
2024/03/07 15:26:02;;;;;;;;;;;;;;;11.24;41.55;99596.99;68345;1281;1015831;-66
2024/03/07 15:29:05;;;;;;;;;;;;;;;11.35;41.72;99600.81;68352;1281;1015658;-61
2024/03/07 15:32:07;;;;;;;;;;;;;;;11.32;41.62;99600.76;68326;1281;1015569;-70
2024/03/07 15:35:12;;;;;;;;;;;;;;;11.23;41.43;99605.64;68352;1281;1016080;-69