Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:04;;;;;;;16.55;9.40;;;19.70;99.90;;;;;;4950027;28;20413;-86
2022/08/29 00:03:31;;;;;;;11.50;8.40;;;19.70;99.90;;;;;;4953165;28;20468;-86
2022/08/29 00:05:59;;;;;;;17.88;9.88;;;19.70;99.90;;;;;;4964327;28;20515;-85
2022/08/29 00:08:27;;;;;;;14.10;8.57;;;19.70;99.90;;;;;;4952592;28;20408;-85
2022/08/29 00:10:55;;;;;;;15.05;8.75;;;19.70;99.90;;;;;;4952498;28;20455;-86
2022/08/29 00:13:23;;;;;;;14.37;9.50;;;19.70;99.90;;;;;;4953002;28;20393;-86
2022/08/29 00:15:51;;;;;;;14.27;9.07;;;19.70;99.90;;;;;;4964446;28;20451;-86
2022/08/29 00:18:19;;;;;;;13.23;8.85;;;19.70;99.90;;;;;;4952884;28;20422;-86
2022/08/29 00:20:47;;;;;;;12.98;8.90;;;19.70;99.90;;;;;;4953551;28;20797;-86
2022/08/29 00:23:16;;;;;;;16.67;9.40;;;19.60;99.90;;;;;;4960725;28;20407;-85
2022/08/29 00:25:43;;;;;;;12.75;8.68;;;19.60;99.90;;;;;;4969804;28;20419;-86
2022/08/29 00:28:11;;;;;;;14.65;9.23;;;19.50;99.90;;;;;;4954802;29;20507;-86
2022/08/29 00:30:39;;;;;;;14.70;8.77;;;19.50;99.90;;;;;;4954053;28;20783;-86
2022/08/29 00:33:08;;;;;;;16.77;9.00;;;19.50;99.90;;;;;;4954865;28;20404;-85
2022/08/29 00:35:39;;;;;;;16.53;8.97;;;19.60;99.90;;;;;;4954852;29;20404;-86
2022/08/29 00:38:09;;;;;;;12.90;8.80;;;19.50;99.90;;;;;;4954753;29;21219;-86
2022/08/29 00:40:51;;;;;;;14.88;8.77;;;19.50;99.90;;;;;;4953078;29;20889;-86
2022/08/29 00:43:26;;;;;;;17.73;9.68;;;19.40;99.90;;;;;;4955520;29;20404;-87
2022/08/29 00:46:09;;;;;;;14.27;8.40;;;19.40;99.90;;;;;;4970179;28;20423;-86
2022/08/29 00:48:38;;;;;;;12.80;8.77;;;19.40;99.90;;;;;;4955847;28;20466;-86
2022/08/29 00:51:13;;;;;;;12.07;8.82;;;19.40;99.90;;;;;;4955791;28;20404;-86
2022/08/29 00:53:44;;;;;;;12.63;8.45;;;19.30;99.90;;;;;;4955614;29;20408;-87
2022/08/29 00:56:14;;;;;;;14.05;9.05;;;19.30;99.90;;;;;;4956046;28;20479;-86
2022/08/29 00:59:05;;;;;;;12.47;8.10;;;19.30;99.90;;;;;;4956060;28;20491;-86
2022/08/29 01:01:33;;;;;;;17.63;9.38;;;19.30;99.90;;;;;;4951317;29;20404;-86
2022/08/29 01:04:01;;;;;;;17.73;9.20;;;19.30;99.90;;;;;;4955076;28;20771;-86
2022/08/29 01:06:33;;;;;;;14.57;8.95;;;19.20;99.90;;;;;;4954404;28;20442;-87
2022/08/29 01:09:02;;;;;;;15.93;9.03;;;19.30;99.90;;;;;;4955400;28;20891;-86
2022/08/29 01:14:20;;;;;;;15.55;8.82;;;19.20;99.90;;;;;;4955222;29;20776;-87
2022/08/29 01:16:51;;;;;;;12.98;8.50;;;19.20;99.90;;;;;;4953650;29;20903;-86
2022/08/29 01:19:41;;;;;;;17.90;8.60;;;19.20;99.90;;;;;;4938093;29;20398;-86
2022/08/29 01:22:35;;;;;;;17.85;8.85;;;19.20;99.90;;;;;;4955627;29;20403;-86
2022/08/29 01:25:13;;;;;;;13.93;8.00;;;19.20;99.90;;;;;;4952689;29;20428;-85
2022/08/29 01:27:45;;;;;;;13.82;8.38;;;19.20;99.90;;;;;;4953540;29;20503;-86
2022/08/29 01:30:14;;;;;;;16.00;8.68;;;19.20;99.90;;;;;;4954051;28;20404;-86
2022/08/29 01:32:41;;;;;;;13.85;9.48;;;19.10;99.90;;;;;;4955176;28;20411;-85
2022/08/29 01:35:10;;;;;;;13.45;8.80;;;19.20;99.90;;;;;;4954997;29;20404;-86
2022/08/29 01:37:42;;;;;;;14.60;9.00;;;19.10;99.90;;;;;;4951064;28;20888;-86
2022/08/29 01:40:12;;;;;;;14.73;8.60;;;19.00;99.90;;;;;;4950890;29;20899;-86
2022/08/29 01:42:40;;;;;;;14.20;9.18;;;19.00;99.90;;;;;;4955222;28;20407;-86
2022/08/29 01:45:08;;;;;;;12.63;8.77;;;18.90;99.90;;;;;;4954733;29;20427;-86
2022/08/29 01:47:37;;;;;;;13.98;9.20;;;19.00;99.90;;;;;;4955000;28;20448;-85
2022/08/29 01:50:12;;;;;;;14.73;8.90;;;18.90;99.90;;;;;;4960709;28;20416;-86
2022/08/29 01:52:41;;;;;;;16.17;9.32;;;18.90;99.90;;;;;;4966413;28;20466;-85
2022/08/29 01:55:09;;;;;;;15.35;9.18;;;18.80;99.90;;;;;;4954758;28;20396;-86
2022/08/29 01:57:38;;;;;;;12.35;8.43;;;18.80;99.90;;;;;;4955006;28;20400;-84
2022/08/29 02:00:09;;;;;;;14.20;8.60;;;18.80;99.90;;;;;;4954720;29;20388;-86
2022/08/29 02:02:37;;;;;;;18.75;9.77;;;18.80;99.90;;;;;;4954359;28;20420;-86
2022/08/29 02:05:08;;;;;;;17.13;10.05;;;18.80;99.90;;;;;;4959677;28;20506;-85
2022/08/29 02:07:36;;;;;;;17.30;8.87;;;18.90;99.90;;;;;;4960180;28;20830;-86
2022/08/29 02:10:05;;;;;;;14.98;8.40;;;18.90;99.90;;;;;;4953264;29;20779;-86
2022/08/29 02:12:34;;;;;;;14.97;9.33;;;19.00;99.90;;;;;;4954352;28;20503;-86
2022/08/29 02:15:03;;;;;;;16.15;9.32;;;19.00;99.90;;;;;;4954195;28;20408;-86
2022/08/29 02:17:30;;;;;;;17.70;9.20;;;18.90;99.90;;;;;;4954577;29;20392;-85
2022/08/29 02:20:03;;;;;;;15.45;9.48;;;18.80;99.90;;;;;;4954351;29;20486;-85
2022/08/29 02:22:38;;;;;;;15.85;9.15;;;18.80;99.90;;;;;;4954251;28;20824;-86
2022/08/29 02:25:40;;;;;;;15.73;9.30;;;18.70;99.90;;;;;;4954408;29;20412;-86
2022/08/29 02:27:56;;;;;;;15.00;8.77;;;18.60;99.90;;;;;;4952754;29;20511;-85
2022/08/29 02:30:24;;;;;;;14.95;8.68;;;18.70;99.90;;;;;;4951991;28;20451;-86
2022/08/29 02:32:52;;;;;;;12.73;8.87;;;18.60;99.90;;;;;;4954235;28;20408;-85
2022/08/29 02:35:21;;;;;;;14.00;8.20;;;18.50;99.90;;;;;;4953889;29;20404;-86
2022/08/29 02:37:51;;;;;;;13.90;8.70;;;18.50;99.90;;;;;;4954042;28;20435;-86
2022/08/29 02:40:19;;;;;;;13.97;8.20;;;18.50;99.90;;;;;;4968985;28;20560;-86
2022/08/29 02:43:00;;;;;;;17.70;9.20;;;18.50;99.90;;;;;;4953933;28;20491;-85
2022/08/29 02:45:27;;;;;;;12.32;8.45;;;18.50;99.90;;;;;;4953497;28;20407;-86
2022/08/29 02:47:55;;;;;;;12.88;8.65;;;18.50;99.90;;;;;;4953796;29;20946;-86
2022/08/29 02:50:24;;;;;;;14.68;8.48;;;18.60;99.90;;;;;;4945591;29;20400;-86
2022/08/29 02:52:52;;;;;;;13.35;8.10;;;18.60;99.90;;;;;;4954200;28;20408;-86
2022/08/29 02:55:21;;;;;;;13.93;8.40;;;18.60;99.90;;;;;;4952524;28;20408;-85
2022/08/29 02:57:51;;;;;;;14.30;8.57;;;18.50;99.90;;;;;;4954097;29;20407;-87
2022/08/29 03:00:24;;;;;;;14.48;8.38;;;18.60;99.90;;;;;;4951146;28;20899;-86
2022/08/29 03:02:53;;;;;;;13.48;8.20;;;18.60;99.90;;;;;;4951233;29;20795;-87
2022/08/29 03:05:26;;;;;;;14.13;8.45;;;18.60;99.90;;;;;;4952932;28;20415;-87
2022/08/29 03:07:55;;;;;;;11.45;8.60;;;18.60;99.90;;;;;;4949097;29;20422;-88
2022/08/29 03:10:23;;;;;;;13.13;8.38;;;18.50;99.90;;;;;;4950832;28;20402;-86
2022/08/29 03:12:51;;;;;;;12.63;8.10;;;18.50;99.90;;;;;;4953229;28;20399;-87
2022/08/29 03:15:20;;;;;;;11.93;8.10;;;18.60;99.90;;;;;;4952485;28;20396;-86
2022/08/29 03:17:49;;;;;;;13.88;8.73;;;18.60;99.90;;;;;;4953585;28;20414;-86
2022/08/29 03:20:19;;;;;;;15.20;8.80;;;18.50;99.90;;;;;;4953230;28;20411;-86
2022/08/29 03:22:48;;;;;;;14.85;8.70;;;18.50;99.90;;;;;;4953737;28;20392;-86
2022/08/29 03:25:16;;;;;;;14.30;8.63;;;18.50;99.90;;;;;;4962041;28;20412;-87
2022/08/29 03:27:44;;;;;;;13.40;9.00;;;18.60;99.90;;;;;;4953063;28;20467;-85
2022/08/29 03:30:14;;;;;;;13.38;8.50;;;18.50;99.90;;;;;;4951582;28;20420;-86
2022/08/29 03:32:42;;;;;;;13.48;8.65;;;18.50;99.90;;;;;;4948635;29;20417;-85
2022/08/29 03:35:12;;;;;;;13.85;9.05;;;18.50;99.90;;;;;;4967316;28;20412;-85
2022/08/29 03:37:40;;;;;;;17.93;8.67;;;18.50;99.90;;;;;;4953539;28;20451;-86
2022/08/29 03:40:09;;;;;;;15.30;8.43;;;18.50;99.90;;;;;;4952866;29;20404;-86
2022/08/29 03:42:37;;;;;;;13.63;8.97;;;18.40;99.90;;;;;;4952976;29;20474;-86
2022/08/29 03:45:07;;;;;;;13.20;8.60;;;18.40;99.90;;;;;;4963905;28;20508;-86
2022/08/29 03:47:35;;;;;;;15.93;9.40;;;18.40;99.90;;;;;;4959119;28;20455;-86
2022/08/29 03:50:03;;;;;;;12.60;8.88;;;18.30;99.90;;;;;;4952826;29;20458;-86
2022/08/29 03:52:31;;;;;;;15.25;9.00;;;18.30;99.90;;;;;;4953250;28;20411;-86
2022/08/29 03:54:59;;;;;;;17.27;9.18;;;18.20;99.90;;;;;;4952254;29;20404;-85
2022/08/29 03:57:27;;;;;;;13.15;8.48;;;18.20;99.90;;;;;;4953283;28;20393;-86
2022/08/29 03:59:58;;;;;;;11.35;8.25;;;18.20;99.90;;;;;;4952776;28;20416;-86
2022/08/29 04:02:26;;;;;;;15.57;8.20;;;18.20;99.90;;;;;;4951069;28;20423;-86
2022/08/29 04:05:05;;;;;;;14.35;8.68;;;18.20;99.90;;;;;;4952713;28;20899;-86
2022/08/29 04:07:41;;;;;;;13.75;8.55;;;18.20;99.90;;;;;;4951762;29;20440;-86
2022/08/29 04:10:11;;;;;;;12.30;8.00;;;18.30;99.90;;;;;;4952487;28;20886;-86
2022/08/29 04:12:39;;;;;;;13.43;8.40;;;18.30;99.90;;;;;;4952668;28;20415;-86
2022/08/29 04:15:07;;;;;;;19.65;8.50;;;18.30;99.90;;;;;;4952501;28;20439;-85
2022/08/29 04:17:36;;;;;;;12.43;8.27;;;18.40;99.90;;;;;;4953159;28;20463;-85
2022/08/29 04:20:21;;;;;;;13.43;8.75;;;18.30;99.90;;;;;;4952588;28;20420;-85
2022/08/29 04:22:53;;;;;;;14.18;8.23;;;18.30;99.90;;;;;;4949448;29;20404;-86
2022/08/29 04:25:25;;;;;;;13.93;8.38;;;18.30;99.90;;;;;;4952525;28;20854;-86
2022/08/29 04:27:55;;;;;;;11.57;7.93;;;18.30;99.90;;;;;;4952502;28;20488;-86
2022/08/29 04:30:24;;;;;;;11.15;7.28;;;18.30;99.90;;;;;;4952478;28;20440;-85
2022/08/29 04:32:55;;;;;;;11.07;8.00;;;18.30;99.90;;;;;;4950137;28;20500;-86
2022/08/29 04:35:24;;;;;;;12.73;8.30;;;18.30;99.90;;;;;;4951677;29;20763;-85
2022/08/29 04:37:52;;;;;;;10.60;8.07;;;18.30;99.90;;;;;;4958659;28;20403;-86
2022/08/29 04:40:21;;;;;;;11.07;7.90;;;18.30;99.90;;;;;;4951708;29;20869;-86
2022/08/29 04:42:50;;;;;;;11.45;8.23;;;18.30;99.90;;;;;;4952366;28;20744;-84
2022/08/29 04:45:20;;;;;;;10.90;7.80;;;18.30;99.90;;;;;;4958577;28;20495;-86
2022/08/29 04:47:48;;;;;;;13.30;8.20;;;18.30;99.90;;;;;;4952379;28;20772;-85
2022/08/29 04:50:18;;;;;;;12.95;8.23;;;18.30;99.90;;;;;;4960692;28;20420;-85
2022/08/29 04:52:48;;;;;;;10.88;8.30;;;18.40;99.90;;;;;;4952262;29;20499;-85
2022/08/29 04:55:17;;;;;;;10.05;8.70;;;18.30;99.90;;;;;;4944227;29;20433;-84
2022/08/29 04:57:51;;;;;;;11.43;8.20;;;18.30;99.90;;;;;;4952125;29;20396;-85
2022/08/29 05:00:22;;;;;;;10.85;7.93;;;18.30;99.90;;;;;;4966929;28;20444;-85
2022/08/29 05:02:50;;;;;;;11.82;7.88;;;18.30;99.90;;;;;;4951943;28;20452;-85
2022/08/29 05:05:17;;;;;;;15.43;8.98;;;18.40;99.90;;;;;;4952155;28;20459;-84
2022/08/29 05:07:45;;;;;;;13.75;8.80;;;18.40;99.90;;;;;;4955558;28;20837;-84
2022/08/29 05:10:19;;;;;;;13.57;9.10;;;18.40;99.90;;;;;;4954150;28;20435;-84
2022/08/29 05:12:47;;;;;;;13.65;9.05;;;18.40;99.90;;;;;;4955521;28;20435;-85
2022/08/29 05:15:15;;;;;;;13.93;9.00;;;18.40;99.90;;;;;;4954553;28;20400;-84
2022/08/29 05:17:44;;;;;;;17.48;9.35;;;18.40;99.90;;;;;;4955409;28;20416;-84
2022/08/29 05:20:12;;;;;;;14.18;9.30;;;18.40;99.90;;;;;;4955281;28;20404;-84
2022/08/29 05:22:41;;;;;;;12.95;9.27;;;18.30;99.90;;;;;;4955260;28;20418;-82
2022/08/29 05:25:10;;;;;;;14.90;9.73;;;18.40;99.90;;;;;;4955036;28;20431;-84
2022/08/29 05:27:45;;;;;;;13.57;8.80;;;18.40;99.90;;;;;;4954091;28;20412;-85
2022/08/29 05:30:15;;;;;;;14.23;9.00;;;18.40;99.90;;;;;;4953698;28;20412;-85
2022/08/29 05:33:03;;;;;;;15.63;8.80;;;18.50;99.90;;;;;;4947925;29;20404;-84
2022/08/29 05:35:31;;;;;;;14.35;8.43;;;18.50;99.90;;;;;;4951194;29;20467;-85
2022/08/29 05:38:01;;;;;;;15.20;8.93;;;18.50;99.90;;;;;;4953359;29;20843;-84
2022/08/29 05:40:36;;;;;;;12.63;9.05;;;18.50;99.90;;;;;;4954229;29;20396;-84
2022/08/29 05:43:05;;;;;;;13.35;9.30;;;18.50;99.90;;;;;;4955060;29;20400;-86
2022/08/29 05:45:33;;;;;;;14.55;9.18;;;18.50;99.90;;;;;;4953867;28;20726;-84
2022/08/29 05:48:05;;;;;;;15.30;10.00;;;18.50;99.90;;;;;;4954794;28;20902;-85
2022/08/29 05:50:40;;;;;;;12.37;9.10;;;18.50;99.90;;;;;;4954791;28;20405;-85
2022/08/29 05:53:10;;;;;;;14.17;8.50;;;18.60;99.90;;;;;;4946595;29;20416;-85
2022/08/29 05:55:40;;;;;;;12.82;8.90;;;18.60;99.90;;;;;;4954759;28;20874;-85
2022/08/29 05:58:08;;;;;;;18.50;10.90;;;18.70;99.90;;;;;;4961138;28;20439;-84
2022/08/29 06:00:45;;;;;;;18.37;10.63;;;18.70;99.90;;;;;;4954306;28;20408;-85
2022/08/29 06:03:13;;;;;;;17.63;10.77;;;18.80;99.90;;;;;;4951072;28;20778;-85
2022/08/29 06:05:41;;;;;;;15.90;10.60;;;18.90;99.90;;;;;;4954395;28;20422;-85
2022/08/29 06:08:09;;;;;;;15.63;10.07;;;19.00;99.90;;;;;;4954415;28;20507;-85
2022/08/29 06:10:43;;;;;;;13.73;9.73;;;19.10;99.90;;;;;;4954970;29;20447;-86
2022/08/29 06:13:13;;;;;;;13.90;9.50;;;19.10;99.90;;;;;;4954365;29;20410;-86
2022/08/29 06:15:44;;;;;;;18.48;10.70;;;19.20;99.90;;;;;;4931100;29;20412;-87
2022/08/29 06:18:12;;;;;;;17.77;10.65;;;19.40;99.90;;;;;;4953884;28;20506;-85
2022/08/29 06:20:40;;;;;;;17.40;10.40;;;19.50;99.90;;;;;;4954401;28;20408;-86
2022/08/29 06:23:08;;;;;;;19.10;11.25;;;19.70;99.90;;;;;;4954366;28;20510;-86
2022/08/29 06:25:36;;;;;;;20.05;11.45;;;19.80;99.90;;;;;;4953176;28;20447;-85
2022/08/29 06:28:06;;;;;;;18.05;10.55;;;19.80;99.90;;;;;;4954736;28;20478;-85
2022/08/29 06:30:34;;;;;;;16.48;10.27;;;19.90;99.90;;;;;;4954298;28;20392;-84
2022/08/29 06:33:02;;;;;;;17.13;10.30;;;19.90;99.90;;;;;;4953226;28;20427;-87
2022/08/29 06:35:30;;;;;;;19.70;10.50;;;20.10;99.90;;;;;;4963141;28;20470;-85
2022/08/29 06:37:58;;;;;;;21.95;11.07;;;20.10;99.90;;;;;;4954900;28;20431;-86
2022/08/29 06:40:26;;;;;;;18.30;10.90;;;20.20;99.90;;;;;;4954265;28;20448;-86
2022/08/29 06:42:54;;;;;;;20.42;10.93;;;20.30;99.90;;;;;;4954629;28;20937;-86
2022/08/29 06:45:21;;;;;;;17.05;11.57;;;20.30;99.90;;;;;;4954492;29;20420;-86
2022/08/29 06:47:49;;;;;;;23.65;12.23;;;20.30;99.90;;;;;;4954167;28;20494;-87
2022/08/29 06:50:17;;;;;;;20.52;11.98;;;20.40;99.90;;;;;;4953987;28;20407;-86
2022/08/29 06:52:45;;;;;;;17.30;12.15;;;20.40;99.90;;;;;;4954251;28;20424;-87
2022/08/29 06:55:13;;;;;;;20.60;12.48;;;20.40;99.90;;;;;;4954245;28;20445;-86
2022/08/29 06:57:44;;;;;;;20.10;12.25;;;20.50;99.90;;;;;;4954376;28;20428;-85
2022/08/29 07:00:14;;;;;;;17.63;11.43;;;20.50;99.90;;;;;;4952755;28;20396;-86
2022/08/29 07:02:50;;;;;;;17.37;10.97;;;20.60;99.90;;;;;;4953933;28;20491;-86
2022/08/29 07:05:21;;;;;;;20.42;10.93;;;20.60;99.90;;;;;;4954057;29;20400;-87
2022/08/29 07:07:49;;;;;;;20.42;12.65;;;20.60;99.90;;;;;;4953840;28;20397;-86
2022/08/29 07:10:18;;;;;;;21.92;13.23;;;20.70;99.90;;;;;;4953935;28;20483;-86
2022/08/29 07:12:52;;;;;;;19.20;11.30;;;20.80;99.90;;;;;;4954022;28;20447;-86
2022/08/29 07:15:27;;;;;;;20.60;11.25;;;20.90;99.90;;;;;;4968530;28;20396;-86
2022/08/29 07:17:57;;;;;;;18.63;11.10;;;21.00;99.90;;;;;;4953957;28;20456;-86
2022/08/29 07:20:39;;;;;;;18.45;10.95;;;21.00;99.90;;;;;;4967943;28;20407;-86
2022/08/29 07:23:20;;;;;;;18.48;10.70;;;21.10;99.90;;;;;;4953731;28;20447;-86
2022/08/29 07:25:53;;;;;;;19.85;11.30;;;21.10;99.90;;;;;;4952666;29;20429;-86
2022/08/29 07:28:29;;;;;;;18.33;11.20;;;21.10;99.90;;;;;;4951723;28;20412;-86
2022/08/29 07:31:07;;;;;;;17.27;10.52;;;21.20;99.90;;;;;;4953644;28;20392;-86
2022/08/29 07:33:39;;;;;;;14.50;9.48;;;21.30;99.90;;;;;;4953755;28;20396;-86
2022/08/29 07:36:36;;;;;;;19.23;9.43;;;21.40;99.90;;;;;;4968533;28;20933;-86
2022/08/29 07:39:15;;;;;;;17.65;10.27;;;21.30;99.90;;;;;;4968489;28;20432;-86
2022/08/29 07:41:49;;;;;;;15.80;9.80;;;21.50;99.90;;;;;;4953555;29;20396;-86
2022/08/29 07:44:19;;;;;;;16.52;9.95;;;21.60;99.90;;;;;;4952223;28;20414;-87
2022/08/29 07:47:03;;;;;;;18.83;9.60;;;21.60;99.90;;;;;;4953202;28;20491;-87
2022/08/29 07:49:40;;;;;;;18.13;10.18;;;21.60;99.90;;;;;;4953531;28;20895;-86
2022/08/29 07:52:18;;;;;;;17.77;10.05;;;21.70;99.90;;;;;;4950823;29;20491;-87
2022/08/29 07:54:58;;;;;;;16.30;10.38;;;21.80;99.90;;;;;;4937704;29;20765;-87
2022/08/29 07:57:27;;;;;;;19.40;10.07;;;21.80;99.90;;;;;;4953617;28;20899;-87
2022/08/29 08:00:07;;;;;;;13.85;9.00;;;22.00;99.90;;;;;;4968309;28;20764;-86
2022/08/29 08:02:40;;;;;;;15.85;8.77;;;22.20;99.90;;;;;;4953238;28;20475;-87
2022/08/29 08:05:15;;;;;;;13.95;8.30;;;22.20;99.90;;;;;;4952326;29;20460;-87
2022/08/29 08:22:44;;;;;;;18.15;8.88;;;22.40;99.90;;;;;;5045635;28;20346;-84
2022/08/29 08:25:11;;;;;;;20.75;9.27;;;22.70;99.90;;;;;;5044425;28;20429;-83
2022/08/29 08:27:40;;;;;;;13.45;8.10;;;22.50;99.90;;;;;;5045577;28;20792;-85
2022/08/29 08:30:10;;;;;;;16.90;8.60;;;22.50;99.90;;;;;;5045489;28;20767;-84
2022/08/29 08:32:38;;;;;;;14.98;8.27;;;22.60;99.90;;;;;;5045349;28;20389;-84
2022/08/29 08:35:12;;;;;;;17.70;8.40;;;22.60;99.90;;;;;;5045672;28;20553;-85
2022/08/29 08:37:40;;;;;;;16.42;8.90;;;22.70;99.90;;;;;;5045371;28;20388;-84
2022/08/29 08:40:15;;;;;;;16.60;8.47;;;22.80;99.90;;;;;;5044296;28;20385;-85
2022/08/29 08:42:44;;;;;;;14.73;7.35;;;22.90;99.90;;;;;;5045412;28;20381;-85
2022/08/29 08:45:15;;;;;;;13.70;7.45;;;23.00;99.90;;;;;;5044185;28;20836;-84
2022/08/29 08:48:02;;;;;;;16.08;8.18;;;23.10;99.90;;;;;;5073896;28;20501;-84
2022/08/29 08:50:41;;;;;;;12.33;7.07;;;23.00;99.90;;;;;;5024941;28;20406;-83
2022/08/29 08:53:41;;;;;;;15.90;7.75;;;23.00;99.90;;;;;;5024765;28;20390;-84
2022/08/29 08:56:29;;;;;;;13.40;7.57;;;23.00;99.90;;;;;;5025269;28;20477;-84
2022/08/29 08:59:01;;;;;;;21.53;9.03;;;23.00;99.90;;;;;;5025161;28;20379;-85
2022/08/29 09:01:33;;;;;;;16.60;8.00;;;23.20;99.90;;;;;;5025231;28;20410;-85
2022/08/29 09:04:19;;;;;;;14.63;7.75;;;23.10;99.90;;;;;;5056985;28;20474;-85
2022/08/29 09:06:56;;;;;;;15.60;7.97;;;23.10;99.90;;;;;;5025120;28;20386;-84
2022/08/29 09:09:43;;;;;;;16.73;8.47;;;23.10;99.90;;;;;;5023779;28;20888;-82
2022/08/29 09:12:44;;;;;;;17.60;8.55;;;23.20;99.90;;;;;;5024964;28;20892;-85
2022/08/29 09:15:19;;;;;;;14.97;7.70;;;23.10;99.90;;;;;;5025118;28;20891;-83
2022/08/29 09:18:10;;;;;;;14.30;8.00;;;23.20;99.90;;;;;;5025002;28;20933;-85
2022/08/29 09:20:41;;;;;;;15.35;8.65;;;23.10;99.90;;;;;;5024640;28;20910;-84
2022/08/29 09:23:30;;;;;;;15.20;8.60;;;23.20;99.90;;;;;;5015066;28;20391;-85
2022/08/29 09:25:58;;;;;;;19.70;9.30;;;23.20;99.90;;;;;;5011655;28;20696;-85
2022/08/29 09:28:25;;;;;;;14.82;8.32;;;23.30;99.90;;;;;;5011742;28;20392;-85
2022/08/29 09:31:24;;;;;;;19.50;8.50;;;23.20;99.90;;;;;;5042123;28;20888;-84
2022/08/29 09:33:58;;;;;;;14.85;8.23;;;23.20;99.90;;;;;;5011485;28;20491;-85
2022/08/29 09:36:52;;;;;;;16.98;8.30;;;23.20;99.90;;;;;;5011401;28;20854;-85
2022/08/29 09:39:30;;;;;;;15.30;8.70;;;23.10;99.90;;;;;;5013851;28;20399;-83
2022/08/29 09:42:18;;;;;;;15.23;8.80;;;23.10;99.90;;;;;;5011520;28;20827;-85
2022/08/29 09:44:53;;;;;;;15.82;9.18;;;23.10;99.90;;;;;;5011391;28;20786;-85
2022/08/29 09:47:22;;;;;;;13.23;8.40;;;23.20;99.90;;;;;;5011344;28;20388;-85
2022/08/29 09:50:01;;;;;;;15.13;7.65;;;23.40;99.90;;;;;;5043002;28;20414;-83
2022/08/29 09:52:29;;;;;;;16.30;8.70;;;23.50;99.90;;;;;;5011184;28;20765;-84
2022/08/29 09:54:59;;;;;;;12.05;8.10;;;23.70;99.90;;;;;;5042938;28;20384;-83
2022/08/29 09:57:28;;;;;;;15.48;8.10;;;23.70;99.90;;;;;;5011257;28;20395;-84
2022/08/29 10:00:13;;;;;;;15.10;7.78;;;23.70;99.90;;;;;;5026334;28;20399;-85
2022/08/29 10:02:50;;;;;;;17.23;8.02;;;23.80;99.90;;;;;;5042566;28;20445;-84
2022/08/29 10:05:40;;;;;;;13.35;7.72;;;23.90;99.90;;;;;;5009942;28;20391;-84
2022/08/29 10:08:28;;;;;;;17.55;8.55;;;24.00;99.90;;;;;;5009941;28;20791;-83
2022/08/29 10:11:02;;;;;;;16.70;8.50;;;24.00;99.90;;;;;;5010997;28;20872;-85
2022/08/29 10:13:41;;;;;;;13.80;8.30;;;24.10;99.90;;;;;;5009948;28;20776;-84
2022/08/29 10:16:16;;;;;;;17.98;8.80;;;24.20;99.90;;;;;;5042387;28;20744;-85
2022/08/29 10:18:52;;;;;;;21.52;9.07;;;24.30;99.90;;;;;;5010983;28;20868;-84
2022/08/29 10:21:47;;;;;;;18.90;9.20;;;24.50;99.90;;;;;;5009649;28;20396;-84
2022/08/29 10:24:15;;;;;;;13.30;8.63;;;24.60;99.90;;;;;;5010887;28;20398;-85
2022/08/29 10:26:54;;;;;;;16.33;8.97;;;24.60;99.90;;;;;;5025583;28;20391;-84
2022/08/29 10:29:41;;;;;;;12.60;8.68;;;24.70;99.90;;;;;;5009568;28;20415;-84
2022/08/29 10:32:36;;;;;;;13.82;8.52;;;24.80;99.90;;;;;;5010771;28;20742;-85
2022/08/29 10:35:18;;;;;;;16.83;8.93;;;24.90;99.90;;;;;;5009577;28;20407;-85
2022/08/29 10:38:08;;;;;;;13.23;8.50;;;24.90;99.90;;;;;;5010650;28;20387;-83
2022/08/29 10:40:40;;;;;;;12.57;8.47;;;25.00;99.90;;;;;;5010612;28;20391;-86
2022/08/29 10:43:37;;;;;;;13.50;8.13;;;25.00;99.90;;;;;;5041441;28;20396;-85
2022/08/29 10:46:42;;;;;;;14.70;7.68;;;25.00;99.90;;;;;;5042165;28;20440;-85
2022/08/29 10:49:47;;;;;;;16.73;9.13;;;25.20;99.90;;;;;;5010405;28;20395;-84
2022/08/29 10:52:23;;;;;;;14.60;8.90;;;25.30;99.90;;;;;;5009088;28;20406;-84
2022/08/29 10:55:18;;;;;;;19.77;9.80;;;25.30;99.90;;;;;;5009326;28;20409;-85
2022/08/29 10:58:15;;;;;;;15.23;9.23;;;25.30;99.90;;;;;;5041814;28;20749;-84
2022/08/29 11:01:01;;;;;;;14.18;8.63;;;25.40;99.90;;;;;;5010259;28;20392;-85
2022/08/29 11:03:48;;;;;;;16.30;8.50;;;25.60;99.90;;;;;;5010285;28;20391;-85
2022/08/29 11:06:28;;;;;;;15.23;7.72;;;25.60;99.90;;;;;;5011368;28;20387;-87
2022/08/29 11:09:20;;;;;;;19.92;9.27;;;25.70;99.90;;;;;;5017503;28;20483;-78
2022/08/29 11:12:03;;;;;;;17.42;9.65;;;25.70;99.90;;;;;;5031288;27;20418;-79
2022/08/29 11:14:43;;;;;;;19.95;7.95;;;25.90;99.90;;;;;;5054092;28;20395;-80
2022/08/29 11:17:15;;;;;;;15.48;7.78;;;26.00;99.90;;;;;;5022450;28;20417;-79
2022/08/29 11:19:59;;;;;;;15.80;7.72;;;26.00;99.90;;;;;;5021519;28;20427;-82
2022/08/29 11:22:34;;;;;;;17.02;8.45;;;25.90;99.90;;;;;;5037551;28;20411;-79
2022/08/29 11:25:10;;;;;;;12.18;8.15;;;25.80;99.90;;;;;;5053274;27;20775;-80
2022/08/29 11:28:21;;;;;;;13.87;7.77;;;25.80;99.90;;;;;;5144437;27;20900;-80
2022/08/29 11:31:13;;;;;;;17.83;7.53;;;25.80;99.90;;;;;;5040194;28;20445;-79
2022/08/29 11:33:52;;;;;;;14.82;7.45;;;25.70;99.90;;;;;;5021859;28;20428;-80
2022/08/29 11:36:31;;;;;;;17.58;7.47;;;25.80;99.90;;;;;;5019853;28;20402;-80
2022/08/29 11:39:07;;;;;;;14.73;7.13;;;25.90;99.90;;;;;;5038689;28;20404;-78
2022/08/29 11:41:37;;;;;;;12.55;7.43;;;26.00;99.90;;;;;;5040741;28;20394;-78
2022/08/29 11:44:14;;;;;;;14.00;7.65;;;26.20;99.90;;;;;;5041793;28;20461;-78
2022/08/29 11:46:46;;;;;;;12.53;7.77;;;26.20;99.90;;;;;;5040052;28;20393;-79
2022/08/29 11:49:37;;;;;;;17.55;7.38;;;26.10;99.90;;;;;;5040390;28;20477;-78
2022/08/29 11:52:09;;;;;;;15.95;7.32;;;26.10;99.90;;;;;;5040222;28;20405;-79
2022/08/29 11:54:38;;;;;;;11.90;7.45;;;26.20;99.90;;;;;;5041365;28;20394;-79
2022/08/29 11:57:09;;;;;;;17.00;7.50;;;26.20;99.90;;;;;;5040257;28;20912;-79
2022/08/29 11:59:48;;;;;;;12.05;7.15;;;26.20;99.90;;;;;;5041847;28;20393;-79
2022/08/29 12:02:31;;;;;;;12.85;7.15;;;26.30;99.90;;;;;;5036964;28;20467;-80
2022/08/29 12:04:59;;;;;;;12.98;7.30;;;26.30;99.90;;;;;;5024489;28;20857;-79
2022/08/29 12:07:48;;;;;;;14.15;7.00;;;26.50;99.90;;;;;;5029815;28;20410;-78
2022/08/29 12:10:22;;;;;;;17.77;7.47;;;26.20;99.90;;;;;;5032036;28;20401;-79
2022/08/29 12:12:52;;;;;;;19.75;7.55;;;26.50;99.90;;;;;;5021440;28;20422;-79
2022/08/29 12:15:31;;;;;;;18.43;7.60;;;26.70;99.90;;;;;;5027986;28;20446;-79
2022/08/29 12:18:21;;;;;;;19.13;7.15;;;26.90;99.90;;;;;;5033877;28;20404;-79
2022/08/29 12:20:54;;;;;;;19.75;7.43;;;27.00;99.90;;;;;;5038199;28;20409;-79
2022/08/29 12:23:30;;;;;;;18.30;7.05;;;27.10;99.90;;;;;;5040875;28;20476;-79
2022/08/29 12:26:04;;;;;;;20.58;7.53;;;27.00;99.90;;;;;;5041353;28;20386;-79
2022/08/29 12:28:59;;;;;;;22.93;7.30;;;27.00;99.90;;;;;;5040330;28;20711;-80
2022/08/29 12:31:45;;;;;;;21.02;7.78;;;26.90;99.90;;;;;;5029547;28;20407;-79
2022/08/29 12:34:53;;;;;;;25.10;7.77;;;26.90;99.90;;;;;;5056443;28;20403;-79
2022/08/29 12:37:27;;;;;;;16.60;7.25;;;27.20;99.90;;;;;;5039341;28;20468;-79
2022/08/29 12:40:07;;;;;;;18.83;7.05;;;27.40;99.90;;;;;;5032673;28;20413;-79
2022/08/29 12:42:44;;;;;;;19.50;7.22;;;27.30;99.90;;;;;;5026726;28;20420;-79
2022/08/29 12:45:22;;;;;;;20.52;7.65;;;27.10;99.90;;;;;;5030502;28;20424;-79
2022/08/29 12:47:54;;;;;;;18.92;7.43;;;26.80;99.90;;;;;;5037699;28;20390;-80
2022/08/29 12:50:29;;;;;;;16.70;7.60;;;26.70;99.90;;;;;;5040768;28;20420;-80
2022/08/29 12:53:05;;;;;;;15.23;7.40;;;26.60;99.90;;;;;;5040881;28;20401;-79
2022/08/29 12:55:40;;;;;;;16.90;7.70;;;26.60;99.90;;;;;;5040935;28;20381;-79
2022/08/29 12:58:11;;;;;;;18.05;7.47;;;26.60;99.90;;;;;;5035907;28;20479;-87
2022/08/29 13:00:40;;;;;;;16.52;7.07;;;26.60;99.90;;;;;;5042417;28;20405;-81
2022/08/29 13:03:18;;;;;;;16.17;7.75;;;26.60;99.90;;;;;;5039766;28;20401;-83
2022/08/29 13:05:46;;;;;;;17.38;7.57;;;26.60;99.90;;;;;;5039602;28;20399;-82
2022/08/29 13:08:31;;;;;;;15.80;7.75;;;26.80;99.90;;;;;;5039351;28;20422;-80
2022/08/29 13:11:03;;;;;;;12.52;7.32;;;27.00;99.90;;;;;;5037760;28;20414;-81
2022/08/29 13:13:30;;;;;;;14.60;6.97;;;27.30;99.90;;;;;;5032559;28;20519;-87
2022/08/29 13:16:01;;;;;;;14.83;8.00;;;27.50;99.90;;;;;;5019849;28;20498;-87
2022/08/29 13:18:31;;;;;;;20.40;8.18;;;27.50;99.90;;;;;;5077833;27;20479;-82
2022/08/29 13:21:25;;;;;;;15.90;8.25;;;27.50;99.90;;;;;;5141643;27;20882;-80
2022/08/29 13:23:57;;;;;;;15.40;7.93;;;27.40;99.90;;;;;;5142921;27;20389;-78
2022/08/29 13:26:27;;;;;;;14.30;7.77;;;27.20;99.90;;;;;;5146434;27;20388;-81
2022/08/29 13:29:02;;;;;;;19.50;8.38;;;27.30;99.90;;;;;;5111654;27;20425;-80