Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:11;;;;;;;5.63;3.10;;;;;;;17.90;87.83;101045.22;6041486;28;20797;-66
2023/06/29 00:05:06;;;;;;;4.13;2.97;;;;;;;17.79;88.23;101035.78;6024240;28;20477;-67
2023/06/29 00:08:02;;;;;;;6.28;3.38;;;;;;;17.71;88.58;101028.66;6042083;28;20023;-67
2023/06/29 00:10:57;;;;;;;7.85;3.13;;;;;;;17.67;89.38;101027.34;6022676;28;20038;-67
2023/06/29 00:13:53;;;;;;;6.90;3.77;;;;;;;17.76;89.11;101038.81;6043627;28;20485;-66
2023/06/29 00:16:50;;;;;;;7.13;3.77;;;;;;;17.69;89.05;101033.34;6050897;28;20117;-66
2023/06/29 00:19:47;;;;;;;5.38;3.17;;;;;;;17.66;89.73;101030.22;6037339;28;20068;-67
2023/06/29 00:22:47;;;;;;;7.68;3.50;;;;;;;17.73;89.89;101033.84;6048766;28;20030;-67
2023/06/29 00:25:44;;;;;;;6.18;3.78;;;;;;;17.60;89.94;101023.75;6049896;28;20080;-67
2023/06/29 00:28:40;;;;;;;8.18;3.47;;;;;;;17.68;89.95;101031.72;6031439;28;20104;-67
2023/06/29 00:31:35;;;;;;;9.50;4.07;;;;;;;17.71;90.11;101034.03;6044597;28;20041;-66
2023/06/29 00:34:31;;;;;;;5.07;3.77;;;;;;;17.84;89.87;101039.56;6049917;28;20036;-67
2023/06/29 00:37:26;;;;;;;5.60;3.92;;;;;;;17.75;89.59;101042.53;6044063;28;20113;-67
2023/06/29 00:40:21;;;;;;;7.17;3.83;;;;;;;17.68;89.85;101031.72;6035503;28;20365;-68
2023/06/29 00:43:17;;;;;;;7.97;4.13;;;;;;;17.71;89.99;101031.34;6035103;28;20035;-68
2023/06/29 00:46:18;;;;;;;7.72;4.07;;;;;;;17.73;90.30;101023.94;6034400;28;20479;-66
2023/06/29 00:49:13;;;;;;;8.50;4.20;;;;;;;17.81;89.88;101037.25;6036472;28;20374;-67
2023/06/29 00:52:09;;;;;;;8.63;3.95;;;;;;;17.76;90.38;101026.25;6050217;28;20052;-66
2023/06/29 00:55:04;;;;;;;6.75;3.95;;;;;;;17.65;90.53;101007.94;6063973;28;20382;-67
2023/06/29 00:58:00;;;;;;;6.32;4.10;;;;;;;17.81;90.12;101021.16;6042944;28;20748;-67
2023/06/29 01:00:55;;;;;;;7.03;4.23;;;;;;;17.69;90.46;101013.78;6023456;28;20041;-66
2023/06/29 01:03:51;;;;;;;8.93;4.63;;;;;;;17.64;90.21;100992.00;6039189;28;20479;-66
2023/06/29 01:06:56;;;;;;;6.67;4.47;;;;;;;17.71;90.81;101014.41;6043169;28;20026;-67
2023/06/29 01:09:52;;;;;;;9.93;4.25;;;;;;;17.65;91.18;101005.25;6033385;28;20474;-66
2023/06/29 01:12:49;;;;;;;9.48;5.28;;;;;;;17.71;90.74;101009.88;6027711;28;20035;-67
2023/06/29 01:15:46;;;;;;;8.65;4.63;;;;;;;17.68;90.66;100996.84;6036440;28;20066;-68
2023/06/29 01:18:43;;;;;;;6.93;4.70;;;;;;;17.69;90.63;101003.84;6047469;28;20113;-66
2023/06/29 01:21:49;;;;;;;9.48;4.80;;;;;;;17.66;90.82;101003.41;6034376;28;20108;-65
2023/06/29 01:24:45;;;;;;;6.18;4.30;;;;;;;17.80;90.56;100998.03;6048593;28;20030;-66
2023/06/29 01:27:43;;;;;;;8.07;5.30;;;;;;;17.73;90.42;100986.38;6044891;28;20377;-66
2023/06/29 01:30:49;;;;;;;9.93;5.07;;;;;;;17.63;90.19;100979.63;6049304;28;20402;-68
2023/06/29 01:33:45;;;;;;;6.70;5.43;;;;;;;17.54;90.22;100978.88;6037194;28;20085;-68
2023/06/29 01:36:42;;;;;;;9.50;5.25;;;;;;;17.59;90.46;100972.97;6047376;28;20367;-66
2023/06/29 01:39:53;;;;;;;8.10;4.80;;;;;;;17.82;90.31;100982.59;6051391;28;20153;-67
2023/06/29 01:42:49;;;;;;;8.35;4.68;;;;;;;17.71;89.71;100969.66;6058002;28;20100;-66
2023/06/29 01:45:44;;;;;;;6.82;5.05;;;;;;;17.71;89.50;100966.97;6053422;28;20473;-66
2023/06/29 01:48:40;;;;;;;9.45;5.80;;;;;;;17.63;90.24;100974.28;6058322;28;20037;-67
2023/06/29 01:51:35;;;;;;;10.65;5.97;;;;;;;17.67;90.10;100979.06;6052526;28;20052;-66
2023/06/29 01:54:31;;;;;;;7.88;5.80;;;;;;;17.62;90.03;100972.59;6053537;28;20041;-68
2023/06/29 01:57:26;;;;;;;8.43;5.18;;;;;;;17.83;89.28;100975.34;6045640;28;20045;-66
2023/06/29 02:00:22;;;;;;;8.63;5.40;;;;;;;17.91;90.32;100982.50;6048192;28;20026;-66
2023/06/29 02:03:17;;;;;;;8.77;5.88;;;;;;;17.79;89.78;100980.28;6053344;28;20265;-66
2023/06/29 02:06:13;;;;;;;9.73;5.45;;;;;;;17.80;89.55;100971.19;6039644;28;20113;-67
2023/06/29 02:09:08;;;;;;;7.70;5.17;;;;;;;17.73;90.08;100967.59;6038978;28;20125;-67
2023/06/29 02:12:04;;;;;;;6.50;5.10;;;;;;;17.87;90.25;100973.97;6045529;28;20462;-66
2023/06/29 02:14:59;;;;;;;7.20;5.30;;;;;;;17.69;90.78;100962.81;6053079;28;20042;-66
2023/06/29 02:17:54;;;;;;;8.00;5.33;;;;;;;17.83;90.80;100976.19;6045079;28;20049;-66
2023/06/29 02:20:50;;;;;;;9.87;5.50;;;;;;;17.63;90.59;100959.00;6050210;28;20263;-67
2023/06/29 02:23:45;;;;;;;9.97;5.20;;;;;;;17.66;90.59;100955.97;6052697;28;20038;-67
2023/06/29 02:26:40;;;;;;;9.13;6.03;;;;;;;17.77;90.93;100976.94;6053151;28;20354;-66
2023/06/29 02:29:36;;;;;;;11.03;5.70;;;;;;;17.73;90.91;100974.81;6038168;28;20043;-67
2023/06/29 02:32:31;;;;;;;8.27;5.33;;;;;;;17.61;91.31;100961.03;6033423;28;20037;-67
2023/06/29 02:35:26;;;;;;;7.13;5.07;;;;;;;17.81;91.13;100962.13;6052276;28;20037;-66
2023/06/29 02:38:21;;;;;;;9.73;5.47;;;;;;;17.90;90.84;100962.03;6046777;28;20032;-66
2023/06/29 02:41:17;;;;;;;8.07;5.00;;;;;;;17.82;91.32;100954.94;6041879;28;20034;-65
2023/06/29 02:44:12;;;;;;;8.55;4.75;;;;;;;17.89;90.94;100936.19;6029262;28;20084;-67
2023/06/29 02:47:07;;;;;;;7.97;5.27;;;;;;;17.97;91.02;100958.41;6052537;28;20033;-66
2023/06/29 02:50:03;;;;;;;7.72;5.50;;;;;;;17.71;90.99;100950.88;6048547;28;20568;-67
2023/06/29 02:52:59;;;;;;;7.15;5.07;;;;;;;17.87;91.29;100954.34;6049724;28;20030;-66
2023/06/29 02:55:54;;;;;;;7.35;5.00;;;;;;;18.14;90.63;100959.03;6030522;28;20026;-65
2023/06/29 02:58:49;;;;;;;8.77;6.40;;;;;;;18.19;89.37;100956.59;6039015;28;20079;-66
2023/06/29 03:01:44;;;;;;;7.97;5.10;;;;;;;18.26;88.95;100968.25;6040584;28;20473;-67
2023/06/29 03:04:40;;;;;;;9.67;4.77;;;;;;;18.10;88.63;100938.97;6027471;28;20037;-67
2023/06/29 03:07:35;;;;;;;7.75;4.90;;;;;;;18.03;89.98;100959.50;6010649;28;20035;-66
2023/06/29 03:10:31;;;;;;;9.07;5.20;;;;;;;17.89;89.89;100952.31;6040552;28;20117;-66
2023/06/29 03:13:26;;;;;;;6.37;5.17;;;;;;;17.91;90.13;100950.28;6029686;28;20049;-66
2023/06/29 03:16:21;;;;;;;9.60;5.83;;;;;;;18.18;89.21;100941.53;6051988;28;20281;-66
2023/06/29 03:19:17;;;;;;;7.23;5.23;;;;;;;18.11;88.29;100935.22;6038036;28;20488;-66
2023/06/29 03:22:12;;;;;;;10.80;5.50;;;;;;;18.29;89.86;100951.78;6052012;28;20521;-66
2023/06/29 03:25:09;;;;;;;5.87;4.67;;;;;;;18.24;89.15;100951.47;6043542;28;20039;-68
2023/06/29 03:28:04;;;;;;;6.88;4.97;;;;;;;18.38;89.06;100955.97;6022237;28;20036;-67
2023/06/29 03:31:00;;;;;;;10.52;4.93;;;;;;;18.08;89.26;100949.03;6051809;28;20025;-66
2023/06/29 03:33:57;;;;;;;8.50;5.67;;;;;;;17.85;90.67;100952.69;6039574;28;20045;-65
2023/06/29 03:36:52;;;;;;;9.55;5.20;;;;;;;17.93;91.52;100942.88;6037999;28;20122;-65
2023/06/29 03:39:48;;;;;;;6.93;5.07;;;;;;;17.79;90.86;100949.94;6043935;28;20030;-67
2023/06/29 03:42:43;;;;;;;6.77;5.33;;;;;;;17.95;90.83;100952.41;6033657;28;20041;-66
2023/06/29 03:45:38;;;;;;;8.57;5.80;;;;;;;17.87;90.24;100936.41;6038988;28;20030;-66
2023/06/29 03:48:33;;;;;;;10.40;6.03;;;;;;;17.75;90.92;100952.16;6042163;28;20557;-66
2023/06/29 03:51:29;;;;;;;9.77;5.57;;;;;;;17.69;90.99;100934.09;6035799;28;20037;-66
2023/06/29 03:54:25;;;;;;;10.50;6.00;;;;;;;17.88;92.83;100945.28;6033000;28;20025;-66
2023/06/29 03:57:21;;;;;;;10.00;5.15;;;;;;;18.21;90.84;100933.06;6047850;28;20129;-66
2023/06/29 04:00:16;;;;;;;9.25;4.78;;;;;;;18.24;89.94;100927.31;6042761;28;20521;-67
2023/06/29 04:03:12;;;;;;;7.50;5.15;;;;;;;18.45;88.48;100951.53;6048266;28;20018;-67
2023/06/29 04:06:07;;;;;;;6.07;4.57;;;;;;;18.28;88.36;100948.25;6027055;28;20027;-67
2023/06/29 04:09:03;;;;;;;7.65;5.03;;;;;;;18.26;88.11;100934.16;6010305;28;20763;-65
2023/06/29 04:11:58;;;;;;;9.43;5.57;;;;;;;18.22;88.79;100926.69;6036377;28;20109;-67
2023/06/29 04:14:53;;;;;;;6.63;4.93;;;;;;;18.37;88.13;100948.97;6050515;28;20042;-66
2023/06/29 04:17:49;;;;;;;9.67;5.90;;;;;;;18.28;89.18;100942.88;6050881;28;20052;-66
2023/06/29 04:20:44;;;;;;;8.27;6.00;;;;;;;18.22;89.29;100937.44;6051063;28;20469;-66
2023/06/29 04:23:39;;;;;;;9.43;5.57;;;;;;;18.12;89.67;100939.59;6050123;28;20069;-67
2023/06/29 04:26:38;;;;;;;7.57;5.68;;;;;;;18.12;89.47;100942.28;6050924;28;20268;-66
2023/06/29 04:29:33;;;;;;;11.13;6.05;;;;;;;18.19;88.01;100919.00;6050547;28;20036;-66
2023/06/29 04:32:29;;;;;;;7.47;5.60;;;;;;;18.18;87.94;100915.50;6041029;28;20601;-66
2023/06/29 04:35:24;;;;;;;9.45;5.47;;;;;;;18.32;88.24;100921.81;6047050;28;20067;-66
2023/06/29 04:38:25;;;;;;;6.27;5.23;;;;;;;18.64;86.38;100916.00;6050394;28;20037;-66
2023/06/29 04:41:30;;;;;;;6.80;4.78;;;;;;;18.69;85.31;100935.06;6042138;28;20022;-66
2023/06/29 04:44:31;;;;;;;8.98;5.00;;;;;;;18.89;83.95;100936.03;6040925;28;20472;-66
2023/06/29 04:47:32;;;;;;;6.47;4.60;;;;;;;18.81;84.35;100928.13;6050553;28;20038;-66
2023/06/29 04:50:31;;;;;;;7.65;5.22;;;;;;;18.84;83.64;100946.53;6042479;28;20058;-66
2023/06/29 04:53:28;;;;;;;7.07;5.38;;;;;;;18.84;83.29;100924.19;6049811;28;20380;-66
2023/06/29 04:56:23;;;;;;;6.15;4.28;;;;;;;19.08;83.28;100918.38;6047107;28;20042;-67
2023/06/29 04:59:22;;;;;;;10.80;5.33;;;;;;;18.76;83.83;100925.19;6031923;28;20037;-66
2023/06/29 05:02:17;;;;;;;7.22;5.20;;;;;;;18.86;84.22;100939.09;6041059;28;20381;-66
2023/06/29 05:05:12;;;;;;;8.60;4.53;;;;;;;18.92;82.65;100918.69;6016370;28;20050;-66
2023/06/29 05:08:07;;;;;;;8.27;4.97;;;;;;;18.91;82.48;100923.25;6024319;28;20033;-65
2023/06/29 05:11:03;;;;;;;10.87;5.93;;;;;;;18.56;83.43;100918.81;6029157;28;20042;-66
2023/06/29 05:13:58;;;;;;;8.20;5.35;;;;;;;18.69;83.16;100929.69;6041158;28;20517;-66
2023/06/29 05:16:53;;;;;;;11.63;6.13;;;;;;;18.68;83.33;100909.19;6032597;28;20064;-66
2023/06/29 05:19:49;;;;;;;10.37;5.53;;;;;;;18.59;83.99;100912.22;6029823;28;20086;-66
2023/06/29 05:22:44;;;;;;;8.27;4.73;;;;;;;19.00;83.39;100927.44;6036208;28;20034;-66
2023/06/29 05:25:40;;;;;;;6.57;4.88;;;;;;;19.20;81.88;100918.69;6042460;28;20081;-66
2023/06/29 05:28:36;;;;;;;6.43;4.45;;;;;;;19.07;81.86;100915.91;6026381;28;20041;-65
2023/06/29 05:31:31;;;;;;;6.57;4.80;;;;;;;18.95;82.09;100905.69;6027356;28;20030;-66
2023/06/29 05:34:26;;;;;;;7.17;4.53;;;;;;;18.92;84.70;100906.06;6031780;28;20556;-65
2023/06/29 05:37:22;;;;;;;11.33;4.87;;;;;;;19.08;81.92;100906.81;6038546;28;20026;-65
2023/06/29 05:40:17;;;;;;;9.55;6.03;;;;;;;19.03;81.93;100921.66;6030254;28;20030;-65
2023/06/29 05:43:13;;;;;;;11.90;5.27;;;;;;;18.97;82.59;100903.63;6024981;28;20477;-66
2023/06/29 05:46:08;;;;;;;7.97;4.90;;;;;;;19.26;81.72;100918.75;6026697;28;20153;-66
2023/06/29 05:49:03;;;;;;;6.33;4.87;;;;;;;19.19;83.36;100909.78;6022245;28;20285;-66
2023/06/29 05:51:58;;;;;;;7.75;5.43;;;;;;;19.16;81.80;100904.00;6028810;28;20034;-66
2023/06/29 05:54:54;;;;;;;7.93;5.03;;;;;;;19.45;80.91;100914.53;6027183;28;20488;-65
2023/06/29 05:57:49;;;;;;;8.53;5.37;;;;;;;19.64;80.80;100919.19;6031411;28;20042;-66
2023/06/29 06:00:45;;;;;;;9.90;5.20;;;;;;;19.52;79.51;100912.69;6026024;28;20038;-66
2023/06/29 06:03:40;;;;;;;9.20;6.13;;;;;;;19.33;80.95;100910.69;6034862;28;20437;-67
2023/06/29 06:06:36;;;;;;;8.47;5.73;;;;;;;19.18;83.22;100912.69;6011609;28;20030;-65
2023/06/29 06:09:31;;;;;;;8.75;5.32;;;;;;;18.98;83.30;100896.41;6027596;28;20071;-67
2023/06/29 06:12:27;;;;;;;8.73;6.07;;;;;;;19.24;82.12;100919.97;6029798;28;20038;-67
2023/06/29 06:15:22;;;;;;;12.27;6.70;;;;;;;19.30;82.03;100895.78;6036776;28;20369;-67
2023/06/29 06:18:18;;;;;;;13.30;5.50;;;;;;;19.50;80.89;100901.31;6030931;28;20026;-66
2023/06/29 06:21:13;;;;;;;10.07;5.60;;;;;;;19.95;79.80;100911.44;6044628;28;20034;-67
2023/06/29 06:24:10;;;;;;;8.00;5.23;;;;;;;19.91;79.05;100915.56;6030496;28;20038;-66
2023/06/29 06:27:05;;;;;;;8.95;5.60;;;;;;;20.16;78.18;100913.16;6033291;28;20042;-67
2023/06/29 06:30:04;;;;;;;9.60;5.70;;;;;;;19.81;79.36;100904.31;6032032;28;20111;-67
2023/06/29 06:33:01;;;;;;;9.07;5.65;;;;;;;19.91;79.18;100904.81;6033325;28;20294;-67
2023/06/29 06:35:57;;;;;;;10.02;5.93;;;;;;;19.71;79.81;100903.88;6031023;28;20039;-66
2023/06/29 06:38:52;;;;;;;9.88;5.57;;;;;;;19.83;79.88;100893.38;6045147;28;20040;-67
2023/06/29 06:41:47;;;;;;;10.57;6.40;;;;;;;19.84;79.46;100903.13;6039430;28;20141;-67
2023/06/29 06:44:53;;;;;;;11.10;6.00;;;;;;;19.85;78.88;100876.00;6027319;28;20030;-66
2023/06/29 06:47:48;;;;;;;12.38;6.63;;;;;;;19.71;79.67;100887.75;6039931;28;20029;-67
2023/06/29 06:50:43;;;;;;;12.90;6.23;;;;;;;19.75;80.54;100902.47;6026310;28;20030;-66
2023/06/29 06:53:39;;;;;;;15.67;7.40;;;;;;;19.95;79.77;100897.97;6034810;28;20742;-66
2023/06/29 06:56:34;;;;;;;13.75;6.75;;;;;;;19.93;79.39;100900.03;6043479;28;20029;-66
2023/06/29 06:59:30;;;;;;;11.77;5.90;;;;;;;20.14;78.07;100883.72;6035746;28;20060;-66
2023/06/29 07:02:25;;;;;;;11.67;5.97;;;;;;;20.56;76.62;100893.34;6028369;28;20537;-66
2023/06/29 07:05:20;;;;;;;11.83;6.37;;;;;;;20.42;76.49;100877.38;6016100;28;20304;-66
2023/06/29 07:08:16;;;;;;;10.93;6.43;;;;;;;20.20;77.51;100882.91;6032294;28;20408;-67
2023/06/29 07:11:11;;;;;;;11.60;6.40;;;;;;;20.09;78.10;100891.59;6031215;28;20049;-66
2023/06/29 07:14:06;;;;;;;10.90;6.47;;;;;;;20.11;78.05;100873.34;6033152;28;20113;-67
2023/06/29 07:17:02;;;;;;;10.85;6.38;;;;;;;20.61;76.51;100890.88;6039913;28;20287;-65
2023/06/29 07:19:57;;;;;;;10.33;5.20;;;;;;;21.22;74.10;100867.19;6035967;28;20072;-68
2023/06/29 07:22:52;;;;;;;10.80;5.43;;;;;;;21.15;73.35;100870.94;6041327;28;20339;-66
2023/06/29 07:25:50;;;;;;;11.13;6.00;;;;;;;21.32;71.76;100867.56;6030939;28;20042;-67
2023/06/29 07:28:45;;;;;;;13.60;6.28;;;;;;;21.51;71.74;100882.03;6038575;28;20030;-66
2023/06/29 07:31:40;;;;;;;10.03;5.27;;;;;;;21.64;71.65;100864.97;6034307;28;20046;-67
2023/06/29 07:34:36;;;;;;;10.43;4.67;;;;;;;22.56;68.47;100850.91;6021758;28;20027;-67
2023/06/29 07:37:31;;;;;;;9.07;5.67;;;;;;;22.56;68.92;100864.44;6028972;28;20084;-66
2023/06/29 07:40:27;;;;;;;13.00;5.40;;;;;;;22.24;69.43;100866.31;6033053;28;20088;-66
2023/06/29 07:43:22;;;;;;;10.27;5.40;;;;;;;22.48;68.78;100863.66;6035867;28;20109;-66
2023/06/29 07:46:18;;;;;;;10.97;5.90;;;;;;;22.35;68.11;100873.72;6031615;28;20045;-67
2023/06/29 07:49:13;;;;;;;11.55;6.55;;;;;;;22.93;66.94;100871.63;6030733;28;20030;-67
2023/06/29 07:52:08;;;;;;;14.60;6.67;;;;;;;22.24;68.94;100845.53;6031775;28;20490;-67
2023/06/29 07:55:04;;;;;;;13.70;6.20;;;;;;;22.63;67.18;100852.53;6031518;28;20026;-66
2023/06/29 07:57:59;;;;;;;14.27;6.47;;;;;;;22.71;66.60;100859.53;6034095;28;20079;-66
2023/06/29 08:00:55;;;;;;;14.67;6.87;;;;;;;23.01;66.17;100855.09;6029080;28;20652;-66
2023/06/29 08:03:50;;;;;;;12.10;5.90;;;;;;;23.18;65.39;100858.88;6028747;28;20034;-67
2023/06/29 08:06:45;;;;;;;14.13;6.07;;;;;;;23.33;65.03;100848.50;6030071;28;20041;-67
2023/06/29 08:09:41;;;;;;;12.50;7.20;;;;;;;22.58;68.28;100856.91;6028860;28;20425;-66
2023/06/29 08:12:36;;;;;;;11.60;6.32;;;;;;;22.90;67.62;100855.81;6027745;28;20042;-66
2023/06/29 08:15:31;;;;;;;14.60;6.90;;;;;;;23.06;68.01;100860.66;6031178;28;20288;-66
2023/06/29 08:18:27;;;;;;;12.45;7.03;;;;;;;23.20;66.78;100851.34;6031106;28;20378;-66
2023/06/29 08:21:22;;;;;;;11.90;5.73;;;;;;;23.11;67.76;100852.69;6028653;28;20041;-66
2023/06/29 08:24:17;;;;;;;13.07;6.67;;;;;;;23.27;66.52;100835.03;6032454;28;20435;-66
2023/06/29 08:27:12;;;;;;;12.03;6.10;;;;;;;23.41;67.07;100848.22;6029925;28;20281;-67
2023/06/29 08:30:09;;;;;;;11.77;6.50;;;;;;;23.10;66.70;100840.22;6026896;28;20036;-67
2023/06/29 08:33:04;;;;;;;9.30;5.85;;;;;;;23.46;65.86;100851.06;6029661;28;20281;-67
2023/06/29 08:35:59;;;;;;;14.53;6.87;;;;;;;23.31;66.27;100849.78;6026721;28;20042;-66
2023/06/29 08:38:55;;;;;;;16.27;7.77;;;;;;;23.34;67.20;100847.44;6030612;28;20034;-67
2023/06/29 08:41:51;;;;;;;14.17;7.20;;;;;;;23.47;65.75;100846.47;6031819;28;20624;-67
2023/06/29 08:44:46;;;;;;;12.93;6.15;;;;;;;23.83;65.39;100845.59;6020658;28;20030;-66
2023/06/29 08:47:42;;;;;;;13.37;7.37;;;;;;;23.64;64.28;100842.91;6030845;28;20493;-67
2023/06/29 08:50:41;;;;;;;13.13;7.57;;;;;;;23.74;64.00;100838.84;6032341;28;20041;-66
2023/06/29 08:53:38;;;;;;;15.30;7.30;;;;;;;24.35;61.90;100834.00;6040521;28;20034;-67
2023/06/29 08:56:33;;;;;;;13.68;7.63;;;;;;;24.83;60.81;100837.38;6034390;28;20064;-67
2023/06/29 08:59:29;;;;;;;14.73;7.40;;;;;;;24.80;60.39;100827.00;6027633;28;20049;-67
2023/06/29 09:02:24;;;;;;;14.82;7.35;;;;;;;25.44;58.71;100806.94;6027692;28;20486;-67
2023/06/29 09:05:21;;;;;;;22.30;9.40;;;;;;;24.33;62.28;100830.69;6019986;28;20026;-67
2023/06/29 09:08:17;;;;;;;19.35;9.30;;;;;;;24.65;59.26;100837.44;6045342;28;20285;-67
2023/06/29 09:11:12;;;;;;;18.48;8.23;;;;;;;25.08;60.49;100833.59;6045500;28;20366;-66
2023/06/29 09:14:07;;;;;;;16.93;7.67;;;;;;;25.89;58.38;100831.50;6047669;28;20036;-67
2023/06/29 09:17:12;;;;;;;15.45;7.82;;;;;;;25.86;57.41;100823.81;6044493;28;20057;-67
2023/06/29 09:20:13;;;;;;;16.27;8.45;;;;;;;26.27;56.87;100835.44;6041201;28;20030;-66
2023/06/29 09:23:08;;;;;;;17.60;8.45;;;;;;;25.92;56.29;100814.69;6039033;28;20105;-67
2023/06/29 09:26:04;;;;;;;21.93;9.60;;;;;;;26.53;54.11;100816.56;6025140;28;20041;-67
2023/06/29 09:29:00;;;;;;;19.83;9.38;;;;;;;26.84;53.78;100809.72;6036358;28;20027;-68
2023/06/29 09:31:57;;;;;;;18.40;9.18;;;;;;;26.78;55.21;100821.59;6039861;28;20429;-65
2023/06/29 09:34:52;;;;;;;17.63;8.48;;;;;;;26.56;55.28;100820.69;6019905;28;20113;-66
2023/06/29 09:37:48;;;;;;;16.63;8.93;;;;;;;26.66;54.29;100815.44;6027268;28;20057;-65
2023/06/29 09:40:54;;;;;;;20.80;10.57;;;;;;;26.25;55.38;100826.72;6023401;28;20477;-66
2023/06/29 09:43:52;;;;;;;17.40;10.18;;;;;;;25.29;59.51;100820.22;6032865;28;20038;-66
2023/06/29 09:47:03;;;;;;;17.60;9.38;;;;;;;25.67;58.26;100816.94;6036468;28;20032;-67
2023/06/29 09:49:59;;;;;;;23.92;10.88;;;;;;;26.00;56.73;100816.19;6025331;28;20044;-66
2023/06/29 09:52:55;;;;;;;19.70;11.05;;;;;;;26.68;54.47;100812.44;6017348;28;20594;-67
2023/06/29 09:55:50;;;;;;;22.33;11.35;;;;;;;25.79;55.92;100809.53;6021973;28;20034;-66
2023/06/29 09:58:46;;;;;;;18.38;10.00;;;;;;;26.26;55.59;100806.59;6028367;28;20041;-67
2023/06/29 10:01:41;;;;;;;22.05;10.57;;;;;;;25.84;56.24;100804.22;6043523;28;20034;-66
2023/06/29 10:04:37;;;;;;;20.23;9.80;;;;;;;26.44;55.78;100811.81;6033711;28;20030;-67
2023/06/29 10:07:33;;;;;;;18.02;8.95;;;;;;;26.45;56.71;100814.25;6036555;28;20029;-67
2023/06/29 10:10:29;;;;;;;17.45;9.23;;;;;;;26.43;55.52;100800.09;6036731;28;20027;-67
2023/06/29 10:13:25;;;;;;;17.38;8.55;;;;;;;26.10;56.57;100805.47;6030300;28;20097;-66
2023/06/29 10:16:22;;;;;;;18.73;8.80;;;;;;;26.18;57.74;100807.84;6033805;28;20033;-67
2023/06/29 10:19:19;;;;;;;23.55;8.73;;;;;;;25.69;57.54;100792.22;6037105;28;20034;-67
2023/06/29 10:22:16;;;;;;;16.10;8.23;;;;;;;25.94;57.17;100806.28;6032947;28;20030;-67
2023/06/29 10:25:15;;;;;;;14.68;7.47;;;;;;;26.34;56.02;100807.00;6030626;28;20104;-67
2023/06/29 10:28:11;;;;;;;18.95;8.00;;;;;;;26.10;56.67;100789.16;6046301;28;20451;-67
2023/06/29 10:31:07;;;;;;;16.23;7.65;;;;;;;25.62;55.85;100788.84;6025669;28;20085;-67
2023/06/29 10:34:06;;;;;;;12.63;7.23;;;;;;;25.49;55.69;100781.81;6036537;28;20032;-66
2023/06/29 10:37:02;;;;;;;12.15;6.57;;;;;;;25.65;57.02;100804.66;6046791;28;20073;-66
2023/06/29 10:39:58;;;;;;;9.53;5.50;;;;;;;25.34;57.25;100789.59;6039284;28;20539;-67
2023/06/29 10:42:55;;;;;;;11.30;5.45;;;;;;;25.35;57.67;100780.41;6035682;28;20717;-67
2023/06/29 10:45:50;;;;;;;10.73;5.78;;;;;;;25.34;58.54;100792.31;6039750;28;20061;-67
2023/06/29 10:48:59;;;;;;;15.60;6.73;;;;;;;25.03;57.87;100777.28;6029272;28;20466;-67
2023/06/29 10:52:04;;;;;;;13.35;5.68;;;;;;;24.92;59.61;100788.19;6048911;28;20057;-67
2023/06/29 10:55:13;;;;;;;11.30;5.30;;;;;;;24.85;59.72;100785.59;6043994;28;20034;-66
2023/06/29 10:58:13;;;;;;;13.80;6.05;;;;;;;25.08;58.60;100784.72;6040124;28;20029;-66
2023/06/29 11:01:09;;;;;;;12.55;5.95;;;;;;;25.04;58.54;100789.81;6039446;28;20063;-67
2023/06/29 11:04:04;;;;;;;9.90;5.00;;;;;;;25.05;59.08;100772.47;6048612;28;20038;-68
2023/06/29 11:07:08;;;;;;;10.00;5.15;;;;;;;24.89;59.31;100791.38;6036355;28;20019;-66
2023/06/29 11:10:04;;;;;;;8.52;5.18;;;;;;;25.13;59.66;100776.69;6037450;28;20081;-67
2023/06/29 11:13:00;;;;;;;10.15;5.43;;;;;;;24.92;58.65;100766.47;6042308;28;20469;-67
2023/06/29 11:15:56;;;;;;;9.60;5.00;;;;;;;25.14;58.22;100775.63;6034466;28;20044;-67
2023/06/29 11:18:53;;;;;;;11.40;5.25;;;;;;;25.21;57.90;100777.16;6038580;28;20030;-66
2023/06/29 11:21:53;;;;;;;12.68;6.00;;;;;;;25.26;56.25;100776.41;6038443;28;20030;-67
2023/06/29 11:24:49;;;;;;;9.27;5.30;;;;;;;25.28;58.06;100774.28;6029324;28;20038;-66
2023/06/29 11:27:45;;;;;;;9.15;5.15;;;;;;;25.19;57.60;100771.13;6044707;28;20037;-67
2023/06/29 11:30:41;;;;;;;9.18;5.25;;;;;;;25.06;57.41;100770.59;6037077;28;20048;-67
2023/06/29 11:33:46;;;;;;;11.70;5.30;;;;;;;25.07;57.47;100759.47;6034049;28;20030;-66
2023/06/29 11:36:41;;;;;;;10.77;5.22;;;;;;;25.42;57.32;100770.22;6039713;28;20277;-66
2023/06/29 11:39:36;;;;;;;11.90;5.13;;;;;;;25.01;57.93;100763.13;6027415;28;20058;-66
2023/06/29 11:42:32;;;;;;;7.87;4.83;;;;;;;24.92;57.99;100766.47;6043647;28;20034;-67
2023/06/29 11:45:27;;;;;;;8.60;5.07;;;;;;;24.96;58.56;100770.34;6044085;28;20041;-67
2023/06/29 11:48:22;;;;;;;10.47;4.70;;;;;;;25.13;58.67;100760.41;6035341;28;20026;-67
2023/06/29 11:51:18;;;;;;;11.03;5.00;;;;;;;25.06;58.34;100767.88;6034110;28;20041;-66
2023/06/29 11:54:14;;;;;;;8.57;4.77;;;;;;;24.99;59.61;100767.16;6056610;28;20306;-67
2023/06/29 11:57:09;;;;;;;9.10;4.63;;;;;;;24.82;59.16;100753.50;6042724;28;20026;-66
2023/06/29 12:00:16;;;;;;;10.27;5.60;;;;;;;24.72;58.07;100767.63;6040196;28;20389;-67
2023/06/29 12:03:12;;;;;;;11.77;5.70;;;;;;;24.65;58.97;100756.06;6057228;28;20279;-67
2023/06/29 12:06:07;;;;;;;12.90;5.93;;;;;;;25.10;58.19;100740.00;6028217;28;20037;-66
2023/06/29 12:09:12;;;;;;;9.20;4.90;;;;;;;25.25;57.11;100753.03;6031582;28;20057;-66
2023/06/29 12:12:08;;;;;;;10.40;5.75;;;;;;;25.30;55.92;100742.31;6033802;28;20705;-67
2023/06/29 12:15:16;;;;;;;11.73;5.78;;;;;;;25.47;57.83;100750.50;6039670;28;20038;-66
2023/06/29 12:18:13;;;;;;;10.13;5.80;;;;;;;25.03;57.70;100735.78;6035998;28;20038;-67
2023/06/29 12:21:08;;;;;;;10.15;5.80;;;;;;;24.52;58.25;100752.78;6045170;28;20060;-66
2023/06/29 12:24:04;;;;;;;12.20;5.80;;;;;;;24.65;58.82;100736.28;6042906;28;20033;-67
2023/06/29 12:26:59;;;;;;;13.73;6.28;;;;;;;24.52;58.45;100736.50;6042217;28;20352;-67
2023/06/29 12:29:54;;;;;;;12.93;5.93;;;;;;;24.34;59.91;100744.75;6042115;28;20049;-66
2023/06/29 12:32:51;;;;;;;10.40;6.20;;;;;;;24.26;60.37;100749.50;6042342;28;20022;-66
2023/06/29 12:35:46;;;;;;;14.05;6.32;;;;;;;23.99;60.99;100728.44;6026013;28;20551;-66
2023/06/29 12:38:41;;;;;;;12.33;5.80;;;;;;;24.40;61.87;100733.81;6042807;28;20030;-67
2023/06/29 12:41:37;;;;;;;12.47;6.30;;;;;;;24.39;60.41;100732.16;6039974;28;20026;-66
2023/06/29 12:44:32;;;;;;;11.07;5.90;;;;;;;24.56;61.01;100724.97;6035769;28;20045;-67
2023/06/29 12:47:29;;;;;;;12.05;6.65;;;;;;;24.79;59.22;100726.84;6030879;28;20613;-67
2023/06/29 12:50:24;;;;;;;9.77;5.90;;;;;;;24.60;62.73;100718.00;6023875;28;20033;-67
2023/06/29 12:53:19;;;;;;;13.57;6.17;;;;;;;24.40;61.29;100722.97;6032354;28;20030;-67
2023/06/29 12:56:15;;;;;;;10.40;6.07;;;;;;;24.17;61.53;100714.81;6030200;28;20410;-66
2023/06/29 12:59:10;;;;;;;11.20;6.20;;;;;;;24.33;61.55;100733.09;6033211;28;20272;-67
2023/06/29 13:02:06;;;;;;;12.50;7.03;;;;;;;24.32;62.34;100731.47;6030439;28;20386;-67
2023/06/29 13:05:01;;;;;;;13.02;5.70;;;;;;;24.40;62.40;100728.41;6028892;28;20037;-67
2023/06/29 13:07:57;;;;;;;21.23;7.28;;;;;;;24.45;61.89;100719.53;6033523;28;20022;-66
2023/06/29 13:10:53;;;;;;;14.27;6.68;;;;;;;24.40;60.68;100712.13;6032849;28;20030;-67
2023/06/29 13:13:49;;;;;;;15.38;6.55;;;;;;;24.32;61.25;100730.63;6031249;28;20018;-67
2023/06/29 13:16:44;;;;;;;11.30;6.60;;;;;;;24.66;61.26;100722.47;6022397;28;20065;-67
2023/06/29 13:19:44;;;;;;;15.07;8.17;;;;;;;24.91;59.55;100718.69;6031528;28;20391;-66
2023/06/29 13:22:40;;;;;;;16.17;7.32;;;;;;;24.52;59.68;100702.09;6032752;28;20026;-66
2023/06/29 13:25:36;;;;;;;14.57;7.65;;;;;;;24.73;59.20;100716.94;6031047;28;20032;-66
2023/06/29 13:28:31;;;;;;;14.03;7.20;;;;;;;24.75;59.31;100707.50;6030978;28;20034;-66
2023/06/29 13:31:26;;;;;;;16.50;7.97;;;;;;;24.93;59.97;100724.69;6030424;28;20029;-67
2023/06/29 13:34:21;;;;;;;12.63;7.30;;;;;;;24.80;59.62;100698.66;6023736;28;20465;-67
2023/06/29 13:37:17;;;;;;;15.33;8.23;;;;;;;25.10;58.87;100698.44;6031387;28;20030;-67