Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:43;;;;;;;;;;;7.80;97.50;;;;;;4995019;28;20012;-66
2021/10/07 00:04:08;;;;;;;;;;;7.80;97.50;;;;;;4996113;28;19992;-67
2021/10/07 00:06:34;;;;;;;;;;;7.80;97.60;;;;;;5003510;28;20415;-67
2021/10/07 00:08:59;;;;;;;;;;;7.70;97.60;;;;;;4991024;28;19918;-66
2021/10/07 00:11:25;;;;;;;;;;;7.70;97.70;;;;;;4996488;28;19920;-66
2021/10/07 00:13:50;;;;;;;;;;;7.70;97.80;;;;;;4995529;28;19909;-68
2021/10/07 00:16:16;;;;;;;;;;;7.80;97.90;;;;;;4995204;28;20007;-66
2021/10/07 00:18:41;;;;;;;;;;;7.80;98.00;;;;;;4994665;28;19953;-66
2021/10/07 00:21:07;;;;;;;;;;;7.80;98.10;;;;;;4997523;28;20004;-67
2021/10/07 00:23:39;;;;;;;;;;;7.70;98.00;;;;;;4998546;28;19983;-67
2021/10/07 00:26:05;;;;;;;;;;;7.70;98.10;;;;;;4997235;28;19972;-67
2021/10/07 00:28:32;;;;;;;;;;;7.60;98.10;;;;;;4992134;28;19913;-67
2021/10/07 00:31:00;;;;;;;;;;;7.70;98.20;;;;;;4998369;28;20321;-67
2021/10/07 00:36:38;;;;;;;;;;;7.50;98.10;;;;;;4995183;28;19914;-67
2021/10/07 00:39:04;;;;;;;;;;;7.50;98.20;;;;;;4999747;28;19910;-68
2021/10/07 00:41:34;;;;;;;;;;;7.50;98.30;;;;;;4993867;28;19913;-67
2021/10/07 00:44:03;;;;;;;;;;;7.40;98.00;;;;;;4994740;28;20361;-66
2021/10/07 00:46:29;;;;;;;;;;;7.30;98.00;;;;;;5001328;28;20347;-66
2021/10/07 00:48:55;;;;;;;;;;;7.30;98.10;;;;;;4994942;28;19917;-67
2021/10/07 00:51:20;;;;;;;;;;;7.30;98.20;;;;;;4998004;28;19924;-67
2021/10/07 00:53:46;;;;;;;;;;;7.30;98.20;;;;;;4991434;28;19921;-67
2021/10/07 00:56:11;;;;;;;;;;;7.30;98.20;;;;;;4994186;28;19916;-67
2021/10/07 00:58:37;;;;;;;;;;;7.30;98.20;;;;;;4998594;28;19948;-66
2021/10/07 01:01:03;;;;;;;;;;;7.30;98.20;;;;;;4992605;28;19948;-67
2021/10/07 01:03:29;;;;;;;;;;;7.30;98.20;;;;;;4992646;28;20020;-67
2021/10/07 01:05:55;;;;;;;;;;;7.30;98.30;;;;;;5002425;28;19909;-67
2021/10/07 01:08:21;;;;;;;;;;;7.30;98.40;;;;;;4995437;28;20427;-66
2021/10/07 01:10:46;;;;;;;;;;;7.30;98.30;;;;;;4990201;28;19952;-67
2021/10/07 01:13:13;;;;;;;;;;;7.30;98.30;;;;;;4992755;28;20328;-66
2021/10/07 01:15:41;;;;;;;;;;;7.20;98.20;;;;;;4989735;28;19913;-67
2021/10/07 01:18:07;;;;;;;;;;;7.10;98.30;;;;;;5003003;28;19917;-67
2021/10/07 01:20:32;;;;;;;;;;;7.10;98.30;;;;;;4999991;28;20300;-66
2021/10/07 01:22:58;;;;;;;;;;;7.10;98.30;;;;;;4998109;28;19909;-67
2021/10/07 01:25:23;;;;;;;;;;;7.10;98.30;;;;;;5000151;28;20375;-67
2021/10/07 01:27:53;;;;;;;;;;;7.10;98.40;;;;;;5002562;28;19913;-65
2021/10/07 01:30:18;;;;;;;;;;;7.00;98.20;;;;;;4997970;28;19913;-67
2021/10/07 01:32:44;;;;;;;;;;;6.90;98.30;;;;;;5005417;28;19917;-68
2021/10/07 01:35:09;;;;;;;;;;;6.80;98.20;;;;;;4991936;28;19933;-66
2021/10/07 01:37:35;;;;;;;;;;;6.80;98.30;;;;;;4997997;28;20297;-67
2021/10/07 01:40:03;;;;;;;;;;;6.80;98.20;;;;;;5006200;28;19913;-67
2021/10/07 01:42:28;;;;;;;;;;;6.80;98.30;;;;;;4995974;28;19917;-67
2021/10/07 01:44:54;;;;;;;;;;;6.80;98.30;;;;;;5001348;28;19917;-67
2021/10/07 01:47:19;;;;;;;;;;;6.80;98.40;;;;;;4996153;28;20323;-66
2021/10/07 01:49:45;;;;;;;;;;;6.80;98.30;;;;;;5000281;28;19917;-67
2021/10/07 01:52:10;;;;;;;;;;;6.80;98.40;;;;;;4994421;28;19909;-66
2021/10/07 01:54:36;;;;;;;;;;;7.00;98.60;;;;;;4994198;28;20526;-67
2021/10/07 01:57:02;;;;;;;;;;;6.90;98.40;;;;;;4993994;28;19909;-66
2021/10/07 01:59:27;;;;;;;;;;;6.90;98.40;;;;;;4999762;28;20303;-65
2021/10/07 02:01:53;;;;;;;;;;;6.80;98.40;;;;;;5001185;28;19919;-66
2021/10/07 02:04:18;;;;;;;;;;;6.80;98.40;;;;;;5004994;28;19910;-66
2021/10/07 02:06:44;;;;;;;;;;;6.80;98.50;;;;;;5003843;28;19909;-67
2021/10/07 02:09:09;;;;;;;;;;;6.70;98.40;;;;;;4997092;28;19955;-69
2021/10/07 02:11:35;;;;;;;;;;;6.70;98.40;;;;;;4996160;28;19914;-69
2021/10/07 02:14:01;;;;;;;;;;;6.60;98.40;;;;;;4996969;28;19913;-69
2021/10/07 02:16:30;;;;;;;;;;;6.60;98.40;;;;;;4996559;28;19917;-68
2021/10/07 02:18:55;;;;;;;;;;;6.60;98.40;;;;;;5002990;28;19917;-69
2021/10/07 02:21:21;;;;;;;;;;;6.60;98.40;;;;;;5001220;28;20695;-69
2021/10/07 02:23:47;;;;;;;;;;;6.60;98.30;;;;;;5002263;28;19953;-67
2021/10/07 02:26:12;;;;;;;;;;;6.60;98.50;;;;;;4996903;28;20284;-69
2021/10/07 02:28:38;;;;;;;;;;;6.60;98.50;;;;;;4999702;28;19924;-68
2021/10/07 02:31:03;;;;;;;;;;;6.60;98.50;;;;;;4998326;28;20430;-67
2021/10/07 02:33:29;;;;;;;;;;;6.80;98.80;;;;;;5000048;28;19910;-69
2021/10/07 02:35:54;;;;;;;;;;;6.80;98.60;;;;;;4994034;28;19910;-69
2021/10/07 02:38:20;;;;;;;;;;;6.80;98.70;;;;;;4994038;28;19916;-67
2021/10/07 02:40:45;;;;;;;;;;;6.80;98.70;;;;;;4997841;28;20309;-68
2021/10/07 02:43:10;;;;;;;;;;;6.80;98.60;;;;;;5002046;28;20405;-68
2021/10/07 02:45:36;;;;;;;;;;;6.70;98.60;;;;;;4999521;28;20296;-68
2021/10/07 02:48:02;;;;;;;;;;;6.80;98.80;;;;;;5001710;28;20102;-68
2021/10/07 02:50:27;;;;;;;;;;;6.80;98.80;;;;;;4995825;28;19910;-69
2021/10/07 02:52:56;;;;;;;;;;;6.80;98.80;;;;;;4994268;28;19910;-68
2021/10/07 02:55:21;;;;;;;;;;;6.80;98.80;;;;;;4996957;28;19979;-68
2021/10/07 02:57:47;;;;;;;;;;;6.80;98.90;;;;;;4995740;28;19917;-67
2021/10/07 03:00:14;;;;;;;;;;;6.90;98.90;;;;;;4996538;28;20092;-69
2021/10/07 03:02:39;;;;;;;;;;;6.90;98.90;;;;;;4998676;28;19920;-68
2021/10/07 03:05:05;;;;;;;;;;;6.90;98.90;;;;;;4994411;28;20418;-67
2021/10/07 03:07:31;;;;;;;;;;;6.90;98.90;;;;;;4993320;28;19972;-68
2021/10/07 03:09:56;;;;;;;;;;;6.90;99.00;;;;;;5000928;28;19921;-69
2021/10/07 03:12:22;;;;;;;;;;;6.90;99.00;;;;;;4999887;28;19920;-68
2021/10/07 03:14:47;;;;;;;;;;;6.90;99.00;;;;;;5002963;28;20357;-67
2021/10/07 03:17:13;;;;;;;;;;;6.90;99.00;;;;;;4998005;28;19909;-68
2021/10/07 03:19:38;;;;;;;;;;;6.90;98.90;;;;;;4998591;28;20000;-69
2021/10/07 03:22:05;;;;;;;;;;;6.80;98.90;;;;;;4995538;28;19913;-66
2021/10/07 03:24:30;;;;;;;;;;;6.70;98.90;;;;;;4998887;28;19913;-67
2021/10/07 03:26:56;;;;;;;;;;;6.70;98.80;;;;;;4996017;28;19945;-66
2021/10/07 03:29:21;;;;;;;;;;;6.70;98.90;;;;;;4995050;28;19929;-67
2021/10/07 03:31:47;;;;;;;;;;;6.70;99.00;;;;;;4994709;28;19917;-67
2021/10/07 03:34:12;;;;;;;;;;;6.60;98.90;;;;;;4995630;28;19910;-67
2021/10/07 03:36:38;;;;;;;;;;;6.60;98.90;;;;;;4993513;28;19952;-66
2021/10/07 03:39:03;;;;;;;;;;;6.60;99.00;;;;;;4997830;28;19910;-66
2021/10/07 03:41:29;;;;;;;;;;;6.70;99.00;;;;;;4994580;28;19920;-66
2021/10/07 03:43:55;;;;;;;;;;;6.70;99.00;;;;;;5002370;28;19932;-65
2021/10/07 03:46:20;;;;;;;;;;;6.70;99.00;;;;;;4998686;28;20558;-67
2021/10/07 03:48:46;;;;;;;;;;;6.70;99.00;;;;;;4996330;28;20300;-66
2021/10/07 03:51:12;;;;;;;;;;;6.70;99.00;;;;;;4995616;28;20669;-66
2021/10/07 03:53:37;;;;;;;;;;;6.60;98.90;;;;;;4999789;28;19975;-66
2021/10/07 03:56:03;;;;;;;;;;;6.50;98.90;;;;;;5001061;28;20376;-66
2021/10/07 03:58:28;;;;;;;;;;;6.60;99.00;;;;;;4997867;28;19910;-66
2021/10/07 04:00:54;;;;;;;;;;;6.60;98.90;;;;;;4995217;28;20000;-66
2021/10/07 04:03:19;;;;;;;;;;;6.60;98.90;;;;;;4996305;28;19971;-67
2021/10/07 04:05:47;;;;;;;;;;;6.50;98.90;;;;;;4999252;28;19914;-67
2021/10/07 04:08:13;;;;;;;;;;;6.50;98.90;;;;;;4996595;28;19914;-66
2021/10/07 04:10:38;;;;;;;;;;;6.50;98.90;;;;;;4997938;28;20301;-66
2021/10/07 04:13:04;;;;;;;;;;;6.40;98.90;;;;;;4993386;28;19924;-67
2021/10/07 04:15:30;;;;;;;;;;;6.50;98.90;;;;;;4998196;28;19910;-67
2021/10/07 04:17:55;;;;;;;;;;;6.50;98.90;;;;;;4996196;28;20371;-65
2021/10/07 04:20:21;;;;;;;;;;;6.50;99.00;;;;;;4996612;28;20384;-66
2021/10/07 04:22:46;;;;;;;;;;;6.50;98.90;;;;;;4995818;28;20277;-64
2021/10/07 04:25:12;;;;;;;;;;;6.60;99.00;;;;;;4995476;28;19950;-64
2021/10/07 04:27:37;;;;;;;;;;;6.50;98.90;;;;;;4990350;28;20364;-63
2021/10/07 04:30:04;;;;;;;;;;;6.40;98.80;;;;;;4999778;28;19909;-63
2021/10/07 04:32:29;;;;;;;;;;;6.50;98.90;;;;;;4998703;28;19956;-64
2021/10/07 04:34:55;;;;;;;;;;;6.50;98.90;;;;;;4994783;28;19913;-64
2021/10/07 04:37:20;;;;;;;;;;;6.50;98.90;;;;;;4997600;28;20432;-63
2021/10/07 04:39:46;;;;;;;;;;;6.50;98.90;;;;;;4999176;28;19928;-64
2021/10/07 04:42:11;;;;;;;;;;;6.40;98.90;;;;;;4994902;28;19913;-63
2021/10/07 04:44:37;;;;;;;;;;;6.40;98.90;;;;;;4996551;28;19987;-62
2021/10/07 04:47:02;;;;;;;;;;;6.30;98.80;;;;;;4997007;28;19909;-63
2021/10/07 04:49:28;;;;;;;;;;;6.30;98.90;;;;;;4997548;28;20372;-64
2021/10/07 04:51:53;;;;;;;;;;;6.30;98.90;;;;;;4995494;28;19913;-63
2021/10/07 04:54:19;;;;;;;;;;;6.30;98.90;;;;;;5005303;28;19913;-64
2021/10/07 04:56:44;;;;;;;;;;;6.30;98.90;;;;;;5000267;28;20028;-64
2021/10/07 04:59:10;;;;;;;;;;;6.20;98.90;;;;;;5007687;28;19936;-63
2021/10/07 05:01:35;;;;;;;;;;;6.20;98.80;;;;;;4993794;28;20289;-64
2021/10/07 05:04:02;;;;;;;;;;;6.10;98.90;;;;;;5002207;28;19909;-65
2021/10/07 05:06:29;;;;;;;;;;;6.20;98.90;;;;;;4999046;28;20004;-63
2021/10/07 05:08:55;;;;;;;;;;;6.20;98.90;;;;;;4995119;28;19921;-65
2021/10/07 05:11:21;;;;;;;;;;;6.20;99.00;;;;;;4995747;28;19909;-64
2021/10/07 05:13:46;;;;;;;;;;;6.20;99.00;;;;;;4995459;28;19914;-63
2021/10/07 05:16:12;;;;;;;;;;;6.20;98.90;;;;;;5002844;28;19910;-64
2021/10/07 05:18:37;;;;;;;;;;;6.20;98.90;;;;;;4999359;28;19959;-63
2021/10/07 05:21:03;;;;;;;;;;;6.10;98.90;;;;;;5003217;28;20385;-63
2021/10/07 05:23:29;;;;;;;;;;;6.10;98.90;;;;;;4995724;28;20127;-64
2021/10/07 05:25:55;;;;;;;;;;;6.10;99.00;;;;;;4997628;28;20284;-65
2021/10/07 05:28:20;;;;;;;;;;;6.20;99.10;;;;;;5002594;28;19926;-64
2021/10/07 05:30:46;;;;;;;;;;;6.20;99.00;;;;;;4994963;28;19921;-64
2021/10/07 05:33:11;;;;;;;;;;;6.10;99.00;;;;;;5002287;28;19909;-64
2021/10/07 05:35:37;;;;;;;;;;;6.10;98.90;;;;;;4998256;28;19918;-64
2021/10/07 05:38:02;;;;;;;;;;;6.00;99.00;;;;;;5000598;28;19909;-64
2021/10/07 05:40:28;;;;;;;;;;;6.10;99.10;;;;;;4999170;28;20331;-64
2021/10/07 05:42:53;;;;;;;;;;;6.10;99.10;;;;;;4988481;28;19924;-65
2021/10/07 05:45:19;;;;;;;;;;;6.10;99.00;;;;;;5001526;28;20368;-64
2021/10/07 05:47:44;;;;;;;;;;;6.20;99.00;;;;;;5005239;28;19913;-65
2021/10/07 05:50:11;;;;;;;;;;;6.20;99.10;;;;;;5002978;28;20016;-65
2021/10/07 05:52:36;;;;;;;;;;;6.20;99.10;;;;;;4994564;28;19918;-64
2021/10/07 05:55:03;;;;;;;;;;;6.10;99.00;;;;;;4997373;28;19913;-64
2021/10/07 05:57:28;;;;;;;;;;;6.10;99.00;;;;;;5001640;28;19913;-64
2021/10/07 05:59:54;;;;;;;;;;;6.20;99.00;;;;;;5004489;28;20285;-64
2021/10/07 06:02:20;;;;;;;;;;;6.20;99.10;;;;;;4993172;28;19910;-64
2021/10/07 06:04:45;;;;;;;;;;;6.20;99.00;;;;;;4993745;28;20427;-65
2021/10/07 06:07:11;;;;;;;;;;;6.40;99.20;;;;;;5001793;28;20329;-64
2021/10/07 06:09:36;;;;;;;;;;;6.40;99.10;;;;;;4996385;28;19924;-64
2021/10/07 06:12:02;;;;;;;;;;;6.40;99.10;;;;;;4997144;28;19930;-64
2021/10/07 06:14:27;;;;;;;;;;;6.40;99.10;;;;;;4999835;28;20264;-64
2021/10/07 06:16:53;;;;;;;;;;;6.40;99.00;;;;;;4995887;28;20356;-64
2021/10/07 06:19:21;;;;;;;;;;;6.50;99.10;;;;;;4996702;28;20315;-64
2021/10/07 06:21:46;;;;;;;;;;;6.50;99.10;;;;;;4994268;28;19914;-64
2021/10/07 06:24:11;;;;;;;;;;;6.40;98.90;;;;;;4994774;28;19916;-65
2021/10/07 06:26:38;;;;;;;;;;;6.50;99.00;;;;;;4998491;28;19952;-64
2021/10/07 06:29:03;;;;;;;;;;;6.60;99.00;;;;;;5004420;28;20158;-64
2021/10/07 06:31:28;;;;;;;;;;;6.60;99.00;;;;;;5004069;28;19909;-65
2021/10/07 06:33:54;;;;;;;;;;;6.60;98.90;;;;;;4998455;28;19909;-64
2021/10/07 06:36:19;;;;;;;;;;;6.60;98.80;;;;;;4988336;28;19909;-65
2021/10/07 06:38:45;;;;;;;;;;;6.60;98.80;;;;;;5001405;28;20008;-64
2021/10/07 06:41:10;;;;;;;;;;;6.70;98.90;;;;;;5000372;28;20365;-64
2021/10/07 06:43:36;;;;;;;;;;;6.90;99.00;;;;;;4996638;28;19999;-65
2021/10/07 06:46:01;;;;;;;;;;;7.10;99.10;;;;;;5005651;28;19944;-65
2021/10/07 06:48:27;;;;;;;;;;;7.40;99.10;;;;;;4993480;28;19971;-64
2021/10/07 06:50:53;;;;;;;;;;;7.60;99.00;;;;;;4999893;28;19916;-65
2021/10/07 06:53:18;;;;;;;;;;;7.80;99.00;;;;;;4998272;28;19910;-65
2021/10/07 06:55:44;;;;;;;;;;;8.00;98.90;;;;;;4998246;28;19945;-65
2021/10/07 06:58:09;;;;;;;;;;;8.20;98.80;;;;;;4997505;28;20143;-64
2021/10/07 07:00:36;;;;;;;;;;;8.30;98.70;;;;;;4996965;28;19980;-65
2021/10/07 07:03:01;;;;;;;;;;;8.50;98.50;;;;;;4997413;28;20375;-65
2021/10/07 07:05:27;;;;;;;;;;;8.50;98.30;;;;;;4999039;28;20005;-64
2021/10/07 07:07:53;;;;;;;;;;;8.50;98.10;;;;;;4993774;28;20183;-64
2021/10/07 07:10:19;;;;;;;;;;;8.60;97.90;;;;;;4997702;28;19924;-65
2021/10/07 07:12:45;;;;;;;;;;;8.70;97.70;;;;;;4992914;28;20365;-64
2021/10/07 07:15:10;;;;;;;;;;;8.70;97.50;;;;;;5000619;28;19906;-64
2021/10/07 07:17:36;;;;;;;;;;;8.70;97.50;;;;;;4989613;28;20007;-65
2021/10/07 07:20:02;;;;;;;;;;;8.70;97.30;;;;;;5002997;28;20052;-65
2021/10/07 07:22:28;;;;;;;;;;;8.90;97.30;;;;;;4987312;28;19910;-65
2021/10/07 07:24:53;;;;;;;;;;;8.90;97.10;;;;;;5001372;28;19910;-64
2021/10/07 07:27:19;;;;;;;;;;;9.00;97.10;;;;;;4996345;28;19909;-65
2021/10/07 07:29:45;;;;;;;;;;;9.10;97.00;;;;;;4995271;28;19952;-65
2021/10/07 07:32:10;;;;;;;;;;;9.10;96.90;;;;;;4996388;28;19917;-66
2021/10/07 07:34:36;;;;;;;;;;;9.20;96.90;;;;;;5002434;28;19924;-65
2021/10/07 07:37:01;;;;;;;;;;;9.30;96.70;;;;;;4991566;28;19910;-65
2021/10/07 07:39:27;;;;;;;;;;;9.40;96.50;;;;;;4998151;28;19909;-65
2021/10/07 07:41:52;;;;;;;;;;;9.40;96.60;;;;;;4999626;28;19909;-63
2021/10/07 07:44:18;;;;;;;;;;;9.60;96.60;;;;;;4999784;28;19910;-65
2021/10/07 07:46:44;;;;;;;;;;;9.60;96.60;;;;;;4996235;28;19909;-64
2021/10/07 07:49:09;;;;;;;;;;;9.70;96.40;;;;;;4997390;28;20324;-65
2021/10/07 07:51:35;;;;;;;;;;;9.90;95.80;;;;;;4998156;28;19909;-64
2021/10/07 07:54:01;;;;;;;;;;;10.00;95.80;;;;;;4993393;28;20299;-65
2021/10/07 07:56:26;;;;;;;;;;;10.10;95.40;;;;;;4997519;28;19948;-65
2021/10/07 07:58:53;;;;;;;;;;;10.20;95.30;;;;;;4992843;28;19909;-64
2021/10/07 08:01:19;;;;;;;;;;;10.40;95.30;;;;;;4998247;28;19997;-64
2021/10/07 08:03:45;;;;;;;;;;;10.60;95.30;;;;;;4994848;28;20012;-65
2021/10/07 08:06:10;;;;;;;;;;;10.80;94.70;;;;;;5005455;28;19909;-64
2021/10/07 08:08:36;;;;;;;;;;;11.00;93.50;;;;;;4998323;28;19921;-65
2021/10/07 08:11:01;;;;;;;;;;;11.40;92.90;;;;;;5005347;28;19905;-65
2021/10/07 08:13:27;;;;;;;;;;;11.50;91.70;;;;;;4991529;28;19910;-65
2021/10/07 08:15:52;;;;;;;;;;;12.00;92.50;;;;;;4991724;28;19909;-65
2021/10/07 08:18:19;;;;;;;;;;;12.20;90.00;;;;;;5000689;28;19916;-65
2021/10/07 08:20:45;;;;;;;;;;;12.30;89.90;;;;;;4998487;28;19917;-64
2021/10/07 08:23:13;;;;;;;;;;;12.40;90.50;;;;;;4993210;28;20286;-65
2021/10/07 08:25:39;;;;;;;;;;;12.60;90.20;;;;;;4991286;28;19984;-65
2021/10/07 08:28:06;;;;;;;;;;;12.60;89.30;;;;;;4991020;28;20004;-64
2021/10/07 08:30:31;;;;;;;;;;;12.50;88.90;;;;;;4997581;28;20047;-63
2021/10/07 08:32:57;;;;;;;;;;;12.60;88.50;;;;;;4991493;28;20000;-64
2021/10/07 08:35:23;;;;;;;;;;;12.90;88.60;;;;;;4989220;28;19913;-65
2021/10/07 08:37:48;;;;;;;;;;;12.80;86.80;;;;;;4992780;28;19916;-65
2021/10/07 08:40:15;;;;;;;;;;;13.00;86.80;;;;;;5002851;28;19910;-65
2021/10/07 08:42:41;;;;;;;;;;;13.20;86.40;;;;;;4999045;28;20264;-65
2021/10/07 08:45:08;;;;;;;;;;;13.30;86.20;;;;;;4998674;28;20311;-65
2021/10/07 08:47:37;;;;;;;;;;;13.30;86.20;;;;;;4991408;28;20214;-65
2021/10/07 08:50:03;;;;;;;;;;;13.60;85.70;;;;;;4998021;28;20305;-65
2021/10/07 08:52:28;;;;;;;;;;;13.70;84.40;;;;;;4998381;28;19973;-65
2021/10/07 08:54:54;;;;;;;;;;;13.80;84.70;;;;;;5001550;28;20284;-63
2021/10/07 08:57:19;;;;;;;;;;;14.10;84.00;;;;;;4996033;28;19909;-65
2021/10/07 08:59:45;;;;;;;;;;;14.10;83.20;;;;;;5001583;28;19964;-63
2021/10/07 09:02:24;;;;;;;;;;;14.20;84.40;;;;;;4999161;28;20000;-65
2021/10/07 09:04:49;;;;;;;;;;;14.40;84.40;;;;;;4997141;28;19924;-64
2021/10/07 09:07:15;;;;;;;;;;;14.50;83.60;;;;;;4999238;28;19909;-64
2021/10/07 09:09:41;;;;;;;;;;;14.30;82.10;;;;;;5000837;28;19924;-65
2021/10/07 09:12:09;;;;;;;;;;;14.50;82.80;;;;;;4996774;28;19968;-64
2021/10/07 09:14:36;;;;;;;;;;;14.70;82.70;;;;;;4993910;28;19972;-65
2021/10/07 09:17:02;;;;;;;;;;;15.00;81.00;;;;;;4997589;28;20446;-65
2021/10/07 09:19:32;;;;;;;;;;;15.00;79.60;;;;;;4994513;28;19909;-65
2021/10/07 09:22:18;;;;;;;;;;;15.10;77.70;;;;;;4988596;28;20385;-65
2021/10/07 09:24:55;;;;;;;;;;;15.00;75.70;;;;;;4997020;28;19968;-64
2021/10/07 09:27:22;;;;;;;;;;;15.30;77.50;;;;;;4997712;28;19920;-65
2021/10/07 09:29:52;;;;;;;;;;;15.30;77.30;;;;;;4996329;28;19922;-65
2021/10/07 09:32:26;;;;;;;;;;;15.40;76.80;;;;;;4998355;28;19909;-65
2021/10/07 09:34:52;;;;;;;;;;;15.50;76.50;;;;;;5007550;28;19920;-63
2021/10/07 09:37:23;;;;;;;;;;;15.50;76.70;;;;;;5001442;28;19909;-66
2021/10/07 09:39:53;;;;;;;;;;;15.70;75.30;;;;;;5005661;28;19920;-64
2021/10/07 09:42:20;;;;;;;;;;;16.00;74.40;;;;;;4995604;28;19932;-65
2021/10/07 09:45:20;;;;;;;;;;;16.20;74.60;;;;;;4999354;28;19909;-65
2021/10/07 09:47:46;;;;;;;;;;;16.30;73.60;;;;;;4962570;28;20058;-65
2021/10/07 09:50:24;;;;;;;;;;;16.60;74.20;;;;;;4990572;28;19937;-65
2021/10/07 09:52:50;;;;;;;;;;;15.80;74.00;;;;;;5004550;28;20084;-65
2021/10/07 09:55:20;;;;;;;;;;;15.80;74.30;;;;;;5001992;28;19910;-65
2021/10/07 09:57:48;;;;;;;;;;;15.80;72.90;;;;;;4996047;28;19920;-67
2021/10/07 10:00:14;;;;;;;;;;;16.10;72.90;;;;;;5000145;28;20394;-65
2021/10/07 10:02:41;;;;;;;;;;;16.30;72.80;;;;;;4995435;28;20012;-64
2021/10/07 10:05:07;;;;;;;;;;;16.20;72.30;;;;;;5003440;28;20007;-65
2021/10/07 10:07:32;;;;;;;;;;;15.70;73.50;;;;;;5003668;28;19913;-65
2021/10/07 10:09:58;;;;;;;;;;;16.20;74.80;;;;;;4996476;28;19918;-65
2021/10/07 10:12:23;;;;;;;;;;;16.60;72.60;;;;;;4999675;28;19913;-65
2021/10/07 10:14:52;;;;;;;;;;;16.90;70.50;;;;;;4998230;28;20396;-65
2021/10/07 10:17:18;;;;;;;;;;;17.00;68.10;;;;;;4989921;28;19960;-65
2021/10/07 10:19:44;;;;;;;;;;;18.00;70.60;;;;;;4994008;28;19968;-65
2021/10/07 10:22:10;;;;;;;;;;;17.80;68.70;;;;;;4996929;28;20404;-65
2021/10/07 10:24:35;;;;;;;;;;;17.80;66.30;;;;;;4995672;28;20710;-64
2021/10/07 10:27:02;;;;;;;;;;;17.70;67.00;;;;;;4995329;28;19909;-65
2021/10/07 10:29:30;;;;;;;;;;;17.50;69.00;;;;;;5001314;28;19996;-65
2021/10/07 10:31:56;;;;;;;;;;;16.90;67.50;;;;;;5004999;28;19917;-65
2021/10/07 10:34:22;;;;;;;;;;;16.70;69.80;;;;;;5000063;28;19910;-65
2021/10/07 10:36:51;;;;;;;;;;;16.50;71.00;;;;;;5000197;28;20453;-65
2021/10/07 10:39:27;;;;;;;;;;;16.50;71.60;;;;;;5002109;28;19916;-65
2021/10/07 10:42:03;;;;;;;;;;;16.10;72.00;;;;;;4992589;28;19993;-64
2021/10/07 10:44:46;;;;;;;;;;;16.50;71.90;;;;;;4996238;28;19909;-65
2021/10/07 10:47:12;;;;;;;;;;;16.70;69.00;;;;;;4999539;28;19913;-65
2021/10/07 10:49:37;;;;;;;;;;;17.10;70.30;;;;;;4999541;28;19918;-65
2021/10/07 10:52:12;;;;;;;;;;;17.10;67.40;;;;;;4996516;28;19909;-63
2021/10/07 10:54:42;;;;;;;;;;;17.30;68.30;;;;;;4997066;28;19916;-65
2021/10/07 10:57:08;;;;;;;;;;;17.60;68.00;;;;;;4996232;28;19924;-66
2021/10/07 10:59:36;;;;;;;;;;;17.70;68.30;;;;;;4997592;28;20644;-65
2021/10/07 11:02:17;;;;;;;;;;;17.80;68.40;;;;;;4992192;28;20064;-66
2021/10/07 11:04:49;;;;;;;;;;;17.60;66.80;;;;;;4998116;28;19936;-66
2021/10/07 11:07:20;;;;;;;;;;;17.50;67.20;;;;;;5000446;28;19909;-66
2021/10/07 11:09:52;;;;;;;;;;;17.70;67.50;;;;;;5001070;28;19921;-63
2021/10/07 11:12:18;;;;;;;;;;;17.10;67.70;;;;;;4996548;28;19954;-65
2021/10/07 11:14:43;;;;;;;;;;;16.80;68.60;;;;;;4996106;28;19957;-65
2021/10/07 11:17:10;;;;;;;;;;;17.00;70.90;;;;;;4996730;28;19913;-65
2021/10/07 11:19:36;;;;;;;;;;;16.60;68.30;;;;;;5002007;28;20277;-65
2021/10/07 11:22:11;;;;;;;;;;;16.80;70.40;;;;;;4989896;28;19910;-64
2021/10/07 11:24:53;;;;;;;;;;;16.90;69.70;;;;;;4993387;28;19921;-65
2021/10/07 11:27:35;;;;;;;;;;;16.80;68.90;;;;;;5001570;28;19920;-65
2021/10/07 11:30:02;;;;;;;;;;;16.90;71.10;;;;;;4991990;28;20395;-65
2021/10/07 11:32:28;;;;;;;;;;;16.90;70.00;;;;;;5000841;28;20015;-65
2021/10/07 11:34:58;;;;;;;;;;;16.90;71.60;;;;;;4994888;28;20297;-65
2021/10/07 11:37:23;;;;;;;;;;;16.40;69.70;;;;;;4991734;28;19940;-64
2021/10/07 11:39:49;;;;;;;;;;;16.20;71.00;;;;;;4997607;28;19913;-65
2021/10/07 11:42:34;;;;;;;;;;;16.50;69.80;;;;;;5008979;28;19910;-63
2021/10/07 11:45:00;;;;;;;;;;;16.90;70.50;;;;;;4999002;28;19920;-65
2021/10/07 11:47:31;;;;;;;;;;;17.70;69.20;;;;;;4998495;28;19917;-66
2021/10/07 11:50:12;;;;;;;;;;;18.60;65.00;;;;;;4992651;28;19913;-65
2021/10/07 11:52:38;;;;;;;;;;;18.70;62.90;;;;;;4998001;28;19910;-65
2021/10/07 11:55:04;;;;;;;;;;;18.10;62.90;;;;;;4995445;28;19905;-65
2021/10/07 11:57:29;;;;;;;;;;;18.20;63.70;;;;;;5000525;28;20549;-64
2021/10/07 11:59:54;;;;;;;;;;;18.50;62.30;;;;;;4995215;28;20290;-66
2021/10/07 12:02:20;;;;;;;;;;;19.30;62.90;;;;;;4986613;28;19909;-64
2021/10/07 12:04:45;;;;;;;;;;;19.30;62.00;;;;;;5004544;28;19920;-64
2021/10/07 12:07:15;;;;;;;;;;;18.30;62.10;;;;;;4999986;28;20008;-65
2021/10/07 12:09:43;;;;;;;;;;;18.00;64.40;;;;;;4994995;28;19918;-65
2021/10/07 12:12:09;;;;;;;;;;;17.80;66.20;;;;;;5001011;28;19917;-64
2021/10/07 12:14:35;;;;;;;;;;;18.00;66.30;;;;;;5002798;28;20438;-65
2021/10/07 12:17:00;;;;;;;;;;;18.10;65.00;;;;;;4999741;28;20012;-64
2021/10/07 12:19:27;;;;;;;;;;;17.90;65.50;;;;;;4991863;28;19914;-66
2021/10/07 12:22:03;;;;;;;;;;;18.20;64.00;;;;;;4992485;28;20052;-65
2021/10/07 12:24:30;;;;;;;;;;;17.90;64.30;;;;;;4995412;28;19957;-65
2021/10/07 12:26:57;;;;;;;;;;;17.70;65.80;;;;;;4995070;28;19933;-64
2021/10/07 12:29:23;;;;;;;;;;;18.00;63.90;;;;;;4996836;28;19917;-64
2021/10/07 12:32:02;;;;;;;;;;;18.80;64.10;;;;;;4991805;28;19909;-65
2021/10/07 12:34:27;;;;;;;;;;;19.90;58.50;;;;;;4994955;28;20270;-65
2021/10/07 12:36:53;;;;;;;;;;;20.30;57.70;;;;;;4986022;28;19956;-65
2021/10/07 12:39:39;;;;;;;;;;;21.10;56.30;;;;;;4993838;28;19905;-65
2021/10/07 12:42:06;;;;;;;;;;;21.70;52.50;;;;;;4995132;28;20000;-66
2021/10/07 12:44:35;;;;;;;;;;;21.50;53.70;;;;;;4995030;28;19991;-66
2021/10/07 12:47:02;;;;;;;;;;;21.80;51.40;;;;;;4992697;28;19913;-65
2021/10/07 12:49:41;;;;;;;;;;;21.30;52.70;;;;;;5000888;28;19927;-65
2021/10/07 12:52:15;;;;;;;;;;;21.40;52.90;;;;;;4993868;28;19971;-65
2021/10/07 12:54:40;;;;;;;;;;;22.20;52.00;;;;;;4992026;28;20574;-66
2021/10/07 12:57:06;;;;;;;;;;;22.00;52.90;;;;;;4999064;28;19914;-66
2021/10/07 12:59:51;;;;;;;;;;;22.40;49.50;;;;;;4991416;28;19917;-66
2021/10/07 13:02:46;;;;;;;;;;;22.60;49.60;;;;;;4992446;28;20377;-66
2021/10/07 13:05:15;;;;;;;;;;;23.50;47.80;;;;;;4986824;28;20407;-66
2021/10/07 13:07:41;;;;;;;;;;;23.60;47.40;;;;;;4990658;28;20008;-64
2021/10/07 13:10:07;;;;;;;;;;;23.60;45.40;;;;;;4995038;28;20052;-65
2021/10/07 13:12:33;;;;;;;;;;;22.80;47.50;;;;;;4999499;28;19914;-66
2021/10/07 13:14:58;;;;;;;;;;;22.50;48.50;;;;;;5000258;28;19910;-65
2021/10/07 13:17:24;;;;;;;;;;;23.40;46.70;;;;;;5004034;28;20008;-66
2021/10/07 13:19:50;;;;;;;;;;;22.80;48.40;;;;;;5000123;28;20024;-66
2021/10/07 13:22:15;;;;;;;;;;;22.30;50.30;;;;;;4999363;28;20234;-66
2021/10/07 13:24:42;;;;;;;;;;;22.60;48.70;;;;;;4998074;28;19917;-65
2021/10/07 13:27:10;;;;;;;;;;;21.70;50.10;;;;;;5003737;28;19964;-66
2021/10/07 13:29:37;;;;;;;;;;;21.30;51.50;;;;;;4999837;28;20209;-66
2021/10/07 13:32:02;;;;;;;;;;;21.20;52.50;;;;;;4998785;28;19909;-66
2021/10/07 13:34:28;;;;;;;;;;;21.50;51.40;;;;;;5005575;28;20386;-66
2021/10/07 13:36:53;;;;;;;;;;;21.40;51.80;;;;;;5000085;28;20288;-63
2021/10/07 13:39:19;;;;;;;;;;;21.50;50.90;;;;;;5005114;28;20175;-65
2021/10/07 13:41:44;;;;;;;;;;;22.00;51.10;;;;;;4999186;28;19960;-65
2021/10/07 13:44:10;;;;;;;;;;;22.00;48.80;;;;;;5003502;28;19909;-63
2021/10/07 13:46:36;;;;;;;;;;;21.50;50.80;;;;;;4993425;28;19918;-65
2021/10/07 13:49:01;;;;;;;;;;;21.50;51.00;;;;;;5000806;28;20392;-66
2021/10/07 13:51:27;;;;;;;;;;;21.00;52.30;;;;;;5001523;28;19910;-66
2021/10/07 13:53:53;;;;;;;;;;;21.30;53.00;;;;;;5004038;28;19909;-65
2021/10/07 13:56:19;;;;;;;;;;;21.50;51.80;;;;;;5009724;28;20364;-65
2021/10/07 13:58:44;;;;;;;;;;;21.30;52.70;;;;;;5003491;28;20408;-65
2021/10/07 14:01:10;;;;;;;;;;;20.90;52.80;;;;;;4996464;28;19909;-65
2021/10/07 14:03:36;;;;;;;;;;;20.70;53.30;;;;;;5002744;28;19914;-66
2021/10/07 14:06:01;;;;;;;;;;;20.70;53.70;;;;;;4998820;28;20278;-65
2021/10/07 14:08:27;;;;;;;;;;;20.90;53.70;;;;;;4995044;28;19921;-65
2021/10/07 14:10:53;;;;;;;;;;;20.40;54.10;;;;;;5003998;28;19913;-65
2021/10/07 14:13:19;;;;;;;;;;;20.60;53.80;;;;;;4996809;28;19917;-65
2021/10/07 14:15:44;;;;;;;;;;;20.40;53.60;;;;;;5001327;28;19932;-65
2021/10/07 14:18:10;;;;;;;;;;;20.70;54.80;;;;;;4999870;28;19956;-65
2021/10/07 14:20:36;;;;;;;;;;;20.60;53.40;;;;;;5002312;28;19914;-66
2021/10/07 14:23:02;;;;;;;;;;;21.20;51.60;;;;;;4995717;28;20092;-65
2021/10/07 14:25:27;;;;;;;;;;;21.60;50.10;;;;;;4999687;28;20027;-66