Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:02;;;;;;;4.80;2.75;;;;;;;;;;4982329;28;20417;-78
2023/08/31 00:04:29;;;;;;;3.80;2.60;;;;;;;;;;4985767;28;20083;-77
2023/08/31 00:06:54;;;;;;;3.85;2.25;;;;;;;;;;4969490;28;20485;-77
2023/08/31 00:09:19;;;;;;;4.65;3.10;;;;;;;;;;4991373;28;20214;-76
2023/08/31 00:11:45;;;;;;;4.35;2.65;;;;;;;;;;4977286;28;20402;-76
2023/08/31 00:14:10;;;;;;;4.38;3.05;;;;;;;;;;4984674;28;20022;-76
2023/08/31 00:16:36;;;;;;;4.75;2.50;;;;;;;;;;4993920;28;20069;-77
2023/08/31 00:19:03;;;;;;;4.53;2.60;;;;;;;;;;4990427;28;20026;-77
2023/08/31 00:21:30;;;;;;;5.90;3.20;;;;;;;;;;4987905;28;20030;-77
2023/08/31 00:23:55;;;;;;;5.10;3.33;;;;;;;;;;4989758;28;20397;-77
2023/08/31 00:26:21;;;;;;;6.40;3.10;;;;;;;;;;4987116;28;20026;-78
2023/08/31 00:28:46;;;;;;;5.38;2.83;;;;;;;;;;4987985;28;20541;-78
2023/08/31 00:31:11;;;;;;;4.95;2.80;;;;;;;;;;4972423;28;20471;-79
2023/08/31 00:33:40;;;;;;;4.35;2.80;;;;;;;;;;4992869;28;20046;-79
2023/08/31 00:36:05;;;;;;;4.30;2.83;;;;;;;;;;4988095;28;20056;-80
2023/08/31 00:38:31;;;;;;;5.57;3.30;;;;;;;;;;4991180;28;20033;-78
2023/08/31 00:40:56;;;;;;;5.80;3.10;;;;;;;;;;4988221;28;20375;-80
2023/08/31 00:43:21;;;;;;;5.65;3.25;;;;;;;;;;4990013;28;20177;-80
2023/08/31 00:45:50;;;;;;;7.00;3.30;;;;;;;;;;4989825;28;20037;-80
2023/08/31 00:48:17;;;;;;;5.63;3.30;;;;;;;;;;4989833;28;20138;-79
2023/08/31 00:50:43;;;;;;;7.75;3.28;;;;;;;;;;4987080;28;20030;-79
2023/08/31 00:53:09;;;;;;;6.35;3.97;;;;;;;;;;4986998;28;20031;-80
2023/08/31 00:55:34;;;;;;;5.90;3.80;;;;;;;;;;4988137;28;20030;-79
2023/08/31 00:58:00;;;;;;;6.18;3.58;;;;;;;;;;4988061;28;20022;-80
2023/08/31 01:00:35;;;;;;;6.68;3.88;;;;;;;;;;4986873;28;20167;-80
2023/08/31 01:03:08;;;;;;;7.18;4.22;;;;;;;;;;4967625;28;20240;-80
2023/08/31 01:05:47;;;;;;;6.80;4.28;;;;;;;;;;4985903;28;20037;-79
2023/08/31 01:08:41;;;;;;;6.32;3.95;;;;;;;;;;4988332;28;20171;-79
2023/08/31 01:11:21;;;;;;;8.07;4.20;;;;;;;;;;4987636;28;20034;-78
2023/08/31 01:13:57;;;;;;;6.38;4.38;;;;;;;;;;4990332;28;20026;-79
2023/08/31 01:16:24;;;;;;;6.07;4.20;;;;;;;;;;4991665;28;20470;-79
2023/08/31 01:18:50;;;;;;;8.00;4.25;;;;;;;;;;4989680;28;20019;-79
2023/08/31 01:21:24;;;;;;;5.90;4.43;;;;;;;;;;4992365;28;20053;-78
2023/08/31 01:23:53;;;;;;;7.25;4.40;;;;;;;;;;4970698;28;20027;-79
2023/08/31 01:26:19;;;;;;;6.70;4.60;;;;;;;;;;4985204;28;20027;-79
2023/08/31 01:28:46;;;;;;;5.68;4.47;;;;;;;;;;4984842;28;20494;-79
2023/08/31 01:31:11;;;;;;;8.98;5.20;;;;;;;;;;4982783;28;20025;-79
2023/08/31 01:33:37;;;;;;;6.00;3.80;;;;;;;;;;4988041;28;20038;-78
2023/08/31 01:36:08;;;;;;;6.68;4.65;;;;;;;;;;4982909;28;20113;-78
2023/08/31 01:38:37;;;;;;;7.45;4.88;;;;;;;;;;4985702;28;20121;-78
2023/08/31 01:41:15;;;;;;;7.15;4.40;;;;;;;;;;4990245;28;20134;-78
2023/08/31 01:43:42;;;;;;;6.28;4.63;;;;;;;;;;4985282;28;20040;-79
2023/08/31 01:46:08;;;;;;;9.65;5.10;;;;;;;;;;4990771;28;20072;-78
2023/08/31 01:48:42;;;;;;;7.15;4.78;;;;;;;;;;4984655;28;20029;-79
2023/08/31 01:51:09;;;;;;;7.40;4.88;;;;;;;;;;4985929;28;20034;-79
2023/08/31 01:53:34;;;;;;;6.93;4.40;;;;;;;;;;4982310;28;20482;-78
2023/08/31 01:56:00;;;;;;;7.15;4.82;;;;;;;;;;4985644;28;20109;-78
2023/08/31 01:58:25;;;;;;;6.55;4.88;;;;;;;;;;4982894;28;21689;-79
2023/08/31 02:00:51;;;;;;;7.18;4.75;;;;;;;;;;4990286;28;20060;-79
2023/08/31 02:03:16;;;;;;;6.47;4.43;;;;;;;;;;4963293;28;20445;-78
2023/08/31 02:05:41;;;;;;;9.20;5.32;;;;;;;;;;4980281;28;20060;-79
2023/08/31 02:08:07;;;;;;;6.78;4.65;;;;;;;;;;4985790;28;20746;-80
2023/08/31 02:10:32;;;;;;;9.07;5.22;;;;;;;;;;4961963;28;20030;-80
2023/08/31 02:12:57;;;;;;;6.88;5.00;;;;;;;;;;4982355;28;20057;-80
2023/08/31 02:15:23;;;;;;;6.95;5.20;;;;;;;;;;4980114;28;20030;-79
2023/08/31 02:17:48;;;;;;;8.20;5.13;;;;;;;;;;4989036;28;20418;-80
2023/08/31 02:20:14;;;;;;;9.93;5.15;;;;;;;;;;4986950;28;20116;-80
2023/08/31 02:22:39;;;;;;;8.68;5.28;;;;;;;;;;4989710;28;20486;-80
2023/08/31 02:25:05;;;;;;;8.48;4.90;;;;;;;;;;4967079;28;20019;-80
2023/08/31 02:27:31;;;;;;;7.22;5.13;;;;;;;;;;4988403;28;20030;-80
2023/08/31 02:29:56;;;;;;;7.40;4.50;;;;;;;;;;4987913;28;21810;-80
2023/08/31 02:32:21;;;;;;;8.73;5.20;;;;;;;;;;4986450;28;20029;-79
2023/08/31 02:34:47;;;;;;;7.25;5.35;;;;;;;;;;4982639;28;20046;-80
2023/08/31 02:37:12;;;;;;;6.90;4.55;;;;;;;;;;4991819;28;20039;-79
2023/08/31 02:39:37;;;;;;;8.18;5.25;;;;;;;;;;4984378;28;20116;-80
2023/08/31 02:42:05;;;;;;;8.73;5.10;;;;;;;;;;4991621;28;20030;-80
2023/08/31 02:44:30;;;;;;;7.40;5.40;;;;;;;;;;4971236;28;20030;-79
2023/08/31 02:46:55;;;;;;;9.18;5.50;;;;;;;;;;4981534;28;20370;-80
2023/08/31 02:49:21;;;;;;;6.97;4.50;;;;;;;;;;4972370;28;20037;-80
2023/08/31 02:51:46;;;;;;;9.05;5.20;;;;;;;;;;4988540;28;20046;-80
2023/08/31 02:54:12;;;;;;;8.38;4.72;;;;;;;;;;4987263;28;20030;-77
2023/08/31 02:56:37;;;;;;;8.00;4.95;;;;;;;;;;4975156;28;20034;-77
2023/08/31 02:59:02;;;;;;;9.20;5.93;;;;;;;;;;4983054;28;20026;-77
2023/08/31 03:01:28;;;;;;;11.38;6.10;;;;;;;;;;4985269;28;20022;-77
2023/08/31 03:03:53;;;;;;;7.75;5.70;;;;;;;;;;4988125;28;20026;-77
2023/08/31 03:06:18;;;;;;;7.18;5.25;;;;;;;;;;4985150;28;20185;-77
2023/08/31 03:08:44;;;;;;;8.43;4.90;;;;;;;;;;4988202;28;20041;-77
2023/08/31 03:11:09;;;;;;;8.30;5.68;;;;;;;;;;4972520;28;20568;-77
2023/08/31 03:13:34;;;;;;;7.55;5.43;;;;;;;;;;4988107;28;20035;-77
2023/08/31 03:16:00;;;;;;;8.00;5.43;;;;;;;;;;4985463;28;20030;-77
2023/08/31 03:18:25;;;;;;;9.60;5.68;;;;;;;;;;4991951;28;20054;-77
2023/08/31 03:20:51;;;;;;;6.68;5.28;;;;;;;;;;4965191;28;20038;-78
2023/08/31 03:23:16;;;;;;;8.00;5.68;;;;;;;;;;4978794;28;20421;-76
2023/08/31 03:25:42;;;;;;;7.65;5.40;;;;;;;;;;4986836;28;20033;-78
2023/08/31 03:28:08;;;;;;;8.10;5.80;;;;;;;;;;4961520;28;20389;-77
2023/08/31 03:30:33;;;;;;;10.55;5.78;;;;;;;;;;4964245;28;20041;-77
2023/08/31 03:32:58;;;;;;;7.75;5.70;;;;;;;;;;4979490;28;20042;-77
2023/08/31 03:35:26;;;;;;;10.65;5.97;;;;;;;;;;4965003;28;20034;-77
2023/08/31 03:37:52;;;;;;;8.80;5.70;;;;;;;;;;4984498;28;20796;-77
2023/08/31 03:40:17;;;;;;;8.45;5.80;;;;;;;;;;4990729;28;20109;-77
2023/08/31 03:42:42;;;;;;;7.53;5.60;;;;;;;;;;4987194;28;20403;-77
2023/08/31 03:45:08;;;;;;;7.90;5.82;;;;;;;;;;4994417;28;20041;-76
2023/08/31 03:47:33;;;;;;;10.70;5.95;;;;;;;;;;4988916;28;20019;-77
2023/08/31 03:49:59;;;;;;;10.52;6.15;;;;;;;;;;4992208;28;20033;-78
2023/08/31 03:52:24;;;;;;;8.70;5.63;;;;;;;;;;4975791;28;20034;-77
2023/08/31 03:54:51;;;;;;;9.27;5.43;;;;;;;;;;4975552;28;20038;-77
2023/08/31 03:57:16;;;;;;;8.95;4.72;;;;;;;;;;4994409;28;20035;-77
2023/08/31 03:59:41;;;;;;;9.45;5.30;;;;;;;;;;4973069;28;20482;-77
2023/08/31 04:02:07;;;;;;;8.15;4.90;;;;;;;;;;4987030;28;20137;-77
2023/08/31 04:04:33;;;;;;;10.45;5.68;;;;;;;;;;4991871;28;20031;-78
2023/08/31 04:06:59;;;;;;;7.85;5.07;;;;;;;;;;4982755;28;20521;-78
2023/08/31 04:09:24;;;;;;;6.45;5.15;;;;;;;;;;4972349;28;20026;-77
2023/08/31 04:11:50;;;;;;;8.25;5.10;;;;;;;;;;4991267;28;20037;-77
2023/08/31 04:14:15;;;;;;;8.45;6.10;;;;;;;;;;4987833;28;20022;-77
2023/08/31 04:16:40;;;;;;;8.18;6.00;;;;;;;;;;4992831;28;20033;-77
2023/08/31 04:19:05;;;;;;;7.65;5.97;;;;;;;;;;4986444;28;20041;-77
2023/08/31 04:21:31;;;;;;;7.18;5.45;;;;;;;;;;4975540;28;20080;-77
2023/08/31 04:23:59;;;;;;;8.63;6.53;;;;;;;;;;4967993;28;20438;-77
2023/08/31 04:26:25;;;;;;;9.82;7.50;;;;;;;;;;4972173;28;20030;-77
2023/08/31 04:28:50;;;;;;;10.30;6.57;;;;;;;;;;4975060;28;20449;-77
2023/08/31 04:31:15;;;;;;;9.27;7.20;;;;;;;;;;4989874;28;20065;-76
2023/08/31 04:33:41;;;;;;;8.65;6.80;;;;;;;;;;4970306;28;20421;-77
2023/08/31 04:36:06;;;;;;;8.30;6.40;;;;;;;;;;4992291;28;20076;-77
2023/08/31 04:38:32;;;;;;;10.63;5.97;;;;;;;;;;4984338;28;20431;-77
2023/08/31 04:40:59;;;;;;;10.27;6.70;;;;;;;;;;4988619;28;20041;-77
2023/08/31 04:43:24;;;;;;;11.68;7.40;;;;;;;;;;4973558;28;20026;-77
2023/08/31 04:45:52;;;;;;;10.02;6.88;;;;;;;;;;4989484;28;20561;-77
2023/08/31 04:48:17;;;;;;;7.72;5.78;;;;;;;;;;4991206;28;20030;-77
2023/08/31 04:50:43;;;;;;;7.43;5.38;;;;;;;;;;4985509;28;20030;-77
2023/08/31 04:53:08;;;;;;;8.25;5.65;;;;;;;;;;4992067;28;20065;-81
2023/08/31 04:55:33;;;;;;;7.40;6.57;;;;;;;;;;4986023;28;20026;-79
2023/08/31 04:57:59;;;;;;;9.77;6.20;;;;;;;;;;4967050;28;20161;-80
2023/08/31 05:00:24;;;;;;;7.47;5.57;;;;;;;;;;4982596;28;20091;-80
2023/08/31 05:02:49;;;;;;;9.05;6.13;;;;;;;;;;4985548;28;20026;-80
2023/08/31 05:05:15;;;;;;;7.25;5.90;;;;;;;;;;4989792;28;20417;-79
2023/08/31 05:07:40;;;;;;;9.45;6.60;;;;;;;;;;4987713;28;20243;-79
2023/08/31 05:10:07;;;;;;;8.60;6.45;;;;;;;;;;4975030;28;20041;-79
2023/08/31 05:12:32;;;;;;;7.93;6.38;;;;;;;;;;4985437;28;20034;-77
2023/08/31 05:14:57;;;;;;;8.23;6.10;;;;;;;;;;4984422;28;20149;-78
2023/08/31 05:17:23;;;;;;;11.95;6.70;;;;;;;;;;4982783;28;20219;-77
2023/08/31 05:19:48;;;;;;;9.57;6.30;;;;;;;;;;4982127;28;20191;-77
2023/08/31 05:22:13;;;;;;;10.73;6.22;;;;;;;;;;4973379;28;20022;-77
2023/08/31 05:24:39;;;;;;;7.38;5.53;;;;;;;;;;4993236;28;20026;-80
2023/08/31 05:27:04;;;;;;;8.05;5.28;;;;;;;;;;4972349;28;20128;-80
2023/08/31 05:29:29;;;;;;;8.02;5.63;;;;;;;;;;4972659;28;20033;-80
2023/08/31 05:31:55;;;;;;;8.18;5.88;;;;;;;;;;4990437;28;20379;-79
2023/08/31 05:34:22;;;;;;;8.18;6.18;;;;;;;;;;4987703;28;20113;-80
2023/08/31 05:36:48;;;;;;;7.60;5.47;;;;;;;;;;4987409;28;20045;-79
2023/08/31 05:39:15;;;;;;;7.53;4.93;;;;;;;;;;4991362;28;20023;-80
2023/08/31 05:41:41;;;;;;;9.32;5.10;;;;;;;;;;4988505;28;20503;-80
2023/08/31 05:44:06;;;;;;;7.60;5.20;;;;;;;;;;4980932;28;20125;-79
2023/08/31 05:46:32;;;;;;;9.18;5.97;;;;;;;;;;4969279;28;20034;-79
2023/08/31 05:48:57;;;;;;;9.45;5.57;;;;;;;;;;4990141;28;20034;-80
2023/08/31 05:51:23;;;;;;;6.68;4.63;;;;;;;;;;4990028;28;20381;-80
2023/08/31 05:53:48;;;;;;;7.25;5.07;;;;;;;;;;4993974;28;20025;-80
2023/08/31 05:56:13;;;;;;;8.80;5.40;;;;;;;;;;4981210;28;20390;-79
2023/08/31 05:58:39;;;;;;;6.07;4.50;;;;;;;;;;4985882;28;20109;-80
2023/08/31 06:01:04;;;;;;;6.38;4.55;;;;;;;;;;4986765;28;20150;-80
2023/08/31 06:03:30;;;;;;;6.85;4.57;;;;;;;;;;4983822;28;20042;-79
2023/08/31 06:05:57;;;;;;;7.78;5.32;;;;;;;;;;4985784;28;20467;-80
2023/08/31 06:08:22;;;;;;;9.07;4.72;;;;;;;;;;4981214;28;20030;-80
2023/08/31 06:10:48;;;;;;;8.32;5.45;;;;;;;;;;4971391;28;20969;-80
2023/08/31 06:13:13;;;;;;;9.35;5.25;;;;;;;;;;4986447;28;20022;-80
2023/08/31 06:15:38;;;;;;;6.90;5.00;;;;;;;;;;4988691;28;20036;-81
2023/08/31 06:18:04;;;;;;;7.72;5.50;;;;;;;;;;4988690;28;20381;-80
2023/08/31 06:20:30;;;;;;;7.72;4.95;;;;;;;;;;4987049;28;20030;-81
2023/08/31 06:22:55;;;;;;;8.63;4.97;;;;;;;;;;4986405;28;20077;-80
2023/08/31 06:25:22;;;;;;;8.50;5.75;;;;;;;;;;4988337;28;20422;-80
2023/08/31 06:27:48;;;;;;;7.72;5.20;;;;;;;;;;4986065;28;20061;-80
2023/08/31 06:30:16;;;;;;;6.15;4.30;;;;;;;;;;4972903;28;20450;-79
2023/08/31 06:32:45;;;;;;;8.48;5.80;;;;;;;;;;4984754;28;20026;-79
2023/08/31 06:35:17;;;;;;;7.85;4.95;;;;;;;;;;4960995;28;20155;-79
2023/08/31 06:37:43;;;;;;;7.65;4.68;;;;;;;;;;4963357;28;20038;-79
2023/08/31 06:40:10;;;;;;;7.13;4.78;;;;;;;;;;4983088;28;20041;-79
2023/08/31 06:42:36;;;;;;;9.20;4.78;;;;;;;;;;4990162;28;20026;-79
2023/08/31 06:45:03;;;;;;;7.75;5.40;;;;;;;;;;4990815;28;20148;-79
2023/08/31 06:47:28;;;;;;;8.48;5.13;;;;;;;;;;4970265;28;20042;-79
2023/08/31 06:49:53;;;;;;;8.77;5.60;;;;;;;;;;4984693;28;20034;-79
2023/08/31 06:52:19;;;;;;;7.55;4.90;;;;;;;;;;4988044;28;20038;-79
2023/08/31 06:54:44;;;;;;;9.65;6.18;;;;;;;;;;4989222;28;20057;-79
2023/08/31 06:57:09;;;;;;;10.05;5.60;;;;;;;;;;4985317;28;20031;-79
2023/08/31 06:59:35;;;;;;;8.77;4.93;;;;;;;;;;4988332;28;20030;-79
2023/08/31 07:02:00;;;;;;;8.25;5.07;;;;;;;;;;4987977;28;20397;-79
2023/08/31 07:04:28;;;;;;;8.05;5.15;;;;;;;;;;4992321;28;20030;-79
2023/08/31 07:06:53;;;;;;;7.85;4.60;;;;;;;;;;4972012;28;20037;-79
2023/08/31 07:09:19;;;;;;;8.85;5.20;;;;;;;;;;4977983;28;20490;-79
2023/08/31 07:11:44;;;;;;;6.47;4.55;;;;;;;;;;4971978;28;20498;-79
2023/08/31 07:14:09;;;;;;;7.80;4.88;;;;;;;;;;4989482;28;20022;-79
2023/08/31 07:16:35;;;;;;;7.93;4.75;;;;;;;;;;4988356;28;20038;-79
2023/08/31 07:19:00;;;;;;;7.75;4.93;;;;;;;;;;4974601;28;20033;-79
2023/08/31 07:21:26;;;;;;;8.23;4.78;;;;;;;;;;4987289;28;20109;-79
2023/08/31 07:23:52;;;;;;;7.82;5.20;;;;;;;;;;4986944;28;20057;-78
2023/08/31 07:26:18;;;;;;;8.55;4.90;;;;;;;;;;4984030;28;20022;-77
2023/08/31 07:28:43;;;;;;;8.05;5.32;;;;;;;;;;4987812;28;20367;-78
2023/08/31 07:31:08;;;;;;;9.30;4.95;;;;;;;;;;4984985;28;20781;-77
2023/08/31 07:33:35;;;;;;;7.15;5.07;;;;;;;;;;4970442;28;20494;-78
2023/08/31 07:36:01;;;;;;;9.57;5.60;;;;;;;;;;4985466;28;20037;-78
2023/08/31 07:38:27;;;;;;;8.40;5.50;;;;;;;;;;4968461;28;20459;-78
2023/08/31 07:40:53;;;;;;;10.95;5.50;;;;;;;;;;4985545;28;20033;-78
2023/08/31 07:43:19;;;;;;;9.57;5.90;;;;;;;;;;4985151;28;20027;-77
2023/08/31 07:45:44;;;;;;;9.07;5.25;;;;;;;;;;4978311;28;20027;-77
2023/08/31 07:48:09;;;;;;;12.30;5.68;;;;;;;;;;4974826;28;20021;-77
2023/08/31 07:50:35;;;;;;;10.30;5.15;;;;;;;;;;4985723;28;20056;-77
2023/08/31 07:53:00;;;;;;;8.65;5.47;;;;;;;;;;4993554;28;20018;-79
2023/08/31 07:55:26;;;;;;;9.80;5.10;;;;;;;;;;4991464;28;20058;-79
2023/08/31 07:57:51;;;;;;;9.82;5.10;;;;;;;;;;4988111;28;20121;-79
2023/08/31 08:00:17;;;;;;;10.07;5.88;;;;;;;;;;4988187;28;20034;-79
2023/08/31 08:02:44;;;;;;;10.30;4.70;;;;;;;;;;4985463;28;20482;-78
2023/08/31 08:05:09;;;;;;;8.55;5.30;;;;;;;;;;4995361;28;20031;-78
2023/08/31 08:07:35;;;;;;;7.07;4.60;;;;;;;;;;4987802;28;20038;-79
2023/08/31 08:10:00;;;;;;;6.88;4.68;;;;;;;;;;4988861;28;20034;-79
2023/08/31 08:12:26;;;;;;;9.25;5.47;;;;;;;;;;4993111;28;20382;-79
2023/08/31 08:14:51;;;;;;;10.05;5.10;;;;;;;;;;4970093;28;20478;-79
2023/08/31 08:17:16;;;;;;;7.63;4.65;;;;;;;;;;4994333;28;20030;-80
2023/08/31 08:19:42;;;;;;;7.18;4.75;;;;;;;;;;4970823;28;20042;-78
2023/08/31 08:22:07;;;;;;;8.82;4.88;;;;;;;;;;4990720;28;20030;-79
2023/08/31 08:24:32;;;;;;;8.30;4.55;;;;;;;;;;4991004;28;20030;-79
2023/08/31 08:26:58;;;;;;;7.40;4.45;;;;;;;;;;4997234;28;20058;-79
2023/08/31 08:29:23;;;;;;;9.30;4.80;;;;;;;;;;4991260;28;20532;-79
2023/08/31 08:31:48;;;;;;;8.50;4.10;;;;;;;;;;4974749;28;20038;-79
2023/08/31 08:34:14;;;;;;;8.70;4.28;;;;;;;;;;4966860;28;20030;-79
2023/08/31 08:36:39;;;;;;;6.55;4.22;;;;;;;;;;4992574;28;20119;-80
2023/08/31 08:39:04;;;;;;;10.52;4.55;;;;;;;;;;4993479;28;20393;-79
2023/08/31 08:41:32;;;;;;;8.68;4.40;;;;;;;;;;4993920;28;20093;-79
2023/08/31 08:44:03;;;;;;;6.82;3.85;;;;;;;;;;4972408;28;20018;-79
2023/08/31 08:46:32;;;;;;;5.95;3.38;;;;;;;;;;4992637;28;20026;-79
2023/08/31 08:48:59;;;;;;;7.95;4.05;;;;;;;;;;4973616;28;20034;-79
2023/08/31 08:51:24;;;;;;;6.53;3.47;;;;;;;;;;4987859;28;20049;-80
2023/08/31 08:53:50;;;;;;;6.10;3.38;;;;;;;;;;4992759;28;20542;-79
2023/08/31 08:56:16;;;;;;;6.70;3.42;;;;;;;;;;4990185;28;20545;-79
2023/08/31 08:58:42;;;;;;;8.32;3.00;;;;;;;;;;4968574;28;20038;-79
2023/08/31 09:01:07;;;;;;;5.50;3.17;;;;;;;;;;4990301;28;20046;-80
2023/08/31 09:03:32;;;;;;;6.50;3.53;;;;;;;;;;4994803;28;20394;-77
2023/08/31 09:06:01;;;;;;;5.68;3.20;;;;;;;;;;4993031;28;20046;-77
2023/08/31 09:08:27;;;;;;;6.38;2.40;;;;;;;;;;4985123;28;20528;-77
2023/08/31 09:10:56;;;;;;;4.97;2.50;;;;;;;;;;4971788;28;20034;-78
2023/08/31 09:13:26;;;;;;;5.40;2.97;;;;;;;;;;4975514;28;20084;-77
2023/08/31 09:15:52;;;;;;;5.13;3.00;;;;;;;;;;4983592;28;20026;-77
2023/08/31 09:18:32;;;;;;;6.40;2.80;;;;;;;;;;4993929;28;20426;-77
2023/08/31 09:20:58;;;;;;;4.88;2.97;;;;;;;;;;4994810;28;20022;-77
2023/08/31 09:23:24;;;;;;;5.93;2.85;;;;;;;;;;4973126;28;20077;-78
2023/08/31 09:25:53;;;;;;;4.85;2.22;;;;;;;;;;4978569;28;20032;-77
2023/08/31 09:28:21;;;;;;;7.45;2.03;;;;;;;;;;4993201;28;20102;-77
2023/08/31 09:30:47;;;;;;;4.18;2.10;;;;;;;;;;4993737;28;20486;-77
2023/08/31 09:33:17;;;;;;;4.82;2.33;;;;;;;;;;4968986;28;20113;-77
2023/08/31 09:35:54;;;;;;;5.20;2.80;;;;;;;;;;4989064;28;20026;-77
2023/08/31 09:38:19;;;;;;;8.00;2.40;;;;;;;;;;4983015;28;20034;-77
2023/08/31 09:40:45;;;;;;;5.07;2.90;;;;;;;;;;4986839;28;20030;-77
2023/08/31 09:43:10;;;;;;;5.10;2.30;;;;;;;;;;4989528;28;20589;-77
2023/08/31 09:45:37;;;;;;;5.00;2.00;;;;;;;;;;4990451;28;20321;-77
2023/08/31 09:48:04;;;;;;;4.32;1.90;;;;;;;;;;4991459;28;20098;-77
2023/08/31 09:50:30;;;;;;;4.15;2.47;;;;;;;;;;4990288;28;20022;-80
2023/08/31 09:53:03;;;;;;;4.38;2.10;;;;;;;;;;4991155;28;20033;-80
2023/08/31 09:55:30;;;;;;;4.15;2.20;;;;;;;;;;4973099;28;20064;-80
2023/08/31 09:57:58;;;;;;;4.90;2.83;;;;;;;;;;4990807;28;20072;-80
2023/08/31 10:00:28;;;;;;;7.63;2.63;;;;;;;;;;4990102;28;20494;-80
2023/08/31 10:02:56;;;;;;;5.30;3.08;;;;;;;;;;4988472;28;20065;-80
2023/08/31 10:05:22;;;;;;;7.60;3.85;;;;;;;;;;4971721;28;20524;-81
2023/08/31 10:07:49;;;;;;;4.70;3.40;;;;;;;;;;4990418;28;20419;-80
2023/08/31 10:10:15;;;;;;;7.30;3.38;;;;;;;;;;4993758;28;20022;-80
2023/08/31 10:12:42;;;;;;;4.13;3.00;;;;;;;;;;4970312;28;20046;-77
2023/08/31 10:15:09;;;;;;;7.30;3.63;;;;;;;;;;4975258;28;20175;-77
2023/08/31 10:17:35;;;;;;;4.55;2.55;;;;;;;;;;4983370;28;20027;-77
2023/08/31 10:20:01;;;;;;;8.75;3.25;;;;;;;;;;4991721;28;20133;-77
2023/08/31 10:22:26;;;;;;;7.88;3.20;;;;;;;;;;4992655;28;20533;-77
2023/08/31 10:25:03;;;;;;;5.75;3.10;;;;;;;;;;4991537;28;20034;-77
2023/08/31 10:27:36;;;;;;;6.43;3.30;;;;;;;;;;4988443;28;20026;-77
2023/08/31 10:30:22;;;;;;;5.32;3.30;;;;;;;;;;4974024;28;20038;-77
2023/08/31 10:33:09;;;;;;;5.68;3.13;;;;;;;;;;4975377;28;20563;-77
2023/08/31 10:35:55;;;;;;;5.43;2.97;;;;;;;;;;4987178;28;20026;-77
2023/08/31 10:38:27;;;;;;;5.63;3.08;;;;;;;;;;4991219;28;20029;-77
2023/08/31 10:41:05;;;;;;;5.05;2.88;;;;;;;;;;4972298;28;20034;-77
2023/08/31 10:43:54;;;;;;;5.00;2.70;;;;;;;;;;4972920;28;20053;-77
2023/08/31 10:46:28;;;;;;;5.40;3.05;;;;;;;;;;4991480;28;20486;-77
2023/08/31 10:48:56;;;;;;;4.68;3.08;;;;;;;;;;4963753;28;20485;-78
2023/08/31 10:51:25;;;;;;;8.57;3.63;;;;;;;;;;4987730;28;20026;-77
2023/08/31 10:53:51;;;;;;;7.15;3.60;;;;;;;;;;4989893;28;20032;-77
2023/08/31 10:56:17;;;;;;;6.68;3.38;;;;;;;;;;4991695;28;20394;-77
2023/08/31 10:58:54;;;;;;;2.88;2.05;;;;;;;;;;4994565;28;20128;-78
2023/08/31 11:01:51;;;;;;;4.43;2.10;;;;;;;;;;4992098;28;20483;-77
2023/08/31 11:04:17;;;;;;;4.57;1.85;;;;;;;;;;4986801;28;20019;-78
2023/08/31 11:06:42;;;;;;;4.10;2.10;;;;;;;;;;4986040;28;20034;-77
2023/08/31 11:09:21;;;;;;;5.13;2.53;;;;;;;;;;4970596;28;20037;-77
2023/08/31 11:11:47;;;;;;;3.70;2.50;;;;;;;;;;4990785;28;20496;-77
2023/08/31 11:14:13;;;;;;;4.20;2.40;;;;;;;;;;4991735;28;20026;-78
2023/08/31 11:16:38;;;;;;;3.72;2.00;;;;;;;;;;4970604;28;20520;-78
2023/08/31 11:19:04;;;;;;;3.85;2.00;;;;;;;;;;4992727;28;20034;-78
2023/08/31 11:21:31;;;;;;;3.30;1.58;;;;;;;;;;4975219;28;20541;-78
2023/08/31 11:23:58;;;;;;;2.42;1.75;;;;;;;;;;4987426;28;20026;-78
2023/08/31 11:26:25;;;;;;;3.00;1.60;;;;;;;;;;4992694;28;20422;-78
2023/08/31 11:28:51;;;;;;;2.80;1.70;;;;;;;;;;4971731;28;20506;-78
2023/08/31 11:31:26;;;;;;;4.50;2.28;;;;;;;;;;4988667;28;20028;-78
2023/08/31 11:33:51;;;;;;;2.50;1.42;;;;;;;;;;4989801;28;20540;-78
2023/08/31 11:36:17;;;;;;;4.93;2.70;;;;;;;;;;4991389;28;20026;-78
2023/08/31 11:38:43;;;;;;;3.78;2.10;;;;;;;;;;4987692;28;20034;-78
2023/08/31 11:41:09;;;;;;;5.85;3.00;;;;;;;;;;4992192;28;20105;-78
2023/08/31 11:43:35;;;;;;;6.20;3.50;;;;;;;;;;4988302;28;20114;-78
2023/08/31 11:46:01;;;;;;;4.63;2.92;;;;;;;;;;4972787;28;20145;-78
2023/08/31 11:48:27;;;;;;;5.88;3.13;;;;;;;;;;4988986;28;20450;-78
2023/08/31 11:50:52;;;;;;;4.38;3.15;;;;;;;;;;4987134;28;20034;-79
2023/08/31 11:53:18;;;;;;;5.55;3.20;;;;;;;;;;4988169;28;20030;-78
2023/08/31 11:55:53;;;;;;;5.97;3.10;;;;;;;;;;4982305;28;20031;-79
2023/08/31 11:58:19;;;;;;;7.18;3.80;;;;;;;;;;4994486;28;20023;-78
2023/08/31 12:00:53;;;;;;;7.82;3.88;;;;;;;;;;4993977;28;20084;-78
2023/08/31 12:03:19;;;;;;;6.95;3.38;;;;;;;;;;4991484;28;20526;-78
2023/08/31 12:05:48;;;;;;;6.63;3.33;;;;;;;;;;4992451;28;20129;-78
2023/08/31 12:08:15;;;;;;;5.38;2.60;;;;;;;;;;4994253;28;20026;-78
2023/08/31 12:10:41;;;;;;;4.78;3.00;;;;;;;;;;4988525;28;20083;-78
2023/08/31 12:13:11;;;;;;;4.18;2.80;;;;;;;;;;4969242;28;20463;-78
2023/08/31 12:15:37;;;;;;;4.65;2.50;;;;;;;;;;4991239;28;20121;-78
2023/08/31 12:18:13;;;;;;;5.85;2.40;;;;;;;;;;4978128;28;20105;-78
2023/08/31 12:20:51;;;;;;;4.05;2.25;;;;;;;;;;4991314;28;20116;-78
2023/08/31 12:23:16;;;;;;;3.20;1.92;;;;;;;;;;4994247;28;20505;-78
2023/08/31 12:25:52;;;;;;;3.90;2.10;;;;;;;;;;4993490;28;20053;-79
2023/08/31 12:28:18;;;;;;;4.47;1.90;;;;;;;;;;4986315;28;20015;-78
2023/08/31 12:30:51;;;;;;;6.22;1.80;;;;;;;;;;4990007;28;20371;-78
2023/08/31 12:33:16;;;;;;;;;;;;;;;;;;4995169;28;20030;-77
2023/08/31 12:35:42;;;;;;;4.22;1.98;;;;;;;;;;4976331;28;19934;-77
2023/08/31 12:38:08;;;;;;;4.25;1.80;;;;;;;;;;4992274;28;20026;-77
2023/08/31 12:40:33;;;;;;;3.42;2.00;;;;;;;;;;4966413;28;20030;-77
2023/08/31 12:42:59;;;;;;;6.97;1.90;;;;;;;;;;4982947;28;20030;-77
2023/08/31 12:45:24;;;;;;;5.07;2.10;;;;;;;;;;4991583;28;20512;-77
2023/08/31 12:47:49;;;;;;;7.85;2.33;;;;;;;;;;4995032;28;20018;-77
2023/08/31 12:50:15;;;;;;;4.65;2.03;;;;;;;;;;4992877;28;20026;-77
2023/08/31 12:52:44;;;;;;;4.03;2.00;;;;;;;;;;4974008;28;20478;-77
2023/08/31 12:55:18;;;;;;;3.78;2.00;;;;;;;;;;4969788;28;20049;-78
2023/08/31 12:57:44;;;;;;;3.80;2.00;;;;;;;;;;4991171;28;20035;-77
2023/08/31 13:00:13;;;;;;;5.32;2.20;;;;;;;;;;4993579;28;20486;-77
2023/08/31 13:02:40;;;;;;;4.68;2.22;;;;;;;;;;4991387;28;20026;-77
2023/08/31 13:05:06;;;;;;;3.63;2.22;;;;;;;;;;4993911;28;20072;-77
2023/08/31 13:07:34;;;;;;;4.45;2.10;;;;;;;;;;4974994;28;20026;-78
2023/08/31 13:10:00;;;;;;;6.07;2.67;;;;;;;;;;4992071;28;20030;-77
2023/08/31 13:12:26;;;;;;;5.00;1.98;;;;;;;;;;4994410;28;20033;-77
2023/08/31 13:14:51;;;;;;;3.90;2.13;;;;;;;;;;4977392;28;20038;-77
2023/08/31 13:17:16;;;;;;;4.25;2.13;;;;;;;;;;4993111;28;20433;-77
2023/08/31 13:19:42;;;;;;;5.95;2.60;;;;;;;;;;4972522;28;20034;-77
2023/08/31 13:22:07;;;;;;;5.97;2.53;;;;;;;;;;4958126;28;20034;-77
2023/08/31 13:24:32;;;;;;;5.22;2.35;;;;;;;;;;4985740;28;20030;-77
2023/08/31 13:26:58;;;;;;;6.78;2.22;;;;;;;;;;4973986;28;20109;-77
2023/08/31 13:29:23;;;;;;;5.88;2.53;;;;;;;;;;4974939;28;20050;-78
2023/08/31 13:31:48;;;;;;;6.85;2.58;;;;;;;;;;4990836;28;20027;-78
2023/08/31 13:34:15;;;;;;;5.18;2.67;;;;;;;;;;4992715;28;20026;-77
2023/08/31 13:36:41;;;;;;;3.72;2.35;;;;;;;;;;4988492;28;20028;-77
2023/08/31 13:39:07;;;;;;;4.47;1.90;;;;;;;;;;4977304;28;20112;-78
2023/08/31 13:41:32;;;;;;;4.32;2.25;;;;;;;;;;4974218;28;20030;-78
2023/08/31 13:43:57;;;;;;;3.78;1.98;;;;;;;;;;4988393;28;20410;-78
2023/08/31 13:46:23;;;;;;;5.05;2.83;;;;;;;;;;4990173;28;20426;-78
2023/08/31 13:48:48;;;;;;;6.50;2.25;;;;;;;;;;4990902;28;20042;-78
2023/08/31 13:51:13;;;;;;;5.03;2.15;;;;;;;;;;4974655;28;20041;-78
2023/08/31 13:53:39;;;;;;;5.57;2.40;;;;;;;;;;4988028;28;20500;-78
2023/08/31 13:56:04;;;;;;;3.92;2.15;;;;;;;;;;4986826;28;20061;-79
2023/08/31 13:58:29;;;;;;;5.30;2.22;;;;;;;;;;4987595;28;20101;-78
2023/08/31 14:00:55;;;;;;;6.55;1.80;;;;;;;;;;4989576;28;20033;-78
2023/08/31 14:03:20;;;;;;;5.00;2.55;;;;;;;;;;4989030;28;20398;-78
2023/08/31 14:05:49;;;;;;;4.50;2.50;;;;;;;;;;4989761;28;20066;-78
2023/08/31 14:08:14;;;;;;;5.25;2.70;;;;;;;;;;4983363;28;20084;-78
2023/08/31 14:10:40;;;;;;;5.88;2.40;;;;;;;;;;4989568;28;20026;-78
2023/08/31 14:13:05;;;;;;;5.45;2.60;;;;;;;;;;4972515;28;20502;-78
2023/08/31 14:15:30;;;;;;;4.75;2.50;;;;;;;;;;4970271;28;20553;-78
2023/08/31 14:17:56;;;;;;;5.97;2.70;;;;;;;;;;4972644;28;20449;-79
2023/08/31 14:20:22;;;;;;;7.35;2.38;;;;;;;;;;4991198;28;20161;-78
2023/08/31 14:22:48;;;;;;;5.18;2.00;;;;;;;;;;4985051;28;20080;-78
2023/08/31 14:25:14;;;;;;;4.82;2.22;;;;;;;;;;4985544;28;20030;-78
2023/08/31 14:27:39;;;;;;;5.65;2.20;;;;;;;;;;4984360;28;20022;-78
2023/08/31 14:30:06;;;;;;;4.97;2.63;;;;;;;;;;4966175;28;20730;-81
2023/08/31 14:32:31;;;;;;;7.88;2.60;;;;;;;;;;4964771;28;20045;-79
2023/08/31 14:34:57;;;;;;;6.35;2.63;;;;;;;;;;4979537;28;20502;-78
2023/08/31 14:37:22;;;;;;;4.43;2.60;;;;;;;;;;4982540;28;20031;-79
2023/08/31 14:39:47;;;;;;;5.30;2.50;;;;;;;;;;4983223;28;20113;-79
2023/08/31 14:42:15;;;;;;;4.85;2.80;;;;;;;;;;4977811;28;20041;-79