Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:51;;;;;;;11.73;4.60;;;;;;;;;;8319252;28;20486;-67
2021/06/01 00:05:56;;;;;;;6.88;4.22;;;;;;;;;;8292839;28;20462;-68
2021/06/01 00:10:01;;;;;;;8.18;4.22;;;;;;;;;;8292775;28;20439;-66
2021/06/01 00:14:08;;;;;;;10.75;4.03;;;;;;;;;;8291556;28;20052;-66
2021/06/01 00:18:13;;;;;;;7.43;3.55;;;;;;;;;;8292370;28;20497;-66
2021/06/01 00:22:18;;;;;;;9.35;3.63;;;;;;;;;;8292655;28;20375;-66
2021/06/01 00:26:23;;;;;;;6.05;3.20;;;;;;;;;;8292073;28;20470;-66
2021/06/01 00:30:37;;;;;;;4.85;2.90;;;;;;;;;;8291235;28;20368;-66
2021/06/01 00:34:42;;;;;;;6.93;3.45;;;;;;;;;;8291529;28;20436;-66
2021/06/01 00:38:47;;;;;;;7.72;2.90;;;;;;;;;;8290806;28;20402;-66
2021/06/01 00:42:51;;;;;;;6.22;3.08;;;;;;;;;;8290696;28;20383;-66
2021/06/01 00:46:56;;;;;;;8.00;3.20;;;;;;;;;;8290675;28;20383;-70
2021/06/01 00:51:01;;;;;;;4.82;2.70;;;;;;;;;;8290127;28;20363;-66
2021/06/01 00:55:08;;;;;;;6.45;2.63;;;;;;;;;;8293381;28;20455;-67
2021/06/01 00:59:14;;;;;;;6.65;2.97;;;;;;;;;;8291883;28;20375;-67
2021/06/01 01:03:18;;;;;;;9.00;3.63;;;;;;;;;;8292292;28;20440;-66
2021/06/01 01:07:35;;;;;;;6.75;2.70;;;;;;;;;;8292035;28;20052;-67
2021/06/01 01:11:53;;;;;;;7.72;3.42;;;;;;;;;;8275037;28;20064;-67
2021/06/01 01:15:59;;;;;;;4.95;2.95;;;;;;;;;;8290132;28;20469;-66
2021/06/01 01:20:07;;;;;;;5.63;2.85;;;;;;;;;;8272145;28;20451;-66
2021/06/01 01:24:45;;;;;;;7.97;3.50;;;;;;;;;;8291885;28;20386;-66
2021/06/01 01:29:36;;;;;;;12.85;3.40;;;;;;;;;;8290609;28;20475;-66
2021/06/01 01:33:43;;;;;;;6.53;3.35;;;;;;;;;;8276478;28;20057;-66
2021/06/01 01:37:48;;;;;;;6.15;3.17;;;;;;;;;;8290850;28;20467;-66
2021/06/01 01:41:54;;;;;;;7.95;3.05;;;;;;;;;;8257665;28;20364;-67
2021/06/01 01:46:06;;;;;;;4.00;2.70;;;;;;;;;;8273502;28;20471;-67
2021/06/01 01:50:11;;;;;;;4.15;2.83;;;;;;;;;;8289662;28;20398;-67
2021/06/01 01:54:24;;;;;;;4.28;2.97;;;;;;;;;;8272228;28;20056;-66
2021/06/01 01:58:29;;;;;;;6.00;2.67;;;;;;;;;;8290570;28;20048;-66
2021/06/01 02:02:33;;;;;;;4.70;2.40;;;;;;;;;;8272320;28;20371;-66
2021/06/01 02:06:46;;;;;;;4.97;3.05;;;;;;;;;;8274271;28;20459;-67
2021/06/01 02:10:54;;;;;;;8.07;3.55;;;;;;;;;;8290657;28;20467;-66
2021/06/01 02:14:58;;;;;;;6.85;3.15;;;;;;;;;;8290304;28;20466;-66
2021/06/01 02:19:07;;;;;;;7.55;3.92;;;;;;;;;;8295536;28;20076;-67
2021/06/01 02:27:53;;;;;;;15.57;7.75;;;;;;;;;;8281026;28;20045;-66
2021/06/01 02:31:59;;;;;;;20.15;10.85;;;;;;;;;;8297185;28;20477;-67
2021/06/01 02:36:06;;;;;;;18.70;10.05;;;;;;;;;;8294995;28;20435;-67
2021/06/01 02:40:15;;;;;;;16.58;7.45;;;;;;;;;;8295664;28;20052;-66
2021/06/01 02:44:19;;;;;;;;;;;;;;;;;;8296010;28;20386;-66
2021/06/01 02:48:25;;;;;;;7.25;4.18;;;;;;;;;;8276991;28;19943;-66
2021/06/01 02:52:31;;;;;;;21.02;4.40;;;;;;;;;;8295318;28;20375;-66
2021/06/01 02:56:36;;;;;;;9.15;3.60;;;;;;;;;;8277711;28;20428;-67
2021/06/01 03:00:44;;;;;;;11.32;3.25;;;;;;;;;;8294596;28;20057;-66
2021/06/01 03:04:51;;;;;;;8.98;3.47;;;;;;;;;;8294644;28;20464;-67
2021/06/01 03:08:56;;;;;;;6.07;3.65;;;;;;;;;;8294140;28;20481;-67
2021/06/01 03:13:01;;;;;;;5.68;3.08;;;;;;;;;;8294262;28;20040;-66
2021/06/01 03:17:06;;;;;;;9.77;3.88;;;;;;;;;;8295951;28;20074;-67
2021/06/01 03:21:13;;;;;;;9.48;3.72;;;;;;;;;;8276754;28;20411;-67
2021/06/01 03:25:19;;;;;;;6.22;3.15;;;;;;;;;;8293977;28;20049;-66
2021/06/01 03:29:24;;;;;;;6.50;3.38;;;;;;;;;;8295218;28;20462;-66
2021/06/01 03:33:30;;;;;;;6.57;3.15;;;;;;;;;;8296169;28;20352;-66
2021/06/01 03:37:35;;;;;;;6.78;3.25;;;;;;;;;;8292887;28;20067;-68
2021/06/01 03:41:40;;;;;;;5.25;3.17;;;;;;;;;;8294650;28;20364;-67
2021/06/01 03:45:45;;;;;;;7.05;3.53;;;;;;;;;;8261598;28;20352;-68
2021/06/01 03:49:50;;;;;;;5.53;3.70;;;;;;;;;;8292555;28;20383;-67
2021/06/01 03:53:55;;;;;;;7.88;3.45;;;;;;;;;;8293519;28;20062;-67
2021/06/01 03:58:00;;;;;;;11.43;3.60;;;;;;;;;;8292720;28;20482;-67
2021/06/01 04:02:06;;;;;;;9.73;3.33;;;;;;;;;;8273678;28;20467;-67
2021/06/01 04:06:12;;;;;;;12.07;7.38;;;;;;;;;;8292857;28;20378;-66
2021/06/01 04:10:17;;;;;;;12.82;6.75;;;;;;;;;;8293385;28;20451;-66
2021/06/01 04:14:24;;;;;;;16.00;5.22;;;;;;;;;;8291850;28;20053;-67
2021/06/01 04:18:28;;;;;;;5.97;2.88;;;;;;;;;;8291746;28;20459;-66
2021/06/01 04:22:33;;;;;;;7.20;3.75;;;;;;;;;;8292089;28;20064;-66
2021/06/01 04:26:38;;;;;;;4.50;2.50;;;;;;;;;;8290978;28;20456;-67
2021/06/01 04:30:44;;;;;;;7.57;2.60;;;;;;;;;;8291835;28;20082;-66
2021/06/01 04:34:49;;;;;;;6.25;2.80;;;;;;;;;;8292974;28;20079;-66
2021/06/01 04:38:55;;;;;;;6.43;2.70;;;;;;;;;;8291319;28;20485;-67
2021/06/01 04:43:00;;;;;;;5.85;2.95;;;;;;;;;;8293230;28;20467;-67
2021/06/01 04:47:05;;;;;;;5.38;2.60;;;;;;;;;;8290080;28;20041;-66
2021/06/01 04:51:16;;;;;;;7.18;2.58;;;;;;;;;;8290818;28;20475;-68
2021/06/01 04:55:21;;;;;;;3.83;2.20;;;;;;;;;;8291986;28;20075;-66
2021/06/01 04:59:28;;;;;;;4.13;2.70;;;;;;;;;;8292376;28;20471;-67
2021/06/01 05:03:31;;;;;;;5.30;2.58;;;;;;;;;;8292065;28;20352;-67
2021/06/01 05:07:37;;;;;;;5.40;2.47;;;;;;;;;;8290575;28;20052;-67
2021/06/01 05:11:43;;;;;;;3.22;2.20;;;;;;;;;;8273162;28;20360;-67
2021/06/01 05:15:49;;;;;;;9.45;2.72;;;;;;;;;;8290655;28;20367;-67
2021/06/01 05:19:54;;;;;;;5.88;3.78;;;;;;;;;;8291415;28;20475;-67
2021/06/01 05:23:59;;;;;;;7.18;2.83;;;;;;;;;;8289930;28;20357;-67
2021/06/01 05:28:05;;;;;;;8.35;4.20;;;;;;;;;;8289614;28;20455;-67
2021/06/01 05:32:40;;;;;;;12.18;5.45;;;;;;;;;;8290332;28;20507;-68
2021/06/01 05:36:39;;;;;;;10.68;5.18;;;;;;;;;;8289889;28;20464;-67
2021/06/01 05:40:44;;;;;;;5.25;3.40;;;;;;;;;;8272448;28;20460;-67
2021/06/01 05:44:49;;;;;;;3.78;2.80;;;;;;;;;;8289291;28;20114;-67
2021/06/01 05:48:53;;;;;;;8.65;4.50;;;;;;;;;;8290051;28;20416;-67
2021/06/01 05:53:00;;;;;;;8.45;3.50;;;;;;;;;;8294917;28;20459;-67
2021/06/01 05:57:06;;;;;;;4.60;2.40;;;;;;;;;;8297369;28;20394;-67
2021/06/01 06:01:11;;;;;;;3.42;2.20;;;;;;;;;;8297433;28;20075;-67
2021/06/01 06:05:20;;;;;;;4.63;2.33;;;;;;;;;;8296197;28;20337;-67
2021/06/01 06:09:25;;;;;;;4.32;2.13;;;;;;;;;;8296188;28;20052;-67
2021/06/01 06:13:29;;;;;;;5.18;2.13;;;;;;;;;;8278812;28;20383;-68
2021/06/01 06:17:43;;;;;;;8.70;2.50;;;;;;;;;;8296918;28;20052;-67
2021/06/01 06:21:49;;;;;;;3.30;1.88;;;;;;;;;;8281612;28;20382;-67
2021/06/01 06:25:54;;;;;;;3.08;1.73;;;;;;;;;;8299425;28;20464;-67
2021/06/01 06:29:58;;;;;;;3.20;1.90;;;;;;;;;;8299221;28;20371;-67
2021/06/01 06:34:04;;;;;;;3.30;2.20;;;;;;;;;;8296947;28;20363;-67
2021/06/01 06:38:08;;;;;;;3.30;2.08;;;;;;;;;;8279122;28;20452;-68
2021/06/01 06:42:13;;;;;;;5.07;2.63;;;;;;;;;;8296137;28;20473;-67
2021/06/01 06:46:24;;;;;;;5.65;2.40;;;;;;;;;;8295581;28;20489;-67
2021/06/01 06:50:27;;;;;;;5.75;2.72;;;;;;;;;;8295780;28;20482;-67
2021/06/01 06:54:32;;;;;;;5.43;2.22;;;;;;;;;;8296379;28;20502;-67
2021/06/01 06:58:38;;;;;;;5.35;1.73;;;;;;;;;;8261461;28;20378;-66
2021/06/01 07:02:43;;;;;;;2.50;1.40;;;;;;;;;;8292996;28;20389;-65
2021/06/01 07:06:49;;;;;;;2.87;1.20;;;;;;;;;;8294955;28;20493;-67
2021/06/01 07:10:54;;;;;;;1.00;0.70;;;;;;;;;;8294538;28;21011;-68
2021/06/01 07:14:59;;;;;;;5.20;1.20;;;;;;;;;;8292784;28;20348;-67
2021/06/01 07:19:05;;;;;;;4.07;1.17;;;;;;;;;;8294983;28;20352;-67
2021/06/01 07:23:10;;;;;;;2.72;0.98;;;;;;;;;;8294646;28;20395;-67
2021/06/01 07:27:15;;;;;;;1.55;0.95;;;;;;;;;;8293184;28;20460;-67
2021/06/01 07:31:20;;;;;;;2.95;1.25;;;;;;;;;;8292814;28;20517;-67
2021/06/01 07:35:25;;;;;;;3.85;0.80;;;;;;;;;;8293137;28;20413;-65
2021/06/01 07:39:30;;;;;;;5.32;0.70;;;;;;;;;;8294173;28;20475;-67
2021/06/01 07:43:35;;;;;;;2.42;0.80;;;;;;;;;;8294153;28;20378;-66
2021/06/01 07:47:40;;;;;;;4.47;1.27;;;;;;;;;;8294209;28;20386;-66
2021/06/01 07:51:45;;;;;;;3.70;0.95;;;;;;;;;;8293516;28;20507;-66
2021/06/01 07:55:51;;;;;;;1.88;1.23;;;;;;;;;;8291763;28;20464;-66
2021/06/01 07:59:56;;;;;;;2.17;0.90;;;;;;;;;;8292519;28;20371;-66
2021/06/01 08:04:01;;;;;;;4.25;0.63;;;;;;;;;;8292405;28;20060;-66
2021/06/01 08:08:06;;;;;;;1.00;0.80;;;;;;;;;;8274936;28;20087;-66
2021/06/01 08:12:10;;;;;;;4.57;0.73;;;;;;;;;;8290142;28;20440;-66
2021/06/01 08:16:15;;;;;;;1.98;0.75;;;;;;;;;;8291035;28;20390;-66
2021/06/01 08:20:29;;;;;;;3.80;0.80;;;;;;;;;;8291710;28;20364;-66
2021/06/01 08:24:34;;;;;;;1.33;0.60;;;;;;;;;;8292387;28;20375;-66
2021/06/01 08:28:39;;;;;;;1.10;0.63;;;;;;;;;;8292425;28;20335;-66
2021/06/01 08:32:42;;;;;;;3.10;0.70;;;;;;;;;;8293431;28;20378;-67
2021/06/01 08:36:49;;;;;;;2.47;0.85;;;;;;;;;;8292916;28;20406;-68
2021/06/01 08:40:53;;;;;;;3.33;0.68;;;;;;;;;;8290877;28;20455;-67
2021/06/01 08:44:56;;;;;;;0.93;0.70;;;;;;;;;;8270597;28;20075;-66
2021/06/01 08:49:01;;;;;;;6.03;2.22;;;;;;;;;;8289979;28;20075;-67
2021/06/01 08:53:06;;;;;;;2.85;0.85;;;;;;;;;;8274504;28;20371;-67
2021/06/01 08:57:11;;;;;;;3.28;1.27;;;;;;;;;;8291019;28;20061;-66
2021/06/01 09:01:21;;;;;;;1.92;0.73;;;;;;;;;;8290129;28;20483;-66
2021/06/01 09:05:26;;;;;;;2.28;0.73;;;;;;;;;;8292426;28;20378;-67
2021/06/01 09:09:43;;;;;;;2.70;0.98;;;;;;;;;;8275084;28;20044;-67
2021/06/01 09:23:18;;;;;;;1.20;0.73;;;;;;;;;;8237333;28;20052;-67
2021/06/01 09:27:28;;;;;;;1.20;0.63;;;;;;;;;;8293966;28;20478;-66
2021/06/01 09:31:33;;;;;;;2.28;0.95;;;;;;;;;;8290530;28;20493;-66
2021/06/01 09:36:02;;;;;;;4.03;1.60;;;;;;;;;;8293132;28;20048;-67
2021/06/01 09:40:11;;;;;;;1.75;0.80;;;;;;;;;;8296066;28;20557;-67
2021/06/01 09:44:17;;;;;;;1.38;0.98;;;;;;;;;;8292923;28;20387;-66
2021/06/01 09:48:25;;;;;;;1.55;0.80;;;;;;;;;;8290135;28;20463;-66
2021/06/01 09:52:45;;;;;;;2.17;0.85;;;;;;;;;;8259712;28;20487;-66
2021/06/01 09:56:51;;;;;;;3.22;0.60;;;;;;;;;;8261232;28;20071;-66
2021/06/01 10:00:58;;;;;;;4.97;0.70;;;;;;;;;;8261320;28;20355;-66
2021/06/01 10:05:26;;;;;;;3.10;0.90;;;;;;;;;;8259274;28;20384;-66
2021/06/01 10:09:51;;;;;;;1.27;0.70;;;;;;;;;;8260024;28;20444;-67
2021/06/01 10:13:57;;;;;;;2.50;0.85;;;;;;;;;;8256818;28;20449;-68
2021/06/01 10:18:09;;;;;;;1.57;0.70;;;;;;;;;;8258634;28;20088;-66
2021/06/01 10:22:14;;;;;;;1.70;0.82;;;;;;;;;;8256612;28;20045;-67
2021/06/01 10:26:23;;;;;;;2.60;1.48;;;;;;;;;;8258189;28;20477;-67
2021/06/01 10:30:31;;;;;;;1.77;0.70;;;;;;;;;;8260288;28;20460;-66
2021/06/01 10:34:36;;;;;;;3.53;1.30;;;;;;;;;;8257503;28;20174;-67
2021/06/01 10:52:13;;;;;;;1.60;0.77;;;;;;;;;;8294436;28;20467;-66
2021/06/01 10:56:18;;;;;;;4.13;1.30;;;;;;;;;;8295202;28;20390;-66
2021/06/01 11:05:15;;;;;;;0.70;0.60;;;;;;;;;;8295241;28;20447;-66
2021/06/01 11:09:32;;;;;;;2.03;0.97;;;;;;;;;;8296469;28;20363;-66
2021/06/01 11:13:38;;;;;;;2.45;0.85;;;;;;;;;;8294262;28;21014;-65
2021/06/01 11:17:42;;;;;;;0.98;0.80;;;;;;;;;;8294096;28;20459;-66
2021/06/01 11:22:03;;;;;;;1.80;1.00;;;;;;;;;;8276353;28;20057;-67
2021/06/01 11:34:54;;;;;;;4.35;0.98;;;;;;;;;;8293625;28;20364;-66
2021/06/01 11:39:01;;;;;;;1.95;0.95;;;;;;;;;;8275818;28;20422;-66
2021/06/01 11:43:14;;;;;;;3.60;0.80;;;;;;;;;;8293981;28;20383;-67
2021/06/01 11:47:29;;;;;;;1.40;0.73;;;;;;;;;;8292697;28;20469;-67
2021/06/01 11:51:34;;;;;;;1.83;0.90;;;;;;;;;;8292428;28;20060;-66
2021/06/01 11:55:47;;;;;;;3.50;0.95;;;;;;;;;;8292239;28;20379;-66
2021/06/01 12:04:15;;;;;;;1.90;0.93;;;;;;;;;;8292082;28;20075;-66
2021/06/01 12:12:49;;;;;;;2.53;1.08;;;;;;;;;;8292159;28;20464;-66
2021/06/01 12:17:14;;;;;;;2.08;0.90;;;;;;;;;;8291423;28;20481;-66
2021/06/01 12:21:23;;;;;;;3.38;1.00;;;;;;;;;;8292601;28;20485;-66
2021/06/01 12:25:28;;;;;;;2.38;0.70;;;;;;;;;;8272857;28;20474;-66
2021/06/01 12:34:05;;;;;;;3.35;1.00;;;;;;;;;;8274844;28;20348;-66
2021/06/01 12:47:37;;;;;;;4.13;1.30;;;;;;;;;;8292045;28;20462;-65
2021/06/01 13:12:03;;;;;;;6.03;0.90;;;;;;;;;;8291889;28;20443;-66
2021/06/01 13:14:31;;;;;;;1.48;0.88;;;;;;;;;;8290865;28;20474;-66
2021/06/01 13:32:29;;;;;;;5.70;1.58;;;;;;;;;;8291115;28;20336;-67
2021/06/01 13:36:49;;;;;;;2.80;0.98;;;;;;;;;;8290551;28;20415;-66
2021/06/01 13:49:58;;;;;;;4.45;1.10;;;;;;;;;;8290298;28;20361;-67
2021/06/01 13:58:43;;;;;;;3.13;1.05;;;;;;;;;;8292736;28;20508;-65
2021/06/01 14:38:25;;;;;;;5.50;1.30;;;;;;;;;;8295555;28;20485;-67
2021/06/01 15:48:58;;;;;;;2.58;1.10;;;;;;;;;;8263199;28;20057;-66
2021/06/01 16:33:30;;;;;;;1.48;1.02;;;;;;;;;;8273415;28;20478;-66
2021/06/01 16:42:09;;;;;;;5.05;2.03;;;;;;;;;;8291078;28;20053;-67
2021/06/01 17:03:56;;;;;;;5.15;1.88;;;;;;;;;;8258727;28;20474;-67
2021/06/01 17:08:37;;;;;;;2.88;1.42;;;;;;;;;;8257878;28;20065;-66
2021/06/01 17:12:47;;;;;;;10.88;2.88;;;;;;;;;;8257792;28;20325;-67
2021/06/01 17:16:57;;;;;;;20.23;10.82;;;;;;;;;;8256078;28;20460;-66
2021/06/01 17:34:42;;;;;;;6.68;2.30;;;;;;;;;;8258278;28;20454;-66
2021/06/01 17:38:48;;;;;;;5.90;2.35;;;;;;;;;;8257735;28;20057;-67
2021/06/01 17:43:00;;;;;;;4.80;2.20;;;;;;;;;;8255580;28;20411;-66
2021/06/01 17:47:08;;;;;;;37.38;19.63;;;;;;;;;;8260321;28;20060;-67
2021/06/01 17:51:15;;;;;;;10.10;4.22;;;;;;;;;;8261114;28;20472;-67
2021/06/01 17:55:23;;;;;;;5.75;1.75;;;;;;;;;;8264076;28;20486;-66
2021/06/01 17:59:28;;;;;;;6.07;1.67;;;;;;;;;;8264050;28;20498;-66
2021/06/01 18:03:41;;;;;;;2.53;1.10;;;;;;;;;;8264155;28;20447;-66
2021/06/01 18:07:55;;;;;;;8.05;3.05;;;;;;;;;;8247246;28;20404;-67
2021/06/01 18:12:19;;;;;;;18.95;5.95;;;;;;;;;;8262098;28;20474;-67
2021/06/01 18:34:50;;;;;;;7.65;2.83;;;;;;;;;;8261179;28;20474;-66
2021/06/01 18:43:07;;;;;;;13.00;6.75;;;;;;;;;;8262643;28;20468;-67
2021/06/01 18:52:16;;;;;;;13.85;5.70;;;;;;;;;;8286855;28;20447;-66
2021/06/01 19:53:31;;;;;;;5.95;4.07;;;;;;;;;;8279398;28;20356;-65
2021/06/01 19:57:38;;;;;;;6.93;3.80;;;;;;;;;;8275460;28;20514;-67
2021/06/01 20:01:42;;;;;;;9.23;3.20;;;;;;;;;;8293256;28;20382;-66
2021/06/01 20:05:48;;;;;;;65.97;26.58;;;;;;;;;;8293947;28;20372;-66
2021/06/01 20:09:54;;;;;;;8.15;3.95;;;;;;;;;;8291722;28;20349;-66
2021/06/01 20:13:59;;;;;;;7.22;3.65;;;;;;;;;;8293037;28;20459;-67
2021/06/01 20:18:06;;;;;;;7.82;4.20;;;;;;;;;;8295116;28;20451;-66
2021/06/01 20:22:11;;;;;;;9.20;4.03;;;;;;;;;;8292509;28;20365;-66
2021/06/01 20:26:17;;;;;;;10.05;3.88;;;;;;;;;;8292590;28;20471;-66
2021/06/01 20:30:28;;;;;;;12.23;4.38;;;;;;;;;;8274447;28;20071;-66
2021/06/01 20:34:40;;;;;;;12.48;4.32;;;;;;;;;;8419886;27;21055;-69
2021/06/01 20:38:45;;;;;;;10.45;4.55;;;;;;;;;;8383765;28;20408;-66
2021/06/01 20:42:58;;;;;;;7.70;4.22;;;;;;;;;;8387808;28;20339;-66
2021/06/01 20:47:06;;;;;;;16.35;5.82;;;;;;;;;;8385093;28;20484;-66
2021/06/01 20:51:11;;;;;;;21.20;8.38;;;;;;;;;;8385791;28;20511;-65
2021/06/01 20:55:17;;;;;;;29.15;11.10;;;;;;;;;;8385524;28;20386;-65
2021/06/01 20:59:25;;;;;;;39.47;17.13;;;;;;;;;;8383391;28;20059;-66
2021/06/01 21:03:33;;;;;;;24.20;11.27;;;;;;;;;;8384134;28;20066;-66
2021/06/01 21:07:43;;;;;;;17.20;7.18;;;;;;;;;;8385546;28;20453;-67
2021/06/01 21:11:49;;;;;;;66.28;25.48;;;;;;;;;;8385207;28;20083;-65
2021/06/01 21:15:54;;;;;;;36.28;15.93;;;;;;;;;;8384753;28;20354;-66
2021/06/01 21:20:00;;;;;;;94.90;34.95;;;;;;;;;;8381860;28;20471;-65
2021/06/01 21:24:08;;;;;;;38.75;15.30;;;;;;;;;;8382443;28;20385;-66
2021/06/01 21:28:12;;;;;;;178.13;78.25;;;;;;;;;;8383367;28;20361;-66
2021/06/01 21:32:28;;;;;;;119.68;52.53;;;;;;;;;;8369999;28;20479;-65
2021/06/01 21:36:36;;;;;;;207.95;61.80;;;;;;;;;;8352592;28;20048;-65
2021/06/01 21:40:45;;;;;;;61.92;24.85;;;;;;;;;;8333902;28;20052;-65
2021/06/01 21:44:52;;;;;;;53.13;23.35;;;;;;;;;;8335589;28;20390;-66
2021/06/01 21:49:05;;;;;;;35.13;16.27;;;;;;;;;;8327589;28;20467;-66
2021/06/01 21:53:17;;;;;;;28.83;12.48;;;;;;;;;;8327758;28;20447;-65
2021/06/01 21:57:24;;;;;;;15.23;6.82;;;;;;;;;;8327478;28;20355;-66
2021/06/01 22:01:30;;;;;;;47.78;19.05;;;;;;;;;;8309988;28;20470;-65
2021/06/01 22:05:36;;;;;;;21.60;8.70;;;;;;;;;;8329025;28;20335;-66
2021/06/01 22:09:41;;;;;;;13.02;6.18;;;;;;;;;;8328832;28;20462;-65
2021/06/01 22:13:47;;;;;;;45.67;18.17;;;;;;;;;;8326649;28;20378;-65
2021/06/01 22:17:52;;;;;;;67.82;26.73;;;;;;;;;;8326957;28;20493;-65
2021/06/01 22:21:58;;;;;;;20.58;8.93;;;;;;;;;;8309877;28;20078;-66
2021/06/01 22:26:04;;;;;;;15.50;7.80;;;;;;;;;;8326193;28;20375;-65
2021/06/01 22:30:10;;;;;;;32.20;11.27;;;;;;;;;;8326433;28;20474;-65
2021/06/01 22:34:16;;;;;;;18.98;9.13;;;;;;;;;;8351828;28;20490;-65
2021/06/01 22:38:21;;;;;;;14.25;6.57;;;;;;;;;;8358381;28;20392;-65
2021/06/01 22:42:26;;;;;;;12.35;6.47;;;;;;;;;;8362811;28;20504;-65
2021/06/01 22:46:32;;;;;;;16.50;5.63;;;;;;;;;;8359522;27;20359;-66
2021/06/01 22:50:38;;;;;;;12.15;4.45;;;;;;;;;;8358712;28;20439;-65
2021/06/01 22:54:42;;;;;;;11.00;6.20;;;;;;;;;;8357066;28;20063;-65
2021/06/01 22:58:51;;;;;;;9.45;5.50;;;;;;;;;;8359838;28;20075;-65
2021/06/01 23:03:03;;;;;;;12.00;4.82;;;;;;;;;;8360522;28;20397;-65
2021/06/01 23:07:10;;;;;;;11.00;5.35;;;;;;;;;;8359619;28;20480;-65
2021/06/01 23:11:17;;;;;;;9.68;4.80;;;;;;;;;;8357283;28;20492;-65
2021/06/01 23:15:22;;;;;;;12.20;5.25;;;;;;;;;;8358633;28;20074;-65
2021/06/01 23:19:27;;;;;;;9.55;4.95;;;;;;;;;;8357724;28;20382;-65
2021/06/01 23:23:34;;;;;;;13.52;5.35;;;;;;;;;;8357203;28;20378;-65
2021/06/01 23:27:41;;;;;;;9.63;4.63;;;;;;;;;;8358286;28;20496;-65
2021/06/01 23:31:46;;;;;;;9.65;5.20;;;;;;;;;;8348426;28;20483;-64
2021/06/01 23:35:51;;;;;;;8.13;4.95;;;;;;;;;;8324983;28;20467;-65
2021/06/01 23:40:03;;;;;;;8.77;4.78;;;;;;;;;;8325814;28;20044;-65
2021/06/01 23:44:07;;;;;;;7.35;4.55;;;;;;;;;;8324492;28;20382;-65
2021/06/01 23:52:35;;;;;;;12.38;4.90;;;;;;;;;;8323719;28;20079;-65
2021/06/01 23:56:40;;;;;;;9.80;4.50;;;;;;;;;;8322934;28;20390;-66
