Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:09;;;;;;;11.38;6.57;;;13.60;99.90;;;;;;5034637;28;20908;-88
2022/10/22 00:03:35;;;;;;;13.10;6.40;;;14.30;99.90;;;;;;5036545;28;20056;-88
2022/10/22 00:06:01;;;;;;;13.07;7.13;;;13.60;99.90;;;;;;5036083;28;20079;-87
2022/10/22 00:08:27;;;;;;;17.58;7.20;;;13.50;99.90;;;;;;5051982;28;20572;-88
2022/10/22 00:10:52;;;;;;;10.50;7.78;;;13.50;99.90;;;;;;5053145;28;20052;-88
2022/10/22 00:13:19;;;;;;;9.90;5.95;;;13.50;99.90;;;;;;5018613;28;20047;-88
2022/10/22 00:15:44;;;;;;;10.18;6.05;;;13.70;99.90;;;;;;5070088;28;20054;-88
2022/10/22 00:18:10;;;;;;;9.35;6.45;;;14.00;99.90;;;;;;5051553;28;20528;-88
2022/10/22 00:20:36;;;;;;;11.10;6.95;;;13.90;99.90;;;;;;5068928;28;20040;-89
2022/10/22 00:23:01;;;;;;;9.65;6.93;;;13.50;99.90;;;;;;5035452;28;20043;-87
2022/10/22 00:25:27;;;;;;;9.43;5.95;;;13.50;99.90;;;;;;5052126;28;20040;-88
2022/10/22 00:27:53;;;;;;;8.05;5.97;;;13.50;99.90;;;;;;5035983;28;20040;-89
2022/10/22 00:30:19;;;;;;;11.40;6.25;;;13.80;99.90;;;;;;5051321;28;20051;-88
2022/10/22 00:32:44;;;;;;;10.38;6.35;;;14.30;99.90;;;;;;5069165;28;20051;-88
2022/10/22 00:35:13;;;;;;;9.18;6.90;;;13.40;99.90;;;;;;5051591;28;20040;-89
2022/10/22 00:37:38;;;;;;;8.45;6.30;;;13.30;99.90;;;;;;5052789;28;20364;-88
2022/10/22 00:40:05;;;;;;;10.93;6.78;;;13.30;99.90;;;;;;5034883;28;20050;-88
2022/10/22 00:42:30;;;;;;;12.35;5.82;;;13.30;99.90;;;;;;5050793;28;20440;-88
2022/10/22 00:45:21;;;;;;;8.68;6.40;;;13.30;99.90;;;;;;5068792;28;20048;-88
2022/10/22 00:48:07;;;;;;;12.50;6.10;;;13.30;99.90;;;;;;5056221;28;20059;-87
2022/10/22 00:50:38;;;;;;;8.70;5.95;;;13.30;99.90;;;;;;5055413;28;20123;-89
2022/10/22 00:53:13;;;;;;;15.40;6.15;;;13.50;99.90;;;;;;5088368;28;20467;-88
2022/10/22 00:55:40;;;;;;;13.10;6.22;;;13.10;99.90;;;;;;5088203;28;20075;-89
2022/10/22 00:58:06;;;;;;;13.85;6.70;;;13.30;99.90;;;;;;5071968;28;20040;-88
2022/10/22 01:00:31;;;;;;;16.63;6.70;;;13.30;99.90;;;;;;5071530;28;20095;-89
2022/10/22 01:02:58;;;;;;;12.18;7.07;;;13.30;99.90;;;;;;5072010;28;20050;-88
2022/10/22 01:05:28;;;;;;;13.93;6.78;;;13.20;99.90;;;;;;5071406;28;20427;-88
2022/10/22 01:07:54;;;;;;;15.93;6.78;;;13.20;99.90;;;;;;5087974;28;20069;-89
2022/10/22 01:10:31;;;;;;;15.48;6.53;;;13.20;99.90;;;;;;5071145;28;20036;-88
2022/10/22 01:13:11;;;;;;;10.48;6.78;;;13.20;99.90;;;;;;5087566;28;20039;-88
2022/10/22 01:15:41;;;;;;;14.27;7.47;;;13.20;99.90;;;;;;5089500;28;20531;-88
2022/10/22 01:18:16;;;;;;;10.77;6.55;;;13.20;99.90;;;;;;5087990;28;20047;-89
2022/10/22 01:21:02;;;;;;;11.32;6.65;;;13.20;99.90;;;;;;5071956;28;20051;-89
2022/10/22 01:24:03;;;;;;;12.90;6.45;;;13.30;99.90;;;;;;5071512;28;20104;-88
2022/10/22 01:26:35;;;;;;;12.35;6.43;;;13.20;99.90;;;;;;5083213;28;20365;-89
2022/10/22 01:29:17;;;;;;;12.00;6.40;;;13.20;99.90;;;;;;5088564;28;20051;-89
2022/10/22 01:31:50;;;;;;;15.95;6.75;;;13.30;99.90;;;;;;5071502;28;20051;-88
2022/10/22 01:34:17;;;;;;;21.77;6.80;;;13.70;99.90;;;;;;5071042;28;20048;-88
2022/10/22 01:36:45;;;;;;;9.02;6.88;;;13.30;99.90;;;;;;5055071;28;20044;-88
2022/10/22 01:39:14;;;;;;;11.07;6.22;;;13.50;99.90;;;;;;5070715;28;20491;-89
2022/10/22 01:41:44;;;;;;;13.02;6.93;;;13.70;99.90;;;;;;5071469;28;20050;-89
2022/10/22 01:44:31;;;;;;;8.82;6.20;;;13.30;99.90;;;;;;5087925;28;20035;-88
2022/10/22 01:47:09;;;;;;;15.80;6.55;;;13.30;99.90;;;;;;5087720;28;20044;-88
2022/10/22 01:50:22;;;;;;;10.95;6.57;;;13.90;99.90;;;;;;5071596;28;20047;-88
2022/10/22 01:53:10;;;;;;;10.77;6.10;;;13.30;99.90;;;;;;4986840;28;20084;-88
2022/10/22 01:56:02;;;;;;;10.25;5.40;;;13.30;99.90;;;;;;4987283;28;20072;-88
2022/10/22 01:59:02;;;;;;;16.30;6.00;;;13.30;99.90;;;;;;5060463;28;20494;-88
2022/10/22 02:01:39;;;;;;;8.60;5.30;;;13.30;99.90;;;;;;5087309;28;20410;-89
2022/10/22 02:04:12;;;;;;;13.90;5.85;;;13.30;99.90;;;;;;5087371;28;20044;-88
2022/10/22 02:06:39;;;;;;;10.77;4.78;;;13.30;99.90;;;;;;5088908;28;20043;-88
2022/10/22 02:09:08;;;;;;;11.57;6.40;;;14.00;99.90;;;;;;5054365;28;20048;-88
2022/10/22 02:11:33;;;;;;;10.73;6.20;;;14.20;99.90;;;;;;5088068;28;20051;-88
2022/10/22 02:14:02;;;;;;;15.70;5.97;;;13.20;99.90;;;;;;5070209;28;20085;-89
2022/10/22 02:16:33;;;;;;;12.57;6.00;;;13.20;99.90;;;;;;5087966;28;20043;-88
2022/10/22 02:19:03;;;;;;;8.70;5.25;;;13.20;99.90;;;;;;5087612;28;20035;-89
2022/10/22 02:21:29;;;;;;;13.15;5.70;;;13.70;99.90;;;;;;5087623;28;20428;-88
2022/10/22 02:23:55;;;;;;;11.70;6.53;;;13.20;99.90;;;;;;5073769;28;20104;-88
2022/10/22 02:26:34;;;;;;;11.15;5.95;;;13.90;99.90;;;;;;5091235;28;20047;-88
2022/10/22 02:29:32;;;;;;;19.85;6.43;;;13.20;99.90;;;;;;5074373;28;20131;-89
2022/10/22 02:32:00;;;;;;;10.68;5.75;;;13.20;99.90;;;;;;5052631;28;20514;-89
2022/10/22 02:34:30;;;;;;;12.40;5.53;;;13.20;99.90;;;;;;5091116;28;20055;-88
2022/10/22 02:36:57;;;;;;;10.60;6.10;;;13.50;99.90;;;;;;5074570;28;20542;-89
2022/10/22 02:39:23;;;;;;;9.98;6.47;;;13.20;99.90;;;;;;5074628;28;20044;-88
2022/10/22 02:41:49;;;;;;;8.65;6.05;;;13.20;99.90;;;;;;5041322;28;20044;-89
2022/10/22 02:44:19;;;;;;;14.15;5.93;;;13.40;99.90;;;;;;5090333;28;20051;-88
2022/10/22 02:46:45;;;;;;;10.98;5.72;;;13.30;99.90;;;;;;5074253;28;20075;-87
2022/10/22 02:49:10;;;;;;;11.82;5.90;;;13.40;99.90;;;;;;5041013;28;20071;-88
2022/10/22 02:51:36;;;;;;;13.48;6.82;;;13.30;99.90;;;;;;5090478;28;20051;-88
2022/10/22 02:54:02;;;;;;;14.07;6.05;;;13.30;99.90;;;;;;5075348;28;20054;-88
2022/10/22 02:56:28;;;;;;;13.32;5.47;;;13.30;99.90;;;;;;5059638;28;20447;-88
2022/10/22 02:58:53;;;;;;;9.13;5.07;;;13.30;99.90;;;;;;5096766;28;20046;-88
2022/10/22 03:01:19;;;;;;;13.82;6.57;;;13.50;99.90;;;;;;5077922;28;20052;-87
2022/10/22 03:03:45;;;;;;;10.52;5.85;;;13.20;99.90;;;;;;5086843;28;20040;-87
2022/10/22 03:06:11;;;;;;;9.45;5.43;;;13.30;99.90;;;;;;5079006;28;20051;-88
2022/10/22 03:08:36;;;;;;;19.05;6.18;;;13.20;99.90;;;;;;5099564;28;20046;-88
2022/10/22 03:11:02;;;;;;;12.73;6.25;;;13.30;99.90;;;;;;5055010;28;20046;-88
2022/10/22 03:13:28;;;;;;;13.05;6.03;;;13.30;99.90;;;;;;5105883;28;20035;-87
2022/10/22 03:15:54;;;;;;;18.75;6.57;;;13.30;99.90;;;;;;5072972;28;20095;-87
2022/10/22 03:18:19;;;;;;;8.50;5.50;;;13.30;99.90;;;;;;5088233;28;20111;-88
2022/10/22 03:20:45;;;;;;;12.35;7.03;;;13.30;99.90;;;;;;5072329;28;20082;-88
2022/10/22 03:23:13;;;;;;;12.63;5.57;;;13.30;99.90;;;;;;5072124;28;20039;-87
2022/10/22 03:25:42;;;;;;;13.27;5.18;;;13.30;99.90;;;;;;5105833;28;20036;-88
2022/10/22 03:28:11;;;;;;;10.75;5.43;;;13.20;99.90;;;;;;5102691;28;20479;-87
2022/10/22 03:30:37;;;;;;;11.15;5.32;;;13.60;99.90;;;;;;5085414;28;20089;-88
2022/10/22 03:33:03;;;;;;;11.70;4.95;;;13.60;99.90;;;;;;5065638;28;20044;-88
2022/10/22 03:35:30;;;;;;;13.50;5.63;;;13.00;99.90;;;;;;5076087;28;20040;-88
2022/10/22 03:37:58;;;;;;;10.43;5.68;;;13.20;99.90;;;;;;5060925;28;20410;-88
2022/10/22 03:40:24;;;;;;;14.52;5.28;;;13.10;99.90;;;;;;5061437;28;20096;-86
2022/10/22 03:42:50;;;;;;;13.95;5.25;;;13.20;99.90;;;;;;5094486;28;20043;-88
2022/10/22 03:45:15;;;;;;;10.80;5.45;;;13.10;99.90;;;;;;5060487;28;20043;-88
2022/10/22 03:47:41;;;;;;;7.57;5.70;;;13.10;99.90;;;;;;5094353;28;20162;-87
2022/10/22 03:50:07;;;;;;;16.30;5.82;;;13.10;99.90;;;;;;5061655;28;20135;-88
2022/10/22 03:52:38;;;;;;;7.82;4.80;;;13.10;99.90;;;;;;5061338;28;20040;-88
2022/10/22 03:55:05;;;;;;;13.23;6.50;;;13.10;99.90;;;;;;5060992;28;20043;-88
2022/10/22 03:57:31;;;;;;;12.93;5.43;;;13.10;99.90;;;;;;5111892;28;20139;-87
2022/10/22 03:59:57;;;;;;;16.98;6.63;;;13.50;99.90;;;;;;5078192;28;20134;-87
2022/10/22 04:02:22;;;;;;;13.68;5.85;;;13.60;99.90;;;;;;5078666;28;20510;-88
2022/10/22 04:04:50;;;;;;;16.30;6.00;;;13.00;99.90;;;;;;5077270;28;20040;-88
2022/10/22 04:07:21;;;;;;;17.00;5.65;;;13.00;99.90;;;;;;5046547;28;20038;-88
2022/10/22 04:09:47;;;;;;;12.07;6.88;;;13.40;99.90;;;;;;5093331;28;20130;-88
2022/10/22 04:12:12;;;;;;;11.57;6.15;;;12.90;99.90;;;;;;5058524;28;20104;-88
2022/10/22 04:14:38;;;;;;;13.40;5.85;;;12.90;99.90;;;;;;5058802;28;20535;-87
2022/10/22 04:17:04;;;;;;;12.82;7.13;;;12.90;99.90;;;;;;5075801;28;20444;-88
2022/10/22 04:19:30;;;;;;;10.32;5.75;;;13.10;99.90;;;;;;5076603;28;20039;-88
2022/10/22 04:21:59;;;;;;;15.27;6.07;;;12.90;99.90;;;;;;5043754;28;20697;-87
2022/10/22 04:24:25;;;;;;;12.98;5.28;;;12.90;99.90;;;;;;5077308;28;20108;-87
2022/10/22 04:26:53;;;;;;;18.45;6.18;;;11.90;99.90;;;;;;5072248;28;20042;-88
2022/10/22 04:29:19;;;;;;;16.90;6.25;;;12.80;99.90;;;;;;5056474;28;20046;-89
2022/10/22 04:31:45;;;;;;;12.95;5.72;;;13.80;99.90;;;;;;5072113;28;20398;-88
2022/10/22 04:34:11;;;;;;;8.77;5.82;;;13.00;99.90;;;;;;5072366;28;20119;-89
2022/10/22 04:36:36;;;;;;;13.50;6.05;;;13.00;99.90;;;;;;5089035;28;20121;-88
2022/10/22 04:39:03;;;;;;;14.55;6.38;;;12.80;99.90;;;;;;5072071;28;20043;-89
2022/10/22 04:41:32;;;;;;;14.32;6.55;;;12.80;99.90;;;;;;5072118;28;20050;-89
2022/10/22 04:43:59;;;;;;;12.77;6.55;;;12.90;99.90;;;;;;5088621;28;20493;-90
2022/10/22 04:46:27;;;;;;;10.45;6.70;;;12.80;99.90;;;;;;5071876;28;20365;-88
2022/10/22 04:48:53;;;;;;;12.90;7.30;;;12.80;99.90;;;;;;5071130;28;20043;-89
2022/10/22 04:51:20;;;;;;;15.23;6.80;;;12.80;99.90;;;;;;5088848;28;20138;-88
2022/10/22 04:53:46;;;;;;;10.50;6.70;;;12.80;99.90;;;;;;5088566;28;20100;-89
2022/10/22 04:56:20;;;;;;;15.93;6.88;;;12.80;99.90;;;;;;5071088;28;20031;-89
2022/10/22 04:58:56;;;;;;;15.73;7.18;;;12.90;99.90;;;;;;5072100;28;20048;-89
2022/10/22 05:01:27;;;;;;;12.73;6.10;;;13.20;99.90;;;;;;5087637;28;20048;-89
2022/10/22 05:03:55;;;;;;;17.08;6.80;;;12.80;99.90;;;;;;5071777;28;20078;-89
2022/10/22 05:06:22;;;;;;;12.55;7.32;;;13.40;99.90;;;;;;5088241;28;20562;-89
2022/10/22 05:08:56;;;;;;;14.48;8.07;;;12.80;99.90;;;;;;5071363;28;20509;-89
2022/10/22 05:11:24;;;;;;;19.52;7.43;;;12.80;99.90;;;;;;5088488;28;20118;-89
2022/10/22 05:13:50;;;;;;;17.40;7.85;;;12.80;99.90;;;;;;5087875;28;20100;-89
2022/10/22 05:16:16;;;;;;;17.25;7.50;;;12.80;99.90;;;;;;5071694;28;20043;-89
2022/10/22 05:18:43;;;;;;;9.80;7.00;;;12.80;99.90;;;;;;5070582;28;20082;-89
2022/10/22 05:21:17;;;;;;;13.85;7.35;;;12.80;99.90;;;;;;5071815;28;20424;-89
2022/10/22 05:23:45;;;;;;;10.85;6.63;;;12.80;99.90;;;;;;5071901;28;20337;-89
2022/10/22 05:26:12;;;;;;;17.48;7.13;;;12.80;99.90;;;;;;5087623;28;20074;-88
2022/10/22 05:28:39;;;;;;;12.25;6.63;;;13.00;99.90;;;;;;5088705;28;20073;-89
2022/10/22 05:31:06;;;;;;;18.48;8.32;;;12.80;99.90;;;;;;5070733;28;20043;-89
2022/10/22 05:33:33;;;;;;;20.30;7.82;;;12.80;99.90;;;;;;5071462;28;20079;-89
2022/10/22 05:35:59;;;;;;;13.48;7.18;;;13.30;99.90;;;;;;5071443;28;20188;-89
2022/10/22 05:38:25;;;;;;;18.70;7.20;;;13.20;99.90;;;;;;5071742;28;20047;-88
2022/10/22 05:41:03;;;;;;;16.92;7.18;;;12.80;99.90;;;;;;5071121;28;20055;-89
2022/10/22 05:43:29;;;;;;;19.52;6.97;;;12.80;99.90;;;;;;5087827;28;20054;-89
2022/10/22 05:45:55;;;;;;;15.82;6.07;;;13.10;99.90;;;;;;5071626;28;20394;-89
2022/10/22 05:48:21;;;;;;;15.50;7.40;;;12.80;99.90;;;;;;5070636;28;20039;-88
2022/10/22 05:50:49;;;;;;;11.18;6.60;;;12.90;99.90;;;;;;5071884;28;20047;-88
2022/10/22 05:53:19;;;;;;;11.27;6.82;;;12.70;99.90;;;;;;5054387;28;20048;-88
2022/10/22 05:55:45;;;;;;;13.05;6.95;;;12.80;99.90;;;;;;5071182;28;20044;-88
2022/10/22 05:58:14;;;;;;;14.60;6.50;;;12.70;99.90;;;;;;5089405;28;20050;-88
2022/10/22 06:00:40;;;;;;;10.07;6.88;;;13.30;99.90;;;;;;5074623;28;20086;-88
2022/10/22 06:03:06;;;;;;;10.07;6.07;;;12.80;99.90;;;;;;5075410;28;20105;-89
2022/10/22 06:05:36;;;;;;;13.18;6.15;;;13.10;99.90;;;;;;5057900;28;20040;-86
2022/10/22 06:08:03;;;;;;;14.52;7.10;;;12.80;99.90;;;;;;5074891;28;20043;-87
2022/10/22 06:10:29;;;;;;;13.02;6.53;;;12.80;99.90;;;;;;5075202;28;20048;-87
2022/10/22 06:12:54;;;;;;;11.48;6.80;;;12.90;99.90;;;;;;5092104;28;20504;-87
2022/10/22 06:15:20;;;;;;;13.23;6.85;;;12.90;99.90;;;;;;5061382;28;20048;-87
2022/10/22 06:17:47;;;;;;;15.75;7.15;;;13.30;99.90;;;;;;5098044;28;20592;-89
2022/10/22 06:20:14;;;;;;;15.05;6.78;;;12.90;99.90;;;;;;5082737;28;20032;-89
2022/10/22 06:22:42;;;;;;;15.10;7.35;;;13.00;99.90;;;;;;5084123;28;20050;-89
2022/10/22 06:25:08;;;;;;;16.50;7.70;;;13.00;99.90;;;;;;5052715;28;20039;-89
2022/10/22 06:27:34;;;;;;;11.63;6.60;;;13.00;99.90;;;;;;5115440;28;20150;-89
2022/10/22 06:30:00;;;;;;;14.45;6.75;;;13.70;99.90;;;;;;5117291;28;20088;-89
2022/10/22 06:32:25;;;;;;;13.77;7.28;;;13.00;99.90;;;;;;5100129;28;20109;-88
2022/10/22 06:34:51;;;;;;;22.30;7.20;;;13.10;99.90;;;;;;5080183;28;20046;-87
2022/10/22 06:37:17;;;;;;;13.88;7.18;;;13.00;99.90;;;;;;5081105;28;20092;-87
2022/10/22 06:39:43;;;;;;;20.30;6.57;;;13.10;99.90;;;;;;5095817;28;20056;-87
2022/10/22 06:42:08;;;;;;;13.40;6.85;;;13.10;99.90;;;;;;5095065;28;20047;-87
2022/10/22 06:44:34;;;;;;;14.20;7.28;;;13.10;99.90;;;;;;5076624;28;20050;-89
2022/10/22 06:47:01;;;;;;;13.95;6.70;;;13.10;99.90;;;;;;5077062;28;20131;-87
2022/10/22 06:49:27;;;;;;;16.55;7.03;;;13.10;99.90;;;;;;5094038;28;20042;-88
2022/10/22 06:51:53;;;;;;;10.75;6.88;;;13.10;99.90;;;;;;5090958;28;20043;-87
2022/10/22 06:54:20;;;;;;;11.10;7.00;;;13.10;99.90;;;;;;5091984;28;20044;-86
2022/10/22 06:56:46;;;;;;;13.23;6.28;;;13.10;99.90;;;;;;5090971;28;20165;-87
2022/10/22 06:59:11;;;;;;;15.70;7.43;;;13.20;99.90;;;;;;5075609;28;20085;-90
2022/10/22 07:01:38;;;;;;;14.95;6.63;;;13.20;99.90;;;;;;5075626;28;20043;-89
2022/10/22 07:04:04;;;;;;;18.17;7.43;;;13.80;99.90;;;;;;5059712;28;20040;-90
2022/10/22 07:06:30;;;;;;;15.63;6.97;;;13.30;99.90;;;;;;5092757;28;20043;-91
2022/10/22 07:08:57;;;;;;;10.90;6.45;;;13.30;99.90;;;;;;5058279;28;20043;-89
2022/10/22 07:11:25;;;;;;;11.75;6.07;;;13.40;99.90;;;;;;5075636;28;20044;-88
2022/10/22 07:13:54;;;;;;;18.20;6.75;;;13.60;99.90;;;;;;5074120;28;20040;-86
2022/10/22 07:16:20;;;;;;;13.18;6.28;;;13.60;99.90;;;;;;5090532;28;20040;-86
2022/10/22 07:18:46;;;;;;;15.65;6.40;;;13.60;99.90;;;;;;5090991;28;20092;-92
2022/10/22 07:21:14;;;;;;;15.18;6.20;;;14.10;99.90;;;;;;5056775;28;20075;-87
2022/10/22 07:23:40;;;;;;;13.10;5.90;;;13.90;99.90;;;;;;5073638;28;20127;-87
2022/10/22 07:26:07;;;;;;;11.60;6.15;;;13.80;99.90;;;;;;5089779;28;20086;-87
2022/10/22 07:28:35;;;;;;;11.73;5.78;;;13.80;99.90;;;;;;5056970;28;20105;-86
2022/10/22 07:31:01;;;;;;;8.38;5.15;;;13.80;99.90;;;;;;5089584;28;20051;-87
2022/10/22 07:33:27;;;;;;;8.57;5.22;;;13.80;99.90;;;;;;5073429;28;20048;-88
2022/10/22 07:36:01;;;;;;;15.10;5.35;;;13.90;99.90;;;;;;5089986;28;20398;-94
2022/10/22 07:38:27;;;;;;;15.18;5.38;;;14.50;99.90;;;;;;5074071;28;20051;-89
2022/10/22 07:40:53;;;;;;;9.18;5.53;;;13.90;99.90;;;;;;5057261;28;20116;-87
2022/10/22 07:43:19;;;;;;;9.55;5.05;;;14.20;99.90;;;;;;5072636;28;20597;-88
2022/10/22 07:45:45;;;;;;;14.90;5.65;;;14.00;99.90;;;;;;5073761;28;20130;-87
2022/10/22 07:48:11;;;;;;;11.88;5.10;;;13.90;99.90;;;;;;5090247;28;20130;-87
2022/10/22 07:50:37;;;;;;;12.20;4.97;;;14.00;99.90;;;;;;5056397;28;20059;-86
2022/10/22 07:53:03;;;;;;;17.60;5.38;;;14.00;99.90;;;;;;5072830;28;20051;-87
2022/10/22 07:55:28;;;;;;;12.90;5.70;;;14.00;99.90;;;;;;5089987;28;20134;-87
2022/10/22 07:57:54;;;;;;;14.00;5.35;;;14.00;99.90;;;;;;5073051;28;20040;-87
2022/10/22 08:00:20;;;;;;;14.57;5.28;;;14.00;99.90;;;;;;5089027;28;20044;-87
2022/10/22 08:02:45;;;;;;;12.95;5.85;;;14.00;99.90;;;;;;5072820;28;20094;-87
2022/10/22 08:05:15;;;;;;;12.77;5.90;;;14.10;99.90;;;;;;5055245;28;20079;-88
2022/10/22 08:07:41;;;;;;;10.77;4.70;;;14.10;99.90;;;;;;5090233;28;20452;-88
2022/10/22 08:10:08;;;;;;;14.95;4.75;;;14.10;99.90;;;;;;5072550;28;20075;-89
2022/10/22 08:12:34;;;;;;;18.85;5.18;;;14.10;99.90;;;;;;5073381;28;20486;-87
2022/10/22 08:15:00;;;;;;;10.65;4.40;;;14.10;99.90;;;;;;5089229;28;20043;-89
2022/10/22 08:17:27;;;;;;;13.82;5.18;;;14.10;99.90;;;;;;5056214;28;20054;-85
2022/10/22 08:19:52;;;;;;;11.02;5.65;;;14.10;99.90;;;;;;5072769;28;20048;-87
2022/10/22 08:22:18;;;;;;;14.65;5.32;;;14.20;99.90;;;;;;5072136;28;20403;-86
2022/10/22 08:24:44;;;;;;;10.55;4.78;;;14.10;99.90;;;;;;5089908;28;20047;-88
2022/10/22 08:27:09;;;;;;;10.10;4.40;;;14.10;99.90;;;;;;5055299;28;20116;-86
2022/10/22 08:29:35;;;;;;;14.75;4.80;;;14.20;99.90;;;;;;5090257;28;20046;-87
2022/10/22 08:32:01;;;;;;;19.23;4.57;;;14.20;99.90;;;;;;5089115;28;20573;-86
2022/10/22 08:34:28;;;;;;;14.93;5.40;;;14.20;99.90;;;;;;5071984;28;20042;-86
2022/10/22 08:36:54;;;;;;;9.55;4.32;;;14.40;99.90;;;;;;5089233;28;20094;-87
2022/10/22 08:39:20;;;;;;;14.50;4.60;;;14.30;99.90;;;;;;5071761;28;20043;-88
2022/10/22 08:42:16;;;;;;;9.95;4.35;;;14.40;99.90;;;;;;5055829;28;20083;-86
2022/10/22 08:45:00;;;;;;;13.65;4.80;;;14.50;99.90;;;;;;5089087;28;20493;-88
2022/10/22 08:47:47;;;;;;;18.77;4.47;;;14.50;99.90;;;;;;5089236;28;20070;-87
2022/10/22 08:50:24;;;;;;;10.18;4.15;;;14.60;99.90;;;;;;5071814;28;20118;-88
2022/10/22 08:52:57;;;;;;;10.23;4.68;;;14.70;99.90;;;;;;5088736;28;20048;-88
2022/10/22 08:55:24;;;;;;;13.35;4.50;;;14.80;99.90;;;;;;5072492;28;20051;-88
2022/10/22 08:57:59;;;;;;;12.75;4.30;;;14.90;99.90;;;;;;5072689;28;20418;-91
2022/10/22 09:00:54;;;;;;;14.70;4.03;;;15.00;99.90;;;;;;5073134;28;20059;-88
2022/10/22 09:03:22;;;;;;;19.40;4.55;;;15.20;99.90;;;;;;5069898;28;20555;-87
2022/10/22 09:05:51;;;;;;;11.98;3.97;;;15.10;99.90;;;;;;5090485;28;20054;-90
2022/10/22 09:08:19;;;;;;;12.65;4.22;;;15.20;99.90;;;;;;5099471;28;20595;-88
2022/10/22 09:11:01;;;;;;;15.70;4.03;;;15.40;99.90;;;;;;5100253;28;20123;-92
2022/10/22 09:13:26;;;;;;;12.18;4.03;;;15.60;99.90;;;;;;5099967;28;20139;-91
2022/10/22 09:15:57;;;;;;;16.13;4.43;;;15.80;99.90;;;;;;5085393;28;20035;-90
2022/10/22 09:18:40;;;;;;;17.45;4.20;;;15.90;99.90;;;;;;5084155;28;20035;-89
2022/10/22 09:21:20;;;;;;;15.00;3.67;;;16.00;99.90;;;;;;5077187;28;20058;-91
2022/10/22 09:24:27;;;;;;;10.23;3.22;;;16.20;99.90;;;;;;5074143;28;20134;-93
2022/10/22 09:26:55;;;;;;;8.80;3.85;;;16.30;99.90;;;;;;5073466;28;20495;-94
2022/10/22 09:29:24;;;;;;;14.30;3.20;;;16.40;99.90;;;;;;5090528;28;20177;-93
2022/10/22 09:31:49;;;;;;;10.80;3.30;;;16.50;99.90;;;;;;5074280;28;20047;-95
2022/10/22 09:34:19;;;;;;;12.80;3.30;;;16.50;99.90;;;;;;5080123;28;20043;-90
2022/10/22 09:36:45;;;;;;;14.45;3.08;;;16.50;99.90;;;;;;5078726;28;20043;-89
2022/10/22 09:39:27;;;;;;;8.98;3.40;;;16.60;99.90;;;;;;5096423;28;20047;-89
2022/10/22 09:41:53;;;;;;;12.38;3.25;;;16.60;99.90;;;;;;5080211;28;20457;-88
2022/10/22 09:44:19;;;;;;;8.30;2.72;;;16.80;99.90;;;;;;5096401;28;20040;-90
2022/10/22 09:46:45;;;;;;;14.45;2.85;;;16.80;99.90;;;;;;5097608;28;20032;-93
2022/10/22 09:49:22;;;;;;;7.80;3.20;;;16.80;99.90;;;;;;5114888;28;20054;-92
2022/10/22 09:51:48;;;;;;;9.65;2.90;;;16.80;99.90;;;;;;5096658;28;20056;-90
2022/10/22 09:54:24;;;;;;;10.52;3.35;;;16.80;99.90;;;;;;5096943;28;20105;-91
2022/10/22 09:56:56;;;;;;;12.35;3.85;;;16.80;99.90;;;;;;5097301;28;20406;-92
2022/10/22 09:59:30;;;;;;;14.85;3.00;;;16.70;99.90;;;;;;5097298;28;20571;-89
2022/10/22 10:02:05;;;;;;;12.43;3.10;;;16.70;99.90;;;;;;5095900;28;20050;-91
2022/10/22 10:04:35;;;;;;;14.43;3.03;;;16.70;99.90;;;;;;5096838;28;20562;-92
2022/10/22 10:07:00;;;;;;;12.95;4.38;;;16.70;99.90;;;;;;5078678;28;20043;-92
2022/10/22 10:09:28;;;;;;;11.90;3.50;;;16.70;99.90;;;;;;5063644;28;20047;-90
2022/10/22 10:12:23;;;;;;;13.05;2.85;;;16.70;99.90;;;;;;5096979;28;20043;-91
2022/10/22 10:15:11;;;;;;;11.63;3.03;;;16.70;99.90;;;;;;5080824;28;20107;-93
2022/10/22 10:17:49;;;;;;;12.52;3.58;;;16.70;99.90;;;;;;5100064;28;20093;-93
2022/10/22 10:20:53;;;;;;;11.43;3.22;;;16.80;99.90;;;;;;5101258;28;20051;-92
2022/10/22 10:23:44;;;;;;;15.13;3.42;;;16.00;99.90;;;;;;5052191;28;20567;-91
2022/10/22 10:26:19;;;;;;;12.93;2.60;;;16.70;99.90;;;;;;5099487;28;20047;-92
2022/10/22 10:29:16;;;;;;;15.48;3.65;;;16.60;99.90;;;;;;5099981;28;20056;-91
2022/10/22 10:32:06;;;;;;;9.23;2.97;;;16.60;99.90;;;;;;5107944;28;20044;-92
2022/10/22 10:34:44;;;;;;;11.70;3.72;;;16.50;99.90;;;;;;5090876;28;20079;-88
2022/10/22 10:37:32;;;;;;;12.60;3.53;;;16.50;99.90;;;;;;5107354;28;20051;-91
2022/10/22 10:40:23;;;;;;;14.15;5.38;;;16.50;99.90;;;;;;5102504;28;20453;-94
2022/10/22 10:43:23;;;;;;;16.63;3.72;;;15.70;99.90;;;;;;5085359;28;20051;-89
2022/10/22 10:46:10;;;;;;;12.65;3.20;;;16.50;99.90;;;;;;5104373;28;20051;-93
2022/10/22 10:48:44;;;;;;;11.52;4.47;;;16.50;99.90;;;;;;5082852;28;20497;-88
2022/10/22 10:51:31;;;;;;;13.25;4.03;;;16.50;99.90;;;;;;5085911;28;20048;-89
2022/10/22 10:54:15;;;;;;;16.50;3.60;;;16.50;99.90;;;;;;5104586;28;20047;-93
2022/10/22 10:57:04;;;;;;;8.70;3.10;;;16.50;99.90;;;;;;5087703;28;20050;-94
2022/10/22 10:59:48;;;;;;;13.68;3.60;;;16.50;99.90;;;;;;5070538;28;20044;-95
2022/10/22 11:02:14;;;;;;;21.05;4.25;;;16.50;99.90;;;;;;5105173;28;20051;-94
2022/10/22 11:04:55;;;;;;;15.52;3.88;;;16.50;99.90;;;;;;5106391;28;20036;-96
2022/10/22 11:07:32;;;;;;;10.70;3.78;;;16.40;99.90;;;;;;5096841;28;20066;-89
2022/10/22 11:10:30;;;;;;;18.90;4.65;;;16.40;99.90;;;;;;5083142;28;20516;-94
2022/10/22 11:13:14;;;;;;;10.48;3.40;;;16.40;99.90;;;;;;5108320;28;20111;-96
2022/10/22 11:15:44;;;;;;;8.77;3.08;;;16.30;99.90;;;;;;5088581;28;20048;-91
2022/10/22 11:19:02;;;;;;;13.55;3.25;;;16.30;99.90;;;;;;5069925;28;20059;-95
2022/10/22 11:21:48;;;;;;;16.20;4.07;;;16.30;99.90;;;;;;4983324;28;20045;-92
2022/10/22 11:24:42;;;;;;;9.82;3.03;;;16.30;99.90;;;;;;5101008;28;20046;-93
2022/10/22 11:27:20;;;;;;;8.65;2.50;;;16.30;99.90;;;;;;5102940;28;20039;-93
2022/10/22 11:29:51;;;;;;;10.95;2.72;;;16.30;99.90;;;;;;5102474;28;20047;-95
2022/10/22 11:32:21;;;;;;;13.73;3.70;;;16.30;99.90;;;;;;5105872;28;20046;-95
2022/10/22 11:34:54;;;;;;;8.68;3.20;;;16.30;99.90;;;;;;5085208;28;20035;-94
2022/10/22 11:37:23;;;;;;;7.57;3.40;;;16.40;99.90;;;;;;5103896;28;20415;-94
2022/10/22 11:39:56;;;;;;;10.23;3.72;;;16.40;99.90;;;;;;5089268;28;20098;-94
2022/10/22 11:42:33;;;;;;;11.50;3.38;;;16.50;99.90;;;;;;5093316;28;20052;-94
2022/10/22 11:45:05;;;;;;;8.38;3.88;;;16.70;99.90;;;;;;5113275;28;20173;-93
2022/10/22 11:47:59;;;;;;;10.25;3.60;;;16.80;99.90;;;;;;5102294;28;20054;-95
2022/10/22 11:50:42;;;;;;;8.10;3.55;;;16.80;99.90;;;;;;5103153;28;20477;-95
2022/10/22 11:53:31;;;;;;;14.32;4.82;;;16.80;99.90;;;;;;5098298;28;20083;-91
2022/10/22 11:56:23;;;;;;;17.25;4.28;;;16.70;99.90;;;;;;5115884;28;20055;-94
2022/10/22 11:58:49;;;;;;;8.52;3.17;;;16.70;99.90;;;;;;5098662;28;20126;-94
2022/10/22 12:01:23;;;;;;;9.38;3.92;;;16.60;99.90;;;;;;5065488;28;20074;-93
2022/10/22 12:04:09;;;;;;;14.27;4.43;;;16.60;99.90;;;;;;5098699;28;20044;-96
2022/10/22 12:06:52;;;;;;;10.25;4.45;;;16.60;99.90;;;;;;5093723;28;20591;-94
2022/10/22 12:09:21;;;;;;;17.05;4.45;;;16.50;99.90;;;;;;5091895;28;20051;-93
2022/10/22 12:11:49;;;;;;;11.02;3.80;;;16.60;99.90;;;;;;5074829;28;20414;-93
2022/10/22 12:14:39;;;;;;;10.73;3.72;;;16.50;99.90;;;;;;5095195;28;20050;-91
2022/10/22 12:17:15;;;;;;;9.27;3.58;;;16.50;99.90;;;;;;5095093;28;20044;-93
2022/10/22 12:19:58;;;;;;;15.40;4.53;;;16.50;99.90;;;;;;5113526;28;20074;-93
2022/10/22 12:22:32;;;;;;;12.80;4.43;;;16.50;99.90;;;;;;5091109;28;20051;-94
2022/10/22 12:25:06;;;;;;;12.77;4.85;;;16.50;99.90;;;;;;5091519;28;20047;-90
2022/10/22 12:27:38;;;;;;;10.23;4.10;;;16.50;99.90;;;;;;5072162;28;20050;-89
2022/10/22 12:30:29;;;;;;;6.38;3.00;;;16.50;99.90;;;;;;5072348;28;20131;-89
2022/10/22 12:32:59;;;;;;;13.68;4.57;;;16.50;99.90;;;;;;5072302;28;20123;-88
2022/10/22 12:35:31;;;;;;;13.65;3.63;;;16.50;99.90;;;;;;5071571;28;20050;-87
2022/10/22 12:38:01;;;;;;;10.00;3.97;;;16.50;99.90;;;;;;5088921;28;20146;-87
2022/10/22 12:40:30;;;;;;;12.63;3.90;;;16.50;99.90;;;;;;5089283;28;20053;-86
2022/10/22 12:43:01;;;;;;;15.35;3.83;;;16.50;99.90;;;;;;5088350;28;20577;-87
2022/10/22 12:45:29;;;;;;;11.52;3.97;;;16.60;99.90;;;;;;5072476;28;20074;-87
2022/10/22 12:47:58;;;;;;;18.33;4.80;;;16.60;99.90;;;;;;5071837;28;20160;-87
2022/10/22 12:50:36;;;;;;;11.90;4.13;;;16.50;99.90;;;;;;5071837;28;20566;-87
2022/10/22 12:53:03;;;;;;;9.23;3.28;;;16.50;99.90;;;;;;5088588;28;20094;-88
2022/10/22 12:55:32;;;;;;;15.95;3.65;;;16.50;99.90;;;;;;5088304;28;20093;-87
2022/10/22 12:57:57;;;;;;;7.70;2.92;;;17.00;99.90;;;;;;5088307;28;20048;-88
2022/10/22 13:00:33;;;;;;;10.38;4.13;;;16.30;99.90;;;;;;5088747;28;20079;-87