Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:40;;;;;;;1.38;0.90;;;;;;;16.63;82.33;101634.63;5021513;28;20080;-62
2022/06/17 00:04:05;;;;;;;1.20;0.73;;;;;;;16.62;82.50;101635.81;4979789;28;20053;-62
2022/06/17 00:06:42;;;;;;;1.23;1.05;;;;;;;16.36;83.69;101646.69;4982674;28;20488;-62
2022/06/17 00:09:10;;;;;;;1.05;0.90;;;;;;;16.43;83.81;101647.59;4987333;28;20039;-62
2022/06/17 00:11:37;;;;;;;1.35;0.90;;;;;;;16.42;83.87;101661.53;4988445;28;20557;-60
2022/06/17 00:14:09;;;;;;;1.63;1.05;;;;;;;16.15;84.97;101655.38;4977897;28;20073;-59
2022/06/17 00:16:35;;;;;;;1.83;1.10;;;;;;;16.16;84.86;101649.56;4983255;28;20506;-59
2022/06/17 00:19:01;;;;;;;4.55;1.13;;;;;;;16.03;85.72;101645.50;4988226;28;20050;-57
2022/06/17 00:21:28;;;;;;;2.47;1.42;;;;;;;16.14;84.70;101645.66;4988059;28;20045;-57
2022/06/17 00:23:55;;;;;;;1.48;1.00;;;;;;;16.03;85.78;101634.63;4979825;28;20038;-61
2022/06/17 00:26:22;;;;;;;1.48;0.77;;;;;;;16.10;85.56;101637.44;4982751;28;20436;-59
2022/06/17 00:28:48;;;;;;;2.20;1.05;;;;;;;16.07;85.42;101640.91;4971520;28;20052;-61
2022/06/17 00:31:15;;;;;;;1.52;1.10;;;;;;;16.02;85.87;101641.22;4986774;28;20070;-59
2022/06/17 00:33:41;;;;;;;2.40;1.02;;;;;;;16.11;85.77;101635.50;4981988;28;20507;-60
2022/06/17 00:36:15;;;;;;;1.15;1.00;;;;;;;16.25;84.72;101635.69;4970643;28;20034;-60
2022/06/17 00:38:40;;;;;;;1.00;0.90;;;;;;;16.24;84.29;101645.00;4987937;28;20129;-60
2022/06/17 00:41:29;;;;;;;2.25;0.88;;;;;;;16.12;84.33;101632.41;5002906;28;20041;-62
2022/06/17 00:43:55;;;;;;;1.08;0.88;;;;;;;16.06;85.36;101638.56;5017243;28;20033;-59
2022/06/17 00:46:43;;;;;;;2.20;1.13;;;;;;;16.01;85.19;101641.56;5020046;28;20075;-61
2022/06/17 00:49:18;;;;;;;0.77;0.70;;;;;;;15.88;85.65;101643.72;5016061;28;20033;-61
2022/06/17 00:51:58;;;;;;;1.40;0.68;;;;;;;15.83;86.05;101644.03;5021697;28;20061;-61
2022/06/17 00:54:41;;;;;;;1.02;0.88;;;;;;;15.70;86.36;101642.66;5025621;28;20175;-58
2022/06/17 00:57:28;;;;;;;1.63;1.17;;;;;;;15.88;86.14;101649.16;5025185;28;20099;-61
2022/06/17 01:00:07;;;;;;;2.90;1.40;;;;;;;15.66;87.14;101635.63;5028864;28;20044;-60
2022/06/17 01:02:36;;;;;;;1.50;1.00;;;;;;;15.62;87.31;101635.56;5021285;28;20029;-60
2022/06/17 01:05:03;;;;;;;1.85;1.10;;;;;;;15.75;86.78;101638.88;5022520;28;20397;-58
2022/06/17 01:08:12;;;;;;;2.92;1.00;;;;;;;15.67;86.82;101634.47;5020200;28;20394;-61
2022/06/17 01:10:45;;;;;;;2.28;1.08;;;;;;;15.55;87.49;101645.53;4985800;28;20594;-59
2022/06/17 01:13:11;;;;;;;1.40;1.02;;;;;;;15.47;87.88;101631.06;4979978;28;20034;-62
2022/06/17 01:15:40;;;;;;;1.13;0.98;;;;;;;15.63;87.29;101639.84;4981452;28;20039;-62
2022/06/17 01:18:07;;;;;;;1.10;1.00;;;;;;;15.79;86.40;101642.41;4967671;28;20030;-60
2022/06/17 01:20:37;;;;;;;1.85;0.85;;;;;;;15.69;87.02;101640.31;4963389;28;20133;-61
2022/06/17 01:23:11;;;;;;;1.42;1.20;;;;;;;15.59;86.79;101652.59;4981397;28;20499;-60
2022/06/17 01:25:43;;;;;;;1.30;1.13;;;;;;;15.56;86.97;101652.53;4982182;28;20049;-61
2022/06/17 01:28:12;;;;;;;1.70;1.17;;;;;;;15.60;86.67;101656.09;4969208;28;20034;-59
2022/06/17 01:30:45;;;;;;;1.63;1.00;;;;;;;15.49;87.38;101660.53;4979159;28;20042;-60
2022/06/17 01:33:32;;;;;;;2.17;1.20;;;;;;;15.37;87.51;101662.28;4965092;28;20447;-59
2022/06/17 01:36:18;;;;;;;0.90;0.80;;;;;;;15.33;87.67;101658.72;4968293;28;20038;-58
2022/06/17 01:38:48;;;;;;;2.33;1.13;;;;;;;14.80;90.38;101656.19;4986792;28;20073;-61
2022/06/17 01:41:15;;;;;;;0.98;0.80;;;;;;;15.10;89.42;101651.69;5013351;28;20394;-58
2022/06/17 01:43:53;;;;;;;2.83;1.10;;;;;;;15.01;89.52;101649.22;5021840;28;20038;-59
2022/06/17 01:46:23;;;;;;;1.30;1.00;;;;;;;14.93;90.62;101652.16;5031088;28;20041;-58
2022/06/17 01:48:59;;;;;;;1.38;0.95;;;;;;;15.11;90.33;101658.72;5028922;28;20486;-61
2022/06/17 01:51:29;;;;;;;1.65;1.27;;;;;;;15.25;89.30;101667.13;5025152;28;20040;-59
2022/06/17 01:53:59;;;;;;;1.05;0.95;;;;;;;15.24;88.27;101665.53;5018857;28;20041;-61
2022/06/17 01:56:30;;;;;;;1.65;1.02;;;;;;;15.15;88.69;101673.13;5030277;28;20517;-58
2022/06/17 01:59:02;;;;;;;1.67;1.17;;;;;;;15.16;88.72;101677.41;5021872;28;20038;-60
2022/06/17 02:01:32;;;;;;;1.23;0.82;;;;;;;15.05;89.07;101665.56;5036522;28;20037;-60
2022/06/17 02:04:09;;;;;;;2.25;1.10;;;;;;;14.96;89.44;101670.44;5026348;28;20549;-60
2022/06/17 02:06:49;;;;;;;1.20;0.88;;;;;;;14.92;89.82;101672.31;5023289;28;20112;-60
2022/06/17 02:09:15;;;;;;;2.10;1.23;;;;;;;14.96;90.29;101681.31;5019540;28;20021;-57
2022/06/17 02:11:42;;;;;;;1.80;1.23;;;;;;;15.07;89.68;101672.22;5028343;28;20077;-58
2022/06/17 02:14:13;;;;;;;0.98;0.82;;;;;;;15.10;89.23;101668.78;5020598;28;20426;-58
2022/06/17 02:16:56;;;;;;;2.42;1.35;;;;;;;14.90;89.40;101674.59;5029107;28;20390;-60
2022/06/17 02:19:34;;;;;;;1.33;1.13;;;;;;;15.02;89.76;101671.72;5023606;28;20394;-61
2022/06/17 02:22:07;;;;;;;1.63;0.95;;;;;;;15.00;89.66;101684.88;5027912;28;20038;-61
2022/06/17 02:24:33;;;;;;;1.85;1.13;;;;;;;15.11;89.19;101683.13;5019784;28;20095;-60
2022/06/17 02:27:01;;;;;;;2.03;1.20;;;;;;;15.16;88.25;101680.09;5025644;28;20113;-58
2022/06/17 02:29:30;;;;;;;1.85;1.38;;;;;;;14.94;89.29;101678.16;5025736;28;20056;-59
2022/06/17 02:32:05;;;;;;;2.28;1.30;;;;;;;14.78;90.06;101677.44;5017895;28;20135;-59
2022/06/17 02:34:39;;;;;;;2.45;1.40;;;;;;;14.65;90.74;101684.16;5022980;28;20037;-62
2022/06/17 02:37:14;;;;;;;1.30;1.15;;;;;;;14.25;93.20;101687.13;5019500;28;20037;-62
2022/06/17 02:39:43;;;;;;;2.10;1.40;;;;;;;14.46;92.75;101685.72;5016684;28;20053;-62
2022/06/17 02:42:22;;;;;;;2.33;1.15;;;;;;;14.48;92.60;101686.13;5023645;28;20448;-60
2022/06/17 02:44:55;;;;;;;1.70;1.05;;;;;;;14.51;92.20;101679.22;5028542;28;20041;-61
2022/06/17 02:47:21;;;;;;;;;;;;;;;14.55;91.41;101673.88;5020685;28;20049;-61
2022/06/17 02:49:47;;;;;;;2.08;1.13;;;;;;;14.48;92.63;101671.03;5026816;28;20380;-60
2022/06/17 02:52:19;;;;;;;4.70;1.20;;;;;;;14.51;92.04;101667.59;5022001;28;20108;-62
2022/06/17 02:55:01;;;;;;;2.08;0.90;;;;;;;14.57;91.23;101671.59;5041661;28;20501;-58
2022/06/17 02:57:29;;;;;;;2.63;1.20;;;;;;;14.67;90.70;101676.47;5028926;28;20033;-61
2022/06/17 03:00:17;;;;;;;1.40;1.10;;;;;;;14.58;91.15;101668.53;5024372;28;20462;-60
2022/06/17 03:02:48;;;;;;;1.90;1.20;;;;;;;14.37;91.78;101662.66;5020881;28;20466;-60
2022/06/17 03:05:27;;;;;;;2.38;1.65;;;;;;;14.33;92.71;101662.59;5016855;28;20033;-61
2022/06/17 03:08:15;;;;;;;3.35;1.48;;;;;;;14.41;92.70;101664.31;5023693;28;20494;-61
2022/06/17 03:10:42;;;;;;;1.25;1.10;;;;;;;14.52;92.30;101667.22;4954198;28;20052;-59
2022/06/17 03:13:38;;;;;;;1.77;1.50;;;;;;;14.19;92.72;101659.53;4961944;28;20047;-62
2022/06/17 03:16:07;;;;;;;3.75;1.58;;;;;;;14.25;93.04;101655.41;4952311;28;20035;-61
2022/06/17 03:18:33;;;;;;;2.78;1.40;;;;;;;13.98;94.55;101655.56;4952897;28;20395;-61
2022/06/17 03:21:01;;;;;;;4.93;1.70;;;;;;;14.13;94.39;101658.25;4957559;28;20043;-61
2022/06/17 03:23:54;;;;;;;2.13;1.33;;;;;;;14.32;93.63;101655.59;4965376;28;20030;-62
2022/06/17 03:26:25;;;;;;;1.70;1.02;;;;;;;14.25;93.46;101668.97;4957946;28;20214;-60
2022/06/17 03:28:53;;;;;;;2.03;1.20;;;;;;;14.21;93.01;101654.56;4952664;28;20080;-58
2022/06/17 03:31:29;;;;;;;2.13;1.35;;;;;;;14.28;93.65;101656.66;4961922;28;20035;-60
2022/06/17 03:34:11;;;;;;;5.32;1.60;;;;;;;14.58;92.12;101665.03;4967327;28;20053;-62
2022/06/17 03:37:10;;;;;;;2.00;1.35;;;;;;;14.54;91.19;101669.63;4967289;28;20319;-61
2022/06/17 03:39:40;;;;;;;2.58;1.35;;;;;;;14.34;92.94;101661.44;4924785;28;20535;-62
2022/06/17 03:42:13;;;;;;;2.08;1.13;;;;;;;14.44;93.10;101663.59;4964828;28;20507;-63
2022/06/17 03:44:48;;;;;;;1.75;1.17;;;;;;;14.48;92.65;101669.88;4965188;28;20074;-61
2022/06/17 03:47:28;;;;;;;2.50;1.42;;;;;;;14.44;92.84;101669.00;4968360;28;20160;-62
2022/06/17 03:50:02;;;;;;;2.40;1.40;;;;;;;14.26;93.63;101667.84;5028669;28;20021;-63
2022/06/17 03:52:40;;;;;;;1.33;1.15;;;;;;;14.43;93.54;101667.47;5024740;28;20033;-60
2022/06/17 03:55:15;;;;;;;2.33;1.25;;;;;;;14.34;94.06;101669.56;5034390;28;20517;-61
2022/06/17 03:57:44;;;;;;;1.85;1.10;;;;;;;14.55;93.33;101673.88;5023693;28;20030;-60
2022/06/17 04:00:19;;;;;;;1.92;1.38;;;;;;;14.74;92.12;101671.97;5022757;28;20035;-59
2022/06/17 04:02:50;;;;;;;3.88;1.35;;;;;;;14.89;91.99;101678.44;5024009;28;20026;-58
2022/06/17 04:05:20;;;;;;;1.88;1.30;;;;;;;15.03;91.39;101676.00;5018504;28;20033;-61
2022/06/17 04:07:47;;;;;;;1.83;1.23;;;;;;;14.79;92.89;101673.59;5044397;28;20025;-60
2022/06/17 04:10:20;;;;;;;1.83;1.38;;;;;;;14.91;93.19;101670.72;5022205;28;20502;-60
2022/06/17 04:12:52;;;;;;;2.35;1.20;;;;;;;15.07;92.56;101671.41;5039970;28;20056;-61
2022/06/17 04:15:34;;;;;;;2.15;1.27;;;;;;;15.15;92.23;101671.22;5021683;28;20156;-61
2022/06/17 04:18:02;;;;;;;2.25;1.48;;;;;;;15.17;92.47;101668.91;5020640;28;20021;-61
2022/06/17 04:20:40;;;;;;;2.08;1.67;;;;;;;15.37;91.45;101673.13;5019774;28;20550;-59
2022/06/17 04:23:12;;;;;;;1.35;1.17;;;;;;;15.51;90.71;101678.06;5020547;28;20060;-61
2022/06/17 04:25:55;;;;;;;2.20;1.20;;;;;;;15.67;89.80;101670.56;5027719;28;20028;-62
2022/06/17 04:28:26;;;;;;;2.03;1.50;;;;;;;15.73;89.73;101674.56;5019641;28;20057;-62
2022/06/17 04:30:57;;;;;;;2.38;1.23;;;;;;;15.73;89.24;101671.03;5026284;28;20091;-58
2022/06/17 04:33:31;;;;;;;1.90;1.50;;;;;;;15.79;89.02;101667.66;5027297;28;20036;-62
2022/06/17 04:36:01;;;;;;;1.92;1.50;;;;;;;15.75;89.40;101672.25;5020261;28;20144;-58
2022/06/17 04:38:32;;;;;;;1.70;1.17;;;;;;;15.85;89.28;101662.69;5022998;28;20128;-62
2022/06/17 04:41:18;;;;;;;2.38;1.33;;;;;;;15.78;89.62;101665.28;5022223;28;20128;-59
2022/06/17 04:43:55;;;;;;;2.80;1.42;;;;;;;15.90;89.14;101663.16;5022999;28;20025;-58
2022/06/17 04:46:48;;;;;;;1.70;1.42;;;;;;;16.00;88.59;101662.53;5021180;28;20022;-59
2022/06/17 04:49:36;;;;;;;2.72;1.30;;;;;;;16.19;88.07;101669.78;5024345;28;20030;-56
2022/06/17 04:52:07;;;;;;;3.47;1.88;;;;;;;16.37;86.94;101670.03;5019331;28;20145;-58
2022/06/17 04:54:36;;;;;;;2.83;1.63;;;;;;;16.31;87.29;101669.56;5024828;28;20053;-59
2022/06/17 04:57:20;;;;;;;4.32;1.65;;;;;;;16.45;86.88;101671.69;5026432;28;20045;-59
2022/06/17 04:59:48;;;;;;;5.43;1.67;;;;;;;16.52;85.99;101669.88;5021364;28;20037;-60
2022/06/17 05:02:16;;;;;;;1.50;1.30;;;;;;;16.62;85.70;101676.59;5020130;28;20060;-61
2022/06/17 05:04:50;;;;;;;3.13;1.63;;;;;;;16.62;85.94;101660.28;5018255;28;20553;-61
2022/06/17 05:07:17;;;;;;;1.85;1.38;;;;;;;16.61;86.40;101672.28;5020189;28;20030;-60
2022/06/17 05:09:49;;;;;;;2.67;1.67;;;;;;;16.57;86.63;101676.94;5018975;28;20029;-59
2022/06/17 05:12:24;;;;;;;2.85;1.48;;;;;;;16.85;86.42;101686.22;5035956;28;20044;-58
2022/06/17 05:15:03;;;;;;;2.85;1.77;;;;;;;17.44;84.72;101689.94;5021294;28;20029;-59
2022/06/17 05:17:29;;;;;;;2.03;1.10;;;;;;;18.20;82.48;101685.44;5023742;28;20030;-61
2022/06/17 05:19:57;;;;;;;2.60;1.60;;;;;;;18.97;78.94;101690.53;5025149;28;20040;-58
2022/06/17 05:22:32;;;;;;;4.43;1.50;;;;;;;19.70;75.03;101684.41;5016616;28;20410;-63
2022/06/17 05:25:04;;;;;;;1.95;1.25;;;;;;;20.49;70.85;101689.34;5018642;28;20108;-63
2022/06/17 05:27:31;;;;;;;1.65;1.13;;;;;;;20.91;67.43;101696.59;5021997;28;20040;-63
2022/06/17 05:29:57;;;;;;;2.10;1.27;;;;;;;21.49;65.75;101702.91;5024084;28;20029;-63
2022/06/17 05:32:26;;;;;;;2.20;1.40;;;;;;;21.98;62.48;101701.75;5015609;28;20040;-64
2022/06/17 05:34:51;;;;;;;1.88;1.38;;;;;;;22.26;61.46;101704.19;5025216;28;20029;-63
2022/06/17 05:37:18;;;;;;;1.30;1.00;;;;;;;22.56;59.23;101708.16;5026642;28;20032;-64
2022/06/17 05:39:48;;;;;;;1.52;1.02;;;;;;;22.72;58.13;101706.44;5020305;28;20553;-61
2022/06/17 05:42:15;;;;;;;1.95;1.20;;;;;;;22.97;56.04;101712.38;5020994;28;20121;-63
2022/06/17 05:44:41;;;;;;;3.42;1.50;;;;;;;23.01;58.34;101712.34;5027193;28;20411;-64
2022/06/17 05:47:29;;;;;;;2.00;0.93;;;;;;;22.87;58.58;101707.03;5019357;28;20037;-65
2022/06/17 05:49:58;;;;;;;2.05;1.20;;;;;;;23.07;56.75;101714.19;5024271;28;20029;-63
2022/06/17 05:53:03;;;;;;;2.33;1.58;;;;;;;23.33;56.49;101717.38;5029195;28;20452;-62
2022/06/17 05:55:47;;;;;;;3.00;1.20;;;;;;;23.20;56.43;101719.91;5043007;28;20025;-63
2022/06/17 05:58:13;;;;;;;1.75;1.10;;;;;;;23.29;56.13;101715.44;5032148;28;20032;-63
2022/06/17 06:00:38;;;;;;;1.88;1.20;;;;;;;23.26;56.06;101708.03;5030708;28;20103;-63
2022/06/17 06:03:06;;;;;;;1.45;1.13;;;;;;;23.39;55.56;101715.72;5031508;28;20037;-62
2022/06/17 06:05:35;;;;;;;2.25;1.38;;;;;;;23.44;56.59;101718.78;5025588;28;20041;-64
2022/06/17 06:08:03;;;;;;;2.45;1.52;;;;;;;23.56;55.97;101717.41;5033108;28;20082;-63
2022/06/17 06:10:29;;;;;;;1.40;1.30;;;;;;;23.55;54.87;101716.66;5031223;28;20424;-64
2022/06/17 06:12:57;;;;;;;4.95;1.40;;;;;;;23.54;53.48;101719.84;5031064;28;20033;-63
2022/06/17 06:15:51;;;;;;;3.25;1.67;;;;;;;23.50;54.07;101717.13;5029448;28;20113;-63
2022/06/17 06:18:33;;;;;;;1.27;1.10;;;;;;;23.35;55.85;101715.78;5034514;28;20041;-63
2022/06/17 06:21:04;;;;;;;1.13;0.90;;;;;;;23.13;57.11;101723.53;5034240;28;20803;-64
2022/06/17 06:23:36;;;;;;;1.63;1.20;;;;;;;23.24;56.57;101721.44;5031675;28;20099;-63
2022/06/17 06:26:03;;;;;;;2.58;1.00;;;;;;;23.40;55.65;101725.56;5031815;28;20037;-63
2022/06/17 06:28:50;;;;;;;1.38;0.98;;;;;;;23.43;55.01;101722.75;5037757;28;20033;-63
2022/06/17 06:31:33;;;;;;;1.17;0.85;;;;;;;23.30;54.17;101733.53;4990090;28;20042;-63
2022/06/17 06:34:03;;;;;;;1.63;1.08;;;;;;;23.45;54.24;101734.09;4989744;28;20038;-64
2022/06/17 06:36:37;;;;;;;0.80;0.73;;;;;;;23.47;53.17;101739.19;4988437;28;20121;-62
2022/06/17 06:39:03;;;;;;;2.40;1.00;;;;;;;23.50;53.00;101741.13;4997380;28;20573;-63
2022/06/17 06:41:28;;;;;;;2.38;1.10;;;;;;;23.57;52.59;101743.75;4979601;28;20040;-64
2022/06/17 06:43:55;;;;;;;1.58;1.17;;;;;;;23.63;51.97;101728.34;4987859;28;20062;-64
2022/06/17 06:46:24;;;;;;;1.25;0.80;;;;;;;23.66;51.57;101730.25;4984962;28;20507;-64
2022/06/17 06:48:51;;;;;;;0.70;0.55;;;;;;;23.66;52.09;101741.25;4976956;28;20112;-62
2022/06/17 06:51:19;;;;;;;0.98;0.80;;;;;;;23.79;51.19;101742.97;4989464;28;20165;-62
2022/06/17 06:53:45;;;;;;;1.08;0.63;;;;;;;23.88;50.78;101739.72;4969306;28;20042;-60
2022/06/17 06:56:11;;;;;;;1.63;0.75;;;;;;;23.89;51.22;101744.78;4989254;28;20125;-61
2022/06/17 06:58:38;;;;;;;1.40;0.85;;;;;;;23.83;50.71;101742.91;4984876;28;20126;-61
2022/06/17 07:01:04;;;;;;;0.93;0.80;;;;;;;23.85;50.68;101743.28;4985965;28;20538;-60
2022/06/17 07:03:30;;;;;;;0.80;0.80;;;;;;;23.95;49.89;101743.13;4981882;28;20049;-59
2022/06/17 07:06:01;;;;;;;1.33;0.95;;;;;;;24.06;50.03;101745.72;4990010;28;20125;-61
2022/06/17 07:08:30;;;;;;;1.23;0.77;;;;;;;24.07;49.55;101739.00;5012399;28;20048;-63
2022/06/17 07:10:59;;;;;;;1.35;0.82;;;;;;;24.17;49.10;101732.53;5027241;28;20411;-62
2022/06/17 07:13:26;;;;;;;2.65;0.52;;;;;;;24.07;49.09;101728.78;5028686;28;20045;-63
2022/06/17 07:15:55;;;;;;;1.15;0.63;;;;;;;24.04;49.56;101728.84;5035543;28;20069;-61
2022/06/17 07:18:24;;;;;;;1.25;0.60;;;;;;;24.17;49.49;101725.06;5030256;28;20028;-62
2022/06/17 07:20:53;;;;;;;1.08;0.82;;;;;;;24.31;48.98;101728.75;5070163;22;20087;-65
2022/06/17 07:23:33;;;;;;;0.68;0.55;;;;;;;24.37;48.85;101722.31;5059294;28;20064;-63
2022/06/17 07:26:02;;;;;;;0.67;0.43;;;;;;;24.48;48.29;101720.16;5058553;28;20033;-64
2022/06/17 07:28:28;;;;;;;0.50;0.47;;;;;;;24.58;48.47;101724.66;5055122;28;20297;-64
2022/06/17 07:30:55;;;;;;;0.77;0.70;;;;;;;24.77;49.22;101721.16;5049313;28;20495;-63
2022/06/17 07:33:22;;;;;;;1.38;0.68;;;;;;;24.82;48.10;101726.16;5046186;28;20109;-64
2022/06/17 07:35:50;;;;;;;1.23;0.82;;;;;;;25.04;46.73;101724.50;5040796;28;20032;-63
2022/06/17 07:41:03;;;;;;;1.40;0.60;;;;;;;25.18;46.39;101706.88;5034505;28;20045;-64
2022/06/17 07:43:29;;;;;;;0.50;0.47;;;;;;;25.22;46.53;101713.06;5031354;28;20116;-63
2022/06/17 07:45:54;;;;;;;0.70;0.70;;;;;;;25.39;46.25;101722.13;5038325;28;20061;-63
2022/06/17 07:48:20;;;;;;;1.67;0.93;;;;;;;25.33;46.55;101713.59;5038066;28;20029;-63
2022/06/17 07:50:46;;;;;;;1.52;0.80;;;;;;;25.48;46.38;101708.53;5036256;28;20043;-63
2022/06/17 07:53:13;;;;;;;1.10;0.80;;;;;;;25.68;45.61;101710.00;5036722;28;20029;-63
2022/06/17 07:55:41;;;;;;;0.80;0.60;;;;;;;25.80;46.05;101711.28;5037915;28;20045;-64
2022/06/17 07:58:09;;;;;;;0.73;0.65;;;;;;;25.97;45.61;101704.53;5043226;28;20485;-63
2022/06/17 08:00:41;;;;;;;1.17;1.00;;;;;;;25.93;44.29;101701.09;5041995;28;20130;-63
2022/06/17 08:03:07;;;;;;;0.68;0.65;;;;;;;25.71;45.25;101706.38;5042226;28;20095;-63
2022/06/17 08:05:34;;;;;;;0.40;0.30;;;;;;;25.90;44.49;101707.47;5045754;28;20037;-63
2022/06/17 08:08:03;;;;;;;0.82;0.50;;;;;;;26.14;44.75;101706.06;5039246;28;20044;-64
2022/06/17 08:10:32;;;;;;;0.93;0.60;;;;;;;26.33;45.73;101705.16;5043121;28;20150;-63
2022/06/17 08:12:57;;;;;;;0.73;0.60;;;;;;;26.49;44.36;101716.16;5037302;28;20039;-63
2022/06/17 08:15:23;;;;;;;1.48;0.60;;;;;;;26.55;43.80;101703.34;5052628;28;20037;-63
2022/06/17 08:17:49;;;;;;;0.80;0.60;;;;;;;26.53;44.94;101699.47;5029443;28;20065;-63
2022/06/17 08:20:27;;;;;;;0.60;0.55;;;;;;;26.19;44.45;101696.50;5044784;28;20037;-63
2022/06/17 08:22:53;;;;;;;0.98;0.68;;;;;;;25.60;44.49;101697.59;5047761;28;20086;-64
2022/06/17 08:25:19;;;;;;;0.80;0.70;;;;;;;26.24;45.37;101705.00;5048954;28;20025;-63
2022/06/17 08:27:47;;;;;;;1.00;0.93;;;;;;;26.53;43.82;101700.25;5039057;28;20116;-64
2022/06/17 08:30:15;;;;;;;0.95;0.70;;;;;;;26.70;44.04;101692.66;5033839;28;20476;-64
2022/06/17 08:32:48;;;;;;;1.00;0.50;;;;;;;26.94;44.53;101690.38;5045199;28;20098;-64
2022/06/17 08:35:19;;;;;;;0.40;0.40;;;;;;;27.11;43.49;101689.84;5049288;28;20067;-63
2022/06/17 08:37:46;;;;;;;0.68;0.63;;;;;;;27.28;42.27;101696.00;5045954;28;20386;-64
2022/06/17 08:40:27;;;;;;;0.80;0.50;;;;;;;27.26;42.90;101684.59;5038471;28;20037;-63
2022/06/17 08:43:21;;;;;;;0.88;0.50;;;;;;;27.48;42.81;101679.97;5040206;28;20053;-64
2022/06/17 08:46:10;;;;;;;0.60;0.40;;;;;;;26.59;42.64;101678.34;5046662;28;20032;-63
2022/06/17 08:48:54;;;;;;;1.55;0.60;;;;;;;27.19;41.84;101676.53;5051789;28;20135;-64
2022/06/17 08:51:58;;;;;;;1.90;0.68;;;;;;;27.42;42.65;101676.22;5045730;28;20048;-63
2022/06/17 08:54:29;;;;;;;0.82;0.47;;;;;;;27.64;42.37;101671.53;5030329;28;20048;-63
2022/06/17 08:57:12;;;;;;;1.80;0.60;;;;;;;27.31;42.02;101668.22;5045142;28;20112;-64
2022/06/17 08:59:57;;;;;;;0.55;0.40;;;;;;;27.63;41.64;101664.44;5050832;28;20112;-64
2022/06/17 09:02:35;;;;;;;0.38;0.20;;;;;;;27.95;40.89;101674.44;5052323;28;20037;-63
2022/06/17 09:05:16;;;;;;;0.65;0.60;;;;;;;27.85;41.42;101679.09;5050566;28;20037;-63
2022/06/17 09:08:26;;;;;;;0.40;0.32;;;;;;;27.86;42.18;101677.88;5036445;28;20494;-64
2022/06/17 09:11:15;;;;;;;1.83;0.57;;;;;;;27.86;41.58;101677.88;5046622;28;20039;-65
2022/06/17 09:13:58;;;;;;;0.57;0.47;;;;;;;27.89;41.63;101671.44;5052224;28;20378;-63
2022/06/17 09:16:51;;;;;;;0.40;0.40;;;;;;;28.04;40.15;101682.81;5043785;28;20124;-64
2022/06/17 09:19:25;;;;;;;2.17;0.32;;;;;;;27.91;41.73;101682.84;5040232;28;20047;-63
2022/06/17 09:21:53;;;;;;;0.82;0.30;;;;;;;27.93;41.62;101680.41;5052877;28;20035;-65
2022/06/17 09:24:37;;;;;;;0.30;0.30;;;;;;;27.90;41.67;101672.97;5038525;28;20433;-64
2022/06/17 09:27:08;;;;;;;0.45;0.40;;;;;;;27.55;43.83;101665.88;5044958;28;20028;-63
2022/06/17 09:29:40;;;;;;;0.85;0.57;;;;;;;27.59;43.46;101681.16;5037050;28;20041;-64
2022/06/17 09:32:19;;;;;;;5.15;1.75;;;;;;;27.53;43.04;101671.09;5043566;28;20064;-63
2022/06/17 09:35:06;;;;;;;0.65;0.50;;;;;;;27.68;41.56;101672.94;5040612;28;20544;-64
2022/06/17 09:37:41;;;;;;;0.85;0.40;;;;;;;27.90;42.08;101684.06;5048026;28;20458;-64
2022/06/17 09:40:34;;;;;;;0.30;0.30;;;;;;;28.14;41.65;101679.69;5042450;28;20034;-63
2022/06/17 09:43:21;;;;;;;0.68;0.60;;;;;;;28.14;42.44;101673.34;5035460;28;20048;-64
2022/06/17 09:45:56;;;;;;;0.57;0.38;;;;;;;28.19;43.70;101673.56;5048393;28;20053;-64
2022/06/17 09:48:40;;;;;;;1.52;0.50;;;;;;;28.29;42.26;101677.94;5044715;28;20053;-63
2022/06/17 09:51:17;;;;;;;0.50;0.50;;;;;;;28.33;42.21;101664.72;5041746;28;20037;-64
2022/06/17 09:53:53;;;;;;;0.52;0.40;;;;;;;28.35;43.27;101676.13;5033621;28;20037;-64
2022/06/17 09:56:18;;;;;;;1.25;0.60;;;;;;;28.42;43.02;101670.31;5039899;28;20076;-63
2022/06/17 09:58:54;;;;;;;0.90;0.60;;;;;;;28.52;42.09;101680.25;5035993;28;20061;-64
2022/06/17 10:01:19;;;;;;;0.88;0.60;;;;;;;28.00;41.85;101668.31;5044332;28;20504;-64
2022/06/17 10:03:45;;;;;;;0.55;0.50;;;;;;;28.06;43.07;101666.53;5045915;28;20033;-63
2022/06/17 10:06:13;;;;;;;2.13;0.82;;;;;;;28.13;42.83;101669.81;5042988;28;20037;-64
2022/06/17 10:09:16;;;;;;;1.05;0.63;;;;;;;27.94;42.15;101667.31;5045334;28;20044;-64
2022/06/17 10:12:19;;;;;;;0.60;0.57;;;;;;;28.10;41.86;101659.63;5049017;28;20017;-65
2022/06/17 10:14:58;;;;;;;0.52;0.50;;;;;;;27.98;43.42;101657.69;5041328;28;20033;-63
2022/06/17 10:20:51;;;;;;;0.95;0.50;;;;;;;28.45;43.70;101666.63;5044970;28;20127;-64
2022/06/17 10:23:36;;;;;;;0.85;0.55;;;;;;;28.58;43.01;101672.13;5032252;28;20040;-64
2022/06/17 10:26:11;;;;;;;0.93;0.73;;;;;;;28.35;41.15;101673.38;5058729;28;20108;-65
2022/06/17 10:29:02;;;;;;;2.45;1.10;;;;;;;28.57;41.51;101672.59;5046254;28;20036;-64
2022/06/17 10:31:38;;;;;;;1.08;0.60;;;;;;;28.63;42.75;101676.34;5045409;28;20033;-64
2022/06/17 10:34:11;;;;;;;2.92;0.90;;;;;;;28.68;41.80;101670.19;5039865;28;20025;-64
2022/06/17 10:36:38;;;;;;;1.05;0.70;;;;;;;28.83;41.52;101671.19;5043254;28;20033;-65
2022/06/17 10:39:06;;;;;;;0.77;0.60;;;;;;;28.82;41.77;101669.66;5048466;28;20111;-64
2022/06/17 10:41:32;;;;;;;1.05;0.65;;;;;;;29.00;42.36;101670.47;5047161;28;20454;-63
2022/06/17 10:43:57;;;;;;;1.60;0.90;;;;;;;28.98;42.41;101674.94;5040233;28;20120;-64
2022/06/17 10:46:32;;;;;;;1.25;0.70;;;;;;;28.96;42.12;101664.28;5048385;28;20025;-65
2022/06/17 10:49:16;;;;;;;2.15;0.90;;;;;;;28.96;41.39;101658.00;5049647;28;20047;-63
2022/06/17 10:51:45;;;;;;;0.75;0.70;;;;;;;28.94;42.64;101666.75;5037930;28;20439;-64
2022/06/17 10:54:20;;;;;;;0.93;0.60;;;;;;;28.93;41.73;101665.22;5035375;28;20026;-65
2022/06/17 10:57:21;;;;;;;0.90;0.82;;;;;;;28.71;42.31;101658.16;5037583;28;20048;-64
2022/06/17 10:59:47;;;;;;;0.93;0.57;;;;;;;28.67;43.67;101661.09;5030632;28;20779;-63
2022/06/17 11:02:21;;;;;;;1.55;0.90;;;;;;;28.69;42.92;101660.66;5036508;28;20025;-64
2022/06/17 11:04:59;;;;;;;1.35;0.70;;;;;;;28.69;42.91;101657.88;5049356;28;20499;-64
2022/06/17 11:07:31;;;;;;;0.93;0.88;;;;;;;28.46;44.24;101657.09;5040594;28;20484;-64
2022/06/17 11:10:19;;;;;;;1.23;1.00;;;;;;;28.49;43.82;101647.09;5044346;28;20255;-64
2022/06/17 11:12:59;;;;;;;1.60;0.80;;;;;;;28.43;42.52;101649.69;5044884;28;20063;-65
2022/06/17 11:15:29;;;;;;;2.22;1.00;;;;;;;28.42;42.31;101650.91;5034249;28;20167;-63
2022/06/17 11:18:00;;;;;;;1.42;0.60;;;;;;;28.44;42.62;101654.00;5038480;28;20021;-63
2022/06/17 11:20:29;;;;;;;0.88;0.70;;;;;;;28.25;44.49;101649.56;5049268;28;20040;-63
2022/06/17 11:23:01;;;;;;;1.40;0.82;;;;;;;28.19;44.35;101648.59;5048435;28;20033;-63
2022/06/17 11:25:27;;;;;;;1.13;1.02;;;;;;;28.07;44.46;101637.56;5041184;28;20032;-63
2022/06/17 11:28:15;;;;;;;1.25;0.82;;;;;;;28.11;44.82;101638.22;5042151;28;20404;-64
2022/06/17 11:30:59;;;;;;;2.10;0.88;;;;;;;28.17;43.44;101633.66;5049590;28;20509;-64
2022/06/17 11:33:33;;;;;;;0.90;0.63;;;;;;;28.11;44.90;101632.69;5043323;28;20090;-63
2022/06/17 11:36:06;;;;;;;1.33;0.90;;;;;;;28.10;43.93;101636.69;5042432;28;20506;-64
2022/06/17 11:38:34;;;;;;;1.30;1.10;;;;;;;28.02;44.47;101629.84;5046007;28;20025;-64
2022/06/17 11:41:01;;;;;;;1.95;0.80;;;;;;;28.03;43.64;101629.41;5037672;28;20040;-63
2022/06/17 11:43:40;;;;;;;0.75;0.70;;;;;;;28.00;44.38;101641.38;5036947;28;20061;-63
2022/06/17 11:46:20;;;;;;;2.55;0.80;;;;;;;27.84;43.68;101632.44;5033567;28;20041;-63
2022/06/17 11:48:55;;;;;;;0.85;0.80;;;;;;;27.77;44.50;101635.47;5043830;28;20682;-62
2022/06/17 11:51:28;;;;;;;1.83;0.75;;;;;;;27.71;44.14;101635.28;5043682;28;20489;-64
2022/06/17 11:54:01;;;;;;;2.20;0.90;;;;;;;27.78;44.79;101632.25;5032708;28;20460;-63
2022/06/17 11:56:32;;;;;;;1.63;0.80;;;;;;;27.84;44.83;101636.00;5038169;28;20047;-64
2022/06/17 11:59:01;;;;;;;;;;;;;;;27.80;43.80;101640.88;5042794;28;20048;-64
2022/06/17 12:01:26;;;;;;;0.80;0.68;;;;;;;27.84;43.49;101632.44;5043480;28;19921;-62
2022/06/17 12:03:52;;;;;;;1.25;1.15;;;;;;;27.84;43.95;101636.00;5041083;28;20044;-64