Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:28;;;;;;;11.03;4.00;;;6.10;99.90;;;;;;4918021;29;20455;-73
2023/03/04 00:03:57;;;;;;;12.97;5.07;;;6.10;99.90;;;;;;4916793;29;21004;-73
2023/03/04 00:06:25;;;;;;;14.57;4.77;;;6.20;99.90;;;;;;4915552;29;20468;-73
2023/03/04 00:08:53;;;;;;;15.67;5.03;;;6.10;99.90;;;;;;4911604;29;20465;-73
2023/03/04 00:11:21;;;;;;;14.50;4.30;;;6.10;99.90;;;;;;4916763;29;20558;-73
2023/03/04 00:13:50;;;;;;;12.63;3.73;;;6.10;99.90;;;;;;4917819;29;20978;-73
2023/03/04 00:16:18;;;;;;;14.93;4.20;;;6.10;99.90;;;;;;4917732;29;20456;-73
2023/03/04 00:18:46;;;;;;;12.03;4.40;;;6.20;99.90;;;;;;4915972;29;20453;-73
2023/03/04 00:21:16;;;;;;;19.33;5.00;;;6.20;99.90;;;;;;4918038;29;20454;-73
2023/03/04 00:23:44;;;;;;;18.83;5.80;;;6.20;99.90;;;;;;4903676;29;21011;-73
2023/03/04 00:26:12;;;;;;;15.77;3.90;;;6.20;99.90;;;;;;4899047;29;20450;-73
2023/03/04 00:28:42;;;;;;;15.00;4.37;;;6.20;99.90;;;;;;4897467;29;20479;-73
2023/03/04 00:31:11;;;;;;;15.80;4.67;;;6.20;99.90;;;;;;4898967;29;20486;-72
2023/03/04 00:33:42;;;;;;;19.60;5.27;;;6.20;99.90;;;;;;4898573;29;20463;-73
2023/03/04 00:36:11;;;;;;;15.20;3.70;;;6.20;99.90;;;;;;4899189;29;20422;-73
2023/03/04 00:38:40;;;;;;;16.27;4.90;;;6.20;99.90;;;;;;4897378;29;20445;-73
2023/03/04 00:41:08;;;;;;;13.53;3.87;;;6.20;99.90;;;;;;4897403;29;20454;-73
2023/03/04 00:43:36;;;;;;;12.60;3.90;;;6.20;99.90;;;;;;4898440;29;20552;-73
2023/03/04 00:46:05;;;;;;;15.57;4.83;;;6.20;99.90;;;;;;4897309;29;20461;-73
2023/03/04 00:48:34;;;;;;;12.90;3.50;;;6.20;99.90;;;;;;4897354;29;20478;-73
2023/03/04 00:51:02;;;;;;;9.40;2.97;;;6.20;99.90;;;;;;4898570;29;20940;-73
2023/03/04 00:53:30;;;;;;;14.20;4.47;;;6.20;99.90;;;;;;4901515;29;20573;-73
2023/03/04 00:55:59;;;;;;;16.17;4.40;;;6.20;99.90;;;;;;4905452;29;20438;-73
2023/03/04 00:58:27;;;;;;;8.73;3.30;;;6.20;99.90;;;;;;4903392;29;20485;-73
2023/03/04 01:00:55;;;;;;;15.93;4.13;;;6.20;99.90;;;;;;4902208;29;20481;-73
2023/03/04 01:03:25;;;;;;;11.57;3.87;;;6.20;99.90;;;;;;4903752;29;20466;-73
2023/03/04 01:05:54;;;;;;;12.07;4.20;;;6.30;99.90;;;;;;4903965;29;20440;-73
2023/03/04 01:08:22;;;;;;;21.00;4.30;;;6.20;99.90;;;;;;4904352;29;20476;-73
2023/03/04 01:10:50;;;;;;;13.37;3.63;;;6.20;99.90;;;;;;4903183;29;20457;-73
2023/03/04 01:13:19;;;;;;;16.50;4.07;;;6.20;99.90;;;;;;4902335;29;20478;-73
2023/03/04 01:15:49;;;;;;;11.83;3.40;;;6.30;99.90;;;;;;4902133;29;20470;-72
2023/03/04 01:18:17;;;;;;;10.90;3.70;;;6.20;99.90;;;;;;4899753;29;20477;-72
2023/03/04 01:20:45;;;;;;;12.37;3.47;;;6.20;99.90;;;;;;4897689;29;20450;-73
2023/03/04 01:23:13;;;;;;;11.50;4.00;;;6.20;99.90;;;;;;4897745;29;20476;-73
2023/03/04 01:25:42;;;;;;;10.50;2.97;;;6.30;99.90;;;;;;4898438;29;20469;-73
2023/03/04 01:28:10;;;;;;;18.10;4.00;;;6.30;99.90;;;;;;4900758;29;20472;-73
2023/03/04 01:30:40;;;;;;;13.30;3.67;;;6.30;99.90;;;;;;4902414;29;20465;-73
2023/03/04 01:33:08;;;;;;;12.10;2.80;;;6.30;99.90;;;;;;4902614;29;20559;-74
2023/03/04 01:35:36;;;;;;;11.00;3.90;;;6.30;99.90;;;;;;4901159;29;20450;-73
2023/03/04 01:38:05;;;;;;;16.00;3.20;;;6.30;99.90;;;;;;4901046;29;20491;-74
2023/03/04 01:40:33;;;;;;;10.33;3.87;;;6.20;99.90;;;;;;4902414;29;20806;-73
2023/03/04 01:43:01;;;;;;;11.63;3.67;;;6.20;99.90;;;;;;4900717;29;20484;-73
2023/03/04 01:45:32;;;;;;;12.13;4.00;;;6.30;99.90;;;;;;4900868;29;20449;-73
2023/03/04 01:48:01;;;;;;;11.10;2.77;;;6.20;99.90;;;;;;4900552;29;20466;-73
2023/03/04 01:50:34;;;;;;;11.27;3.63;;;6.20;99.90;;;;;;4900506;29;20458;-73
2023/03/04 01:53:02;;;;;;;12.83;3.50;;;6.20;99.90;;;;;;4900223;29;20561;-73
2023/03/04 01:55:31;;;;;;;14.17;3.40;;;6.20;99.90;;;;;;4901485;29;20437;-73
2023/03/04 01:57:59;;;;;;;12.47;3.10;;;6.30;99.90;;;;;;4901411;29;20948;-73
2023/03/04 02:00:36;;;;;;;13.90;3.60;;;6.30;99.90;;;;;;4901521;29;20454;-73
2023/03/04 02:03:08;;;;;;;12.07;3.50;;;6.20;99.90;;;;;;4901553;29;20519;-73
2023/03/04 02:05:39;;;;;;;12.00;3.77;;;6.20;99.90;;;;;;4901653;29;20865;-72
2023/03/04 02:08:08;;;;;;;8.37;3.10;;;6.20;99.90;;;;;;4899971;29;20849;-73
2023/03/04 02:10:37;;;;;;;11.73;3.43;;;6.20;99.90;;;;;;4899925;29;20453;-72
2023/03/04 02:13:06;;;;;;;11.40;3.33;;;6.20;99.90;;;;;;4901430;29;20497;-73
2023/03/04 02:15:34;;;;;;;12.10;4.30;;;6.10;99.90;;;;;;4899859;29;20449;-72
2023/03/04 02:18:05;;;;;;;12.73;3.80;;;6.10;99.90;;;;;;4899685;29;20461;-73
2023/03/04 02:20:42;;;;;;;12.43;4.20;;;6.10;99.90;;;;;;4901336;29;20450;-73
2023/03/04 02:23:16;;;;;;;14.27;3.67;;;6.10;99.90;;;;;;4899709;29;20504;-73
2023/03/04 02:25:47;;;;;;;12.07;3.50;;;6.10;99.90;;;;;;4899768;29;20449;-73
2023/03/04 02:28:17;;;;;;;12.83;3.63;;;6.00;99.90;;;;;;4899657;29;20494;-73
2023/03/04 02:30:45;;;;;;;12.57;3.90;;;6.00;99.90;;;;;;4911646;29;20465;-73
2023/03/04 02:33:17;;;;;;;11.03;3.63;;;6.00;99.90;;;;;;4918342;29;20468;-73
2023/03/04 02:35:45;;;;;;;12.03;3.50;;;6.00;99.90;;;;;;4918424;29;20513;-73
2023/03/04 02:38:14;;;;;;;12.43;3.57;;;6.00;99.90;;;;;;4919842;29;20563;-73
2023/03/04 02:40:46;;;;;;;13.20;3.00;;;6.00;99.90;;;;;;4900589;29;20508;-73
2023/03/04 02:43:15;;;;;;;10.80;3.60;;;6.00;99.90;;;;;;4900082;29;20505;-73
2023/03/04 02:45:46;;;;;;;9.97;3.10;;;5.90;99.90;;;;;;4900883;29;20955;-73
2023/03/04 02:48:16;;;;;;;10.77;3.70;;;6.00;99.90;;;;;;4900516;29;20874;-73
2023/03/04 02:50:47;;;;;;;13.87;3.27;;;5.90;99.90;;;;;;4899277;29;20449;-73
2023/03/04 02:53:15;;;;;;;11.50;3.40;;;6.00;99.90;;;;;;4899203;29;20479;-73
2023/03/04 02:55:45;;;;;;;11.47;3.23;;;6.00;99.90;;;;;;4900421;29;20953;-73
2023/03/04 02:58:14;;;;;;;11.83;3.90;;;6.00;99.90;;;;;;4899162;29;20516;-73
2023/03/04 03:00:44;;;;;;;9.07;3.30;;;6.00;99.90;;;;;;4899024;29;20459;-73
2023/03/04 03:03:12;;;;;;;12.67;2.90;;;6.00;99.90;;;;;;4898976;29;20953;-73
2023/03/04 03:05:40;;;;;;;11.43;2.37;;;6.00;99.90;;;;;;4899032;29;20456;-73
2023/03/04 03:08:08;;;;;;;6.90;2.60;;;6.00;99.90;;;;;;4898848;29;20522;-73
2023/03/04 03:10:38;;;;;;;9.90;3.03;;;6.00;99.90;;;;;;4898897;29;20481;-73
2023/03/04 03:13:08;;;;;;;8.73;2.90;;;6.00;99.90;;;;;;4899042;29;20925;-72
2023/03/04 03:15:40;;;;;;;9.90;2.93;;;6.00;99.90;;;;;;4899677;29;20457;-73
2023/03/04 03:18:11;;;;;;;10.10;2.67;;;6.00;99.90;;;;;;4898746;29;20986;-73
2023/03/04 03:20:39;;;;;;;13.27;3.20;;;6.00;99.90;;;;;;4898730;29;20517;-73
2023/03/04 03:23:08;;;;;;;10.40;3.20;;;6.00;99.90;;;;;;4898640;29;20469;-73
2023/03/04 03:25:36;;;;;;;11.63;2.90;;;6.00;99.90;;;;;;4898648;29;20465;-73
2023/03/04 03:28:06;;;;;;;12.20;2.77;;;6.00;99.90;;;;;;4898548;29;20453;-73
2023/03/04 03:30:34;;;;;;;10.37;2.77;;;6.00;99.90;;;;;;4898569;29;20513;-72
2023/03/04 03:33:04;;;;;;;9.90;3.00;;;6.00;99.90;;;;;;4898531;29;21022;-73
2023/03/04 03:35:34;;;;;;;9.60;2.57;;;6.00;99.90;;;;;;4898148;29;20955;-73
2023/03/04 03:38:02;;;;;;;11.97;2.77;;;6.00;99.90;;;;;;4898408;29;20890;-73
2023/03/04 03:40:30;;;;;;;9.13;3.03;;;6.00;99.90;;;;;;4902239;29;20460;-73
2023/03/04 03:42:58;;;;;;;10.60;3.30;;;6.00;99.90;;;;;;4907270;29;20472;-73
2023/03/04 03:45:26;;;;;;;11.43;3.13;;;6.00;99.90;;;;;;4910724;29;20452;-73
2023/03/04 03:47:55;;;;;;;11.60;2.80;;;6.00;99.90;;;;;;4899529;29;20446;-73
2023/03/04 03:50:23;;;;;;;11.10;2.90;;;6.00;99.90;;;;;;4899360;29;20545;-73
2023/03/04 03:52:52;;;;;;;8.20;3.10;;;6.00;99.90;;;;;;4898999;29;20527;-73
2023/03/04 03:55:20;;;;;;;7.60;2.70;;;6.00;99.90;;;;;;4898984;29;20452;-73
2023/03/04 03:57:49;;;;;;;13.13;3.33;;;6.00;99.90;;;;;;4899581;29;20456;-73
2023/03/04 04:00:18;;;;;;;9.30;2.80;;;6.00;99.90;;;;;;4899489;29;20478;-73
2023/03/04 04:02:46;;;;;;;7.53;2.27;;;6.00;99.90;;;;;;4899116;29;20538;-73
2023/03/04 04:05:14;;;;;;;11.93;2.87;;;6.00;99.90;;;;;;4899155;29;20456;-73
2023/03/04 04:07:43;;;;;;;7.67;2.40;;;6.00;99.90;;;;;;4897805;29;20949;-73
2023/03/04 04:10:12;;;;;;;13.10;2.70;;;6.00;99.90;;;;;;4898946;29;20986;-73
2023/03/04 04:12:40;;;;;;;9.53;3.33;;;6.00;99.90;;;;;;4898931;29;20472;-73
2023/03/04 04:15:11;;;;;;;8.50;2.77;;;6.00;99.90;;;;;;4897763;29;20458;-73
2023/03/04 04:17:39;;;;;;;10.90;2.63;;;6.00;99.90;;;;;;4898849;29;20457;-73
2023/03/04 04:20:09;;;;;;;9.43;2.53;;;6.00;99.90;;;;;;4897863;29;20963;-73
2023/03/04 04:22:37;;;;;;;10.40;2.50;;;6.00;99.90;;;;;;4898767;29;20917;-73
2023/03/04 04:25:09;;;;;;;8.90;2.13;;;6.00;99.90;;;;;;4898827;29;20477;-73
2023/03/04 04:27:38;;;;;;;8.20;2.77;;;5.90;99.90;;;;;;4897653;29;20464;-73
2023/03/04 04:30:07;;;;;;;8.70;2.00;;;5.90;99.90;;;;;;4898874;29;20484;-73
2023/03/04 04:32:35;;;;;;;8.88;2.70;;;5.90;99.90;;;;;;4897819;29;20466;-72
2023/03/04 04:35:04;;;;;;;9.60;2.57;;;6.00;99.90;;;;;;4897461;29;20217;-73
2023/03/04 04:37:34;;;;;;;8.43;2.77;;;6.00;99.90;;;;;;4898622;29;20448;-73
2023/03/04 04:40:02;;;;;;;10.73;2.23;;;6.00;99.90;;;;;;4897310;29;20524;-73
2023/03/04 04:42:30;;;;;;;10.47;2.77;;;6.00;99.90;;;;;;4898470;29;20576;-73
2023/03/04 04:45:00;;;;;;;5.80;2.33;;;6.00;99.90;;;;;;4898584;29;20442;-73
2023/03/04 04:47:28;;;;;;;8.87;2.57;;;5.90;99.90;;;;;;4905112;29;20449;-73
2023/03/04 04:49:56;;;;;;;7.63;2.80;;;5.90;99.90;;;;;;4905445;29;20495;-73
2023/03/04 04:52:24;;;;;;;8.50;2.40;;;5.90;99.90;;;;;;4904746;29;20480;-72
2023/03/04 04:54:52;;;;;;;9.73;2.70;;;5.90;99.90;;;;;;4903510;29;20459;-73
2023/03/04 04:57:20;;;;;;;8.70;2.43;;;5.80;99.90;;;;;;4917508;29;20444;-73
2023/03/04 04:59:48;;;;;;;11.73;2.83;;;5.80;99.90;;;;;;4917217;29;20454;-73
2023/03/04 05:02:18;;;;;;;11.73;2.87;;;5.80;99.90;;;;;;4915955;29;20482;-73
2023/03/04 05:04:46;;;;;;;8.00;2.90;;;5.80;99.90;;;;;;4915751;29;20461;-73
2023/03/04 05:07:14;;;;;;;12.93;3.40;;;5.80;99.90;;;;;;4915953;29;20485;-73
2023/03/04 05:09:42;;;;;;;13.40;2.80;;;5.70;99.90;;;;;;4915751;29;20472;-73
2023/03/04 05:12:10;;;;;;;8.60;2.60;;;5.70;99.90;;;;;;4917283;29;21005;-73
2023/03/04 05:14:39;;;;;;;10.17;3.57;;;5.70;99.90;;;;;;4915826;29;20985;-73
2023/03/04 05:17:07;;;;;;;9.63;3.53;;;5.70;99.90;;;;;;4915749;29;20448;-73
2023/03/04 05:19:36;;;;;;;13.33;4.10;;;5.60;99.90;;;;;;4917108;29;20543;-73
2023/03/04 05:22:04;;;;;;;8.47;3.47;;;5.60;99.90;;;;;;4917448;29;20464;-73
2023/03/04 05:24:33;;;;;;;12.33;3.90;;;5.60;99.90;;;;;;4916980;29;20453;-73
2023/03/04 05:27:01;;;;;;;9.53;3.07;;;5.60;99.90;;;;;;4917015;29;20448;-73
2023/03/04 05:29:30;;;;;;;8.93;3.50;;;5.60;99.90;;;;;;4915617;29;20555;-73
2023/03/04 05:31:58;;;;;;;10.07;3.07;;;5.60;99.90;;;;;;4916826;29;20459;-73
2023/03/04 05:34:26;;;;;;;9.60;3.43;;;5.60;99.90;;;;;;4916904;29;20479;-73
2023/03/04 05:36:55;;;;;;;14.43;4.10;;;5.60;99.90;;;;;;4915643;29;20874;-73
2023/03/04 05:39:23;;;;;;;9.67;3.47;;;5.60;99.90;;;;;;4915609;29;20484;-73
2023/03/04 05:41:52;;;;;;;10.97;3.40;;;5.50;99.90;;;;;;4916249;29;20487;-73
2023/03/04 05:44:20;;;;;;;12.77;3.93;;;5.50;99.90;;;;;;4917030;29;20440;-73
2023/03/04 05:46:48;;;;;;;9.27;3.60;;;5.50;99.90;;;;;;4916859;29;20441;-73
2023/03/04 05:49:16;;;;;;;12.37;4.00;;;5.50;99.90;;;;;;4915481;29;20449;-73
2023/03/04 05:51:44;;;;;;;10.73;3.47;;;5.50;99.90;;;;;;4917009;29;20463;-73
2023/03/04 05:54:13;;;;;;;7.60;2.87;;;5.50;99.90;;;;;;4915549;29;20448;-73
2023/03/04 05:56:42;;;;;;;11.17;4.03;;;5.50;99.90;;;;;;4916724;29;20455;-73
2023/03/04 05:59:10;;;;;;;9.80;4.07;;;5.60;99.90;;;;;;4901464;29;20460;-73
2023/03/04 06:01:38;;;;;;;11.97;3.93;;;5.60;99.90;;;;;;4916006;29;20462;-73
2023/03/04 06:04:07;;;;;;;7.97;3.23;;;5.50;99.90;;;;;;4916632;29;20440;-73
2023/03/04 06:06:35;;;;;;;8.90;4.00;;;5.60;99.90;;;;;;4916837;29;20436;-73
2023/03/04 06:09:03;;;;;;;9.50;2.90;;;5.60;99.90;;;;;;4916813;29;20452;-73
2023/03/04 06:11:33;;;;;;;12.63;4.10;;;5.60;99.90;;;;;;4916448;29;20982;-73
2023/03/04 06:14:03;;;;;;;9.30;4.43;;;5.60;99.90;;;;;;4915307;29;20448;-73
2023/03/04 06:16:31;;;;;;;10.30;3.03;;;5.60;99.90;;;;;;4916842;29;20470;-73
2023/03/04 06:19:00;;;;;;;7.73;3.57;;;5.60;99.90;;;;;;4919829;29;20452;-73
2023/03/04 06:21:28;;;;;;;11.97;4.10;;;5.60;99.90;;;;;;4920083;29;20786;-73
2023/03/04 06:23:56;;;;;;;8.13;4.63;;;5.60;99.90;;;;;;4920084;29;20464;-73
2023/03/04 06:26:24;;;;;;;9.57;3.70;;;5.60;99.90;;;;;;4920155;29;20517;-73
2023/03/04 06:28:55;;;;;;;9.13;3.67;;;5.60;99.90;;;;;;4918523;29;20448;-73
2023/03/04 06:31:24;;;;;;;13.33;4.70;;;5.60;99.90;;;;;;4919875;29;20832;-73
2023/03/04 06:33:52;;;;;;;6.50;3.80;;;5.60;99.90;;;;;;4919628;29;20495;-73
2023/03/04 06:36:20;;;;;;;13.30;3.90;;;5.60;99.90;;;;;;4919912;29;20798;-74
2023/03/04 06:38:48;;;;;;;10.00;4.33;;;5.70;99.90;;;;;;4919654;29;20795;-73
2023/03/04 06:41:16;;;;;;;10.43;4.13;;;5.70;99.90;;;;;;4919581;29;20433;-73
2023/03/04 06:43:44;;;;;;;9.37;4.90;;;5.70;99.90;;;;;;4919503;29;20478;-73
2023/03/04 06:46:13;;;;;;;13.53;4.70;;;5.70;99.90;;;;;;4919703;29;20449;-73
2023/03/04 06:48:42;;;;;;;10.80;4.30;;;5.70;99.90;;;;;;4919455;29;20436;-73
2023/03/04 06:51:11;;;;;;;10.93;4.07;;;5.70;99.90;;;;;;4919332;29;20483;-73
2023/03/04 06:53:40;;;;;;;9.23;4.40;;;5.70;99.90;;;;;;4918254;29;20467;-73
2023/03/04 06:56:10;;;;;;;8.40;3.57;;;5.70;99.90;;;;;;4919359;29;20452;-74
2023/03/04 06:58:39;;;;;;;7.90;3.37;;;5.70;99.90;;;;;;4918103;29;20448;-74
2023/03/04 07:01:14;;;;;;;11.27;3.93;;;5.70;99.90;;;;;;4917912;29;20445;-74
2023/03/04 07:03:43;;;;;;;9.83;3.27;;;5.70;99.90;;;;;;4919174;29;20463;-74
2023/03/04 07:06:11;;;;;;;9.50;3.53;;;5.70;99.90;;;;;;4918130;29;20466;-74
2023/03/04 07:08:40;;;;;;;10.00;3.33;;;5.70;99.90;;;;;;4917893;29;20832;-74
2023/03/04 07:11:09;;;;;;;9.57;4.13;;;5.80;99.90;;;;;;4917715;29;20476;-74
2023/03/04 07:13:38;;;;;;;12.87;3.93;;;5.80;99.90;;;;;;4917556;29;20475;-74
2023/03/04 07:16:07;;;;;;;9.33;3.70;;;5.80;99.90;;;;;;4917733;29;20974;-74
2023/03/04 07:18:37;;;;;;;7.50;3.23;;;5.80;99.90;;;;;;4918835;29;20444;-74
2023/03/04 07:21:06;;;;;;;13.10;3.83;;;5.90;99.90;;;;;;4918924;29;20926;-74
2023/03/04 07:23:35;;;;;;;15.00;3.80;;;5.90;99.90;;;;;;4917513;29;20473;-74
2023/03/04 07:26:03;;;;;;;10.40;3.83;;;5.90;99.90;;;;;;4918756;29;20441;-74
2023/03/04 07:28:31;;;;;;;9.47;3.47;;;5.90;99.90;;;;;;4918853;29;20463;-74
2023/03/04 07:31:09;;;;;;;11.70;3.30;;;5.90;99.90;;;;;;4918862;29;20983;-74
2023/03/04 07:33:42;;;;;;;12.63;3.67;;;6.00;99.90;;;;;;4917653;29;20835;-74
2023/03/04 07:36:11;;;;;;;13.17;3.93;;;5.90;99.90;;;;;;4918258;29;20428;-74
2023/03/04 07:38:42;;;;;;;12.83;3.43;;;5.90;99.90;;;;;;4915947;29;20984;-74
2023/03/04 07:41:11;;;;;;;13.47;3.83;;;6.00;99.90;;;;;;4915406;29;20970;-74
2023/03/04 07:43:39;;;;;;;12.27;4.07;;;5.90;99.90;;;;;;4917129;29;20486;-73
2023/03/04 07:46:07;;;;;;;11.20;3.90;;;6.00;99.90;;;;;;4917037;29;20903;-73
2023/03/04 07:48:36;;;;;;;18.53;4.80;;;6.00;99.90;;;;;;4917128;29;20449;-74
2023/03/04 07:51:08;;;;;;;15.47;4.40;;;6.00;99.90;;;;;;4917015;29;20495;-74
2023/03/04 07:53:38;;;;;;;14.07;4.50;;;6.00;99.90;;;;;;4918474;29;20464;-74
2023/03/04 07:56:08;;;;;;;15.53;4.63;;;6.00;99.90;;;;;;4916939;29;20453;-74
2023/03/04 07:58:43;;;;;;;16.33;5.23;;;6.00;99.90;;;;;;4916946;29;20510;-74
2023/03/04 08:01:13;;;;;;;17.03;5.03;;;6.00;99.90;;;;;;4916862;29;20488;-74
2023/03/04 08:03:42;;;;;;;23.03;5.63;;;6.10;99.90;;;;;;4918108;29;20882;-74
2023/03/04 08:06:14;;;;;;;17.33;5.50;;;6.00;99.90;;;;;;4918032;29;20448;-74
2023/03/04 08:08:42;;;;;;;16.07;5.17;;;6.10;99.90;;;;;;4918608;29;20797;-73
2023/03/04 08:11:23;;;;;;;17.70;5.10;;;6.10;99.90;;;;;;4916549;29;20481;-73
2023/03/04 08:13:53;;;;;;;16.90;4.70;;;6.10;99.90;;;;;;4916583;29;20465;-73
2023/03/04 08:16:26;;;;;;;16.93;5.43;;;6.10;99.90;;;;;;4917839;29;20445;-73
2023/03/04 08:18:56;;;;;;;15.87;4.40;;;7.20;99.90;;;;;;4916495;29;20528;-73
2023/03/04 08:21:27;;;;;;;19.47;5.50;;;6.10;99.90;;;;;;4917910;29;20443;-73
2023/03/04 08:23:57;;;;;;;16.20;5.30;;;6.20;99.90;;;;;;4916342;29;20476;-73
2023/03/04 08:26:28;;;;;;;18.30;5.13;;;6.20;99.90;;;;;;4917684;29;20433;-73
2023/03/04 08:28:57;;;;;;;15.10;5.17;;;6.20;99.90;;;;;;4916479;29;20459;-73
2023/03/04 08:31:25;;;;;;;15.37;4.80;;;6.20;99.90;;;;;;4916237;29;20480;-73
2023/03/04 08:33:54;;;;;;;15.40;4.40;;;6.20;99.90;;;;;;4917515;29;20516;-73
2023/03/04 08:36:22;;;;;;;14.50;4.53;;;6.20;99.90;;;;;;4917749;29;20986;-73
2023/03/04 08:38:51;;;;;;;21.70;6.17;;;6.20;99.90;;;;;;4917508;29;20444;-73
2023/03/04 08:41:20;;;;;;;16.90;5.10;;;6.20;99.90;;;;;;4917384;29;20442;-73
2023/03/04 08:44:15;;;;;;;16.83;4.70;;;6.30;99.90;;;;;;4917644;29;20433;-73
2023/03/04 08:46:48;;;;;;;16.60;4.37;;;6.30;99.90;;;;;;4916506;29;20446;-74
2023/03/04 08:49:16;;;;;;;14.17;4.97;;;6.30;99.90;;;;;;4916050;29;20983;-73
2023/03/04 08:51:44;;;;;;;14.17;4.50;;;6.30;99.90;;;;;;4917199;29;21058;-73
2023/03/04 08:54:14;;;;;;;12.23;4.57;;;6.30;99.90;;;;;;4917280;29;20848;-73
2023/03/04 08:56:42;;;;;;;12.27;4.77;;;6.30;99.90;;;;;;4917227;29;20457;-73
2023/03/04 08:59:10;;;;;;;15.10;4.67;;;6.30;99.90;;;;;;4917356;29;20444;-73
2023/03/04 09:01:38;;;;;;;14.47;4.90;;;6.30;99.90;;;;;;4917094;29;20960;-73
2023/03/04 09:04:06;;;;;;;11.67;3.83;;;6.30;99.90;;;;;;4915965;29;20460;-73
2023/03/04 09:06:34;;;;;;;14.70;4.77;;;6.30;99.90;;;;;;4917378;29;20456;-73
2023/03/04 09:09:03;;;;;;;13.10;3.80;;;6.30;99.90;;;;;;4917374;29;20473;-73
2023/03/04 09:11:33;;;;;;;9.90;3.47;;;6.30;99.90;;;;;;4917512;29;20983;-73
2023/03/04 09:14:01;;;;;;;10.73;3.73;;;6.40;99.90;;;;;;4915810;29;20552;-73
2023/03/04 09:16:29;;;;;;;13.03;4.30;;;6.30;99.90;;;;;;4915817;29;20452;-73
2023/03/04 09:18:57;;;;;;;15.30;4.47;;;6.30;99.90;;;;;;4916915;29;20459;-73
2023/03/04 09:21:25;;;;;;;16.50;4.30;;;6.30;99.90;;;;;;4916945;29;20448;-73
2023/03/04 09:23:56;;;;;;;14.37;5.30;;;6.30;99.90;;;;;;4915662;29;20574;-73
2023/03/04 09:26:26;;;;;;;15.73;4.00;;;6.20;99.90;;;;;;4916940;29;20453;-73
2023/03/04 09:28:58;;;;;;;14.40;4.97;;;6.20;99.90;;;;;;4915716;29;20444;-73
2023/03/04 09:31:28;;;;;;;19.63;5.10;;;6.30;99.90;;;;;;4915612;29;20532;-73
2023/03/04 09:33:58;;;;;;;11.70;4.20;;;6.20;99.90;;;;;;4917106;29;20461;-73
2023/03/04 09:36:26;;;;;;;14.47;4.03;;;6.30;99.90;;;;;;4915627;29;20456;-73
2023/03/04 09:38:54;;;;;;;16.00;4.70;;;6.30;99.90;;;;;;4917154;29;20452;-74
2023/03/04 09:41:25;;;;;;;11.37;4.90;;;6.40;99.90;;;;;;4916831;29;20854;-73
2023/03/04 09:43:56;;;;;;;14.50;4.77;;;6.40;99.90;;;;;;4915560;29;20904;-73
2023/03/04 09:46:33;;;;;;;18.23;4.50;;;6.50;99.90;;;;;;4915570;29;20463;-73
2023/03/04 09:49:02;;;;;;;16.23;5.67;;;6.60;99.90;;;;;;4916841;29;20425;-73
2023/03/04 09:51:55;;;;;;;14.47;5.00;;;6.60;99.90;;;;;;4917399;29;20434;-73
2023/03/04 09:54:44;;;;;;;13.87;4.37;;;6.60;99.90;;;;;;4919197;29;20441;-73
2023/03/04 09:57:27;;;;;;;12.73;5.50;;;6.70;99.90;;;;;;4920651;29;20431;-74
2023/03/04 10:00:07;;;;;;;17.60;4.63;;;6.70;99.90;;;;;;4920343;29;20430;-73
2023/03/04 10:02:45;;;;;;;15.93;4.60;;;6.70;99.90;;;;;;4920538;29;20461;-73
2023/03/04 10:05:19;;;;;;;14.20;5.10;;;6.70;99.90;;;;;;4920426;29;20423;-74
2023/03/04 10:07:55;;;;;;;16.70;4.50;;;6.60;99.90;;;;;;4920172;29;20429;-74
2023/03/04 10:10:27;;;;;;;19.40;4.90;;;6.60;99.90;;;;;;4918914;29;20445;-74
2023/03/04 10:12:57;;;;;;;17.97;4.93;;;6.50;99.90;;;;;;4920220;29;20484;-74
2023/03/04 10:15:35;;;;;;;16.33;5.20;;;6.50;99.90;;;;;;4920326;29;20429;-74
2023/03/04 10:18:16;;;;;;;19.27;5.47;;;6.50;99.90;;;;;;4920012;29;20459;-74
2023/03/04 10:20:53;;;;;;;15.37;4.70;;;6.50;99.90;;;;;;4918811;29;20860;-74
2023/03/04 10:23:24;;;;;;;22.67;5.70;;;6.60;99.90;;;;;;4918919;29;20482;-74
2023/03/04 10:25:53;;;;;;;16.70;5.33;;;6.60;99.90;;;;;;4920193;29;20508;-74
2023/03/04 10:28:26;;;;;;;18.57;5.57;;;6.60;99.90;;;;;;4919824;29;20540;-73
2023/03/04 10:31:01;;;;;;;22.60;5.30;;;6.60;99.90;;;;;;4918705;29;20794;-74
2023/03/04 10:33:33;;;;;;;20.53;5.13;;;6.60;99.90;;;;;;4918499;29;20483;-74
2023/03/04 10:36:05;;;;;;;21.50;5.43;;;6.60;99.90;;;;;;4918505;29;20453;-74
2023/03/04 10:38:39;;;;;;;13.90;4.80;;;6.60;99.90;;;;;;4918543;29;20561;-74
2023/03/04 10:41:13;;;;;;;17.20;5.83;;;6.60;99.90;;;;;;4920419;29;20421;-74
2023/03/04 10:43:44;;;;;;;17.20;6.20;;;6.60;99.90;;;;;;4919613;29;20462;-74
2023/03/04 10:46:15;;;;;;;19.80;6.43;;;6.70;99.90;;;;;;4918361;29;20639;-74
2023/03/04 10:48:44;;;;;;;18.23;5.60;;;6.70;99.90;;;;;;4918251;29;20457;-74
2023/03/04 10:51:18;;;;;;;17.43;5.33;;;6.70;99.90;;;;;;4919977;29;20876;-74
2023/03/04 10:53:48;;;;;;;11.47;3.80;;;6.70;99.90;;;;;;4919524;29;20482;-74
2023/03/04 10:56:38;;;;;;;12.83;4.40;;;6.70;99.90;;;;;;4919334;29;20460;-74
2023/03/04 10:59:32;;;;;;;18.07;5.33;;;6.70;99.90;;;;;;4918108;29;20520;-74
2023/03/04 11:02:10;;;;;;;15.80;5.30;;;6.60;99.90;;;;;;4910112;29;20856;-74
2023/03/04 11:04:38;;;;;;;17.67;5.10;;;6.60;99.90;;;;;;4919418;29;20796;-74
2023/03/04 11:07:09;;;;;;;16.70;5.43;;;6.60;99.90;;;;;;4917911;29;20453;-74
2023/03/04 11:09:39;;;;;;;21.30;5.80;;;6.60;99.90;;;;;;4919395;29;20460;-74
2023/03/04 11:12:11;;;;;;;16.50;5.47;;;6.60;99.90;;;;;;4917641;29;20477;-73
2023/03/04 11:14:44;;;;;;;20.37;5.00;;;6.60;99.90;;;;;;4919109;29;20427;-73
2023/03/04 11:17:23;;;;;;;18.83;5.00;;;6.60;99.90;;;;;;4917630;29;20456;-74
2023/03/04 11:19:59;;;;;;;15.67;5.83;;;6.70;99.90;;;;;;4919211;29;20441;-74
2023/03/04 11:22:29;;;;;;;18.80;5.60;;;6.70;99.90;;;;;;4917581;29;20478;-74
2023/03/04 11:25:02;;;;;;;14.47;5.10;;;6.70;99.90;;;;;;4919080;29;20532;-74
2023/03/04 11:27:44;;;;;;;16.60;4.83;;;6.80;99.90;;;;;;4918789;29;20422;-74
2023/03/04 11:30:35;;;;;;;14.30;4.03;;;6.80;99.90;;;;;;4918904;29;20425;-74
2023/03/04 11:33:13;;;;;;;17.53;5.50;;;6.90;99.90;;;;;;4917293;29;20576;-74
2023/03/04 11:35:51;;;;;;;19.73;5.30;;;6.80;99.90;;;;;;4918997;29;20429;-74
2023/03/04 11:38:21;;;;;;;22.73;5.47;;;6.90;99.90;;;;;;4918985;29;20429;-74
2023/03/04 11:40:54;;;;;;;13.67;4.80;;;7.00;99.90;;;;;;4917330;29;20446;-74
2023/03/04 11:43:26;;;;;;;18.50;6.03;;;7.00;99.90;;;;;;4918326;29;20467;-74
2023/03/04 11:46:34;;;;;;;23.30;6.57;;;7.10;99.90;;;;;;4917178;29;20439;-74
2023/03/04 11:49:29;;;;;;;18.50;5.80;;;7.10;99.90;;;;;;4916818;29;20472;-74
2023/03/04 11:52:09;;;;;;;14.47;5.30;;;7.20;99.90;;;;;;4918758;29;20573;-74
2023/03/04 11:54:50;;;;;;;16.13;6.30;;;7.20;99.90;;;;;;4918363;29;20946;-74
2023/03/04 11:57:31;;;;;;;13.27;4.87;;;7.20;99.90;;;;;;4917054;29;20452;-74
2023/03/04 12:00:15;;;;;;;15.93;5.23;;;7.10;99.90;;;;;;4916930;29;20955;-74
2023/03/04 12:02:49;;;;;;;16.73;5.00;;;7.10;99.90;;;;;;4918346;29;20469;-74
2023/03/04 12:05:36;;;;;;;14.63;5.27;;;7.10;99.90;;;;;;4916868;29;20454;-74
2023/03/04 12:08:20;;;;;;;16.97;5.03;;;7.10;99.90;;;;;;4916832;29;20472;-74
2023/03/04 12:10:55;;;;;;;15.60;4.70;;;7.20;99.90;;;;;;4917985;29;20426;-74
2023/03/04 12:13:47;;;;;;;18.00;5.87;;;7.30;99.90;;;;;;4916610;29;20873;-74
2023/03/04 12:16:29;;;;;;;14.63;4.90;;;7.30;99.90;;;;;;4917433;29;20460;-74
2023/03/04 12:19:09;;;;;;;12.27;4.03;;;7.30;99.90;;;;;;4916587;29;20467;-74
2023/03/04 12:22:03;;;;;;;17.10;4.93;;;7.20;99.90;;;;;;4917961;29;20909;-74
2023/03/04 12:24:41;;;;;;;16.80;5.20;;;7.20;99.90;;;;;;4916566;29;20479;-74
2023/03/04 12:27:24;;;;;;;16.53;4.90;;;7.10;99.90;;;;;;4917769;29;20525;-74
2023/03/04 12:29:58;;;;;;;19.23;6.30;;;7.00;99.90;;;;;;4917737;29;20831;-74
2023/03/04 12:32:34;;;;;;;13.70;4.90;;;7.00;99.90;;;;;;4916358;29;20469;-74
2023/03/04 12:35:21;;;;;;;19.43;6.37;;;6.90;99.90;;;;;;4917850;29;20469;-74
2023/03/04 12:38:12;;;;;;;18.33;6.20;;;6.90;99.90;;;;;;4917925;29;20425;-74
2023/03/04 12:40:47;;;;;;;15.93;5.67;;;6.90;99.90;;;;;;4917234;29;20965;-74
2023/03/04 12:43:48;;;;;;;13.77;4.67;;;6.90;99.90;;;;;;4917533;29;20465;-74
2023/03/04 12:46:27;;;;;;;15.80;5.43;;;6.80;99.90;;;;;;4896561;29;20455;-74
2023/03/04 12:49:15;;;;;;;18.10;5.17;;;6.80;99.90;;;;;;4916193;29;20440;-74
2023/03/04 12:51:54;;;;;;;16.97;5.33;;;6.80;99.90;;;;;;4916067;29;20460;-74
2023/03/04 12:54:31;;;;;;;16.40;5.40;;;6.80;99.90;;;;;;4915995;29;20975;-74
2023/03/04 12:57:02;;;;;;;16.53;5.33;;;6.80;99.90;;;;;;4917555;29;20426;-74
2023/03/04 12:59:36;;;;;;;16.90;5.37;;;6.90;99.90;;;;;;4916035;29;20445;-74
2023/03/04 13:02:25;;;;;;;16.07;5.80;;;7.00;99.90;;;;;;4915925;29;20477;-74
2023/03/04 13:05:02;;;;;;;13.47;6.90;;;7.00;99.90;;;;;;4916002;29;20879;-74
2023/03/04 13:07:39;;;;;;;17.57;5.50;;;7.10;99.90;;;;;;4917156;29;20422;-74
2023/03/04 13:10:12;;;;;;;20.23;6.10;;;7.10;99.90;;;;;;4917412;29;20485;-74