Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:45;;;;;;;7.20;4.90;;;;;;;12.08;65.39;101134.84;79088;276;3028605;-70
2023/06/12 00:03:42;;;;;;;7.30;5.20;;;;;;;11.99;65.58;101135.14;79097;276;3027643;-69
2023/06/12 00:06:20;;;;;;;7.10;4.80;;;;;;;11.94;65.63;101135.48;78965;278;3026943;-69
2023/06/12 00:08:58;;;;;;;8.80;5.70;;;;;;;11.88;65.71;101138.80;79145;276;3027344;-70
2023/06/12 00:11:33;;;;;;;8.00;5.00;;;;;;;11.82;65.77;101136.70;79134;276;3027655;-70
2023/06/12 00:14:09;;;;;;;6.20;5.30;;;;;;;11.75;65.93;101138.99;79940;276;3013005;-71
2023/06/12 00:16:46;;;;;;;8.70;4.80;;;;;;;11.68;66.03;101134.33;79932;276;3011421;-71
2023/06/12 00:19:22;;;;;;;7.60;5.40;;;;;;;11.60;66.24;101131.77;79878;276;3011528;-71
2023/06/12 00:21:58;;;;;;;5.80;4.60;;;;;;;11.52;66.48;101133.40;79111;276;3027760;-71
2023/06/12 00:24:35;;;;;;;12.40;5.90;;;;;;;11.47;66.63;101133.05;79930;277;3011524;-70
2023/06/12 00:27:11;;;;;;;5.90;4.50;;;;;;;11.42;66.63;101129.52;79104;277;3026740;-70
2023/06/12 00:29:46;;;;;;;9.00;5.00;;;;;;;11.38;66.78;101130.67;79157;277;3029148;-68
2023/06/12 00:32:23;;;;;;;11.50;5.10;;;;;;;11.34;66.87;101129.73;79837;277;3011292;-68
2023/06/12 00:34:58;;;;;;;8.90;5.00;;;;;;;11.29;66.93;101133.38;79097;277;3026947;-70
2023/06/12 00:37:34;;;;;;;5.90;5.30;;;;;;;11.25;67.03;101132.80;79122;277;3028568;-71
2023/06/12 00:40:13;;;;;;;8.70;5.10;;;;;;;11.19;67.03;101138.91;78969;277;3026699;-70
2023/06/12 00:42:50;;;;;;;9.60;4.80;;;;;;;11.14;67.04;101137.65;79036;277;3026977;-70
2023/06/12 00:45:30;;;;;;;6.80;4.90;;;;;;;11.10;67.15;101135.84;79077;277;3028078;-69
2023/06/12 00:48:07;;;;;;;7.00;5.30;;;;;;;11.05;67.15;101137.72;79071;277;3028306;-68
2023/06/12 00:50:44;;;;;;;6.10;5.40;;;;;;;11.00;67.10;101136.80;79084;277;3027336;-68
2023/06/12 00:53:23;;;;;;;7.20;5.10;;;;;;;10.96;67.06;101136.06;79087;277;3027567;-69
2023/06/12 00:56:01;;;;;;;8.80;5.70;;;;;;;10.91;67.05;101136.38;79078;277;3027169;-70
2023/06/12 00:58:37;;;;;;;8.20;5.60;;;;;;;10.85;67.06;101137.92;79098;277;3026966;-69
2023/06/12 01:01:15;;;;;;;8.10;5.40;;;;;;;10.80;66.80;101139.27;79131;277;3027989;-69
2023/06/12 01:03:52;;;;;;;10.90;5.90;;;;;;;10.76;66.68;101139.91;79166;277;3028094;-71
2023/06/12 01:06:34;;;;;;;9.20;6.00;;;;;;;10.73;66.66;101142.61;79125;277;3028039;-70
2023/06/12 01:09:16;;;;;;;8.20;5.70;;;;;;;10.68;66.55;101139.59;79154;277;3026719;-71
2023/06/12 01:11:51;;;;;;;8.70;5.60;;;;;;;10.61;66.60;101137.86;79119;277;3027976;-70
2023/06/12 01:14:27;;;;;;;8.40;5.40;;;;;;;10.55;66.78;101139.06;79120;277;3026892;-71
2023/06/12 01:17:03;;;;;;;9.50;5.80;;;;;;;10.50;66.80;101139.52;78985;277;3029418;-71
2023/06/12 01:19:39;;;;;;;10.20;6.70;;;;;;;10.46;66.78;101136.84;79097;277;3028299;-69
2023/06/12 01:22:16;;;;;;;8.90;5.40;;;;;;;10.42;66.91;101135.39;79096;277;3027476;-70
2023/06/12 01:25:26;;;;;;;9.50;6.70;;;;;;;10.35;66.95;101137.66;79053;277;3028160;-69
2023/06/12 01:28:15;;;;;;;8.60;5.30;;;;;;;10.28;67.30;101141.66;78973;277;3027323;-69
2023/06/12 01:31:08;;;;;;;9.00;5.10;;;;;;;10.22;67.39;101141.45;78952;277;3027519;-69
2023/06/12 01:33:50;;;;;;;8.40;5.70;;;;;;;10.19;67.62;101143.25;79062;277;3026678;-69
2023/06/12 01:36:27;;;;;;;7.70;6.00;;;;;;;10.13;67.72;101143.37;79115;277;3027242;-70
2023/06/12 01:39:05;;;;;;;9.60;5.90;;;;;;;10.08;67.87;101148.55;79167;277;3027173;-71
2023/06/12 01:41:42;;;;;;;7.20;6.10;;;;;;;10.03;67.90;101148.34;79871;277;3011165;-71
2023/06/12 01:44:24;;;;;;;10.50;5.70;;;;;;;9.97;67.95;101148.11;79123;277;3028419;-68
2023/06/12 01:47:05;;;;;;;9.60;6.20;;;;;;;9.95;67.87;101151.81;79115;277;3027391;-69
2023/06/12 01:49:43;;;;;;;9.00;6.30;;;;;;;9.94;68.11;101151.33;79143;277;3027362;-71
2023/06/12 01:52:19;;;;;;;9.30;6.30;;;;;;;9.91;68.09;101147.55;79113;277;3027978;-70
2023/06/12 01:54:57;;;;;;;12.60;6.70;;;;;;;9.87;68.21;101149.21;79130;277;3026724;-72
2023/06/12 01:57:33;;;;;;;9.50;6.80;;;;;;;9.81;68.23;101147.60;79112;277;3027192;-70
2023/06/12 02:00:12;;;;;;;9.60;6.00;;;;;;;9.75;68.16;101148.79;79130;277;3027798;-69
2023/06/12 02:02:50;;;;;;;9.10;6.80;;;;;;;9.69;68.10;101148.73;79093;277;3027664;-70
2023/06/12 02:05:25;;;;;;;10.50;6.90;;;;;;;9.65;68.04;101153.00;78994;278;3027271;-71
2023/06/12 02:08:02;;;;;;;11.70;7.30;;;;;;;9.62;68.02;101152.55;79060;277;3027067;-70
2023/06/12 02:10:38;;;;;;;10.50;7.70;;;;;;;9.59;67.95;101157.68;79093;277;3028224;-68
2023/06/12 02:13:15;;;;;;;10.90;7.80;;;;;;;9.54;67.81;101155.33;79080;277;3027497;-69
2023/06/12 02:15:51;;;;;;;14.30;7.10;;;;;;;9.49;67.92;101163.27;79065;277;3026664;-69
2023/06/12 02:18:27;;;;;;;11.40;7.50;;;;;;;9.44;67.94;101160.41;79108;277;3026919;-71
2023/06/12 02:21:02;;;;;;;13.40;8.00;;;;;;;9.41;68.02;101166.22;79090;277;3027379;-70
2023/06/12 02:23:41;;;;;;;10.40;7.40;;;;;;;9.38;68.05;101164.73;79866;277;3011337;-68
2023/06/12 02:26:17;;;;;;;13.50;7.30;;;;;;;9.33;68.01;101166.05;79096;277;3026924;-71
2023/06/12 02:29:08;;;;;;;10.90;7.40;;;;;;;9.31;68.17;101167.31;79107;277;3028603;-71
2023/06/12 02:31:43;;;;;;;12.90;7.50;;;;;;;9.28;68.35;101168.58;79115;277;3027470;-71
2023/06/12 02:34:18;;;;;;;12.50;7.80;;;;;;;9.27;68.19;101172.23;79128;277;3027042;-72
2023/06/12 02:36:55;;;;;;;12.70;8.40;;;;;;;9.27;68.35;101167.38;79164;273;3028163;-70
2023/06/12 02:39:30;;;;;;;12.30;7.60;;;;;;;9.27;68.57;101171.20;79140;277;3028062;-70
2023/06/12 02:42:07;;;;;;;11.20;8.20;;;;;;;9.26;68.53;101175.59;79153;277;3028497;-71
2023/06/12 02:44:42;;;;;;;9.80;7.50;;;;;;;9.27;68.55;101176.79;79143;277;3028856;-70
2023/06/12 02:47:19;;;;;;;14.90;7.70;;;;;;;9.26;68.56;101178.19;79830;277;3012665;-70
2023/06/12 02:49:56;;;;;;;9.70;7.00;;;;;;;9.28;68.55;101180.07;79099;276;3028203;-70
2023/06/12 02:52:36;;;;;;;12.20;8.00;;;;;;;9.32;68.50;101179.47;79107;277;3027158;-70
2023/06/12 02:55:12;;;;;;;9.90;7.90;;;;;;;9.33;68.48;101179.98;79089;277;3026784;-70
2023/06/12 02:57:48;;;;;;;13.10;7.70;;;;;;;9.36;68.36;101179.92;79077;277;3027320;-72
2023/06/12 03:00:23;;;;;;;9.60;7.00;;;;;;;9.39;68.39;101182.98;79082;277;3028028;-71
2023/06/12 03:02:59;;;;;;;11.60;7.10;;;;;;;9.39;68.41;101184.72;79071;277;3027160;-70
2023/06/12 03:05:36;;;;;;;15.00;7.90;;;;;;;9.44;68.38;101183.76;79175;276;3027106;-72
2023/06/12 03:08:13;;;;;;;11.60;7.50;;;;;;;9.52;68.47;101180.80;79112;277;3027513;-72
2023/06/12 03:10:49;;;;;;;12.10;7.90;;;;;;;9.59;68.33;101181.34;79145;277;3026954;-69
2023/06/12 03:13:27;;;;;;;12.80;7.70;;;;;;;9.65;68.39;101180.88;79116;277;3027718;-68
2023/06/12 03:16:09;;;;;;;12.50;7.20;;;;;;;9.69;68.38;101182.70;78966;277;3027634;-72
2023/06/12 03:18:45;;;;;;;13.20;6.80;;;;;;;9.76;68.29;101182.58;79152;277;3027517;-71
2023/06/12 03:21:19;;;;;;;11.70;6.60;;;;;;;9.83;68.24;101183.80;77994;277;3027928;-69
2023/06/12 03:23:55;;;;;;;9.70;6.40;;;;;;;9.92;68.12;101185.52;78977;277;3027702;-70
2023/06/12 03:26:32;;;;;;;9.00;5.80;;;;;;;10.06;68.20;101187.83;79925;277;3011515;-70
2023/06/12 03:29:07;;;;;;;9.60;4.80;;;;;;;10.21;68.15;101191.31;79134;277;3027143;-71
2023/06/12 03:31:43;;;;;;;11.00;4.50;;;;;;;10.44;67.68;101193.59;79067;277;3027329;-71
2023/06/12 03:34:19;;;;;;;8.40;4.00;;;;;;;10.74;67.10;101195.98;79873;277;3011461;-68
2023/06/12 03:36:55;;;;;;;8.80;4.20;;;;;;;11.24;66.69;101194.83;79127;276;3027429;-68
2023/06/12 03:39:32;;;;;;;9.20;4.00;;;;;;;12.14;66.47;101193.23;78974;270;3027457;-68
2023/06/12 03:42:11;;;;;;;11.00;4.20;;;;;;;13.18;65.10;101189.92;79069;277;3028356;-69
2023/06/12 03:44:49;;;;;;;8.50;3.80;;;;;;;14.33;63.08;101191.90;79075;277;3027802;-70
2023/06/12 03:47:24;;;;;;;10.90;4.10;;;;;;;15.42;60.01;101190.78;78929;277;3027492;-71
2023/06/12 03:50:01;;;;;;;10.50;5.30;;;;;;;16.43;56.82;101189.19;79094;277;3027744;-71
2023/06/12 03:52:36;;;;;;;9.20;5.10;;;;;;;17.39;53.57;101185.19;79065;276;3027638;-69
2023/06/12 03:55:13;;;;;;;12.90;5.50;;;;;;;18.28;51.06;101185.21;79844;277;3013080;-71
2023/06/12 03:57:48;;;;;;;10.10;4.70;;;;;;;19.22;47.66;101182.88;79125;277;3027125;-72
2023/06/12 04:00:24;;;;;;;10.10;4.90;;;;;;;19.99;45.20;101183.73;79097;277;3027494;-69
2023/06/12 04:03:01;;;;;;;7.60;3.70;;;;;;;20.72;42.77;101176.28;79116;277;3027876;-71
2023/06/12 04:05:37;;;;;;;9.40;3.50;;;;;;;21.45;41.21;101175.18;79149;277;3026951;-70
2023/06/12 04:08:12;;;;;;;6.80;3.60;;;;;;;22.09;39.27;101174.98;79165;277;3027885;-70
2023/06/12 04:10:48;;;;;;;7.10;3.50;;;;;;;22.58;37.81;101173.60;79177;277;3026983;-71
2023/06/12 04:13:23;;;;;;;4.60;3.30;;;;;;;23.01;36.14;101174.11;79121;277;3027536;-71
2023/06/12 04:16:00;;;;;;;7.50;3.20;;;;;;;23.33;35.06;101174.30;79105;277;3027764;-68
2023/06/12 04:18:37;;;;;;;6.70;3.10;;;;;;;23.67;34.23;101179.41;78959;277;3026709;-70
2023/06/12 04:21:15;;;;;;;7.10;3.50;;;;;;;24.17;33.07;101171.64;79088;277;3027878;-70
2023/06/12 04:23:51;;;;;;;7.80;3.60;;;;;;;24.55;32.37;101169.91;78946;277;3027075;-71
2023/06/12 04:26:28;;;;;;;4.40;3.10;;;;;;;24.20;31.82;101175.51;78929;278;3027629;-68
2023/06/12 04:29:08;;;;;;;7.50;3.50;;;;;;;23.40;31.93;101175.30;78941;277;3027135;-70
2023/06/12 04:31:44;;;;;;;7.20;3.10;;;;;;;22.65;32.35;101175.40;79058;277;3027372;-70
2023/06/12 04:34:19;;;;;;;9.40;3.80;;;;;;;22.09;33.03;101176.59;79139;277;3028289;-69
2023/06/12 04:37:03;;;;;;;10.30;3.40;;;;;;;21.49;33.39;101180.34;79808;277;3011533;-69
2023/06/12 04:39:41;;;;;;;8.60;3.70;;;;;;;20.86;34.41;101176.73;79125;277;3026703;-70
2023/06/12 04:42:18;;;;;;;9.90;3.20;;;;;;;20.33;35.21;101178.34;79095;265;3027701;-71
2023/06/12 04:44:53;;;;;;;10.60;3.60;;;;;;;19.85;35.97;101186.58;79150;277;3029965;-70
2023/06/12 04:47:28;;;;;;;5.90;3.10;;;;;;;19.60;36.88;101191.48;79126;277;3027708;-69
2023/06/12 04:50:05;;;;;;;7.80;3.70;;;;;;;19.71;37.21;101194.94;79161;277;3027564;-70
2023/06/12 04:52:40;;;;;;;6.50;3.20;;;;;;;19.94;37.21;101190.45;79113;277;3027831;-70
2023/06/12 04:55:20;;;;;;;14.50;4.10;;;;;;;20.22;37.11;101190.71;79167;277;3027064;-71
2023/06/12 04:57:56;;;;;;;10.70;3.80;;;;;;;20.43;36.93;101182.27;79089;277;3026806;-71
2023/06/12 05:00:33;;;;;;;5.30;3.20;;;;;;;20.75;36.44;101183.91;79107;277;3027479;-69
2023/06/12 05:03:11;;;;;;;7.60;3.50;;;;;;;21.49;36.91;101179.30;79066;277;3027542;-70
2023/06/12 05:05:47;;;;;;;9.90;3.50;;;;;;;22.53;35.78;101180.05;79124;277;3027793;-69
2023/06/12 05:08:23;;;;;;;6.80;3.50;;;;;;;23.54;34.76;101182.56;79072;277;3028443;-70
2023/06/12 05:11:00;;;;;;;6.20;3.20;;;;;;;24.60;32.95;101177.47;79087;277;3028561;-68
2023/06/12 05:13:38;;;;;;;6.70;3.40;;;;;;;25.59;31.45;101173.09;79088;277;3027364;-68
2023/06/12 05:16:15;;;;;;;6.90;3.60;;;;;;;26.27;29.69;101172.73;78956;279;3029299;-70
2023/06/12 05:18:51;;;;;;;7.90;3.50;;;;;;;26.77;28.80;101174.88;79111;277;3026918;-70
2023/06/12 05:21:26;;;;;;;8.20;3.30;;;;;;;27.31;28.39;101171.77;79043;277;3026668;-70
2023/06/12 05:24:05;;;;;;;7.70;3.20;;;;;;;27.89;28.16;101176.14;79810;277;3013057;-69
2023/06/12 05:26:41;;;;;;;6.10;2.80;;;;;;;28.43;27.00;101173.11;79088;277;3027869;-69
2023/06/12 05:29:17;;;;;;;7.10;2.90;;;;;;;28.93;26.10;101171.06;79096;277;3028430;-70
2023/06/12 05:31:52;;;;;;;14.40;4.30;;;;;;;29.28;25.74;101168.73;79160;277;3027595;-69
2023/06/12 05:34:29;;;;;;;10.80;3.30;;;;;;;29.46;25.15;101167.70;78972;278;3027435;-71
2023/06/12 05:37:04;;;;;;;7.90;3.40;;;;;;;29.82;24.56;101167.30;79142;277;3026655;-70
2023/06/12 05:39:40;;;;;;;9.50;2.90;;;;;;;30.02;24.14;101161.73;78939;278;3027553;-69
2023/06/12 05:42:17;;;;;;;13.00;4.00;;;;;;;30.28;23.68;101157.32;79115;277;3026666;-69
2023/06/12 05:44:54;;;;;;;17.70;3.90;;;;;;;30.46;23.49;101156.61;78917;278;3027611;-69
2023/06/12 05:47:38;;;;;;;22.60;5.30;;;;;;;30.68;23.66;101151.79;79094;277;3027664;-68
2023/06/12 05:50:14;;;;;;;14.30;4.20;;;;;;;30.89;23.59;101153.84;79087;277;3027873;-70
2023/06/12 05:52:50;;;;;;;12.90;4.50;;;;;;;31.14;22.72;101154.84;79073;277;3026996;-71
2023/06/12 05:55:28;;;;;;;9.30;3.60;;;;;;;31.25;22.73;101154.66;79076;277;3027712;-70
2023/06/12 05:58:04;;;;;;;13.90;3.30;;;;;;;31.55;22.40;101155.75;79092;277;3027959;-70
2023/06/12 06:00:40;;;;;;;8.70;3.10;;;;;;;31.92;21.93;101153.79;79105;277;3028133;-70
2023/06/12 06:03:18;;;;;;;10.30;3.00;;;;;;;32.09;21.80;101158.17;79062;277;3027392;-71
2023/06/12 06:05:54;;;;;;;11.30;3.60;;;;;;;32.68;21.58;101156.36;79145;277;3028050;-70
2023/06/12 06:08:29;;;;;;;14.70;3.60;;;;;;;33.17;21.04;101158.77;79087;277;3028429;-72
2023/06/12 06:11:06;;;;;;;10.90;3.00;;;;;;;33.34;20.60;101157.21;79097;277;3027005;-76
2023/06/12 06:13:44;;;;;;;15.80;3.50;;;;;;;33.55;20.40;101157.84;79201;277;3026856;-69
2023/06/12 06:16:20;;;;;;;11.60;3.50;;;;;;;33.70;20.16;101154.48;79095;277;3026735;-70
2023/06/12 06:18:56;;;;;;;8.60;3.20;;;;;;;33.76;19.74;101156.34;79129;277;3026685;-70
2023/06/12 06:21:33;;;;;;;6.50;3.10;;;;;;;33.76;19.77;101156.46;79133;277;3027604;-70
2023/06/12 06:24:13;;;;;;;10.10;3.10;;;;;;;33.96;19.73;101158.50;79157;277;3028599;-69
2023/06/12 06:26:48;;;;;;;12.00;2.80;;;;;;;34.10;19.23;101162.59;79138;277;3027862;-69
2023/06/12 06:29:24;;;;;;;9.50;2.50;;;;;;;34.24;19.44;101160.77;79123;277;3028426;-70
2023/06/12 06:31:59;;;;;;;12.90;3.20;;;;;;;34.34;18.98;101159.48;79081;277;3026638;-69
2023/06/12 06:34:35;;;;;;;11.50;2.80;;;;;;;34.50;18.67;101156.19;79122;277;3027461;-71
2023/06/12 06:37:13;;;;;;;14.80;3.50;;;;;;;34.47;18.63;101160.16;79143;277;3027197;-71
2023/06/12 06:39:51;;;;;;;11.40;3.80;;;;;;;34.24;18.57;101160.75;79121;277;3026960;-71
2023/06/12 06:42:30;;;;;;;13.10;2.90;;;;;;;34.16;18.62;101161.19;79072;277;3027239;-71
2023/06/12 06:45:14;;;;;;;6.50;2.80;;;;;;;34.32;18.53;101160.00;79093;277;3026774;-69
2023/06/12 06:47:50;;;;;;;7.90;2.80;;;;;;;34.42;18.41;101161.36;78955;277;3027057;-69
2023/06/12 06:50:26;;;;;;;12.70;2.90;;;;;;;34.63;17.84;101159.21;79090;277;3026683;-69
2023/06/12 06:53:04;;;;;;;7.10;2.40;;;;;;;35.14;17.91;101160.47;79106;277;3028435;-69
2023/06/12 06:55:43;;;;;;;12.20;2.70;;;;;;;35.53;17.00;101165.77;78960;277;3027529;-69
2023/06/12 06:58:19;;;;;;;7.80;2.30;;;;;;;35.35;17.08;101162.89;79103;277;3027678;-69
2023/06/12 07:00:55;;;;;;;7.30;1.80;;;;;;;35.37;16.81;101161.42;79141;277;3027763;-69
2023/06/12 07:03:30;;;;;;;8.90;1.90;;;;;;;35.56;16.25;101159.33;78989;278;3030475;-70
2023/06/12 07:06:06;;;;;;;6.10;1.40;;;;;;;35.33;15.10;101159.90;79137;276;3027782;-70
2023/06/12 07:08:44;;;;;;;4.00;1.90;;;;;;;35.12;15.23;101152.50;79098;277;3027605;-69
2023/06/12 07:11:20;;;;;;;8.00;1.80;;;;;;;35.33;15.87;101154.42;79113;277;3027599;-69
2023/06/12 07:13:56;;;;;;;6.00;1.90;;;;;;;35.32;15.14;101155.05;79140;277;3026696;-70
2023/06/12 07:16:32;;;;;;;5.50;2.10;;;;;;;34.86;15.75;101150.65;79088;277;3027137;-71
2023/06/12 07:19:08;;;;;;;6.20;1.90;;;;;;;34.98;15.99;101147.70;79117;276;3026973;-70
2023/06/12 07:21:43;;;;;;;6.30;2.30;;;;;;;35.22;16.43;101144.23;79070;277;3027580;-71
2023/06/12 07:24:20;;;;;;;11.80;2.10;;;;;;;35.33;14.78;101142.33;79852;277;3011576;-71
2023/06/12 07:26:58;;;;;;;5.90;1.50;;;;;;;35.14;14.72;101145.23;78944;278;3027851;-72
2023/06/12 07:29:33;;;;;;;4.90;1.40;;;;;;;35.19;14.61;101147.77;79083;277;3028399;-72
2023/06/12 07:32:10;;;;;;;6.60;1.70;;;;;;;35.27;13.95;101151.34;79800;277;3011518;-70
2023/06/12 07:34:47;;;;;;;4.90;1.50;;;;;;;35.12;13.61;101154.27;79089;276;3027030;-72
2023/06/12 07:37:23;;;;;;;6.70;1.70;;;;;;;34.89;13.65;101142.42;79068;277;3027326;-72
2023/06/12 07:39:59;;;;;;;3.30;1.30;;;;;;;34.69;13.75;101133.92;79118;277;3028185;-77
2023/06/12 07:42:37;;;;;;;3.30;1.40;;;;;;;34.63;13.79;101134.71;79177;277;3027747;-77
2023/06/12 07:45:17;;;;;;;4.20;1.70;;;;;;;34.55;13.95;101140.21;79008;277;3028182;-69
2023/06/12 07:47:54;;;;;;;4.90;1.50;;;;;;;34.53;13.90;101140.80;79154;277;3027784;-69
2023/06/12 07:50:30;;;;;;;4.90;1.20;;;;;;;34.46;13.68;101145.13;79122;277;3028316;-69
2023/06/12 07:53:05;;;;;;;4.20;1.60;;;;;;;34.34;13.67;101141.92;79125;277;3027383;-69
2023/06/12 07:55:42;;;;;;;2.80;1.50;;;;;;;34.46;14.15;101134.77;79916;277;3011503;-69
2023/06/12 07:58:18;;;;;;;5.20;2.00;;;;;;;34.82;13.70;101131.76;79089;277;3027156;-69
2023/06/12 08:00:55;;;;;;;9.10;1.80;;;;;;;34.92;13.17;101134.96;78996;278;3027869;-72
2023/06/12 08:03:31;;;;;;;4.10;1.30;;;;;;;34.65;13.24;101133.21;79010;277;3028074;-72
2023/06/12 08:06:09;;;;;;;3.80;1.30;;;;;;;34.45;13.40;101128.52;79151;277;3026815;-68
2023/06/12 08:08:48;;;;;;;7.40;1.60;;;;;;;34.36;13.12;101126.05;78954;277;3026863;-70
2023/06/12 08:11:26;;;;;;;5.00;1.40;;;;;;;34.16;13.07;101132.44;79084;277;3027445;-71
2023/06/12 08:14:01;;;;;;;7.50;2.00;;;;;;;34.32;13.10;101127.08;79128;277;3028996;-69
2023/06/12 08:16:41;;;;;;;6.50;2.40;;;;;;;34.32;13.15;101129.11;79803;277;3011572;-69
2023/06/12 08:19:20;;;;;;;4.70;1.60;;;;;;;34.38;13.08;101122.40;79087;277;3027810;-70
2023/06/12 08:21:55;;;;;;;4.30;1.50;;;;;;;34.40;12.57;101119.95;79100;277;3029046;-71
2023/06/12 08:24:35;;;;;;;9.00;1.60;;;;;;;34.24;12.90;101122.40;79117;277;3027925;-69
2023/06/12 08:27:15;;;;;;;7.20;1.50;;;;;;;34.38;12.88;101117.77;79091;277;3027902;-69
2023/06/12 08:30:00;;;;;;;6.90;1.60;;;;;;;34.11;12.40;101116.41;79094;277;3027423;-69
2023/06/12 08:32:38;;;;;;;11.40;2.10;;;;;;;33.78;12.89;101124.54;79090;277;3027516;-75
2023/06/12 08:35:14;;;;;;;10.60;1.80;;;;;;;33.73;12.93;101125.73;79119;277;3031192;-77
2023/06/12 08:37:51;;;;;;;10.80;1.90;;;;;;;33.73;13.09;101127.19;79097;277;3027872;-71
2023/06/12 08:40:27;;;;;;;8.30;1.50;;;;;;;33.92;12.66;101123.87;79178;277;3026861;-71
2023/06/12 08:43:03;;;;;;;3.20;1.20;;;;;;;33.93;13.27;101123.70;79117;277;3027322;-71
2023/06/12 08:45:42;;;;;;;2.30;1.10;;;;;;;34.38;13.19;101116.63;79167;277;3026951;-69
2023/06/12 08:48:21;;;;;;;4.60;1.60;;;;;;;34.72;12.46;101118.91;78919;271;3027336;-69
2023/06/12 08:50:57;;;;;;;4.50;1.20;;;;;;;34.35;12.35;101116.09;79092;277;3027919;-71
2023/06/12 08:53:33;;;;;;;6.60;1.40;;;;;;;34.28;12.90;101124.94;79075;277;3028301;-71
2023/06/12 08:56:15;;;;;;;6.00;1.70;;;;;;;34.36;12.53;101108.16;79078;265;3027452;-70
2023/06/12 08:58:51;;;;;;;10.20;1.60;;;;;;;34.28;12.73;101115.73;79074;277;3027582;-70
2023/06/12 09:01:29;;;;;;;4.90;1.40;;;;;;;34.09;12.46;101116.79;79082;277;3027436;-70
2023/06/12 09:04:08;;;;;;;2.70;1.30;;;;;;;33.96;12.82;101102.90;79103;277;3027256;-69
2023/06/12 09:06:44;;;;;;;4.90;1.70;;;;;;;34.01;13.38;101108.77;79069;277;3028387;-69
2023/06/12 09:09:25;;;;;;;3.20;1.40;;;;;;;33.99;13.27;101113.59;79061;277;3027573;-70
2023/06/12 09:12:02;;;;;;;5.30;1.50;;;;;;;33.70;13.69;101113.76;79107;277;3027374;-77
2023/06/12 09:14:39;;;;;;;4.30;1.30;;;;;;;33.25;13.43;101114.48;79120;277;3028090;-76
2023/06/12 09:17:15;;;;;;;4.80;1.50;;;;;;;32.68;13.94;101109.25;79112;277;3027293;-77
2023/06/12 09:19:54;;;;;;;2.60;1.30;;;;;;;32.33;14.64;101108.14;79158;277;3027355;-79
2023/06/12 09:22:33;;;;;;;5.00;1.60;;;;;;;32.10;14.65;101110.89;79125;277;3027090;-78
2023/06/12 09:25:14;;;;;;;6.30;1.70;;;;;;;31.68;15.10;101106.75;79240;281;3028043;-77
2023/06/12 09:27:54;;;;;;;5.20;1.40;;;;;;;31.20;15.23;101110.64;79122;277;3027446;-76
2023/06/12 09:30:32;;;;;;;3.40;1.30;;;;;;;30.60;15.22;101104.28;79137;277;3027364;-76
2023/06/12 09:33:08;;;;;;;3.60;1.50;;;;;;;29.99;15.83;101097.24;78950;277;3028333;-76
2023/06/12 09:35:57;;;;;;;4.80;1.40;;;;;;;29.75;16.55;101097.77;79145;277;3028038;-77
2023/06/12 09:38:39;;;;;;;2.10;1.30;;;;;;;29.64;16.77;101097.17;79095;277;3026855;-76
2023/06/12 09:41:16;;;;;;;5.00;1.50;;;;;;;29.44;17.02;101105.58;79104;277;3027694;-77
2023/06/12 09:43:53;;;;;;;4.40;1.70;;;;;;;29.10;17.29;101098.92;78930;277;3027903;-78
2023/06/12 09:46:33;;;;;;;4.70;1.50;;;;;;;28.87;17.13;101089.83;79108;277;3028930;-78
2023/06/12 09:49:12;;;;;;;2.60;1.40;;;;;;;28.48;17.20;101099.79;79183;277;3027260;-77
2023/06/12 09:51:50;;;;;;;7.30;1.40;;;;;;;28.07;17.09;101095.09;79130;277;3030171;-77
2023/06/12 09:54:27;;;;;;;4.60;1.90;;;;;;;27.76;17.63;101091.33;79041;277;3028904;-76
2023/06/12 09:57:10;;;;;;;4.20;1.60;;;;;;;27.68;18.13;101090.48;79010;277;3026885;-76
2023/06/12 09:59:48;;;;;;;9.30;2.20;;;;;;;27.55;18.09;101092.38;79165;277;3026778;-79
2023/06/12 10:02:27;;;;;;;5.80;1.40;;;;;;;27.34;18.37;101087.46;79194;277;3027700;-77
2023/06/12 10:05:07;;;;;;;6.50;1.50;;;;;;;27.24;18.31;101092.48;79198;277;3027323;-75
2023/06/12 10:07:48;;;;;;;2.90;1.30;;;;;;;26.96;18.11;101094.48;79131;277;3026939;-77
2023/06/12 10:10:25;;;;;;;4.30;1.50;;;;;;;26.81;18.71;101085.58;79150;277;3028934;-77
2023/06/12 10:13:01;;;;;;;5.50;1.60;;;;;;;26.76;18.67;101081.86;79037;277;3027945;-77
2023/06/12 10:15:37;;;;;;;3.00;1.40;;;;;;;26.72;18.68;101082.05;79186;277;3027001;-76
2023/06/12 10:18:14;;;;;;;2.50;1.90;;;;;;;26.66;18.49;101070.84;79199;277;3027383;-75
2023/06/12 10:20:53;;;;;;;6.70;1.60;;;;;;;26.67;19.27;101070.91;79180;277;3027677;-77
2023/06/12 10:23:29;;;;;;;5.70;1.60;;;;;;;26.80;19.31;101072.02;79141;277;3028001;-78
2023/06/12 10:26:04;;;;;;;3.00;1.30;;;;;;;26.83;19.28;101069.60;79174;277;3027653;-78
2023/06/12 10:28:43;;;;;;;4.10;1.80;;;;;;;26.84;19.79;101065.90;79183;277;3026675;-77
2023/06/12 10:31:22;;;;;;;6.60;1.40;;;;;;;26.87;19.75;101062.41;79109;277;3027559;-77
2023/06/12 10:34:13;;;;;;;8.10;1.60;;;;;;;26.86;19.78;101064.66;79055;278;3027294;-77
2023/06/12 10:36:48;;;;;;;;;;;;;;;26.63;19.09;101066.61;79184;277;3027969;-77
2023/06/12 10:39:27;;;;;;;4.90;1.60;;;;;;;26.32;19.45;101055.27;79775;277;3011753;-77
2023/06/12 10:42:08;;;;;;;5.30;1.70;;;;;;;26.28;19.99;101056.20;79000;277;3027272;-77
2023/06/12 10:44:49;;;;;;;5.80;1.90;;;;;;;26.46;20.25;101058.42;79258;277;3028043;-77
2023/06/12 10:47:36;;;;;;;8.40;2.10;;;;;;;26.54;19.78;101054.64;79052;277;3027980;-75
2023/06/12 10:50:22;;;;;;;5.40;1.80;;;;;;;26.52;19.73;101048.08;79002;278;3028903;-68
2023/06/12 10:53:01;;;;;;;5.80;1.90;;;;;;;26.23;19.65;101049.09;79087;277;3027632;-71
2023/06/12 10:55:38;;;;;;;3.70;1.40;;;;;;;25.76;20.15;101040.21;79148;277;3028224;-69
2023/06/12 10:58:17;;;;;;;8.10;1.90;;;;;;;25.60;20.80;101038.08;79129;277;3027298;-71
2023/06/12 11:00:54;;;;;;;4.00;1.80;;;;;;;25.70;20.80;101038.55;79159;277;3028586;-69
2023/06/12 11:03:31;;;;;;;6.20;1.80;;;;;;;25.71;21.14;101040.80;78997;278;3026958;-68
2023/06/12 11:06:13;;;;;;;7.80;1.90;;;;;;;25.53;21.04;101043.89;79102;277;3026754;-69
2023/06/12 11:08:51;;;;;;;11.90;2.80;;;;;;;25.26;21.12;101047.17;79143;277;3027740;-71
2023/06/12 11:11:28;;;;;;;5.00;1.80;;;;;;;24.92;21.70;101042.31;79081;277;3027490;-69
2023/06/12 11:14:04;;;;;;;4.30;2.10;;;;;;;24.77;21.64;101041.17;79140;277;3027069;-69
2023/06/12 11:16:46;;;;;;;8.40;1.80;;;;;;;24.70;21.60;101038.95;79095;277;3027726;-70
2023/06/12 11:19:22;;;;;;;6.50;1.60;;;;;;;24.61;21.45;101030.73;79153;277;3027889;-69
2023/06/12 11:21:58;;;;;;;6.10;2.20;;;;;;;24.71;21.30;101026.86;78249;277;3026981;-69
2023/06/12 11:24:38;;;;;;;4.10;1.80;;;;;;;24.82;21.27;101032.02;79068;277;3026783;-69
2023/06/12 11:27:14;;;;;;;5.20;1.70;;;;;;;24.89;21.31;101024.41;79096;277;3027615;-69
2023/06/12 11:29:50;;;;;;;4.50;1.80;;;;;;;24.97;21.15;101024.75;78974;278;3028080;-69
2023/06/12 11:32:26;;;;;;;4.40;2.00;;;;;;;24.93;20.85;101019.77;79068;277;3027029;-69
2023/06/12 11:35:03;;;;;;;3.40;1.50;;;;;;;24.86;21.30;101009.88;79156;277;3027441;-69
2023/06/12 11:37:42;;;;;;;5.20;1.70;;;;;;;24.86;21.19;101003.09;79154;277;3026574;-70
2023/06/12 11:40:19;;;;;;;3.10;1.70;;;;;;;24.85;21.14;101006.89;79124;277;3026798;-69
2023/06/12 11:42:55;;;;;;;1.70;1.50;;;;;;;24.90;20.89;100996.69;79103;277;3027244;-69
2023/06/12 11:45:32;;;;;;;3.30;1.80;;;;;;;24.88;21.06;100994.00;79095;277;3027386;-69
2023/06/12 11:48:13;;;;;;;4.80;1.80;;;;;;;24.89;21.29;100984.96;79113;277;3027246;-71
2023/06/12 11:50:51;;;;;;;4.80;1.70;;;;;;;24.85;21.17;100989.03;78989;277;3027772;-71
2023/06/12 11:53:26;;;;;;;5.20;2.00;;;;;;;24.90;21.51;100989.09;79118;277;3027801;-69
2023/06/12 11:56:04;;;;;;;2.80;1.50;;;;;;;24.80;20.98;100988.60;79874;277;3011258;-70
2023/06/12 11:58:41;;;;;;;4.90;2.00;;;;;;;24.46;21.37;100984.65;78960;277;3027382;-69
2023/06/12 12:01:21;;;;;;;7.30;2.00;;;;;;;24.18;21.75;100984.13;79128;277;3027980;-70
2023/06/12 12:04:05;;;;;;;9.70;2.50;;;;;;;23.87;21.73;100987.70;79089;277;3027829;-69